Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-11-01 17:00:00 UTC,2446006.208333,29.6633,-93.4786,0090,26.0000
1984-11-01 17:30:00 UTC,2446006.229167,29.6633,-93.4786,0090,26.0000
1984-11-01 18:00:00 UTC,2446006.250000,29.6633,-93.4786,0090,26.0000
1984-11-01 18:30:00 UTC,2446006.270833,29.6633,-93.4786,0090,26.0000
1984-11-01 19:00:00 UTC,2446006.291667,29.6633,-93.4786,0090,26.0000
1984-11-01 19:30:00 UTC,2446006.312500,29.6633,-93.4786,0090,26.0000
1984-11-01 20:00:00 UTC,2446006.333333,29.6633,-93.4786,0090,26.0000
1984-11-01 20:30:00 UTC,2446006.354167,29.6633,-93.4786,0090,26.0000
1984-11-01 21:00:00 UTC,2446006.375000,29.6633,-93.4786,0090,26.0000
1984-11-01 21:30:00 UTC,2446006.395833,29.6633,-93.4786,0090,26.0000
1984-11-01 22:00:00 UTC,2446006.416667,29.6633,-93.4786,0090,26.1000
1984-11-01 22:30:00 UTC,2446006.437500,29.6633,-93.4786,0090,26.1000
1984-11-01 23:00:00 UTC,2446006.458333,29.6633,-93.4786,0090,26.1000
1984-11-01 23:30:00 UTC,2446006.479167,29.6633,-93.4786,0090,26.1000
1984-11-02 00:00:00 UTC,2446006.500000,29.6633,-93.4786,0090,26.1000
1984-11-02 00:30:00 UTC,2446006.520833,29.6633,-93.4786,0090,26.0000
1984-11-02 01:00:00 UTC,2446006.541667,29.6633,-93.4786,0090,26.0000
1984-11-02 01:30:00 UTC,2446006.562500,29.6633,-93.4786,0090,26.0000
1984-11-02 02:00:00 UTC,2446006.583333,29.6633,-93.4786,0090,26.0000
1984-11-02 02:30:00 UTC,2446006.604167,29.6633,-93.4786,0090,26.0000
1984-11-02 03:00:00 UTC,2446006.625000,29.6633,-93.4786,0090,26.0000
1984-11-02 03:30:00 UTC,2446006.645833,29.6633,-93.4786,0090,26.0000
1984-11-02 04:00:00 UTC,2446006.666667,29.6633,-93.4786,0090,25.9000
1984-11-02 04:30:00 UTC,2446006.687500,29.6633,-93.4786,0090,25.9000
1984-11-02 05:00:00 UTC,2446006.708333,29.6633,-93.4786,0090,25.9000
1984-11-02 05:30:00 UTC,2446006.729167,29.6633,-93.4786,0090,25.9000
1984-11-02 06:00:00 UTC,2446006.750000,29.6633,-93.4786,0090,25.9000
1984-11-02 06:30:00 UTC,2446006.770833,29.6633,-93.4786,0090,25.9000
1984-11-02 07:00:00 UTC,2446006.791667,29.6633,-93.4786,0090,25.9000
1984-11-02 07:30:00 UTC,2446006.812500,29.6633,-93.4786,0090,25.9000
1984-11-02 08:00:00 UTC,2446006.833333,29.6633,-93.4786,0090,25.9000
1984-11-02 08:30:00 UTC,2446006.854167,29.6633,-93.4786,0090,25.9000
1984-11-02 09:00:00 UTC,2446006.875000,29.6633,-93.4786,0090,25.9000
1984-11-02 09:30:00 UTC,2446006.895833,29.6633,-93.4786,0090,25.9000
1984-11-02 10:00:00 UTC,2446006.916667,29.6633,-93.4786,0090,25.9000
1984-11-02 10:30:00 UTC,2446006.937500,29.6633,-93.4786,0090,25.9000
1984-11-02 11:00:00 UTC,2446006.958333,29.6633,-93.4786,0090,25.9000
1984-11-02 11:30:00 UTC,2446006.979167,29.6633,-93.4786,0090,25.9000
1984-11-02 12:00:00 UTC,2446007.000000,29.6633,-93.4786,0090,25.9000
1984-11-02 12:30:00 UTC,2446007.020833,29.6633,-93.4786,0090,25.9000
1984-11-02 13:00:00 UTC,2446007.041667,29.6633,-93.4786,0090,25.9000
1984-11-02 13:30:00 UTC,2446007.062500,29.6633,-93.4786,0090,25.9000
1984-11-02 14:00:00 UTC,2446007.083333,29.6633,-93.4786,0090,25.9000
1984-11-02 14:30:00 UTC,2446007.104167,29.6633,-93.4786,0090,25.9000
1984-11-02 15:00:00 UTC,2446007.125000,29.6633,-93.4786,0090,25.9000
1984-11-02 15:30:00 UTC,2446007.145833,29.6633,-93.4786,0090,25.9000
1984-11-02 16:00:00 UTC,2446007.166667,29.6633,-93.4786,0090,25.9000
1984-11-02 16:30:00 UTC,2446007.187500,29.6633,-93.4786,0090,25.9000
1984-11-02 17:00:00 UTC,2446007.208333,29.6633,-93.4786,0090,25.9000
1984-11-02 17:30:00 UTC,2446007.229167,29.6633,-93.4786,0090,25.8000
1984-11-02 18:00:00 UTC,2446007.250000,29.6633,-93.4786,0090,25.8000
1984-11-02 18:30:00 UTC,2446007.270833,29.6633,-93.4786,0090,25.8000
1984-11-02 19:00:00 UTC,2446007.291667,29.6633,-93.4786,0090,25.8000
1984-11-02 19:30:00 UTC,2446007.312500,29.6633,-93.4786,0090,25.8000
1984-11-02 20:00:00 UTC,2446007.333333,29.6633,-93.4786,0090,25.7000
1984-11-02 20:30:00 UTC,2446007.354167,29.6633,-93.4786,0090,25.7000
1984-11-02 21:00:00 UTC,2446007.375000,29.6633,-93.4786,0090,25.7000
1984-11-02 21:30:00 UTC,2446007.395833,29.6633,-93.4786,0090,25.7000
1984-11-02 22:00:00 UTC,2446007.416667,29.6633,-93.4786,0090,25.6000
1984-11-02 22:30:00 UTC,2446007.437500,29.6633,-93.4786,0090,25.6000
1984-11-02 23:00:00 UTC,2446007.458333,29.6633,-93.4786,0090,25.7000
1984-11-02 23:30:00 UTC,2446007.479167,29.6633,-93.4786,0090,25.7000
1984-11-03 00:00:00 UTC,2446007.500000,29.6633,-93.4786,0090,25.8000
1984-11-03 00:30:00 UTC,2446007.520833,29.6633,-93.4786,0090,25.8000
1984-11-03 01:00:00 UTC,2446007.541667,29.6633,-93.4786,0090,25.8000
1984-11-03 01:30:00 UTC,2446007.562500,29.6633,-93.4786,0090,25.8000
1984-11-03 02:00:00 UTC,2446007.583333,29.6633,-93.4786,0090,25.7000
1984-11-03 02:30:00 UTC,2446007.604167,29.6633,-93.4786,0090,25.7000
1984-11-03 03:00:00 UTC,2446007.625000,29.6633,-93.4786,0090,25.7000
1984-11-03 03:30:00 UTC,2446007.645833,29.6633,-93.4786,0090,25.7000
1984-11-03 04:00:00 UTC,2446007.666667,29.6633,-93.4786,0090,25.7000
1984-11-03 04:30:00 UTC,2446007.687500,29.6633,-93.4786,0090,25.7000
1984-11-03 05:00:00 UTC,2446007.708333,29.6633,-93.4786,0090,25.7000
1984-11-03 05:30:00 UTC,2446007.729167,29.6633,-93.4786,0090,25.7000
1984-11-03 06:00:00 UTC,2446007.750000,29.6633,-93.4786,0090,25.7000
1984-11-03 06:30:00 UTC,2446007.770833,29.6633,-93.4786,0090,25.7000
1984-11-03 07:00:00 UTC,2446007.791667,29.6633,-93.4786,0090,25.7000
1984-11-03 07:30:00 UTC,2446007.812500,29.6633,-93.4786,0090,25.6000
1984-11-03 08:00:00 UTC,2446007.833333,29.6633,-93.4786,0090,25.5000
1984-11-03 08:30:00 UTC,2446007.854167,29.6633,-93.4786,0090,25.4000
1984-11-03 09:00:00 UTC,2446007.875000,29.6633,-93.4786,0090,25.4000
1984-11-03 09:30:00 UTC,2446007.895833,29.6633,-93.4786,0090,25.4000
1984-11-03 10:00:00 UTC,2446007.916667,29.6633,-93.4786,0090,25.4000
1984-11-03 10:30:00 UTC,2446007.937500,29.6633,-93.4786,0090,25.3000
1984-11-03 11:00:00 UTC,2446007.958333,29.6633,-93.4786,0090,25.3000
1984-11-03 11:30:00 UTC,2446007.979167,29.6633,-93.4786,0090,25.3000
1984-11-03 12:00:00 UTC,2446008.000000,29.6633,-93.4786,0090,25.3000
1984-11-03 12:30:00 UTC,2446008.020833,29.6633,-93.4786,0090,25.3000
1984-11-03 13:00:00 UTC,2446008.041667,29.6633,-93.4786,0090,25.2000
1984-11-03 13:30:00 UTC,2446008.062500,29.6633,-93.4786,0090,25.1000
1984-11-03 14:00:00 UTC,2446008.083333,29.6633,-93.4786,0090,25.1000
1984-11-03 14:30:00 UTC,2446008.104167,29.6633,-93.4786,0090,25.0000
1984-11-03 15:00:00 UTC,2446008.125000,29.6633,-93.4786,0090,25.0000
1984-11-03 15:30:00 UTC,2446008.145833,29.6633,-93.4786,0090,25.1000
1984-11-03 16:00:00 UTC,2446008.166667,29.6633,-93.4786,0090,25.1000
1984-11-03 16:30:00 UTC,2446008.187500,29.6633,-93.4786,0090,25.1000
1984-11-03 17:00:00 UTC,2446008.208333,29.6633,-93.4786,0090,25.1000
1984-11-03 17:30:00 UTC,2446008.229167,29.6633,-93.4786,0090,25.1000
1984-11-03 18:00:00 UTC,2446008.250000,29.6633,-93.4786,0090,25.0000
1984-11-03 18:30:00 UTC,2446008.270833,29.6633,-93.4786,0090,25.0000
1984-11-03 19:00:00 UTC,2446008.291667,29.6633,-93.4786,0090,25.0000
1984-11-03 19:30:00 UTC,2446008.312500,29.6633,-93.4786,0090,25.0000
1984-11-03 20:00:00 UTC,2446008.333333,29.6633,-93.4786,0090,25.0000
1984-11-03 20:30:00 UTC,2446008.354167,29.6633,-93.4786,0090,25.0000
1984-11-03 21:00:00 UTC,2446008.375000,29.6633,-93.4786,0090,24.9000
1984-11-03 21:30:00 UTC,2446008.395833,29.6633,-93.4786,0090,24.9000
1984-11-03 22:00:00 UTC,2446008.416667,29.6633,-93.4786,0090,24.9000
1984-11-03 22:30:00 UTC,2446008.437500,29.6633,-93.4786,0090,24.9000
1984-11-03 23:00:00 UTC,2446008.458333,29.6633,-93.4786,0090,24.9000
1984-11-03 23:30:00 UTC,2446008.479167,29.6633,-93.4786,0090,25.0000
1984-11-04 00:00:00 UTC,2446008.500000,29.6633,-93.4786,0090,25.0000
1984-11-04 00:30:00 UTC,2446008.520833,29.6633,-93.4786,0090,25.0000
1984-11-04 01:00:00 UTC,2446008.541667,29.6633,-93.4786,0090,25.0000
1984-11-04 01:30:00 UTC,2446008.562500,29.6633,-93.4786,0090,25.0000
1984-11-04 02:00:00 UTC,2446008.583333,29.6633,-93.4786,0090,25.0000
1984-11-04 02:30:00 UTC,2446008.604167,29.6633,-93.4786,0090,25.0000
1984-11-04 03:00:00 UTC,2446008.625000,29.6633,-93.4786,0090,25.0000
1984-11-04 03:30:00 UTC,2446008.645833,29.6633,-93.4786,0090,25.0000
1984-11-04 04:00:00 UTC,2446008.666667,29.6633,-93.4786,0090,25.1000
1984-11-04 04:30:00 UTC,2446008.687500,29.6633,-93.4786,0090,25.1000
1984-11-04 05:00:00 UTC,2446008.708333,29.6633,-93.4786,0090,25.1000
1984-11-04 05:30:00 UTC,2446008.729167,29.6633,-93.4786,0090,25.1000
1984-11-04 06:00:00 UTC,2446008.750000,29.6633,-93.4786,0090,25.1000
1984-11-04 06:30:00 UTC,2446008.770833,29.6633,-93.4786,0090,25.1000
1984-11-04 07:00:00 UTC,2446008.791667,29.6633,-93.4786,0090,25.1000
1984-11-04 07:30:00 UTC,2446008.812500,29.6633,-93.4786,0090,25.1000
1984-11-04 08:00:00 UTC,2446008.833333,29.6633,-93.4786,0090,25.1000
1984-11-04 08:30:00 UTC,2446008.854167,29.6633,-93.4786,0090,25.1000
1984-11-04 09:00:00 UTC,2446008.875000,29.6633,-93.4786,0090,25.1000
1984-11-04 09:30:00 UTC,2446008.895833,29.6633,-93.4786,0090,25.1000
1984-11-04 10:00:00 UTC,2446008.916667,29.6633,-93.4786,0090,25.1000
1984-11-04 10:30:00 UTC,2446008.937500,29.6633,-93.4786,0090,25.1000
1984-11-04 11:00:00 UTC,2446008.958333,29.6633,-93.4786,0090,25.1000
1984-11-04 11:30:00 UTC,2446008.979167,29.6633,-93.4786,0090,25.1000
1984-11-04 12:00:00 UTC,2446009.000000,29.6633,-93.4786,0090,25.1000
1984-11-04 12:30:00 UTC,2446009.020833,29.6633,-93.4786,0090,25.1000
1984-11-04 13:00:00 UTC,2446009.041667,29.6633,-93.4786,0090,25.1000
1984-11-04 13:30:00 UTC,2446009.062500,29.6633,-93.4786,0090,25.1000
1984-11-04 14:00:00 UTC,2446009.083333,29.6633,-93.4786,0090,25.1000
1984-11-04 14:30:00 UTC,2446009.104167,29.6633,-93.4786,0090,25.1000
1984-11-04 15:00:00 UTC,2446009.125000,29.6633,-93.4786,0090,25.1000
1984-11-04 15:30:00 UTC,2446009.145833,29.6633,-93.4786,0090,25.0000
1984-11-04 16:00:00 UTC,2446009.166667,29.6633,-93.4786,0090,25.0000
1984-11-04 16:30:00 UTC,2446009.187500,29.6633,-93.4786,0090,25.0000
1984-11-04 17:00:00 UTC,2446009.208333,29.6633,-93.4786,0090,25.0000
1984-11-04 17:30:00 UTC,2446009.229167,29.6633,-93.4786,0090,25.0000
1984-11-04 18:00:00 UTC,2446009.250000,29.6633,-93.4786,0090,25.0000
1984-11-04 18:30:00 UTC,2446009.270833,29.6633,-93.4786,0090,24.9000
1984-11-04 19:00:00 UTC,2446009.291667,29.6633,-93.4786,0090,24.9000
1984-11-04 19:30:00 UTC,2446009.312500,29.6633,-93.4786,0090,24.9000
1984-11-04 20:00:00 UTC,2446009.333333,29.6633,-93.4786,0090,24.9000
1984-11-04 20:30:00 UTC,2446009.354167,29.6633,-93.4786,0090,24.9000
1984-11-04 21:00:00 UTC,2446009.375000,29.6633,-93.4786,0090,24.9000
1984-11-04 21:30:00 UTC,2446009.395833,29.6633,-93.4786,0090,24.9000
1984-11-04 22:00:00 UTC,2446009.416667,29.6633,-93.4786,0090,24.9000
1984-11-04 22:30:00 UTC,2446009.437500,29.6633,-93.4786,0090,24.9000
1984-11-04 23:00:00 UTC,2446009.458333,29.6633,-93.4786,0090,24.9000
1984-11-04 23:30:00 UTC,2446009.479167,29.6633,-93.4786,0090,25.0000
1984-11-05 00:00:00 UTC,2446009.500000,29.6633,-93.4786,0090,25.0000
1984-11-05 00:30:00 UTC,2446009.520833,29.6633,-93.4786,0090,25.0000
1984-11-05 01:00:00 UTC,2446009.541667,29.6633,-93.4786,0090,25.0000
1984-11-05 01:30:00 UTC,2446009.562500,29.6633,-93.4786,0090,25.0000
1984-11-05 02:00:00 UTC,2446009.583333,29.6633,-93.4786,0090,25.1000
1984-11-05 02:30:00 UTC,2446009.604167,29.6633,-93.4786,0090,25.1000
1984-11-05 03:00:00 UTC,2446009.625000,29.6633,-93.4786,0090,25.1000
1984-11-05 03:30:00 UTC,2446009.645833,29.6633,-93.4786,0090,25.1000
1984-11-05 04:00:00 UTC,2446009.666667,29.6633,-93.4786,0090,25.1000
1984-11-05 04:30:00 UTC,2446009.687500,29.6633,-93.4786,0090,25.1000
1984-11-05 05:00:00 UTC,2446009.708333,29.6633,-93.4786,0090,25.1000
1984-11-05 05:30:00 UTC,2446009.729167,29.6633,-93.4786,0090,25.1000
1984-11-05 06:00:00 UTC,2446009.750000,29.6633,-93.4786,0090,25.1000
1984-11-05 06:30:00 UTC,2446009.770833,29.6633,-93.4786,0090,25.1000
1984-11-05 07:00:00 UTC,2446009.791667,29.6633,-93.4786,0090,25.0000
1984-11-05 07:30:00 UTC,2446009.812500,29.6633,-93.4786,0090,24.9000
1984-11-05 08:00:00 UTC,2446009.833333,29.6633,-93.4786,0090,24.9000
1984-11-05 08:30:00 UTC,2446009.854167,29.6633,-93.4786,0090,24.9000
1984-11-05 09:00:00 UTC,2446009.875000,29.6633,-93.4786,0090,24.9000
1984-11-05 09:30:00 UTC,2446009.895833,29.6633,-93.4786,0090,24.9000
1984-11-05 10:00:00 UTC,2446009.916667,29.6633,-93.4786,0090,24.9000
1984-11-05 10:30:00 UTC,2446009.937500,29.6633,-93.4786,0090,24.9000
1984-11-05 11:00:00 UTC,2446009.958333,29.6633,-93.4786,0090,24.9000
1984-11-05 11:30:00 UTC,2446009.979167,29.6633,-93.4786,0090,24.9000
1984-11-05 12:00:00 UTC,2446010.000000,29.6633,-93.4786,0090,25.0000
1984-11-05 12:30:00 UTC,2446010.020833,29.6633,-93.4786,0090,24.9000
1984-11-05 13:00:00 UTC,2446010.041667,29.6633,-93.4786,0090,24.8000
1984-11-05 13:30:00 UTC,2446010.062500,29.6633,-93.4786,0090,24.8000
1984-11-05 14:00:00 UTC,2446010.083333,29.6633,-93.4786,0090,24.9000
1984-11-05 14:30:00 UTC,2446010.104167,29.6633,-93.4786,0090,24.9000
1984-11-05 15:00:00 UTC,2446010.125000,29.6633,-93.4786,0090,24.9000
1984-11-05 15:30:00 UTC,2446010.145833,29.6633,-93.4786,0090,24.9000
1984-11-05 16:00:00 UTC,2446010.166667,29.6633,-93.4786,0090,24.9000
1984-11-05 16:30:00 UTC,2446010.187500,29.6633,-93.4786,0090,24.8000
1984-11-05 17:00:00 UTC,2446010.208333,29.6633,-93.4786,0090,24.8000
1984-11-05 17:30:00 UTC,2446010.229167,29.6633,-93.4786,0090,24.8000
1984-11-05 18:00:00 UTC,2446010.250000,29.6633,-93.4786,0090,24.8000
1984-11-05 18:30:00 UTC,2446010.270833,29.6633,-93.4786,0090,24.8000
1984-11-05 19:00:00 UTC,2446010.291667,29.6633,-93.4786,0090,24.8000
1984-11-05 19:30:00 UTC,2446010.312500,29.6633,-93.4786,0090,24.8000
1984-11-05 20:00:00 UTC,2446010.333333,29.6633,-93.4786,0090,24.8000
1984-11-05 20:30:00 UTC,2446010.354167,29.6633,-93.4786,0090,24.8000
1984-11-05 21:00:00 UTC,2446010.375000,29.6633,-93.4786,0090,24.8000
1984-11-05 21:30:00 UTC,2446010.395833,29.6633,-93.4786,0090,24.8000
1984-11-05 22:00:00 UTC,2446010.416667,29.6633,-93.4786,0090,24.8000
1984-11-05 22:30:00 UTC,2446010.437500,29.6633,-93.4786,0090,24.8000
1984-11-05 23:00:00 UTC,2446010.458333,29.6633,-93.4786,0090,24.8000
1984-11-05 23:30:00 UTC,2446010.479167,29.6633,-93.4786,0090,24.8000
1984-11-06 00:00:00 UTC,2446010.500000,29.6633,-93.4786,0090,24.8000
1984-11-06 00:30:00 UTC,2446010.520833,29.6633,-93.4786,0090,24.8000
1984-11-06 01:00:00 UTC,2446010.541667,29.6633,-93.4786,0090,24.8000
1984-11-06 01:30:00 UTC,2446010.562500,29.6633,-93.4786,0090,24.8000
1984-11-06 02:00:00 UTC,2446010.583333,29.6633,-93.4786,0090,24.8000
1984-11-06 02:30:00 UTC,2446010.604167,29.6633,-93.4786,0090,24.7000
1984-11-06 03:00:00 UTC,2446010.625000,29.6633,-93.4786,0090,24.7000
1984-11-06 03:30:00 UTC,2446010.645833,29.6633,-93.4786,0090,24.7000
1984-11-06 04:00:00 UTC,2446010.666667,29.6633,-93.4786,0090,24.7000
1984-11-06 04:30:00 UTC,2446010.687500,29.6633,-93.4786,0090,24.7000
1984-11-06 05:00:00 UTC,2446010.708333,29.6633,-93.4786,0090,24.7000
1984-11-06 05:30:00 UTC,2446010.729167,29.6633,-93.4786,0090,24.6000
1984-11-06 06:00:00 UTC,2446010.750000,29.6633,-93.4786,0090,24.6000
1984-11-06 06:30:00 UTC,2446010.770833,29.6633,-93.4786,0090,24.5000
1984-11-06 07:00:00 UTC,2446010.791667,29.6633,-93.4786,0090,24.5000
1984-11-06 07:30:00 UTC,2446010.812500,29.6633,-93.4786,0090,24.4000
1984-11-06 08:00:00 UTC,2446010.833333,29.6633,-93.4786,0090,24.4000
1984-11-06 08:30:00 UTC,2446010.854167,29.6633,-93.4786,0090,24.5000
1984-11-06 09:00:00 UTC,2446010.875000,29.6633,-93.4786,0090,24.4000
1984-11-06 09:30:00 UTC,2446010.895833,29.6633,-93.4786,0090,24.4000
1984-11-06 10:00:00 UTC,2446010.916667,29.6633,-93.4786,0090,24.4000
1984-11-06 10:30:00 UTC,2446010.937500,29.6633,-93.4786,0090,24.5000
1984-11-06 11:00:00 UTC,2446010.958333,29.6633,-93.4786,0090,24.5000
1984-11-06 11:30:00 UTC,2446010.979167,29.6633,-93.4786,0090,24.4000
1984-11-06 12:00:00 UTC,2446011.000000,29.6633,-93.4786,0090,24.4000
1984-11-06 12:30:00 UTC,2446011.020833,29.6633,-93.4786,0090,24.4000
1984-11-06 13:00:00 UTC,2446011.041667,29.6633,-93.4786,0090,24.6000
1984-11-06 13:30:00 UTC,2446011.062500,29.6633,-93.4786,0090,24.6000
1984-11-06 14:00:00 UTC,2446011.083333,29.6633,-93.4786,0090,24.6000
1984-11-06 14:30:00 UTC,2446011.104167,29.6633,-93.4786,0090,24.6000
1984-11-06 15:00:00 UTC,2446011.125000,29.6633,-93.4786,0090,24.6000
1984-11-06 15:30:00 UTC,2446011.145833,29.6633,-93.4786,0090,24.6000
1984-11-06 16:00:00 UTC,2446011.166667,29.6633,-93.4786,0090,24.6000
1984-11-06 16:30:00 UTC,2446011.187500,29.6633,-93.4786,0090,24.5000
1984-11-06 17:00:00 UTC,2446011.208333,29.6633,-93.4786,0090,24.5000
1984-11-06 17:30:00 UTC,2446011.229167,29.6633,-93.4786,0090,24.5000
1984-11-06 18:00:00 UTC,2446011.250000,29.6633,-93.4786,0090,24.5000
1984-11-06 18:30:00 UTC,2446011.270833,29.6633,-93.4786,0090,24.4000
1984-11-06 19:00:00 UTC,2446011.291667,29.6633,-93.4786,0090,24.3000
1984-11-06 19:30:00 UTC,2446011.312500,29.6633,-93.4786,0090,24.4000
1984-11-06 20:00:00 UTC,2446011.333333,29.6633,-93.4786,0090,24.4000
1984-11-06 20:30:00 UTC,2446011.354167,29.6633,-93.4786,0090,24.4000
1984-11-06 21:00:00 UTC,2446011.375000,29.6633,-93.4786,0090,24.4000
1984-11-06 21:30:00 UTC,2446011.395833,29.6633,-93.4786,0090,24.4000
1984-11-06 22:00:00 UTC,2446011.416667,29.6633,-93.4786,0090,24.5000
1984-11-06 22:30:00 UTC,2446011.437500,29.6633,-93.4786,0090,24.5000
1984-11-06 23:00:00 UTC,2446011.458333,29.6633,-93.4786,0090,24.5000
1984-11-06 23:30:00 UTC,2446011.479167,29.6633,-93.4786,0090,24.5000
1984-11-07 00:00:00 UTC,2446011.500000,29.6633,-93.4786,0090,24.5000
1984-11-07 00:30:00 UTC,2446011.520833,29.6633,-93.4786,0090,24.5000
1984-11-07 01:00:00 UTC,2446011.541667,29.6633,-93.4786,0090,24.5000
1984-11-07 01:30:00 UTC,2446011.562500,29.6633,-93.4786,0090,24.4000
1984-11-07 02:00:00 UTC,2446011.583333,29.6633,-93.4786,0090,24.3000
1984-11-07 02:30:00 UTC,2446011.604167,29.6633,-93.4786,0090,24.2000
1984-11-07 03:00:00 UTC,2446011.625000,29.6633,-93.4786,0090,24.3000
1984-11-07 03:30:00 UTC,2446011.645833,29.6633,-93.4786,0090,24.4000
1984-11-07 04:00:00 UTC,2446011.666667,29.6633,-93.4786,0090,24.4000
1984-11-07 04:30:00 UTC,2446011.687500,29.6633,-93.4786,0090,24.5000
1984-11-07 05:00:00 UTC,2446011.708333,29.6633,-93.4786,0090,24.5000
1984-11-07 05:30:00 UTC,2446011.729167,29.6633,-93.4786,0090,24.5000
1984-11-07 06:00:00 UTC,2446011.750000,29.6633,-93.4786,0090,24.5000
1984-11-07 06:30:00 UTC,2446011.770833,29.6633,-93.4786,0090,24.5000
1984-11-07 07:00:00 UTC,2446011.791667,29.6633,-93.4786,0090,24.5000
1984-11-07 07:30:00 UTC,2446011.812500,29.6633,-93.4786,0090,24.5000
1984-11-07 08:00:00 UTC,2446011.833333,29.6633,-93.4786,0090,24.5000
1984-11-07 08:30:00 UTC,2446011.854167,29.6633,-93.4786,0090,24.5000
1984-11-07 09:00:00 UTC,2446011.875000,29.6633,-93.4786,0090,24.5000
1984-11-07 09:30:00 UTC,2446011.895833,29.6633,-93.4786,0090,24.5000
1984-11-07 10:00:00 UTC,2446011.916667,29.6633,-93.4786,0090,24.5000
1984-11-07 10:30:00 UTC,2446011.937500,29.6633,-93.4786,0090,24.4000
1984-11-07 11:00:00 UTC,2446011.958333,29.6633,-93.4786,0090,24.4000
1984-11-07 11:30:00 UTC,2446011.979167,29.6633,-93.4786,0090,24.3000
1984-11-07 12:00:00 UTC,2446012.000000,29.6633,-93.4786,0090,24.3000
1984-11-07 12:30:00 UTC,2446012.020833,29.6633,-93.4786,0090,24.3000
1984-11-07 13:00:00 UTC,2446012.041667,29.6633,-93.4786,0090,24.2000
1984-11-07 13:30:00 UTC,2446012.062500,29.6633,-93.4786,0090,24.1000
1984-11-07 14:00:00 UTC,2446012.083333,29.6633,-93.4786,0090,24.0000
1984-11-07 14:30:00 UTC,2446012.104167,29.6633,-93.4786,0090,23.9000
1984-11-07 15:00:00 UTC,2446012.125000,29.6633,-93.4786,0090,23.9000
1984-11-07 15:30:00 UTC,2446012.145833,29.6633,-93.4786,0090,24.0000
1984-11-07 16:00:00 UTC,2446012.166667,29.6633,-93.4786,0090,24.0000
1984-11-07 16:30:00 UTC,2446012.187500,29.6633,-93.4786,0090,24.1000
1984-11-07 17:00:00 UTC,2446012.208333,29.6633,-93.4786,0090,24.1000
1984-11-07 17:30:00 UTC,2446012.229167,29.6633,-93.4786,0090,24.0000
1984-11-07 18:00:00 UTC,2446012.250000,29.6633,-93.4786,0090,23.8000
1984-11-07 18:30:00 UTC,2446012.270833,29.6633,-93.4786,0090,23.7000
1984-11-07 19:00:00 UTC,2446012.291667,29.6633,-93.4786,0090,23.6000
1984-11-07 19:30:00 UTC,2446012.312500,29.6633,-93.4786,0090,23.5000
1984-11-07 20:00:00 UTC,2446012.333333,29.6633,-93.4786,0090,23.5000
1984-11-07 20:30:00 UTC,2446012.354167,29.6633,-93.4786,0090,23.5000
1984-11-07 21:00:00 UTC,2446012.375000,29.6633,-93.4786,0090,23.5000
1984-11-07 21:30:00 UTC,2446012.395833,29.6633,-93.4786,0090,23.5000
1984-11-07 22:00:00 UTC,2446012.416667,29.6633,-93.4786,0090,23.4000
1984-11-07 22:30:00 UTC,2446012.437500,29.6633,-93.4786,0090,23.4000
1984-11-07 23:00:00 UTC,2446012.458333,29.6633,-93.4786,0090,23.3000
1984-11-07 23:30:00 UTC,2446012.479167,29.6633,-93.4786,0090,23.2000
1984-11-08 00:00:00 UTC,2446012.500000,29.6633,-93.4786,0090,23.2000
1984-11-08 00:30:00 UTC,2446012.520833,29.6633,-93.4786,0090,23.2000
1984-11-08 01:00:00 UTC,2446012.541667,29.6633,-93.4786,0090,23.3000
1984-11-08 01:30:00 UTC,2446012.562500,29.6633,-93.4786,0090,23.4000
1984-11-08 02:00:00 UTC,2446012.583333,29.6633,-93.4786,0090,23.5000
1984-11-08 02:30:00 UTC,2446012.604167,29.6633,-93.4786,0090,23.6000
1984-11-08 03:00:00 UTC,2446012.625000,29.6633,-93.4786,0090,23.5000
1984-11-08 03:30:00 UTC,2446012.645833,29.6633,-93.4786,0090,23.3000
1984-11-08 04:00:00 UTC,2446012.666667,29.6633,-93.4786,0090,23.2000
1984-11-08 04:30:00 UTC,2446012.687500,29.6633,-93.4786,0090,23.1000
1984-11-08 05:00:00 UTC,2446012.708333,29.6633,-93.4786,0090,23.0000
1984-11-08 05:30:00 UTC,2446012.729167,29.6633,-93.4786,0090,23.0000
1984-11-08 06:00:00 UTC,2446012.750000,29.6633,-93.4786,0090,22.9000
1984-11-08 06:30:00 UTC,2446012.770833,29.6633,-93.4786,0090,22.8000
1984-11-08 07:00:00 UTC,2446012.791667,29.6633,-93.4786,0090,22.7000
1984-11-08 07:30:00 UTC,2446012.812500,29.6633,-93.4786,0090,22.7000
1984-11-08 08:00:00 UTC,2446012.833333,29.6633,-93.4786,0090,22.6000
1984-11-08 08:30:00 UTC,2446012.854167,29.6633,-93.4786,0090,22.6000
1984-11-08 09:00:00 UTC,2446012.875000,29.6633,-93.4786,0090,22.6000
1984-11-08 09:30:00 UTC,2446012.895833,29.6633,-93.4786,0090,22.5000
1984-11-08 10:00:00 UTC,2446012.916667,29.6633,-93.4786,0090,22.5000
1984-11-08 10:30:00 UTC,2446012.937500,29.6633,-93.4786,0090,22.5000
1984-11-08 11:00:00 UTC,2446012.958333,29.6633,-93.4786,0090,22.5000
1984-11-08 11:30:00 UTC,2446012.979167,29.6633,-93.4786,0090,22.5000
1984-11-08 12:00:00 UTC,2446013.000000,29.6633,-93.4786,0090,22.4000
1984-11-08 12:30:00 UTC,2446013.020833,29.6633,-93.4786,0090,22.4000
1984-11-08 13:00:00 UTC,2446013.041667,29.6633,-93.4786,0090,22.4000
1984-11-08 13:30:00 UTC,2446013.062500,29.6633,-93.4786,0090,22.4000
1984-11-08 14:00:00 UTC,2446013.083333,29.6633,-93.4786,0090,22.4000
1984-11-08 14:30:00 UTC,2446013.104167,29.6633,-93.4786,0090,22.4000
1984-11-08 15:00:00 UTC,2446013.125000,29.6633,-93.4786,0090,22.5000
1984-11-08 15:30:00 UTC,2446013.145833,29.6633,-93.4786,0090,22.5000
1984-11-08 16:00:00 UTC,2446013.166667,29.6633,-93.4786,0090,22.5000
1984-11-08 16:30:00 UTC,2446013.187500,29.6633,-93.4786,0090,22.5000
1984-11-08 17:00:00 UTC,2446013.208333,29.6633,-93.4786,0090,22.5000
1984-11-08 17:30:00 UTC,2446013.229167,29.6633,-93.4786,0090,22.6000
1984-11-08 18:00:00 UTC,2446013.250000,29.6633,-93.4786,0090,22.6000
1984-11-08 18:30:00 UTC,2446013.270833,29.6633,-93.4786,0090,22.6000
1984-11-08 19:00:00 UTC,2446013.291667,29.6633,-93.4786,0090,22.6000
1984-11-08 19:30:00 UTC,2446013.312500,29.6633,-93.4786,0090,22.6000
1984-11-08 20:00:00 UTC,2446013.333333,29.6633,-93.4786,0090,22.6000
1984-11-08 20:30:00 UTC,2446013.354167,29.6633,-93.4786,0090,22.7000
1984-11-08 21:00:00 UTC,2446013.375000,29.6633,-93.4786,0090,22.7000