Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1981-11-16 20:00:00 UTC,2444925.333333,28.7333,-95.2403,0215,4.68,-5.20,7.0000,138.0000
1981-11-16 20:30:00 UTC,2444925.354167,28.7333,-95.2403,0215,4.24,-4.24,6.0000,135.0000
1981-11-16 21:00:00 UTC,2444925.375000,28.7333,-95.2403,0215,4.60,-3.86,6.0000,130.0000
1981-11-16 21:30:00 UTC,2444925.395833,28.7333,-95.2403,0215,4.39,-4.09,6.0000,133.0000
1981-11-16 22:00:00 UTC,2444925.416667,28.7333,-95.2403,0215,3.86,-4.60,6.0000,140.0000
1981-11-16 22:30:00 UTC,2444925.437500,28.7333,-95.2403,0215,2.80,-4.15,5.0000,146.0000
1981-11-16 23:00:00 UTC,2444925.458333,28.7333,-95.2403,0215,2.50,-4.33,5.0000,150.0000
1981-11-16 23:30:00 UTC,2444925.479167,28.7333,-95.2403,0215,2.58,-4.29,5.0000,149.0000
1981-11-17 00:00:00 UTC,2444925.500000,28.7333,-95.2403,0215,2.94,-4.05,5.0000,144.0000
1981-11-17 00:30:00 UTC,2444925.520833,28.7333,-95.2403,0215,2.94,-4.05,5.0000,144.0000
1981-11-17 01:00:00 UTC,2444925.541667,28.7333,-95.2403,0215,2.87,-4.10,5.0000,145.0000
1981-11-17 01:30:00 UTC,2444925.562500,28.7333,-95.2403,0215,3.01,-3.99,5.0000,143.0000
1981-11-17 02:00:00 UTC,2444925.583333,28.7333,-95.2403,0215,2.41,-3.19,4.0000,143.0000
1981-11-17 02:30:00 UTC,2444925.604167,28.7333,-95.2403,0215,1.72,-2.46,3.0000,145.0000
1981-11-17 03:00:00 UTC,2444925.625000,28.7333,-95.2403,0215,1.72,-2.46,3.0000,145.0000
1981-11-17 03:30:00 UTC,2444925.645833,28.7333,-95.2403,0215,2.12,-3.39,4.0000,148.0000
1981-11-17 04:00:00 UTC,2444925.666667,28.7333,-95.2403,0215,1.88,-3.53,4.0000,152.0000
1981-11-17 04:30:00 UTC,2444925.687500,28.7333,-95.2403,0215,1.41,-2.65,3.0000,152.0000
1981-11-17 05:00:00 UTC,2444925.708333,28.7333,-95.2403,0215,2.18,-3.35,4.0000,147.0000
1981-11-17 05:30:00 UTC,2444925.729167,28.7333,-95.2403,0215,3.08,-3.94,5.0000,142.0000
1981-11-17 06:00:00 UTC,2444925.750000,28.7333,-95.2403,0215,4.01,-4.46,6.0000,138.0000
1981-11-17 06:30:00 UTC,2444925.770833,28.7333,-95.2403,0215,3.35,-3.72,5.0000,138.0000
1981-11-17 07:00:00 UTC,2444925.791667,28.7333,-95.2403,0215,2.83,-2.83,4.0000,135.0000
1981-11-17 07:30:00 UTC,2444925.812500,28.7333,-95.2403,0215,3.35,-2.18,4.0000,123.0000
1981-11-17 08:00:00 UTC,2444925.833333,28.7333,-95.2403,0215,3.83,-1.17,4.0000,107.0000
1981-11-17 08:30:00 UTC,2444925.854167,28.7333,-95.2403,0215,3.00,0.05,3.0000,89.0000
1981-11-17 09:00:00 UTC,2444925.875000,28.7333,-95.2403,0215,2.92,0.67,3.0000,77.0000
1981-11-17 09:30:00 UTC,2444925.895833,28.7333,-95.2403,0215,2.97,0.42,3.0000,82.0000
1981-11-17 10:00:00 UTC,2444925.916667,28.7333,-95.2403,0215,1.99,0.21,2.0000,84.0000
1981-11-17 10:30:00 UTC,2444925.937500,28.7333,-95.2403,0215,0.98,0.19,1.0000,79.0000
1981-11-17 11:00:00 UTC,2444925.958333,28.7333,-95.2403,0215,0.99,0.12,1.0000,83.0000
1981-11-17 11:30:00 UTC,2444925.979167,28.7333,-95.2403,0215,0.87,0.50,1.0000,60.0000
1981-11-17 12:00:00 UTC,2444926.000000,28.7333,-95.2403,0215,-0.41,0.91,1.0000,336.0000
1981-11-17 12:30:00 UTC,2444926.020833,28.7333,-95.2403,0215,-0.91,0.41,1.0000,294.0000
1981-11-17 13:00:00 UTC,2444926.041667,28.7333,-95.2403,0215,-0.98,0.19,1.0000,281.0000
1981-11-17 13:30:00 UTC,2444926.062500,28.7333,-95.2403,0215,-1.00,0.03,1.0000,272.0000
1981-11-17 14:00:00 UTC,2444926.083333,28.7333,-95.2403,0215,0.48,-0.87,1.0000,151.0000
1981-11-17 14:30:00 UTC,2444926.104167,28.7333,-95.2403,0215,1.31,-1.51,2.0000,139.0000
1981-11-17 15:00:00 UTC,2444926.125000,28.7333,-95.2403,0215,1.12,-1.66,2.0000,146.0000
1981-11-17 15:30:00 UTC,2444926.145833,28.7333,-95.2403,0215,0.75,-1.85,2.0000,158.0000
1981-11-17 16:00:00 UTC,2444926.166667,28.7333,-95.2403,0215,0.42,-1.96,2.0000,168.0000
1981-11-17 16:30:00 UTC,2444926.187500,28.7333,-95.2403,0215,0.78,-2.90,3.0000,165.0000
1981-11-17 17:00:00 UTC,2444926.208333,28.7333,-95.2403,0215,1.30,-3.78,4.0000,161.0000
1981-11-17 17:30:00 UTC,2444926.229167,28.7333,-95.2403,0215,1.27,-2.72,3.0000,155.0000
1981-11-17 18:00:00 UTC,2444926.250000,28.7333,-95.2403,0215,1.63,-2.52,3.0000,147.0000
1981-11-17 18:30:00 UTC,2444926.270833,28.7333,-95.2403,0215,1.55,-2.57,3.0000,149.0000
1981-11-17 19:00:00 UTC,2444926.291667,28.7333,-95.2403,0215,0.52,-0.86,1.0000,149.0000
1981-11-17 19:30:00 UTC,2444926.312500,28.7333,-95.2403,0215,0.72,-0.69,1.0000,134.0000
1981-11-17 20:00:00 UTC,2444926.333333,28.7333,-95.2403,0215,0.82,-0.57,1.0000,125.0000
1981-11-17 20:30:00 UTC,2444926.354167,28.7333,-95.2403,0215,0.92,-0.39,1.0000,113.0000
1981-11-17 21:00:00 UTC,2444926.375000,28.7333,-95.2403,0215,0.00,0.00,0.0000,62.0000
1981-11-17 21:30:00 UTC,2444926.395833,28.7333,-95.2403,0215,0.00,0.00,0.0000,5.0000
1981-11-17 22:00:00 UTC,2444926.416667,28.7333,-95.2403,0215,-0.57,0.82,1.0000,325.0000
1981-11-17 22:30:00 UTC,2444926.437500,28.7333,-95.2403,0215,-0.86,0.52,1.0000,301.0000
1981-11-17 23:00:00 UTC,2444926.458333,28.7333,-95.2403,0215,-0.95,0.33,1.0000,289.0000
1981-11-17 23:30:00 UTC,2444926.479167,28.7333,-95.2403,0215,-0.95,0.33,1.0000,289.0000
1981-11-18 00:00:00 UTC,2444926.500000,28.7333,-95.2403,0215,-0.00,0.00,0.0000,304.0000
1981-11-18 00:30:00 UTC,2444926.520833,28.7333,-95.2403,0215,-0.93,0.37,1.0000,292.0000
1981-11-18 01:00:00 UTC,2444926.541667,28.7333,-95.2403,0215,-0.96,0.28,1.0000,286.0000
1981-11-18 01:30:00 UTC,2444926.562500,28.7333,-95.2403,0215,-2.92,0.67,3.0000,283.0000
1981-11-18 02:00:00 UTC,2444926.583333,28.7333,-95.2403,0215,-3.98,0.35,4.0000,275.0000
1981-11-18 02:30:00 UTC,2444926.604167,28.7333,-95.2403,0215,-4.98,-0.44,5.0000,265.0000
1981-11-18 03:00:00 UTC,2444926.625000,28.7333,-95.2403,0215,-3.86,-1.04,4.0000,255.0000
1981-11-18 03:30:00 UTC,2444926.645833,28.7333,-95.2403,0215,-2.84,-0.98,3.0000,251.0000
1981-11-18 04:00:00 UTC,2444926.666667,28.7333,-95.2403,0215,-1.96,-0.42,2.0000,258.0000
1981-11-18 04:30:00 UTC,2444926.687500,28.7333,-95.2403,0215,-2.00,-0.00,2.0000,270.0000
1981-11-18 05:00:00 UTC,2444926.708333,28.7333,-95.2403,0215,-1.00,0.02,1.0000,271.0000
1981-11-18 05:30:00 UTC,2444926.729167,28.7333,-95.2403,0215,-1.99,-0.21,2.0000,264.0000
1981-11-18 06:00:00 UTC,2444926.750000,28.7333,-95.2403,0215,-1.95,-0.45,2.0000,257.0000
1981-11-18 06:30:00 UTC,2444926.770833,28.7333,-95.2403,0215,-1.81,-0.85,2.0000,245.0000
1981-11-18 07:00:00 UTC,2444926.791667,28.7333,-95.2403,0215,-2.43,-1.76,3.0000,234.0000
1981-11-18 07:30:00 UTC,2444926.812500,28.7333,-95.2403,0215,-1.62,-1.18,2.0000,234.0000
1981-11-18 08:00:00 UTC,2444926.833333,28.7333,-95.2403,0215,-0.91,-0.42,1.0000,245.0000
1981-11-18 08:30:00 UTC,2444926.854167,28.7333,-95.2403,0215,-0.99,0.16,1.0000,279.0000
1981-11-18 09:00:00 UTC,2444926.875000,28.7333,-95.2403,0215,-0.79,0.62,1.0000,308.0000
1981-11-18 09:30:00 UTC,2444926.895833,28.7333,-95.2403,0215,-0.00,0.00,0.0000,313.0000
1981-11-18 10:00:00 UTC,2444926.916667,28.7333,-95.2403,0215,-0.00,0.00,0.0000,301.0000
1981-11-18 10:30:00 UTC,2444926.937500,28.7333,-95.2403,0215,-0.86,0.52,1.0000,301.0000
1981-11-18 11:00:00 UTC,2444926.958333,28.7333,-95.2403,0215,-0.83,0.56,1.0000,304.0000
1981-11-18 11:30:00 UTC,2444926.979167,28.7333,-95.2403,0215,-0.85,0.53,1.0000,302.0000
1981-11-18 12:00:00 UTC,2444927.000000,28.7333,-95.2403,0215,-0.92,0.39,1.0000,293.0000
1981-11-18 12:30:00 UTC,2444927.020833,28.7333,-95.2403,0215,-0.97,0.22,1.0000,283.0000
1981-11-18 13:00:00 UTC,2444927.041667,28.7333,-95.2403,0215,-1.98,0.28,2.0000,278.0000
1981-11-18 13:30:00 UTC,2444927.062500,28.7333,-95.2403,0215,-2.00,0.14,2.0000,274.0000
1981-11-18 14:00:00 UTC,2444927.083333,28.7333,-95.2403,0215,-1.99,0.21,2.0000,276.0000
1981-11-18 14:30:00 UTC,2444927.104167,28.7333,-95.2403,0215,-1.92,0.55,2.0000,286.0000
1981-11-18 15:00:00 UTC,2444927.125000,28.7333,-95.2403,0215,-1.83,0.81,2.0000,294.0000
1981-11-18 15:30:00 UTC,2444927.145833,28.7333,-95.2403,0215,-0.93,0.37,1.0000,292.0000
1981-11-18 16:00:00 UTC,2444927.166667,28.7333,-95.2403,0215,-0.97,0.24,1.0000,284.0000
1981-11-18 16:30:00 UTC,2444927.187500,28.7333,-95.2403,0215,-0.97,0.22,1.0000,283.0000
1981-11-18 17:00:00 UTC,2444927.208333,28.7333,-95.2403,0215,-1.98,0.31,2.0000,279.0000
1981-11-18 17:30:00 UTC,2444927.229167,28.7333,-95.2403,0215,-1.99,-0.17,2.0000,265.0000
1981-11-18 18:00:00 UTC,2444927.250000,28.7333,-95.2403,0215,-0.83,-0.56,1.0000,236.0000
1981-11-18 18:30:00 UTC,2444927.270833,28.7333,-95.2403,0215,-0.80,-0.60,1.0000,233.0000
1981-11-18 19:00:00 UTC,2444927.291667,28.7333,-95.2403,0215,-0.00,-0.00,0.0000,259.0000
1981-11-18 19:30:00 UTC,2444927.312500,28.7333,-95.2403,0215,-0.00,0.00,0.0000,334.0000
1981-11-18 20:00:00 UTC,2444927.333333,28.7333,-95.2403,0215,-0.02,1.00,1.0000,359.0000
1981-11-18 20:30:00 UTC,2444927.354167,28.7333,-95.2403,0215,0.10,0.99,1.0000,6.0000
1981-11-18 21:00:00 UTC,2444927.375000,28.7333,-95.2403,0215,0.22,0.97,1.0000,13.0000
1981-11-18 21:30:00 UTC,2444927.395833,28.7333,-95.2403,0215,0.47,0.88,1.0000,28.0000
1981-11-18 22:00:00 UTC,2444927.416667,28.7333,-95.2403,0215,1.62,1.18,2.0000,54.0000
1981-11-18 22:30:00 UTC,2444927.437500,28.7333,-95.2403,0215,1.77,0.94,2.0000,62.0000
1981-11-18 23:00:00 UTC,2444927.458333,28.7333,-95.2403,0215,1.64,1.15,2.0000,55.0000
1981-11-18 23:30:00 UTC,2444927.479167,28.7333,-95.2403,0215,2.33,1.89,3.0000,51.0000
1981-11-19 00:00:00 UTC,2444927.500000,28.7333,-95.2403,0215,2.23,2.01,3.0000,48.0000
1981-11-19 00:30:00 UTC,2444927.520833,28.7333,-95.2403,0215,2.36,1.85,3.0000,52.0000
1981-11-19 01:00:00 UTC,2444927.541667,28.7333,-95.2403,0215,1.75,0.97,2.0000,61.0000
1981-11-19 01:30:00 UTC,2444927.562500,28.7333,-95.2403,0215,2.19,2.05,3.0000,47.0000
1981-11-19 02:00:00 UTC,2444927.583333,28.7333,-95.2403,0215,1.55,2.57,3.0000,31.0000
1981-11-19 02:30:00 UTC,2444927.604167,28.7333,-95.2403,0215,2.78,2.88,4.0000,44.0000
1981-11-19 03:00:00 UTC,2444927.625000,28.7333,-95.2403,0215,4.33,2.50,5.0000,60.0000
1981-11-19 03:30:00 UTC,2444927.645833,28.7333,-95.2403,0215,3.53,1.88,4.0000,62.0000
1981-11-19 04:00:00 UTC,2444927.666667,28.7333,-95.2403,0215,3.43,2.06,4.0000,59.0000
1981-11-19 04:30:00 UTC,2444927.687500,28.7333,-95.2403,0215,2.36,1.85,3.0000,52.0000
1981-11-19 05:00:00 UTC,2444927.708333,28.7333,-95.2403,0215,1.26,1.55,2.0000,39.0000
1981-11-19 05:30:00 UTC,2444927.729167,28.7333,-95.2403,0215,0.21,1.99,2.0000,6.0000
1981-11-19 06:00:00 UTC,2444927.750000,28.7333,-95.2403,0215,-1.23,1.58,2.0000,322.0000
1981-11-19 06:30:00 UTC,2444927.770833,28.7333,-95.2403,0215,-3.43,2.06,4.0000,301.0000
1981-11-19 07:00:00 UTC,2444927.791667,28.7333,-95.2403,0215,-4.70,1.71,5.0000,290.0000
1981-11-19 07:30:00 UTC,2444927.812500,28.7333,-95.2403,0215,-4.92,0.87,5.0000,280.0000
1981-11-19 08:00:00 UTC,2444927.833333,28.7333,-95.2403,0215,-5.00,0.17,5.0000,272.0000
1981-11-19 08:30:00 UTC,2444927.854167,28.7333,-95.2403,0215,-5.00,0.09,5.0000,271.0000
1981-11-19 09:00:00 UTC,2444927.875000,28.7333,-95.2403,0215,-3.97,0.49,4.0000,277.0000
1981-11-19 09:30:00 UTC,2444927.895833,28.7333,-95.2403,0215,-3.86,1.04,4.0000,285.0000
1981-11-19 10:00:00 UTC,2444927.916667,28.7333,-95.2403,0215,-2.87,0.88,3.0000,287.0000
1981-11-19 10:30:00 UTC,2444927.937500,28.7333,-95.2403,0215,-2.84,0.98,3.0000,289.0000
1981-11-19 11:00:00 UTC,2444927.958333,28.7333,-95.2403,0215,-3.46,2.00,4.0000,300.0000
1981-11-19 11:30:00 UTC,2444927.979167,28.7333,-95.2403,0215,-2.93,2.73,4.0000,313.0000
1981-11-19 12:00:00 UTC,2444928.000000,28.7333,-95.2403,0215,-2.62,3.02,4.0000,319.0000
1981-11-19 12:30:00 UTC,2444928.020833,28.7333,-95.2403,0215,-2.18,3.35,4.0000,327.0000
1981-11-19 13:00:00 UTC,2444928.041667,28.7333,-95.2403,0215,-0.73,2.91,3.0000,346.0000
1981-11-19 13:30:00 UTC,2444928.062500,28.7333,-95.2403,0215,0.93,2.85,3.0000,18.0000
1981-11-19 14:00:00 UTC,2444928.083333,28.7333,-95.2403,0215,1.63,3.65,4.0000,24.0000
1981-11-19 14:30:00 UTC,2444928.104167,28.7333,-95.2403,0215,2.03,4.57,5.0000,24.0000
1981-11-19 15:00:00 UTC,2444928.125000,28.7333,-95.2403,0215,2.50,4.33,5.0000,30.0000
1981-11-19 15:30:00 UTC,2444928.145833,28.7333,-95.2403,0215,3.53,4.85,6.0000,36.0000
1981-11-19 16:00:00 UTC,2444928.166667,28.7333,-95.2403,0215,4.32,4.17,6.0000,46.0000
1981-11-19 16:30:00 UTC,2444928.187500,28.7333,-95.2403,0215,4.53,3.94,6.0000,49.0000
1981-11-19 17:00:00 UTC,2444928.208333,28.7333,-95.2403,0215,4.24,4.24,6.0000,45.0000
1981-11-19 17:30:00 UTC,2444928.229167,28.7333,-95.2403,0215,3.41,3.66,5.0000,43.0000
1981-11-19 18:00:00 UTC,2444928.250000,28.7333,-95.2403,0215,3.35,3.72,5.0000,42.0000
1981-11-19 18:30:00 UTC,2444928.270833,28.7333,-95.2403,0215,2.68,2.97,4.0000,42.0000
1981-11-19 19:00:00 UTC,2444928.291667,28.7333,-95.2403,0215,2.83,2.83,4.0000,45.0000
1981-11-19 19:30:00 UTC,2444928.312500,28.7333,-95.2403,0215,1.68,2.49,3.0000,34.0000
1981-11-19 20:00:00 UTC,2444928.333333,28.7333,-95.2403,0215,1.55,5.80,6.0000,15.0000
1981-11-19 20:30:00 UTC,2444928.354167,28.7333,-95.2403,0215,0.38,10.99,11.0000,2.0000
1981-11-19 21:00:00 UTC,2444928.375000,28.7333,-95.2403,0215,-0.56,15.99,16.0000,358.0000
1981-11-19 21:30:00 UTC,2444928.395833,28.7333,-95.2403,0215,0.59,16.99,17.0000,2.0000
1981-11-19 22:00:00 UTC,2444928.416667,28.7333,-95.2403,0215,2.07,16.87,17.0000,7.0000
1981-11-19 22:30:00 UTC,2444928.437500,28.7333,-95.2403,0215,3.53,16.63,17.0000,12.0000
1981-11-19 23:00:00 UTC,2444928.458333,28.7333,-95.2403,0215,5.25,16.17,17.0000,18.0000
1981-11-19 23:30:00 UTC,2444928.479167,28.7333,-95.2403,0215,6.76,14.50,16.0000,25.0000
1981-11-20 00:00:00 UTC,2444928.500000,28.7333,-95.2403,0215,7.51,14.13,16.0000,28.0000
1981-11-20 00:30:00 UTC,2444928.520833,28.7333,-95.2403,0215,8.73,15.74,18.0000,29.0000
1981-11-20 01:00:00 UTC,2444928.541667,28.7333,-95.2403,0215,10.00,17.32,20.0000,30.0000
1981-11-20 01:30:00 UTC,2444928.562500,28.7333,-95.2403,0215,11.98,18.45,22.0000,33.0000
1981-11-20 02:00:00 UTC,2444928.583333,28.7333,-95.2403,0215,12.34,16.99,21.0000,36.0000
1981-11-20 02:30:00 UTC,2444928.604167,28.7333,-95.2403,0215,13.12,15.09,20.0000,41.0000
1981-11-20 03:00:00 UTC,2444928.625000,28.7333,-95.2403,0215,12.73,12.73,18.0000,45.0000
1981-11-20 03:30:00 UTC,2444928.645833,28.7333,-95.2403,0215,13.16,12.28,18.0000,47.0000
1981-11-20 04:00:00 UTC,2444928.666667,28.7333,-95.2403,0215,12.50,12.95,18.0000,44.0000
1981-11-20 04:30:00 UTC,2444928.687500,28.7333,-95.2403,0215,12.04,13.38,18.0000,42.0000
1981-11-20 05:00:00 UTC,2444928.708333,28.7333,-95.2403,0215,11.81,12.23,17.0000,44.0000
1981-11-20 05:30:00 UTC,2444928.729167,28.7333,-95.2403,0215,10.71,11.89,16.0000,42.0000
1981-11-20 06:00:00 UTC,2444928.750000,28.7333,-95.2403,0215,9.63,12.78,16.0000,37.0000
1981-11-20 06:30:00 UTC,2444928.770833,28.7333,-95.2403,0215,7.95,12.72,15.0000,32.0000
1981-11-20 07:00:00 UTC,2444928.791667,28.7333,-95.2403,0215,6.34,13.59,15.0000,25.0000
1981-11-20 07:30:00 UTC,2444928.812500,28.7333,-95.2403,0215,5.13,14.10,15.0000,20.0000
1981-11-20 08:00:00 UTC,2444928.833333,28.7333,-95.2403,0215,5.62,13.91,15.0000,22.0000
1981-11-20 08:30:00 UTC,2444928.854167,28.7333,-95.2403,0215,6.58,13.48,15.0000,26.0000
1981-11-20 09:00:00 UTC,2444928.875000,28.7333,-95.2403,0215,6.81,13.37,15.0000,27.0000
1981-11-20 09:30:00 UTC,2444928.895833,28.7333,-95.2403,0215,6.58,13.48,15.0000,26.0000
1981-11-20 10:00:00 UTC,2444928.916667,28.7333,-95.2403,0215,5.92,12.69,14.0000,25.0000
1981-11-20 10:30:00 UTC,2444928.937500,28.7333,-95.2403,0215,4.30,11.20,12.0000,21.0000
1981-11-20 11:00:00 UTC,2444928.958333,28.7333,-95.2403,0215,3.91,11.35,12.0000,19.0000
1981-11-20 11:30:00 UTC,2444928.979167,28.7333,-95.2403,0215,4.69,11.05,12.0000,23.0000
1981-11-20 12:00:00 UTC,2444929.000000,28.7333,-95.2403,0215,4.87,12.05,13.0000,22.0000
1981-11-20 12:30:00 UTC,2444929.020833,28.7333,-95.2403,0215,3.51,11.48,12.0000,17.0000
1981-11-20 13:00:00 UTC,2444929.041667,28.7333,-95.2403,0215,3.03,10.57,11.0000,16.0000
1981-11-20 13:30:00 UTC,2444929.062500,28.7333,-95.2403,0215,3.37,8.34,9.0000,22.0000
1981-11-20 14:00:00 UTC,2444929.083333,28.7333,-95.2403,0215,3.76,7.06,8.0000,28.0000
1981-11-20 14:30:00 UTC,2444929.104167,28.7333,-95.2403,0215,3.76,7.06,8.0000,28.0000
1981-11-20 15:00:00 UTC,2444929.125000,28.7333,-95.2403,0215,3.61,6.00,7.0000,31.0000
1981-11-20 15:30:00 UTC,2444929.145833,28.7333,-95.2403,0215,3.61,4.79,6.0000,37.0000
1981-11-20 16:00:00 UTC,2444929.166667,28.7333,-95.2403,0215,3.94,4.53,6.0000,41.0000
1981-11-20 16:30:00 UTC,2444929.187500,28.7333,-95.2403,0215,3.54,3.54,5.0000,45.0000
1981-11-20 17:00:00 UTC,2444929.208333,28.7333,-95.2403,0215,3.11,2.52,4.0000,51.0000
1981-11-20 17:30:00 UTC,2444929.229167,28.7333,-95.2403,0215,2.60,1.50,3.0000,60.0000
1981-11-20 18:00:00 UTC,2444929.250000,28.7333,-95.2403,0215,3.83,1.17,4.0000,73.0000
1981-11-20 18:30:00 UTC,2444929.270833,28.7333,-95.2403,0215,3.99,0.21,4.0000,87.0000
1981-11-20 19:00:00 UTC,2444929.291667,28.7333,-95.2403,0215,3.91,-0.83,4.0000,102.0000
1981-11-20 19:30:00 UTC,2444929.312500,28.7333,-95.2403,0215,1.03,-1.71,2.0000,149.0000
1981-11-20 20:00:00 UTC,2444929.333333,28.7333,-95.2403,0215,-1.71,-1.03,2.0000,239.0000
1981-11-20 20:30:00 UTC,2444929.354167,28.7333,-95.2403,0215,-0.99,-0.16,1.0000,261.0000
1981-11-20 21:00:00 UTC,2444929.375000,28.7333,-95.2403,0215,-0.12,0.99,1.0000,353.0000
1981-11-20 21:30:00 UTC,2444929.395833,28.7333,-95.2403,0215,-0.05,3.00,3.0000,359.0000
1981-11-20 22:00:00 UTC,2444929.416667,28.7333,-95.2403,0215,-0.52,2.95,3.0000,350.0000
1981-11-20 22:30:00 UTC,2444929.437500,28.7333,-95.2403,0215,-0.52,2.95,3.0000,350.0000
1981-11-20 23:00:00 UTC,2444929.458333,28.7333,-95.2403,0215,-0.07,4.00,4.0000,359.0000
1981-11-20 23:30:00 UTC,2444929.479167,28.7333,-95.2403,0215,0.42,3.98,4.0000,6.0000
1981-11-21 00:00:00 UTC,2444929.500000,28.7333,-95.2403,0215,0.87,4.92,5.0000,10.0000
1981-11-21 00:30:00 UTC,2444929.520833,28.7333,-95.2403,0215,1.04,5.91,6.0000,10.0000
1981-11-21 01:00:00 UTC,2444929.541667,28.7333,-95.2403,0215,-0.10,6.00,6.0000,359.0000
1981-11-21 01:30:00 UTC,2444929.562500,28.7333,-95.2403,0215,-1.45,5.82,6.0000,346.0000
1981-11-21 02:00:00 UTC,2444929.583333,28.7333,-95.2403,0215,-1.95,4.60,5.0000,337.0000
1981-11-21 02:30:00 UTC,2444929.604167,28.7333,-95.2403,0215,-1.55,4.76,5.0000,342.0000
1981-11-21 03:00:00 UTC,2444929.625000,28.7333,-95.2403,0215,-0.24,7.00,7.0000,358.0000
1981-11-21 03:30:00 UTC,2444929.645833,28.7333,-95.2403,0215,0.85,6.95,7.0000,7.0000
1981-11-21 04:00:00 UTC,2444929.666667,28.7333,-95.2403,0215,1.22,6.89,7.0000,10.0000
1981-11-21 04:30:00 UTC,2444929.687500,28.7333,-95.2403,0215,1.46,6.85,7.0000,12.0000
1981-11-21 05:00:00 UTC,2444929.708333,28.7333,-95.2403,0215,1.34,6.87,7.0000,11.0000
1981-11-21 05:30:00 UTC,2444929.729167,28.7333,-95.2403,0215,0.73,5.96,6.0000,7.0000
1981-11-21 06:00:00 UTC,2444929.750000,28.7333,-95.2403,0215,-0.17,5.00,5.0000,358.0000
1981-11-21 06:30:00 UTC,2444929.770833,28.7333,-95.2403,0215,-1.04,3.86,4.0000,345.0000
1981-11-21 07:00:00 UTC,2444929.791667,28.7333,-95.2403,0215,-1.81,2.40,3.0000,323.0000
1981-11-21 07:30:00 UTC,2444929.812500,28.7333,-95.2403,0215,-2.87,0.88,3.0000,287.0000
1981-11-21 08:00:00 UTC,2444929.833333,28.7333,-95.2403,0215,-3.00,-0.16,3.0000,267.0000
1981-11-21 08:30:00 UTC,2444929.854167,28.7333,-95.2403,0215,-2.72,-1.27,3.0000,245.0000
1981-11-21 09:00:00 UTC,2444929.875000,28.7333,-95.2403,0215,-3.11,-2.52,4.0000,231.0000
1981-11-21 09:30:00 UTC,2444929.895833,28.7333,-95.2403,0215,-3.02,-2.62,4.0000,229.0000
1981-11-21 10:00:00 UTC,2444929.916667,28.7333,-95.2403,0215,-2.36,-1.85,3.0000,232.0000
1981-11-21 10:30:00 UTC,2444929.937500,28.7333,-95.2403,0215,-1.78,-0.91,2.0000,243.0000
1981-11-21 11:00:00 UTC,2444929.958333,28.7333,-95.2403,0215,-1.89,-0.65,2.0000,251.0000
1981-11-21 11:30:00 UTC,2444929.979167,28.7333,-95.2403,0215,-0.99,0.14,1.0000,278.0000
1981-11-21 12:00:00 UTC,2444930.000000,28.7333,-95.2403,0215,-0.48,0.87,1.0000,331.0000
1981-11-21 12:30:00 UTC,2444930.020833,28.7333,-95.2403,0215,-0.21,1.99,2.0000,354.0000
1981-11-21 13:00:00 UTC,2444930.041667,28.7333,-95.2403,0215,0.21,1.99,2.0000,6.0000
1981-11-21 13:30:00 UTC,2444930.062500,28.7333,-95.2403,0215,0.83,2.88,3.0000,16.0000
1981-11-21 14:00:00 UTC,2444930.083333,28.7333,-95.2403,0215,1.82,3.56,4.0000,27.0000
1981-11-21 14:30:00 UTC,2444930.104167,28.7333,-95.2403,0215,2.57,3.06,4.0000,40.0000
1981-11-21 15:00:00 UTC,2444930.125000,28.7333,-95.2403,0215,3.56,1.82,4.0000,63.0000
1981-11-21 15:30:00 UTC,2444930.145833,28.7333,-95.2403,0215,3.98,0.35,4.0000,85.0000
1981-11-21 16:00:00 UTC,2444930.166667,28.7333,-95.2403,0215,3.99,-0.21,4.0000,93.0000
1981-11-21 16:30:00 UTC,2444930.187500,28.7333,-95.2403,0215,3.98,-0.42,4.0000,96.0000
1981-11-21 17:00:00 UTC,2444930.208333,28.7333,-95.2403,0215,3.83,-1.17,4.0000,107.0000
1981-11-21 17:30:00 UTC,2444930.229167,28.7333,-95.2403,0215,2.57,-1.55,3.0000,121.0000
1981-11-21 18:00:00 UTC,2444930.250000,28.7333,-95.2403,0215,1.39,-1.44,2.0000,136.0000
1981-11-21 18:30:00 UTC,2444930.270833,28.7333,-95.2403,0215,0.36,-0.93,1.0000,159.0000
1981-11-21 19:00:00 UTC,2444930.291667,28.7333,-95.2403,0215,0.17,-1.99,2.0000,175.0000
1981-11-21 19:30:00 UTC,2444930.312500,28.7333,-95.2403,0215,1.04,-4.89,5.0000,168.0000
1981-11-21 20:00:00 UTC,2444930.333333,28.7333,-95.2403,0215,2.05,-6.69,7.0000,163.0000
1981-11-21 20:30:00 UTC,2444930.354167,28.7333,-95.2403,0215,2.74,-6.44,7.0000,157.0000
1981-11-21 21:00:00 UTC,2444930.375000,28.7333,-95.2403,0215,3.29,-6.18,7.0000,152.0000
1981-11-21 21:30:00 UTC,2444930.395833,28.7333,-95.2403,0215,3.18,-5.09,6.0000,148.0000
1981-11-21 22:00:00 UTC,2444930.416667,28.7333,-95.2403,0215,3.44,-4.91,6.0000,145.0000
1981-11-21 22:30:00 UTC,2444930.437500,28.7333,-95.2403,0215,4.02,-5.73,7.0000,145.0000
1981-11-21 23:00:00 UTC,2444930.458333,28.7333,-95.2403,0215,3.91,-5.80,7.0000,146.0000
1981-11-21 23:30:00 UTC,2444930.479167,28.7333,-95.2403,0215,3.91,-5.80,7.0000,146.0000
1981-11-22 00:00:00 UTC,2444930.500000,28.7333,-95.2403,0215,3.53,-4.85,6.0000,144.0000
1981-11-22 00:30:00 UTC,2444930.520833,28.7333,-95.2403,0215,4.11,-5.66,7.0000,144.0000
1981-11-22 01:00:00 UTC,2444930.541667,28.7333,-95.2403,0215,4.24,-6.78,8.0000,148.0000
1981-11-22 01:30:00 UTC,2444930.562500,28.7333,-95.2403,0215,4.12,-6.86,8.0000,149.0000
1981-11-22 02:00:00 UTC,2444930.583333,28.7333,-95.2403,0215,4.11,-5.66,7.0000,144.0000
1981-11-22 02:30:00 UTC,2444930.604167,28.7333,-95.2403,0215,3.94,-4.53,6.0000,139.0000
1981-11-22 03:00:00 UTC,2444930.625000,28.7333,-95.2403,0215,3.78,-4.66,6.0000,141.0000
1981-11-22 03:30:00 UTC,2444930.645833,28.7333,-95.2403,0215,3.53,-4.85,6.0000,144.0000
1981-11-22 04:00:00 UTC,2444930.666667,28.7333,-95.2403,0215,3.09,-5.14,6.0000,149.0000
1981-11-22 04:30:00 UTC,2444930.687500,28.7333,-95.2403,0215,2.27,-4.46,5.0000,153.0000
1981-11-22 05:00:00 UTC,2444930.708333,28.7333,-95.2403,0215,2.03,-4.57,5.0000,156.0000
1981-11-22 05:30:00 UTC,2444930.729167,28.7333,-95.2403,0215,2.15,-5.60,6.0000,159.0000
1981-11-22 06:00:00 UTC,2444930.750000,28.7333,-95.2403,0215,2.39,-6.58,7.0000,160.0000
1981-11-22 06:30:00 UTC,2444930.770833,28.7333,-95.2403,0215,2.74,-7.52,8.0000,160.0000
1981-11-22 07:00:00 UTC,2444930.791667,28.7333,-95.2403,0215,2.74,-7.52,8.0000,160.0000
1981-11-22 07:30:00 UTC,2444930.812500,28.7333,-95.2403,0215,2.93,-8.51,9.0000,161.0000
1981-11-22 08:00:00 UTC,2444930.833333,28.7333,-95.2403,0215,3.08,-8.46,9.0000,160.0000
1981-11-22 08:30:00 UTC,2444930.854167,28.7333,-95.2403,0215,3.23,-8.40,9.0000,159.0000
1981-11-22 09:00:00 UTC,2444930.875000,28.7333,-95.2403,0215,3.52,-8.28,9.0000,157.0000
1981-11-22 09:30:00 UTC,2444930.895833,28.7333,-95.2403,0215,3.51,-7.19,8.0000,154.0000
1981-11-22 10:00:00 UTC,2444930.916667,28.7333,-95.2403,0215,3.39,-6.12,7.0000,151.0000
1981-11-22 10:30:00 UTC,2444930.937500,28.7333,-95.2403,0215,3.61,-6.00,7.0000,149.0000
1981-11-22 11:00:00 UTC,2444930.958333,28.7333,-95.2403,0215,4.00,-6.93,8.0000,150.0000
1981-11-22 11:30:00 UTC,2444930.979167,28.7333,-95.2403,0215,3.76,-7.06,8.0000,152.0000