Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-05-10 19:30:00 UTC,2445831.312500,29.6650,-93.4789,0086,24.0000
1984-05-10 20:00:00 UTC,2445831.333333,29.6650,-93.4789,0086,24.0000
1984-05-10 20:30:00 UTC,2445831.354167,29.6650,-93.4789,0086,23.9000
1984-05-10 21:00:00 UTC,2445831.375000,29.6650,-93.4789,0086,23.9000
1984-05-10 21:30:00 UTC,2445831.395833,29.6650,-93.4789,0086,23.9000
1984-05-10 22:00:00 UTC,2445831.416667,29.6650,-93.4789,0086,23.8000
1984-05-10 22:30:00 UTC,2445831.437500,29.6650,-93.4789,0086,23.9000
1984-05-10 23:00:00 UTC,2445831.458333,29.6650,-93.4789,0086,23.9000
1984-05-10 23:30:00 UTC,2445831.479167,29.6650,-93.4789,0086,23.9000
1984-05-11 00:00:00 UTC,2445831.500000,29.6650,-93.4789,0086,23.8000
1984-05-11 00:30:00 UTC,2445831.520833,29.6650,-93.4789,0086,23.8000
1984-05-11 01:00:00 UTC,2445831.541667,29.6650,-93.4789,0086,23.8000
1984-05-11 01:30:00 UTC,2445831.562500,29.6650,-93.4789,0086,23.8000
1984-05-11 02:00:00 UTC,2445831.583333,29.6650,-93.4789,0086,23.8000
1984-05-11 02:30:00 UTC,2445831.604167,29.6650,-93.4789,0086,23.8000
1984-05-11 03:00:00 UTC,2445831.625000,29.6650,-93.4789,0086,23.8000
1984-05-11 03:30:00 UTC,2445831.645833,29.6650,-93.4789,0086,23.8000
1984-05-11 04:00:00 UTC,2445831.666667,29.6650,-93.4789,0086,23.8000
1984-05-11 04:30:00 UTC,2445831.687500,29.6650,-93.4789,0086,23.8000
1984-05-11 05:00:00 UTC,2445831.708333,29.6650,-93.4789,0086,23.8000
1984-05-11 05:30:00 UTC,2445831.729167,29.6650,-93.4789,0086,23.8000
1984-05-11 06:00:00 UTC,2445831.750000,29.6650,-93.4789,0086,23.8000
1984-05-11 06:30:00 UTC,2445831.770833,29.6650,-93.4789,0086,23.8000
1984-05-11 07:00:00 UTC,2445831.791667,29.6650,-93.4789,0086,23.8000
1984-05-11 07:30:00 UTC,2445831.812500,29.6650,-93.4789,0086,23.8000
1984-05-11 08:00:00 UTC,2445831.833333,29.6650,-93.4789,0086,23.9000
1984-05-11 08:30:00 UTC,2445831.854167,29.6650,-93.4789,0086,23.9000
1984-05-11 09:00:00 UTC,2445831.875000,29.6650,-93.4789,0086,24.0000
1984-05-11 09:30:00 UTC,2445831.895833,29.6650,-93.4789,0086,24.0000
1984-05-11 10:00:00 UTC,2445831.916667,29.6650,-93.4789,0086,24.0000
1984-05-11 10:30:00 UTC,2445831.937500,29.6650,-93.4789,0086,24.0000
1984-05-11 11:00:00 UTC,2445831.958333,29.6650,-93.4789,0086,24.0000
1984-05-11 11:30:00 UTC,2445831.979167,29.6650,-93.4789,0086,24.0000
1984-05-11 12:00:00 UTC,2445832.000000,29.6650,-93.4789,0086,24.0000
1984-05-11 12:30:00 UTC,2445832.020833,29.6650,-93.4789,0086,24.0000
1984-05-11 13:00:00 UTC,2445832.041667,29.6650,-93.4789,0086,24.0000
1984-05-11 13:30:00 UTC,2445832.062500,29.6650,-93.4789,0086,23.9000
1984-05-11 14:00:00 UTC,2445832.083333,29.6650,-93.4789,0086,23.9000
1984-05-11 14:30:00 UTC,2445832.104167,29.6650,-93.4789,0086,23.9000
1984-05-11 15:00:00 UTC,2445832.125000,29.6650,-93.4789,0086,23.9000
1984-05-11 15:30:00 UTC,2445832.145833,29.6650,-93.4789,0086,23.9000
1984-05-11 16:00:00 UTC,2445832.166667,29.6650,-93.4789,0086,23.8000
1984-05-11 16:30:00 UTC,2445832.187500,29.6650,-93.4789,0086,23.8000
1984-05-11 17:00:00 UTC,2445832.208333,29.6650,-93.4789,0086,23.8000
1984-05-11 17:30:00 UTC,2445832.229167,29.6650,-93.4789,0086,23.8000
1984-05-11 18:00:00 UTC,2445832.250000,29.6650,-93.4789,0086,23.8000
1984-05-11 18:30:00 UTC,2445832.270833,29.6650,-93.4789,0086,23.8000
1984-05-11 19:00:00 UTC,2445832.291667,29.6650,-93.4789,0086,23.8000
1984-05-11 19:30:00 UTC,2445832.312500,29.6650,-93.4789,0086,23.8000
1984-05-11 20:00:00 UTC,2445832.333333,29.6650,-93.4789,0086,23.8000
1984-05-11 20:30:00 UTC,2445832.354167,29.6650,-93.4789,0086,23.8000
1984-05-11 21:00:00 UTC,2445832.375000,29.6650,-93.4789,0086,23.8000
1984-05-11 21:30:00 UTC,2445832.395833,29.6650,-93.4789,0086,23.8000
1984-05-11 22:00:00 UTC,2445832.416667,29.6650,-93.4789,0086,23.8000
1984-05-11 22:30:00 UTC,2445832.437500,29.6650,-93.4789,0086,23.8000
1984-05-11 23:00:00 UTC,2445832.458333,29.6650,-93.4789,0086,23.8000
1984-05-11 23:30:00 UTC,2445832.479167,29.6650,-93.4789,0086,23.8000
1984-05-12 00:00:00 UTC,2445832.500000,29.6650,-93.4789,0086,23.8000
1984-05-12 00:30:00 UTC,2445832.520833,29.6650,-93.4789,0086,23.8000
1984-05-12 01:00:00 UTC,2445832.541667,29.6650,-93.4789,0086,23.8000
1984-05-12 01:30:00 UTC,2445832.562500,29.6650,-93.4789,0086,23.9000
1984-05-12 02:00:00 UTC,2445832.583333,29.6650,-93.4789,0086,23.9000
1984-05-12 02:30:00 UTC,2445832.604167,29.6650,-93.4789,0086,23.9000
1984-05-12 03:00:00 UTC,2445832.625000,29.6650,-93.4789,0086,23.9000
1984-05-12 03:30:00 UTC,2445832.645833,29.6650,-93.4789,0086,23.9000
1984-05-12 04:00:00 UTC,2445832.666667,29.6650,-93.4789,0086,23.9000
1984-05-12 04:30:00 UTC,2445832.687500,29.6650,-93.4789,0086,23.9000
1984-05-12 05:00:00 UTC,2445832.708333,29.6650,-93.4789,0086,23.9000
1984-05-12 05:30:00 UTC,2445832.729167,29.6650,-93.4789,0086,23.9000
1984-05-12 06:00:00 UTC,2445832.750000,29.6650,-93.4789,0086,23.9000
1984-05-12 06:30:00 UTC,2445832.770833,29.6650,-93.4789,0086,23.9000
1984-05-12 07:00:00 UTC,2445832.791667,29.6650,-93.4789,0086,23.9000
1984-05-12 07:30:00 UTC,2445832.812500,29.6650,-93.4789,0086,23.9000
1984-05-12 08:00:00 UTC,2445832.833333,29.6650,-93.4789,0086,23.9000
1984-05-12 08:30:00 UTC,2445832.854167,29.6650,-93.4789,0086,23.9000
1984-05-12 09:00:00 UTC,2445832.875000,29.6650,-93.4789,0086,23.9000
1984-05-12 09:30:00 UTC,2445832.895833,29.6650,-93.4789,0086,23.9000
1984-05-12 10:00:00 UTC,2445832.916667,29.6650,-93.4789,0086,23.9000
1984-05-12 10:30:00 UTC,2445832.937500,29.6650,-93.4789,0086,23.9000
1984-05-12 11:00:00 UTC,2445832.958333,29.6650,-93.4789,0086,23.9000
1984-05-12 11:30:00 UTC,2445832.979167,29.6650,-93.4789,0086,23.9000
1984-05-12 12:00:00 UTC,2445833.000000,29.6650,-93.4789,0086,23.9000
1984-05-12 12:30:00 UTC,2445833.020833,29.6650,-93.4789,0086,23.8000
1984-05-12 13:00:00 UTC,2445833.041667,29.6650,-93.4789,0086,23.8000
1984-05-12 13:30:00 UTC,2445833.062500,29.6650,-93.4789,0086,23.8000
1984-05-12 14:00:00 UTC,2445833.083333,29.6650,-93.4789,0086,23.8000
1984-05-12 14:30:00 UTC,2445833.104167,29.6650,-93.4789,0086,23.8000
1984-05-12 15:00:00 UTC,2445833.125000,29.6650,-93.4789,0086,23.8000
1984-05-12 15:30:00 UTC,2445833.145833,29.6650,-93.4789,0086,23.8000
1984-05-12 16:00:00 UTC,2445833.166667,29.6650,-93.4789,0086,23.8000
1984-05-12 16:30:00 UTC,2445833.187500,29.6650,-93.4789,0086,23.8000
1984-05-12 17:00:00 UTC,2445833.208333,29.6650,-93.4789,0086,23.8000
1984-05-12 17:30:00 UTC,2445833.229167,29.6650,-93.4789,0086,23.8000
1984-05-12 18:00:00 UTC,2445833.250000,29.6650,-93.4789,0086,23.7000
1984-05-12 18:30:00 UTC,2445833.270833,29.6650,-93.4789,0086,23.7000
1984-05-12 19:00:00 UTC,2445833.291667,29.6650,-93.4789,0086,23.7000
1984-05-12 19:30:00 UTC,2445833.312500,29.6650,-93.4789,0086,23.7000
1984-05-12 20:00:00 UTC,2445833.333333,29.6650,-93.4789,0086,23.7000
1984-05-12 20:30:00 UTC,2445833.354167,29.6650,-93.4789,0086,23.7000
1984-05-12 21:00:00 UTC,2445833.375000,29.6650,-93.4789,0086,23.7000
1984-05-12 21:30:00 UTC,2445833.395833,29.6650,-93.4789,0086,23.7000
1984-05-12 22:00:00 UTC,2445833.416667,29.6650,-93.4789,0086,23.7000
1984-05-12 22:30:00 UTC,2445833.437500,29.6650,-93.4789,0086,23.7000
1984-05-12 23:00:00 UTC,2445833.458333,29.6650,-93.4789,0086,23.7000
1984-05-12 23:30:00 UTC,2445833.479167,29.6650,-93.4789,0086,23.7000
1984-05-13 00:00:00 UTC,2445833.500000,29.6650,-93.4789,0086,23.7000
1984-05-13 00:30:00 UTC,2445833.520833,29.6650,-93.4789,0086,23.7000
1984-05-13 01:00:00 UTC,2445833.541667,29.6650,-93.4789,0086,23.7000
1984-05-13 01:30:00 UTC,2445833.562500,29.6650,-93.4789,0086,23.7000
1984-05-13 02:00:00 UTC,2445833.583333,29.6650,-93.4789,0086,23.7000
1984-05-13 02:30:00 UTC,2445833.604167,29.6650,-93.4789,0086,23.7000
1984-05-13 03:00:00 UTC,2445833.625000,29.6650,-93.4789,0086,23.7000
1984-05-13 03:30:00 UTC,2445833.645833,29.6650,-93.4789,0086,23.7000
1984-05-13 04:00:00 UTC,2445833.666667,29.6650,-93.4789,0086,23.7000
1984-05-13 04:30:00 UTC,2445833.687500,29.6650,-93.4789,0086,23.7000
1984-05-13 05:00:00 UTC,2445833.708333,29.6650,-93.4789,0086,23.8000
1984-05-13 05:30:00 UTC,2445833.729167,29.6650,-93.4789,0086,23.8000
1984-05-13 06:00:00 UTC,2445833.750000,29.6650,-93.4789,0086,23.8000
1984-05-13 06:30:00 UTC,2445833.770833,29.6650,-93.4789,0086,23.8000
1984-05-13 07:00:00 UTC,2445833.791667,29.6650,-93.4789,0086,23.8000
1984-05-13 07:30:00 UTC,2445833.812500,29.6650,-93.4789,0086,23.8000
1984-05-13 08:00:00 UTC,2445833.833333,29.6650,-93.4789,0086,23.8000
1984-05-13 08:30:00 UTC,2445833.854167,29.6650,-93.4789,0086,23.8000
1984-05-13 09:00:00 UTC,2445833.875000,29.6650,-93.4789,0086,23.8000
1984-05-13 09:30:00 UTC,2445833.895833,29.6650,-93.4789,0086,23.7000
1984-05-13 10:00:00 UTC,2445833.916667,29.6650,-93.4789,0086,23.7000
1984-05-13 10:30:00 UTC,2445833.937500,29.6650,-93.4789,0086,23.8000
1984-05-13 11:00:00 UTC,2445833.958333,29.6650,-93.4789,0086,23.8000
1984-05-13 11:30:00 UTC,2445833.979167,29.6650,-93.4789,0086,23.8000
1984-05-13 12:00:00 UTC,2445834.000000,29.6650,-93.4789,0086,23.7000
1984-05-13 12:30:00 UTC,2445834.020833,29.6650,-93.4789,0086,23.7000
1984-05-13 13:00:00 UTC,2445834.041667,29.6650,-93.4789,0086,23.7000
1984-05-13 13:30:00 UTC,2445834.062500,29.6650,-93.4789,0086,23.7000
1984-05-13 14:00:00 UTC,2445834.083333,29.6650,-93.4789,0086,23.7000
1984-05-13 14:30:00 UTC,2445834.104167,29.6650,-93.4789,0086,23.7000
1984-05-13 15:00:00 UTC,2445834.125000,29.6650,-93.4789,0086,23.7000
1984-05-13 15:30:00 UTC,2445834.145833,29.6650,-93.4789,0086,23.7000
1984-05-13 16:00:00 UTC,2445834.166667,29.6650,-93.4789,0086,23.7000
1984-05-13 16:30:00 UTC,2445834.187500,29.6650,-93.4789,0086,23.7000
1984-05-13 17:00:00 UTC,2445834.208333,29.6650,-93.4789,0086,23.7000
1984-05-13 17:30:00 UTC,2445834.229167,29.6650,-93.4789,0086,23.7000
1984-05-13 18:00:00 UTC,2445834.250000,29.6650,-93.4789,0086,23.7000
1984-05-13 18:30:00 UTC,2445834.270833,29.6650,-93.4789,0086,23.7000
1984-05-13 19:00:00 UTC,2445834.291667,29.6650,-93.4789,0086,23.7000
1984-05-13 19:30:00 UTC,2445834.312500,29.6650,-93.4789,0086,23.7000
1984-05-13 20:00:00 UTC,2445834.333333,29.6650,-93.4789,0086,23.7000
1984-05-13 20:30:00 UTC,2445834.354167,29.6650,-93.4789,0086,23.7000
1984-05-13 21:00:00 UTC,2445834.375000,29.6650,-93.4789,0086,23.7000
1984-05-13 21:30:00 UTC,2445834.395833,29.6650,-93.4789,0086,23.7000
1984-05-13 22:00:00 UTC,2445834.416667,29.6650,-93.4789,0086,23.7000
1984-05-13 22:30:00 UTC,2445834.437500,29.6650,-93.4789,0086,23.7000
1984-05-13 23:00:00 UTC,2445834.458333,29.6650,-93.4789,0086,23.7000
1984-05-13 23:30:00 UTC,2445834.479167,29.6650,-93.4789,0086,23.7000
1984-05-14 00:00:00 UTC,2445834.500000,29.6650,-93.4789,0086,23.7000
1984-05-14 00:30:00 UTC,2445834.520833,29.6650,-93.4789,0086,23.7000
1984-05-14 01:00:00 UTC,2445834.541667,29.6650,-93.4789,0086,23.7000
1984-05-14 01:30:00 UTC,2445834.562500,29.6650,-93.4789,0086,23.7000
1984-05-14 02:00:00 UTC,2445834.583333,29.6650,-93.4789,0086,23.7000
1984-05-14 02:30:00 UTC,2445834.604167,29.6650,-93.4789,0086,23.7000
1984-05-14 03:00:00 UTC,2445834.625000,29.6650,-93.4789,0086,23.7000
1984-05-14 03:30:00 UTC,2445834.645833,29.6650,-93.4789,0086,23.7000
1984-05-14 04:00:00 UTC,2445834.666667,29.6650,-93.4789,0086,23.7000
1984-05-14 04:30:00 UTC,2445834.687500,29.6650,-93.4789,0086,23.8000
1984-05-14 05:00:00 UTC,2445834.708333,29.6650,-93.4789,0086,23.9000
1984-05-14 05:30:00 UTC,2445834.729167,29.6650,-93.4789,0086,24.1000
1984-05-14 06:00:00 UTC,2445834.750000,29.6650,-93.4789,0086,24.0000
1984-05-14 06:30:00 UTC,2445834.770833,29.6650,-93.4789,0086,23.9000
1984-05-14 07:00:00 UTC,2445834.791667,29.6650,-93.4789,0086,23.9000
1984-05-14 07:30:00 UTC,2445834.812500,29.6650,-93.4789,0086,23.8000
1984-05-14 08:00:00 UTC,2445834.833333,29.6650,-93.4789,0086,23.7000
1984-05-14 08:30:00 UTC,2445834.854167,29.6650,-93.4789,0086,23.7000
1984-05-14 09:00:00 UTC,2445834.875000,29.6650,-93.4789,0086,23.7000
1984-05-14 09:30:00 UTC,2445834.895833,29.6650,-93.4789,0086,23.7000
1984-05-14 10:00:00 UTC,2445834.916667,29.6650,-93.4789,0086,23.7000
1984-05-14 10:30:00 UTC,2445834.937500,29.6650,-93.4789,0086,23.7000
1984-05-14 11:00:00 UTC,2445834.958333,29.6650,-93.4789,0086,23.7000
1984-05-14 11:30:00 UTC,2445834.979167,29.6650,-93.4789,0086,23.7000
1984-05-14 12:00:00 UTC,2445835.000000,29.6650,-93.4789,0086,23.6000
1984-05-14 12:30:00 UTC,2445835.020833,29.6650,-93.4789,0086,23.6000
1984-05-14 13:00:00 UTC,2445835.041667,29.6650,-93.4789,0086,23.6000
1984-05-14 13:30:00 UTC,2445835.062500,29.6650,-93.4789,0086,23.6000
1984-05-14 14:00:00 UTC,2445835.083333,29.6650,-93.4789,0086,23.6000
1984-05-14 14:30:00 UTC,2445835.104167,29.6650,-93.4789,0086,23.6000
1984-05-14 15:00:00 UTC,2445835.125000,29.6650,-93.4789,0086,23.6000
1984-05-14 15:30:00 UTC,2445835.145833,29.6650,-93.4789,0086,23.5000
1984-05-14 16:00:00 UTC,2445835.166667,29.6650,-93.4789,0086,23.5000
1984-05-14 16:30:00 UTC,2445835.187500,29.6650,-93.4789,0086,23.5000
1984-05-14 17:00:00 UTC,2445835.208333,29.6650,-93.4789,0086,23.5000
1984-05-14 17:30:00 UTC,2445835.229167,29.6650,-93.4789,0086,23.5000
1984-05-14 18:00:00 UTC,2445835.250000,29.6650,-93.4789,0086,23.5000
1984-05-14 18:30:00 UTC,2445835.270833,29.6650,-93.4789,0086,23.5000
1984-05-14 19:00:00 UTC,2445835.291667,29.6650,-93.4789,0086,23.5000
1984-05-14 19:30:00 UTC,2445835.312500,29.6650,-93.4789,0086,23.5000
1984-05-14 20:00:00 UTC,2445835.333333,29.6650,-93.4789,0086,23.5000
1984-05-14 20:30:00 UTC,2445835.354167,29.6650,-93.4789,0086,23.5000
1984-05-14 21:00:00 UTC,2445835.375000,29.6650,-93.4789,0086,23.5000
1984-05-14 21:30:00 UTC,2445835.395833,29.6650,-93.4789,0086,23.5000
1984-05-14 22:00:00 UTC,2445835.416667,29.6650,-93.4789,0086,23.5000
1984-05-14 22:30:00 UTC,2445835.437500,29.6650,-93.4789,0086,23.5000
1984-05-14 23:00:00 UTC,2445835.458333,29.6650,-93.4789,0086,23.6000
1984-05-14 23:30:00 UTC,2445835.479167,29.6650,-93.4789,0086,23.6000
1984-05-15 00:00:00 UTC,2445835.500000,29.6650,-93.4789,0086,23.6000
1984-05-15 00:30:00 UTC,2445835.520833,29.6650,-93.4789,0086,23.6000
1984-05-15 01:00:00 UTC,2445835.541667,29.6650,-93.4789,0086,23.6000
1984-05-15 01:30:00 UTC,2445835.562500,29.6650,-93.4789,0086,23.6000
1984-05-15 02:00:00 UTC,2445835.583333,29.6650,-93.4789,0086,23.6000
1984-05-15 02:30:00 UTC,2445835.604167,29.6650,-93.4789,0086,23.6000
1984-05-15 03:00:00 UTC,2445835.625000,29.6650,-93.4789,0086,23.6000
1984-05-15 03:30:00 UTC,2445835.645833,29.6650,-93.4789,0086,23.6000
1984-05-15 04:00:00 UTC,2445835.666667,29.6650,-93.4789,0086,23.6000
1984-05-15 04:30:00 UTC,2445835.687500,29.6650,-93.4789,0086,23.5000
1984-05-15 05:00:00 UTC,2445835.708333,29.6650,-93.4789,0086,23.5000
1984-05-15 05:30:00 UTC,2445835.729167,29.6650,-93.4789,0086,23.5000
1984-05-15 06:00:00 UTC,2445835.750000,29.6650,-93.4789,0086,23.5000
1984-05-15 06:30:00 UTC,2445835.770833,29.6650,-93.4789,0086,23.5000
1984-05-15 07:00:00 UTC,2445835.791667,29.6650,-93.4789,0086,23.5000
1984-05-15 07:30:00 UTC,2445835.812500,29.6650,-93.4789,0086,23.5000
1984-05-15 08:00:00 UTC,2445835.833333,29.6650,-93.4789,0086,23.5000
1984-05-15 08:30:00 UTC,2445835.854167,29.6650,-93.4789,0086,23.5000
1984-05-15 09:00:00 UTC,2445835.875000,29.6650,-93.4789,0086,23.5000
1984-05-15 09:30:00 UTC,2445835.895833,29.6650,-93.4789,0086,23.5000
1984-05-15 10:00:00 UTC,2445835.916667,29.6650,-93.4789,0086,23.5000
1984-05-15 10:30:00 UTC,2445835.937500,29.6650,-93.4789,0086,23.5000
1984-05-15 11:00:00 UTC,2445835.958333,29.6650,-93.4789,0086,23.5000
1984-05-15 11:30:00 UTC,2445835.979167,29.6650,-93.4789,0086,23.5000
1984-05-15 12:00:00 UTC,2445836.000000,29.6650,-93.4789,0086,23.5000
1984-05-15 12:30:00 UTC,2445836.020833,29.6650,-93.4789,0086,23.5000
1984-05-15 13:00:00 UTC,2445836.041667,29.6650,-93.4789,0086,23.5000
1984-05-15 13:30:00 UTC,2445836.062500,29.6650,-93.4789,0086,23.5000
1984-05-15 14:00:00 UTC,2445836.083333,29.6650,-93.4789,0086,23.5000
1984-05-15 14:30:00 UTC,2445836.104167,29.6650,-93.4789,0086,23.5000
1984-05-15 15:00:00 UTC,2445836.125000,29.6650,-93.4789,0086,23.4000
1984-05-15 15:30:00 UTC,2445836.145833,29.6650,-93.4789,0086,23.4000
1984-05-15 16:00:00 UTC,2445836.166667,29.6650,-93.4789,0086,23.4000
1984-05-15 16:30:00 UTC,2445836.187500,29.6650,-93.4789,0086,23.4000
1984-05-15 17:00:00 UTC,2445836.208333,29.6650,-93.4789,0086,23.4000
1984-05-15 17:30:00 UTC,2445836.229167,29.6650,-93.4789,0086,23.4000
1984-05-15 18:00:00 UTC,2445836.250000,29.6650,-93.4789,0086,23.4000
1984-05-15 18:30:00 UTC,2445836.270833,29.6650,-93.4789,0086,23.4000
1984-05-15 19:00:00 UTC,2445836.291667,29.6650,-93.4789,0086,23.4000
1984-05-15 19:30:00 UTC,2445836.312500,29.6650,-93.4789,0086,23.4000
1984-05-15 20:00:00 UTC,2445836.333333,29.6650,-93.4789,0086,23.4000
1984-05-15 20:30:00 UTC,2445836.354167,29.6650,-93.4789,0086,23.4000
1984-05-15 21:00:00 UTC,2445836.375000,29.6650,-93.4789,0086,23.4000
1984-05-15 21:30:00 UTC,2445836.395833,29.6650,-93.4789,0086,23.4000
1984-05-15 22:00:00 UTC,2445836.416667,29.6650,-93.4789,0086,23.4000
1984-05-15 22:30:00 UTC,2445836.437500,29.6650,-93.4789,0086,23.4000
1984-05-15 23:00:00 UTC,2445836.458333,29.6650,-93.4789,0086,23.4000
1984-05-15 23:30:00 UTC,2445836.479167,29.6650,-93.4789,0086,23.4000
1984-05-16 00:00:00 UTC,2445836.500000,29.6650,-93.4789,0086,23.4000
1984-05-16 00:30:00 UTC,2445836.520833,29.6650,-93.4789,0086,23.4000
1984-05-16 01:00:00 UTC,2445836.541667,29.6650,-93.4789,0086,23.4000
1984-05-16 01:30:00 UTC,2445836.562500,29.6650,-93.4789,0086,23.4000
1984-05-16 02:00:00 UTC,2445836.583333,29.6650,-93.4789,0086,23.5000
1984-05-16 02:30:00 UTC,2445836.604167,29.6650,-93.4789,0086,23.5000
1984-05-16 03:00:00 UTC,2445836.625000,29.6650,-93.4789,0086,23.5000
1984-05-16 03:30:00 UTC,2445836.645833,29.6650,-93.4789,0086,23.5000
1984-05-16 04:00:00 UTC,2445836.666667,29.6650,-93.4789,0086,23.5000
1984-05-16 04:30:00 UTC,2445836.687500,29.6650,-93.4789,0086,23.5000
1984-05-16 05:00:00 UTC,2445836.708333,29.6650,-93.4789,0086,23.5000
1984-05-16 05:30:00 UTC,2445836.729167,29.6650,-93.4789,0086,23.5000
1984-05-16 06:00:00 UTC,2445836.750000,29.6650,-93.4789,0086,23.4000
1984-05-16 06:30:00 UTC,2445836.770833,29.6650,-93.4789,0086,23.4000
1984-05-16 07:00:00 UTC,2445836.791667,29.6650,-93.4789,0086,23.4000
1984-05-16 07:30:00 UTC,2445836.812500,29.6650,-93.4789,0086,23.4000
1984-05-16 08:00:00 UTC,2445836.833333,29.6650,-93.4789,0086,23.4000
1984-05-16 08:30:00 UTC,2445836.854167,29.6650,-93.4789,0086,23.4000
1984-05-16 09:00:00 UTC,2445836.875000,29.6650,-93.4789,0086,23.4000
1984-05-16 09:30:00 UTC,2445836.895833,29.6650,-93.4789,0086,23.4000
1984-05-16 10:00:00 UTC,2445836.916667,29.6650,-93.4789,0086,23.4000
1984-05-16 10:30:00 UTC,2445836.937500,29.6650,-93.4789,0086,23.5000
1984-05-16 11:00:00 UTC,2445836.958333,29.6650,-93.4789,0086,23.4000
1984-05-16 11:30:00 UTC,2445836.979167,29.6650,-93.4789,0086,23.4000
1984-05-16 12:00:00 UTC,2445837.000000,29.6650,-93.4789,0086,23.4000
1984-05-16 12:30:00 UTC,2445837.020833,29.6650,-93.4789,0086,23.4000
1984-05-16 13:00:00 UTC,2445837.041667,29.6650,-93.4789,0086,23.4000
1984-05-16 13:30:00 UTC,2445837.062500,29.6650,-93.4789,0086,23.4000
1984-05-16 14:00:00 UTC,2445837.083333,29.6650,-93.4789,0086,23.4000
1984-05-16 14:30:00 UTC,2445837.104167,29.6650,-93.4789,0086,23.4000
1984-05-16 15:00:00 UTC,2445837.125000,29.6650,-93.4789,0086,23.4000
1984-05-16 15:30:00 UTC,2445837.145833,29.6650,-93.4789,0086,23.4000
1984-05-16 16:00:00 UTC,2445837.166667,29.6650,-93.4789,0086,23.4000
1984-05-16 16:30:00 UTC,2445837.187500,29.6650,-93.4789,0086,23.4000
1984-05-16 17:00:00 UTC,2445837.208333,29.6650,-93.4789,0086,23.4000
1984-05-16 17:30:00 UTC,2445837.229167,29.6650,-93.4789,0086,23.4000
1984-05-16 18:00:00 UTC,2445837.250000,29.6650,-93.4789,0086,23.4000
1984-05-16 18:30:00 UTC,2445837.270833,29.6650,-93.4789,0086,23.4000
1984-05-16 19:00:00 UTC,2445837.291667,29.6650,-93.4789,0086,23.4000
1984-05-16 19:30:00 UTC,2445837.312500,29.6650,-93.4789,0086,23.4000
1984-05-16 20:00:00 UTC,2445837.333333,29.6650,-93.4789,0086,23.4000
1984-05-16 20:30:00 UTC,2445837.354167,29.6650,-93.4789,0086,23.4000
1984-05-16 21:00:00 UTC,2445837.375000,29.6650,-93.4789,0086,23.4000
1984-05-16 21:30:00 UTC,2445837.395833,29.6650,-93.4789,0086,23.5000
1984-05-16 22:00:00 UTC,2445837.416667,29.6650,-93.4789,0086,23.6000
1984-05-16 22:30:00 UTC,2445837.437500,29.6650,-93.4789,0086,23.6000
1984-05-16 23:00:00 UTC,2445837.458333,29.6650,-93.4789,0086,23.7000
1984-05-16 23:30:00 UTC,2445837.479167,29.6650,-93.4789,0086,23.7000
1984-05-17 00:00:00 UTC,2445837.500000,29.6650,-93.4789,0086,23.7000
1984-05-17 00:30:00 UTC,2445837.520833,29.6650,-93.4789,0086,23.8000
1984-05-17 01:00:00 UTC,2445837.541667,29.6650,-93.4789,0086,23.8000
1984-05-17 01:30:00 UTC,2445837.562500,29.6650,-93.4789,0086,23.8000
1984-05-17 02:00:00 UTC,2445837.583333,29.6650,-93.4789,0086,23.8000
1984-05-17 02:30:00 UTC,2445837.604167,29.6650,-93.4789,0086,23.7000
1984-05-17 03:00:00 UTC,2445837.625000,29.6650,-93.4789,0086,23.7000
1984-05-17 03:30:00 UTC,2445837.645833,29.6650,-93.4789,0086,23.7000
1984-05-17 04:00:00 UTC,2445837.666667,29.6650,-93.4789,0086,23.6000
1984-05-17 04:30:00 UTC,2445837.687500,29.6650,-93.4789,0086,23.5000
1984-05-17 05:00:00 UTC,2445837.708333,29.6650,-93.4789,0086,23.5000
1984-05-17 05:30:00 UTC,2445837.729167,29.6650,-93.4789,0086,23.6000
1984-05-17 06:00:00 UTC,2445837.750000,29.6650,-93.4789,0086,23.8000
1984-05-17 06:30:00 UTC,2445837.770833,29.6650,-93.4789,0086,24.0000
1984-05-17 07:00:00 UTC,2445837.791667,29.6650,-93.4789,0086,24.2000
1984-05-17 07:30:00 UTC,2445837.812500,29.6650,-93.4789,0086,24.4000
1984-05-17 08:00:00 UTC,2445837.833333,29.6650,-93.4789,0086,24.7000
1984-05-17 08:30:00 UTC,2445837.854167,29.6650,-93.4789,0086,25.0000
1984-05-17 09:00:00 UTC,2445837.875000,29.6650,-93.4789,0086,25.1000
1984-05-17 09:30:00 UTC,2445837.895833,29.6650,-93.4789,0086,25.1000
1984-05-17 10:00:00 UTC,2445837.916667,29.6650,-93.4789,0086,25.1000
1984-05-17 10:30:00 UTC,2445837.937500,29.6650,-93.4789,0086,25.2000
1984-05-17 11:00:00 UTC,2445837.958333,29.6650,-93.4789,0086,25.1000
1984-05-17 11:30:00 UTC,2445837.979167,29.6650,-93.4789,0086,24.9000
1984-05-17 12:00:00 UTC,2445838.000000,29.6650,-93.4789,0086,24.7000
1984-05-17 12:30:00 UTC,2445838.020833,29.6650,-93.4789,0086,24.8000
1984-05-17 13:00:00 UTC,2445838.041667,29.6650,-93.4789,0086,24.9000
1984-05-17 13:30:00 UTC,2445838.062500,29.6650,-93.4789,0086,24.9000
1984-05-17 14:00:00 UTC,2445838.083333,29.6650,-93.4789,0086,25.0000
1984-05-17 14:30:00 UTC,2445838.104167,29.6650,-93.4789,0086,25.1000
1984-05-17 15:00:00 UTC,2445838.125000,29.6650,-93.4789,0086,25.1000
1984-05-17 15:30:00 UTC,2445838.145833,29.6650,-93.4789,0086,25.2000
1984-05-17 16:00:00 UTC,2445838.166667,29.6650,-93.4789,0086,25.2000
1984-05-17 16:30:00 UTC,2445838.187500,29.6650,-93.4789,0086,25.2000
1984-05-17 17:00:00 UTC,2445838.208333,29.6650,-93.4789,0086,25.2000
1984-05-17 17:30:00 UTC,2445838.229167,29.6650,-93.4789,0086,25.3000
1984-05-17 18:00:00 UTC,2445838.250000,29.6650,-93.4789,0086,25.3000
1984-05-17 18:30:00 UTC,2445838.270833,29.6650,-93.4789,0086,25.3000
1984-05-17 19:00:00 UTC,2445838.291667,29.6650,-93.4789,0086,25.3000
1984-05-17 19:30:00 UTC,2445838.312500,29.6650,-93.4789,0086,25.4000
1984-05-17 20:00:00 UTC,2445838.333333,29.6650,-93.4789,0086,25.4000
1984-05-17 20:30:00 UTC,2445838.354167,29.6650,-93.4789,0086,25.4000
1984-05-17 21:00:00 UTC,2445838.375000,29.6650,-93.4789,0086,25.4000
1984-05-17 21:30:00 UTC,2445838.395833,29.6650,-93.4789,0086,25.5000
1984-05-17 22:00:00 UTC,2445838.416667,29.6650,-93.4789,0086,25.6000
1984-05-17 22:30:00 UTC,2445838.437500,29.6650,-93.4789,0086,25.6000
1984-05-17 23:00:00 UTC,2445838.458333,29.6650,-93.4789,0086,25.6000
1984-05-17 23:30:00 UTC,2445838.479167,29.6650,-93.4789,0086,25.6000