Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1982-01-01 00:00:00 UTC,2444970.500000,28.7944,-95.3222,0180,-1.81,2.40,3.0000,323.0000
1982-01-01 01:00:00 UTC,2444970.541667,28.7944,-95.3222,0180,-0.16,3.00,3.0000,357.0000
1982-01-01 02:00:00 UTC,2444970.583333,28.7944,-95.3222,0180,-0.37,2.98,3.0000,353.0000
1982-01-01 03:00:00 UTC,2444970.625000,28.7944,-95.3222,0180,0.42,2.97,3.0000,8.0000
1982-01-01 04:00:00 UTC,2444970.666667,28.7944,-95.3222,0180,0.78,2.90,3.0000,15.0000
1982-01-01 05:00:00 UTC,2444970.708333,28.7944,-95.3222,0180,0.21,2.99,3.0000,4.0000
1982-01-01 06:00:00 UTC,2444970.750000,28.7944,-95.3222,0180,0.52,2.95,3.0000,10.0000
1982-01-01 07:00:00 UTC,2444970.791667,28.7944,-95.3222,0180,1.56,3.68,4.0000,23.0000
1982-01-01 08:00:00 UTC,2444970.833333,28.7944,-95.3222,0180,1.22,2.74,3.0000,24.0000
1982-01-01 09:00:00 UTC,2444970.875000,28.7944,-95.3222,0180,2.11,4.53,5.0000,25.0000
1982-01-01 10:00:00 UTC,2444970.916667,28.7944,-95.3222,0180,1.55,4.76,5.0000,18.0000
1982-01-01 11:00:00 UTC,2444970.958333,28.7944,-95.3222,0180,3.00,5.20,6.0000,30.0000
1982-01-01 12:00:00 UTC,2444971.000000,28.7944,-95.3222,0180,1.63,3.65,4.0000,24.0000
1982-01-01 13:00:00 UTC,2444971.041667,28.7944,-95.3222,0180,2.94,4.05,5.0000,36.0000
1982-01-01 14:00:00 UTC,2444971.083333,28.7944,-95.3222,0180,1.17,2.76,3.0000,23.0000
1982-01-01 15:00:00 UTC,2444971.125000,28.7944,-95.3222,0180,-2.88,0.83,3.0000,286.0000
1982-01-01 16:00:00 UTC,2444971.166667,28.7944,-95.3222,0180,-2.87,0.88,3.0000,287.0000
1982-01-01 17:00:00 UTC,2444971.208333,28.7944,-95.3222,0180,-3.90,0.90,4.0000,283.0000
1982-01-01 18:00:00 UTC,2444971.250000,28.7944,-95.3222,0180,-2.94,0.57,3.0000,281.0000
1982-01-01 19:00:00 UTC,2444971.291667,28.7944,-95.3222,0180,-1.18,1.62,2.0000,324.0000
1982-01-01 20:00:00 UTC,2444971.333333,28.7944,-95.3222,0180,-1.41,2.65,3.0000,332.0000
1982-01-01 21:00:00 UTC,2444971.375000,28.7944,-95.3222,0180,-3.95,-0.63,4.0000,261.0000
1982-01-01 22:00:00 UTC,2444971.416667,28.7944,-95.3222,0180,-3.90,0.90,4.0000,283.0000
1982-01-01 23:00:00 UTC,2444971.458333,28.7944,-95.3222,0180,2.26,1.97,3.0000,49.0000
1982-01-02 00:00:00 UTC,2444971.500000,28.7944,-95.3222,0180,2.01,-2.23,3.0000,138.0000
1982-01-02 01:00:00 UTC,2444971.541667,28.7944,-95.3222,0180,0.42,-3.98,4.0000,174.0000
1982-01-02 02:00:00 UTC,2444971.583333,28.7944,-95.3222,0180,0.44,-4.98,5.0000,175.0000
1982-01-02 03:00:00 UTC,2444971.625000,28.7944,-95.3222,0180,-0.63,-5.97,6.0000,186.0000
1982-01-02 04:00:00 UTC,2444971.666667,28.7944,-95.3222,0180,0.78,-4.94,5.0000,171.0000
1982-01-02 05:00:00 UTC,2444971.708333,28.7944,-95.3222,0180,1.56,-8.86,9.0000,170.0000
1982-01-02 06:00:00 UTC,2444971.750000,28.7944,-95.3222,0180,-1.34,-6.87,7.0000,191.0000
1982-01-02 07:00:00 UTC,2444971.791667,28.7944,-95.3222,0180,-1.25,-7.90,8.0000,189.0000
1982-01-02 08:00:00 UTC,2444971.833333,28.7944,-95.3222,0180,-2.80,-4.15,5.0000,214.0000
1982-01-02 09:00:00 UTC,2444971.875000,28.7944,-95.3222,0180,-1.94,-3.50,4.0000,209.0000
1982-01-02 10:00:00 UTC,2444971.916667,28.7944,-95.3222,0180,-0.67,-2.92,3.0000,193.0000
1982-01-02 11:00:00 UTC,2444971.958333,28.7944,-95.3222,0180,-1.56,-3.68,4.0000,203.0000
1982-01-02 12:00:00 UTC,2444972.000000,28.7944,-95.3222,0180,-2.52,-3.11,4.0000,219.0000
1982-01-02 16:00:00 UTC,2444972.166667,28.7944,-95.3222,0180,-2.73,-2.93,4.0000,223.0000
1982-01-02 17:00:00 UTC,2444972.208333,28.7944,-95.3222,0180,-2.35,-3.24,4.0000,216.0000
1982-01-02 18:00:00 UTC,2444972.250000,28.7944,-95.3222,0180,-3.78,-4.66,6.0000,219.0000
1982-01-02 19:00:00 UTC,2444972.291667,28.7944,-95.3222,0180,-4.24,-4.24,6.0000,225.0000
1982-01-02 20:00:00 UTC,2444972.333333,28.7944,-95.3222,0180,-6.34,-2.96,7.0000,245.0000
1982-01-02 21:00:00 UTC,2444972.375000,28.7944,-95.3222,0180,-3.99,-3.01,5.0000,233.0000
1982-01-02 22:00:00 UTC,2444972.416667,28.7944,-95.3222,0180,-5.14,-3.09,6.0000,239.0000
1982-01-02 23:00:00 UTC,2444972.458333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-03 00:00:00 UTC,2444972.500000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-03 14:00:00 UTC,2444973.083333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-03 17:00:00 UTC,2444973.208333,28.7944,-95.3222,0180,-0.21,-3.99,4.0000,183.0000
1982-01-03 18:00:00 UTC,2444973.250000,28.7944,-95.3222,0180,-0.63,-5.97,6.0000,186.0000
1982-01-03 19:00:00 UTC,2444973.291667,28.7944,-95.3222,0180,-1.34,-6.87,7.0000,191.0000
1982-01-03 20:00:00 UTC,2444973.333333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-03 21:00:00 UTC,2444973.375000,28.7944,-95.3222,0180,-3.47,-3.60,5.0000,224.0000
1982-01-03 22:00:00 UTC,2444973.416667,28.7944,-95.3222,0180,-3.89,-3.15,5.0000,231.0000
1982-01-03 23:00:00 UTC,2444973.458333,28.7944,-95.3222,0180,-5.30,-2.82,6.0000,242.0000
1982-01-04 00:00:00 UTC,2444973.500000,28.7944,-95.3222,0180,-5.71,-1.85,6.0000,252.0000
1982-01-04 01:00:00 UTC,2444973.541667,28.7944,-95.3222,0180,-4.85,-1.21,5.0000,256.0000
1982-01-04 02:00:00 UTC,2444973.583333,28.7944,-95.3222,0180,-3.80,-1.24,4.0000,252.0000
1982-01-04 03:00:00 UTC,2444973.625000,28.7944,-95.3222,0180,-3.73,-1.43,4.0000,249.0000
1982-01-04 04:00:00 UTC,2444973.666667,28.7944,-95.3222,0180,-3.65,-1.63,4.0000,246.0000
1982-01-04 05:00:00 UTC,2444973.708333,28.7944,-95.3222,0180,-3.00,-0.00,3.0000,270.0000
1982-01-04 06:00:00 UTC,2444973.750000,28.7944,-95.3222,0180,-3.06,2.57,4.0000,310.0000
1982-01-04 07:00:00 UTC,2444973.791667,28.7944,-95.3222,0180,-4.10,2.87,5.0000,305.0000
1982-01-04 08:00:00 UTC,2444973.833333,28.7944,-95.3222,0180,0.17,5.00,5.0000,2.0000
1982-01-04 09:00:00 UTC,2444973.875000,28.7944,-95.3222,0180,1.53,7.85,8.0000,11.0000
1982-01-04 10:00:00 UTC,2444973.916667,28.7944,-95.3222,0180,3.95,8.09,9.0000,26.0000
1982-01-04 11:00:00 UTC,2444973.958333,28.7944,-95.3222,0180,5.90,11.58,13.0000,27.0000
1982-01-04 12:00:00 UTC,2444974.000000,28.7944,-95.3222,0180,6.92,8.55,11.0000,39.0000
1982-01-04 13:00:00 UTC,2444974.041667,28.7944,-95.3222,0180,7.31,6.82,10.0000,47.0000
1982-01-04 14:00:00 UTC,2444974.083333,28.7944,-95.3222,0180,13.11,9.18,16.0000,55.0000
1982-01-04 15:00:00 UTC,2444974.125000,28.7944,-95.3222,0180,14.50,6.76,16.0000,65.0000
1982-01-04 16:00:00 UTC,2444974.166667,28.7944,-95.3222,0180,3.71,1.50,4.0000,68.0000
1982-01-04 17:00:00 UTC,2444974.208333,28.7944,-95.3222,0180,3.86,1.04,4.0000,75.0000
1982-01-04 18:00:00 UTC,2444974.250000,28.7944,-95.3222,0180,3.00,0.00,3.0000,90.0000
1982-01-04 19:00:00 UTC,2444974.291667,28.7944,-95.3222,0180,3.00,0.16,3.0000,87.0000
1982-01-04 20:00:00 UTC,2444974.333333,28.7944,-95.3222,0180,4.00,0.00,4.0000,90.0000
1982-01-04 22:00:00 UTC,2444974.416667,28.7944,-95.3222,0180,2.29,3.28,4.0000,35.0000
1982-01-04 23:00:00 UTC,2444974.458333,28.7944,-95.3222,0180,0.00,5.00,5.0000,0.0000
1982-01-05 00:00:00 UTC,2444974.500000,28.7944,-95.3222,0180,0.94,5.93,6.0000,9.0000
1982-01-05 01:00:00 UTC,2444974.541667,28.7944,-95.3222,0180,0.84,5.94,6.0000,8.0000
1982-01-05 02:00:00 UTC,2444974.583333,28.7944,-95.3222,0180,1.85,5.71,6.0000,18.0000
1982-01-05 03:00:00 UTC,2444974.625000,28.7944,-95.3222,0180,0.90,3.90,4.0000,13.0000
1982-01-05 04:00:00 UTC,2444974.666667,28.7944,-95.3222,0180,0.76,3.93,4.0000,11.0000
1982-01-05 05:00:00 UTC,2444974.708333,28.7944,-95.3222,0180,0.42,2.97,3.0000,8.0000
1982-01-05 06:00:00 UTC,2444974.750000,28.7944,-95.3222,0180,-2.18,3.35,4.0000,327.0000
1982-01-05 07:00:00 UTC,2444974.791667,28.7944,-95.3222,0180,-1.03,2.82,3.0000,340.0000
1982-01-05 08:00:00 UTC,2444974.833333,28.7944,-95.3222,0180,-2.01,2.23,3.0000,318.0000
1982-01-05 09:00:00 UTC,2444974.875000,28.7944,-95.3222,0180,-2.49,1.68,3.0000,304.0000
1982-01-05 10:00:00 UTC,2444974.916667,28.7944,-95.3222,0180,-2.76,1.17,3.0000,293.0000
1982-01-05 11:00:00 UTC,2444974.958333,28.7944,-95.3222,0180,-0.83,2.88,3.0000,344.0000
1982-01-05 12:00:00 UTC,2444975.000000,28.7944,-95.3222,0180,0.62,1.90,2.0000,18.0000
1982-01-05 13:00:00 UTC,2444975.041667,28.7944,-95.3222,0180,0.91,1.78,2.0000,27.0000
1982-01-05 14:00:00 UTC,2444975.083333,28.7944,-95.3222,0180,1.90,0.62,2.0000,72.0000
1982-01-05 15:00:00 UTC,2444975.125000,28.7944,-95.3222,0180,1.41,-1.41,2.0000,135.0000
1982-01-05 16:00:00 UTC,2444975.166667,28.7944,-95.3222,0180,-1.41,-1.41,2.0000,225.0000
1982-01-05 17:00:00 UTC,2444975.208333,28.7944,-95.3222,0180,-2.33,-1.89,3.0000,231.0000
1982-01-05 18:00:00 UTC,2444975.250000,28.7944,-95.3222,0180,-2.46,-1.72,3.0000,235.0000
1982-01-05 19:00:00 UTC,2444975.291667,28.7944,-95.3222,0180,-3.11,-2.52,4.0000,231.0000
1982-01-05 20:00:00 UTC,2444975.333333,28.7944,-95.3222,0180,-2.93,-2.73,4.0000,227.0000
1982-01-05 21:00:00 UTC,2444975.375000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-05 22:00:00 UTC,2444975.416667,28.7944,-95.3222,0180,-8.34,-3.37,9.0000,248.0000
1982-01-05 23:00:00 UTC,2444975.458333,28.7944,-95.3222,0180,-7.83,-1.66,8.0000,258.0000
1982-01-06 00:00:00 UTC,2444975.500000,28.7944,-95.3222,0180,-9.27,-3.75,10.0000,248.0000
1982-01-06 01:00:00 UTC,2444975.541667,28.7944,-95.3222,0180,-6.39,-2.85,7.0000,246.0000
1982-01-06 02:00:00 UTC,2444975.583333,28.7944,-95.3222,0180,-5.94,-0.84,6.0000,262.0000
1982-01-06 03:00:00 UTC,2444975.625000,28.7944,-95.3222,0180,-6.00,-0.00,6.0000,270.0000
1982-01-06 04:00:00 UTC,2444975.666667,28.7944,-95.3222,0180,-6.55,-4.59,8.0000,235.0000
1982-01-06 05:00:00 UTC,2444975.708333,28.7944,-95.3222,0180,-5.44,-4.41,7.0000,231.0000
1982-01-06 06:00:00 UTC,2444975.750000,28.7944,-95.3222,0180,-6.22,-5.03,8.0000,231.0000
1982-01-06 07:00:00 UTC,2444975.791667,28.7944,-95.3222,0180,-4.93,-6.30,8.0000,218.0000
1982-01-06 08:00:00 UTC,2444975.833333,28.7944,-95.3222,0180,-5.25,-6.04,8.0000,221.0000
1982-01-06 09:00:00 UTC,2444975.875000,28.7944,-95.3222,0180,-6.89,-5.79,9.0000,230.0000
1982-01-06 10:00:00 UTC,2444975.916667,28.7944,-95.3222,0180,-6.13,-5.14,8.0000,230.0000
1982-01-06 11:00:00 UTC,2444975.958333,28.7944,-95.3222,0180,-3.41,-3.66,5.0000,223.0000
1982-01-06 12:00:00 UTC,2444976.000000,28.7944,-95.3222,0180,-0.69,-3.94,4.0000,190.0000
1982-01-06 13:00:00 UTC,2444976.041667,28.7944,-95.3222,0180,1.97,-2.26,3.0000,139.0000
1982-01-06 14:00:00 UTC,2444976.083333,28.7944,-95.3222,0180,0.00,-2.00,2.0000,180.0000
1982-01-06 15:00:00 UTC,2444976.125000,28.7944,-95.3222,0180,3.98,0.35,4.0000,85.0000
1982-01-06 16:00:00 UTC,2444976.166667,28.7944,-95.3222,0180,5.28,-4.59,7.0000,131.0000
1982-01-06 17:00:00 UTC,2444976.208333,28.7944,-95.3222,0180,5.30,-2.82,6.0000,118.0000
1982-01-06 18:00:00 UTC,2444976.250000,28.7944,-95.3222,0180,1.75,-3.60,4.0000,154.0000
1982-01-06 19:00:00 UTC,2444976.291667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-06 20:00:00 UTC,2444976.333333,28.7944,-95.3222,0180,-1.41,-8.89,9.0000,189.0000
1982-01-06 21:00:00 UTC,2444976.375000,28.7944,-95.3222,0180,-1.11,-7.92,8.0000,188.0000
1982-01-06 22:00:00 UTC,2444976.416667,28.7944,-95.3222,0180,-1.80,-7.79,8.0000,193.0000
1982-01-06 23:00:00 UTC,2444976.458333,28.7944,-95.3222,0180,-3.39,-6.12,7.0000,209.0000
1982-01-07 00:00:00 UTC,2444976.500000,28.7944,-95.3222,0180,-0.52,-4.97,5.0000,186.0000
1982-01-07 01:00:00 UTC,2444976.541667,28.7944,-95.3222,0180,-1.25,-5.87,6.0000,192.0000
1982-01-07 02:00:00 UTC,2444976.583333,28.7944,-95.3222,0180,3.99,-3.01,5.0000,127.0000
1982-01-07 03:00:00 UTC,2444976.625000,28.7944,-95.3222,0180,4.17,-4.32,6.0000,136.0000
1982-01-07 04:00:00 UTC,2444976.666667,28.7944,-95.3222,0180,5.93,-0.94,6.0000,99.0000
1982-01-07 05:00:00 UTC,2444976.708333,28.7944,-95.3222,0180,6.66,-2.16,7.0000,108.0000
1982-01-07 06:00:00 UTC,2444976.750000,28.7944,-95.3222,0180,3.61,-6.00,7.0000,149.0000
1982-01-07 07:00:00 UTC,2444976.791667,28.7944,-95.3222,0180,2.78,-8.56,9.0000,162.0000
1982-01-07 08:00:00 UTC,2444976.833333,28.7944,-95.3222,0180,-1.34,-10.92,11.0000,187.0000
1982-01-07 09:00:00 UTC,2444976.875000,28.7944,-95.3222,0180,-1.10,-8.93,9.0000,187.0000
1982-01-07 10:00:00 UTC,2444976.916667,28.7944,-95.3222,0180,-2.18,-8.73,9.0000,194.0000
1982-01-07 11:00:00 UTC,2444976.958333,28.7944,-95.3222,0180,1.39,-9.90,10.0000,172.0000
1982-01-07 12:00:00 UTC,2444977.000000,28.7944,-95.3222,0180,1.25,-7.90,8.0000,171.0000
1982-01-07 13:00:00 UTC,2444977.041667,28.7944,-95.3222,0180,-1.46,-6.85,7.0000,192.0000
1982-01-07 14:00:00 UTC,2444977.083333,28.7944,-95.3222,0180,-5.96,-0.73,6.0000,263.0000
1982-01-07 15:00:00 UTC,2444977.125000,28.7944,-95.3222,0180,-3.21,3.83,5.0000,320.0000
1982-01-07 16:00:00 UTC,2444977.166667,28.7944,-95.3222,0180,-4.31,5.52,7.0000,322.0000
1982-01-07 17:00:00 UTC,2444977.208333,28.7944,-95.3222,0180,-4.93,6.30,8.0000,322.0000
1982-01-07 18:00:00 UTC,2444977.250000,28.7944,-95.3222,0180,-6.14,6.58,9.0000,317.0000
1982-01-07 20:00:00 UTC,2444977.333333,28.7944,-95.3222,0180,-5.16,7.37,9.0000,325.0000
1982-01-07 21:00:00 UTC,2444977.375000,28.7944,-95.3222,0180,-0.31,8.99,9.0000,358.0000
1982-01-07 22:00:00 UTC,2444977.416667,28.7944,-95.3222,0180,1.25,7.90,8.0000,9.0000
1982-01-07 23:00:00 UTC,2444977.458333,28.7944,-95.3222,0180,1.57,6.82,7.0000,13.0000
1982-01-08 00:00:00 UTC,2444977.500000,28.7944,-95.3222,0180,4.36,7.87,9.0000,29.0000
1982-01-08 01:00:00 UTC,2444977.541667,28.7944,-95.3222,0180,5.03,7.46,9.0000,34.0000
1982-01-08 02:00:00 UTC,2444977.583333,28.7944,-95.3222,0180,7.09,5.54,9.0000,52.0000
1982-01-08 03:00:00 UTC,2444977.625000,28.7944,-95.3222,0180,7.46,5.03,9.0000,56.0000
1982-01-08 04:00:00 UTC,2444977.666667,28.7944,-95.3222,0180,5.60,2.15,6.0000,69.0000
1982-01-08 05:00:00 UTC,2444977.708333,28.7944,-95.3222,0180,4.97,-3.36,6.0000,124.0000
1982-01-08 06:00:00 UTC,2444977.750000,28.7944,-95.3222,0180,4.53,-3.94,6.0000,131.0000
1982-01-08 07:00:00 UTC,2444977.791667,28.7944,-95.3222,0180,-1.10,-8.93,9.0000,187.0000
1982-01-08 08:00:00 UTC,2444977.833333,28.7944,-95.3222,0180,-7.61,-16.31,18.0000,205.0000
1982-01-08 09:00:00 UTC,2444977.875000,28.7944,-95.3222,0180,-7.18,-15.41,17.0000,205.0000
1982-01-08 10:00:00 UTC,2444977.916667,28.7944,-95.3222,0180,-10.49,-25.96,28.0000,202.0000
1982-01-08 11:00:00 UTC,2444977.958333,28.7944,-95.3222,0180,-21.67,-28.75,36.0000,217.0000
1982-01-08 12:00:00 UTC,2444978.000000,28.7944,-95.3222,0180,-19.51,-24.09,31.0000,219.0000
1982-01-08 13:00:00 UTC,2444978.041667,28.7944,-95.3222,0180,-22.30,-21.53,31.0000,226.0000
1982-01-08 14:00:00 UTC,2444978.083333,28.7944,-95.3222,0180,-17.73,-19.02,26.0000,223.0000
1982-01-08 15:00:00 UTC,2444978.125000,28.7944,-95.3222,0180,-10.33,-19.42,22.0000,208.0000
1982-01-08 16:00:00 UTC,2444978.166667,28.7944,-95.3222,0180,-17.14,-10.30,20.0000,239.0000
1982-01-08 17:00:00 UTC,2444978.208333,28.7944,-95.3222,0180,-18.37,-10.18,21.0000,241.0000
1982-01-08 18:00:00 UTC,2444978.250000,28.7944,-95.3222,0180,-12.43,-10.07,16.0000,231.0000
1982-01-08 19:00:00 UTC,2444978.291667,28.7944,-95.3222,0180,-12.58,-6.14,14.0000,244.0000
1982-01-08 20:00:00 UTC,2444978.333333,28.7944,-95.3222,0180,-12.43,-3.80,13.0000,253.0000
1982-01-08 21:00:00 UTC,2444978.375000,28.7944,-95.3222,0180,-9.85,1.74,10.0000,280.0000
1982-01-08 22:00:00 UTC,2444978.416667,28.7944,-95.3222,0180,-12.67,-2.92,13.0000,257.0000
1982-01-08 23:00:00 UTC,2444978.458333,28.7944,-95.3222,0180,-11.78,-5.49,13.0000,245.0000
1982-01-09 00:00:00 UTC,2444978.500000,28.7944,-95.3222,0180,-7.00,-0.12,7.0000,269.0000
1982-01-09 01:00:00 UTC,2444978.541667,28.7944,-95.3222,0180,-5.80,-3.91,7.0000,236.0000
1982-01-09 02:00:00 UTC,2444978.583333,28.7944,-95.3222,0180,-7.65,-2.34,8.0000,253.0000
1982-01-09 03:00:00 UTC,2444978.625000,28.7944,-95.3222,0180,-5.39,2.63,6.0000,296.0000
1982-01-09 04:00:00 UTC,2444978.666667,28.7944,-95.3222,0180,3.43,-2.06,4.0000,121.0000
1982-01-09 05:00:00 UTC,2444978.708333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-09 06:00:00 UTC,2444978.750000,28.7944,-95.3222,0180,2.85,-0.93,3.0000,108.0000
1982-01-09 07:00:00 UTC,2444978.791667,28.7944,-95.3222,0180,1.63,-3.65,4.0000,156.0000
1982-01-09 08:00:00 UTC,2444978.833333,28.7944,-95.3222,0180,1.04,-5.91,6.0000,170.0000
1982-01-09 09:00:00 UTC,2444978.875000,28.7944,-95.3222,0180,0.96,-10.96,11.0000,175.0000
1982-01-09 10:00:00 UTC,2444978.916667,28.7944,-95.3222,0180,-1.91,-9.82,10.0000,191.0000
1982-01-09 11:00:00 UTC,2444978.958333,28.7944,-95.3222,0180,-1.72,-10.86,11.0000,189.0000
1982-01-09 12:00:00 UTC,2444979.000000,28.7944,-95.3222,0180,-2.26,-12.80,13.0000,190.0000
1982-01-09 13:00:00 UTC,2444979.041667,28.7944,-95.3222,0180,-4.10,-11.28,12.0000,200.0000
1982-01-09 14:00:00 UTC,2444979.083333,28.7944,-95.3222,0180,-2.18,-8.73,9.0000,194.0000
1982-01-09 15:00:00 UTC,2444979.125000,28.7944,-95.3222,0180,-0.85,-6.95,7.0000,187.0000
1982-01-09 16:00:00 UTC,2444979.166667,28.7944,-95.3222,0180,0.14,-8.00,8.0000,179.0000
1982-01-09 17:00:00 UTC,2444979.208333,28.7944,-95.3222,0180,-0.63,-5.97,6.0000,186.0000
1982-01-09 18:00:00 UTC,2444979.250000,28.7944,-95.3222,0180,2.11,-4.53,5.0000,155.0000
1982-01-09 19:00:00 UTC,2444979.291667,28.7944,-95.3222,0180,2.03,-4.57,5.0000,156.0000
1982-01-09 20:00:00 UTC,2444979.333333,28.7944,-95.3222,0180,2.54,-5.44,6.0000,155.0000
1982-01-09 21:00:00 UTC,2444979.375000,28.7944,-95.3222,0180,1.75,-5.74,6.0000,163.0000
1982-01-09 22:00:00 UTC,2444979.416667,28.7944,-95.3222,0180,-0.52,-5.98,6.0000,185.0000
1982-01-09 23:00:00 UTC,2444979.458333,28.7944,-95.3222,0180,-1.79,-4.67,5.0000,201.0000
1982-01-10 00:00:00 UTC,2444979.500000,28.7944,-95.3222,0180,-0.98,-2.84,3.0000,199.0000
1982-01-10 01:00:00 UTC,2444979.541667,28.7944,-95.3222,0180,-0.37,-2.98,3.0000,187.0000
1982-01-10 02:00:00 UTC,2444979.583333,28.7944,-95.3222,0180,1.26,1.55,2.0000,39.0000
1982-01-10 03:00:00 UTC,2444979.625000,28.7944,-95.3222,0180,0.91,1.78,2.0000,27.0000
1982-01-10 04:00:00 UTC,2444979.666667,28.7944,-95.3222,0180,1.59,2.54,3.0000,32.0000
1982-01-10 05:00:00 UTC,2444979.708333,28.7944,-95.3222,0180,0.63,5.97,6.0000,6.0000
1982-01-10 06:00:00 UTC,2444979.750000,28.7944,-95.3222,0180,0.61,6.97,7.0000,5.0000
1982-01-10 07:00:00 UTC,2444979.791667,28.7944,-95.3222,0180,0.70,4.95,5.0000,8.0000
1982-01-10 08:00:00 UTC,2444979.833333,28.7944,-95.3222,0180,-0.63,3.95,4.0000,351.0000
1982-01-10 09:00:00 UTC,2444979.875000,28.7944,-95.3222,0180,0.90,3.90,4.0000,13.0000
1982-01-10 10:00:00 UTC,2444979.916667,28.7944,-95.3222,0180,0.37,2.98,3.0000,7.0000
1982-01-10 11:00:00 UTC,2444979.958333,28.7944,-95.3222,0180,1.17,2.76,3.0000,23.0000
1982-01-10 12:00:00 UTC,2444980.000000,28.7944,-95.3222,0180,-1.62,1.18,2.0000,306.0000
1982-01-10 13:00:00 UTC,2444980.041667,28.7944,-95.3222,0180,-3.46,2.00,4.0000,300.0000
1982-01-10 14:00:00 UTC,2444980.083333,28.7944,-95.3222,0180,0.16,3.00,3.0000,3.0000
1982-01-10 15:00:00 UTC,2444980.125000,28.7944,-95.3222,0180,-1.79,4.67,5.0000,339.0000
1982-01-10 16:00:00 UTC,2444980.166667,28.7944,-95.3222,0180,3.00,7.42,8.0000,22.0000
1982-01-10 17:00:00 UTC,2444980.208333,28.7944,-95.3222,0180,3.76,10.34,11.0000,20.0000
1982-01-10 18:00:00 UTC,2444980.250000,28.7944,-95.3222,0180,4.65,9.97,11.0000,25.0000
1982-01-10 19:00:00 UTC,2444980.291667,28.7944,-95.3222,0180,1.85,5.71,6.0000,18.0000
1982-01-10 20:00:00 UTC,2444980.333333,28.7944,-95.3222,0180,6.12,3.39,7.0000,61.0000
1982-01-10 21:00:00 UTC,2444980.375000,28.7944,-95.3222,0180,2.62,3.02,4.0000,41.0000
1982-01-10 22:00:00 UTC,2444980.416667,28.7944,-95.3222,0180,-1.89,2.33,3.0000,321.0000
1982-01-10 23:00:00 UTC,2444980.458333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1982-01-11 00:00:00 UTC,2444980.500000,28.7944,-95.3222,0180,-4.41,-5.44,7.0000,219.0000
1982-01-11 01:00:00 UTC,2444980.541667,28.7944,-95.3222,0180,-5.54,-7.09,9.0000,218.0000
1982-01-11 02:00:00 UTC,2444980.583333,28.7944,-95.3222,0180,-11.37,-6.30,13.0000,241.0000
1982-01-11 03:00:00 UTC,2444980.625000,28.7944,-95.3222,0180,-14.09,-9.51,17.0000,236.0000
1982-01-11 04:00:00 UTC,2444980.666667,28.7944,-95.3222,0180,-13.57,-8.48,16.0000,238.0000
1982-01-11 05:00:00 UTC,2444980.708333,28.7944,-95.3222,0180,-13.07,-5.02,14.0000,249.0000
1982-01-11 06:00:00 UTC,2444980.750000,28.7944,-95.3222,0180,-9.51,-8.87,13.0000,227.0000
1982-01-11 07:00:00 UTC,2444980.791667,28.7944,-95.3222,0180,-9.85,-12.61,16.0000,218.0000
1982-01-11 08:00:00 UTC,2444980.833333,28.7944,-95.3222,0180,-9.85,-12.61,16.0000,218.0000
1982-01-11 09:00:00 UTC,2444980.875000,28.7944,-95.3222,0180,-8.82,-12.14,15.0000,216.0000
1982-01-11 10:00:00 UTC,2444980.916667,28.7944,-95.3222,0180,-12.64,-16.77,21.0000,217.0000
1982-01-11 11:00:00 UTC,2444980.958333,28.7944,-95.3222,0180,-15.56,-15.56,22.0000,225.0000
1982-01-11 12:00:00 UTC,2444981.000000,28.7944,-95.3222,0180,-11.74,-17.41,21.0000,214.0000
1982-01-11 13:00:00 UTC,2444981.041667,28.7944,-95.3222,0180,-11.76,-16.18,20.0000,216.0000
1982-01-11 14:00:00 UTC,2444981.083333,28.7944,-95.3222,0180,-11.17,-15.37,19.0000,216.0000
1982-01-11 15:00:00 UTC,2444981.125000,28.7944,-95.3222,0180,-11.33,-13.99,18.0000,219.0000
1982-01-11 16:00:00 UTC,2444981.166667,28.7944,-95.3222,0180,-8.18,-10.10,13.0000,219.0000
1982-01-11 17:00:00 UTC,2444981.208333,28.7944,-95.3222,0180,-8.83,-4.69,10.0000,242.0000
1982-01-11 18:00:00 UTC,2444981.250000,28.7944,-95.3222,0180,-13.37,-6.81,15.0000,243.0000
1982-01-11 19:00:00 UTC,2444981.291667,28.7944,-95.3222,0180,-12.12,-7.00,14.0000,240.0000
1982-01-11 20:00:00 UTC,2444981.333333,28.7944,-95.3222,0180,-8.89,-1.41,9.0000,261.0000
1982-01-11 21:00:00 UTC,2444981.375000,28.7944,-95.3222,0180,-9.90,1.39,10.0000,278.0000
1982-01-11 22:00:00 UTC,2444981.416667,28.7944,-95.3222,0180,-5.48,-2.44,6.0000,246.0000
1982-01-11 23:00:00 UTC,2444981.458333,28.7944,-95.3222,0180,-10.83,-1.91,11.0000,260.0000
1982-01-12 00:00:00 UTC,2444981.500000,28.7944,-95.3222,0180,-11.41,-3.71,12.0000,252.0000
1982-01-12 01:00:00 UTC,2444981.541667,28.7944,-95.3222,0180,-12.00,-7.21,14.0000,239.0000
1982-01-12 02:00:00 UTC,2444981.583333,28.7944,-95.3222,0180,-9.56,-2.92,10.0000,253.0000
1982-01-12 03:00:00 UTC,2444981.625000,28.7944,-95.3222,0180,-8.34,-3.37,9.0000,248.0000
1982-01-12 04:00:00 UTC,2444981.666667,28.7944,-95.3222,0180,-5.14,3.09,6.0000,301.0000
1982-01-12 05:00:00 UTC,2444981.708333,28.7944,-95.3222,0180,1.43,3.73,4.0000,21.0000
1982-01-12 06:00:00 UTC,2444981.750000,28.7944,-95.3222,0180,2.35,3.24,4.0000,36.0000
1982-01-12 07:00:00 UTC,2444981.791667,28.7944,-95.3222,0180,3.32,2.24,4.0000,56.0000
1982-01-12 08:00:00 UTC,2444981.833333,28.7944,-95.3222,0180,5.98,0.52,6.0000,85.0000
1982-01-12 09:00:00 UTC,2444981.875000,28.7944,-95.3222,0180,4.37,-2.42,5.0000,119.0000
1982-01-12 10:00:00 UTC,2444981.916667,28.7944,-95.3222,0180,-2.50,-4.33,5.0000,210.0000
1982-01-12 11:00:00 UTC,2444981.958333,28.7944,-95.3222,0180,-3.71,-5.94,7.0000,212.0000
1982-01-12 12:00:00 UTC,2444982.000000,28.7944,-95.3222,0180,-7.07,-7.07,10.0000,225.0000
1982-01-12 13:00:00 UTC,2444982.041667,28.7944,-95.3222,0180,-10.93,-13.02,17.0000,220.0000
1982-01-12 14:00:00 UTC,2444982.083333,28.7944,-95.3222,0180,-10.88,-8.81,14.0000,231.0000
1982-01-12 15:00:00 UTC,2444982.125000,28.7944,-95.3222,0180,-9.51,-8.87,13.0000,227.0000
1982-01-12 16:00:00 UTC,2444982.166667,28.7944,-95.3222,0180,-10.39,-6.00,12.0000,240.0000
1982-01-12 17:00:00 UTC,2444982.208333,28.7944,-95.3222,0180,-0.97,-6.93,7.0000,188.0000
1982-01-12 18:00:00 UTC,2444982.250000,28.7944,-95.3222,0180,2.05,-5.64,6.0000,160.0000
1982-01-12 19:00:00 UTC,2444982.291667,28.7944,-95.3222,0180,1.93,-6.73,7.0000,164.0000
1982-01-12 20:00:00 UTC,2444982.333333,28.7944,-95.3222,0180,-1.71,-4.70,5.0000,200.0000
1982-01-12 21:00:00 UTC,2444982.375000,28.7944,-95.3222,0180,-11.74,-2.49,12.0000,258.0000
1982-01-12 22:00:00 UTC,2444982.416667,28.7944,-95.3222,0180,-7.73,-2.07,8.0000,255.0000
1982-01-12 23:00:00 UTC,2444982.458333,28.7944,-95.3222,0180,-8.83,-4.69,10.0000,242.0000
1982-01-13 00:00:00 UTC,2444982.500000,28.7944,-95.3222,0180,-8.99,-4.38,10.0000,244.0000