Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1982-09-15 18:00:00 UTC,2445228.250000,28.7317,-95.2428,0201,34.5000
1982-09-15 18:30:00 UTC,2445228.270833,28.7317,-95.2428,0201,34.5000
1982-09-15 19:00:00 UTC,2445228.291667,28.7317,-95.2428,0201,34.5000
1982-09-15 19:30:00 UTC,2445228.312500,28.7317,-95.2428,0201,34.5000
1982-09-15 20:00:00 UTC,2445228.333333,28.7317,-95.2428,0201,34.5000
1982-09-15 20:30:00 UTC,2445228.354167,28.7317,-95.2428,0201,34.5000
1982-09-15 21:00:00 UTC,2445228.375000,28.7317,-95.2428,0201,34.5000
1982-09-15 21:30:00 UTC,2445228.395833,28.7317,-95.2428,0201,34.6000
1982-09-15 22:00:00 UTC,2445228.416667,28.7317,-95.2428,0201,34.6000
1982-09-15 22:30:00 UTC,2445228.437500,28.7317,-95.2428,0201,34.6000
1982-09-15 23:00:00 UTC,2445228.458333,28.7317,-95.2428,0201,34.6000
1982-09-15 23:30:00 UTC,2445228.479167,28.7317,-95.2428,0201,34.6000
1982-09-16 00:00:00 UTC,2445228.500000,28.7317,-95.2428,0201,34.6000
1982-09-16 00:30:00 UTC,2445228.520833,28.7317,-95.2428,0201,34.6000
1982-09-16 01:00:00 UTC,2445228.541667,28.7317,-95.2428,0201,34.6000
1982-09-16 01:30:00 UTC,2445228.562500,28.7317,-95.2428,0201,34.6000
1982-09-16 02:00:00 UTC,2445228.583333,28.7317,-95.2428,0201,34.6000
1982-09-16 02:30:00 UTC,2445228.604167,28.7317,-95.2428,0201,34.6000
1982-09-16 03:00:00 UTC,2445228.625000,28.7317,-95.2428,0201,34.6000
1982-09-16 03:30:00 UTC,2445228.645833,28.7317,-95.2428,0201,34.6000
1982-09-16 04:00:00 UTC,2445228.666667,28.7317,-95.2428,0201,34.6000
1982-09-16 04:30:00 UTC,2445228.687500,28.7317,-95.2428,0201,34.6000
1982-09-16 05:00:00 UTC,2445228.708333,28.7317,-95.2428,0201,34.6000
1982-09-16 05:30:00 UTC,2445228.729167,28.7317,-95.2428,0201,34.7000
1982-09-16 06:00:00 UTC,2445228.750000,28.7317,-95.2428,0201,34.7000
1982-09-16 06:30:00 UTC,2445228.770833,28.7317,-95.2428,0201,34.7000
1982-09-16 07:00:00 UTC,2445228.791667,28.7317,-95.2428,0201,34.7000
1982-09-16 07:30:00 UTC,2445228.812500,28.7317,-95.2428,0201,34.7000
1982-09-16 08:00:00 UTC,2445228.833333,28.7317,-95.2428,0201,34.7000
1982-09-16 08:30:00 UTC,2445228.854167,28.7317,-95.2428,0201,34.7000
1982-09-16 09:00:00 UTC,2445228.875000,28.7317,-95.2428,0201,34.7000
1982-09-16 09:30:00 UTC,2445228.895833,28.7317,-95.2428,0201,34.7000
1982-09-16 10:00:00 UTC,2445228.916667,28.7317,-95.2428,0201,34.7000
1982-09-16 10:30:00 UTC,2445228.937500,28.7317,-95.2428,0201,34.7000
1982-09-16 11:00:00 UTC,2445228.958333,28.7317,-95.2428,0201,34.7000
1982-09-16 11:30:00 UTC,2445228.979167,28.7317,-95.2428,0201,34.7000
1982-09-16 12:00:00 UTC,2445229.000000,28.7317,-95.2428,0201,34.7000
1982-09-16 12:30:00 UTC,2445229.020833,28.7317,-95.2428,0201,34.7000
1982-09-16 13:00:00 UTC,2445229.041667,28.7317,-95.2428,0201,34.7000
1982-09-16 13:30:00 UTC,2445229.062500,28.7317,-95.2428,0201,34.7000
1982-09-16 14:00:00 UTC,2445229.083333,28.7317,-95.2428,0201,34.7000
1982-09-16 14:30:00 UTC,2445229.104167,28.7317,-95.2428,0201,34.7000
1982-09-16 15:00:00 UTC,2445229.125000,28.7317,-95.2428,0201,34.7000
1982-09-16 15:30:00 UTC,2445229.145833,28.7317,-95.2428,0201,34.7000
1982-09-16 16:00:00 UTC,2445229.166667,28.7317,-95.2428,0201,34.7000
1982-09-16 16:30:00 UTC,2445229.187500,28.7317,-95.2428,0201,34.7000
1982-09-16 17:00:00 UTC,2445229.208333,28.7317,-95.2428,0201,34.7000
1982-09-16 17:30:00 UTC,2445229.229167,28.7317,-95.2428,0201,34.7000
1982-09-16 18:00:00 UTC,2445229.250000,28.7317,-95.2428,0201,34.7000
1982-09-16 18:30:00 UTC,2445229.270833,28.7317,-95.2428,0201,34.7000
1982-09-16 19:00:00 UTC,2445229.291667,28.7317,-95.2428,0201,34.7000
1982-09-16 19:30:00 UTC,2445229.312500,28.7317,-95.2428,0201,34.7000
1982-09-16 20:00:00 UTC,2445229.333333,28.7317,-95.2428,0201,34.7000
1982-09-16 20:30:00 UTC,2445229.354167,28.7317,-95.2428,0201,34.7000
1982-09-16 21:00:00 UTC,2445229.375000,28.7317,-95.2428,0201,34.7000
1982-09-16 21:30:00 UTC,2445229.395833,28.7317,-95.2428,0201,34.7000
1982-09-16 22:00:00 UTC,2445229.416667,28.7317,-95.2428,0201,34.7000
1982-09-16 22:30:00 UTC,2445229.437500,28.7317,-95.2428,0201,34.7000
1982-09-16 23:00:00 UTC,2445229.458333,28.7317,-95.2428,0201,34.7000
1982-09-16 23:30:00 UTC,2445229.479167,28.7317,-95.2428,0201,34.7000
1982-09-17 00:00:00 UTC,2445229.500000,28.7317,-95.2428,0201,34.7000
1982-09-17 00:30:00 UTC,2445229.520833,28.7317,-95.2428,0201,34.7000
1982-09-17 01:00:00 UTC,2445229.541667,28.7317,-95.2428,0201,34.7000
1982-09-17 01:30:00 UTC,2445229.562500,28.7317,-95.2428,0201,34.8000
1982-09-17 02:00:00 UTC,2445229.583333,28.7317,-95.2428,0201,34.8000
1982-09-17 02:30:00 UTC,2445229.604167,28.7317,-95.2428,0201,34.8000
1982-09-17 03:00:00 UTC,2445229.625000,28.7317,-95.2428,0201,34.8000
1982-09-17 03:30:00 UTC,2445229.645833,28.7317,-95.2428,0201,34.8000
1982-09-17 04:00:00 UTC,2445229.666667,28.7317,-95.2428,0201,34.8000
1982-09-17 04:30:00 UTC,2445229.687500,28.7317,-95.2428,0201,34.8000
1982-09-17 05:00:00 UTC,2445229.708333,28.7317,-95.2428,0201,34.8000
1982-09-17 05:30:00 UTC,2445229.729167,28.7317,-95.2428,0201,34.8000
1982-09-17 06:00:00 UTC,2445229.750000,28.7317,-95.2428,0201,34.8000
1982-09-17 06:30:00 UTC,2445229.770833,28.7317,-95.2428,0201,34.8000
1982-09-17 07:00:00 UTC,2445229.791667,28.7317,-95.2428,0201,34.9000
1982-09-17 07:30:00 UTC,2445229.812500,28.7317,-95.2428,0201,34.9000
1982-09-17 08:00:00 UTC,2445229.833333,28.7317,-95.2428,0201,34.9000
1982-09-17 08:30:00 UTC,2445229.854167,28.7317,-95.2428,0201,34.9000
1982-09-17 09:00:00 UTC,2445229.875000,28.7317,-95.2428,0201,34.9000
1982-09-17 09:30:00 UTC,2445229.895833,28.7317,-95.2428,0201,34.9000
1982-09-17 10:00:00 UTC,2445229.916667,28.7317,-95.2428,0201,34.9000
1982-09-17 10:30:00 UTC,2445229.937500,28.7317,-95.2428,0201,34.9000
1982-09-17 11:00:00 UTC,2445229.958333,28.7317,-95.2428,0201,34.9000
1982-09-17 11:30:00 UTC,2445229.979167,28.7317,-95.2428,0201,34.9000
1982-09-17 12:00:00 UTC,2445230.000000,28.7317,-95.2428,0201,34.9000
1982-09-17 12:30:00 UTC,2445230.020833,28.7317,-95.2428,0201,34.9000
1982-09-17 13:00:00 UTC,2445230.041667,28.7317,-95.2428,0201,34.9000
1982-09-17 13:30:00 UTC,2445230.062500,28.7317,-95.2428,0201,34.9000
1982-09-17 14:00:00 UTC,2445230.083333,28.7317,-95.2428,0201,34.9000
1982-09-17 14:30:00 UTC,2445230.104167,28.7317,-95.2428,0201,34.9000
1982-09-17 15:00:00 UTC,2445230.125000,28.7317,-95.2428,0201,34.9000
1982-09-17 15:30:00 UTC,2445230.145833,28.7317,-95.2428,0201,34.9000
1982-09-17 16:00:00 UTC,2445230.166667,28.7317,-95.2428,0201,34.9000
1982-09-17 16:30:00 UTC,2445230.187500,28.7317,-95.2428,0201,34.9000
1982-09-17 17:00:00 UTC,2445230.208333,28.7317,-95.2428,0201,34.9000
1982-09-17 17:30:00 UTC,2445230.229167,28.7317,-95.2428,0201,34.9000
1982-09-17 18:00:00 UTC,2445230.250000,28.7317,-95.2428,0201,34.9000
1982-09-17 18:30:00 UTC,2445230.270833,28.7317,-95.2428,0201,34.9000
1982-09-17 19:00:00 UTC,2445230.291667,28.7317,-95.2428,0201,34.9000
1982-09-17 19:30:00 UTC,2445230.312500,28.7317,-95.2428,0201,34.9000
1982-09-17 20:00:00 UTC,2445230.333333,28.7317,-95.2428,0201,34.9000
1982-09-17 20:30:00 UTC,2445230.354167,28.7317,-95.2428,0201,34.9000
1982-09-17 21:00:00 UTC,2445230.375000,28.7317,-95.2428,0201,34.9000
1982-09-17 21:30:00 UTC,2445230.395833,28.7317,-95.2428,0201,34.9000
1982-09-17 22:00:00 UTC,2445230.416667,28.7317,-95.2428,0201,34.9000
1982-09-17 22:30:00 UTC,2445230.437500,28.7317,-95.2428,0201,34.9000
1982-09-17 23:00:00 UTC,2445230.458333,28.7317,-95.2428,0201,34.9000
1982-09-17 23:30:00 UTC,2445230.479167,28.7317,-95.2428,0201,34.9000
1982-09-18 00:00:00 UTC,2445230.500000,28.7317,-95.2428,0201,34.9000
1982-09-18 00:30:00 UTC,2445230.520833,28.7317,-95.2428,0201,34.9000
1982-09-18 01:00:00 UTC,2445230.541667,28.7317,-95.2428,0201,34.9000
1982-09-18 01:30:00 UTC,2445230.562500,28.7317,-95.2428,0201,34.9000
1982-09-18 02:00:00 UTC,2445230.583333,28.7317,-95.2428,0201,34.9000
1982-09-18 02:30:00 UTC,2445230.604167,28.7317,-95.2428,0201,34.9000
1982-09-18 03:00:00 UTC,2445230.625000,28.7317,-95.2428,0201,34.9000
1982-09-18 03:30:00 UTC,2445230.645833,28.7317,-95.2428,0201,34.9000
1982-09-18 04:00:00 UTC,2445230.666667,28.7317,-95.2428,0201,34.9000
1982-09-18 04:30:00 UTC,2445230.687500,28.7317,-95.2428,0201,34.9000
1982-09-18 05:00:00 UTC,2445230.708333,28.7317,-95.2428,0201,34.9000
1982-09-18 05:30:00 UTC,2445230.729167,28.7317,-95.2428,0201,34.9000
1982-09-18 06:00:00 UTC,2445230.750000,28.7317,-95.2428,0201,34.9000
1982-09-18 06:30:00 UTC,2445230.770833,28.7317,-95.2428,0201,34.9000
1982-09-18 07:00:00 UTC,2445230.791667,28.7317,-95.2428,0201,34.9000
1982-09-18 07:30:00 UTC,2445230.812500,28.7317,-95.2428,0201,34.9000
1982-09-18 08:00:00 UTC,2445230.833333,28.7317,-95.2428,0201,34.9000
1982-09-18 08:30:00 UTC,2445230.854167,28.7317,-95.2428,0201,34.9000
1982-09-18 09:00:00 UTC,2445230.875000,28.7317,-95.2428,0201,34.9000
1982-09-18 09:30:00 UTC,2445230.895833,28.7317,-95.2428,0201,34.9000
1982-09-18 10:00:00 UTC,2445230.916667,28.7317,-95.2428,0201,34.9000
1982-09-18 10:30:00 UTC,2445230.937500,28.7317,-95.2428,0201,34.9000
1982-09-18 11:00:00 UTC,2445230.958333,28.7317,-95.2428,0201,34.9000
1982-09-18 11:30:00 UTC,2445230.979167,28.7317,-95.2428,0201,34.9000
1982-09-18 12:00:00 UTC,2445231.000000,28.7317,-95.2428,0201,34.9000
1982-09-18 12:30:00 UTC,2445231.020833,28.7317,-95.2428,0201,34.9000
1982-09-18 13:00:00 UTC,2445231.041667,28.7317,-95.2428,0201,34.9000
1982-09-18 13:30:00 UTC,2445231.062500,28.7317,-95.2428,0201,34.9000
1982-09-18 14:00:00 UTC,2445231.083333,28.7317,-95.2428,0201,34.9000
1982-09-18 14:30:00 UTC,2445231.104167,28.7317,-95.2428,0201,34.9000
1982-09-18 15:00:00 UTC,2445231.125000,28.7317,-95.2428,0201,34.9000
1982-09-18 15:30:00 UTC,2445231.145833,28.7317,-95.2428,0201,34.9000
1982-09-18 16:00:00 UTC,2445231.166667,28.7317,-95.2428,0201,34.9000
1982-09-18 16:30:00 UTC,2445231.187500,28.7317,-95.2428,0201,34.9000
1982-09-18 17:00:00 UTC,2445231.208333,28.7317,-95.2428,0201,34.9000
1982-09-18 17:30:00 UTC,2445231.229167,28.7317,-95.2428,0201,34.9000
1982-09-18 18:00:00 UTC,2445231.250000,28.7317,-95.2428,0201,34.9000
1982-09-18 18:30:00 UTC,2445231.270833,28.7317,-95.2428,0201,34.9000
1982-09-18 19:00:00 UTC,2445231.291667,28.7317,-95.2428,0201,34.9000
1982-09-18 19:30:00 UTC,2445231.312500,28.7317,-95.2428,0201,34.9000
1982-09-18 20:00:00 UTC,2445231.333333,28.7317,-95.2428,0201,34.9000
1982-09-18 20:30:00 UTC,2445231.354167,28.7317,-95.2428,0201,34.9000
1982-09-18 21:00:00 UTC,2445231.375000,28.7317,-95.2428,0201,34.9000
1982-09-18 21:30:00 UTC,2445231.395833,28.7317,-95.2428,0201,34.9000
1982-09-18 22:00:00 UTC,2445231.416667,28.7317,-95.2428,0201,35.0000
1982-09-18 22:30:00 UTC,2445231.437500,28.7317,-95.2428,0201,35.0000
1982-09-18 23:00:00 UTC,2445231.458333,28.7317,-95.2428,0201,34.9000
1982-09-18 23:30:00 UTC,2445231.479167,28.7317,-95.2428,0201,34.9000
1982-09-19 00:00:00 UTC,2445231.500000,28.7317,-95.2428,0201,34.9000
1982-09-19 00:30:00 UTC,2445231.520833,28.7317,-95.2428,0201,34.9000
1982-09-19 01:00:00 UTC,2445231.541667,28.7317,-95.2428,0201,34.9000
1982-09-19 01:30:00 UTC,2445231.562500,28.7317,-95.2428,0201,34.9000
1982-09-19 02:00:00 UTC,2445231.583333,28.7317,-95.2428,0201,34.9000
1982-09-19 02:30:00 UTC,2445231.604167,28.7317,-95.2428,0201,34.9000
1982-09-19 03:00:00 UTC,2445231.625000,28.7317,-95.2428,0201,34.9000
1982-09-19 03:30:00 UTC,2445231.645833,28.7317,-95.2428,0201,34.9000
1982-09-19 04:00:00 UTC,2445231.666667,28.7317,-95.2428,0201,34.9000
1982-09-19 04:30:00 UTC,2445231.687500,28.7317,-95.2428,0201,34.9000
1982-09-19 05:00:00 UTC,2445231.708333,28.7317,-95.2428,0201,34.9000
1982-09-19 05:30:00 UTC,2445231.729167,28.7317,-95.2428,0201,34.9000
1982-09-19 06:00:00 UTC,2445231.750000,28.7317,-95.2428,0201,34.9000
1982-09-19 06:30:00 UTC,2445231.770833,28.7317,-95.2428,0201,34.9000
1982-09-19 07:00:00 UTC,2445231.791667,28.7317,-95.2428,0201,34.9000
1982-09-19 07:30:00 UTC,2445231.812500,28.7317,-95.2428,0201,34.9000
1982-09-19 08:00:00 UTC,2445231.833333,28.7317,-95.2428,0201,35.0000
1982-09-19 08:30:00 UTC,2445231.854167,28.7317,-95.2428,0201,35.1000
1982-09-19 09:00:00 UTC,2445231.875000,28.7317,-95.2428,0201,35.3000
1982-09-19 09:30:00 UTC,2445231.895833,28.7317,-95.2428,0201,35.3000
1982-09-19 10:00:00 UTC,2445231.916667,28.7317,-95.2428,0201,35.3000
1982-09-19 10:30:00 UTC,2445231.937500,28.7317,-95.2428,0201,35.4000
1982-09-19 11:00:00 UTC,2445231.958333,28.7317,-95.2428,0201,35.4000
1982-09-19 11:30:00 UTC,2445231.979167,28.7317,-95.2428,0201,35.4000
1982-09-19 12:00:00 UTC,2445232.000000,28.7317,-95.2428,0201,35.3000
1982-09-19 12:30:00 UTC,2445232.020833,28.7317,-95.2428,0201,35.4000
1982-09-19 13:00:00 UTC,2445232.041667,28.7317,-95.2428,0201,35.4000
1982-09-19 13:30:00 UTC,2445232.062500,28.7317,-95.2428,0201,35.3000
1982-09-19 14:00:00 UTC,2445232.083333,28.7317,-95.2428,0201,35.3000
1982-09-19 14:30:00 UTC,2445232.104167,28.7317,-95.2428,0201,35.3000
1982-09-19 15:00:00 UTC,2445232.125000,28.7317,-95.2428,0201,35.2000
1982-09-19 15:30:00 UTC,2445232.145833,28.7317,-95.2428,0201,35.2000
1982-09-19 16:00:00 UTC,2445232.166667,28.7317,-95.2428,0201,35.1000
1982-09-19 16:30:00 UTC,2445232.187500,28.7317,-95.2428,0201,35.1000
1982-09-19 17:00:00 UTC,2445232.208333,28.7317,-95.2428,0201,35.1000
1982-09-19 17:30:00 UTC,2445232.229167,28.7317,-95.2428,0201,35.2000
1982-09-19 18:00:00 UTC,2445232.250000,28.7317,-95.2428,0201,35.2000
1982-09-19 18:30:00 UTC,2445232.270833,28.7317,-95.2428,0201,35.2000
1982-09-19 19:00:00 UTC,2445232.291667,28.7317,-95.2428,0201,35.2000
1982-09-19 19:30:00 UTC,2445232.312500,28.7317,-95.2428,0201,35.2000
1982-09-19 20:00:00 UTC,2445232.333333,28.7317,-95.2428,0201,35.2000
1982-09-19 20:30:00 UTC,2445232.354167,28.7317,-95.2428,0201,35.2000
1982-09-19 21:00:00 UTC,2445232.375000,28.7317,-95.2428,0201,35.2000
1982-09-19 21:30:00 UTC,2445232.395833,28.7317,-95.2428,0201,35.2000
1982-09-19 22:00:00 UTC,2445232.416667,28.7317,-95.2428,0201,35.2000
1982-09-19 22:30:00 UTC,2445232.437500,28.7317,-95.2428,0201,35.2000
1982-09-19 23:00:00 UTC,2445232.458333,28.7317,-95.2428,0201,35.2000
1982-09-19 23:30:00 UTC,2445232.479167,28.7317,-95.2428,0201,35.1000
1982-09-20 00:00:00 UTC,2445232.500000,28.7317,-95.2428,0201,35.1000
1982-09-20 00:30:00 UTC,2445232.520833,28.7317,-95.2428,0201,35.1000
1982-09-20 01:00:00 UTC,2445232.541667,28.7317,-95.2428,0201,35.0000
1982-09-20 01:30:00 UTC,2445232.562500,28.7317,-95.2428,0201,34.9000
1982-09-20 02:00:00 UTC,2445232.583333,28.7317,-95.2428,0201,34.9000
1982-09-20 02:30:00 UTC,2445232.604167,28.7317,-95.2428,0201,34.9000
1982-09-20 03:00:00 UTC,2445232.625000,28.7317,-95.2428,0201,34.9000
1982-09-20 03:30:00 UTC,2445232.645833,28.7317,-95.2428,0201,34.9000
1982-09-20 04:00:00 UTC,2445232.666667,28.7317,-95.2428,0201,34.9000
1982-09-20 04:30:00 UTC,2445232.687500,28.7317,-95.2428,0201,34.9000
1982-09-20 05:00:00 UTC,2445232.708333,28.7317,-95.2428,0201,34.9000
1982-09-20 05:30:00 UTC,2445232.729167,28.7317,-95.2428,0201,34.9000
1982-09-20 06:00:00 UTC,2445232.750000,28.7317,-95.2428,0201,34.9000
1982-09-20 06:30:00 UTC,2445232.770833,28.7317,-95.2428,0201,34.9000
1982-09-20 07:00:00 UTC,2445232.791667,28.7317,-95.2428,0201,34.9000
1982-09-20 07:30:00 UTC,2445232.812500,28.7317,-95.2428,0201,34.9000
1982-09-20 08:00:00 UTC,2445232.833333,28.7317,-95.2428,0201,34.9000
1982-09-20 08:30:00 UTC,2445232.854167,28.7317,-95.2428,0201,35.0000
1982-09-20 09:00:00 UTC,2445232.875000,28.7317,-95.2428,0201,35.0000
1982-09-20 09:30:00 UTC,2445232.895833,28.7317,-95.2428,0201,34.9000
1982-09-20 10:00:00 UTC,2445232.916667,28.7317,-95.2428,0201,34.9000
1982-09-20 10:30:00 UTC,2445232.937500,28.7317,-95.2428,0201,35.0000
1982-09-20 11:00:00 UTC,2445232.958333,28.7317,-95.2428,0201,35.1000
1982-09-20 11:30:00 UTC,2445232.979167,28.7317,-95.2428,0201,35.2000
1982-09-20 12:00:00 UTC,2445233.000000,28.7317,-95.2428,0201,35.3000
1982-09-20 12:30:00 UTC,2445233.020833,28.7317,-95.2428,0201,35.3000
1982-09-20 13:00:00 UTC,2445233.041667,28.7317,-95.2428,0201,35.3000
1982-09-20 13:30:00 UTC,2445233.062500,28.7317,-95.2428,0201,35.3000
1982-09-20 14:00:00 UTC,2445233.083333,28.7317,-95.2428,0201,35.3000
1982-09-20 14:30:00 UTC,2445233.104167,28.7317,-95.2428,0201,35.3000
1982-09-20 15:00:00 UTC,2445233.125000,28.7317,-95.2428,0201,35.4000
1982-09-20 15:30:00 UTC,2445233.145833,28.7317,-95.2428,0201,35.4000
1982-09-20 16:00:00 UTC,2445233.166667,28.7317,-95.2428,0201,35.3000
1982-09-20 16:30:00 UTC,2445233.187500,28.7317,-95.2428,0201,35.2000
1982-09-20 17:00:00 UTC,2445233.208333,28.7317,-95.2428,0201,35.2000
1982-09-20 17:30:00 UTC,2445233.229167,28.7317,-95.2428,0201,35.1000
1982-09-20 18:00:00 UTC,2445233.250000,28.7317,-95.2428,0201,35.1000
1982-09-20 18:30:00 UTC,2445233.270833,28.7317,-95.2428,0201,35.1000
1982-09-20 19:00:00 UTC,2445233.291667,28.7317,-95.2428,0201,35.1000
1982-09-20 19:30:00 UTC,2445233.312500,28.7317,-95.2428,0201,35.1000
1982-09-20 20:00:00 UTC,2445233.333333,28.7317,-95.2428,0201,35.1000
1982-09-20 20:30:00 UTC,2445233.354167,28.7317,-95.2428,0201,35.1000
1982-09-20 21:00:00 UTC,2445233.375000,28.7317,-95.2428,0201,35.1000
1982-09-20 21:30:00 UTC,2445233.395833,28.7317,-95.2428,0201,35.1000
1982-09-20 22:00:00 UTC,2445233.416667,28.7317,-95.2428,0201,35.1000
1982-09-20 22:30:00 UTC,2445233.437500,28.7317,-95.2428,0201,35.1000
1982-09-20 23:00:00 UTC,2445233.458333,28.7317,-95.2428,0201,35.1000
1982-09-20 23:30:00 UTC,2445233.479167,28.7317,-95.2428,0201,35.1000
1982-09-21 00:00:00 UTC,2445233.500000,28.7317,-95.2428,0201,35.1000
1982-09-21 00:30:00 UTC,2445233.520833,28.7317,-95.2428,0201,35.1000
1982-09-21 01:00:00 UTC,2445233.541667,28.7317,-95.2428,0201,35.1000
1982-09-21 01:30:00 UTC,2445233.562500,28.7317,-95.2428,0201,35.1000
1982-09-21 02:00:00 UTC,2445233.583333,28.7317,-95.2428,0201,35.1000
1982-09-21 02:30:00 UTC,2445233.604167,28.7317,-95.2428,0201,35.1000
1982-09-21 03:00:00 UTC,2445233.625000,28.7317,-95.2428,0201,35.1000
1982-09-21 03:30:00 UTC,2445233.645833,28.7317,-95.2428,0201,35.1000
1982-09-21 04:00:00 UTC,2445233.666667,28.7317,-95.2428,0201,35.0000
1982-09-21 04:30:00 UTC,2445233.687500,28.7317,-95.2428,0201,35.0000
1982-09-21 05:00:00 UTC,2445233.708333,28.7317,-95.2428,0201,35.1000
1982-09-21 05:30:00 UTC,2445233.729167,28.7317,-95.2428,0201,35.0000
1982-09-21 06:00:00 UTC,2445233.750000,28.7317,-95.2428,0201,35.0000
1982-09-21 06:30:00 UTC,2445233.770833,28.7317,-95.2428,0201,35.0000
1982-09-21 07:00:00 UTC,2445233.791667,28.7317,-95.2428,0201,35.0000
1982-09-21 07:30:00 UTC,2445233.812500,28.7317,-95.2428,0201,35.0000
1982-09-21 08:00:00 UTC,2445233.833333,28.7317,-95.2428,0201,35.0000
1982-09-21 08:30:00 UTC,2445233.854167,28.7317,-95.2428,0201,35.0000
1982-09-21 09:00:00 UTC,2445233.875000,28.7317,-95.2428,0201,34.9000
1982-09-21 09:30:00 UTC,2445233.895833,28.7317,-95.2428,0201,34.9000
1982-09-21 10:00:00 UTC,2445233.916667,28.7317,-95.2428,0201,34.8000
1982-09-21 10:30:00 UTC,2445233.937500,28.7317,-95.2428,0201,34.8000
1982-09-21 11:00:00 UTC,2445233.958333,28.7317,-95.2428,0201,34.8000
1982-09-21 11:30:00 UTC,2445233.979167,28.7317,-95.2428,0201,34.8000
1982-09-21 12:00:00 UTC,2445234.000000,28.7317,-95.2428,0201,34.9000
1982-09-21 12:30:00 UTC,2445234.020833,28.7317,-95.2428,0201,35.1000
1982-09-21 13:00:00 UTC,2445234.041667,28.7317,-95.2428,0201,35.2000
1982-09-21 13:30:00 UTC,2445234.062500,28.7317,-95.2428,0201,35.2000
1982-09-21 14:00:00 UTC,2445234.083333,28.7317,-95.2428,0201,35.0000
1982-09-21 14:30:00 UTC,2445234.104167,28.7317,-95.2428,0201,34.9000
1982-09-21 15:00:00 UTC,2445234.125000,28.7317,-95.2428,0201,35.0000
1982-09-21 15:30:00 UTC,2445234.145833,28.7317,-95.2428,0201,35.2000
1982-09-21 16:00:00 UTC,2445234.166667,28.7317,-95.2428,0201,35.2000
1982-09-21 16:30:00 UTC,2445234.187500,28.7317,-95.2428,0201,35.0000
1982-09-21 17:00:00 UTC,2445234.208333,28.7317,-95.2428,0201,34.9000
1982-09-21 17:30:00 UTC,2445234.229167,28.7317,-95.2428,0201,34.9000
1982-09-21 18:00:00 UTC,2445234.250000,28.7317,-95.2428,0201,34.9000
1982-09-21 18:30:00 UTC,2445234.270833,28.7317,-95.2428,0201,34.8000
1982-09-21 19:00:00 UTC,2445234.291667,28.7317,-95.2428,0201,34.9000
1982-09-21 19:30:00 UTC,2445234.312500,28.7317,-95.2428,0201,34.9000
1982-09-21 20:00:00 UTC,2445234.333333,28.7317,-95.2428,0201,35.0000
1982-09-21 20:30:00 UTC,2445234.354167,28.7317,-95.2428,0201,34.9000
1982-09-21 21:00:00 UTC,2445234.375000,28.7317,-95.2428,0201,34.7000
1982-09-21 21:30:00 UTC,2445234.395833,28.7317,-95.2428,0201,34.6000
1982-09-21 22:00:00 UTC,2445234.416667,28.7317,-95.2428,0201,34.5000
1982-09-21 22:30:00 UTC,2445234.437500,28.7317,-95.2428,0201,34.4000
1982-09-21 23:00:00 UTC,2445234.458333,28.7317,-95.2428,0201,34.4000
1982-09-21 23:30:00 UTC,2445234.479167,28.7317,-95.2428,0201,34.3000
1982-09-22 00:00:00 UTC,2445234.500000,28.7317,-95.2428,0201,34.4000
1982-09-22 00:30:00 UTC,2445234.520833,28.7317,-95.2428,0201,34.6000
1982-09-22 01:00:00 UTC,2445234.541667,28.7317,-95.2428,0201,34.5000
1982-09-22 01:30:00 UTC,2445234.562500,28.7317,-95.2428,0201,34.4000
1982-09-22 02:00:00 UTC,2445234.583333,28.7317,-95.2428,0201,34.4000
1982-09-22 02:30:00 UTC,2445234.604167,28.7317,-95.2428,0201,34.6000
1982-09-22 03:00:00 UTC,2445234.625000,28.7317,-95.2428,0201,34.9000
1982-09-22 03:30:00 UTC,2445234.645833,28.7317,-95.2428,0201,34.8000
1982-09-22 04:00:00 UTC,2445234.666667,28.7317,-95.2428,0201,34.7000
1982-09-22 04:30:00 UTC,2445234.687500,28.7317,-95.2428,0201,34.8000
1982-09-22 05:00:00 UTC,2445234.708333,28.7317,-95.2428,0201,35.1000
1982-09-22 05:30:00 UTC,2445234.729167,28.7317,-95.2428,0201,35.1000
1982-09-22 06:00:00 UTC,2445234.750000,28.7317,-95.2428,0201,34.8000
1982-09-22 06:30:00 UTC,2445234.770833,28.7317,-95.2428,0201,34.6000
1982-09-22 07:00:00 UTC,2445234.791667,28.7317,-95.2428,0201,34.5000
1982-09-22 07:30:00 UTC,2445234.812500,28.7317,-95.2428,0201,34.5000
1982-09-22 08:00:00 UTC,2445234.833333,28.7317,-95.2428,0201,34.5000
1982-09-22 08:30:00 UTC,2445234.854167,28.7317,-95.2428,0201,34.5000
1982-09-22 09:00:00 UTC,2445234.875000,28.7317,-95.2428,0201,34.5000
1982-09-22 09:30:00 UTC,2445234.895833,28.7317,-95.2428,0201,34.5000
1982-09-22 10:00:00 UTC,2445234.916667,28.7317,-95.2428,0201,34.5000
1982-09-22 10:30:00 UTC,2445234.937500,28.7317,-95.2428,0201,34.5000
1982-09-22 11:00:00 UTC,2445234.958333,28.7317,-95.2428,0201,34.5000
1982-09-22 11:30:00 UTC,2445234.979167,28.7317,-95.2428,0201,34.5000
1982-09-22 12:00:00 UTC,2445235.000000,28.7317,-95.2428,0201,34.5000
1982-09-22 12:30:00 UTC,2445235.020833,28.7317,-95.2428,0201,34.5000
1982-09-22 13:00:00 UTC,2445235.041667,28.7317,-95.2428,0201,34.5000
1982-09-22 13:30:00 UTC,2445235.062500,28.7317,-95.2428,0201,34.5000
1982-09-22 14:00:00 UTC,2445235.083333,28.7317,-95.2428,0201,34.5000
1982-09-22 14:30:00 UTC,2445235.104167,28.7317,-95.2428,0201,34.5000
1982-09-22 15:00:00 UTC,2445235.125000,28.7317,-95.2428,0201,34.5000
1982-09-22 15:30:00 UTC,2445235.145833,28.7317,-95.2428,0201,34.5000
1982-09-22 16:00:00 UTC,2445235.166667,28.7317,-95.2428,0201,34.6000
1982-09-22 16:30:00 UTC,2445235.187500,28.7317,-95.2428,0201,34.7000
1982-09-22 17:00:00 UTC,2445235.208333,28.7317,-95.2428,0201,34.7000
1982-09-22 17:30:00 UTC,2445235.229167,28.7317,-95.2428,0201,34.5000
1982-09-22 18:00:00 UTC,2445235.250000,28.7317,-95.2428,0201,34.4000
1982-09-22 18:30:00 UTC,2445235.270833,28.7317,-95.2428,0201,34.5000
1982-09-22 19:00:00 UTC,2445235.291667,28.7317,-95.2428,0201,34.3000
1982-09-22 19:30:00 UTC,2445235.312500,28.7317,-95.2428,0201,34.1000
1982-09-22 20:00:00 UTC,2445235.333333,28.7317,-95.2428,0201,34.0000
1982-09-22 20:30:00 UTC,2445235.354167,28.7317,-95.2428,0201,34.0000
1982-09-22 21:00:00 UTC,2445235.375000,28.7317,-95.2428,0201,34.0000
1982-09-22 21:30:00 UTC,2445235.395833,28.7317,-95.2428,0201,34.0000
1982-09-22 22:00:00 UTC,2445235.416667,28.7317,-95.2428,0201,34.1000