Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-01-24 05:54:00 UTC,2446089.745833,25.7150,-84.8850,0738,13.60,10.00,16.8808,53.6732
1985-01-24 06:09:00 UTC,2446089.756250,25.7150,-84.8850,0738,15.70,11.30,19.3437,54.2557
1985-01-24 06:24:00 UTC,2446089.766667,25.7150,-84.8850,0738,14.50,8.80,16.9614,58.7466
1985-01-24 06:39:00 UTC,2446089.777083,25.7150,-84.8850,0738,14.10,9.30,16.8908,56.5922
1985-01-24 06:54:00 UTC,2446089.787500,25.7150,-84.8850,0738,12.50,7.30,14.4755,59.7151
1985-01-24 07:09:00 UTC,2446089.797917,25.7150,-84.8850,0738,10.50,5.90,12.0441,60.6682
1985-01-24 07:24:00 UTC,2446089.808333,25.7150,-84.8850,0738,12.90,6.70,14.5362,62.5535
1985-01-24 07:39:00 UTC,2446089.818750,25.7150,-84.8850,0738,12.70,7.00,14.5014,61.1373
1985-01-24 07:54:00 UTC,2446089.829167,25.7150,-84.8850,0738,12.60,7.20,14.5121,60.2551
1985-01-24 08:09:00 UTC,2446089.839583,25.7150,-84.8850,0738,8.60,4.30,9.6151,63.4349
1985-01-24 08:24:00 UTC,2446089.850000,25.7150,-84.8850,0738,8.90,3.70,9.6385,67.4259
1985-01-24 08:39:00 UTC,2446089.860417,25.7150,-84.8850,0738,11.20,4.40,12.0333,68.5523
1985-01-24 08:54:00 UTC,2446089.870833,25.7150,-84.8850,0738,8.80,4.00,9.6664,65.5560
1985-01-24 09:09:00 UTC,2446089.881250,25.7150,-84.8850,0738,9.40,2.30,9.6773,76.2509
1985-01-24 09:24:00 UTC,2446089.891667,25.7150,-84.8850,0738,4.70,1.00,4.8052,77.9885
1985-01-24 09:39:00 UTC,2446089.902083,25.7150,-84.8850,0738,4.70,1.10,4.8270,76.8274
1985-01-24 09:54:00 UTC,2446089.912500,25.7150,-84.8850,0738,6.90,2.20,7.2422,72.3156
1985-01-24 10:09:00 UTC,2446089.922917,25.7150,-84.8850,0738,6.80,2.30,7.1784,71.3126
1985-01-24 10:24:00 UTC,2446089.933333,25.7150,-84.8850,0738,6.60,2.90,7.2090,66.2796
1985-01-24 10:39:00 UTC,2446089.943750,25.7150,-84.8850,0738,6.50,3.10,7.2014,64.5024
1985-01-24 10:54:00 UTC,2446089.954167,25.7150,-84.8850,0738,2.10,1.00,2.3259,64.5367
1985-01-24 11:09:00 UTC,2446089.964583,25.7150,-84.8850,0738,6.80,2.50,7.2450,69.8142
1985-01-24 11:24:00 UTC,2446089.975000,25.7150,-84.8850,0738,4.70,1.10,4.8270,76.8274
1985-01-24 11:39:00 UTC,2446089.985417,25.7150,-84.8850,0738,4.70,0.90,4.7854,79.1597
1985-01-24 11:54:00 UTC,2446089.995833,25.7150,-84.8850,0738,4.80,0.20,4.8042,87.6141
1985-01-24 12:09:00 UTC,2446090.006250,25.7150,-84.8850,0738,4.80,0.40,4.8166,85.2364
1985-01-24 12:24:00 UTC,2446090.016667,25.7150,-84.8850,0738,4.80,-0.20,4.8042,92.3859
1985-01-24 12:39:00 UTC,2446090.027083,25.7150,-84.8850,0738,7.20,-1.00,7.2691,97.9072
1985-01-24 12:54:00 UTC,2446090.037500,25.7150,-84.8850,0738,4.80,0.00,4.8000,90.0000
1985-01-24 13:09:00 UTC,2446090.047917,25.7150,-84.8850,0738,2.30,0.50,2.3537,77.7352
1985-01-24 13:24:00 UTC,2446090.058333,25.7150,-84.8850,0738,4.70,0.80,4.7676,80.3401
1985-01-24 13:39:00 UTC,2446090.068750,25.7150,-84.8850,0738,2.30,0.30,2.3195,82.5686
1985-01-24 13:54:00 UTC,2446090.079167,25.7150,-84.8850,0738,4.50,1.60,4.7760,70.4269
1985-01-24 14:09:00 UTC,2446090.089583,25.7150,-84.8850,0738,2.20,0.90,2.3770,67.7510
1985-01-24 14:24:00 UTC,2446090.100000,25.7150,-84.8850,0738,2.20,0.80,2.3409,70.0169
1985-01-24 14:39:00 UTC,2446090.110417,25.7150,-84.8850,0738,4.20,2.30,4.7885,61.2940
1985-01-24 14:54:00 UTC,2446090.120833,25.7150,-84.8850,0738,4.10,2.40,4.7508,59.6567
1985-01-24 15:09:00 UTC,2446090.131250,25.7150,-84.8850,0738,3.80,2.90,4.7802,52.6507
1985-01-24 15:24:00 UTC,2446090.141667,25.7150,-84.8850,0738,3.90,2.80,4.8010,54.3236
1985-01-24 15:39:00 UTC,2446090.152083,25.7150,-84.8850,0738,3.90,2.70,4.7434,55.3048
1985-01-24 15:54:00 UTC,2446090.162500,25.7150,-84.8850,0738,3.70,3.00,4.7634,50.9645
1985-01-24 16:09:00 UTC,2446090.172917,25.7150,-84.8850,0738,3.90,2.80,4.8010,54.3236
1985-01-24 16:24:00 UTC,2446090.183333,25.7150,-84.8850,0738,4.30,2.10,4.7854,63.9704
1985-01-24 16:39:00 UTC,2446090.193750,25.7150,-84.8850,0738,2.00,1.30,2.3854,56.9761
1985-01-24 16:54:00 UTC,2446090.204167,25.7150,-84.8850,0738,3.70,3.00,4.7634,50.9645
1985-01-24 17:09:00 UTC,2446090.214583,25.7150,-84.8850,0738,3.90,2.80,4.8010,54.3236
1985-01-24 17:24:00 UTC,2446090.225000,25.7150,-84.8850,0738,3.70,3.10,4.8270,50.0424
1985-01-24 17:39:00 UTC,2446090.235417,25.7150,-84.8850,0738,3.30,3.40,4.7381,44.1449
1985-01-24 17:54:00 UTC,2446090.245833,25.7150,-84.8850,0738,3.50,3.30,4.8104,46.6847
1985-01-24 18:09:00 UTC,2446090.256250,25.7150,-84.8850,0738,1.60,1.70,2.3345,43.2643
1985-01-24 18:24:00 UTC,2446090.266667,25.7150,-84.8850,0738,3.20,3.50,4.7424,42.4362
1985-01-24 18:39:00 UTC,2446090.277083,25.7150,-84.8850,0738,3.10,3.70,4.8270,39.9575
1985-01-24 18:54:00 UTC,2446090.287500,25.7150,-84.8850,0738,3.10,3.60,4.7508,40.7321
1985-01-24 19:09:00 UTC,2446090.297917,25.7150,-84.8850,0738,2.90,3.80,4.7802,37.3493
1985-01-24 19:24:00 UTC,2446090.308333,25.7150,-84.8850,0738,4.60,5.60,7.2471,39.4007
1985-01-24 19:39:00 UTC,2446090.318750,25.7150,-84.8850,0738,5.00,5.20,7.2139,43.8767
1985-01-24 19:54:00 UTC,2446090.329167,25.7150,-84.8850,0738,3.50,3.30,4.8104,46.6847
1985-01-24 20:09:00 UTC,2446090.339583,25.7150,-84.8850,0738,3.70,3.10,4.8270,50.0424
1985-01-24 20:24:00 UTC,2446090.350000,25.7150,-84.8850,0738,3.50,3.20,4.7424,47.5638
1985-01-24 20:39:00 UTC,2446090.360417,25.7150,-84.8850,0738,2.00,1.30,2.3854,56.9761
1985-01-24 20:54:00 UTC,2446090.370833,25.7150,-84.8850,0738,2.20,0.80,2.3409,70.0169
1985-01-24 21:09:00 UTC,2446090.381250,25.7150,-84.8850,0738,4.40,1.80,4.7539,67.7510
1985-01-24 21:24:00 UTC,2446090.391667,25.7150,-84.8850,0738,3.60,3.20,4.8166,48.3665
1985-01-24 21:39:00 UTC,2446090.402083,25.7150,-84.8850,0738,3.10,3.70,4.8270,39.9575
1985-01-24 21:54:00 UTC,2446090.412500,25.7150,-84.8850,0738,2.80,3.90,4.8010,35.6764
1985-01-24 22:09:00 UTC,2446090.422917,25.7150,-84.8850,0738,3.10,3.70,4.8270,39.9575
1985-01-24 22:24:00 UTC,2446090.433333,25.7150,-84.8850,0738,3.60,3.10,4.7508,49.2679
1985-01-24 22:39:00 UTC,2446090.443750,25.7150,-84.8850,0738,3.50,3.30,4.8104,46.6847
1985-01-24 22:54:00 UTC,2446090.454167,25.7150,-84.8850,0738,3.20,3.50,4.7424,42.4362
1985-01-24 23:09:00 UTC,2446090.464583,25.7150,-84.8850,0738,3.30,3.40,4.7381,44.1449
1985-01-24 23:24:00 UTC,2446090.475000,25.7150,-84.8850,0738,5.20,5.00,7.2139,46.1233
1985-01-24 23:39:00 UTC,2446090.485417,25.7150,-84.8850,0738,5.30,4.90,7.2180,47.2457
1985-01-24 23:54:00 UTC,2446090.495833,25.7150,-84.8850,0738,6.80,6.90,9.6876,44.5818
1985-01-25 00:09:00 UTC,2446090.506250,25.7150,-84.8850,0738,8.90,8.20,12.1017,47.3441
1985-01-25 00:24:00 UTC,2446090.516667,25.7150,-84.8850,0738,5.40,4.80,7.2250,48.3665
1985-01-25 00:39:00 UTC,2446090.527083,25.7150,-84.8850,0738,7.90,5.60,9.6835,54.6687
1985-01-25 00:54:00 UTC,2446090.537500,25.7150,-84.8850,0738,13.00,6.40,14.4900,63.7886
1985-01-25 01:09:00 UTC,2446090.547917,25.7150,-84.8850,0738,12.40,7.50,14.4917,58.8328
1985-01-25 01:24:00 UTC,2446090.558333,25.7150,-84.8850,0738,8.20,5.00,9.6042,58.6270
1985-01-25 01:39:00 UTC,2446090.568750,25.7150,-84.8850,0738,9.70,7.20,12.0801,53.4147
1985-01-25 01:54:00 UTC,2446090.579167,25.7150,-84.8850,0738,9.90,6.80,12.0104,55.5160
1985-01-25 02:09:00 UTC,2446090.589583,25.7150,-84.8850,0738,10.90,5.20,12.0768,64.4959
1985-01-25 02:24:00 UTC,2446090.600000,25.7150,-84.8850,0738,12.40,7.50,14.4917,58.8328
1985-01-25 02:39:00 UTC,2446090.610417,25.7150,-84.8850,0738,7.80,5.70,9.6607,53.8418
1985-01-25 02:54:00 UTC,2446090.620833,25.7150,-84.8850,0738,7.80,5.70,9.6607,53.8418
1985-01-25 03:09:00 UTC,2446090.631250,25.7150,-84.8850,0738,12.00,8.10,14.4779,55.9806
1985-01-25 03:24:00 UTC,2446090.641667,25.7150,-84.8850,0738,12.60,7.20,14.5121,60.2551
1985-01-25 03:39:00 UTC,2446090.652083,25.7150,-84.8850,0738,8.40,4.70,9.6255,60.7719
1985-01-25 03:54:00 UTC,2446090.662500,25.7150,-84.8850,0738,10.50,5.90,12.0441,60.6682
1985-01-25 04:09:00 UTC,2446090.672917,25.7150,-84.8850,0738,10.50,5.90,12.0441,60.6682
1985-01-25 04:24:00 UTC,2446090.683333,25.7150,-84.8850,0738,12.60,7.20,14.5121,60.2551
1985-01-25 04:39:00 UTC,2446090.693750,25.7150,-84.8850,0738,14.40,8.90,16.9284,58.2816
1985-01-25 04:54:00 UTC,2446090.704167,25.7150,-84.8850,0738,15.60,6.50,16.9000,67.3801
1985-01-25 05:09:00 UTC,2446090.714583,25.7150,-84.8850,0738,12.60,7.20,14.5121,60.2551
1985-01-25 05:24:00 UTC,2446090.725000,25.7150,-84.8850,0738,11.00,4.90,12.0420,65.9892
1985-01-25 05:39:00 UTC,2446090.735417,25.7150,-84.8850,0738,13.30,5.80,14.5097,66.4384
1985-01-25 05:54:00 UTC,2446090.745833,25.7150,-84.8850,0738,12.90,6.70,14.5362,62.5535
1985-01-25 06:09:00 UTC,2446090.756250,25.7150,-84.8850,0738,13.50,5.30,14.5031,68.5654
1985-01-25 06:24:00 UTC,2446090.766667,25.7150,-84.8850,0738,11.90,2.30,12.1202,79.0609
1985-01-25 06:39:00 UTC,2446090.777083,25.7150,-84.8850,0738,11.70,2.90,12.0540,76.0790
1985-01-25 06:54:00 UTC,2446090.787500,25.7150,-84.8850,0738,11.90,2.30,12.1202,79.0609
1985-01-25 07:09:00 UTC,2446090.797917,25.7150,-84.8850,0738,9.40,2.00,9.6104,77.9885
1985-01-25 07:24:00 UTC,2446090.808333,25.7150,-84.8850,0738,9.50,1.70,9.6509,79.8544
1985-01-25 07:39:00 UTC,2446090.818750,25.7150,-84.8850,0738,4.70,1.00,4.8052,77.9885
1985-01-25 07:54:00 UTC,2446090.829167,25.7150,-84.8850,0738,4.70,0.80,4.7676,80.3401
1985-01-25 08:09:00 UTC,2446090.839583,25.7150,-84.8850,0738,4.70,0.90,4.7854,79.1597
1985-01-25 08:24:00 UTC,2446090.850000,25.7150,-84.8850,0738,7.10,1.30,7.2180,79.6241
1985-01-25 08:39:00 UTC,2446090.860417,25.7150,-84.8850,0738,4.80,0.50,4.8260,84.0531
1985-01-25 08:54:00 UTC,2446090.870833,25.7150,-84.8850,0738,4.80,0.00,4.8000,90.0000
1985-01-25 09:09:00 UTC,2446090.881250,25.7150,-84.8850,0738,2.40,0.00,2.4000,90.0000
1985-01-25 09:24:00 UTC,2446090.891667,25.7150,-84.8850,0738,4.80,-0.20,4.8042,92.3859
1985-01-25 09:39:00 UTC,2446090.902083,25.7150,-84.8850,0738,4.80,0.20,4.8042,87.6141
1985-01-25 09:54:00 UTC,2446090.912500,25.7150,-84.8850,0738,4.80,-0.40,4.8166,94.7636
1985-01-25 10:09:00 UTC,2446090.922917,25.7150,-84.8850,0738,4.80,-0.30,4.8094,93.5763
1985-01-25 10:24:00 UTC,2446090.933333,25.7150,-84.8850,0738,7.20,-1.10,7.2835,98.6863
1985-01-25 10:39:00 UTC,2446090.943750,25.7150,-84.8850,0738,6.80,-2.50,7.2450,110.1858
1985-01-25 10:54:00 UTC,2446090.954167,25.7150,-84.8850,0738,4.60,-1.40,4.8083,106.9275
1985-01-25 11:09:00 UTC,2446090.964583,25.7150,-84.8850,0738,2.30,-0.50,2.3537,102.2648
1985-01-25 11:24:00 UTC,2446090.975000,25.7150,-84.8850,0738,2.40,-0.20,2.4083,94.7636
1985-01-25 11:39:00 UTC,2446090.985417,25.7150,-84.8850,0738,2.40,-0.20,2.4083,94.7636
1985-01-25 11:54:00 UTC,2446090.995833,25.7150,-84.8850,0738,2.40,-0.30,2.4187,97.1250
1985-01-25 12:09:00 UTC,2446091.006250,25.7150,-84.8850,0738,2.40,0.00,2.4000,90.0000
1985-01-25 12:24:00 UTC,2446091.016667,25.7150,-84.8850,0738,2.40,-0.10,2.4021,92.3859
1985-01-25 12:39:00 UTC,2446091.027083,25.7150,-84.8850,0738,2.40,-0.30,2.4187,97.1250
1985-01-25 12:54:00 UTC,2446091.037500,25.7150,-84.8850,0738,2.40,0.00,2.4000,90.0000
1985-01-25 13:09:00 UTC,2446091.047917,25.7150,-84.8850,0738,4.80,-0.80,4.8662,99.4623
1985-01-25 13:24:00 UTC,2446091.058333,25.7150,-84.8850,0738,4.70,-1.10,4.8270,103.1725
1985-01-25 13:39:00 UTC,2446091.068750,25.7150,-84.8850,0738,2.30,-0.40,2.3345,99.8658
1985-01-25 13:54:00 UTC,2446091.079167,25.7150,-84.8850,0738,4.80,-0.70,4.8508,98.2971
1985-01-25 14:09:00 UTC,2446091.089583,25.7150,-84.8850,0738,4.50,-1.70,4.8104,110.6954
1985-01-25 14:24:00 UTC,2446091.100000,25.7150,-84.8850,0738,4.50,-1.60,4.7760,109.5731
1985-01-25 14:39:00 UTC,2446091.110417,25.7150,-84.8850,0738,4.30,-2.20,4.8301,117.0956
1985-01-25 14:54:00 UTC,2446091.120833,25.7150,-84.8850,0738,2.20,-0.90,2.3770,112.2490
1985-01-25 15:09:00 UTC,2446091.131250,25.7150,-84.8850,0738,4.70,-1.00,4.8052,102.0115
1985-01-25 15:24:00 UTC,2446091.141667,25.7150,-84.8850,0738,2.40,-0.30,2.4187,97.1250
1985-01-25 15:39:00 UTC,2446091.152083,25.7150,-84.8850,0738,2.40,-0.20,2.4083,94.7636
1985-01-25 15:54:00 UTC,2446091.162500,25.7150,-84.8850,0738,4.80,-0.10,4.8010,91.1935
1985-01-25 16:09:00 UTC,2446091.172917,25.7150,-84.8850,0738,4.80,0.10,4.8010,88.8065
1985-01-25 16:24:00 UTC,2446091.183333,25.7150,-84.8850,0738,4.80,0.60,4.8374,82.8750
1985-01-25 16:39:00 UTC,2446091.193750,25.7150,-84.8850,0738,4.80,0.00,4.8000,90.0000
1985-01-25 16:54:00 UTC,2446091.204167,25.7150,-84.8850,0738,4.80,-0.20,4.8042,92.3859
1985-01-25 17:09:00 UTC,2446091.214583,25.7150,-84.8850,0738,4.80,0.00,4.8000,90.0000
1985-01-25 17:24:00 UTC,2446091.225000,25.7150,-84.8850,0738,4.80,-0.60,4.8374,97.1250
1985-01-25 17:39:00 UTC,2446091.235417,25.7150,-84.8850,0738,4.80,-0.40,4.8166,94.7636
1985-01-25 17:54:00 UTC,2446091.245833,25.7150,-84.8850,0738,7.20,0.70,7.2339,84.4470
1985-01-25 18:09:00 UTC,2446091.256250,25.7150,-84.8850,0738,2.40,-0.10,2.4021,92.3859
1985-01-25 18:24:00 UTC,2446091.266667,25.7150,-84.8850,0738,4.80,0.00,4.8000,90.0000
1985-01-25 18:39:00 UTC,2446091.277083,25.7150,-84.8850,0738,2.40,0.00,2.4000,90.0000
1985-01-25 18:54:00 UTC,2446091.287500,25.7150,-84.8850,0738,4.80,-0.40,4.8166,94.7636
1985-01-25 19:09:00 UTC,2446091.297917,25.7150,-84.8850,0738,4.80,0.40,4.8166,85.2364
1985-01-25 19:24:00 UTC,2446091.308333,25.7150,-84.8850,0738,4.80,-0.10,4.8010,91.1935
1985-01-25 19:39:00 UTC,2446091.318750,25.7150,-84.8850,0738,4.80,0.10,4.8010,88.8065
1985-01-25 19:54:00 UTC,2446091.329167,25.7150,-84.8850,0738,4.80,0.50,4.8260,84.0531
1985-01-25 20:09:00 UTC,2446091.339583,25.7150,-84.8850,0738,2.40,0.10,2.4021,87.6141
1985-01-25 20:24:00 UTC,2446091.350000,25.7150,-84.8850,0738,2.40,0.20,2.4083,85.2364
1985-01-25 20:39:00 UTC,2446091.360417,25.7150,-84.8850,0738,2.30,0.50,2.3537,77.7352
1985-01-25 20:54:00 UTC,2446091.370833,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-01-25 21:09:00 UTC,2446091.381250,25.7150,-84.8850,0738,4.80,0.30,4.8094,86.4237
1985-01-25 21:24:00 UTC,2446091.391667,25.7150,-84.8850,0738,7.20,0.40,7.2111,86.8202
1985-01-25 21:39:00 UTC,2446091.402083,25.7150,-84.8850,0738,7.20,1.00,7.2691,82.0928
1985-01-25 21:54:00 UTC,2446091.412500,25.7150,-84.8850,0738,7.20,1.00,7.2691,82.0928
1985-01-25 22:09:00 UTC,2446091.422917,25.7150,-84.8850,0738,7.20,-0.10,7.2007,90.7957
1985-01-25 22:24:00 UTC,2446091.433333,25.7150,-84.8850,0738,7.20,0.30,7.2062,87.6141
1985-01-25 22:39:00 UTC,2446091.443750,25.7150,-84.8850,0738,7.20,-0.10,7.2007,90.7957
1985-01-25 22:54:00 UTC,2446091.454167,25.7150,-84.8850,0738,4.80,-0.20,4.8042,92.3859
1985-01-25 23:09:00 UTC,2446091.464583,25.7150,-84.8850,0738,4.80,0.00,4.8000,90.0000
1985-01-25 23:24:00 UTC,2446091.475000,25.7150,-84.8850,0738,7.20,0.60,7.2250,85.2364
1985-01-25 23:39:00 UTC,2446091.485417,25.7150,-84.8850,0738,7.20,-0.10,7.2007,90.7957
1985-01-25 23:54:00 UTC,2446091.495833,25.7150,-84.8850,0738,7.20,-0.40,7.2111,93.1798
1985-01-26 00:09:00 UTC,2446091.506250,25.7150,-84.8850,0738,2.40,0.10,2.4021,87.6141
1985-01-26 00:24:00 UTC,2446091.516667,25.7150,-84.8850,0738,7.20,0.70,7.2339,84.4470
1985-01-26 00:39:00 UTC,2446091.527083,25.7150,-84.8850,0738,7.10,1.30,7.2180,79.6241
1985-01-26 00:54:00 UTC,2446091.537500,25.7150,-84.8850,0738,9.60,0.50,9.6130,87.0185
1985-01-26 01:09:00 UTC,2446091.547917,25.7150,-84.8850,0738,7.20,0.00,7.2000,90.0000
1985-01-26 01:24:00 UTC,2446091.558333,25.7150,-84.8850,0738,7.20,0.80,7.2443,83.6598
1985-01-26 01:39:00 UTC,2446091.568750,25.7150,-84.8850,0738,4.80,0.40,4.8166,85.2364
1985-01-26 01:54:00 UTC,2446091.579167,25.7150,-84.8850,0738,7.10,1.50,7.2567,78.0707
1985-01-26 02:09:00 UTC,2446091.589583,25.7150,-84.8850,0738,7.10,1.50,7.2567,78.0707
1985-01-26 02:24:00 UTC,2446091.600000,25.7150,-84.8850,0738,7.10,1.10,7.1847,81.1932
1985-01-26 02:39:00 UTC,2446091.610417,25.7150,-84.8850,0738,7.20,0.60,7.2250,85.2364
1985-01-26 02:54:00 UTC,2446091.620833,25.7150,-84.8850,0738,9.70,-0.20,9.7021,91.1812
1985-01-26 03:09:00 UTC,2446091.631250,25.7150,-84.8850,0738,9.70,0.20,9.7021,88.8188
1985-01-26 03:24:00 UTC,2446091.641667,25.7150,-84.8850,0738,9.70,-0.20,9.7021,91.1812
1985-01-26 03:39:00 UTC,2446091.652083,25.7150,-84.8850,0738,7.20,0.00,7.2000,90.0000
1985-01-26 03:54:00 UTC,2446091.662500,25.7150,-84.8850,0738,9.60,-0.50,9.6130,92.9815
1985-01-26 04:09:00 UTC,2446091.672917,25.7150,-84.8850,0738,7.20,1.00,7.2691,82.0928
1985-01-26 04:24:00 UTC,2446091.683333,25.7150,-84.8850,0738,7.20,0.60,7.2250,85.2364
1985-01-26 04:39:00 UTC,2446091.693750,25.7150,-84.8850,0738,7.00,1.80,7.2277,75.5792
1985-01-26 04:54:00 UTC,2446091.704167,25.7150,-84.8850,0738,7.10,1.50,7.2567,78.0707
1985-01-26 05:09:00 UTC,2446091.714583,25.7150,-84.8850,0738,7.00,1.60,7.1805,77.1250
1985-01-26 05:24:00 UTC,2446091.725000,25.7150,-84.8850,0738,7.00,1.80,7.2277,75.5792
1985-01-26 05:39:00 UTC,2446091.735417,25.7150,-84.8850,0738,9.50,1.90,9.6881,78.6901
1985-01-26 05:54:00 UTC,2446091.745833,25.7150,-84.8850,0738,9.40,2.00,9.6104,77.9885
1985-01-26 06:09:00 UTC,2446091.756250,25.7150,-84.8850,0738,7.20,0.80,7.2443,83.6598
1985-01-26 06:24:00 UTC,2446091.766667,25.7150,-84.8850,0738,9.70,-0.40,9.7082,92.3614
1985-01-26 06:39:00 UTC,2446091.777083,25.7150,-84.8850,0738,7.20,0.40,7.2111,86.8202
1985-01-26 06:54:00 UTC,2446091.787500,25.7150,-84.8850,0738,7.20,-0.60,7.2250,94.7636
1985-01-26 07:09:00 UTC,2446091.797917,25.7150,-84.8850,0738,7.20,-0.90,7.2560,97.1250
1985-01-26 07:24:00 UTC,2446091.808333,25.7150,-84.8850,0738,4.80,-0.70,4.8508,98.2971
1985-01-26 07:39:00 UTC,2446091.818750,25.7150,-84.8850,0738,9.60,-1.10,9.6628,96.5366
1985-01-26 07:54:00 UTC,2446091.829167,25.7150,-84.8850,0738,7.20,-0.50,7.2173,93.9725
1985-01-26 08:09:00 UTC,2446091.839583,25.7150,-84.8850,0738,7.20,-0.20,7.2028,91.5911
1985-01-26 08:24:00 UTC,2446091.850000,25.7150,-84.8850,0738,7.20,-0.60,7.2250,94.7636
1985-01-26 08:39:00 UTC,2446091.860417,25.7150,-84.8850,0738,4.70,-0.90,4.7854,100.8403
1985-01-26 08:54:00 UTC,2446091.870833,25.7150,-84.8850,0738,7.00,-2.00,7.2801,105.9454
1985-01-26 09:09:00 UTC,2446091.881250,25.7150,-84.8850,0738,9.30,-2.60,9.6566,105.6194
1985-01-26 09:24:00 UTC,2446091.891667,25.7150,-84.8850,0738,7.00,-1.80,7.2277,104.4208
1985-01-26 09:39:00 UTC,2446091.902083,25.7150,-84.8850,0738,4.70,-1.20,4.8508,104.3227
1985-01-26 09:54:00 UTC,2446091.912500,25.7150,-84.8850,0738,4.60,-1.30,4.7802,105.7807
1985-01-26 10:09:00 UTC,2446091.922917,25.7150,-84.8850,0738,4.70,-1.10,4.8270,103.1725
1985-01-26 10:24:00 UTC,2446091.933333,25.7150,-84.8850,0738,2.20,-1.10,2.4597,116.5650
1985-01-26 10:39:00 UTC,2446091.943750,25.7150,-84.8850,0738,4.40,-1.90,4.7927,113.3556
1985-01-26 10:54:00 UTC,2446091.954167,25.7150,-84.8850,0738,4.20,-2.40,4.8374,119.7449
1985-01-26 11:09:00 UTC,2446091.964583,25.7150,-84.8850,0738,4.20,-2.40,4.8374,119.7449
1985-01-26 11:24:00 UTC,2446091.975000,25.7150,-84.8850,0738,1.90,-1.50,2.4207,128.2901
1985-01-26 11:39:00 UTC,2446091.985417,25.7150,-84.8850,0738,3.60,-3.20,4.8166,131.6335
1985-01-26 11:54:00 UTC,2446091.995833,25.7150,-84.8850,0738,3.20,-3.60,4.8166,138.3665
1985-01-26 12:09:00 UTC,2446092.006250,25.7150,-84.8850,0738,3.10,-3.80,4.9041,140.7928
1985-01-26 12:24:00 UTC,2446092.016667,25.7150,-84.8850,0738,1.90,-1.40,2.3601,126.3843
1985-01-26 12:39:00 UTC,2446092.027083,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-01-26 12:54:00 UTC,2446092.037500,25.7150,-84.8850,0738,2.20,-1.00,2.4166,114.4439
1985-01-26 13:09:00 UTC,2446092.047917,25.7150,-84.8850,0738,2.20,-0.80,2.3409,109.9831
1985-01-26 13:24:00 UTC,2446092.058333,25.7150,-84.8850,0738,2.20,-1.00,2.4166,114.4439
1985-01-26 13:39:00 UTC,2446092.068750,25.7150,-84.8850,0738,2.10,-1.20,2.4187,119.7449
1985-01-26 13:54:00 UTC,2446092.079167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-01-26 14:09:00 UTC,2446092.089583,25.7150,-84.8850,0738,2.10,-1.20,2.4187,119.7449
1985-01-26 14:24:00 UTC,2446092.100000,25.7150,-84.8850,0738,2.20,-0.90,2.3770,112.2490
1985-01-26 14:39:00 UTC,2446092.110417,25.7150,-84.8850,0738,4.60,-1.40,4.8083,106.9275
1985-01-26 14:54:00 UTC,2446092.120833,25.7150,-84.8850,0738,2.20,-0.80,2.3409,109.9831
1985-01-26 15:09:00 UTC,2446092.131250,25.7150,-84.8850,0738,2.10,-1.10,2.3707,117.6460
1985-01-26 15:24:00 UTC,2446092.141667,25.7150,-84.8850,0738,2.10,-1.20,2.4187,119.7449
1985-01-26 15:39:00 UTC,2446092.152083,25.7150,-84.8850,0738,2.20,-1.00,2.4166,114.4439
1985-01-26 15:54:00 UTC,2446092.162500,25.7150,-84.8850,0738,2.20,-1.00,2.4166,114.4439
1985-01-26 16:09:00 UTC,2446092.172917,25.7150,-84.8850,0738,2.20,-0.90,2.3770,112.2490
1985-01-26 16:24:00 UTC,2446092.183333,25.7150,-84.8850,0738,2.20,-0.80,2.3409,109.9831
1985-01-26 16:39:00 UTC,2446092.193750,25.7150,-84.8850,0738,2.30,-0.70,2.4042,106.9275
1985-01-26 16:54:00 UTC,2446092.204167,25.7150,-84.8850,0738,2.30,-0.70,2.4042,106.9275
1985-01-26 17:09:00 UTC,2446092.214583,25.7150,-84.8850,0738,4.80,-0.60,4.8374,97.1250
1985-01-26 17:24:00 UTC,2446092.225000,25.7150,-84.8850,0738,2.40,-0.20,2.4083,94.7636
1985-01-26 17:39:00 UTC,2446092.235417,25.7150,-84.8850,0738,4.80,-0.40,4.8166,94.7636
1985-01-26 17:54:00 UTC,2446092.245833,25.7150,-84.8850,0738,2.30,-0.60,2.3770,104.6209
1985-01-26 18:09:00 UTC,2446092.256250,25.7150,-84.8850,0738,2.30,-0.60,2.3770,104.6209
1985-01-26 18:24:00 UTC,2446092.266667,25.7150,-84.8850,0738,4.70,-1.20,4.8508,104.3227
1985-01-26 18:39:00 UTC,2446092.277083,25.7150,-84.8850,0738,4.70,-0.90,4.7854,100.8403
1985-01-26 18:54:00 UTC,2446092.287500,25.7150,-84.8850,0738,4.70,-1.10,4.8270,103.1725
1985-01-26 19:09:00 UTC,2446092.297917,25.7150,-84.8850,0738,4.80,-0.30,4.8094,93.5763
1985-01-26 19:24:00 UTC,2446092.308333,25.7150,-84.8850,0738,2.40,-0.20,2.4083,94.7636
1985-01-26 19:39:00 UTC,2446092.318750,25.7150,-84.8850,0738,4.80,-0.50,4.8260,95.9469
1985-01-26 19:54:00 UTC,2446092.329167,25.7150,-84.8850,0738,2.40,-0.20,2.4083,94.7636
1985-01-26 20:09:00 UTC,2446092.339583,25.7150,-84.8850,0738,2.40,-0.10,2.4021,92.3859
1985-01-26 20:24:00 UTC,2446092.350000,25.7150,-84.8850,0738,2.40,0.00,2.4000,90.0000
1985-01-26 20:39:00 UTC,2446092.360417,25.7150,-84.8850,0738,2.30,0.40,2.3345,80.1342
1985-01-26 20:54:00 UTC,2446092.370833,25.7150,-84.8850,0738,2.40,0.20,2.4083,85.2364
1985-01-26 21:09:00 UTC,2446092.381250,25.7150,-84.8850,0738,4.70,1.00,4.8052,77.9885
1985-01-26 21:24:00 UTC,2446092.391667,25.7150,-84.8850,0738,4.70,1.10,4.8270,76.8274
1985-01-26 21:39:00 UTC,2446092.402083,25.7150,-84.8850,0738,2.30,0.50,2.3537,77.7352
1985-01-26 21:54:00 UTC,2446092.412500,25.7150,-84.8850,0738,4.60,1.30,4.7802,74.2192
1985-01-26 22:09:00 UTC,2446092.422917,25.7150,-84.8850,0738,7.00,1.90,7.2533,74.8142
1985-01-26 22:24:00 UTC,2446092.433333,25.7150,-84.8850,0738,7.00,1.90,7.2533,74.8142
1985-01-26 22:39:00 UTC,2446092.443750,25.7150,-84.8850,0738,7.00,1.70,7.2035,76.3496
1985-01-26 22:54:00 UTC,2446092.454167,25.7150,-84.8850,0738,7.00,1.90,7.2533,74.8142
1985-01-26 23:09:00 UTC,2446092.464583,25.7150,-84.8850,0738,4.70,0.90,4.7854,79.1597
1985-01-26 23:24:00 UTC,2446092.475000,25.7150,-84.8850,0738,4.70,1.10,4.8270,76.8274
1985-01-26 23:39:00 UTC,2446092.485417,25.7150,-84.8850,0738,7.10,1.10,7.1847,81.1932
1985-01-26 23:54:00 UTC,2446092.495833,25.7150,-84.8850,0738,7.10,1.50,7.2567,78.0707
1985-01-27 00:09:00 UTC,2446092.506250,25.7150,-84.8850,0738,7.00,1.80,7.2277,75.5792
1985-01-27 00:24:00 UTC,2446092.516667,25.7150,-84.8850,0738,7.10,1.50,7.2567,78.0707
1985-01-27 00:39:00 UTC,2446092.527083,25.7150,-84.8850,0738,4.70,0.70,4.7518,81.5288
1985-01-27 00:54:00 UTC,2446092.537500,25.7150,-84.8850,0738,7.20,0.70,7.2339,84.4470
1985-01-27 01:09:00 UTC,2446092.547917,25.7150,-84.8850,0738,4.80,0.20,4.8042,87.6141
1985-01-27 01:24:00 UTC,2446092.558333,25.7150,-84.8850,0738,4.80,0.10,4.8010,88.8065
1985-01-27 01:39:00 UTC,2446092.568750,25.7150,-84.8850,0738,7.20,-0.20,7.2028,91.5911
1985-01-27 01:54:00 UTC,2446092.579167,25.7150,-84.8850,0738,7.20,-0.10,7.2007,90.7957
1985-01-27 02:09:00 UTC,2446092.589583,25.7150,-84.8850,0738,7.20,-0.10,7.2007,90.7957