Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1983-01-27 21:07:30 UTC,2445362.380208,25.7150,-84.8850,0172,3.30,-3.70,4.9578,138.2705
1983-01-27 21:22:30 UTC,2445362.390625,25.7150,-84.8850,0172,0.90,-7.40,7.4545,173.0656
1983-01-27 21:37:30 UTC,2445362.401042,25.7150,-84.8850,0172,-0.50,-6.00,6.0208,184.7637
1983-01-27 21:52:30 UTC,2445362.411458,25.7150,-84.8850,0172,-1.90,-4.60,4.9769,202.4428
1983-01-27 22:07:30 UTC,2445362.421875,25.7150,-84.8850,0172,2.50,-0.40,2.5318,99.0903
1983-01-27 22:22:30 UTC,2445362.432292,25.7150,-84.8850,0172,-2.30,-1.10,2.5495,244.4400
1983-01-27 22:37:30 UTC,2445362.442708,25.7150,-84.8850,0172,4.70,-1.60,4.9649,108.7999
1983-01-27 22:52:30 UTC,2445362.453125,25.7150,-84.8850,0172,2.40,-4.40,5.0120,151.3895
1983-01-27 23:07:30 UTC,2445362.463542,25.7150,-84.8850,0172,2.80,-6.90,7.4465,157.9128
1983-01-27 23:22:30 UTC,2445362.473958,25.7150,-84.8850,0172,1.80,-4.70,5.0329,159.0442
1983-01-27 23:37:30 UTC,2445362.484375,25.7150,-84.8850,0172,1.27,-3.97,4.1682,162.2606
1983-01-27 23:52:30 UTC,2445362.494792,25.7150,-84.8850,0172,0.73,-3.23,3.3115,167.2648
1983-01-28 00:07:30 UTC,2445362.505208,25.7150,-84.8850,0172,0.20,-2.50,2.5080,175.4261
1983-01-28 00:22:30 UTC,2445362.515625,25.7150,-84.8850,0172,0.47,-2.43,2.4750,169.0533
1983-01-28 00:37:30 UTC,2445362.526042,25.7150,-84.8850,0172,0.73,-2.37,2.4799,162.8803
1983-01-28 00:52:30 UTC,2445362.536458,25.7150,-84.8850,0172,1.00,-2.30,2.5080,156.5014
1983-01-28 01:07:30 UTC,2445362.546875,25.7150,-84.8850,0172,0.20,-2.50,2.5080,175.4261
1983-01-28 01:22:30 UTC,2445362.557292,25.7150,-84.8850,0172,0.80,-2.40,2.5298,161.5650
1983-01-28 01:37:30 UTC,2445362.567708,25.7150,-84.8850,0172,-1.00,-2.30,2.5080,203.4986
1983-01-28 01:52:30 UTC,2445362.578125,25.7150,-84.8850,0172,-0.90,-2.30,2.4698,201.3706
1983-01-28 02:07:30 UTC,2445362.588542,25.7150,-84.8850,0172,0.90,-7.40,7.4545,173.0656
1983-01-28 02:22:30 UTC,2445362.598958,25.7150,-84.8850,0172,0.20,-2.50,2.5080,175.4261
1983-01-28 02:37:30 UTC,2445362.609375,25.7150,-84.8850,0172,0.00,-2.50,2.5000,180.0000
1983-01-28 02:52:30 UTC,2445362.619792,25.7150,-84.8850,0172,-0.20,-5.00,5.0040,182.2906
1983-01-28 03:07:30 UTC,2445362.630208,25.7150,-84.8850,0172,0.20,-2.50,2.5080,175.4261
1983-01-28 03:22:30 UTC,2445362.640625,25.7150,-84.8850,0172,0.60,-2.40,2.4739,165.9637
1983-01-28 03:37:30 UTC,2445362.651042,25.7150,-84.8850,0172,-1.90,-1.70,2.5495,228.1798
1983-01-28 03:52:30 UTC,2445362.661458,25.7150,-84.8850,0172,-0.30,-2.50,2.5179,186.8428
1983-01-28 04:07:30 UTC,2445362.671875,25.7150,-84.8850,0172,-1.10,-7.40,7.4813,188.4550
1983-01-28 04:22:30 UTC,2445362.682292,25.7150,-84.8850,0172,-1.80,-7.30,7.5186,193.8514
1983-01-28 04:37:30 UTC,2445362.692708,25.7150,-84.8850,0172,-0.10,-5.00,5.0010,181.1458
1983-01-28 04:52:30 UTC,2445362.703125,25.7150,-84.8850,0172,1.70,-7.30,7.4953,166.8908
1983-01-28 05:07:30 UTC,2445362.713542,25.7150,-84.8850,0172,-0.70,-7.50,7.5326,185.3322
1983-01-28 05:22:30 UTC,2445362.723958,25.7150,-84.8850,0172,-2.50,-7.10,7.5273,199.3978
1983-01-28 05:37:30 UTC,2445362.734375,25.7150,-84.8850,0172,-1.60,-7.30,7.4733,192.3625
1983-01-28 05:52:30 UTC,2445362.744792,25.7150,-84.8850,0172,2.30,-9.70,9.9690,166.6608
1983-01-28 06:07:30 UTC,2445362.755208,25.7150,-84.8850,0172,0.60,-5.00,5.0359,173.1572
1983-01-28 06:22:30 UTC,2445362.765625,25.7150,-84.8850,0172,3.10,-6.80,7.4733,155.4926
1983-01-28 06:37:30 UTC,2445362.776042,25.7150,-84.8850,0172,0.90,-9.90,9.9408,174.8056
1983-01-28 06:52:30 UTC,2445362.786458,25.7150,-84.8850,0172,-1.20,-9.90,9.9725,186.9112
1983-01-28 07:07:30 UTC,2445362.796875,25.7150,-84.8850,0172,0.10,-7.50,7.5007,179.2361
1983-01-28 07:22:30 UTC,2445362.807292,25.7150,-84.8850,0172,2.60,-14.80,15.0266,170.0362
1983-01-28 07:37:30 UTC,2445362.817708,25.7150,-84.8850,0172,-2.10,-14.80,14.9482,188.0759
1983-01-28 07:52:30 UTC,2445362.828125,25.7150,-84.8850,0172,-3.80,-11.90,12.4920,197.7097
1983-01-28 08:07:30 UTC,2445362.838542,25.7150,-84.8850,0172,-1.70,-12.40,12.5160,187.8064
1983-01-28 08:22:30 UTC,2445362.848958,25.7150,-84.8850,0172,-3.60,-9.30,9.9725,201.1613
1983-01-28 08:37:30 UTC,2445362.859375,25.7150,-84.8850,0172,-3.20,-6.80,7.5153,205.2011
1983-01-28 08:52:30 UTC,2445362.869792,25.7150,-84.8850,0172,-3.60,-9.30,9.9725,201.1613
1983-01-28 09:07:30 UTC,2445362.880208,25.7150,-84.8850,0172,-4.40,-11.70,12.5000,200.6097
1983-01-28 09:22:30 UTC,2445362.890625,25.7150,-84.8850,0172,-5.50,-11.20,12.4776,206.1543
1983-01-28 09:37:30 UTC,2445362.901042,25.7150,-84.8850,0172,-5.00,-14.10,14.9603,199.5250
1983-01-28 09:52:30 UTC,2445362.911458,25.7150,-84.8850,0172,-3.60,-9.30,9.9725,201.1613
1983-01-28 10:07:30 UTC,2445362.921875,25.7150,-84.8850,0172,-3.30,-14.60,14.9683,192.7364
1983-01-28 10:22:30 UTC,2445362.932292,25.7150,-84.8850,0172,-3.90,-6.40,7.4947,211.3571
1983-01-28 10:37:30 UTC,2445362.942708,25.7150,-84.8850,0172,-2.60,-4.20,4.9396,211.7595
1983-01-28 10:52:30 UTC,2445362.953125,25.7150,-84.8850,0172,-1.80,-4.70,5.0329,200.9558
1983-01-28 11:07:30 UTC,2445362.963542,25.7150,-84.8850,0172,-1.10,-2.20,2.4597,206.5650
1983-01-28 11:22:30 UTC,2445362.973958,25.7150,-84.8850,0172,-3.20,-3.80,4.9679,220.1009
1983-01-28 11:37:30 UTC,2445362.984375,25.7150,-84.8850,0172,-0.90,-2.30,2.4698,201.3706
1983-01-28 11:52:30 UTC,2445362.994792,25.7150,-84.8850,0172,0.00,-2.50,2.5000,180.0000
1983-01-28 12:07:30 UTC,2445363.005208,25.7150,-84.8850,0172,0.20,-2.50,2.5080,175.4261
1983-01-28 12:22:30 UTC,2445363.015625,25.7150,-84.8850,0172,0.70,-2.40,2.5000,163.7398
1983-01-28 12:37:30 UTC,2445363.026042,25.7150,-84.8850,0172,-0.40,-2.50,2.5318,189.0903
1983-01-28 12:52:30 UTC,2445363.036458,25.7150,-84.8850,0172,0.20,-2.50,2.5080,175.4261
1983-01-28 13:07:30 UTC,2445363.046875,25.7150,-84.8850,0172,1.40,-4.80,5.0000,163.7398
1983-01-28 13:22:30 UTC,2445363.057292,25.7150,-84.8850,0172,1.00,-2.30,2.5080,156.5014
1983-01-28 13:37:30 UTC,2445363.067708,25.7150,-84.8850,0172,0.70,-2.40,2.5000,163.7398
1983-01-28 13:52:30 UTC,2445363.078125,25.7150,-84.8850,0172,0.90,-2.30,2.4698,158.6294
1983-01-28 14:07:30 UTC,2445363.088542,25.7150,-84.8850,0172,0.30,-2.50,2.5179,173.1572
1983-01-28 14:22:30 UTC,2445363.098958,25.7150,-84.8850,0172,1.80,-1.70,2.4759,133.3634
1983-01-28 14:37:30 UTC,2445363.109375,25.7150,-84.8850,0172,-0.50,-2.40,2.4515,191.7683
1983-01-28 14:52:30 UTC,2445363.119792,25.7150,-84.8850,0172,-1.20,-2.20,2.5060,208.6105
1983-01-28 15:07:30 UTC,2445363.130208,25.7150,-84.8850,0172,-1.00,-2.30,2.5080,203.4986
1983-01-28 15:22:30 UTC,2445363.140625,25.7150,-84.8850,0172,-1.20,-2.20,2.5060,208.6105
1983-01-28 15:37:30 UTC,2445363.151042,25.7150,-84.8850,0172,-1.10,-2.20,2.4597,206.5650
1983-01-28 15:52:30 UTC,2445363.161458,25.7150,-84.8850,0172,-1.09,-1.69,2.0110,212.8208
1983-01-28 16:07:30 UTC,2445363.171875,25.7150,-84.8850,0172,-1.07,-1.17,1.5855,222.4439
1983-01-28 16:22:30 UTC,2445363.182292,25.7150,-84.8850,0172,-1.06,-0.66,1.2487,238.0919
1983-01-28 16:37:30 UTC,2445363.192708,25.7150,-84.8850,0172,-1.04,-0.14,1.0494,262.3332
1983-01-28 16:52:30 UTC,2445363.203125,25.7150,-84.8850,0172,-1.03,0.37,1.0944,289.7595
1983-01-28 17:07:30 UTC,2445363.213542,25.7150,-84.8850,0172,-1.01,0.89,1.3462,311.3861
1983-01-28 17:22:30 UTC,2445363.223958,25.7150,-84.8850,0172,-1.00,1.40,1.7205,324.4623
1983-01-28 17:37:30 UTC,2445363.234375,25.7150,-84.8850,0172,-0.50,1.70,1.7720,343.6105
1983-01-28 17:52:30 UTC,2445363.244792,25.7150,-84.8850,0172,0.60,-2.40,2.4739,165.9637
1983-01-28 18:07:30 UTC,2445363.255208,25.7150,-84.8850,0172,0.85,-2.30,2.4520,159.7174
1983-01-28 18:22:30 UTC,2445363.265625,25.7150,-84.8850,0172,1.10,-2.20,2.4597,153.4350
1983-01-28 18:37:30 UTC,2445363.276042,25.7150,-84.8850,0172,0.85,-2.30,2.4520,159.7174
1983-01-28 18:52:30 UTC,2445363.286458,25.7150,-84.8850,0172,0.60,-2.40,2.4739,165.9637
1983-01-28 19:07:30 UTC,2445363.296875,25.7150,-84.8850,0172,1.00,-2.30,2.5080,156.5014
1983-01-28 19:22:30 UTC,2445363.307292,25.7150,-84.8850,0172,1.10,-2.20,2.4597,153.4350
1983-01-28 19:37:30 UTC,2445363.317708,25.7150,-84.8850,0172,1.10,-2.20,2.4597,153.4350
1983-01-28 19:52:30 UTC,2445363.328125,25.7150,-84.8850,0172,1.13,-2.20,2.4732,152.8133
1983-01-28 20:07:30 UTC,2445363.338542,25.7150,-84.8850,0172,1.15,-2.20,2.4824,152.4027
1983-01-28 20:22:30 UTC,2445363.348958,25.7150,-84.8850,0172,1.18,-2.20,2.4965,151.7925
1983-01-28 20:37:30 UTC,2445363.359375,25.7150,-84.8850,0172,1.20,-2.20,2.5060,151.3895
1983-01-28 20:52:30 UTC,2445363.369792,25.7150,-84.8850,0172,1.20,-4.80,4.9477,165.9637
1983-01-28 21:07:30 UTC,2445363.380208,25.7150,-84.8850,0172,2.10,-7.20,7.5000,163.7398
1983-01-28 21:22:30 UTC,2445363.390625,25.7150,-84.8850,0172,0.10,-5.00,5.0010,178.8542
1983-01-28 21:37:30 UTC,2445363.401042,25.7150,-84.8850,0172,0.90,-9.90,9.9408,174.8056
1983-01-28 21:52:30 UTC,2445363.411458,25.7150,-84.8850,0172,-0.20,-2.50,2.5080,184.5739
1983-01-28 22:07:30 UTC,2445363.421875,25.7150,-84.8850,0172,0.50,-7.50,7.5166,176.1859
1983-01-28 22:22:30 UTC,2445363.432292,25.7150,-84.8850,0172,-0.10,-7.50,7.5007,180.7639
1983-01-28 22:37:30 UTC,2445363.442708,25.7150,-84.8850,0172,-0.50,-7.50,7.5166,183.8141
1983-01-28 22:52:30 UTC,2445363.453125,25.7150,-84.8850,0172,-0.50,-5.00,5.0249,185.7106
1983-01-28 23:07:30 UTC,2445363.463542,25.7150,-84.8850,0172,-2.70,-9.60,9.9725,195.7086
1983-01-28 23:22:30 UTC,2445363.473958,25.7150,-84.8850,0172,-1.90,-9.80,9.9825,190.9723
1983-01-28 23:37:30 UTC,2445363.484375,25.7150,-84.8850,0172,-2.20,-9.70,9.9464,192.7787
1983-01-28 23:52:30 UTC,2445363.494792,25.7150,-84.8850,0172,-3.30,-9.40,9.9624,199.3443
1983-01-29 00:07:30 UTC,2445363.505208,25.7150,-84.8850,0172,-2.20,-9.70,9.9464,192.7787
1983-01-29 00:22:30 UTC,2445363.515625,25.7150,-84.8850,0172,-3.00,-9.50,9.9624,197.5256
1983-01-29 00:37:30 UTC,2445363.526042,25.7150,-84.8850,0172,-2.80,-6.90,7.4465,202.0872
1983-01-29 00:52:30 UTC,2445363.536458,25.7150,-84.8850,0172,-3.80,-9.20,9.9539,202.4428
1983-01-29 01:07:30 UTC,2445363.546875,25.7150,-84.8850,0172,-2.70,-9.60,9.9725,195.7086
1983-01-29 01:22:30 UTC,2445363.557292,25.7150,-84.8850,0172,-3.00,-9.50,9.9624,197.5256
1983-01-29 01:37:30 UTC,2445363.567708,25.7150,-84.8850,0172,-3.60,-9.30,9.9725,201.1613
1983-01-29 01:52:30 UTC,2445363.578125,25.7150,-84.8850,0172,-2.80,-6.90,7.4465,202.0872
1983-01-29 02:07:30 UTC,2445363.588542,25.7150,-84.8850,0172,-4.20,-6.20,7.4887,214.1145
1983-01-29 02:22:30 UTC,2445363.598958,25.7150,-84.8850,0172,-3.90,-6.40,7.4947,211.3571
1983-01-29 02:37:30 UTC,2445363.609375,25.7150,-84.8850,0172,-3.50,-6.60,7.4706,207.9372
1983-01-29 02:52:30 UTC,2445363.619792,25.7150,-84.8850,0172,-3.90,-6.40,7.4947,211.3571
1983-01-29 03:07:30 UTC,2445363.630208,25.7150,-84.8850,0172,-2.20,-4.50,5.0090,206.0535
1983-01-29 03:22:30 UTC,2445363.640625,25.7150,-84.8850,0172,-2.00,-4.60,5.0160,203.4986
1983-01-29 03:37:30 UTC,2445363.651042,25.7150,-84.8850,0172,-1.60,-4.70,4.9649,198.7999
1983-01-29 03:52:30 UTC,2445363.661458,25.7150,-84.8850,0172,-2.50,-4.30,4.9739,210.1735
1983-01-29 04:07:30 UTC,2445363.671875,25.7150,-84.8850,0172,-1.30,-2.10,2.4698,211.7595
1983-01-29 04:22:30 UTC,2445363.682292,25.7150,-84.8850,0172,-0.90,-2.30,2.4698,201.3706
1983-01-29 04:37:30 UTC,2445363.692708,25.7150,-84.8850,0172,-1.10,-2.20,2.4597,206.5650
1983-01-29 04:52:30 UTC,2445363.703125,25.7150,-84.8850,0172,-0.30,-2.50,2.5179,186.8428
1983-01-29 05:07:30 UTC,2445363.713542,25.7150,-84.8850,0172,-0.40,-2.50,2.5318,189.0903
1983-01-29 05:22:30 UTC,2445363.723958,25.7150,-84.8850,0172,-0.10,-5.00,5.0010,181.1458
1983-01-29 05:37:30 UTC,2445363.734375,25.7150,-84.8850,0172,0.00,-2.50,2.5000,180.0000
1983-01-29 05:52:30 UTC,2445363.744792,25.7150,-84.8850,0172,1.00,-4.90,5.0010,168.4654
1983-01-29 06:07:30 UTC,2445363.755208,25.7150,-84.8850,0172,0.50,-7.50,7.5166,176.1859
1983-01-29 06:22:30 UTC,2445363.765625,25.7150,-84.8850,0172,0.30,-7.50,7.5060,177.7094
1983-01-29 06:37:30 UTC,2445363.776042,25.7150,-84.8850,0172,1.50,-9.90,10.0130,171.3843
1983-01-29 06:52:30 UTC,2445363.786458,25.7150,-84.8850,0172,1.50,-12.40,12.4904,173.1026
1983-01-29 07:07:30 UTC,2445363.796875,25.7150,-84.8850,0172,2.20,-14.80,14.9626,171.5450
1983-01-29 07:22:30 UTC,2445363.807292,25.7150,-84.8850,0172,1.50,-9.90,10.0130,171.3843
1983-01-29 07:37:30 UTC,2445363.817708,25.7150,-84.8850,0172,1.70,-9.80,9.9464,170.1589
1983-01-29 07:52:30 UTC,2445363.828125,25.7150,-84.8850,0172,2.50,-9.70,10.0170,165.5476
1983-01-29 08:07:30 UTC,2445363.838542,25.7150,-84.8850,0172,0.10,-7.50,7.5007,179.2361
1983-01-29 08:22:30 UTC,2445363.848958,25.7150,-84.8850,0172,1.50,-9.90,10.0130,171.3843
1983-01-29 08:37:30 UTC,2445363.859375,25.7150,-84.8850,0172,0.90,-7.40,7.4545,173.0656
1983-01-29 08:52:30 UTC,2445363.869792,25.7150,-84.8850,0172,0.90,-4.90,4.9820,169.5923
1983-01-29 09:07:30 UTC,2445363.880208,25.7150,-84.8850,0172,0.70,-4.90,4.9497,171.8699
1983-01-29 09:22:30 UTC,2445363.890625,25.7150,-84.8850,0172,3.50,-12.00,12.5000,163.7398
1983-01-29 09:37:30 UTC,2445363.901042,25.7150,-84.8850,0172,5.80,-13.80,14.9693,157.2035
1983-01-29 09:52:30 UTC,2445363.911458,25.7150,-84.8850,0172,4.80,-11.50,12.4615,157.3448
1983-01-29 10:07:30 UTC,2445363.921875,25.7150,-84.8850,0172,1.20,-9.90,9.9725,173.0888
1983-01-29 10:22:30 UTC,2445363.932292,25.7150,-84.8850,0172,3.80,-14.50,14.9897,165.3148
1983-01-29 10:37:30 UTC,2445363.942708,25.7150,-84.8850,0172,1.20,-12.40,12.4579,174.4724
1983-01-29 10:52:30 UTC,2445363.953125,25.7150,-84.8850,0172,5.00,-14.10,14.9603,160.4750
1983-01-29 11:07:30 UTC,2445363.963542,25.7150,-84.8850,0172,6.10,-19.00,19.9552,162.2006
1983-01-29 11:22:30 UTC,2445363.973958,25.7150,-84.8850,0172,1.80,-19.90,19.9812,174.8315
1983-01-29 11:37:30 UTC,2445363.984375,25.7150,-84.8850,0172,4.70,-23.50,23.9654,168.6901
1983-01-29 11:52:30 UTC,2445363.994792,25.7150,-84.8850,0172,2.40,-19.80,19.9449,173.0888
1983-01-29 12:07:30 UTC,2445364.005208,25.7150,-84.8850,0172,5.50,-19.20,19.9722,164.0152
1983-01-29 12:22:30 UTC,2445364.015625,25.7150,-84.8850,0172,0.30,-20.00,20.0023,179.1406
1983-01-29 12:37:30 UTC,2445364.026042,25.7150,-84.8850,0172,-3.90,-17.00,17.4416,192.9208
1983-01-29 12:52:30 UTC,2445364.036458,25.7150,-84.8850,0172,-4.30,-16.90,17.4385,194.2753
1983-01-29 13:07:30 UTC,2445364.046875,25.7150,-84.8850,0172,-2.10,-14.80,14.9482,188.0759
1983-01-29 13:22:30 UTC,2445364.057292,25.7150,-84.8850,0172,-2.10,-14.80,14.9482,188.0759
1983-01-29 13:37:30 UTC,2445364.067708,25.7150,-84.8850,0172,-2.40,-12.30,12.5320,191.0410
1983-01-29 13:52:30 UTC,2445364.078125,25.7150,-84.8850,0172,-2.40,-14.80,14.9933,189.2110
1983-01-29 14:07:30 UTC,2445364.088542,25.7150,-84.8850,0172,0.30,-20.00,20.0023,179.1406
1983-01-29 14:22:30 UTC,2445364.098958,25.7150,-84.8850,0172,0.20,-15.00,15.0013,179.2361
1983-01-29 14:37:30 UTC,2445364.109375,25.7150,-84.8850,0172,1.80,-14.90,15.0083,173.1117
1983-01-29 14:52:30 UTC,2445364.119792,25.7150,-84.8850,0172,0.20,-17.50,17.5011,179.3452
1983-01-29 15:07:30 UTC,2445364.130208,25.7150,-84.8850,0172,-1.00,-14.90,14.9335,183.8396
1983-01-29 15:22:30 UTC,2445364.140625,25.7150,-84.8850,0172,-0.80,-20.00,20.0160,182.2906
1983-01-29 15:37:30 UTC,2445364.151042,25.7150,-84.8850,0172,-0.80,-12.50,12.5256,183.6619
1983-01-29 15:52:30 UTC,2445364.161458,25.7150,-84.8850,0172,-0.20,-12.50,12.5016,180.9167
1983-01-29 16:07:30 UTC,2445364.171875,25.7150,-84.8850,0172,0.40,-10.00,10.0080,177.7094
1983-01-29 16:22:30 UTC,2445364.182292,25.7150,-84.8850,0172,-1.10,-17.40,17.4347,183.6173
1983-01-29 16:37:30 UTC,2445364.192708,25.7150,-84.8850,0172,1.00,-14.90,14.9335,176.1604
1983-01-29 16:52:30 UTC,2445364.203125,25.7150,-84.8850,0172,1.80,-14.90,15.0083,173.1117
1983-01-29 17:07:30 UTC,2445364.213542,25.7150,-84.8850,0172,-0.50,-12.50,12.5100,182.2906
1983-01-29 17:22:30 UTC,2445364.223958,25.7150,-84.8850,0172,-0.20,-15.00,15.0013,180.7639
1983-01-29 17:37:30 UTC,2445364.234375,25.7150,-84.8850,0172,-0.50,-12.50,12.5100,182.2906
1983-01-29 17:52:30 UTC,2445364.244792,25.7150,-84.8850,0172,0.60,-15.00,15.0120,177.7094
1983-01-29 18:07:30 UTC,2445364.255208,25.7150,-84.8850,0172,1.80,-14.90,15.0083,173.1117
1983-01-29 18:22:30 UTC,2445364.265625,25.7150,-84.8850,0172,2.20,-9.70,9.9464,167.2213
1983-01-29 18:37:30 UTC,2445364.276042,25.7150,-84.8850,0172,-0.20,-15.00,15.0013,180.7639
1983-01-29 18:52:30 UTC,2445364.286458,25.7150,-84.8850,0172,-0.30,-20.00,20.0023,180.8594
1983-01-29 19:07:30 UTC,2445364.296875,25.7150,-84.8850,0172,-0.80,-20.00,20.0160,182.2906
1983-01-29 19:22:30 UTC,2445364.307292,25.7150,-84.8850,0172,-5.70,-16.50,17.4568,199.0577
1983-01-29 19:37:30 UTC,2445364.317708,25.7150,-84.8850,0172,-4.30,-16.90,17.4385,194.2753
1983-01-29 19:52:30 UTC,2445364.328125,25.7150,-84.8850,0172,-1.20,-17.40,17.4413,183.9452
1983-01-29 20:07:30 UTC,2445364.338542,25.7150,-84.8850,0172,-3.90,-17.00,17.4416,192.9208
1983-01-29 20:22:30 UTC,2445364.348958,25.7150,-84.8850,0172,-2.90,-17.20,17.4428,189.5703
1983-01-29 20:37:30 UTC,2445364.359375,25.7150,-84.8850,0172,-4.40,-19.50,19.9902,192.7153
1983-01-29 20:52:30 UTC,2445364.369792,25.7150,-84.8850,0172,-3.90,-19.60,19.9842,191.2537
1983-01-29 21:07:30 UTC,2445364.380208,25.7150,-84.8850,0172,-4.30,-16.90,17.4385,194.2753
1983-01-29 21:22:30 UTC,2445364.390625,25.7150,-84.8850,0172,-3.80,-17.10,17.5171,192.5288
1983-01-29 21:37:30 UTC,2445364.401042,25.7150,-84.8850,0172,-3.90,-17.00,17.4416,192.9208
1983-01-29 21:52:30 UTC,2445364.411458,25.7150,-84.8850,0172,-4.10,-14.40,14.9723,195.8928
1983-01-29 22:07:30 UTC,2445364.421875,25.7150,-84.8850,0172,-2.90,-17.20,17.4428,189.5703
1983-01-29 22:22:30 UTC,2445364.432292,25.7150,-84.8850,0172,-2.50,-14.80,15.0097,189.5878
1983-01-29 22:37:30 UTC,2445364.442708,25.7150,-84.8850,0172,-2.90,-17.20,17.4428,189.5703
1983-01-29 22:52:30 UTC,2445364.453125,25.7150,-84.8850,0172,-3.90,-17.00,17.4416,192.9208
1983-01-29 23:07:30 UTC,2445364.463542,25.7150,-84.8850,0172,-3.80,-14.50,14.9897,194.6852
1983-01-29 23:22:30 UTC,2445364.473958,25.7150,-84.8850,0172,-3.80,-11.90,12.4920,197.7097
1983-01-29 23:37:30 UTC,2445364.484375,25.7150,-84.8850,0172,-6.10,-13.70,14.9967,204.0013
1983-01-29 23:52:30 UTC,2445364.494792,25.7150,-84.8850,0172,-10.20,-17.20,19.9970,210.6689
1983-01-30 00:07:30 UTC,2445364.505208,25.7150,-84.8850,0172,-8.50,-15.30,17.5026,209.0546
1983-01-30 00:22:30 UTC,2445364.515625,25.7150,-84.8850,0172,-5.70,-16.50,17.4568,199.0577
1983-01-30 00:37:30 UTC,2445364.526042,25.7150,-84.8850,0172,-7.20,-15.90,17.4542,204.3625
1983-01-30 00:52:30 UTC,2445364.536458,25.7150,-84.8850,0172,-6.70,-16.20,17.5308,202.4690
1983-01-30 01:07:30 UTC,2445364.546875,25.7150,-84.8850,0172,-4.90,-16.80,17.5000,196.2602
1983-01-30 01:22:30 UTC,2445364.557292,25.7150,-84.8850,0172,-6.60,-18.90,20.0192,199.2495
1983-01-30 01:37:30 UTC,2445364.567708,25.7150,-84.8850,0172,-5.70,-13.90,15.0233,202.2972
1983-01-30 01:52:30 UTC,2445364.578125,25.7150,-84.8850,0172,-6.50,-13.50,14.9833,205.7100
1983-01-30 02:07:30 UTC,2445364.588542,25.7150,-84.8850,0172,-3.00,-9.50,9.9624,197.5256
1983-01-30 02:22:30 UTC,2445364.598958,25.7150,-84.8850,0172,-2.10,-12.30,12.4780,189.6888
1983-01-30 02:37:30 UTC,2445364.609375,25.7150,-84.8850,0172,-3.10,-6.80,7.4733,204.5074
1983-01-30 02:52:30 UTC,2445364.619792,25.7150,-84.8850,0172,-1.20,-4.80,4.9477,194.0363
1983-01-30 03:07:30 UTC,2445364.630208,25.7150,-84.8850,0172,-2.40,-7.10,7.4947,198.6767
1983-01-30 03:22:30 UTC,2445364.640625,25.7150,-84.8850,0172,-0.80,-12.50,12.5256,183.6619
1983-01-30 03:37:30 UTC,2445364.651042,25.7150,-84.8850,0172,-3.50,-9.40,10.0305,200.4223
1983-01-30 03:52:30 UTC,2445364.661458,25.7150,-84.8850,0172,-0.90,-9.90,9.9408,185.1944
1983-01-30 04:07:30 UTC,2445364.671875,25.7150,-84.8850,0172,-2.00,-7.20,7.4726,195.5241
1983-01-30 04:22:30 UTC,2445364.682292,25.7150,-84.8850,0172,-2.40,-9.70,9.9925,193.8972
1983-01-30 04:37:30 UTC,2445364.692708,25.7150,-84.8850,0172,-2.40,-7.10,7.4947,198.6767
1983-01-30 04:52:30 UTC,2445364.703125,25.7150,-84.8850,0172,-2.20,-7.20,7.5286,196.9908
1983-01-30 05:07:30 UTC,2445364.713542,25.7150,-84.8850,0172,-1.90,-4.60,4.9769,202.4428
1983-01-30 05:22:30 UTC,2445364.723958,25.7150,-84.8850,0172,-0.90,-7.40,7.4545,186.9344
1983-01-30 05:37:30 UTC,2445364.734375,25.7150,-84.8850,0172,-0.90,-7.40,7.4545,186.9344
1983-01-30 05:52:30 UTC,2445364.744792,25.7150,-84.8850,0172,-1.30,-7.40,7.5133,189.9638
1983-01-30 06:07:30 UTC,2445364.755208,25.7150,-84.8850,0172,-2.40,-9.70,9.9925,193.8972
1983-01-30 06:22:30 UTC,2445364.765625,25.7150,-84.8850,0172,-2.40,-7.10,7.4947,198.6767
1983-01-30 06:37:30 UTC,2445364.776042,25.7150,-84.8850,0172,-1.80,-7.30,7.5186,193.8514
1983-01-30 06:52:30 UTC,2445364.786458,25.7150,-84.8850,0172,-0.10,-10.00,10.0005,180.5730
1983-01-30 07:07:30 UTC,2445364.796875,25.7150,-84.8850,0172,-0.70,-10.00,10.0245,184.0042
1983-01-30 07:22:30 UTC,2445364.807292,25.7150,-84.8850,0172,-0.90,-7.40,7.4545,186.9344
1983-01-30 07:37:30 UTC,2445364.817708,25.7150,-84.8850,0172,1.20,-9.90,9.9725,173.0888
1983-01-30 07:52:30 UTC,2445364.828125,25.7150,-84.8850,0172,-0.10,-10.00,10.0005,180.5730
1983-01-30 08:07:30 UTC,2445364.838542,25.7150,-84.8850,0172,2.00,-9.80,10.0020,168.4654
1983-01-30 08:22:30 UTC,2445364.848958,25.7150,-84.8850,0172,3.80,-11.90,12.4920,162.2903
1983-01-30 08:37:30 UTC,2445364.859375,25.7150,-84.8850,0172,3.80,-9.20,9.9539,157.5572
1983-01-30 08:52:30 UTC,2445364.869792,25.7150,-84.8850,0172,3.00,-17.20,17.4597,170.1061
1983-01-30 09:07:30 UTC,2445364.880208,25.7150,-84.8850,0172,2.50,-12.20,12.4535,168.4194
1983-01-30 09:22:30 UTC,2445364.890625,25.7150,-84.8850,0172,2.60,-14.70,14.9282,169.9698
1983-01-30 09:37:30 UTC,2445364.901042,25.7150,-84.8850,0172,1.40,-14.90,14.9656,174.6323
1983-01-30 09:52:30 UTC,2445364.911458,25.7150,-84.8850,0172,3.50,-17.10,17.4545,168.4326
1983-01-30 10:07:30 UTC,2445364.921875,25.7150,-84.8850,0172,3.00,-19.80,20.0260,171.3843
1983-01-30 10:22:30 UTC,2445364.932292,25.7150,-84.8850,0172,4.50,-19.50,20.0125,167.0054
1983-01-30 10:37:30 UTC,2445364.942708,25.7150,-84.8850,0172,2.40,-19.80,19.9449,173.0888
1983-01-30 10:52:30 UTC,2445364.953125,25.7150,-84.8850,0172,1.90,-19.90,19.9905,174.5461
1983-01-30 11:07:30 UTC,2445364.963542,25.7150,-84.8850,0172,0.80,-20.00,20.0160,177.7094
1983-01-30 11:22:30 UTC,2445364.973958,25.7150,-84.8850,0172,3.90,-22.10,22.4415,169.9920
1983-01-30 11:37:30 UTC,2445364.984375,25.7150,-84.8850,0172,4.10,-23.60,23.9535,170.1444
1983-01-30 11:52:30 UTC,2445364.994792,25.7150,-84.8850,0172,3.50,-23.70,23.9570,171.5993
1983-01-30 12:07:30 UTC,2445365.005208,25.7150,-84.8850,0172,1.50,-22.40,22.4502,176.1689
1983-01-30 12:22:30 UTC,2445365.015625,25.7150,-84.8850,0172,4.40,-24.80,25.1873,169.9393
1983-01-30 12:37:30 UTC,2445365.026042,25.7150,-84.8850,0172,6.00,0.00,6.0000,90.0000
1983-01-30 12:52:30 UTC,2445365.036458,25.7150,-84.8850,0172,2.50,-26.20,26.3190,174.5493
1983-01-30 13:07:30 UTC,2445365.046875,25.7150,-84.8850,0172,1.70,-25.10,25.1575,176.1253
1983-01-30 13:22:30 UTC,2445365.057292,25.7150,-84.8850,0172,-1.70,-26.30,26.3549,183.6984
1983-01-30 13:37:30 UTC,2445365.067708,25.7150,-84.8850,0172,1.10,-26.30,26.3230,177.6050
1983-01-30 13:52:30 UTC,2445365.078125,25.7150,-84.8850,0172,1.80,-26.30,26.3615,176.0847
1983-01-30 14:07:30 UTC,2445365.088542,25.7150,-84.8850,0172,1.10,-27.50,27.5220,177.7094
1983-01-30 14:22:30 UTC,2445365.098958,25.7150,-84.8850,0172,1.70,-25.10,25.1575,176.1253
1983-01-30 14:37:30 UTC,2445365.109375,25.7150,-84.8850,0172,0.80,-20.00,20.0160,177.7094
1983-01-30 14:52:30 UTC,2445365.119792,25.7150,-84.8850,0172,0.90,-22.50,22.5180,177.7094
1983-01-30 15:07:30 UTC,2445365.130208,25.7150,-84.8850,0172,1.80,-19.90,19.9812,174.8315
1983-01-30 15:22:30 UTC,2445365.140625,25.7150,-84.8850,0172,-3.40,-17.10,17.4347,191.2455