Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1990-11-28 02:00:00 UTC,2448223.583333,24.2947,-82.2033,0150,999.9999
1990-11-28 02:30:00 UTC,2448223.604167,24.2947,-82.2033,0150,999.9999
1990-11-28 03:00:00 UTC,2448223.625000,24.2947,-82.2033,0150,999.9999
1990-11-28 03:30:00 UTC,2448223.645833,24.2947,-82.2033,0150,999.9999
1990-11-28 04:00:00 UTC,2448223.666667,24.2947,-82.2033,0150,999.9999
1990-11-28 04:30:00 UTC,2448223.687500,24.2947,-82.2033,0150,999.9999
1990-11-28 05:00:00 UTC,2448223.708333,24.2947,-82.2033,0150,999.9999
1990-11-28 05:30:00 UTC,2448223.729167,24.2947,-82.2033,0150,999.9999
1990-11-28 06:00:00 UTC,2448223.750000,24.2947,-82.2033,0150,999.9999
1990-11-28 06:30:00 UTC,2448223.770833,24.2947,-82.2033,0150,999.9999
1990-11-28 07:00:00 UTC,2448223.791667,24.2947,-82.2033,0150,999.9999
1990-11-28 07:30:00 UTC,2448223.812500,24.2947,-82.2033,0150,999.9999
1990-11-28 08:00:00 UTC,2448223.833333,24.2947,-82.2033,0150,999.9999
1990-11-28 08:30:00 UTC,2448223.854167,24.2947,-82.2033,0150,999.9999
1990-11-28 09:00:00 UTC,2448223.875000,24.2947,-82.2033,0150,999.9999
1990-11-28 09:30:00 UTC,2448223.895833,24.2947,-82.2033,0150,999.9999
1990-11-28 10:00:00 UTC,2448223.916667,24.2947,-82.2033,0150,999.9999
1990-11-28 10:30:00 UTC,2448223.937500,24.2947,-82.2033,0150,999.9999
1990-11-28 11:00:00 UTC,2448223.958333,24.2947,-82.2033,0150,999.9999
1990-11-28 11:30:00 UTC,2448223.979167,24.2947,-82.2033,0150,999.9999
1990-11-28 12:00:00 UTC,2448224.000000,24.2947,-82.2033,0150,999.9999
1990-11-28 12:30:00 UTC,2448224.020833,24.2947,-82.2033,0150,999.9999
1990-11-28 13:00:00 UTC,2448224.041667,24.2947,-82.2033,0150,999.9999
1990-11-28 13:30:00 UTC,2448224.062500,24.2947,-82.2033,0150,999.9999
1990-11-28 14:00:00 UTC,2448224.083333,24.2947,-82.2033,0150,999.9999
1990-11-28 14:30:00 UTC,2448224.104167,24.2947,-82.2033,0150,999.9999
1990-11-28 15:00:00 UTC,2448224.125000,24.2947,-82.2033,0150,999.9999
1990-11-28 15:30:00 UTC,2448224.145833,24.2947,-82.2033,0150,999.9999
1990-11-28 16:00:00 UTC,2448224.166667,24.2947,-82.2033,0150,999.9999
1990-11-28 16:30:00 UTC,2448224.187500,24.2947,-82.2033,0150,999.9999
1990-11-28 17:00:00 UTC,2448224.208333,24.2947,-82.2033,0150,999.9999
1990-11-28 17:30:00 UTC,2448224.229167,24.2947,-82.2033,0150,999.9999
1990-11-28 18:00:00 UTC,2448224.250000,24.2947,-82.2033,0150,999.9999
1990-11-28 18:30:00 UTC,2448224.270833,24.2947,-82.2033,0150,999.9999
1990-11-28 19:00:00 UTC,2448224.291667,24.2947,-82.2033,0150,999.9999
1990-11-28 19:30:00 UTC,2448224.312500,24.2947,-82.2033,0150,999.9999
1990-11-28 20:00:00 UTC,2448224.333333,24.2947,-82.2033,0150,999.9999
1990-11-28 20:30:00 UTC,2448224.354167,24.2947,-82.2033,0150,999.9999
1990-11-28 21:00:00 UTC,2448224.375000,24.2947,-82.2033,0150,999.9999
1990-11-28 21:30:00 UTC,2448224.395833,24.2947,-82.2033,0150,999.9999
1990-11-28 22:00:00 UTC,2448224.416667,24.2947,-82.2033,0150,999.9999
1990-11-28 22:30:00 UTC,2448224.437500,24.2947,-82.2033,0150,999.9999
1990-11-28 23:00:00 UTC,2448224.458333,24.2947,-82.2033,0150,999.9999
1990-11-28 23:30:00 UTC,2448224.479167,24.2947,-82.2033,0150,999.9999
1990-11-29 00:00:00 UTC,2448224.500000,24.2947,-82.2033,0150,999.9999
1990-11-29 00:30:00 UTC,2448224.520833,24.2947,-82.2033,0150,999.9999
1990-11-29 01:00:00 UTC,2448224.541667,24.2947,-82.2033,0150,999.9999
1990-11-29 01:30:00 UTC,2448224.562500,24.2947,-82.2033,0150,999.9999
1990-11-29 02:00:00 UTC,2448224.583333,24.2947,-82.2033,0150,999.9999
1990-11-29 02:30:00 UTC,2448224.604167,24.2947,-82.2033,0150,999.9999
1990-11-29 03:00:00 UTC,2448224.625000,24.2947,-82.2033,0150,999.9999
1990-11-29 03:30:00 UTC,2448224.645833,24.2947,-82.2033,0150,999.9999
1990-11-29 04:00:00 UTC,2448224.666667,24.2947,-82.2033,0150,999.9999
1990-11-29 04:30:00 UTC,2448224.687500,24.2947,-82.2033,0150,999.9999
1990-11-29 05:00:00 UTC,2448224.708333,24.2947,-82.2033,0150,999.9999
1990-11-29 05:30:00 UTC,2448224.729167,24.2947,-82.2033,0150,999.9999
1990-11-29 06:00:00 UTC,2448224.750000,24.2947,-82.2033,0150,999.9999
1990-11-29 06:30:00 UTC,2448224.770833,24.2947,-82.2033,0150,999.9999
1990-11-29 07:00:00 UTC,2448224.791667,24.2947,-82.2033,0150,999.9999
1990-11-29 07:30:00 UTC,2448224.812500,24.2947,-82.2033,0150,999.9999
1990-11-29 08:00:00 UTC,2448224.833333,24.2947,-82.2033,0150,999.9999
1990-11-29 08:30:00 UTC,2448224.854167,24.2947,-82.2033,0150,999.9999
1990-11-29 09:00:00 UTC,2448224.875000,24.2947,-82.2033,0150,999.9999
1990-11-29 09:30:00 UTC,2448224.895833,24.2947,-82.2033,0150,999.9999
1990-11-29 10:00:00 UTC,2448224.916667,24.2947,-82.2033,0150,999.9999
1990-11-29 10:30:00 UTC,2448224.937500,24.2947,-82.2033,0150,999.9999
1990-11-29 11:00:00 UTC,2448224.958333,24.2947,-82.2033,0150,999.9999
1990-11-29 11:30:00 UTC,2448224.979167,24.2947,-82.2033,0150,999.9999
1990-11-29 12:00:00 UTC,2448225.000000,24.2947,-82.2033,0150,999.9999
1990-11-29 12:30:00 UTC,2448225.020833,24.2947,-82.2033,0150,999.9999
1990-11-29 13:00:00 UTC,2448225.041667,24.2947,-82.2033,0150,999.9999
1990-11-29 13:30:00 UTC,2448225.062500,24.2947,-82.2033,0150,999.9999
1990-11-29 14:00:00 UTC,2448225.083333,24.2947,-82.2033,0150,999.9999
1990-11-29 14:30:00 UTC,2448225.104167,24.2947,-82.2033,0150,999.9999
1990-11-29 15:00:00 UTC,2448225.125000,24.2947,-82.2033,0150,999.9999
1990-11-29 15:30:00 UTC,2448225.145833,24.2947,-82.2033,0150,999.9999
1990-11-29 16:00:00 UTC,2448225.166667,24.2947,-82.2033,0150,999.9999
1990-11-29 16:30:00 UTC,2448225.187500,24.2947,-82.2033,0150,999.9999
1990-11-29 17:00:00 UTC,2448225.208333,24.2947,-82.2033,0150,999.9999
1990-11-29 17:30:00 UTC,2448225.229167,24.2947,-82.2033,0150,999.9999
1990-11-29 18:00:00 UTC,2448225.250000,24.2947,-82.2033,0150,999.9999
1990-11-29 18:30:00 UTC,2448225.270833,24.2947,-82.2033,0150,999.9999
1990-11-29 19:00:00 UTC,2448225.291667,24.2947,-82.2033,0150,999.9999
1990-11-29 19:30:00 UTC,2448225.312500,24.2947,-82.2033,0150,999.9999
1990-11-29 20:00:00 UTC,2448225.333333,24.2947,-82.2033,0150,999.9999
1990-11-29 20:30:00 UTC,2448225.354167,24.2947,-82.2033,0150,999.9999
1990-11-29 21:00:00 UTC,2448225.375000,24.2947,-82.2033,0150,999.9999
1990-11-29 21:30:00 UTC,2448225.395833,24.2947,-82.2033,0150,999.9999
1990-11-29 22:00:00 UTC,2448225.416667,24.2947,-82.2033,0150,999.9999
1990-11-29 22:30:00 UTC,2448225.437500,24.2947,-82.2033,0150,999.9999
1990-11-29 23:00:00 UTC,2448225.458333,24.2947,-82.2033,0150,999.9999
1990-11-29 23:30:00 UTC,2448225.479167,24.2947,-82.2033,0150,999.9999
1990-11-30 00:00:00 UTC,2448225.500000,24.2947,-82.2033,0150,999.9999
1990-11-30 00:30:00 UTC,2448225.520833,24.2947,-82.2033,0150,999.9999
1990-11-30 01:00:00 UTC,2448225.541667,24.2947,-82.2033,0150,999.9999
1990-11-30 01:30:00 UTC,2448225.562500,24.2947,-82.2033,0150,999.9999
1990-11-30 02:00:00 UTC,2448225.583333,24.2947,-82.2033,0150,999.9999
1990-11-30 02:30:00 UTC,2448225.604167,24.2947,-82.2033,0150,999.9999
1990-11-30 03:00:00 UTC,2448225.625000,24.2947,-82.2033,0150,999.9999
1990-11-30 03:30:00 UTC,2448225.645833,24.2947,-82.2033,0150,999.9999
1990-11-30 04:00:00 UTC,2448225.666667,24.2947,-82.2033,0150,999.9999
1990-11-30 04:30:00 UTC,2448225.687500,24.2947,-82.2033,0150,999.9999
1990-11-30 05:00:00 UTC,2448225.708333,24.2947,-82.2033,0150,999.9999
1990-11-30 05:30:00 UTC,2448225.729167,24.2947,-82.2033,0150,999.9999
1990-11-30 06:00:00 UTC,2448225.750000,24.2947,-82.2033,0150,999.9999
1990-11-30 06:30:00 UTC,2448225.770833,24.2947,-82.2033,0150,999.9999
1990-11-30 07:00:00 UTC,2448225.791667,24.2947,-82.2033,0150,999.9999
1990-11-30 07:30:00 UTC,2448225.812500,24.2947,-82.2033,0150,999.9999
1990-11-30 08:00:00 UTC,2448225.833333,24.2947,-82.2033,0150,999.9999
1990-11-30 08:30:00 UTC,2448225.854167,24.2947,-82.2033,0150,999.9999
1990-11-30 09:00:00 UTC,2448225.875000,24.2947,-82.2033,0150,999.9999
1990-11-30 09:30:00 UTC,2448225.895833,24.2947,-82.2033,0150,999.9999
1990-11-30 10:00:00 UTC,2448225.916667,24.2947,-82.2033,0150,999.9999
1990-11-30 10:30:00 UTC,2448225.937500,24.2947,-82.2033,0150,999.9999
1990-11-30 11:00:00 UTC,2448225.958333,24.2947,-82.2033,0150,999.9999
1990-11-30 11:30:00 UTC,2448225.979167,24.2947,-82.2033,0150,999.9999
1990-11-30 12:00:00 UTC,2448226.000000,24.2947,-82.2033,0150,999.9999
1990-11-30 12:30:00 UTC,2448226.020833,24.2947,-82.2033,0150,999.9999
1990-11-30 13:00:00 UTC,2448226.041667,24.2947,-82.2033,0150,999.9999
1990-11-30 13:30:00 UTC,2448226.062500,24.2947,-82.2033,0150,999.9999
1990-11-30 14:00:00 UTC,2448226.083333,24.2947,-82.2033,0150,999.9999
1990-11-30 14:30:00 UTC,2448226.104167,24.2947,-82.2033,0150,999.9999
1990-11-30 15:00:00 UTC,2448226.125000,24.2947,-82.2033,0150,999.9999
1990-11-30 15:30:00 UTC,2448226.145833,24.2947,-82.2033,0150,999.9999
1990-11-30 16:00:00 UTC,2448226.166667,24.2947,-82.2033,0150,999.9999
1990-11-30 16:30:00 UTC,2448226.187500,24.2947,-82.2033,0150,999.9999
1990-11-30 17:00:00 UTC,2448226.208333,24.2947,-82.2033,0150,999.9999
1990-11-30 17:30:00 UTC,2448226.229167,24.2947,-82.2033,0150,999.9999
1990-11-30 18:00:00 UTC,2448226.250000,24.2947,-82.2033,0150,999.9999
1990-11-30 18:30:00 UTC,2448226.270833,24.2947,-82.2033,0150,999.9999
1990-11-30 19:00:00 UTC,2448226.291667,24.2947,-82.2033,0150,999.9999
1990-11-30 19:30:00 UTC,2448226.312500,24.2947,-82.2033,0150,999.9999
1990-11-30 20:00:00 UTC,2448226.333333,24.2947,-82.2033,0150,999.9999
1990-11-30 20:30:00 UTC,2448226.354167,24.2947,-82.2033,0150,999.9999
1990-11-30 21:00:00 UTC,2448226.375000,24.2947,-82.2033,0150,999.9999
1990-11-30 21:30:00 UTC,2448226.395833,24.2947,-82.2033,0150,999.9999
1990-11-30 22:00:00 UTC,2448226.416667,24.2947,-82.2033,0150,999.9999
1990-11-30 22:30:00 UTC,2448226.437500,24.2947,-82.2033,0150,37.7920
1990-11-30 23:00:00 UTC,2448226.458333,24.2947,-82.2033,0150,37.7920
1990-11-30 23:30:00 UTC,2448226.479167,24.2947,-82.2033,0150,999.9999
1990-12-01 00:00:00 UTC,2448226.500000,24.2947,-82.2033,0150,999.9999
1990-12-01 00:30:00 UTC,2448226.520833,24.2947,-82.2033,0150,37.7600
1990-12-01 01:00:00 UTC,2448226.541667,24.2947,-82.2033,0150,999.9999
1990-12-01 01:30:00 UTC,2448226.562500,24.2947,-82.2033,0150,37.7920
1990-12-01 02:00:00 UTC,2448226.583333,24.2947,-82.2033,0150,999.9999
1990-12-01 02:30:00 UTC,2448226.604167,24.2947,-82.2033,0150,999.9999
1990-12-01 03:00:00 UTC,2448226.625000,24.2947,-82.2033,0150,999.9999
1990-12-01 03:30:00 UTC,2448226.645833,24.2947,-82.2033,0150,999.9999
1990-12-01 04:00:00 UTC,2448226.666667,24.2947,-82.2033,0150,999.9999
1990-12-01 04:30:00 UTC,2448226.687500,24.2947,-82.2033,0150,999.9999
1990-12-01 05:00:00 UTC,2448226.708333,24.2947,-82.2033,0150,999.9999
1990-12-01 05:30:00 UTC,2448226.729167,24.2947,-82.2033,0150,999.9999
1990-12-01 06:00:00 UTC,2448226.750000,24.2947,-82.2033,0150,999.9999
1990-12-01 06:30:00 UTC,2448226.770833,24.2947,-82.2033,0150,37.7190
1990-12-01 07:00:00 UTC,2448226.791667,24.2947,-82.2033,0150,999.9999
1990-12-01 07:30:00 UTC,2448226.812500,24.2947,-82.2033,0150,999.9999
1990-12-01 08:00:00 UTC,2448226.833333,24.2947,-82.2033,0150,999.9999
1990-12-01 08:30:00 UTC,2448226.854167,24.2947,-82.2033,0150,37.7920
1990-12-01 09:00:00 UTC,2448226.875000,24.2947,-82.2033,0150,999.9999
1990-12-01 09:30:00 UTC,2448226.895833,24.2947,-82.2033,0150,999.9999
1990-12-01 10:00:00 UTC,2448226.916667,24.2947,-82.2033,0150,999.9999
1990-12-01 10:30:00 UTC,2448226.937500,24.2947,-82.2033,0150,999.9999
1990-12-01 11:00:00 UTC,2448226.958333,24.2947,-82.2033,0150,999.9999
1990-12-01 11:30:00 UTC,2448226.979167,24.2947,-82.2033,0150,999.9999
1990-12-01 12:00:00 UTC,2448227.000000,24.2947,-82.2033,0150,999.9999
1990-12-01 12:30:00 UTC,2448227.020833,24.2947,-82.2033,0150,999.9999
1990-12-01 13:00:00 UTC,2448227.041667,24.2947,-82.2033,0150,999.9999
1990-12-01 13:30:00 UTC,2448227.062500,24.2947,-82.2033,0150,999.9999
1990-12-01 14:00:00 UTC,2448227.083333,24.2947,-82.2033,0150,999.9999
1990-12-01 14:30:00 UTC,2448227.104167,24.2947,-82.2033,0150,999.9999
1990-12-01 15:00:00 UTC,2448227.125000,24.2947,-82.2033,0150,999.9999
1990-12-01 15:30:00 UTC,2448227.145833,24.2947,-82.2033,0150,999.9999
1990-12-01 16:00:00 UTC,2448227.166667,24.2947,-82.2033,0150,999.9999
1990-12-01 16:30:00 UTC,2448227.187500,24.2947,-82.2033,0150,999.9999
1990-12-01 17:00:00 UTC,2448227.208333,24.2947,-82.2033,0150,999.9999
1990-12-01 17:30:00 UTC,2448227.229167,24.2947,-82.2033,0150,999.9999
1990-12-01 18:00:00 UTC,2448227.250000,24.2947,-82.2033,0150,999.9999
1990-12-01 18:30:00 UTC,2448227.270833,24.2947,-82.2033,0150,999.9999
1990-12-01 19:00:00 UTC,2448227.291667,24.2947,-82.2033,0150,999.9999
1990-12-01 19:30:00 UTC,2448227.312500,24.2947,-82.2033,0150,999.9999
1990-12-01 20:00:00 UTC,2448227.333333,24.2947,-82.2033,0150,999.9999
1990-12-01 20:30:00 UTC,2448227.354167,24.2947,-82.2033,0150,999.9999
1990-12-01 21:00:00 UTC,2448227.375000,24.2947,-82.2033,0150,999.9999
1990-12-01 21:30:00 UTC,2448227.395833,24.2947,-82.2033,0150,999.9999
1990-12-01 22:00:00 UTC,2448227.416667,24.2947,-82.2033,0150,999.9999
1990-12-01 22:30:00 UTC,2448227.437500,24.2947,-82.2033,0150,999.9999
1990-12-01 23:00:00 UTC,2448227.458333,24.2947,-82.2033,0150,999.9999
1990-12-01 23:30:00 UTC,2448227.479167,24.2947,-82.2033,0150,999.9999
1990-12-02 00:00:00 UTC,2448227.500000,24.2947,-82.2033,0150,999.9999
1990-12-02 00:30:00 UTC,2448227.520833,24.2947,-82.2033,0150,999.9999
1990-12-02 01:00:00 UTC,2448227.541667,24.2947,-82.2033,0150,999.9999
1990-12-02 01:30:00 UTC,2448227.562500,24.2947,-82.2033,0150,999.9999
1990-12-02 02:00:00 UTC,2448227.583333,24.2947,-82.2033,0150,999.9999
1990-12-02 02:30:00 UTC,2448227.604167,24.2947,-82.2033,0150,999.9999
1990-12-02 03:00:00 UTC,2448227.625000,24.2947,-82.2033,0150,999.9999
1990-12-02 03:30:00 UTC,2448227.645833,24.2947,-82.2033,0150,999.9999
1990-12-02 04:00:00 UTC,2448227.666667,24.2947,-82.2033,0150,999.9999
1990-12-02 04:30:00 UTC,2448227.687500,24.2947,-82.2033,0150,999.9999
1990-12-02 05:00:00 UTC,2448227.708333,24.2947,-82.2033,0150,999.9999
1990-12-02 05:30:00 UTC,2448227.729167,24.2947,-82.2033,0150,999.9999
1990-12-02 06:00:00 UTC,2448227.750000,24.2947,-82.2033,0150,999.9999
1990-12-02 06:30:00 UTC,2448227.770833,24.2947,-82.2033,0150,999.9999
1990-12-02 07:00:00 UTC,2448227.791667,24.2947,-82.2033,0150,999.9999
1990-12-02 07:30:00 UTC,2448227.812500,24.2947,-82.2033,0150,999.9999
1990-12-02 08:00:00 UTC,2448227.833333,24.2947,-82.2033,0150,999.9999
1990-12-02 08:30:00 UTC,2448227.854167,24.2947,-82.2033,0150,999.9999
1990-12-02 09:00:00 UTC,2448227.875000,24.2947,-82.2033,0150,999.9999
1990-12-02 09:30:00 UTC,2448227.895833,24.2947,-82.2033,0150,999.9999
1990-12-02 10:00:00 UTC,2448227.916667,24.2947,-82.2033,0150,999.9999
1990-12-02 10:30:00 UTC,2448227.937500,24.2947,-82.2033,0150,999.9999
1990-12-02 11:00:00 UTC,2448227.958333,24.2947,-82.2033,0150,999.9999
1990-12-02 11:30:00 UTC,2448227.979167,24.2947,-82.2033,0150,999.9999
1990-12-02 12:00:00 UTC,2448228.000000,24.2947,-82.2033,0150,999.9999
1990-12-02 12:30:00 UTC,2448228.020833,24.2947,-82.2033,0150,999.9999
1990-12-02 13:00:00 UTC,2448228.041667,24.2947,-82.2033,0150,37.7270
1990-12-02 13:30:00 UTC,2448228.062500,24.2947,-82.2033,0150,37.7270
1990-12-02 14:00:00 UTC,2448228.083333,24.2947,-82.2033,0150,37.7600
1990-12-02 14:30:00 UTC,2448228.104167,24.2947,-82.2033,0150,37.7920
1990-12-02 15:00:00 UTC,2448228.125000,24.2947,-82.2033,0150,999.9999
1990-12-02 15:30:00 UTC,2448228.145833,24.2947,-82.2033,0150,37.7920
1990-12-02 16:00:00 UTC,2448228.166667,24.2947,-82.2033,0150,37.7600
1990-12-02 16:30:00 UTC,2448228.187500,24.2947,-82.2033,0150,37.7270
1990-12-02 17:00:00 UTC,2448228.208333,24.2947,-82.2033,0150,999.9999
1990-12-02 17:30:00 UTC,2448228.229167,24.2947,-82.2033,0150,999.9999
1990-12-02 18:00:00 UTC,2448228.250000,24.2947,-82.2033,0150,999.9999
1990-12-02 18:30:00 UTC,2448228.270833,24.2947,-82.2033,0150,999.9999
1990-12-02 19:00:00 UTC,2448228.291667,24.2947,-82.2033,0150,999.9999
1990-12-02 19:30:00 UTC,2448228.312500,24.2947,-82.2033,0150,999.9999
1990-12-02 20:00:00 UTC,2448228.333333,24.2947,-82.2033,0150,999.9999
1990-12-02 20:30:00 UTC,2448228.354167,24.2947,-82.2033,0150,999.9999
1990-12-02 21:00:00 UTC,2448228.375000,24.2947,-82.2033,0150,999.9999
1990-12-02 21:30:00 UTC,2448228.395833,24.2947,-82.2033,0150,999.9999
1990-12-02 22:00:00 UTC,2448228.416667,24.2947,-82.2033,0150,999.9999
1990-12-02 22:30:00 UTC,2448228.437500,24.2947,-82.2033,0150,999.9999
1990-12-02 23:00:00 UTC,2448228.458333,24.2947,-82.2033,0150,999.9999
1990-12-02 23:30:00 UTC,2448228.479167,24.2947,-82.2033,0150,999.9999
1990-12-03 00:00:00 UTC,2448228.500000,24.2947,-82.2033,0150,999.9999
1990-12-03 00:30:00 UTC,2448228.520833,24.2947,-82.2033,0150,999.9999
1990-12-03 01:00:00 UTC,2448228.541667,24.2947,-82.2033,0150,999.9999
1990-12-03 01:30:00 UTC,2448228.562500,24.2947,-82.2033,0150,999.9999
1990-12-03 02:00:00 UTC,2448228.583333,24.2947,-82.2033,0150,999.9999
1990-12-03 02:30:00 UTC,2448228.604167,24.2947,-82.2033,0150,999.9999
1990-12-03 03:00:00 UTC,2448228.625000,24.2947,-82.2033,0150,999.9999
1990-12-03 03:30:00 UTC,2448228.645833,24.2947,-82.2033,0150,999.9999
1990-12-03 04:00:00 UTC,2448228.666667,24.2947,-82.2033,0150,999.9999
1990-12-03 04:30:00 UTC,2448228.687500,24.2947,-82.2033,0150,999.9999
1990-12-03 05:00:00 UTC,2448228.708333,24.2947,-82.2033,0150,999.9999
1990-12-03 05:30:00 UTC,2448228.729167,24.2947,-82.2033,0150,999.9999
1990-12-03 06:00:00 UTC,2448228.750000,24.2947,-82.2033,0150,999.9999
1990-12-03 06:30:00 UTC,2448228.770833,24.2947,-82.2033,0150,999.9999
1990-12-03 07:00:00 UTC,2448228.791667,24.2947,-82.2033,0150,999.9999
1990-12-03 07:30:00 UTC,2448228.812500,24.2947,-82.2033,0150,999.9999
1990-12-03 08:00:00 UTC,2448228.833333,24.2947,-82.2033,0150,999.9999
1990-12-03 08:30:00 UTC,2448228.854167,24.2947,-82.2033,0150,999.9999
1990-12-03 09:00:00 UTC,2448228.875000,24.2947,-82.2033,0150,999.9999
1990-12-03 09:30:00 UTC,2448228.895833,24.2947,-82.2033,0150,999.9999
1990-12-03 10:00:00 UTC,2448228.916667,24.2947,-82.2033,0150,999.9999
1990-12-03 10:30:00 UTC,2448228.937500,24.2947,-82.2033,0150,999.9999
1990-12-03 11:00:00 UTC,2448228.958333,24.2947,-82.2033,0150,999.9999
1990-12-03 11:30:00 UTC,2448228.979167,24.2947,-82.2033,0150,999.9999
1990-12-03 12:00:00 UTC,2448229.000000,24.2947,-82.2033,0150,999.9999
1990-12-03 12:30:00 UTC,2448229.020833,24.2947,-82.2033,0150,999.9999
1990-12-03 13:00:00 UTC,2448229.041667,24.2947,-82.2033,0150,999.9999
1990-12-03 13:30:00 UTC,2448229.062500,24.2947,-82.2033,0150,999.9999
1990-12-03 14:00:00 UTC,2448229.083333,24.2947,-82.2033,0150,999.9999
1990-12-03 14:30:00 UTC,2448229.104167,24.2947,-82.2033,0150,999.9999
1990-12-03 15:00:00 UTC,2448229.125000,24.2947,-82.2033,0150,999.9999
1990-12-03 15:30:00 UTC,2448229.145833,24.2947,-82.2033,0150,999.9999
1990-12-03 16:00:00 UTC,2448229.166667,24.2947,-82.2033,0150,999.9999
1990-12-03 16:30:00 UTC,2448229.187500,24.2947,-82.2033,0150,37.7670
1990-12-03 17:00:00 UTC,2448229.208333,24.2947,-82.2033,0150,999.9999
1990-12-03 17:30:00 UTC,2448229.229167,24.2947,-82.2033,0150,37.7270
1990-12-03 18:00:00 UTC,2448229.250000,24.2947,-82.2033,0150,999.9999
1990-12-03 18:30:00 UTC,2448229.270833,24.2947,-82.2033,0150,999.9999
1990-12-03 19:00:00 UTC,2448229.291667,24.2947,-82.2033,0150,999.9999
1990-12-03 19:30:00 UTC,2448229.312500,24.2947,-82.2033,0150,999.9999
1990-12-03 20:00:00 UTC,2448229.333333,24.2947,-82.2033,0150,999.9999
1990-12-03 20:30:00 UTC,2448229.354167,24.2947,-82.2033,0150,999.9999
1990-12-03 21:00:00 UTC,2448229.375000,24.2947,-82.2033,0150,999.9999
1990-12-03 21:30:00 UTC,2448229.395833,24.2947,-82.2033,0150,37.6530
1990-12-03 22:00:00 UTC,2448229.416667,24.2947,-82.2033,0150,37.6860
1990-12-03 22:30:00 UTC,2448229.437500,24.2947,-82.2033,0150,37.6200
1990-12-03 23:00:00 UTC,2448229.458333,24.2947,-82.2033,0150,37.6990
1990-12-03 23:30:00 UTC,2448229.479167,24.2947,-82.2033,0150,37.6660
1990-12-04 00:00:00 UTC,2448229.500000,24.2947,-82.2033,0150,37.6860
1990-12-04 00:30:00 UTC,2448229.520833,24.2947,-82.2033,0150,37.6720
1990-12-04 01:00:00 UTC,2448229.541667,24.2947,-82.2033,0150,37.5790
1990-12-04 01:30:00 UTC,2448229.562500,24.2947,-82.2033,0150,37.7190
1990-12-04 02:00:00 UTC,2448229.583333,24.2947,-82.2033,0150,37.7520
1990-12-04 02:30:00 UTC,2448229.604167,24.2947,-82.2033,0150,37.7520
1990-12-04 03:00:00 UTC,2448229.625000,24.2947,-82.2033,0150,37.7190
1990-12-04 03:30:00 UTC,2448229.645833,24.2947,-82.2033,0150,37.6860
1990-12-04 04:00:00 UTC,2448229.666667,24.2947,-82.2033,0150,37.6800
1990-12-04 04:30:00 UTC,2448229.687500,24.2947,-82.2033,0150,37.6860
1990-12-04 05:00:00 UTC,2448229.708333,24.2947,-82.2033,0150,37.6590
1990-12-04 05:30:00 UTC,2448229.729167,24.2947,-82.2033,0150,37.6920
1990-12-04 06:00:00 UTC,2448229.750000,24.2947,-82.2033,0150,37.7260
1990-12-04 06:30:00 UTC,2448229.770833,24.2947,-82.2033,0150,37.6920
1990-12-04 07:00:00 UTC,2448229.791667,24.2947,-82.2033,0150,37.7800
1990-12-04 07:30:00 UTC,2448229.812500,24.2947,-82.2033,0150,37.7800
1990-12-04 08:00:00 UTC,2448229.833333,24.2947,-82.2033,0150,37.7720
1990-12-04 08:30:00 UTC,2448229.854167,24.2947,-82.2033,0150,999.9999
1990-12-04 09:00:00 UTC,2448229.875000,24.2947,-82.2033,0150,37.7720
1990-12-04 09:30:00 UTC,2448229.895833,24.2947,-82.2033,0150,37.7920
1990-12-04 10:00:00 UTC,2448229.916667,24.2947,-82.2033,0150,37.7260
1990-12-04 10:30:00 UTC,2448229.937500,24.2947,-82.2033,0150,37.6660
1990-12-04 11:00:00 UTC,2448229.958333,24.2947,-82.2033,0150,37.7600
1990-12-04 11:30:00 UTC,2448229.979167,24.2947,-82.2033,0150,999.9999
1990-12-04 12:00:00 UTC,2448230.000000,24.2947,-82.2033,0150,37.7390
1990-12-04 12:30:00 UTC,2448230.020833,24.2947,-82.2033,0150,37.7270
1990-12-04 13:00:00 UTC,2448230.041667,24.2947,-82.2033,0150,37.7920
1990-12-04 13:30:00 UTC,2448230.062500,24.2947,-82.2033,0150,37.7920
1990-12-04 14:00:00 UTC,2448230.083333,24.2947,-82.2033,0150,37.6860
1990-12-04 14:30:00 UTC,2448230.104167,24.2947,-82.2033,0150,37.6800
1990-12-04 15:00:00 UTC,2448230.125000,24.2947,-82.2033,0150,37.7600
1990-12-04 15:30:00 UTC,2448230.145833,24.2947,-82.2033,0150,37.7660
1990-12-04 16:00:00 UTC,2448230.166667,24.2947,-82.2033,0150,37.6390
1990-12-04 16:30:00 UTC,2448230.187500,24.2947,-82.2033,0150,37.6780
1990-12-04 17:00:00 UTC,2448230.208333,24.2947,-82.2033,0150,37.5910
1990-12-04 17:30:00 UTC,2448230.229167,24.2947,-82.2033,0150,37.6030
1990-12-04 18:00:00 UTC,2448230.250000,24.2947,-82.2033,0150,37.5240
1990-12-04 18:30:00 UTC,2448230.270833,24.2947,-82.2033,0150,37.5990
1990-12-04 19:00:00 UTC,2448230.291667,24.2947,-82.2033,0150,37.5300
1990-12-04 19:30:00 UTC,2448230.312500,24.2947,-82.2033,0150,37.5700
1990-12-04 20:00:00 UTC,2448230.333333,24.2947,-82.2033,0150,37.6180
1990-12-04 20:30:00 UTC,2448230.354167,24.2947,-82.2033,0150,37.6780
1990-12-04 21:00:00 UTC,2448230.375000,24.2947,-82.2033,0150,37.6450
1990-12-04 21:30:00 UTC,2448230.395833,24.2947,-82.2033,0150,37.6180
1990-12-04 22:00:00 UTC,2448230.416667,24.2947,-82.2033,0150,37.6450
1990-12-04 22:30:00 UTC,2448230.437500,24.2947,-82.2033,0150,37.6060
1990-12-04 23:00:00 UTC,2448230.458333,24.2947,-82.2033,0150,37.7070
1990-12-04 23:30:00 UTC,2448230.479167,24.2947,-82.2033,0150,37.7270
1990-12-05 00:00:00 UTC,2448230.500000,24.2947,-82.2033,0150,37.7920
1990-12-05 00:30:00 UTC,2448230.520833,24.2947,-82.2033,0150,37.6940
1990-12-05 01:00:00 UTC,2448230.541667,24.2947,-82.2033,0150,37.7200
1990-12-05 01:30:00 UTC,2448230.562500,24.2947,-82.2033,0150,37.7270
1990-12-05 02:00:00 UTC,2448230.583333,24.2947,-82.2033,0150,37.6530
1990-12-05 02:30:00 UTC,2448230.604167,24.2947,-82.2033,0150,37.6330
1990-12-05 03:00:00 UTC,2448230.625000,24.2947,-82.2033,0150,37.6450
1990-12-05 03:30:00 UTC,2448230.645833,24.2947,-82.2033,0150,37.7190
1990-12-05 04:00:00 UTC,2448230.666667,24.2947,-82.2033,0150,37.5240