Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1981-03-05 22:20:00 UTC,2444669.430556,27.9167,-93.9167,0470,23.00,0.40,23.0000,89.0000
1981-03-05 22:40:00 UTC,2444669.444444,27.9167,-93.9167,0470,22.87,-2.40,23.0000,96.0000
1981-03-05 23:00:00 UTC,2444669.458333,27.9167,-93.9167,0470,22.91,-2.00,23.0000,95.0000
1981-03-05 23:20:00 UTC,2444669.472222,27.9167,-93.9167,0470,21.92,-1.92,22.0000,95.0000
1981-03-05 23:40:00 UTC,2444669.486111,27.9167,-93.9167,0470,21.84,-2.68,22.0000,97.0000
1981-03-06 00:00:00 UTC,2444669.500000,27.9167,-93.9167,0470,20.74,-3.29,21.0000,99.0000
1981-03-06 00:20:00 UTC,2444669.513889,27.9167,-93.9167,0470,20.74,-3.29,21.0000,99.0000
1981-03-06 00:40:00 UTC,2444669.527778,27.9167,-93.9167,0470,21.44,-4.95,22.0000,103.0000
1981-03-06 01:00:00 UTC,2444669.541667,27.9167,-93.9167,0470,18.91,-6.51,20.0000,109.0000
1981-03-06 01:20:00 UTC,2444669.555556,27.9167,-93.9167,0470,18.17,-5.56,19.0000,107.0000
1981-03-06 01:40:00 UTC,2444669.569444,27.9167,-93.9167,0470,17.74,-6.81,19.0000,111.0000
1981-03-06 02:00:00 UTC,2444669.583333,27.9167,-93.9167,0470,16.80,-6.45,18.0000,111.0000
1981-03-06 02:20:00 UTC,2444669.597222,27.9167,-93.9167,0470,15.97,-5.81,17.0000,110.0000
1981-03-06 02:40:00 UTC,2444669.611111,27.9167,-93.9167,0470,15.04,-5.47,16.0000,110.0000
1981-03-06 03:00:00 UTC,2444669.625000,27.9167,-93.9167,0470,14.62,-6.51,16.0000,114.0000
1981-03-06 03:20:00 UTC,2444669.638889,27.9167,-93.9167,0470,15.01,-7.98,17.0000,118.0000
1981-03-06 03:40:00 UTC,2444669.652778,27.9167,-93.9167,0470,15.43,-9.27,18.0000,121.0000
1981-03-06 04:00:00 UTC,2444669.666667,27.9167,-93.9167,0470,15.89,-8.45,18.0000,118.0000
1981-03-06 04:20:00 UTC,2444669.680556,27.9167,-93.9167,0470,13.86,-8.00,16.0000,120.0000
1981-03-06 04:40:00 UTC,2444669.694444,27.9167,-93.9167,0470,13.37,-6.81,15.0000,117.0000
1981-03-06 05:00:00 UTC,2444669.708333,27.9167,-93.9167,0470,13.37,-6.81,15.0000,117.0000
1981-03-06 05:20:00 UTC,2444669.722222,27.9167,-93.9167,0470,11.88,-5.29,13.0000,114.0000
1981-03-06 05:40:00 UTC,2444669.736111,27.9167,-93.9167,0470,12.58,-6.14,14.0000,116.0000
1981-03-06 06:00:00 UTC,2444669.750000,27.9167,-93.9167,0470,12.58,-6.14,14.0000,116.0000
1981-03-06 06:20:00 UTC,2444669.763889,27.9167,-93.9167,0470,12.58,-8.17,15.0000,123.0000
1981-03-06 06:40:00 UTC,2444669.777778,27.9167,-93.9167,0470,10.06,-6.54,12.0000,123.0000
1981-03-06 07:00:00 UTC,2444669.791667,27.9167,-93.9167,0470,10.06,-6.54,12.0000,123.0000
1981-03-06 07:20:00 UTC,2444669.805556,27.9167,-93.9167,0470,7.09,-5.54,9.0000,128.0000
1981-03-06 07:40:00 UTC,2444669.819444,27.9167,-93.9167,0470,6.82,-7.31,10.0000,137.0000
1981-03-06 08:00:00 UTC,2444669.833333,27.9167,-93.9167,0470,6.02,-6.69,9.0000,138.0000
1981-03-06 08:20:00 UTC,2444669.847222,27.9167,-93.9167,0470,5.14,-6.13,8.0000,140.0000
1981-03-06 08:40:00 UTC,2444669.861111,27.9167,-93.9167,0470,4.68,-5.20,7.0000,138.0000
1981-03-06 09:00:00 UTC,2444669.875000,27.9167,-93.9167,0470,5.14,-6.13,8.0000,140.0000
1981-03-06 09:20:00 UTC,2444669.888889,27.9167,-93.9167,0470,5.88,-8.09,10.0000,144.0000
1981-03-06 09:40:00 UTC,2444669.902778,27.9167,-93.9167,0470,6.18,-10.29,12.0000,149.0000
1981-03-06 10:00:00 UTC,2444669.916667,27.9167,-93.9167,0470,6.10,-11.48,13.0000,152.0000
1981-03-06 10:20:00 UTC,2444669.930556,27.9167,-93.9167,0470,6.54,-10.06,12.0000,147.0000
1981-03-06 10:40:00 UTC,2444669.944444,27.9167,-93.9167,0470,6.54,-10.06,12.0000,147.0000
1981-03-06 11:00:00 UTC,2444669.958333,27.9167,-93.9167,0470,7.05,-9.71,12.0000,144.0000
1981-03-06 11:20:00 UTC,2444669.972222,27.9167,-93.9167,0470,6.77,-8.67,11.0000,142.0000
1981-03-06 11:40:00 UTC,2444669.986111,27.9167,-93.9167,0470,6.43,-7.66,10.0000,140.0000
1981-03-06 12:00:00 UTC,2444670.000000,27.9167,-93.9167,0470,6.43,-7.66,10.0000,140.0000
1981-03-06 12:20:00 UTC,2444670.013889,27.9167,-93.9167,0470,6.29,-7.77,10.0000,141.0000
1981-03-06 12:40:00 UTC,2444670.027778,27.9167,-93.9167,0470,6.29,-7.77,10.0000,141.0000
1981-03-06 13:00:00 UTC,2444670.041667,27.9167,-93.9167,0470,6.58,-6.14,9.0000,133.0000
1981-03-06 13:20:00 UTC,2444670.055556,27.9167,-93.9167,0470,6.30,-4.93,8.0000,128.0000
1981-03-06 13:40:00 UTC,2444670.069444,27.9167,-93.9167,0470,6.86,-4.12,8.0000,121.0000
1981-03-06 14:00:00 UTC,2444670.083333,27.9167,-93.9167,0470,8.40,-3.23,9.0000,111.0000
1981-03-06 14:20:00 UTC,2444670.097222,27.9167,-93.9167,0470,9.88,-1.56,10.0000,99.0000
1981-03-06 14:40:00 UTC,2444670.111111,27.9167,-93.9167,0470,8.99,-0.47,9.0000,93.0000
1981-03-06 15:00:00 UTC,2444670.125000,27.9167,-93.9167,0470,10.00,0.17,10.0000,89.0000
1981-03-06 15:20:00 UTC,2444670.138889,27.9167,-93.9167,0470,9.93,1.22,10.0000,83.0000
1981-03-06 15:40:00 UTC,2444670.152778,27.9167,-93.9167,0470,11.74,2.49,12.0000,78.0000
1981-03-06 16:00:00 UTC,2444670.166667,27.9167,-93.9167,0470,11.59,3.11,12.0000,75.0000
1981-03-06 16:20:00 UTC,2444670.180556,27.9167,-93.9167,0470,11.41,3.71,12.0000,72.0000
1981-03-06 16:40:00 UTC,2444670.194444,27.9167,-93.9167,0470,12.29,4.23,13.0000,71.0000
1981-03-06 17:00:00 UTC,2444670.208333,27.9167,-93.9167,0470,10.88,5.07,12.0000,65.0000
1981-03-06 17:20:00 UTC,2444670.222222,27.9167,-93.9167,0470,12.14,4.66,13.0000,69.0000
1981-03-06 17:40:00 UTC,2444670.236111,27.9167,-93.9167,0470,10.05,4.47,11.0000,66.0000
1981-03-06 18:00:00 UTC,2444670.250000,27.9167,-93.9167,0470,10.05,4.47,11.0000,66.0000
1981-03-06 18:20:00 UTC,2444670.263889,27.9167,-93.9167,0470,10.96,4.88,12.0000,66.0000
1981-03-06 18:40:00 UTC,2444670.277778,27.9167,-93.9167,0470,11.37,6.30,13.0000,61.0000
1981-03-06 19:00:00 UTC,2444670.291667,27.9167,-93.9167,0470,12.24,6.79,14.0000,61.0000
1981-03-06 19:20:00 UTC,2444670.305556,27.9167,-93.9167,0470,11.74,7.62,14.0000,57.0000
1981-03-06 19:40:00 UTC,2444670.319444,27.9167,-93.9167,0470,12.72,7.95,15.0000,58.0000
1981-03-06 20:00:00 UTC,2444670.333333,27.9167,-93.9167,0470,12.24,6.79,14.0000,61.0000
1981-03-06 20:20:00 UTC,2444670.347222,27.9167,-93.9167,0470,11.87,7.42,14.0000,58.0000
1981-03-06 20:40:00 UTC,2444670.361111,27.9167,-93.9167,0470,11.02,6.89,13.0000,58.0000
1981-03-06 21:00:00 UTC,2444670.375000,27.9167,-93.9167,0470,11.48,6.10,13.0000,62.0000
1981-03-06 21:20:00 UTC,2444670.388889,27.9167,-93.9167,0470,11.20,4.30,12.0000,69.0000
1981-03-06 21:40:00 UTC,2444670.402778,27.9167,-93.9167,0470,12.56,3.36,13.0000,75.0000
1981-03-06 22:00:00 UTC,2444670.416667,27.9167,-93.9167,0470,13.86,1.95,14.0000,82.0000
1981-03-06 22:20:00 UTC,2444670.430556,27.9167,-93.9167,0470,14.00,0.00,14.0000,90.0000
1981-03-06 22:40:00 UTC,2444670.444444,27.9167,-93.9167,0470,13.83,-2.19,14.0000,99.0000
1981-03-06 23:00:00 UTC,2444670.458333,27.9167,-93.9167,0470,15.52,-3.87,16.0000,104.0000
1981-03-06 23:20:00 UTC,2444670.472222,27.9167,-93.9167,0470,19.56,-4.16,20.0000,102.0000
1981-03-06 23:40:00 UTC,2444670.486111,27.9167,-93.9167,0470,19.41,-4.84,20.0000,104.0000
1981-03-07 00:00:00 UTC,2444670.500000,27.9167,-93.9167,0470,19.41,-4.84,20.0000,104.0000
1981-03-07 00:20:00 UTC,2444670.513889,27.9167,-93.9167,0470,23.29,-5.81,24.0000,104.0000
1981-03-07 00:40:00 UTC,2444670.527778,27.9167,-93.9167,0470,17.74,-6.81,19.0000,111.0000
1981-03-07 01:00:00 UTC,2444670.541667,27.9167,-93.9167,0470,14.38,-7.01,16.0000,116.0000
1981-03-07 01:20:00 UTC,2444670.555556,27.9167,-93.9167,0470,14.38,-7.01,16.0000,116.0000
1981-03-07 01:40:00 UTC,2444670.569444,27.9167,-93.9167,0470,14.57,-8.76,17.0000,121.0000
1981-03-07 02:00:00 UTC,2444670.583333,27.9167,-93.9167,0470,16.18,-11.76,20.0000,126.0000
1981-03-07 02:20:00 UTC,2444670.597222,27.9167,-93.9167,0470,13.75,-9.99,17.0000,126.0000
1981-03-07 02:40:00 UTC,2444670.611111,27.9167,-93.9167,0470,13.26,-8.95,16.0000,124.0000
1981-03-07 03:00:00 UTC,2444670.625000,27.9167,-93.9167,0470,11.18,-8.43,14.0000,127.0000
1981-03-07 03:20:00 UTC,2444670.638889,27.9167,-93.9167,0470,11.98,-9.03,15.0000,127.0000
1981-03-07 03:40:00 UTC,2444670.652778,27.9167,-93.9167,0470,10.72,-9.00,14.0000,130.0000
1981-03-07 04:00:00 UTC,2444670.666667,27.9167,-93.9167,0470,7.62,-11.74,14.0000,147.0000
1981-03-07 04:20:00 UTC,2444670.680556,27.9167,-93.9167,0470,7.08,-10.90,13.0000,147.0000
1981-03-07 04:40:00 UTC,2444670.694444,27.9167,-93.9167,0470,8.70,-9.66,13.0000,138.0000
1981-03-07 05:00:00 UTC,2444670.708333,27.9167,-93.9167,0470,9.51,-8.87,13.0000,133.0000
1981-03-07 05:20:00 UTC,2444670.722222,27.9167,-93.9167,0470,9.46,-7.39,12.0000,128.0000
1981-03-07 05:40:00 UTC,2444670.736111,27.9167,-93.9167,0470,9.37,-10.40,14.0000,138.0000
1981-03-07 06:00:00 UTC,2444670.750000,27.9167,-93.9167,0470,10.24,-9.55,14.0000,133.0000
1981-03-07 06:20:00 UTC,2444670.763889,27.9167,-93.9167,0470,4.24,-6.78,8.0000,148.0000
1981-03-07 06:40:00 UTC,2444670.777778,27.9167,-93.9167,0470,1.94,-3.50,4.0000,151.0000
1981-03-07 07:00:00 UTC,2444670.791667,27.9167,-93.9167,0470,2.57,-3.06,4.0000,140.0000
1981-03-07 07:20:00 UTC,2444670.805556,27.9167,-93.9167,0470,7.21,-12.00,14.0000,149.0000
1981-03-07 07:40:00 UTC,2444670.819444,27.9167,-93.9167,0470,0.97,-1.75,2.0000,151.0000
1981-03-07 08:00:00 UTC,2444670.833333,27.9167,-93.9167,0470,5.82,-10.50,12.0000,151.0000
1981-03-07 08:20:00 UTC,2444670.847222,27.9167,-93.9167,0470,0.00,-0.00,0.0000,168.0000
1981-03-07 08:40:00 UTC,2444670.861111,27.9167,-93.9167,0470,1.29,-1.53,2.0000,140.0000
1981-03-07 09:00:00 UTC,2444670.875000,27.9167,-93.9167,0470,10.07,-12.43,16.0000,141.0000
1981-03-07 09:20:00 UTC,2444670.888889,27.9167,-93.9167,0470,9.90,-9.90,14.0000,135.0000
1981-03-07 09:40:00 UTC,2444670.902778,27.9167,-93.9167,0470,8.60,-12.29,15.0000,145.0000
1981-03-07 10:00:00 UTC,2444670.916667,27.9167,-93.9167,0470,10.47,-13.40,17.0000,142.0000
1981-03-07 10:20:00 UTC,2444670.930556,27.9167,-93.9167,0470,9.26,-14.26,17.0000,147.0000
1981-03-07 10:40:00 UTC,2444670.944444,27.9167,-93.9167,0470,8.92,-16.78,19.0000,152.0000
1981-03-07 11:00:00 UTC,2444670.958333,27.9167,-93.9167,0470,1.67,-11.88,12.0000,172.0000
1981-03-07 11:20:00 UTC,2444670.972222,27.9167,-93.9167,0470,7.12,-17.62,19.0000,158.0000
1981-03-07 11:40:00 UTC,2444670.986111,27.9167,-93.9167,0470,1.58,-12.90,13.0000,173.0000
1981-03-07 12:00:00 UTC,2444671.000000,27.9167,-93.9167,0470,0.00,-11.00,11.0000,180.0000
1981-03-07 12:20:00 UTC,2444671.013889,27.9167,-93.9167,0470,3.14,-12.61,13.0000,166.0000
1981-03-07 12:40:00 UTC,2444671.027778,27.9167,-93.9167,0470,4.40,-16.42,17.0000,165.0000
1981-03-07 13:00:00 UTC,2444671.041667,27.9167,-93.9167,0470,3.43,-17.67,18.0000,169.0000
1981-03-07 13:20:00 UTC,2444671.055556,27.9167,-93.9167,0470,1.46,-11.91,12.0000,173.0000
1981-03-07 13:40:00 UTC,2444671.069444,27.9167,-93.9167,0470,-0.28,-8.00,8.0000,182.0000
1981-03-07 14:00:00 UTC,2444671.083333,27.9167,-93.9167,0470,3.39,-13.58,14.0000,166.0000
1981-03-07 14:20:00 UTC,2444671.097222,27.9167,-93.9167,0470,1.11,-7.92,8.0000,172.0000
1981-03-07 14:40:00 UTC,2444671.111111,27.9167,-93.9167,0470,3.11,-11.59,12.0000,165.0000
1981-03-07 15:00:00 UTC,2444671.125000,27.9167,-93.9167,0470,-0.90,-3.90,4.0000,193.0000
1981-03-07 15:20:00 UTC,2444671.138889,27.9167,-93.9167,0470,1.41,-8.89,9.0000,171.0000
1981-03-07 15:40:00 UTC,2444671.152778,27.9167,-93.9167,0470,0.97,-6.93,7.0000,172.0000
1981-03-07 16:00:00 UTC,2444671.166667,27.9167,-93.9167,0470,0.35,-4.99,5.0000,176.0000
1981-03-07 16:20:00 UTC,2444671.180556,27.9167,-93.9167,0470,1.25,-5.87,6.0000,168.0000
1981-03-07 16:40:00 UTC,2444671.194444,27.9167,-93.9167,0470,0.76,-3.93,4.0000,169.0000
1981-03-07 17:00:00 UTC,2444671.208333,27.9167,-93.9167,0470,-0.21,-3.99,4.0000,183.0000
1981-03-07 17:20:00 UTC,2444671.222222,27.9167,-93.9167,0470,-0.10,-3.00,3.0000,182.0000
1981-03-07 17:40:00 UTC,2444671.236111,27.9167,-93.9167,0470,-0.16,-3.00,3.0000,183.0000
1981-03-07 18:00:00 UTC,2444671.250000,27.9167,-93.9167,0470,-0.10,-2.00,2.0000,183.0000
1981-03-07 18:20:00 UTC,2444671.263889,27.9167,-93.9167,0470,0.47,-0.88,1.0000,152.0000
1981-03-07 18:40:00 UTC,2444671.277778,27.9167,-93.9167,0470,3.00,-0.16,3.0000,93.0000
1981-03-07 19:00:00 UTC,2444671.291667,27.9167,-93.9167,0470,2.93,0.62,3.0000,78.0000
1981-03-07 19:20:00 UTC,2444671.305556,27.9167,-93.9167,0470,4.49,2.19,5.0000,64.0000
1981-03-07 19:40:00 UTC,2444671.319444,27.9167,-93.9167,0470,5.94,3.71,7.0000,58.0000
1981-03-07 20:00:00 UTC,2444671.333333,27.9167,-93.9167,0470,5.87,3.81,7.0000,57.0000
1981-03-07 20:20:00 UTC,2444671.347222,27.9167,-93.9167,0470,6.55,4.59,8.0000,55.0000
1981-03-07 20:40:00 UTC,2444671.361111,27.9167,-93.9167,0470,7.37,5.16,9.0000,55.0000
1981-03-07 21:00:00 UTC,2444671.375000,27.9167,-93.9167,0470,9.71,7.05,12.0000,54.0000
1981-03-07 21:20:00 UTC,2444671.388889,27.9167,-93.9167,0470,12.61,9.85,16.0000,52.0000
1981-03-07 21:40:00 UTC,2444671.402778,27.9167,-93.9167,0470,14.94,5.73,16.0000,69.0000
1981-03-07 22:00:00 UTC,2444671.416667,27.9167,-93.9167,0470,15.13,5.21,16.0000,71.0000
1981-03-07 22:20:00 UTC,2444671.430556,27.9167,-93.9167,0470,14.50,6.76,16.0000,65.0000
1981-03-07 22:40:00 UTC,2444671.444444,27.9167,-93.9167,0470,14.55,3.63,15.0000,76.0000
1981-03-07 23:00:00 UTC,2444671.458333,27.9167,-93.9167,0470,15.88,-1.95,16.0000,97.0000
1981-03-07 23:20:00 UTC,2444671.472222,27.9167,-93.9167,0470,17.49,-7.42,19.0000,113.0000
1981-03-07 23:40:00 UTC,2444671.486111,27.9167,-93.9167,0470,16.78,-8.92,19.0000,118.0000
1981-03-08 00:00:00 UTC,2444671.500000,27.9167,-93.9167,0470,16.18,-7.89,18.0000,116.0000
1981-03-08 00:20:00 UTC,2444671.513889,27.9167,-93.9167,0470,14.62,-6.51,16.0000,114.0000
1981-03-08 00:40:00 UTC,2444671.527778,27.9167,-93.9167,0470,15.53,-6.91,17.0000,114.0000
1981-03-08 01:00:00 UTC,2444671.541667,27.9167,-93.9167,0470,19.33,-8.21,21.0000,113.0000
1981-03-08 01:20:00 UTC,2444671.555556,27.9167,-93.9167,0470,19.23,-5.51,20.0000,106.0000
1981-03-08 01:40:00 UTC,2444671.569444,27.9167,-93.9167,0470,18.26,-5.24,19.0000,106.0000
1981-03-08 02:00:00 UTC,2444671.583333,27.9167,-93.9167,0470,18.51,-4.27,19.0000,103.0000
1981-03-08 02:20:00 UTC,2444671.597222,27.9167,-93.9167,0470,16.87,-2.07,17.0000,97.0000
1981-03-08 02:40:00 UTC,2444671.611111,27.9167,-93.9167,0470,18.90,-1.99,19.0000,96.0000
1981-03-08 03:00:00 UTC,2444671.625000,27.9167,-93.9167,0470,14.99,-0.52,15.0000,92.0000
1981-03-08 03:20:00 UTC,2444671.638889,27.9167,-93.9167,0470,13.98,-0.73,14.0000,93.0000
1981-03-08 03:40:00 UTC,2444671.652778,27.9167,-93.9167,0470,13.92,-1.46,14.0000,96.0000
1981-03-08 04:00:00 UTC,2444671.666667,27.9167,-93.9167,0470,14.94,1.31,15.0000,85.0000
1981-03-08 04:20:00 UTC,2444671.680556,27.9167,-93.9167,0470,13.74,2.67,14.0000,79.0000
1981-03-08 04:40:00 UTC,2444671.694444,27.9167,-93.9167,0470,11.91,1.46,12.0000,83.0000
1981-03-08 05:00:00 UTC,2444671.708333,27.9167,-93.9167,0470,13.69,2.91,14.0000,78.0000
1981-03-08 05:20:00 UTC,2444671.722222,27.9167,-93.9167,0470,14.50,6.76,16.0000,65.0000
1981-03-08 05:40:00 UTC,2444671.736111,27.9167,-93.9167,0470,16.31,7.61,18.0000,65.0000
1981-03-08 06:00:00 UTC,2444671.750000,27.9167,-93.9167,0470,22.41,8.60,24.0000,69.0000
1981-03-08 06:20:00 UTC,2444671.763889,27.9167,-93.9167,0470,25.53,8.79,27.0000,71.0000
1981-03-08 06:40:00 UTC,2444671.777778,27.9167,-93.9167,0470,27.42,9.44,29.0000,71.0000
1981-03-08 07:00:00 UTC,2444671.791667,27.9167,-93.9167,0470,24.86,7.60,26.0000,73.0000
1981-03-08 07:20:00 UTC,2444671.805556,27.9167,-93.9167,0470,26.67,4.22,27.0000,81.0000
1981-03-08 07:40:00 UTC,2444671.819444,27.9167,-93.9167,0470,25.98,0.91,26.0000,88.0000
1981-03-08 08:00:00 UTC,2444671.833333,27.9167,-93.9167,0470,25.98,0.91,26.0000,88.0000
1981-03-08 08:20:00 UTC,2444671.847222,27.9167,-93.9167,0470,26.85,-2.82,27.0000,96.0000
1981-03-08 08:40:00 UTC,2444671.861111,27.9167,-93.9167,0470,25.86,-2.72,26.0000,96.0000
1981-03-08 09:00:00 UTC,2444671.875000,27.9167,-93.9167,0470,27.98,-0.98,28.0000,92.0000
1981-03-08 09:20:00 UTC,2444671.888889,27.9167,-93.9167,0470,26.80,-3.29,27.0000,97.0000
1981-03-08 09:40:00 UTC,2444671.902778,27.9167,-93.9167,0470,26.80,-3.29,27.0000,97.0000
1981-03-08 10:00:00 UTC,2444671.916667,27.9167,-93.9167,0470,25.00,0.44,25.0000,89.0000
1981-03-08 10:20:00 UTC,2444671.930556,27.9167,-93.9167,0470,25.00,0.00,25.0000,90.0000
1981-03-08 10:40:00 UTC,2444671.944444,27.9167,-93.9167,0470,26.98,0.94,27.0000,88.0000
1981-03-08 11:00:00 UTC,2444671.958333,27.9167,-93.9167,0470,26.98,0.94,27.0000,88.0000
1981-03-08 11:20:00 UTC,2444671.972222,27.9167,-93.9167,0470,29.98,-1.05,30.0000,92.0000
1981-03-08 11:40:00 UTC,2444671.986111,27.9167,-93.9167,0470,29.84,-3.14,30.0000,96.0000
1981-03-08 12:00:00 UTC,2444672.000000,27.9167,-93.9167,0470,26.80,-3.29,27.0000,97.0000
1981-03-08 12:20:00 UTC,2444672.013889,27.9167,-93.9167,0470,25.86,-2.72,26.0000,96.0000
1981-03-08 12:40:00 UTC,2444672.027778,27.9167,-93.9167,0470,25.33,-5.85,26.0000,103.0000
1981-03-08 13:00:00 UTC,2444672.041667,27.9167,-93.9167,0470,27.79,-3.41,28.0000,97.0000
1981-03-08 13:20:00 UTC,2444672.055556,27.9167,-93.9167,0470,27.98,-0.98,28.0000,92.0000
1981-03-08 13:40:00 UTC,2444672.069444,27.9167,-93.9167,0470,27.96,-1.47,28.0000,93.0000
1981-03-08 14:00:00 UTC,2444672.083333,27.9167,-93.9167,0470,30.96,-1.62,31.0000,93.0000
1981-03-08 14:20:00 UTC,2444672.097222,27.9167,-93.9167,0470,32.00,0.00,32.0000,90.0000
1981-03-08 14:40:00 UTC,2444672.111111,27.9167,-93.9167,0470,32.98,-1.15,33.0000,92.0000
1981-03-08 15:00:00 UTC,2444672.125000,27.9167,-93.9167,0470,31.98,1.12,32.0000,88.0000
1981-03-08 15:20:00 UTC,2444672.138889,27.9167,-93.9167,0470,32.98,1.15,33.0000,88.0000
1981-03-08 15:40:00 UTC,2444672.152778,27.9167,-93.9167,0470,33.75,4.14,34.0000,83.0000
1981-03-08 16:00:00 UTC,2444672.166667,27.9167,-93.9167,0470,31.69,4.45,32.0000,82.0000
1981-03-08 16:20:00 UTC,2444672.180556,27.9167,-93.9167,0470,32.59,5.16,33.0000,81.0000
1981-03-08 16:40:00 UTC,2444672.194444,27.9167,-93.9167,0470,33.58,5.32,34.0000,81.0000
1981-03-08 17:00:00 UTC,2444672.208333,27.9167,-93.9167,0470,34.36,6.68,35.0000,79.0000
1981-03-08 17:20:00 UTC,2444672.222222,27.9167,-93.9167,0470,34.57,5.48,35.0000,81.0000
1981-03-08 17:40:00 UTC,2444672.236111,27.9167,-93.9167,0470,35.34,6.87,36.0000,79.0000
1981-03-08 18:00:00 UTC,2444672.250000,27.9167,-93.9167,0470,34.36,6.68,35.0000,79.0000
1981-03-08 18:20:00 UTC,2444672.263889,27.9167,-93.9167,0470,34.57,5.48,35.0000,81.0000
1981-03-08 18:40:00 UTC,2444672.277778,27.9167,-93.9167,0470,35.56,5.63,36.0000,81.0000
1981-03-08 19:00:00 UTC,2444672.291667,27.9167,-93.9167,0470,34.57,5.48,35.0000,81.0000
1981-03-08 19:20:00 UTC,2444672.305556,27.9167,-93.9167,0470,34.91,2.44,35.0000,86.0000
1981-03-08 19:40:00 UTC,2444672.319444,27.9167,-93.9167,0470,34.74,4.27,35.0000,83.0000
1981-03-08 20:00:00 UTC,2444672.333333,27.9167,-93.9167,0470,30.70,4.31,31.0000,82.0000
1981-03-08 20:20:00 UTC,2444672.347222,27.9167,-93.9167,0470,29.93,2.09,30.0000,86.0000
1981-03-08 20:40:00 UTC,2444672.361111,27.9167,-93.9167,0470,29.63,4.69,30.0000,81.0000
1981-03-08 21:00:00 UTC,2444672.375000,27.9167,-93.9167,0470,29.34,6.24,30.0000,78.0000
1981-03-08 21:20:00 UTC,2444672.388889,27.9167,-93.9167,0470,27.58,8.96,29.0000,72.0000
1981-03-08 21:40:00 UTC,2444672.402778,27.9167,-93.9167,0470,26.07,12.71,29.0000,64.0000
1981-03-08 22:00:00 UTC,2444672.416667,27.9167,-93.9167,0470,26.24,14.54,30.0000,61.0000
1981-03-08 22:20:00 UTC,2444672.430556,27.9167,-93.9167,0470,27.19,12.68,30.0000,65.0000
1981-03-08 22:40:00 UTC,2444672.444444,27.9167,-93.9167,0470,28.32,12.61,31.0000,66.0000
1981-03-08 23:00:00 UTC,2444672.458333,27.9167,-93.9167,0470,30.43,9.89,32.0000,72.0000
1981-03-08 23:20:00 UTC,2444672.472222,27.9167,-93.9167,0470,30.60,12.36,33.0000,68.0000
1981-03-08 23:40:00 UTC,2444672.486111,27.9167,-93.9167,0470,32.15,11.07,34.0000,71.0000
1981-03-09 00:00:00 UTC,2444672.500000,27.9167,-93.9167,0470,32.99,8.23,34.0000,76.0000
1981-03-09 00:20:00 UTC,2444672.513889,27.9167,-93.9167,0470,36.19,7.69,37.0000,78.0000
1981-03-09 00:40:00 UTC,2444672.527778,27.9167,-93.9167,0470,36.32,7.06,37.0000,79.0000
1981-03-09 01:00:00 UTC,2444672.541667,27.9167,-93.9167,0470,37.72,4.63,38.0000,83.0000
1981-03-09 01:20:00 UTC,2444672.555556,27.9167,-93.9167,0470,32.75,4.02,33.0000,83.0000
1981-03-09 01:40:00 UTC,2444672.569444,27.9167,-93.9167,0470,35.91,2.51,36.0000,86.0000
1981-03-09 02:00:00 UTC,2444672.583333,27.9167,-93.9167,0470,39.85,-3.49,40.0000,95.0000
1981-03-09 02:20:00 UTC,2444672.597222,27.9167,-93.9167,0470,39.51,-6.26,40.0000,99.0000
1981-03-09 02:40:00 UTC,2444672.611111,27.9167,-93.9167,0470,39.70,-4.87,40.0000,97.0000
1981-03-09 03:00:00 UTC,2444672.625000,27.9167,-93.9167,0470,37.86,-3.31,38.0000,95.0000
1981-03-09 03:20:00 UTC,2444672.638889,27.9167,-93.9167,0470,36.80,-3.87,37.0000,96.0000
1981-03-09 03:40:00 UTC,2444672.652778,27.9167,-93.9167,0470,38.98,-1.36,39.0000,92.0000
1981-03-09 04:00:00 UTC,2444672.666667,27.9167,-93.9167,0470,37.95,-1.99,38.0000,93.0000
1981-03-09 04:20:00 UTC,2444672.680556,27.9167,-93.9167,0470,35.73,-4.39,36.0000,97.0000
1981-03-09 04:40:00 UTC,2444672.694444,27.9167,-93.9167,0470,34.95,-1.83,35.0000,93.0000
1981-03-09 05:00:00 UTC,2444672.708333,27.9167,-93.9167,0470,34.00,0.00,34.0000,90.0000
1981-03-09 05:20:00 UTC,2444672.722222,27.9167,-93.9167,0470,31.96,-1.67,32.0000,93.0000
1981-03-09 05:40:00 UTC,2444672.736111,27.9167,-93.9167,0470,31.98,-1.12,32.0000,92.0000
1981-03-09 06:00:00 UTC,2444672.750000,27.9167,-93.9167,0470,32.98,-1.15,33.0000,92.0000
1981-03-09 06:20:00 UTC,2444672.763889,27.9167,-93.9167,0470,31.98,-1.12,32.0000,92.0000
1981-03-09 06:40:00 UTC,2444672.777778,27.9167,-93.9167,0470,32.99,0.58,33.0000,89.0000
1981-03-09 07:00:00 UTC,2444672.791667,27.9167,-93.9167,0470,30.62,-4.85,31.0000,99.0000
1981-03-09 07:20:00 UTC,2444672.805556,27.9167,-93.9167,0470,32.98,-1.15,33.0000,92.0000
1981-03-09 07:40:00 UTC,2444672.819444,27.9167,-93.9167,0470,30.77,-3.78,31.0000,97.0000
1981-03-09 08:00:00 UTC,2444672.833333,27.9167,-93.9167,0470,31.00,0.00,31.0000,90.0000
1981-03-09 08:20:00 UTC,2444672.847222,27.9167,-93.9167,0470,29.98,-1.05,30.0000,92.0000
1981-03-09 08:40:00 UTC,2444672.861111,27.9167,-93.9167,0470,28.64,-4.54,29.0000,99.0000
1981-03-09 09:00:00 UTC,2444672.875000,27.9167,-93.9167,0470,29.63,4.69,30.0000,81.0000
1981-03-09 09:20:00 UTC,2444672.888889,27.9167,-93.9167,0470,29.98,1.05,30.0000,88.0000
1981-03-09 09:40:00 UTC,2444672.902778,27.9167,-93.9167,0470,28.98,1.01,29.0000,88.0000
1981-03-09 10:00:00 UTC,2444672.916667,27.9167,-93.9167,0470,23.91,2.09,24.0000,85.0000
1981-03-09 10:20:00 UTC,2444672.930556,27.9167,-93.9167,0470,21.00,0.37,21.0000,89.0000
1981-03-09 10:40:00 UTC,2444672.944444,27.9167,-93.9167,0470,23.82,2.92,24.0000,83.0000
1981-03-09 11:00:00 UTC,2444672.958333,27.9167,-93.9167,0470,20.92,1.83,21.0000,85.0000
1981-03-09 11:20:00 UTC,2444672.972222,27.9167,-93.9167,0470,22.99,-0.80,23.0000,92.0000
1981-03-09 11:40:00 UTC,2444672.986111,27.9167,-93.9167,0470,22.94,1.60,23.0000,86.0000
1981-03-09 12:00:00 UTC,2444673.000000,27.9167,-93.9167,0470,25.81,-3.17,26.0000,97.0000
1981-03-09 12:20:00 UTC,2444673.013889,27.9167,-93.9167,0470,25.96,-1.36,26.0000,93.0000
1981-03-09 12:40:00 UTC,2444673.027778,27.9167,-93.9167,0470,27.79,-3.41,28.0000,97.0000
1981-03-09 13:00:00 UTC,2444673.041667,27.9167,-93.9167,0470,29.84,-3.14,30.0000,96.0000
1981-03-09 13:20:00 UTC,2444673.055556,27.9167,-93.9167,0470,28.84,-3.03,29.0000,96.0000
1981-03-09 13:40:00 UTC,2444673.069444,27.9167,-93.9167,0470,27.96,-1.47,28.0000,93.0000
1981-03-09 14:00:00 UTC,2444673.083333,27.9167,-93.9167,0470,29.63,-4.69,30.0000,99.0000
1981-03-09 14:20:00 UTC,2444673.097222,27.9167,-93.9167,0470,30.00,0.00,30.0000,90.0000
1981-03-09 14:40:00 UTC,2444673.111111,27.9167,-93.9167,0470,27.85,-2.93,28.0000,96.0000
1981-03-09 15:00:00 UTC,2444673.125000,27.9167,-93.9167,0470,30.62,-4.85,31.0000,99.0000
1981-03-09 15:20:00 UTC,2444673.138889,27.9167,-93.9167,0470,31.51,-5.56,32.0000,100.0000