Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1993-03-22 00:30:00 UTC,2449068.520833,28.3567,-93.9558,0020,17.4500
1993-03-22 00:35:00 UTC,2449068.524306,28.3567,-93.9558,0020,17.6500
1993-03-22 00:40:00 UTC,2449068.527778,28.3567,-93.9558,0020,17.6500
1993-03-22 00:45:00 UTC,2449068.531250,28.3567,-93.9558,0020,17.6500
1993-03-22 00:50:00 UTC,2449068.534722,28.3567,-93.9558,0020,17.4500
1993-03-22 00:55:00 UTC,2449068.538194,28.3567,-93.9558,0020,17.6500
1993-03-22 01:00:00 UTC,2449068.541667,28.3567,-93.9558,0020,17.5500
1993-03-22 01:05:00 UTC,2449068.545139,28.3567,-93.9558,0020,17.5500
1993-03-22 01:10:00 UTC,2449068.548611,28.3567,-93.9558,0020,17.5500
1993-03-22 01:15:00 UTC,2449068.552083,28.3567,-93.9558,0020,17.5500
1993-03-22 01:20:00 UTC,2449068.555556,28.3567,-93.9558,0020,17.5500
1993-03-22 01:25:00 UTC,2449068.559028,28.3567,-93.9558,0020,17.3500
1993-03-22 01:30:00 UTC,2449068.562500,28.3567,-93.9558,0020,17.5500
1993-03-22 01:35:00 UTC,2449068.565972,28.3567,-93.9558,0020,999.9999
1993-03-22 01:40:00 UTC,2449068.569444,28.3567,-93.9558,0020,17.3500
1993-03-22 01:45:00 UTC,2449068.572917,28.3567,-93.9558,0020,17.2600
1993-03-22 01:50:00 UTC,2449068.576389,28.3567,-93.9558,0020,17.4500
1993-03-22 01:55:00 UTC,2449068.579861,28.3567,-93.9558,0020,999.9999
1993-03-22 02:00:00 UTC,2449068.583333,28.3567,-93.9558,0020,999.9999
1993-03-22 02:05:00 UTC,2449068.586806,28.3567,-93.9558,0020,17.4500
1993-03-22 02:10:00 UTC,2449068.590278,28.3567,-93.9558,0020,999.9999
1993-03-22 02:15:00 UTC,2449068.593750,28.3567,-93.9558,0020,999.9999
1993-03-22 02:20:00 UTC,2449068.597222,28.3567,-93.9558,0020,999.9999
1993-03-22 02:25:00 UTC,2449068.600694,28.3567,-93.9558,0020,17.3500
1993-03-22 02:30:00 UTC,2449068.604167,28.3567,-93.9558,0020,999.9999
1993-03-22 02:35:00 UTC,2449068.607639,28.3567,-93.9558,0020,999.9999
1993-03-22 02:40:00 UTC,2449068.611111,28.3567,-93.9558,0020,999.9999
1993-03-22 02:45:00 UTC,2449068.614583,28.3567,-93.9558,0020,999.9999
1993-03-22 02:50:00 UTC,2449068.618056,28.3567,-93.9558,0020,999.9999
1993-03-22 02:55:00 UTC,2449068.621528,28.3567,-93.9558,0020,999.9999
1993-03-22 03:00:00 UTC,2449068.625000,28.3567,-93.9558,0020,999.9999
1993-03-22 03:05:00 UTC,2449068.628472,28.3567,-93.9558,0020,999.9999
1993-03-22 03:10:00 UTC,2449068.631944,28.3567,-93.9558,0020,999.9999
1993-03-22 03:15:00 UTC,2449068.635417,28.3567,-93.9558,0020,999.9999
1993-03-22 03:20:00 UTC,2449068.638889,28.3567,-93.9558,0020,999.9999
1993-03-22 03:25:00 UTC,2449068.642361,28.3567,-93.9558,0020,999.9999
1993-03-22 03:30:00 UTC,2449068.645833,28.3567,-93.9558,0020,999.9999
1993-03-22 03:35:00 UTC,2449068.649306,28.3567,-93.9558,0020,17.5500
1993-03-22 03:40:00 UTC,2449068.652778,28.3567,-93.9558,0020,17.5500
1993-03-22 03:45:00 UTC,2449068.656250,28.3567,-93.9558,0020,17.5500
1993-03-22 03:50:00 UTC,2449068.659722,28.3567,-93.9558,0020,17.6500
1993-03-22 03:55:00 UTC,2449068.663194,28.3567,-93.9558,0020,17.3500
1993-03-22 04:00:00 UTC,2449068.666667,28.3567,-93.9558,0020,17.3500
1993-03-22 04:05:00 UTC,2449068.670139,28.3567,-93.9558,0020,17.3500
1993-03-22 04:10:00 UTC,2449068.673611,28.3567,-93.9558,0020,17.3500
1993-03-22 04:15:00 UTC,2449068.677083,28.3567,-93.9558,0020,17.1600
1993-03-22 04:20:00 UTC,2449068.680556,28.3567,-93.9558,0020,17.2600
1993-03-22 04:25:00 UTC,2449068.684028,28.3567,-93.9558,0020,17.3500
1993-03-22 04:30:00 UTC,2449068.687500,28.3567,-93.9558,0020,999.9999
1993-03-22 04:35:00 UTC,2449068.690972,28.3567,-93.9558,0020,17.4500
1993-03-22 04:40:00 UTC,2449068.694444,28.3567,-93.9558,0020,17.3500
1993-03-22 04:45:00 UTC,2449068.697917,28.3567,-93.9558,0020,17.3500
1993-03-22 04:50:00 UTC,2449068.701389,28.3567,-93.9558,0020,17.3500
1993-03-22 04:55:00 UTC,2449068.704861,28.3567,-93.9558,0020,17.4500
1993-03-22 05:00:00 UTC,2449068.708333,28.3567,-93.9558,0020,17.3500
1993-03-22 05:05:00 UTC,2449068.711806,28.3567,-93.9558,0020,17.3500
1993-03-22 05:10:00 UTC,2449068.715278,28.3567,-93.9558,0020,17.3500
1993-03-22 05:15:00 UTC,2449068.718750,28.3567,-93.9558,0020,17.3500
1993-03-22 05:20:00 UTC,2449068.722222,28.3567,-93.9558,0020,17.6500
1993-03-22 05:25:00 UTC,2449068.725694,28.3567,-93.9558,0020,17.5500
1993-03-22 05:30:00 UTC,2449068.729167,28.3567,-93.9558,0020,17.5500
1993-03-22 05:35:00 UTC,2449068.732639,28.3567,-93.9558,0020,17.5500
1993-03-22 05:40:00 UTC,2449068.736111,28.3567,-93.9558,0020,17.4500
1993-03-22 05:45:00 UTC,2449068.739583,28.3567,-93.9558,0020,17.5500
1993-03-22 05:50:00 UTC,2449068.743056,28.3567,-93.9558,0020,17.4500
1993-03-22 05:55:00 UTC,2449068.746528,28.3567,-93.9558,0020,17.4500
1993-03-22 06:00:00 UTC,2449068.750000,28.3567,-93.9558,0020,17.3500
1993-03-22 06:05:00 UTC,2449068.753472,28.3567,-93.9558,0020,17.3500
1993-03-22 06:10:00 UTC,2449068.756944,28.3567,-93.9558,0020,17.5500
1993-03-22 06:15:00 UTC,2449068.760417,28.3567,-93.9558,0020,17.4500
1993-03-22 06:20:00 UTC,2449068.763889,28.3567,-93.9558,0020,17.6500
1993-03-22 06:25:00 UTC,2449068.767361,28.3567,-93.9558,0020,17.4500
1993-03-22 06:30:00 UTC,2449068.770833,28.3567,-93.9558,0020,17.3500
1993-03-22 06:35:00 UTC,2449068.774306,28.3567,-93.9558,0020,17.3500
1993-03-22 06:40:00 UTC,2449068.777778,28.3567,-93.9558,0020,17.4500
1993-03-22 06:45:00 UTC,2449068.781250,28.3567,-93.9558,0020,17.4500
1993-03-22 06:50:00 UTC,2449068.784722,28.3567,-93.9558,0020,17.4500
1993-03-22 06:55:00 UTC,2449068.788194,28.3567,-93.9558,0020,17.4000
1993-03-22 07:00:00 UTC,2449068.791667,28.3567,-93.9558,0020,17.3500
1993-03-22 07:05:00 UTC,2449068.795139,28.3567,-93.9558,0020,17.4500
1993-03-22 07:10:00 UTC,2449068.798611,28.3567,-93.9558,0020,17.4500
1993-03-22 07:15:00 UTC,2449068.802083,28.3567,-93.9558,0020,17.4500
1993-03-22 07:20:00 UTC,2449068.805556,28.3567,-93.9558,0020,17.4500
1993-03-22 07:25:00 UTC,2449068.809028,28.3567,-93.9558,0020,17.6500
1993-03-22 07:30:00 UTC,2449068.812500,28.3567,-93.9558,0020,17.4500
1993-03-22 07:35:00 UTC,2449068.815972,28.3567,-93.9558,0020,17.2600
1993-03-22 07:40:00 UTC,2449068.819444,28.3567,-93.9558,0020,17.4500
1993-03-22 07:45:00 UTC,2449068.822917,28.3567,-93.9558,0020,17.2600
1993-03-22 07:50:00 UTC,2449068.826389,28.3567,-93.9558,0020,17.5500
1993-03-22 07:55:00 UTC,2449068.829861,28.3567,-93.9558,0020,17.3500
1993-03-22 08:00:00 UTC,2449068.833333,28.3567,-93.9558,0020,17.3500
1993-03-22 08:05:00 UTC,2449068.836806,28.3567,-93.9558,0020,17.3500
1993-03-22 08:10:00 UTC,2449068.840278,28.3567,-93.9558,0020,17.3500
1993-03-22 08:15:00 UTC,2449068.843750,28.3567,-93.9558,0020,17.5500
1993-03-22 08:20:00 UTC,2449068.847222,28.3567,-93.9558,0020,17.3500
1993-03-22 08:25:00 UTC,2449068.850694,28.3567,-93.9558,0020,17.4500
1993-03-22 08:30:00 UTC,2449068.854167,28.3567,-93.9558,0020,17.4500
1993-03-22 08:35:00 UTC,2449068.857639,28.3567,-93.9558,0020,17.3500
1993-03-22 08:40:00 UTC,2449068.861111,28.3567,-93.9558,0020,17.5500
1993-03-22 08:45:00 UTC,2449068.864583,28.3567,-93.9558,0020,17.4000
1993-03-22 08:50:00 UTC,2449068.868056,28.3567,-93.9558,0020,17.2600
1993-03-22 08:55:00 UTC,2449068.871528,28.3567,-93.9558,0020,17.4500
1993-03-22 09:00:00 UTC,2449068.875000,28.3567,-93.9558,0020,17.5500
1993-03-22 09:05:00 UTC,2449068.878472,28.3567,-93.9558,0020,17.5500
1993-03-22 09:10:00 UTC,2449068.881944,28.3567,-93.9558,0020,17.4500
1993-03-22 09:15:00 UTC,2449068.885417,28.3567,-93.9558,0020,17.6500
1993-03-22 09:20:00 UTC,2449068.888889,28.3567,-93.9558,0020,17.6500
1993-03-22 09:25:00 UTC,2449068.892361,28.3567,-93.9558,0020,17.2600
1993-03-22 09:30:00 UTC,2449068.895833,28.3567,-93.9558,0020,16.9600
1993-03-22 09:35:00 UTC,2449068.899306,28.3567,-93.9558,0020,17.4500
1993-03-22 09:40:00 UTC,2449068.902778,28.3567,-93.9558,0020,17.4500
1993-03-22 09:45:00 UTC,2449068.906250,28.3567,-93.9558,0020,17.2000
1993-03-22 09:50:00 UTC,2449068.909722,28.3567,-93.9558,0020,16.9600
1993-03-22 09:55:00 UTC,2449068.913194,28.3567,-93.9558,0020,17.4500
1993-03-22 10:00:00 UTC,2449068.916667,28.3567,-93.9558,0020,17.3500
1993-03-22 10:05:00 UTC,2449068.920139,28.3567,-93.9558,0020,17.3500
1993-03-22 10:10:00 UTC,2449068.923611,28.3567,-93.9558,0020,17.2600
1993-03-22 10:15:00 UTC,2449068.927083,28.3567,-93.9558,0020,17.4500
1993-03-22 10:20:00 UTC,2449068.930556,28.3567,-93.9558,0020,17.4500
1993-03-22 10:25:00 UTC,2449068.934028,28.3567,-93.9558,0020,17.4500
1993-03-22 10:30:00 UTC,2449068.937500,28.3567,-93.9558,0020,17.3500
1993-03-22 10:35:00 UTC,2449068.940972,28.3567,-93.9558,0020,17.3500
1993-03-22 10:40:00 UTC,2449068.944444,28.3567,-93.9558,0020,17.4500
1993-03-22 10:45:00 UTC,2449068.947917,28.3567,-93.9558,0020,17.5500
1993-03-22 10:50:00 UTC,2449068.951389,28.3567,-93.9558,0020,17.6500
1993-03-22 10:55:00 UTC,2449068.954861,28.3567,-93.9558,0020,17.4500
1993-03-22 11:00:00 UTC,2449068.958333,28.3567,-93.9558,0020,17.6500
1993-03-22 11:05:00 UTC,2449068.961806,28.3567,-93.9558,0020,17.3500
1993-03-22 11:10:00 UTC,2449068.965278,28.3567,-93.9558,0020,17.4500
1993-03-22 11:15:00 UTC,2449068.968750,28.3567,-93.9558,0020,17.5500
1993-03-22 11:20:00 UTC,2449068.972222,28.3567,-93.9558,0020,17.2600
1993-03-22 11:25:00 UTC,2449068.975694,28.3567,-93.9558,0020,17.6500
1993-03-22 11:30:00 UTC,2449068.979167,28.3567,-93.9558,0020,17.5500
1993-03-22 11:35:00 UTC,2449068.982639,28.3567,-93.9558,0020,17.3500
1993-03-22 11:40:00 UTC,2449068.986111,28.3567,-93.9558,0020,17.4500
1993-03-22 11:45:00 UTC,2449068.989583,28.3567,-93.9558,0020,17.5500
1993-03-22 11:50:00 UTC,2449068.993056,28.3567,-93.9558,0020,17.3500
1993-03-22 11:55:00 UTC,2449068.996528,28.3567,-93.9558,0020,17.6500
1993-03-22 12:00:00 UTC,2449069.000000,28.3567,-93.9558,0020,17.3500
1993-03-22 12:05:00 UTC,2449069.003472,28.3567,-93.9558,0020,17.0600
1993-03-22 12:10:00 UTC,2449069.006944,28.3567,-93.9558,0020,17.3500
1993-03-22 12:15:00 UTC,2449069.010417,28.3567,-93.9558,0020,17.5500
1993-03-22 12:20:00 UTC,2449069.013889,28.3567,-93.9558,0020,17.4500
1993-03-22 12:25:00 UTC,2449069.017361,28.3567,-93.9558,0020,17.6500
1993-03-22 12:30:00 UTC,2449069.020833,28.3567,-93.9558,0020,17.5500
1993-03-22 12:35:00 UTC,2449069.024306,28.3567,-93.9558,0020,17.3500
1993-03-22 12:40:00 UTC,2449069.027778,28.3567,-93.9558,0020,17.4500
1993-03-22 12:45:00 UTC,2449069.031250,28.3567,-93.9558,0020,17.5500
1993-03-22 12:50:00 UTC,2449069.034722,28.3567,-93.9558,0020,17.2600
1993-03-22 12:55:00 UTC,2449069.038194,28.3567,-93.9558,0020,17.3500
1993-03-22 13:00:00 UTC,2449069.041667,28.3567,-93.9558,0020,17.4500
1993-03-22 13:05:00 UTC,2449069.045139,28.3567,-93.9558,0020,17.6500
1993-03-22 13:10:00 UTC,2449069.048611,28.3567,-93.9558,0020,17.6000
1993-03-22 13:15:00 UTC,2449069.052083,28.3567,-93.9558,0020,17.5500
1993-03-22 13:20:00 UTC,2449069.055556,28.3567,-93.9558,0020,17.4500
1993-03-22 13:25:00 UTC,2449069.059028,28.3567,-93.9558,0020,17.4500
1993-03-22 13:30:00 UTC,2449069.062500,28.3567,-93.9558,0020,17.3500
1993-03-22 13:35:00 UTC,2449069.065972,28.3567,-93.9558,0020,17.1600
1993-03-22 13:40:00 UTC,2449069.069444,28.3567,-93.9558,0020,17.5500
1993-03-22 13:45:00 UTC,2449069.072917,28.3567,-93.9558,0020,17.3500
1993-03-22 13:50:00 UTC,2449069.076389,28.3567,-93.9558,0020,17.5500
1993-03-22 13:55:00 UTC,2449069.079861,28.3567,-93.9558,0020,17.4500
1993-03-22 14:00:00 UTC,2449069.083333,28.3567,-93.9558,0020,17.5500
1993-03-22 14:05:00 UTC,2449069.086806,28.3567,-93.9558,0020,17.3500
1993-03-22 14:10:00 UTC,2449069.090278,28.3567,-93.9558,0020,17.2600
1993-03-22 14:15:00 UTC,2449069.093750,28.3567,-93.9558,0020,17.5500
1993-03-22 14:20:00 UTC,2449069.097222,28.3567,-93.9558,0020,17.2600
1993-03-22 14:25:00 UTC,2449069.100694,28.3567,-93.9558,0020,17.4500
1993-03-22 14:30:00 UTC,2449069.104167,28.3567,-93.9558,0020,17.5500
1993-03-22 14:35:00 UTC,2449069.107639,28.3567,-93.9558,0020,17.4500
1993-03-22 14:40:00 UTC,2449069.111111,28.3567,-93.9558,0020,17.1600
1993-03-22 14:45:00 UTC,2449069.114583,28.3567,-93.9558,0020,17.5500
1993-03-22 14:50:00 UTC,2449069.118056,28.3567,-93.9558,0020,17.4500
1993-03-22 14:55:00 UTC,2449069.121528,28.3567,-93.9558,0020,17.4500
1993-03-22 15:00:00 UTC,2449069.125000,28.3567,-93.9558,0020,17.6500
1993-03-22 15:05:00 UTC,2449069.128472,28.3567,-93.9558,0020,17.6500
1993-03-22 15:10:00 UTC,2449069.131944,28.3567,-93.9558,0020,17.5500
1993-03-22 15:15:00 UTC,2449069.135417,28.3567,-93.9558,0020,17.3500
1993-03-22 15:20:00 UTC,2449069.138889,28.3567,-93.9558,0020,17.4000
1993-03-22 15:25:00 UTC,2449069.142361,28.3567,-93.9558,0020,17.4500
1993-03-22 15:30:00 UTC,2449069.145833,28.3567,-93.9558,0020,17.4500
1993-03-22 15:35:00 UTC,2449069.149306,28.3567,-93.9558,0020,17.4500
1993-03-22 15:40:00 UTC,2449069.152778,28.3567,-93.9558,0020,17.4500
1993-03-22 15:45:00 UTC,2449069.156250,28.3567,-93.9558,0020,17.4500
1993-03-22 15:50:00 UTC,2449069.159722,28.3567,-93.9558,0020,17.4500
1993-03-22 15:55:00 UTC,2449069.163194,28.3567,-93.9558,0020,17.5000
1993-03-22 16:00:00 UTC,2449069.166667,28.3567,-93.9558,0020,17.5500
1993-03-22 16:05:00 UTC,2449069.170139,28.3567,-93.9558,0020,17.5500
1993-03-22 16:10:00 UTC,2449069.173611,28.3567,-93.9558,0020,17.5500
1993-03-22 16:15:00 UTC,2449069.177083,28.3567,-93.9558,0020,17.6500
1993-03-22 16:20:00 UTC,2449069.180556,28.3567,-93.9558,0020,17.6500
1993-03-22 16:25:00 UTC,2449069.184028,28.3567,-93.9558,0020,17.5500
1993-03-22 16:30:00 UTC,2449069.187500,28.3567,-93.9558,0020,17.4500
1993-03-22 16:35:00 UTC,2449069.190972,28.3567,-93.9558,0020,17.2600
1993-03-22 16:40:00 UTC,2449069.194444,28.3567,-93.9558,0020,17.2600
1993-03-22 16:45:00 UTC,2449069.197917,28.3567,-93.9558,0020,17.3500
1993-03-22 16:50:00 UTC,2449069.201389,28.3567,-93.9558,0020,17.5500
1993-03-22 16:55:00 UTC,2449069.204861,28.3567,-93.9558,0020,17.5500
1993-03-22 17:00:00 UTC,2449069.208333,28.3567,-93.9558,0020,17.5500
1993-03-22 17:05:00 UTC,2449069.211806,28.3567,-93.9558,0020,17.4500
1993-03-22 17:10:00 UTC,2449069.215278,28.3567,-93.9558,0020,17.4500
1993-03-22 17:15:00 UTC,2449069.218750,28.3567,-93.9558,0020,17.3500
1993-03-22 17:20:00 UTC,2449069.222222,28.3567,-93.9558,0020,17.4500
1993-03-22 17:25:00 UTC,2449069.225694,28.3567,-93.9558,0020,17.4500
1993-03-22 17:30:00 UTC,2449069.229167,28.3567,-93.9558,0020,17.4500
1993-03-22 17:35:00 UTC,2449069.232639,28.3567,-93.9558,0020,17.4500
1993-03-22 17:40:00 UTC,2449069.236111,28.3567,-93.9558,0020,17.3500
1993-03-22 17:45:00 UTC,2449069.239583,28.3567,-93.9558,0020,17.5500
1993-03-22 17:50:00 UTC,2449069.243056,28.3567,-93.9558,0020,17.5000
1993-03-22 17:55:00 UTC,2449069.246528,28.3567,-93.9558,0020,17.4500
1993-03-22 18:00:00 UTC,2449069.250000,28.3567,-93.9558,0020,17.5500
1993-03-22 18:05:00 UTC,2449069.253472,28.3567,-93.9558,0020,17.3500
1993-03-22 18:10:00 UTC,2449069.256944,28.3567,-93.9558,0020,17.1600
1993-03-22 18:15:00 UTC,2449069.260417,28.3567,-93.9558,0020,17.3500
1993-03-22 18:20:00 UTC,2449069.263889,28.3567,-93.9558,0020,17.4500
1993-03-22 18:25:00 UTC,2449069.267361,28.3567,-93.9558,0020,17.5500
1993-03-22 18:30:00 UTC,2449069.270833,28.3567,-93.9558,0020,17.4500
1993-03-22 18:35:00 UTC,2449069.274306,28.3567,-93.9558,0020,17.4500
1993-03-22 18:40:00 UTC,2449069.277778,28.3567,-93.9558,0020,17.4500
1993-03-22 18:45:00 UTC,2449069.281250,28.3567,-93.9558,0020,17.5500
1993-03-22 18:50:00 UTC,2449069.284722,28.3567,-93.9558,0020,17.2600
1993-03-22 18:55:00 UTC,2449069.288194,28.3567,-93.9558,0020,17.4500
1993-03-22 19:00:00 UTC,2449069.291667,28.3567,-93.9558,0020,17.5500
1993-03-22 19:05:00 UTC,2449069.295139,28.3567,-93.9558,0020,17.2600
1993-03-22 19:10:00 UTC,2449069.298611,28.3567,-93.9558,0020,17.3500
1993-03-22 19:15:00 UTC,2449069.302083,28.3567,-93.9558,0020,17.5500
1993-03-22 19:20:00 UTC,2449069.305556,28.3567,-93.9558,0020,17.4500
1993-03-22 19:25:00 UTC,2449069.309028,28.3567,-93.9558,0020,17.5500
1993-03-22 19:30:00 UTC,2449069.312500,28.3567,-93.9558,0020,17.3500
1993-03-22 19:35:00 UTC,2449069.315972,28.3567,-93.9558,0020,17.5500
1993-03-22 19:40:00 UTC,2449069.319444,28.3567,-93.9558,0020,17.1600
1993-03-22 19:45:00 UTC,2449069.322917,28.3567,-93.9558,0020,17.3500
1993-03-22 19:50:00 UTC,2449069.326389,28.3567,-93.9558,0020,17.5500
1993-03-22 19:55:00 UTC,2449069.329861,28.3567,-93.9558,0020,17.2600
1993-03-22 20:00:00 UTC,2449069.333333,28.3567,-93.9558,0020,17.4500
1993-03-22 20:05:00 UTC,2449069.336806,28.3567,-93.9558,0020,17.4500
1993-03-22 20:10:00 UTC,2449069.340278,28.3567,-93.9558,0020,17.4500
1993-03-22 20:15:00 UTC,2449069.343750,28.3567,-93.9558,0020,17.3500
1993-03-22 20:20:00 UTC,2449069.347222,28.3567,-93.9558,0020,17.5500
1993-03-22 20:25:00 UTC,2449069.350694,28.3567,-93.9558,0020,17.5500
1993-03-22 20:30:00 UTC,2449069.354167,28.3567,-93.9558,0020,17.4500
1993-03-22 20:35:00 UTC,2449069.357639,28.3567,-93.9558,0020,17.6500
1993-03-22 20:40:00 UTC,2449069.361111,28.3567,-93.9558,0020,17.3500
1993-03-22 20:45:00 UTC,2449069.364583,28.3567,-93.9558,0020,17.2600
1993-03-22 20:50:00 UTC,2449069.368056,28.3567,-93.9558,0020,17.5500
1993-03-22 20:55:00 UTC,2449069.371528,28.3567,-93.9558,0020,17.5500
1993-03-22 21:00:00 UTC,2449069.375000,28.3567,-93.9558,0020,17.5500
1993-03-22 21:05:00 UTC,2449069.378472,28.3567,-93.9558,0020,17.5500
1993-03-22 21:10:00 UTC,2449069.381944,28.3567,-93.9558,0020,17.5500
1993-03-22 21:15:00 UTC,2449069.385417,28.3567,-93.9558,0020,17.3500
1993-03-22 21:20:00 UTC,2449069.388889,28.3567,-93.9558,0020,17.5500
1993-03-22 21:25:00 UTC,2449069.392361,28.3567,-93.9558,0020,17.4500
1993-03-22 21:30:00 UTC,2449069.395833,28.3567,-93.9558,0020,17.4500
1993-03-22 21:35:00 UTC,2449069.399306,28.3567,-93.9558,0020,17.4500
1993-03-22 21:40:00 UTC,2449069.402778,28.3567,-93.9558,0020,17.3500
1993-03-22 21:45:00 UTC,2449069.406250,28.3567,-93.9558,0020,17.4500
1993-03-22 21:50:00 UTC,2449069.409722,28.3567,-93.9558,0020,17.6500
1993-03-22 21:55:00 UTC,2449069.413194,28.3567,-93.9558,0020,17.4500
1993-03-22 22:00:00 UTC,2449069.416667,28.3567,-93.9558,0020,17.4500
1993-03-22 22:05:00 UTC,2449069.420139,28.3567,-93.9558,0020,17.5500
1993-03-22 22:10:00 UTC,2449069.423611,28.3567,-93.9558,0020,17.5500
1993-03-22 22:15:00 UTC,2449069.427083,28.3567,-93.9558,0020,17.4500
1993-03-22 22:20:00 UTC,2449069.430556,28.3567,-93.9558,0020,17.5500
1993-03-22 22:25:00 UTC,2449069.434028,28.3567,-93.9558,0020,17.5500
1993-03-22 22:30:00 UTC,2449069.437500,28.3567,-93.9558,0020,17.5500
1993-03-22 22:35:00 UTC,2449069.440972,28.3567,-93.9558,0020,17.4500
1993-03-22 22:40:00 UTC,2449069.444444,28.3567,-93.9558,0020,17.6500
1993-03-22 22:45:00 UTC,2449069.447917,28.3567,-93.9558,0020,17.5500
1993-03-22 22:50:00 UTC,2449069.451389,28.3567,-93.9558,0020,17.5500
1993-03-22 22:55:00 UTC,2449069.454861,28.3567,-93.9558,0020,17.5900
1993-03-22 23:00:00 UTC,2449069.458333,28.3567,-93.9558,0020,17.6300
1993-03-22 23:05:00 UTC,2449069.461806,28.3567,-93.9558,0020,17.5500
1993-03-22 23:10:00 UTC,2449069.465278,28.3567,-93.9558,0020,17.4500
1993-03-22 23:15:00 UTC,2449069.468750,28.3567,-93.9558,0020,17.4500
1993-03-22 23:20:00 UTC,2449069.472222,28.3567,-93.9558,0020,17.4000
1993-03-22 23:25:00 UTC,2449069.475694,28.3567,-93.9558,0020,17.3500
1993-03-22 23:30:00 UTC,2449069.479167,28.3567,-93.9558,0020,17.3500
1993-03-22 23:35:00 UTC,2449069.482639,28.3567,-93.9558,0020,17.5500
1993-03-22 23:40:00 UTC,2449069.486111,28.3567,-93.9558,0020,17.5500
1993-03-22 23:45:00 UTC,2449069.489583,28.3567,-93.9558,0020,17.5500
1993-03-22 23:50:00 UTC,2449069.493056,28.3567,-93.9558,0020,17.4500
1993-03-22 23:55:00 UTC,2449069.496528,28.3567,-93.9558,0020,17.5500
1993-03-23 00:00:00 UTC,2449069.500000,28.3567,-93.9558,0020,17.4500
1993-03-23 00:05:00 UTC,2449069.503472,28.3567,-93.9558,0020,17.4500
1993-03-23 00:10:00 UTC,2449069.506944,28.3567,-93.9558,0020,17.3500
1993-03-23 00:15:00 UTC,2449069.510417,28.3567,-93.9558,0020,17.4500
1993-03-23 00:20:00 UTC,2449069.513889,28.3567,-93.9558,0020,17.5500
1993-03-23 00:25:00 UTC,2449069.517361,28.3567,-93.9558,0020,17.3500
1993-03-23 00:30:00 UTC,2449069.520833,28.3567,-93.9558,0020,17.4500
1993-03-23 00:35:00 UTC,2449069.524306,28.3567,-93.9558,0020,17.3500
1993-03-23 00:40:00 UTC,2449069.527778,28.3567,-93.9558,0020,17.4500
1993-03-23 00:45:00 UTC,2449069.531250,28.3567,-93.9558,0020,17.3500
1993-03-23 00:50:00 UTC,2449069.534722,28.3567,-93.9558,0020,17.5500
1993-03-23 00:55:00 UTC,2449069.538194,28.3567,-93.9558,0020,17.3500
1993-03-23 01:00:00 UTC,2449069.541667,28.3567,-93.9558,0020,17.6500
1993-03-23 01:05:00 UTC,2449069.545139,28.3567,-93.9558,0020,17.4500
1993-03-23 01:10:00 UTC,2449069.548611,28.3567,-93.9558,0020,17.4500
1993-03-23 01:15:00 UTC,2449069.552083,28.3567,-93.9558,0020,17.4500
1993-03-23 01:20:00 UTC,2449069.555556,28.3567,-93.9558,0020,17.3500
1993-03-23 01:25:00 UTC,2449069.559028,28.3567,-93.9558,0020,17.5500
1993-03-23 01:30:00 UTC,2449069.562500,28.3567,-93.9558,0020,17.4500
1993-03-23 01:35:00 UTC,2449069.565972,28.3567,-93.9558,0020,17.3500
1993-03-23 01:40:00 UTC,2449069.569444,28.3567,-93.9558,0020,17.4500
1993-03-23 01:45:00 UTC,2449069.572917,28.3567,-93.9558,0020,17.3500
1993-03-23 01:50:00 UTC,2449069.576389,28.3567,-93.9558,0020,17.3500
1993-03-23 01:55:00 UTC,2449069.579861,28.3567,-93.9558,0020,17.4500
1993-03-23 02:00:00 UTC,2449069.583333,28.3567,-93.9558,0020,17.5500
1993-03-23 02:05:00 UTC,2449069.586806,28.3567,-93.9558,0020,17.5500
1993-03-23 02:10:00 UTC,2449069.590278,28.3567,-93.9558,0020,17.4500
1993-03-23 02:15:00 UTC,2449069.593750,28.3567,-93.9558,0020,17.3500
1993-03-23 02:20:00 UTC,2449069.597222,28.3567,-93.9558,0020,17.5500
1993-03-23 02:25:00 UTC,2449069.600694,28.3567,-93.9558,0020,17.5500
1993-03-23 02:30:00 UTC,2449069.604167,28.3567,-93.9558,0020,17.5500
1993-03-23 02:35:00 UTC,2449069.607639,28.3567,-93.9558,0020,17.4500
1993-03-23 02:40:00 UTC,2449069.611111,28.3567,-93.9558,0020,17.5500
1993-03-23 02:45:00 UTC,2449069.614583,28.3567,-93.9558,0020,17.3500
1993-03-23 02:50:00 UTC,2449069.618056,28.3567,-93.9558,0020,17.3500
1993-03-23 02:55:00 UTC,2449069.621528,28.3567,-93.9558,0020,17.6500
1993-03-23 03:00:00 UTC,2449069.625000,28.3567,-93.9558,0020,17.6500
1993-03-23 03:05:00 UTC,2449069.628472,28.3567,-93.9558,0020,17.6500
1993-03-23 03:10:00 UTC,2449069.631944,28.3567,-93.9558,0020,17.6500
1993-03-23 03:15:00 UTC,2449069.635417,28.3567,-93.9558,0020,17.6500
1993-03-23 03:20:00 UTC,2449069.638889,28.3567,-93.9558,0020,17.6500
1993-03-23 03:25:00 UTC,2449069.642361,28.3567,-93.9558,0020,17.5500
1993-03-23 03:30:00 UTC,2449069.645833,28.3567,-93.9558,0020,17.4500
1993-03-23 03:35:00 UTC,2449069.649306,28.3567,-93.9558,0020,17.4500
1993-03-23 03:40:00 UTC,2449069.652778,28.3567,-93.9558,0020,17.4500
1993-03-23 03:45:00 UTC,2449069.656250,28.3567,-93.9558,0020,17.4500
1993-03-23 03:50:00 UTC,2449069.659722,28.3567,-93.9558,0020,17.4500
1993-03-23 03:55:00 UTC,2449069.663194,28.3567,-93.9558,0020,17.4500
1993-03-23 04:00:00 UTC,2449069.666667,28.3567,-93.9558,0020,17.4500
1993-03-23 04:05:00 UTC,2449069.670139,28.3567,-93.9558,0020,17.4500
1993-03-23 04:10:00 UTC,2449069.673611,28.3567,-93.9558,0020,17.5500
1993-03-23 04:15:00 UTC,2449069.677083,28.3567,-93.9558,0020,999.9999
1993-03-23 04:20:00 UTC,2449069.680556,28.3567,-93.9558,0020,999.9999
1993-03-23 04:25:00 UTC,2449069.684028,28.3567,-93.9558,0020,999.9999
1993-03-23 04:30:00 UTC,2449069.687500,28.3567,-93.9558,0020,999.9999
1993-03-23 04:35:00 UTC,2449069.690972,28.3567,-93.9558,0020,999.9999
1993-03-23 04:40:00 UTC,2449069.694444,28.3567,-93.9558,0020,17.4500
1993-03-23 04:45:00 UTC,2449069.697917,28.3567,-93.9558,0020,17.5500
1993-03-23 04:50:00 UTC,2449069.701389,28.3567,-93.9558,0020,17.5500
1993-03-23 04:55:00 UTC,2449069.704861,28.3567,-93.9558,0020,17.5500
1993-03-23 05:00:00 UTC,2449069.708333,28.3567,-93.9558,0020,17.5500
1993-03-23 05:05:00 UTC,2449069.711806,28.3567,-93.9558,0020,17.4500
1993-03-23 05:10:00 UTC,2449069.715278,28.3567,-93.9558,0020,17.5500