Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-08-01 20:15:00 UTC,2446279.343750,27.4197,-84.6250,0050,21.9200
1985-08-01 20:30:00 UTC,2446279.354167,27.4197,-84.6250,0050,21.8900
1985-08-01 20:45:00 UTC,2446279.364583,27.4197,-84.6250,0050,21.8900
1985-08-01 21:00:00 UTC,2446279.375000,27.4197,-84.6250,0050,21.8700
1985-08-01 21:15:00 UTC,2446279.385417,27.4197,-84.6250,0050,21.8500
1985-08-01 21:30:00 UTC,2446279.395833,27.4197,-84.6250,0050,21.8200
1985-08-01 21:45:00 UTC,2446279.406250,27.4197,-84.6250,0050,21.8100
1985-08-01 22:00:00 UTC,2446279.416667,27.4197,-84.6250,0050,21.8100
1985-08-01 22:15:00 UTC,2446279.427083,27.4197,-84.6250,0050,21.8100
1985-08-01 22:30:00 UTC,2446279.437500,27.4197,-84.6250,0050,21.8200
1985-08-01 22:45:00 UTC,2446279.447917,27.4197,-84.6250,0050,21.7800
1985-08-01 23:00:00 UTC,2446279.458333,27.4197,-84.6250,0050,21.6700
1985-08-01 23:15:00 UTC,2446279.468750,27.4197,-84.6250,0050,21.6200
1985-08-01 23:30:00 UTC,2446279.479167,27.4197,-84.6250,0050,21.6200
1985-08-01 23:45:00 UTC,2446279.489583,27.4197,-84.6250,0050,21.6200
1985-08-02 00:00:00 UTC,2446279.500000,27.4197,-84.6250,0050,21.5600
1985-08-02 00:15:00 UTC,2446279.510417,27.4197,-84.6250,0050,21.4500
1985-08-02 00:30:00 UTC,2446279.520833,27.4197,-84.6250,0050,21.3900
1985-08-02 00:45:00 UTC,2446279.531250,27.4197,-84.6250,0050,21.3700
1985-08-02 01:00:00 UTC,2446279.541667,27.4197,-84.6250,0050,21.3200
1985-08-02 01:15:00 UTC,2446279.552083,27.4197,-84.6250,0050,21.2500
1985-08-02 01:30:00 UTC,2446279.562500,27.4197,-84.6250,0050,21.1500
1985-08-02 01:45:00 UTC,2446279.572917,27.4197,-84.6250,0050,21.0600
1985-08-02 02:00:00 UTC,2446279.583333,27.4197,-84.6250,0050,21.0100
1985-08-02 02:15:00 UTC,2446279.593750,27.4197,-84.6250,0050,21.0000
1985-08-02 02:30:00 UTC,2446279.604167,27.4197,-84.6250,0050,21.0100
1985-08-02 02:45:00 UTC,2446279.614583,27.4197,-84.6250,0050,21.0100
1985-08-02 03:00:00 UTC,2446279.625000,27.4197,-84.6250,0050,21.0400
1985-08-02 03:15:00 UTC,2446279.635417,27.4197,-84.6250,0050,21.0700
1985-08-02 03:30:00 UTC,2446279.645833,27.4197,-84.6250,0050,21.0900
1985-08-02 03:45:00 UTC,2446279.656250,27.4197,-84.6250,0050,21.1200
1985-08-02 04:00:00 UTC,2446279.666667,27.4197,-84.6250,0050,21.1000
1985-08-02 04:15:00 UTC,2446279.677083,27.4197,-84.6250,0050,21.0100
1985-08-02 04:30:00 UTC,2446279.687500,27.4197,-84.6250,0050,21.0400
1985-08-02 04:45:00 UTC,2446279.697917,27.4197,-84.6250,0050,21.0300
1985-08-02 05:00:00 UTC,2446279.708333,27.4197,-84.6250,0050,21.0700
1985-08-02 05:15:00 UTC,2446279.718750,27.4197,-84.6250,0050,21.1800
1985-08-02 05:30:00 UTC,2446279.729167,27.4197,-84.6250,0050,21.2800
1985-08-02 05:45:00 UTC,2446279.739583,27.4197,-84.6250,0050,21.2500
1985-08-02 06:00:00 UTC,2446279.750000,27.4197,-84.6250,0050,21.2100
1985-08-02 06:15:00 UTC,2446279.760417,27.4197,-84.6250,0050,21.0400
1985-08-02 06:30:00 UTC,2446279.770833,27.4197,-84.6250,0050,20.9600
1985-08-02 06:45:00 UTC,2446279.781250,27.4197,-84.6250,0050,20.9500
1985-08-02 07:00:00 UTC,2446279.791667,27.4197,-84.6250,0050,20.9300
1985-08-02 07:15:00 UTC,2446279.802083,27.4197,-84.6250,0050,20.9600
1985-08-02 07:30:00 UTC,2446279.812500,27.4197,-84.6250,0050,21.0300
1985-08-02 07:45:00 UTC,2446279.822917,27.4197,-84.6250,0050,21.0400
1985-08-02 08:00:00 UTC,2446279.833333,27.4197,-84.6250,0050,21.0100
1985-08-02 08:15:00 UTC,2446279.843750,27.4197,-84.6250,0050,20.9800
1985-08-02 08:30:00 UTC,2446279.854167,27.4197,-84.6250,0050,20.9800
1985-08-02 08:45:00 UTC,2446279.864583,27.4197,-84.6250,0050,20.9800
1985-08-02 09:00:00 UTC,2446279.875000,27.4197,-84.6250,0050,20.9800
1985-08-02 09:15:00 UTC,2446279.885417,27.4197,-84.6250,0050,20.9600
1985-08-02 09:30:00 UTC,2446279.895833,27.4197,-84.6250,0050,20.9800
1985-08-02 09:45:00 UTC,2446279.906250,27.4197,-84.6250,0050,21.0000
1985-08-02 10:00:00 UTC,2446279.916667,27.4197,-84.6250,0050,21.0100
1985-08-02 10:15:00 UTC,2446279.927083,27.4197,-84.6250,0050,21.0000
1985-08-02 10:30:00 UTC,2446279.937500,27.4197,-84.6250,0050,20.9300
1985-08-02 10:45:00 UTC,2446279.947917,27.4197,-84.6250,0050,20.8900
1985-08-02 11:00:00 UTC,2446279.958333,27.4197,-84.6250,0050,20.8700
1985-08-02 11:15:00 UTC,2446279.968750,27.4197,-84.6250,0050,20.8400
1985-08-02 11:30:00 UTC,2446279.979167,27.4197,-84.6250,0050,20.8400
1985-08-02 11:45:00 UTC,2446279.989583,27.4197,-84.6250,0050,20.8500
1985-08-02 12:00:00 UTC,2446280.000000,27.4197,-84.6250,0050,20.8500
1985-08-02 12:15:00 UTC,2446280.010417,27.4197,-84.6250,0050,20.8900
1985-08-02 12:30:00 UTC,2446280.020833,27.4197,-84.6250,0050,20.8500
1985-08-02 12:45:00 UTC,2446280.031250,27.4197,-84.6250,0050,20.8400
1985-08-02 13:00:00 UTC,2446280.041667,27.4197,-84.6250,0050,20.8100
1985-08-02 13:15:00 UTC,2446280.052083,27.4197,-84.6250,0050,20.7800
1985-08-02 13:30:00 UTC,2446280.062500,27.4197,-84.6250,0050,20.8100
1985-08-02 13:45:00 UTC,2446280.072917,27.4197,-84.6250,0050,20.8100
1985-08-02 14:00:00 UTC,2446280.083333,27.4197,-84.6250,0050,20.8100
1985-08-02 14:15:00 UTC,2446280.093750,27.4197,-84.6250,0050,20.8100
1985-08-02 14:30:00 UTC,2446280.104167,27.4197,-84.6250,0050,20.8200
1985-08-02 14:45:00 UTC,2446280.114583,27.4197,-84.6250,0050,20.8400
1985-08-02 15:00:00 UTC,2446280.125000,27.4197,-84.6250,0050,20.8900
1985-08-02 15:15:00 UTC,2446280.135417,27.4197,-84.6250,0050,20.9300
1985-08-02 15:30:00 UTC,2446280.145833,27.4197,-84.6250,0050,20.9600
1985-08-02 15:45:00 UTC,2446280.156250,27.4197,-84.6250,0050,20.9800
1985-08-02 16:00:00 UTC,2446280.166667,27.4197,-84.6250,0050,21.0400
1985-08-02 16:15:00 UTC,2446280.177083,27.4197,-84.6250,0050,21.0900
1985-08-02 16:30:00 UTC,2446280.187500,27.4197,-84.6250,0050,21.1200
1985-08-02 16:45:00 UTC,2446280.197917,27.4197,-84.6250,0050,21.1800
1985-08-02 17:00:00 UTC,2446280.208333,27.4197,-84.6250,0050,21.2300
1985-08-02 17:15:00 UTC,2446280.218750,27.4197,-84.6250,0050,21.2900
1985-08-02 17:30:00 UTC,2446280.229167,27.4197,-84.6250,0050,21.2800
1985-08-02 17:45:00 UTC,2446280.239583,27.4197,-84.6250,0050,21.3100
1985-08-02 18:00:00 UTC,2446280.250000,27.4197,-84.6250,0050,21.4000
1985-08-02 18:15:00 UTC,2446280.260417,27.4197,-84.6250,0050,21.4300
1985-08-02 18:30:00 UTC,2446280.270833,27.4197,-84.6250,0050,21.4600
1985-08-02 18:45:00 UTC,2446280.281250,27.4197,-84.6250,0050,21.4000
1985-08-02 19:00:00 UTC,2446280.291667,27.4197,-84.6250,0050,21.3900
1985-08-02 19:15:00 UTC,2446280.302083,27.4197,-84.6250,0050,21.3700
1985-08-02 19:30:00 UTC,2446280.312500,27.4197,-84.6250,0050,21.3700
1985-08-02 19:45:00 UTC,2446280.322917,27.4197,-84.6250,0050,21.3400
1985-08-02 20:00:00 UTC,2446280.333333,27.4197,-84.6250,0050,21.3400
1985-08-02 20:15:00 UTC,2446280.343750,27.4197,-84.6250,0050,21.3100
1985-08-02 20:30:00 UTC,2446280.354167,27.4197,-84.6250,0050,21.3100
1985-08-02 20:45:00 UTC,2446280.364583,27.4197,-84.6250,0050,21.2900
1985-08-02 21:00:00 UTC,2446280.375000,27.4197,-84.6250,0050,21.2900
1985-08-02 21:15:00 UTC,2446280.385417,27.4197,-84.6250,0050,21.3200
1985-08-02 21:30:00 UTC,2446280.395833,27.4197,-84.6250,0050,21.3700
1985-08-02 21:45:00 UTC,2446280.406250,27.4197,-84.6250,0050,21.3500
1985-08-02 22:00:00 UTC,2446280.416667,27.4197,-84.6250,0050,21.3400
1985-08-02 22:15:00 UTC,2446280.427083,27.4197,-84.6250,0050,21.3200
1985-08-02 22:30:00 UTC,2446280.437500,27.4197,-84.6250,0050,21.3100
1985-08-02 22:45:00 UTC,2446280.447917,27.4197,-84.6250,0050,21.3400
1985-08-02 23:00:00 UTC,2446280.458333,27.4197,-84.6250,0050,21.3700
1985-08-02 23:15:00 UTC,2446280.468750,27.4197,-84.6250,0050,21.4000
1985-08-02 23:30:00 UTC,2446280.479167,27.4197,-84.6250,0050,21.3900
1985-08-02 23:45:00 UTC,2446280.489583,27.4197,-84.6250,0050,21.4200
1985-08-03 00:00:00 UTC,2446280.500000,27.4197,-84.6250,0050,21.4600
1985-08-03 00:15:00 UTC,2446280.510417,27.4197,-84.6250,0050,21.4600
1985-08-03 00:30:00 UTC,2446280.520833,27.4197,-84.6250,0050,21.4200
1985-08-03 00:45:00 UTC,2446280.531250,27.4197,-84.6250,0050,21.3700
1985-08-03 01:00:00 UTC,2446280.541667,27.4197,-84.6250,0050,21.2500
1985-08-03 01:15:00 UTC,2446280.552083,27.4197,-84.6250,0050,21.2000
1985-08-03 01:30:00 UTC,2446280.562500,27.4197,-84.6250,0050,21.2800
1985-08-03 01:45:00 UTC,2446280.572917,27.4197,-84.6250,0050,21.2900
1985-08-03 02:00:00 UTC,2446280.583333,27.4197,-84.6250,0050,21.2600
1985-08-03 02:15:00 UTC,2446280.593750,27.4197,-84.6250,0050,21.2100
1985-08-03 02:30:00 UTC,2446280.604167,27.4197,-84.6250,0050,21.2000
1985-08-03 02:45:00 UTC,2446280.614583,27.4197,-84.6250,0050,21.1800
1985-08-03 03:00:00 UTC,2446280.625000,27.4197,-84.6250,0050,21.0900
1985-08-03 03:15:00 UTC,2446280.635417,27.4197,-84.6250,0050,21.0300
1985-08-03 03:30:00 UTC,2446280.645833,27.4197,-84.6250,0050,20.9800
1985-08-03 03:45:00 UTC,2446280.656250,27.4197,-84.6250,0050,20.9600
1985-08-03 04:00:00 UTC,2446280.666667,27.4197,-84.6250,0050,20.9500
1985-08-03 04:15:00 UTC,2446280.677083,27.4197,-84.6250,0050,20.9300
1985-08-03 04:30:00 UTC,2446280.687500,27.4197,-84.6250,0050,20.9500
1985-08-03 04:45:00 UTC,2446280.697917,27.4197,-84.6250,0050,20.9500
1985-08-03 05:00:00 UTC,2446280.708333,27.4197,-84.6250,0050,20.9200
1985-08-03 05:15:00 UTC,2446280.718750,27.4197,-84.6250,0050,20.9200
1985-08-03 05:30:00 UTC,2446280.729167,27.4197,-84.6250,0050,20.9300
1985-08-03 05:45:00 UTC,2446280.739583,27.4197,-84.6250,0050,20.9200
1985-08-03 06:00:00 UTC,2446280.750000,27.4197,-84.6250,0050,20.8900
1985-08-03 06:15:00 UTC,2446280.760417,27.4197,-84.6250,0050,20.8900
1985-08-03 06:30:00 UTC,2446280.770833,27.4197,-84.6250,0050,20.8900
1985-08-03 06:45:00 UTC,2446280.781250,27.4197,-84.6250,0050,20.8900
1985-08-03 07:00:00 UTC,2446280.791667,27.4197,-84.6250,0050,20.8700
1985-08-03 07:15:00 UTC,2446280.802083,27.4197,-84.6250,0050,20.9000
1985-08-03 07:30:00 UTC,2446280.812500,27.4197,-84.6250,0050,20.9500
1985-08-03 07:45:00 UTC,2446280.822917,27.4197,-84.6250,0050,20.9800
1985-08-03 08:00:00 UTC,2446280.833333,27.4197,-84.6250,0050,20.9800
1985-08-03 08:15:00 UTC,2446280.843750,27.4197,-84.6250,0050,21.0000
1985-08-03 08:30:00 UTC,2446280.854167,27.4197,-84.6250,0050,20.9800
1985-08-03 08:45:00 UTC,2446280.864583,27.4197,-84.6250,0050,21.0000
1985-08-03 09:00:00 UTC,2446280.875000,27.4197,-84.6250,0050,21.0000
1985-08-03 09:15:00 UTC,2446280.885417,27.4197,-84.6250,0050,20.9600
1985-08-03 09:30:00 UTC,2446280.895833,27.4197,-84.6250,0050,20.9600
1985-08-03 09:45:00 UTC,2446280.906250,27.4197,-84.6250,0050,20.9500
1985-08-03 10:00:00 UTC,2446280.916667,27.4197,-84.6250,0050,20.9000
1985-08-03 10:15:00 UTC,2446280.927083,27.4197,-84.6250,0050,20.8200
1985-08-03 10:30:00 UTC,2446280.937500,27.4197,-84.6250,0050,20.8100
1985-08-03 10:45:00 UTC,2446280.947917,27.4197,-84.6250,0050,20.7900
1985-08-03 11:00:00 UTC,2446280.958333,27.4197,-84.6250,0050,20.7500
1985-08-03 11:15:00 UTC,2446280.968750,27.4197,-84.6250,0050,20.7300
1985-08-03 11:30:00 UTC,2446280.979167,27.4197,-84.6250,0050,20.7100
1985-08-03 11:45:00 UTC,2446280.989583,27.4197,-84.6250,0050,20.7000
1985-08-03 12:00:00 UTC,2446281.000000,27.4197,-84.6250,0050,20.7000
1985-08-03 12:15:00 UTC,2446281.010417,27.4197,-84.6250,0050,20.7000
1985-08-03 12:30:00 UTC,2446281.020833,27.4197,-84.6250,0050,20.7000
1985-08-03 12:45:00 UTC,2446281.031250,27.4197,-84.6250,0050,20.7100
1985-08-03 13:00:00 UTC,2446281.041667,27.4197,-84.6250,0050,20.7300
1985-08-03 13:15:00 UTC,2446281.052083,27.4197,-84.6250,0050,20.7300
1985-08-03 13:30:00 UTC,2446281.062500,27.4197,-84.6250,0050,20.7000
1985-08-03 13:45:00 UTC,2446281.072917,27.4197,-84.6250,0050,20.7000
1985-08-03 14:00:00 UTC,2446281.083333,27.4197,-84.6250,0050,20.7100
1985-08-03 14:15:00 UTC,2446281.093750,27.4197,-84.6250,0050,20.7600
1985-08-03 14:30:00 UTC,2446281.104167,27.4197,-84.6250,0050,20.8100
1985-08-03 14:45:00 UTC,2446281.114583,27.4197,-84.6250,0050,20.8100
1985-08-03 15:00:00 UTC,2446281.125000,27.4197,-84.6250,0050,20.8500
1985-08-03 15:15:00 UTC,2446281.135417,27.4197,-84.6250,0050,20.9600
1985-08-03 15:30:00 UTC,2446281.145833,27.4197,-84.6250,0050,20.9500
1985-08-03 15:45:00 UTC,2446281.156250,27.4197,-84.6250,0050,20.9800
1985-08-03 16:00:00 UTC,2446281.166667,27.4197,-84.6250,0050,21.0000
1985-08-03 16:15:00 UTC,2446281.177083,27.4197,-84.6250,0050,20.9600
1985-08-03 16:30:00 UTC,2446281.187500,27.4197,-84.6250,0050,20.9200
1985-08-03 16:45:00 UTC,2446281.197917,27.4197,-84.6250,0050,20.8700
1985-08-03 17:00:00 UTC,2446281.208333,27.4197,-84.6250,0050,20.8500
1985-08-03 17:15:00 UTC,2446281.218750,27.4197,-84.6250,0050,20.8400
1985-08-03 17:30:00 UTC,2446281.229167,27.4197,-84.6250,0050,20.8500
1985-08-03 17:45:00 UTC,2446281.239583,27.4197,-84.6250,0050,20.9000
1985-08-03 18:00:00 UTC,2446281.250000,27.4197,-84.6250,0050,20.9000
1985-08-03 18:15:00 UTC,2446281.260417,27.4197,-84.6250,0050,20.9300
1985-08-03 18:30:00 UTC,2446281.270833,27.4197,-84.6250,0050,20.9000
1985-08-03 18:45:00 UTC,2446281.281250,27.4197,-84.6250,0050,20.9500
1985-08-03 19:00:00 UTC,2446281.291667,27.4197,-84.6250,0050,20.9500
1985-08-03 19:15:00 UTC,2446281.302083,27.4197,-84.6250,0050,20.9300
1985-08-03 19:30:00 UTC,2446281.312500,27.4197,-84.6250,0050,20.9200
1985-08-03 19:45:00 UTC,2446281.322917,27.4197,-84.6250,0050,20.9000
1985-08-03 20:00:00 UTC,2446281.333333,27.4197,-84.6250,0050,20.8900
1985-08-03 20:15:00 UTC,2446281.343750,27.4197,-84.6250,0050,20.8400
1985-08-03 20:30:00 UTC,2446281.354167,27.4197,-84.6250,0050,20.8400
1985-08-03 20:45:00 UTC,2446281.364583,27.4197,-84.6250,0050,20.8100
1985-08-03 21:00:00 UTC,2446281.375000,27.4197,-84.6250,0050,20.7900
1985-08-03 21:15:00 UTC,2446281.385417,27.4197,-84.6250,0050,20.8200
1985-08-03 21:30:00 UTC,2446281.395833,27.4197,-84.6250,0050,20.8700
1985-08-03 21:45:00 UTC,2446281.406250,27.4197,-84.6250,0050,20.8900
1985-08-03 22:00:00 UTC,2446281.416667,27.4197,-84.6250,0050,20.9200
1985-08-03 22:15:00 UTC,2446281.427083,27.4197,-84.6250,0050,20.9000
1985-08-03 22:30:00 UTC,2446281.437500,27.4197,-84.6250,0050,20.8500
1985-08-03 22:45:00 UTC,2446281.447917,27.4197,-84.6250,0050,20.8400
1985-08-03 23:00:00 UTC,2446281.458333,27.4197,-84.6250,0050,20.8200
1985-08-03 23:15:00 UTC,2446281.468750,27.4197,-84.6250,0050,20.7900
1985-08-03 23:30:00 UTC,2446281.479167,27.4197,-84.6250,0050,20.7900
1985-08-03 23:45:00 UTC,2446281.489583,27.4197,-84.6250,0050,20.7600
1985-08-04 00:00:00 UTC,2446281.500000,27.4197,-84.6250,0050,20.7000
1985-08-04 00:15:00 UTC,2446281.510417,27.4197,-84.6250,0050,20.6800
1985-08-04 00:30:00 UTC,2446281.520833,27.4197,-84.6250,0050,20.7000
1985-08-04 00:45:00 UTC,2446281.531250,27.4197,-84.6250,0050,20.7100
1985-08-04 01:00:00 UTC,2446281.541667,27.4197,-84.6250,0050,20.7300
1985-08-04 01:15:00 UTC,2446281.552083,27.4197,-84.6250,0050,20.7300
1985-08-04 01:30:00 UTC,2446281.562500,27.4197,-84.6250,0050,20.7300
1985-08-04 01:45:00 UTC,2446281.572917,27.4197,-84.6250,0050,20.7300
1985-08-04 02:00:00 UTC,2446281.583333,27.4197,-84.6250,0050,20.7300
1985-08-04 02:15:00 UTC,2446281.593750,27.4197,-84.6250,0050,20.7300
1985-08-04 02:30:00 UTC,2446281.604167,27.4197,-84.6250,0050,20.7500
1985-08-04 02:45:00 UTC,2446281.614583,27.4197,-84.6250,0050,20.7500
1985-08-04 03:00:00 UTC,2446281.625000,27.4197,-84.6250,0050,20.7600
1985-08-04 03:15:00 UTC,2446281.635417,27.4197,-84.6250,0050,20.7500
1985-08-04 03:30:00 UTC,2446281.645833,27.4197,-84.6250,0050,20.7500
1985-08-04 03:45:00 UTC,2446281.656250,27.4197,-84.6250,0050,20.7100
1985-08-04 04:00:00 UTC,2446281.666667,27.4197,-84.6250,0050,20.7000
1985-08-04 04:15:00 UTC,2446281.677083,27.4197,-84.6250,0050,20.6700
1985-08-04 04:30:00 UTC,2446281.687500,27.4197,-84.6250,0050,20.6400
1985-08-04 04:45:00 UTC,2446281.697917,27.4197,-84.6250,0050,20.6400
1985-08-04 05:00:00 UTC,2446281.708333,27.4197,-84.6250,0050,20.6000
1985-08-04 05:15:00 UTC,2446281.718750,27.4197,-84.6250,0050,20.5900
1985-08-04 05:30:00 UTC,2446281.729167,27.4197,-84.6250,0050,20.5400
1985-08-04 05:45:00 UTC,2446281.739583,27.4197,-84.6250,0050,20.5300
1985-08-04 06:00:00 UTC,2446281.750000,27.4197,-84.6250,0050,20.5700
1985-08-04 06:15:00 UTC,2446281.760417,27.4197,-84.6250,0050,20.5900
1985-08-04 06:30:00 UTC,2446281.770833,27.4197,-84.6250,0050,20.5900
1985-08-04 06:45:00 UTC,2446281.781250,27.4197,-84.6250,0050,20.5700
1985-08-04 07:00:00 UTC,2446281.791667,27.4197,-84.6250,0050,20.5300
1985-08-04 07:15:00 UTC,2446281.802083,27.4197,-84.6250,0050,20.4800
1985-08-04 07:30:00 UTC,2446281.812500,27.4197,-84.6250,0050,20.4600
1985-08-04 07:45:00 UTC,2446281.822917,27.4197,-84.6250,0050,20.4500
1985-08-04 08:00:00 UTC,2446281.833333,27.4197,-84.6250,0050,20.4300
1985-08-04 08:15:00 UTC,2446281.843750,27.4197,-84.6250,0050,20.3100
1985-08-04 08:30:00 UTC,2446281.854167,27.4197,-84.6250,0050,20.1500
1985-08-04 08:45:00 UTC,2446281.864583,27.4197,-84.6250,0050,20.0600
1985-08-04 09:00:00 UTC,2446281.875000,27.4197,-84.6250,0050,20.0900
1985-08-04 09:15:00 UTC,2446281.885417,27.4197,-84.6250,0050,20.2100
1985-08-04 09:30:00 UTC,2446281.895833,27.4197,-84.6250,0050,20.3200
1985-08-04 09:45:00 UTC,2446281.906250,27.4197,-84.6250,0050,20.3500
1985-08-04 10:00:00 UTC,2446281.916667,27.4197,-84.6250,0050,20.4000
1985-08-04 10:15:00 UTC,2446281.927083,27.4197,-84.6250,0050,20.5100
1985-08-04 10:30:00 UTC,2446281.937500,27.4197,-84.6250,0050,20.6200
1985-08-04 10:45:00 UTC,2446281.947917,27.4197,-84.6250,0050,20.6400
1985-08-04 11:00:00 UTC,2446281.958333,27.4197,-84.6250,0050,20.5400
1985-08-04 11:15:00 UTC,2446281.968750,27.4197,-84.6250,0050,20.5100
1985-08-04 11:30:00 UTC,2446281.979167,27.4197,-84.6250,0050,20.4800
1985-08-04 11:45:00 UTC,2446281.989583,27.4197,-84.6250,0050,20.5000
1985-08-04 12:00:00 UTC,2446282.000000,27.4197,-84.6250,0050,20.5100
1985-08-04 12:15:00 UTC,2446282.010417,27.4197,-84.6250,0050,20.5400
1985-08-04 12:30:00 UTC,2446282.020833,27.4197,-84.6250,0050,20.6000
1985-08-04 12:45:00 UTC,2446282.031250,27.4197,-84.6250,0050,20.5900
1985-08-04 13:00:00 UTC,2446282.041667,27.4197,-84.6250,0050,20.6400
1985-08-04 13:15:00 UTC,2446282.052083,27.4197,-84.6250,0050,20.6800
1985-08-04 13:30:00 UTC,2446282.062500,27.4197,-84.6250,0050,20.7000
1985-08-04 13:45:00 UTC,2446282.072917,27.4197,-84.6250,0050,20.6800
1985-08-04 14:00:00 UTC,2446282.083333,27.4197,-84.6250,0050,20.7000
1985-08-04 14:15:00 UTC,2446282.093750,27.4197,-84.6250,0050,20.7100
1985-08-04 14:30:00 UTC,2446282.104167,27.4197,-84.6250,0050,20.7000
1985-08-04 14:45:00 UTC,2446282.114583,27.4197,-84.6250,0050,20.7800
1985-08-04 15:00:00 UTC,2446282.125000,27.4197,-84.6250,0050,20.8500
1985-08-04 15:15:00 UTC,2446282.135417,27.4197,-84.6250,0050,20.8900
1985-08-04 15:30:00 UTC,2446282.145833,27.4197,-84.6250,0050,20.9300
1985-08-04 15:45:00 UTC,2446282.156250,27.4197,-84.6250,0050,20.9500
1985-08-04 16:00:00 UTC,2446282.166667,27.4197,-84.6250,0050,20.9500
1985-08-04 16:15:00 UTC,2446282.177083,27.4197,-84.6250,0050,20.9500
1985-08-04 16:30:00 UTC,2446282.187500,27.4197,-84.6250,0050,20.9300
1985-08-04 16:45:00 UTC,2446282.197917,27.4197,-84.6250,0050,20.9000
1985-08-04 17:00:00 UTC,2446282.208333,27.4197,-84.6250,0050,21.0000
1985-08-04 17:15:00 UTC,2446282.218750,27.4197,-84.6250,0050,21.0300
1985-08-04 17:30:00 UTC,2446282.229167,27.4197,-84.6250,0050,21.0400
1985-08-04 17:45:00 UTC,2446282.239583,27.4197,-84.6250,0050,21.0400
1985-08-04 18:00:00 UTC,2446282.250000,27.4197,-84.6250,0050,21.0300
1985-08-04 18:15:00 UTC,2446282.260417,27.4197,-84.6250,0050,21.0100
1985-08-04 18:30:00 UTC,2446282.270833,27.4197,-84.6250,0050,21.0400
1985-08-04 18:45:00 UTC,2446282.281250,27.4197,-84.6250,0050,21.0300
1985-08-04 19:00:00 UTC,2446282.291667,27.4197,-84.6250,0050,21.0100
1985-08-04 19:15:00 UTC,2446282.302083,27.4197,-84.6250,0050,20.9600
1985-08-04 19:30:00 UTC,2446282.312500,27.4197,-84.6250,0050,20.8900
1985-08-04 19:45:00 UTC,2446282.322917,27.4197,-84.6250,0050,20.8500
1985-08-04 20:00:00 UTC,2446282.333333,27.4197,-84.6250,0050,20.8400
1985-08-04 20:15:00 UTC,2446282.343750,27.4197,-84.6250,0050,20.8500
1985-08-04 20:30:00 UTC,2446282.354167,27.4197,-84.6250,0050,20.9300
1985-08-04 20:45:00 UTC,2446282.364583,27.4197,-84.6250,0050,20.9500
1985-08-04 21:00:00 UTC,2446282.375000,27.4197,-84.6250,0050,20.9300
1985-08-04 21:15:00 UTC,2446282.385417,27.4197,-84.6250,0050,20.9000
1985-08-04 21:30:00 UTC,2446282.395833,27.4197,-84.6250,0050,20.8400
1985-08-04 21:45:00 UTC,2446282.406250,27.4197,-84.6250,0050,20.8200
1985-08-04 22:00:00 UTC,2446282.416667,27.4197,-84.6250,0050,20.8700
1985-08-04 22:15:00 UTC,2446282.427083,27.4197,-84.6250,0050,20.8500
1985-08-04 22:30:00 UTC,2446282.437500,27.4197,-84.6250,0050,20.8700
1985-08-04 22:45:00 UTC,2446282.447917,27.4197,-84.6250,0050,20.8900
1985-08-04 23:00:00 UTC,2446282.458333,27.4197,-84.6250,0050,20.9000
1985-08-04 23:15:00 UTC,2446282.468750,27.4197,-84.6250,0050,20.9000
1985-08-04 23:30:00 UTC,2446282.479167,27.4197,-84.6250,0050,20.9000
1985-08-04 23:45:00 UTC,2446282.489583,27.4197,-84.6250,0050,20.9200
1985-08-05 00:00:00 UTC,2446282.500000,27.4197,-84.6250,0050,20.9800
1985-08-05 00:15:00 UTC,2446282.510417,27.4197,-84.6250,0050,21.0300
1985-08-05 00:30:00 UTC,2446282.520833,27.4197,-84.6250,0050,21.0100
1985-08-05 00:45:00 UTC,2446282.531250,27.4197,-84.6250,0050,21.0000
1985-08-05 01:00:00 UTC,2446282.541667,27.4197,-84.6250,0050,21.0100
1985-08-05 01:15:00 UTC,2446282.552083,27.4197,-84.6250,0050,21.0400
1985-08-05 01:30:00 UTC,2446282.562500,27.4197,-84.6250,0050,21.0100
1985-08-05 01:45:00 UTC,2446282.572917,27.4197,-84.6250,0050,21.0000
1985-08-05 02:00:00 UTC,2446282.583333,27.4197,-84.6250,0050,21.0000
1985-08-05 02:15:00 UTC,2446282.593750,27.4197,-84.6250,0050,20.9600
1985-08-05 02:30:00 UTC,2446282.604167,27.4197,-84.6250,0050,20.9300
1985-08-05 02:45:00 UTC,2446282.614583,27.4197,-84.6250,0050,20.9000
1985-08-05 03:00:00 UTC,2446282.625000,27.4197,-84.6250,0050,20.9000
1985-08-05 03:15:00 UTC,2446282.635417,27.4197,-84.6250,0050,20.8500
1985-08-05 03:30:00 UTC,2446282.645833,27.4197,-84.6250,0050,20.7900
1985-08-05 03:45:00 UTC,2446282.656250,27.4197,-84.6250,0050,20.7600
1985-08-05 04:00:00 UTC,2446282.666667,27.4197,-84.6250,0050,20.7000
1985-08-05 04:15:00 UTC,2446282.677083,27.4197,-84.6250,0050,20.6500
1985-08-05 04:30:00 UTC,2446282.687500,27.4197,-84.6250,0050,20.6400
1985-08-05 04:45:00 UTC,2446282.697917,27.4197,-84.6250,0050,20.6800
1985-08-05 05:00:00 UTC,2446282.708333,27.4197,-84.6250,0050,20.7100
1985-08-05 05:15:00 UTC,2446282.718750,27.4197,-84.6250,0050,20.7500
1985-08-05 05:30:00 UTC,2446282.729167,27.4197,-84.6250,0050,20.6500
1985-08-05 05:45:00 UTC,2446282.739583,27.4197,-84.6250,0050,20.5300
1985-08-05 06:00:00 UTC,2446282.750000,27.4197,-84.6250,0050,20.4500
1985-08-05 06:15:00 UTC,2446282.760417,27.4197,-84.6250,0050,20.4000
1985-08-05 06:30:00 UTC,2446282.770833,27.4197,-84.6250,0050,20.3200
1985-08-05 06:45:00 UTC,2446282.781250,27.4197,-84.6250,0050,20.2600
1985-08-05 07:00:00 UTC,2446282.791667,27.4197,-84.6250,0050,20.2100
1985-08-05 07:15:00 UTC,2446282.802083,27.4197,-84.6250,0050,20.2800
1985-08-05 07:30:00 UTC,2446282.812500,27.4197,-84.6250,0050,20.3400
1985-08-05 07:45:00 UTC,2446282.822917,27.4197,-84.6250,0050,20.4500
1985-08-05 08:00:00 UTC,2446282.833333,27.4197,-84.6250,0050,20.4800
1985-08-05 08:15:00 UTC,2446282.843750,27.4197,-84.6250,0050,20.4800
1985-08-05 08:30:00 UTC,2446282.854167,27.4197,-84.6250,0050,20.4300
1985-08-05 08:45:00 UTC,2446282.864583,27.4197,-84.6250,0050,20.4300
1985-08-05 09:00:00 UTC,2446282.875000,27.4197,-84.6250,0050,20.4200
1985-08-05 09:15:00 UTC,2446282.885417,27.4197,-84.6250,0050,20.3900
1985-08-05 09:30:00 UTC,2446282.895833,27.4197,-84.6250,0050,20.3700
1985-08-05 09:45:00 UTC,2446282.906250,27.4197,-84.6250,0050,20.3500
1985-08-05 10:00:00 UTC,2446282.916667,27.4197,-84.6250,0050,20.3200
1985-08-05 10:15:00 UTC,2446282.927083,27.4197,-84.6250,0050,20.2500