Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1982-10-16 18:00:00 UTC,2445259.250000,29.6650,-93.4789,0086,24.5000
1982-10-16 18:30:00 UTC,2445259.270833,29.6650,-93.4789,0086,24.5000
1982-10-16 19:00:00 UTC,2445259.291667,29.6650,-93.4789,0086,24.5000
1982-10-16 19:30:00 UTC,2445259.312500,29.6650,-93.4789,0086,24.5000
1982-10-16 20:00:00 UTC,2445259.333333,29.6650,-93.4789,0086,24.4000
1982-10-16 20:30:00 UTC,2445259.354167,29.6650,-93.4789,0086,24.3000
1982-10-16 21:00:00 UTC,2445259.375000,29.6650,-93.4789,0086,24.2000
1982-10-16 21:30:00 UTC,2445259.395833,29.6650,-93.4789,0086,24.2000
1982-10-16 22:00:00 UTC,2445259.416667,29.6650,-93.4789,0086,24.2000
1982-10-16 22:30:00 UTC,2445259.437500,29.6650,-93.4789,0086,24.2000
1982-10-16 23:00:00 UTC,2445259.458333,29.6650,-93.4789,0086,24.2000
1982-10-16 23:30:00 UTC,2445259.479167,29.6650,-93.4789,0086,24.2000
1982-10-17 00:00:00 UTC,2445259.500000,29.6650,-93.4789,0086,24.2000
1982-10-17 00:30:00 UTC,2445259.520833,29.6650,-93.4789,0086,24.2000
1982-10-17 01:00:00 UTC,2445259.541667,29.6650,-93.4789,0086,24.3000
1982-10-17 01:30:00 UTC,2445259.562500,29.6650,-93.4789,0086,24.3000
1982-10-17 02:00:00 UTC,2445259.583333,29.6650,-93.4789,0086,24.3000
1982-10-17 02:30:00 UTC,2445259.604167,29.6650,-93.4789,0086,24.2000
1982-10-17 03:00:00 UTC,2445259.625000,29.6650,-93.4789,0086,24.2000
1982-10-17 03:30:00 UTC,2445259.645833,29.6650,-93.4789,0086,24.2000
1982-10-17 04:00:00 UTC,2445259.666667,29.6650,-93.4789,0086,24.2000
1982-10-17 04:30:00 UTC,2445259.687500,29.6650,-93.4789,0086,24.1000
1982-10-17 05:00:00 UTC,2445259.708333,29.6650,-93.4789,0086,24.1000
1982-10-17 05:30:00 UTC,2445259.729167,29.6650,-93.4789,0086,24.1000
1982-10-17 06:00:00 UTC,2445259.750000,29.6650,-93.4789,0086,24.1000
1982-10-17 06:30:00 UTC,2445259.770833,29.6650,-93.4789,0086,24.1000
1982-10-17 07:00:00 UTC,2445259.791667,29.6650,-93.4789,0086,24.1000
1982-10-17 07:30:00 UTC,2445259.812500,29.6650,-93.4789,0086,24.1000
1982-10-17 08:00:00 UTC,2445259.833333,29.6650,-93.4789,0086,24.0000
1982-10-17 08:30:00 UTC,2445259.854167,29.6650,-93.4789,0086,23.9000
1982-10-17 09:00:00 UTC,2445259.875000,29.6650,-93.4789,0086,23.9000
1982-10-17 09:30:00 UTC,2445259.895833,29.6650,-93.4789,0086,23.9000
1982-10-17 10:00:00 UTC,2445259.916667,29.6650,-93.4789,0086,23.9000
1982-10-17 10:30:00 UTC,2445259.937500,29.6650,-93.4789,0086,24.0000
1982-10-17 11:00:00 UTC,2445259.958333,29.6650,-93.4789,0086,24.1000
1982-10-17 11:30:00 UTC,2445259.979167,29.6650,-93.4789,0086,24.3000
1982-10-17 12:00:00 UTC,2445260.000000,29.6650,-93.4789,0086,24.3000
1982-10-17 12:30:00 UTC,2445260.020833,29.6650,-93.4789,0086,24.2000
1982-10-17 13:00:00 UTC,2445260.041667,29.6650,-93.4789,0086,24.2000
1982-10-17 13:30:00 UTC,2445260.062500,29.6650,-93.4789,0086,24.2000
1982-10-17 14:00:00 UTC,2445260.083333,29.6650,-93.4789,0086,24.0000
1982-10-17 14:30:00 UTC,2445260.104167,29.6650,-93.4789,0086,23.6000
1982-10-17 15:00:00 UTC,2445260.125000,29.6650,-93.4789,0086,23.4000
1982-10-17 15:30:00 UTC,2445260.145833,29.6650,-93.4789,0086,23.4000
1982-10-17 16:00:00 UTC,2445260.166667,29.6650,-93.4789,0086,23.4000
1982-10-17 16:30:00 UTC,2445260.187500,29.6650,-93.4789,0086,23.4000
1982-10-17 17:00:00 UTC,2445260.208333,29.6650,-93.4789,0086,23.4000
1982-10-17 17:30:00 UTC,2445260.229167,29.6650,-93.4789,0086,23.4000
1982-10-17 18:00:00 UTC,2445260.250000,29.6650,-93.4789,0086,23.5000
1982-10-17 18:30:00 UTC,2445260.270833,29.6650,-93.4789,0086,23.5000
1982-10-17 19:00:00 UTC,2445260.291667,29.6650,-93.4789,0086,23.5000
1982-10-17 19:30:00 UTC,2445260.312500,29.6650,-93.4789,0086,23.6000
1982-10-17 20:00:00 UTC,2445260.333333,29.6650,-93.4789,0086,23.7000
1982-10-17 20:30:00 UTC,2445260.354167,29.6650,-93.4789,0086,23.7000
1982-10-17 21:00:00 UTC,2445260.375000,29.6650,-93.4789,0086,23.8000
1982-10-17 21:30:00 UTC,2445260.395833,29.6650,-93.4789,0086,23.9000
1982-10-17 22:00:00 UTC,2445260.416667,29.6650,-93.4789,0086,23.9000
1982-10-17 22:30:00 UTC,2445260.437500,29.6650,-93.4789,0086,23.9000
1982-10-17 23:00:00 UTC,2445260.458333,29.6650,-93.4789,0086,23.9000
1982-10-17 23:30:00 UTC,2445260.479167,29.6650,-93.4789,0086,24.0000
1982-10-18 00:00:00 UTC,2445260.500000,29.6650,-93.4789,0086,24.0000
1982-10-18 00:30:00 UTC,2445260.520833,29.6650,-93.4789,0086,24.0000
1982-10-18 01:00:00 UTC,2445260.541667,29.6650,-93.4789,0086,24.0000
1982-10-18 01:30:00 UTC,2445260.562500,29.6650,-93.4789,0086,24.0000
1982-10-18 02:00:00 UTC,2445260.583333,29.6650,-93.4789,0086,24.0000
1982-10-18 02:30:00 UTC,2445260.604167,29.6650,-93.4789,0086,24.0000
1982-10-18 03:00:00 UTC,2445260.625000,29.6650,-93.4789,0086,24.0000
1982-10-18 03:30:00 UTC,2445260.645833,29.6650,-93.4789,0086,24.0000
1982-10-18 04:00:00 UTC,2445260.666667,29.6650,-93.4789,0086,24.0000
1982-10-18 04:30:00 UTC,2445260.687500,29.6650,-93.4789,0086,24.0000
1982-10-18 05:00:00 UTC,2445260.708333,29.6650,-93.4789,0086,24.0000
1982-10-18 05:30:00 UTC,2445260.729167,29.6650,-93.4789,0086,24.0000
1982-10-18 06:00:00 UTC,2445260.750000,29.6650,-93.4789,0086,23.9000
1982-10-18 06:30:00 UTC,2445260.770833,29.6650,-93.4789,0086,23.9000
1982-10-18 07:00:00 UTC,2445260.791667,29.6650,-93.4789,0086,23.9000
1982-10-18 07:30:00 UTC,2445260.812500,29.6650,-93.4789,0086,23.9000
1982-10-18 08:00:00 UTC,2445260.833333,29.6650,-93.4789,0086,23.9000
1982-10-18 08:30:00 UTC,2445260.854167,29.6650,-93.4789,0086,23.9000
1982-10-18 09:00:00 UTC,2445260.875000,29.6650,-93.4789,0086,23.9000
1982-10-18 09:30:00 UTC,2445260.895833,29.6650,-93.4789,0086,23.9000
1982-10-18 10:00:00 UTC,2445260.916667,29.6650,-93.4789,0086,23.9000
1982-10-18 10:30:00 UTC,2445260.937500,29.6650,-93.4789,0086,23.9000
1982-10-18 11:00:00 UTC,2445260.958333,29.6650,-93.4789,0086,23.8000
1982-10-18 11:30:00 UTC,2445260.979167,29.6650,-93.4789,0086,23.8000
1982-10-18 12:00:00 UTC,2445261.000000,29.6650,-93.4789,0086,23.8000
1982-10-18 12:30:00 UTC,2445261.020833,29.6650,-93.4789,0086,23.8000
1982-10-18 13:00:00 UTC,2445261.041667,29.6650,-93.4789,0086,23.8000
1982-10-18 13:30:00 UTC,2445261.062500,29.6650,-93.4789,0086,23.8000
1982-10-18 14:00:00 UTC,2445261.083333,29.6650,-93.4789,0086,23.8000
1982-10-18 14:30:00 UTC,2445261.104167,29.6650,-93.4789,0086,23.7000
1982-10-18 15:00:00 UTC,2445261.125000,29.6650,-93.4789,0086,23.7000
1982-10-18 15:30:00 UTC,2445261.145833,29.6650,-93.4789,0086,23.7000
1982-10-18 16:00:00 UTC,2445261.166667,29.6650,-93.4789,0086,23.8000
1982-10-18 16:30:00 UTC,2445261.187500,29.6650,-93.4789,0086,23.8000
1982-10-18 17:00:00 UTC,2445261.208333,29.6650,-93.4789,0086,23.8000
1982-10-18 17:30:00 UTC,2445261.229167,29.6650,-93.4789,0086,23.8000
1982-10-18 18:00:00 UTC,2445261.250000,29.6650,-93.4789,0086,23.8000
1982-10-18 18:30:00 UTC,2445261.270833,29.6650,-93.4789,0086,23.8000
1982-10-18 19:00:00 UTC,2445261.291667,29.6650,-93.4789,0086,23.8000
1982-10-18 19:30:00 UTC,2445261.312500,29.6650,-93.4789,0086,23.8000
1982-10-18 20:00:00 UTC,2445261.333333,29.6650,-93.4789,0086,23.8000
1982-10-18 20:30:00 UTC,2445261.354167,29.6650,-93.4789,0086,23.8000
1982-10-18 21:00:00 UTC,2445261.375000,29.6650,-93.4789,0086,23.8000
1982-10-18 21:30:00 UTC,2445261.395833,29.6650,-93.4789,0086,23.9000
1982-10-18 22:00:00 UTC,2445261.416667,29.6650,-93.4789,0086,24.0000
1982-10-18 22:30:00 UTC,2445261.437500,29.6650,-93.4789,0086,24.0000
1982-10-18 23:00:00 UTC,2445261.458333,29.6650,-93.4789,0086,24.0000
1982-10-18 23:30:00 UTC,2445261.479167,29.6650,-93.4789,0086,24.0000
1982-10-19 00:00:00 UTC,2445261.500000,29.6650,-93.4789,0086,24.0000
1982-10-19 00:30:00 UTC,2445261.520833,29.6650,-93.4789,0086,24.0000
1982-10-19 01:00:00 UTC,2445261.541667,29.6650,-93.4789,0086,24.0000
1982-10-19 01:30:00 UTC,2445261.562500,29.6650,-93.4789,0086,24.0000
1982-10-19 02:00:00 UTC,2445261.583333,29.6650,-93.4789,0086,24.0000
1982-10-19 02:30:00 UTC,2445261.604167,29.6650,-93.4789,0086,24.0000
1982-10-19 03:00:00 UTC,2445261.625000,29.6650,-93.4789,0086,24.0000
1982-10-19 03:30:00 UTC,2445261.645833,29.6650,-93.4789,0086,24.0000
1982-10-19 04:00:00 UTC,2445261.666667,29.6650,-93.4789,0086,24.0000
1982-10-19 04:30:00 UTC,2445261.687500,29.6650,-93.4789,0086,24.0000
1982-10-19 05:00:00 UTC,2445261.708333,29.6650,-93.4789,0086,23.9000
1982-10-19 05:30:00 UTC,2445261.729167,29.6650,-93.4789,0086,23.9000
1982-10-19 06:00:00 UTC,2445261.750000,29.6650,-93.4789,0086,23.9000
1982-10-19 06:30:00 UTC,2445261.770833,29.6650,-93.4789,0086,23.9000
1982-10-19 07:00:00 UTC,2445261.791667,29.6650,-93.4789,0086,23.9000
1982-10-19 07:30:00 UTC,2445261.812500,29.6650,-93.4789,0086,23.9000
1982-10-19 08:00:00 UTC,2445261.833333,29.6650,-93.4789,0086,23.9000
1982-10-19 08:30:00 UTC,2445261.854167,29.6650,-93.4789,0086,23.9000
1982-10-19 09:00:00 UTC,2445261.875000,29.6650,-93.4789,0086,23.8000
1982-10-19 09:30:00 UTC,2445261.895833,29.6650,-93.4789,0086,23.8000
1982-10-19 10:00:00 UTC,2445261.916667,29.6650,-93.4789,0086,23.8000
1982-10-19 10:30:00 UTC,2445261.937500,29.6650,-93.4789,0086,23.8000
1982-10-19 11:00:00 UTC,2445261.958333,29.6650,-93.4789,0086,23.8000
1982-10-19 11:30:00 UTC,2445261.979167,29.6650,-93.4789,0086,23.8000
1982-10-19 12:00:00 UTC,2445262.000000,29.6650,-93.4789,0086,23.8000
1982-10-19 12:30:00 UTC,2445262.020833,29.6650,-93.4789,0086,23.8000
1982-10-19 13:00:00 UTC,2445262.041667,29.6650,-93.4789,0086,23.8000
1982-10-19 13:30:00 UTC,2445262.062500,29.6650,-93.4789,0086,23.9000
1982-10-19 14:00:00 UTC,2445262.083333,29.6650,-93.4789,0086,23.8000
1982-10-19 14:30:00 UTC,2445262.104167,29.6650,-93.4789,0086,23.8000
1982-10-19 15:00:00 UTC,2445262.125000,29.6650,-93.4789,0086,23.8000
1982-10-19 15:30:00 UTC,2445262.145833,29.6650,-93.4789,0086,23.8000
1982-10-19 16:00:00 UTC,2445262.166667,29.6650,-93.4789,0086,23.8000
1982-10-19 16:30:00 UTC,2445262.187500,29.6650,-93.4789,0086,23.8000
1982-10-19 17:00:00 UTC,2445262.208333,29.6650,-93.4789,0086,23.8000
1982-10-19 17:30:00 UTC,2445262.229167,29.6650,-93.4789,0086,23.8000
1982-10-19 18:00:00 UTC,2445262.250000,29.6650,-93.4789,0086,23.9000
1982-10-19 18:30:00 UTC,2445262.270833,29.6650,-93.4789,0086,23.9000
1982-10-19 19:00:00 UTC,2445262.291667,29.6650,-93.4789,0086,23.9000
1982-10-19 19:30:00 UTC,2445262.312500,29.6650,-93.4789,0086,23.9000
1982-10-19 20:00:00 UTC,2445262.333333,29.6650,-93.4789,0086,23.9000
1982-10-19 20:30:00 UTC,2445262.354167,29.6650,-93.4789,0086,23.9000
1982-10-19 21:00:00 UTC,2445262.375000,29.6650,-93.4789,0086,23.9000
1982-10-19 21:30:00 UTC,2445262.395833,29.6650,-93.4789,0086,23.9000
1982-10-19 22:00:00 UTC,2445262.416667,29.6650,-93.4789,0086,23.9000
1982-10-19 22:30:00 UTC,2445262.437500,29.6650,-93.4789,0086,23.9000
1982-10-19 23:00:00 UTC,2445262.458333,29.6650,-93.4789,0086,24.0000
1982-10-19 23:30:00 UTC,2445262.479167,29.6650,-93.4789,0086,24.0000
1982-10-20 00:00:00 UTC,2445262.500000,29.6650,-93.4789,0086,24.1000
1982-10-20 00:30:00 UTC,2445262.520833,29.6650,-93.4789,0086,24.1000
1982-10-20 01:00:00 UTC,2445262.541667,29.6650,-93.4789,0086,24.2000
1982-10-20 01:30:00 UTC,2445262.562500,29.6650,-93.4789,0086,24.2000
1982-10-20 02:00:00 UTC,2445262.583333,29.6650,-93.4789,0086,24.2000
1982-10-20 02:30:00 UTC,2445262.604167,29.6650,-93.4789,0086,24.2000
1982-10-20 03:00:00 UTC,2445262.625000,29.6650,-93.4789,0086,24.3000
1982-10-20 03:30:00 UTC,2445262.645833,29.6650,-93.4789,0086,24.3000
1982-10-20 04:00:00 UTC,2445262.666667,29.6650,-93.4789,0086,24.2000
1982-10-20 04:30:00 UTC,2445262.687500,29.6650,-93.4789,0086,24.2000
1982-10-20 05:00:00 UTC,2445262.708333,29.6650,-93.4789,0086,24.2000
1982-10-20 05:30:00 UTC,2445262.729167,29.6650,-93.4789,0086,24.2000
1982-10-20 06:00:00 UTC,2445262.750000,29.6650,-93.4789,0086,24.2000
1982-10-20 06:30:00 UTC,2445262.770833,29.6650,-93.4789,0086,24.2000
1982-10-20 07:00:00 UTC,2445262.791667,29.6650,-93.4789,0086,24.1000
1982-10-20 07:30:00 UTC,2445262.812500,29.6650,-93.4789,0086,24.1000
1982-10-20 08:00:00 UTC,2445262.833333,29.6650,-93.4789,0086,24.1000
1982-10-20 08:30:00 UTC,2445262.854167,29.6650,-93.4789,0086,24.1000
1982-10-20 09:00:00 UTC,2445262.875000,29.6650,-93.4789,0086,24.1000
1982-10-20 09:30:00 UTC,2445262.895833,29.6650,-93.4789,0086,24.1000
1982-10-20 10:00:00 UTC,2445262.916667,29.6650,-93.4789,0086,24.1000
1982-10-20 10:30:00 UTC,2445262.937500,29.6650,-93.4789,0086,24.1000
1982-10-20 11:00:00 UTC,2445262.958333,29.6650,-93.4789,0086,24.1000
1982-10-20 11:30:00 UTC,2445262.979167,29.6650,-93.4789,0086,24.0000
1982-10-20 12:00:00 UTC,2445263.000000,29.6650,-93.4789,0086,24.0000
1982-10-20 12:30:00 UTC,2445263.020833,29.6650,-93.4789,0086,24.0000
1982-10-20 13:00:00 UTC,2445263.041667,29.6650,-93.4789,0086,24.0000
1982-10-20 13:30:00 UTC,2445263.062500,29.6650,-93.4789,0086,24.0000
1982-10-20 14:00:00 UTC,2445263.083333,29.6650,-93.4789,0086,24.0000
1982-10-20 14:30:00 UTC,2445263.104167,29.6650,-93.4789,0086,24.0000
1982-10-20 15:00:00 UTC,2445263.125000,29.6650,-93.4789,0086,24.0000
1982-10-20 15:30:00 UTC,2445263.145833,29.6650,-93.4789,0086,24.0000
1982-10-20 16:00:00 UTC,2445263.166667,29.6650,-93.4789,0086,24.0000
1982-10-20 16:30:00 UTC,2445263.187500,29.6650,-93.4789,0086,24.0000
1982-10-20 17:00:00 UTC,2445263.208333,29.6650,-93.4789,0086,24.0000
1982-10-20 17:30:00 UTC,2445263.229167,29.6650,-93.4789,0086,24.0000
1982-10-20 18:00:00 UTC,2445263.250000,29.6650,-93.4789,0086,24.0000
1982-10-20 18:30:00 UTC,2445263.270833,29.6650,-93.4789,0086,24.0000
1982-10-20 19:00:00 UTC,2445263.291667,29.6650,-93.4789,0086,24.0000
1982-10-20 19:30:00 UTC,2445263.312500,29.6650,-93.4789,0086,24.0000
1982-10-20 20:00:00 UTC,2445263.333333,29.6650,-93.4789,0086,24.0000
1982-10-20 20:30:00 UTC,2445263.354167,29.6650,-93.4789,0086,24.0000
1982-10-20 21:00:00 UTC,2445263.375000,29.6650,-93.4789,0086,24.0000
1982-10-20 21:30:00 UTC,2445263.395833,29.6650,-93.4789,0086,24.0000
1982-10-20 22:00:00 UTC,2445263.416667,29.6650,-93.4789,0086,24.0000
1982-10-20 22:30:00 UTC,2445263.437500,29.6650,-93.4789,0086,24.0000
1982-10-20 23:00:00 UTC,2445263.458333,29.6650,-93.4789,0086,24.0000
1982-10-20 23:30:00 UTC,2445263.479167,29.6650,-93.4789,0086,23.9000
1982-10-21 00:00:00 UTC,2445263.500000,29.6650,-93.4789,0086,23.9000
1982-10-21 00:30:00 UTC,2445263.520833,29.6650,-93.4789,0086,23.9000
1982-10-21 01:00:00 UTC,2445263.541667,29.6650,-93.4789,0086,23.9000
1982-10-21 01:30:00 UTC,2445263.562500,29.6650,-93.4789,0086,23.9000
1982-10-21 02:00:00 UTC,2445263.583333,29.6650,-93.4789,0086,23.9000
1982-10-21 02:30:00 UTC,2445263.604167,29.6650,-93.4789,0086,23.9000
1982-10-21 03:00:00 UTC,2445263.625000,29.6650,-93.4789,0086,23.9000
1982-10-21 03:30:00 UTC,2445263.645833,29.6650,-93.4789,0086,23.9000
1982-10-21 04:00:00 UTC,2445263.666667,29.6650,-93.4789,0086,23.8000
1982-10-21 04:30:00 UTC,2445263.687500,29.6650,-93.4789,0086,23.8000
1982-10-21 05:00:00 UTC,2445263.708333,29.6650,-93.4789,0086,23.8000
1982-10-21 05:30:00 UTC,2445263.729167,29.6650,-93.4789,0086,23.7000
1982-10-21 06:00:00 UTC,2445263.750000,29.6650,-93.4789,0086,23.7000
1982-10-21 06:30:00 UTC,2445263.770833,29.6650,-93.4789,0086,23.7000
1982-10-21 07:00:00 UTC,2445263.791667,29.6650,-93.4789,0086,23.6000
1982-10-21 07:30:00 UTC,2445263.812500,29.6650,-93.4789,0086,23.5000
1982-10-21 08:00:00 UTC,2445263.833333,29.6650,-93.4789,0086,23.5000
1982-10-21 08:30:00 UTC,2445263.854167,29.6650,-93.4789,0086,23.5000
1982-10-21 09:00:00 UTC,2445263.875000,29.6650,-93.4789,0086,23.4000
1982-10-21 09:30:00 UTC,2445263.895833,29.6650,-93.4789,0086,23.4000
1982-10-21 10:00:00 UTC,2445263.916667,29.6650,-93.4789,0086,23.3000
1982-10-21 10:30:00 UTC,2445263.937500,29.6650,-93.4789,0086,23.2000
1982-10-21 11:00:00 UTC,2445263.958333,29.6650,-93.4789,0086,23.2000
1982-10-21 11:30:00 UTC,2445263.979167,29.6650,-93.4789,0086,23.2000
1982-10-21 12:00:00 UTC,2445264.000000,29.6650,-93.4789,0086,23.2000
1982-10-21 12:30:00 UTC,2445264.020833,29.6650,-93.4789,0086,23.1000
1982-10-21 13:00:00 UTC,2445264.041667,29.6650,-93.4789,0086,23.1000
1982-10-21 13:30:00 UTC,2445264.062500,29.6650,-93.4789,0086,23.0000
1982-10-21 14:00:00 UTC,2445264.083333,29.6650,-93.4789,0086,22.9000
1982-10-21 14:30:00 UTC,2445264.104167,29.6650,-93.4789,0086,22.9000
1982-10-21 15:00:00 UTC,2445264.125000,29.6650,-93.4789,0086,22.9000
1982-10-21 15:30:00 UTC,2445264.145833,29.6650,-93.4789,0086,22.9000
1982-10-21 16:00:00 UTC,2445264.166667,29.6650,-93.4789,0086,22.9000
1982-10-21 16:30:00 UTC,2445264.187500,29.6650,-93.4789,0086,22.9000
1982-10-21 17:00:00 UTC,2445264.208333,29.6650,-93.4789,0086,22.9000
1982-10-21 17:30:00 UTC,2445264.229167,29.6650,-93.4789,0086,22.9000
1982-10-21 18:00:00 UTC,2445264.250000,29.6650,-93.4789,0086,22.9000
1982-10-21 18:30:00 UTC,2445264.270833,29.6650,-93.4789,0086,23.0000
1982-10-21 19:00:00 UTC,2445264.291667,29.6650,-93.4789,0086,23.0000
1982-10-21 19:30:00 UTC,2445264.312500,29.6650,-93.4789,0086,23.1000
1982-10-21 20:00:00 UTC,2445264.333333,29.6650,-93.4789,0086,23.1000
1982-10-21 20:30:00 UTC,2445264.354167,29.6650,-93.4789,0086,23.1000
1982-10-21 21:00:00 UTC,2445264.375000,29.6650,-93.4789,0086,23.2000
1982-10-21 21:30:00 UTC,2445264.395833,29.6650,-93.4789,0086,23.2000
1982-10-21 22:00:00 UTC,2445264.416667,29.6650,-93.4789,0086,23.2000
1982-10-21 22:30:00 UTC,2445264.437500,29.6650,-93.4789,0086,23.2000
1982-10-21 23:00:00 UTC,2445264.458333,29.6650,-93.4789,0086,23.2000
1982-10-21 23:30:00 UTC,2445264.479167,29.6650,-93.4789,0086,23.2000
1982-10-22 00:00:00 UTC,2445264.500000,29.6650,-93.4789,0086,23.2000
1982-10-22 00:30:00 UTC,2445264.520833,29.6650,-93.4789,0086,23.2000
1982-10-22 01:00:00 UTC,2445264.541667,29.6650,-93.4789,0086,23.1000
1982-10-22 01:30:00 UTC,2445264.562500,29.6650,-93.4789,0086,23.1000
1982-10-22 02:00:00 UTC,2445264.583333,29.6650,-93.4789,0086,23.1000
1982-10-22 02:30:00 UTC,2445264.604167,29.6650,-93.4789,0086,23.1000
1982-10-22 03:00:00 UTC,2445264.625000,29.6650,-93.4789,0086,23.0000
1982-10-22 03:30:00 UTC,2445264.645833,29.6650,-93.4789,0086,23.0000
1982-10-22 04:00:00 UTC,2445264.666667,29.6650,-93.4789,0086,23.0000
1982-10-22 04:30:00 UTC,2445264.687500,29.6650,-93.4789,0086,23.0000
1982-10-22 05:00:00 UTC,2445264.708333,29.6650,-93.4789,0086,22.9000
1982-10-22 05:30:00 UTC,2445264.729167,29.6650,-93.4789,0086,22.9000
1982-10-22 06:00:00 UTC,2445264.750000,29.6650,-93.4789,0086,22.9000
1982-10-22 06:30:00 UTC,2445264.770833,29.6650,-93.4789,0086,22.9000
1982-10-22 07:00:00 UTC,2445264.791667,29.6650,-93.4789,0086,22.8000
1982-10-22 07:30:00 UTC,2445264.812500,29.6650,-93.4789,0086,22.8000
1982-10-22 08:00:00 UTC,2445264.833333,29.6650,-93.4789,0086,22.8000
1982-10-22 08:30:00 UTC,2445264.854167,29.6650,-93.4789,0086,22.8000
1982-10-22 09:00:00 UTC,2445264.875000,29.6650,-93.4789,0086,22.7000
1982-10-22 09:30:00 UTC,2445264.895833,29.6650,-93.4789,0086,22.7000
1982-10-22 10:00:00 UTC,2445264.916667,29.6650,-93.4789,0086,22.7000
1982-10-22 10:30:00 UTC,2445264.937500,29.6650,-93.4789,0086,22.7000
1982-10-22 11:00:00 UTC,2445264.958333,29.6650,-93.4789,0086,22.6000
1982-10-22 11:30:00 UTC,2445264.979167,29.6650,-93.4789,0086,22.6000
1982-10-22 12:00:00 UTC,2445265.000000,29.6650,-93.4789,0086,22.6000
1982-10-22 12:30:00 UTC,2445265.020833,29.6650,-93.4789,0086,22.5000
1982-10-22 13:00:00 UTC,2445265.041667,29.6650,-93.4789,0086,22.5000
1982-10-22 13:30:00 UTC,2445265.062500,29.6650,-93.4789,0086,22.5000
1982-10-22 14:00:00 UTC,2445265.083333,29.6650,-93.4789,0086,22.5000
1982-10-22 14:30:00 UTC,2445265.104167,29.6650,-93.4789,0086,22.4000
1982-10-22 15:00:00 UTC,2445265.125000,29.6650,-93.4789,0086,22.4000
1982-10-22 15:30:00 UTC,2445265.145833,29.6650,-93.4789,0086,22.4000
1982-10-22 16:00:00 UTC,2445265.166667,29.6650,-93.4789,0086,22.3000
1982-10-22 16:30:00 UTC,2445265.187500,29.6650,-93.4789,0086,22.3000
1982-10-22 17:00:00 UTC,2445265.208333,29.6650,-93.4789,0086,22.3000
1982-10-22 17:30:00 UTC,2445265.229167,29.6650,-93.4789,0086,22.3000
1982-10-22 18:00:00 UTC,2445265.250000,29.6650,-93.4789,0086,22.3000
1982-10-22 18:30:00 UTC,2445265.270833,29.6650,-93.4789,0086,22.3000
1982-10-22 19:00:00 UTC,2445265.291667,29.6650,-93.4789,0086,22.3000
1982-10-22 19:30:00 UTC,2445265.312500,29.6650,-93.4789,0086,22.3000
1982-10-22 20:00:00 UTC,2445265.333333,29.6650,-93.4789,0086,22.3000
1982-10-22 20:30:00 UTC,2445265.354167,29.6650,-93.4789,0086,22.3000
1982-10-22 21:00:00 UTC,2445265.375000,29.6650,-93.4789,0086,22.3000
1982-10-22 21:30:00 UTC,2445265.395833,29.6650,-93.4789,0086,22.3000
1982-10-22 22:00:00 UTC,2445265.416667,29.6650,-93.4789,0086,22.3000
1982-10-22 22:30:00 UTC,2445265.437500,29.6650,-93.4789,0086,22.3000
1982-10-22 23:00:00 UTC,2445265.458333,29.6650,-93.4789,0086,22.3000
1982-10-22 23:30:00 UTC,2445265.479167,29.6650,-93.4789,0086,22.3000
1982-10-23 00:00:00 UTC,2445265.500000,29.6650,-93.4789,0086,22.3000
1982-10-23 00:30:00 UTC,2445265.520833,29.6650,-93.4789,0086,22.3000
1982-10-23 01:00:00 UTC,2445265.541667,29.6650,-93.4789,0086,22.3000
1982-10-23 01:30:00 UTC,2445265.562500,29.6650,-93.4789,0086,22.3000
1982-10-23 02:00:00 UTC,2445265.583333,29.6650,-93.4789,0086,22.3000
1982-10-23 02:30:00 UTC,2445265.604167,29.6650,-93.4789,0086,22.3000
1982-10-23 03:00:00 UTC,2445265.625000,29.6650,-93.4789,0086,22.3000
1982-10-23 03:30:00 UTC,2445265.645833,29.6650,-93.4789,0086,22.2000
1982-10-23 04:00:00 UTC,2445265.666667,29.6650,-93.4789,0086,22.2000
1982-10-23 04:30:00 UTC,2445265.687500,29.6650,-93.4789,0086,22.2000
1982-10-23 05:00:00 UTC,2445265.708333,29.6650,-93.4789,0086,22.2000
1982-10-23 05:30:00 UTC,2445265.729167,29.6650,-93.4789,0086,22.1000
1982-10-23 06:00:00 UTC,2445265.750000,29.6650,-93.4789,0086,22.1000
1982-10-23 06:30:00 UTC,2445265.770833,29.6650,-93.4789,0086,22.1000
1982-10-23 07:00:00 UTC,2445265.791667,29.6650,-93.4789,0086,22.0000
1982-10-23 07:30:00 UTC,2445265.812500,29.6650,-93.4789,0086,22.0000
1982-10-23 08:00:00 UTC,2445265.833333,29.6650,-93.4789,0086,22.0000
1982-10-23 08:30:00 UTC,2445265.854167,29.6650,-93.4789,0086,22.0000
1982-10-23 09:00:00 UTC,2445265.875000,29.6650,-93.4789,0086,22.0000
1982-10-23 09:30:00 UTC,2445265.895833,29.6650,-93.4789,0086,21.9000
1982-10-23 10:00:00 UTC,2445265.916667,29.6650,-93.4789,0086,21.8000
1982-10-23 10:30:00 UTC,2445265.937500,29.6650,-93.4789,0086,21.7000
1982-10-23 11:00:00 UTC,2445265.958333,29.6650,-93.4789,0086,21.7000
1982-10-23 11:30:00 UTC,2445265.979167,29.6650,-93.4789,0086,21.7000
1982-10-23 12:00:00 UTC,2445266.000000,29.6650,-93.4789,0086,21.7000
1982-10-23 12:30:00 UTC,2445266.020833,29.6650,-93.4789,0086,21.6000
1982-10-23 13:00:00 UTC,2445266.041667,29.6650,-93.4789,0086,21.6000
1982-10-23 13:30:00 UTC,2445266.062500,29.6650,-93.4789,0086,21.5000
1982-10-23 14:00:00 UTC,2445266.083333,29.6650,-93.4789,0086,21.5000
1982-10-23 14:30:00 UTC,2445266.104167,29.6650,-93.4789,0086,21.5000
1982-10-23 15:00:00 UTC,2445266.125000,29.6650,-93.4789,0086,21.5000
1982-10-23 15:30:00 UTC,2445266.145833,29.6650,-93.4789,0086,21.4000
1982-10-23 16:00:00 UTC,2445266.166667,29.6650,-93.4789,0086,21.4000
1982-10-23 16:30:00 UTC,2445266.187500,29.6650,-93.4789,0086,21.5000
1982-10-23 17:00:00 UTC,2445266.208333,29.6650,-93.4789,0086,21.5000
1982-10-23 17:30:00 UTC,2445266.229167,29.6650,-93.4789,0086,21.5000
1982-10-23 18:00:00 UTC,2445266.250000,29.6650,-93.4789,0086,21.5000
1982-10-23 18:30:00 UTC,2445266.270833,29.6650,-93.4789,0086,21.6000
1982-10-23 19:00:00 UTC,2445266.291667,29.6650,-93.4789,0086,21.6000
1982-10-23 19:30:00 UTC,2445266.312500,29.6650,-93.4789,0086,21.6000
1982-10-23 20:00:00 UTC,2445266.333333,29.6650,-93.4789,0086,21.6000
1982-10-23 20:30:00 UTC,2445266.354167,29.6650,-93.4789,0086,21.6000
1982-10-23 21:00:00 UTC,2445266.375000,29.6650,-93.4789,0086,21.6000
1982-10-23 21:30:00 UTC,2445266.395833,29.6650,-93.4789,0086,21.7000
1982-10-23 22:00:00 UTC,2445266.416667,29.6650,-93.4789,0086,21.7000