Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-04-25 18:00:00 UTC,2445450.250000,28.7317,-95.2428,0201,18.4000
1983-04-25 18:30:00 UTC,2445450.270833,28.7317,-95.2428,0201,18.4000
1983-04-25 19:00:00 UTC,2445450.291667,28.7317,-95.2428,0201,18.4000
1983-04-25 19:30:00 UTC,2445450.312500,28.7317,-95.2428,0201,18.4000
1983-04-25 20:00:00 UTC,2445450.333333,28.7317,-95.2428,0201,18.4000
1983-04-25 20:30:00 UTC,2445450.354167,28.7317,-95.2428,0201,18.4000
1983-04-25 21:00:00 UTC,2445450.375000,28.7317,-95.2428,0201,18.4000
1983-04-25 21:30:00 UTC,2445450.395833,28.7317,-95.2428,0201,18.3000
1983-04-25 22:00:00 UTC,2445450.416667,28.7317,-95.2428,0201,18.3000
1983-04-25 22:30:00 UTC,2445450.437500,28.7317,-95.2428,0201,18.3000
1983-04-25 23:00:00 UTC,2445450.458333,28.7317,-95.2428,0201,18.3000
1983-04-25 23:30:00 UTC,2445450.479167,28.7317,-95.2428,0201,18.3000
1983-04-26 00:00:00 UTC,2445450.500000,28.7317,-95.2428,0201,18.3000
1983-04-26 00:30:00 UTC,2445450.520833,28.7317,-95.2428,0201,18.4000
1983-04-26 01:00:00 UTC,2445450.541667,28.7317,-95.2428,0201,18.4000
1983-04-26 01:30:00 UTC,2445450.562500,28.7317,-95.2428,0201,18.4000
1983-04-26 02:00:00 UTC,2445450.583333,28.7317,-95.2428,0201,18.4000
1983-04-26 02:30:00 UTC,2445450.604167,28.7317,-95.2428,0201,18.4000
1983-04-26 03:00:00 UTC,2445450.625000,28.7317,-95.2428,0201,18.4000
1983-04-26 03:30:00 UTC,2445450.645833,28.7317,-95.2428,0201,18.4000
1983-04-26 04:00:00 UTC,2445450.666667,28.7317,-95.2428,0201,18.4000
1983-04-26 04:30:00 UTC,2445450.687500,28.7317,-95.2428,0201,18.4000
1983-04-26 05:00:00 UTC,2445450.708333,28.7317,-95.2428,0201,18.4000
1983-04-26 05:30:00 UTC,2445450.729167,28.7317,-95.2428,0201,18.4000
1983-04-26 06:00:00 UTC,2445450.750000,28.7317,-95.2428,0201,18.4000
1983-04-26 06:30:00 UTC,2445450.770833,28.7317,-95.2428,0201,18.4000
1983-04-26 07:00:00 UTC,2445450.791667,28.7317,-95.2428,0201,18.4000
1983-04-26 07:30:00 UTC,2445450.812500,28.7317,-95.2428,0201,18.4000
1983-04-26 08:00:00 UTC,2445450.833333,28.7317,-95.2428,0201,18.4000
1983-04-26 08:30:00 UTC,2445450.854167,28.7317,-95.2428,0201,18.4000
1983-04-26 09:00:00 UTC,2445450.875000,28.7317,-95.2428,0201,18.4000
1983-04-26 09:30:00 UTC,2445450.895833,28.7317,-95.2428,0201,18.4000
1983-04-26 10:00:00 UTC,2445450.916667,28.7317,-95.2428,0201,18.4000
1983-04-26 10:30:00 UTC,2445450.937500,28.7317,-95.2428,0201,18.4000
1983-04-26 11:00:00 UTC,2445450.958333,28.7317,-95.2428,0201,18.4000
1983-04-26 11:30:00 UTC,2445450.979167,28.7317,-95.2428,0201,18.4000
1983-04-26 12:00:00 UTC,2445451.000000,28.7317,-95.2428,0201,18.4000
1983-04-26 12:30:00 UTC,2445451.020833,28.7317,-95.2428,0201,18.4000
1983-04-26 13:00:00 UTC,2445451.041667,28.7317,-95.2428,0201,18.4000
1983-04-26 13:30:00 UTC,2445451.062500,28.7317,-95.2428,0201,18.4000
1983-04-26 14:00:00 UTC,2445451.083333,28.7317,-95.2428,0201,18.4000
1983-04-26 14:30:00 UTC,2445451.104167,28.7317,-95.2428,0201,18.4000
1983-04-26 15:00:00 UTC,2445451.125000,28.7317,-95.2428,0201,18.4000
1983-04-26 15:30:00 UTC,2445451.145833,28.7317,-95.2428,0201,18.4000
1983-04-26 16:00:00 UTC,2445451.166667,28.7317,-95.2428,0201,18.4000
1983-04-26 16:30:00 UTC,2445451.187500,28.7317,-95.2428,0201,18.4000
1983-04-26 17:00:00 UTC,2445451.208333,28.7317,-95.2428,0201,18.4000
1983-04-26 17:30:00 UTC,2445451.229167,28.7317,-95.2428,0201,18.4000
1983-04-26 18:00:00 UTC,2445451.250000,28.7317,-95.2428,0201,18.4000
1983-04-26 18:30:00 UTC,2445451.270833,28.7317,-95.2428,0201,18.5000
1983-04-26 19:00:00 UTC,2445451.291667,28.7317,-95.2428,0201,18.5000
1983-04-26 19:30:00 UTC,2445451.312500,28.7317,-95.2428,0201,18.5000
1983-04-26 20:00:00 UTC,2445451.333333,28.7317,-95.2428,0201,18.5000
1983-04-26 20:30:00 UTC,2445451.354167,28.7317,-95.2428,0201,18.5000
1983-04-26 21:00:00 UTC,2445451.375000,28.7317,-95.2428,0201,18.4000
1983-04-26 21:30:00 UTC,2445451.395833,28.7317,-95.2428,0201,18.4000
1983-04-26 22:00:00 UTC,2445451.416667,28.7317,-95.2428,0201,18.4000
1983-04-26 22:30:00 UTC,2445451.437500,28.7317,-95.2428,0201,18.4000
1983-04-26 23:00:00 UTC,2445451.458333,28.7317,-95.2428,0201,18.4000
1983-04-26 23:30:00 UTC,2445451.479167,28.7317,-95.2428,0201,18.4000
1983-04-27 00:00:00 UTC,2445451.500000,28.7317,-95.2428,0201,18.4000
1983-04-27 00:30:00 UTC,2445451.520833,28.7317,-95.2428,0201,18.4000
1983-04-27 01:00:00 UTC,2445451.541667,28.7317,-95.2428,0201,18.4000
1983-04-27 01:30:00 UTC,2445451.562500,28.7317,-95.2428,0201,18.5000
1983-04-27 02:00:00 UTC,2445451.583333,28.7317,-95.2428,0201,18.5000
1983-04-27 02:30:00 UTC,2445451.604167,28.7317,-95.2428,0201,18.5000
1983-04-27 03:00:00 UTC,2445451.625000,28.7317,-95.2428,0201,18.5000
1983-04-27 03:30:00 UTC,2445451.645833,28.7317,-95.2428,0201,18.5000
1983-04-27 04:00:00 UTC,2445451.666667,28.7317,-95.2428,0201,18.5000
1983-04-27 04:30:00 UTC,2445451.687500,28.7317,-95.2428,0201,18.4000
1983-04-27 05:00:00 UTC,2445451.708333,28.7317,-95.2428,0201,18.4000
1983-04-27 05:30:00 UTC,2445451.729167,28.7317,-95.2428,0201,18.4000
1983-04-27 06:00:00 UTC,2445451.750000,28.7317,-95.2428,0201,18.4000
1983-04-27 06:30:00 UTC,2445451.770833,28.7317,-95.2428,0201,18.4000
1983-04-27 07:00:00 UTC,2445451.791667,28.7317,-95.2428,0201,18.4000
1983-04-27 07:30:00 UTC,2445451.812500,28.7317,-95.2428,0201,18.4000
1983-04-27 08:00:00 UTC,2445451.833333,28.7317,-95.2428,0201,18.4000
1983-04-27 08:30:00 UTC,2445451.854167,28.7317,-95.2428,0201,18.4000
1983-04-27 09:00:00 UTC,2445451.875000,28.7317,-95.2428,0201,18.4000
1983-04-27 09:30:00 UTC,2445451.895833,28.7317,-95.2428,0201,18.4000
1983-04-27 10:00:00 UTC,2445451.916667,28.7317,-95.2428,0201,18.4000
1983-04-27 10:30:00 UTC,2445451.937500,28.7317,-95.2428,0201,18.4000
1983-04-27 11:00:00 UTC,2445451.958333,28.7317,-95.2428,0201,18.4000
1983-04-27 11:30:00 UTC,2445451.979167,28.7317,-95.2428,0201,18.4000
1983-04-27 12:00:00 UTC,2445452.000000,28.7317,-95.2428,0201,18.4000
1983-04-27 12:30:00 UTC,2445452.020833,28.7317,-95.2428,0201,18.4000
1983-04-27 13:00:00 UTC,2445452.041667,28.7317,-95.2428,0201,18.4000
1983-04-27 13:30:00 UTC,2445452.062500,28.7317,-95.2428,0201,18.4000
1983-04-27 14:00:00 UTC,2445452.083333,28.7317,-95.2428,0201,18.3000
1983-04-27 14:30:00 UTC,2445452.104167,28.7317,-95.2428,0201,18.3000
1983-04-27 15:00:00 UTC,2445452.125000,28.7317,-95.2428,0201,18.3000
1983-04-27 15:30:00 UTC,2445452.145833,28.7317,-95.2428,0201,18.3000
1983-04-27 16:00:00 UTC,2445452.166667,28.7317,-95.2428,0201,18.3000
1983-04-27 16:30:00 UTC,2445452.187500,28.7317,-95.2428,0201,18.3000
1983-04-27 17:00:00 UTC,2445452.208333,28.7317,-95.2428,0201,18.3000
1983-04-27 17:30:00 UTC,2445452.229167,28.7317,-95.2428,0201,18.3000
1983-04-27 18:00:00 UTC,2445452.250000,28.7317,-95.2428,0201,18.3000
1983-04-27 18:30:00 UTC,2445452.270833,28.7317,-95.2428,0201,18.3000
1983-04-27 19:00:00 UTC,2445452.291667,28.7317,-95.2428,0201,18.3000
1983-04-27 19:30:00 UTC,2445452.312500,28.7317,-95.2428,0201,18.3000
1983-04-27 20:00:00 UTC,2445452.333333,28.7317,-95.2428,0201,18.3000
1983-04-27 20:30:00 UTC,2445452.354167,28.7317,-95.2428,0201,18.3000
1983-04-27 21:00:00 UTC,2445452.375000,28.7317,-95.2428,0201,18.3000
1983-04-27 21:30:00 UTC,2445452.395833,28.7317,-95.2428,0201,18.3000
1983-04-27 22:00:00 UTC,2445452.416667,28.7317,-95.2428,0201,18.2000
1983-04-27 22:30:00 UTC,2445452.437500,28.7317,-95.2428,0201,18.2000
1983-04-27 23:00:00 UTC,2445452.458333,28.7317,-95.2428,0201,18.2000
1983-04-27 23:30:00 UTC,2445452.479167,28.7317,-95.2428,0201,18.2000
1983-04-28 00:00:00 UTC,2445452.500000,28.7317,-95.2428,0201,18.2000
1983-04-28 00:30:00 UTC,2445452.520833,28.7317,-95.2428,0201,18.2000
1983-04-28 01:00:00 UTC,2445452.541667,28.7317,-95.2428,0201,18.3000
1983-04-28 01:30:00 UTC,2445452.562500,28.7317,-95.2428,0201,18.3000
1983-04-28 02:00:00 UTC,2445452.583333,28.7317,-95.2428,0201,18.3000
1983-04-28 02:30:00 UTC,2445452.604167,28.7317,-95.2428,0201,18.3000
1983-04-28 03:00:00 UTC,2445452.625000,28.7317,-95.2428,0201,18.3000
1983-04-28 03:30:00 UTC,2445452.645833,28.7317,-95.2428,0201,18.4000
1983-04-28 04:00:00 UTC,2445452.666667,28.7317,-95.2428,0201,18.4000
1983-04-28 04:30:00 UTC,2445452.687500,28.7317,-95.2428,0201,18.5000
1983-04-28 05:00:00 UTC,2445452.708333,28.7317,-95.2428,0201,18.6000
1983-04-28 05:30:00 UTC,2445452.729167,28.7317,-95.2428,0201,18.7000
1983-04-28 06:00:00 UTC,2445452.750000,28.7317,-95.2428,0201,18.8000
1983-04-28 06:30:00 UTC,2445452.770833,28.7317,-95.2428,0201,18.9000
1983-04-28 07:00:00 UTC,2445452.791667,28.7317,-95.2428,0201,18.9000
1983-04-28 07:30:00 UTC,2445452.812500,28.7317,-95.2428,0201,19.0000
1983-04-28 08:00:00 UTC,2445452.833333,28.7317,-95.2428,0201,19.0000
1983-04-28 08:30:00 UTC,2445452.854167,28.7317,-95.2428,0201,19.1000
1983-04-28 09:00:00 UTC,2445452.875000,28.7317,-95.2428,0201,19.1000
1983-04-28 09:30:00 UTC,2445452.895833,28.7317,-95.2428,0201,19.0000
1983-04-28 10:00:00 UTC,2445452.916667,28.7317,-95.2428,0201,19.0000
1983-04-28 10:30:00 UTC,2445452.937500,28.7317,-95.2428,0201,19.0000
1983-04-28 11:00:00 UTC,2445452.958333,28.7317,-95.2428,0201,19.0000
1983-04-28 11:30:00 UTC,2445452.979167,28.7317,-95.2428,0201,19.0000
1983-04-28 12:00:00 UTC,2445453.000000,28.7317,-95.2428,0201,18.9000
1983-04-28 12:30:00 UTC,2445453.020833,28.7317,-95.2428,0201,18.7000
1983-04-28 13:00:00 UTC,2445453.041667,28.7317,-95.2428,0201,18.7000
1983-04-28 13:30:00 UTC,2445453.062500,28.7317,-95.2428,0201,18.7000
1983-04-28 14:00:00 UTC,2445453.083333,28.7317,-95.2428,0201,18.7000
1983-04-28 14:30:00 UTC,2445453.104167,28.7317,-95.2428,0201,18.6000
1983-04-28 15:00:00 UTC,2445453.125000,28.7317,-95.2428,0201,18.5000
1983-04-28 15:30:00 UTC,2445453.145833,28.7317,-95.2428,0201,18.4000
1983-04-28 16:00:00 UTC,2445453.166667,28.7317,-95.2428,0201,18.4000
1983-04-28 16:30:00 UTC,2445453.187500,28.7317,-95.2428,0201,18.3000
1983-04-28 17:00:00 UTC,2445453.208333,28.7317,-95.2428,0201,18.3000
1983-04-28 17:30:00 UTC,2445453.229167,28.7317,-95.2428,0201,18.3000
1983-04-28 18:00:00 UTC,2445453.250000,28.7317,-95.2428,0201,18.4000
1983-04-28 18:30:00 UTC,2445453.270833,28.7317,-95.2428,0201,18.5000
1983-04-28 19:00:00 UTC,2445453.291667,28.7317,-95.2428,0201,18.5000
1983-04-28 19:30:00 UTC,2445453.312500,28.7317,-95.2428,0201,18.5000
1983-04-28 20:00:00 UTC,2445453.333333,28.7317,-95.2428,0201,18.5000
1983-04-28 20:30:00 UTC,2445453.354167,28.7317,-95.2428,0201,18.5000
1983-04-28 21:00:00 UTC,2445453.375000,28.7317,-95.2428,0201,18.4000
1983-04-28 21:30:00 UTC,2445453.395833,28.7317,-95.2428,0201,18.3000
1983-04-28 22:00:00 UTC,2445453.416667,28.7317,-95.2428,0201,18.3000
1983-04-28 22:30:00 UTC,2445453.437500,28.7317,-95.2428,0201,18.3000
1983-04-28 23:00:00 UTC,2445453.458333,28.7317,-95.2428,0201,18.4000
1983-04-28 23:30:00 UTC,2445453.479167,28.7317,-95.2428,0201,18.4000
1983-04-29 00:00:00 UTC,2445453.500000,28.7317,-95.2428,0201,18.4000
1983-04-29 00:30:00 UTC,2445453.520833,28.7317,-95.2428,0201,18.4000
1983-04-29 01:00:00 UTC,2445453.541667,28.7317,-95.2428,0201,18.4000
1983-04-29 01:30:00 UTC,2445453.562500,28.7317,-95.2428,0201,18.4000
1983-04-29 02:00:00 UTC,2445453.583333,28.7317,-95.2428,0201,18.4000
1983-04-29 02:30:00 UTC,2445453.604167,28.7317,-95.2428,0201,18.3000
1983-04-29 03:00:00 UTC,2445453.625000,28.7317,-95.2428,0201,18.3000
1983-04-29 03:30:00 UTC,2445453.645833,28.7317,-95.2428,0201,18.3000
1983-04-29 04:00:00 UTC,2445453.666667,28.7317,-95.2428,0201,18.3000
1983-04-29 04:30:00 UTC,2445453.687500,28.7317,-95.2428,0201,18.3000
1983-04-29 05:00:00 UTC,2445453.708333,28.7317,-95.2428,0201,18.4000
1983-04-29 05:30:00 UTC,2445453.729167,28.7317,-95.2428,0201,18.4000
1983-04-29 06:00:00 UTC,2445453.750000,28.7317,-95.2428,0201,18.4000
1983-04-29 06:30:00 UTC,2445453.770833,28.7317,-95.2428,0201,18.4000
1983-04-29 07:00:00 UTC,2445453.791667,28.7317,-95.2428,0201,18.4000
1983-04-29 07:30:00 UTC,2445453.812500,28.7317,-95.2428,0201,18.4000
1983-04-29 08:00:00 UTC,2445453.833333,28.7317,-95.2428,0201,18.4000
1983-04-29 08:30:00 UTC,2445453.854167,28.7317,-95.2428,0201,18.4000
1983-04-29 09:00:00 UTC,2445453.875000,28.7317,-95.2428,0201,18.4000
1983-04-29 09:30:00 UTC,2445453.895833,28.7317,-95.2428,0201,18.4000
1983-04-29 10:00:00 UTC,2445453.916667,28.7317,-95.2428,0201,18.4000
1983-04-29 10:30:00 UTC,2445453.937500,28.7317,-95.2428,0201,18.4000
1983-04-29 11:00:00 UTC,2445453.958333,28.7317,-95.2428,0201,18.4000
1983-04-29 11:30:00 UTC,2445453.979167,28.7317,-95.2428,0201,18.4000
1983-04-29 12:00:00 UTC,2445454.000000,28.7317,-95.2428,0201,18.4000
1983-04-29 12:30:00 UTC,2445454.020833,28.7317,-95.2428,0201,18.4000
1983-04-29 13:00:00 UTC,2445454.041667,28.7317,-95.2428,0201,18.5000
1983-04-29 13:30:00 UTC,2445454.062500,28.7317,-95.2428,0201,18.5000
1983-04-29 14:00:00 UTC,2445454.083333,28.7317,-95.2428,0201,18.5000
1983-04-29 14:30:00 UTC,2445454.104167,28.7317,-95.2428,0201,18.5000
1983-04-29 15:00:00 UTC,2445454.125000,28.7317,-95.2428,0201,18.4000
1983-04-29 15:30:00 UTC,2445454.145833,28.7317,-95.2428,0201,18.4000
1983-04-29 16:00:00 UTC,2445454.166667,28.7317,-95.2428,0201,18.4000
1983-04-29 16:30:00 UTC,2445454.187500,28.7317,-95.2428,0201,18.4000
1983-04-29 17:00:00 UTC,2445454.208333,28.7317,-95.2428,0201,18.4000
1983-04-29 17:30:00 UTC,2445454.229167,28.7317,-95.2428,0201,18.4000
1983-04-29 18:00:00 UTC,2445454.250000,28.7317,-95.2428,0201,18.4000
1983-04-29 18:30:00 UTC,2445454.270833,28.7317,-95.2428,0201,18.5000
1983-04-29 19:00:00 UTC,2445454.291667,28.7317,-95.2428,0201,18.5000
1983-04-29 19:30:00 UTC,2445454.312500,28.7317,-95.2428,0201,18.4000
1983-04-29 20:00:00 UTC,2445454.333333,28.7317,-95.2428,0201,18.4000
1983-04-29 20:30:00 UTC,2445454.354167,28.7317,-95.2428,0201,18.4000
1983-04-29 21:00:00 UTC,2445454.375000,28.7317,-95.2428,0201,18.4000
1983-04-29 21:30:00 UTC,2445454.395833,28.7317,-95.2428,0201,18.4000
1983-04-29 22:00:00 UTC,2445454.416667,28.7317,-95.2428,0201,18.4000
1983-04-29 22:30:00 UTC,2445454.437500,28.7317,-95.2428,0201,18.4000
1983-04-29 23:00:00 UTC,2445454.458333,28.7317,-95.2428,0201,18.4000
1983-04-29 23:30:00 UTC,2445454.479167,28.7317,-95.2428,0201,18.4000
1983-04-30 00:00:00 UTC,2445454.500000,28.7317,-95.2428,0201,18.4000
1983-04-30 00:30:00 UTC,2445454.520833,28.7317,-95.2428,0201,18.4000
1983-04-30 01:00:00 UTC,2445454.541667,28.7317,-95.2428,0201,18.4000
1983-04-30 01:30:00 UTC,2445454.562500,28.7317,-95.2428,0201,18.4000
1983-04-30 02:00:00 UTC,2445454.583333,28.7317,-95.2428,0201,18.4000
1983-04-30 02:30:00 UTC,2445454.604167,28.7317,-95.2428,0201,18.4000
1983-04-30 03:00:00 UTC,2445454.625000,28.7317,-95.2428,0201,18.4000
1983-04-30 03:30:00 UTC,2445454.645833,28.7317,-95.2428,0201,18.4000
1983-04-30 04:00:00 UTC,2445454.666667,28.7317,-95.2428,0201,18.4000
1983-04-30 04:30:00 UTC,2445454.687500,28.7317,-95.2428,0201,18.4000
1983-04-30 05:00:00 UTC,2445454.708333,28.7317,-95.2428,0201,18.5000
1983-04-30 05:30:00 UTC,2445454.729167,28.7317,-95.2428,0201,18.6000
1983-04-30 06:00:00 UTC,2445454.750000,28.7317,-95.2428,0201,18.6000
1983-04-30 06:30:00 UTC,2445454.770833,28.7317,-95.2428,0201,18.6000
1983-04-30 07:00:00 UTC,2445454.791667,28.7317,-95.2428,0201,18.7000
1983-04-30 07:30:00 UTC,2445454.812500,28.7317,-95.2428,0201,18.7000
1983-04-30 08:00:00 UTC,2445454.833333,28.7317,-95.2428,0201,18.8000
1983-04-30 08:30:00 UTC,2445454.854167,28.7317,-95.2428,0201,18.8000
1983-04-30 09:00:00 UTC,2445454.875000,28.7317,-95.2428,0201,18.9000
1983-04-30 09:30:00 UTC,2445454.895833,28.7317,-95.2428,0201,18.9000
1983-04-30 10:00:00 UTC,2445454.916667,28.7317,-95.2428,0201,19.1000
1983-04-30 10:30:00 UTC,2445454.937500,28.7317,-95.2428,0201,19.2000
1983-04-30 11:00:00 UTC,2445454.958333,28.7317,-95.2428,0201,19.3000
1983-04-30 11:30:00 UTC,2445454.979167,28.7317,-95.2428,0201,19.3000
1983-04-30 12:00:00 UTC,2445455.000000,28.7317,-95.2428,0201,19.3000
1983-04-30 12:30:00 UTC,2445455.020833,28.7317,-95.2428,0201,19.3000
1983-04-30 13:00:00 UTC,2445455.041667,28.7317,-95.2428,0201,19.3000
1983-04-30 13:30:00 UTC,2445455.062500,28.7317,-95.2428,0201,19.3000
1983-04-30 14:00:00 UTC,2445455.083333,28.7317,-95.2428,0201,19.3000
1983-04-30 14:30:00 UTC,2445455.104167,28.7317,-95.2428,0201,19.4000
1983-04-30 15:00:00 UTC,2445455.125000,28.7317,-95.2428,0201,19.4000
1983-04-30 15:30:00 UTC,2445455.145833,28.7317,-95.2428,0201,19.5000
1983-04-30 16:00:00 UTC,2445455.166667,28.7317,-95.2428,0201,19.5000
1983-04-30 16:30:00 UTC,2445455.187500,28.7317,-95.2428,0201,19.5000
1983-04-30 17:00:00 UTC,2445455.208333,28.7317,-95.2428,0201,19.5000
1983-04-30 17:30:00 UTC,2445455.229167,28.7317,-95.2428,0201,19.5000
1983-04-30 18:00:00 UTC,2445455.250000,28.7317,-95.2428,0201,19.5000
1983-04-30 18:30:00 UTC,2445455.270833,28.7317,-95.2428,0201,19.5000
1983-04-30 19:00:00 UTC,2445455.291667,28.7317,-95.2428,0201,19.6000
1983-04-30 19:30:00 UTC,2445455.312500,28.7317,-95.2428,0201,19.6000
1983-04-30 20:00:00 UTC,2445455.333333,28.7317,-95.2428,0201,19.6000
1983-04-30 20:30:00 UTC,2445455.354167,28.7317,-95.2428,0201,19.6000
1983-04-30 21:00:00 UTC,2445455.375000,28.7317,-95.2428,0201,19.6000
1983-04-30 21:30:00 UTC,2445455.395833,28.7317,-95.2428,0201,19.6000
1983-04-30 22:00:00 UTC,2445455.416667,28.7317,-95.2428,0201,19.6000
1983-04-30 22:30:00 UTC,2445455.437500,28.7317,-95.2428,0201,19.6000
1983-04-30 23:00:00 UTC,2445455.458333,28.7317,-95.2428,0201,19.6000
1983-04-30 23:30:00 UTC,2445455.479167,28.7317,-95.2428,0201,19.6000
1983-05-01 00:00:00 UTC,2445455.500000,28.7317,-95.2428,0201,19.5000
1983-05-01 00:30:00 UTC,2445455.520833,28.7317,-95.2428,0201,19.5000
1983-05-01 01:00:00 UTC,2445455.541667,28.7317,-95.2428,0201,19.6000
1983-05-01 01:30:00 UTC,2445455.562500,28.7317,-95.2428,0201,19.6000
1983-05-01 02:00:00 UTC,2445455.583333,28.7317,-95.2428,0201,19.6000
1983-05-01 02:30:00 UTC,2445455.604167,28.7317,-95.2428,0201,19.6000
1983-05-01 03:00:00 UTC,2445455.625000,28.7317,-95.2428,0201,19.7000
1983-05-01 03:30:00 UTC,2445455.645833,28.7317,-95.2428,0201,19.7000
1983-05-01 04:00:00 UTC,2445455.666667,28.7317,-95.2428,0201,19.7000
1983-05-01 04:30:00 UTC,2445455.687500,28.7317,-95.2428,0201,19.7000
1983-05-01 05:00:00 UTC,2445455.708333,28.7317,-95.2428,0201,19.7000
1983-05-01 05:30:00 UTC,2445455.729167,28.7317,-95.2428,0201,19.8000
1983-05-01 06:00:00 UTC,2445455.750000,28.7317,-95.2428,0201,19.8000
1983-05-01 06:30:00 UTC,2445455.770833,28.7317,-95.2428,0201,19.8000
1983-05-01 07:00:00 UTC,2445455.791667,28.7317,-95.2428,0201,19.8000
1983-05-01 07:30:00 UTC,2445455.812500,28.7317,-95.2428,0201,19.8000
1983-05-01 08:00:00 UTC,2445455.833333,28.7317,-95.2428,0201,19.8000
1983-05-01 08:30:00 UTC,2445455.854167,28.7317,-95.2428,0201,19.9000
1983-05-01 09:00:00 UTC,2445455.875000,28.7317,-95.2428,0201,19.8000
1983-05-01 09:30:00 UTC,2445455.895833,28.7317,-95.2428,0201,19.7000
1983-05-01 10:00:00 UTC,2445455.916667,28.7317,-95.2428,0201,19.6000
1983-05-01 10:30:00 UTC,2445455.937500,28.7317,-95.2428,0201,19.6000
1983-05-01 11:00:00 UTC,2445455.958333,28.7317,-95.2428,0201,19.6000
1983-05-01 11:30:00 UTC,2445455.979167,28.7317,-95.2428,0201,19.5000
1983-05-01 12:00:00 UTC,2445456.000000,28.7317,-95.2428,0201,19.5000
1983-05-01 12:30:00 UTC,2445456.020833,28.7317,-95.2428,0201,19.5000
1983-05-01 13:00:00 UTC,2445456.041667,28.7317,-95.2428,0201,19.5000
1983-05-01 13:30:00 UTC,2445456.062500,28.7317,-95.2428,0201,19.5000
1983-05-01 14:00:00 UTC,2445456.083333,28.7317,-95.2428,0201,19.5000
1983-05-01 14:30:00 UTC,2445456.104167,28.7317,-95.2428,0201,19.5000
1983-05-01 15:00:00 UTC,2445456.125000,28.7317,-95.2428,0201,19.5000
1983-05-01 15:30:00 UTC,2445456.145833,28.7317,-95.2428,0201,19.5000
1983-05-01 16:00:00 UTC,2445456.166667,28.7317,-95.2428,0201,19.5000
1983-05-01 16:30:00 UTC,2445456.187500,28.7317,-95.2428,0201,19.5000
1983-05-01 17:00:00 UTC,2445456.208333,28.7317,-95.2428,0201,19.5000
1983-05-01 17:30:00 UTC,2445456.229167,28.7317,-95.2428,0201,19.5000
1983-05-01 18:00:00 UTC,2445456.250000,28.7317,-95.2428,0201,19.5000
1983-05-01 18:30:00 UTC,2445456.270833,28.7317,-95.2428,0201,19.5000
1983-05-01 19:00:00 UTC,2445456.291667,28.7317,-95.2428,0201,19.4000
1983-05-01 19:30:00 UTC,2445456.312500,28.7317,-95.2428,0201,19.5000
1983-05-01 20:00:00 UTC,2445456.333333,28.7317,-95.2428,0201,19.5000
1983-05-01 20:30:00 UTC,2445456.354167,28.7317,-95.2428,0201,19.5000
1983-05-01 21:00:00 UTC,2445456.375000,28.7317,-95.2428,0201,19.5000
1983-05-01 21:30:00 UTC,2445456.395833,28.7317,-95.2428,0201,19.5000
1983-05-01 22:00:00 UTC,2445456.416667,28.7317,-95.2428,0201,19.5000
1983-05-01 22:30:00 UTC,2445456.437500,28.7317,-95.2428,0201,19.5000
1983-05-01 23:00:00 UTC,2445456.458333,28.7317,-95.2428,0201,19.5000
1983-05-01 23:30:00 UTC,2445456.479167,28.7317,-95.2428,0201,19.5000
1983-05-02 00:00:00 UTC,2445456.500000,28.7317,-95.2428,0201,19.5000
1983-05-02 00:30:00 UTC,2445456.520833,28.7317,-95.2428,0201,19.5000
1983-05-02 01:00:00 UTC,2445456.541667,28.7317,-95.2428,0201,19.5000
1983-05-02 01:30:00 UTC,2445456.562500,28.7317,-95.2428,0201,19.5000
1983-05-02 02:00:00 UTC,2445456.583333,28.7317,-95.2428,0201,19.5000
1983-05-02 02:30:00 UTC,2445456.604167,28.7317,-95.2428,0201,19.5000
1983-05-02 03:00:00 UTC,2445456.625000,28.7317,-95.2428,0201,19.5000
1983-05-02 03:30:00 UTC,2445456.645833,28.7317,-95.2428,0201,19.5000
1983-05-02 04:00:00 UTC,2445456.666667,28.7317,-95.2428,0201,19.5000
1983-05-02 04:30:00 UTC,2445456.687500,28.7317,-95.2428,0201,19.4000
1983-05-02 05:00:00 UTC,2445456.708333,28.7317,-95.2428,0201,19.4000
1983-05-02 05:30:00 UTC,2445456.729167,28.7317,-95.2428,0201,19.4000
1983-05-02 06:00:00 UTC,2445456.750000,28.7317,-95.2428,0201,19.3000
1983-05-02 06:30:00 UTC,2445456.770833,28.7317,-95.2428,0201,19.3000
1983-05-02 07:00:00 UTC,2445456.791667,28.7317,-95.2428,0201,19.3000
1983-05-02 07:30:00 UTC,2445456.812500,28.7317,-95.2428,0201,19.3000
1983-05-02 08:00:00 UTC,2445456.833333,28.7317,-95.2428,0201,19.2000
1983-05-02 08:30:00 UTC,2445456.854167,28.7317,-95.2428,0201,19.2000
1983-05-02 09:00:00 UTC,2445456.875000,28.7317,-95.2428,0201,19.2000
1983-05-02 09:30:00 UTC,2445456.895833,28.7317,-95.2428,0201,19.2000
1983-05-02 10:00:00 UTC,2445456.916667,28.7317,-95.2428,0201,19.1000
1983-05-02 10:30:00 UTC,2445456.937500,28.7317,-95.2428,0201,19.1000
1983-05-02 11:00:00 UTC,2445456.958333,28.7317,-95.2428,0201,19.1000
1983-05-02 11:30:00 UTC,2445456.979167,28.7317,-95.2428,0201,19.1000
1983-05-02 12:00:00 UTC,2445457.000000,28.7317,-95.2428,0201,19.1000
1983-05-02 12:30:00 UTC,2445457.020833,28.7317,-95.2428,0201,19.0000
1983-05-02 13:00:00 UTC,2445457.041667,28.7317,-95.2428,0201,19.0000
1983-05-02 13:30:00 UTC,2445457.062500,28.7317,-95.2428,0201,19.0000
1983-05-02 14:00:00 UTC,2445457.083333,28.7317,-95.2428,0201,19.0000
1983-05-02 14:30:00 UTC,2445457.104167,28.7317,-95.2428,0201,19.0000
1983-05-02 15:00:00 UTC,2445457.125000,28.7317,-95.2428,0201,18.9000
1983-05-02 15:30:00 UTC,2445457.145833,28.7317,-95.2428,0201,19.0000
1983-05-02 16:00:00 UTC,2445457.166667,28.7317,-95.2428,0201,19.1000
1983-05-02 16:30:00 UTC,2445457.187500,28.7317,-95.2428,0201,19.1000
1983-05-02 17:00:00 UTC,2445457.208333,28.7317,-95.2428,0201,19.2000
1983-05-02 17:30:00 UTC,2445457.229167,28.7317,-95.2428,0201,19.2000
1983-05-02 18:00:00 UTC,2445457.250000,28.7317,-95.2428,0201,19.3000
1983-05-02 18:30:00 UTC,2445457.270833,28.7317,-95.2428,0201,19.4000
1983-05-02 19:00:00 UTC,2445457.291667,28.7317,-95.2428,0201,19.5000
1983-05-02 19:30:00 UTC,2445457.312500,28.7317,-95.2428,0201,19.7000
1983-05-02 20:00:00 UTC,2445457.333333,28.7317,-95.2428,0201,19.8000
1983-05-02 20:30:00 UTC,2445457.354167,28.7317,-95.2428,0201,19.8000
1983-05-02 21:00:00 UTC,2445457.375000,28.7317,-95.2428,0201,19.8000
1983-05-02 21:30:00 UTC,2445457.395833,28.7317,-95.2428,0201,19.9000
1983-05-02 22:00:00 UTC,2445457.416667,28.7317,-95.2428,0201,19.9000