Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-08-01 07:45:00 UTC,2446278.822917,25.6003,-85.4994,1565,-10.90,-3.70,11.5109,251.2502
1985-08-01 08:00:00 UTC,2446278.833333,25.6003,-85.4994,1565,-13.80,-4.10,14.3962,253.4532
1985-08-01 08:15:00 UTC,2446278.843750,25.6003,-85.4994,1565,-12.00,-3.10,12.3940,255.5153
1985-08-01 08:30:00 UTC,2446278.854167,25.6003,-85.4994,1565,-12.90,-2.70,13.1795,258.1785
1985-08-01 08:45:00 UTC,2446278.864583,25.6003,-85.4994,1565,-13.80,-2.30,13.9904,260.5377
1985-08-01 09:00:00 UTC,2446278.875000,25.6003,-85.4994,1565,-13.40,-2.40,13.6132,259.8457
1985-08-01 09:15:00 UTC,2446278.885417,25.6003,-85.4994,1565,-13.70,-2.60,13.9445,259.2542
1985-08-01 09:30:00 UTC,2446278.895833,25.6003,-85.4994,1565,-13.20,-3.00,13.5366,257.1957
1985-08-01 09:45:00 UTC,2446278.906250,25.6003,-85.4994,1565,-13.20,-3.40,13.6308,255.5560
1985-08-01 10:00:00 UTC,2446278.916667,25.6003,-85.4994,1565,-13.20,-3.40,13.6308,255.5560
1985-08-01 10:15:00 UTC,2446278.927083,25.6003,-85.4994,1565,-13.30,-2.70,13.5713,258.5245
1985-08-01 10:30:00 UTC,2446278.937500,25.6003,-85.4994,1565,-13.70,-2.60,13.9445,259.2542
1985-08-01 10:45:00 UTC,2446278.947917,25.6003,-85.4994,1565,-14.00,-3.30,14.3837,256.7367
1985-08-01 11:00:00 UTC,2446278.958333,25.6003,-85.4994,1565,-14.90,-3.30,15.2611,257.5119
1985-08-01 11:15:00 UTC,2446278.968750,25.6003,-85.4994,1565,-13.70,-3.00,14.0246,257.6484
1985-08-01 11:30:00 UTC,2446278.979167,25.6003,-85.4994,1565,-13.70,-3.00,14.0246,257.6484
1985-08-01 11:45:00 UTC,2446278.989583,25.6003,-85.4994,1565,-14.20,-2.20,14.3694,261.1932
1985-08-01 12:00:00 UTC,2446279.000000,25.6003,-85.4994,1565,-13.40,-2.00,13.5484,261.5110
1985-08-01 12:15:00 UTC,2446279.010417,25.6003,-85.4994,1565,-13.40,-2.00,13.5484,261.5110
1985-08-01 12:30:00 UTC,2446279.020833,25.6003,-85.4994,1565,-13.00,-2.00,13.1529,261.2538
1985-08-01 12:45:00 UTC,2446279.031250,25.6003,-85.4994,1565,-12.30,-1.50,12.3911,263.0471
1985-08-01 13:00:00 UTC,2446279.041667,25.6003,-85.4994,1565,-11.90,-1.00,11.9419,265.1965
1985-08-01 13:15:00 UTC,2446279.052083,25.6003,-85.4994,1565,-11.90,-1.00,11.9419,265.1965
1985-08-01 13:30:00 UTC,2446279.062500,25.6003,-85.4994,1565,-12.30,-1.50,12.3911,263.0471
1985-08-01 13:45:00 UTC,2446279.072917,25.6003,-85.4994,1565,-11.80,-1.60,11.9080,262.2782
1985-08-01 14:00:00 UTC,2446279.083333,25.6003,-85.4994,1565,-12.20,-2.10,12.3794,260.2333
1985-08-01 14:15:00 UTC,2446279.093750,25.6003,-85.4994,1565,-12.30,-1.50,12.3911,263.0471
1985-08-01 14:30:00 UTC,2446279.104167,25.6003,-85.4994,1565,-12.20,-1.80,12.3321,261.6071
1985-08-01 14:45:00 UTC,2446279.114583,25.6003,-85.4994,1565,-12.20,-2.10,12.3794,260.2333
1985-08-01 15:00:00 UTC,2446279.125000,25.6003,-85.4994,1565,-12.30,-1.50,12.3911,263.0471
1985-08-01 15:15:00 UTC,2446279.135417,25.6003,-85.4994,1565,-12.20,-2.10,12.3794,260.2333
1985-08-01 15:30:00 UTC,2446279.145833,25.6003,-85.4994,1565,-11.80,-2.10,11.9854,259.9089
1985-08-01 15:45:00 UTC,2446279.156250,25.6003,-85.4994,1565,-10.60,-2.10,10.8060,258.7941
1985-08-01 16:00:00 UTC,2446279.166667,25.6003,-85.4994,1565,-9.10,-2.00,9.3172,257.6046
1985-08-01 16:15:00 UTC,2446279.177083,25.6003,-85.4994,1565,-9.80,-2.30,10.0663,256.7921
1985-08-01 16:30:00 UTC,2446279.187500,25.6003,-85.4994,1565,-9.10,-2.30,9.3862,255.8157
1985-08-01 16:45:00 UTC,2446279.197917,25.6003,-85.4994,1565,-9.70,-2.60,10.0424,254.9951
1985-08-01 17:00:00 UTC,2446279.208333,25.6003,-85.4994,1565,-8.90,-3.00,9.3920,251.3721
1985-08-01 17:15:00 UTC,2446279.218750,25.6003,-85.4994,1565,-8.90,-2.90,9.3606,251.9522
1985-08-01 17:30:00 UTC,2446279.229167,25.6003,-85.4994,1565,-8.80,-3.20,9.3638,250.0169
1985-08-01 17:45:00 UTC,2446279.239583,25.6003,-85.4994,1565,-9.40,-3.70,10.1020,248.5146
1985-08-01 18:00:00 UTC,2446279.250000,25.6003,-85.4994,1565,-8.50,-3.90,9.3520,245.3532
1985-08-01 18:15:00 UTC,2446279.260417,25.6003,-85.4994,1565,-9.70,-4.70,10.7787,244.1481
1985-08-01 18:30:00 UTC,2446279.270833,25.6003,-85.4994,1565,-9.00,-4.60,10.1074,242.9279
1985-08-01 18:45:00 UTC,2446279.281250,25.6003,-85.4994,1565,-9.00,-4.60,10.1074,242.9279
1985-08-01 19:00:00 UTC,2446279.291667,25.6003,-85.4994,1565,-8.10,-4.70,9.3648,239.8757
1985-08-01 19:15:00 UTC,2446279.302083,25.6003,-85.4994,1565,-8.70,-5.10,10.0846,239.6209
1985-08-01 19:30:00 UTC,2446279.312500,25.6003,-85.4994,1565,-8.50,-5.40,10.0703,237.5724
1985-08-01 19:45:00 UTC,2446279.322917,25.6003,-85.4994,1565,-8.50,-5.40,10.0703,237.5724
1985-08-01 20:00:00 UTC,2446279.333333,25.6003,-85.4994,1565,-9.60,-6.40,11.5378,236.3099
1985-08-01 20:15:00 UTC,2446279.343750,25.6003,-85.4994,1565,-9.40,-6.60,11.4856,234.9263
1985-08-01 20:30:00 UTC,2446279.354167,25.6003,-85.4994,1565,-9.80,-7.50,12.3406,232.5730
1985-08-01 20:45:00 UTC,2446279.364583,25.6003,-85.4994,1565,-9.20,-7.70,11.9971,230.0721
1985-08-01 21:00:00 UTC,2446279.375000,25.6003,-85.4994,1565,-6.70,-6.60,9.4048,225.4308
1985-08-01 21:15:00 UTC,2446279.385417,25.6003,-85.4994,1565,-7.70,-7.60,10.8190,225.3745
1985-08-01 21:30:00 UTC,2446279.395833,25.6003,-85.4994,1565,-7.40,-7.90,10.8245,223.1283
1985-08-01 21:45:00 UTC,2446279.406250,25.6003,-85.4994,1565,-7.40,-7.90,10.8245,223.1283
1985-08-01 22:00:00 UTC,2446279.416667,25.6003,-85.4994,1565,-7.50,-8.80,11.5624,220.4401
1985-08-01 22:15:00 UTC,2446279.427083,25.6003,-85.4994,1565,-7.30,-8.90,11.5109,219.3595
1985-08-01 22:30:00 UTC,2446279.437500,25.6003,-85.4994,1565,-7.00,-8.30,10.8577,220.1434
1985-08-01 22:45:00 UTC,2446279.447917,25.6003,-85.4994,1565,-6.80,-9.30,11.5209,216.1736
1985-08-01 23:00:00 UTC,2446279.458333,25.6003,-85.4994,1565,-8.00,-11.00,13.6015,216.0274
1985-08-01 23:15:00 UTC,2446279.468750,25.6003,-85.4994,1565,-7.30,-10.00,12.3810,216.1295
1985-08-01 23:30:00 UTC,2446279.479167,25.6003,-85.4994,1565,-7.50,-10.90,13.2310,214.5308
1985-08-01 23:45:00 UTC,2446279.489583,25.6003,-85.4994,1565,-8.30,-11.30,14.0207,216.2978
1985-08-02 00:00:00 UTC,2446279.500000,25.6003,-85.4994,1565,-8.20,-10.80,13.5602,217.2079
1985-08-02 00:15:00 UTC,2446279.510417,25.6003,-85.4994,1565,-7.30,-10.00,12.3810,216.1295
1985-08-02 00:30:00 UTC,2446279.520833,25.6003,-85.4994,1565,-8.40,-10.10,13.1366,219.7497
1985-08-02 00:45:00 UTC,2446279.531250,25.6003,-85.4994,1565,-8.80,-10.40,13.6235,220.2364
1985-08-02 01:00:00 UTC,2446279.541667,25.6003,-85.4994,1565,-8.10,-9.90,12.7914,219.2894
1985-08-02 01:15:00 UTC,2446279.552083,25.6003,-85.4994,1565,-7.80,-9.00,11.9097,220.9144
1985-08-02 01:30:00 UTC,2446279.562500,25.6003,-85.4994,1565,-9.20,-9.50,13.2246,224.0809
1985-08-02 01:45:00 UTC,2446279.572917,25.6003,-85.4994,1565,-9.80,-9.40,13.5794,226.1935
1985-08-02 02:00:00 UTC,2446279.583333,25.6003,-85.4994,1565,-9.80,-8.80,13.1712,228.0775
1985-08-02 02:15:00 UTC,2446279.593750,25.6003,-85.4994,1565,-9.80,-8.30,12.8425,229.7375
1985-08-02 02:30:00 UTC,2446279.604167,25.6003,-85.4994,1565,-9.70,-7.70,12.3847,231.5569
1985-08-02 02:45:00 UTC,2446279.614583,25.6003,-85.4994,1565,-10.80,-8.30,13.6209,232.4571
1985-08-02 03:00:00 UTC,2446279.625000,25.6003,-85.4994,1565,-10.30,-7.50,12.7413,233.9396
1985-08-02 03:15:00 UTC,2446279.635417,25.6003,-85.4994,1565,-10.10,-7.20,12.4036,234.5160
1985-08-02 03:30:00 UTC,2446279.645833,25.6003,-85.4994,1565,-11.40,-7.50,13.6459,236.6593
1985-08-02 03:45:00 UTC,2446279.656250,25.6003,-85.4994,1565,-10.50,-6.60,12.4020,237.8477
1985-08-02 04:00:00 UTC,2446279.666667,25.6003,-85.4994,1565,-11.20,-7.60,13.5351,235.8403
1985-08-02 04:15:00 UTC,2446279.677083,25.6003,-85.4994,1565,-11.10,-7.10,13.1765,237.3954
1985-08-02 04:30:00 UTC,2446279.687500,25.6003,-85.4994,1565,-11.20,-6.90,13.1548,238.3640
1985-08-02 04:45:00 UTC,2446279.697917,25.6003,-85.4994,1565,-11.30,-6.70,13.1370,239.3354
1985-08-02 05:00:00 UTC,2446279.708333,25.6003,-85.4994,1565,-11.70,-6.00,13.1488,242.8503
1985-08-02 05:15:00 UTC,2446279.718750,25.6003,-85.4994,1565,-10.80,-6.00,12.3548,240.9454
1985-08-02 05:30:00 UTC,2446279.729167,25.6003,-85.4994,1565,-12.20,-6.90,14.0161,240.5086
1985-08-02 05:45:00 UTC,2446279.739583,25.6003,-85.4994,1565,-11.90,-6.60,13.6077,240.9863
1985-08-02 06:00:00 UTC,2446279.750000,25.6003,-85.4994,1565,-11.90,-6.50,13.5595,241.3558
1985-08-02 06:15:00 UTC,2446279.760417,25.6003,-85.4994,1565,-12.60,-7.00,14.4139,240.9454
1985-08-02 06:30:00 UTC,2446279.770833,25.6003,-85.4994,1565,-12.80,-6.60,14.4014,242.7232
1985-08-02 06:45:00 UTC,2446279.781250,25.6003,-85.4994,1565,-12.60,-7.00,14.4139,240.9454
1985-08-02 07:00:00 UTC,2446279.791667,25.6003,-85.4994,1565,-12.40,-6.50,14.0004,242.3368
1985-08-02 07:15:00 UTC,2446279.802083,25.6003,-85.4994,1565,-13.00,-7.10,14.8125,241.3587
1985-08-02 07:30:00 UTC,2446279.812500,25.6003,-85.4994,1565,-13.40,-7.20,15.2118,241.7503
1985-08-02 07:45:00 UTC,2446279.822917,25.6003,-85.4994,1565,-14.00,-6.80,15.5641,244.0935
1985-08-02 08:00:00 UTC,2446279.833333,25.6003,-85.4994,1565,-14.20,-6.50,15.6170,245.4042
1985-08-02 08:15:00 UTC,2446279.843750,25.6003,-85.4994,1565,-13.90,-6.30,15.2611,245.6182
1985-08-02 08:30:00 UTC,2446279.854167,25.6003,-85.4994,1565,-15.10,-6.90,16.6018,245.4418
1985-08-02 08:45:00 UTC,2446279.864583,25.6003,-85.4994,1565,-15.00,-7.20,16.6385,244.3590
1985-08-02 09:00:00 UTC,2446279.875000,25.6003,-85.4994,1565,-14.20,-7.20,15.9211,243.1131
1985-08-02 09:15:00 UTC,2446279.885417,25.6003,-85.4994,1565,-13.50,-7.10,15.2532,242.2590
1985-08-02 09:30:00 UTC,2446279.895833,25.6003,-85.4994,1565,-13.40,-7.20,15.2118,241.7503
1985-08-02 09:45:00 UTC,2446279.906250,25.6003,-85.4994,1565,-14.10,-7.30,15.8777,242.6280
1985-08-02 10:00:00 UTC,2446279.916667,25.6003,-85.4994,1565,-14.00,-7.70,15.9778,241.1892
1985-08-02 10:15:00 UTC,2446279.927083,25.6003,-85.4994,1565,-13.90,-6.30,15.2611,245.6182
1985-08-02 10:30:00 UTC,2446279.937500,25.6003,-85.4994,1565,-13.90,-6.30,15.2611,245.6182
1985-08-02 10:45:00 UTC,2446279.947917,25.6003,-85.4994,1565,-14.20,-5.60,15.2643,248.4774
1985-08-02 11:00:00 UTC,2446279.958333,25.6003,-85.4994,1565,-14.40,-6.00,15.6000,247.3801
1985-08-02 11:15:00 UTC,2446279.968750,25.6003,-85.4994,1565,-13.40,-6.20,14.7648,245.1707
1985-08-02 11:30:00 UTC,2446279.979167,25.6003,-85.4994,1565,-13.40,-6.20,14.7648,245.1707
1985-08-02 11:45:00 UTC,2446279.989583,25.6003,-85.4994,1565,-13.80,-6.40,15.2118,245.1196
1985-08-02 12:00:00 UTC,2446280.000000,25.6003,-85.4994,1565,-13.20,-6.70,14.8030,243.0888
1985-08-02 12:15:00 UTC,2446280.010417,25.6003,-85.4994,1565,-13.80,-6.40,15.2118,245.1196
1985-08-02 12:30:00 UTC,2446280.020833,25.6003,-85.4994,1565,-13.30,-5.50,14.3924,247.5333
1985-08-02 12:45:00 UTC,2446280.031250,25.6003,-85.4994,1565,-13.60,-5.90,14.8246,246.5477
1985-08-02 13:00:00 UTC,2446280.041667,25.6003,-85.4994,1565,-13.60,-5.90,14.8246,246.5477
1985-08-02 13:15:00 UTC,2446280.052083,25.6003,-85.4994,1565,-13.40,-6.40,14.8499,244.4703
1985-08-02 13:30:00 UTC,2446280.062500,25.6003,-85.4994,1565,-14.00,-6.00,15.2315,246.8014
1985-08-02 13:45:00 UTC,2446280.072917,25.6003,-85.4994,1565,-14.20,-6.30,15.5348,246.0750
1985-08-02 14:00:00 UTC,2446280.083333,25.6003,-85.4994,1565,-13.60,-5.90,14.8246,246.5477
1985-08-02 14:15:00 UTC,2446280.093750,25.6003,-85.4994,1565,-14.20,-5.60,15.2643,248.4774
1985-08-02 14:30:00 UTC,2446280.104167,25.6003,-85.4994,1565,-13.70,-5.60,14.8003,247.7673
1985-08-02 14:45:00 UTC,2446280.114583,25.6003,-85.4994,1565,-14.10,-5.60,15.1714,248.3389
1985-08-02 15:00:00 UTC,2446280.125000,25.6003,-85.4994,1565,-15.10,-5.20,15.9703,250.9978
1985-08-02 15:15:00 UTC,2446280.135417,25.6003,-85.4994,1565,-14.60,-4.40,15.2486,253.2288
1985-08-02 15:30:00 UTC,2446280.145833,25.6003,-85.4994,1565,-14.30,-4.00,14.8489,254.3726
1985-08-02 15:45:00 UTC,2446280.156250,25.6003,-85.4994,1565,-15.20,-3.60,15.6205,256.6755
1985-08-02 16:00:00 UTC,2446280.166667,25.6003,-85.4994,1565,-15.20,-3.20,15.5332,258.1114
1985-08-02 16:15:00 UTC,2446280.177083,25.6003,-85.4994,1565,-14.50,-2.90,14.7872,258.6901
1985-08-02 16:30:00 UTC,2446280.187500,25.6003,-85.4994,1565,-15.70,-2.70,15.9305,260.2420
1985-08-02 16:45:00 UTC,2446280.197917,25.6003,-85.4994,1565,-14.20,-2.60,14.4361,259.6241
1985-08-02 17:00:00 UTC,2446280.208333,25.6003,-85.4994,1565,-13.40,-2.00,13.5484,261.5110
1985-08-02 17:15:00 UTC,2446280.218750,25.6003,-85.4994,1565,-13.10,-1.70,13.2098,262.6060
1985-08-02 17:30:00 UTC,2446280.229167,25.6003,-85.4994,1565,-12.20,-1.80,12.3321,261.6071
1985-08-02 17:45:00 UTC,2446280.239583,25.6003,-85.4994,1565,-12.30,-1.50,12.3911,263.0471
1985-08-02 18:00:00 UTC,2446280.250000,25.6003,-85.4994,1565,-12.30,-1.50,12.3911,263.0471
1985-08-02 18:15:00 UTC,2446280.260417,25.6003,-85.4994,1565,-11.40,-1.60,11.5117,262.0107
1985-08-02 18:30:00 UTC,2446280.270833,25.6003,-85.4994,1565,-11.40,-1.60,11.5117,262.0107
1985-08-02 18:45:00 UTC,2446280.281250,25.6003,-85.4994,1565,-11.30,-2.20,11.5122,258.9829
1985-08-02 19:00:00 UTC,2446280.291667,25.6003,-85.4994,1565,-11.30,-2.20,11.5122,258.9829
1985-08-02 19:15:00 UTC,2446280.302083,25.6003,-85.4994,1565,-11.30,-2.20,11.5122,258.9829
1985-08-02 19:30:00 UTC,2446280.312500,25.6003,-85.4994,1565,-10.00,-1.60,10.1272,260.9097
1985-08-02 19:45:00 UTC,2446280.322917,25.6003,-85.4994,1565,-11.40,-1.90,11.5572,260.5377
1985-08-02 20:00:00 UTC,2446280.333333,25.6003,-85.4994,1565,-10.60,-1.90,10.7689,259.8379
1985-08-02 20:15:00 UTC,2446280.343750,25.6003,-85.4994,1565,-9.10,-2.00,9.3172,257.6046
1985-08-02 20:30:00 UTC,2446280.354167,25.6003,-85.4994,1565,-9.00,-2.50,9.3408,254.4759
1985-08-02 20:45:00 UTC,2446280.364583,25.6003,-85.4994,1565,-9.70,-2.60,10.0424,254.9951
1985-08-02 21:00:00 UTC,2446280.375000,25.6003,-85.4994,1565,-8.80,-3.20,9.3638,250.0169
1985-08-02 21:15:00 UTC,2446280.385417,25.6003,-85.4994,1565,-7.90,-3.50,8.6406,246.1048
1985-08-02 21:30:00 UTC,2446280.395833,25.6003,-85.4994,1565,-8.30,-4.40,9.3941,242.0710
1985-08-02 21:45:00 UTC,2446280.406250,25.6003,-85.4994,1565,-8.70,-5.10,10.0846,239.6209
1985-08-02 22:00:00 UTC,2446280.416667,25.6003,-85.4994,1565,-6.80,-4.10,7.9404,238.9125
1985-08-02 22:15:00 UTC,2446280.427083,25.6003,-85.4994,1565,-6.50,-4.60,7.9630,234.7133
1985-08-02 22:30:00 UTC,2446280.437500,25.6003,-85.4994,1565,-6.30,-4.90,7.9812,232.1250
1985-08-02 22:45:00 UTC,2446280.447917,25.6003,-85.4994,1565,-6.30,-4.90,7.9812,232.1250
1985-08-02 23:00:00 UTC,2446280.458333,25.6003,-85.4994,1565,-6.10,-5.10,7.9511,230.1022
1985-08-02 23:15:00 UTC,2446280.468750,25.6003,-85.4994,1565,-5.40,-5.80,7.9246,222.9546
1985-08-02 23:30:00 UTC,2446280.479167,25.6003,-85.4994,1565,-5.10,-6.10,7.9511,219.8978
1985-08-02 23:45:00 UTC,2446280.489583,25.6003,-85.4994,1565,-5.40,-7.60,9.3231,215.3948
1985-08-03 00:00:00 UTC,2446280.500000,25.6003,-85.4994,1565,-5.40,-7.60,9.3231,215.3948
1985-08-03 00:15:00 UTC,2446280.510417,25.6003,-85.4994,1565,-5.00,-7.90,9.3493,212.3302
1985-08-03 00:30:00 UTC,2446280.520833,25.6003,-85.4994,1565,-5.10,-8.70,10.0846,210.3791
1985-08-03 00:45:00 UTC,2446280.531250,25.6003,-85.4994,1565,-5.60,-10.10,11.5486,209.0064
1985-08-03 01:00:00 UTC,2446280.541667,25.6003,-85.4994,1565,-5.70,-9.20,10.8227,211.7809
1985-08-03 01:15:00 UTC,2446280.552083,25.6003,-85.4994,1565,-5.40,-8.50,10.0703,212.4276
1985-08-03 01:30:00 UTC,2446280.562500,25.6003,-85.4994,1565,-7.40,-10.40,12.7640,215.4333
1985-08-03 01:45:00 UTC,2446280.572917,25.6003,-85.4994,1565,-6.60,-10.50,12.4020,212.1523
1985-08-03 02:00:00 UTC,2446280.583333,25.6003,-85.4994,1565,-7.40,-10.40,12.7640,215.4333
1985-08-03 02:15:00 UTC,2446280.593750,25.6003,-85.4994,1565,-7.70,-10.70,13.1826,215.7398
1985-08-03 02:30:00 UTC,2446280.604167,25.6003,-85.4994,1565,-6.60,-9.90,11.8983,213.6901
1985-08-03 02:45:00 UTC,2446280.614583,25.6003,-85.4994,1565,-7.30,-10.00,12.3810,216.1295
1985-08-03 03:00:00 UTC,2446280.625000,25.6003,-85.4994,1565,-7.70,-10.70,13.1826,215.7398
1985-08-03 03:15:00 UTC,2446280.635417,25.6003,-85.4994,1565,-7.80,-10.10,12.7613,217.6781
1985-08-03 03:30:00 UTC,2446280.645833,25.6003,-85.4994,1565,-8.10,-9.90,12.7914,219.2894
1985-08-03 03:45:00 UTC,2446280.656250,25.6003,-85.4994,1565,-8.80,-9.80,13.1712,221.9226
1985-08-03 04:00:00 UTC,2446280.666667,25.6003,-85.4994,1565,-9.00,-9.70,13.2322,222.8562
1985-08-03 04:15:00 UTC,2446280.677083,25.6003,-85.4994,1565,-7.50,-9.90,12.4201,217.1467
1985-08-03 04:30:00 UTC,2446280.687500,25.6003,-85.4994,1565,-7.60,-9.70,12.3227,218.0789
1985-08-03 04:45:00 UTC,2446280.697917,25.6003,-85.4994,1565,-7.40,-10.40,12.7640,215.4333
1985-08-03 05:00:00 UTC,2446280.708333,25.6003,-85.4994,1565,-8.90,-10.80,13.9946,219.4910
1985-08-03 05:15:00 UTC,2446280.718750,25.6003,-85.4994,1565,-8.50,-9.60,12.8222,221.5222
1985-08-03 05:30:00 UTC,2446280.729167,25.6003,-85.4994,1565,-8.50,-9.60,12.8222,221.5222
1985-08-03 05:45:00 UTC,2446280.739583,25.6003,-85.4994,1565,-8.80,-9.80,13.1712,221.9226
1985-08-03 06:00:00 UTC,2446280.750000,25.6003,-85.4994,1565,-9.10,-10.10,13.5949,222.0186
1985-08-03 06:15:00 UTC,2446280.760417,25.6003,-85.4994,1565,-9.10,-10.10,13.5949,222.0186
1985-08-03 06:30:00 UTC,2446280.770833,25.6003,-85.4994,1565,-9.00,-10.20,13.6029,221.4237
1985-08-03 06:45:00 UTC,2446280.781250,25.6003,-85.4994,1565,-9.50,-9.20,13.2246,225.9191
1985-08-03 07:00:00 UTC,2446280.791667,25.6003,-85.4994,1565,-10.40,-9.40,14.0186,227.8913
1985-08-03 07:15:00 UTC,2446280.802083,25.6003,-85.4994,1565,-10.00,-9.20,13.5882,227.3860
1985-08-03 07:30:00 UTC,2446280.812500,25.6003,-85.4994,1565,-10.10,-8.50,13.2008,229.9166
1985-08-03 07:45:00 UTC,2446280.822917,25.6003,-85.4994,1565,-10.70,-9.00,13.9818,229.9321
1985-08-03 08:00:00 UTC,2446280.833333,25.6003,-85.4994,1565,-10.10,-8.50,13.2008,229.9166
1985-08-03 08:15:00 UTC,2446280.843750,25.6003,-85.4994,1565,-10.70,-7.70,13.1826,234.2602
1985-08-03 08:30:00 UTC,2446280.854167,25.6003,-85.4994,1565,-10.60,-7.20,12.8141,235.8139
1985-08-03 08:45:00 UTC,2446280.864583,25.6003,-85.4994,1565,-10.30,-7.50,12.7413,233.9396
1985-08-03 09:00:00 UTC,2446280.875000,25.6003,-85.4994,1565,-10.40,-8.10,13.1822,232.0869
1985-08-03 09:15:00 UTC,2446280.885417,25.6003,-85.4994,1565,-10.60,-8.50,13.5871,231.2743
1985-08-03 09:30:00 UTC,2446280.895833,25.6003,-85.4994,1565,-10.40,-8.10,13.1822,232.0869
1985-08-03 09:45:00 UTC,2446280.906250,25.6003,-85.4994,1565,-10.50,-7.30,12.7883,235.1915
1985-08-03 10:00:00 UTC,2446280.916667,25.6003,-85.4994,1565,-10.30,-7.50,12.7413,233.9396
1985-08-03 10:15:00 UTC,2446280.927083,25.6003,-85.4994,1565,-10.50,-7.30,12.7883,235.1915
1985-08-03 10:30:00 UTC,2446280.937500,25.6003,-85.4994,1565,-11.80,-9.00,14.8405,232.6668
1985-08-03 10:45:00 UTC,2446280.947917,25.6003,-85.4994,1565,-10.70,-7.70,13.1826,234.2602
1985-08-03 11:00:00 UTC,2446280.958333,25.6003,-85.4994,1565,-11.00,-8.00,13.6015,233.9726
1985-08-03 11:15:00 UTC,2446280.968750,25.6003,-85.4994,1565,-9.80,-8.30,12.8425,229.7375
1985-08-03 11:30:00 UTC,2446280.979167,25.6003,-85.4994,1565,-10.30,-8.30,13.2280,231.1373
1985-08-03 11:45:00 UTC,2446280.989583,25.6003,-85.4994,1565,-11.20,-8.40,14.0000,233.1301
1985-08-03 12:00:00 UTC,2446281.000000,25.6003,-85.4994,1565,-9.50,-7.90,12.3556,230.2538
1985-08-03 12:15:00 UTC,2446281.010417,25.6003,-85.4994,1565,-10.50,-7.30,12.7883,235.1915
1985-08-03 12:30:00 UTC,2446281.020833,25.6003,-85.4994,1565,-10.90,-7.50,13.2310,235.4692
1985-08-03 12:45:00 UTC,2446281.031250,25.6003,-85.4994,1565,-9.40,-6.60,11.4856,234.9263
1985-08-03 13:00:00 UTC,2446281.041667,25.6003,-85.4994,1565,-9.30,-6.80,11.5209,233.8264
1985-08-03 13:15:00 UTC,2446281.052083,25.6003,-85.4994,1565,-9.70,-7.00,11.9620,234.1839
1985-08-03 13:30:00 UTC,2446281.062500,25.6003,-85.4994,1565,-8.60,-6.60,10.8407,232.4959
1985-08-03 13:45:00 UTC,2446281.072917,25.6003,-85.4994,1565,-9.20,-6.90,11.5000,233.1301
1985-08-03 14:00:00 UTC,2446281.083333,25.6003,-85.4994,1565,-8.40,-6.70,10.7448,231.4235
1985-08-03 14:15:00 UTC,2446281.093750,25.6003,-85.4994,1565,-8.40,-6.70,10.7448,231.4235
1985-08-03 14:30:00 UTC,2446281.104167,25.6003,-85.4994,1565,-8.20,-7.00,10.7815,229.5140
1985-08-03 14:45:00 UTC,2446281.114583,25.6003,-85.4994,1565,-8.50,-7.80,11.5365,227.4590
1985-08-03 15:00:00 UTC,2446281.125000,25.6003,-85.4994,1565,-8.20,-7.00,10.7815,229.5140
1985-08-03 15:15:00 UTC,2446281.135417,25.6003,-85.4994,1565,-8.50,-7.80,11.5365,227.4590
1985-08-03 15:30:00 UTC,2446281.145833,25.6003,-85.4994,1565,-8.80,-7.50,11.5624,229.5600
1985-08-03 15:45:00 UTC,2446281.156250,25.6003,-85.4994,1565,-9.20,-7.70,11.9971,230.0721
1985-08-03 16:00:00 UTC,2446281.166667,25.6003,-85.4994,1565,-9.20,-7.70,11.9971,230.0721
1985-08-03 16:15:00 UTC,2446281.177083,25.6003,-85.4994,1565,-8.70,-7.60,11.5521,228.8607
1985-08-03 16:30:00 UTC,2446281.187500,25.6003,-85.4994,1565,-9.00,-7.80,11.9097,229.0856
1985-08-03 16:45:00 UTC,2446281.197917,25.6003,-85.4994,1565,-8.70,-8.20,11.9553,226.6947
1985-08-03 17:00:00 UTC,2446281.208333,25.6003,-85.4994,1565,-8.80,-7.50,11.5624,229.5600
1985-08-03 17:15:00 UTC,2446281.218750,25.6003,-85.4994,1565,-8.50,-7.80,11.5365,227.4590
1985-08-03 17:30:00 UTC,2446281.229167,25.6003,-85.4994,1565,-8.20,-8.10,11.5261,225.3515
1985-08-03 17:45:00 UTC,2446281.239583,25.6003,-85.4994,1565,-7.40,-7.90,10.8245,223.1283
1985-08-03 18:00:00 UTC,2446281.250000,25.6003,-85.4994,1565,-8.10,-8.80,11.9604,222.6282
1985-08-03 18:15:00 UTC,2446281.260417,25.6003,-85.4994,1565,-7.90,-8.40,11.5313,223.2430
1985-08-03 18:30:00 UTC,2446281.270833,25.6003,-85.4994,1565,-8.10,-8.80,11.9604,222.6282
1985-08-03 18:45:00 UTC,2446281.281250,25.6003,-85.4994,1565,-8.10,-8.80,11.9604,222.6282
1985-08-03 19:00:00 UTC,2446281.291667,25.6003,-85.4994,1565,-8.00,-8.90,11.9670,221.9516
1985-08-03 19:15:00 UTC,2446281.302083,25.6003,-85.4994,1565,-7.50,-9.30,11.9474,218.8845
1985-08-03 19:30:00 UTC,2446281.312500,25.6003,-85.4994,1565,-7.50,-9.30,11.9474,218.8845
1985-08-03 19:45:00 UTC,2446281.322917,25.6003,-85.4994,1565,-6.80,-8.40,10.8074,218.9910
1985-08-03 20:00:00 UTC,2446281.333333,25.6003,-85.4994,1565,-6.80,-9.30,11.5209,216.1736
1985-08-03 20:15:00 UTC,2446281.343750,25.6003,-85.4994,1565,-6.80,-9.90,12.0104,214.4840
1985-08-03 20:30:00 UTC,2446281.354167,25.6003,-85.4994,1565,-6.60,-9.90,11.8983,213.6901
1985-08-03 20:45:00 UTC,2446281.364583,25.6003,-85.4994,1565,-7.30,-10.00,12.3810,216.1295
1985-08-03 21:00:00 UTC,2446281.375000,25.6003,-85.4994,1565,-7.20,-9.60,12.0000,216.8699
1985-08-03 21:15:00 UTC,2446281.385417,25.6003,-85.4994,1565,-7.20,-10.60,12.8141,214.1861
1985-08-03 21:30:00 UTC,2446281.395833,25.6003,-85.4994,1565,-6.80,-10.80,12.7624,212.1957
1985-08-03 21:45:00 UTC,2446281.406250,25.6003,-85.4994,1565,-7.40,-10.40,12.7640,215.4333
1985-08-03 22:00:00 UTC,2446281.416667,25.6003,-85.4994,1565,-7.20,-10.60,12.8141,214.1861
1985-08-03 22:15:00 UTC,2446281.427083,25.6003,-85.4994,1565,-7.40,-10.40,12.7640,215.4333
1985-08-03 22:30:00 UTC,2446281.437500,25.6003,-85.4994,1565,-7.90,-10.60,13.2201,216.6965
1985-08-03 22:45:00 UTC,2446281.447917,25.6003,-85.4994,1565,-8.40,-10.10,13.1366,219.7497
1985-08-03 23:00:00 UTC,2446281.458333,25.6003,-85.4994,1565,-8.10,-10.40,13.1822,217.9131
1985-08-03 23:15:00 UTC,2446281.468750,25.6003,-85.4994,1565,-8.60,-10.50,13.5724,219.3191
1985-08-03 23:30:00 UTC,2446281.479167,25.6003,-85.4994,1565,-8.80,-10.40,13.6235,220.2364
1985-08-03 23:45:00 UTC,2446281.489583,25.6003,-85.4994,1565,-9.30,-10.50,14.0264,221.5318
1985-08-04 00:00:00 UTC,2446281.500000,25.6003,-85.4994,1565,-9.80,-10.60,14.4361,222.7543
1985-08-04 00:15:00 UTC,2446281.510417,25.6003,-85.4994,1565,-9.70,-10.10,14.0036,223.8427
1985-08-04 00:30:00 UTC,2446281.520833,25.6003,-85.4994,1565,-9.00,-10.20,13.6029,221.4237
1985-08-04 00:45:00 UTC,2446281.531250,25.6003,-85.4994,1565,-9.00,-10.20,13.6029,221.4237
1985-08-04 01:00:00 UTC,2446281.541667,25.6003,-85.4994,1565,-9.20,-9.50,13.2246,224.0809
1985-08-04 01:15:00 UTC,2446281.552083,25.6003,-85.4994,1565,-8.50,-9.00,12.3794,223.3634