Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1993-01-12 08:30:00 UTC,2448999.854167,27.9831,-91.2819,0100,-12.67,-4.95,13.6026,248.6601
1993-01-12 09:00:00 UTC,2448999.875000,27.9831,-91.2819,0100,-12.34,-2.99,12.6971,256.3796
1993-01-12 09:30:00 UTC,2448999.895833,27.9831,-91.2819,0100,-12.09,0.59,12.1044,272.7939
1993-01-12 10:00:00 UTC,2448999.916667,27.9831,-91.2819,0100,-12.68,-0.69,12.6988,266.8853
1993-01-12 10:30:00 UTC,2448999.937500,27.9831,-91.2819,0100,-12.40,0.15,12.4009,270.6931
1993-01-12 11:00:00 UTC,2448999.958333,27.9831,-91.2819,0100,-12.86,1.89,12.9981,278.3608
1993-01-12 11:30:00 UTC,2448999.979167,27.9831,-91.2819,0100,-13.19,1.71,13.3004,277.3868
1993-01-12 12:00:00 UTC,2449000.000000,27.9831,-91.2819,0100,-12.52,2.16,12.7050,279.7885
1993-01-12 12:30:00 UTC,2449000.020833,27.9831,-91.2819,0100,-12.91,3.21,13.3031,283.9631
1993-01-12 13:00:00 UTC,2449000.041667,27.9831,-91.2819,0100,-11.78,3.87,12.3994,288.1865
1993-01-12 13:30:00 UTC,2449000.062500,27.9831,-91.2819,0100,-10.27,5.39,11.5985,297.6918
1993-01-12 14:00:00 UTC,2449000.083333,27.9831,-91.2819,0100,-8.36,7.15,11.0005,310.5392
1993-01-12 14:30:00 UTC,2449000.104167,27.9831,-91.2819,0100,-6.90,5.62,8.8991,309.1626
1993-01-12 15:00:00 UTC,2449000.125000,27.9831,-91.2819,0100,-6.14,5.74,8.4052,313.0716
1993-01-12 15:30:00 UTC,2449000.145833,27.9831,-91.2819,0100,-4.48,6.39,7.8040,324.9659
1993-01-12 16:00:00 UTC,2449000.166667,27.9831,-91.2819,0100,-4.18,7.86,8.9024,331.9957
1993-01-12 16:30:00 UTC,2449000.187500,27.9831,-91.2819,0100,-4.20,10.17,11.0031,337.5604
1993-01-12 17:00:00 UTC,2449000.208333,27.9831,-91.2819,0100,-4.08,11.18,11.9012,339.9511
1993-01-12 17:30:00 UTC,2449000.229167,27.9831,-91.2819,0100,-2.40,10.12,10.4007,346.6585
1993-01-12 18:00:00 UTC,2449000.250000,27.9831,-91.2819,0100,-2.34,11.06,11.3048,348.0539
1993-01-12 18:30:00 UTC,2449000.270833,27.9831,-91.2819,0100,-1.52,10.29,10.4017,351.5973
1993-01-12 19:00:00 UTC,2449000.291667,27.9831,-91.2819,0100,-0.97,9.15,9.2013,353.9486
1993-01-12 19:30:00 UTC,2449000.312500,27.9831,-91.2819,0100,-0.29,8.70,8.7048,358.0909
1993-01-12 20:00:00 UTC,2449000.333333,27.9831,-91.2819,0100,1.58,7.64,7.8017,11.6844
1993-01-12 20:30:00 UTC,2449000.354167,27.9831,-91.2819,0100,2.10,7.20,7.5000,16.2602
1993-01-12 21:00:00 UTC,2449000.375000,27.9831,-91.2819,0100,3.44,5.98,6.8988,29.9097
1993-01-12 21:30:00 UTC,2449000.395833,27.9831,-91.2819,0100,3.02,5.18,5.9961,30.2427
1993-01-12 22:00:00 UTC,2449000.416667,27.9831,-91.2819,0100,2.17,5.05,5.4965,23.2533
1993-01-12 22:30:00 UTC,2449000.437500,27.9831,-91.2819,0100,2.69,5.02,5.6953,28.1849
1993-01-12 23:00:00 UTC,2449000.458333,27.9831,-91.2819,0100,4.26,2.42,4.8994,60.4002
1993-01-12 23:30:00 UTC,2449000.479167,27.9831,-91.2819,0100,4.53,0.78,4.5967,80.2303
1993-01-13 00:00:00 UTC,2449000.500000,27.9831,-91.2819,0100,5.80,-2.45,6.2962,112.8999
1993-01-13 00:30:00 UTC,2449000.520833,27.9831,-91.2819,0100,4.06,-1.43,4.3045,109.4031
1993-01-13 01:00:00 UTC,2449000.541667,27.9831,-91.2819,0100,4.54,-1.85,4.9025,112.1703
1993-01-13 01:30:00 UTC,2449000.562500,27.9831,-91.2819,0100,4.79,-4.54,6.5997,133.4651
1993-01-13 02:00:00 UTC,2449000.583333,27.9831,-91.2819,0100,4.29,-5.41,6.9045,141.5864
1993-01-13 02:30:00 UTC,2449000.604167,27.9831,-91.2819,0100,6.63,-5.16,8.4013,127.8929
1993-01-13 03:00:00 UTC,2449000.625000,27.9831,-91.2819,0100,6.47,-6.54,9.1996,135.3083
1993-01-13 03:30:00 UTC,2449000.645833,27.9831,-91.2819,0100,6.17,-6.14,8.7045,134.8604
1993-01-13 04:00:00 UTC,2449000.666667,27.9831,-91.2819,0100,4.98,-6.77,8.4044,143.6619
1993-01-13 04:30:00 UTC,2449000.687500,27.9831,-91.2819,0100,4.42,-10.40,11.3003,156.9745
1993-01-13 05:00:00 UTC,2449000.708333,27.9831,-91.2819,0100,3.06,-11.71,12.1032,165.3552
1993-01-13 05:30:00 UTC,2449000.729167,27.9831,-91.2819,0100,1.12,-11.55,11.6042,174.4613
1993-01-13 06:00:00 UTC,2449000.750000,27.9831,-91.2819,0100,-0.38,-8.69,8.6983,182.5039
1993-01-13 06:30:00 UTC,2449000.770833,27.9831,-91.2819,0100,-0.87,-9.46,9.4999,185.2545
1993-01-13 07:00:00 UTC,2449000.791667,27.9831,-91.2819,0100,-2.15,-9.56,9.7988,192.6747
1993-01-13 07:30:00 UTC,2449000.812500,27.9831,-91.2819,0100,-2.41,-10.73,10.9973,192.6588
1993-01-13 08:00:00 UTC,2449000.833333,27.9831,-91.2819,0100,-2.53,-10.09,10.4024,194.0763
1993-01-13 08:30:00 UTC,2449000.854167,27.9831,-91.2819,0100,-2.93,-9.67,10.1041,196.8568
1993-01-13 09:00:00 UTC,2449000.875000,27.9831,-91.2819,0100,-6.49,-6.94,9.5018,223.0809
1993-01-13 09:30:00 UTC,2449000.895833,27.9831,-91.2819,0100,-6.98,-4.10,8.0951,239.5703
1993-01-13 10:00:00 UTC,2449000.916667,27.9831,-91.2819,0100,-6.61,-4.68,8.0990,234.7008
1993-01-13 10:30:00 UTC,2449000.937500,27.9831,-91.2819,0100,-9.88,-3.25,10.4008,251.7915
1993-01-13 11:00:00 UTC,2449000.958333,27.9831,-91.2819,0100,-9.95,-1.72,10.0976,260.1925
1993-01-13 11:30:00 UTC,2449000.979167,27.9831,-91.2819,0100,-11.47,-1.70,11.5953,261.5694
1993-01-13 12:00:00 UTC,2449001.000000,27.9831,-91.2819,0100,-11.90,-0.07,11.9002,269.6630
1993-01-13 12:30:00 UTC,2449001.020833,27.9831,-91.2819,0100,-11.57,0.78,11.5963,273.8568
1993-01-13 13:00:00 UTC,2449001.041667,27.9831,-91.2819,0100,-11.00,-0.06,11.0002,269.6875
1993-01-13 13:30:00 UTC,2449001.062500,27.9831,-91.2819,0100,-11.84,1.24,11.9048,275.9788
1993-01-13 14:00:00 UTC,2449001.083333,27.9831,-91.2819,0100,-11.36,2.33,11.5965,281.5909
1993-01-13 14:30:00 UTC,2449001.104167,27.9831,-91.2819,0100,-8.82,2.61,9.1981,286.4845
1993-01-13 15:00:00 UTC,2449001.125000,27.9831,-91.2819,0100,-8.06,3.27,8.6981,292.0828
1993-01-13 15:30:00 UTC,2449001.145833,27.9831,-91.2819,0100,-6.84,6.15,9.1983,311.9594
1993-01-13 16:00:00 UTC,2449001.166667,27.9831,-91.2819,0100,-4.80,7.50,8.9045,327.3808
1993-01-13 16:30:00 UTC,2449001.187500,27.9831,-91.2819,0100,-3.16,7.78,8.3973,337.8945
1993-01-13 17:00:00 UTC,2449001.208333,27.9831,-91.2819,0100,-2.88,8.21,8.7005,340.6696
1993-01-13 17:30:00 UTC,2449001.229167,27.9831,-91.2819,0100,-3.29,8.27,8.9004,338.3062
1993-01-13 18:00:00 UTC,2449001.250000,27.9831,-91.2819,0100,-4.27,9.81,10.6990,336.4779
1993-01-13 18:30:00 UTC,2449001.270833,27.9831,-91.2819,0100,-4.24,8.84,9.8042,334.3759
1993-01-13 19:00:00 UTC,2449001.291667,27.9831,-91.2819,0100,-3.86,7.80,8.7028,333.6705
1993-01-13 19:30:00 UTC,2449001.312500,27.9831,-91.2819,0100,-2.91,6.26,6.9033,335.0684
1993-01-13 20:00:00 UTC,2449001.333333,27.9831,-91.2819,0100,-2.59,5.08,5.7021,332.9856
1993-01-13 20:30:00 UTC,2449001.354167,27.9831,-91.2819,0100,-3.03,5.52,6.2969,331.2370
1993-01-13 21:00:00 UTC,2449001.375000,27.9831,-91.2819,0100,-2.76,4.76,5.5023,329.8935
1993-01-13 21:30:00 UTC,2449001.395833,27.9831,-91.2819,0100,-2.09,3.41,3.9995,328.4957
1993-01-13 22:00:00 UTC,2449001.416667,27.9831,-91.2819,0100,-1.81,3.90,4.2995,335.1039
1993-01-13 22:30:00 UTC,2449001.437500,27.9831,-91.2819,0100,-1.44,2.16,2.5960,326.3099
1993-01-13 23:00:00 UTC,2449001.458333,27.9831,-91.2819,0100,-1.43,2.17,2.5988,326.6157
1993-01-13 23:30:00 UTC,2449001.479167,27.9831,-91.2819,0100,-2.05,1.04,2.2987,296.8995
1993-01-14 00:00:00 UTC,2449001.500000,27.9831,-91.2819,0100,-1.85,2.10,2.7987,318.6215
1993-01-14 00:30:00 UTC,2449001.520833,27.9831,-91.2819,0100,-1.99,0.23,2.0032,276.5929
1993-01-14 01:00:00 UTC,2449001.541667,27.9831,-91.2819,0100,0.68,-2.20,2.3027,162.8241
1993-01-14 01:30:00 UTC,2449001.562500,27.9831,-91.2819,0100,0.95,-2.42,2.5998,158.5669
1993-01-14 02:00:00 UTC,2449001.583333,27.9831,-91.2819,0100,1.61,-2.05,2.6066,141.8551
1993-01-14 02:30:00 UTC,2449001.604167,27.9831,-91.2819,0100,1.61,-2.99,3.3959,151.6992
1993-01-14 03:00:00 UTC,2449001.625000,27.9831,-91.2819,0100,1.64,-4.62,4.9024,160.4562
1993-01-14 03:30:00 UTC,2449001.645833,27.9831,-91.2819,0100,1.44,-5.52,5.7047,165.3791
1993-01-14 04:00:00 UTC,2449001.666667,27.9831,-91.2819,0100,1.20,-5.88,6.0012,168.4654
1993-01-14 04:30:00 UTC,2449001.687500,27.9831,-91.2819,0100,0.27,-4.59,4.5979,176.6335
1993-01-14 05:00:00 UTC,2449001.708333,27.9831,-91.2819,0100,0.47,-8.69,8.7027,176.9042
1993-01-14 05:30:00 UTC,2449001.729167,27.9831,-91.2819,0100,-0.59,-9.48,9.4983,183.5613
1993-01-14 06:00:00 UTC,2449001.750000,27.9831,-91.2819,0100,-1.90,-7.57,7.8048,194.0897
1993-01-14 06:30:00 UTC,2449001.770833,27.9831,-91.2819,0100,-3.10,-6.17,6.9050,206.6764
1993-01-14 07:00:00 UTC,2449001.791667,27.9831,-91.2819,0100,-3.87,-6.77,7.7981,209.7540
1993-01-14 07:30:00 UTC,2449001.812500,27.9831,-91.2819,0100,-3.25,-6.09,6.9029,208.0871
1993-01-14 08:00:00 UTC,2449001.833333,27.9831,-91.2819,0100,-3.61,-6.57,7.4965,208.7874
1993-01-14 08:30:00 UTC,2449001.854167,27.9831,-91.2819,0100,-4.08,-10.22,11.0043,201.7627
1993-01-14 09:00:00 UTC,2449001.875000,27.9831,-91.2819,0100,-4.36,-10.75,11.6005,202.0766
1993-01-14 09:30:00 UTC,2449001.895833,27.9831,-91.2819,0100,-5.26,-9.32,10.7019,209.4394
1993-01-14 10:00:00 UTC,2449001.916667,27.9831,-91.2819,0100,-6.43,-8.18,10.4047,218.1696
1993-01-14 10:30:00 UTC,2449001.937500,27.9831,-91.2819,0100,-6.10,-5.77,8.3966,226.5925
1993-01-14 11:00:00 UTC,2449001.958333,27.9831,-91.2819,0100,-6.74,-7.11,9.7969,223.4697
1993-01-14 11:30:00 UTC,2449001.979167,27.9831,-91.2819,0100,-7.77,-7.36,10.7025,226.5523
1993-01-14 12:00:00 UTC,2449002.000000,27.9831,-91.2819,0100,-8.10,-6.04,10.1040,233.2889
1993-01-14 12:30:00 UTC,2449002.020833,27.9831,-91.2819,0100,-8.45,-6.56,10.6975,232.1767
1993-01-14 13:00:00 UTC,2449002.041667,27.9831,-91.2819,0100,-7.64,-7.06,10.4026,227.2595
1993-01-14 13:30:00 UTC,2449002.062500,27.9831,-91.2819,0100,-8.49,-7.46,11.3018,228.6949
1993-01-14 14:00:00 UTC,2449002.083333,27.9831,-91.2819,0100,-9.52,-7.47,12.1009,231.8800
1993-01-14 14:30:00 UTC,2449002.104167,27.9831,-91.2819,0100,-10.60,-8.03,13.2982,232.8544
1993-01-14 15:00:00 UTC,2449002.125000,27.9831,-91.2819,0100,-10.55,-4.82,11.5989,245.4457
1993-01-14 15:30:00 UTC,2449002.145833,27.9831,-91.2819,0100,-10.66,-2.72,11.0015,255.6859
1993-01-14 16:00:00 UTC,2449002.166667,27.9831,-91.2819,0100,-8.44,-3.66,9.1994,246.5561
1993-01-14 16:30:00 UTC,2449002.187500,27.9831,-91.2819,0100,-8.56,-1.53,8.6957,259.8661
1993-01-14 17:00:00 UTC,2449002.208333,27.9831,-91.2819,0100,-8.27,-1.48,8.4014,259.8538
1993-01-14 17:30:00 UTC,2449002.229167,27.9831,-91.2819,0100,-7.23,1.99,7.4989,285.3892
1993-01-14 18:00:00 UTC,2449002.250000,27.9831,-91.2819,0100,-6.65,1.83,6.8972,285.3863
1993-01-14 18:30:00 UTC,2449002.270833,27.9831,-91.2819,0100,-4.92,5.25,7.1951,316.8585
1993-01-14 19:00:00 UTC,2449002.291667,27.9831,-91.2819,0100,-4.84,3.01,5.6996,301.8775
1993-01-14 19:30:00 UTC,2449002.312500,27.9831,-91.2819,0100,-3.74,2.68,4.6011,305.6245
1993-01-14 20:00:00 UTC,2449002.333333,27.9831,-91.2819,0100,-1.60,3.34,3.7035,334.4036
1993-01-14 20:30:00 UTC,2449002.354167,27.9831,-91.2819,0100,-3.37,0.45,3.3999,277.6058
1993-01-14 21:00:00 UTC,2449002.375000,27.9831,-91.2819,0100,-5.26,-3.98,6.5961,232.8869
1993-01-14 21:30:00 UTC,2449002.395833,27.9831,-91.2819,0100,-4.83,-4.92,6.8946,224.4711
1993-01-14 22:00:00 UTC,2449002.416667,27.9831,-91.2819,0100,-4.42,-5.68,7.1971,217.8890
1993-01-14 22:30:00 UTC,2449002.437500,27.9831,-91.2819,0100,-4.09,-3.68,5.5019,228.0205
1993-01-14 23:00:00 UTC,2449002.458333,27.9831,-91.2819,0100,-6.03,-3.35,6.8981,240.9454
1993-01-14 23:30:00 UTC,2449002.479167,27.9831,-91.2819,0100,-6.75,-3.28,7.5047,244.0837
1993-01-15 00:00:00 UTC,2449002.500000,27.9831,-91.2819,0100,-7.36,-4.64,8.7005,237.7712
1993-01-15 00:30:00 UTC,2449002.520833,27.9831,-91.2819,0100,-5.08,-5.10,7.1984,224.8875
1993-01-15 01:00:00 UTC,2449002.541667,27.9831,-91.2819,0100,-4.19,-4.71,6.3040,221.6562
1993-01-15 01:30:00 UTC,2449002.562500,27.9831,-91.2819,0100,-4.45,-4.88,6.6043,222.3612
1993-01-15 02:00:00 UTC,2449002.583333,27.9831,-91.2819,0100,-4.88,-3.98,6.2972,230.8002
1993-01-15 02:30:00 UTC,2449002.604167,27.9831,-91.2819,0100,-5.21,-4.52,6.8974,229.0563
1993-01-15 03:00:00 UTC,2449002.625000,27.9831,-91.2819,0100,-4.04,-3.73,5.4986,227.2847
1993-01-15 03:30:00 UTC,2449002.645833,27.9831,-91.2819,0100,-3.58,-4.44,5.7035,218.8795
1993-01-15 04:00:00 UTC,2449002.666667,27.9831,-91.2819,0100,-3.10,-4.78,5.6972,212.9648
1993-01-15 04:30:00 UTC,2449002.687500,27.9831,-91.2819,0100,-2.46,-5.14,5.6984,205.5758
1993-01-15 05:00:00 UTC,2449002.708333,27.9831,-91.2819,0100,-1.01,-7.43,7.4983,187.7411
1993-01-15 05:30:00 UTC,2449002.729167,27.9831,-91.2819,0100,-1.02,-6.82,6.8959,188.5061
1993-01-15 06:00:00 UTC,2449002.750000,27.9831,-91.2819,0100,-1.22,-4.12,4.2968,196.4949
1993-01-15 06:30:00 UTC,2449002.770833,27.9831,-91.2819,0100,-0.70,-6.26,6.2990,186.3804
1993-01-15 07:00:00 UTC,2449002.791667,27.9831,-91.2819,0100,-0.97,-6.53,6.6017,188.4492
1993-01-15 07:30:00 UTC,2449002.812500,27.9831,-91.2819,0100,-0.53,-6.58,6.6013,184.6051
1993-01-15 08:00:00 UTC,2449002.833333,27.9831,-91.2819,0100,0.04,-7.50,7.5001,179.6944
1993-01-15 08:30:00 UTC,2449002.854167,27.9831,-91.2819,0100,0.28,-7.80,7.8050,177.9441
1993-01-15 09:00:00 UTC,2449002.875000,27.9831,-91.2819,0100,-0.90,-8.05,8.1002,186.3793
1993-01-15 09:30:00 UTC,2449002.895833,27.9831,-91.2819,0100,-1.49,-7.96,8.0983,190.6023
1993-01-15 10:00:00 UTC,2449002.916667,27.9831,-91.2819,0100,-2.63,-9.75,10.0985,195.0959
1993-01-15 10:30:00 UTC,2449002.937500,27.9831,-91.2819,0100,-3.14,-9.91,10.3956,197.5809
1993-01-15 11:00:00 UTC,2449002.958333,27.9831,-91.2819,0100,-5.23,-8.99,10.4006,210.1890
1993-01-15 11:30:00 UTC,2449002.979167,27.9831,-91.2819,0100,-7.97,-8.83,11.8949,222.0696
1993-01-15 12:00:00 UTC,2449003.000000,27.9831,-91.2819,0100,-7.88,-8.51,11.5980,222.7988
1993-01-15 12:30:00 UTC,2449003.020833,27.9831,-91.2819,0100,-9.20,-9.60,13.2966,223.7811
1993-01-15 13:00:00 UTC,2449003.041667,27.9831,-91.2819,0100,-9.88,-8.90,13.2975,227.9872
1993-01-15 13:30:00 UTC,2449003.062500,27.9831,-91.2819,0100,-10.94,-9.97,14.8015,227.6560
1993-01-15 14:00:00 UTC,2449003.083333,27.9831,-91.2819,0100,-10.41,-10.10,14.5044,225.8659
1993-01-15 14:30:00 UTC,2449003.104167,27.9831,-91.2819,0100,-9.93,-8.40,13.0063,229.7714
1993-01-15 15:00:00 UTC,2449003.125000,27.9831,-91.2819,0100,-9.09,-5.05,10.3986,240.9454
1993-01-15 15:30:00 UTC,2449003.145833,27.9831,-91.2819,0100,-7.62,-2.76,8.1044,250.0894
1993-01-15 16:00:00 UTC,2449003.166667,27.9831,-91.2819,0100,-7.04,-1.49,7.1960,258.0498
1993-01-15 16:30:00 UTC,2449003.187500,27.9831,-91.2819,0100,-7.61,-1.71,7.7998,257.3358
1993-01-15 17:00:00 UTC,2449003.208333,27.9831,-91.2819,0100,-6.43,-1.48,6.5981,257.0379
1993-01-15 17:30:00 UTC,2449003.229167,27.9831,-91.2819,0100,-7.19,-0.39,7.2006,266.8952
1993-01-15 18:00:00 UTC,2449003.250000,27.9831,-91.2819,0100,-7.50,0.18,7.5022,271.3748
1993-01-15 18:30:00 UTC,2449003.270833,27.9831,-91.2819,0100,-6.65,1.83,6.8972,285.3863
1993-01-15 19:00:00 UTC,2449003.291667,27.9831,-91.2819,0100,-6.40,3.92,7.5051,301.4875
1993-01-15 19:30:00 UTC,2449003.312500,27.9831,-91.2819,0100,-4.41,4.07,6.0011,312.7040
1993-01-15 20:00:00 UTC,2449003.333333,27.9831,-91.2819,0100,-2.29,3.64,4.3004,327.8251
1993-01-15 20:30:00 UTC,2449003.354167,27.9831,-91.2819,0100,-1.56,3.02,3.3991,332.6811
1993-01-15 21:00:00 UTC,2449003.375000,27.9831,-91.2819,0100,-1.13,3.21,3.4031,340.6067
1993-01-15 21:30:00 UTC,2449003.395833,27.9831,-91.2819,0100,-1.51,-1.74,2.3038,220.9520
1993-01-15 22:00:00 UTC,2449003.416667,27.9831,-91.2819,0100,-0.31,-1.98,2.0041,188.8983
1993-01-15 22:30:00 UTC,2449003.437500,27.9831,-91.2819,0100,0.11,-3.10,3.1020,177.9678
1993-01-15 23:00:00 UTC,2449003.458333,27.9831,-91.2819,0100,-2.00,-0.03,2.0002,269.1406
1993-01-15 23:30:00 UTC,2449003.479167,27.9831,-91.2819,0100,-0.70,3.02,3.1001,346.9500
1993-01-16 00:00:00 UTC,2449003.500000,27.9831,-91.2819,0100,-1.60,3.00,3.4000,331.9275
1993-01-16 00:30:00 UTC,2449003.520833,27.9831,-91.2819,0100,-2.12,3.03,3.6980,325.0207
1993-01-16 01:00:00 UTC,2449003.541667,27.9831,-91.2819,0100,-1.86,2.48,3.1000,323.1301
1993-01-16 01:30:00 UTC,2449003.562500,27.9831,-91.2819,0100,-0.81,3.61,3.6998,347.3536
1993-01-16 02:00:00 UTC,2449003.583333,27.9831,-91.2819,0100,-0.58,3.35,3.3998,350.1775
1993-01-16 02:30:00 UTC,2449003.604167,27.9831,-91.2819,0100,-0.09,3.10,3.1013,358.3370
1993-01-16 03:00:00 UTC,2449003.625000,27.9831,-91.2819,0100,2.59,4.51,5.2008,29.8679
1993-01-16 03:30:00 UTC,2449003.645833,27.9831,-91.2819,0100,1.48,3.39,3.6990,23.5850
1993-01-16 04:00:00 UTC,2449003.666667,27.9831,-91.2819,0100,2.60,-0.05,2.6005,91.1017
1993-01-16 04:30:00 UTC,2449003.687500,27.9831,-91.2819,0100,3.70,-0.14,3.7026,92.1669
1993-01-16 05:00:00 UTC,2449003.708333,27.9831,-91.2819,0100,5.63,-0.91,5.7031,99.1815
1993-01-16 05:30:00 UTC,2449003.729167,27.9831,-91.2819,0100,6.18,-3.07,6.9005,116.4165
1993-01-16 06:00:00 UTC,2449003.750000,27.9831,-91.2819,0100,4.52,-3.14,5.5036,124.7873
1993-01-16 06:30:00 UTC,2449003.770833,27.9831,-91.2819,0100,2.63,-3.40,4.2985,142.2770
1993-01-16 07:00:00 UTC,2449003.791667,27.9831,-91.2819,0100,1.55,-3.36,3.7003,155.2357
1993-01-16 07:30:00 UTC,2449003.812500,27.9831,-91.2819,0100,2.37,-3.22,3.9982,143.6460
1993-01-16 08:00:00 UTC,2449003.833333,27.9831,-91.2819,0100,1.24,-3.17,3.4039,158.6362
1993-01-16 08:30:00 UTC,2449003.854167,27.9831,-91.2819,0100,-0.70,-3.02,3.1001,193.0500
1993-01-16 09:00:00 UTC,2449003.875000,27.9831,-91.2819,0100,-1.93,-2.80,3.4007,214.5779
1993-01-16 09:30:00 UTC,2449003.895833,27.9831,-91.2819,0100,-1.15,-2.88,3.1011,201.7671
1993-01-16 10:00:00 UTC,2449003.916667,27.9831,-91.2819,0100,-3.31,-0.78,3.4007,256.7402
1993-01-16 10:30:00 UTC,2449003.937500,27.9831,-91.2819,0100,-3.18,-1.20,3.3989,249.3256
1993-01-16 11:00:00 UTC,2449003.958333,27.9831,-91.2819,0100,-4.28,0.40,4.2987,275.3392
1993-01-16 11:30:00 UTC,2449003.979167,27.9831,-91.2819,0100,-4.14,1.17,4.3022,285.7808
1993-01-16 12:00:00 UTC,2449004.000000,27.9831,-91.2819,0100,-4.32,1.57,4.5964,289.9725
1993-01-16 12:30:00 UTC,2449004.020833,27.9831,-91.2819,0100,-4.50,0.95,4.5992,281.9207
1993-01-16 13:00:00 UTC,2449004.041667,27.9831,-91.2819,0100,-4.30,0.10,4.3012,271.3322
1993-01-16 13:30:00 UTC,2449004.062500,27.9831,-91.2819,0100,-4.16,-1.09,4.3004,255.3175
1993-01-16 14:00:00 UTC,2449004.083333,27.9831,-91.2819,0100,-3.84,-1.13,4.0028,253.6024
1993-01-16 14:30:00 UTC,2449004.104167,27.9831,-91.2819,0100,-4.29,-1.67,4.6036,248.7302
1993-01-16 15:00:00 UTC,2449004.125000,27.9831,-91.2819,0100,-4.20,-0.94,4.3039,257.3846
1993-01-16 15:30:00 UTC,2449004.145833,27.9831,-91.2819,0100,-4.80,-2.01,5.2039,247.2785
1993-01-16 16:00:00 UTC,2449004.166667,27.9831,-91.2819,0100,-3.57,0.98,3.7021,285.3502
1993-01-16 16:30:00 UTC,2449004.187500,27.9831,-91.2819,0100,-4.43,2.08,4.8940,295.1513
1993-01-16 17:00:00 UTC,2449004.208333,27.9831,-91.2819,0100,-4.33,1.54,4.5957,289.5783
1993-01-16 17:30:00 UTC,2449004.229167,27.9831,-91.2819,0100,-4.08,1.37,4.3039,288.5612
1993-01-16 18:00:00 UTC,2449004.250000,27.9831,-91.2819,0100,-3.17,1.24,3.4039,291.3638
1993-01-16 18:30:00 UTC,2449004.270833,27.9831,-91.2819,0100,-1.80,1.88,2.6028,316.2454
1993-01-16 19:00:00 UTC,2449004.291667,27.9831,-91.2819,0100,-1.95,2.78,3.3957,324.9527
1993-01-16 19:30:00 UTC,2449004.312500,27.9831,-91.2819,0100,-2.78,3.28,4.2996,319.7167
1993-01-16 20:00:00 UTC,2449004.333333,27.9831,-91.2819,0100,-3.11,2.01,3.7030,302.8747
1993-01-16 20:30:00 UTC,2449004.354167,27.9831,-91.2819,0100,-2.87,2.78,3.9957,314.0874
1993-01-16 21:00:00 UTC,2449004.375000,27.9831,-91.2819,0100,-1.52,4.34,4.5985,340.6982
1993-01-16 21:30:00 UTC,2449004.395833,27.9831,-91.2819,0100,-0.04,4.60,4.6002,359.5018
1993-01-16 22:00:00 UTC,2449004.416667,27.9831,-91.2819,0100,0.60,3.65,3.6990,9.3350
1993-01-16 22:30:00 UTC,2449004.437500,27.9831,-91.2819,0100,0.29,2.28,2.2984,7.2487
1993-01-16 23:00:00 UTC,2449004.458333,27.9831,-91.2819,0100,0.76,-2.17,2.2992,160.6982
1993-01-16 23:30:00 UTC,2449004.479167,27.9831,-91.2819,0100,1.65,-1.60,2.2984,134.1186
1993-01-17 00:00:00 UTC,2449004.500000,27.9831,-91.2819,0100,2.60,0.00,2.6000,90.0000
1993-01-17 00:30:00 UTC,2449004.520833,27.9831,-91.2819,0100,1.96,1.71,2.6011,48.8970
1993-01-17 01:00:00 UTC,2449004.541667,27.9831,-91.2819,0100,0.38,2.27,2.3016,9.5032
1993-01-17 01:30:00 UTC,2449004.562500,27.9831,-91.2819,0100,2.57,0.38,2.5979,81.5892
1993-01-17 02:00:00 UTC,2449004.583333,27.9831,-91.2819,0100,1.16,-3.20,3.4038,160.0744
1993-01-17 02:30:00 UTC,2449004.604167,27.9831,-91.2819,0100,1.00,-3.25,3.4004,162.8973
1993-01-17 03:00:00 UTC,2449004.625000,27.9831,-91.2819,0100,-0.08,-4.30,4.3007,181.0659
1993-01-17 03:30:00 UTC,2449004.645833,27.9831,-91.2819,0100,-2.37,-4.96,5.4971,205.5395
1993-01-17 04:00:00 UTC,2449004.666667,27.9831,-91.2819,0100,-2.27,-5.23,5.7014,203.4625
1993-01-17 04:30:00 UTC,2449004.687500,27.9831,-91.2819,0100,-2.71,-4.79,5.5035,209.4995
1993-01-17 05:00:00 UTC,2449004.708333,27.9831,-91.2819,0100,-2.53,-4.54,5.1974,209.1296
1993-01-17 05:30:00 UTC,2449004.729167,27.9831,-91.2819,0100,-2.69,-4.45,5.1999,211.1527
1993-01-17 06:00:00 UTC,2449004.750000,27.9831,-91.2819,0100,-1.46,-3.40,3.7002,203.2393
1993-01-17 06:30:00 UTC,2449004.770833,27.9831,-91.2819,0100,-1.74,-3.93,4.2980,203.8813
1993-01-17 07:00:00 UTC,2449004.791667,27.9831,-91.2819,0100,-2.67,-4.46,5.1981,210.9071
1993-01-17 07:30:00 UTC,2449004.812500,27.9831,-91.2819,0100,-4.20,-1.88,4.6016,245.8858
1993-01-17 08:00:00 UTC,2449004.833333,27.9831,-91.2819,0100,-5.02,-2.70,5.7000,241.7265
1993-01-17 08:30:00 UTC,2449004.854167,27.9831,-91.2819,0100,-5.77,-3.20,6.5979,240.9876
1993-01-17 09:00:00 UTC,2449004.875000,27.9831,-91.2819,0100,-6.68,-4.03,7.8015,238.8977
1993-01-17 09:30:00 UTC,2449004.895833,27.9831,-91.2819,0100,-6.81,-1.13,6.9031,260.5786
1993-01-17 10:00:00 UTC,2449004.916667,27.9831,-91.2819,0100,-6.60,0.04,6.6001,270.3473
1993-01-17 10:30:00 UTC,2449004.937500,27.9831,-91.2819,0100,-6.40,1.59,6.5946,283.9520
1993-01-17 11:00:00 UTC,2449004.958333,27.9831,-91.2819,0100,-9.17,-0.73,9.1990,265.4484
1993-01-17 11:30:00 UTC,2449004.979167,27.9831,-91.2819,0100,-8.70,-0.22,8.7028,268.5515
1993-01-17 12:00:00 UTC,2449005.000000,27.9831,-91.2819,0100,-8.10,-0.05,8.1002,269.6463
1993-01-17 12:30:00 UTC,2449005.020833,27.9831,-91.2819,0100,-9.13,-1.13,9.1997,262.9445
1993-01-17 13:00:00 UTC,2449005.041667,27.9831,-91.2819,0100,-8.90,0.28,8.9044,271.8020
1993-01-17 13:30:00 UTC,2449005.062500,27.9831,-91.2819,0100,-7.91,1.72,8.0948,282.2678
1993-01-17 14:00:00 UTC,2449005.083333,27.9831,-91.2819,0100,-7.05,1.48,7.2037,281.8559
1993-01-17 14:30:00 UTC,2449005.104167,27.9831,-91.2819,0100,-7.19,-0.44,7.2035,266.4981
1993-01-17 15:00:00 UTC,2449005.125000,27.9831,-91.2819,0100,-7.42,-1.10,7.5011,261.5674
1993-01-17 15:30:00 UTC,2449005.145833,27.9831,-91.2819,0100,-6.93,-1.95,7.1991,254.2842
1993-01-17 16:00:00 UTC,2449005.166667,27.9831,-91.2819,0100,-7.35,-3.40,8.0983,245.1754
1993-01-17 16:30:00 UTC,2449005.187500,27.9831,-91.2819,0100,-6.94,-4.74,8.4042,235.6670
1993-01-17 17:00:00 UTC,2449005.208333,27.9831,-91.2819,0100,-7.16,-4.94,8.6988,235.3965
1993-01-17 17:30:00 UTC,2449005.229167,27.9831,-91.2819,0100,-7.38,-4.97,8.8975,236.0420
1993-01-17 18:00:00 UTC,2449005.250000,27.9831,-91.2819,0100,-7.45,-2.30,7.7970,252.8433
1993-01-17 18:30:00 UTC,2449005.270833,27.9831,-91.2819,0100,-6.71,-1.63,6.9051,256.3461
1993-01-17 19:00:00 UTC,2449005.291667,27.9831,-91.2819,0100,-5.62,-0.97,5.7031,260.2074
1993-01-17 19:30:00 UTC,2449005.312500,27.9831,-91.2819,0100,-3.01,0.75,3.1020,283.9915
1993-01-17 20:00:00 UTC,2449005.333333,27.9831,-91.2819,0100,-1.89,0.66,2.0019,289.2495
1993-01-17 20:30:00 UTC,2449005.354167,27.9831,-91.2819,0100,-1.38,0.23,1.3990,279.4623
1993-01-17 21:00:00 UTC,2449005.375000,27.9831,-91.2819,0100,-1.39,0.18,1.4016,277.3785
1993-01-17 21:30:00 UTC,2449005.395833,27.9831,-91.2819,0100,-1.65,0.41,1.7002,283.9545
1993-01-17 22:00:00 UTC,2449005.416667,27.9831,-91.2819,0100,-1.62,0.51,1.6984,287.4748