Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1980-10-25 08:15:00 UTC,2444537.843750,27.9064,-93.6322,0570,8.3000
1980-10-25 08:35:00 UTC,2444537.857639,27.9064,-93.6322,0570,16.8000
1980-10-25 08:55:00 UTC,2444537.871528,27.9064,-93.6322,0570,25.3000
1980-10-25 09:15:00 UTC,2444537.885417,27.9064,-93.6322,0570,25.1000
1980-10-25 09:35:00 UTC,2444537.899306,27.9064,-93.6322,0570,25.3000
1980-10-25 09:55:00 UTC,2444537.913194,27.9064,-93.6322,0570,25.3000
1980-10-25 10:15:00 UTC,2444537.927083,27.9064,-93.6322,0570,25.5000
1980-10-25 10:35:00 UTC,2444537.940972,27.9064,-93.6322,0570,25.6000
1980-10-25 10:55:00 UTC,2444537.954861,27.9064,-93.6322,0570,26.6000
1980-10-25 11:15:00 UTC,2444537.968750,27.9064,-93.6322,0570,26.5000
1980-10-25 11:35:00 UTC,2444537.982639,27.9064,-93.6322,0570,26.6000
1980-10-25 11:55:00 UTC,2444537.996528,27.9064,-93.6322,0570,27.0000
1980-10-25 12:15:00 UTC,2444538.010417,27.9064,-93.6322,0570,27.0000
1980-10-25 12:35:00 UTC,2444538.024306,27.9064,-93.6322,0570,27.0000
1980-10-25 12:55:00 UTC,2444538.038194,27.9064,-93.6322,0570,27.0000
1980-10-25 13:15:00 UTC,2444538.052083,27.9064,-93.6322,0570,27.1000
1980-10-25 13:35:00 UTC,2444538.065972,27.9064,-93.6322,0570,27.1000
1980-10-25 13:55:00 UTC,2444538.079861,27.9064,-93.6322,0570,27.1000
1980-10-25 14:15:00 UTC,2444538.093750,27.9064,-93.6322,0570,27.1000
1980-10-25 14:35:00 UTC,2444538.107639,27.9064,-93.6322,0570,26.8000
1980-10-25 14:55:00 UTC,2444538.121528,27.9064,-93.6322,0570,26.0000
1980-10-25 15:15:00 UTC,2444538.135417,27.9064,-93.6322,0570,25.3000
1980-10-25 15:35:00 UTC,2444538.149306,27.9064,-93.6322,0570,25.0000
1980-10-25 15:55:00 UTC,2444538.163194,27.9064,-93.6322,0570,24.3000
1980-10-25 16:15:00 UTC,2444538.177083,27.9064,-93.6322,0570,24.3000
1980-10-25 16:35:00 UTC,2444538.190972,27.9064,-93.6322,0570,24.1000
1980-10-25 16:55:00 UTC,2444538.204861,27.9064,-93.6322,0570,24.1000
1980-10-25 17:15:00 UTC,2444538.218750,27.9064,-93.6322,0570,24.3000
1980-10-25 17:35:00 UTC,2444538.232639,27.9064,-93.6322,0570,24.3000
1980-10-25 17:55:00 UTC,2444538.246528,27.9064,-93.6322,0570,24.3000
1980-10-25 18:15:00 UTC,2444538.260417,27.9064,-93.6322,0570,24.6000
1980-10-25 18:35:00 UTC,2444538.274306,27.9064,-93.6322,0570,24.3000
1980-10-25 18:55:00 UTC,2444538.288194,27.9064,-93.6322,0570,24.1000
1980-10-25 19:15:00 UTC,2444538.302083,27.9064,-93.6322,0570,24.0000
1980-10-25 19:35:00 UTC,2444538.315972,27.9064,-93.6322,0570,24.1000
1980-10-25 19:55:00 UTC,2444538.329861,27.9064,-93.6322,0570,24.1000
1980-10-25 20:15:00 UTC,2444538.343750,27.9064,-93.6322,0570,24.1000
1980-10-25 20:35:00 UTC,2444538.357639,27.9064,-93.6322,0570,23.8000
1980-10-25 20:55:00 UTC,2444538.371528,27.9064,-93.6322,0570,24.1000
1980-10-25 21:15:00 UTC,2444538.385417,27.9064,-93.6322,0570,24.1000
1980-10-25 21:35:00 UTC,2444538.399306,27.9064,-93.6322,0570,24.3000
1980-10-25 21:55:00 UTC,2444538.413194,27.9064,-93.6322,0570,24.3000
1980-10-25 22:15:00 UTC,2444538.427083,27.9064,-93.6322,0570,24.6000
1980-10-25 22:35:00 UTC,2444538.440972,27.9064,-93.6322,0570,24.6000
1980-10-25 22:55:00 UTC,2444538.454861,27.9064,-93.6322,0570,24.8000
1980-10-25 23:15:00 UTC,2444538.468750,27.9064,-93.6322,0570,24.8000
1980-10-25 23:35:00 UTC,2444538.482639,27.9064,-93.6322,0570,24.8000
1980-10-25 23:55:00 UTC,2444538.496528,27.9064,-93.6322,0570,24.8000
1980-10-26 00:15:00 UTC,2444538.510417,27.9064,-93.6322,0570,24.8000
1980-10-26 00:35:00 UTC,2444538.524306,27.9064,-93.6322,0570,24.8000
1980-10-26 00:55:00 UTC,2444538.538194,27.9064,-93.6322,0570,24.8000
1980-10-26 01:15:00 UTC,2444538.552083,27.9064,-93.6322,0570,24.6000
1980-10-26 01:35:00 UTC,2444538.565972,27.9064,-93.6322,0570,24.6000
1980-10-26 01:55:00 UTC,2444538.579861,27.9064,-93.6322,0570,24.6000
1980-10-26 02:15:00 UTC,2444538.593750,27.9064,-93.6322,0570,24.6000
1980-10-26 02:35:00 UTC,2444538.607639,27.9064,-93.6322,0570,24.3000
1980-10-26 02:55:00 UTC,2444538.621528,27.9064,-93.6322,0570,24.3000
1980-10-26 03:15:00 UTC,2444538.635417,27.9064,-93.6322,0570,24.3000
1980-10-26 03:35:00 UTC,2444538.649306,27.9064,-93.6322,0570,24.1000
1980-10-26 03:55:00 UTC,2444538.663194,27.9064,-93.6322,0570,24.1000
1980-10-26 04:15:00 UTC,2444538.677083,27.9064,-93.6322,0570,23.8000
1980-10-26 04:35:00 UTC,2444538.690972,27.9064,-93.6322,0570,24.0000
1980-10-26 04:55:00 UTC,2444538.704861,27.9064,-93.6322,0570,24.0000
1980-10-26 05:15:00 UTC,2444538.718750,27.9064,-93.6322,0570,23.8000
1980-10-26 05:35:00 UTC,2444538.732639,27.9064,-93.6322,0570,23.8000
1980-10-26 05:55:00 UTC,2444538.746528,27.9064,-93.6322,0570,23.8000
1980-10-26 06:15:00 UTC,2444538.760417,27.9064,-93.6322,0570,23.8000
1980-10-26 06:35:00 UTC,2444538.774306,27.9064,-93.6322,0570,23.8000
1980-10-26 06:55:00 UTC,2444538.788194,27.9064,-93.6322,0570,24.1000
1980-10-26 07:15:00 UTC,2444538.802083,27.9064,-93.6322,0570,24.3000
1980-10-26 07:35:00 UTC,2444538.815972,27.9064,-93.6322,0570,24.1000
1980-10-26 07:55:00 UTC,2444538.829861,27.9064,-93.6322,0570,24.1000
1980-10-26 08:15:00 UTC,2444538.843750,27.9064,-93.6322,0570,24.1000
1980-10-26 08:35:00 UTC,2444538.857639,27.9064,-93.6322,0570,24.1000
1980-10-26 08:55:00 UTC,2444538.871528,27.9064,-93.6322,0570,24.1000
1980-10-26 09:15:00 UTC,2444538.885417,27.9064,-93.6322,0570,24.8000
1980-10-26 09:35:00 UTC,2444538.899306,27.9064,-93.6322,0570,24.6000
1980-10-26 09:55:00 UTC,2444538.913194,27.9064,-93.6322,0570,25.0000
1980-10-26 10:15:00 UTC,2444538.927083,27.9064,-93.6322,0570,25.3000
1980-10-26 10:35:00 UTC,2444538.940972,27.9064,-93.6322,0570,25.8000
1980-10-26 10:55:00 UTC,2444538.954861,27.9064,-93.6322,0570,25.8000
1980-10-26 11:15:00 UTC,2444538.968750,27.9064,-93.6322,0570,25.8000
1980-10-26 11:35:00 UTC,2444538.982639,27.9064,-93.6322,0570,26.3000
1980-10-26 11:55:00 UTC,2444538.996528,27.9064,-93.6322,0570,26.3000
1980-10-26 12:15:00 UTC,2444539.010417,27.9064,-93.6322,0570,26.3000
1980-10-26 12:35:00 UTC,2444539.024306,27.9064,-93.6322,0570,26.5000
1980-10-26 12:55:00 UTC,2444539.038194,27.9064,-93.6322,0570,26.3000
1980-10-26 13:15:00 UTC,2444539.052083,27.9064,-93.6322,0570,26.1000
1980-10-26 13:35:00 UTC,2444539.065972,27.9064,-93.6322,0570,25.8000
1980-10-26 13:55:00 UTC,2444539.079861,27.9064,-93.6322,0570,26.0000
1980-10-26 14:15:00 UTC,2444539.093750,27.9064,-93.6322,0570,25.6000
1980-10-26 14:35:00 UTC,2444539.107639,27.9064,-93.6322,0570,25.1000
1980-10-26 14:55:00 UTC,2444539.121528,27.9064,-93.6322,0570,24.8000
1980-10-26 15:15:00 UTC,2444539.135417,27.9064,-93.6322,0570,24.6000
1980-10-26 15:35:00 UTC,2444539.149306,27.9064,-93.6322,0570,24.6000
1980-10-26 15:55:00 UTC,2444539.163194,27.9064,-93.6322,0570,24.6000
1980-10-26 16:15:00 UTC,2444539.177083,27.9064,-93.6322,0570,24.1000
1980-10-26 16:35:00 UTC,2444539.190972,27.9064,-93.6322,0570,24.0000
1980-10-26 16:55:00 UTC,2444539.204861,27.9064,-93.6322,0570,24.1000
1980-10-26 17:15:00 UTC,2444539.218750,27.9064,-93.6322,0570,24.1000
1980-10-26 17:35:00 UTC,2444539.232639,27.9064,-93.6322,0570,24.1000
1980-10-26 17:55:00 UTC,2444539.246528,27.9064,-93.6322,0570,24.1000
1980-10-26 18:15:00 UTC,2444539.260417,27.9064,-93.6322,0570,23.8000
1980-10-26 18:35:00 UTC,2444539.274306,27.9064,-93.6322,0570,23.8000
1980-10-26 18:55:00 UTC,2444539.288194,27.9064,-93.6322,0570,23.8000
1980-10-26 19:15:00 UTC,2444539.302083,27.9064,-93.6322,0570,23.8000
1980-10-26 19:35:00 UTC,2444539.315972,27.9064,-93.6322,0570,23.8000
1980-10-26 19:55:00 UTC,2444539.329861,27.9064,-93.6322,0570,23.5000
1980-10-26 20:15:00 UTC,2444539.343750,27.9064,-93.6322,0570,23.6000
1980-10-26 20:35:00 UTC,2444539.357639,27.9064,-93.6322,0570,23.8000
1980-10-26 20:55:00 UTC,2444539.371528,27.9064,-93.6322,0570,23.8000
1980-10-26 21:15:00 UTC,2444539.385417,27.9064,-93.6322,0570,23.8000
1980-10-26 21:35:00 UTC,2444539.399306,27.9064,-93.6322,0570,24.1000
1980-10-26 21:55:00 UTC,2444539.413194,27.9064,-93.6322,0570,23.8000
1980-10-26 22:15:00 UTC,2444539.427083,27.9064,-93.6322,0570,24.0000
1980-10-26 22:35:00 UTC,2444539.440972,27.9064,-93.6322,0570,23.8000
1980-10-26 22:55:00 UTC,2444539.454861,27.9064,-93.6322,0570,23.6000
1980-10-26 23:15:00 UTC,2444539.468750,27.9064,-93.6322,0570,23.5000
1980-10-26 23:35:00 UTC,2444539.482639,27.9064,-93.6322,0570,23.8000
1980-10-26 23:55:00 UTC,2444539.496528,27.9064,-93.6322,0570,24.1000
1980-10-27 00:15:00 UTC,2444539.510417,27.9064,-93.6322,0570,24.5000
1980-10-27 00:35:00 UTC,2444539.524306,27.9064,-93.6322,0570,24.6000
1980-10-27 00:55:00 UTC,2444539.538194,27.9064,-93.6322,0570,24.8000
1980-10-27 01:15:00 UTC,2444539.552083,27.9064,-93.6322,0570,24.8000
1980-10-27 01:35:00 UTC,2444539.565972,27.9064,-93.6322,0570,24.6000
1980-10-27 01:55:00 UTC,2444539.579861,27.9064,-93.6322,0570,24.5000
1980-10-27 02:15:00 UTC,2444539.593750,27.9064,-93.6322,0570,24.3000
1980-10-27 02:35:00 UTC,2444539.607639,27.9064,-93.6322,0570,24.3000
1980-10-27 02:55:00 UTC,2444539.621528,27.9064,-93.6322,0570,24.3000
1980-10-27 03:15:00 UTC,2444539.635417,27.9064,-93.6322,0570,24.3000
1980-10-27 03:35:00 UTC,2444539.649306,27.9064,-93.6322,0570,24.3000
1980-10-27 03:55:00 UTC,2444539.663194,27.9064,-93.6322,0570,24.1000
1980-10-27 04:15:00 UTC,2444539.677083,27.9064,-93.6322,0570,24.1000
1980-10-27 04:35:00 UTC,2444539.690972,27.9064,-93.6322,0570,24.1000
1980-10-27 04:55:00 UTC,2444539.704861,27.9064,-93.6322,0570,24.1000
1980-10-27 05:15:00 UTC,2444539.718750,27.9064,-93.6322,0570,23.8000
1980-10-27 05:35:00 UTC,2444539.732639,27.9064,-93.6322,0570,23.8000
1980-10-27 05:55:00 UTC,2444539.746528,27.9064,-93.6322,0570,23.6000
1980-10-27 06:15:00 UTC,2444539.760417,27.9064,-93.6322,0570,23.5000
1980-10-27 06:35:00 UTC,2444539.774306,27.9064,-93.6322,0570,23.5000
1980-10-27 06:55:00 UTC,2444539.788194,27.9064,-93.6322,0570,23.5000
1980-10-27 07:15:00 UTC,2444539.802083,27.9064,-93.6322,0570,23.5000
1980-10-27 07:35:00 UTC,2444539.815972,27.9064,-93.6322,0570,23.5000
1980-10-27 07:55:00 UTC,2444539.829861,27.9064,-93.6322,0570,23.5000
1980-10-27 08:15:00 UTC,2444539.843750,27.9064,-93.6322,0570,23.5000
1980-10-27 08:35:00 UTC,2444539.857639,27.9064,-93.6322,0570,23.6000
1980-10-27 08:55:00 UTC,2444539.871528,27.9064,-93.6322,0570,23.8000
1980-10-27 09:15:00 UTC,2444539.885417,27.9064,-93.6322,0570,23.8000
1980-10-27 09:35:00 UTC,2444539.899306,27.9064,-93.6322,0570,24.0000
1980-10-27 09:55:00 UTC,2444539.913194,27.9064,-93.6322,0570,24.8000
1980-10-27 10:15:00 UTC,2444539.927083,27.9064,-93.6322,0570,25.5000
1980-10-27 10:35:00 UTC,2444539.940972,27.9064,-93.6322,0570,25.6000
1980-10-27 10:55:00 UTC,2444539.954861,27.9064,-93.6322,0570,25.8000
1980-10-27 11:15:00 UTC,2444539.968750,27.9064,-93.6322,0570,25.8000
1980-10-27 11:35:00 UTC,2444539.982639,27.9064,-93.6322,0570,25.8000
1980-10-27 11:55:00 UTC,2444539.996528,27.9064,-93.6322,0570,26.0000
1980-10-27 12:15:00 UTC,2444540.010417,27.9064,-93.6322,0570,26.1000
1980-10-27 12:35:00 UTC,2444540.024306,27.9064,-93.6322,0570,26.1000
1980-10-27 12:55:00 UTC,2444540.038194,27.9064,-93.6322,0570,26.1000
1980-10-27 13:15:00 UTC,2444540.052083,27.9064,-93.6322,0570,26.3000
1980-10-27 13:35:00 UTC,2444540.065972,27.9064,-93.6322,0570,26.3000
1980-10-27 13:55:00 UTC,2444540.079861,27.9064,-93.6322,0570,26.3000
1980-10-27 14:15:00 UTC,2444540.093750,27.9064,-93.6322,0570,26.3000
1980-10-27 14:35:00 UTC,2444540.107639,27.9064,-93.6322,0570,26.5000
1980-10-27 14:55:00 UTC,2444540.121528,27.9064,-93.6322,0570,26.5000
1980-10-27 15:15:00 UTC,2444540.135417,27.9064,-93.6322,0570,26.6000
1980-10-27 15:35:00 UTC,2444540.149306,27.9064,-93.6322,0570,26.6000
1980-10-27 15:55:00 UTC,2444540.163194,27.9064,-93.6322,0570,26.6000
1980-10-27 16:15:00 UTC,2444540.177083,27.9064,-93.6322,0570,26.6000
1980-10-27 16:35:00 UTC,2444540.190972,27.9064,-93.6322,0570,26.6000
1980-10-27 16:55:00 UTC,2444540.204861,27.9064,-93.6322,0570,26.6000
1980-10-27 17:15:00 UTC,2444540.218750,27.9064,-93.6322,0570,26.6000
1980-10-27 17:35:00 UTC,2444540.232639,27.9064,-93.6322,0570,26.6000
1980-10-27 17:55:00 UTC,2444540.246528,27.9064,-93.6322,0570,26.0000
1980-10-27 18:15:00 UTC,2444540.260417,27.9064,-93.6322,0570,24.1000
1980-10-27 18:35:00 UTC,2444540.274306,27.9064,-93.6322,0570,23.8000
1980-10-27 18:55:00 UTC,2444540.288194,27.9064,-93.6322,0570,23.6000
1980-10-27 19:15:00 UTC,2444540.302083,27.9064,-93.6322,0570,24.0000
1980-10-27 19:35:00 UTC,2444540.315972,27.9064,-93.6322,0570,23.8000
1980-10-27 19:55:00 UTC,2444540.329861,27.9064,-93.6322,0570,23.1000
1980-10-27 20:15:00 UTC,2444540.343750,27.9064,-93.6322,0570,24.1000
1980-10-27 20:35:00 UTC,2444540.357639,27.9064,-93.6322,0570,24.1000
1980-10-27 20:55:00 UTC,2444540.371528,27.9064,-93.6322,0570,23.5000
1980-10-27 21:15:00 UTC,2444540.385417,27.9064,-93.6322,0570,23.3000
1980-10-27 21:35:00 UTC,2444540.399306,27.9064,-93.6322,0570,23.1000
1980-10-27 21:55:00 UTC,2444540.413194,27.9064,-93.6322,0570,23.3000
1980-10-27 22:15:00 UTC,2444540.427083,27.9064,-93.6322,0570,22.8000
1980-10-27 22:35:00 UTC,2444540.440972,27.9064,-93.6322,0570,22.6000
1980-10-27 22:55:00 UTC,2444540.454861,27.9064,-93.6322,0570,22.8000
1980-10-27 23:15:00 UTC,2444540.468750,27.9064,-93.6322,0570,23.0000
1980-10-27 23:35:00 UTC,2444540.482639,27.9064,-93.6322,0570,23.1000
1980-10-27 23:55:00 UTC,2444540.496528,27.9064,-93.6322,0570,23.3000
1980-10-28 00:15:00 UTC,2444540.510417,27.9064,-93.6322,0570,23.5000
1980-10-28 00:35:00 UTC,2444540.524306,27.9064,-93.6322,0570,23.5000
1980-10-28 00:55:00 UTC,2444540.538194,27.9064,-93.6322,0570,23.6000
1980-10-28 01:15:00 UTC,2444540.552083,27.9064,-93.6322,0570,23.6000
1980-10-28 01:35:00 UTC,2444540.565972,27.9064,-93.6322,0570,23.6000
1980-10-28 01:55:00 UTC,2444540.579861,27.9064,-93.6322,0570,23.6000
1980-10-28 02:15:00 UTC,2444540.593750,27.9064,-93.6322,0570,23.6000
1980-10-28 02:35:00 UTC,2444540.607639,27.9064,-93.6322,0570,23.8000
1980-10-28 02:55:00 UTC,2444540.621528,27.9064,-93.6322,0570,23.8000
1980-10-28 03:15:00 UTC,2444540.635417,27.9064,-93.6322,0570,23.3000
1980-10-28 03:35:00 UTC,2444540.649306,27.9064,-93.6322,0570,23.1000
1980-10-28 03:55:00 UTC,2444540.663194,27.9064,-93.6322,0570,23.3000
1980-10-28 04:15:00 UTC,2444540.677083,27.9064,-93.6322,0570,23.3000
1980-10-28 04:35:00 UTC,2444540.690972,27.9064,-93.6322,0570,23.1000
1980-10-28 04:55:00 UTC,2444540.704861,27.9064,-93.6322,0570,23.3000
1980-10-28 05:15:00 UTC,2444540.718750,27.9064,-93.6322,0570,23.3000
1980-10-28 05:35:00 UTC,2444540.732639,27.9064,-93.6322,0570,23.3000
1980-10-28 05:55:00 UTC,2444540.746528,27.9064,-93.6322,0570,23.1000
1980-10-28 06:15:00 UTC,2444540.760417,27.9064,-93.6322,0570,23.8000
1980-10-28 06:35:00 UTC,2444540.774306,27.9064,-93.6322,0570,24.0000
1980-10-28 06:55:00 UTC,2444540.788194,27.9064,-93.6322,0570,23.8000
1980-10-28 07:15:00 UTC,2444540.802083,27.9064,-93.6322,0570,23.8000
1980-10-28 07:35:00 UTC,2444540.815972,27.9064,-93.6322,0570,23.8000
1980-10-28 07:55:00 UTC,2444540.829861,27.9064,-93.6322,0570,23.8000
1980-10-28 08:15:00 UTC,2444540.843750,27.9064,-93.6322,0570,23.8000
1980-10-28 08:35:00 UTC,2444540.857639,27.9064,-93.6322,0570,24.1000
1980-10-28 08:55:00 UTC,2444540.871528,27.9064,-93.6322,0570,24.1000
1980-10-28 09:15:00 UTC,2444540.885417,27.9064,-93.6322,0570,24.6000
1980-10-28 09:35:00 UTC,2444540.899306,27.9064,-93.6322,0570,25.1000
1980-10-28 09:55:00 UTC,2444540.913194,27.9064,-93.6322,0570,24.3000
1980-10-28 10:15:00 UTC,2444540.927083,27.9064,-93.6322,0570,24.8000
1980-10-28 10:35:00 UTC,2444540.940972,27.9064,-93.6322,0570,25.0000
1980-10-28 10:55:00 UTC,2444540.954861,27.9064,-93.6322,0570,25.3000
1980-10-28 11:15:00 UTC,2444540.968750,27.9064,-93.6322,0570,24.6000
1980-10-28 11:35:00 UTC,2444540.982639,27.9064,-93.6322,0570,25.3000
1980-10-28 11:55:00 UTC,2444540.996528,27.9064,-93.6322,0570,25.6000
1980-10-28 12:15:00 UTC,2444541.010417,27.9064,-93.6322,0570,25.8000
1980-10-28 12:35:00 UTC,2444541.024306,27.9064,-93.6322,0570,26.1000
1980-10-28 12:55:00 UTC,2444541.038194,27.9064,-93.6322,0570,26.3000
1980-10-28 13:15:00 UTC,2444541.052083,27.9064,-93.6322,0570,26.3000
1980-10-28 13:35:00 UTC,2444541.065972,27.9064,-93.6322,0570,26.3000
1980-10-28 13:55:00 UTC,2444541.079861,27.9064,-93.6322,0570,26.3000
1980-10-28 14:15:00 UTC,2444541.093750,27.9064,-93.6322,0570,26.3000
1980-10-28 14:35:00 UTC,2444541.107639,27.9064,-93.6322,0570,26.3000
1980-10-28 14:55:00 UTC,2444541.121528,27.9064,-93.6322,0570,26.3000
1980-10-28 15:15:00 UTC,2444541.135417,27.9064,-93.6322,0570,26.3000
1980-10-28 15:35:00 UTC,2444541.149306,27.9064,-93.6322,0570,26.3000
1980-10-28 15:55:00 UTC,2444541.163194,27.9064,-93.6322,0570,26.3000
1980-10-28 16:15:00 UTC,2444541.177083,27.9064,-93.6322,0570,26.3000
1980-10-28 16:35:00 UTC,2444541.190972,27.9064,-93.6322,0570,26.1000
1980-10-28 16:55:00 UTC,2444541.204861,27.9064,-93.6322,0570,26.1000
1980-10-28 17:15:00 UTC,2444541.218750,27.9064,-93.6322,0570,26.1000
1980-10-28 17:35:00 UTC,2444541.232639,27.9064,-93.6322,0570,26.1000
1980-10-28 17:55:00 UTC,2444541.246528,27.9064,-93.6322,0570,26.1000
1980-10-28 18:15:00 UTC,2444541.260417,27.9064,-93.6322,0570,26.1000
1980-10-28 18:35:00 UTC,2444541.274306,27.9064,-93.6322,0570,26.1000
1980-10-28 18:55:00 UTC,2444541.288194,27.9064,-93.6322,0570,26.1000
1980-10-28 19:15:00 UTC,2444541.302083,27.9064,-93.6322,0570,26.1000
1980-10-28 19:35:00 UTC,2444541.315972,27.9064,-93.6322,0570,26.1000
1980-10-28 19:55:00 UTC,2444541.329861,27.9064,-93.6322,0570,26.1000
1980-10-28 20:15:00 UTC,2444541.343750,27.9064,-93.6322,0570,26.0000
1980-10-28 20:35:00 UTC,2444541.357639,27.9064,-93.6322,0570,25.8000
1980-10-28 20:55:00 UTC,2444541.371528,27.9064,-93.6322,0570,25.8000
1980-10-28 21:15:00 UTC,2444541.385417,27.9064,-93.6322,0570,25.8000
1980-10-28 21:35:00 UTC,2444541.399306,27.9064,-93.6322,0570,25.1000
1980-10-28 21:55:00 UTC,2444541.413194,27.9064,-93.6322,0570,25.1000
1980-10-28 22:15:00 UTC,2444541.427083,27.9064,-93.6322,0570,24.1000
1980-10-28 22:35:00 UTC,2444541.440972,27.9064,-93.6322,0570,23.8000
1980-10-28 22:55:00 UTC,2444541.454861,27.9064,-93.6322,0570,23.6000
1980-10-28 23:15:00 UTC,2444541.468750,27.9064,-93.6322,0570,23.8000
1980-10-28 23:35:00 UTC,2444541.482639,27.9064,-93.6322,0570,24.3000
1980-10-28 23:55:00 UTC,2444541.496528,27.9064,-93.6322,0570,24.8000
1980-10-29 00:15:00 UTC,2444541.510417,27.9064,-93.6322,0570,25.1000
1980-10-29 00:35:00 UTC,2444541.524306,27.9064,-93.6322,0570,25.1000
1980-10-29 00:55:00 UTC,2444541.538194,27.9064,-93.6322,0570,24.8000
1980-10-29 01:15:00 UTC,2444541.552083,27.9064,-93.6322,0570,24.6000
1980-10-29 01:35:00 UTC,2444541.565972,27.9064,-93.6322,0570,24.8000
1980-10-29 01:55:00 UTC,2444541.579861,27.9064,-93.6322,0570,25.1000
1980-10-29 02:15:00 UTC,2444541.593750,27.9064,-93.6322,0570,25.6000
1980-10-29 02:35:00 UTC,2444541.607639,27.9064,-93.6322,0570,26.1000
1980-10-29 02:55:00 UTC,2444541.621528,27.9064,-93.6322,0570,26.1000
1980-10-29 03:15:00 UTC,2444541.635417,27.9064,-93.6322,0570,26.3000
1980-10-29 03:35:00 UTC,2444541.649306,27.9064,-93.6322,0570,26.3000
1980-10-29 03:55:00 UTC,2444541.663194,27.9064,-93.6322,0570,26.3000
1980-10-29 04:15:00 UTC,2444541.677083,27.9064,-93.6322,0570,26.3000
1980-10-29 04:35:00 UTC,2444541.690972,27.9064,-93.6322,0570,26.3000
1980-10-29 04:55:00 UTC,2444541.704861,27.9064,-93.6322,0570,26.3000
1980-10-29 05:15:00 UTC,2444541.718750,27.9064,-93.6322,0570,26.3000
1980-10-29 05:35:00 UTC,2444541.732639,27.9064,-93.6322,0570,26.3000
1980-10-29 05:55:00 UTC,2444541.746528,27.9064,-93.6322,0570,26.3000
1980-10-29 06:15:00 UTC,2444541.760417,27.9064,-93.6322,0570,26.3000
1980-10-29 06:35:00 UTC,2444541.774306,27.9064,-93.6322,0570,26.3000
1980-10-29 06:55:00 UTC,2444541.788194,27.9064,-93.6322,0570,26.3000
1980-10-29 07:15:00 UTC,2444541.802083,27.9064,-93.6322,0570,26.3000
1980-10-29 07:35:00 UTC,2444541.815972,27.9064,-93.6322,0570,26.3000
1980-10-29 07:55:00 UTC,2444541.829861,27.9064,-93.6322,0570,26.3000
1980-10-29 08:15:00 UTC,2444541.843750,27.9064,-93.6322,0570,26.1000
1980-10-29 08:35:00 UTC,2444541.857639,27.9064,-93.6322,0570,26.3000
1980-10-29 08:55:00 UTC,2444541.871528,27.9064,-93.6322,0570,26.3000
1980-10-29 09:15:00 UTC,2444541.885417,27.9064,-93.6322,0570,26.3000
1980-10-29 09:35:00 UTC,2444541.899306,27.9064,-93.6322,0570,26.3000
1980-10-29 09:55:00 UTC,2444541.913194,27.9064,-93.6322,0570,26.3000
1980-10-29 10:15:00 UTC,2444541.927083,27.9064,-93.6322,0570,26.3000
1980-10-29 10:35:00 UTC,2444541.940972,27.9064,-93.6322,0570,26.3000
1980-10-29 10:55:00 UTC,2444541.954861,27.9064,-93.6322,0570,26.3000
1980-10-29 11:15:00 UTC,2444541.968750,27.9064,-93.6322,0570,26.1000
1980-10-29 11:35:00 UTC,2444541.982639,27.9064,-93.6322,0570,26.1000
1980-10-29 11:55:00 UTC,2444541.996528,27.9064,-93.6322,0570,26.1000
1980-10-29 12:15:00 UTC,2444542.010417,27.9064,-93.6322,0570,26.1000
1980-10-29 12:35:00 UTC,2444542.024306,27.9064,-93.6322,0570,26.1000
1980-10-29 12:55:00 UTC,2444542.038194,27.9064,-93.6322,0570,26.1000
1980-10-29 13:15:00 UTC,2444542.052083,27.9064,-93.6322,0570,26.1000
1980-10-29 13:35:00 UTC,2444542.065972,27.9064,-93.6322,0570,26.1000
1980-10-29 13:55:00 UTC,2444542.079861,27.9064,-93.6322,0570,26.1000
1980-10-29 14:15:00 UTC,2444542.093750,27.9064,-93.6322,0570,26.1000
1980-10-29 14:35:00 UTC,2444542.107639,27.9064,-93.6322,0570,26.1000
1980-10-29 14:55:00 UTC,2444542.121528,27.9064,-93.6322,0570,26.1000
1980-10-29 15:15:00 UTC,2444542.135417,27.9064,-93.6322,0570,26.1000
1980-10-29 15:35:00 UTC,2444542.149306,27.9064,-93.6322,0570,26.1000
1980-10-29 15:55:00 UTC,2444542.163194,27.9064,-93.6322,0570,26.1000
1980-10-29 16:15:00 UTC,2444542.177083,27.9064,-93.6322,0570,26.1000
1980-10-29 16:35:00 UTC,2444542.190972,27.9064,-93.6322,0570,26.1000
1980-10-29 16:55:00 UTC,2444542.204861,27.9064,-93.6322,0570,26.0000
1980-10-29 17:15:00 UTC,2444542.218750,27.9064,-93.6322,0570,26.0000
1980-10-29 17:35:00 UTC,2444542.232639,27.9064,-93.6322,0570,26.0000
1980-10-29 17:55:00 UTC,2444542.246528,27.9064,-93.6322,0570,26.0000
1980-10-29 18:15:00 UTC,2444542.260417,27.9064,-93.6322,0570,26.0000
1980-10-29 18:35:00 UTC,2444542.274306,27.9064,-93.6322,0570,25.8000
1980-10-29 18:55:00 UTC,2444542.288194,27.9064,-93.6322,0570,25.8000
1980-10-29 19:15:00 UTC,2444542.302083,27.9064,-93.6322,0570,26.0000
1980-10-29 19:35:00 UTC,2444542.315972,27.9064,-93.6322,0570,25.8000
1980-10-29 19:55:00 UTC,2444542.329861,27.9064,-93.6322,0570,25.8000
1980-10-29 20:15:00 UTC,2444542.343750,27.9064,-93.6322,0570,25.8000
1980-10-29 20:35:00 UTC,2444542.357639,27.9064,-93.6322,0570,25.8000
1980-10-29 20:55:00 UTC,2444542.371528,27.9064,-93.6322,0570,25.3000
1980-10-29 21:15:00 UTC,2444542.385417,27.9064,-93.6322,0570,25.1000
1980-10-29 21:35:00 UTC,2444542.399306,27.9064,-93.6322,0570,25.3000
1980-10-29 21:55:00 UTC,2444542.413194,27.9064,-93.6322,0570,25.6000
1980-10-29 22:15:00 UTC,2444542.427083,27.9064,-93.6322,0570,25.8000
1980-10-29 22:35:00 UTC,2444542.440972,27.9064,-93.6322,0570,25.6000
1980-10-29 22:55:00 UTC,2444542.454861,27.9064,-93.6322,0570,25.8000
1980-10-29 23:15:00 UTC,2444542.468750,27.9064,-93.6322,0570,25.8000
1980-10-29 23:35:00 UTC,2444542.482639,27.9064,-93.6322,0570,25.8000
1980-10-29 23:55:00 UTC,2444542.496528,27.9064,-93.6322,0570,25.8000
1980-10-30 00:15:00 UTC,2444542.510417,27.9064,-93.6322,0570,25.3000
1980-10-30 00:35:00 UTC,2444542.524306,27.9064,-93.6322,0570,25.8000
1980-10-30 00:55:00 UTC,2444542.538194,27.9064,-93.6322,0570,25.5000
1980-10-30 01:15:00 UTC,2444542.552083,27.9064,-93.6322,0570,25.6000
1980-10-30 01:35:00 UTC,2444542.565972,27.9064,-93.6322,0570,25.6000
1980-10-30 01:55:00 UTC,2444542.579861,27.9064,-93.6322,0570,25.5000
1980-10-30 02:15:00 UTC,2444542.593750,27.9064,-93.6322,0570,26.0000
1980-10-30 02:35:00 UTC,2444542.607639,27.9064,-93.6322,0570,26.1000
1980-10-30 02:55:00 UTC,2444542.621528,27.9064,-93.6322,0570,26.1000