Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-08-01 09:23:00 UTC,2446278.890972,25.7150,-84.8850,0400,-2.10,-21.20,21.3038,185.6571
1985-08-01 09:38:00 UTC,2446278.901389,25.7150,-84.8850,0400,-0.50,-18.90,18.9066,181.5154
1985-08-01 09:53:00 UTC,2446278.911806,25.7150,-84.8850,0400,-0.90,-16.60,16.6244,183.1034
1985-08-01 10:08:00 UTC,2446278.922222,25.7150,-84.8850,0400,-2.10,-16.50,16.6331,187.2532
1985-08-01 10:23:00 UTC,2446278.932639,25.7150,-84.8850,0400,-4.70,-22.90,23.3773,191.5983
1985-08-01 10:38:00 UTC,2446278.943056,25.7150,-84.8850,0400,-4.20,-20.90,21.3178,191.3627
1985-08-01 10:53:00 UTC,2446278.953472,25.7150,-84.8850,0400,-2.90,-11.50,11.8600,194.1534
1985-08-01 11:08:00 UTC,2446278.963889,25.7150,-84.8850,0400,-6.00,-18.00,18.9737,198.4350
1985-08-01 11:23:00 UTC,2446278.974306,25.7150,-84.8850,0400,-6.60,-17.80,18.9842,200.3441
1985-08-01 11:38:00 UTC,2446278.984722,25.7150,-84.8850,0400,-8.30,-17.00,18.9180,206.0233
1985-08-01 11:53:00 UTC,2446278.995139,25.7150,-84.8850,0400,-7.90,-17.20,18.9275,204.6694
1985-08-01 12:08:00 UTC,2446279.005556,25.7150,-84.8850,0400,-10.80,-20.70,23.3480,207.5528
1985-08-01 12:23:00 UTC,2446279.015972,25.7150,-84.8850,0400,-9.80,-16.30,19.0192,211.0154
1985-08-01 12:38:00 UTC,2446279.026389,25.7150,-84.8850,0400,-9.80,-16.30,19.0192,211.0154
1985-08-01 12:53:00 UTC,2446279.036806,25.7150,-84.8850,0400,-8.50,-14.30,16.6355,210.7275
1985-08-01 13:08:00 UTC,2446279.047222,25.7150,-84.8850,0400,-9.00,-14.00,16.6433,212.7352
1985-08-01 13:23:00 UTC,2446279.057639,25.7150,-84.8850,0400,-9.20,-16.60,18.9789,208.9960
1985-08-01 13:38:00 UTC,2446279.068056,25.7150,-84.8850,0400,-14.30,-18.50,23.3825,217.7031
1985-08-01 13:53:00 UTC,2446279.078472,25.7150,-84.8850,0400,-11.10,-12.40,16.6424,221.8337
1985-08-01 14:08:00 UTC,2446279.088889,25.7150,-84.8850,0400,0.80,1.30,1.5264,31.6075
1985-08-01 14:23:00 UTC,2446279.099306,25.7150,-84.8850,0400,-7.40,-12.20,14.2688,211.2392
1985-08-01 14:38:00 UTC,2446279.109722,25.7150,-84.8850,0400,-10.50,-9.60,14.2271,227.5638
1985-08-01 14:53:00 UTC,2446279.120139,25.7150,-84.8850,0400,-13.90,-12.90,18.9636,227.1369
1985-08-01 15:08:00 UTC,2446279.130556,25.7150,-84.8850,0400,-19.80,-18.00,26.7589,227.7263
1985-08-01 15:23:00 UTC,2446279.140972,25.7150,-84.8850,0400,-17.10,-12.80,21.3600,233.1838
1985-08-01 15:38:00 UTC,2446279.151389,25.7150,-84.8850,0400,-13.60,-9.60,16.6469,234.7824
1985-08-01 15:53:00 UTC,2446279.161806,25.7150,-84.8850,0400,-11.90,-11.60,16.6184,225.7314
1985-08-01 16:08:00 UTC,2446279.172222,25.7150,-84.8850,0400,-11.60,-8.30,14.2636,234.4156
1985-08-01 16:23:00 UTC,2446279.182639,25.7150,-84.8850,0400,-7.80,-5.50,9.5441,234.8112
1985-08-01 16:38:00 UTC,2446279.193056,25.7150,-84.8850,0400,-12.80,-6.30,14.2664,243.7942
1985-08-01 16:53:00 UTC,2446279.203472,25.7150,-84.8850,0400,-6.60,-2.80,7.1694,247.0113
1985-08-01 17:08:00 UTC,2446279.213889,25.7150,-84.8850,0400,-4.30,-2.00,4.7424,245.0561
1985-08-01 17:23:00 UTC,2446279.224306,25.7150,-84.8850,0400,-4.50,-1.60,4.7760,250.4269
1985-08-01 17:38:00 UTC,2446279.234722,25.7150,-84.8850,0400,-4.60,-1.30,4.7802,254.2193
1985-08-01 17:53:00 UTC,2446279.245139,25.7150,-84.8850,0400,-4.70,-0.90,4.7854,259.1597
1985-08-01 18:08:00 UTC,2446279.255556,25.7150,-84.8850,0400,-6.80,-2.30,7.1784,251.3127
1985-08-01 18:23:00 UTC,2446279.265972,25.7150,-84.8850,0400,-4.70,-1.10,4.8270,256.8275
1985-08-01 18:38:00 UTC,2446279.276389,25.7150,-84.8850,0400,-6.80,-2.30,7.1784,251.3127
1985-08-01 18:53:00 UTC,2446279.286806,25.7150,-84.8850,0400,0.00,0.00,0.0000,0.0000
1985-08-01 19:08:00 UTC,2446279.297222,25.7150,-84.8850,0400,-4.20,-2.40,4.8374,240.2551
1985-08-01 19:23:00 UTC,2446279.307639,25.7150,-84.8850,0400,-4.30,-2.10,4.7854,243.9704
1985-08-01 19:38:00 UTC,2446279.318056,25.7150,-84.8850,0400,-2.20,-1.10,2.4597,243.4350
1985-08-01 19:53:00 UTC,2446279.328472,25.7150,-84.8850,0400,-6.80,-2.30,7.1784,251.3127
1985-08-01 20:08:00 UTC,2446279.338889,25.7150,-84.8850,0400,-4.50,-1.60,4.7760,250.4269
1985-08-01 20:23:00 UTC,2446279.349306,25.7150,-84.8850,0400,0.00,0.00,0.0000,0.0000
1985-08-01 20:38:00 UTC,2446279.359722,25.7150,-84.8850,0400,0.00,0.00,0.0000,0.0000
1985-08-01 20:53:00 UTC,2446279.370139,25.7150,-84.8850,0400,-2.00,-1.40,2.4413,235.0080
1985-08-01 21:08:00 UTC,2446279.380556,25.7150,-84.8850,0400,0.00,0.00,0.0000,0.0000
1985-08-01 21:23:00 UTC,2446279.390972,25.7150,-84.8850,0400,-3.90,-2.70,4.7434,235.3048
1985-08-01 21:38:00 UTC,2446279.401389,25.7150,-84.8850,0400,0.00,0.00,0.0000,0.0000
1985-08-01 21:53:00 UTC,2446279.411806,25.7150,-84.8850,0400,-5.30,-4.80,7.1505,227.8341
1985-08-01 22:08:00 UTC,2446279.422222,25.7150,-84.8850,0400,-3.50,-3.30,4.8104,226.6847
1985-08-01 22:23:00 UTC,2446279.432639,25.7150,-84.8850,0400,-5.20,-4.90,7.1449,226.7014
1985-08-01 22:38:00 UTC,2446279.443056,25.7150,-84.8850,0400,-2.00,-1.30,2.3854,236.9761
1985-08-01 22:53:00 UTC,2446279.453472,25.7150,-84.8850,0400,-1.90,-1.50,2.4207,231.7099
1985-08-01 23:08:00 UTC,2446279.463889,25.7150,-84.8850,0400,-3.60,-3.10,4.7508,229.2679
1985-08-01 23:23:00 UTC,2446279.474306,25.7150,-84.8850,0400,-3.60,-3.20,4.8166,228.3665
1985-08-01 23:38:00 UTC,2446279.484722,25.7150,-84.8850,0400,0.00,0.00,0.0000,0.0000
1985-08-01 23:53:00 UTC,2446279.495139,25.7150,-84.8850,0400,-5.20,-4.90,7.1449,226.7014
1985-08-02 00:08:00 UTC,2446279.505556,25.7150,-84.8850,0400,1.20,1.00,1.5620,50.1944
1985-08-02 00:23:00 UTC,2446279.515972,25.7150,-84.8850,0400,-1.60,-1.90,2.4839,220.1009
1985-08-02 00:38:00 UTC,2446279.526389,25.7150,-84.8850,0400,-3.30,-3.50,4.8104,223.3153
1985-08-02 00:53:00 UTC,2446279.536806,25.7150,-84.8850,0400,-2.80,-3.90,4.8010,215.6764
1985-08-02 01:08:00 UTC,2446279.547222,25.7150,-84.8850,0400,0.00,0.00,0.0000,0.0000
1985-08-02 01:23:00 UTC,2446279.557639,25.7150,-84.8850,0400,-4.60,-5.40,7.0937,220.4261
1985-08-02 01:38:00 UTC,2446279.568056,25.7150,-84.8850,0400,-5.80,-7.50,9.4810,217.7160
1985-08-02 01:53:00 UTC,2446279.578472,25.7150,-84.8850,0400,-5.80,-7.50,9.4810,217.7160
1985-08-02 02:08:00 UTC,2446279.588889,25.7150,-84.8850,0400,-1.60,-1.90,2.4839,220.1009
1985-08-02 02:23:00 UTC,2446279.599306,25.7150,-84.8850,0400,-1.40,-2.00,2.4413,214.9920
1985-08-02 02:38:00 UTC,2446279.609722,25.7150,-84.8850,0400,-1.40,-2.00,2.4413,214.9920
1985-08-02 02:53:00 UTC,2446279.620139,25.7150,-84.8850,0400,-6.70,-12.60,14.2706,208.0016
1985-08-02 03:08:00 UTC,2446279.630556,25.7150,-84.8850,0400,-1.10,-2.20,2.4597,206.5650
1985-08-02 03:23:00 UTC,2446279.640972,25.7150,-84.8850,0400,-2.30,-4.20,4.7885,208.7060
1985-08-02 03:38:00 UTC,2446279.651389,25.7150,-84.8850,0400,-5.20,-8.00,9.5415,213.0239
1985-08-02 03:53:00 UTC,2446279.661806,25.7150,-84.8850,0400,-2.20,-4.20,4.7413,207.6460
1985-08-02 04:08:00 UTC,2446279.672222,25.7150,-84.8850,0400,-4.70,-8.30,9.5383,209.5214
1985-08-02 04:23:00 UTC,2446279.682639,25.7150,-84.8850,0400,-3.20,-6.40,7.1554,206.5650
1985-08-02 04:38:00 UTC,2446279.693056,25.7150,-84.8850,0400,-4.70,-10.90,11.8701,203.3254
1985-08-02 04:53:00 UTC,2446279.703472,25.7150,-84.8850,0400,-5.60,-13.10,14.2468,203.1458
1985-08-02 05:08:00 UTC,2446279.713889,25.7150,-84.8850,0400,-5.20,-10.70,11.8966,205.9189
1985-08-02 05:23:00 UTC,2446279.724306,25.7150,-84.8850,0400,-7.00,-12.40,14.2394,209.4454
1985-08-02 05:38:00 UTC,2446279.734722,25.7150,-84.8850,0400,-7.30,-12.30,14.3031,210.6890
1985-08-02 05:53:00 UTC,2446279.745139,25.7150,-84.8850,0400,-8.50,-14.30,16.6355,210.7275
1985-08-02 06:08:00 UTC,2446279.755556,25.7150,-84.8850,0400,-10.30,-15.90,18.9447,212.9351
1985-08-02 06:23:00 UTC,2446279.765972,25.7150,-84.8850,0400,-11.70,-14.90,18.9447,218.1402
1985-08-02 06:38:00 UTC,2446279.776389,25.7150,-84.8850,0400,-14.60,-15.50,21.2934,223.2874
1985-08-02 06:53:00 UTC,2446279.786806,25.7150,-84.8850,0400,-17.90,-18.30,25.5988,224.3669
1985-08-02 07:08:00 UTC,2446279.797222,25.7150,-84.8850,0400,-17.30,-15.70,23.3619,227.7758
1985-08-02 07:23:00 UTC,2446279.807639,25.7150,-84.8850,0400,-18.30,-14.50,23.3482,231.6085
1985-08-02 07:38:00 UTC,2446279.818056,25.7150,-84.8850,0400,-16.60,-13.40,21.3335,231.0885
1985-08-02 07:53:00 UTC,2446279.828472,25.7150,-84.8850,0400,-17.30,-15.70,23.3619,227.7758
1985-08-02 08:08:00 UTC,2446279.838889,25.7150,-84.8850,0400,-15.70,-14.50,21.3715,227.2755
1985-08-02 08:23:00 UTC,2446279.849306,25.7150,-84.8850,0400,-19.50,-18.40,26.8106,226.6625
1985-08-02 08:38:00 UTC,2446279.859722,25.7150,-84.8850,0400,-20.10,-19.40,27.9351,226.0153
1985-08-02 08:53:00 UTC,2446279.870139,25.7150,-84.8850,0400,-20.10,-19.40,27.9351,226.0153
1985-08-02 09:08:00 UTC,2446279.880556,25.7150,-84.8850,0400,-21.40,-18.00,27.9635,229.9321
1985-08-02 09:23:00 UTC,2446279.890972,25.7150,-84.8850,0400,-21.30,-16.20,26.7606,232.7447
1985-08-02 09:38:00 UTC,2446279.901389,25.7150,-84.8850,0400,-22.30,-18.50,28.9748,230.3210
1985-08-02 09:53:00 UTC,2446279.911806,25.7150,-84.8850,0400,-21.30,-19.70,29.0134,227.2348
1985-08-02 10:08:00 UTC,2446279.922222,25.7150,-84.8850,0400,-24.90,-20.80,32.4446,230.1266
1985-08-02 10:23:00 UTC,2446279.932639,25.7150,-84.8850,0400,-24.00,-18.30,30.1810,232.6745
1985-08-02 10:38:00 UTC,2446279.943056,25.7150,-84.8850,0400,-28.00,-18.50,33.5596,236.5467
1985-08-02 10:53:00 UTC,2446279.953472,25.7150,-84.8850,0400,-29.70,-19.10,35.3115,237.2550
1985-08-02 11:08:00 UTC,2446279.963889,25.7150,-84.8850,0400,-26.00,-19.30,32.3804,233.4132
1985-08-02 11:23:00 UTC,2446279.974306,25.7150,-84.8850,0400,-25.00,-18.80,31.2800,233.0569
1985-08-02 11:38:00 UTC,2446279.984722,25.7150,-84.8850,0400,-23.30,-17.30,29.0203,233.4065
1985-08-02 11:53:00 UTC,2446279.995139,25.7150,-84.8850,0400,-23.00,-17.80,29.0833,232.2633
1985-08-02 12:08:00 UTC,2446280.005556,25.7150,-84.8850,0400,-23.30,-19.10,30.1281,230.6571
1985-08-02 12:23:00 UTC,2446280.015972,25.7150,-84.8850,0400,-22.00,-17.20,27.9256,231.9811
1985-08-02 12:38:00 UTC,2446280.026389,25.7150,-84.8850,0400,-26.20,-20.90,33.5149,231.4203
1985-08-02 12:53:00 UTC,2446280.036806,25.7150,-84.8850,0400,-25.90,-17.60,31.3141,235.8025
1985-08-02 13:08:00 UTC,2446280.047222,25.7150,-84.8850,0400,-25.00,-18.80,31.2800,233.0569
1985-08-02 13:23:00 UTC,2446280.057639,25.7150,-84.8850,0400,-22.90,-16.00,27.9358,235.0584
1985-08-02 13:38:00 UTC,2446280.068056,25.7150,-84.8850,0400,-23.40,-15.20,27.9034,236.9933
1985-08-02 13:53:00 UTC,2446280.078472,25.7150,-84.8850,0400,-24.50,-15.60,29.0450,237.5137
1985-08-02 14:08:00 UTC,2446280.088889,25.7150,-84.8850,0400,-24.20,-13.90,27.9079,240.1278
1985-08-02 14:23:00 UTC,2446280.099306,25.7150,-84.8850,0400,-27.70,-16.90,32.4484,238.6123
1985-08-02 14:38:00 UTC,2446280.109722,25.7150,-84.8850,0400,-29.30,-16.30,33.5288,240.9122
1985-08-02 14:53:00 UTC,2446280.120139,25.7150,-84.8850,0400,-29.10,-14.40,32.4680,243.6717
1985-08-02 15:08:00 UTC,2446280.130556,25.7150,-84.8850,0400,-29.80,-12.80,32.4327,246.7550
1985-08-02 15:23:00 UTC,2446280.140972,25.7150,-84.8850,0400,-26.50,-11.90,29.0493,245.8172
1985-08-02 15:38:00 UTC,2446280.151389,25.7150,-84.8850,0400,-25.80,-13.40,29.0723,242.5536
1985-08-02 15:53:00 UTC,2446280.161806,25.7150,-84.8850,0400,-29.50,-13.40,32.4008,245.5707
1985-08-02 16:08:00 UTC,2446280.172222,25.7150,-84.8850,0400,-22.50,-9.70,24.5018,246.6786
1985-08-02 16:23:00 UTC,2446280.182639,25.7150,-84.8850,0400,-26.40,-12.00,28.9993,245.5561
1985-08-02 16:38:00 UTC,2446280.193056,25.7150,-84.8850,0400,-21.70,-11.40,24.5122,242.2850
1985-08-02 16:53:00 UTC,2446280.203472,25.7150,-84.8850,0400,-20.80,-10.60,23.3452,242.9959
1985-08-02 17:08:00 UTC,2446280.213889,25.7150,-84.8850,0400,-18.90,-9.80,21.2897,242.5924
1985-08-02 17:23:00 UTC,2446280.224306,25.7150,-84.8850,0400,-20.50,-11.30,23.4081,241.1356
1985-08-02 17:38:00 UTC,2446280.234722,25.7150,-84.8850,0400,-23.80,-9.50,25.6260,248.2401
1985-08-02 17:53:00 UTC,2446280.245139,25.7150,-84.8850,0400,-23.00,-11.30,25.6260,243.8349
1985-08-02 18:08:00 UTC,2446280.255556,25.7150,-84.8850,0400,-21.70,-11.40,24.5122,242.2850
1985-08-02 18:23:00 UTC,2446280.265972,25.7150,-84.8850,0400,-22.80,-9.00,24.5120,248.4590
1985-08-02 18:38:00 UTC,2446280.276389,25.7150,-84.8850,0400,-19.40,-8.80,21.3026,245.6006
1985-08-02 18:53:00 UTC,2446280.286806,25.7150,-84.8850,0400,-22.50,-9.70,24.5018,246.6786
1985-08-02 19:08:00 UTC,2446280.297222,25.7150,-84.8850,0400,-23.00,-8.50,24.5204,249.7175
1985-08-02 19:23:00 UTC,2446280.307639,25.7150,-84.8850,0400,-22.70,-9.20,24.4935,247.9380
1985-08-02 19:38:00 UTC,2446280.318056,25.7150,-84.8850,0400,-25.20,-8.90,26.7255,250.5481
1985-08-02 19:53:00 UTC,2446280.328472,25.7150,-84.8850,0400,-23.80,-9.50,25.6260,248.2401
1985-08-02 20:08:00 UTC,2446280.338889,25.7150,-84.8850,0400,-24.50,-7.40,25.5932,253.1935
1985-08-02 20:23:00 UTC,2446280.349306,25.7150,-84.8850,0400,-25.90,-6.90,26.8034,255.0824
1985-08-02 20:38:00 UTC,2446280.359722,25.7150,-84.8850,0400,-22.40,-6.50,23.3240,253.8184
1985-08-02 20:53:00 UTC,2446280.370139,25.7150,-84.8850,0400,-22.40,-6.50,23.3240,253.8184
1985-08-02 21:08:00 UTC,2446280.380556,25.7150,-84.8850,0400,-19.40,-8.80,21.3026,245.6006
1985-08-02 21:23:00 UTC,2446280.390972,25.7150,-84.8850,0400,-22.70,-9.20,24.4935,247.9380
1985-08-02 21:38:00 UTC,2446280.401389,25.7150,-84.8850,0400,-22.00,-7.70,23.3086,250.7100
1985-08-02 21:53:00 UTC,2446280.411806,25.7150,-84.8850,0400,-21.30,-9.70,23.4047,245.5155
1985-08-02 22:08:00 UTC,2446280.422222,25.7150,-84.8850,0400,-19.80,-7.90,21.3178,248.2485
1985-08-02 22:23:00 UTC,2446280.432639,25.7150,-84.8850,0400,-23.40,-7.40,24.5422,252.4510
1985-08-02 22:38:00 UTC,2446280.443056,25.7150,-84.8850,0400,-22.20,-7.20,23.3384,252.0309
1985-08-02 22:53:00 UTC,2446280.453472,25.7150,-84.8850,0400,-23.40,-7.40,24.5422,252.4510
1985-08-02 23:08:00 UTC,2446280.463889,25.7150,-84.8850,0400,-17.40,-7.50,18.9476,246.6823
1985-08-02 23:23:00 UTC,2446280.474306,25.7150,-84.8850,0400,-16.80,-8.90,19.0118,242.0871
1985-08-02 23:38:00 UTC,2446280.484722,25.7150,-84.8850,0400,-19.80,-12.40,23.3624,237.9426
1985-08-02 23:53:00 UTC,2446280.495139,25.7150,-84.8850,0400,-19.80,-7.90,21.3178,248.2485
1985-08-03 00:08:00 UTC,2446280.505556,25.7150,-84.8850,0400,-15.70,-5.50,16.6355,250.6937
1985-08-03 00:23:00 UTC,2446280.515972,25.7150,-84.8850,0400,-15.00,-7.20,16.6385,244.3590
1985-08-03 00:38:00 UTC,2446280.526389,25.7150,-84.8850,0400,-13.90,-9.10,16.6138,236.7882
1985-08-03 00:53:00 UTC,2446280.536806,25.7150,-84.8850,0400,-13.00,-10.30,16.5858,231.6100
1985-08-03 01:08:00 UTC,2446280.547222,25.7150,-84.8850,0400,-20.30,-15.60,25.6018,232.4587
1985-08-03 01:23:00 UTC,2446280.557639,25.7150,-84.8850,0400,-13.90,-12.90,18.9636,227.1369
1985-08-03 01:38:00 UTC,2446280.568056,25.7150,-84.8850,0400,-10.10,-10.00,14.2130,225.2851
1985-08-03 01:53:00 UTC,2446280.578472,25.7150,-84.8850,0400,-14.50,-12.20,18.9497,229.9234
1985-08-03 02:08:00 UTC,2446280.588889,25.7150,-84.8850,0400,-14.70,-15.50,21.3621,223.4826
1985-08-03 02:23:00 UTC,2446280.599306,25.7150,-84.8850,0400,-13.20,-13.60,18.9526,224.1449
1985-08-03 02:38:00 UTC,2446280.609722,25.7150,-84.8850,0400,-13.40,-13.40,18.9505,225.0000
1985-08-03 02:53:00 UTC,2446280.620139,25.7150,-84.8850,0400,-15.20,-15.00,21.3551,225.3794
1985-08-03 03:08:00 UTC,2446280.630556,25.7150,-84.8850,0400,-17.00,-17.60,24.4696,224.0065
1985-08-03 03:23:00 UTC,2446280.640972,25.7150,-84.8850,0400,-15.50,-17.50,23.3773,221.5318
1985-08-03 03:38:00 UTC,2446280.651389,25.7150,-84.8850,0400,-17.60,-18.60,25.6070,223.4177
1985-08-03 03:53:00 UTC,2446280.661806,25.7150,-84.8850,0400,-15.90,-17.20,23.4233,222.7509
1985-08-03 04:08:00 UTC,2446280.672222,25.7150,-84.8850,0400,-17.80,-20.00,26.7739,221.6691
1985-08-03 04:23:00 UTC,2446280.682639,25.7150,-84.8850,0400,-17.80,-20.00,26.7739,221.6691
1985-08-03 04:38:00 UTC,2446280.693056,25.7150,-84.8850,0400,-17.90,-21.40,27.8993,219.9108
1985-08-03 04:53:00 UTC,2446280.703472,25.7150,-84.8850,0400,-17.60,-23.10,29.0408,217.3040
1985-08-03 05:08:00 UTC,2446280.713889,25.7150,-84.8850,0400,-19.20,-23.20,30.1144,219.6107
1985-08-03 05:23:00 UTC,2446280.724306,25.7150,-84.8850,0400,-18.40,-22.50,29.0656,219.2755
1985-08-03 05:38:00 UTC,2446280.734722,25.7150,-84.8850,0400,-18.30,-21.10,27.9303,220.9351
1985-08-03 05:53:00 UTC,2446280.745139,25.7150,-84.8850,0400,-21.70,-22.60,31.3313,223.8361
1985-08-03 06:08:00 UTC,2446280.755556,25.7150,-84.8850,0400,-22.80,-21.40,31.2698,226.8142
1985-08-03 06:23:00 UTC,2446280.765972,25.7150,-84.8850,0400,-21.70,-22.60,31.3313,223.8361
1985-08-03 06:38:00 UTC,2446280.776389,25.7150,-84.8850,0400,-21.40,-24.40,32.4549,221.2524
1985-08-03 06:53:00 UTC,2446280.786806,25.7150,-84.8850,0400,-19.10,-26.20,32.4230,216.0923
1985-08-03 07:08:00 UTC,2446280.797222,25.7150,-84.8850,0400,-17.90,-21.40,27.8993,219.9108
1985-08-03 07:23:00 UTC,2446280.807639,25.7150,-84.8850,0400,-21.40,-25.90,33.5972,219.5654
1985-08-03 07:38:00 UTC,2446280.818056,25.7150,-84.8850,0400,-20.80,-28.60,35.3638,216.0274
1985-08-03 07:53:00 UTC,2446280.828472,25.7150,-84.8850,0400,-21.80,-25.50,33.5483,220.5272
1985-08-03 08:08:00 UTC,2446280.838889,25.7150,-84.8850,0400,-21.30,-25.90,33.5336,219.4337
1985-08-03 08:23:00 UTC,2446280.849306,25.7150,-84.8850,0400,-21.30,-25.90,33.5336,219.4337
1985-08-03 08:38:00 UTC,2446280.859722,25.7150,-84.8850,0400,-21.20,-27.30,34.5649,217.8314
1985-08-03 08:53:00 UTC,2446280.870139,25.7150,-84.8850,0400,-23.50,-27.50,36.1732,220.5154
1985-08-03 09:08:00 UTC,2446280.880556,25.7150,-84.8850,0400,-23.50,-25.30,34.5303,222.8876
1985-08-03 09:23:00 UTC,2446280.890972,25.7150,-84.8850,0400,-25.40,-25.80,36.2050,224.5524
1985-08-03 09:38:00 UTC,2446280.901389,25.7150,-84.8850,0400,-23.00,-25.70,34.4890,221.8267
1985-08-03 09:53:00 UTC,2446280.911806,25.7150,-84.8850,0400,-24.30,-24.50,34.5071,224.7652
1985-08-03 10:08:00 UTC,2446280.922222,25.7150,-84.8850,0400,-26.60,-24.50,36.1637,227.3533
1985-08-03 10:23:00 UTC,2446280.932639,25.7150,-84.8850,0400,-26.80,-26.70,37.8303,225.1071
1985-08-03 10:38:00 UTC,2446280.943056,25.7150,-84.8850,0400,-29.30,-25.20,38.6462,229.3022
1985-08-03 10:53:00 UTC,2446280.953472,25.7150,-84.8850,0400,-33.80,-24.90,41.9815,233.6214
1985-08-03 11:08:00 UTC,2446280.963889,25.7150,-84.8850,0400,-30.30,-22.70,37.8600,233.1604
1985-08-03 11:23:00 UTC,2446280.974306,25.7150,-84.8850,0400,-29.40,-23.90,37.8889,230.8915
1985-08-03 11:38:00 UTC,2446280.984722,25.7150,-84.8850,0400,-30.60,-22.30,37.8636,233.9170
1985-08-03 11:53:00 UTC,2446280.995139,25.7150,-84.8850,0400,-30.10,-20.00,36.1388,236.3979
1985-08-03 12:08:00 UTC,2446281.005556,25.7150,-84.8850,0400,-31.80,-20.50,37.8350,237.1920
1985-08-03 12:23:00 UTC,2446281.015972,25.7150,-84.8850,0400,-32.90,-18.70,37.8431,240.3866
1985-08-03 12:38:00 UTC,2446281.026389,25.7150,-84.8850,0400,-32.20,-19.80,37.8005,238.4124
1985-08-03 12:53:00 UTC,2446281.036806,25.7150,-84.8850,0400,-31.60,-19.20,36.9757,238.7173
1985-08-03 13:08:00 UTC,2446281.047222,25.7150,-84.8850,0400,-35.00,-20.00,40.3113,240.2551
1985-08-03 13:23:00 UTC,2446281.057639,25.7150,-84.8850,0400,-36.30,-19.30,41.1118,242.0013
1985-08-03 13:38:00 UTC,2446281.068056,25.7150,-84.8850,0400,-28.20,-18.20,33.5631,237.1622
1985-08-03 13:53:00 UTC,2446281.078472,25.7150,-84.8850,0400,-33.00,-21.70,39.4954,236.6721
1985-08-03 14:08:00 UTC,2446281.088889,25.7150,-84.8850,0400,-30.30,-21.30,37.0375,234.8939
1985-08-03 14:23:00 UTC,2446281.099306,25.7150,-84.8850,0400,-30.30,-22.60,37.8001,233.2817
1985-08-03 14:38:00 UTC,2446281.109722,25.7150,-84.8850,0400,-32.20,-24.20,40.2800,233.0732
1985-08-03 14:53:00 UTC,2446281.120139,25.7150,-84.8850,0400,-29.00,-23.00,37.0135,231.5819
1985-08-03 15:08:00 UTC,2446281.130556,25.7150,-84.8850,0400,-29.80,-22.00,37.0411,233.5632
1985-08-03 15:23:00 UTC,2446281.140972,25.7150,-84.8850,0400,-31.40,-19.60,37.0151,238.0274
1985-08-03 15:38:00 UTC,2446281.151389,25.7150,-84.8850,0400,-26.90,-20.00,33.5203,233.3694
1985-08-03 15:53:00 UTC,2446281.161806,25.7150,-84.8850,0400,-30.60,-19.40,36.2315,237.6259
1985-08-03 16:08:00 UTC,2446281.172222,25.7150,-84.8850,0400,-31.60,-19.20,36.9757,238.7173
1985-08-03 16:23:00 UTC,2446281.182639,25.7150,-84.8850,0400,-29.70,-19.10,35.3115,237.2550
1985-08-03 16:38:00 UTC,2446281.193056,25.7150,-84.8850,0400,-31.40,-19.60,37.0151,238.0274
1985-08-03 16:53:00 UTC,2446281.203472,25.7150,-84.8850,0400,-32.00,-18.50,36.9628,239.9667
1985-08-03 17:08:00 UTC,2446281.213889,25.7150,-84.8850,0400,-27.80,-18.90,33.6162,235.7899
1985-08-03 17:23:00 UTC,2446281.224306,25.7150,-84.8850,0400,-29.90,-17.30,34.5442,239.9465
1985-08-03 17:38:00 UTC,2446281.234722,25.7150,-84.8850,0400,-32.50,-17.80,37.0552,241.2908
1985-08-03 17:53:00 UTC,2446281.245139,25.7150,-84.8850,0400,-33.00,-16.70,36.9850,243.1578
1985-08-03 18:08:00 UTC,2446281.255556,25.7150,-84.8850,0400,-33.00,-14.70,36.1260,245.9892
1985-08-03 18:23:00 UTC,2446281.265972,25.7150,-84.8850,0400,-31.00,-13.00,33.6155,247.2490
1985-08-03 18:38:00 UTC,2446281.276389,25.7150,-84.8850,0400,-29.30,-16.30,33.5288,240.9122
1985-08-03 18:53:00 UTC,2446281.286806,25.7150,-84.8850,0400,-24.60,-13.10,27.8706,241.9638
1985-08-03 19:08:00 UTC,2446281.297222,25.7150,-84.8850,0400,-30.80,-15.50,34.4803,243.2863
1985-08-03 19:23:00 UTC,2446281.307639,25.7150,-84.8850,0400,-29.90,-15.30,33.5872,242.9009
1985-08-03 19:38:00 UTC,2446281.318056,25.7150,-84.8850,0400,-30.30,-14.30,33.5049,244.7352
1985-08-03 19:53:00 UTC,2446281.328472,25.7150,-84.8850,0400,-30.80,-15.50,34.4803,243.2863
1985-08-03 20:08:00 UTC,2446281.338889,25.7150,-84.8850,0400,-26.70,-18.40,32.4261,235.4278
1985-08-03 20:23:00 UTC,2446281.349306,25.7150,-84.8850,0400,-23.40,-15.20,27.9034,236.9933
1985-08-03 20:38:00 UTC,2446281.359722,25.7150,-84.8850,0400,-28.70,-15.00,32.3835,242.4063
1985-08-03 20:53:00 UTC,2446281.370139,25.7150,-84.8850,0400,-31.20,-14.90,34.5753,244.4725
1985-08-03 21:08:00 UTC,2446281.380556,25.7150,-84.8850,0400,-29.50,-16.00,33.5596,241.5258
1985-08-03 21:23:00 UTC,2446281.390972,25.7150,-84.8850,0400,-29.30,-16.30,33.5288,240.9122
1985-08-03 21:38:00 UTC,2446281.401389,25.7150,-84.8850,0400,-29.70,-15.70,33.5943,242.1382
1985-08-03 21:53:00 UTC,2446281.411806,25.7150,-84.8850,0400,-27.60,-14.70,31.2706,241.9599
1985-08-03 22:08:00 UTC,2446281.422222,25.7150,-84.8850,0400,-25.30,-14.30,29.0617,240.5241
1985-08-03 22:23:00 UTC,2446281.432639,25.7150,-84.8850,0400,-23.70,-14.70,27.8887,238.1906
1985-08-03 22:38:00 UTC,2446281.443056,25.7150,-84.8850,0400,-24.00,-14.20,27.8862,239.3886
1985-08-03 22:53:00 UTC,2446281.453472,25.7150,-84.8850,0400,-20.20,-11.70,23.3437,239.9202
1985-08-03 23:08:00 UTC,2446281.463889,25.7150,-84.8850,0400,-23.40,-15.20,27.9034,236.9933
1985-08-03 23:23:00 UTC,2446281.474306,25.7150,-84.8850,0400,-18.80,-13.90,23.3805,233.5222
1985-08-03 23:38:00 UTC,2446281.484722,25.7150,-84.8850,0400,-19.10,-15.40,24.5351,231.1214
1985-08-03 23:53:00 UTC,2446281.495139,25.7150,-84.8850,0400,-20.00,-16.10,25.6751,231.1659
1985-08-04 00:08:00 UTC,2446281.505556,25.7150,-84.8850,0400,-16.40,-13.60,21.3054,230.3322
1985-08-04 00:23:00 UTC,2446281.515972,25.7150,-84.8850,0400,-17.30,-15.70,23.3619,227.7758
1985-08-04 00:38:00 UTC,2446281.526389,25.7150,-84.8850,0400,-16.40,-13.60,21.3054,230.3322
1985-08-04 00:53:00 UTC,2446281.536806,25.7150,-84.8850,0400,-16.40,-16.60,23.3350,224.6528
1985-08-04 01:08:00 UTC,2446281.547222,25.7150,-84.8850,0400,-19.40,-20.10,27.9351,223.9847
1985-08-04 01:23:00 UTC,2446281.557639,25.7150,-84.8850,0400,-20.60,-20.40,28.9917,225.2795
1985-08-04 01:38:00 UTC,2446281.568056,25.7150,-84.8850,0400,-19.70,-19.70,27.8600,225.0000
1985-08-04 01:53:00 UTC,2446281.578472,25.7150,-84.8850,0400,-19.60,-22.90,30.1425,220.5601
1985-08-04 02:08:00 UTC,2446281.588889,25.7150,-84.8850,0400,-22.50,-21.80,31.3287,225.9053
1985-08-04 02:23:00 UTC,2446281.599306,25.7150,-84.8850,0400,-23.40,-22.50,32.4624,226.1233