Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-07-30 13:34:00 UTC,2446277.065278,26.2417,-83.2217,0040,22.2800
1985-07-30 13:49:00 UTC,2446277.075694,26.2417,-83.2217,0040,21.9800
1985-07-30 14:04:00 UTC,2446277.086111,26.2417,-83.2217,0040,21.9800
1985-07-30 14:19:00 UTC,2446277.096528,26.2417,-83.2217,0040,21.9800
1985-07-30 14:34:00 UTC,2446277.106944,26.2417,-83.2217,0040,21.9600
1985-07-30 14:49:00 UTC,2446277.117361,26.2417,-83.2217,0040,23.8400
1985-07-30 15:04:00 UTC,2446277.127778,26.2417,-83.2217,0040,23.8400
1985-07-30 15:19:00 UTC,2446277.138194,26.2417,-83.2217,0040,23.8400
1985-07-30 15:34:00 UTC,2446277.148611,26.2417,-83.2217,0040,21.8700
1985-07-30 15:49:00 UTC,2446277.159028,26.2417,-83.2217,0040,21.8700
1985-07-30 16:04:00 UTC,2446277.169444,26.2417,-83.2217,0040,21.8100
1985-07-30 16:19:00 UTC,2446277.179861,26.2417,-83.2217,0040,21.8100
1985-07-30 16:34:00 UTC,2446277.190278,26.2417,-83.2217,0040,21.7600
1985-07-30 16:49:00 UTC,2446277.200694,26.2417,-83.2217,0040,21.7600
1985-07-30 17:04:00 UTC,2446277.211111,26.2417,-83.2217,0040,21.7600
1985-07-30 17:19:00 UTC,2446277.221528,26.2417,-83.2217,0040,21.7600
1985-07-30 17:34:00 UTC,2446277.231944,26.2417,-83.2217,0040,21.7800
1985-07-30 17:49:00 UTC,2446277.242361,26.2417,-83.2217,0040,21.7800
1985-07-30 18:04:00 UTC,2446277.252778,26.2417,-83.2217,0040,21.7800
1985-07-30 18:19:00 UTC,2446277.263194,26.2417,-83.2217,0040,21.7800
1985-07-30 18:34:00 UTC,2446277.273611,26.2417,-83.2217,0040,21.7600
1985-07-30 18:49:00 UTC,2446277.284028,26.2417,-83.2217,0040,21.7900
1985-07-30 19:04:00 UTC,2446277.294444,26.2417,-83.2217,0040,21.7800
1985-07-30 19:19:00 UTC,2446277.304861,26.2417,-83.2217,0040,21.7800
1985-07-30 19:34:00 UTC,2446277.315278,26.2417,-83.2217,0040,21.7900
1985-07-30 19:49:00 UTC,2446277.325694,26.2417,-83.2217,0040,21.7800
1985-07-30 20:04:00 UTC,2446277.336111,26.2417,-83.2217,0040,21.7500
1985-07-30 20:19:00 UTC,2446277.346528,26.2417,-83.2217,0040,21.7500
1985-07-30 20:34:00 UTC,2446277.356944,26.2417,-83.2217,0040,21.7500
1985-07-30 20:49:00 UTC,2446277.367361,26.2417,-83.2217,0040,21.7500
1985-07-30 21:04:00 UTC,2446277.377778,26.2417,-83.2217,0040,21.7500
1985-07-30 21:19:00 UTC,2446277.388194,26.2417,-83.2217,0040,21.7500
1985-07-30 21:34:00 UTC,2446277.398611,26.2417,-83.2217,0040,21.7500
1985-07-30 21:49:00 UTC,2446277.409028,26.2417,-83.2217,0040,21.7500
1985-07-30 22:04:00 UTC,2446277.419444,26.2417,-83.2217,0040,21.7500
1985-07-30 22:19:00 UTC,2446277.429861,26.2417,-83.2217,0040,21.7500
1985-07-30 22:34:00 UTC,2446277.440278,26.2417,-83.2217,0040,21.7500
1985-07-30 22:49:00 UTC,2446277.450694,26.2417,-83.2217,0040,21.7600
1985-07-30 23:04:00 UTC,2446277.461111,26.2417,-83.2217,0040,21.7500
1985-07-30 23:19:00 UTC,2446277.471528,26.2417,-83.2217,0040,21.7500
1985-07-30 23:34:00 UTC,2446277.481944,26.2417,-83.2217,0040,21.7600
1985-07-30 23:49:00 UTC,2446277.492361,26.2417,-83.2217,0040,21.7600
1985-07-31 00:04:00 UTC,2446277.502778,26.2417,-83.2217,0040,21.7600
1985-07-31 00:19:00 UTC,2446277.513194,26.2417,-83.2217,0040,21.7600
1985-07-31 00:34:00 UTC,2446277.523611,26.2417,-83.2217,0040,21.7600
1985-07-31 00:49:00 UTC,2446277.534028,26.2417,-83.2217,0040,21.7600
1985-07-31 01:04:00 UTC,2446277.544444,26.2417,-83.2217,0040,21.7600
1985-07-31 01:19:00 UTC,2446277.554861,26.2417,-83.2217,0040,21.7600
1985-07-31 01:34:00 UTC,2446277.565278,26.2417,-83.2217,0040,21.7600
1985-07-31 01:49:00 UTC,2446277.575694,26.2417,-83.2217,0040,21.7600
1985-07-31 02:04:00 UTC,2446277.586111,26.2417,-83.2217,0040,21.7600
1985-07-31 02:19:00 UTC,2446277.596528,26.2417,-83.2217,0040,21.7600
1985-07-31 02:34:00 UTC,2446277.606944,26.2417,-83.2217,0040,21.7600
1985-07-31 02:49:00 UTC,2446277.617361,26.2417,-83.2217,0040,21.7600
1985-07-31 03:04:00 UTC,2446277.627778,26.2417,-83.2217,0040,21.7800
1985-07-31 03:19:00 UTC,2446277.638194,26.2417,-83.2217,0040,21.7600
1985-07-31 03:34:00 UTC,2446277.648611,26.2417,-83.2217,0040,21.7800
1985-07-31 03:49:00 UTC,2446277.659028,26.2417,-83.2217,0040,21.7800
1985-07-31 04:04:00 UTC,2446277.669444,26.2417,-83.2217,0040,21.7800
1985-07-31 04:19:00 UTC,2446277.679861,26.2417,-83.2217,0040,21.7900
1985-07-31 04:34:00 UTC,2446277.690278,26.2417,-83.2217,0040,21.7900
1985-07-31 04:49:00 UTC,2446277.700694,26.2417,-83.2217,0040,21.8100
1985-07-31 05:04:00 UTC,2446277.711111,26.2417,-83.2217,0040,21.8400
1985-07-31 05:19:00 UTC,2446277.721528,26.2417,-83.2217,0040,21.8700
1985-07-31 05:34:00 UTC,2446277.731944,26.2417,-83.2217,0040,21.9000
1985-07-31 05:49:00 UTC,2446277.742361,26.2417,-83.2217,0040,21.9200
1985-07-31 06:04:00 UTC,2446277.752778,26.2417,-83.2217,0040,21.9600
1985-07-31 06:19:00 UTC,2446277.763194,26.2417,-83.2217,0040,22.0100
1985-07-31 06:34:00 UTC,2446277.773611,26.2417,-83.2217,0040,22.0600
1985-07-31 06:49:00 UTC,2446277.784028,26.2417,-83.2217,0040,22.0900
1985-07-31 07:04:00 UTC,2446277.794444,26.2417,-83.2217,0040,22.0700
1985-07-31 07:19:00 UTC,2446277.804861,26.2417,-83.2217,0040,22.0700
1985-07-31 07:34:00 UTC,2446277.815278,26.2417,-83.2217,0040,22.0700
1985-07-31 07:49:00 UTC,2446277.825694,26.2417,-83.2217,0040,22.0700
1985-07-31 08:04:00 UTC,2446277.836111,26.2417,-83.2217,0040,22.0700
1985-07-31 08:19:00 UTC,2446277.846528,26.2417,-83.2217,0040,22.0700
1985-07-31 08:34:00 UTC,2446277.856944,26.2417,-83.2217,0040,22.0900
1985-07-31 08:49:00 UTC,2446277.867361,26.2417,-83.2217,0040,22.0900
1985-07-31 09:04:00 UTC,2446277.877778,26.2417,-83.2217,0040,22.1000
1985-07-31 09:19:00 UTC,2446277.888194,26.2417,-83.2217,0040,22.1000
1985-07-31 09:34:00 UTC,2446277.898611,26.2417,-83.2217,0040,22.1000
1985-07-31 09:49:00 UTC,2446277.909028,26.2417,-83.2217,0040,22.1000
1985-07-31 10:04:00 UTC,2446277.919444,26.2417,-83.2217,0040,22.1200
1985-07-31 10:19:00 UTC,2446277.929861,26.2417,-83.2217,0040,22.1200
1985-07-31 10:34:00 UTC,2446277.940278,26.2417,-83.2217,0040,22.1200
1985-07-31 10:49:00 UTC,2446277.950694,26.2417,-83.2217,0040,22.1400
1985-07-31 11:04:00 UTC,2446277.961111,26.2417,-83.2217,0040,22.1400
1985-07-31 11:19:00 UTC,2446277.971528,26.2417,-83.2217,0040,22.1400
1985-07-31 11:34:00 UTC,2446277.981944,26.2417,-83.2217,0040,22.1400
1985-07-31 11:49:00 UTC,2446277.992361,26.2417,-83.2217,0040,22.1400
1985-07-31 12:04:00 UTC,2446278.002778,26.2417,-83.2217,0040,22.1400
1985-07-31 12:19:00 UTC,2446278.013194,26.2417,-83.2217,0040,22.1400
1985-07-31 12:34:00 UTC,2446278.023611,26.2417,-83.2217,0040,22.1400
1985-07-31 12:49:00 UTC,2446278.034028,26.2417,-83.2217,0040,22.1400
1985-07-31 13:04:00 UTC,2446278.044444,26.2417,-83.2217,0040,22.1500
1985-07-31 13:19:00 UTC,2446278.054861,26.2417,-83.2217,0040,22.1500
1985-07-31 13:34:00 UTC,2446278.065278,26.2417,-83.2217,0040,22.1500
1985-07-31 13:49:00 UTC,2446278.075694,26.2417,-83.2217,0040,22.1500
1985-07-31 14:04:00 UTC,2446278.086111,26.2417,-83.2217,0040,22.1500
1985-07-31 14:19:00 UTC,2446278.096528,26.2417,-83.2217,0040,22.1500
1985-07-31 14:34:00 UTC,2446278.106944,26.2417,-83.2217,0040,22.1400
1985-07-31 14:49:00 UTC,2446278.117361,26.2417,-83.2217,0040,22.1000
1985-07-31 15:04:00 UTC,2446278.127778,26.2417,-83.2217,0040,22.0900
1985-07-31 15:19:00 UTC,2446278.138194,26.2417,-83.2217,0040,22.0900
1985-07-31 15:34:00 UTC,2446278.148611,26.2417,-83.2217,0040,22.0900
1985-07-31 15:49:00 UTC,2446278.159028,26.2417,-83.2217,0040,22.0400
1985-07-31 16:04:00 UTC,2446278.169444,26.2417,-83.2217,0040,22.0300
1985-07-31 16:19:00 UTC,2446278.179861,26.2417,-83.2217,0040,21.9800
1985-07-31 16:34:00 UTC,2446278.190278,26.2417,-83.2217,0040,21.9800
1985-07-31 16:49:00 UTC,2446278.200694,26.2417,-83.2217,0040,21.9600
1985-07-31 17:04:00 UTC,2446278.211111,26.2417,-83.2217,0040,21.9600
1985-07-31 17:19:00 UTC,2446278.221528,26.2417,-83.2217,0040,21.9500
1985-07-31 17:34:00 UTC,2446278.231944,26.2417,-83.2217,0040,21.9600
1985-07-31 17:49:00 UTC,2446278.242361,26.2417,-83.2217,0040,21.9500
1985-07-31 18:04:00 UTC,2446278.252778,26.2417,-83.2217,0040,21.9600
1985-07-31 18:19:00 UTC,2446278.263194,26.2417,-83.2217,0040,21.9600
1985-07-31 18:34:00 UTC,2446278.273611,26.2417,-83.2217,0040,22.0000
1985-07-31 18:49:00 UTC,2446278.284028,26.2417,-83.2217,0040,22.0400
1985-07-31 19:04:00 UTC,2446278.294444,26.2417,-83.2217,0040,22.0700
1985-07-31 19:19:00 UTC,2446278.304861,26.2417,-83.2217,0040,22.1000
1985-07-31 19:34:00 UTC,2446278.315278,26.2417,-83.2217,0040,22.1400
1985-07-31 19:49:00 UTC,2446278.325694,26.2417,-83.2217,0040,22.1400
1985-07-31 20:04:00 UTC,2446278.336111,26.2417,-83.2217,0040,22.1000
1985-07-31 20:19:00 UTC,2446278.346528,26.2417,-83.2217,0040,22.0900
1985-07-31 20:34:00 UTC,2446278.356944,26.2417,-83.2217,0040,22.0700
1985-07-31 20:49:00 UTC,2446278.367361,26.2417,-83.2217,0040,22.0600
1985-07-31 21:04:00 UTC,2446278.377778,26.2417,-83.2217,0040,22.0600
1985-07-31 21:19:00 UTC,2446278.388194,26.2417,-83.2217,0040,22.0600
1985-07-31 21:34:00 UTC,2446278.398611,26.2417,-83.2217,0040,22.0700
1985-07-31 21:49:00 UTC,2446278.409028,26.2417,-83.2217,0040,22.0700
1985-07-31 22:04:00 UTC,2446278.419444,26.2417,-83.2217,0040,22.0900
1985-07-31 22:19:00 UTC,2446278.429861,26.2417,-83.2217,0040,22.0900
1985-07-31 22:34:00 UTC,2446278.440278,26.2417,-83.2217,0040,22.0900
1985-07-31 22:49:00 UTC,2446278.450694,26.2417,-83.2217,0040,22.1000
1985-07-31 23:04:00 UTC,2446278.461111,26.2417,-83.2217,0040,22.1000
1985-07-31 23:19:00 UTC,2446278.471528,26.2417,-83.2217,0040,22.1000
1985-07-31 23:34:00 UTC,2446278.481944,26.2417,-83.2217,0040,22.1000
1985-07-31 23:49:00 UTC,2446278.492361,26.2417,-83.2217,0040,22.1000
1985-08-01 00:04:00 UTC,2446278.502778,26.2417,-83.2217,0040,22.1000
1985-08-01 00:19:00 UTC,2446278.513194,26.2417,-83.2217,0040,22.1000
1985-08-01 00:34:00 UTC,2446278.523611,26.2417,-83.2217,0040,22.1200
1985-08-01 00:49:00 UTC,2446278.534028,26.2417,-83.2217,0040,22.1200
1985-08-01 01:04:00 UTC,2446278.544444,26.2417,-83.2217,0040,22.1200
1985-08-01 01:19:00 UTC,2446278.554861,26.2417,-83.2217,0040,22.1200
1985-08-01 01:34:00 UTC,2446278.565278,26.2417,-83.2217,0040,22.1200
1985-08-01 01:49:00 UTC,2446278.575694,26.2417,-83.2217,0040,22.1200
1985-08-01 02:04:00 UTC,2446278.586111,26.2417,-83.2217,0040,22.1200
1985-08-01 02:19:00 UTC,2446278.596528,26.2417,-83.2217,0040,22.1000
1985-08-01 02:34:00 UTC,2446278.606944,26.2417,-83.2217,0040,22.1200
1985-08-01 02:49:00 UTC,2446278.617361,26.2417,-83.2217,0040,22.1000
1985-08-01 03:04:00 UTC,2446278.627778,26.2417,-83.2217,0040,22.1000
1985-08-01 03:19:00 UTC,2446278.638194,26.2417,-83.2217,0040,22.1000
1985-08-01 03:34:00 UTC,2446278.648611,26.2417,-83.2217,0040,22.1000
1985-08-01 03:49:00 UTC,2446278.659028,26.2417,-83.2217,0040,22.1000
1985-08-01 04:04:00 UTC,2446278.669444,26.2417,-83.2217,0040,22.1000
1985-08-01 04:19:00 UTC,2446278.679861,26.2417,-83.2217,0040,22.1000
1985-08-01 04:34:00 UTC,2446278.690278,26.2417,-83.2217,0040,22.0900
1985-08-01 04:49:00 UTC,2446278.700694,26.2417,-83.2217,0040,22.1000
1985-08-01 05:04:00 UTC,2446278.711111,26.2417,-83.2217,0040,22.1000
1985-08-01 05:19:00 UTC,2446278.721528,26.2417,-83.2217,0040,22.1000
1985-08-01 05:34:00 UTC,2446278.731944,26.2417,-83.2217,0040,22.1000
1985-08-01 05:49:00 UTC,2446278.742361,26.2417,-83.2217,0040,22.1000
1985-08-01 06:04:00 UTC,2446278.752778,26.2417,-83.2217,0040,22.1000
1985-08-01 06:19:00 UTC,2446278.763194,26.2417,-83.2217,0040,22.1000
1985-08-01 06:34:00 UTC,2446278.773611,26.2417,-83.2217,0040,22.1000
1985-08-01 06:49:00 UTC,2446278.784028,26.2417,-83.2217,0040,22.1000
1985-08-01 07:04:00 UTC,2446278.794444,26.2417,-83.2217,0040,22.1200
1985-08-01 07:19:00 UTC,2446278.804861,26.2417,-83.2217,0040,22.1200
1985-08-01 07:34:00 UTC,2446278.815278,26.2417,-83.2217,0040,22.1400
1985-08-01 07:49:00 UTC,2446278.825694,26.2417,-83.2217,0040,22.1400
1985-08-01 08:04:00 UTC,2446278.836111,26.2417,-83.2217,0040,22.1400
1985-08-01 08:19:00 UTC,2446278.846528,26.2417,-83.2217,0040,22.1400
1985-08-01 08:34:00 UTC,2446278.856944,26.2417,-83.2217,0040,22.1500
1985-08-01 08:49:00 UTC,2446278.867361,26.2417,-83.2217,0040,22.1500
1985-08-01 09:04:00 UTC,2446278.877778,26.2417,-83.2217,0040,22.1500
1985-08-01 09:19:00 UTC,2446278.888194,26.2417,-83.2217,0040,22.1500
1985-08-01 09:34:00 UTC,2446278.898611,26.2417,-83.2217,0040,22.1700
1985-08-01 09:49:00 UTC,2446278.909028,26.2417,-83.2217,0040,22.1700
1985-08-01 10:04:00 UTC,2446278.919444,26.2417,-83.2217,0040,22.1800
1985-08-01 10:19:00 UTC,2446278.929861,26.2417,-83.2217,0040,22.1700
1985-08-01 10:34:00 UTC,2446278.940278,26.2417,-83.2217,0040,22.1800
1985-08-01 10:49:00 UTC,2446278.950694,26.2417,-83.2217,0040,22.1800
1985-08-01 11:04:00 UTC,2446278.961111,26.2417,-83.2217,0040,22.1800
1985-08-01 11:19:00 UTC,2446278.971528,26.2417,-83.2217,0040,22.1700
1985-08-01 11:34:00 UTC,2446278.981944,26.2417,-83.2217,0040,22.1700
1985-08-01 11:49:00 UTC,2446278.992361,26.2417,-83.2217,0040,22.1700
1985-08-01 12:04:00 UTC,2446279.002778,26.2417,-83.2217,0040,22.1800
1985-08-01 12:19:00 UTC,2446279.013194,26.2417,-83.2217,0040,22.2100
1985-08-01 12:34:00 UTC,2446279.023611,26.2417,-83.2217,0040,22.2000
1985-08-01 12:49:00 UTC,2446279.034028,26.2417,-83.2217,0040,22.1700
1985-08-01 13:04:00 UTC,2446279.044444,26.2417,-83.2217,0040,22.1500
1985-08-01 13:19:00 UTC,2446279.054861,26.2417,-83.2217,0040,22.1500
1985-08-01 13:34:00 UTC,2446279.065278,26.2417,-83.2217,0040,22.1700
1985-08-01 13:49:00 UTC,2446279.075694,26.2417,-83.2217,0040,22.1800
1985-08-01 14:04:00 UTC,2446279.086111,26.2417,-83.2217,0040,22.1800
1985-08-01 14:19:00 UTC,2446279.096528,26.2417,-83.2217,0040,22.2000
1985-08-01 14:34:00 UTC,2446279.106944,26.2417,-83.2217,0040,22.2100
1985-08-01 14:49:00 UTC,2446279.117361,26.2417,-83.2217,0040,22.2000
1985-08-01 15:04:00 UTC,2446279.127778,26.2417,-83.2217,0040,22.1800
1985-08-01 15:19:00 UTC,2446279.138194,26.2417,-83.2217,0040,22.1500
1985-08-01 15:34:00 UTC,2446279.148611,26.2417,-83.2217,0040,22.1700
1985-08-01 15:49:00 UTC,2446279.159028,26.2417,-83.2217,0040,22.1800
1985-08-01 16:04:00 UTC,2446279.169444,26.2417,-83.2217,0040,22.1800
1985-08-01 16:19:00 UTC,2446279.179861,26.2417,-83.2217,0040,22.1800
1985-08-01 16:34:00 UTC,2446279.190278,26.2417,-83.2217,0040,22.1700
1985-08-01 16:49:00 UTC,2446279.200694,26.2417,-83.2217,0040,22.1500
1985-08-01 17:04:00 UTC,2446279.211111,26.2417,-83.2217,0040,22.1500
1985-08-01 17:19:00 UTC,2446279.221528,26.2417,-83.2217,0040,22.1400
1985-08-01 17:34:00 UTC,2446279.231944,26.2417,-83.2217,0040,22.1400
1985-08-01 17:49:00 UTC,2446279.242361,26.2417,-83.2217,0040,22.1400
1985-08-01 18:04:00 UTC,2446279.252778,26.2417,-83.2217,0040,22.1200
1985-08-01 18:19:00 UTC,2446279.263194,26.2417,-83.2217,0040,22.1400
1985-08-01 18:34:00 UTC,2446279.273611,26.2417,-83.2217,0040,22.1500
1985-08-01 18:49:00 UTC,2446279.284028,26.2417,-83.2217,0040,22.1400
1985-08-01 19:04:00 UTC,2446279.294444,26.2417,-83.2217,0040,22.1400
1985-08-01 19:19:00 UTC,2446279.304861,26.2417,-83.2217,0040,22.1200
1985-08-01 19:34:00 UTC,2446279.315278,26.2417,-83.2217,0040,22.1200
1985-08-01 19:49:00 UTC,2446279.325694,26.2417,-83.2217,0040,22.1000
1985-08-01 20:04:00 UTC,2446279.336111,26.2417,-83.2217,0040,22.1200
1985-08-01 20:19:00 UTC,2446279.346528,26.2417,-83.2217,0040,22.1200
1985-08-01 20:34:00 UTC,2446279.356944,26.2417,-83.2217,0040,22.1200
1985-08-01 20:49:00 UTC,2446279.367361,26.2417,-83.2217,0040,22.1200
1985-08-01 21:04:00 UTC,2446279.377778,26.2417,-83.2217,0040,22.1200
1985-08-01 21:19:00 UTC,2446279.388194,26.2417,-83.2217,0040,22.1200
1985-08-01 21:34:00 UTC,2446279.398611,26.2417,-83.2217,0040,22.1200
1985-08-01 21:49:00 UTC,2446279.409028,26.2417,-83.2217,0040,22.1400
1985-08-01 22:04:00 UTC,2446279.419444,26.2417,-83.2217,0040,22.1400
1985-08-01 22:19:00 UTC,2446279.429861,26.2417,-83.2217,0040,22.1200
1985-08-01 22:34:00 UTC,2446279.440278,26.2417,-83.2217,0040,22.1200
1985-08-01 22:49:00 UTC,2446279.450694,26.2417,-83.2217,0040,22.1400
1985-08-01 23:04:00 UTC,2446279.461111,26.2417,-83.2217,0040,22.1200
1985-08-01 23:19:00 UTC,2446279.471528,26.2417,-83.2217,0040,22.1200
1985-08-01 23:34:00 UTC,2446279.481944,26.2417,-83.2217,0040,22.1200
1985-08-01 23:49:00 UTC,2446279.492361,26.2417,-83.2217,0040,22.1400
1985-08-02 00:04:00 UTC,2446279.502778,26.2417,-83.2217,0040,22.1200
1985-08-02 00:19:00 UTC,2446279.513194,26.2417,-83.2217,0040,22.1200
1985-08-02 00:34:00 UTC,2446279.523611,26.2417,-83.2217,0040,22.1200
1985-08-02 00:49:00 UTC,2446279.534028,26.2417,-83.2217,0040,22.1400
1985-08-02 01:04:00 UTC,2446279.544444,26.2417,-83.2217,0040,22.1400
1985-08-02 01:19:00 UTC,2446279.554861,26.2417,-83.2217,0040,22.1400
1985-08-02 01:34:00 UTC,2446279.565278,26.2417,-83.2217,0040,22.1400
1985-08-02 01:49:00 UTC,2446279.575694,26.2417,-83.2217,0040,22.1200
1985-08-02 02:04:00 UTC,2446279.586111,26.2417,-83.2217,0040,22.1400
1985-08-02 02:19:00 UTC,2446279.596528,26.2417,-83.2217,0040,22.1400
1985-08-02 02:34:00 UTC,2446279.606944,26.2417,-83.2217,0040,22.1400
1985-08-02 02:49:00 UTC,2446279.617361,26.2417,-83.2217,0040,22.1400
1985-08-02 03:04:00 UTC,2446279.627778,26.2417,-83.2217,0040,22.1400
1985-08-02 03:19:00 UTC,2446279.638194,26.2417,-83.2217,0040,22.1400
1985-08-02 03:34:00 UTC,2446279.648611,26.2417,-83.2217,0040,22.1400
1985-08-02 03:49:00 UTC,2446279.659028,26.2417,-83.2217,0040,22.1500
1985-08-02 04:04:00 UTC,2446279.669444,26.2417,-83.2217,0040,22.1500
1985-08-02 04:19:00 UTC,2446279.679861,26.2417,-83.2217,0040,22.1500
1985-08-02 04:34:00 UTC,2446279.690278,26.2417,-83.2217,0040,22.1500
1985-08-02 04:49:00 UTC,2446279.700694,26.2417,-83.2217,0040,22.1500
1985-08-02 05:04:00 UTC,2446279.711111,26.2417,-83.2217,0040,22.1500
1985-08-02 05:19:00 UTC,2446279.721528,26.2417,-83.2217,0040,22.1700
1985-08-02 05:34:00 UTC,2446279.731944,26.2417,-83.2217,0040,22.2000
1985-08-02 05:49:00 UTC,2446279.742361,26.2417,-83.2217,0040,22.1800
1985-08-02 06:04:00 UTC,2446279.752778,26.2417,-83.2217,0040,22.1800
1985-08-02 06:19:00 UTC,2446279.763194,26.2417,-83.2217,0040,22.2000
1985-08-02 06:34:00 UTC,2446279.773611,26.2417,-83.2217,0040,22.2000
1985-08-02 06:49:00 UTC,2446279.784028,26.2417,-83.2217,0040,22.2000
1985-08-02 07:04:00 UTC,2446279.794444,26.2417,-83.2217,0040,22.1800
1985-08-02 07:19:00 UTC,2446279.804861,26.2417,-83.2217,0040,22.1700
1985-08-02 07:34:00 UTC,2446279.815278,26.2417,-83.2217,0040,22.1500
1985-08-02 07:49:00 UTC,2446279.825694,26.2417,-83.2217,0040,22.1400
1985-08-02 08:04:00 UTC,2446279.836111,26.2417,-83.2217,0040,22.1200
1985-08-02 08:19:00 UTC,2446279.846528,26.2417,-83.2217,0040,22.1400
1985-08-02 08:34:00 UTC,2446279.856944,26.2417,-83.2217,0040,22.1400
1985-08-02 08:49:00 UTC,2446279.867361,26.2417,-83.2217,0040,22.1400
1985-08-02 09:04:00 UTC,2446279.877778,26.2417,-83.2217,0040,22.1400
1985-08-02 09:19:00 UTC,2446279.888194,26.2417,-83.2217,0040,22.1400
1985-08-02 09:34:00 UTC,2446279.898611,26.2417,-83.2217,0040,22.1500
1985-08-02 09:49:00 UTC,2446279.909028,26.2417,-83.2217,0040,22.1500
1985-08-02 10:04:00 UTC,2446279.919444,26.2417,-83.2217,0040,22.1500
1985-08-02 10:19:00 UTC,2446279.929861,26.2417,-83.2217,0040,22.1500
1985-08-02 10:34:00 UTC,2446279.940278,26.2417,-83.2217,0040,22.1500
1985-08-02 10:49:00 UTC,2446279.950694,26.2417,-83.2217,0040,22.1400
1985-08-02 11:04:00 UTC,2446279.961111,26.2417,-83.2217,0040,22.1400
1985-08-02 11:19:00 UTC,2446279.971528,26.2417,-83.2217,0040,22.1400
1985-08-02 11:34:00 UTC,2446279.981944,26.2417,-83.2217,0040,22.1500
1985-08-02 11:49:00 UTC,2446279.992361,26.2417,-83.2217,0040,22.1400
1985-08-02 12:04:00 UTC,2446280.002778,26.2417,-83.2217,0040,22.1400
1985-08-02 12:19:00 UTC,2446280.013194,26.2417,-83.2217,0040,22.1400
1985-08-02 12:34:00 UTC,2446280.023611,26.2417,-83.2217,0040,22.1400
1985-08-02 12:49:00 UTC,2446280.034028,26.2417,-83.2217,0040,22.1200
1985-08-02 13:04:00 UTC,2446280.044444,26.2417,-83.2217,0040,22.1200
1985-08-02 13:19:00 UTC,2446280.054861,26.2417,-83.2217,0040,22.1200
1985-08-02 13:34:00 UTC,2446280.065278,26.2417,-83.2217,0040,22.1200
1985-08-02 13:49:00 UTC,2446280.075694,26.2417,-83.2217,0040,22.1200
1985-08-02 14:04:00 UTC,2446280.086111,26.2417,-83.2217,0040,22.1000
1985-08-02 14:19:00 UTC,2446280.096528,26.2417,-83.2217,0040,22.1000
1985-08-02 14:34:00 UTC,2446280.106944,26.2417,-83.2217,0040,22.1000
1985-08-02 14:49:00 UTC,2446280.117361,26.2417,-83.2217,0040,22.1000
1985-08-02 15:04:00 UTC,2446280.127778,26.2417,-83.2217,0040,22.1200
1985-08-02 15:19:00 UTC,2446280.138194,26.2417,-83.2217,0040,22.1500
1985-08-02 15:34:00 UTC,2446280.148611,26.2417,-83.2217,0040,22.1700
1985-08-02 15:49:00 UTC,2446280.159028,26.2417,-83.2217,0040,22.1800
1985-08-02 16:04:00 UTC,2446280.169444,26.2417,-83.2217,0040,22.1800
1985-08-02 16:19:00 UTC,2446280.179861,26.2417,-83.2217,0040,22.2000
1985-08-02 16:34:00 UTC,2446280.190278,26.2417,-83.2217,0040,22.2000
1985-08-02 16:49:00 UTC,2446280.200694,26.2417,-83.2217,0040,22.1800
1985-08-02 17:04:00 UTC,2446280.211111,26.2417,-83.2217,0040,22.2000
1985-08-02 17:19:00 UTC,2446280.221528,26.2417,-83.2217,0040,22.2100
1985-08-02 17:34:00 UTC,2446280.231944,26.2417,-83.2217,0040,22.2100
1985-08-02 17:49:00 UTC,2446280.242361,26.2417,-83.2217,0040,22.1800
1985-08-02 18:04:00 UTC,2446280.252778,26.2417,-83.2217,0040,22.1800
1985-08-02 18:19:00 UTC,2446280.263194,26.2417,-83.2217,0040,22.1800
1985-08-02 18:34:00 UTC,2446280.273611,26.2417,-83.2217,0040,22.1800
1985-08-02 18:49:00 UTC,2446280.284028,26.2417,-83.2217,0040,22.1700
1985-08-02 19:04:00 UTC,2446280.294444,26.2417,-83.2217,0040,22.1500
1985-08-02 19:19:00 UTC,2446280.304861,26.2417,-83.2217,0040,22.1400
1985-08-02 19:34:00 UTC,2446280.315278,26.2417,-83.2217,0040,22.1400
1985-08-02 19:49:00 UTC,2446280.325694,26.2417,-83.2217,0040,22.1500
1985-08-02 20:04:00 UTC,2446280.336111,26.2417,-83.2217,0040,22.1500
1985-08-02 20:19:00 UTC,2446280.346528,26.2417,-83.2217,0040,22.1700
1985-08-02 20:34:00 UTC,2446280.356944,26.2417,-83.2217,0040,22.1700
1985-08-02 20:49:00 UTC,2446280.367361,26.2417,-83.2217,0040,22.1800
1985-08-02 21:04:00 UTC,2446280.377778,26.2417,-83.2217,0040,22.2000
1985-08-02 21:19:00 UTC,2446280.388194,26.2417,-83.2217,0040,22.1800
1985-08-02 21:34:00 UTC,2446280.398611,26.2417,-83.2217,0040,22.1800
1985-08-02 21:49:00 UTC,2446280.409028,26.2417,-83.2217,0040,22.1800
1985-08-02 22:04:00 UTC,2446280.419444,26.2417,-83.2217,0040,22.1800
1985-08-02 22:19:00 UTC,2446280.429861,26.2417,-83.2217,0040,22.2000
1985-08-02 22:34:00 UTC,2446280.440278,26.2417,-83.2217,0040,22.2000
1985-08-02 22:49:00 UTC,2446280.450694,26.2417,-83.2217,0040,22.2000
1985-08-02 23:04:00 UTC,2446280.461111,26.2417,-83.2217,0040,22.2000
1985-08-02 23:19:00 UTC,2446280.471528,26.2417,-83.2217,0040,22.2000
1985-08-02 23:34:00 UTC,2446280.481944,26.2417,-83.2217,0040,22.1800
1985-08-02 23:49:00 UTC,2446280.492361,26.2417,-83.2217,0040,22.1800
1985-08-03 00:04:00 UTC,2446280.502778,26.2417,-83.2217,0040,22.1800
1985-08-03 00:19:00 UTC,2446280.513194,26.2417,-83.2217,0040,22.1700
1985-08-03 00:34:00 UTC,2446280.523611,26.2417,-83.2217,0040,22.1700
1985-08-03 00:49:00 UTC,2446280.534028,26.2417,-83.2217,0040,22.1700
1985-08-03 01:04:00 UTC,2446280.544444,26.2417,-83.2217,0040,22.1700
1985-08-03 01:19:00 UTC,2446280.554861,26.2417,-83.2217,0040,22.1500
1985-08-03 01:34:00 UTC,2446280.565278,26.2417,-83.2217,0040,22.1500
1985-08-03 01:49:00 UTC,2446280.575694,26.2417,-83.2217,0040,22.2100
1985-08-03 02:04:00 UTC,2446280.586111,26.2417,-83.2217,0040,22.2000
1985-08-03 02:19:00 UTC,2446280.596528,26.2417,-83.2217,0040,22.1800
1985-08-03 02:34:00 UTC,2446280.606944,26.2417,-83.2217,0040,22.2000
1985-08-03 02:49:00 UTC,2446280.617361,26.2417,-83.2217,0040,22.2100
1985-08-03 03:04:00 UTC,2446280.627778,26.2417,-83.2217,0040,22.2000
1985-08-03 03:19:00 UTC,2446280.638194,26.2417,-83.2217,0040,22.1800
1985-08-03 03:34:00 UTC,2446280.648611,26.2417,-83.2217,0040,22.1700