SAMPLE_ID,CRUISE,STATION,REPLICATE,SAMPLE_TYPE,SURF_CORE_FLAG,LAB_ID,LAB_SAMPLE_TYPE,LATITUDE,LONGITUDE,DATE_COLLECTED,DATE_EXTRACTED,DATE_ANALYZED,ANALYTICAL_INSTR,ANALYTICAL_METH,SDG,MOISTURE_PCT,LIPID_PCT,MATRIX,SAMPLE_SIZE,SIZE_UNIT_BASIS,UNITS,PARAMETER,PARAM_CODE,VALUE_,QUAL,DETECT_LIMIT,DETECT_LIMIT_CODE,TARGET,RECOVERY_PCT,RECOVERY_PCT_QUAL,RPD_PCT,RPD_QUAL,CONTRACTOR,REPORT,NOTES
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/5/2009,FID,8015M,DP-09-0010,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,n-Nonane,111-84-2,,U,60,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/22/2009,MS,8270M,DP-09-0012,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,Naphthalene,91-20-3,0.26,J,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,2/7/2009,MS,8270M,DP-09-0003,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,Naphthalene,91-20-3,0.43,J,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/4/2009,FID,8015M,DP-09-0007,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,n-Nonane,111-84-2,,U,60,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/25/2009,MS,8270M,DP-09-0020,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,Naphthalene,91-20-3,1.2,,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,3/5/2009,MS,8270M,DP-09-0029,95.12999725,,TISSUE,1,DRY,UG/KG,Naphthalene,91-20-3,3.25,,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM913PB-P,PB,,,3/19/2009,3/19/2009,3/30/2009,MS,8270M,DP-09-0087,78.41000366,,TISSUE,4.239999771,DRY,UG/KG,Naphthalene,91-20-3,0.56,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/18/2009,MS,8270M,DP-09-0009,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,Naphthalene,91-20-3,0.35,J,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/13/2009,FID,8015M,DP-09-0013,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,n-Nonane,111-84-2,,U,60,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/27/2009,MS,8270M,DP-09-0023,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,Naphthalene,91-20-3,1.33,,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,2/20/2009,MS,8270M,DP-09-0017,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,Naphthalene,91-20-3,2.22,,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/5/2009,FID,8015M,DP-09-0021,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,n-Nonane,111-84-2,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,1/28/2009,FID,8015M,DP-09-0018,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,n-Nonane,111-84-2,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/9/2009,MS,8270M,DP-09-0006,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,C1-Naphthalenes,BDO-62,0.19,J,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/4/2009,FID,8015M,DP-09-0007,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,n-Decane,124-18-5,,U,21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/11/2009,FID,8015M,DP-09-0024,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,n-Decane,124-18-5,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/25/2009,MS,8270M,DP-09-0020,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,C1-Naphthalenes,BDO-62,0.45,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/18/2009,MS,8270M,DP-09-0009,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,C1-Naphthalenes,BDO-62,0.1,J,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,3/5/2009,MS,8270M,DP-09-0029,95.12999725,,TISSUE,1,DRY,UG/KG,C1-Naphthalenes,BDO-62,1.05,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM734PB-P,PB,,,2/11/2009,2/11/2009,2/25/2009,FID,8015M,DP-09-0027,80.01999664,,TISSUE,4.090000153,DRY,UG/KG,n-Decane,124-18-5,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/27/2009,MS,8270M,DP-09-0023,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,C1-Naphthalenes,BDO-62,0.44,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,1/28/2009,FID,8015M,DP-09-0018,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,n-Decane,124-18-5,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,2/20/2009,MS,8270M,DP-09-0017,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,C1-Naphthalenes,BDO-62,0.47,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/5/2009,FID,8015M,DP-09-0021,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,n-Decane,124-18-5,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,1/22/2009,FID,8015M,DP-09-0004,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,n-Decane,124-18-5,,U,21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/13/2009,FID,8015M,DP-09-0013,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,n-Undecane,1120-21-4,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/9/2009,MS,8270M,DP-09-0006,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,C2-Naphthalenes,BDO-63,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/5/2009,FID,8015M,DP-09-0010,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,n-Undecane,1120-21-4,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/22/2009,MS,8270M,DP-09-0012,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,C2-Naphthalenes,BDO-63,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/4/2009,FID,8015M,DP-09-0007,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,n-Undecane,1120-21-4,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,3/5/2009,MS,8270M,DP-09-0029,95.12999725,,TISSUE,1,DRY,UG/KG,C2-Naphthalenes,BDO-63,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM913PB-P,PB,,,3/19/2009,3/19/2009,3/30/2009,MS,8270M,DP-09-0087,78.41000366,,TISSUE,4.239999771,DRY,UG/KG,C2-Naphthalenes,BDO-63,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/18/2009,MS,8270M,DP-09-0009,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,C2-Naphthalenes,BDO-63,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/27/2009,MS,8270M,DP-09-0023,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,C2-Naphthalenes,BDO-63,0.62,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,2/20/2009,MS,8270M,DP-09-0017,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,C2-Naphthalenes,BDO-63,0.36,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/5/2009,FID,8015M,DP-09-0021,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,n-Undecane,1120-21-4,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,2/7/2009,MS,8270M,DP-09-0003,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,C2-Naphthalenes,BDO-63,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,1/22/2009,FID,8015M,DP-09-0004,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,n-Undecane,1120-21-4,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/4/2009,FID,8015M,DP-09-0007,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,n-Dodecane,112-40-3,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,2/7/2009,MS,8270M,DP-09-0003,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,C3-Naphthalenes,BDO-64,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/22/2009,MS,8270M,DP-09-0012,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,C3-Naphthalenes,BDO-64,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/25/2009,MS,8270M,DP-09-0020,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,C3-Naphthalenes,BDO-64,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/18/2009,MS,8270M,DP-09-0009,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,C3-Naphthalenes,BDO-64,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/13/2009,FID,8015M,DP-09-0013,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,n-Dodecane,112-40-3,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM913PB-P,PB,,,3/19/2009,3/19/2009,3/30/2009,MS,8270M,DP-09-0087,78.41000366,,TISSUE,4.239999771,DRY,UG/KG,C3-Naphthalenes,BDO-64,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,3/5/2009,MS,8270M,DP-09-0029,95.12999725,,TISSUE,1,DRY,UG/KG,C3-Naphthalenes,BDO-64,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM734PB-P,PB,,,2/11/2009,2/11/2009,2/25/2009,FID,8015M,DP-09-0027,80.01999664,,TISSUE,4.090000153,DRY,UG/KG,n-Dodecane,112-40-3,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/27/2009,MS,8270M,DP-09-0023,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,C3-Naphthalenes,BDO-64,0.58,J,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,2/26/2009,FID,8015M,DP-09-0030,95.12999725,,TISSUE,1,DRY,UG/KG,n-Dodecane,112-40-3,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,1/28/2009,FID,8015M,DP-09-0018,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,n-Dodecane,112-40-3,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/5/2009,FID,8015M,DP-09-0021,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,n-Dodecane,112-40-3,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/13/2009,FID,8015M,DP-09-0013,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,n-Tridecane,629-50-5,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/5/2009,FID,8015M,DP-09-0010,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,n-Tridecane,629-50-5,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/22/2009,MS,8270M,DP-09-0012,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,C4-Naphthalenes,BDO-65,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,2/7/2009,MS,8270M,DP-09-0003,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,C4-Naphthalenes,BDO-65,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/25/2009,MS,8270M,DP-09-0020,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,C4-Naphthalenes,BDO-65,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,3/5/2009,MS,8270M,DP-09-0029,95.12999725,,TISSUE,1,DRY,UG/KG,C4-Naphthalenes,BDO-65,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/18/2009,MS,8270M,DP-09-0009,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,C4-Naphthalenes,BDO-65,,U,0.21,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/27/2009,MS,8270M,DP-09-0023,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,C4-Naphthalenes,BDO-65,,U,1.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,2/26/2009,FID,8015M,DP-09-0030,95.12999725,,TISSUE,1,DRY,UG/KG,n-Tridecane,629-50-5,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/5/2009,FID,8015M,DP-09-0021,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,n-Tridecane,629-50-5,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,1/28/2009,FID,8015M,DP-09-0018,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,n-Tridecane,629-50-5,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,1/22/2009,FID,8015M,DP-09-0004,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,n-Tridecane,629-50-5,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/18/2009,MS,8270M,DP-09-0009,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,Acenaphthylene,208-96-8,,U,0.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/5/2009,FID,8015M,DP-09-0010,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,Isoprenoid RRT 1380,BDO-598,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/9/2009,MS,8270M,DP-09-0006,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,Acenaphthylene,208-96-8,,U,0.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/22/2009,MS,8270M,DP-09-0012,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,Acenaphthylene,208-96-8,,U,0.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/27/2009,MS,8270M,DP-09-0023,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,Acenaphthylene,208-96-8,,U,0.28,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/11/2009,FID,8015M,DP-09-0024,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,Isoprenoid RRT 1380,BDO-598,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/13/2009,FID,8015M,DP-09-0013,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,Isoprenoid RRT 1380,BDO-598,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM913PB-P,PB,,,3/19/2009,3/19/2009,3/30/2009,MS,8270M,DP-09-0087,78.41000366,,TISSUE,4.239999771,DRY,UG/KG,Acenaphthylene,208-96-8,,U,0.28,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM734PB-P,PB,,,2/11/2009,2/11/2009,2/25/2009,FID,8015M,DP-09-0027,80.01999664,,TISSUE,4.090000153,DRY,UG/KG,Isoprenoid RRT 1380,BDO-598,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,2/20/2009,MS,8270M,DP-09-0017,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,Acenaphthylene,208-96-8,,U,0.28,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM722PB-P,PB,,,1/16/2009,1/16/2009,1/28/2009,FID,8015M,DP-09-0018,77.55999756,,TISSUE,4.510000229,DRY,UG/KG,Isoprenoid RRT 1380,BDO-598,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM726PB-P,PB,,,1/26/2009,1/26/2009,2/25/2009,MS,8270M,DP-09-0020,73.12000275,,TISSUE,5.489999771,DRY,UG/KG,Acenaphthylene,208-96-8,,U,0.28,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM702PB-P,PB,,,1/15/2009,1/15/2009,1/22/2009,FID,8015M,DP-09-0004,42.11000061,,SEDIMENT,17.44000053,DRY,UG/KG,Isoprenoid RRT 1380,BDO-598,,U,12,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM714PB-P,PB,,,2/3/2009,2/3/2009,2/13/2009,FID,8015M,DP-09-0013,43.27000046,,SEDIMENT,16.80999947,DRY,UG/KG,n-Tetradecane,629-59-4,,U,15,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM710PB-P,PB,,,1/29/2009,1/29/2009,2/18/2009,MS,8270M,DP-09-0009,43.90999985,,SEDIMENT,16.76000023,DRY,UG/KG,Acenaphthene,83-32-9,,U,0.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/27/2009,MS,8270M,DP-09-0023,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,Acenaphthene,83-32-9,0.09,J,0.35,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,Q,BM706PB-P,PB,,,1/22/2009,1/22/2009,2/9/2009,MS,8270M,DP-09-0006,43.90999985,,SEDIMENT,16.80999947,DRY,UG/KG,Acenaphthene,83-32-9,,U,0.06,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM730PB-P,PB,,,2/4/2009,2/4/2009,2/11/2009,FID,8015M,DP-09-0024,82.22000122,,TISSUE,3.710000038,DRY,UG/KG,n-Tetradecane,629-59-4,,U,,,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM738PB-P,PB,,,2/18/2009,2/18/2009,3/5/2009,MS,8270M,DP-09-0029,95.12999725,,TISSUE,1,DRY,UG/KG,Acenaphthene,83-32-9,,U,0.35,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
Procedural Blank,QC,,QC,QC,T,BM913PB-P,PB,,,3/19/2009,3/19/2009,3/30/2009,MS,8270M,DP-09-0087,78.41000366,,TISSUE,4.239999771,DRY,UG/KG,Acenaphthene,83-32-9,,U,0.35,MDL,,,,,,BATT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,