Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1982-01-27 20:00:00 UTC,2444997.333333,28.7317,-95.2428,0036,0.3430
1982-01-27 20:30:00 UTC,2444997.354167,28.7317,-95.2428,0036,0.3420
1982-01-27 21:00:00 UTC,2444997.375000,28.7317,-95.2428,0036,0.3420
1982-01-27 21:30:00 UTC,2444997.395833,28.7317,-95.2428,0036,0.3420
1982-01-27 22:00:00 UTC,2444997.416667,28.7317,-95.2428,0036,0.3420
1982-01-27 22:30:00 UTC,2444997.437500,28.7317,-95.2428,0036,0.3420
1982-01-27 23:00:00 UTC,2444997.458333,28.7317,-95.2428,0036,0.3420
1982-01-27 23:30:00 UTC,2444997.479167,28.7317,-95.2428,0036,0.3420
1982-01-28 00:00:00 UTC,2444997.500000,28.7317,-95.2428,0036,0.3430
1982-01-28 00:30:00 UTC,2444997.520833,28.7317,-95.2428,0036,0.3420
1982-01-28 01:00:00 UTC,2444997.541667,28.7317,-95.2428,0036,0.3420
1982-01-28 01:30:00 UTC,2444997.562500,28.7317,-95.2428,0036,0.3420
1982-01-28 02:00:00 UTC,2444997.583333,28.7317,-95.2428,0036,0.3410
1982-01-28 02:30:00 UTC,2444997.604167,28.7317,-95.2428,0036,0.3400
1982-01-28 03:00:00 UTC,2444997.625000,28.7317,-95.2428,0036,0.3390
1982-01-28 03:30:00 UTC,2444997.645833,28.7317,-95.2428,0036,0.3390
1982-01-28 04:00:00 UTC,2444997.666667,28.7317,-95.2428,0036,0.3390
1982-01-28 04:30:00 UTC,2444997.687500,28.7317,-95.2428,0036,0.3390
1982-01-28 05:00:00 UTC,2444997.708333,28.7317,-95.2428,0036,0.3390
1982-01-28 05:30:00 UTC,2444997.729167,28.7317,-95.2428,0036,0.3400
1982-01-28 06:00:00 UTC,2444997.750000,28.7317,-95.2428,0036,0.3400
1982-01-28 06:30:00 UTC,2444997.770833,28.7317,-95.2428,0036,0.3410
1982-01-28 07:00:00 UTC,2444997.791667,28.7317,-95.2428,0036,0.3410
1982-01-28 07:30:00 UTC,2444997.812500,28.7317,-95.2428,0036,0.3410
1982-01-28 08:00:00 UTC,2444997.833333,28.7317,-95.2428,0036,0.3410
1982-01-28 08:30:00 UTC,2444997.854167,28.7317,-95.2428,0036,0.3400
1982-01-28 09:00:00 UTC,2444997.875000,28.7317,-95.2428,0036,0.3410
1982-01-28 09:30:00 UTC,2444997.895833,28.7317,-95.2428,0036,0.3410
1982-01-28 10:00:00 UTC,2444997.916667,28.7317,-95.2428,0036,0.3410
1982-01-28 10:30:00 UTC,2444997.937500,28.7317,-95.2428,0036,0.3400
1982-01-28 11:00:00 UTC,2444997.958333,28.7317,-95.2428,0036,0.3410
1982-01-28 11:30:00 UTC,2444997.979167,28.7317,-95.2428,0036,0.3410
1982-01-28 12:00:00 UTC,2444998.000000,28.7317,-95.2428,0036,0.3410
1982-01-28 12:30:00 UTC,2444998.020833,28.7317,-95.2428,0036,0.3400
1982-01-28 13:00:00 UTC,2444998.041667,28.7317,-95.2428,0036,0.3400
1982-01-28 13:30:00 UTC,2444998.062500,28.7317,-95.2428,0036,0.3400
1982-01-28 14:00:00 UTC,2444998.083333,28.7317,-95.2428,0036,0.3390
1982-01-28 14:30:00 UTC,2444998.104167,28.7317,-95.2428,0036,0.3390
1982-01-28 15:00:00 UTC,2444998.125000,28.7317,-95.2428,0036,0.3390
1982-01-28 15:30:00 UTC,2444998.145833,28.7317,-95.2428,0036,0.3390
1982-01-28 16:00:00 UTC,2444998.166667,28.7317,-95.2428,0036,0.3390
1982-01-28 16:30:00 UTC,2444998.187500,28.7317,-95.2428,0036,0.3390
1982-01-28 17:00:00 UTC,2444998.208333,28.7317,-95.2428,0036,0.3390
1982-01-28 17:30:00 UTC,2444998.229167,28.7317,-95.2428,0036,0.3380
1982-01-28 18:00:00 UTC,2444998.250000,28.7317,-95.2428,0036,0.3380
1982-01-28 18:30:00 UTC,2444998.270833,28.7317,-95.2428,0036,0.3370
1982-01-28 19:00:00 UTC,2444998.291667,28.7317,-95.2428,0036,0.3360
1982-01-28 19:30:00 UTC,2444998.312500,28.7317,-95.2428,0036,0.3350
1982-01-28 20:00:00 UTC,2444998.333333,28.7317,-95.2428,0036,0.3350
1982-01-28 20:30:00 UTC,2444998.354167,28.7317,-95.2428,0036,0.3340
1982-01-28 21:00:00 UTC,2444998.375000,28.7317,-95.2428,0036,0.3340
1982-01-28 21:30:00 UTC,2444998.395833,28.7317,-95.2428,0036,0.3340
1982-01-28 22:00:00 UTC,2444998.416667,28.7317,-95.2428,0036,0.3340
1982-01-28 22:30:00 UTC,2444998.437500,28.7317,-95.2428,0036,0.3330
1982-01-28 23:00:00 UTC,2444998.458333,28.7317,-95.2428,0036,0.3330
1982-01-28 23:30:00 UTC,2444998.479167,28.7317,-95.2428,0036,0.3320
1982-01-29 00:00:00 UTC,2444998.500000,28.7317,-95.2428,0036,0.3320
1982-01-29 00:30:00 UTC,2444998.520833,28.7317,-95.2428,0036,0.3320
1982-01-29 01:00:00 UTC,2444998.541667,28.7317,-95.2428,0036,0.3310
1982-01-29 01:30:00 UTC,2444998.562500,28.7317,-95.2428,0036,0.3300
1982-01-29 02:00:00 UTC,2444998.583333,28.7317,-95.2428,0036,0.3290
1982-01-29 02:30:00 UTC,2444998.604167,28.7317,-95.2428,0036,0.3280
1982-01-29 03:00:00 UTC,2444998.625000,28.7317,-95.2428,0036,0.3270
1982-01-29 03:30:00 UTC,2444998.645833,28.7317,-95.2428,0036,0.3270
1982-01-29 04:00:00 UTC,2444998.666667,28.7317,-95.2428,0036,0.3260
1982-01-29 04:30:00 UTC,2444998.687500,28.7317,-95.2428,0036,0.3250
1982-01-29 05:00:00 UTC,2444998.708333,28.7317,-95.2428,0036,0.3250
1982-01-29 05:30:00 UTC,2444998.729167,28.7317,-95.2428,0036,0.3250
1982-01-29 06:00:00 UTC,2444998.750000,28.7317,-95.2428,0036,0.3240
1982-01-29 06:30:00 UTC,2444998.770833,28.7317,-95.2428,0036,0.3230
1982-01-29 07:00:00 UTC,2444998.791667,28.7317,-95.2428,0036,0.3220
1982-01-29 07:30:00 UTC,2444998.812500,28.7317,-95.2428,0036,0.3220
1982-01-29 08:00:00 UTC,2444998.833333,28.7317,-95.2428,0036,0.3210
1982-01-29 08:30:00 UTC,2444998.854167,28.7317,-95.2428,0036,0.3210
1982-01-29 09:00:00 UTC,2444998.875000,28.7317,-95.2428,0036,0.3210
1982-01-29 09:30:00 UTC,2444998.895833,28.7317,-95.2428,0036,0.3210
1982-01-29 10:00:00 UTC,2444998.916667,28.7317,-95.2428,0036,0.3200
1982-01-29 10:30:00 UTC,2444998.937500,28.7317,-95.2428,0036,0.3200
1982-01-29 11:00:00 UTC,2444998.958333,28.7317,-95.2428,0036,0.3190
1982-01-29 11:30:00 UTC,2444998.979167,28.7317,-95.2428,0036,0.3180
1982-01-29 12:00:00 UTC,2444999.000000,28.7317,-95.2428,0036,0.3170
1982-01-29 12:30:00 UTC,2444999.020833,28.7317,-95.2428,0036,0.3160
1982-01-29 13:00:00 UTC,2444999.041667,28.7317,-95.2428,0036,0.3150
1982-01-29 13:30:00 UTC,2444999.062500,28.7317,-95.2428,0036,0.3130
1982-01-29 14:00:00 UTC,2444999.083333,28.7317,-95.2428,0036,0.3120
1982-01-29 14:30:00 UTC,2444999.104167,28.7317,-95.2428,0036,0.3110
1982-01-29 15:00:00 UTC,2444999.125000,28.7317,-95.2428,0036,0.3110
1982-01-29 15:30:00 UTC,2444999.145833,28.7317,-95.2428,0036,0.3100
1982-01-29 16:00:00 UTC,2444999.166667,28.7317,-95.2428,0036,0.3100
1982-01-29 16:30:00 UTC,2444999.187500,28.7317,-95.2428,0036,0.3100
1982-01-29 17:00:00 UTC,2444999.208333,28.7317,-95.2428,0036,0.3110
1982-01-29 17:30:00 UTC,2444999.229167,28.7317,-95.2428,0036,0.3120
1982-01-29 18:00:00 UTC,2444999.250000,28.7317,-95.2428,0036,0.3130
1982-01-29 18:30:00 UTC,2444999.270833,28.7317,-95.2428,0036,0.3140
1982-01-29 19:00:00 UTC,2444999.291667,28.7317,-95.2428,0036,0.3160
1982-01-29 19:30:00 UTC,2444999.312500,28.7317,-95.2428,0036,0.3210
1982-01-29 20:00:00 UTC,2444999.333333,28.7317,-95.2428,0036,0.3270
1982-01-29 20:30:00 UTC,2444999.354167,28.7317,-95.2428,0036,0.3300
1982-01-29 21:00:00 UTC,2444999.375000,28.7317,-95.2428,0036,0.3310
1982-01-29 21:30:00 UTC,2444999.395833,28.7317,-95.2428,0036,0.3320
1982-01-29 22:00:00 UTC,2444999.416667,28.7317,-95.2428,0036,0.3320
1982-01-29 22:30:00 UTC,2444999.437500,28.7317,-95.2428,0036,0.3320
1982-01-29 23:00:00 UTC,2444999.458333,28.7317,-95.2428,0036,0.3320
1982-01-29 23:30:00 UTC,2444999.479167,28.7317,-95.2428,0036,0.3320
1982-01-30 00:00:00 UTC,2444999.500000,28.7317,-95.2428,0036,0.3320
1982-01-30 00:30:00 UTC,2444999.520833,28.7317,-95.2428,0036,0.3320
1982-01-30 01:00:00 UTC,2444999.541667,28.7317,-95.2428,0036,0.3310
1982-01-30 01:30:00 UTC,2444999.562500,28.7317,-95.2428,0036,0.3290
1982-01-30 02:00:00 UTC,2444999.583333,28.7317,-95.2428,0036,0.3260
1982-01-30 02:30:00 UTC,2444999.604167,28.7317,-95.2428,0036,0.3240
1982-01-30 03:00:00 UTC,2444999.625000,28.7317,-95.2428,0036,0.3230
1982-01-30 03:30:00 UTC,2444999.645833,28.7317,-95.2428,0036,0.3240
1982-01-30 04:00:00 UTC,2444999.666667,28.7317,-95.2428,0036,0.3270
1982-01-30 04:30:00 UTC,2444999.687500,28.7317,-95.2428,0036,0.3300
1982-01-30 05:00:00 UTC,2444999.708333,28.7317,-95.2428,0036,0.3330
1982-01-30 05:30:00 UTC,2444999.729167,28.7317,-95.2428,0036,0.3340
1982-01-30 06:00:00 UTC,2444999.750000,28.7317,-95.2428,0036,0.3340
1982-01-30 06:30:00 UTC,2444999.770833,28.7317,-95.2428,0036,0.3340
1982-01-30 07:00:00 UTC,2444999.791667,28.7317,-95.2428,0036,0.3340
1982-01-30 07:30:00 UTC,2444999.812500,28.7317,-95.2428,0036,0.3320
1982-01-30 08:00:00 UTC,2444999.833333,28.7317,-95.2428,0036,0.3320
1982-01-30 08:30:00 UTC,2444999.854167,28.7317,-95.2428,0036,0.3330
1982-01-30 09:00:00 UTC,2444999.875000,28.7317,-95.2428,0036,0.3330
1982-01-30 09:30:00 UTC,2444999.895833,28.7317,-95.2428,0036,0.3320
1982-01-30 10:00:00 UTC,2444999.916667,28.7317,-95.2428,0036,0.3320
1982-01-30 10:30:00 UTC,2444999.937500,28.7317,-95.2428,0036,0.3320
1982-01-30 11:00:00 UTC,2444999.958333,28.7317,-95.2428,0036,0.3320
1982-01-30 11:30:00 UTC,2444999.979167,28.7317,-95.2428,0036,0.3330
1982-01-30 12:00:00 UTC,2445000.000000,28.7317,-95.2428,0036,0.3350
1982-01-30 12:30:00 UTC,2445000.020833,28.7317,-95.2428,0036,0.3360
1982-01-30 13:00:00 UTC,2445000.041667,28.7317,-95.2428,0036,0.3350
1982-01-30 13:30:00 UTC,2445000.062500,28.7317,-95.2428,0036,0.3330
1982-01-30 14:00:00 UTC,2445000.083333,28.7317,-95.2428,0036,0.3330
1982-01-30 14:30:00 UTC,2445000.104167,28.7317,-95.2428,0036,0.3340
1982-01-30 15:00:00 UTC,2445000.125000,28.7317,-95.2428,0036,0.3340
1982-01-30 15:30:00 UTC,2445000.145833,28.7317,-95.2428,0036,0.3350
1982-01-30 16:00:00 UTC,2445000.166667,28.7317,-95.2428,0036,0.3350
1982-01-30 16:30:00 UTC,2445000.187500,28.7317,-95.2428,0036,0.3350
1982-01-30 17:00:00 UTC,2445000.208333,28.7317,-95.2428,0036,0.3360
1982-01-30 17:30:00 UTC,2445000.229167,28.7317,-95.2428,0036,0.3370
1982-01-30 18:00:00 UTC,2445000.250000,28.7317,-95.2428,0036,0.3370
1982-01-30 18:30:00 UTC,2445000.270833,28.7317,-95.2428,0036,0.3370
1982-01-30 19:00:00 UTC,2445000.291667,28.7317,-95.2428,0036,0.3370
1982-01-30 19:30:00 UTC,2445000.312500,28.7317,-95.2428,0036,0.3370
1982-01-30 20:00:00 UTC,2445000.333333,28.7317,-95.2428,0036,0.3370
1982-01-30 20:30:00 UTC,2445000.354167,28.7317,-95.2428,0036,0.3370
1982-01-30 21:00:00 UTC,2445000.375000,28.7317,-95.2428,0036,0.3370
1982-01-30 21:30:00 UTC,2445000.395833,28.7317,-95.2428,0036,0.3370
1982-01-30 22:00:00 UTC,2445000.416667,28.7317,-95.2428,0036,0.3380
1982-01-30 22:30:00 UTC,2445000.437500,28.7317,-95.2428,0036,0.3380
1982-01-30 23:00:00 UTC,2445000.458333,28.7317,-95.2428,0036,0.3380
1982-01-30 23:30:00 UTC,2445000.479167,28.7317,-95.2428,0036,0.3380
1982-01-31 00:00:00 UTC,2445000.500000,28.7317,-95.2428,0036,0.3390
1982-01-31 00:30:00 UTC,2445000.520833,28.7317,-95.2428,0036,0.3400
1982-01-31 01:00:00 UTC,2445000.541667,28.7317,-95.2428,0036,0.3400
1982-01-31 01:30:00 UTC,2445000.562500,28.7317,-95.2428,0036,0.3390
1982-01-31 02:00:00 UTC,2445000.583333,28.7317,-95.2428,0036,0.3370
1982-01-31 02:30:00 UTC,2445000.604167,28.7317,-95.2428,0036,0.3360
1982-01-31 03:00:00 UTC,2445000.625000,28.7317,-95.2428,0036,0.3350
1982-01-31 03:30:00 UTC,2445000.645833,28.7317,-95.2428,0036,0.3350
1982-01-31 04:00:00 UTC,2445000.666667,28.7317,-95.2428,0036,0.3330
1982-01-31 04:30:00 UTC,2445000.687500,28.7317,-95.2428,0036,0.3330
1982-01-31 05:00:00 UTC,2445000.708333,28.7317,-95.2428,0036,0.3330
1982-01-31 05:30:00 UTC,2445000.729167,28.7317,-95.2428,0036,0.3320
1982-01-31 06:00:00 UTC,2445000.750000,28.7317,-95.2428,0036,0.3300
1982-01-31 06:30:00 UTC,2445000.770833,28.7317,-95.2428,0036,0.3280
1982-01-31 07:00:00 UTC,2445000.791667,28.7317,-95.2428,0036,0.3270
1982-01-31 07:30:00 UTC,2445000.812500,28.7317,-95.2428,0036,0.3260
1982-01-31 08:00:00 UTC,2445000.833333,28.7317,-95.2428,0036,0.3260
1982-01-31 08:30:00 UTC,2445000.854167,28.7317,-95.2428,0036,0.3250
1982-01-31 09:00:00 UTC,2445000.875000,28.7317,-95.2428,0036,0.3250
1982-01-31 09:30:00 UTC,2445000.895833,28.7317,-95.2428,0036,0.3260
1982-01-31 10:00:00 UTC,2445000.916667,28.7317,-95.2428,0036,0.3260
1982-01-31 10:30:00 UTC,2445000.937500,28.7317,-95.2428,0036,0.3250
1982-01-31 11:00:00 UTC,2445000.958333,28.7317,-95.2428,0036,0.3240
1982-01-31 11:30:00 UTC,2445000.979167,28.7317,-95.2428,0036,0.3230
1982-01-31 12:00:00 UTC,2445001.000000,28.7317,-95.2428,0036,0.3260
1982-01-31 12:30:00 UTC,2445001.020833,28.7317,-95.2428,0036,0.3270
1982-01-31 13:00:00 UTC,2445001.041667,28.7317,-95.2428,0036,0.3250
1982-01-31 13:30:00 UTC,2445001.062500,28.7317,-95.2428,0036,0.3240
1982-01-31 14:00:00 UTC,2445001.083333,28.7317,-95.2428,0036,0.3230
1982-01-31 14:30:00 UTC,2445001.104167,28.7317,-95.2428,0036,0.3230
1982-01-31 15:00:00 UTC,2445001.125000,28.7317,-95.2428,0036,0.3240
1982-01-31 15:30:00 UTC,2445001.145833,28.7317,-95.2428,0036,0.3230
1982-01-31 16:00:00 UTC,2445001.166667,28.7317,-95.2428,0036,0.3210
1982-01-31 16:30:00 UTC,2445001.187500,28.7317,-95.2428,0036,0.3200
1982-01-31 17:00:00 UTC,2445001.208333,28.7317,-95.2428,0036,0.3200
1982-01-31 17:30:00 UTC,2445001.229167,28.7317,-95.2428,0036,0.3190
1982-01-31 18:00:00 UTC,2445001.250000,28.7317,-95.2428,0036,0.3190
1982-01-31 18:30:00 UTC,2445001.270833,28.7317,-95.2428,0036,0.3170
1982-01-31 19:00:00 UTC,2445001.291667,28.7317,-95.2428,0036,0.3160
1982-01-31 19:30:00 UTC,2445001.312500,28.7317,-95.2428,0036,0.3140
1982-01-31 20:00:00 UTC,2445001.333333,28.7317,-95.2428,0036,0.3140
1982-01-31 20:30:00 UTC,2445001.354167,28.7317,-95.2428,0036,0.3130
1982-01-31 21:00:00 UTC,2445001.375000,28.7317,-95.2428,0036,0.3130
1982-01-31 21:30:00 UTC,2445001.395833,28.7317,-95.2428,0036,0.3130
1982-01-31 22:00:00 UTC,2445001.416667,28.7317,-95.2428,0036,0.3130
1982-01-31 22:30:00 UTC,2445001.437500,28.7317,-95.2428,0036,0.3140
1982-01-31 23:00:00 UTC,2445001.458333,28.7317,-95.2428,0036,0.3150
1982-01-31 23:30:00 UTC,2445001.479167,28.7317,-95.2428,0036,0.3150
1982-02-01 00:00:00 UTC,2445001.500000,28.7317,-95.2428,0036,0.3150
1982-02-01 00:30:00 UTC,2445001.520833,28.7317,-95.2428,0036,0.3150
1982-02-01 01:00:00 UTC,2445001.541667,28.7317,-95.2428,0036,0.3150
1982-02-01 01:30:00 UTC,2445001.562500,28.7317,-95.2428,0036,0.3140
1982-02-01 02:00:00 UTC,2445001.583333,28.7317,-95.2428,0036,0.3150
1982-02-01 02:30:00 UTC,2445001.604167,28.7317,-95.2428,0036,0.3160
1982-02-01 03:00:00 UTC,2445001.625000,28.7317,-95.2428,0036,0.3160
1982-02-01 03:30:00 UTC,2445001.645833,28.7317,-95.2428,0036,0.3160
1982-02-01 04:00:00 UTC,2445001.666667,28.7317,-95.2428,0036,0.3160
1982-02-01 04:30:00 UTC,2445001.687500,28.7317,-95.2428,0036,0.3160
1982-02-01 05:00:00 UTC,2445001.708333,28.7317,-95.2428,0036,0.3160
1982-02-01 05:30:00 UTC,2445001.729167,28.7317,-95.2428,0036,0.3160
1982-02-01 06:00:00 UTC,2445001.750000,28.7317,-95.2428,0036,0.3160
1982-02-01 06:30:00 UTC,2445001.770833,28.7317,-95.2428,0036,0.3160
1982-02-01 07:00:00 UTC,2445001.791667,28.7317,-95.2428,0036,0.3160
1982-02-01 07:30:00 UTC,2445001.812500,28.7317,-95.2428,0036,0.3170
1982-02-01 08:00:00 UTC,2445001.833333,28.7317,-95.2428,0036,0.3160
1982-02-01 08:30:00 UTC,2445001.854167,28.7317,-95.2428,0036,0.3170
1982-02-01 09:00:00 UTC,2445001.875000,28.7317,-95.2428,0036,0.3170
1982-02-01 09:30:00 UTC,2445001.895833,28.7317,-95.2428,0036,0.3170
1982-02-01 10:00:00 UTC,2445001.916667,28.7317,-95.2428,0036,0.3170
1982-02-01 10:30:00 UTC,2445001.937500,28.7317,-95.2428,0036,0.3180
1982-02-01 11:00:00 UTC,2445001.958333,28.7317,-95.2428,0036,0.3180
1982-02-01 11:30:00 UTC,2445001.979167,28.7317,-95.2428,0036,0.3180
1982-02-01 12:00:00 UTC,2445002.000000,28.7317,-95.2428,0036,0.3180
1982-02-01 12:30:00 UTC,2445002.020833,28.7317,-95.2428,0036,0.3190
1982-02-01 13:00:00 UTC,2445002.041667,28.7317,-95.2428,0036,0.3190
1982-02-01 13:30:00 UTC,2445002.062500,28.7317,-95.2428,0036,0.3190
1982-02-01 14:00:00 UTC,2445002.083333,28.7317,-95.2428,0036,0.3200
1982-02-01 14:30:00 UTC,2445002.104167,28.7317,-95.2428,0036,0.3210
1982-02-01 15:00:00 UTC,2445002.125000,28.7317,-95.2428,0036,0.3210
1982-02-01 15:30:00 UTC,2445002.145833,28.7317,-95.2428,0036,0.3220
1982-02-01 16:00:00 UTC,2445002.166667,28.7317,-95.2428,0036,0.3230
1982-02-01 16:30:00 UTC,2445002.187500,28.7317,-95.2428,0036,0.3230
1982-02-01 17:00:00 UTC,2445002.208333,28.7317,-95.2428,0036,0.3240
1982-02-01 17:30:00 UTC,2445002.229167,28.7317,-95.2428,0036,0.3250
1982-02-01 18:00:00 UTC,2445002.250000,28.7317,-95.2428,0036,0.3250
1982-02-01 18:30:00 UTC,2445002.270833,28.7317,-95.2428,0036,0.3240
1982-02-01 19:00:00 UTC,2445002.291667,28.7317,-95.2428,0036,0.3240
1982-02-01 19:30:00 UTC,2445002.312500,28.7317,-95.2428,0036,0.3240
1982-02-01 20:00:00 UTC,2445002.333333,28.7317,-95.2428,0036,0.3240
1982-02-01 20:30:00 UTC,2445002.354167,28.7317,-95.2428,0036,0.3240
1982-02-01 21:00:00 UTC,2445002.375000,28.7317,-95.2428,0036,0.3240
1982-02-01 21:30:00 UTC,2445002.395833,28.7317,-95.2428,0036,0.3240
1982-02-01 22:00:00 UTC,2445002.416667,28.7317,-95.2428,0036,0.3230
1982-02-01 22:30:00 UTC,2445002.437500,28.7317,-95.2428,0036,0.3230
1982-02-01 23:00:00 UTC,2445002.458333,28.7317,-95.2428,0036,0.3240
1982-02-01 23:30:00 UTC,2445002.479167,28.7317,-95.2428,0036,0.3240
1982-02-02 00:00:00 UTC,2445002.500000,28.7317,-95.2428,0036,0.3230
1982-02-02 00:30:00 UTC,2445002.520833,28.7317,-95.2428,0036,0.3230
1982-02-02 01:00:00 UTC,2445002.541667,28.7317,-95.2428,0036,0.3230
1982-02-02 01:30:00 UTC,2445002.562500,28.7317,-95.2428,0036,0.3230
1982-02-02 02:00:00 UTC,2445002.583333,28.7317,-95.2428,0036,0.3240
1982-02-02 02:30:00 UTC,2445002.604167,28.7317,-95.2428,0036,0.3250
1982-02-02 03:00:00 UTC,2445002.625000,28.7317,-95.2428,0036,0.3270
1982-02-02 03:30:00 UTC,2445002.645833,28.7317,-95.2428,0036,0.3290
1982-02-02 04:00:00 UTC,2445002.666667,28.7317,-95.2428,0036,0.3310
1982-02-02 04:30:00 UTC,2445002.687500,28.7317,-95.2428,0036,0.3330
1982-02-02 05:00:00 UTC,2445002.708333,28.7317,-95.2428,0036,0.3350
1982-02-02 05:30:00 UTC,2445002.729167,28.7317,-95.2428,0036,0.3370
1982-02-02 06:00:00 UTC,2445002.750000,28.7317,-95.2428,0036,0.3380
1982-02-02 06:30:00 UTC,2445002.770833,28.7317,-95.2428,0036,0.3380
1982-02-02 07:00:00 UTC,2445002.791667,28.7317,-95.2428,0036,0.3380
1982-02-02 07:30:00 UTC,2445002.812500,28.7317,-95.2428,0036,0.3390
1982-02-02 08:00:00 UTC,2445002.833333,28.7317,-95.2428,0036,0.3400
1982-02-02 08:30:00 UTC,2445002.854167,28.7317,-95.2428,0036,0.3400
1982-02-02 09:00:00 UTC,2445002.875000,28.7317,-95.2428,0036,0.3400
1982-02-02 09:30:00 UTC,2445002.895833,28.7317,-95.2428,0036,0.3400
1982-02-02 10:00:00 UTC,2445002.916667,28.7317,-95.2428,0036,0.3390
1982-02-02 10:30:00 UTC,2445002.937500,28.7317,-95.2428,0036,0.3390
1982-02-02 11:00:00 UTC,2445002.958333,28.7317,-95.2428,0036,0.3380
1982-02-02 11:30:00 UTC,2445002.979167,28.7317,-95.2428,0036,0.3380
1982-02-02 12:00:00 UTC,2445003.000000,28.7317,-95.2428,0036,0.3380
1982-02-02 12:30:00 UTC,2445003.020833,28.7317,-95.2428,0036,0.3380
1982-02-02 13:00:00 UTC,2445003.041667,28.7317,-95.2428,0036,0.3390
1982-02-02 13:30:00 UTC,2445003.062500,28.7317,-95.2428,0036,0.3390
1982-02-02 14:00:00 UTC,2445003.083333,28.7317,-95.2428,0036,0.3400
1982-02-02 14:30:00 UTC,2445003.104167,28.7317,-95.2428,0036,0.3390
1982-02-02 15:00:00 UTC,2445003.125000,28.7317,-95.2428,0036,0.3390
1982-02-02 15:30:00 UTC,2445003.145833,28.7317,-95.2428,0036,0.3380
1982-02-02 16:00:00 UTC,2445003.166667,28.7317,-95.2428,0036,0.3380
1982-02-02 16:30:00 UTC,2445003.187500,28.7317,-95.2428,0036,0.3380
1982-02-02 17:00:00 UTC,2445003.208333,28.7317,-95.2428,0036,0.3380
1982-02-02 17:30:00 UTC,2445003.229167,28.7317,-95.2428,0036,0.3380
1982-02-02 18:00:00 UTC,2445003.250000,28.7317,-95.2428,0036,0.3380
1982-02-02 18:30:00 UTC,2445003.270833,28.7317,-95.2428,0036,0.3380
1982-02-02 19:00:00 UTC,2445003.291667,28.7317,-95.2428,0036,0.3370
1982-02-02 19:30:00 UTC,2445003.312500,28.7317,-95.2428,0036,0.3370
1982-02-02 20:00:00 UTC,2445003.333333,28.7317,-95.2428,0036,0.3370
1982-02-02 20:30:00 UTC,2445003.354167,28.7317,-95.2428,0036,0.3370
1982-02-02 21:00:00 UTC,2445003.375000,28.7317,-95.2428,0036,0.3360
1982-02-02 21:30:00 UTC,2445003.395833,28.7317,-95.2428,0036,0.3360
1982-02-02 22:00:00 UTC,2445003.416667,28.7317,-95.2428,0036,0.3350
1982-02-02 22:30:00 UTC,2445003.437500,28.7317,-95.2428,0036,0.3340
1982-02-02 23:00:00 UTC,2445003.458333,28.7317,-95.2428,0036,0.3340
1982-02-02 23:30:00 UTC,2445003.479167,28.7317,-95.2428,0036,0.3340
1982-02-03 00:00:00 UTC,2445003.500000,28.7317,-95.2428,0036,0.3340
1982-02-03 00:30:00 UTC,2445003.520833,28.7317,-95.2428,0036,0.3340
1982-02-03 01:00:00 UTC,2445003.541667,28.7317,-95.2428,0036,0.3350
1982-02-03 01:30:00 UTC,2445003.562500,28.7317,-95.2428,0036,0.3360
1982-02-03 02:00:00 UTC,2445003.583333,28.7317,-95.2428,0036,0.3370
1982-02-03 02:30:00 UTC,2445003.604167,28.7317,-95.2428,0036,0.3380
1982-02-03 03:00:00 UTC,2445003.625000,28.7317,-95.2428,0036,0.3380
1982-02-03 03:30:00 UTC,2445003.645833,28.7317,-95.2428,0036,0.3380
1982-02-03 04:00:00 UTC,2445003.666667,28.7317,-95.2428,0036,0.3380
1982-02-03 04:30:00 UTC,2445003.687500,28.7317,-95.2428,0036,0.3380
1982-02-03 05:00:00 UTC,2445003.708333,28.7317,-95.2428,0036,0.3380
1982-02-03 05:30:00 UTC,2445003.729167,28.7317,-95.2428,0036,0.3380
1982-02-03 06:00:00 UTC,2445003.750000,28.7317,-95.2428,0036,0.3380
1982-02-03 06:30:00 UTC,2445003.770833,28.7317,-95.2428,0036,0.3380
1982-02-03 07:00:00 UTC,2445003.791667,28.7317,-95.2428,0036,0.3370
1982-02-03 07:30:00 UTC,2445003.812500,28.7317,-95.2428,0036,0.3370
1982-02-03 08:00:00 UTC,2445003.833333,28.7317,-95.2428,0036,0.3370
1982-02-03 08:30:00 UTC,2445003.854167,28.7317,-95.2428,0036,0.3370
1982-02-03 09:00:00 UTC,2445003.875000,28.7317,-95.2428,0036,0.3370
1982-02-03 09:30:00 UTC,2445003.895833,28.7317,-95.2428,0036,0.3370
1982-02-03 10:00:00 UTC,2445003.916667,28.7317,-95.2428,0036,0.3370
1982-02-03 10:30:00 UTC,2445003.937500,28.7317,-95.2428,0036,0.3370
1982-02-03 11:00:00 UTC,2445003.958333,28.7317,-95.2428,0036,0.3370
1982-02-03 11:30:00 UTC,2445003.979167,28.7317,-95.2428,0036,0.3370
1982-02-03 12:00:00 UTC,2445004.000000,28.7317,-95.2428,0036,0.3370
1982-02-03 12:30:00 UTC,2445004.020833,28.7317,-95.2428,0036,0.3360
1982-02-03 13:00:00 UTC,2445004.041667,28.7317,-95.2428,0036,0.3360
1982-02-03 13:30:00 UTC,2445004.062500,28.7317,-95.2428,0036,0.3360
1982-02-03 14:00:00 UTC,2445004.083333,28.7317,-95.2428,0036,0.3360
1982-02-03 14:30:00 UTC,2445004.104167,28.7317,-95.2428,0036,0.3360
1982-02-03 15:00:00 UTC,2445004.125000,28.7317,-95.2428,0036,0.3350
1982-02-03 15:30:00 UTC,2445004.145833,28.7317,-95.2428,0036,0.3350
1982-02-03 16:00:00 UTC,2445004.166667,28.7317,-95.2428,0036,0.3350
1982-02-03 16:30:00 UTC,2445004.187500,28.7317,-95.2428,0036,0.3350
1982-02-03 17:00:00 UTC,2445004.208333,28.7317,-95.2428,0036,0.3340
1982-02-03 17:30:00 UTC,2445004.229167,28.7317,-95.2428,0036,0.3340
1982-02-03 18:00:00 UTC,2445004.250000,28.7317,-95.2428,0036,0.3350
1982-02-03 18:30:00 UTC,2445004.270833,28.7317,-95.2428,0036,0.3350
1982-02-03 19:00:00 UTC,2445004.291667,28.7317,-95.2428,0036,0.3340
1982-02-03 19:30:00 UTC,2445004.312500,28.7317,-95.2428,0036,0.3340
1982-02-03 20:00:00 UTC,2445004.333333,28.7317,-95.2428,0036,0.3330
1982-02-03 20:30:00 UTC,2445004.354167,28.7317,-95.2428,0036,0.3330
1982-02-03 21:00:00 UTC,2445004.375000,28.7317,-95.2428,0036,0.3330
1982-02-03 21:30:00 UTC,2445004.395833,28.7317,-95.2428,0036,0.3320
1982-02-03 22:00:00 UTC,2445004.416667,28.7317,-95.2428,0036,0.3310
1982-02-03 22:30:00 UTC,2445004.437500,28.7317,-95.2428,0036,0.3320
1982-02-03 23:00:00 UTC,2445004.458333,28.7317,-95.2428,0036,0.3330
1982-02-03 23:30:00 UTC,2445004.479167,28.7317,-95.2428,0036,0.3340
1982-02-04 00:00:00 UTC,2445004.500000,28.7317,-95.2428,0036,0.3330
1982-02-04 00:30:00 UTC,2445004.520833,28.7317,-95.2428,0036,0.3320
1982-02-04 01:00:00 UTC,2445004.541667,28.7317,-95.2428,0036,0.3320
1982-02-04 01:30:00 UTC,2445004.562500,28.7317,-95.2428,0036,0.3320
1982-02-04 02:00:00 UTC,2445004.583333,28.7317,-95.2428,0036,0.3320
1982-02-04 02:30:00 UTC,2445004.604167,28.7317,-95.2428,0036,0.3330