Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1984-06-14 16:00:00 UTC,2445866.166667,29.6633,-93.3933,0082,0.2390
1984-06-14 16:30:00 UTC,2445866.187500,29.6633,-93.3933,0082,0.2390
1984-06-14 17:00:00 UTC,2445866.208333,29.6633,-93.3933,0082,0.2390
1984-06-14 17:30:00 UTC,2445866.229167,29.6633,-93.3933,0082,0.2390
1984-06-14 18:00:00 UTC,2445866.250000,29.6633,-93.3933,0082,0.2380
1984-06-14 18:30:00 UTC,2445866.270833,29.6633,-93.3933,0082,0.2370
1984-06-14 19:00:00 UTC,2445866.291667,29.6633,-93.3933,0082,0.2360
1984-06-14 19:30:00 UTC,2445866.312500,29.6633,-93.3933,0082,0.2350
1984-06-14 20:00:00 UTC,2445866.333333,29.6633,-93.3933,0082,0.2350
1984-06-14 20:30:00 UTC,2445866.354167,29.6633,-93.3933,0082,0.2340
1984-06-14 21:00:00 UTC,2445866.375000,29.6633,-93.3933,0082,0.2340
1984-06-14 21:30:00 UTC,2445866.395833,29.6633,-93.3933,0082,0.2320
1984-06-14 22:00:00 UTC,2445866.416667,29.6633,-93.3933,0082,0.2310
1984-06-14 22:30:00 UTC,2445866.437500,29.6633,-93.3933,0082,0.2300
1984-06-14 23:00:00 UTC,2445866.458333,29.6633,-93.3933,0082,0.2300
1984-06-14 23:30:00 UTC,2445866.479167,29.6633,-93.3933,0082,0.2300
1984-06-15 00:00:00 UTC,2445866.500000,29.6633,-93.3933,0082,0.2320
1984-06-15 00:30:00 UTC,2445866.520833,29.6633,-93.3933,0082,0.2340
1984-06-15 01:00:00 UTC,2445866.541667,29.6633,-93.3933,0082,0.2340
1984-06-15 01:30:00 UTC,2445866.562500,29.6633,-93.3933,0082,0.2330
1984-06-15 02:00:00 UTC,2445866.583333,29.6633,-93.3933,0082,0.2330
1984-06-15 02:30:00 UTC,2445866.604167,29.6633,-93.3933,0082,0.2330
1984-06-15 03:00:00 UTC,2445866.625000,29.6633,-93.3933,0082,0.2340
1984-06-15 03:30:00 UTC,2445866.645833,29.6633,-93.3933,0082,0.2340
1984-06-15 04:00:00 UTC,2445866.666667,29.6633,-93.3933,0082,0.2340
1984-06-15 04:30:00 UTC,2445866.687500,29.6633,-93.3933,0082,0.2350
1984-06-15 05:00:00 UTC,2445866.708333,29.6633,-93.3933,0082,0.2350
1984-06-15 05:30:00 UTC,2445866.729167,29.6633,-93.3933,0082,0.2360
1984-06-15 06:00:00 UTC,2445866.750000,29.6633,-93.3933,0082,0.2360
1984-06-15 06:30:00 UTC,2445866.770833,29.6633,-93.3933,0082,0.2370
1984-06-15 07:00:00 UTC,2445866.791667,29.6633,-93.3933,0082,0.2360
1984-06-15 07:30:00 UTC,2445866.812500,29.6633,-93.3933,0082,0.2370
1984-06-15 08:00:00 UTC,2445866.833333,29.6633,-93.3933,0082,0.2380
1984-06-15 08:30:00 UTC,2445866.854167,29.6633,-93.3933,0082,0.2390
1984-06-15 09:00:00 UTC,2445866.875000,29.6633,-93.3933,0082,0.2390
1984-06-15 09:30:00 UTC,2445866.895833,29.6633,-93.3933,0082,0.2390
1984-06-15 10:00:00 UTC,2445866.916667,29.6633,-93.3933,0082,0.2380
1984-06-15 10:30:00 UTC,2445866.937500,29.6633,-93.3933,0082,0.2380
1984-06-15 11:00:00 UTC,2445866.958333,29.6633,-93.3933,0082,0.2380
1984-06-15 11:30:00 UTC,2445866.979167,29.6633,-93.3933,0082,0.2370
1984-06-15 12:00:00 UTC,2445867.000000,29.6633,-93.3933,0082,0.2370
1984-06-15 12:30:00 UTC,2445867.020833,29.6633,-93.3933,0082,0.2360
1984-06-15 13:00:00 UTC,2445867.041667,29.6633,-93.3933,0082,0.2360
1984-06-15 13:30:00 UTC,2445867.062500,29.6633,-93.3933,0082,0.2350
1984-06-15 14:00:00 UTC,2445867.083333,29.6633,-93.3933,0082,0.2350
1984-06-15 14:30:00 UTC,2445867.104167,29.6633,-93.3933,0082,0.2350
1984-06-15 15:00:00 UTC,2445867.125000,29.6633,-93.3933,0082,0.2350
1984-06-15 15:30:00 UTC,2445867.145833,29.6633,-93.3933,0082,0.2350
1984-06-15 16:00:00 UTC,2445867.166667,29.6633,-93.3933,0082,0.2360
1984-06-15 16:30:00 UTC,2445867.187500,29.6633,-93.3933,0082,0.2370
1984-06-15 17:00:00 UTC,2445867.208333,29.6633,-93.3933,0082,0.2370
1984-06-15 17:30:00 UTC,2445867.229167,29.6633,-93.3933,0082,0.2360
1984-06-15 18:00:00 UTC,2445867.250000,29.6633,-93.3933,0082,0.2360
1984-06-15 18:30:00 UTC,2445867.270833,29.6633,-93.3933,0082,0.2360
1984-06-15 19:00:00 UTC,2445867.291667,29.6633,-93.3933,0082,0.2370
1984-06-15 19:30:00 UTC,2445867.312500,29.6633,-93.3933,0082,0.2370
1984-06-15 20:00:00 UTC,2445867.333333,29.6633,-93.3933,0082,0.2370
1984-06-15 20:30:00 UTC,2445867.354167,29.6633,-93.3933,0082,0.2360
1984-06-15 21:00:00 UTC,2445867.375000,29.6633,-93.3933,0082,0.2360
1984-06-15 21:30:00 UTC,2445867.395833,29.6633,-93.3933,0082,0.2370
1984-06-15 22:00:00 UTC,2445867.416667,29.6633,-93.3933,0082,0.2370
1984-06-15 22:30:00 UTC,2445867.437500,29.6633,-93.3933,0082,0.2380
1984-06-15 23:00:00 UTC,2445867.458333,29.6633,-93.3933,0082,0.2380
1984-06-15 23:30:00 UTC,2445867.479167,29.6633,-93.3933,0082,0.2390
1984-06-16 00:00:00 UTC,2445867.500000,29.6633,-93.3933,0082,0.2390
1984-06-16 00:30:00 UTC,2445867.520833,29.6633,-93.3933,0082,0.2390
1984-06-16 01:00:00 UTC,2445867.541667,29.6633,-93.3933,0082,0.2390
1984-06-16 01:30:00 UTC,2445867.562500,29.6633,-93.3933,0082,0.2390
1984-06-16 02:00:00 UTC,2445867.583333,29.6633,-93.3933,0082,0.2400
1984-06-16 02:30:00 UTC,2445867.604167,29.6633,-93.3933,0082,0.2400
1984-06-16 03:00:00 UTC,2445867.625000,29.6633,-93.3933,0082,0.2400
1984-06-16 03:30:00 UTC,2445867.645833,29.6633,-93.3933,0082,0.2400
1984-06-16 04:00:00 UTC,2445867.666667,29.6633,-93.3933,0082,0.2410
1984-06-16 04:30:00 UTC,2445867.687500,29.6633,-93.3933,0082,0.2410
1984-06-16 05:00:00 UTC,2445867.708333,29.6633,-93.3933,0082,0.2410
1984-06-16 05:30:00 UTC,2445867.729167,29.6633,-93.3933,0082,0.2420
1984-06-16 06:00:00 UTC,2445867.750000,29.6633,-93.3933,0082,0.2420
1984-06-16 06:30:00 UTC,2445867.770833,29.6633,-93.3933,0082,0.2420
1984-06-16 07:00:00 UTC,2445867.791667,29.6633,-93.3933,0082,0.2420
1984-06-16 07:30:00 UTC,2445867.812500,29.6633,-93.3933,0082,0.2430
1984-06-16 08:00:00 UTC,2445867.833333,29.6633,-93.3933,0082,0.2440
1984-06-16 08:30:00 UTC,2445867.854167,29.6633,-93.3933,0082,0.2440
1984-06-16 09:00:00 UTC,2445867.875000,29.6633,-93.3933,0082,0.2440
1984-06-16 09:30:00 UTC,2445867.895833,29.6633,-93.3933,0082,0.2440
1984-06-16 10:00:00 UTC,2445867.916667,29.6633,-93.3933,0082,0.2440
1984-06-16 10:30:00 UTC,2445867.937500,29.6633,-93.3933,0082,0.2440
1984-06-16 11:00:00 UTC,2445867.958333,29.6633,-93.3933,0082,0.2440
1984-06-16 11:30:00 UTC,2445867.979167,29.6633,-93.3933,0082,0.2440
1984-06-16 12:00:00 UTC,2445868.000000,29.6633,-93.3933,0082,0.2440
1984-06-16 12:30:00 UTC,2445868.020833,29.6633,-93.3933,0082,0.2440
1984-06-16 13:00:00 UTC,2445868.041667,29.6633,-93.3933,0082,0.2440
1984-06-16 13:30:00 UTC,2445868.062500,29.6633,-93.3933,0082,0.2440
1984-06-16 14:00:00 UTC,2445868.083333,29.6633,-93.3933,0082,0.2440
1984-06-16 14:30:00 UTC,2445868.104167,29.6633,-93.3933,0082,0.2440
1984-06-16 15:00:00 UTC,2445868.125000,29.6633,-93.3933,0082,0.2440
1984-06-16 15:30:00 UTC,2445868.145833,29.6633,-93.3933,0082,0.2440
1984-06-16 16:00:00 UTC,2445868.166667,29.6633,-93.3933,0082,0.2440
1984-06-16 16:30:00 UTC,2445868.187500,29.6633,-93.3933,0082,0.2440
1984-06-16 17:00:00 UTC,2445868.208333,29.6633,-93.3933,0082,0.2450
1984-06-16 17:30:00 UTC,2445868.229167,29.6633,-93.3933,0082,0.2450
1984-06-16 18:00:00 UTC,2445868.250000,29.6633,-93.3933,0082,0.2450
1984-06-16 18:30:00 UTC,2445868.270833,29.6633,-93.3933,0082,0.2450
1984-06-16 19:00:00 UTC,2445868.291667,29.6633,-93.3933,0082,0.2450
1984-06-16 19:30:00 UTC,2445868.312500,29.6633,-93.3933,0082,0.2450
1984-06-16 20:00:00 UTC,2445868.333333,29.6633,-93.3933,0082,0.2460
1984-06-16 20:30:00 UTC,2445868.354167,29.6633,-93.3933,0082,0.2470
1984-06-16 21:00:00 UTC,2445868.375000,29.6633,-93.3933,0082,0.2470
1984-06-16 21:30:00 UTC,2445868.395833,29.6633,-93.3933,0082,0.2470
1984-06-16 22:00:00 UTC,2445868.416667,29.6633,-93.3933,0082,0.2470
1984-06-16 22:30:00 UTC,2445868.437500,29.6633,-93.3933,0082,0.2470
1984-06-16 23:00:00 UTC,2445868.458333,29.6633,-93.3933,0082,0.2470
1984-06-16 23:30:00 UTC,2445868.479167,29.6633,-93.3933,0082,0.2460
1984-06-17 00:00:00 UTC,2445868.500000,29.6633,-93.3933,0082,0.2460
1984-06-17 00:30:00 UTC,2445868.520833,29.6633,-93.3933,0082,0.2460
1984-06-17 01:00:00 UTC,2445868.541667,29.6633,-93.3933,0082,0.2460
1984-06-17 01:30:00 UTC,2445868.562500,29.6633,-93.3933,0082,0.2460
1984-06-17 02:00:00 UTC,2445868.583333,29.6633,-93.3933,0082,0.2450
1984-06-17 02:30:00 UTC,2445868.604167,29.6633,-93.3933,0082,0.2450
1984-06-17 03:00:00 UTC,2445868.625000,29.6633,-93.3933,0082,0.2450
1984-06-17 03:30:00 UTC,2445868.645833,29.6633,-93.3933,0082,0.2450
1984-06-17 04:00:00 UTC,2445868.666667,29.6633,-93.3933,0082,0.2440
1984-06-17 04:30:00 UTC,2445868.687500,29.6633,-93.3933,0082,0.2440
1984-06-17 05:00:00 UTC,2445868.708333,29.6633,-93.3933,0082,0.2430
1984-06-17 05:30:00 UTC,2445868.729167,29.6633,-93.3933,0082,0.2430
1984-06-17 06:00:00 UTC,2445868.750000,29.6633,-93.3933,0082,0.2420
1984-06-17 06:30:00 UTC,2445868.770833,29.6633,-93.3933,0082,0.2420
1984-06-17 07:00:00 UTC,2445868.791667,29.6633,-93.3933,0082,0.2410
1984-06-17 07:30:00 UTC,2445868.812500,29.6633,-93.3933,0082,0.2400
1984-06-17 08:00:00 UTC,2445868.833333,29.6633,-93.3933,0082,0.2390
1984-06-17 08:30:00 UTC,2445868.854167,29.6633,-93.3933,0082,0.2380
1984-06-17 09:00:00 UTC,2445868.875000,29.6633,-93.3933,0082,0.2370
1984-06-17 09:30:00 UTC,2445868.895833,29.6633,-93.3933,0082,0.2350
1984-06-17 10:00:00 UTC,2445868.916667,29.6633,-93.3933,0082,0.2320
1984-06-17 10:30:00 UTC,2445868.937500,29.6633,-93.3933,0082,0.2280
1984-06-17 11:00:00 UTC,2445868.958333,29.6633,-93.3933,0082,0.2250
1984-06-17 11:30:00 UTC,2445868.979167,29.6633,-93.3933,0082,0.2240
1984-06-17 12:00:00 UTC,2445869.000000,29.6633,-93.3933,0082,0.2280
1984-06-17 12:30:00 UTC,2445869.020833,29.6633,-93.3933,0082,0.2350
1984-06-17 13:00:00 UTC,2445869.041667,29.6633,-93.3933,0082,0.2390
1984-06-17 13:30:00 UTC,2445869.062500,29.6633,-93.3933,0082,0.2410
1984-06-17 14:00:00 UTC,2445869.083333,29.6633,-93.3933,0082,0.2420
1984-06-17 14:30:00 UTC,2445869.104167,29.6633,-93.3933,0082,0.2420
1984-06-17 15:00:00 UTC,2445869.125000,29.6633,-93.3933,0082,0.2420
1984-06-17 15:30:00 UTC,2445869.145833,29.6633,-93.3933,0082,0.2410
1984-06-17 16:00:00 UTC,2445869.166667,29.6633,-93.3933,0082,0.2410
1984-06-17 16:30:00 UTC,2445869.187500,29.6633,-93.3933,0082,0.2420
1984-06-17 17:00:00 UTC,2445869.208333,29.6633,-93.3933,0082,0.2420
1984-06-17 17:30:00 UTC,2445869.229167,29.6633,-93.3933,0082,0.2420
1984-06-17 18:00:00 UTC,2445869.250000,29.6633,-93.3933,0082,0.2420
1984-06-17 18:30:00 UTC,2445869.270833,29.6633,-93.3933,0082,0.2420
1984-06-17 19:00:00 UTC,2445869.291667,29.6633,-93.3933,0082,0.2420
1984-06-17 19:30:00 UTC,2445869.312500,29.6633,-93.3933,0082,0.2420
1984-06-17 20:00:00 UTC,2445869.333333,29.6633,-93.3933,0082,0.2430
1984-06-17 20:30:00 UTC,2445869.354167,29.6633,-93.3933,0082,0.2430
1984-06-17 21:00:00 UTC,2445869.375000,29.6633,-93.3933,0082,0.2430
1984-06-17 21:30:00 UTC,2445869.395833,29.6633,-93.3933,0082,0.2430
1984-06-17 22:00:00 UTC,2445869.416667,29.6633,-93.3933,0082,0.2430
1984-06-17 22:30:00 UTC,2445869.437500,29.6633,-93.3933,0082,0.2420
1984-06-17 23:00:00 UTC,2445869.458333,29.6633,-93.3933,0082,0.2420
1984-06-17 23:30:00 UTC,2445869.479167,29.6633,-93.3933,0082,0.2420
1984-06-18 00:00:00 UTC,2445869.500000,29.6633,-93.3933,0082,0.2420
1984-06-18 00:30:00 UTC,2445869.520833,29.6633,-93.3933,0082,0.2420
1984-06-18 01:00:00 UTC,2445869.541667,29.6633,-93.3933,0082,0.2410
1984-06-18 01:30:00 UTC,2445869.562500,29.6633,-93.3933,0082,0.2400
1984-06-18 02:00:00 UTC,2445869.583333,29.6633,-93.3933,0082,0.2390
1984-06-18 02:30:00 UTC,2445869.604167,29.6633,-93.3933,0082,0.2380
1984-06-18 03:00:00 UTC,2445869.625000,29.6633,-93.3933,0082,0.2360
1984-06-18 03:30:00 UTC,2445869.645833,29.6633,-93.3933,0082,0.2350
1984-06-18 04:00:00 UTC,2445869.666667,29.6633,-93.3933,0082,0.2340
1984-06-18 04:30:00 UTC,2445869.687500,29.6633,-93.3933,0082,0.2330
1984-06-18 05:00:00 UTC,2445869.708333,29.6633,-93.3933,0082,0.2310
1984-06-18 05:30:00 UTC,2445869.729167,29.6633,-93.3933,0082,0.2300
1984-06-18 06:00:00 UTC,2445869.750000,29.6633,-93.3933,0082,0.2260
1984-06-18 06:30:00 UTC,2445869.770833,29.6633,-93.3933,0082,0.2190
1984-06-18 07:00:00 UTC,2445869.791667,29.6633,-93.3933,0082,0.2120
1984-06-18 07:30:00 UTC,2445869.812500,29.6633,-93.3933,0082,0.2130
1984-06-18 08:00:00 UTC,2445869.833333,29.6633,-93.3933,0082,0.2210
1984-06-18 08:30:00 UTC,2445869.854167,29.6633,-93.3933,0082,0.2260
1984-06-18 09:00:00 UTC,2445869.875000,29.6633,-93.3933,0082,0.2290
1984-06-18 09:30:00 UTC,2445869.895833,29.6633,-93.3933,0082,0.2320
1984-06-18 10:00:00 UTC,2445869.916667,29.6633,-93.3933,0082,0.2340
1984-06-18 10:30:00 UTC,2445869.937500,29.6633,-93.3933,0082,0.2360
1984-06-18 11:00:00 UTC,2445869.958333,29.6633,-93.3933,0082,0.2370
1984-06-18 11:30:00 UTC,2445869.979167,29.6633,-93.3933,0082,0.2370
1984-06-18 12:00:00 UTC,2445870.000000,29.6633,-93.3933,0082,0.2380
1984-06-18 12:30:00 UTC,2445870.020833,29.6633,-93.3933,0082,0.2390
1984-06-18 13:00:00 UTC,2445870.041667,29.6633,-93.3933,0082,0.2390
1984-06-18 13:30:00 UTC,2445870.062500,29.6633,-93.3933,0082,0.2390
1984-06-18 14:00:00 UTC,2445870.083333,29.6633,-93.3933,0082,0.2400
1984-06-18 14:30:00 UTC,2445870.104167,29.6633,-93.3933,0082,0.2400
1984-06-18 15:00:00 UTC,2445870.125000,29.6633,-93.3933,0082,0.2400
1984-06-18 15:30:00 UTC,2445870.145833,29.6633,-93.3933,0082,0.2400
1984-06-18 16:00:00 UTC,2445870.166667,29.6633,-93.3933,0082,0.2400
1984-06-18 16:30:00 UTC,2445870.187500,29.6633,-93.3933,0082,0.2400
1984-06-18 17:00:00 UTC,2445870.208333,29.6633,-93.3933,0082,0.2400
1984-06-18 17:30:00 UTC,2445870.229167,29.6633,-93.3933,0082,0.2400
1984-06-18 18:00:00 UTC,2445870.250000,29.6633,-93.3933,0082,0.2400
1984-06-18 18:30:00 UTC,2445870.270833,29.6633,-93.3933,0082,0.2400
1984-06-18 19:00:00 UTC,2445870.291667,29.6633,-93.3933,0082,0.2400
1984-06-18 19:30:00 UTC,2445870.312500,29.6633,-93.3933,0082,0.2390
1984-06-18 20:00:00 UTC,2445870.333333,29.6633,-93.3933,0082,0.2390
1984-06-18 20:30:00 UTC,2445870.354167,29.6633,-93.3933,0082,0.2390
1984-06-18 21:00:00 UTC,2445870.375000,29.6633,-93.3933,0082,0.2390
1984-06-18 21:30:00 UTC,2445870.395833,29.6633,-93.3933,0082,0.2390
1984-06-18 22:00:00 UTC,2445870.416667,29.6633,-93.3933,0082,0.2380
1984-06-18 22:30:00 UTC,2445870.437500,29.6633,-93.3933,0082,0.2380
1984-06-18 23:00:00 UTC,2445870.458333,29.6633,-93.3933,0082,0.2380
1984-06-18 23:30:00 UTC,2445870.479167,29.6633,-93.3933,0082,0.2370
1984-06-19 00:00:00 UTC,2445870.500000,29.6633,-93.3933,0082,0.2360
1984-06-19 00:30:00 UTC,2445870.520833,29.6633,-93.3933,0082,0.2350
1984-06-19 01:00:00 UTC,2445870.541667,29.6633,-93.3933,0082,0.2350
1984-06-19 01:30:00 UTC,2445870.562500,29.6633,-93.3933,0082,0.2340
1984-06-19 02:00:00 UTC,2445870.583333,29.6633,-93.3933,0082,0.2340
1984-06-19 02:30:00 UTC,2445870.604167,29.6633,-93.3933,0082,0.2330
1984-06-19 03:00:00 UTC,2445870.625000,29.6633,-93.3933,0082,0.2320
1984-06-19 03:30:00 UTC,2445870.645833,29.6633,-93.3933,0082,0.2320
1984-06-19 04:00:00 UTC,2445870.666667,29.6633,-93.3933,0082,0.2320
1984-06-19 04:30:00 UTC,2445870.687500,29.6633,-93.3933,0082,0.2330
1984-06-19 05:00:00 UTC,2445870.708333,29.6633,-93.3933,0082,0.2340
1984-06-19 05:30:00 UTC,2445870.729167,29.6633,-93.3933,0082,0.2330
1984-06-19 06:00:00 UTC,2445870.750000,29.6633,-93.3933,0082,0.2330
1984-06-19 06:30:00 UTC,2445870.770833,29.6633,-93.3933,0082,0.2340
1984-06-19 07:00:00 UTC,2445870.791667,29.6633,-93.3933,0082,0.2350
1984-06-19 07:30:00 UTC,2445870.812500,29.6633,-93.3933,0082,0.2360
1984-06-19 08:00:00 UTC,2445870.833333,29.6633,-93.3933,0082,0.2360
1984-06-19 08:30:00 UTC,2445870.854167,29.6633,-93.3933,0082,0.2360
1984-06-19 09:00:00 UTC,2445870.875000,29.6633,-93.3933,0082,0.2360
1984-06-19 09:30:00 UTC,2445870.895833,29.6633,-93.3933,0082,0.2360
1984-06-19 10:00:00 UTC,2445870.916667,29.6633,-93.3933,0082,0.2350
1984-06-19 10:30:00 UTC,2445870.937500,29.6633,-93.3933,0082,0.2340
1984-06-19 11:00:00 UTC,2445870.958333,29.6633,-93.3933,0082,0.2320
1984-06-19 11:30:00 UTC,2445870.979167,29.6633,-93.3933,0082,0.2330
1984-06-19 12:00:00 UTC,2445871.000000,29.6633,-93.3933,0082,0.2350
1984-06-19 12:30:00 UTC,2445871.020833,29.6633,-93.3933,0082,0.2320
1984-06-19 13:00:00 UTC,2445871.041667,29.6633,-93.3933,0082,0.2290
1984-06-19 13:30:00 UTC,2445871.062500,29.6633,-93.3933,0082,0.2250
1984-06-19 14:00:00 UTC,2445871.083333,29.6633,-93.3933,0082,0.2210
1984-06-19 14:30:00 UTC,2445871.104167,29.6633,-93.3933,0082,0.2150
1984-06-19 15:00:00 UTC,2445871.125000,29.6633,-93.3933,0082,0.2090
1984-06-19 15:30:00 UTC,2445871.145833,29.6633,-93.3933,0082,0.2080
1984-06-19 16:00:00 UTC,2445871.166667,29.6633,-93.3933,0082,0.2180
1984-06-19 16:30:00 UTC,2445871.187500,29.6633,-93.3933,0082,0.2300
1984-06-19 17:00:00 UTC,2445871.208333,29.6633,-93.3933,0082,0.2340
1984-06-19 17:30:00 UTC,2445871.229167,29.6633,-93.3933,0082,0.2340
1984-06-19 18:00:00 UTC,2445871.250000,29.6633,-93.3933,0082,0.2340
1984-06-19 18:30:00 UTC,2445871.270833,29.6633,-93.3933,0082,0.2320
1984-06-19 19:00:00 UTC,2445871.291667,29.6633,-93.3933,0082,0.2300
1984-06-19 19:30:00 UTC,2445871.312500,29.6633,-93.3933,0082,0.2290
1984-06-19 20:00:00 UTC,2445871.333333,29.6633,-93.3933,0082,0.2270
1984-06-19 20:30:00 UTC,2445871.354167,29.6633,-93.3933,0082,0.2250
1984-06-19 21:00:00 UTC,2445871.375000,29.6633,-93.3933,0082,0.2250
1984-06-19 21:30:00 UTC,2445871.395833,29.6633,-93.3933,0082,0.2260
1984-06-19 22:00:00 UTC,2445871.416667,29.6633,-93.3933,0082,0.2280
1984-06-19 22:30:00 UTC,2445871.437500,29.6633,-93.3933,0082,0.2300
1984-06-19 23:00:00 UTC,2445871.458333,29.6633,-93.3933,0082,0.2330
1984-06-19 23:30:00 UTC,2445871.479167,29.6633,-93.3933,0082,0.2350
1984-06-20 00:00:00 UTC,2445871.500000,29.6633,-93.3933,0082,0.2370
1984-06-20 00:30:00 UTC,2445871.520833,29.6633,-93.3933,0082,0.2370
1984-06-20 01:00:00 UTC,2445871.541667,29.6633,-93.3933,0082,0.2380
1984-06-20 01:30:00 UTC,2445871.562500,29.6633,-93.3933,0082,0.2390
1984-06-20 02:00:00 UTC,2445871.583333,29.6633,-93.3933,0082,0.2380
1984-06-20 02:30:00 UTC,2445871.604167,29.6633,-93.3933,0082,0.2360
1984-06-20 03:00:00 UTC,2445871.625000,29.6633,-93.3933,0082,0.2370
1984-06-20 03:30:00 UTC,2445871.645833,29.6633,-93.3933,0082,0.2380
1984-06-20 04:00:00 UTC,2445871.666667,29.6633,-93.3933,0082,0.2380
1984-06-20 04:30:00 UTC,2445871.687500,29.6633,-93.3933,0082,0.2380
1984-06-20 05:00:00 UTC,2445871.708333,29.6633,-93.3933,0082,0.2370
1984-06-20 05:30:00 UTC,2445871.729167,29.6633,-93.3933,0082,0.2370
1984-06-20 06:00:00 UTC,2445871.750000,29.6633,-93.3933,0082,0.2370
1984-06-20 06:30:00 UTC,2445871.770833,29.6633,-93.3933,0082,0.2380
1984-06-20 07:00:00 UTC,2445871.791667,29.6633,-93.3933,0082,0.2380
1984-06-20 07:30:00 UTC,2445871.812500,29.6633,-93.3933,0082,0.2390
1984-06-20 08:00:00 UTC,2445871.833333,29.6633,-93.3933,0082,0.2390
1984-06-20 08:30:00 UTC,2445871.854167,29.6633,-93.3933,0082,0.2390
1984-06-20 09:00:00 UTC,2445871.875000,29.6633,-93.3933,0082,0.2400
1984-06-20 09:30:00 UTC,2445871.895833,29.6633,-93.3933,0082,0.2400
1984-06-20 10:00:00 UTC,2445871.916667,29.6633,-93.3933,0082,0.2390
1984-06-20 10:30:00 UTC,2445871.937500,29.6633,-93.3933,0082,0.2390
1984-06-20 11:00:00 UTC,2445871.958333,29.6633,-93.3933,0082,0.2400
1984-06-20 11:30:00 UTC,2445871.979167,29.6633,-93.3933,0082,0.2410
1984-06-20 12:00:00 UTC,2445872.000000,29.6633,-93.3933,0082,0.2420
1984-06-20 12:30:00 UTC,2445872.020833,29.6633,-93.3933,0082,0.2420
1984-06-20 13:00:00 UTC,2445872.041667,29.6633,-93.3933,0082,0.2420
1984-06-20 13:30:00 UTC,2445872.062500,29.6633,-93.3933,0082,0.2420
1984-06-20 14:00:00 UTC,2445872.083333,29.6633,-93.3933,0082,0.2420
1984-06-20 14:30:00 UTC,2445872.104167,29.6633,-93.3933,0082,0.2420
1984-06-20 15:00:00 UTC,2445872.125000,29.6633,-93.3933,0082,0.2420
1984-06-20 15:30:00 UTC,2445872.145833,29.6633,-93.3933,0082,0.2420
1984-06-20 16:00:00 UTC,2445872.166667,29.6633,-93.3933,0082,0.2420
1984-06-20 16:30:00 UTC,2445872.187500,29.6633,-93.3933,0082,0.2420
1984-06-20 17:00:00 UTC,2445872.208333,29.6633,-93.3933,0082,0.2430
1984-06-20 17:30:00 UTC,2445872.229167,29.6633,-93.3933,0082,0.2430
1984-06-20 18:00:00 UTC,2445872.250000,29.6633,-93.3933,0082,0.2420
1984-06-20 18:30:00 UTC,2445872.270833,29.6633,-93.3933,0082,0.2420
1984-06-20 19:00:00 UTC,2445872.291667,29.6633,-93.3933,0082,0.2430
1984-06-20 19:30:00 UTC,2445872.312500,29.6633,-93.3933,0082,0.2430
1984-06-20 20:00:00 UTC,2445872.333333,29.6633,-93.3933,0082,0.2430
1984-06-20 20:30:00 UTC,2445872.354167,29.6633,-93.3933,0082,0.2430
1984-06-20 21:00:00 UTC,2445872.375000,29.6633,-93.3933,0082,0.2430
1984-06-20 21:30:00 UTC,2445872.395833,29.6633,-93.3933,0082,0.2430
1984-06-20 22:00:00 UTC,2445872.416667,29.6633,-93.3933,0082,0.2430
1984-06-20 22:30:00 UTC,2445872.437500,29.6633,-93.3933,0082,0.2430
1984-06-20 23:00:00 UTC,2445872.458333,29.6633,-93.3933,0082,0.2430
1984-06-20 23:30:00 UTC,2445872.479167,29.6633,-93.3933,0082,0.2430
1984-06-21 00:00:00 UTC,2445872.500000,29.6633,-93.3933,0082,0.2430
1984-06-21 00:30:00 UTC,2445872.520833,29.6633,-93.3933,0082,0.2430
1984-06-21 01:00:00 UTC,2445872.541667,29.6633,-93.3933,0082,0.2430
1984-06-21 01:30:00 UTC,2445872.562500,29.6633,-93.3933,0082,0.2430
1984-06-21 02:00:00 UTC,2445872.583333,29.6633,-93.3933,0082,0.2430
1984-06-21 02:30:00 UTC,2445872.604167,29.6633,-93.3933,0082,0.2430
1984-06-21 03:00:00 UTC,2445872.625000,29.6633,-93.3933,0082,0.2430
1984-06-21 03:30:00 UTC,2445872.645833,29.6633,-93.3933,0082,0.2430
1984-06-21 04:00:00 UTC,2445872.666667,29.6633,-93.3933,0082,0.2430
1984-06-21 04:30:00 UTC,2445872.687500,29.6633,-93.3933,0082,0.2430
1984-06-21 05:00:00 UTC,2445872.708333,29.6633,-93.3933,0082,0.2430
1984-06-21 05:30:00 UTC,2445872.729167,29.6633,-93.3933,0082,0.2430
1984-06-21 06:00:00 UTC,2445872.750000,29.6633,-93.3933,0082,0.2430
1984-06-21 06:30:00 UTC,2445872.770833,29.6633,-93.3933,0082,0.2430
1984-06-21 07:00:00 UTC,2445872.791667,29.6633,-93.3933,0082,0.2430
1984-06-21 07:30:00 UTC,2445872.812500,29.6633,-93.3933,0082,0.2430
1984-06-21 08:00:00 UTC,2445872.833333,29.6633,-93.3933,0082,0.2430
1984-06-21 08:30:00 UTC,2445872.854167,29.6633,-93.3933,0082,0.2440
1984-06-21 09:00:00 UTC,2445872.875000,29.6633,-93.3933,0082,0.2440
1984-06-21 09:30:00 UTC,2445872.895833,29.6633,-93.3933,0082,0.2440
1984-06-21 10:00:00 UTC,2445872.916667,29.6633,-93.3933,0082,0.2440
1984-06-21 10:30:00 UTC,2445872.937500,29.6633,-93.3933,0082,0.2440
1984-06-21 11:00:00 UTC,2445872.958333,29.6633,-93.3933,0082,0.2440
1984-06-21 11:30:00 UTC,2445872.979167,29.6633,-93.3933,0082,0.2440
1984-06-21 12:00:00 UTC,2445873.000000,29.6633,-93.3933,0082,0.2440
1984-06-21 12:30:00 UTC,2445873.020833,29.6633,-93.3933,0082,0.2440
1984-06-21 13:00:00 UTC,2445873.041667,29.6633,-93.3933,0082,0.2440
1984-06-21 13:30:00 UTC,2445873.062500,29.6633,-93.3933,0082,0.2440
1984-06-21 14:00:00 UTC,2445873.083333,29.6633,-93.3933,0082,0.2450
1984-06-21 14:30:00 UTC,2445873.104167,29.6633,-93.3933,0082,0.2450
1984-06-21 15:00:00 UTC,2445873.125000,29.6633,-93.3933,0082,0.2450
1984-06-21 15:30:00 UTC,2445873.145833,29.6633,-93.3933,0082,0.2450
1984-06-21 16:00:00 UTC,2445873.166667,29.6633,-93.3933,0082,0.2450
1984-06-21 16:30:00 UTC,2445873.187500,29.6633,-93.3933,0082,0.2450
1984-06-21 17:00:00 UTC,2445873.208333,29.6633,-93.3933,0082,0.2450
1984-06-21 17:30:00 UTC,2445873.229167,29.6633,-93.3933,0082,0.2450
1984-06-21 18:00:00 UTC,2445873.250000,29.6633,-93.3933,0082,0.2450
1984-06-21 18:30:00 UTC,2445873.270833,29.6633,-93.3933,0082,0.2450
1984-06-21 19:00:00 UTC,2445873.291667,29.6633,-93.3933,0082,0.2450
1984-06-21 19:30:00 UTC,2445873.312500,29.6633,-93.3933,0082,0.2450
1984-06-21 20:00:00 UTC,2445873.333333,29.6633,-93.3933,0082,0.2450
1984-06-21 20:30:00 UTC,2445873.354167,29.6633,-93.3933,0082,0.2450
1984-06-21 21:00:00 UTC,2445873.375000,29.6633,-93.3933,0082,0.2450
1984-06-21 21:30:00 UTC,2445873.395833,29.6633,-93.3933,0082,0.2450
1984-06-21 22:00:00 UTC,2445873.416667,29.6633,-93.3933,0082,0.2450
1984-06-21 22:30:00 UTC,2445873.437500,29.6633,-93.3933,0082,0.2460