Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1980-10-13 17:40:00 UTC,2444526.236111,27.9769,-93.5419,0800,19.51,12.19,23.0000,58.0000
1980-10-13 18:00:00 UTC,2444526.250000,27.9769,-93.5419,0800,19.51,12.19,23.0000,58.0000
1980-10-13 18:20:00 UTC,2444526.263889,27.9769,-93.5419,0800,18.87,9.21,21.0000,64.0000
1980-10-13 18:40:00 UTC,2444526.277778,27.9769,-93.5419,0800,17.66,9.39,20.0000,62.0000
1980-10-13 19:00:00 UTC,2444526.291667,27.9769,-93.5419,0800,16.31,7.61,18.0000,65.0000
1980-10-13 19:20:00 UTC,2444526.305556,27.9769,-93.5419,0800,15.13,5.21,16.0000,71.0000
1980-10-13 19:40:00 UTC,2444526.319444,27.9769,-93.5419,0800,15.13,5.21,16.0000,71.0000
1980-10-13 20:00:00 UTC,2444526.333333,27.9769,-93.5419,0800,14.82,2.35,15.0000,81.0000
1980-10-13 20:20:00 UTC,2444526.347222,27.9769,-93.5419,0800,16.87,2.07,17.0000,83.0000
1980-10-13 20:40:00 UTC,2444526.361111,27.9769,-93.5419,0800,17.99,0.63,18.0000,88.0000
1980-10-13 21:00:00 UTC,2444526.375000,27.9769,-93.5419,0800,16.96,1.19,17.0000,86.0000
1980-10-13 21:20:00 UTC,2444526.388889,27.9769,-93.5419,0800,17.99,0.63,18.0000,88.0000
1980-10-13 21:40:00 UTC,2444526.402778,27.9769,-93.5419,0800,19.00,0.33,19.0000,89.0000
1980-10-13 22:00:00 UTC,2444526.416667,27.9769,-93.5419,0800,19.92,-1.74,20.0000,95.0000
1980-10-13 22:20:00 UTC,2444526.430556,27.9769,-93.5419,0800,20.92,-1.83,21.0000,95.0000
1980-10-13 22:40:00 UTC,2444526.444444,27.9769,-93.5419,0800,21.88,-2.30,22.0000,96.0000
1980-10-13 23:00:00 UTC,2444526.458333,27.9769,-93.5419,0800,24.97,-1.31,25.0000,93.0000
1980-10-13 23:20:00 UTC,2444526.472222,27.9769,-93.5419,0800,21.73,-3.44,22.0000,99.0000
1980-10-13 23:40:00 UTC,2444526.486111,27.9769,-93.5419,0800,18.27,-8.13,20.0000,114.0000
1980-10-14 00:00:00 UTC,2444526.500000,27.9769,-93.5419,0800,15.01,-7.98,17.0000,118.0000
1980-10-14 00:20:00 UTC,2444526.513889,27.9769,-93.5419,0800,11.82,-9.23,15.0000,128.0000
1980-10-14 00:40:00 UTC,2444526.527778,27.9769,-93.5419,0800,19.17,-14.44,24.0000,127.0000
1980-10-14 01:00:00 UTC,2444526.541667,27.9769,-93.5419,0800,17.36,-15.09,23.0000,131.0000
1980-10-14 01:20:00 UTC,2444526.555556,27.9769,-93.5419,0800,11.49,-9.64,15.0000,130.0000
1980-10-14 01:40:00 UTC,2444526.569444,27.9769,-93.5419,0800,16.82,-15.69,23.0000,133.0000
1980-10-14 02:00:00 UTC,2444526.583333,27.9769,-93.5419,0800,22.06,-17.24,28.0000,128.0000
1980-10-14 02:20:00 UTC,2444526.597222,27.9769,-93.5419,0800,21.84,-15.87,27.0000,126.0000
1980-10-14 02:40:00 UTC,2444526.611111,27.9769,-93.5419,0800,23.21,-15.66,28.0000,124.0000
1980-10-14 03:00:00 UTC,2444526.625000,27.9769,-93.5419,0800,18.37,-13.84,23.0000,127.0000
1980-10-14 03:20:00 UTC,2444526.638889,27.9769,-93.5419,0800,18.24,-12.30,22.0000,124.0000
1980-10-14 03:40:00 UTC,2444526.652778,27.9769,-93.5419,0800,19.90,-13.42,24.0000,124.0000
1980-10-14 04:00:00 UTC,2444526.666667,27.9769,-93.5419,0800,14.56,-10.58,18.0000,126.0000
1980-10-14 04:20:00 UTC,2444526.680556,27.9769,-93.5419,0800,12.08,-10.50,16.0000,131.0000
1980-10-14 04:40:00 UTC,2444526.694444,27.9769,-93.5419,0800,11.18,-8.43,14.0000,127.0000
1980-10-14 05:00:00 UTC,2444526.708333,27.9769,-93.5419,0800,8.29,-5.59,10.0000,124.0000
1980-10-14 05:20:00 UTC,2444526.722222,27.9769,-93.5419,0800,12.44,-8.39,15.0000,124.0000
1980-10-14 05:40:00 UTC,2444526.736111,27.9769,-93.5419,0800,11.14,-6.70,13.0000,121.0000
1980-10-14 06:00:00 UTC,2444526.750000,27.9769,-93.5419,0800,8.99,-4.38,10.0000,116.0000
1980-10-14 06:20:00 UTC,2444526.763889,27.9769,-93.5419,0800,12.89,-5.47,14.0000,113.0000
1980-10-14 06:40:00 UTC,2444526.777778,27.9769,-93.5419,0800,16.56,-3.82,17.0000,103.0000
1980-10-14 07:00:00 UTC,2444526.791667,27.9769,-93.5419,0800,16.34,-4.69,17.0000,106.0000
1980-10-14 07:20:00 UTC,2444526.805556,27.9769,-93.5419,0800,18.51,-4.27,19.0000,103.0000
1980-10-14 07:40:00 UTC,2444526.819444,27.9769,-93.5419,0800,23.38,-5.40,24.0000,103.0000
1980-10-14 08:00:00 UTC,2444526.833333,27.9769,-93.5419,0800,27.17,-6.77,28.0000,104.0000
1980-10-14 08:20:00 UTC,2444526.847222,27.9769,-93.5419,0800,26.59,-4.69,27.0000,100.0000
1980-10-14 08:40:00 UTC,2444526.861111,27.9769,-93.5419,0800,23.38,-5.40,24.0000,103.0000
1980-10-14 09:00:00 UTC,2444526.875000,27.9769,-93.5419,0800,25.61,-4.51,26.0000,100.0000
1980-10-14 09:20:00 UTC,2444526.888889,27.9769,-93.5419,0800,24.69,-3.91,25.0000,99.0000
1980-10-14 09:40:00 UTC,2444526.902778,27.9769,-93.5419,0800,24.69,-3.91,25.0000,99.0000
1980-10-14 10:00:00 UTC,2444526.916667,27.9769,-93.5419,0800,26.20,-6.53,27.0000,104.0000
1980-10-14 10:20:00 UTC,2444526.930556,27.9769,-93.5419,0800,24.45,-5.20,25.0000,102.0000
1980-10-14 10:40:00 UTC,2444526.944444,27.9769,-93.5419,0800,21.99,-0.77,22.0000,92.0000
1980-10-14 11:00:00 UTC,2444526.958333,27.9769,-93.5419,0800,19.92,1.74,20.0000,85.0000
1980-10-14 11:20:00 UTC,2444526.972222,27.9769,-93.5419,0800,19.95,1.40,20.0000,86.0000
1980-10-14 11:40:00 UTC,2444526.986111,27.9769,-93.5419,0800,19.99,0.70,20.0000,88.0000
1980-10-14 12:00:00 UTC,2444527.000000,27.9769,-93.5419,0800,19.99,-0.70,20.0000,92.0000
1980-10-14 12:20:00 UTC,2444527.013889,27.9769,-93.5419,0800,19.92,-1.74,20.0000,95.0000
1980-10-14 12:40:00 UTC,2444527.027778,27.9769,-93.5419,0800,20.99,-0.73,21.0000,92.0000
1980-10-14 13:00:00 UTC,2444527.041667,27.9769,-93.5419,0800,20.92,-1.83,21.0000,95.0000
1980-10-14 13:20:00 UTC,2444527.055556,27.9769,-93.5419,0800,19.00,0.33,19.0000,89.0000
1980-10-14 13:40:00 UTC,2444527.069444,27.9769,-93.5419,0800,19.99,-0.70,20.0000,92.0000
1980-10-14 14:00:00 UTC,2444527.083333,27.9769,-93.5419,0800,18.99,0.66,19.0000,88.0000
1980-10-14 14:20:00 UTC,2444527.097222,27.9769,-93.5419,0800,16.50,4.11,17.0000,76.0000
1980-10-14 14:40:00 UTC,2444527.111111,27.9769,-93.5419,0800,17.96,6.19,19.0000,71.0000
1980-10-14 15:00:00 UTC,2444527.125000,27.9769,-93.5419,0800,20.54,7.88,22.0000,69.0000
1980-10-14 15:20:00 UTC,2444527.138889,27.9769,-93.5419,0800,19.61,7.53,21.0000,69.0000
1980-10-14 15:40:00 UTC,2444527.152778,27.9769,-93.5419,0800,19.18,8.54,21.0000,66.0000
1980-10-14 16:00:00 UTC,2444527.166667,27.9769,-93.5419,0800,19.02,6.18,20.0000,72.0000
1980-10-14 16:20:00 UTC,2444527.180556,27.9769,-93.5419,0800,19.41,4.84,20.0000,76.0000
1980-10-14 16:40:00 UTC,2444527.194444,27.9769,-93.5419,0800,20.61,4.01,21.0000,79.0000
1980-10-14 17:00:00 UTC,2444527.208333,27.9769,-93.5419,0800,19.99,0.70,20.0000,88.0000
1980-10-14 17:20:00 UTC,2444527.222222,27.9769,-93.5419,0800,20.92,-1.83,21.0000,95.0000
1980-10-14 17:40:00 UTC,2444527.236111,27.9769,-93.5419,0800,20.00,0.00,20.0000,90.0000
1980-10-14 18:00:00 UTC,2444527.250000,27.9769,-93.5419,0800,18.99,-0.66,19.0000,92.0000
1980-10-14 18:20:00 UTC,2444527.263889,27.9769,-93.5419,0800,17.99,0.63,18.0000,88.0000
1980-10-14 18:40:00 UTC,2444527.277778,27.9769,-93.5419,0800,16.94,1.48,17.0000,85.0000
1980-10-14 19:00:00 UTC,2444527.291667,27.9769,-93.5419,0800,15.96,1.12,16.0000,86.0000
1980-10-14 19:20:00 UTC,2444527.305556,27.9769,-93.5419,0800,16.00,0.28,16.0000,89.0000
1980-10-14 19:40:00 UTC,2444527.319444,27.9769,-93.5419,0800,16.00,0.28,16.0000,89.0000
1980-10-14 20:00:00 UTC,2444527.333333,27.9769,-93.5419,0800,16.99,-0.59,17.0000,92.0000
1980-10-14 20:20:00 UTC,2444527.347222,27.9769,-93.5419,0800,17.87,-2.19,18.0000,97.0000
1980-10-14 20:40:00 UTC,2444527.361111,27.9769,-93.5419,0800,17.87,-2.19,18.0000,97.0000
1980-10-14 21:00:00 UTC,2444527.375000,27.9769,-93.5419,0800,17.78,-2.82,18.0000,99.0000
1980-10-14 21:20:00 UTC,2444527.388889,27.9769,-93.5419,0800,18.44,-4.60,19.0000,104.0000
1980-10-14 21:40:00 UTC,2444527.402778,27.9769,-93.5419,0800,19.86,-6.84,21.0000,109.0000
1980-10-14 22:00:00 UTC,2444527.416667,27.9769,-93.5419,0800,22.00,-6.72,23.0000,107.0000
1980-10-14 22:20:00 UTC,2444527.430556,27.9769,-93.5419,0800,23.29,-5.81,24.0000,104.0000
1980-10-14 22:40:00 UTC,2444527.444444,27.9769,-93.5419,0800,24.36,-5.62,25.0000,103.0000
1980-10-14 23:00:00 UTC,2444527.458333,27.9769,-93.5419,0800,27.39,-5.82,28.0000,102.0000
1980-10-14 23:20:00 UTC,2444527.472222,27.9769,-93.5419,0800,30.32,-6.45,31.0000,102.0000
1980-10-14 23:40:00 UTC,2444527.486111,27.9769,-93.5419,0800,28.84,-8.27,30.0000,106.0000
1980-10-15 00:00:00 UTC,2444527.500000,27.9769,-93.5419,0800,30.08,-7.50,31.0000,104.0000
1980-10-15 00:20:00 UTC,2444527.513889,27.9769,-93.5419,0800,38.00,-8.77,39.0000,103.0000
1980-10-15 00:40:00 UTC,2444527.527778,27.9769,-93.5419,0800,28.84,-8.27,30.0000,106.0000
1980-10-15 01:00:00 UTC,2444527.541667,27.9769,-93.5419,0800,28.69,-8.77,30.0000,107.0000
1980-10-15 01:20:00 UTC,2444527.555556,27.9769,-93.5419,0800,33.83,-12.31,36.0000,110.0000
1980-10-15 01:40:00 UTC,2444527.569444,27.9769,-93.5419,0800,30.15,-13.42,33.0000,114.0000
1980-10-15 02:00:00 UTC,2444527.583333,27.9769,-93.5419,0800,32.68,-12.54,35.0000,111.0000
1980-10-15 02:20:00 UTC,2444527.597222,27.9769,-93.5419,0800,31.46,-15.34,35.0000,116.0000
1980-10-15 02:40:00 UTC,2444527.611111,27.9769,-93.5419,0800,31.19,-15.89,35.0000,117.0000
1980-10-15 03:00:00 UTC,2444527.625000,27.9769,-93.5419,0800,29.85,-20.13,36.0000,124.0000
1980-10-15 03:20:00 UTC,2444527.638889,27.9769,-93.5419,0800,28.32,-20.57,35.0000,126.0000
1980-10-15 03:40:00 UTC,2444527.652778,27.9769,-93.5419,0800,27.51,-19.98,34.0000,126.0000
1980-10-15 04:00:00 UTC,2444527.666667,27.9769,-93.5419,0800,28.58,-16.50,33.0000,120.0000
1980-10-15 04:20:00 UTC,2444527.680556,27.9769,-93.5419,0800,24.86,-14.94,29.0000,121.0000
1980-10-15 04:40:00 UTC,2444527.694444,27.9769,-93.5419,0800,23.48,-15.25,28.0000,123.0000
1980-10-15 05:00:00 UTC,2444527.708333,27.9769,-93.5419,0800,21.55,-14.54,26.0000,124.0000
1980-10-15 05:20:00 UTC,2444527.722222,27.9769,-93.5419,0800,18.86,-11.33,22.0000,121.0000
1980-10-15 05:40:00 UTC,2444527.736111,27.9769,-93.5419,0800,26.14,-10.03,28.0000,111.0000
1980-10-15 06:00:00 UTC,2444527.750000,27.9769,-93.5419,0800,24.85,-10.55,27.0000,113.0000
1980-10-15 06:20:00 UTC,2444527.763889,27.9769,-93.5419,0800,19.42,-10.33,22.0000,118.0000
1980-10-15 06:40:00 UTC,2444527.777778,27.9769,-93.5419,0800,18.87,-9.21,21.0000,116.0000
1980-10-15 07:00:00 UTC,2444527.791667,27.9769,-93.5419,0800,31.20,-10.74,33.0000,109.0000
1980-10-15 07:20:00 UTC,2444527.805556,27.9769,-93.5419,0800,30.26,-10.42,32.0000,109.0000
1980-10-15 07:40:00 UTC,2444527.819444,27.9769,-93.5419,0800,20.67,-7.52,22.0000,110.0000
1980-10-15 08:00:00 UTC,2444527.833333,27.9769,-93.5419,0800,18.67,-7.17,20.0000,111.0000
1980-10-15 08:20:00 UTC,2444527.847222,27.9769,-93.5419,0800,17.08,-8.33,19.0000,116.0000
1980-10-15 08:40:00 UTC,2444527.861111,27.9769,-93.5419,0800,20.25,-8.60,22.0000,113.0000
1980-10-15 09:00:00 UTC,2444527.875000,27.9769,-93.5419,0800,19.18,-8.54,21.0000,114.0000
1980-10-15 09:20:00 UTC,2444527.888889,27.9769,-93.5419,0800,22.41,-8.60,24.0000,111.0000
1980-10-15 09:40:00 UTC,2444527.902778,27.9769,-93.5419,0800,22.69,-7.81,24.0000,109.0000
1980-10-15 10:00:00 UTC,2444527.916667,27.9769,-93.5419,0800,18.27,-8.13,20.0000,114.0000
1980-10-15 10:20:00 UTC,2444527.930556,27.9769,-93.5419,0800,22.50,-4.78,23.0000,102.0000
1980-10-15 10:40:00 UTC,2444527.944444,27.9769,-93.5419,0800,25.81,-3.17,26.0000,97.0000
1980-10-15 11:00:00 UTC,2444527.958333,27.9769,-93.5419,0800,23.87,-2.51,24.0000,96.0000
1980-10-15 11:20:00 UTC,2444527.972222,27.9769,-93.5419,0800,24.94,1.74,25.0000,86.0000
1980-10-15 11:40:00 UTC,2444527.986111,27.9769,-93.5419,0800,24.81,3.05,25.0000,83.0000
1980-10-15 12:00:00 UTC,2444528.000000,27.9769,-93.5419,0800,24.98,0.87,25.0000,88.0000
1980-10-15 12:20:00 UTC,2444528.013889,27.9769,-93.5419,0800,24.97,-1.31,25.0000,93.0000
1980-10-15 12:40:00 UTC,2444528.027778,27.9769,-93.5419,0800,24.98,0.87,25.0000,88.0000
1980-10-15 13:00:00 UTC,2444528.041667,27.9769,-93.5419,0800,24.00,0.42,24.0000,89.0000
1980-10-15 13:20:00 UTC,2444528.055556,27.9769,-93.5419,0800,21.99,-0.77,22.0000,92.0000
1980-10-15 13:40:00 UTC,2444528.069444,27.9769,-93.5419,0800,22.65,-3.99,23.0000,100.0000
1980-10-15 14:00:00 UTC,2444528.083333,27.9769,-93.5419,0800,22.72,-3.60,23.0000,99.0000
1980-10-15 14:20:00 UTC,2444528.097222,27.9769,-93.5419,0800,22.83,-2.80,23.0000,97.0000
1980-10-15 14:40:00 UTC,2444528.111111,27.9769,-93.5419,0800,21.99,0.77,22.0000,88.0000
1980-10-15 15:00:00 UTC,2444528.125000,27.9769,-93.5419,0800,22.00,0.38,22.0000,89.0000
1980-10-15 15:20:00 UTC,2444528.138889,27.9769,-93.5419,0800,22.00,0.00,22.0000,90.0000
1980-10-15 15:40:00 UTC,2444528.152778,27.9769,-93.5419,0800,21.95,1.53,22.0000,86.0000
1980-10-15 16:00:00 UTC,2444528.166667,27.9769,-93.5419,0800,22.99,0.80,23.0000,88.0000
1980-10-15 16:20:00 UTC,2444528.180556,27.9769,-93.5419,0800,25.00,0.44,25.0000,89.0000
1980-10-15 16:40:00 UTC,2444528.194444,27.9769,-93.5419,0800,24.98,-0.87,25.0000,92.0000
1980-10-15 17:00:00 UTC,2444528.208333,27.9769,-93.5419,0800,25.00,0.00,25.0000,90.0000
1980-10-15 17:20:00 UTC,2444528.222222,27.9769,-93.5419,0800,29.98,-1.05,30.0000,92.0000
1980-10-15 17:40:00 UTC,2444528.236111,27.9769,-93.5419,0800,31.98,-1.12,32.0000,92.0000
1980-10-15 18:00:00 UTC,2444528.250000,27.9769,-93.5419,0800,35.91,2.51,36.0000,86.0000
1980-10-15 18:20:00 UTC,2444528.263889,27.9769,-93.5419,0800,33.98,1.19,34.0000,88.0000
1980-10-15 18:40:00 UTC,2444528.277778,27.9769,-93.5419,0800,29.00,0.51,29.0000,89.0000
1980-10-15 19:00:00 UTC,2444528.291667,27.9769,-93.5419,0800,27.98,0.98,28.0000,88.0000
1980-10-15 19:20:00 UTC,2444528.305556,27.9769,-93.5419,0800,27.93,1.95,28.0000,86.0000
1980-10-15 19:40:00 UTC,2444528.319444,27.9769,-93.5419,0800,26.80,3.29,27.0000,83.0000
1980-10-15 20:00:00 UTC,2444528.333333,27.9769,-93.5419,0800,27.89,2.44,28.0000,85.0000
1980-10-15 20:20:00 UTC,2444528.347222,27.9769,-93.5419,0800,24.81,3.05,25.0000,83.0000
1980-10-15 20:40:00 UTC,2444528.361111,27.9769,-93.5419,0800,25.81,3.17,26.0000,83.0000
1980-10-15 21:00:00 UTC,2444528.375000,27.9769,-93.5419,0800,25.81,3.17,26.0000,83.0000
1980-10-15 21:20:00 UTC,2444528.388889,27.9769,-93.5419,0800,25.68,4.07,26.0000,81.0000
1980-10-15 21:40:00 UTC,2444528.402778,27.9769,-93.5419,0800,24.54,4.77,25.0000,79.0000
1980-10-15 22:00:00 UTC,2444528.416667,27.9769,-93.5419,0800,23.99,0.84,24.0000,88.0000
1980-10-15 22:20:00 UTC,2444528.430556,27.9769,-93.5419,0800,24.81,3.05,25.0000,83.0000
1980-10-15 22:40:00 UTC,2444528.444444,27.9769,-93.5419,0800,23.77,3.34,24.0000,82.0000
1980-10-15 23:00:00 UTC,2444528.458333,27.9769,-93.5419,0800,24.98,0.87,25.0000,88.0000
1980-10-15 23:20:00 UTC,2444528.472222,27.9769,-93.5419,0800,26.96,-1.41,27.0000,93.0000
1980-10-15 23:40:00 UTC,2444528.486111,27.9769,-93.5419,0800,26.80,-3.29,27.0000,97.0000
1980-10-16 00:00:00 UTC,2444528.500000,27.9769,-93.5419,0800,27.66,-4.38,28.0000,99.0000
1980-10-16 00:20:00 UTC,2444528.513889,27.9769,-93.5419,0800,26.80,-3.29,27.0000,97.0000
1980-10-16 00:40:00 UTC,2444528.527778,27.9769,-93.5419,0800,26.80,-3.29,27.0000,97.0000
1980-10-16 01:00:00 UTC,2444528.541667,27.9769,-93.5419,0800,26.67,-4.22,27.0000,99.0000
1980-10-16 01:20:00 UTC,2444528.555556,27.9769,-93.5419,0800,31.88,-2.79,32.0000,95.0000
1980-10-16 01:40:00 UTC,2444528.569444,27.9769,-93.5419,0800,33.58,-5.32,34.0000,99.0000
1980-10-16 02:00:00 UTC,2444528.583333,27.9769,-93.5419,0800,32.15,-7.42,33.0000,103.0000
1980-10-16 02:20:00 UTC,2444528.597222,27.9769,-93.5419,0800,34.77,-12.65,37.0000,110.0000
1980-10-16 02:40:00 UTC,2444528.611111,27.9769,-93.5419,0800,30.38,-12.89,33.0000,113.0000
1980-10-16 03:00:00 UTC,2444528.625000,27.9769,-93.5419,0800,31.72,-19.06,37.0000,121.0000
1980-10-16 03:20:00 UTC,2444528.638889,27.9769,-93.5419,0800,33.80,-15.05,37.0000,114.0000
1980-10-16 03:40:00 UTC,2444528.652778,27.9769,-93.5419,0800,34.15,-16.66,38.0000,116.0000
1980-10-16 04:00:00 UTC,2444528.666667,27.9769,-93.5419,0800,32.04,-18.50,37.0000,120.0000
1980-10-16 04:20:00 UTC,2444528.680556,27.9769,-93.5419,0800,32.67,-17.37,37.0000,118.0000
1980-10-16 04:40:00 UTC,2444528.694444,27.9769,-93.5419,0800,35.63,-15.86,39.0000,114.0000
1980-10-16 05:00:00 UTC,2444528.708333,27.9769,-93.5419,0800,34.71,-15.46,38.0000,114.0000
1980-10-16 05:20:00 UTC,2444528.722222,27.9769,-93.5419,0800,32.89,-11.97,35.0000,110.0000
1980-10-16 05:40:00 UTC,2444528.736111,27.9769,-93.5419,0800,31.74,-12.18,34.0000,111.0000
1980-10-16 06:00:00 UTC,2444528.750000,27.9769,-93.5419,0800,29.46,-12.50,32.0000,113.0000
1980-10-16 06:20:00 UTC,2444528.763889,27.9769,-93.5419,0800,26.49,-11.80,29.0000,114.0000
1980-10-16 06:40:00 UTC,2444528.777778,27.9769,-93.5419,0800,22.07,-11.74,25.0000,118.0000
1980-10-16 07:00:00 UTC,2444528.791667,27.9769,-93.5419,0800,19.60,-9.99,22.0000,117.0000
1980-10-16 07:20:00 UTC,2444528.805556,27.9769,-93.5419,0800,18.54,-9.86,21.0000,118.0000
1980-10-16 07:40:00 UTC,2444528.819444,27.9769,-93.5419,0800,17.14,-10.30,20.0000,121.0000
1980-10-16 08:00:00 UTC,2444528.833333,27.9769,-93.5419,0800,19.90,-13.42,24.0000,124.0000
1980-10-16 08:20:00 UTC,2444528.847222,27.9769,-93.5419,0800,18.45,-11.98,22.0000,123.0000
1980-10-16 08:40:00 UTC,2444528.861111,27.9769,-93.5419,0800,17.14,-10.30,20.0000,121.0000
1980-10-16 09:00:00 UTC,2444528.875000,27.9769,-93.5419,0800,19.42,-10.33,22.0000,118.0000
1980-10-16 09:20:00 UTC,2444528.888889,27.9769,-93.5419,0800,20.31,-10.80,23.0000,118.0000
1980-10-16 09:40:00 UTC,2444528.902778,27.9769,-93.5419,0800,24.27,-9.32,26.0000,111.0000
1980-10-16 10:00:00 UTC,2444528.916667,27.9769,-93.5419,0800,23.93,-10.16,26.0000,113.0000
1980-10-16 10:20:00 UTC,2444528.930556,27.9769,-93.5419,0800,24.27,-9.32,26.0000,111.0000
1980-10-16 10:40:00 UTC,2444528.944444,27.9769,-93.5419,0800,22.09,-9.38,24.0000,113.0000
1980-10-16 11:00:00 UTC,2444528.958333,27.9769,-93.5419,0800,25.37,-9.23,27.0000,110.0000
1980-10-16 11:20:00 UTC,2444528.972222,27.9769,-93.5419,0800,26.92,-7.72,28.0000,106.0000
1980-10-16 11:40:00 UTC,2444528.986111,27.9769,-93.5419,0800,26.20,-6.53,27.0000,104.0000
1980-10-16 12:00:00 UTC,2444529.000000,27.9769,-93.5419,0800,24.62,-4.34,25.0000,100.0000
1980-10-16 12:20:00 UTC,2444529.013889,27.9769,-93.5419,0800,24.36,-5.62,25.0000,103.0000
1980-10-16 12:40:00 UTC,2444529.027778,27.9769,-93.5419,0800,23.38,-5.40,24.0000,103.0000
1980-10-16 13:00:00 UTC,2444529.041667,27.9769,-93.5419,0800,24.26,-6.05,25.0000,104.0000
1980-10-16 13:20:00 UTC,2444529.055556,27.9769,-93.5419,0800,23.38,-5.40,24.0000,103.0000
1980-10-16 13:40:00 UTC,2444529.069444,27.9769,-93.5419,0800,22.83,-2.80,23.0000,97.0000
1980-10-16 14:00:00 UTC,2444529.083333,27.9769,-93.5419,0800,23.87,-2.51,24.0000,96.0000
1980-10-16 14:20:00 UTC,2444529.097222,27.9769,-93.5419,0800,23.00,0.00,23.0000,90.0000
1980-10-16 14:40:00 UTC,2444529.111111,27.9769,-93.5419,0800,23.00,0.40,23.0000,89.0000
1980-10-16 15:00:00 UTC,2444529.125000,27.9769,-93.5419,0800,19.99,0.70,20.0000,88.0000
1980-10-16 15:20:00 UTC,2444529.138889,27.9769,-93.5419,0800,21.99,0.77,22.0000,88.0000
1980-10-16 15:40:00 UTC,2444529.152778,27.9769,-93.5419,0800,19.63,3.82,20.0000,79.0000
1980-10-16 16:00:00 UTC,2444529.166667,27.9769,-93.5419,0800,19.63,3.82,20.0000,79.0000
1980-10-16 16:20:00 UTC,2444529.180556,27.9769,-93.5419,0800,20.38,5.08,21.0000,76.0000
1980-10-16 16:40:00 UTC,2444529.194444,27.9769,-93.5419,0800,18.82,2.64,19.0000,82.0000
1980-10-16 17:00:00 UTC,2444529.208333,27.9769,-93.5419,0800,20.08,6.14,21.0000,73.0000
1980-10-16 17:20:00 UTC,2444529.222222,27.9769,-93.5419,0800,19.63,3.82,20.0000,79.0000
1980-10-16 17:40:00 UTC,2444529.236111,27.9769,-93.5419,0800,22.22,5.95,23.0000,75.0000
1980-10-16 18:00:00 UTC,2444529.250000,27.9769,-93.5419,0800,21.35,5.32,22.0000,76.0000
1980-10-16 18:20:00 UTC,2444529.263889,27.9769,-93.5419,0800,21.01,9.35,23.0000,66.0000
1980-10-16 18:40:00 UTC,2444529.277778,27.9769,-93.5419,0800,21.25,5.69,22.0000,75.0000
1980-10-16 19:00:00 UTC,2444529.291667,27.9769,-93.5419,0800,20.80,7.16,22.0000,71.0000
1980-10-16 19:20:00 UTC,2444529.305556,27.9769,-93.5419,0800,19.32,5.18,20.0000,75.0000
1980-10-16 19:40:00 UTC,2444529.319444,27.9769,-93.5419,0800,18.54,7.49,20.0000,68.0000
1980-10-16 20:00:00 UTC,2444529.333333,27.9769,-93.5419,0800,15.10,9.80,18.0000,57.0000
1980-10-16 20:20:00 UTC,2444529.347222,27.9769,-93.5419,0800,13.99,11.33,18.0000,51.0000
1980-10-16 20:40:00 UTC,2444529.361111,27.9769,-93.5419,0800,13.16,12.28,18.0000,47.0000
1980-10-16 21:00:00 UTC,2444529.375000,27.9769,-93.5419,0800,11.59,12.43,17.0000,43.0000
1980-10-16 21:20:00 UTC,2444529.388889,27.9769,-93.5419,0800,11.70,10.91,16.0000,47.0000
1980-10-16 21:40:00 UTC,2444529.402778,27.9769,-93.5419,0800,12.73,12.73,18.0000,45.0000
1980-10-16 22:00:00 UTC,2444529.416667,27.9769,-93.5419,0800,12.47,14.34,19.0000,41.0000
1980-10-16 22:20:00 UTC,2444529.430556,27.9769,-93.5419,0800,12.02,12.02,17.0000,45.0000
1980-10-16 22:40:00 UTC,2444529.444444,27.9769,-93.5419,0800,11.59,12.43,17.0000,43.0000
1980-10-16 23:00:00 UTC,2444529.458333,27.9769,-93.5419,0800,12.30,18.24,22.0000,34.0000
1980-10-16 23:20:00 UTC,2444529.472222,27.9769,-93.5419,0800,14.59,15.11,21.0000,44.0000
1980-10-16 23:40:00 UTC,2444529.486111,27.9769,-93.5419,0800,17.80,12.93,22.0000,54.0000
1980-10-17 00:00:00 UTC,2444529.500000,27.9769,-93.5419,0800,18.66,11.66,22.0000,58.0000
1980-10-17 00:20:00 UTC,2444529.513889,27.9769,-93.5419,0800,16.09,15.00,22.0000,47.0000
1980-10-17 00:40:00 UTC,2444529.527778,27.9769,-93.5419,0800,15.37,11.17,19.0000,54.0000
1980-10-17 01:00:00 UTC,2444529.541667,27.9769,-93.5419,0800,17.14,10.30,20.0000,59.0000
1980-10-17 01:20:00 UTC,2444529.555556,27.9769,-93.5419,0800,21.25,5.69,22.0000,75.0000
1980-10-17 01:40:00 UTC,2444529.569444,27.9769,-93.5419,0800,21.35,5.32,22.0000,76.0000
1980-10-17 02:00:00 UTC,2444529.583333,27.9769,-93.5419,0800,21.25,5.69,22.0000,75.0000
1980-10-17 02:20:00 UTC,2444529.597222,27.9769,-93.5419,0800,23.29,5.81,24.0000,76.0000
1980-10-17 02:40:00 UTC,2444529.611111,27.9769,-93.5419,0800,23.70,3.75,24.0000,81.0000
1980-10-17 03:00:00 UTC,2444529.625000,27.9769,-93.5419,0800,25.98,0.91,26.0000,88.0000
1980-10-17 03:20:00 UTC,2444529.638889,27.9769,-93.5419,0800,26.98,-0.94,27.0000,92.0000
1980-10-17 03:40:00 UTC,2444529.652778,27.9769,-93.5419,0800,24.81,3.05,25.0000,83.0000
1980-10-17 04:00:00 UTC,2444529.666667,27.9769,-93.5419,0800,25.00,0.44,25.0000,89.0000
1980-10-17 04:20:00 UTC,2444529.680556,27.9769,-93.5419,0800,24.98,-0.87,25.0000,92.0000
1980-10-17 04:40:00 UTC,2444529.694444,27.9769,-93.5419,0800,21.92,-1.92,22.0000,95.0000
1980-10-17 05:00:00 UTC,2444529.708333,27.9769,-93.5419,0800,21.99,0.77,22.0000,88.0000
1980-10-17 05:20:00 UTC,2444529.722222,27.9769,-93.5419,0800,18.97,-0.99,19.0000,93.0000
1980-10-17 05:40:00 UTC,2444529.736111,27.9769,-93.5419,0800,16.91,-1.78,17.0000,96.0000
1980-10-17 06:00:00 UTC,2444529.750000,27.9769,-93.5419,0800,17.61,-3.74,18.0000,102.0000
1980-10-17 06:20:00 UTC,2444529.763889,27.9769,-93.5419,0800,18.58,-3.95,19.0000,102.0000
1980-10-17 06:40:00 UTC,2444529.777778,27.9769,-93.5419,0800,17.90,-1.88,18.0000,96.0000
1980-10-17 07:00:00 UTC,2444529.791667,27.9769,-93.5419,0800,18.44,-4.60,19.0000,104.0000
1980-10-17 07:20:00 UTC,2444529.805556,27.9769,-93.5419,0800,15.13,-5.21,16.0000,109.0000
1980-10-17 07:40:00 UTC,2444529.819444,27.9769,-93.5419,0800,12.58,-6.14,14.0000,116.0000
1980-10-17 08:00:00 UTC,2444529.833333,27.9769,-93.5419,0800,11.48,-6.10,13.0000,118.0000
1980-10-17 08:20:00 UTC,2444529.847222,27.9769,-93.5419,0800,9.14,-4.07,10.0000,114.0000
1980-10-17 08:40:00 UTC,2444529.861111,27.9769,-93.5419,0800,13.95,-1.22,14.0000,95.0000
1980-10-17 09:00:00 UTC,2444529.875000,27.9769,-93.5419,0800,13.39,-4.09,14.0000,107.0000
1980-10-17 09:20:00 UTC,2444529.888889,27.9769,-93.5419,0800,12.29,-4.23,13.0000,109.0000
1980-10-17 09:40:00 UTC,2444529.902778,27.9769,-93.5419,0800,11.74,-2.49,12.0000,102.0000
1980-10-17 10:00:00 UTC,2444529.916667,27.9769,-93.5419,0800,5.64,-2.05,6.0000,110.0000