Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1983-05-01 14:45:00 UTC,2445456.114583,27.4197,-84.6250,0050,7.85,1.25,7.9489,80.9524
1983-05-01 15:15:00 UTC,2445456.135417,27.4197,-84.6250,0050,4.80,1.00,4.9031,78.2317
1983-05-01 15:45:00 UTC,2445456.156250,27.4197,-84.6250,0050,9.68,1.48,9.7925,81.3072
1983-05-01 16:15:00 UTC,2445456.177083,27.4197,-84.6250,0050,9.78,0.20,9.7820,88.8285
1983-05-01 16:45:00 UTC,2445456.197917,27.4197,-84.6250,0050,9.80,0.25,9.8032,88.5387
1983-05-01 17:15:00 UTC,2445456.218750,27.4197,-84.6250,0050,9.80,-0.20,9.8020,91.1691
1983-05-01 17:45:00 UTC,2445456.239583,27.4197,-84.6250,0050,10.95,0.43,10.9584,87.7512
1983-05-01 18:15:00 UTC,2445456.260417,27.4197,-84.6250,0050,9.80,-0.40,9.8082,92.3373
1983-05-01 18:45:00 UTC,2445456.281250,27.4197,-84.6250,0050,8.20,-2.30,8.5165,105.6682
1983-05-01 19:15:00 UTC,2445456.302083,27.4197,-84.6250,0050,4.60,-1.70,4.9041,110.2825
1983-05-01 19:45:00 UTC,2445456.322917,27.4197,-84.6250,0050,3.85,-1.85,4.2714,115.6652
1983-05-01 20:15:00 UTC,2445456.343750,27.4197,-84.6250,0050,2.20,-1.10,2.4597,116.5650
1983-05-01 20:45:00 UTC,2445456.364583,27.4197,-84.6250,0050,2.30,-0.85,2.4520,110.2825
1983-05-01 21:15:00 UTC,2445456.385417,27.4197,-84.6250,0050,2.30,-0.90,2.4698,111.3706
1983-05-01 21:45:00 UTC,2445456.406250,27.4197,-84.6250,0050,1.20,-0.20,1.2166,99.4623
1983-05-01 22:15:00 UTC,2445456.427083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-01 22:45:00 UTC,2445456.447917,27.4197,-84.6250,0050,3.60,-0.45,3.6280,97.1250
1983-05-01 23:15:00 UTC,2445456.468750,27.4197,-84.6250,0050,2.40,-0.10,2.4021,92.3859
1983-05-01 23:45:00 UTC,2445456.489583,27.4197,-84.6250,0050,1.66,-0.03,1.6603,91.0353
1983-05-02 00:15:00 UTC,2445456.510417,27.4197,-84.6250,0050,0.92,0.05,0.9214,86.8892
1983-05-02 00:45:00 UTC,2445456.531250,27.4197,-84.6250,0050,0.18,0.13,0.2220,54.1623
1983-05-02 01:15:00 UTC,2445456.552083,27.4197,-84.6250,0050,2.40,0.30,2.4187,82.8750
1983-05-02 01:45:00 UTC,2445456.572917,27.4197,-84.6250,0050,-0.43,-0.10,0.4415,256.9081
1983-05-02 02:15:00 UTC,2445456.593750,27.4197,-84.6250,0050,-1.70,-0.40,1.7464,256.7595
1983-05-02 02:45:00 UTC,2445456.614583,27.4197,-84.6250,0050,0.15,0.08,0.1700,61.9275
1983-05-02 03:15:00 UTC,2445456.635417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-02 03:45:00 UTC,2445456.656250,27.4197,-84.6250,0050,-1.00,1.40,1.7205,324.4623
1983-05-02 04:15:00 UTC,2445456.677083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-02 04:45:00 UTC,2445456.697917,27.4197,-84.6250,0050,0.88,-0.93,1.2804,136.5823
1983-05-02 05:15:00 UTC,2445456.718750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-02 05:45:00 UTC,2445456.739583,27.4197,-84.6250,0050,1.77,0.43,1.8215,76.3452
1983-05-02 06:15:00 UTC,2445456.760417,27.4197,-84.6250,0050,2.40,0.60,2.4739,75.9638
1983-05-02 06:45:00 UTC,2445456.781250,27.4197,-84.6250,0050,-1.28,-0.25,1.3042,258.9485
1983-05-02 07:15:00 UTC,2445456.802083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-02 07:45:00 UTC,2445456.822917,27.4197,-84.6250,0050,-1.70,-0.18,1.7095,263.9559
1983-05-02 08:15:00 UTC,2445456.843750,27.4197,-84.6250,0050,-1.70,-0.30,1.7263,259.9920
1983-05-02 08:45:00 UTC,2445456.864583,27.4197,-84.6250,0050,0.35,-1.20,1.2500,163.7398
1983-05-02 09:15:00 UTC,2445456.885417,27.4197,-84.6250,0050,-4.90,-1.20,5.0448,256.2392
1983-05-02 09:45:00 UTC,2445456.906250,27.4197,-84.6250,0050,-3.60,-1.23,3.8043,251.1364
1983-05-02 10:15:00 UTC,2445456.927083,27.4197,-84.6250,0050,-3.30,-0.70,3.3734,258.0239
1983-05-02 10:45:00 UTC,2445456.947917,27.4197,-84.6250,0050,-5.33,-2.55,5.9086,244.4324
1983-05-02 11:15:00 UTC,2445456.968750,27.4197,-84.6250,0050,-3.70,-3.50,5.0931,226.5911
1983-05-02 11:45:00 UTC,2445456.989583,27.4197,-84.6250,0050,-4.20,0.28,4.2093,273.8141
1983-05-02 12:15:00 UTC,2445457.010417,27.4197,-84.6250,0050,-2.70,-2.00,3.3601,233.4711
1983-05-02 12:45:00 UTC,2445457.031250,27.4197,-84.6250,0050,-2.25,-1.15,2.5269,242.9279
1983-05-02 13:15:00 UTC,2445457.052083,27.4197,-84.6250,0050,-1.50,-0.80,1.7000,241.9275
1983-05-02 13:45:00 UTC,2445457.072917,27.4197,-84.6250,0050,-1.88,-0.95,2.1064,243.1917
1983-05-02 14:15:00 UTC,2445457.093750,27.4197,-84.6250,0050,-1.50,-0.70,1.6553,244.9831
1983-05-02 14:45:00 UTC,2445457.114583,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-02 15:15:00 UTC,2445457.135417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-02 15:45:00 UTC,2445457.156250,27.4197,-84.6250,0050,2.00,1.40,2.4413,55.0080
1983-05-02 16:15:00 UTC,2445457.177083,27.4197,-84.6250,0050,3.80,3.10,4.9041,50.7928
1983-05-02 16:45:00 UTC,2445457.197917,27.4197,-84.6250,0050,3.33,2.65,4.2557,51.4874
1983-05-02 17:15:00 UTC,2445457.218750,27.4197,-84.6250,0050,3.90,2.90,4.8600,53.3659
1983-05-02 17:45:00 UTC,2445457.239583,27.4197,-84.6250,0050,5.20,3.15,6.0797,58.7938
1983-05-02 18:15:00 UTC,2445457.260417,27.4197,-84.6250,0050,6.50,3.40,7.3355,62.3870
1983-05-02 18:45:00 UTC,2445457.281250,27.4197,-84.6250,0050,5.45,2.75,6.1045,63.2251
1983-05-02 19:15:00 UTC,2445457.302083,27.4197,-84.6250,0050,6.50,3.40,7.3355,62.3870
1983-05-02 19:45:00 UTC,2445457.322917,27.4197,-84.6250,0050,3.20,1.75,3.6473,61.3269
1983-05-02 20:15:00 UTC,2445457.343750,27.4197,-84.6250,0050,1.38,2.25,2.6395,31.5222
1983-05-02 20:45:00 UTC,2445457.364583,27.4197,-84.6250,0050,3.13,0.83,3.2382,75.1484
1983-05-02 21:15:00 UTC,2445457.385417,27.4197,-84.6250,0050,4.63,1.90,5.0047,67.6884
1983-05-02 21:45:00 UTC,2445457.406250,27.4197,-84.6250,0050,6.70,2.90,7.3007,66.5953
1983-05-02 22:15:00 UTC,2445457.427083,27.4197,-84.6250,0050,2.20,1.00,2.4166,65.5560
1983-05-02 22:45:00 UTC,2445457.447917,27.4197,-84.6250,0050,2.27,0.88,2.4346,68.8104
1983-05-02 23:15:00 UTC,2445457.468750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-02 23:45:00 UTC,2445457.489583,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-03 00:15:00 UTC,2445457.510417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-03 00:45:00 UTC,2445457.531250,27.4197,-84.6250,0050,4.38,2.15,4.8792,63.8551
1983-05-03 01:15:00 UTC,2445457.552083,27.4197,-84.6250,0050,4.43,-0.07,4.4306,90.9053
1983-05-03 01:45:00 UTC,2445457.572917,27.4197,-84.6250,0050,1.63,0.85,1.8383,62.4592
1983-05-03 02:15:00 UTC,2445457.593750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-03 02:45:00 UTC,2445457.614583,27.4197,-84.6250,0050,-0.33,-0.58,0.6673,209.6384
1983-05-03 03:15:00 UTC,2445457.635417,27.4197,-84.6250,0050,-1.40,-0.90,1.6643,237.2648
1983-05-03 03:45:00 UTC,2445457.656250,27.4197,-84.6250,0050,23.00,-5.20,23.5805,102.7396
1983-05-03 04:15:00 UTC,2445457.677083,27.4197,-84.6250,0050,2.10,1.30,2.4698,58.2405
1983-05-03 04:45:00 UTC,2445457.697917,27.4197,-84.6250,0050,1.55,1.03,1.8610,56.3953
1983-05-03 05:15:00 UTC,2445457.718750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-03 05:45:00 UTC,2445457.739583,27.4197,-84.6250,0050,0.90,0.83,1.2243,47.3171
1983-05-03 06:15:00 UTC,2445457.760417,27.4197,-84.6250,0050,1.70,1.70,2.4042,45.0000
1983-05-03 06:45:00 UTC,2445457.781250,27.4197,-84.6250,0050,-0.45,-0.75,0.8746,210.9638
1983-05-03 07:15:00 UTC,2445457.802083,27.4197,-84.6250,0050,-0.90,-1.50,1.7493,210.9638
1983-05-03 07:45:00 UTC,2445457.822917,27.4197,-84.6250,0050,-0.83,-2.85,2.9684,196.2371
1983-05-03 08:15:00 UTC,2445457.843750,27.4197,-84.6250,0050,2.90,-1.80,3.4132,121.8274
1983-05-03 08:45:00 UTC,2445457.864583,27.4197,-84.6250,0050,-0.55,-3.35,3.3948,189.3236
1983-05-03 09:15:00 UTC,2445457.885417,27.4197,-84.6250,0050,-0.40,-1.70,1.7464,193.2405
1983-05-03 09:45:00 UTC,2445457.906250,27.4197,-84.6250,0050,-0.07,1.03,1.0324,356.1121
1983-05-03 10:15:00 UTC,2445457.927083,27.4197,-84.6250,0050,-0.10,-3.40,3.4015,181.6847
1983-05-03 10:45:00 UTC,2445457.947917,27.4197,-84.6250,0050,0.03,0.60,0.6007,2.8624
1983-05-03 11:15:00 UTC,2445457.968750,27.4197,-84.6250,0050,0.10,2.40,2.4021,2.3859
1983-05-03 11:45:00 UTC,2445457.989583,27.4197,-84.6250,0050,-0.48,3.63,3.6616,352.4674
1983-05-03 12:15:00 UTC,2445458.010417,27.4197,-84.6250,0050,-1.10,4.80,4.9244,347.0926
1983-05-03 12:45:00 UTC,2445458.031250,27.4197,-84.6250,0050,-1.00,6.60,6.6753,351.3843
1983-05-03 13:15:00 UTC,2445458.052083,27.4197,-84.6250,0050,-1.10,7.20,7.2835,351.3137
1983-05-03 13:45:00 UTC,2445458.072917,27.4197,-84.6250,0050,-1.33,-10.03,10.1178,187.5535
1983-05-03 14:15:00 UTC,2445458.093750,27.4197,-84.6250,0050,-0.60,7.30,7.3246,355.3013
1983-05-03 14:45:00 UTC,2445458.114583,27.4197,-84.6250,0050,0.05,9.80,9.8001,0.2923
1983-05-03 15:15:00 UTC,2445458.135417,27.4197,-84.6250,0050,0.20,9.80,9.8020,1.1691
1983-05-03 15:45:00 UTC,2445458.156250,27.4197,-84.6250,0050,0.50,13.40,13.4093,2.1369
1983-05-03 16:15:00 UTC,2445458.177083,27.4197,-84.6250,0050,1.13,12.15,12.2024,5.3135
1983-05-03 16:45:00 UTC,2445458.197917,27.4197,-84.6250,0050,1.73,13.28,13.3922,7.4222
1983-05-03 17:15:00 UTC,2445458.218750,27.4197,-84.6250,0050,1.73,13.90,14.0072,7.0946
1983-05-03 17:45:00 UTC,2445458.239583,27.4197,-84.6250,0050,3.60,17.30,17.6706,11.7551
1983-05-03 18:15:00 UTC,2445458.260417,27.4197,-84.6250,0050,5.10,18.80,19.4795,15.1777
1983-05-03 18:45:00 UTC,2445458.281250,27.4197,-84.6250,0050,6.03,17.93,18.9168,18.5882
1983-05-03 19:15:00 UTC,2445458.302083,27.4197,-84.6250,0050,5.70,16.10,17.0792,19.4959
1983-05-03 19:45:00 UTC,2445458.322917,27.4197,-84.6250,0050,4.45,16.48,17.0702,15.1109
1983-05-03 20:15:00 UTC,2445458.343750,27.4197,-84.6250,0050,4.50,19.00,19.5256,13.3245
1983-05-03 20:45:00 UTC,2445458.364583,27.4197,-84.6250,0050,1.55,16.43,16.5030,5.3893
1983-05-03 21:15:00 UTC,2445458.385417,27.4197,-84.6250,0050,1.59,17.93,18.0004,5.0676
1983-05-03 21:45:00 UTC,2445458.406250,27.4197,-84.6250,0050,1.63,19.43,19.4983,4.7954
1983-05-03 22:15:00 UTC,2445458.427083,27.4197,-84.6250,0050,2.00,19.40,19.5028,5.8860
1983-05-03 22:45:00 UTC,2445458.447917,27.4197,-84.6250,0050,1.82,10.20,10.3611,10.1169
1983-05-03 23:15:00 UTC,2445458.468750,27.4197,-84.6250,0050,2.50,9.40,9.7268,14.8935
1983-05-03 23:45:00 UTC,2445458.489583,27.4197,-84.6250,0050,4.00,12.18,12.8200,18.1806
1983-05-04 00:15:00 UTC,2445458.510417,27.4197,-84.6250,0050,2.80,11.90,12.2250,13.2405
1983-05-04 00:45:00 UTC,2445458.531250,27.4197,-84.6250,0050,0.10,13.43,13.4304,0.4266
1983-05-04 01:15:00 UTC,2445458.552083,27.4197,-84.6250,0050,0.20,9.80,9.8020,1.1691
1983-05-04 01:45:00 UTC,2445458.572917,27.4197,-84.6250,0050,0.70,18.82,18.8330,2.1301
1983-05-04 02:15:00 UTC,2445458.593750,27.4197,-84.6250,0050,3.10,19.30,19.5474,9.1250
1983-05-04 02:45:00 UTC,2445458.614583,27.4197,-84.6250,0050,-1.28,10.93,11.0047,353.3206
1983-05-04 03:15:00 UTC,2445458.635417,27.4197,-84.6250,0050,-1.80,13.95,14.0656,352.6476
1983-05-04 03:45:00 UTC,2445458.656250,27.4197,-84.6250,0050,-1.35,17.63,17.6816,355.6212
1983-05-04 04:15:00 UTC,2445458.677083,27.4197,-84.6250,0050,-0.40,14.60,14.6055,358.4306
1983-05-04 04:45:00 UTC,2445458.697917,27.4197,-84.6250,0050,0.45,10.30,10.3098,2.5016
1983-05-04 05:15:00 UTC,2445458.718750,27.4197,-84.6250,0050,-0.70,9.70,9.7252,355.8724
1983-05-04 05:45:00 UTC,2445458.739583,27.4197,-84.6250,0050,1.15,15.23,15.2734,4.3181
1983-05-04 06:15:00 UTC,2445458.760417,27.4197,-84.6250,0050,1.10,14.60,14.6414,4.3087
1983-05-04 06:45:00 UTC,2445458.781250,27.4197,-84.6250,0050,2.00,10.15,10.3452,11.1470
1983-05-04 07:15:00 UTC,2445458.802083,27.4197,-84.6250,0050,0.60,12.20,12.2147,2.8156
1983-05-04 07:45:00 UTC,2445458.822917,27.4197,-84.6250,0050,0.40,10.95,10.9573,2.0921
1983-05-04 08:15:00 UTC,2445458.843750,27.4197,-84.6250,0050,0.00,17.10,17.1000,0.0000
1983-05-04 08:45:00 UTC,2445458.864583,27.4197,-84.6250,0050,0.45,14.03,14.0372,1.8371
1983-05-04 09:15:00 UTC,2445458.885417,27.4197,-84.6250,0050,0.30,14.65,14.6531,1.1731
1983-05-04 09:45:00 UTC,2445458.906250,27.4197,-84.6250,0050,-0.30,7.93,7.9357,357.8335
1983-05-04 10:15:00 UTC,2445458.927083,27.4197,-84.6250,0050,-0.60,7.30,7.3246,355.3013
1983-05-04 10:45:00 UTC,2445458.947917,27.4197,-84.6250,0050,0.08,7.30,7.3004,0.6279
1983-05-04 11:15:00 UTC,2445458.968750,27.4197,-84.6250,0050,0.63,7.30,7.3271,4.9325
1983-05-04 11:45:00 UTC,2445458.989583,27.4197,-84.6250,0050,3.05,8.63,9.1531,19.4643
1983-05-04 12:15:00 UTC,2445459.010417,27.4197,-84.6250,0050,2.20,5.65,6.0632,21.2750
1983-05-04 12:45:00 UTC,2445459.031250,27.4197,-84.6250,0050,1.77,5.83,6.0928,16.8884
1983-05-04 13:15:00 UTC,2445459.052083,27.4197,-84.6250,0050,2.10,7.00,7.3082,16.6992
1983-05-04 13:45:00 UTC,2445459.072917,27.4197,-84.6250,0050,-2.33,0.70,2.4329,286.7218
1983-05-04 14:15:00 UTC,2445459.093750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-04 14:45:00 UTC,2445459.114583,27.4197,-84.6250,0050,4.73,11.93,12.8335,21.6273
1983-05-04 15:15:00 UTC,2445459.135417,27.4197,-84.6250,0050,3.93,10.95,11.6339,19.7433
1983-05-04 15:45:00 UTC,2445459.156250,27.4197,-84.6250,0050,3.25,7.25,7.9451,24.1455
1983-05-04 16:15:00 UTC,2445459.177083,27.4197,-84.6250,0050,1.90,4.50,4.8847,22.8905
1983-05-04 16:45:00 UTC,2445459.197917,27.4197,-84.6250,0050,2.48,4.18,4.8603,30.6807
1983-05-04 17:15:00 UTC,2445459.218750,27.4197,-84.6250,0050,9.00,14.60,17.1511,31.6513
1983-05-04 17:45:00 UTC,2445459.239583,27.4197,-84.6250,0050,3.03,2.68,4.0452,48.5076
1983-05-04 18:15:00 UTC,2445459.260417,27.4197,-84.6250,0050,3.50,3.40,4.8795,45.8303
1983-05-04 18:45:00 UTC,2445459.281250,27.4197,-84.6250,0050,0.33,0.70,0.7739,25.2405
1983-05-04 19:15:00 UTC,2445459.302083,27.4197,-84.6250,0050,0.83,0.90,1.2243,42.6829
1983-05-04 19:45:00 UTC,2445459.322917,27.4197,-84.6250,0050,1.23,0.73,1.4303,59.3110
1983-05-04 20:15:00 UTC,2445459.343750,27.4197,-84.6250,0050,3.80,3.10,4.9041,50.7928
1983-05-04 20:45:00 UTC,2445459.364583,27.4197,-84.6250,0050,3.80,-1.53,4.0964,111.9313
1983-05-04 21:15:00 UTC,2445459.385417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-04 21:45:00 UTC,2445459.406250,27.4197,-84.6250,0050,-0.70,-0.50,0.8602,234.4623
1983-05-04 22:15:00 UTC,2445459.427083,27.4197,-84.6250,0050,-0.55,-0.40,0.6801,233.9726
1983-05-04 22:45:00 UTC,2445459.447917,27.4197,-84.6250,0050,-1.48,-0.80,1.6824,241.6070
1983-05-04 23:15:00 UTC,2445459.468750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-04 23:45:00 UTC,2445459.489583,27.4197,-84.6250,0050,-0.75,-0.35,0.8276,244.9831
1983-05-05 00:15:00 UTC,2445459.510417,27.4197,-84.6250,0050,2.40,0.30,2.4187,82.8750
1983-05-05 00:45:00 UTC,2445459.531250,27.4197,-84.6250,0050,3.03,0.28,3.0429,84.7203
1983-05-05 01:15:00 UTC,2445459.552083,27.4197,-84.6250,0050,-0.43,-0.10,0.4415,256.9081
1983-05-05 01:45:00 UTC,2445459.572917,27.4197,-84.6250,0050,-1.06,-0.00,1.0600,270.0000
1983-05-05 02:15:00 UTC,2445459.593750,27.4197,-84.6250,0050,-1.70,0.10,1.7029,273.3665
1983-05-05 02:45:00 UTC,2445459.614583,27.4197,-84.6250,0050,-0.65,0.13,0.6629,281.3099
1983-05-05 03:15:00 UTC,2445459.635417,27.4197,-84.6250,0050,-1.70,0.30,1.7263,280.0080
1983-05-05 03:45:00 UTC,2445459.656250,27.4197,-84.6250,0050,-2.95,0.35,2.9707,276.7662
1983-05-05 04:15:00 UTC,2445459.677083,27.4197,-84.6250,0050,-4.58,1.00,4.6879,282.3167
1983-05-05 04:45:00 UTC,2445459.697917,27.4197,-84.6250,0050,-4.08,1.05,4.2129,284.4321
1983-05-05 05:15:00 UTC,2445459.718750,27.4197,-84.6250,0050,-5.00,1.20,5.1420,283.4957
1983-05-05 05:45:00 UTC,2445459.739583,27.4197,-84.6250,0050,-4.88,1.30,5.0502,284.9168
1983-05-05 06:15:00 UTC,2445459.760417,27.4197,-84.6250,0050,-5.00,0.70,5.0488,277.9696
1983-05-05 06:45:00 UTC,2445459.781250,27.4197,-84.6250,0050,-5.05,0.45,5.0700,275.0921
1983-05-05 07:15:00 UTC,2445459.802083,27.4197,-84.6250,0050,-5.10,-0.30,5.1088,266.6335
1983-05-05 07:45:00 UTC,2445459.822917,27.4197,-84.6250,0050,-4.58,0.95,4.6775,281.7183
1983-05-05 08:15:00 UTC,2445459.843750,27.4197,-84.6250,0050,-3.83,2.40,4.5198,302.0726
1983-05-05 08:45:00 UTC,2445459.864583,27.4197,-84.6250,0050,-5.43,-0.58,5.4609,263.9031
1983-05-05 09:15:00 UTC,2445459.885417,27.4197,-84.6250,0050,-5.10,-0.30,5.1088,266.6335
1983-05-05 09:45:00 UTC,2445459.906250,27.4197,-84.6250,0050,-5.78,2.58,6.3297,294.0544
1983-05-05 10:15:00 UTC,2445459.927083,27.4197,-84.6250,0050,-4.30,2.70,5.0774,302.1250
1983-05-05 10:45:00 UTC,2445459.947917,27.4197,-84.6250,0050,3.68,-3.43,5.0306,132.9862
1983-05-05 11:15:00 UTC,2445459.968750,27.4197,-84.6250,0050,4.00,-3.10,5.0606,127.7757
1983-05-05 11:45:00 UTC,2445459.989583,27.4197,-84.6250,0050,2.32,-3.05,3.8321,142.7414
1983-05-05 12:15:00 UTC,2445460.010417,27.4197,-84.6250,0050,1.65,-2.45,2.9538,146.0409
1983-05-05 12:45:00 UTC,2445460.031250,27.4197,-84.6250,0050,1.53,-1.48,2.1287,134.0483
1983-05-05 13:15:00 UTC,2445460.052083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-05 13:45:00 UTC,2445460.072917,27.4197,-84.6250,0050,-1.25,1.33,1.8252,316.7761
1983-05-05 14:15:00 UTC,2445460.093750,27.4197,-84.6250,0050,-1.50,1.90,2.4207,321.7098
1983-05-05 14:45:00 UTC,2445460.114583,27.4197,-84.6250,0050,-0.88,1.23,1.5124,324.4183
1983-05-05 15:15:00 UTC,2445460.135417,27.4197,-84.6250,0050,-0.25,0.55,0.6042,335.5561
1983-05-05 15:45:00 UTC,2445460.156250,27.4197,-84.6250,0050,-1.98,6.43,6.7279,342.8848
1983-05-05 16:15:00 UTC,2445460.177083,27.4197,-84.6250,0050,-2.28,6.95,7.3144,341.8375
1983-05-05 16:45:00 UTC,2445460.197917,27.4197,-84.6250,0050,-1.10,7.23,7.3132,351.3492
1983-05-05 17:15:00 UTC,2445460.218750,27.4197,-84.6250,0050,-0.30,4.90,4.9092,356.4965
1983-05-05 17:45:00 UTC,2445460.239583,27.4197,-84.6250,0050,2.07,10.15,10.3589,11.5269
1983-05-05 18:15:00 UTC,2445460.260417,27.4197,-84.6250,0050,2.20,12.00,12.2000,10.3889
1983-05-05 18:45:00 UTC,2445460.281250,27.4197,-84.6250,0050,4.25,10.80,11.6061,21.4806
1983-05-05 19:15:00 UTC,2445460.302083,27.4197,-84.6250,0050,4.70,11.30,12.2385,22.5839
1983-05-05 19:45:00 UTC,2445460.322917,27.4197,-84.6250,0050,4.83,11.23,12.2246,23.2724
1983-05-05 20:15:00 UTC,2445460.343750,27.4197,-84.6250,0050,7.43,16.07,17.7045,24.8136
1983-05-05 20:45:00 UTC,2445460.364583,27.4197,-84.6250,0050,7.78,14.55,16.4994,28.1338
1983-05-05 21:15:00 UTC,2445460.385417,27.4197,-84.6250,0050,6.80,13.00,14.6711,27.6130
1983-05-05 21:45:00 UTC,2445460.406250,27.4197,-84.6250,0050,9.43,11.15,14.6030,40.2225
1983-05-05 22:15:00 UTC,2445460.427083,27.4197,-84.6250,0050,6.80,7.00,9.7591,44.1697
1983-05-05 22:45:00 UTC,2445460.447917,27.4197,-84.6250,0050,16.73,16.90,23.7803,44.7104
1983-05-05 23:15:00 UTC,2445460.468750,27.4197,-84.6250,0050,14.80,12.70,19.5021,49.3668
1983-05-05 23:45:00 UTC,2445460.489583,27.4197,-84.6250,0050,6.25,4.98,7.9914,51.4522
1983-05-06 00:15:00 UTC,2445460.510417,27.4197,-84.6250,0050,14.40,9.20,17.0880,57.4259
1983-05-06 00:45:00 UTC,2445460.531250,27.4197,-84.6250,0050,4.88,2.43,5.4515,63.5290
1983-05-06 01:15:00 UTC,2445460.552083,27.4197,-84.6250,0050,6.70,2.90,7.3007,66.5953
1983-05-06 01:45:00 UTC,2445460.572917,27.4197,-84.6250,0050,3.98,1.45,4.2359,69.9822
1983-05-06 02:15:00 UTC,2445460.593750,27.4197,-84.6250,0050,2.78,1.25,3.0481,65.7894
1983-05-06 02:45:00 UTC,2445460.614583,27.4197,-84.6250,0050,5.45,2.73,6.0955,63.3929
1983-05-06 03:15:00 UTC,2445460.635417,27.4197,-84.6250,0050,2.20,1.00,2.4166,65.5560
1983-05-06 03:45:00 UTC,2445460.656250,27.4197,-84.6250,0050,3.40,1.40,3.6770,67.6199
1983-05-06 04:15:00 UTC,2445460.677083,27.4197,-84.6250,0050,4.50,1.90,4.8847,67.1094
1983-05-06 04:45:00 UTC,2445460.697917,27.4197,-84.6250,0050,24.05,-7.73,25.2617,107.8181
1983-05-06 05:15:00 UTC,2445460.718750,27.4197,-84.6250,0050,5.10,2.13,5.5269,67.3323
1983-05-06 05:45:00 UTC,2445460.739583,27.4197,-84.6250,0050,2.53,1.75,3.0763,55.3284
1983-05-06 06:15:00 UTC,2445460.760417,27.4197,-84.6250,0050,1.90,1.50,2.4207,51.7098
1983-05-06 06:45:00 UTC,2445460.781250,27.4197,-84.6250,0050,1.55,1.00,1.8446,57.1715
1983-05-06 07:15:00 UTC,2445460.802083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-06 07:45:00 UTC,2445460.822917,27.4197,-84.6250,0050,-0.33,-0.28,0.4328,229.6859
1983-05-06 08:15:00 UTC,2445460.843750,27.4197,-84.6250,0050,-1.50,-0.90,1.7493,239.0363
1983-05-06 08:45:00 UTC,2445460.864583,27.4197,-84.6250,0050,-0.58,-1.13,1.2702,207.1703
1983-05-06 09:15:00 UTC,2445460.885417,27.4197,-84.6250,0050,-1.60,-3.00,3.4000,208.0725
1983-05-06 09:45:00 UTC,2445460.906250,27.4197,-84.6250,0050,3.00,3.03,4.2639,44.7149
1983-05-06 10:15:00 UTC,2445460.927083,27.4197,-84.6250,0050,3.30,3.60,4.8836,42.5104
1983-05-06 10:45:00 UTC,2445460.947917,27.4197,-84.6250,0050,3.58,4.20,5.5187,40.4436
1983-05-06 11:15:00 UTC,2445460.968750,27.4197,-84.6250,0050,1.90,2.38,3.0454,38.6010
1983-05-06 11:45:00 UTC,2445460.989583,27.4197,-84.6250,0050,0.13,0.15,0.1985,40.9144
1983-05-06 12:15:00 UTC,2445461.010417,27.4197,-84.6250,0050,-0.70,-1.50,1.6553,205.0169
1983-05-06 12:45:00 UTC,2445461.031250,27.4197,-84.6250,0050,0.18,1.77,1.7791,5.8067
1983-05-06 13:15:00 UTC,2445461.052083,27.4197,-84.6250,0050,1.20,2.10,2.4187,29.7449
1983-05-06 13:45:00 UTC,2445461.072917,27.4197,-84.6250,0050,1.13,2.15,2.4289,27.7256
1983-05-06 14:15:00 UTC,2445461.093750,27.4197,-84.6250,0050,1.00,2.20,2.4166,24.4440
1983-05-06 14:45:00 UTC,2445461.114583,27.4197,-84.6250,0050,0.90,2.25,2.4233,21.8014
1983-05-06 15:15:00 UTC,2445461.135417,27.4197,-84.6250,0050,1.10,2.20,2.4597,26.5651
1983-05-06 15:45:00 UTC,2445461.156250,27.4197,-84.6250,0050,0.28,0.55,0.6172,26.9802
1983-05-06 16:15:00 UTC,2445461.177083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1983-05-06 16:45:00 UTC,2445461.197917,27.4197,-84.6250,0050,1.82,3.13,3.6207,30.1767
1983-05-06 17:15:00 UTC,2445461.218750,27.4197,-84.6250,0050,3.40,6.50,7.3355,27.6130
1983-05-06 17:45:00 UTC,2445461.239583,27.4197,-84.6250,0050,6.53,8.10,10.4044,38.8748
1983-05-06 18:15:00 UTC,2445461.260417,27.4197,-84.6250,0050,4.40,6.63,7.9572,33.5702
1983-05-06 18:45:00 UTC,2445461.281250,27.4197,-84.6250,0050,5.95,7.75,9.7706,37.5150
1983-05-06 19:15:00 UTC,2445461.302083,27.4197,-84.6250,0050,6.85,7.75,10.3434,41.4725
1983-05-06 19:45:00 UTC,2445461.322917,27.4197,-84.6250,0050,8.18,8.23,11.6037,44.8254
1983-05-06 20:15:00 UTC,2445461.343750,27.4197,-84.6250,0050,12.90,11.30,17.1493,48.7826
1983-05-06 20:45:00 UTC,2445461.364583,27.4197,-84.6250,0050,12.70,9.50,15.8600,53.2024
1983-05-06 21:15:00 UTC,2445461.385417,27.4197,-84.6250,0050,8.53,5.83,10.3320,55.6486
1983-05-06 21:45:00 UTC,2445461.406250,27.4197,-84.6250,0050,10.10,5.65,11.5729,60.7771
1983-05-06 22:15:00 UTC,2445461.427083,27.4197,-84.6250,0050,10.25,6.55,12.1641,57.4204
1983-05-06 22:45:00 UTC,2445461.447917,27.4197,-84.6250,0050,10.80,5.58,12.1563,62.6761
1983-05-06 23:15:00 UTC,2445461.468750,27.4197,-84.6250,0050,11.20,4.70,12.1462,67.2350
1983-05-06 23:45:00 UTC,2445461.489583,27.4197,-84.6250,0050,11.78,3.15,12.1939,75.0292
1983-05-07 00:15:00 UTC,2445461.510417,27.4197,-84.6250,0050,11.95,2.32,12.1731,79.0131
1983-05-07 00:45:00 UTC,2445461.531250,27.4197,-84.6250,0050,10.90,1.45,10.9960,82.4226
1983-05-07 01:15:00 UTC,2445461.552083,27.4197,-84.6250,0050,12.08,1.65,12.1922,82.2221
1983-05-07 01:45:00 UTC,2445461.572917,27.4197,-84.6250,0050,13.90,2.02,14.0460,81.7314
1983-05-07 02:15:00 UTC,2445461.593750,27.4197,-84.6250,0050,9.00,1.55,9.1325,80.2282
1983-05-07 02:45:00 UTC,2445461.614583,27.4197,-84.6250,0050,4.80,0.88,4.8800,79.6111
1983-05-07 03:15:00 UTC,2445461.635417,27.4197,-84.6250,0050,4.80,0.90,4.8836,79.3803
1983-05-07 03:45:00 UTC,2445461.656250,27.4197,-84.6250,0050,4.25,-0.33,4.2628,94.4399
1983-05-07 04:15:00 UTC,2445461.677083,27.4197,-84.6250,0050,3.00,-0.50,3.0414,99.4623
1983-05-07 04:45:00 UTC,2445461.697917,27.4197,-84.6250,0050,3.80,-1.88,4.2396,116.3233
1983-05-07 05:15:00 UTC,2445461.718750,27.4197,-84.6250,0050,2.10,-1.20,2.4187,119.7449
1983-05-07 05:45:00 UTC,2445461.739583,27.4197,-84.6250,0050,-9.28,9.05,12.9623,314.2811
1983-05-07 06:15:00 UTC,2445461.760417,27.4197,-84.6250,0050,2.80,-1.18,3.0385,112.8519
1983-05-07 06:45:00 UTC,2445461.781250,27.4197,-84.6250,0050,0.58,-0.23,0.6239,111.6309