Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-06-02 19:00:00 UTC,2444758.291667,29.6417,-93.6667,0037,26.7000
1981-06-02 19:30:00 UTC,2444758.312500,29.6417,-93.6667,0037,26.7000
1981-06-02 20:00:00 UTC,2444758.333333,29.6417,-93.6667,0037,26.8000
1981-06-02 20:30:00 UTC,2444758.354167,29.6417,-93.6667,0037,26.9000
1981-06-02 21:00:00 UTC,2444758.375000,29.6417,-93.6667,0037,27.0000
1981-06-02 21:30:00 UTC,2444758.395833,29.6417,-93.6667,0037,27.1000
1981-06-02 22:00:00 UTC,2444758.416667,29.6417,-93.6667,0037,27.2000
1981-06-02 22:30:00 UTC,2444758.437500,29.6417,-93.6667,0037,27.2000
1981-06-02 23:00:00 UTC,2444758.458333,29.6417,-93.6667,0037,27.3000
1981-06-02 23:30:00 UTC,2444758.479167,29.6417,-93.6667,0037,27.3000
1981-06-03 00:00:00 UTC,2444758.500000,29.6417,-93.6667,0037,27.3000
1981-06-03 00:30:00 UTC,2444758.520833,29.6417,-93.6667,0037,27.3000
1981-06-03 01:00:00 UTC,2444758.541667,29.6417,-93.6667,0037,27.4000
1981-06-03 01:30:00 UTC,2444758.562500,29.6417,-93.6667,0037,27.4000
1981-06-03 02:00:00 UTC,2444758.583333,29.6417,-93.6667,0037,27.4000
1981-06-03 02:30:00 UTC,2444758.604167,29.6417,-93.6667,0037,27.4000
1981-06-03 03:00:00 UTC,2444758.625000,29.6417,-93.6667,0037,27.3000
1981-06-03 03:30:00 UTC,2444758.645833,29.6417,-93.6667,0037,27.3000
1981-06-03 04:00:00 UTC,2444758.666667,29.6417,-93.6667,0037,27.3000
1981-06-03 04:30:00 UTC,2444758.687500,29.6417,-93.6667,0037,27.3000
1981-06-03 05:00:00 UTC,2444758.708333,29.6417,-93.6667,0037,27.3000
1981-06-03 05:30:00 UTC,2444758.729167,29.6417,-93.6667,0037,27.3000
1981-06-03 06:00:00 UTC,2444758.750000,29.6417,-93.6667,0037,27.3000
1981-06-03 06:30:00 UTC,2444758.770833,29.6417,-93.6667,0037,27.3000
1981-06-03 07:00:00 UTC,2444758.791667,29.6417,-93.6667,0037,27.2000
1981-06-03 07:30:00 UTC,2444758.812500,29.6417,-93.6667,0037,27.2000
1981-06-03 08:00:00 UTC,2444758.833333,29.6417,-93.6667,0037,27.2000
1981-06-03 08:30:00 UTC,2444758.854167,29.6417,-93.6667,0037,27.2000
1981-06-03 09:00:00 UTC,2444758.875000,29.6417,-93.6667,0037,27.2000
1981-06-03 09:30:00 UTC,2444758.895833,29.6417,-93.6667,0037,27.2000
1981-06-03 10:00:00 UTC,2444758.916667,29.6417,-93.6667,0037,27.2000
1981-06-03 10:30:00 UTC,2444758.937500,29.6417,-93.6667,0037,27.2000
1981-06-03 11:00:00 UTC,2444758.958333,29.6417,-93.6667,0037,27.2000
1981-06-03 11:30:00 UTC,2444758.979167,29.6417,-93.6667,0037,27.2000
1981-06-03 12:00:00 UTC,2444759.000000,29.6417,-93.6667,0037,27.2000
1981-06-03 12:30:00 UTC,2444759.020833,29.6417,-93.6667,0037,27.2000
1981-06-03 13:00:00 UTC,2444759.041667,29.6417,-93.6667,0037,27.2000
1981-06-03 13:30:00 UTC,2444759.062500,29.6417,-93.6667,0037,27.2000
1981-06-03 14:00:00 UTC,2444759.083333,29.6417,-93.6667,0037,27.2000
1981-06-03 14:30:00 UTC,2444759.104167,29.6417,-93.6667,0037,27.2000
1981-06-03 15:00:00 UTC,2444759.125000,29.6417,-93.6667,0037,27.2000
1981-06-03 15:30:00 UTC,2444759.145833,29.6417,-93.6667,0037,27.2000
1981-06-03 16:00:00 UTC,2444759.166667,29.6417,-93.6667,0037,27.2000
1981-06-03 16:30:00 UTC,2444759.187500,29.6417,-93.6667,0037,27.2000
1981-06-03 17:00:00 UTC,2444759.208333,29.6417,-93.6667,0037,27.2000
1981-06-03 17:30:00 UTC,2444759.229167,29.6417,-93.6667,0037,27.2000
1981-06-03 18:00:00 UTC,2444759.250000,29.6417,-93.6667,0037,27.2000
1981-06-03 18:30:00 UTC,2444759.270833,29.6417,-93.6667,0037,27.2000
1981-06-03 19:00:00 UTC,2444759.291667,29.6417,-93.6667,0037,27.2000
1981-06-03 19:30:00 UTC,2444759.312500,29.6417,-93.6667,0037,27.3000
1981-06-03 20:00:00 UTC,2444759.333333,29.6417,-93.6667,0037,27.4000
1981-06-03 20:30:00 UTC,2444759.354167,29.6417,-93.6667,0037,27.4000
1981-06-03 21:00:00 UTC,2444759.375000,29.6417,-93.6667,0037,27.5000
1981-06-03 21:30:00 UTC,2444759.395833,29.6417,-93.6667,0037,27.5000
1981-06-03 22:00:00 UTC,2444759.416667,29.6417,-93.6667,0037,27.6000
1981-06-03 22:30:00 UTC,2444759.437500,29.6417,-93.6667,0037,27.6000
1981-06-03 23:00:00 UTC,2444759.458333,29.6417,-93.6667,0037,27.5000
1981-06-03 23:30:00 UTC,2444759.479167,29.6417,-93.6667,0037,27.5000
1981-06-04 00:00:00 UTC,2444759.500000,29.6417,-93.6667,0037,27.5000
1981-06-04 00:30:00 UTC,2444759.520833,29.6417,-93.6667,0037,27.6000
1981-06-04 01:00:00 UTC,2444759.541667,29.6417,-93.6667,0037,27.6000
1981-06-04 01:30:00 UTC,2444759.562500,29.6417,-93.6667,0037,27.6000
1981-06-04 02:00:00 UTC,2444759.583333,29.6417,-93.6667,0037,27.6000
1981-06-04 02:30:00 UTC,2444759.604167,29.6417,-93.6667,0037,27.6000
1981-06-04 03:00:00 UTC,2444759.625000,29.6417,-93.6667,0037,27.6000
1981-06-04 03:30:00 UTC,2444759.645833,29.6417,-93.6667,0037,27.6000
1981-06-04 04:00:00 UTC,2444759.666667,29.6417,-93.6667,0037,27.6000
1981-06-04 04:30:00 UTC,2444759.687500,29.6417,-93.6667,0037,27.6000
1981-06-04 05:00:00 UTC,2444759.708333,29.6417,-93.6667,0037,27.5000
1981-06-04 05:30:00 UTC,2444759.729167,29.6417,-93.6667,0037,27.5000
1981-06-04 06:00:00 UTC,2444759.750000,29.6417,-93.6667,0037,27.4000
1981-06-04 06:30:00 UTC,2444759.770833,29.6417,-93.6667,0037,27.4000
1981-06-04 07:00:00 UTC,2444759.791667,29.6417,-93.6667,0037,27.4000
1981-06-04 07:30:00 UTC,2444759.812500,29.6417,-93.6667,0037,27.4000
1981-06-04 08:00:00 UTC,2444759.833333,29.6417,-93.6667,0037,27.3000
1981-06-04 08:30:00 UTC,2444759.854167,29.6417,-93.6667,0037,27.3000
1981-06-04 09:00:00 UTC,2444759.875000,29.6417,-93.6667,0037,27.3000
1981-06-04 09:30:00 UTC,2444759.895833,29.6417,-93.6667,0037,27.3000
1981-06-04 10:00:00 UTC,2444759.916667,29.6417,-93.6667,0037,27.4000
1981-06-04 10:30:00 UTC,2444759.937500,29.6417,-93.6667,0037,27.3000
1981-06-04 11:00:00 UTC,2444759.958333,29.6417,-93.6667,0037,27.3000
1981-06-04 11:30:00 UTC,2444759.979167,29.6417,-93.6667,0037,27.4000
1981-06-04 12:00:00 UTC,2444760.000000,29.6417,-93.6667,0037,27.4000
1981-06-04 12:30:00 UTC,2444760.020833,29.6417,-93.6667,0037,27.4000
1981-06-04 13:00:00 UTC,2444760.041667,29.6417,-93.6667,0037,27.4000
1981-06-04 13:30:00 UTC,2444760.062500,29.6417,-93.6667,0037,27.4000
1981-06-04 14:00:00 UTC,2444760.083333,29.6417,-93.6667,0037,27.4000
1981-06-04 14:30:00 UTC,2444760.104167,29.6417,-93.6667,0037,27.4000
1981-06-04 15:00:00 UTC,2444760.125000,29.6417,-93.6667,0037,27.4000
1981-06-04 15:30:00 UTC,2444760.145833,29.6417,-93.6667,0037,27.4000
1981-06-04 16:00:00 UTC,2444760.166667,29.6417,-93.6667,0037,27.4000
1981-06-04 16:30:00 UTC,2444760.187500,29.6417,-93.6667,0037,27.4000
1981-06-04 17:00:00 UTC,2444760.208333,29.6417,-93.6667,0037,27.3000
1981-06-04 17:30:00 UTC,2444760.229167,29.6417,-93.6667,0037,27.3000
1981-06-04 18:00:00 UTC,2444760.250000,29.6417,-93.6667,0037,27.3000
1981-06-04 18:30:00 UTC,2444760.270833,29.6417,-93.6667,0037,27.4000
1981-06-04 19:00:00 UTC,2444760.291667,29.6417,-93.6667,0037,27.4000
1981-06-04 19:30:00 UTC,2444760.312500,29.6417,-93.6667,0037,27.4000
1981-06-04 20:00:00 UTC,2444760.333333,29.6417,-93.6667,0037,27.5000
1981-06-04 20:30:00 UTC,2444760.354167,29.6417,-93.6667,0037,27.5000
1981-06-04 21:00:00 UTC,2444760.375000,29.6417,-93.6667,0037,27.5000
1981-06-04 21:30:00 UTC,2444760.395833,29.6417,-93.6667,0037,27.5000
1981-06-04 22:00:00 UTC,2444760.416667,29.6417,-93.6667,0037,27.5000
1981-06-04 22:30:00 UTC,2444760.437500,29.6417,-93.6667,0037,27.5000
1981-06-04 23:00:00 UTC,2444760.458333,29.6417,-93.6667,0037,27.5000
1981-06-04 23:30:00 UTC,2444760.479167,29.6417,-93.6667,0037,27.4000
1981-06-05 00:00:00 UTC,2444760.500000,29.6417,-93.6667,0037,27.5000
1981-06-05 00:30:00 UTC,2444760.520833,29.6417,-93.6667,0037,27.5000
1981-06-05 01:00:00 UTC,2444760.541667,29.6417,-93.6667,0037,27.5000
1981-06-05 01:30:00 UTC,2444760.562500,29.6417,-93.6667,0037,27.6000
1981-06-05 02:00:00 UTC,2444760.583333,29.6417,-93.6667,0037,27.6000
1981-06-05 02:30:00 UTC,2444760.604167,29.6417,-93.6667,0037,27.6000
1981-06-05 03:00:00 UTC,2444760.625000,29.6417,-93.6667,0037,27.6000
1981-06-05 03:30:00 UTC,2444760.645833,29.6417,-93.6667,0037,27.6000
1981-06-05 04:00:00 UTC,2444760.666667,29.6417,-93.6667,0037,27.6000
1981-06-05 04:30:00 UTC,2444760.687500,29.6417,-93.6667,0037,27.7000
1981-06-05 05:00:00 UTC,2444760.708333,29.6417,-93.6667,0037,27.7000
1981-06-05 05:30:00 UTC,2444760.729167,29.6417,-93.6667,0037,27.6000
1981-06-05 06:00:00 UTC,2444760.750000,29.6417,-93.6667,0037,27.6000
1981-06-05 06:30:00 UTC,2444760.770833,29.6417,-93.6667,0037,27.6000
1981-06-05 07:00:00 UTC,2444760.791667,29.6417,-93.6667,0037,27.6000
1981-06-05 07:30:00 UTC,2444760.812500,29.6417,-93.6667,0037,27.6000
1981-06-05 08:00:00 UTC,2444760.833333,29.6417,-93.6667,0037,27.6000
1981-06-05 08:30:00 UTC,2444760.854167,29.6417,-93.6667,0037,27.5000
1981-06-05 09:00:00 UTC,2444760.875000,29.6417,-93.6667,0037,27.5000
1981-06-05 09:30:00 UTC,2444760.895833,29.6417,-93.6667,0037,27.5000
1981-06-05 10:00:00 UTC,2444760.916667,29.6417,-93.6667,0037,27.5000
1981-06-05 10:30:00 UTC,2444760.937500,29.6417,-93.6667,0037,27.5000
1981-06-05 11:00:00 UTC,2444760.958333,29.6417,-93.6667,0037,27.5000
1981-06-05 11:30:00 UTC,2444760.979167,29.6417,-93.6667,0037,27.5000
1981-06-05 12:00:00 UTC,2444761.000000,29.6417,-93.6667,0037,27.5000
1981-06-05 12:30:00 UTC,2444761.020833,29.6417,-93.6667,0037,27.4000
1981-06-05 13:00:00 UTC,2444761.041667,29.6417,-93.6667,0037,27.4000
1981-06-05 13:30:00 UTC,2444761.062500,29.6417,-93.6667,0037,27.4000
1981-06-05 14:00:00 UTC,2444761.083333,29.6417,-93.6667,0037,27.4000
1981-06-05 14:30:00 UTC,2444761.104167,29.6417,-93.6667,0037,27.4000
1981-06-05 15:00:00 UTC,2444761.125000,29.6417,-93.6667,0037,27.4000
1981-06-05 15:30:00 UTC,2444761.145833,29.6417,-93.6667,0037,27.3000
1981-06-05 16:00:00 UTC,2444761.166667,29.6417,-93.6667,0037,27.3000
1981-06-05 16:30:00 UTC,2444761.187500,29.6417,-93.6667,0037,27.3000
1981-06-05 17:00:00 UTC,2444761.208333,29.6417,-93.6667,0037,27.4000
1981-06-05 17:30:00 UTC,2444761.229167,29.6417,-93.6667,0037,27.5000
1981-06-05 18:00:00 UTC,2444761.250000,29.6417,-93.6667,0037,27.5000
1981-06-05 18:30:00 UTC,2444761.270833,29.6417,-93.6667,0037,27.5000
1981-06-05 19:00:00 UTC,2444761.291667,29.6417,-93.6667,0037,27.5000
1981-06-05 19:30:00 UTC,2444761.312500,29.6417,-93.6667,0037,27.6000
1981-06-05 20:00:00 UTC,2444761.333333,29.6417,-93.6667,0037,27.6000
1981-06-05 20:30:00 UTC,2444761.354167,29.6417,-93.6667,0037,27.6000
1981-06-05 21:00:00 UTC,2444761.375000,29.6417,-93.6667,0037,27.6000
1981-06-05 21:30:00 UTC,2444761.395833,29.6417,-93.6667,0037,27.6000
1981-06-05 22:00:00 UTC,2444761.416667,29.6417,-93.6667,0037,27.6000
1981-06-05 22:30:00 UTC,2444761.437500,29.6417,-93.6667,0037,27.7000
1981-06-05 23:00:00 UTC,2444761.458333,29.6417,-93.6667,0037,27.6000
1981-06-05 23:30:00 UTC,2444761.479167,29.6417,-93.6667,0037,27.6000
1981-06-06 00:00:00 UTC,2444761.500000,29.6417,-93.6667,0037,27.6000
1981-06-06 00:30:00 UTC,2444761.520833,29.6417,-93.6667,0037,27.6000
1981-06-06 01:00:00 UTC,2444761.541667,29.6417,-93.6667,0037,27.6000
1981-06-06 01:30:00 UTC,2444761.562500,29.6417,-93.6667,0037,27.6000
1981-06-06 02:00:00 UTC,2444761.583333,29.6417,-93.6667,0037,27.6000
1981-06-06 02:30:00 UTC,2444761.604167,29.6417,-93.6667,0037,27.6000
1981-06-06 03:00:00 UTC,2444761.625000,29.6417,-93.6667,0037,27.6000
1981-06-06 03:30:00 UTC,2444761.645833,29.6417,-93.6667,0037,27.6000
1981-06-06 04:00:00 UTC,2444761.666667,29.6417,-93.6667,0037,27.7000
1981-06-06 04:30:00 UTC,2444761.687500,29.6417,-93.6667,0037,27.7000
1981-06-06 05:00:00 UTC,2444761.708333,29.6417,-93.6667,0037,27.7000
1981-06-06 05:30:00 UTC,2444761.729167,29.6417,-93.6667,0037,27.8000
1981-06-06 06:00:00 UTC,2444761.750000,29.6417,-93.6667,0037,27.8000
1981-06-06 06:30:00 UTC,2444761.770833,29.6417,-93.6667,0037,27.8000
1981-06-06 07:00:00 UTC,2444761.791667,29.6417,-93.6667,0037,27.8000
1981-06-06 07:30:00 UTC,2444761.812500,29.6417,-93.6667,0037,27.8000
1981-06-06 08:00:00 UTC,2444761.833333,29.6417,-93.6667,0037,27.8000
1981-06-06 08:30:00 UTC,2444761.854167,29.6417,-93.6667,0037,27.8000
1981-06-06 09:00:00 UTC,2444761.875000,29.6417,-93.6667,0037,27.7000
1981-06-06 09:30:00 UTC,2444761.895833,29.6417,-93.6667,0037,27.7000
1981-06-06 10:00:00 UTC,2444761.916667,29.6417,-93.6667,0037,27.6000
1981-06-06 10:30:00 UTC,2444761.937500,29.6417,-93.6667,0037,27.6000
1981-06-06 11:00:00 UTC,2444761.958333,29.6417,-93.6667,0037,27.6000
1981-06-06 11:30:00 UTC,2444761.979167,29.6417,-93.6667,0037,27.6000
1981-06-06 12:00:00 UTC,2444762.000000,29.6417,-93.6667,0037,27.6000
1981-06-06 12:30:00 UTC,2444762.020833,29.6417,-93.6667,0037,27.7000
1981-06-06 13:00:00 UTC,2444762.041667,29.6417,-93.6667,0037,27.7000
1981-06-06 13:30:00 UTC,2444762.062500,29.6417,-93.6667,0037,27.7000
1981-06-06 14:00:00 UTC,2444762.083333,29.6417,-93.6667,0037,27.7000
1981-06-06 14:30:00 UTC,2444762.104167,29.6417,-93.6667,0037,27.7000
1981-06-06 15:00:00 UTC,2444762.125000,29.6417,-93.6667,0037,27.7000
1981-06-06 15:30:00 UTC,2444762.145833,29.6417,-93.6667,0037,27.7000
1981-06-06 16:00:00 UTC,2444762.166667,29.6417,-93.6667,0037,27.7000
1981-06-06 16:30:00 UTC,2444762.187500,29.6417,-93.6667,0037,27.7000
1981-06-06 17:00:00 UTC,2444762.208333,29.6417,-93.6667,0037,27.7000
1981-06-06 17:30:00 UTC,2444762.229167,29.6417,-93.6667,0037,27.7000
1981-06-06 18:00:00 UTC,2444762.250000,29.6417,-93.6667,0037,27.7000
1981-06-06 18:30:00 UTC,2444762.270833,29.6417,-93.6667,0037,27.7000
1981-06-06 19:00:00 UTC,2444762.291667,29.6417,-93.6667,0037,27.7000
1981-06-06 19:30:00 UTC,2444762.312500,29.6417,-93.6667,0037,27.7000
1981-06-06 20:00:00 UTC,2444762.333333,29.6417,-93.6667,0037,27.7000
1981-06-06 20:30:00 UTC,2444762.354167,29.6417,-93.6667,0037,27.7000
1981-06-06 21:00:00 UTC,2444762.375000,29.6417,-93.6667,0037,27.7000
1981-06-06 21:30:00 UTC,2444762.395833,29.6417,-93.6667,0037,27.7000
1981-06-06 22:00:00 UTC,2444762.416667,29.6417,-93.6667,0037,27.7000
1981-06-06 22:30:00 UTC,2444762.437500,29.6417,-93.6667,0037,27.6000
1981-06-06 23:00:00 UTC,2444762.458333,29.6417,-93.6667,0037,27.6000
1981-06-06 23:30:00 UTC,2444762.479167,29.6417,-93.6667,0037,27.6000
1981-06-07 00:00:00 UTC,2444762.500000,29.6417,-93.6667,0037,27.6000
1981-06-07 00:30:00 UTC,2444762.520833,29.6417,-93.6667,0037,27.6000
1981-06-07 01:00:00 UTC,2444762.541667,29.6417,-93.6667,0037,27.6000
1981-06-07 01:30:00 UTC,2444762.562500,29.6417,-93.6667,0037,27.6000
1981-06-07 02:00:00 UTC,2444762.583333,29.6417,-93.6667,0037,27.7000
1981-06-07 02:30:00 UTC,2444762.604167,29.6417,-93.6667,0037,27.7000
1981-06-07 03:00:00 UTC,2444762.625000,29.6417,-93.6667,0037,27.7000
1981-06-07 03:30:00 UTC,2444762.645833,29.6417,-93.6667,0037,27.7000
1981-06-07 04:00:00 UTC,2444762.666667,29.6417,-93.6667,0037,27.7000
1981-06-07 04:30:00 UTC,2444762.687500,29.6417,-93.6667,0037,27.8000
1981-06-07 05:00:00 UTC,2444762.708333,29.6417,-93.6667,0037,27.7000
1981-06-07 05:30:00 UTC,2444762.729167,29.6417,-93.6667,0037,27.7000
1981-06-07 06:00:00 UTC,2444762.750000,29.6417,-93.6667,0037,27.7000
1981-06-07 06:30:00 UTC,2444762.770833,29.6417,-93.6667,0037,27.7000
1981-06-07 07:00:00 UTC,2444762.791667,29.6417,-93.6667,0037,27.7000
1981-06-07 07:30:00 UTC,2444762.812500,29.6417,-93.6667,0037,27.7000
1981-06-07 08:00:00 UTC,2444762.833333,29.6417,-93.6667,0037,27.8000
1981-06-07 08:30:00 UTC,2444762.854167,29.6417,-93.6667,0037,27.8000
1981-06-07 09:00:00 UTC,2444762.875000,29.6417,-93.6667,0037,27.8000
1981-06-07 09:30:00 UTC,2444762.895833,29.6417,-93.6667,0037,27.8000
1981-06-07 10:00:00 UTC,2444762.916667,29.6417,-93.6667,0037,27.8000
1981-06-07 10:30:00 UTC,2444762.937500,29.6417,-93.6667,0037,27.8000
1981-06-07 11:00:00 UTC,2444762.958333,29.6417,-93.6667,0037,27.8000
1981-06-07 11:30:00 UTC,2444762.979167,29.6417,-93.6667,0037,27.8000
1981-06-07 12:00:00 UTC,2444763.000000,29.6417,-93.6667,0037,27.8000
1981-06-07 12:30:00 UTC,2444763.020833,29.6417,-93.6667,0037,27.7000
1981-06-07 13:00:00 UTC,2444763.041667,29.6417,-93.6667,0037,27.7000
1981-06-07 13:30:00 UTC,2444763.062500,29.6417,-93.6667,0037,27.6000
1981-06-07 14:00:00 UTC,2444763.083333,29.6417,-93.6667,0037,27.6000
1981-06-07 14:30:00 UTC,2444763.104167,29.6417,-93.6667,0037,27.6000
1981-06-07 15:00:00 UTC,2444763.125000,29.6417,-93.6667,0037,27.6000
1981-06-07 15:30:00 UTC,2444763.145833,29.6417,-93.6667,0037,27.7000
1981-06-07 16:00:00 UTC,2444763.166667,29.6417,-93.6667,0037,27.7000
1981-06-07 16:30:00 UTC,2444763.187500,29.6417,-93.6667,0037,27.7000
1981-06-07 17:00:00 UTC,2444763.208333,29.6417,-93.6667,0037,27.7000
1981-06-07 17:30:00 UTC,2444763.229167,29.6417,-93.6667,0037,27.7000
1981-06-07 18:00:00 UTC,2444763.250000,29.6417,-93.6667,0037,27.6000
1981-06-07 18:30:00 UTC,2444763.270833,29.6417,-93.6667,0037,27.6000
1981-06-07 19:00:00 UTC,2444763.291667,29.6417,-93.6667,0037,27.6000
1981-06-07 19:30:00 UTC,2444763.312500,29.6417,-93.6667,0037,27.6000
1981-06-07 20:00:00 UTC,2444763.333333,29.6417,-93.6667,0037,27.6000
1981-06-07 20:30:00 UTC,2444763.354167,29.6417,-93.6667,0037,27.6000
1981-06-07 21:00:00 UTC,2444763.375000,29.6417,-93.6667,0037,27.7000
1981-06-07 21:30:00 UTC,2444763.395833,29.6417,-93.6667,0037,27.6000
1981-06-07 22:00:00 UTC,2444763.416667,29.6417,-93.6667,0037,27.6000
1981-06-07 22:30:00 UTC,2444763.437500,29.6417,-93.6667,0037,27.6000
1981-06-07 23:00:00 UTC,2444763.458333,29.6417,-93.6667,0037,27.6000
1981-06-07 23:30:00 UTC,2444763.479167,29.6417,-93.6667,0037,27.6000
1981-06-08 00:00:00 UTC,2444763.500000,29.6417,-93.6667,0037,27.6000
1981-06-08 00:30:00 UTC,2444763.520833,29.6417,-93.6667,0037,27.6000
1981-06-08 01:00:00 UTC,2444763.541667,29.6417,-93.6667,0037,27.6000
1981-06-08 01:30:00 UTC,2444763.562500,29.6417,-93.6667,0037,27.6000
1981-06-08 02:00:00 UTC,2444763.583333,29.6417,-93.6667,0037,27.6000
1981-06-08 02:30:00 UTC,2444763.604167,29.6417,-93.6667,0037,27.6000
1981-06-08 03:00:00 UTC,2444763.625000,29.6417,-93.6667,0037,27.6000
1981-06-08 03:30:00 UTC,2444763.645833,29.6417,-93.6667,0037,27.6000
1981-06-08 04:00:00 UTC,2444763.666667,29.6417,-93.6667,0037,27.6000
1981-06-08 04:30:00 UTC,2444763.687500,29.6417,-93.6667,0037,27.6000
1981-06-08 05:00:00 UTC,2444763.708333,29.6417,-93.6667,0037,27.6000
1981-06-08 05:30:00 UTC,2444763.729167,29.6417,-93.6667,0037,27.6000
1981-06-08 06:00:00 UTC,2444763.750000,29.6417,-93.6667,0037,27.6000
1981-06-08 06:30:00 UTC,2444763.770833,29.6417,-93.6667,0037,27.6000
1981-06-08 07:00:00 UTC,2444763.791667,29.6417,-93.6667,0037,27.6000
1981-06-08 07:30:00 UTC,2444763.812500,29.6417,-93.6667,0037,27.6000
1981-06-08 08:00:00 UTC,2444763.833333,29.6417,-93.6667,0037,27.6000
1981-06-08 08:30:00 UTC,2444763.854167,29.6417,-93.6667,0037,27.6000
1981-06-08 09:00:00 UTC,2444763.875000,29.6417,-93.6667,0037,27.6000
1981-06-08 09:30:00 UTC,2444763.895833,29.6417,-93.6667,0037,27.6000
1981-06-08 10:00:00 UTC,2444763.916667,29.6417,-93.6667,0037,27.6000
1981-06-08 10:30:00 UTC,2444763.937500,29.6417,-93.6667,0037,27.6000
1981-06-08 11:00:00 UTC,2444763.958333,29.6417,-93.6667,0037,27.6000
1981-06-08 11:30:00 UTC,2444763.979167,29.6417,-93.6667,0037,27.6000
1981-06-08 12:00:00 UTC,2444764.000000,29.6417,-93.6667,0037,27.6000
1981-06-08 12:30:00 UTC,2444764.020833,29.6417,-93.6667,0037,27.6000
1981-06-08 13:00:00 UTC,2444764.041667,29.6417,-93.6667,0037,27.6000
1981-06-08 13:30:00 UTC,2444764.062500,29.6417,-93.6667,0037,27.5000
1981-06-08 14:00:00 UTC,2444764.083333,29.6417,-93.6667,0037,27.5000
1981-06-08 14:30:00 UTC,2444764.104167,29.6417,-93.6667,0037,27.5000
1981-06-08 15:00:00 UTC,2444764.125000,29.6417,-93.6667,0037,27.5000
1981-06-08 15:30:00 UTC,2444764.145833,29.6417,-93.6667,0037,27.5000
1981-06-08 16:00:00 UTC,2444764.166667,29.6417,-93.6667,0037,27.5000
1981-06-08 16:30:00 UTC,2444764.187500,29.6417,-93.6667,0037,27.5000
1981-06-08 17:00:00 UTC,2444764.208333,29.6417,-93.6667,0037,27.5000
1981-06-08 17:30:00 UTC,2444764.229167,29.6417,-93.6667,0037,27.5000
1981-06-08 18:00:00 UTC,2444764.250000,29.6417,-93.6667,0037,27.5000
1981-06-08 18:30:00 UTC,2444764.270833,29.6417,-93.6667,0037,27.4000
1981-06-08 19:00:00 UTC,2444764.291667,29.6417,-93.6667,0037,27.4000
1981-06-08 19:30:00 UTC,2444764.312500,29.6417,-93.6667,0037,27.4000
1981-06-08 20:00:00 UTC,2444764.333333,29.6417,-93.6667,0037,27.4000
1981-06-08 20:30:00 UTC,2444764.354167,29.6417,-93.6667,0037,27.4000
1981-06-08 21:00:00 UTC,2444764.375000,29.6417,-93.6667,0037,27.4000
1981-06-08 21:30:00 UTC,2444764.395833,29.6417,-93.6667,0037,27.4000
1981-06-08 22:00:00 UTC,2444764.416667,29.6417,-93.6667,0037,27.4000
1981-06-08 22:30:00 UTC,2444764.437500,29.6417,-93.6667,0037,27.4000
1981-06-08 23:00:00 UTC,2444764.458333,29.6417,-93.6667,0037,27.4000
1981-06-08 23:30:00 UTC,2444764.479167,29.6417,-93.6667,0037,27.3000
1981-06-09 00:00:00 UTC,2444764.500000,29.6417,-93.6667,0037,27.3000
1981-06-09 00:30:00 UTC,2444764.520833,29.6417,-93.6667,0037,27.3000
1981-06-09 01:00:00 UTC,2444764.541667,29.6417,-93.6667,0037,27.3000
1981-06-09 01:30:00 UTC,2444764.562500,29.6417,-93.6667,0037,27.3000
1981-06-09 02:00:00 UTC,2444764.583333,29.6417,-93.6667,0037,27.3000
1981-06-09 02:30:00 UTC,2444764.604167,29.6417,-93.6667,0037,27.3000
1981-06-09 03:00:00 UTC,2444764.625000,29.6417,-93.6667,0037,27.2000
1981-06-09 03:30:00 UTC,2444764.645833,29.6417,-93.6667,0037,27.2000
1981-06-09 04:00:00 UTC,2444764.666667,29.6417,-93.6667,0037,27.2000
1981-06-09 04:30:00 UTC,2444764.687500,29.6417,-93.6667,0037,27.2000
1981-06-09 05:00:00 UTC,2444764.708333,29.6417,-93.6667,0037,27.2000
1981-06-09 05:30:00 UTC,2444764.729167,29.6417,-93.6667,0037,27.2000
1981-06-09 06:00:00 UTC,2444764.750000,29.6417,-93.6667,0037,27.2000
1981-06-09 06:30:00 UTC,2444764.770833,29.6417,-93.6667,0037,27.2000
1981-06-09 07:00:00 UTC,2444764.791667,29.6417,-93.6667,0037,27.2000
1981-06-09 07:30:00 UTC,2444764.812500,29.6417,-93.6667,0037,27.1000
1981-06-09 08:00:00 UTC,2444764.833333,29.6417,-93.6667,0037,27.1000
1981-06-09 08:30:00 UTC,2444764.854167,29.6417,-93.6667,0037,27.1000
1981-06-09 09:00:00 UTC,2444764.875000,29.6417,-93.6667,0037,27.3000
1981-06-09 09:30:00 UTC,2444764.895833,29.6417,-93.6667,0037,27.4000
1981-06-09 10:00:00 UTC,2444764.916667,29.6417,-93.6667,0037,27.4000
1981-06-09 10:30:00 UTC,2444764.937500,29.6417,-93.6667,0037,27.6000
1981-06-09 11:00:00 UTC,2444764.958333,29.6417,-93.6667,0037,27.7000
1981-06-09 11:30:00 UTC,2444764.979167,29.6417,-93.6667,0037,27.8000
1981-06-09 12:00:00 UTC,2444765.000000,29.6417,-93.6667,0037,27.8000
1981-06-09 12:30:00 UTC,2444765.020833,29.6417,-93.6667,0037,27.8000
1981-06-09 13:00:00 UTC,2444765.041667,29.6417,-93.6667,0037,27.8000
1981-06-09 13:30:00 UTC,2444765.062500,29.6417,-93.6667,0037,27.7000
1981-06-09 14:00:00 UTC,2444765.083333,29.6417,-93.6667,0037,27.6000
1981-06-09 14:30:00 UTC,2444765.104167,29.6417,-93.6667,0037,27.6000
1981-06-09 15:00:00 UTC,2444765.125000,29.6417,-93.6667,0037,27.7000
1981-06-09 15:30:00 UTC,2444765.145833,29.6417,-93.6667,0037,27.8000
1981-06-09 16:00:00 UTC,2444765.166667,29.6417,-93.6667,0037,27.8000
1981-06-09 16:30:00 UTC,2444765.187500,29.6417,-93.6667,0037,27.7000
1981-06-09 17:00:00 UTC,2444765.208333,29.6417,-93.6667,0037,27.7000
1981-06-09 17:30:00 UTC,2444765.229167,29.6417,-93.6667,0037,27.6000
1981-06-09 18:00:00 UTC,2444765.250000,29.6417,-93.6667,0037,27.5000
1981-06-09 18:30:00 UTC,2444765.270833,29.6417,-93.6667,0037,27.4000
1981-06-09 19:00:00 UTC,2444765.291667,29.6417,-93.6667,0037,27.4000
1981-06-09 19:30:00 UTC,2444765.312500,29.6417,-93.6667,0037,27.4000
1981-06-09 20:00:00 UTC,2444765.333333,29.6417,-93.6667,0037,27.4000
1981-06-09 20:30:00 UTC,2444765.354167,29.6417,-93.6667,0037,27.3000
1981-06-09 21:00:00 UTC,2444765.375000,29.6417,-93.6667,0037,27.3000
1981-06-09 21:30:00 UTC,2444765.395833,29.6417,-93.6667,0037,27.3000
1981-06-09 22:00:00 UTC,2444765.416667,29.6417,-93.6667,0037,27.4000
1981-06-09 22:30:00 UTC,2444765.437500,29.6417,-93.6667,0037,27.4000
1981-06-09 23:00:00 UTC,2444765.458333,29.6417,-93.6667,0037,27.4000