Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1988-07-20 23:00:00 UTC,2447363.458333,28.3100,-92.0967,0011,29.4300
1988-07-20 23:30:00 UTC,2447363.479167,28.3100,-92.0967,0011,29.3900
1988-07-21 00:00:00 UTC,2447363.500000,28.3100,-92.0967,0011,29.3700
1988-07-21 00:30:00 UTC,2447363.520833,28.3100,-92.0967,0011,29.3600
1988-07-21 01:00:00 UTC,2447363.541667,28.3100,-92.0967,0011,29.3500
1988-07-21 01:30:00 UTC,2447363.562500,28.3100,-92.0967,0011,29.3400
1988-07-21 02:00:00 UTC,2447363.583333,28.3100,-92.0967,0011,29.3500
1988-07-21 02:30:00 UTC,2447363.604167,28.3100,-92.0967,0011,29.3500
1988-07-21 03:00:00 UTC,2447363.625000,28.3100,-92.0967,0011,29.3200
1988-07-21 03:30:00 UTC,2447363.645833,28.3100,-92.0967,0011,29.3200
1988-07-21 04:00:00 UTC,2447363.666667,28.3100,-92.0967,0011,29.2100
1988-07-21 04:30:00 UTC,2447363.687500,28.3100,-92.0967,0011,29.2300
1988-07-21 05:00:00 UTC,2447363.708333,28.3100,-92.0967,0011,29.2200
1988-07-21 05:30:00 UTC,2447363.729167,28.3100,-92.0967,0011,29.1700
1988-07-21 06:00:00 UTC,2447363.750000,28.3100,-92.0967,0011,29.1400
1988-07-21 06:30:00 UTC,2447363.770833,28.3100,-92.0967,0011,29.1500
1988-07-21 07:00:00 UTC,2447363.791667,28.3100,-92.0967,0011,29.1600
1988-07-21 07:30:00 UTC,2447363.812500,28.3100,-92.0967,0011,29.1600
1988-07-21 08:00:00 UTC,2447363.833333,28.3100,-92.0967,0011,29.1500
1988-07-21 08:30:00 UTC,2447363.854167,28.3100,-92.0967,0011,29.1400
1988-07-21 09:00:00 UTC,2447363.875000,28.3100,-92.0967,0011,29.1600
1988-07-21 09:30:00 UTC,2447363.895833,28.3100,-92.0967,0011,29.2100
1988-07-21 10:00:00 UTC,2447363.916667,28.3100,-92.0967,0011,29.2000
1988-07-21 10:30:00 UTC,2447363.937500,28.3100,-92.0967,0011,29.2800
1988-07-21 11:00:00 UTC,2447363.958333,28.3100,-92.0967,0011,29.3200
1988-07-21 11:30:00 UTC,2447363.979167,28.3100,-92.0967,0011,29.3700
1988-07-21 12:00:00 UTC,2447364.000000,28.3100,-92.0967,0011,29.4300
1988-07-21 12:30:00 UTC,2447364.020833,28.3100,-92.0967,0011,29.4500
1988-07-21 13:00:00 UTC,2447364.041667,28.3100,-92.0967,0011,29.4800
1988-07-21 13:30:00 UTC,2447364.062500,28.3100,-92.0967,0011,29.4900
1988-07-21 14:00:00 UTC,2447364.083333,28.3100,-92.0967,0011,29.5000
1988-07-21 14:30:00 UTC,2447364.104167,28.3100,-92.0967,0011,29.5100
1988-07-21 15:00:00 UTC,2447364.125000,28.3100,-92.0967,0011,29.5100
1988-07-21 15:30:00 UTC,2447364.145833,28.3100,-92.0967,0011,29.5300
1988-07-21 16:00:00 UTC,2447364.166667,28.3100,-92.0967,0011,29.5300
1988-07-21 16:30:00 UTC,2447364.187500,28.3100,-92.0967,0011,29.5300
1988-07-21 17:00:00 UTC,2447364.208333,28.3100,-92.0967,0011,29.5400
1988-07-21 17:30:00 UTC,2447364.229167,28.3100,-92.0967,0011,29.5400
1988-07-21 18:00:00 UTC,2447364.250000,28.3100,-92.0967,0011,29.5400
1988-07-21 18:30:00 UTC,2447364.270833,28.3100,-92.0967,0011,29.5400
1988-07-21 19:00:00 UTC,2447364.291667,28.3100,-92.0967,0011,29.5400
1988-07-21 19:30:00 UTC,2447364.312500,28.3100,-92.0967,0011,29.5300
1988-07-21 20:00:00 UTC,2447364.333333,28.3100,-92.0967,0011,29.5300
1988-07-21 20:30:00 UTC,2447364.354167,28.3100,-92.0967,0011,29.5200
1988-07-21 21:00:00 UTC,2447364.375000,28.3100,-92.0967,0011,29.5100
1988-07-21 21:30:00 UTC,2447364.395833,28.3100,-92.0967,0011,29.5100
1988-07-21 22:00:00 UTC,2447364.416667,28.3100,-92.0967,0011,29.5100
1988-07-21 22:30:00 UTC,2447364.437500,28.3100,-92.0967,0011,29.5100
1988-07-21 23:00:00 UTC,2447364.458333,28.3100,-92.0967,0011,29.5100
1988-07-21 23:30:00 UTC,2447364.479167,28.3100,-92.0967,0011,29.5100
1988-07-22 00:00:00 UTC,2447364.500000,28.3100,-92.0967,0011,29.5200
1988-07-22 00:30:00 UTC,2447364.520833,28.3100,-92.0967,0011,29.5200
1988-07-22 01:00:00 UTC,2447364.541667,28.3100,-92.0967,0011,29.5100
1988-07-22 01:30:00 UTC,2447364.562500,28.3100,-92.0967,0011,29.5200
1988-07-22 02:00:00 UTC,2447364.583333,28.3100,-92.0967,0011,29.5000
1988-07-22 02:30:00 UTC,2447364.604167,28.3100,-92.0967,0011,29.5000
1988-07-22 03:00:00 UTC,2447364.625000,28.3100,-92.0967,0011,29.5100
1988-07-22 03:30:00 UTC,2447364.645833,28.3100,-92.0967,0011,29.5100
1988-07-22 04:00:00 UTC,2447364.666667,28.3100,-92.0967,0011,29.5300
1988-07-22 04:30:00 UTC,2447364.687500,28.3100,-92.0967,0011,29.5100
1988-07-22 05:00:00 UTC,2447364.708333,28.3100,-92.0967,0011,29.5000
1988-07-22 05:30:00 UTC,2447364.729167,28.3100,-92.0967,0011,29.5000
1988-07-22 06:00:00 UTC,2447364.750000,28.3100,-92.0967,0011,29.5000
1988-07-22 06:30:00 UTC,2447364.770833,28.3100,-92.0967,0011,29.5100
1988-07-22 07:00:00 UTC,2447364.791667,28.3100,-92.0967,0011,29.5000
1988-07-22 07:30:00 UTC,2447364.812500,28.3100,-92.0967,0011,29.5000
1988-07-22 08:00:00 UTC,2447364.833333,28.3100,-92.0967,0011,29.5000
1988-07-22 08:30:00 UTC,2447364.854167,28.3100,-92.0967,0011,29.5100
1988-07-22 09:00:00 UTC,2447364.875000,28.3100,-92.0967,0011,29.5400
1988-07-22 09:30:00 UTC,2447364.895833,28.3100,-92.0967,0011,29.5400
1988-07-22 10:00:00 UTC,2447364.916667,28.3100,-92.0967,0011,29.5300
1988-07-22 10:30:00 UTC,2447364.937500,28.3100,-92.0967,0011,29.5000
1988-07-22 11:00:00 UTC,2447364.958333,28.3100,-92.0967,0011,29.5100
1988-07-22 11:30:00 UTC,2447364.979167,28.3100,-92.0967,0011,29.5100
1988-07-22 12:00:00 UTC,2447365.000000,28.3100,-92.0967,0011,29.5300
1988-07-22 12:30:00 UTC,2447365.020833,28.3100,-92.0967,0011,29.6200
1988-07-22 13:00:00 UTC,2447365.041667,28.3100,-92.0967,0011,29.6800
1988-07-22 13:30:00 UTC,2447365.062500,28.3100,-92.0967,0011,29.7000
1988-07-22 14:00:00 UTC,2447365.083333,28.3100,-92.0967,0011,29.7000
1988-07-22 14:30:00 UTC,2447365.104167,28.3100,-92.0967,0011,29.7000
1988-07-22 15:00:00 UTC,2447365.125000,28.3100,-92.0967,0011,29.6900
1988-07-22 15:30:00 UTC,2447365.145833,28.3100,-92.0967,0011,29.6900
1988-07-22 16:00:00 UTC,2447365.166667,28.3100,-92.0967,0011,29.6800
1988-07-22 16:30:00 UTC,2447365.187500,28.3100,-92.0967,0011,29.6800
1988-07-22 17:00:00 UTC,2447365.208333,28.3100,-92.0967,0011,29.6500
1988-07-22 17:30:00 UTC,2447365.229167,28.3100,-92.0967,0011,29.5800
1988-07-22 18:00:00 UTC,2447365.250000,28.3100,-92.0967,0011,29.5500
1988-07-22 18:30:00 UTC,2447365.270833,28.3100,-92.0967,0011,29.5600
1988-07-22 19:00:00 UTC,2447365.291667,28.3100,-92.0967,0011,29.5600
1988-07-22 19:30:00 UTC,2447365.312500,28.3100,-92.0967,0011,29.5300
1988-07-22 20:00:00 UTC,2447365.333333,28.3100,-92.0967,0011,29.4500
1988-07-22 20:30:00 UTC,2447365.354167,28.3100,-92.0967,0011,29.4000
1988-07-22 21:00:00 UTC,2447365.375000,28.3100,-92.0967,0011,29.4300
1988-07-22 21:30:00 UTC,2447365.395833,28.3100,-92.0967,0011,29.4900
1988-07-22 22:00:00 UTC,2447365.416667,28.3100,-92.0967,0011,29.5200
1988-07-22 22:30:00 UTC,2447365.437500,28.3100,-92.0967,0011,29.5400
1988-07-22 23:00:00 UTC,2447365.458333,28.3100,-92.0967,0011,29.4600
1988-07-22 23:30:00 UTC,2447365.479167,28.3100,-92.0967,0011,29.4900
1988-07-23 00:00:00 UTC,2447365.500000,28.3100,-92.0967,0011,29.5600
1988-07-23 00:30:00 UTC,2447365.520833,28.3100,-92.0967,0011,29.5600
1988-07-23 01:00:00 UTC,2447365.541667,28.3100,-92.0967,0011,29.5600
1988-07-23 01:30:00 UTC,2447365.562500,28.3100,-92.0967,0011,29.6200
1988-07-23 02:00:00 UTC,2447365.583333,28.3100,-92.0967,0011,29.6800
1988-07-23 02:30:00 UTC,2447365.604167,28.3100,-92.0967,0011,29.7100
1988-07-23 03:00:00 UTC,2447365.625000,28.3100,-92.0967,0011,29.7100
1988-07-23 03:30:00 UTC,2447365.645833,28.3100,-92.0967,0011,29.7300
1988-07-23 04:00:00 UTC,2447365.666667,28.3100,-92.0967,0011,29.7400
1988-07-23 04:30:00 UTC,2447365.687500,28.3100,-92.0967,0011,29.7300
1988-07-23 05:00:00 UTC,2447365.708333,28.3100,-92.0967,0011,29.6900
1988-07-23 05:30:00 UTC,2447365.729167,28.3100,-92.0967,0011,29.6500
1988-07-23 06:00:00 UTC,2447365.750000,28.3100,-92.0967,0011,29.6400
1988-07-23 06:30:00 UTC,2447365.770833,28.3100,-92.0967,0011,29.6300
1988-07-23 07:00:00 UTC,2447365.791667,28.3100,-92.0967,0011,29.6200
1988-07-23 07:30:00 UTC,2447365.812500,28.3100,-92.0967,0011,29.6100
1988-07-23 08:00:00 UTC,2447365.833333,28.3100,-92.0967,0011,29.6000
1988-07-23 08:30:00 UTC,2447365.854167,28.3100,-92.0967,0011,29.5900
1988-07-23 09:00:00 UTC,2447365.875000,28.3100,-92.0967,0011,29.5900
1988-07-23 09:30:00 UTC,2447365.895833,28.3100,-92.0967,0011,29.5900
1988-07-23 10:00:00 UTC,2447365.916667,28.3100,-92.0967,0011,29.5700
1988-07-23 10:30:00 UTC,2447365.937500,28.3100,-92.0967,0011,29.5700
1988-07-23 11:00:00 UTC,2447365.958333,28.3100,-92.0967,0011,29.5300
1988-07-23 11:30:00 UTC,2447365.979167,28.3100,-92.0967,0011,29.5300
1988-07-23 12:00:00 UTC,2447366.000000,28.3100,-92.0967,0011,29.5900
1988-07-23 12:30:00 UTC,2447366.020833,28.3100,-92.0967,0011,29.6000
1988-07-23 13:00:00 UTC,2447366.041667,28.3100,-92.0967,0011,29.6400
1988-07-23 13:30:00 UTC,2447366.062500,28.3100,-92.0967,0011,29.6500
1988-07-23 14:00:00 UTC,2447366.083333,28.3100,-92.0967,0011,29.5900
1988-07-23 14:30:00 UTC,2447366.104167,28.3100,-92.0967,0011,29.5200
1988-07-23 15:00:00 UTC,2447366.125000,28.3100,-92.0967,0011,29.5400
1988-07-23 15:30:00 UTC,2447366.145833,28.3100,-92.0967,0011,29.5100
1988-07-23 16:00:00 UTC,2447366.166667,28.3100,-92.0967,0011,29.5000
1988-07-23 16:30:00 UTC,2447366.187500,28.3100,-92.0967,0011,29.6000
1988-07-23 17:00:00 UTC,2447366.208333,28.3100,-92.0967,0011,29.5900
1988-07-23 17:30:00 UTC,2447366.229167,28.3100,-92.0967,0011,29.6200
1988-07-23 18:00:00 UTC,2447366.250000,28.3100,-92.0967,0011,29.6300
1988-07-23 18:30:00 UTC,2447366.270833,28.3100,-92.0967,0011,29.6400
1988-07-23 19:00:00 UTC,2447366.291667,28.3100,-92.0967,0011,29.6600
1988-07-23 19:30:00 UTC,2447366.312500,28.3100,-92.0967,0011,29.6700
1988-07-23 20:00:00 UTC,2447366.333333,28.3100,-92.0967,0011,29.6800
1988-07-23 20:30:00 UTC,2447366.354167,28.3100,-92.0967,0011,29.6800
1988-07-23 21:00:00 UTC,2447366.375000,28.3100,-92.0967,0011,29.6900
1988-07-23 21:30:00 UTC,2447366.395833,28.3100,-92.0967,0011,29.7000
1988-07-23 22:00:00 UTC,2447366.416667,28.3100,-92.0967,0011,29.7000
1988-07-23 22:30:00 UTC,2447366.437500,28.3100,-92.0967,0011,29.6900
1988-07-23 23:00:00 UTC,2447366.458333,28.3100,-92.0967,0011,29.6700
1988-07-23 23:30:00 UTC,2447366.479167,28.3100,-92.0967,0011,29.6500
1988-07-24 00:00:00 UTC,2447366.500000,28.3100,-92.0967,0011,29.6400
1988-07-24 00:30:00 UTC,2447366.520833,28.3100,-92.0967,0011,29.6400
1988-07-24 01:00:00 UTC,2447366.541667,28.3100,-92.0967,0011,29.6400
1988-07-24 01:30:00 UTC,2447366.562500,28.3100,-92.0967,0011,29.6300
1988-07-24 02:00:00 UTC,2447366.583333,28.3100,-92.0967,0011,29.6000
1988-07-24 02:30:00 UTC,2447366.604167,28.3100,-92.0967,0011,29.6000
1988-07-24 03:00:00 UTC,2447366.625000,28.3100,-92.0967,0011,29.6000
1988-07-24 03:30:00 UTC,2447366.645833,28.3100,-92.0967,0011,29.6000
1988-07-24 04:00:00 UTC,2447366.666667,28.3100,-92.0967,0011,29.5900
1988-07-24 04:30:00 UTC,2447366.687500,28.3100,-92.0967,0011,29.5900
1988-07-24 05:00:00 UTC,2447366.708333,28.3100,-92.0967,0011,29.5800
1988-07-24 05:30:00 UTC,2447366.729167,28.3100,-92.0967,0011,29.5800
1988-07-24 06:00:00 UTC,2447366.750000,28.3100,-92.0967,0011,29.5700
1988-07-24 06:30:00 UTC,2447366.770833,28.3100,-92.0967,0011,29.5800
1988-07-24 07:00:00 UTC,2447366.791667,28.3100,-92.0967,0011,29.5700
1988-07-24 07:30:00 UTC,2447366.812500,28.3100,-92.0967,0011,29.5700
1988-07-24 08:00:00 UTC,2447366.833333,28.3100,-92.0967,0011,29.5700
1988-07-24 08:30:00 UTC,2447366.854167,28.3100,-92.0967,0011,29.5800
1988-07-24 09:00:00 UTC,2447366.875000,28.3100,-92.0967,0011,29.5700
1988-07-24 09:30:00 UTC,2447366.895833,28.3100,-92.0967,0011,29.5400
1988-07-24 10:00:00 UTC,2447366.916667,28.3100,-92.0967,0011,29.5100
1988-07-24 10:30:00 UTC,2447366.937500,28.3100,-92.0967,0011,29.5000
1988-07-24 11:00:00 UTC,2447366.958333,28.3100,-92.0967,0011,29.4700
1988-07-24 11:30:00 UTC,2447366.979167,28.3100,-92.0967,0011,29.5500
1988-07-24 12:00:00 UTC,2447367.000000,28.3100,-92.0967,0011,29.5600
1988-07-24 12:30:00 UTC,2447367.020833,28.3100,-92.0967,0011,29.5900
1988-07-24 13:00:00 UTC,2447367.041667,28.3100,-92.0967,0011,29.6000
1988-07-24 13:30:00 UTC,2447367.062500,28.3100,-92.0967,0011,29.6100
1988-07-24 14:00:00 UTC,2447367.083333,28.3100,-92.0967,0011,29.6100
1988-07-24 14:30:00 UTC,2447367.104167,28.3100,-92.0967,0011,29.5400
1988-07-24 15:00:00 UTC,2447367.125000,28.3100,-92.0967,0011,29.5100
1988-07-24 15:30:00 UTC,2447367.145833,28.3100,-92.0967,0011,29.2900
1988-07-24 16:00:00 UTC,2447367.166667,28.3100,-92.0967,0011,29.2600
1988-07-24 16:30:00 UTC,2447367.187500,28.3100,-92.0967,0011,29.2800
1988-07-24 17:00:00 UTC,2447367.208333,28.3100,-92.0967,0011,29.3000
1988-07-24 17:30:00 UTC,2447367.229167,28.3100,-92.0967,0011,29.3200
1988-07-24 18:00:00 UTC,2447367.250000,28.3100,-92.0967,0011,29.2500
1988-07-24 18:30:00 UTC,2447367.270833,28.3100,-92.0967,0011,29.3500
1988-07-24 19:00:00 UTC,2447367.291667,28.3100,-92.0967,0011,29.3700
1988-07-24 19:30:00 UTC,2447367.312500,28.3100,-92.0967,0011,29.4300
1988-07-24 20:00:00 UTC,2447367.333333,28.3100,-92.0967,0011,29.5000
1988-07-24 20:30:00 UTC,2447367.354167,28.3100,-92.0967,0011,29.5300
1988-07-24 21:00:00 UTC,2447367.375000,28.3100,-92.0967,0011,29.5300
1988-07-24 21:30:00 UTC,2447367.395833,28.3100,-92.0967,0011,29.5200
1988-07-24 22:00:00 UTC,2447367.416667,28.3100,-92.0967,0011,29.5300
1988-07-24 22:30:00 UTC,2447367.437500,28.3100,-92.0967,0011,29.4600
1988-07-24 23:00:00 UTC,2447367.458333,28.3100,-92.0967,0011,29.4600
1988-07-24 23:30:00 UTC,2447367.479167,28.3100,-92.0967,0011,29.4900
1988-07-25 00:00:00 UTC,2447367.500000,28.3100,-92.0967,0011,29.4800
1988-07-25 00:30:00 UTC,2447367.520833,28.3100,-92.0967,0011,29.5000
1988-07-25 01:00:00 UTC,2447367.541667,28.3100,-92.0967,0011,29.5100
1988-07-25 01:30:00 UTC,2447367.562500,28.3100,-92.0967,0011,29.5300
1988-07-25 02:00:00 UTC,2447367.583333,28.3100,-92.0967,0011,29.5300
1988-07-25 02:30:00 UTC,2447367.604167,28.3100,-92.0967,0011,29.5300
1988-07-25 03:00:00 UTC,2447367.625000,28.3100,-92.0967,0011,29.5000
1988-07-25 03:30:00 UTC,2447367.645833,28.3100,-92.0967,0011,29.4800
1988-07-25 04:00:00 UTC,2447367.666667,28.3100,-92.0967,0011,29.4900
1988-07-25 04:30:00 UTC,2447367.687500,28.3100,-92.0967,0011,29.5000
1988-07-25 05:00:00 UTC,2447367.708333,28.3100,-92.0967,0011,29.5000
1988-07-25 05:30:00 UTC,2447367.729167,28.3100,-92.0967,0011,29.5200
1988-07-25 06:00:00 UTC,2447367.750000,28.3100,-92.0967,0011,29.5000
1988-07-25 06:30:00 UTC,2447367.770833,28.3100,-92.0967,0011,29.4600
1988-07-25 07:00:00 UTC,2447367.791667,28.3100,-92.0967,0011,29.4700
1988-07-25 07:30:00 UTC,2447367.812500,28.3100,-92.0967,0011,29.5000
1988-07-25 08:00:00 UTC,2447367.833333,28.3100,-92.0967,0011,29.5400
1988-07-25 08:30:00 UTC,2447367.854167,28.3100,-92.0967,0011,29.6000
1988-07-25 09:00:00 UTC,2447367.875000,28.3100,-92.0967,0011,29.6100
1988-07-25 09:30:00 UTC,2447367.895833,28.3100,-92.0967,0011,29.6000
1988-07-25 10:00:00 UTC,2447367.916667,28.3100,-92.0967,0011,29.5600
1988-07-25 10:30:00 UTC,2447367.937500,28.3100,-92.0967,0011,29.5500
1988-07-25 11:00:00 UTC,2447367.958333,28.3100,-92.0967,0011,29.5400
1988-07-25 11:30:00 UTC,2447367.979167,28.3100,-92.0967,0011,29.5500
1988-07-25 12:00:00 UTC,2447368.000000,28.3100,-92.0967,0011,29.5700
1988-07-25 12:30:00 UTC,2447368.020833,28.3100,-92.0967,0011,29.5900
1988-07-25 13:00:00 UTC,2447368.041667,28.3100,-92.0967,0011,29.6200
1988-07-25 13:30:00 UTC,2447368.062500,28.3100,-92.0967,0011,29.6800
1988-07-25 14:00:00 UTC,2447368.083333,28.3100,-92.0967,0011,29.7100
1988-07-25 14:30:00 UTC,2447368.104167,28.3100,-92.0967,0011,29.7000
1988-07-25 15:00:00 UTC,2447368.125000,28.3100,-92.0967,0011,29.6800
1988-07-25 15:30:00 UTC,2447368.145833,28.3100,-92.0967,0011,29.6800
1988-07-25 16:00:00 UTC,2447368.166667,28.3100,-92.0967,0011,29.6700
1988-07-25 16:30:00 UTC,2447368.187500,28.3100,-92.0967,0011,29.6700
1988-07-25 17:00:00 UTC,2447368.208333,28.3100,-92.0967,0011,29.6700
1988-07-25 17:30:00 UTC,2447368.229167,28.3100,-92.0967,0011,29.6700
1988-07-25 18:00:00 UTC,2447368.250000,28.3100,-92.0967,0011,29.6500
1988-07-25 18:30:00 UTC,2447368.270833,28.3100,-92.0967,0011,29.6600
1988-07-25 19:00:00 UTC,2447368.291667,28.3100,-92.0967,0011,29.6600
1988-07-25 19:30:00 UTC,2447368.312500,28.3100,-92.0967,0011,29.6700
1988-07-25 20:00:00 UTC,2447368.333333,28.3100,-92.0967,0011,29.6500
1988-07-25 20:30:00 UTC,2447368.354167,28.3100,-92.0967,0011,29.6400
1988-07-25 21:00:00 UTC,2447368.375000,28.3100,-92.0967,0011,29.6400
1988-07-25 21:30:00 UTC,2447368.395833,28.3100,-92.0967,0011,29.6800
1988-07-25 22:00:00 UTC,2447368.416667,28.3100,-92.0967,0011,29.7000
1988-07-25 22:30:00 UTC,2447368.437500,28.3100,-92.0967,0011,29.7100
1988-07-25 23:00:00 UTC,2447368.458333,28.3100,-92.0967,0011,29.7000
1988-07-25 23:30:00 UTC,2447368.479167,28.3100,-92.0967,0011,29.6800
1988-07-26 00:00:00 UTC,2447368.500000,28.3100,-92.0967,0011,29.6500
1988-07-26 00:30:00 UTC,2447368.520833,28.3100,-92.0967,0011,29.6000
1988-07-26 01:00:00 UTC,2447368.541667,28.3100,-92.0967,0011,29.5900
1988-07-26 01:30:00 UTC,2447368.562500,28.3100,-92.0967,0011,29.5900
1988-07-26 02:00:00 UTC,2447368.583333,28.3100,-92.0967,0011,29.5900
1988-07-26 02:30:00 UTC,2447368.604167,28.3100,-92.0967,0011,29.6000
1988-07-26 03:00:00 UTC,2447368.625000,28.3100,-92.0967,0011,29.6400
1988-07-26 03:30:00 UTC,2447368.645833,28.3100,-92.0967,0011,29.6400
1988-07-26 04:00:00 UTC,2447368.666667,28.3100,-92.0967,0011,29.6200
1988-07-26 04:30:00 UTC,2447368.687500,28.3100,-92.0967,0011,29.6100
1988-07-26 05:00:00 UTC,2447368.708333,28.3100,-92.0967,0011,29.6100
1988-07-26 05:30:00 UTC,2447368.729167,28.3100,-92.0967,0011,29.6000
1988-07-26 06:00:00 UTC,2447368.750000,28.3100,-92.0967,0011,29.6000
1988-07-26 06:30:00 UTC,2447368.770833,28.3100,-92.0967,0011,29.6000
1988-07-26 07:00:00 UTC,2447368.791667,28.3100,-92.0967,0011,29.6000
1988-07-26 07:30:00 UTC,2447368.812500,28.3100,-92.0967,0011,29.5900
1988-07-26 08:00:00 UTC,2447368.833333,28.3100,-92.0967,0011,29.5900
1988-07-26 08:30:00 UTC,2447368.854167,28.3100,-92.0967,0011,29.5700
1988-07-26 09:00:00 UTC,2447368.875000,28.3100,-92.0967,0011,29.5800
1988-07-26 09:30:00 UTC,2447368.895833,28.3100,-92.0967,0011,29.5900
1988-07-26 10:00:00 UTC,2447368.916667,28.3100,-92.0967,0011,29.6000
1988-07-26 10:30:00 UTC,2447368.937500,28.3100,-92.0967,0011,29.6700
1988-07-26 11:00:00 UTC,2447368.958333,28.3100,-92.0967,0011,29.7000
1988-07-26 11:30:00 UTC,2447368.979167,28.3100,-92.0967,0011,29.7100
1988-07-26 12:00:00 UTC,2447369.000000,28.3100,-92.0967,0011,29.7200
1988-07-26 12:30:00 UTC,2447369.020833,28.3100,-92.0967,0011,29.7400
1988-07-26 13:00:00 UTC,2447369.041667,28.3100,-92.0967,0011,29.7300
1988-07-26 13:30:00 UTC,2447369.062500,28.3100,-92.0967,0011,29.7400
1988-07-26 14:00:00 UTC,2447369.083333,28.3100,-92.0967,0011,29.7600
1988-07-26 14:30:00 UTC,2447369.104167,28.3100,-92.0967,0011,29.8000
1988-07-26 15:00:00 UTC,2447369.125000,28.3100,-92.0967,0011,29.7800
1988-07-26 15:30:00 UTC,2447369.145833,28.3100,-92.0967,0011,29.7600
1988-07-26 16:00:00 UTC,2447369.166667,28.3100,-92.0967,0011,29.7400
1988-07-26 16:30:00 UTC,2447369.187500,28.3100,-92.0967,0011,29.7400
1988-07-26 17:00:00 UTC,2447369.208333,28.3100,-92.0967,0011,29.7900
1988-07-26 17:30:00 UTC,2447369.229167,28.3100,-92.0967,0011,29.7600
1988-07-26 18:00:00 UTC,2447369.250000,28.3100,-92.0967,0011,29.7600
1988-07-26 18:30:00 UTC,2447369.270833,28.3100,-92.0967,0011,29.7300
1988-07-26 19:00:00 UTC,2447369.291667,28.3100,-92.0967,0011,29.7000
1988-07-26 19:30:00 UTC,2447369.312500,28.3100,-92.0967,0011,29.6900
1988-07-26 20:00:00 UTC,2447369.333333,28.3100,-92.0967,0011,29.7100
1988-07-26 20:30:00 UTC,2447369.354167,28.3100,-92.0967,0011,29.7100
1988-07-26 21:00:00 UTC,2447369.375000,28.3100,-92.0967,0011,29.7500
1988-07-26 21:30:00 UTC,2447369.395833,28.3100,-92.0967,0011,29.7600
1988-07-26 22:00:00 UTC,2447369.416667,28.3100,-92.0967,0011,29.7700
1988-07-26 22:30:00 UTC,2447369.437500,28.3100,-92.0967,0011,29.7900
1988-07-26 23:00:00 UTC,2447369.458333,28.3100,-92.0967,0011,29.8100
1988-07-26 23:30:00 UTC,2447369.479167,28.3100,-92.0967,0011,29.8500
1988-07-27 00:00:00 UTC,2447369.500000,28.3100,-92.0967,0011,29.8500
1988-07-27 00:30:00 UTC,2447369.520833,28.3100,-92.0967,0011,29.8600
1988-07-27 01:00:00 UTC,2447369.541667,28.3100,-92.0967,0011,29.8500
1988-07-27 01:30:00 UTC,2447369.562500,28.3100,-92.0967,0011,29.8200
1988-07-27 02:00:00 UTC,2447369.583333,28.3100,-92.0967,0011,29.8200
1988-07-27 02:30:00 UTC,2447369.604167,28.3100,-92.0967,0011,29.8500
1988-07-27 03:00:00 UTC,2447369.625000,28.3100,-92.0967,0011,29.8700
1988-07-27 03:30:00 UTC,2447369.645833,28.3100,-92.0967,0011,29.8900
1988-07-27 04:00:00 UTC,2447369.666667,28.3100,-92.0967,0011,29.9000
1988-07-27 04:30:00 UTC,2447369.687500,28.3100,-92.0967,0011,29.8600
1988-07-27 05:00:00 UTC,2447369.708333,28.3100,-92.0967,0011,29.8200
1988-07-27 05:30:00 UTC,2447369.729167,28.3100,-92.0967,0011,29.8100
1988-07-27 06:00:00 UTC,2447369.750000,28.3100,-92.0967,0011,29.7800
1988-07-27 06:30:00 UTC,2447369.770833,28.3100,-92.0967,0011,29.7100
1988-07-27 07:00:00 UTC,2447369.791667,28.3100,-92.0967,0011,29.6900
1988-07-27 07:30:00 UTC,2447369.812500,28.3100,-92.0967,0011,29.6400
1988-07-27 08:00:00 UTC,2447369.833333,28.3100,-92.0967,0011,29.5700
1988-07-27 08:30:00 UTC,2447369.854167,28.3100,-92.0967,0011,29.4500
1988-07-27 09:00:00 UTC,2447369.875000,28.3100,-92.0967,0011,29.3900
1988-07-27 09:30:00 UTC,2447369.895833,28.3100,-92.0967,0011,29.3000
1988-07-27 10:00:00 UTC,2447369.916667,28.3100,-92.0967,0011,29.2500
1988-07-27 10:30:00 UTC,2447369.937500,28.3100,-92.0967,0011,29.1400
1988-07-27 11:00:00 UTC,2447369.958333,28.3100,-92.0967,0011,29.1000
1988-07-27 11:30:00 UTC,2447369.979167,28.3100,-92.0967,0011,29.1200
1988-07-27 12:00:00 UTC,2447370.000000,28.3100,-92.0967,0011,29.0500
1988-07-27 12:30:00 UTC,2447370.020833,28.3100,-92.0967,0011,29.0000
1988-07-27 13:00:00 UTC,2447370.041667,28.3100,-92.0967,0011,29.0200
1988-07-27 13:30:00 UTC,2447370.062500,28.3100,-92.0967,0011,28.9600
1988-07-27 14:00:00 UTC,2447370.083333,28.3100,-92.0967,0011,28.9600
1988-07-27 14:30:00 UTC,2447370.104167,28.3100,-92.0967,0011,28.8000
1988-07-27 15:00:00 UTC,2447370.125000,28.3100,-92.0967,0011,28.7500
1988-07-27 15:30:00 UTC,2447370.145833,28.3100,-92.0967,0011,28.6300
1988-07-27 16:00:00 UTC,2447370.166667,28.3100,-92.0967,0011,28.6400
1988-07-27 16:30:00 UTC,2447370.187500,28.3100,-92.0967,0011,28.7100
1988-07-27 17:00:00 UTC,2447370.208333,28.3100,-92.0967,0011,28.9200
1988-07-27 17:30:00 UTC,2447370.229167,28.3100,-92.0967,0011,29.0700
1988-07-27 18:00:00 UTC,2447370.250000,28.3100,-92.0967,0011,29.1000
1988-07-27 18:30:00 UTC,2447370.270833,28.3100,-92.0967,0011,29.0800
1988-07-27 19:00:00 UTC,2447370.291667,28.3100,-92.0967,0011,29.1200
1988-07-27 19:30:00 UTC,2447370.312500,28.3100,-92.0967,0011,29.2500
1988-07-27 20:00:00 UTC,2447370.333333,28.3100,-92.0967,0011,29.3400
1988-07-27 20:30:00 UTC,2447370.354167,28.3100,-92.0967,0011,29.3500
1988-07-27 21:00:00 UTC,2447370.375000,28.3100,-92.0967,0011,29.5000
1988-07-27 21:30:00 UTC,2447370.395833,28.3100,-92.0967,0011,29.6000
1988-07-27 22:00:00 UTC,2447370.416667,28.3100,-92.0967,0011,29.7000
1988-07-27 22:30:00 UTC,2447370.437500,28.3100,-92.0967,0011,29.7500
1988-07-27 23:00:00 UTC,2447370.458333,28.3100,-92.0967,0011,29.8400
1988-07-27 23:30:00 UTC,2447370.479167,28.3100,-92.0967,0011,29.7200
1988-07-28 00:00:00 UTC,2447370.500000,28.3100,-92.0967,0011,29.8400
1988-07-28 00:30:00 UTC,2447370.520833,28.3100,-92.0967,0011,29.7600
1988-07-28 01:00:00 UTC,2447370.541667,28.3100,-92.0967,0011,29.6600
1988-07-28 01:30:00 UTC,2447370.562500,28.3100,-92.0967,0011,29.6000
1988-07-28 02:00:00 UTC,2447370.583333,28.3100,-92.0967,0011,29.5400
1988-07-28 02:30:00 UTC,2447370.604167,28.3100,-92.0967,0011,29.5000
1988-07-28 03:00:00 UTC,2447370.625000,28.3100,-92.0967,0011,29.3000