Vessel,Cruise ID,Station ID,Latitude,Longitude,Datum,Sample ID,Sample Date,Sample Time,Sample Depth,Sample Depth Units,Matrix,Sample Collection,Sample Type,Analysis,Analytical_Method,Lab_Name,Analyte,CAS_NO,Result,Result_Units,Result_Qualifier,Lab_Result_Qualifier,MDL,MDL_Units,QC_Type,Quantitation_Limit,Quantitation_Limit_Units,Reportable_Result,Reporting_Limit,Reporting_Limit_Units,Result_Type_Code,Total_or_Dissolved,Detected,Basis
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,1,1-TRICHLOROETHANE",71-55-6,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,1,2,2-TETRACHLOROETHANE",79-34-5,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,1,2-TRICHLOROETHANE",79-00-5,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,1-DICHLOROETHANE",75-34-3,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,1-Dichloroethylene",75-35-4,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2,3-Trichlorobenzene",87-61-6,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2,4-Trichlorobenzene",120-82-1,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DIBROMO-3-CHLOROPROPANE",96-12-8,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methyl isobutyl ketone,108-10-1,,ug/l,U,U,3,ug/l,,,,Yes,3,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,ACETONE,67-64-1,,ug/l,U,U,6,ug/l,,,,Yes,6,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Benzene,71-43-2,0.85,ug/l,J,J,0.5,ug/l,,,,Yes,0.5,ug/l,TRG,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Halon 1011,74-97-5,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Dichlorobromomethane,75-27-4,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Tribromomethane,75-25-2,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methyl bromide,74-83-9,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CARBON DISULFIDE,75-15-0,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Chlorodibromomethane,124-48-1,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CFC-12,75-71-8,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methylene Chloride,75-09-2,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Ethylbenzene,100-41-4,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Cumene,98-82-8,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methyl Acetate,79-20-9,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methylcyclohexane,108-87-2,15,ug/l,,,1,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methyl tert-butyl ether,1634-04-4,,ug/l,U,U,0.5,ug/l,,,,Yes,0.5,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DIBROMOETHANE",106-93-4,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,o-Dichlorobenzene,95-50-1,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DICHLOROETHANE",107-06-2,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DICHLOROPROPANE",78-87-5,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,m-Dichlorobenzene,541-73-1,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,p-Dichlorobenzene,106-46-7,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methyl ethyl ketone,78-93-3,,ug/l,U,U,3,ug/l,,,,Yes,3,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,2-HEXANONE,591-78-6,,ug/l,U,U,3,ug/l,,,,Yes,3,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CARBON TETRACHLORIDE,56-23-5,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CHLOROBENZENE,108-90-7,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CHLOROETHANE,75-00-3,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CHLOROFORM,67-66-3,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CHLOROMETHANE,74-87-3,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"cis-1,2-DICHLOROETHENE",156-59-2,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"Cis-1,3-Dichloropropene",10061-01-5,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CYCLOHEXANE,110-82-7,9.1,ug/l,,,2,ug/l,,,,Yes,2,ug/l,TRG,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,STYRENE,100-42-5,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,TETRACHLOROETHYLENE,127-18-4,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Tentatively Identified Compounds(1),TIC-1,7,ug/l,JN,J,,,,,,Yes,,,TIC,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Tentatively Identified Compounds(2),TIC-2,11,ug/l,JN,J,,,,,,Yes,,,TIC,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Tentatively Identified Compounds(3),TIC-3,15,ug/l,JN,J,,,,,,Yes,,,TIC,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Tentatively Identified Compounds(4),TIC-4,9,ug/l,JN,J,,,,,,Yes,,,TIC,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Toluene,108-88-3,2.7,ug/l,J,J,0.7,ug/l,,,,Yes,0.7,ug/l,TRG,T,Y,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"trans-1,2-Dichloroethylene",156-60-5,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"trans-1,3-DICHLOROPROPENE",10061-02-6,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Trichloroethylene,79-01-6,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CFC-11,75-69-4,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,1,2-Trichloro-1,2,2-Trifluoroethane",76-13-1,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,VINYL CHLORIDE,75-01-4,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Walton Smith,05-25-2010_WaltonSmith,WS057,28.736167,-88.394833,WGS84,C63-9,20100601,20:25,1056.003,m,Water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"Xylenes, Total",1330-20-7,5.9,ug/l,,,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,Y,Wet
