SAMPLE_ID,SURF_CORE_FLAG,LAB_ID,LAB_SAMPLE_TYPE,DATE_COLLECTED,DATE_EXTRACTED,DATE_ANALYZED,ANALYTICAL_INSTR,ANALYTICAL_METH,SDG,MOISTURE_PCT,LIPID_PCT,MATRIX,SAMPLE_SIZE,SIZE_UNIT_BASIS,UNITS,PARAMETER,PARAM_CODE,VALUE_,QUAL,DETECT_LIMIT,DETECT_LIMIT_CODE,TARGET,RECOVERY_PCT,RECOVERY_PCT_QUAL,RPD_PCT,RPD_QUAL,CONTRACTOR,REPORT,NOTES
08-03-KF013-01-SC,S,08-03-KF013-01-SC,SA,8/23/2008,2/8/2009,2/17/2009,,,,39.70000076,,SEDIMENT,0.4103,DRY,UG/G,Ag,7440-22-4,0.11,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF013-01-SC,S,08-03-KF013-01-SC,SA,8/23/2008,2/8/2009,2/12/2009,,,,39.70000076,,SEDIMENT,0.4103,DRY,UG/G,Ba,7440-39-3,579,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF013-01-SC,S,08-03-KF013-01-SC,SA,8/23/2008,2/8/2009,2/11/2009,,,,39.70000076,,SEDIMENT,0.4103,DRY,UG/G,Cr,7440-47-3,59.3,,1,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF001-01-SC,S,08-03-KF001-01-SC,SA,8/21/2008,1/29/2009,2/6/2009,,,,51.5,,SEDIMENT,0.4098,DRY,UG/G,Pb,7439-92-1,12.3,,0.002,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF001-01-SC,S,08-03-KF001-01-SC,SA,8/21/2008,1/28/2009,1/29/2009,,,,51.5,,SEDIMENT,0.6188,DRY,PCT,TOC,,1.31,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF003-01-SC,S,08-03-KF003-01-SC,SA,8/29/2008,1/29/2009,2/3/2009,,,,47.29999924,,SEDIMENT,0.4001,DRY,PCT,Al,7429-90-5,4.88,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF003-01-SC,S,08-03-KF003-01-SC,SA,8/29/2008,1/29/2009,2/5/2009,,,,47.29999924,,SEDIMENT,0.4001,DRY,UG/G,Cd,7440-43-9,0.17,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF003-01-SC,S,08-03-KF003-01-SC,SA,8/29/2008,1/29/2009,2/3/2009,,,,47.29999924,,SEDIMENT,0.4001,DRY,PCT,Fe,7439-89-6,2.61,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF003-01-SC,S,08-03-KF003-01-SC,SA,8/29/2008,1/29/2009,2/3/2009,,,,47.29999924,,SEDIMENT,0.4001,DRY,UG/G,Mn,7439-96-5,331,,2,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF003-01-SC,S,08-03-KF003-01-SC,SA,8/29/2008,1/29/2009,2/3/2009,,,,47.29999924,,SEDIMENT,0.4001,DRY,UG/G,Zn,7440-66-6,65.8,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF005-01-SC,S,08-03-KF005-01-SC,SA,8/31/2008,1/29/2009,2/3/2009,,,,50.70000076,,SEDIMENT,0.4068,DRY,PCT,Al,7429-90-5,5.37,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF017-01-SC,S,08-03-KF017-01-SC,SA,8/30/2008,1/28/2009,1/29/2009,,,,56.40000153,,SEDIMENT,0.5569,DRY,PCT,TOC,,0.9,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF019-01-SC,S,08-03-KF019-01-SC,SA,8/28/2008,1/29/2009,2/6/2009,,,,19.5,,SEDIMENT,0.4145,DRY,UG/G,As,7440-38-2,12.3,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF019-01-SC,S,08-03-KF019-01-SC,SA,8/28/2008,1/29/2009,2/5/2009,,,,19.5,,SEDIMENT,0.4145,DRY,UG/G,Cd,7440-43-9,0.18,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF007-01-SC,S,08-03-KF007-01-SC,SA,8/22/2008,1/29/2009,2/3/2009,,,,40.5,,SEDIMENT,0.4025,DRY,UG/G,Mn,7439-96-5,317,,2,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF009-01-SC,S,08-03-KF009-01-SC,SA,8/24/2008,1/29/2009,2/4/2009,,,,39,,SEDIMENT,0.4058,DRY,UG/G,Ag,7440-22-4,0.1,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF009-01-SC,S,08-03-KF009-01-SC,SA,8/24/2008,1/29/2009,2/6/2009,,,,39,,SEDIMENT,0.4058,DRY,UG/G,Ba,7440-39-3,480,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF009-01-SC,S,08-03-KF009-01-SC,SA,8/24/2008,1/29/2009,2/3/2009,,,,39,,SEDIMENT,0.4058,DRY,UG/G,Cu,7440-50-8,8.4,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR099-01-SC,S,08-03-BR099-01-SC,SA,9/3/2008,1/15/2009,1/21/2009,,,,46.09999847,,SEDIMENT,0.4117,DRY,PCT,Fe,7439-89-6,2.54,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR099-01-SC,S,08-03-BR099-01-SC,SA,9/3/2008,1/15/2009,1/21/2009,,,,46.09999847,,SEDIMENT,0.4117,DRY,UG/G,Mn,7439-96-5,272,,2,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR099-01-SC,S,08-03-BR099-01-SC,SA,9/3/2008,1/15/2009,1/21/2009,,,,46.09999847,,SEDIMENT,0.4117,DRY,UG/G,Zn,7440-66-6,59.6,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR100-01-SC,S,08-03-BR100-01-SC #1,SA,9/3/2008,1/15/2009,1/21/2009,,,,42.90000153,,SEDIMENT,0.4049,DRY,PCT,Al,7429-90-5,4.29,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF001-01-SC,S,08-03-KF001-01-SC,SA,8/21/2008,1/29/2009,2/3/2009,,,,51.5,,SEDIMENT,0.4098,DRY,PCT,Al,7429-90-5,5.23,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF001-01-SC,S,08-03-KF001-01-SC,SA,8/21/2008,1/29/2009,2/5/2009,,,,51.5,,SEDIMENT,0.4098,DRY,UG/G,Cd,7440-43-9,0.19,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF001-01-SC,S,08-03-KF001-01-SC,SA,8/21/2008,1/29/2009,2/3/2009,,,,51.5,,SEDIMENT,0.4098,DRY,UG/G,Cu,7440-50-8,15.5,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR100-01-SC,S,08-03-BR100-01-SC #2,QADU,9/3/2008,1/15/2009,1/22/2009,,,,42.90000153,,SEDIMENT,0.4006,DRY,UG/G,Ba,7440-39-3,595,,0.01,MDL,,,,2.299999952,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,RPD reported is actually RSD
08-03-BR100-01-SC,S,08-03-BR100-01-SC #2,QADU,9/3/2008,1/15/2009,1/21/2009,,,,42.90000153,,SEDIMENT,0.4006,DRY,UG/G,Cu,7440-50-8,11.3,,0.5,MDL,,,,1.299999952,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,RPD reported is actually RSD
08-03-BR100-01-SC,S,08-03-BR100-01-SC #2,QADU,9/3/2008,1/15/2009,1/21/2009,,,,42.90000153,,SEDIMENT,0.4006,DRY,UG/G,Mn,7439-96-5,225,,2,MDL,,,,0.899999976,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,RPD reported is actually RSD
08-03-BR100-01-SC,S,08-03-BR100-01-SC #2,QADU,9/3/2008,1/15/2009,1/21/2009,,,,42.90000153,,SEDIMENT,0.4006,DRY,UG/G,Zn,7440-66-6,51.3,,0.5,MDL,,,,0.800000012,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,RPD reported is actually RSD
08-03-KF007-01-SC,S,08-03-KF007-01-SC,SA,8/22/2008,1/29/2009,2/6/2009,,,,40.5,,SEDIMENT,0.4025,DRY,UG/G,As,7440-38-2,13.4,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-KF007-01-SC,S,08-03-KF007-01-SC,SA,8/22/2008,1/29/2009,2/3/2009,,,,40.5,,SEDIMENT,0.4025,DRY,PCT,Fe,7439-89-6,2.32,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR047-01-SC,S,08-03-BR047-01-SC,SA,9/17/2008,1/15/2009,1/22/2009,,,,57.20000076,,SEDIMENT,0.4019,DRY,UG/G,Pb,7439-92-1,13.7,,0.002,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR047-01-SC,S,08-03-BR047-01-SC,SA,9/17/2008,1/28/2009,1/29/2009,,,,57.20000076,,SEDIMENT,0.6449,DRY,PCT,TOC,,1.22,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR077-01-SC,S,08-03-BR077-01-SC,SA,9/20/2008,1/15/2009,1/21/2009,,,,51.40000153,,SEDIMENT,0.4022,DRY,PCT,Al,7429-90-5,5.66,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR100-01-SC,S,08-03-BR100-01-SC #1,SA,9/3/2008,1/15/2009,1/27/2009,,,,42.90000153,,SEDIMENT,0.4049,DRY,UG/G,Se,7782-49-2,0.27,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR100-01-SC,S,08-03-BR100-01-SC #2,QADU,9/3/2008,1/15/2009,1/27/2009,,,,42.90000153,,SEDIMENT,0.4006,DRY,UG/G,Ag,7440-22-4,0.09,,0.003,MDL,,,,0,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,RPD reported is actually RSD
08-03-BR080-01-SC,S,08-03-BR080-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.40000153,,SEDIMENT,0.4091,DRY,UG/G,Cu,7440-50-8,19.7,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR080-01-SC,S,08-03-BR080-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.40000153,,SEDIMENT,0.4091,DRY,UG/G,Mn,7439-96-5,352,,2,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR080-01-SC,S,08-03-BR080-01-SC,SA,9/19/2008,1/15/2009,1/27/2009,,,,62.40000153,,SEDIMENT,0.4091,DRY,UG/G,Se,7782-49-2,0.95,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR086-01-SC,S,08-03-BR086-01-SC,SA,9/1/2008,1/15/2009,1/27/2009,,,,48.40000153,,SEDIMENT,0.4079,DRY,UG/G,Ag,7440-22-4,0.11,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR086-01-SC,S,08-03-BR086-01-SC,SA,9/1/2008,1/15/2009,1/22/2009,,,,48.40000153,,SEDIMENT,0.4079,DRY,UG/G,Ba,7440-39-3,637,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR086-01-SC,S,08-03-BR086-01-SC,SA,9/1/2008,1/15/2009,1/21/2009,,,,48.40000153,,SEDIMENT,0.4079,DRY,UG/G,Cr,7440-47-3,76.2,,1,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR086-01-SC,S,08-03-BR086-01-SC,SA,9/1/2008,1/6/2009,1/8/2009,,,,48.40000153,,SEDIMENT,1.9874,DRY,UG/G,Hg,7439-97-6,0.044,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR086-01-SC,S,08-03-BR086-01-SC,SA,9/1/2008,1/15/2009,1/27/2009,,,,48.40000153,,SEDIMENT,0.4079,DRY,UG/G,Se,7782-49-2,0.48,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR093-01-SC,S,08-03-BR093-01-SC,SA,9/2/2008,1/15/2009,1/27/2009,,,,60.29999924,,SEDIMENT,0.4086,DRY,UG/G,Ag,7440-22-4,0.1,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR098-01-SC,S,08-03-BR098-01-SC,SA,9/2/2008,1/15/2009,1/21/2009,,,,52.59999847,,SEDIMENT,0.4179,DRY,PCT,Fe,7439-89-6,2.59,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR098-01-SC,S,08-03-BR098-01-SC,SA,9/2/2008,1/28/2009,1/29/2009,,,,52.59999847,,SEDIMENT,0.6201,DRY,PCT,TOC,,0.73,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR099-01-SC,S,08-03-BR099-01-SC,SA,9/3/2008,1/15/2009,1/21/2009,,,,46.09999847,,SEDIMENT,0.4117,DRY,PCT,Al,7429-90-5,4.78,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR099-01-SC,S,08-03-BR099-01-SC,SA,9/3/2008,1/15/2009,1/23/2009,,,,46.09999847,,SEDIMENT,0.4117,DRY,UG/G,Cd,7440-43-9,0.17,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR005-01-SC,S,08-03-BR005-01-SC,SA,9/21/2008,1/15/2009,1/21/2009,,,,64.30000305,,SEDIMENT,0.4031,DRY,UG/G,Zn,7440-66-6,80.1,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/21/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,PCT,Al,7429-90-5,5.4,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/22/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,UG/G,Ba,7440-39-3,686,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR077-01-SC,S,08-03-BR077-01-SC,SA,9/20/2008,1/28/2009,1/29/2009,,,,51.40000153,,SEDIMENT,0.705,DRY,PCT,TOC,,0.87,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR080-01-SC,S,08-03-BR080-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.40000153,,SEDIMENT,0.4091,DRY,PCT,Al,7429-90-5,6.67,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR080-01-SC,S,08-03-BR080-01-SC,SA,9/19/2008,1/15/2009,1/23/2009,,,,62.40000153,,SEDIMENT,0.4091,DRY,UG/G,Cd,7440-43-9,0.22,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.5,,SEDIMENT,0.4058,DRY,UG/G,Mn,7439-96-5,333,,2,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.5,,SEDIMENT,0.4058,DRY,UG/G,Zn,7440-66-6,86.2,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR032-01-SC,S,08-03-BR032-01-SC,SA,9/14/2008,1/15/2009,1/27/2009,,,,44.09999847,,SEDIMENT,0.4052,DRY,UG/G,Ag,7440-22-4,0.11,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR032-01-SC,S,08-03-BR032-01-SC,SA,9/14/2008,1/15/2009,1/22/2009,,,,44.09999847,,SEDIMENT,0.4052,DRY,UG/G,Ba,7440-39-3,840,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR032-01-SC,S,08-03-BR032-01-SC,SA,9/14/2008,1/15/2009,1/21/2009,,,,44.09999847,,SEDIMENT,0.4052,DRY,UG/G,Cu,7440-50-8,9.2,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR032-01-SC,S,08-03-BR032-01-SC,SA,9/14/2008,1/15/2009,1/27/2009,,,,44.09999847,,SEDIMENT,0.4052,DRY,UG/G,Se,7782-49-2,0.25,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR038-01-SC,S,08-03-BR038-01-SC,SA,9/19/2008,1/15/2009,1/27/2009,,,,62.29999924,,SEDIMENT,0.4006,DRY,UG/G,Ag,7440-22-4,0.12,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR038-01-SC,S,08-03-BR038-01-SC,SA,9/19/2008,1/15/2009,1/22/2009,,,,62.29999924,,SEDIMENT,0.4006,DRY,UG/G,As,7440-38-2,17.9,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR093-01-SC,S,08-03-BR093-01-SC,SA,9/2/2008,1/15/2009,1/21/2009,,,,60.29999924,,SEDIMENT,0.4086,DRY,UG/G,Zn,7440-66-6,70.9,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR098-01-SC,S,08-03-BR098-01-SC,SA,9/2/2008,1/15/2009,1/22/2009,,,,52.59999847,,SEDIMENT,0.4179,DRY,UG/G,Ba,7440-39-3,623,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR043-01-SC,S,08-03-BR043-01-SC,SA,9/14/2008,1/6/2009,1/8/2009,,,,64.19999695,,SEDIMENT,1.2375,DRY,UG/G,Hg,7439-97-6,0.047,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR043-01-SC,S,08-03-BR043-01-SC,SA,9/14/2008,1/15/2009,1/27/2009,,,,64.19999695,,SEDIMENT,0.4043,DRY,UG/G,Se,7782-49-2,1.33,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR043-01-SC,S,08-03-BR043-01-SC,SA,9/14/2008,1/28/2009,1/29/2009,,,,64.19999695,,SEDIMENT,0.5292,DRY,PCT,TOC,,1.5,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR047-01-SC,S,08-03-BR047-01-SC,SA,9/17/2008,1/15/2009,1/21/2009,,,,57.20000076,,SEDIMENT,0.4019,DRY,UG/G,Cr,7440-47-3,89.6,,1,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR047-01-SC,S,08-03-BR047-01-SC,SA,9/17/2008,1/15/2009,1/21/2009,,,,57.20000076,,SEDIMENT,0.4019,DRY,PCT,Fe,7439-89-6,3.85,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/21/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,UG/G,Cu,7440-50-8,13.1,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/21/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,PCT,Fe,7439-89-6,2.75,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/6/2009,1/8/2009,,,,59.09999847,,SEDIMENT,2.4418,DRY,UG/G,Hg,7439-97-6,0.034,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/21/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,UG/G,Mn,7439-96-5,247,,2,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/22/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,UG/G,Pb,7439-92-1,11.9,,0.002,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/27/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,UG/G,Se,7782-49-2,0.72,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/15/2009,1/21/2009,,,,59.09999847,,SEDIMENT,0.4045,DRY,UG/G,Zn,7440-66-6,71.9,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR016-01-SC,S,08-03-BR016-01-SC,SA,9/18/2008,1/28/2009,1/29/2009,,,,59.09999847,,SEDIMENT,0.5797,DRY,PCT,TOC,,0.9,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/27/2009,,,,62.5,,SEDIMENT,0.4058,DRY,UG/G,Ag,7440-22-4,0.13,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.5,,SEDIMENT,0.4058,DRY,PCT,Al,7429-90-5,6.26,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/22/2009,,,,62.5,,SEDIMENT,0.4058,DRY,UG/G,As,7440-38-2,18.7,,0.02,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/22/2009,,,,62.5,,SEDIMENT,0.4058,DRY,UG/G,Ba,7440-39-3,652,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/23/2009,,,,62.5,,SEDIMENT,0.4058,DRY,UG/G,Cd,7440-43-9,0.26,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.5,,SEDIMENT,0.4058,DRY,UG/G,Cu,7440-50-8,10.7,,0.5,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR020-01-SC,S,08-03-BR020-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.5,,SEDIMENT,0.4058,DRY,PCT,Fe,7439-89-6,3.58,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR043-01-SC,S,08-03-BR043-01-SC,SA,9/14/2008,1/15/2009,1/27/2009,,,,64.19999695,,SEDIMENT,0.4043,DRY,UG/G,Ag,7440-22-4,0.13,,0.003,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR043-01-SC,S,08-03-BR043-01-SC,SA,9/14/2008,1/15/2009,1/22/2009,,,,64.19999695,,SEDIMENT,0.4043,DRY,UG/G,Ba,7440-39-3,701,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BF025-01-SC,S,08-03-BF025-01-SC,SA,9/18/2008,1/15/2009,1/22/2009,,,,44.20000076,,SEDIMENT,0.4028,DRY,UG/G,Pb,7439-92-1,11.5,,0.002,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BF025-01-SC,S,08-03-BF025-01-SC,SA,9/18/2008,1/28/2009,1/29/2009,,,,44.20000076,,SEDIMENT,0.6833,DRY,PCT,TOC,,0.75,,0.03,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR005-01-SC,S,08-03-BR005-01-SC,SA,9/21/2008,1/15/2009,1/21/2009,,,,64.30000305,,SEDIMENT,0.4031,DRY,PCT,Al,7429-90-5,6.03,,0.01,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR005-01-SC,S,08-03-BR005-01-SC,SA,9/21/2008,1/15/2009,1/23/2009,,,,64.30000305,,SEDIMENT,0.4031,DRY,UG/G,Cd,7440-43-9,0.22,,0.001,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR005-01-SC,S,08-03-BR005-01-SC,SA,9/21/2008,1/15/2009,1/21/2009,,,,64.30000305,,SEDIMENT,0.4031,DRY,UG/G,Mn,7439-96-5,286,,2,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,
08-03-BR038-01-SC,S,08-03-BR038-01-SC,SA,9/19/2008,1/15/2009,1/21/2009,,,,62.29999924,,SEDIMENT,0.4006,DRY,UG/G,Cr,7440-47-3,86.5,,1,MDL,,,,,,FIT,Field Summary Report - Contaminants Study for the 2008 Environmental Studies Program in the Chukchi Sea,