Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-07-30 10:45:00 UTC,2446276.947917,26.0833,-83.7000,0050,2.70,-4.30,5.0774,147.8750
1985-07-30 11:15:00 UTC,2446276.968750,26.0833,-83.7000,0050,3.60,-3.50,5.0210,134.1931
1985-07-30 11:45:00 UTC,2446276.989583,26.0833,-83.7000,0050,8.30,-5.80,10.1257,124.9457
1985-07-30 12:15:00 UTC,2446277.010417,26.0833,-83.7000,0050,19.80,-13.70,24.0776,124.6801
1985-07-30 12:45:00 UTC,2446277.031250,26.0833,-83.7000,0050,4.40,-2.50,5.0606,119.6044
1985-07-30 13:15:00 UTC,2446277.052083,26.0833,-83.7000,0050,9.80,-2.40,10.0896,103.7608
1985-07-30 13:45:00 UTC,2446277.072917,26.0833,-83.7000,0050,19.80,3.90,20.1804,78.8571
1985-07-30 14:15:00 UTC,2446277.093750,26.0833,-83.7000,0050,14.30,4.70,15.0526,71.8058
1985-07-30 14:45:00 UTC,2446277.114583,26.0833,-83.7000,0050,15.10,1.20,15.1476,85.4562
1985-07-30 15:15:00 UTC,2446277.135417,26.0833,-83.7000,0050,15.10,1.10,15.1400,85.8335
1985-07-30 15:45:00 UTC,2446277.156250,26.0833,-83.7000,0050,10.00,-1.40,10.0975,97.9696
1985-07-30 16:15:00 UTC,2446277.177083,26.0833,-83.7000,0050,8.30,-5.80,10.1257,124.9457
1985-07-30 16:45:00 UTC,2446277.197917,26.0833,-83.7000,0050,8.30,-5.80,10.1257,124.9457
1985-07-30 17:15:00 UTC,2446277.218750,26.0833,-83.7000,0050,8.10,-12.80,15.1476,147.6738
1985-07-30 17:45:00 UTC,2446277.239583,26.0833,-83.7000,0050,2.90,-14.90,15.1796,168.9861
1985-07-30 18:15:00 UTC,2446277.260417,26.0833,-83.7000,0050,2.90,-14.90,15.1796,168.9861
1985-07-30 18:45:00 UTC,2446277.281250,26.0833,-83.7000,0050,-2.30,-15.00,15.1753,188.7175
1985-07-30 19:15:00 UTC,2446277.302083,26.0833,-83.7000,0050,-2.30,-15.00,15.1753,188.7175
1985-07-30 19:45:00 UTC,2446277.322917,26.0833,-83.7000,0050,-2.40,-15.00,15.1908,189.0903
1985-07-30 20:15:00 UTC,2446277.343750,26.0833,-83.7000,0050,-2.40,-15.00,15.1908,189.0903
1985-07-30 20:45:00 UTC,2446277.364583,26.0833,-83.7000,0050,0.00,-10.10,10.1000,180.0000
1985-07-30 21:15:00 UTC,2446277.385417,26.0833,-83.7000,0050,0.00,-10.10,10.1000,180.0000
1985-07-30 21:45:00 UTC,2446277.406250,26.0833,-83.7000,0050,0.90,-10.10,10.1400,174.9079
1985-07-30 22:15:00 UTC,2446277.427083,26.0833,-83.7000,0050,2.20,-15.00,15.1605,171.6561
1985-07-30 22:45:00 UTC,2446277.447917,26.0833,-83.7000,0050,2.40,-9.80,10.0896,166.2392
1985-07-30 23:15:00 UTC,2446277.468750,26.0833,-83.7000,0050,5.10,-14.30,15.1822,160.3716
1985-07-30 23:45:00 UTC,2446277.489583,26.0833,-83.7000,0050,6.60,-13.70,15.2069,154.2775
1985-07-31 00:15:00 UTC,2446277.510417,26.0833,-83.7000,0050,-4.00,-19.90,20.2980,191.3653
1985-07-31 00:45:00 UTC,2446277.531250,26.0833,-83.7000,0050,-7.00,-19.00,20.2485,200.2249
1985-07-31 01:15:00 UTC,2446277.552083,26.0833,-83.7000,0050,-2.20,-15.10,15.2594,188.2894
1985-07-31 01:45:00 UTC,2446277.572917,26.0833,-83.7000,0050,-4.00,-19.90,20.2980,191.3653
1985-07-31 02:15:00 UTC,2446277.593750,26.0833,-83.7000,0050,-1.50,-15.10,15.1743,185.6730
1985-07-31 02:45:00 UTC,2446277.614583,26.0833,-83.7000,0050,-9.50,-22.20,24.1473,203.1674
1985-07-31 03:15:00 UTC,2446277.635417,26.0833,-83.7000,0050,-8.50,-22.60,24.1456,200.6116
1985-07-31 03:45:00 UTC,2446277.656250,26.0833,-83.7000,0050,-17.20,-20.20,26.5307,220.4139
1985-07-31 04:15:00 UTC,2446277.677083,26.0833,-83.7000,0050,-15.80,-21.40,26.6008,216.4391
1985-07-31 04:45:00 UTC,2446277.697917,26.0833,-83.7000,0050,-19.20,-24.90,31.4428,217.6353
1985-07-31 05:15:00 UTC,2446277.718750,26.0833,-83.7000,0050,-25.40,-22.30,33.8001,228.7184
1985-07-31 05:45:00 UTC,2446277.739583,26.0833,-83.7000,0050,-21.70,-15.30,26.5515,234.8135
1985-07-31 06:15:00 UTC,2446277.760417,26.0833,-83.7000,0050,-18.70,-7.90,20.3002,247.0979
1985-07-31 06:45:00 UTC,2446277.781250,26.0833,-83.7000,0050,-25.70,-6.80,26.5844,255.1797
1985-07-31 07:15:00 UTC,2446277.802083,26.0833,-83.7000,0050,-19.70,-4.90,20.3002,256.0322
1985-07-31 07:45:00 UTC,2446277.822917,26.0833,-83.7000,0050,-23.50,-5.50,24.1350,256.8275
1985-07-31 08:15:00 UTC,2446277.843750,26.0833,-83.7000,0050,-23.90,-3.20,24.1133,262.3740
1985-07-31 08:45:00 UTC,2446277.864583,26.0833,-83.7000,0050,-15.20,1.10,15.2398,274.1392
1985-07-31 09:15:00 UTC,2446277.885417,26.0833,-83.7000,0050,-10.10,1.00,10.1494,275.6544
1985-07-31 09:45:00 UTC,2446277.906250,26.0833,-83.7000,0050,-8.00,6.20,10.1213,307.7757
1985-07-31 10:15:00 UTC,2446277.927083,26.0833,-83.7000,0050,-5.30,8.60,10.1020,328.3553
1985-07-31 10:45:00 UTC,2446277.947917,26.0833,-83.7000,0050,2.10,4.50,4.9659,25.0169
1985-07-31 11:15:00 UTC,2446277.968750,26.0833,-83.7000,0050,16.90,10.90,20.1102,57.1792
1985-07-31 11:45:00 UTC,2446277.989583,26.0833,-83.7000,0050,8.50,5.30,10.0170,58.0552
1985-07-31 12:15:00 UTC,2446278.010417,26.0833,-83.7000,0050,20.80,12.00,24.0133,60.0184
1985-07-31 12:45:00 UTC,2446278.031250,26.0833,-83.7000,0050,22.40,8.60,23.9942,68.9968
1985-07-31 13:15:00 UTC,2446278.052083,26.0833,-83.7000,0050,24.90,8.80,26.4093,70.5359
1985-07-31 13:45:00 UTC,2446278.072917,26.0833,-83.7000,0050,24.50,9.90,26.4246,67.9973
1985-07-31 14:15:00 UTC,2446278.093750,26.0833,-83.7000,0050,26.20,3.50,26.4327,82.3910
1985-07-31 14:45:00 UTC,2446278.114583,26.0833,-83.7000,0050,28.80,1.40,28.8340,87.2170
1985-07-31 15:15:00 UTC,2446278.135417,26.0833,-83.7000,0050,26.40,-0.50,26.4047,91.0850
1985-07-31 15:45:00 UTC,2446278.156250,26.0833,-83.7000,0050,23.10,-6.60,24.0244,105.9454
1985-07-31 16:15:00 UTC,2446278.177083,26.0833,-83.7000,0050,26.10,-4.40,26.4683,99.5691
1985-07-31 16:45:00 UTC,2446278.197917,26.0833,-83.7000,0050,26.10,-12.40,28.8958,115.4122
1985-07-31 17:15:00 UTC,2446278.218750,26.0833,-83.7000,0050,22.90,-13.30,26.4821,120.1474
1985-07-31 17:45:00 UTC,2446278.239583,26.0833,-83.7000,0050,17.80,-16.30,24.1357,132.4813
1985-07-31 18:15:00 UTC,2446278.260417,26.0833,-83.7000,0050,15.60,-12.80,20.1792,129.3693
1985-07-31 18:45:00 UTC,2446278.281250,26.0833,-83.7000,0050,17.80,-19.60,26.4764,137.7554
1985-07-31 19:15:00 UTC,2446278.302083,26.0833,-83.7000,0050,17.80,-19.60,26.4764,137.7554
1985-07-31 19:45:00 UTC,2446278.322917,26.0833,-83.7000,0050,12.60,-23.30,26.4887,151.5967
1985-07-31 20:15:00 UTC,2446278.343750,26.0833,-83.7000,0050,10.60,-24.30,26.5113,156.4325
1985-07-31 20:45:00 UTC,2446278.364583,26.0833,-83.7000,0050,11.20,-26.70,28.9539,157.2431
1985-07-31 21:15:00 UTC,2446278.385417,26.0833,-83.7000,0050,9.00,-25.00,26.5707,160.2011
1985-07-31 21:45:00 UTC,2446278.406250,26.0833,-83.7000,0050,12.60,-23.30,26.4887,151.5967
1985-07-31 22:15:00 UTC,2446278.427083,26.0833,-83.7000,0050,7.80,-25.40,26.5707,162.9290
1985-07-31 22:45:00 UTC,2446278.447917,26.0833,-83.7000,0050,10.10,-24.50,26.5002,157.5963
1985-07-31 23:15:00 UTC,2446278.468750,26.0833,-83.7000,0050,8.00,-22.70,24.0684,160.5864
1985-07-31 23:45:00 UTC,2446278.489583,26.0833,-83.7000,0050,7.00,-28.10,28.9588,166.0117
1985-08-01 00:15:00 UTC,2446278.510417,26.0833,-83.7000,0050,9.10,-30.00,31.3498,163.1257
1985-08-01 00:45:00 UTC,2446278.531250,26.0833,-83.7000,0050,6.30,-25.80,26.5580,166.2777
1985-08-01 01:15:00 UTC,2446278.552083,26.0833,-83.7000,0050,7.80,-25.40,26.5707,162.9290
1985-08-01 01:45:00 UTC,2446278.572917,26.0833,-83.7000,0050,3.00,-31.20,31.3439,174.5077
1985-08-01 02:15:00 UTC,2446278.593750,26.0833,-83.7000,0050,4.90,-33.50,33.8565,171.6784
1985-08-01 02:45:00 UTC,2446278.614583,26.0833,-83.7000,0050,-9.90,-37.90,39.1717,194.6393
1985-08-01 03:15:00 UTC,2446278.635417,26.0833,-83.7000,0050,-10.90,-34.00,35.7045,197.7752
1985-08-01 03:45:00 UTC,2446278.656250,26.0833,-83.7000,0050,-10.90,-34.00,35.7045,197.7752
1985-08-01 04:15:00 UTC,2446278.677083,26.0833,-83.7000,0050,-12.40,-33.40,35.6275,200.3678
1985-08-01 04:45:00 UTC,2446278.697917,26.0833,-83.7000,0050,-15.70,-30.00,33.8599,207.6246
1985-08-01 05:15:00 UTC,2446278.718750,26.0833,-83.7000,0050,-17.40,-31.10,35.6366,209.2264
1985-08-01 05:45:00 UTC,2446278.739583,26.0833,-83.7000,0050,-15.50,-27.30,31.3933,209.5864
1985-08-01 06:15:00 UTC,2446278.760417,26.0833,-83.7000,0050,-22.60,-27.60,35.6724,219.3120
1985-08-01 06:45:00 UTC,2446278.781250,26.0833,-83.7000,0050,-29.30,-28.70,41.0144,225.5927
1985-08-01 07:15:00 UTC,2446278.802083,26.0833,-83.7000,0050,-29.50,-25.80,39.1904,228.8278
1985-08-01 07:45:00 UTC,2446278.822917,26.0833,-83.7000,0050,-39.30,-11.80,41.0333,253.2874
1985-08-01 08:15:00 UTC,2446278.843750,26.0833,-83.7000,0050,-36.90,-6.40,37.4509,260.1604
1985-08-01 08:45:00 UTC,2446278.864583,26.0833,-83.7000,0050,-31.40,0.70,31.4078,271.2771
1985-08-01 09:15:00 UTC,2446278.885417,26.0833,-83.7000,0050,-31.20,3.60,31.4070,276.5819
1985-08-01 09:45:00 UTC,2446278.906250,26.0833,-83.7000,0050,-28.40,5.80,28.9862,281.5425
1985-08-01 10:15:00 UTC,2446278.927083,26.0833,-83.7000,0050,-27.30,9.60,28.9387,289.3741
1985-08-01 10:45:00 UTC,2446278.947917,26.0833,-83.7000,0050,-17.30,10.50,20.2371,301.2551
1985-08-01 11:15:00 UTC,2446278.968750,26.0833,-83.7000,0050,-16.60,11.60,20.2514,304.9457
1985-08-01 11:45:00 UTC,2446278.989583,26.0833,-83.7000,0050,-3.60,14.70,15.1344,346.2392
1985-08-01 12:15:00 UTC,2446279.010417,26.0833,-83.7000,0050,-4.70,19.60,20.1556,346.5153
1985-08-01 12:45:00 UTC,2446279.031250,26.0833,-83.7000,0050,-2.90,19.90,20.1102,351.7087
1985-08-01 13:15:00 UTC,2446279.052083,26.0833,-83.7000,0050,2.80,9.60,10.0000,16.2602
1985-08-01 13:45:00 UTC,2446279.072917,26.0833,-83.7000,0050,-3.10,-1.70,3.5355,241.2602
1985-08-01 14:15:00 UTC,2446279.093750,26.0833,-83.7000,0050,0.00,0.00,0.0000,0.0000
1985-08-01 14:45:00 UTC,2446279.114583,26.0833,-83.7000,0050,13.30,7.10,15.0765,61.9052
1985-08-01 15:15:00 UTC,2446279.135417,26.0833,-83.7000,0050,22.90,7.20,24.0052,72.5463
1985-08-01 15:45:00 UTC,2446279.156250,26.0833,-83.7000,0050,15.10,-0.30,15.1030,91.1382
1985-08-01 16:15:00 UTC,2446279.177083,26.0833,-83.7000,0050,15.10,-1.10,15.1400,94.1665
1985-08-01 16:45:00 UTC,2446279.197917,26.0833,-83.7000,0050,14.60,-4.00,15.1380,105.3215
1985-08-01 17:15:00 UTC,2446279.218750,26.0833,-83.7000,0050,20.70,-12.30,24.0786,120.7189
1985-08-01 17:45:00 UTC,2446279.239583,26.0833,-83.7000,0050,12.50,-8.50,15.1162,124.2157
1985-08-01 18:15:00 UTC,2446279.260417,26.0833,-83.7000,0050,11.90,-9.30,15.1030,128.0081
1985-08-01 18:45:00 UTC,2446279.281250,26.0833,-83.7000,0050,17.20,-16.90,24.1133,134.4959
1985-08-01 19:15:00 UTC,2446279.302083,26.0833,-83.7000,0050,19.30,-14.40,24.0801,126.7271
1985-08-01 19:45:00 UTC,2446279.322917,26.0833,-83.7000,0050,15.70,-21.40,26.5415,143.7345
1985-08-01 20:15:00 UTC,2446279.343750,26.0833,-83.7000,0050,18.30,-25.50,31.3869,144.3350
1985-08-01 20:45:00 UTC,2446279.364583,26.0833,-83.7000,0050,12.90,-25.90,28.9348,153.5235
1985-08-01 21:15:00 UTC,2446279.385417,26.0833,-83.7000,0050,10.00,-27.20,28.9800,159.8142
1985-08-01 21:45:00 UTC,2446279.406250,26.0833,-83.7000,0050,7.70,-30.40,31.3600,165.7865
1985-08-01 22:15:00 UTC,2446279.427083,26.0833,-83.7000,0050,3.80,-26.30,26.5731,171.7784
1985-08-01 22:45:00 UTC,2446279.447917,26.0833,-83.7000,0050,7.00,-28.10,28.9588,166.0117
1985-08-01 23:15:00 UTC,2446279.468750,26.0833,-83.7000,0050,10.00,-27.20,28.9800,159.8142
1985-08-01 23:45:00 UTC,2446279.489583,26.0833,-83.7000,0050,6.50,-33.20,33.8303,168.9226
1985-08-02 00:15:00 UTC,2446279.510417,26.0833,-83.7000,0050,-3.40,-33.70,33.8711,185.7611
1985-08-02 00:45:00 UTC,2446279.531250,26.0833,-83.7000,0050,0.00,-37.40,37.4000,180.0000
1985-08-02 01:15:00 UTC,2446279.552083,26.0833,-83.7000,0050,-3.10,-31.20,31.3536,185.6742
1985-08-02 01:45:00 UTC,2446279.572917,26.0833,-83.7000,0050,0.00,-31.40,31.4000,180.0000
1985-08-02 02:15:00 UTC,2446279.593750,26.0833,-83.7000,0050,0.00,-39.20,39.2000,180.0000
1985-08-02 02:45:00 UTC,2446279.614583,26.0833,-83.7000,0050,-13.60,-31.00,33.8520,203.6875
1985-08-02 03:15:00 UTC,2446279.635417,26.0833,-83.7000,0050,-7.80,-30.40,31.3847,194.3905
1985-08-02 03:45:00 UTC,2446279.656250,26.0833,-83.7000,0050,-17.00,-29.30,33.8746,210.1225
1985-08-02 04:15:00 UTC,2446279.677083,26.0833,-83.7000,0050,-22.40,-34.30,40.9664,213.1470
1985-08-02 04:45:00 UTC,2446279.697917,26.0833,-83.7000,0050,-16.70,-26.60,31.4078,212.1214
1985-08-02 05:15:00 UTC,2446279.718750,26.0833,-83.7000,0050,-15.50,-27.30,31.3933,209.5864
1985-08-02 05:45:00 UTC,2446279.739583,26.0833,-83.7000,0050,-14.80,-24.90,28.9664,210.7263
1985-08-02 06:15:00 UTC,2446279.760417,26.0833,-83.7000,0050,-19.50,-29.90,35.6968,213.1114
1985-08-02 06:45:00 UTC,2446279.781250,26.0833,-83.7000,0050,-17.30,-20.20,26.5957,220.5779
1985-08-02 07:15:00 UTC,2446279.802083,26.0833,-83.7000,0050,-22.50,-21.90,31.3984,225.7742
1985-08-02 07:45:00 UTC,2446279.822917,26.0833,-83.7000,0050,-29.50,-23.10,37.4681,231.9373
1985-08-02 08:15:00 UTC,2446279.843750,26.0833,-83.7000,0050,-22.10,-14.70,26.5424,236.3698
1985-08-02 08:45:00 UTC,2446279.864583,26.0833,-83.7000,0050,-21.30,-11.40,24.1588,241.8438
1985-08-02 09:15:00 UTC,2446279.885417,26.0833,-83.7000,0050,-18.10,-9.10,20.2588,243.3085
1985-08-02 09:45:00 UTC,2446279.906250,26.0833,-83.7000,0050,-14.40,-4.90,15.2109,251.2077
1985-08-02 10:15:00 UTC,2446279.927083,26.0833,-83.7000,0050,-15.00,-2.50,15.2069,260.5377
1985-08-02 10:45:00 UTC,2446279.947917,26.0833,-83.7000,0050,-20.20,-1.10,20.2299,266.8830
1985-08-02 11:15:00 UTC,2446279.968750,26.0833,-83.7000,0050,0.00,0.00,0.0000,0.0000
1985-08-02 11:45:00 UTC,2446279.989583,26.0833,-83.7000,0050,-4.40,2.60,5.1108,300.5792
1985-08-02 12:15:00 UTC,2446280.010417,26.0833,-83.7000,0050,0.00,0.00,0.0000,0.0000
1985-08-02 12:45:00 UTC,2446280.031250,26.0833,-83.7000,0050,4.10,2.80,4.9649,55.6698
1985-08-02 13:15:00 UTC,2446280.052083,26.0833,-83.7000,0050,15.10,0.40,15.1053,88.4826
1985-08-02 13:45:00 UTC,2446280.072917,26.0833,-83.7000,0050,9.90,-1.90,10.0807,100.8641
1985-08-02 14:15:00 UTC,2446280.093750,26.0833,-83.7000,0050,5.00,0.40,5.0160,85.4261
1985-08-02 14:45:00 UTC,2446280.114583,26.0833,-83.7000,0050,10.00,1.00,10.0499,84.2894
1985-08-02 15:15:00 UTC,2446280.135417,26.0833,-83.7000,0050,4.90,-1.10,5.0220,102.6525
1985-08-02 15:45:00 UTC,2446280.156250,26.0833,-83.7000,0050,10.00,0.10,10.0005,89.4271
1985-08-02 16:15:00 UTC,2446280.177083,26.0833,-83.7000,0050,20.10,1.80,20.1804,84.8827
1985-08-02 16:45:00 UTC,2446280.197917,26.0833,-83.7000,0050,20.10,2.00,20.1993,84.3176
1985-08-02 17:15:00 UTC,2446280.218750,26.0833,-83.7000,0050,20.10,0.90,20.1201,87.4362
1985-08-02 17:45:00 UTC,2446280.239583,26.0833,-83.7000,0050,15.10,-0.30,15.1030,91.1382
1985-08-02 18:15:00 UTC,2446280.260417,26.0833,-83.7000,0050,15.10,-1.10,15.1400,94.1665
1985-08-02 18:45:00 UTC,2446280.281250,26.0833,-83.7000,0050,14.90,-2.60,15.1251,99.8983
1985-08-02 19:15:00 UTC,2446280.302083,26.0833,-83.7000,0050,14.40,-4.70,15.1476,108.0761
1985-08-02 19:45:00 UTC,2446280.322917,26.0833,-83.7000,0050,18.20,-8.70,20.1725,115.5488
1985-08-02 20:15:00 UTC,2446280.343750,26.0833,-83.7000,0050,17.60,-9.90,20.1933,119.3577
1985-08-02 20:45:00 UTC,2446280.364583,26.0833,-83.7000,0050,18.30,-15.70,24.1118,130.6271
1985-08-02 21:15:00 UTC,2446280.385417,26.0833,-83.7000,0050,16.40,-11.70,20.1457,125.5046
1985-08-02 21:45:00 UTC,2446280.406250,26.0833,-83.7000,0050,14.70,-13.90,20.2312,133.3977
1985-08-02 22:15:00 UTC,2446280.427083,26.0833,-83.7000,0050,16.40,-11.70,20.1457,125.5046
1985-08-02 22:45:00 UTC,2446280.447917,26.0833,-83.7000,0050,19.80,-17.60,26.4915,131.6335
1985-08-02 23:15:00 UTC,2446280.468750,26.0833,-83.7000,0050,16.60,-17.50,24.1207,136.5118
1985-08-02 23:45:00 UTC,2446280.489583,26.0833,-83.7000,0050,19.70,-21.20,28.9401,137.1004
1985-08-03 00:15:00 UTC,2446280.510417,26.0833,-83.7000,0050,23.50,-26.70,35.5688,138.6474
1985-08-03 00:45:00 UTC,2446280.531250,26.0833,-83.7000,0050,20.00,-27.20,33.7615,143.6732
1985-08-03 01:15:00 UTC,2446280.552083,26.0833,-83.7000,0050,24.00,-28.70,37.4124,140.0964
1985-08-03 01:45:00 UTC,2446280.572917,26.0833,-83.7000,0050,19.90,-31.70,37.4286,147.8810
1985-08-03 02:15:00 UTC,2446280.593750,26.0833,-83.7000,0050,19.90,-31.70,37.4286,147.8810
1985-08-03 02:45:00 UTC,2446280.614583,26.0833,-83.7000,0050,16.00,-37.70,40.9547,157.0035
1985-08-03 03:15:00 UTC,2446280.635417,26.0833,-83.7000,0050,10.00,-39.70,40.9401,165.8619
1985-08-03 03:45:00 UTC,2446280.656250,26.0833,-83.7000,0050,1.90,-39.10,39.1461,177.2180
1985-08-03 04:15:00 UTC,2446280.677083,26.0833,-83.7000,0050,-5.80,-38.80,39.2311,188.5019
1985-08-03 04:45:00 UTC,2446280.697917,26.0833,-83.7000,0050,-6.50,-43.70,44.1808,188.4602
1985-08-03 05:15:00 UTC,2446280.718750,26.0833,-83.7000,0050,-9.10,-44.90,45.8129,191.4571
1985-08-03 05:45:00 UTC,2446280.739583,26.0833,-83.7000,0050,-11.20,-42.80,44.2412,194.6645
1985-08-03 06:15:00 UTC,2446280.760417,26.0833,-83.7000,0050,-22.40,-38.20,44.2832,210.3868
1985-08-03 06:45:00 UTC,2446280.781250,26.0833,-83.7000,0050,-19.60,-37.90,42.6681,207.3458
1985-08-03 07:15:00 UTC,2446280.802083,26.0833,-83.7000,0050,-25.60,-29.70,39.2103,220.7598
1985-08-03 07:45:00 UTC,2446280.822917,26.0833,-83.7000,0050,-27.80,-25.10,37.4546,227.9218
1985-08-03 08:15:00 UTC,2446280.843750,26.0833,-83.7000,0050,-24.40,-15.70,29.0147,237.2410
1985-08-03 08:45:00 UTC,2446280.864583,26.0833,-83.7000,0050,-30.00,-19.30,35.6720,237.2455
1985-08-03 09:15:00 UTC,2446280.885417,26.0833,-83.7000,0050,-19.00,-7.00,20.2485,249.7751
1985-08-03 09:45:00 UTC,2446280.906250,26.0833,-83.7000,0050,-27.30,-9.90,29.0396,250.0675
1985-08-03 10:15:00 UTC,2446280.927083,26.0833,-83.7000,0050,-31.20,-3.90,31.4428,262.8750
1985-08-03 10:45:00 UTC,2446280.947917,26.0833,-83.7000,0050,-24.00,2.60,24.1404,276.1829
1985-08-03 11:15:00 UTC,2446280.968750,26.0833,-83.7000,0050,-27.70,8.40,28.9456,286.8699
1985-08-03 11:45:00 UTC,2446280.989583,26.0833,-83.7000,0050,-25.10,8.50,26.5002,288.7084
1985-08-03 12:15:00 UTC,2446281.010417,26.0833,-83.7000,0050,-22.80,13.50,26.4970,300.6300
1985-08-03 12:45:00 UTC,2446281.031250,26.0833,-83.7000,0050,-27.10,15.80,31.3696,300.2433
1985-08-03 13:15:00 UTC,2446281.052083,26.0833,-83.7000,0050,-12.80,15.60,20.1792,320.6307
1985-08-03 13:45:00 UTC,2446281.072917,26.0833,-83.7000,0050,-12.30,16.00,20.1814,322.4487
1985-08-03 14:15:00 UTC,2446281.093750,26.0833,-83.7000,0050,-6.40,13.70,15.1212,334.9602
1985-08-03 14:45:00 UTC,2446281.114583,26.0833,-83.7000,0050,-6.70,19.00,20.1467,340.5757
1985-08-03 15:15:00 UTC,2446281.135417,26.0833,-83.7000,0050,5.80,19.30,20.1527,16.7265
1985-08-03 15:45:00 UTC,2446281.156250,26.0833,-83.7000,0050,0.70,15.10,15.1162,2.6542
1985-08-03 16:15:00 UTC,2446281.177083,26.0833,-83.7000,0050,4.90,19.50,20.1062,14.1054
1985-08-03 16:45:00 UTC,2446281.197917,26.0833,-83.7000,0050,6.50,13.60,15.0735,25.5451
1985-08-03 17:15:00 UTC,2446281.218750,26.0833,-83.7000,0050,20.00,13.30,24.0185,56.3761
1985-08-03 17:45:00 UTC,2446281.239583,26.0833,-83.7000,0050,23.30,12.50,26.4413,61.7873
1985-08-03 18:15:00 UTC,2446281.260417,26.0833,-83.7000,0050,25.80,13.00,28.8901,63.2576
1985-08-03 18:45:00 UTC,2446281.281250,26.0833,-83.7000,0050,24.50,9.90,26.4246,67.9973
1985-08-03 19:15:00 UTC,2446281.302083,26.0833,-83.7000,0050,23.70,3.90,24.0187,80.6553
1985-08-03 19:45:00 UTC,2446281.322917,26.0833,-83.7000,0050,26.00,4.80,26.4394,79.5401
1985-08-03 20:15:00 UTC,2446281.343750,26.0833,-83.7000,0050,28.70,3.00,28.8564,84.0326
1985-08-03 20:45:00 UTC,2446281.364583,26.0833,-83.7000,0050,26.40,-0.40,26.4030,90.8680
1985-08-03 21:15:00 UTC,2446281.385417,26.0833,-83.7000,0050,28.00,-7.00,28.8617,104.0362
1985-08-03 21:45:00 UTC,2446281.406250,26.0833,-83.7000,0050,28.00,-7.00,28.8617,104.0362
1985-08-03 22:15:00 UTC,2446281.427083,26.0833,-83.7000,0050,27.30,-9.50,28.9057,109.1871
1985-08-03 22:45:00 UTC,2446281.447917,26.0833,-83.7000,0050,30.90,-13.50,33.7203,113.6002
1985-08-03 23:15:00 UTC,2446281.468750,26.0833,-83.7000,0050,27.60,-14.90,31.3651,118.3626
1985-08-03 23:45:00 UTC,2446281.489583,26.0833,-83.7000,0050,30.00,-15.50,33.7676,117.3239
1985-08-04 00:15:00 UTC,2446281.510417,26.0833,-83.7000,0050,28.60,-18.00,33.7929,122.1851
1985-08-04 00:45:00 UTC,2446281.531250,26.0833,-83.7000,0050,30.90,-21.00,37.3605,124.2005
1985-08-04 01:15:00 UTC,2446281.552083,26.0833,-83.7000,0050,29.50,-30.70,42.5763,136.1420
1985-08-04 01:45:00 UTC,2446281.572917,26.0833,-83.7000,0050,27.70,-34.40,44.1662,141.1579
1985-08-04 02:15:00 UTC,2446281.593750,26.0833,-83.7000,0050,24.10,-35.20,42.6597,145.6021
1985-08-04 02:45:00 UTC,2446281.614583,26.0833,-83.7000,0050,20.00,-35.70,40.9205,150.7414
1985-08-04 03:15:00 UTC,2446281.635417,26.0833,-83.7000,0050,16.60,-35.50,39.1894,154.9389
1985-08-04 03:45:00 UTC,2446281.656250,26.0833,-83.7000,0050,16.90,-39.10,42.5960,156.6248
1985-08-04 04:15:00 UTC,2446281.677083,26.0833,-83.7000,0050,11.80,-39.20,40.9375,163.2471
1985-08-04 04:45:00 UTC,2446281.697917,26.0833,-83.7000,0050,1.70,-37.40,37.4386,177.3974
1985-08-04 05:15:00 UTC,2446281.718750,26.0833,-83.7000,0050,-1.90,-37.40,37.4482,182.9083
1985-08-04 05:45:00 UTC,2446281.739583,26.0833,-83.7000,0050,-8.60,-32.70,33.8120,194.7350
1985-08-04 06:15:00 UTC,2446281.760417,26.0833,-83.7000,0050,-10.90,-34.00,35.7045,197.7752
1985-08-04 06:45:00 UTC,2446281.781250,26.0833,-83.7000,0050,-16.40,-33.60,37.3888,206.0168
1985-08-04 07:15:00 UTC,2446281.802083,26.0833,-83.7000,0050,-16.20,-37.70,41.0333,203.2536
1985-08-04 07:45:00 UTC,2446281.822917,26.0833,-83.7000,0050,-18.60,-32.50,37.4461,209.7829
1985-08-04 08:15:00 UTC,2446281.843750,26.0833,-83.7000,0050,-19.80,-33.80,39.1724,210.3617
1985-08-04 08:45:00 UTC,2446281.864583,26.0833,-83.7000,0050,-27.10,-30.70,40.9500,221.4360
1985-08-04 09:15:00 UTC,2446281.885417,26.0833,-83.7000,0050,-21.50,-28.40,35.6204,217.1273
1985-08-04 09:45:00 UTC,2446281.906250,26.0833,-83.7000,0050,-27.80,-25.10,37.4546,227.9218
1985-08-04 10:15:00 UTC,2446281.927083,26.0833,-83.7000,0050,-27.70,-19.40,33.8179,234.9941
1985-08-04 10:45:00 UTC,2446281.947917,26.0833,-83.7000,0050,-30.10,-15.40,33.8108,242.9044
1985-08-04 11:15:00 UTC,2446281.968750,26.0833,-83.7000,0050,-32.20,-10.40,33.8378,252.1005
1985-08-04 11:45:00 UTC,2446281.989583,26.0833,-83.7000,0050,-31.30,-2.30,31.3844,265.7973
1985-08-04 12:15:00 UTC,2446282.010417,26.0833,-83.7000,0050,-31.30,2.20,31.3772,274.0206
1985-08-04 12:45:00 UTC,2446282.031250,26.0833,-83.7000,0050,-30.60,6.80,31.3464,282.5288
1985-08-04 13:15:00 UTC,2446282.052083,26.0833,-83.7000,0050,-24.10,11.00,26.4917,294.5334
1985-08-04 13:45:00 UTC,2446282.072917,26.0833,-83.7000,0050,-21.30,15.80,26.5204,306.5674
1985-08-04 14:15:00 UTC,2446282.093750,26.0833,-83.7000,0050,-18.30,19.20,26.5241,316.3748
1985-08-04 14:45:00 UTC,2446282.114583,26.0833,-83.7000,0050,-5.10,26.00,26.4955,348.9021
1985-08-04 15:15:00 UTC,2446282.135417,26.0833,-83.7000,0050,-5.10,26.00,26.4955,348.9021
1985-08-04 15:45:00 UTC,2446282.156250,26.0833,-83.7000,0050,1.10,24.00,24.0252,2.6242
1985-08-04 16:15:00 UTC,2446282.177083,26.0833,-83.7000,0050,3.70,19.80,20.1427,10.5847
1985-08-04 16:45:00 UTC,2446282.197917,26.0833,-83.7000,0050,9.80,17.60,20.1445,29.1099
1985-08-04 17:15:00 UTC,2446282.218750,26.0833,-83.7000,0050,12.70,15.60,20.1159,39.1491
1985-08-04 17:45:00 UTC,2446282.239583,26.0833,-83.7000,0050,20.70,16.40,26.4093,51.6112
1985-08-04 18:15:00 UTC,2446282.260417,26.0833,-83.7000,0050,27.60,19.30,33.6786,55.0359
1985-08-04 18:45:00 UTC,2446282.281250,26.0833,-83.7000,0050,29.60,16.10,33.6953,61.4574
1985-08-04 19:15:00 UTC,2446282.302083,26.0833,-83.7000,0050,30.30,14.80,33.7214,63.9669
1985-08-04 19:45:00 UTC,2446282.322917,26.0833,-83.7000,0050,28.60,12.70,31.2930,66.0561
1985-08-04 20:15:00 UTC,2446282.343750,26.0833,-83.7000,0050,30.20,8.20,31.2934,74.8091
1985-08-04 20:45:00 UTC,2446282.364583,26.0833,-83.7000,0050,28.80,1.60,28.8444,86.8202
1985-08-04 21:15:00 UTC,2446282.385417,26.0833,-83.7000,0050,30.80,-5.60,31.3050,100.3048
1985-08-04 21:45:00 UTC,2446282.406250,26.0833,-83.7000,0050,29.30,-16.80,33.7747,119.8290
1985-08-04 22:15:00 UTC,2446282.427083,26.0833,-83.7000,0050,28.10,-18.70,33.7535,123.6430