Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-03-09 19:00:00 UTC,2445769.291667,29.6650,-93.4789,0086,13.5000
1984-03-09 19:30:00 UTC,2445769.312500,29.6650,-93.4789,0086,13.5000
1984-03-09 20:00:00 UTC,2445769.333333,29.6650,-93.4789,0086,13.5000
1984-03-09 20:30:00 UTC,2445769.354167,29.6650,-93.4789,0086,13.5000
1984-03-09 21:00:00 UTC,2445769.375000,29.6650,-93.4789,0086,13.5000
1984-03-09 21:30:00 UTC,2445769.395833,29.6650,-93.4789,0086,13.5000
1984-03-09 22:00:00 UTC,2445769.416667,29.6650,-93.4789,0086,13.5000
1984-03-09 22:30:00 UTC,2445769.437500,29.6650,-93.4789,0086,13.5000
1984-03-09 23:00:00 UTC,2445769.458333,29.6650,-93.4789,0086,13.6000
1984-03-09 23:30:00 UTC,2445769.479167,29.6650,-93.4789,0086,13.6000
1984-03-10 00:00:00 UTC,2445769.500000,29.6650,-93.4789,0086,13.6000
1984-03-10 00:30:00 UTC,2445769.520833,29.6650,-93.4789,0086,13.6000
1984-03-10 01:00:00 UTC,2445769.541667,29.6650,-93.4789,0086,13.6000
1984-03-10 01:30:00 UTC,2445769.562500,29.6650,-93.4789,0086,13.6000
1984-03-10 02:00:00 UTC,2445769.583333,29.6650,-93.4789,0086,13.6000
1984-03-10 02:30:00 UTC,2445769.604167,29.6650,-93.4789,0086,13.6000
1984-03-10 03:00:00 UTC,2445769.625000,29.6650,-93.4789,0086,13.6000
1984-03-10 03:30:00 UTC,2445769.645833,29.6650,-93.4789,0086,13.7000
1984-03-10 04:00:00 UTC,2445769.666667,29.6650,-93.4789,0086,13.6000
1984-03-10 04:30:00 UTC,2445769.687500,29.6650,-93.4789,0086,13.6000
1984-03-10 05:00:00 UTC,2445769.708333,29.6650,-93.4789,0086,13.6000
1984-03-10 05:30:00 UTC,2445769.729167,29.6650,-93.4789,0086,13.6000
1984-03-10 06:00:00 UTC,2445769.750000,29.6650,-93.4789,0086,13.7000
1984-03-10 06:30:00 UTC,2445769.770833,29.6650,-93.4789,0086,13.8000
1984-03-10 07:00:00 UTC,2445769.791667,29.6650,-93.4789,0086,13.9000
1984-03-10 07:30:00 UTC,2445769.812500,29.6650,-93.4789,0086,14.0000
1984-03-10 08:00:00 UTC,2445769.833333,29.6650,-93.4789,0086,14.1000
1984-03-10 08:30:00 UTC,2445769.854167,29.6650,-93.4789,0086,14.1000
1984-03-10 09:00:00 UTC,2445769.875000,29.6650,-93.4789,0086,14.1000
1984-03-10 09:30:00 UTC,2445769.895833,29.6650,-93.4789,0086,14.1000
1984-03-10 10:00:00 UTC,2445769.916667,29.6650,-93.4789,0086,14.1000
1984-03-10 10:30:00 UTC,2445769.937500,29.6650,-93.4789,0086,14.1000
1984-03-10 11:00:00 UTC,2445769.958333,29.6650,-93.4789,0086,14.1000
1984-03-10 11:30:00 UTC,2445769.979167,29.6650,-93.4789,0086,14.0000
1984-03-10 12:00:00 UTC,2445770.000000,29.6650,-93.4789,0086,14.0000
1984-03-10 12:30:00 UTC,2445770.020833,29.6650,-93.4789,0086,13.9000
1984-03-10 13:00:00 UTC,2445770.041667,29.6650,-93.4789,0086,13.9000
1984-03-10 13:30:00 UTC,2445770.062500,29.6650,-93.4789,0086,13.9000
1984-03-10 14:00:00 UTC,2445770.083333,29.6650,-93.4789,0086,13.9000
1984-03-10 14:30:00 UTC,2445770.104167,29.6650,-93.4789,0086,13.9000
1984-03-10 15:00:00 UTC,2445770.125000,29.6650,-93.4789,0086,13.9000
1984-03-10 15:30:00 UTC,2445770.145833,29.6650,-93.4789,0086,13.8000
1984-03-10 16:00:00 UTC,2445770.166667,29.6650,-93.4789,0086,13.9000
1984-03-10 16:30:00 UTC,2445770.187500,29.6650,-93.4789,0086,13.9000
1984-03-10 17:00:00 UTC,2445770.208333,29.6650,-93.4789,0086,13.9000
1984-03-10 17:30:00 UTC,2445770.229167,29.6650,-93.4789,0086,13.9000
1984-03-10 18:00:00 UTC,2445770.250000,29.6650,-93.4789,0086,13.9000
1984-03-10 18:30:00 UTC,2445770.270833,29.6650,-93.4789,0086,14.0000
1984-03-10 19:00:00 UTC,2445770.291667,29.6650,-93.4789,0086,14.0000
1984-03-10 19:30:00 UTC,2445770.312500,29.6650,-93.4789,0086,14.0000
1984-03-10 20:00:00 UTC,2445770.333333,29.6650,-93.4789,0086,14.0000
1984-03-10 20:30:00 UTC,2445770.354167,29.6650,-93.4789,0086,14.1000
1984-03-10 21:00:00 UTC,2445770.375000,29.6650,-93.4789,0086,14.1000
1984-03-10 21:30:00 UTC,2445770.395833,29.6650,-93.4789,0086,14.1000
1984-03-10 22:00:00 UTC,2445770.416667,29.6650,-93.4789,0086,14.1000
1984-03-10 22:30:00 UTC,2445770.437500,29.6650,-93.4789,0086,14.1000
1984-03-10 23:00:00 UTC,2445770.458333,29.6650,-93.4789,0086,14.1000
1984-03-10 23:30:00 UTC,2445770.479167,29.6650,-93.4789,0086,14.1000
1984-03-11 00:00:00 UTC,2445770.500000,29.6650,-93.4789,0086,14.0000
1984-03-11 00:30:00 UTC,2445770.520833,29.6650,-93.4789,0086,14.0000
1984-03-11 01:00:00 UTC,2445770.541667,29.6650,-93.4789,0086,14.0000
1984-03-11 01:30:00 UTC,2445770.562500,29.6650,-93.4789,0086,14.1000
1984-03-11 02:00:00 UTC,2445770.583333,29.6650,-93.4789,0086,14.2000
1984-03-11 02:30:00 UTC,2445770.604167,29.6650,-93.4789,0086,14.3000
1984-03-11 03:00:00 UTC,2445770.625000,29.6650,-93.4789,0086,14.2000
1984-03-11 03:30:00 UTC,2445770.645833,29.6650,-93.4789,0086,14.2000
1984-03-11 04:00:00 UTC,2445770.666667,29.6650,-93.4789,0086,14.2000
1984-03-11 04:30:00 UTC,2445770.687500,29.6650,-93.4789,0086,14.2000
1984-03-11 05:00:00 UTC,2445770.708333,29.6650,-93.4789,0086,14.3000
1984-03-11 05:30:00 UTC,2445770.729167,29.6650,-93.4789,0086,14.3000
1984-03-11 06:00:00 UTC,2445770.750000,29.6650,-93.4789,0086,14.4000
1984-03-11 06:30:00 UTC,2445770.770833,29.6650,-93.4789,0086,14.5000
1984-03-11 07:00:00 UTC,2445770.791667,29.6650,-93.4789,0086,14.5000
1984-03-11 07:30:00 UTC,2445770.812500,29.6650,-93.4789,0086,14.5000
1984-03-11 08:00:00 UTC,2445770.833333,29.6650,-93.4789,0086,14.5000
1984-03-11 08:30:00 UTC,2445770.854167,29.6650,-93.4789,0086,14.5000
1984-03-11 09:00:00 UTC,2445770.875000,29.6650,-93.4789,0086,14.5000
1984-03-11 09:30:00 UTC,2445770.895833,29.6650,-93.4789,0086,14.5000
1984-03-11 10:00:00 UTC,2445770.916667,29.6650,-93.4789,0086,14.5000
1984-03-11 10:30:00 UTC,2445770.937500,29.6650,-93.4789,0086,14.5000
1984-03-11 11:00:00 UTC,2445770.958333,29.6650,-93.4789,0086,14.5000
1984-03-11 11:30:00 UTC,2445770.979167,29.6650,-93.4789,0086,14.5000
1984-03-11 12:00:00 UTC,2445771.000000,29.6650,-93.4789,0086,14.5000
1984-03-11 12:30:00 UTC,2445771.020833,29.6650,-93.4789,0086,14.5000
1984-03-11 13:00:00 UTC,2445771.041667,29.6650,-93.4789,0086,14.5000
1984-03-11 13:30:00 UTC,2445771.062500,29.6650,-93.4789,0086,14.5000
1984-03-11 14:00:00 UTC,2445771.083333,29.6650,-93.4789,0086,14.5000
1984-03-11 14:30:00 UTC,2445771.104167,29.6650,-93.4789,0086,14.5000
1984-03-11 15:00:00 UTC,2445771.125000,29.6650,-93.4789,0086,14.5000
1984-03-11 15:30:00 UTC,2445771.145833,29.6650,-93.4789,0086,14.5000
1984-03-11 16:00:00 UTC,2445771.166667,29.6650,-93.4789,0086,14.5000
1984-03-11 16:30:00 UTC,2445771.187500,29.6650,-93.4789,0086,14.5000
1984-03-11 17:00:00 UTC,2445771.208333,29.6650,-93.4789,0086,14.5000
1984-03-11 17:30:00 UTC,2445771.229167,29.6650,-93.4789,0086,14.5000
1984-03-11 18:00:00 UTC,2445771.250000,29.6650,-93.4789,0086,14.5000
1984-03-11 18:30:00 UTC,2445771.270833,29.6650,-93.4789,0086,14.5000
1984-03-11 19:00:00 UTC,2445771.291667,29.6650,-93.4789,0086,14.4000
1984-03-11 19:30:00 UTC,2445771.312500,29.6650,-93.4789,0086,14.4000
1984-03-11 20:00:00 UTC,2445771.333333,29.6650,-93.4789,0086,14.4000
1984-03-11 20:30:00 UTC,2445771.354167,29.6650,-93.4789,0086,14.4000
1984-03-11 21:00:00 UTC,2445771.375000,29.6650,-93.4789,0086,14.4000
1984-03-11 21:30:00 UTC,2445771.395833,29.6650,-93.4789,0086,14.4000
1984-03-11 22:00:00 UTC,2445771.416667,29.6650,-93.4789,0086,14.4000
1984-03-11 22:30:00 UTC,2445771.437500,29.6650,-93.4789,0086,14.4000
1984-03-11 23:00:00 UTC,2445771.458333,29.6650,-93.4789,0086,14.4000
1984-03-11 23:30:00 UTC,2445771.479167,29.6650,-93.4789,0086,14.4000
1984-03-12 00:00:00 UTC,2445771.500000,29.6650,-93.4789,0086,14.3000
1984-03-12 00:30:00 UTC,2445771.520833,29.6650,-93.4789,0086,14.3000
1984-03-12 01:00:00 UTC,2445771.541667,29.6650,-93.4789,0086,14.3000
1984-03-12 01:30:00 UTC,2445771.562500,29.6650,-93.4789,0086,14.3000
1984-03-12 02:00:00 UTC,2445771.583333,29.6650,-93.4789,0086,14.3000
1984-03-12 02:30:00 UTC,2445771.604167,29.6650,-93.4789,0086,14.4000
1984-03-12 03:00:00 UTC,2445771.625000,29.6650,-93.4789,0086,14.5000
1984-03-12 03:30:00 UTC,2445771.645833,29.6650,-93.4789,0086,14.5000
1984-03-12 04:00:00 UTC,2445771.666667,29.6650,-93.4789,0086,14.5000
1984-03-12 04:30:00 UTC,2445771.687500,29.6650,-93.4789,0086,14.5000
1984-03-12 05:00:00 UTC,2445771.708333,29.6650,-93.4789,0086,14.5000
1984-03-12 05:30:00 UTC,2445771.729167,29.6650,-93.4789,0086,14.5000
1984-03-12 06:00:00 UTC,2445771.750000,29.6650,-93.4789,0086,14.5000
1984-03-12 06:30:00 UTC,2445771.770833,29.6650,-93.4789,0086,14.5000
1984-03-12 07:00:00 UTC,2445771.791667,29.6650,-93.4789,0086,14.6000
1984-03-12 07:30:00 UTC,2445771.812500,29.6650,-93.4789,0086,14.6000
1984-03-12 08:00:00 UTC,2445771.833333,29.6650,-93.4789,0086,14.6000
1984-03-12 08:30:00 UTC,2445771.854167,29.6650,-93.4789,0086,14.7000
1984-03-12 09:00:00 UTC,2445771.875000,29.6650,-93.4789,0086,14.7000
1984-03-12 09:30:00 UTC,2445771.895833,29.6650,-93.4789,0086,14.8000
1984-03-12 10:00:00 UTC,2445771.916667,29.6650,-93.4789,0086,14.8000
1984-03-12 10:30:00 UTC,2445771.937500,29.6650,-93.4789,0086,14.8000
1984-03-12 11:00:00 UTC,2445771.958333,29.6650,-93.4789,0086,14.8000
1984-03-12 11:30:00 UTC,2445771.979167,29.6650,-93.4789,0086,14.8000
1984-03-12 12:00:00 UTC,2445772.000000,29.6650,-93.4789,0086,14.8000
1984-03-12 12:30:00 UTC,2445772.020833,29.6650,-93.4789,0086,14.7000
1984-03-12 13:00:00 UTC,2445772.041667,29.6650,-93.4789,0086,14.8000
1984-03-12 13:30:00 UTC,2445772.062500,29.6650,-93.4789,0086,14.8000
1984-03-12 14:00:00 UTC,2445772.083333,29.6650,-93.4789,0086,14.8000
1984-03-12 14:30:00 UTC,2445772.104167,29.6650,-93.4789,0086,14.7000
1984-03-12 15:00:00 UTC,2445772.125000,29.6650,-93.4789,0086,14.7000
1984-03-12 15:30:00 UTC,2445772.145833,29.6650,-93.4789,0086,14.7000
1984-03-12 16:00:00 UTC,2445772.166667,29.6650,-93.4789,0086,14.7000
1984-03-12 16:30:00 UTC,2445772.187500,29.6650,-93.4789,0086,14.6000
1984-03-12 17:00:00 UTC,2445772.208333,29.6650,-93.4789,0086,14.6000
1984-03-12 17:30:00 UTC,2445772.229167,29.6650,-93.4789,0086,14.6000
1984-03-12 18:00:00 UTC,2445772.250000,29.6650,-93.4789,0086,14.6000
1984-03-12 18:30:00 UTC,2445772.270833,29.6650,-93.4789,0086,14.6000
1984-03-12 19:00:00 UTC,2445772.291667,29.6650,-93.4789,0086,14.7000
1984-03-12 19:30:00 UTC,2445772.312500,29.6650,-93.4789,0086,14.7000
1984-03-12 20:00:00 UTC,2445772.333333,29.6650,-93.4789,0086,14.7000
1984-03-12 20:30:00 UTC,2445772.354167,29.6650,-93.4789,0086,14.7000
1984-03-12 21:00:00 UTC,2445772.375000,29.6650,-93.4789,0086,14.7000
1984-03-12 21:30:00 UTC,2445772.395833,29.6650,-93.4789,0086,14.7000
1984-03-12 22:00:00 UTC,2445772.416667,29.6650,-93.4789,0086,14.7000
1984-03-12 22:30:00 UTC,2445772.437500,29.6650,-93.4789,0086,14.7000
1984-03-12 23:00:00 UTC,2445772.458333,29.6650,-93.4789,0086,14.7000
1984-03-12 23:30:00 UTC,2445772.479167,29.6650,-93.4789,0086,14.7000
1984-03-13 00:00:00 UTC,2445772.500000,29.6650,-93.4789,0086,14.8000
1984-03-13 00:30:00 UTC,2445772.520833,29.6650,-93.4789,0086,14.9000
1984-03-13 01:00:00 UTC,2445772.541667,29.6650,-93.4789,0086,14.9000
1984-03-13 01:30:00 UTC,2445772.562500,29.6650,-93.4789,0086,14.9000
1984-03-13 02:00:00 UTC,2445772.583333,29.6650,-93.4789,0086,14.9000
1984-03-13 02:30:00 UTC,2445772.604167,29.6650,-93.4789,0086,14.9000
1984-03-13 03:00:00 UTC,2445772.625000,29.6650,-93.4789,0086,14.9000
1984-03-13 03:30:00 UTC,2445772.645833,29.6650,-93.4789,0086,14.9000
1984-03-13 04:00:00 UTC,2445772.666667,29.6650,-93.4789,0086,14.9000
1984-03-13 04:30:00 UTC,2445772.687500,29.6650,-93.4789,0086,14.9000
1984-03-13 05:00:00 UTC,2445772.708333,29.6650,-93.4789,0086,14.9000
1984-03-13 05:30:00 UTC,2445772.729167,29.6650,-93.4789,0086,14.9000
1984-03-13 06:00:00 UTC,2445772.750000,29.6650,-93.4789,0086,14.9000
1984-03-13 06:30:00 UTC,2445772.770833,29.6650,-93.4789,0086,14.9000
1984-03-13 07:00:00 UTC,2445772.791667,29.6650,-93.4789,0086,14.9000
1984-03-13 07:30:00 UTC,2445772.812500,29.6650,-93.4789,0086,14.9000
1984-03-13 08:00:00 UTC,2445772.833333,29.6650,-93.4789,0086,14.8000
1984-03-13 08:30:00 UTC,2445772.854167,29.6650,-93.4789,0086,14.8000
1984-03-13 09:00:00 UTC,2445772.875000,29.6650,-93.4789,0086,14.8000
1984-03-13 09:30:00 UTC,2445772.895833,29.6650,-93.4789,0086,14.9000
1984-03-13 10:00:00 UTC,2445772.916667,29.6650,-93.4789,0086,15.1000
1984-03-13 10:30:00 UTC,2445772.937500,29.6650,-93.4789,0086,15.3000
1984-03-13 11:00:00 UTC,2445772.958333,29.6650,-93.4789,0086,15.4000
1984-03-13 11:30:00 UTC,2445772.979167,29.6650,-93.4789,0086,15.4000
1984-03-13 12:00:00 UTC,2445773.000000,29.6650,-93.4789,0086,15.4000
1984-03-13 12:30:00 UTC,2445773.020833,29.6650,-93.4789,0086,15.4000
1984-03-13 13:00:00 UTC,2445773.041667,29.6650,-93.4789,0086,15.3000
1984-03-13 13:30:00 UTC,2445773.062500,29.6650,-93.4789,0086,15.3000
1984-03-13 14:00:00 UTC,2445773.083333,29.6650,-93.4789,0086,15.3000
1984-03-13 14:30:00 UTC,2445773.104167,29.6650,-93.4789,0086,15.3000
1984-03-13 15:00:00 UTC,2445773.125000,29.6650,-93.4789,0086,15.3000
1984-03-13 15:30:00 UTC,2445773.145833,29.6650,-93.4789,0086,15.4000
1984-03-13 16:00:00 UTC,2445773.166667,29.6650,-93.4789,0086,15.4000
1984-03-13 16:30:00 UTC,2445773.187500,29.6650,-93.4789,0086,15.3000
1984-03-13 17:00:00 UTC,2445773.208333,29.6650,-93.4789,0086,15.3000
1984-03-13 17:30:00 UTC,2445773.229167,29.6650,-93.4789,0086,15.2000
1984-03-13 18:00:00 UTC,2445773.250000,29.6650,-93.4789,0086,15.1000
1984-03-13 18:30:00 UTC,2445773.270833,29.6650,-93.4789,0086,15.1000
1984-03-13 19:00:00 UTC,2445773.291667,29.6650,-93.4789,0086,15.1000
1984-03-13 19:30:00 UTC,2445773.312500,29.6650,-93.4789,0086,15.1000
1984-03-13 20:00:00 UTC,2445773.333333,29.6650,-93.4789,0086,15.1000
1984-03-13 20:30:00 UTC,2445773.354167,29.6650,-93.4789,0086,15.1000
1984-03-13 21:00:00 UTC,2445773.375000,29.6650,-93.4789,0086,15.1000
1984-03-13 21:30:00 UTC,2445773.395833,29.6650,-93.4789,0086,15.1000
1984-03-13 22:00:00 UTC,2445773.416667,29.6650,-93.4789,0086,15.1000
1984-03-13 22:30:00 UTC,2445773.437500,29.6650,-93.4789,0086,15.1000
1984-03-13 23:00:00 UTC,2445773.458333,29.6650,-93.4789,0086,15.1000
1984-03-13 23:30:00 UTC,2445773.479167,29.6650,-93.4789,0086,15.2000
1984-03-14 00:00:00 UTC,2445773.500000,29.6650,-93.4789,0086,15.2000
1984-03-14 00:30:00 UTC,2445773.520833,29.6650,-93.4789,0086,15.1000
1984-03-14 01:00:00 UTC,2445773.541667,29.6650,-93.4789,0086,15.1000
1984-03-14 01:30:00 UTC,2445773.562500,29.6650,-93.4789,0086,15.1000
1984-03-14 02:00:00 UTC,2445773.583333,29.6650,-93.4789,0086,15.1000
1984-03-14 02:30:00 UTC,2445773.604167,29.6650,-93.4789,0086,15.2000
1984-03-14 03:00:00 UTC,2445773.625000,29.6650,-93.4789,0086,15.2000
1984-03-14 03:30:00 UTC,2445773.645833,29.6650,-93.4789,0086,15.3000
1984-03-14 04:00:00 UTC,2445773.666667,29.6650,-93.4789,0086,15.3000
1984-03-14 04:30:00 UTC,2445773.687500,29.6650,-93.4789,0086,15.3000
1984-03-14 05:00:00 UTC,2445773.708333,29.6650,-93.4789,0086,15.3000
1984-03-14 05:30:00 UTC,2445773.729167,29.6650,-93.4789,0086,15.3000
1984-03-14 06:00:00 UTC,2445773.750000,29.6650,-93.4789,0086,15.3000
1984-03-14 06:30:00 UTC,2445773.770833,29.6650,-93.4789,0086,15.3000
1984-03-14 07:00:00 UTC,2445773.791667,29.6650,-93.4789,0086,15.2000
1984-03-14 07:30:00 UTC,2445773.812500,29.6650,-93.4789,0086,15.1000
1984-03-14 08:00:00 UTC,2445773.833333,29.6650,-93.4789,0086,15.0000
1984-03-14 08:30:00 UTC,2445773.854167,29.6650,-93.4789,0086,14.9000
1984-03-14 09:00:00 UTC,2445773.875000,29.6650,-93.4789,0086,14.9000
1984-03-14 09:30:00 UTC,2445773.895833,29.6650,-93.4789,0086,14.9000
1984-03-14 10:00:00 UTC,2445773.916667,29.6650,-93.4789,0086,14.9000
1984-03-14 10:30:00 UTC,2445773.937500,29.6650,-93.4789,0086,15.0000
1984-03-14 11:00:00 UTC,2445773.958333,29.6650,-93.4789,0086,15.0000
1984-03-14 11:30:00 UTC,2445773.979167,29.6650,-93.4789,0086,15.2000
1984-03-14 12:00:00 UTC,2445774.000000,29.6650,-93.4789,0086,15.3000
1984-03-14 12:30:00 UTC,2445774.020833,29.6650,-93.4789,0086,15.3000
1984-03-14 13:00:00 UTC,2445774.041667,29.6650,-93.4789,0086,15.3000
1984-03-14 13:30:00 UTC,2445774.062500,29.6650,-93.4789,0086,15.3000
1984-03-14 14:00:00 UTC,2445774.083333,29.6650,-93.4789,0086,15.3000
1984-03-14 14:30:00 UTC,2445774.104167,29.6650,-93.4789,0086,15.3000
1984-03-14 15:00:00 UTC,2445774.125000,29.6650,-93.4789,0086,15.3000
1984-03-14 15:30:00 UTC,2445774.145833,29.6650,-93.4789,0086,15.2000
1984-03-14 16:00:00 UTC,2445774.166667,29.6650,-93.4789,0086,15.2000
1984-03-14 16:30:00 UTC,2445774.187500,29.6650,-93.4789,0086,15.2000
1984-03-14 17:00:00 UTC,2445774.208333,29.6650,-93.4789,0086,15.2000
1984-03-14 17:30:00 UTC,2445774.229167,29.6650,-93.4789,0086,15.2000
1984-03-14 18:00:00 UTC,2445774.250000,29.6650,-93.4789,0086,15.2000
1984-03-14 18:30:00 UTC,2445774.270833,29.6650,-93.4789,0086,15.2000
1984-03-14 19:00:00 UTC,2445774.291667,29.6650,-93.4789,0086,15.2000
1984-03-14 19:30:00 UTC,2445774.312500,29.6650,-93.4789,0086,15.3000
1984-03-14 20:00:00 UTC,2445774.333333,29.6650,-93.4789,0086,15.3000
1984-03-14 20:30:00 UTC,2445774.354167,29.6650,-93.4789,0086,15.3000
1984-03-14 21:00:00 UTC,2445774.375000,29.6650,-93.4789,0086,15.3000
1984-03-14 21:30:00 UTC,2445774.395833,29.6650,-93.4789,0086,15.3000
1984-03-14 22:00:00 UTC,2445774.416667,29.6650,-93.4789,0086,15.3000
1984-03-14 22:30:00 UTC,2445774.437500,29.6650,-93.4789,0086,15.3000
1984-03-14 23:00:00 UTC,2445774.458333,29.6650,-93.4789,0086,15.4000
1984-03-14 23:30:00 UTC,2445774.479167,29.6650,-93.4789,0086,15.5000
1984-03-15 00:00:00 UTC,2445774.500000,29.6650,-93.4789,0086,15.6000
1984-03-15 00:30:00 UTC,2445774.520833,29.6650,-93.4789,0086,15.7000
1984-03-15 01:00:00 UTC,2445774.541667,29.6650,-93.4789,0086,15.8000
1984-03-15 01:30:00 UTC,2445774.562500,29.6650,-93.4789,0086,15.8000
1984-03-15 02:00:00 UTC,2445774.583333,29.6650,-93.4789,0086,15.8000
1984-03-15 02:30:00 UTC,2445774.604167,29.6650,-93.4789,0086,15.7000
1984-03-15 03:00:00 UTC,2445774.625000,29.6650,-93.4789,0086,15.6000
1984-03-15 03:30:00 UTC,2445774.645833,29.6650,-93.4789,0086,15.6000
1984-03-15 04:00:00 UTC,2445774.666667,29.6650,-93.4789,0086,15.6000
1984-03-15 04:30:00 UTC,2445774.687500,29.6650,-93.4789,0086,15.7000
1984-03-15 05:00:00 UTC,2445774.708333,29.6650,-93.4789,0086,15.7000
1984-03-15 05:30:00 UTC,2445774.729167,29.6650,-93.4789,0086,15.7000
1984-03-15 06:00:00 UTC,2445774.750000,29.6650,-93.4789,0086,15.7000
1984-03-15 06:30:00 UTC,2445774.770833,29.6650,-93.4789,0086,15.8000
1984-03-15 07:00:00 UTC,2445774.791667,29.6650,-93.4789,0086,15.8000
1984-03-15 07:30:00 UTC,2445774.812500,29.6650,-93.4789,0086,15.8000
1984-03-15 08:00:00 UTC,2445774.833333,29.6650,-93.4789,0086,15.9000
1984-03-15 08:30:00 UTC,2445774.854167,29.6650,-93.4789,0086,15.9000
1984-03-15 09:00:00 UTC,2445774.875000,29.6650,-93.4789,0086,15.9000
1984-03-15 09:30:00 UTC,2445774.895833,29.6650,-93.4789,0086,15.9000
1984-03-15 10:00:00 UTC,2445774.916667,29.6650,-93.4789,0086,16.0000
1984-03-15 10:30:00 UTC,2445774.937500,29.6650,-93.4789,0086,16.0000
1984-03-15 11:00:00 UTC,2445774.958333,29.6650,-93.4789,0086,16.0000
1984-03-15 11:30:00 UTC,2445774.979167,29.6650,-93.4789,0086,16.0000
1984-03-15 12:00:00 UTC,2445775.000000,29.6650,-93.4789,0086,16.0000
1984-03-15 12:30:00 UTC,2445775.020833,29.6650,-93.4789,0086,16.0000
1984-03-15 13:00:00 UTC,2445775.041667,29.6650,-93.4789,0086,16.0000
1984-03-15 13:30:00 UTC,2445775.062500,29.6650,-93.4789,0086,16.0000
1984-03-15 14:00:00 UTC,2445775.083333,29.6650,-93.4789,0086,16.1000
1984-03-15 14:30:00 UTC,2445775.104167,29.6650,-93.4789,0086,16.1000
1984-03-15 15:00:00 UTC,2445775.125000,29.6650,-93.4789,0086,16.1000
1984-03-15 15:30:00 UTC,2445775.145833,29.6650,-93.4789,0086,16.1000
1984-03-15 16:00:00 UTC,2445775.166667,29.6650,-93.4789,0086,16.1000
1984-03-15 16:30:00 UTC,2445775.187500,29.6650,-93.4789,0086,16.1000
1984-03-15 17:00:00 UTC,2445775.208333,29.6650,-93.4789,0086,16.1000
1984-03-15 17:30:00 UTC,2445775.229167,29.6650,-93.4789,0086,16.1000
1984-03-15 18:00:00 UTC,2445775.250000,29.6650,-93.4789,0086,16.1000
1984-03-15 18:30:00 UTC,2445775.270833,29.6650,-93.4789,0086,16.1000
1984-03-15 19:00:00 UTC,2445775.291667,29.6650,-93.4789,0086,16.1000
1984-03-15 19:30:00 UTC,2445775.312500,29.6650,-93.4789,0086,16.2000
1984-03-15 20:00:00 UTC,2445775.333333,29.6650,-93.4789,0086,16.2000
1984-03-15 20:30:00 UTC,2445775.354167,29.6650,-93.4789,0086,16.2000
1984-03-15 21:00:00 UTC,2445775.375000,29.6650,-93.4789,0086,16.1000
1984-03-15 21:30:00 UTC,2445775.395833,29.6650,-93.4789,0086,16.1000
1984-03-15 22:00:00 UTC,2445775.416667,29.6650,-93.4789,0086,16.2000
1984-03-15 22:30:00 UTC,2445775.437500,29.6650,-93.4789,0086,16.3000
1984-03-15 23:00:00 UTC,2445775.458333,29.6650,-93.4789,0086,16.4000
1984-03-15 23:30:00 UTC,2445775.479167,29.6650,-93.4789,0086,16.3000
1984-03-16 00:00:00 UTC,2445775.500000,29.6650,-93.4789,0086,16.3000
1984-03-16 00:30:00 UTC,2445775.520833,29.6650,-93.4789,0086,16.2000
1984-03-16 01:00:00 UTC,2445775.541667,29.6650,-93.4789,0086,16.2000
1984-03-16 01:30:00 UTC,2445775.562500,29.6650,-93.4789,0086,16.2000
1984-03-16 02:00:00 UTC,2445775.583333,29.6650,-93.4789,0086,16.2000
1984-03-16 02:30:00 UTC,2445775.604167,29.6650,-93.4789,0086,16.1000
1984-03-16 03:00:00 UTC,2445775.625000,29.6650,-93.4789,0086,16.1000
1984-03-16 03:30:00 UTC,2445775.645833,29.6650,-93.4789,0086,16.2000
1984-03-16 04:00:00 UTC,2445775.666667,29.6650,-93.4789,0086,16.2000
1984-03-16 04:30:00 UTC,2445775.687500,29.6650,-93.4789,0086,16.2000
1984-03-16 05:00:00 UTC,2445775.708333,29.6650,-93.4789,0086,16.2000
1984-03-16 05:30:00 UTC,2445775.729167,29.6650,-93.4789,0086,16.3000
1984-03-16 06:00:00 UTC,2445775.750000,29.6650,-93.4789,0086,16.3000
1984-03-16 06:30:00 UTC,2445775.770833,29.6650,-93.4789,0086,16.3000
1984-03-16 07:00:00 UTC,2445775.791667,29.6650,-93.4789,0086,16.4000
1984-03-16 07:30:00 UTC,2445775.812500,29.6650,-93.4789,0086,16.4000
1984-03-16 08:00:00 UTC,2445775.833333,29.6650,-93.4789,0086,16.3000
1984-03-16 08:30:00 UTC,2445775.854167,29.6650,-93.4789,0086,16.3000
1984-03-16 09:00:00 UTC,2445775.875000,29.6650,-93.4789,0086,16.3000
1984-03-16 09:30:00 UTC,2445775.895833,29.6650,-93.4789,0086,16.3000
1984-03-16 10:00:00 UTC,2445775.916667,29.6650,-93.4789,0086,16.3000
1984-03-16 10:30:00 UTC,2445775.937500,29.6650,-93.4789,0086,16.3000
1984-03-16 11:00:00 UTC,2445775.958333,29.6650,-93.4789,0086,16.3000
1984-03-16 11:30:00 UTC,2445775.979167,29.6650,-93.4789,0086,16.3000
1984-03-16 12:00:00 UTC,2445776.000000,29.6650,-93.4789,0086,16.4000
1984-03-16 12:30:00 UTC,2445776.020833,29.6650,-93.4789,0086,16.4000
1984-03-16 13:00:00 UTC,2445776.041667,29.6650,-93.4789,0086,16.4000
1984-03-16 13:30:00 UTC,2445776.062500,29.6650,-93.4789,0086,16.4000
1984-03-16 14:00:00 UTC,2445776.083333,29.6650,-93.4789,0086,16.4000
1984-03-16 14:30:00 UTC,2445776.104167,29.6650,-93.4789,0086,16.4000
1984-03-16 15:00:00 UTC,2445776.125000,29.6650,-93.4789,0086,16.4000
1984-03-16 15:30:00 UTC,2445776.145833,29.6650,-93.4789,0086,16.3000
1984-03-16 16:00:00 UTC,2445776.166667,29.6650,-93.4789,0086,16.3000
1984-03-16 16:30:00 UTC,2445776.187500,29.6650,-93.4789,0086,16.2000
1984-03-16 17:00:00 UTC,2445776.208333,29.6650,-93.4789,0086,16.2000
1984-03-16 17:30:00 UTC,2445776.229167,29.6650,-93.4789,0086,16.2000
1984-03-16 18:00:00 UTC,2445776.250000,29.6650,-93.4789,0086,16.3000
1984-03-16 18:30:00 UTC,2445776.270833,29.6650,-93.4789,0086,16.3000
1984-03-16 19:00:00 UTC,2445776.291667,29.6650,-93.4789,0086,16.3000
1984-03-16 19:30:00 UTC,2445776.312500,29.6650,-93.4789,0086,16.3000
1984-03-16 20:00:00 UTC,2445776.333333,29.6650,-93.4789,0086,16.4000
1984-03-16 20:30:00 UTC,2445776.354167,29.6650,-93.4789,0086,16.4000
1984-03-16 21:00:00 UTC,2445776.375000,29.6650,-93.4789,0086,16.4000
1984-03-16 21:30:00 UTC,2445776.395833,29.6650,-93.4789,0086,16.4000
1984-03-16 22:00:00 UTC,2445776.416667,29.6650,-93.4789,0086,16.4000
1984-03-16 22:30:00 UTC,2445776.437500,29.6650,-93.4789,0086,16.3000
1984-03-16 23:00:00 UTC,2445776.458333,29.6650,-93.4789,0086,16.3000