Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-10-18 22:00:00 UTC,2445992.416667,25.6031,-85.4967,0703,6.5050
1984-10-18 22:30:00 UTC,2445992.437500,25.6031,-85.4967,0703,6.5520
1984-10-18 23:00:00 UTC,2445992.458333,25.6031,-85.4967,0703,6.5500
1984-10-18 23:30:00 UTC,2445992.479167,25.6031,-85.4967,0703,6.5390
1984-10-19 00:00:00 UTC,2445992.500000,25.6031,-85.4967,0703,6.5290
1984-10-19 00:30:00 UTC,2445992.520833,25.6031,-85.4967,0703,6.5100
1984-10-19 01:00:00 UTC,2445992.541667,25.6031,-85.4967,0703,6.5300
1984-10-19 01:30:00 UTC,2445992.562500,25.6031,-85.4967,0703,6.5320
1984-10-19 02:00:00 UTC,2445992.583333,25.6031,-85.4967,0703,6.5480
1984-10-19 02:30:00 UTC,2445992.604167,25.6031,-85.4967,0703,6.5250
1984-10-19 03:00:00 UTC,2445992.625000,25.6031,-85.4967,0703,6.5120
1984-10-19 03:30:00 UTC,2445992.645833,25.6031,-85.4967,0703,6.5210
1984-10-19 04:00:00 UTC,2445992.666667,25.6031,-85.4967,0703,6.5240
1984-10-19 04:30:00 UTC,2445992.687500,25.6031,-85.4967,0703,6.5040
1984-10-19 05:00:00 UTC,2445992.708333,25.6031,-85.4967,0703,6.4740
1984-10-19 05:30:00 UTC,2445992.729167,25.6031,-85.4967,0703,6.4720
1984-10-19 06:00:00 UTC,2445992.750000,25.6031,-85.4967,0703,6.4690
1984-10-19 06:30:00 UTC,2445992.770833,25.6031,-85.4967,0703,6.4880
1984-10-19 07:00:00 UTC,2445992.791667,25.6031,-85.4967,0703,6.4590
1984-10-19 07:30:00 UTC,2445992.812500,25.6031,-85.4967,0703,6.4440
1984-10-19 08:00:00 UTC,2445992.833333,25.6031,-85.4967,0703,6.4230
1984-10-19 08:30:00 UTC,2445992.854167,25.6031,-85.4967,0703,6.4330
1984-10-19 09:00:00 UTC,2445992.875000,25.6031,-85.4967,0703,6.4500
1984-10-19 09:30:00 UTC,2445992.895833,25.6031,-85.4967,0703,6.4650
1984-10-19 10:00:00 UTC,2445992.916667,25.6031,-85.4967,0703,6.4870
1984-10-19 10:30:00 UTC,2445992.937500,25.6031,-85.4967,0703,6.4750
1984-10-19 11:00:00 UTC,2445992.958333,25.6031,-85.4967,0703,6.4550
1984-10-19 11:30:00 UTC,2445992.979167,25.6031,-85.4967,0703,6.4280
1984-10-19 12:00:00 UTC,2445993.000000,25.6031,-85.4967,0703,6.4460
1984-10-19 12:30:00 UTC,2445993.020833,25.6031,-85.4967,0703,6.4710
1984-10-19 13:00:00 UTC,2445993.041667,25.6031,-85.4967,0703,6.4690
1984-10-19 13:30:00 UTC,2445993.062500,25.6031,-85.4967,0703,6.4810
1984-10-19 14:00:00 UTC,2445993.083333,25.6031,-85.4967,0703,6.4870
1984-10-19 14:30:00 UTC,2445993.104167,25.6031,-85.4967,0703,6.4830
1984-10-19 15:00:00 UTC,2445993.125000,25.6031,-85.4967,0703,6.4700
1984-10-19 15:30:00 UTC,2445993.145833,25.6031,-85.4967,0703,6.4700
1984-10-19 16:00:00 UTC,2445993.166667,25.6031,-85.4967,0703,6.4520
1984-10-19 16:30:00 UTC,2445993.187500,25.6031,-85.4967,0703,6.4650
1984-10-19 17:00:00 UTC,2445993.208333,25.6031,-85.4967,0703,6.4400
1984-10-19 17:30:00 UTC,2445993.229167,25.6031,-85.4967,0703,6.4380
1984-10-19 18:00:00 UTC,2445993.250000,25.6031,-85.4967,0703,6.4400
1984-10-19 18:30:00 UTC,2445993.270833,25.6031,-85.4967,0703,6.4580
1984-10-19 19:00:00 UTC,2445993.291667,25.6031,-85.4967,0703,6.4480
1984-10-19 19:30:00 UTC,2445993.312500,25.6031,-85.4967,0703,6.4370
1984-10-19 20:00:00 UTC,2445993.333333,25.6031,-85.4967,0703,6.4380
1984-10-19 20:30:00 UTC,2445993.354167,25.6031,-85.4967,0703,6.4300
1984-10-19 21:00:00 UTC,2445993.375000,25.6031,-85.4967,0703,6.4350
1984-10-19 21:30:00 UTC,2445993.395833,25.6031,-85.4967,0703,6.4430
1984-10-19 22:00:00 UTC,2445993.416667,25.6031,-85.4967,0703,6.4700
1984-10-19 22:30:00 UTC,2445993.437500,25.6031,-85.4967,0703,6.4680
1984-10-19 23:00:00 UTC,2445993.458333,25.6031,-85.4967,0703,6.4780
1984-10-19 23:30:00 UTC,2445993.479167,25.6031,-85.4967,0703,6.4700
1984-10-20 00:00:00 UTC,2445993.500000,25.6031,-85.4967,0703,6.4670
1984-10-20 00:30:00 UTC,2445993.520833,25.6031,-85.4967,0703,6.5430
1984-10-20 01:00:00 UTC,2445993.541667,25.6031,-85.4967,0703,6.5820
1984-10-20 01:30:00 UTC,2445993.562500,25.6031,-85.4967,0703,6.5720
1984-10-20 02:00:00 UTC,2445993.583333,25.6031,-85.4967,0703,6.5680
1984-10-20 02:30:00 UTC,2445993.604167,25.6031,-85.4967,0703,6.5700
1984-10-20 03:00:00 UTC,2445993.625000,25.6031,-85.4967,0703,6.5370
1984-10-20 03:30:00 UTC,2445993.645833,25.6031,-85.4967,0703,6.5450
1984-10-20 04:00:00 UTC,2445993.666667,25.6031,-85.4967,0703,6.5830
1984-10-20 04:30:00 UTC,2445993.687500,25.6031,-85.4967,0703,6.6000
1984-10-20 05:00:00 UTC,2445993.708333,25.6031,-85.4967,0703,6.5490
1984-10-20 05:30:00 UTC,2445993.729167,25.6031,-85.4967,0703,6.5500
1984-10-20 06:00:00 UTC,2445993.750000,25.6031,-85.4967,0703,6.5400
1984-10-20 06:30:00 UTC,2445993.770833,25.6031,-85.4967,0703,6.5170
1984-10-20 07:00:00 UTC,2445993.791667,25.6031,-85.4967,0703,6.5320
1984-10-20 07:30:00 UTC,2445993.812500,25.6031,-85.4967,0703,6.5420
1984-10-20 08:00:00 UTC,2445993.833333,25.6031,-85.4967,0703,6.5230
1984-10-20 08:30:00 UTC,2445993.854167,25.6031,-85.4967,0703,6.5100
1984-10-20 09:00:00 UTC,2445993.875000,25.6031,-85.4967,0703,6.4790
1984-10-20 09:30:00 UTC,2445993.895833,25.6031,-85.4967,0703,6.4610
1984-10-20 10:00:00 UTC,2445993.916667,25.6031,-85.4967,0703,6.4550
1984-10-20 10:30:00 UTC,2445993.937500,25.6031,-85.4967,0703,6.4580
1984-10-20 11:00:00 UTC,2445993.958333,25.6031,-85.4967,0703,6.4540
1984-10-20 11:30:00 UTC,2445993.979167,25.6031,-85.4967,0703,6.4320
1984-10-20 12:00:00 UTC,2445994.000000,25.6031,-85.4967,0703,6.4220
1984-10-20 12:30:00 UTC,2445994.020833,25.6031,-85.4967,0703,6.4410
1984-10-20 13:00:00 UTC,2445994.041667,25.6031,-85.4967,0703,6.4640
1984-10-20 13:30:00 UTC,2445994.062500,25.6031,-85.4967,0703,6.4510
1984-10-20 14:00:00 UTC,2445994.083333,25.6031,-85.4967,0703,6.4340
1984-10-20 14:30:00 UTC,2445994.104167,25.6031,-85.4967,0703,6.4060
1984-10-20 15:00:00 UTC,2445994.125000,25.6031,-85.4967,0703,6.4220
1984-10-20 15:30:00 UTC,2445994.145833,25.6031,-85.4967,0703,6.4340
1984-10-20 16:00:00 UTC,2445994.166667,25.6031,-85.4967,0703,6.4350
1984-10-20 16:30:00 UTC,2445994.187500,25.6031,-85.4967,0703,6.4310
1984-10-20 17:00:00 UTC,2445994.208333,25.6031,-85.4967,0703,6.4190
1984-10-20 17:30:00 UTC,2445994.229167,25.6031,-85.4967,0703,6.4090
1984-10-20 18:00:00 UTC,2445994.250000,25.6031,-85.4967,0703,6.3990
1984-10-20 18:30:00 UTC,2445994.270833,25.6031,-85.4967,0703,6.3670
1984-10-20 19:00:00 UTC,2445994.291667,25.6031,-85.4967,0703,6.3730
1984-10-20 19:30:00 UTC,2445994.312500,25.6031,-85.4967,0703,6.4040
1984-10-20 20:00:00 UTC,2445994.333333,25.6031,-85.4967,0703,6.4140
1984-10-20 20:30:00 UTC,2445994.354167,25.6031,-85.4967,0703,6.4410
1984-10-20 21:00:00 UTC,2445994.375000,25.6031,-85.4967,0703,6.4800
1984-10-20 21:30:00 UTC,2445994.395833,25.6031,-85.4967,0703,6.5100
1984-10-20 22:00:00 UTC,2445994.416667,25.6031,-85.4967,0703,6.5270
1984-10-20 22:30:00 UTC,2445994.437500,25.6031,-85.4967,0703,6.5550
1984-10-20 23:00:00 UTC,2445994.458333,25.6031,-85.4967,0703,6.5760
1984-10-20 23:30:00 UTC,2445994.479167,25.6031,-85.4967,0703,6.6200
1984-10-21 00:00:00 UTC,2445994.500000,25.6031,-85.4967,0703,6.6470
1984-10-21 00:30:00 UTC,2445994.520833,25.6031,-85.4967,0703,6.6470
1984-10-21 01:00:00 UTC,2445994.541667,25.6031,-85.4967,0703,6.6410
1984-10-21 01:30:00 UTC,2445994.562500,25.6031,-85.4967,0703,6.6320
1984-10-21 02:00:00 UTC,2445994.583333,25.6031,-85.4967,0703,6.6160
1984-10-21 02:30:00 UTC,2445994.604167,25.6031,-85.4967,0703,6.6110
1984-10-21 03:00:00 UTC,2445994.625000,25.6031,-85.4967,0703,6.6200
1984-10-21 03:30:00 UTC,2445994.645833,25.6031,-85.4967,0703,6.6050
1984-10-21 04:00:00 UTC,2445994.666667,25.6031,-85.4967,0703,6.5840
1984-10-21 04:30:00 UTC,2445994.687500,25.6031,-85.4967,0703,6.5790
1984-10-21 05:00:00 UTC,2445994.708333,25.6031,-85.4967,0703,6.5770
1984-10-21 05:30:00 UTC,2445994.729167,25.6031,-85.4967,0703,6.5700
1984-10-21 06:00:00 UTC,2445994.750000,25.6031,-85.4967,0703,6.5620
1984-10-21 06:30:00 UTC,2445994.770833,25.6031,-85.4967,0703,6.5660
1984-10-21 07:00:00 UTC,2445994.791667,25.6031,-85.4967,0703,6.5530
1984-10-21 07:30:00 UTC,2445994.812500,25.6031,-85.4967,0703,6.5040
1984-10-21 08:00:00 UTC,2445994.833333,25.6031,-85.4967,0703,6.4860
1984-10-21 08:30:00 UTC,2445994.854167,25.6031,-85.4967,0703,6.4740
1984-10-21 09:00:00 UTC,2445994.875000,25.6031,-85.4967,0703,6.4670
1984-10-21 09:30:00 UTC,2445994.895833,25.6031,-85.4967,0703,6.4590
1984-10-21 10:00:00 UTC,2445994.916667,25.6031,-85.4967,0703,6.4490
1984-10-21 10:30:00 UTC,2445994.937500,25.6031,-85.4967,0703,6.4280
1984-10-21 11:00:00 UTC,2445994.958333,25.6031,-85.4967,0703,6.4160
1984-10-21 11:30:00 UTC,2445994.979167,25.6031,-85.4967,0703,6.4370
1984-10-21 12:00:00 UTC,2445995.000000,25.6031,-85.4967,0703,6.4260
1984-10-21 12:30:00 UTC,2445995.020833,25.6031,-85.4967,0703,6.4190
1984-10-21 13:00:00 UTC,2445995.041667,25.6031,-85.4967,0703,6.4230
1984-10-21 13:30:00 UTC,2445995.062500,25.6031,-85.4967,0703,6.4070
1984-10-21 14:00:00 UTC,2445995.083333,25.6031,-85.4967,0703,6.4330
1984-10-21 14:30:00 UTC,2445995.104167,25.6031,-85.4967,0703,6.4490
1984-10-21 15:00:00 UTC,2445995.125000,25.6031,-85.4967,0703,6.4760
1984-10-21 15:30:00 UTC,2445995.145833,25.6031,-85.4967,0703,6.4950
1984-10-21 16:00:00 UTC,2445995.166667,25.6031,-85.4967,0703,6.4980
1984-10-21 16:30:00 UTC,2445995.187500,25.6031,-85.4967,0703,6.4820
1984-10-21 17:00:00 UTC,2445995.208333,25.6031,-85.4967,0703,6.4930
1984-10-21 17:30:00 UTC,2445995.229167,25.6031,-85.4967,0703,6.5050
1984-10-21 18:00:00 UTC,2445995.250000,25.6031,-85.4967,0703,6.4740
1984-10-21 18:30:00 UTC,2445995.270833,25.6031,-85.4967,0703,6.4620
1984-10-21 19:00:00 UTC,2445995.291667,25.6031,-85.4967,0703,6.4710
1984-10-21 19:30:00 UTC,2445995.312500,25.6031,-85.4967,0703,6.4760
1984-10-21 20:00:00 UTC,2445995.333333,25.6031,-85.4967,0703,6.4710
1984-10-21 20:30:00 UTC,2445995.354167,25.6031,-85.4967,0703,6.4840
1984-10-21 21:00:00 UTC,2445995.375000,25.6031,-85.4967,0703,6.4970
1984-10-21 21:30:00 UTC,2445995.395833,25.6031,-85.4967,0703,6.5170
1984-10-21 22:00:00 UTC,2445995.416667,25.6031,-85.4967,0703,6.5350
1984-10-21 22:30:00 UTC,2445995.437500,25.6031,-85.4967,0703,6.5570
1984-10-21 23:00:00 UTC,2445995.458333,25.6031,-85.4967,0703,6.5580
1984-10-21 23:30:00 UTC,2445995.479167,25.6031,-85.4967,0703,6.5820
1984-10-22 00:00:00 UTC,2445995.500000,25.6031,-85.4967,0703,6.6160
1984-10-22 00:30:00 UTC,2445995.520833,25.6031,-85.4967,0703,6.6020
1984-10-22 01:00:00 UTC,2445995.541667,25.6031,-85.4967,0703,6.6230
1984-10-22 01:30:00 UTC,2445995.562500,25.6031,-85.4967,0703,6.6440
1984-10-22 02:00:00 UTC,2445995.583333,25.6031,-85.4967,0703,6.6120
1984-10-22 02:30:00 UTC,2445995.604167,25.6031,-85.4967,0703,6.6290
1984-10-22 03:00:00 UTC,2445995.625000,25.6031,-85.4967,0703,6.6670
1984-10-22 03:30:00 UTC,2445995.645833,25.6031,-85.4967,0703,6.6760
1984-10-22 04:00:00 UTC,2445995.666667,25.6031,-85.4967,0703,6.7010
1984-10-22 04:30:00 UTC,2445995.687500,25.6031,-85.4967,0703,6.7040
1984-10-22 05:00:00 UTC,2445995.708333,25.6031,-85.4967,0703,6.6900
1984-10-22 05:30:00 UTC,2445995.729167,25.6031,-85.4967,0703,6.6720
1984-10-22 06:00:00 UTC,2445995.750000,25.6031,-85.4967,0703,6.6380
1984-10-22 06:30:00 UTC,2445995.770833,25.6031,-85.4967,0703,6.6190
1984-10-22 07:00:00 UTC,2445995.791667,25.6031,-85.4967,0703,6.5970
1984-10-22 07:30:00 UTC,2445995.812500,25.6031,-85.4967,0703,6.5600
1984-10-22 08:00:00 UTC,2445995.833333,25.6031,-85.4967,0703,6.5260
1984-10-22 08:30:00 UTC,2445995.854167,25.6031,-85.4967,0703,6.4890
1984-10-22 09:00:00 UTC,2445995.875000,25.6031,-85.4967,0703,6.5180
1984-10-22 09:30:00 UTC,2445995.895833,25.6031,-85.4967,0703,6.5660
1984-10-22 10:00:00 UTC,2445995.916667,25.6031,-85.4967,0703,6.5780
1984-10-22 10:30:00 UTC,2445995.937500,25.6031,-85.4967,0703,6.5820
1984-10-22 11:00:00 UTC,2445995.958333,25.6031,-85.4967,0703,6.5710
1984-10-22 11:30:00 UTC,2445995.979167,25.6031,-85.4967,0703,6.5800
1984-10-22 12:00:00 UTC,2445996.000000,25.6031,-85.4967,0703,6.6090
1984-10-22 12:30:00 UTC,2445996.020833,25.6031,-85.4967,0703,6.6120
1984-10-22 13:00:00 UTC,2445996.041667,25.6031,-85.4967,0703,6.5790
1984-10-22 13:30:00 UTC,2445996.062500,25.6031,-85.4967,0703,6.5770
1984-10-22 14:00:00 UTC,2445996.083333,25.6031,-85.4967,0703,6.5820
1984-10-22 14:30:00 UTC,2445996.104167,25.6031,-85.4967,0703,6.5450
1984-10-22 15:00:00 UTC,2445996.125000,25.6031,-85.4967,0703,6.5190
1984-10-22 15:30:00 UTC,2445996.145833,25.6031,-85.4967,0703,6.5020
1984-10-22 16:00:00 UTC,2445996.166667,25.6031,-85.4967,0703,6.5130
1984-10-22 16:30:00 UTC,2445996.187500,25.6031,-85.4967,0703,6.5130
1984-10-22 17:00:00 UTC,2445996.208333,25.6031,-85.4967,0703,6.5320
1984-10-22 17:30:00 UTC,2445996.229167,25.6031,-85.4967,0703,6.5430
1984-10-22 18:00:00 UTC,2445996.250000,25.6031,-85.4967,0703,6.5570
1984-10-22 18:30:00 UTC,2445996.270833,25.6031,-85.4967,0703,6.5570
1984-10-22 19:00:00 UTC,2445996.291667,25.6031,-85.4967,0703,6.5420
1984-10-22 19:30:00 UTC,2445996.312500,25.6031,-85.4967,0703,6.5420
1984-10-22 20:00:00 UTC,2445996.333333,25.6031,-85.4967,0703,6.5520
1984-10-22 20:30:00 UTC,2445996.354167,25.6031,-85.4967,0703,6.5330
1984-10-22 21:00:00 UTC,2445996.375000,25.6031,-85.4967,0703,6.5020
1984-10-22 21:30:00 UTC,2445996.395833,25.6031,-85.4967,0703,6.4870
1984-10-22 22:00:00 UTC,2445996.416667,25.6031,-85.4967,0703,6.5110
1984-10-22 22:30:00 UTC,2445996.437500,25.6031,-85.4967,0703,6.5090
1984-10-22 23:00:00 UTC,2445996.458333,25.6031,-85.4967,0703,6.5360
1984-10-22 23:30:00 UTC,2445996.479167,25.6031,-85.4967,0703,6.5520
1984-10-23 00:00:00 UTC,2445996.500000,25.6031,-85.4967,0703,6.5750
1984-10-23 00:30:00 UTC,2445996.520833,25.6031,-85.4967,0703,6.5710
1984-10-23 01:00:00 UTC,2445996.541667,25.6031,-85.4967,0703,6.5740
1984-10-23 01:30:00 UTC,2445996.562500,25.6031,-85.4967,0703,6.5980
1984-10-23 02:00:00 UTC,2445996.583333,25.6031,-85.4967,0703,6.6250
1984-10-23 02:30:00 UTC,2445996.604167,25.6031,-85.4967,0703,6.6770
1984-10-23 03:00:00 UTC,2445996.625000,25.6031,-85.4967,0703,6.6840
1984-10-23 03:30:00 UTC,2445996.645833,25.6031,-85.4967,0703,6.7070
1984-10-23 04:00:00 UTC,2445996.666667,25.6031,-85.4967,0703,6.7180
1984-10-23 04:30:00 UTC,2445996.687500,25.6031,-85.4967,0703,6.7210
1984-10-23 05:00:00 UTC,2445996.708333,25.6031,-85.4967,0703,6.7140
1984-10-23 05:30:00 UTC,2445996.729167,25.6031,-85.4967,0703,6.7110
1984-10-23 06:00:00 UTC,2445996.750000,25.6031,-85.4967,0703,6.7190
1984-10-23 06:30:00 UTC,2445996.770833,25.6031,-85.4967,0703,6.7230
1984-10-23 07:00:00 UTC,2445996.791667,25.6031,-85.4967,0703,6.7000
1984-10-23 07:30:00 UTC,2445996.812500,25.6031,-85.4967,0703,6.6910
1984-10-23 08:00:00 UTC,2445996.833333,25.6031,-85.4967,0703,6.6860
1984-10-23 08:30:00 UTC,2445996.854167,25.6031,-85.4967,0703,6.6660
1984-10-23 09:00:00 UTC,2445996.875000,25.6031,-85.4967,0703,6.6430
1984-10-23 09:30:00 UTC,2445996.895833,25.6031,-85.4967,0703,6.6410
1984-10-23 10:00:00 UTC,2445996.916667,25.6031,-85.4967,0703,6.6110
1984-10-23 10:30:00 UTC,2445996.937500,25.6031,-85.4967,0703,6.5540
1984-10-23 11:00:00 UTC,2445996.958333,25.6031,-85.4967,0703,6.5210
1984-10-23 11:30:00 UTC,2445996.979167,25.6031,-85.4967,0703,6.5090
1984-10-23 12:00:00 UTC,2445997.000000,25.6031,-85.4967,0703,6.4850
1984-10-23 12:30:00 UTC,2445997.020833,25.6031,-85.4967,0703,6.4900
1984-10-23 13:00:00 UTC,2445997.041667,25.6031,-85.4967,0703,6.5070
1984-10-23 13:30:00 UTC,2445997.062500,25.6031,-85.4967,0703,6.5170
1984-10-23 14:00:00 UTC,2445997.083333,25.6031,-85.4967,0703,6.5380
1984-10-23 14:30:00 UTC,2445997.104167,25.6031,-85.4967,0703,6.5530
1984-10-23 15:00:00 UTC,2445997.125000,25.6031,-85.4967,0703,6.5440
1984-10-23 15:30:00 UTC,2445997.145833,25.6031,-85.4967,0703,6.5320
1984-10-23 16:00:00 UTC,2445997.166667,25.6031,-85.4967,0703,6.5450
1984-10-23 16:30:00 UTC,2445997.187500,25.6031,-85.4967,0703,6.5600
1984-10-23 17:00:00 UTC,2445997.208333,25.6031,-85.4967,0703,6.5800
1984-10-23 17:30:00 UTC,2445997.229167,25.6031,-85.4967,0703,6.6390
1984-10-23 18:00:00 UTC,2445997.250000,25.6031,-85.4967,0703,6.6380
1984-10-23 18:30:00 UTC,2445997.270833,25.6031,-85.4967,0703,6.6570
1984-10-23 19:00:00 UTC,2445997.291667,25.6031,-85.4967,0703,6.6830
1984-10-23 19:30:00 UTC,2445997.312500,25.6031,-85.4967,0703,6.6650
1984-10-23 20:00:00 UTC,2445997.333333,25.6031,-85.4967,0703,6.6240
1984-10-23 20:30:00 UTC,2445997.354167,25.6031,-85.4967,0703,6.5960
1984-10-23 21:00:00 UTC,2445997.375000,25.6031,-85.4967,0703,6.5580
1984-10-23 21:30:00 UTC,2445997.395833,25.6031,-85.4967,0703,6.5760
1984-10-23 22:00:00 UTC,2445997.416667,25.6031,-85.4967,0703,6.6060
1984-10-23 22:30:00 UTC,2445997.437500,25.6031,-85.4967,0703,6.6370
1984-10-23 23:00:00 UTC,2445997.458333,25.6031,-85.4967,0703,6.5890
1984-10-23 23:30:00 UTC,2445997.479167,25.6031,-85.4967,0703,6.5960
1984-10-24 00:00:00 UTC,2445997.500000,25.6031,-85.4967,0703,6.5960
1984-10-24 00:30:00 UTC,2445997.520833,25.6031,-85.4967,0703,6.5560
1984-10-24 01:00:00 UTC,2445997.541667,25.6031,-85.4967,0703,6.5740
1984-10-24 01:30:00 UTC,2445997.562500,25.6031,-85.4967,0703,6.6260
1984-10-24 02:00:00 UTC,2445997.583333,25.6031,-85.4967,0703,6.6330
1984-10-24 02:30:00 UTC,2445997.604167,25.6031,-85.4967,0703,6.6390
1984-10-24 03:00:00 UTC,2445997.625000,25.6031,-85.4967,0703,6.6490
1984-10-24 03:30:00 UTC,2445997.645833,25.6031,-85.4967,0703,6.6580
1984-10-24 04:00:00 UTC,2445997.666667,25.6031,-85.4967,0703,6.6790
1984-10-24 04:30:00 UTC,2445997.687500,25.6031,-85.4967,0703,6.7060
1984-10-24 05:00:00 UTC,2445997.708333,25.6031,-85.4967,0703,6.7000
1984-10-24 05:30:00 UTC,2445997.729167,25.6031,-85.4967,0703,6.7320
1984-10-24 06:00:00 UTC,2445997.750000,25.6031,-85.4967,0703,6.7130
1984-10-24 06:30:00 UTC,2445997.770833,25.6031,-85.4967,0703,6.7020
1984-10-24 07:00:00 UTC,2445997.791667,25.6031,-85.4967,0703,6.6970
1984-10-24 07:30:00 UTC,2445997.812500,25.6031,-85.4967,0703,6.6750
1984-10-24 08:00:00 UTC,2445997.833333,25.6031,-85.4967,0703,6.6700
1984-10-24 08:30:00 UTC,2445997.854167,25.6031,-85.4967,0703,6.6800
1984-10-24 09:00:00 UTC,2445997.875000,25.6031,-85.4967,0703,6.6780
1984-10-24 09:30:00 UTC,2445997.895833,25.6031,-85.4967,0703,6.6470
1984-10-24 10:00:00 UTC,2445997.916667,25.6031,-85.4967,0703,6.6420
1984-10-24 10:30:00 UTC,2445997.937500,25.6031,-85.4967,0703,6.6230
1984-10-24 11:00:00 UTC,2445997.958333,25.6031,-85.4967,0703,6.6050
1984-10-24 11:30:00 UTC,2445997.979167,25.6031,-85.4967,0703,6.5930
1984-10-24 12:00:00 UTC,2445998.000000,25.6031,-85.4967,0703,6.5880
1984-10-24 12:30:00 UTC,2445998.020833,25.6031,-85.4967,0703,6.5900
1984-10-24 13:00:00 UTC,2445998.041667,25.6031,-85.4967,0703,6.6050
1984-10-24 13:30:00 UTC,2445998.062500,25.6031,-85.4967,0703,6.5720
1984-10-24 14:00:00 UTC,2445998.083333,25.6031,-85.4967,0703,6.6000
1984-10-24 14:30:00 UTC,2445998.104167,25.6031,-85.4967,0703,6.6430
1984-10-24 15:00:00 UTC,2445998.125000,25.6031,-85.4967,0703,6.6550
1984-10-24 15:30:00 UTC,2445998.145833,25.6031,-85.4967,0703,6.6700
1984-10-24 16:00:00 UTC,2445998.166667,25.6031,-85.4967,0703,6.6780
1984-10-24 16:30:00 UTC,2445998.187500,25.6031,-85.4967,0703,6.6800
1984-10-24 17:00:00 UTC,2445998.208333,25.6031,-85.4967,0703,6.7170
1984-10-24 17:30:00 UTC,2445998.229167,25.6031,-85.4967,0703,6.7470
1984-10-24 18:00:00 UTC,2445998.250000,25.6031,-85.4967,0703,6.7560
1984-10-24 18:30:00 UTC,2445998.270833,25.6031,-85.4967,0703,6.7520
1984-10-24 19:00:00 UTC,2445998.291667,25.6031,-85.4967,0703,6.7100
1984-10-24 19:30:00 UTC,2445998.312500,25.6031,-85.4967,0703,6.7090
1984-10-24 20:00:00 UTC,2445998.333333,25.6031,-85.4967,0703,6.6870
1984-10-24 20:30:00 UTC,2445998.354167,25.6031,-85.4967,0703,6.6500
1984-10-24 21:00:00 UTC,2445998.375000,25.6031,-85.4967,0703,6.6160
1984-10-24 21:30:00 UTC,2445998.395833,25.6031,-85.4967,0703,6.5980
1984-10-24 22:00:00 UTC,2445998.416667,25.6031,-85.4967,0703,6.5920
1984-10-24 22:30:00 UTC,2445998.437500,25.6031,-85.4967,0703,6.5910
1984-10-24 23:00:00 UTC,2445998.458333,25.6031,-85.4967,0703,6.6030
1984-10-24 23:30:00 UTC,2445998.479167,25.6031,-85.4967,0703,6.5950
1984-10-25 00:00:00 UTC,2445998.500000,25.6031,-85.4967,0703,6.5960
1984-10-25 00:30:00 UTC,2445998.520833,25.6031,-85.4967,0703,6.5800
1984-10-25 01:00:00 UTC,2445998.541667,25.6031,-85.4967,0703,6.5980
1984-10-25 01:30:00 UTC,2445998.562500,25.6031,-85.4967,0703,6.6110
1984-10-25 02:00:00 UTC,2445998.583333,25.6031,-85.4967,0703,6.5750
1984-10-25 02:30:00 UTC,2445998.604167,25.6031,-85.4967,0703,6.5670
1984-10-25 03:00:00 UTC,2445998.625000,25.6031,-85.4967,0703,6.5450
1984-10-25 03:30:00 UTC,2445998.645833,25.6031,-85.4967,0703,6.5710
1984-10-25 04:00:00 UTC,2445998.666667,25.6031,-85.4967,0703,6.5920
1984-10-25 04:30:00 UTC,2445998.687500,25.6031,-85.4967,0703,6.6060
1984-10-25 05:00:00 UTC,2445998.708333,25.6031,-85.4967,0703,6.6240
1984-10-25 05:30:00 UTC,2445998.729167,25.6031,-85.4967,0703,6.6600
1984-10-25 06:00:00 UTC,2445998.750000,25.6031,-85.4967,0703,6.6600
1984-10-25 06:30:00 UTC,2445998.770833,25.6031,-85.4967,0703,6.6570
1984-10-25 07:00:00 UTC,2445998.791667,25.6031,-85.4967,0703,6.6550
1984-10-25 07:30:00 UTC,2445998.812500,25.6031,-85.4967,0703,6.6530
1984-10-25 08:00:00 UTC,2445998.833333,25.6031,-85.4967,0703,6.6570
1984-10-25 08:30:00 UTC,2445998.854167,25.6031,-85.4967,0703,6.6510
1984-10-25 09:00:00 UTC,2445998.875000,25.6031,-85.4967,0703,6.6600
1984-10-25 09:30:00 UTC,2445998.895833,25.6031,-85.4967,0703,6.6430
1984-10-25 10:00:00 UTC,2445998.916667,25.6031,-85.4967,0703,6.6280
1984-10-25 10:30:00 UTC,2445998.937500,25.6031,-85.4967,0703,6.6200
1984-10-25 11:00:00 UTC,2445998.958333,25.6031,-85.4967,0703,6.5980
1984-10-25 11:30:00 UTC,2445998.979167,25.6031,-85.4967,0703,6.5710
1984-10-25 12:00:00 UTC,2445999.000000,25.6031,-85.4967,0703,6.5640
1984-10-25 12:30:00 UTC,2445999.020833,25.6031,-85.4967,0703,6.5500
1984-10-25 13:00:00 UTC,2445999.041667,25.6031,-85.4967,0703,6.5430
1984-10-25 13:30:00 UTC,2445999.062500,25.6031,-85.4967,0703,6.5480
1984-10-25 14:00:00 UTC,2445999.083333,25.6031,-85.4967,0703,6.5930
1984-10-25 14:30:00 UTC,2445999.104167,25.6031,-85.4967,0703,6.6600
1984-10-25 15:00:00 UTC,2445999.125000,25.6031,-85.4967,0703,6.6890
1984-10-25 15:30:00 UTC,2445999.145833,25.6031,-85.4967,0703,6.7010
1984-10-25 16:00:00 UTC,2445999.166667,25.6031,-85.4967,0703,6.6720
1984-10-25 16:30:00 UTC,2445999.187500,25.6031,-85.4967,0703,6.6570
1984-10-25 17:00:00 UTC,2445999.208333,25.6031,-85.4967,0703,6.6520
1984-10-25 17:30:00 UTC,2445999.229167,25.6031,-85.4967,0703,6.6560
1984-10-25 18:00:00 UTC,2445999.250000,25.6031,-85.4967,0703,6.6670
1984-10-25 18:30:00 UTC,2445999.270833,25.6031,-85.4967,0703,6.6960
1984-10-25 19:00:00 UTC,2445999.291667,25.6031,-85.4967,0703,6.7240
1984-10-25 19:30:00 UTC,2445999.312500,25.6031,-85.4967,0703,6.7250
1984-10-25 20:00:00 UTC,2445999.333333,25.6031,-85.4967,0703,6.7180
1984-10-25 20:30:00 UTC,2445999.354167,25.6031,-85.4967,0703,6.6770
1984-10-25 21:00:00 UTC,2445999.375000,25.6031,-85.4967,0703,6.6640
1984-10-25 21:30:00 UTC,2445999.395833,25.6031,-85.4967,0703,6.6740
1984-10-25 22:00:00 UTC,2445999.416667,25.6031,-85.4967,0703,6.6780
1984-10-25 22:30:00 UTC,2445999.437500,25.6031,-85.4967,0703,6.6480
1984-10-25 23:00:00 UTC,2445999.458333,25.6031,-85.4967,0703,6.6370
1984-10-25 23:30:00 UTC,2445999.479167,25.6031,-85.4967,0703,6.6210
1984-10-26 00:00:00 UTC,2445999.500000,25.6031,-85.4967,0703,6.5850
1984-10-26 00:30:00 UTC,2445999.520833,25.6031,-85.4967,0703,6.5300
1984-10-26 01:00:00 UTC,2445999.541667,25.6031,-85.4967,0703,6.5270
1984-10-26 01:30:00 UTC,2445999.562500,25.6031,-85.4967,0703,6.5670
1984-10-26 02:00:00 UTC,2445999.583333,25.6031,-85.4967,0703,6.5810
1984-10-26 02:30:00 UTC,2445999.604167,25.6031,-85.4967,0703,6.5960
1984-10-26 03:00:00 UTC,2445999.625000,25.6031,-85.4967,0703,6.6280
1984-10-26 03:30:00 UTC,2445999.645833,25.6031,-85.4967,0703,6.6180
1984-10-26 04:00:00 UTC,2445999.666667,25.6031,-85.4967,0703,6.6090
1984-10-26 04:30:00 UTC,2445999.687500,25.6031,-85.4967,0703,6.6300