Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1981-11-01 00:00:00 UTC,2444909.500000,28.7944,-95.3222,0180,999.9999
1981-11-01 01:00:00 UTC,2444909.541667,28.7944,-95.3222,0180,999.9999
1981-11-01 02:00:00 UTC,2444909.583333,28.7944,-95.3222,0180,999.9999
1981-11-01 03:00:00 UTC,2444909.625000,28.7944,-95.3222,0180,999.9999
1981-11-01 04:00:00 UTC,2444909.666667,28.7944,-95.3222,0180,999.9999
1981-11-01 05:00:00 UTC,2444909.708333,28.7944,-95.3222,0180,999.9999
1981-11-01 06:00:00 UTC,2444909.750000,28.7944,-95.3222,0180,999.9999
1981-11-01 07:00:00 UTC,2444909.791667,28.7944,-95.3222,0180,999.9999
1981-11-01 08:00:00 UTC,2444909.833333,28.7944,-95.3222,0180,999.9999
1981-11-01 09:00:00 UTC,2444909.875000,28.7944,-95.3222,0180,999.9999
1981-11-01 10:00:00 UTC,2444909.916667,28.7944,-95.3222,0180,999.9999
1981-11-01 11:00:00 UTC,2444909.958333,28.7944,-95.3222,0180,999.9999
1981-11-01 12:00:00 UTC,2444910.000000,28.7944,-95.3222,0180,999.9999
1981-11-01 13:00:00 UTC,2444910.041667,28.7944,-95.3222,0180,999.9999
1981-11-01 14:00:00 UTC,2444910.083333,28.7944,-95.3222,0180,999.9999
1981-11-01 15:00:00 UTC,2444910.125000,28.7944,-95.3222,0180,999.9999
1981-11-01 16:00:00 UTC,2444910.166667,28.7944,-95.3222,0180,999.9999
1981-11-01 17:00:00 UTC,2444910.208333,28.7944,-95.3222,0180,999.9999
1981-11-01 18:00:00 UTC,2444910.250000,28.7944,-95.3222,0180,999.9999
1981-11-01 19:00:00 UTC,2444910.291667,28.7944,-95.3222,0180,999.9999
1981-11-01 20:00:00 UTC,2444910.333333,28.7944,-95.3222,0180,999.9999
1981-11-01 21:00:00 UTC,2444910.375000,28.7944,-95.3222,0180,999.9999
1981-11-01 22:00:00 UTC,2444910.416667,28.7944,-95.3222,0180,999.9999
1981-11-01 23:00:00 UTC,2444910.458333,28.7944,-95.3222,0180,999.9999
1981-11-02 00:00:00 UTC,2444910.500000,28.7944,-95.3222,0180,999.9999
1981-11-02 01:00:00 UTC,2444910.541667,28.7944,-95.3222,0180,999.9999
1981-11-02 02:00:00 UTC,2444910.583333,28.7944,-95.3222,0180,999.9999
1981-11-02 03:00:00 UTC,2444910.625000,28.7944,-95.3222,0180,999.9999
1981-11-02 04:00:00 UTC,2444910.666667,28.7944,-95.3222,0180,999.9999
1981-11-02 05:00:00 UTC,2444910.708333,28.7944,-95.3222,0180,999.9999
1981-11-02 06:00:00 UTC,2444910.750000,28.7944,-95.3222,0180,999.9999
1981-11-02 07:00:00 UTC,2444910.791667,28.7944,-95.3222,0180,999.9999
1981-11-02 08:00:00 UTC,2444910.833333,28.7944,-95.3222,0180,999.9999
1981-11-02 09:00:00 UTC,2444910.875000,28.7944,-95.3222,0180,999.9999
1981-11-02 10:00:00 UTC,2444910.916667,28.7944,-95.3222,0180,999.9999
1981-11-02 11:00:00 UTC,2444910.958333,28.7944,-95.3222,0180,999.9999
1981-11-02 12:00:00 UTC,2444911.000000,28.7944,-95.3222,0180,999.9999
1981-11-02 13:00:00 UTC,2444911.041667,28.7944,-95.3222,0180,999.9999
1981-11-02 14:00:00 UTC,2444911.083333,28.7944,-95.3222,0180,999.9999
1981-11-02 15:00:00 UTC,2444911.125000,28.7944,-95.3222,0180,999.9999
1981-11-02 16:00:00 UTC,2444911.166667,28.7944,-95.3222,0180,999.9999
1981-11-02 17:00:00 UTC,2444911.208333,28.7944,-95.3222,0180,999.9999
1981-11-02 18:00:00 UTC,2444911.250000,28.7944,-95.3222,0180,999.9999
1981-11-02 19:00:00 UTC,2444911.291667,28.7944,-95.3222,0180,999.9999
1981-11-02 20:00:00 UTC,2444911.333333,28.7944,-95.3222,0180,999.9999
1981-11-02 21:00:00 UTC,2444911.375000,28.7944,-95.3222,0180,999.9999
1981-11-02 22:00:00 UTC,2444911.416667,28.7944,-95.3222,0180,999.9999
1981-11-02 23:00:00 UTC,2444911.458333,28.7944,-95.3222,0180,999.9999
1981-11-03 00:00:00 UTC,2444911.500000,28.7944,-95.3222,0180,999.9999
1981-11-03 01:00:00 UTC,2444911.541667,28.7944,-95.3222,0180,999.9999
1981-11-03 02:00:00 UTC,2444911.583333,28.7944,-95.3222,0180,999.9999
1981-11-03 03:00:00 UTC,2444911.625000,28.7944,-95.3222,0180,999.9999
1981-11-03 04:00:00 UTC,2444911.666667,28.7944,-95.3222,0180,999.9999
1981-11-03 05:00:00 UTC,2444911.708333,28.7944,-95.3222,0180,999.9999
1981-11-03 06:00:00 UTC,2444911.750000,28.7944,-95.3222,0180,999.9999
1981-11-03 07:00:00 UTC,2444911.791667,28.7944,-95.3222,0180,999.9999
1981-11-03 08:00:00 UTC,2444911.833333,28.7944,-95.3222,0180,999.9999
1981-11-03 09:00:00 UTC,2444911.875000,28.7944,-95.3222,0180,999.9999
1981-11-03 10:00:00 UTC,2444911.916667,28.7944,-95.3222,0180,999.9999
1981-11-03 11:00:00 UTC,2444911.958333,28.7944,-95.3222,0180,999.9999
1981-11-03 12:00:00 UTC,2444912.000000,28.7944,-95.3222,0180,999.9999
1981-11-03 13:00:00 UTC,2444912.041667,28.7944,-95.3222,0180,999.9999
1981-11-03 14:00:00 UTC,2444912.083333,28.7944,-95.3222,0180,999.9999
1981-11-03 15:00:00 UTC,2444912.125000,28.7944,-95.3222,0180,999.9999
1981-11-03 16:00:00 UTC,2444912.166667,28.7944,-95.3222,0180,999.9999
1981-11-03 17:00:00 UTC,2444912.208333,28.7944,-95.3222,0180,999.9999
1981-11-03 18:00:00 UTC,2444912.250000,28.7944,-95.3222,0180,999.9999
1981-11-03 19:00:00 UTC,2444912.291667,28.7944,-95.3222,0180,999.9999
1981-11-03 20:00:00 UTC,2444912.333333,28.7944,-95.3222,0180,999.9999
1981-11-03 21:00:00 UTC,2444912.375000,28.7944,-95.3222,0180,999.9999
1981-11-03 22:00:00 UTC,2444912.416667,28.7944,-95.3222,0180,999.9999
1981-11-03 23:00:00 UTC,2444912.458333,28.7944,-95.3222,0180,999.9999
1981-11-04 00:00:00 UTC,2444912.500000,28.7944,-95.3222,0180,999.9999
1981-11-04 01:00:00 UTC,2444912.541667,28.7944,-95.3222,0180,999.9999
1981-11-04 02:00:00 UTC,2444912.583333,28.7944,-95.3222,0180,999.9999
1981-11-04 03:00:00 UTC,2444912.625000,28.7944,-95.3222,0180,999.9999
1981-11-04 04:00:00 UTC,2444912.666667,28.7944,-95.3222,0180,999.9999
1981-11-04 05:00:00 UTC,2444912.708333,28.7944,-95.3222,0180,999.9999
1981-11-04 06:00:00 UTC,2444912.750000,28.7944,-95.3222,0180,999.9999
1981-11-04 07:00:00 UTC,2444912.791667,28.7944,-95.3222,0180,999.9999
1981-11-04 08:00:00 UTC,2444912.833333,28.7944,-95.3222,0180,999.9999
1981-11-04 09:00:00 UTC,2444912.875000,28.7944,-95.3222,0180,999.9999
1981-11-04 10:00:00 UTC,2444912.916667,28.7944,-95.3222,0180,999.9999
1981-11-04 11:00:00 UTC,2444912.958333,28.7944,-95.3222,0180,999.9999
1981-11-04 12:00:00 UTC,2444913.000000,28.7944,-95.3222,0180,999.9999
1981-11-04 13:00:00 UTC,2444913.041667,28.7944,-95.3222,0180,999.9999
1981-11-04 14:00:00 UTC,2444913.083333,28.7944,-95.3222,0180,999.9999
1981-11-04 15:00:00 UTC,2444913.125000,28.7944,-95.3222,0180,999.9999
1981-11-04 16:00:00 UTC,2444913.166667,28.7944,-95.3222,0180,999.9999
1981-11-04 17:00:00 UTC,2444913.208333,28.7944,-95.3222,0180,999.9999
1981-11-04 18:00:00 UTC,2444913.250000,28.7944,-95.3222,0180,999.9999
1981-11-04 19:00:00 UTC,2444913.291667,28.7944,-95.3222,0180,999.9999
1981-11-04 20:00:00 UTC,2444913.333333,28.7944,-95.3222,0180,999.9999
1981-11-04 21:00:00 UTC,2444913.375000,28.7944,-95.3222,0180,999.9999
1981-11-04 22:00:00 UTC,2444913.416667,28.7944,-95.3222,0180,999.9999
1981-11-04 23:00:00 UTC,2444913.458333,28.7944,-95.3222,0180,999.9999
1981-11-05 00:00:00 UTC,2444913.500000,28.7944,-95.3222,0180,999.9999
1981-11-05 01:00:00 UTC,2444913.541667,28.7944,-95.3222,0180,999.9999
1981-11-05 02:00:00 UTC,2444913.583333,28.7944,-95.3222,0180,999.9999
1981-11-05 03:00:00 UTC,2444913.625000,28.7944,-95.3222,0180,999.9999
1981-11-05 04:00:00 UTC,2444913.666667,28.7944,-95.3222,0180,999.9999
1981-11-05 05:00:00 UTC,2444913.708333,28.7944,-95.3222,0180,999.9999
1981-11-05 06:00:00 UTC,2444913.750000,28.7944,-95.3222,0180,999.9999
1981-11-05 07:00:00 UTC,2444913.791667,28.7944,-95.3222,0180,999.9999
1981-11-05 08:00:00 UTC,2444913.833333,28.7944,-95.3222,0180,999.9999
1981-11-05 09:00:00 UTC,2444913.875000,28.7944,-95.3222,0180,999.9999
1981-11-05 10:00:00 UTC,2444913.916667,28.7944,-95.3222,0180,999.9999
1981-11-05 11:00:00 UTC,2444913.958333,28.7944,-95.3222,0180,999.9999
1981-11-05 13:00:00 UTC,2444914.041667,28.7944,-95.3222,0180,999.9999
1981-11-05 15:00:00 UTC,2444914.125000,28.7944,-95.3222,0180,999.9999
1981-11-05 16:00:00 UTC,2444914.166667,28.7944,-95.3222,0180,999.9999
1981-11-05 17:00:00 UTC,2444914.208333,28.7944,-95.3222,0180,999.9999
1981-11-05 18:00:00 UTC,2444914.250000,28.7944,-95.3222,0180,999.9999
1981-11-05 19:00:00 UTC,2444914.291667,28.7944,-95.3222,0180,999.9999
1981-11-05 20:00:00 UTC,2444914.333333,28.7944,-95.3222,0180,999.9999
1981-11-05 21:00:00 UTC,2444914.375000,28.7944,-95.3222,0180,999.9999
1981-11-05 22:00:00 UTC,2444914.416667,28.7944,-95.3222,0180,999.9999
1981-11-06 01:00:00 UTC,2444914.541667,28.7944,-95.3222,0180,999.9999
1981-11-06 02:00:00 UTC,2444914.583333,28.7944,-95.3222,0180,999.9999
1981-11-06 03:00:00 UTC,2444914.625000,28.7944,-95.3222,0180,999.9999
1981-11-06 04:00:00 UTC,2444914.666667,28.7944,-95.3222,0180,999.9999
1981-11-06 05:00:00 UTC,2444914.708333,28.7944,-95.3222,0180,999.9999
1981-11-06 06:00:00 UTC,2444914.750000,28.7944,-95.3222,0180,999.9999
1981-11-06 07:00:00 UTC,2444914.791667,28.7944,-95.3222,0180,999.9999
1981-11-06 08:00:00 UTC,2444914.833333,28.7944,-95.3222,0180,999.9999
1981-11-06 09:00:00 UTC,2444914.875000,28.7944,-95.3222,0180,999.9999
1981-11-06 10:00:00 UTC,2444914.916667,28.7944,-95.3222,0180,999.9999
1981-11-06 11:00:00 UTC,2444914.958333,28.7944,-95.3222,0180,999.9999
1981-11-06 12:00:00 UTC,2444915.000000,28.7944,-95.3222,0180,999.9999
1981-11-06 13:00:00 UTC,2444915.041667,28.7944,-95.3222,0180,999.9999
1981-11-06 14:00:00 UTC,2444915.083333,28.7944,-95.3222,0180,999.9999
1981-11-06 15:00:00 UTC,2444915.125000,28.7944,-95.3222,0180,999.9999
1981-11-06 16:00:00 UTC,2444915.166667,28.7944,-95.3222,0180,999.9999
1981-11-06 17:00:00 UTC,2444915.208333,28.7944,-95.3222,0180,999.9999
1981-11-06 18:00:00 UTC,2444915.250000,28.7944,-95.3222,0180,999.9999
1981-11-06 19:00:00 UTC,2444915.291667,28.7944,-95.3222,0180,999.9999
1981-11-06 20:00:00 UTC,2444915.333333,28.7944,-95.3222,0180,999.9999
1981-11-06 21:00:00 UTC,2444915.375000,28.7944,-95.3222,0180,999.9999
1981-11-06 22:00:00 UTC,2444915.416667,28.7944,-95.3222,0180,999.9999
1981-11-06 23:00:00 UTC,2444915.458333,28.7944,-95.3222,0180,999.9999
1981-11-07 00:00:00 UTC,2444915.500000,28.7944,-95.3222,0180,999.9999
1981-11-07 01:00:00 UTC,2444915.541667,28.7944,-95.3222,0180,999.9999
1981-11-07 02:00:00 UTC,2444915.583333,28.7944,-95.3222,0180,999.9999
1981-11-07 03:00:00 UTC,2444915.625000,28.7944,-95.3222,0180,999.9999
1981-11-07 04:00:00 UTC,2444915.666667,28.7944,-95.3222,0180,999.9999
1981-11-07 05:00:00 UTC,2444915.708333,28.7944,-95.3222,0180,999.9999
1981-11-07 06:00:00 UTC,2444915.750000,28.7944,-95.3222,0180,999.9999
1981-11-07 07:00:00 UTC,2444915.791667,28.7944,-95.3222,0180,999.9999
1981-11-07 08:00:00 UTC,2444915.833333,28.7944,-95.3222,0180,999.9999
1981-11-07 09:00:00 UTC,2444915.875000,28.7944,-95.3222,0180,999.9999
1981-11-07 10:00:00 UTC,2444915.916667,28.7944,-95.3222,0180,999.9999
1981-11-07 11:00:00 UTC,2444915.958333,28.7944,-95.3222,0180,999.9999
1981-11-07 12:00:00 UTC,2444916.000000,28.7944,-95.3222,0180,999.9999
1981-11-07 13:00:00 UTC,2444916.041667,28.7944,-95.3222,0180,999.9999
1981-11-07 14:00:00 UTC,2444916.083333,28.7944,-95.3222,0180,999.9999
1981-11-07 15:00:00 UTC,2444916.125000,28.7944,-95.3222,0180,999.9999
1981-11-07 16:00:00 UTC,2444916.166667,28.7944,-95.3222,0180,999.9999
1981-11-07 17:00:00 UTC,2444916.208333,28.7944,-95.3222,0180,999.9999
1981-11-07 18:00:00 UTC,2444916.250000,28.7944,-95.3222,0180,999.9999
1981-11-07 19:00:00 UTC,2444916.291667,28.7944,-95.3222,0180,999.9999
1981-11-07 20:00:00 UTC,2444916.333333,28.7944,-95.3222,0180,999.9999
1981-11-07 21:00:00 UTC,2444916.375000,28.7944,-95.3222,0180,999.9999
1981-11-07 22:00:00 UTC,2444916.416667,28.7944,-95.3222,0180,999.9999
1981-11-07 23:00:00 UTC,2444916.458333,28.7944,-95.3222,0180,999.9999
1981-11-08 00:00:00 UTC,2444916.500000,28.7944,-95.3222,0180,999.9999
1981-11-08 01:00:00 UTC,2444916.541667,28.7944,-95.3222,0180,999.9999
1981-11-08 02:00:00 UTC,2444916.583333,28.7944,-95.3222,0180,999.9999
1981-11-08 03:00:00 UTC,2444916.625000,28.7944,-95.3222,0180,999.9999
1981-11-08 04:00:00 UTC,2444916.666667,28.7944,-95.3222,0180,999.9999
1981-11-08 05:00:00 UTC,2444916.708333,28.7944,-95.3222,0180,999.9999
1981-11-08 06:00:00 UTC,2444916.750000,28.7944,-95.3222,0180,999.9999
1981-11-08 07:00:00 UTC,2444916.791667,28.7944,-95.3222,0180,999.9999
1981-11-08 08:00:00 UTC,2444916.833333,28.7944,-95.3222,0180,999.9999
1981-11-08 09:00:00 UTC,2444916.875000,28.7944,-95.3222,0180,999.9999
1981-11-08 10:00:00 UTC,2444916.916667,28.7944,-95.3222,0180,999.9999
1981-11-08 11:00:00 UTC,2444916.958333,28.7944,-95.3222,0180,999.9999
1981-11-08 12:00:00 UTC,2444917.000000,28.7944,-95.3222,0180,999.9999
1981-11-08 13:00:00 UTC,2444917.041667,28.7944,-95.3222,0180,999.9999
1981-11-08 14:00:00 UTC,2444917.083333,28.7944,-95.3222,0180,999.9999
1981-11-08 15:00:00 UTC,2444917.125000,28.7944,-95.3222,0180,999.9999
1981-11-08 16:00:00 UTC,2444917.166667,28.7944,-95.3222,0180,999.9999
1981-11-08 17:00:00 UTC,2444917.208333,28.7944,-95.3222,0180,999.9999
1981-11-08 18:00:00 UTC,2444917.250000,28.7944,-95.3222,0180,999.9999
1981-11-08 19:00:00 UTC,2444917.291667,28.7944,-95.3222,0180,999.9999
1981-11-08 20:00:00 UTC,2444917.333333,28.7944,-95.3222,0180,999.9999
1981-11-08 21:00:00 UTC,2444917.375000,28.7944,-95.3222,0180,999.9999
1981-11-08 22:00:00 UTC,2444917.416667,28.7944,-95.3222,0180,999.9999
1981-11-08 23:00:00 UTC,2444917.458333,28.7944,-95.3222,0180,999.9999
1981-11-09 00:00:00 UTC,2444917.500000,28.7944,-95.3222,0180,999.9999
1981-11-09 01:00:00 UTC,2444917.541667,28.7944,-95.3222,0180,999.9999
1981-11-09 02:00:00 UTC,2444917.583333,28.7944,-95.3222,0180,999.9999
1981-11-09 03:00:00 UTC,2444917.625000,28.7944,-95.3222,0180,999.9999
1981-11-09 04:00:00 UTC,2444917.666667,28.7944,-95.3222,0180,999.9999
1981-11-09 05:00:00 UTC,2444917.708333,28.7944,-95.3222,0180,999.9999
1981-11-09 06:00:00 UTC,2444917.750000,28.7944,-95.3222,0180,999.9999
1981-11-09 07:00:00 UTC,2444917.791667,28.7944,-95.3222,0180,999.9999
1981-11-09 08:00:00 UTC,2444917.833333,28.7944,-95.3222,0180,999.9999
1981-11-09 09:00:00 UTC,2444917.875000,28.7944,-95.3222,0180,999.9999
1981-11-09 10:00:00 UTC,2444917.916667,28.7944,-95.3222,0180,999.9999
1981-11-09 11:00:00 UTC,2444917.958333,28.7944,-95.3222,0180,999.9999
1981-11-09 12:00:00 UTC,2444918.000000,28.7944,-95.3222,0180,999.9999
1981-11-09 13:00:00 UTC,2444918.041667,28.7944,-95.3222,0180,999.9999
1981-11-09 14:00:00 UTC,2444918.083333,28.7944,-95.3222,0180,999.9999
1981-11-09 15:00:00 UTC,2444918.125000,28.7944,-95.3222,0180,999.9999
1981-11-09 16:00:00 UTC,2444918.166667,28.7944,-95.3222,0180,999.9999
1981-11-09 17:00:00 UTC,2444918.208333,28.7944,-95.3222,0180,999.9999
1981-11-09 18:00:00 UTC,2444918.250000,28.7944,-95.3222,0180,999.9999
1981-11-09 19:00:00 UTC,2444918.291667,28.7944,-95.3222,0180,999.9999
1981-11-09 20:00:00 UTC,2444918.333333,28.7944,-95.3222,0180,999.9999
1981-11-09 21:00:00 UTC,2444918.375000,28.7944,-95.3222,0180,999.9999
1981-11-09 22:00:00 UTC,2444918.416667,28.7944,-95.3222,0180,999.9999
1981-11-09 23:00:00 UTC,2444918.458333,28.7944,-95.3222,0180,999.9999
1981-11-10 00:00:00 UTC,2444918.500000,28.7944,-95.3222,0180,999.9999
1981-11-10 01:00:00 UTC,2444918.541667,28.7944,-95.3222,0180,999.9999
1981-11-10 02:00:00 UTC,2444918.583333,28.7944,-95.3222,0180,999.9999
1981-11-10 03:00:00 UTC,2444918.625000,28.7944,-95.3222,0180,999.9999
1981-11-10 04:00:00 UTC,2444918.666667,28.7944,-95.3222,0180,999.9999
1981-11-10 05:00:00 UTC,2444918.708333,28.7944,-95.3222,0180,999.9999
1981-11-10 06:00:00 UTC,2444918.750000,28.7944,-95.3222,0180,999.9999
1981-11-10 07:00:00 UTC,2444918.791667,28.7944,-95.3222,0180,999.9999
1981-11-10 08:00:00 UTC,2444918.833333,28.7944,-95.3222,0180,999.9999
1981-11-10 09:00:00 UTC,2444918.875000,28.7944,-95.3222,0180,999.9999
1981-11-10 10:00:00 UTC,2444918.916667,28.7944,-95.3222,0180,999.9999
1981-11-10 11:00:00 UTC,2444918.958333,28.7944,-95.3222,0180,999.9999
1981-11-10 12:00:00 UTC,2444919.000000,28.7944,-95.3222,0180,999.9999
1981-11-10 13:00:00 UTC,2444919.041667,28.7944,-95.3222,0180,999.9999
1981-11-10 14:00:00 UTC,2444919.083333,28.7944,-95.3222,0180,999.9999
1981-11-10 15:00:00 UTC,2444919.125000,28.7944,-95.3222,0180,999.9999
1981-11-10 16:00:00 UTC,2444919.166667,28.7944,-95.3222,0180,999.9999
1981-11-10 17:00:00 UTC,2444919.208333,28.7944,-95.3222,0180,999.9999
1981-11-10 18:00:00 UTC,2444919.250000,28.7944,-95.3222,0180,999.9999
1981-11-10 19:00:00 UTC,2444919.291667,28.7944,-95.3222,0180,999.9999
1981-11-10 20:00:00 UTC,2444919.333333,28.7944,-95.3222,0180,999.9999
1981-11-10 21:00:00 UTC,2444919.375000,28.7944,-95.3222,0180,999.9999
1981-11-10 22:00:00 UTC,2444919.416667,28.7944,-95.3222,0180,999.9999
1981-11-10 23:00:00 UTC,2444919.458333,28.7944,-95.3222,0180,999.9999
1981-11-11 00:00:00 UTC,2444919.500000,28.7944,-95.3222,0180,999.9999
1981-11-11 01:00:00 UTC,2444919.541667,28.7944,-95.3222,0180,999.9999
1981-11-11 02:00:00 UTC,2444919.583333,28.7944,-95.3222,0180,999.9999
1981-11-11 03:00:00 UTC,2444919.625000,28.7944,-95.3222,0180,999.9999
1981-11-11 04:00:00 UTC,2444919.666667,28.7944,-95.3222,0180,999.9999
1981-11-11 05:00:00 UTC,2444919.708333,28.7944,-95.3222,0180,999.9999
1981-11-11 06:00:00 UTC,2444919.750000,28.7944,-95.3222,0180,999.9999
1981-11-11 07:00:00 UTC,2444919.791667,28.7944,-95.3222,0180,999.9999
1981-11-11 08:00:00 UTC,2444919.833333,28.7944,-95.3222,0180,999.9999
1981-11-11 09:00:00 UTC,2444919.875000,28.7944,-95.3222,0180,999.9999
1981-11-11 10:00:00 UTC,2444919.916667,28.7944,-95.3222,0180,999.9999
1981-11-11 11:00:00 UTC,2444919.958333,28.7944,-95.3222,0180,999.9999
1981-11-11 12:00:00 UTC,2444920.000000,28.7944,-95.3222,0180,999.9999
1981-11-11 13:00:00 UTC,2444920.041667,28.7944,-95.3222,0180,999.9999
1981-11-11 14:00:00 UTC,2444920.083333,28.7944,-95.3222,0180,999.9999
1981-11-11 15:00:00 UTC,2444920.125000,28.7944,-95.3222,0180,999.9999
1981-11-11 16:00:00 UTC,2444920.166667,28.7944,-95.3222,0180,999.9999
1981-11-11 17:00:00 UTC,2444920.208333,28.7944,-95.3222,0180,999.9999
1981-11-11 18:00:00 UTC,2444920.250000,28.7944,-95.3222,0180,999.9999
1981-11-11 19:00:00 UTC,2444920.291667,28.7944,-95.3222,0180,999.9999
1981-11-11 20:00:00 UTC,2444920.333333,28.7944,-95.3222,0180,999.9999
1981-11-11 21:00:00 UTC,2444920.375000,28.7944,-95.3222,0180,999.9999
1981-11-11 22:00:00 UTC,2444920.416667,28.7944,-95.3222,0180,999.9999
1981-11-11 23:00:00 UTC,2444920.458333,28.7944,-95.3222,0180,999.9999
1981-11-12 00:00:00 UTC,2444920.500000,28.7944,-95.3222,0180,999.9999
1981-11-12 01:00:00 UTC,2444920.541667,28.7944,-95.3222,0180,999.9999
1981-11-12 02:00:00 UTC,2444920.583333,28.7944,-95.3222,0180,999.9999
1981-11-12 03:00:00 UTC,2444920.625000,28.7944,-95.3222,0180,999.9999
1981-11-12 04:00:00 UTC,2444920.666667,28.7944,-95.3222,0180,999.9999
1981-11-12 05:00:00 UTC,2444920.708333,28.7944,-95.3222,0180,999.9999
1981-11-12 06:00:00 UTC,2444920.750000,28.7944,-95.3222,0180,999.9999
1981-11-12 07:00:00 UTC,2444920.791667,28.7944,-95.3222,0180,999.9999
1981-11-12 08:00:00 UTC,2444920.833333,28.7944,-95.3222,0180,999.9999
1981-11-12 09:00:00 UTC,2444920.875000,28.7944,-95.3222,0180,999.9999
1981-11-12 10:00:00 UTC,2444920.916667,28.7944,-95.3222,0180,33.0600
1981-11-12 11:00:00 UTC,2444920.958333,28.7944,-95.3222,0180,32.9870
1981-11-12 12:00:00 UTC,2444921.000000,28.7944,-95.3222,0180,32.9630
1981-11-12 13:00:00 UTC,2444921.041667,28.7944,-95.3222,0180,32.9080
1981-11-12 14:00:00 UTC,2444921.083333,28.7944,-95.3222,0180,32.9470
1981-11-12 15:00:00 UTC,2444921.125000,28.7944,-95.3222,0180,32.9470
1981-11-12 16:00:00 UTC,2444921.166667,28.7944,-95.3222,0180,32.9230
1981-11-12 17:00:00 UTC,2444921.208333,28.7944,-95.3222,0180,32.8910
1981-11-12 18:00:00 UTC,2444921.250000,28.7944,-95.3222,0180,32.9140
1981-11-12 19:00:00 UTC,2444921.291667,28.7944,-95.3222,0180,32.8900
1981-11-12 20:00:00 UTC,2444921.333333,28.7944,-95.3222,0180,32.8030
1981-11-12 21:00:00 UTC,2444921.375000,28.7944,-95.3222,0180,32.8740
1981-11-12 22:00:00 UTC,2444921.416667,28.7944,-95.3222,0180,32.8740
1981-11-12 23:00:00 UTC,2444921.458333,28.7944,-95.3222,0180,32.8430
1981-11-13 00:00:00 UTC,2444921.500000,28.7944,-95.3222,0180,32.8740
1981-11-13 01:00:00 UTC,2444921.541667,28.7944,-95.3222,0180,32.8430
1981-11-13 02:00:00 UTC,2444921.583333,28.7944,-95.3222,0180,32.8430
1981-11-13 03:00:00 UTC,2444921.625000,28.7944,-95.3222,0180,32.8350
1981-11-13 04:00:00 UTC,2444921.666667,28.7944,-95.3222,0180,32.8500
1981-11-13 05:00:00 UTC,2444921.708333,28.7944,-95.3222,0180,32.8030
1981-11-13 06:00:00 UTC,2444921.750000,28.7944,-95.3222,0180,32.7870
1981-11-13 07:00:00 UTC,2444921.791667,28.7944,-95.3222,0180,32.7870
1981-11-13 08:00:00 UTC,2444921.833333,28.7944,-95.3222,0180,32.8190
1981-11-13 09:00:00 UTC,2444921.875000,28.7944,-95.3222,0180,32.8030
1981-11-13 10:00:00 UTC,2444921.916667,28.7944,-95.3222,0180,32.8030
1981-11-13 11:00:00 UTC,2444921.958333,28.7944,-95.3222,0180,32.8500
1981-11-13 12:00:00 UTC,2444922.000000,28.7944,-95.3222,0180,32.8350
1981-11-13 14:00:00 UTC,2444922.083333,28.7944,-95.3222,0180,32.9140
1981-11-13 15:00:00 UTC,2444922.125000,28.7944,-95.3222,0180,32.9070
1981-11-13 16:00:00 UTC,2444922.166667,28.7944,-95.3222,0180,33.0090
1981-11-13 17:00:00 UTC,2444922.208333,28.7944,-95.3222,0180,33.0570
1981-11-13 19:00:00 UTC,2444922.291667,28.7944,-95.3222,0180,33.0970
1981-11-13 20:00:00 UTC,2444922.333333,28.7944,-95.3222,0180,33.0810
1981-11-13 21:00:00 UTC,2444922.375000,28.7944,-95.3222,0180,33.0880
1981-11-13 22:00:00 UTC,2444922.416667,28.7944,-95.3222,0180,33.0490
1981-11-13 23:00:00 UTC,2444922.458333,28.7944,-95.3222,0180,33.0490
1981-11-14 00:00:00 UTC,2444922.500000,28.7944,-95.3222,0180,33.0800
1981-11-14 01:00:00 UTC,2444922.541667,28.7944,-95.3222,0180,33.0800
1981-11-14 02:00:00 UTC,2444922.583333,28.7944,-95.3222,0180,33.0640
1981-11-14 03:00:00 UTC,2444922.625000,28.7944,-95.3222,0180,33.1110
1981-11-14 04:00:00 UTC,2444922.666667,28.7944,-95.3222,0180,33.1430
1981-11-14 05:00:00 UTC,2444922.708333,28.7944,-95.3222,0180,33.1980
1981-11-14 06:00:00 UTC,2444922.750000,28.7944,-95.3222,0180,33.2150
1981-11-14 07:00:00 UTC,2444922.791667,28.7944,-95.3222,0180,33.2850
1981-11-14 08:00:00 UTC,2444922.833333,28.7944,-95.3222,0180,33.2620
1981-11-14 09:00:00 UTC,2444922.875000,28.7944,-95.3222,0180,33.2460
1981-11-14 10:00:00 UTC,2444922.916667,28.7944,-95.3222,0180,33.2300
1981-11-14 11:00:00 UTC,2444922.958333,28.7944,-95.3222,0180,33.2300
1981-11-14 12:00:00 UTC,2444923.000000,28.7944,-95.3222,0180,33.4320
1981-11-14 13:00:00 UTC,2444923.041667,28.7944,-95.3222,0180,33.5030
1981-11-14 14:00:00 UTC,2444923.083333,28.7944,-95.3222,0180,33.4790
1981-11-14 15:00:00 UTC,2444923.125000,28.7944,-95.3222,0180,33.5030
1981-11-14 16:00:00 UTC,2444923.166667,28.7944,-95.3222,0180,33.4790
1981-11-14 17:00:00 UTC,2444923.208333,28.7944,-95.3222,0180,33.4480
1981-11-14 18:00:00 UTC,2444923.250000,28.7944,-95.3222,0180,33.3620
1981-11-14 19:00:00 UTC,2444923.291667,28.7944,-95.3222,0180,33.3620
1981-11-14 20:00:00 UTC,2444923.333333,28.7944,-95.3222,0180,33.3150
1981-11-14 21:00:00 UTC,2444923.375000,28.7944,-95.3222,0180,33.2290
1981-11-14 22:00:00 UTC,2444923.416667,28.7944,-95.3222,0180,33.2600
1981-11-14 23:00:00 UTC,2444923.458333,28.7944,-95.3222,0180,33.2440
1981-11-15 00:00:00 UTC,2444923.500000,28.7944,-95.3222,0180,33.2440
1981-11-15 01:00:00 UTC,2444923.541667,28.7944,-95.3222,0180,33.2440
1981-11-15 02:00:00 UTC,2444923.583333,28.7944,-95.3222,0180,33.2990
1981-11-15 03:00:00 UTC,2444923.625000,28.7944,-95.3222,0180,33.1900
1981-11-15 04:00:00 UTC,2444923.666667,28.7944,-95.3222,0180,33.2290
1981-11-15 05:00:00 UTC,2444923.708333,28.7944,-95.3222,0180,33.0410
1981-11-15 06:00:00 UTC,2444923.750000,28.7944,-95.3222,0180,32.9270
1981-11-15 07:00:00 UTC,2444923.791667,28.7944,-95.3222,0180,32.9740
1981-11-15 08:00:00 UTC,2444923.833333,28.7944,-95.3222,0180,33.0140
1981-11-15 09:00:00 UTC,2444923.875000,28.7944,-95.3222,0180,33.0300
1981-11-15 10:00:00 UTC,2444923.916667,28.7944,-95.3222,0180,33.0140