Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1991-05-04 17:30:00 UTC,2448381.229167,23.8283,-82.1967,0145,23.9500
1991-05-04 18:00:00 UTC,2448381.250000,23.8283,-82.1967,0145,23.9800
1991-05-04 18:30:00 UTC,2448381.270833,23.8283,-82.1967,0145,23.9300
1991-05-04 19:00:00 UTC,2448381.291667,23.8283,-82.1967,0145,24.0400
1991-05-04 19:30:00 UTC,2448381.312500,23.8283,-82.1967,0145,24.0600
1991-05-04 20:00:00 UTC,2448381.333333,23.8283,-82.1967,0145,24.0900
1991-05-04 20:30:00 UTC,2448381.354167,23.8283,-82.1967,0145,24.0100
1991-05-04 21:00:00 UTC,2448381.375000,23.8283,-82.1967,0145,23.8700
1991-05-04 21:30:00 UTC,2448381.395833,23.8283,-82.1967,0145,23.8900
1991-05-04 22:00:00 UTC,2448381.416667,23.8283,-82.1967,0145,23.9300
1991-05-04 22:30:00 UTC,2448381.437500,23.8283,-82.1967,0145,23.8100
1991-05-04 23:00:00 UTC,2448381.458333,23.8283,-82.1967,0145,23.9000
1991-05-04 23:30:00 UTC,2448381.479167,23.8283,-82.1967,0145,23.9300
1991-05-05 00:00:00 UTC,2448381.500000,23.8283,-82.1967,0145,23.8200
1991-05-05 00:30:00 UTC,2448381.520833,23.8283,-82.1967,0145,23.7800
1991-05-05 01:00:00 UTC,2448381.541667,23.8283,-82.1967,0145,23.6700
1991-05-05 01:30:00 UTC,2448381.562500,23.8283,-82.1967,0145,23.6200
1991-05-05 02:00:00 UTC,2448381.583333,23.8283,-82.1967,0145,23.6200
1991-05-05 02:30:00 UTC,2448381.604167,23.8283,-82.1967,0145,23.6700
1991-05-05 03:00:00 UTC,2448381.625000,23.8283,-82.1967,0145,23.7600
1991-05-05 03:30:00 UTC,2448381.645833,23.8283,-82.1967,0145,23.8100
1991-05-05 04:00:00 UTC,2448381.666667,23.8283,-82.1967,0145,23.8500
1991-05-05 04:30:00 UTC,2448381.687500,23.8283,-82.1967,0145,23.7300
1991-05-05 05:00:00 UTC,2448381.708333,23.8283,-82.1967,0145,23.7600
1991-05-05 05:30:00 UTC,2448381.729167,23.8283,-82.1967,0145,23.5700
1991-05-05 06:00:00 UTC,2448381.750000,23.8283,-82.1967,0145,23.6500
1991-05-05 06:30:00 UTC,2448381.770833,23.8283,-82.1967,0145,23.8200
1991-05-05 07:00:00 UTC,2448381.791667,23.8283,-82.1967,0145,23.9800
1991-05-05 07:30:00 UTC,2448381.812500,23.8283,-82.1967,0145,24.0000
1991-05-05 08:00:00 UTC,2448381.833333,23.8283,-82.1967,0145,24.0100
1991-05-05 08:30:00 UTC,2448381.854167,23.8283,-82.1967,0145,23.7100
1991-05-05 09:00:00 UTC,2448381.875000,23.8283,-82.1967,0145,23.8700
1991-05-05 09:30:00 UTC,2448381.895833,23.8283,-82.1967,0145,23.7800
1991-05-05 10:00:00 UTC,2448381.916667,23.8283,-82.1967,0145,23.8200
1991-05-05 10:30:00 UTC,2448381.937500,23.8283,-82.1967,0145,23.7900
1991-05-05 11:00:00 UTC,2448381.958333,23.8283,-82.1967,0145,23.9000
1991-05-05 11:30:00 UTC,2448381.979167,23.8283,-82.1967,0145,23.9600
1991-05-05 12:00:00 UTC,2448382.000000,23.8283,-82.1967,0145,23.9800
1991-05-05 12:30:00 UTC,2448382.020833,23.8283,-82.1967,0145,23.8900
1991-05-05 13:00:00 UTC,2448382.041667,23.8283,-82.1967,0145,23.9200
1991-05-05 13:30:00 UTC,2448382.062500,23.8283,-82.1967,0145,23.7800
1991-05-05 14:00:00 UTC,2448382.083333,23.8283,-82.1967,0145,24.0400
1991-05-05 14:30:00 UTC,2448382.104167,23.8283,-82.1967,0145,23.8900
1991-05-05 15:00:00 UTC,2448382.125000,23.8283,-82.1967,0145,23.9000
1991-05-05 15:30:00 UTC,2448382.145833,23.8283,-82.1967,0145,23.9300
1991-05-05 16:00:00 UTC,2448382.166667,23.8283,-82.1967,0145,23.7600
1991-05-05 16:30:00 UTC,2448382.187500,23.8283,-82.1967,0145,23.8900
1991-05-05 17:00:00 UTC,2448382.208333,23.8283,-82.1967,0145,23.9500
1991-05-05 17:30:00 UTC,2448382.229167,23.8283,-82.1967,0145,23.9800
1991-05-05 18:00:00 UTC,2448382.250000,23.8283,-82.1967,0145,24.0100
1991-05-05 18:30:00 UTC,2448382.270833,23.8283,-82.1967,0145,24.0000
1991-05-05 19:00:00 UTC,2448382.291667,23.8283,-82.1967,0145,24.0600
1991-05-05 19:30:00 UTC,2448382.312500,23.8283,-82.1967,0145,24.0600
1991-05-05 20:00:00 UTC,2448382.333333,23.8283,-82.1967,0145,24.0600
1991-05-05 20:30:00 UTC,2448382.354167,23.8283,-82.1967,0145,24.0700
1991-05-05 21:00:00 UTC,2448382.375000,23.8283,-82.1967,0145,24.0300
1991-05-05 21:30:00 UTC,2448382.395833,23.8283,-82.1967,0145,24.0600
1991-05-05 22:00:00 UTC,2448382.416667,23.8283,-82.1967,0145,24.1500
1991-05-05 22:30:00 UTC,2448382.437500,23.8283,-82.1967,0145,24.0900
1991-05-05 23:00:00 UTC,2448382.458333,23.8283,-82.1967,0145,24.0400
1991-05-05 23:30:00 UTC,2448382.479167,23.8283,-82.1967,0145,24.0600
1991-05-06 00:00:00 UTC,2448382.500000,23.8283,-82.1967,0145,23.8900
1991-05-06 00:30:00 UTC,2448382.520833,23.8283,-82.1967,0145,23.8200
1991-05-06 01:00:00 UTC,2448382.541667,23.8283,-82.1967,0145,23.6700
1991-05-06 01:30:00 UTC,2448382.562500,23.8283,-82.1967,0145,23.7600
1991-05-06 02:00:00 UTC,2448382.583333,23.8283,-82.1967,0145,23.7600
1991-05-06 02:30:00 UTC,2448382.604167,23.8283,-82.1967,0145,23.6200
1991-05-06 03:00:00 UTC,2448382.625000,23.8283,-82.1967,0145,23.6000
1991-05-06 03:30:00 UTC,2448382.645833,23.8283,-82.1967,0145,23.6200
1991-05-06 04:00:00 UTC,2448382.666667,23.8283,-82.1967,0145,23.7600
1991-05-06 04:30:00 UTC,2448382.687500,23.8283,-82.1967,0145,23.7500
1991-05-06 05:00:00 UTC,2448382.708333,23.8283,-82.1967,0145,23.6700
1991-05-06 05:30:00 UTC,2448382.729167,23.8283,-82.1967,0145,23.7100
1991-05-06 06:00:00 UTC,2448382.750000,23.8283,-82.1967,0145,23.8200
1991-05-06 06:30:00 UTC,2448382.770833,23.8283,-82.1967,0145,23.9600
1991-05-06 07:00:00 UTC,2448382.791667,23.8283,-82.1967,0145,23.9600
1991-05-06 07:30:00 UTC,2448382.812500,23.8283,-82.1967,0145,23.9500
1991-05-06 08:00:00 UTC,2448382.833333,23.8283,-82.1967,0145,23.9600
1991-05-06 08:30:00 UTC,2448382.854167,23.8283,-82.1967,0145,23.9500
1991-05-06 09:00:00 UTC,2448382.875000,23.8283,-82.1967,0145,23.9200
1991-05-06 09:30:00 UTC,2448382.895833,23.8283,-82.1967,0145,23.8700
1991-05-06 10:00:00 UTC,2448382.916667,23.8283,-82.1967,0145,23.8900
1991-05-06 10:30:00 UTC,2448382.937500,23.8283,-82.1967,0145,23.8500
1991-05-06 11:00:00 UTC,2448382.958333,23.8283,-82.1967,0145,23.8900
1991-05-06 11:30:00 UTC,2448382.979167,23.8283,-82.1967,0145,24.0900
1991-05-06 12:00:00 UTC,2448383.000000,23.8283,-82.1967,0145,24.0900
1991-05-06 12:30:00 UTC,2448383.020833,23.8283,-82.1967,0145,24.1500
1991-05-06 13:00:00 UTC,2448383.041667,23.8283,-82.1967,0145,24.1200
1991-05-06 13:30:00 UTC,2448383.062500,23.8283,-82.1967,0145,24.2900
1991-05-06 14:00:00 UTC,2448383.083333,23.8283,-82.1967,0145,24.3900
1991-05-06 14:30:00 UTC,2448383.104167,23.8283,-82.1967,0145,24.3900
1991-05-06 15:00:00 UTC,2448383.125000,23.8283,-82.1967,0145,24.4300
1991-05-06 15:30:00 UTC,2448383.145833,23.8283,-82.1967,0145,24.3200
1991-05-06 16:00:00 UTC,2448383.166667,23.8283,-82.1967,0145,24.4500
1991-05-06 16:30:00 UTC,2448383.187500,23.8283,-82.1967,0145,24.4300
1991-05-06 17:00:00 UTC,2448383.208333,23.8283,-82.1967,0145,24.4800
1991-05-06 17:30:00 UTC,2448383.229167,23.8283,-82.1967,0145,24.4500
1991-05-06 18:00:00 UTC,2448383.250000,23.8283,-82.1967,0145,24.2900
1991-05-06 18:30:00 UTC,2448383.270833,23.8283,-82.1967,0145,24.2900
1991-05-06 19:00:00 UTC,2448383.291667,23.8283,-82.1967,0145,24.3200
1991-05-06 19:30:00 UTC,2448383.312500,23.8283,-82.1967,0145,24.3200
1991-05-06 20:00:00 UTC,2448383.333333,23.8283,-82.1967,0145,24.3200
1991-05-06 20:30:00 UTC,2448383.354167,23.8283,-82.1967,0145,24.3200
1991-05-06 21:00:00 UTC,2448383.375000,23.8283,-82.1967,0145,24.3500
1991-05-06 21:30:00 UTC,2448383.395833,23.8283,-82.1967,0145,24.3400
1991-05-06 22:00:00 UTC,2448383.416667,23.8283,-82.1967,0145,24.3900
1991-05-06 22:30:00 UTC,2448383.437500,23.8283,-82.1967,0145,24.2500
1991-05-06 23:00:00 UTC,2448383.458333,23.8283,-82.1967,0145,24.3400
1991-05-06 23:30:00 UTC,2448383.479167,23.8283,-82.1967,0145,24.1800
1991-05-07 00:00:00 UTC,2448383.500000,23.8283,-82.1967,0145,24.0900
1991-05-07 00:30:00 UTC,2448383.520833,23.8283,-82.1967,0145,24.0300
1991-05-07 01:00:00 UTC,2448383.541667,23.8283,-82.1967,0145,24.0700
1991-05-07 01:30:00 UTC,2448383.562500,23.8283,-82.1967,0145,24.0900
1991-05-07 02:00:00 UTC,2448383.583333,23.8283,-82.1967,0145,23.9600
1991-05-07 02:30:00 UTC,2448383.604167,23.8283,-82.1967,0145,24.0100
1991-05-07 03:00:00 UTC,2448383.625000,23.8283,-82.1967,0145,23.9800
1991-05-07 03:30:00 UTC,2448383.645833,23.8283,-82.1967,0145,23.9300
1991-05-07 04:00:00 UTC,2448383.666667,23.8283,-82.1967,0145,24.0100
1991-05-07 04:30:00 UTC,2448383.687500,23.8283,-82.1967,0145,23.9600
1991-05-07 05:00:00 UTC,2448383.708333,23.8283,-82.1967,0145,23.9200
1991-05-07 05:30:00 UTC,2448383.729167,23.8283,-82.1967,0145,23.8900
1991-05-07 06:00:00 UTC,2448383.750000,23.8283,-82.1967,0145,23.9600
1991-05-07 06:30:00 UTC,2448383.770833,23.8283,-82.1967,0145,23.9500
1991-05-07 07:00:00 UTC,2448383.791667,23.8283,-82.1967,0145,24.0600
1991-05-07 07:30:00 UTC,2448383.812500,23.8283,-82.1967,0145,24.0900
1991-05-07 08:00:00 UTC,2448383.833333,23.8283,-82.1967,0145,24.1700
1991-05-07 08:30:00 UTC,2448383.854167,23.8283,-82.1967,0145,24.2500
1991-05-07 09:00:00 UTC,2448383.875000,23.8283,-82.1967,0145,24.2500
1991-05-07 09:30:00 UTC,2448383.895833,23.8283,-82.1967,0145,24.2600
1991-05-07 10:00:00 UTC,2448383.916667,23.8283,-82.1967,0145,24.3700
1991-05-07 10:30:00 UTC,2448383.937500,23.8283,-82.1967,0145,24.4800
1991-05-07 11:00:00 UTC,2448383.958333,23.8283,-82.1967,0145,24.4500
1991-05-07 11:30:00 UTC,2448383.979167,23.8283,-82.1967,0145,24.4800
1991-05-07 12:00:00 UTC,2448384.000000,23.8283,-82.1967,0145,24.5900
1991-05-07 12:30:00 UTC,2448384.020833,23.8283,-82.1967,0145,24.5400
1991-05-07 13:00:00 UTC,2448384.041667,23.8283,-82.1967,0145,24.6400
1991-05-07 13:30:00 UTC,2448384.062500,23.8283,-82.1967,0145,24.6500
1991-05-07 14:00:00 UTC,2448384.083333,23.8283,-82.1967,0145,24.4300
1991-05-07 14:30:00 UTC,2448384.104167,23.8283,-82.1967,0145,24.4800
1991-05-07 15:00:00 UTC,2448384.125000,23.8283,-82.1967,0145,24.4000
1991-05-07 15:30:00 UTC,2448384.145833,23.8283,-82.1967,0145,24.6000
1991-05-07 16:00:00 UTC,2448384.166667,23.8283,-82.1967,0145,24.5100
1991-05-07 16:30:00 UTC,2448384.187500,23.8283,-82.1967,0145,24.4000
1991-05-07 17:00:00 UTC,2448384.208333,23.8283,-82.1967,0145,24.3900
1991-05-07 17:30:00 UTC,2448384.229167,23.8283,-82.1967,0145,24.3700
1991-05-07 18:00:00 UTC,2448384.250000,23.8283,-82.1967,0145,24.3500
1991-05-07 18:30:00 UTC,2448384.270833,23.8283,-82.1967,0145,24.4800
1991-05-07 19:00:00 UTC,2448384.291667,23.8283,-82.1967,0145,24.5300
1991-05-07 19:30:00 UTC,2448384.312500,23.8283,-82.1967,0145,24.5700
1991-05-07 20:00:00 UTC,2448384.333333,23.8283,-82.1967,0145,24.7100
1991-05-07 20:30:00 UTC,2448384.354167,23.8283,-82.1967,0145,24.7100
1991-05-07 21:00:00 UTC,2448384.375000,23.8283,-82.1967,0145,24.8400
1991-05-07 21:30:00 UTC,2448384.395833,23.8283,-82.1967,0145,24.7800
1991-05-07 22:00:00 UTC,2448384.416667,23.8283,-82.1967,0145,24.7000
1991-05-07 22:30:00 UTC,2448384.437500,23.8283,-82.1967,0145,24.5600
1991-05-07 23:00:00 UTC,2448384.458333,23.8283,-82.1967,0145,24.4800
1991-05-07 23:30:00 UTC,2448384.479167,23.8283,-82.1967,0145,24.3500
1991-05-08 00:00:00 UTC,2448384.500000,23.8283,-82.1967,0145,24.3500
1991-05-08 00:30:00 UTC,2448384.520833,23.8283,-82.1967,0145,24.2000
1991-05-08 01:00:00 UTC,2448384.541667,23.8283,-82.1967,0145,24.1000
1991-05-08 01:30:00 UTC,2448384.562500,23.8283,-82.1967,0145,24.1200
1991-05-08 02:00:00 UTC,2448384.583333,23.8283,-82.1967,0145,24.1400
1991-05-08 02:30:00 UTC,2448384.604167,23.8283,-82.1967,0145,24.1400
1991-05-08 03:00:00 UTC,2448384.625000,23.8283,-82.1967,0145,24.2000
1991-05-08 03:30:00 UTC,2448384.645833,23.8283,-82.1967,0145,24.1700
1991-05-08 04:00:00 UTC,2448384.666667,23.8283,-82.1967,0145,24.1500
1991-05-08 04:30:00 UTC,2448384.687500,23.8283,-82.1967,0145,24.1000
1991-05-08 05:00:00 UTC,2448384.708333,23.8283,-82.1967,0145,24.1800
1991-05-08 05:30:00 UTC,2448384.729167,23.8283,-82.1967,0145,24.1700
1991-05-08 06:00:00 UTC,2448384.750000,23.8283,-82.1967,0145,24.1700
1991-05-08 06:30:00 UTC,2448384.770833,23.8283,-82.1967,0145,24.1800
1991-05-08 07:00:00 UTC,2448384.791667,23.8283,-82.1967,0145,24.1700
1991-05-08 07:30:00 UTC,2448384.812500,23.8283,-82.1967,0145,24.2100
1991-05-08 08:00:00 UTC,2448384.833333,23.8283,-82.1967,0145,24.4300
1991-05-08 08:30:00 UTC,2448384.854167,23.8283,-82.1967,0145,24.3900
1991-05-08 09:00:00 UTC,2448384.875000,23.8283,-82.1967,0145,24.3700
1991-05-08 09:30:00 UTC,2448384.895833,23.8283,-82.1967,0145,24.3400
1991-05-08 10:00:00 UTC,2448384.916667,23.8283,-82.1967,0145,24.3200
1991-05-08 10:30:00 UTC,2448384.937500,23.8283,-82.1967,0145,24.3100
1991-05-08 11:00:00 UTC,2448384.958333,23.8283,-82.1967,0145,24.2500
1991-05-08 11:30:00 UTC,2448384.979167,23.8283,-82.1967,0145,24.1700
1991-05-08 12:00:00 UTC,2448385.000000,23.8283,-82.1967,0145,24.1800
1991-05-08 12:30:00 UTC,2448385.020833,23.8283,-82.1967,0145,24.2100
1991-05-08 13:00:00 UTC,2448385.041667,23.8283,-82.1967,0145,24.2100
1991-05-08 13:30:00 UTC,2448385.062500,23.8283,-82.1967,0145,24.1200
1991-05-08 14:00:00 UTC,2448385.083333,23.8283,-82.1967,0145,23.9600
1991-05-08 14:30:00 UTC,2448385.104167,23.8283,-82.1967,0145,24.1000
1991-05-08 15:00:00 UTC,2448385.125000,23.8283,-82.1967,0145,24.1000
1991-05-08 15:30:00 UTC,2448385.145833,23.8283,-82.1967,0145,24.0300
1991-05-08 16:00:00 UTC,2448385.166667,23.8283,-82.1967,0145,23.8200
1991-05-08 16:30:00 UTC,2448385.187500,23.8283,-82.1967,0145,23.9800
1991-05-08 17:00:00 UTC,2448385.208333,23.8283,-82.1967,0145,23.9300
1991-05-08 17:30:00 UTC,2448385.229167,23.8283,-82.1967,0145,24.0300
1991-05-08 18:00:00 UTC,2448385.250000,23.8283,-82.1967,0145,24.0600
1991-05-08 18:30:00 UTC,2448385.270833,23.8283,-82.1967,0145,24.1400
1991-05-08 19:00:00 UTC,2448385.291667,23.8283,-82.1967,0145,24.0900
1991-05-08 19:30:00 UTC,2448385.312500,23.8283,-82.1967,0145,24.0000
1991-05-08 20:00:00 UTC,2448385.333333,23.8283,-82.1967,0145,23.9800
1991-05-08 20:30:00 UTC,2448385.354167,23.8283,-82.1967,0145,24.1700
1991-05-08 21:00:00 UTC,2448385.375000,23.8283,-82.1967,0145,24.0600
1991-05-08 21:30:00 UTC,2448385.395833,23.8283,-82.1967,0145,24.1000
1991-05-08 22:00:00 UTC,2448385.416667,23.8283,-82.1967,0145,24.2300
1991-05-08 22:30:00 UTC,2448385.437500,23.8283,-82.1967,0145,24.1800
1991-05-08 23:00:00 UTC,2448385.458333,23.8283,-82.1967,0145,24.1800
1991-05-08 23:30:00 UTC,2448385.479167,23.8283,-82.1967,0145,24.1200
1991-05-09 00:00:00 UTC,2448385.500000,23.8283,-82.1967,0145,24.1500
1991-05-09 00:30:00 UTC,2448385.520833,23.8283,-82.1967,0145,24.1200
1991-05-09 01:00:00 UTC,2448385.541667,23.8283,-82.1967,0145,24.0300
1991-05-09 01:30:00 UTC,2448385.562500,23.8283,-82.1967,0145,24.0400
1991-05-09 02:00:00 UTC,2448385.583333,23.8283,-82.1967,0145,24.0700
1991-05-09 02:30:00 UTC,2448385.604167,23.8283,-82.1967,0145,24.0100
1991-05-09 03:00:00 UTC,2448385.625000,23.8283,-82.1967,0145,23.8500
1991-05-09 03:30:00 UTC,2448385.645833,23.8283,-82.1967,0145,23.7500
1991-05-09 04:00:00 UTC,2448385.666667,23.8283,-82.1967,0145,23.7100
1991-05-09 04:30:00 UTC,2448385.687500,23.8283,-82.1967,0145,23.7500
1991-05-09 05:00:00 UTC,2448385.708333,23.8283,-82.1967,0145,23.8700
1991-05-09 05:30:00 UTC,2448385.729167,23.8283,-82.1967,0145,23.7100
1991-05-09 06:00:00 UTC,2448385.750000,23.8283,-82.1967,0145,23.6800
1991-05-09 06:30:00 UTC,2448385.770833,23.8283,-82.1967,0145,23.7000
1991-05-09 07:00:00 UTC,2448385.791667,23.8283,-82.1967,0145,23.7000
1991-05-09 07:30:00 UTC,2448385.812500,23.8283,-82.1967,0145,23.7600
1991-05-09 08:00:00 UTC,2448385.833333,23.8283,-82.1967,0145,23.7100
1991-05-09 08:30:00 UTC,2448385.854167,23.8283,-82.1967,0145,23.5900
1991-05-09 09:00:00 UTC,2448385.875000,23.8283,-82.1967,0145,23.5100
1991-05-09 09:30:00 UTC,2448385.895833,23.8283,-82.1967,0145,23.3900
1991-05-09 10:00:00 UTC,2448385.916667,23.8283,-82.1967,0145,23.4000
1991-05-09 10:30:00 UTC,2448385.937500,23.8283,-82.1967,0145,23.3500
1991-05-09 11:00:00 UTC,2448385.958333,23.8283,-82.1967,0145,23.3500
1991-05-09 11:30:00 UTC,2448385.979167,23.8283,-82.1967,0145,23.3700
1991-05-09 12:00:00 UTC,2448386.000000,23.8283,-82.1967,0145,23.5100
1991-05-09 12:30:00 UTC,2448386.020833,23.8283,-82.1967,0145,23.4800
1991-05-09 13:00:00 UTC,2448386.041667,23.8283,-82.1967,0145,23.5000
1991-05-09 13:30:00 UTC,2448386.062500,23.8283,-82.1967,0145,23.2900
1991-05-09 14:00:00 UTC,2448386.083333,23.8283,-82.1967,0145,23.2300
1991-05-09 14:30:00 UTC,2448386.104167,23.8283,-82.1967,0145,22.8900
1991-05-09 15:00:00 UTC,2448386.125000,23.8283,-82.1967,0145,22.5900
1991-05-09 15:30:00 UTC,2448386.145833,23.8283,-82.1967,0145,22.2900
1991-05-09 16:00:00 UTC,2448386.166667,23.8283,-82.1967,0145,22.2900
1991-05-09 16:30:00 UTC,2448386.187500,23.8283,-82.1967,0145,22.2600
1991-05-09 17:00:00 UTC,2448386.208333,23.8283,-82.1967,0145,22.5100
1991-05-09 17:30:00 UTC,2448386.229167,23.8283,-82.1967,0145,22.4000
1991-05-09 18:00:00 UTC,2448386.250000,23.8283,-82.1967,0145,22.4600
1991-05-09 18:30:00 UTC,2448386.270833,23.8283,-82.1967,0145,22.4300
1991-05-09 19:00:00 UTC,2448386.291667,23.8283,-82.1967,0145,22.5300
1991-05-09 19:30:00 UTC,2448386.312500,23.8283,-82.1967,0145,22.6500
1991-05-09 20:00:00 UTC,2448386.333333,23.8283,-82.1967,0145,22.2300
1991-05-09 20:30:00 UTC,2448386.354167,23.8283,-82.1967,0145,22.4300
1991-05-09 21:00:00 UTC,2448386.375000,23.8283,-82.1967,0145,22.6800
1991-05-09 21:30:00 UTC,2448386.395833,23.8283,-82.1967,0145,22.9800
1991-05-09 22:00:00 UTC,2448386.416667,23.8283,-82.1967,0145,23.2000
1991-05-09 22:30:00 UTC,2448386.437500,23.8283,-82.1967,0145,23.3100
1991-05-09 23:00:00 UTC,2448386.458333,23.8283,-82.1967,0145,23.3400
1991-05-09 23:30:00 UTC,2448386.479167,23.8283,-82.1967,0145,23.4800
1991-05-10 00:00:00 UTC,2448386.500000,23.8283,-82.1967,0145,23.6000
1991-05-10 00:30:00 UTC,2448386.520833,23.8283,-82.1967,0145,23.5300
1991-05-10 01:00:00 UTC,2448386.541667,23.8283,-82.1967,0145,23.2000
1991-05-10 01:30:00 UTC,2448386.562500,23.8283,-82.1967,0145,22.9800
1991-05-10 02:00:00 UTC,2448386.583333,23.8283,-82.1967,0145,23.0400
1991-05-10 02:30:00 UTC,2448386.604167,23.8283,-82.1967,0145,23.1200
1991-05-10 03:00:00 UTC,2448386.625000,23.8283,-82.1967,0145,22.9300
1991-05-10 03:30:00 UTC,2448386.645833,23.8283,-82.1967,0145,23.1000
1991-05-10 04:00:00 UTC,2448386.666667,23.8283,-82.1967,0145,23.3100
1991-05-10 04:30:00 UTC,2448386.687500,23.8283,-82.1967,0145,23.1700
1991-05-10 05:00:00 UTC,2448386.708333,23.8283,-82.1967,0145,23.1700
1991-05-10 05:30:00 UTC,2448386.729167,23.8283,-82.1967,0145,23.0700
1991-05-10 06:00:00 UTC,2448386.750000,23.8283,-82.1967,0145,23.0100
1991-05-10 06:30:00 UTC,2448386.770833,23.8283,-82.1967,0145,23.0900
1991-05-10 07:00:00 UTC,2448386.791667,23.8283,-82.1967,0145,23.0300
1991-05-10 07:30:00 UTC,2448386.812500,23.8283,-82.1967,0145,22.9300
1991-05-10 08:00:00 UTC,2448386.833333,23.8283,-82.1967,0145,23.0900
1991-05-10 08:30:00 UTC,2448386.854167,23.8283,-82.1967,0145,22.9800
1991-05-10 09:00:00 UTC,2448386.875000,23.8283,-82.1967,0145,22.6200
1991-05-10 09:30:00 UTC,2448386.895833,23.8283,-82.1967,0145,22.6000
1991-05-10 10:00:00 UTC,2448386.916667,23.8283,-82.1967,0145,22.7000
1991-05-10 10:30:00 UTC,2448386.937500,23.8283,-82.1967,0145,22.7600
1991-05-10 11:00:00 UTC,2448386.958333,23.8283,-82.1967,0145,22.7600
1991-05-10 11:30:00 UTC,2448386.979167,23.8283,-82.1967,0145,22.8700
1991-05-10 12:00:00 UTC,2448387.000000,23.8283,-82.1967,0145,22.8200
1991-05-10 12:30:00 UTC,2448387.020833,23.8283,-82.1967,0145,22.8400
1991-05-10 13:00:00 UTC,2448387.041667,23.8283,-82.1967,0145,22.8100
1991-05-10 13:30:00 UTC,2448387.062500,23.8283,-82.1967,0145,22.7900
1991-05-10 14:00:00 UTC,2448387.083333,23.8283,-82.1967,0145,22.7600
1991-05-10 14:30:00 UTC,2448387.104167,23.8283,-82.1967,0145,22.7100
1991-05-10 15:00:00 UTC,2448387.125000,23.8283,-82.1967,0145,22.7500
1991-05-10 15:30:00 UTC,2448387.145833,23.8283,-82.1967,0145,22.8400
1991-05-10 16:00:00 UTC,2448387.166667,23.8283,-82.1967,0145,22.8900
1991-05-10 16:30:00 UTC,2448387.187500,23.8283,-82.1967,0145,22.8100
1991-05-10 17:00:00 UTC,2448387.208333,23.8283,-82.1967,0145,22.5900
1991-05-10 17:30:00 UTC,2448387.229167,23.8283,-82.1967,0145,22.6200
1991-05-10 18:00:00 UTC,2448387.250000,23.8283,-82.1967,0145,22.6200
1991-05-10 18:30:00 UTC,2448387.270833,23.8283,-82.1967,0145,22.5900
1991-05-10 19:00:00 UTC,2448387.291667,23.8283,-82.1967,0145,22.7800
1991-05-10 19:30:00 UTC,2448387.312500,23.8283,-82.1967,0145,22.5300
1991-05-10 20:00:00 UTC,2448387.333333,23.8283,-82.1967,0145,22.6000
1991-05-10 20:30:00 UTC,2448387.354167,23.8283,-82.1967,0145,22.6200
1991-05-10 21:00:00 UTC,2448387.375000,23.8283,-82.1967,0145,22.9000
1991-05-10 21:30:00 UTC,2448387.395833,23.8283,-82.1967,0145,22.9200
1991-05-10 22:00:00 UTC,2448387.416667,23.8283,-82.1967,0145,23.0400
1991-05-10 22:30:00 UTC,2448387.437500,23.8283,-82.1967,0145,23.1700
1991-05-10 23:00:00 UTC,2448387.458333,23.8283,-82.1967,0145,23.2900
1991-05-10 23:30:00 UTC,2448387.479167,23.8283,-82.1967,0145,23.2800
1991-05-11 00:00:00 UTC,2448387.500000,23.8283,-82.1967,0145,23.0900
1991-05-11 00:30:00 UTC,2448387.520833,23.8283,-82.1967,0145,22.9500
1991-05-11 01:00:00 UTC,2448387.541667,23.8283,-82.1967,0145,22.8900
1991-05-11 01:30:00 UTC,2448387.562500,23.8283,-82.1967,0145,22.8100
1991-05-11 02:00:00 UTC,2448387.583333,23.8283,-82.1967,0145,22.6500
1991-05-11 02:30:00 UTC,2448387.604167,23.8283,-82.1967,0145,22.6400
1991-05-11 03:00:00 UTC,2448387.625000,23.8283,-82.1967,0145,22.6200
1991-05-11 03:30:00 UTC,2448387.645833,23.8283,-82.1967,0145,22.6000
1991-05-11 04:00:00 UTC,2448387.666667,23.8283,-82.1967,0145,22.5900
1991-05-11 04:30:00 UTC,2448387.687500,23.8283,-82.1967,0145,22.4600
1991-05-11 05:00:00 UTC,2448387.708333,23.8283,-82.1967,0145,22.3500
1991-05-11 05:30:00 UTC,2448387.729167,23.8283,-82.1967,0145,22.2300
1991-05-11 06:00:00 UTC,2448387.750000,23.8283,-82.1967,0145,22.2000
1991-05-11 06:30:00 UTC,2448387.770833,23.8283,-82.1967,0145,21.8200
1991-05-11 07:00:00 UTC,2448387.791667,23.8283,-82.1967,0145,21.7900
1991-05-11 07:30:00 UTC,2448387.812500,23.8283,-82.1967,0145,21.6800
1991-05-11 08:00:00 UTC,2448387.833333,23.8283,-82.1967,0145,21.6800
1991-05-11 08:30:00 UTC,2448387.854167,23.8283,-82.1967,0145,21.7500
1991-05-11 09:00:00 UTC,2448387.875000,23.8283,-82.1967,0145,21.7500
1991-05-11 09:30:00 UTC,2448387.895833,23.8283,-82.1967,0145,21.7100
1991-05-11 10:00:00 UTC,2448387.916667,23.8283,-82.1967,0145,21.7500
1991-05-11 10:30:00 UTC,2448387.937500,23.8283,-82.1967,0145,21.7300
1991-05-11 11:00:00 UTC,2448387.958333,23.8283,-82.1967,0145,21.7300
1991-05-11 11:30:00 UTC,2448387.979167,23.8283,-82.1967,0145,21.8200
1991-05-11 12:00:00 UTC,2448388.000000,23.8283,-82.1967,0145,21.7800
1991-05-11 12:30:00 UTC,2448388.020833,23.8283,-82.1967,0145,22.0100
1991-05-11 13:00:00 UTC,2448388.041667,23.8283,-82.1967,0145,22.0600
1991-05-11 13:30:00 UTC,2448388.062500,23.8283,-82.1967,0145,22.1200
1991-05-11 14:00:00 UTC,2448388.083333,23.8283,-82.1967,0145,22.0000
1991-05-11 14:30:00 UTC,2448388.104167,23.8283,-82.1967,0145,22.5700
1991-05-11 15:00:00 UTC,2448388.125000,23.8283,-82.1967,0145,23.2000
1991-05-11 15:30:00 UTC,2448388.145833,23.8283,-82.1967,0145,23.3100
1991-05-11 16:00:00 UTC,2448388.166667,23.8283,-82.1967,0145,23.2600
1991-05-11 16:30:00 UTC,2448388.187500,23.8283,-82.1967,0145,23.2800
1991-05-11 17:00:00 UTC,2448388.208333,23.8283,-82.1967,0145,23.3200
1991-05-11 17:30:00 UTC,2448388.229167,23.8283,-82.1967,0145,23.4000
1991-05-11 18:00:00 UTC,2448388.250000,23.8283,-82.1967,0145,23.3900
1991-05-11 18:30:00 UTC,2448388.270833,23.8283,-82.1967,0145,23.4000
1991-05-11 19:00:00 UTC,2448388.291667,23.8283,-82.1967,0145,23.4200
1991-05-11 19:30:00 UTC,2448388.312500,23.8283,-82.1967,0145,23.3700
1991-05-11 20:00:00 UTC,2448388.333333,23.8283,-82.1967,0145,23.3900
1991-05-11 20:30:00 UTC,2448388.354167,23.8283,-82.1967,0145,23.4300
1991-05-11 21:00:00 UTC,2448388.375000,23.8283,-82.1967,0145,23.4500
1991-05-11 21:30:00 UTC,2448388.395833,23.8283,-82.1967,0145,23.2600