Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1993-01-11 10:30:00 UTC,2448998.937500,27.9347,-92.7442,0190,36.1200
1993-01-11 11:00:00 UTC,2448998.958333,27.9347,-92.7442,0190,36.0600
1993-01-11 11:30:00 UTC,2448998.979167,27.9347,-92.7442,0190,36.0600
1993-01-11 12:00:00 UTC,2448999.000000,27.9347,-92.7442,0190,36.0900
1993-01-11 12:30:00 UTC,2448999.020833,27.9347,-92.7442,0190,36.0900
1993-01-11 13:00:00 UTC,2448999.041667,27.9347,-92.7442,0190,36.0900
1993-01-11 13:30:00 UTC,2448999.062500,27.9347,-92.7442,0190,36.0600
1993-01-11 14:00:00 UTC,2448999.083333,27.9347,-92.7442,0190,36.0600
1993-01-11 14:30:00 UTC,2448999.104167,27.9347,-92.7442,0190,36.0600
1993-01-11 15:00:00 UTC,2448999.125000,27.9347,-92.7442,0190,36.0300
1993-01-11 15:30:00 UTC,2448999.145833,27.9347,-92.7442,0190,36.0800
1993-01-11 16:00:00 UTC,2448999.166667,27.9347,-92.7442,0190,36.0800
1993-01-11 16:30:00 UTC,2448999.187500,27.9347,-92.7442,0190,36.0500
1993-01-11 17:00:00 UTC,2448999.208333,27.9347,-92.7442,0190,36.0900
1993-01-11 17:30:00 UTC,2448999.229167,27.9347,-92.7442,0190,36.0700
1993-01-11 18:00:00 UTC,2448999.250000,27.9347,-92.7442,0190,36.1200
1993-01-11 18:30:00 UTC,2448999.270833,27.9347,-92.7442,0190,36.1600
1993-01-11 19:00:00 UTC,2448999.291667,27.9347,-92.7442,0190,36.1300
1993-01-11 19:30:00 UTC,2448999.312500,27.9347,-92.7442,0190,36.0900
1993-01-11 20:00:00 UTC,2448999.333333,27.9347,-92.7442,0190,36.0600
1993-01-11 20:30:00 UTC,2448999.354167,27.9347,-92.7442,0190,36.0200
1993-01-11 21:00:00 UTC,2448999.375000,27.9347,-92.7442,0190,36.0900
1993-01-11 21:30:00 UTC,2448999.395833,27.9347,-92.7442,0190,36.0700
1993-01-11 22:00:00 UTC,2448999.416667,27.9347,-92.7442,0190,36.0900
1993-01-11 22:30:00 UTC,2448999.437500,27.9347,-92.7442,0190,36.0400
1993-01-11 23:00:00 UTC,2448999.458333,27.9347,-92.7442,0190,36.0700
1993-01-11 23:30:00 UTC,2448999.479167,27.9347,-92.7442,0190,36.0800
1993-01-12 00:00:00 UTC,2448999.500000,27.9347,-92.7442,0190,36.0900
1993-01-12 00:30:00 UTC,2448999.520833,27.9347,-92.7442,0190,36.1000
1993-01-12 01:00:00 UTC,2448999.541667,27.9347,-92.7442,0190,36.0800
1993-01-12 01:30:00 UTC,2448999.562500,27.9347,-92.7442,0190,36.0800
1993-01-12 02:00:00 UTC,2448999.583333,27.9347,-92.7442,0190,36.0900
1993-01-12 02:30:00 UTC,2448999.604167,27.9347,-92.7442,0190,36.0600
1993-01-12 03:00:00 UTC,2448999.625000,27.9347,-92.7442,0190,36.0900
1993-01-12 03:30:00 UTC,2448999.645833,27.9347,-92.7442,0190,36.0200
1993-01-12 04:00:00 UTC,2448999.666667,27.9347,-92.7442,0190,36.0700
1993-01-12 04:30:00 UTC,2448999.687500,27.9347,-92.7442,0190,36.0700
1993-01-12 05:00:00 UTC,2448999.708333,27.9347,-92.7442,0190,36.0700
1993-01-12 05:30:00 UTC,2448999.729167,27.9347,-92.7442,0190,36.0400
1993-01-12 06:00:00 UTC,2448999.750000,27.9347,-92.7442,0190,36.0700
1993-01-12 06:30:00 UTC,2448999.770833,27.9347,-92.7442,0190,36.0200
1993-01-12 07:00:00 UTC,2448999.791667,27.9347,-92.7442,0190,36.0200
1993-01-12 07:30:00 UTC,2448999.812500,27.9347,-92.7442,0190,36.0200
1993-01-12 08:00:00 UTC,2448999.833333,27.9347,-92.7442,0190,36.0900
1993-01-12 08:30:00 UTC,2448999.854167,27.9347,-92.7442,0190,36.1200
1993-01-12 09:00:00 UTC,2448999.875000,27.9347,-92.7442,0190,36.1200
1993-01-12 09:30:00 UTC,2448999.895833,27.9347,-92.7442,0190,36.0900
1993-01-12 10:00:00 UTC,2448999.916667,27.9347,-92.7442,0190,36.1200
1993-01-12 10:30:00 UTC,2448999.937500,27.9347,-92.7442,0190,36.1300
1993-01-12 11:00:00 UTC,2448999.958333,27.9347,-92.7442,0190,36.1300
1993-01-12 11:30:00 UTC,2448999.979167,27.9347,-92.7442,0190,36.1700
1993-01-12 12:00:00 UTC,2449000.000000,27.9347,-92.7442,0190,36.1300
1993-01-12 12:30:00 UTC,2449000.020833,27.9347,-92.7442,0190,36.1600
1993-01-12 13:00:00 UTC,2449000.041667,27.9347,-92.7442,0190,36.1800
1993-01-12 13:30:00 UTC,2449000.062500,27.9347,-92.7442,0190,36.1600
1993-01-12 14:00:00 UTC,2449000.083333,27.9347,-92.7442,0190,36.0700
1993-01-12 14:30:00 UTC,2449000.104167,27.9347,-92.7442,0190,36.0900
1993-01-12 15:00:00 UTC,2449000.125000,27.9347,-92.7442,0190,36.0900
1993-01-12 15:30:00 UTC,2449000.145833,27.9347,-92.7442,0190,36.0900
1993-01-12 16:00:00 UTC,2449000.166667,27.9347,-92.7442,0190,36.1000
1993-01-12 16:30:00 UTC,2449000.187500,27.9347,-92.7442,0190,36.0600
1993-01-12 17:00:00 UTC,2449000.208333,27.9347,-92.7442,0190,36.1800
1993-01-12 17:30:00 UTC,2449000.229167,27.9347,-92.7442,0190,36.0900
1993-01-12 18:00:00 UTC,2449000.250000,27.9347,-92.7442,0190,36.1200
1993-01-12 18:30:00 UTC,2449000.270833,27.9347,-92.7442,0190,36.1500
1993-01-12 19:00:00 UTC,2449000.291667,27.9347,-92.7442,0190,36.1500
1993-01-12 19:30:00 UTC,2449000.312500,27.9347,-92.7442,0190,36.1500
1993-01-12 20:00:00 UTC,2449000.333333,27.9347,-92.7442,0190,36.1000
1993-01-12 20:30:00 UTC,2449000.354167,27.9347,-92.7442,0190,36.1000
1993-01-12 21:00:00 UTC,2449000.375000,27.9347,-92.7442,0190,36.1000
1993-01-12 21:30:00 UTC,2449000.395833,27.9347,-92.7442,0190,36.1000
1993-01-12 22:00:00 UTC,2449000.416667,27.9347,-92.7442,0190,36.0400
1993-01-12 22:30:00 UTC,2449000.437500,27.9347,-92.7442,0190,36.0400
1993-01-12 23:00:00 UTC,2449000.458333,27.9347,-92.7442,0190,36.0400
1993-01-12 23:30:00 UTC,2449000.479167,27.9347,-92.7442,0190,36.0400
1993-01-13 00:00:00 UTC,2449000.500000,27.9347,-92.7442,0190,36.0400
1993-01-13 00:30:00 UTC,2449000.520833,27.9347,-92.7442,0190,36.0200
1993-01-13 01:00:00 UTC,2449000.541667,27.9347,-92.7442,0190,36.0200
1993-01-13 01:30:00 UTC,2449000.562500,27.9347,-92.7442,0190,36.0600
1993-01-13 02:00:00 UTC,2449000.583333,27.9347,-92.7442,0190,36.0600
1993-01-13 02:30:00 UTC,2449000.604167,27.9347,-92.7442,0190,36.0800
1993-01-13 03:00:00 UTC,2449000.625000,27.9347,-92.7442,0190,36.1300
1993-01-13 03:30:00 UTC,2449000.645833,27.9347,-92.7442,0190,36.0800
1993-01-13 04:00:00 UTC,2449000.666667,27.9347,-92.7442,0190,36.0600
1993-01-13 04:30:00 UTC,2449000.687500,27.9347,-92.7442,0190,36.0500
1993-01-13 05:00:00 UTC,2449000.708333,27.9347,-92.7442,0190,35.9800
1993-01-13 05:30:00 UTC,2449000.729167,27.9347,-92.7442,0190,36.0000
1993-01-13 06:00:00 UTC,2449000.750000,27.9347,-92.7442,0190,36.0700
1993-01-13 06:30:00 UTC,2449000.770833,27.9347,-92.7442,0190,36.1200
1993-01-13 07:00:00 UTC,2449000.791667,27.9347,-92.7442,0190,36.0500
1993-01-13 07:30:00 UTC,2449000.812500,27.9347,-92.7442,0190,36.0200
1993-01-13 08:00:00 UTC,2449000.833333,27.9347,-92.7442,0190,36.0200
1993-01-13 08:30:00 UTC,2449000.854167,27.9347,-92.7442,0190,36.0900
1993-01-13 09:00:00 UTC,2449000.875000,27.9347,-92.7442,0190,36.1000
1993-01-13 09:30:00 UTC,2449000.895833,27.9347,-92.7442,0190,36.1000
1993-01-13 10:00:00 UTC,2449000.916667,27.9347,-92.7442,0190,36.1100
1993-01-13 10:30:00 UTC,2449000.937500,27.9347,-92.7442,0190,36.0800
1993-01-13 11:00:00 UTC,2449000.958333,27.9347,-92.7442,0190,36.0600
1993-01-13 11:30:00 UTC,2449000.979167,27.9347,-92.7442,0190,36.0900
1993-01-13 12:00:00 UTC,2449001.000000,27.9347,-92.7442,0190,36.1000
1993-01-13 12:30:00 UTC,2449001.020833,27.9347,-92.7442,0190,36.0900
1993-01-13 13:00:00 UTC,2449001.041667,27.9347,-92.7442,0190,36.0400
1993-01-13 13:30:00 UTC,2449001.062500,27.9347,-92.7442,0190,36.0700
1993-01-13 14:00:00 UTC,2449001.083333,27.9347,-92.7442,0190,36.0200
1993-01-13 14:30:00 UTC,2449001.104167,27.9347,-92.7442,0190,36.0700
1993-01-13 15:00:00 UTC,2449001.125000,27.9347,-92.7442,0190,36.0800
1993-01-13 15:30:00 UTC,2449001.145833,27.9347,-92.7442,0190,36.0000
1993-01-13 16:00:00 UTC,2449001.166667,27.9347,-92.7442,0190,36.0700
1993-01-13 16:30:00 UTC,2449001.187500,27.9347,-92.7442,0190,36.0500
1993-01-13 17:00:00 UTC,2449001.208333,27.9347,-92.7442,0190,36.0000
1993-01-13 17:30:00 UTC,2449001.229167,27.9347,-92.7442,0190,36.0400
1993-01-13 18:00:00 UTC,2449001.250000,27.9347,-92.7442,0190,35.9800
1993-01-13 18:30:00 UTC,2449001.270833,27.9347,-92.7442,0190,36.0000
1993-01-13 19:00:00 UTC,2449001.291667,27.9347,-92.7442,0190,35.9700
1993-01-13 19:30:00 UTC,2449001.312500,27.9347,-92.7442,0190,36.0200
1993-01-13 20:00:00 UTC,2449001.333333,27.9347,-92.7442,0190,36.0500
1993-01-13 20:30:00 UTC,2449001.354167,27.9347,-92.7442,0190,36.0600
1993-01-13 21:00:00 UTC,2449001.375000,27.9347,-92.7442,0190,36.0600
1993-01-13 21:30:00 UTC,2449001.395833,27.9347,-92.7442,0190,36.0100
1993-01-13 22:00:00 UTC,2449001.416667,27.9347,-92.7442,0190,36.0400
1993-01-13 22:30:00 UTC,2449001.437500,27.9347,-92.7442,0190,36.0000
1993-01-13 23:00:00 UTC,2449001.458333,27.9347,-92.7442,0190,36.0000
1993-01-13 23:30:00 UTC,2449001.479167,27.9347,-92.7442,0190,36.0200
1993-01-14 00:00:00 UTC,2449001.500000,27.9347,-92.7442,0190,36.0200
1993-01-14 00:30:00 UTC,2449001.520833,27.9347,-92.7442,0190,36.0000
1993-01-14 01:00:00 UTC,2449001.541667,27.9347,-92.7442,0190,36.0200
1993-01-14 01:30:00 UTC,2449001.562500,27.9347,-92.7442,0190,36.0900
1993-01-14 02:00:00 UTC,2449001.583333,27.9347,-92.7442,0190,36.1200
1993-01-14 02:30:00 UTC,2449001.604167,27.9347,-92.7442,0190,36.0600
1993-01-14 03:00:00 UTC,2449001.625000,27.9347,-92.7442,0190,36.0800
1993-01-14 03:30:00 UTC,2449001.645833,27.9347,-92.7442,0190,36.0900
1993-01-14 04:00:00 UTC,2449001.666667,27.9347,-92.7442,0190,36.0900
1993-01-14 04:30:00 UTC,2449001.687500,27.9347,-92.7442,0190,36.1300
1993-01-14 05:00:00 UTC,2449001.708333,27.9347,-92.7442,0190,36.1500
1993-01-14 05:30:00 UTC,2449001.729167,27.9347,-92.7442,0190,36.1800
1993-01-14 06:00:00 UTC,2449001.750000,27.9347,-92.7442,0190,36.1500
1993-01-14 06:30:00 UTC,2449001.770833,27.9347,-92.7442,0190,36.1200
1993-01-14 07:00:00 UTC,2449001.791667,27.9347,-92.7442,0190,36.1300
1993-01-14 07:30:00 UTC,2449001.812500,27.9347,-92.7442,0190,36.1600
1993-01-14 08:00:00 UTC,2449001.833333,27.9347,-92.7442,0190,36.0700
1993-01-14 08:30:00 UTC,2449001.854167,27.9347,-92.7442,0190,36.1600
1993-01-14 09:00:00 UTC,2449001.875000,27.9347,-92.7442,0190,36.1300
1993-01-14 09:30:00 UTC,2449001.895833,27.9347,-92.7442,0190,36.1300
1993-01-14 10:00:00 UTC,2449001.916667,27.9347,-92.7442,0190,36.0900
1993-01-14 10:30:00 UTC,2449001.937500,27.9347,-92.7442,0190,36.0600
1993-01-14 11:00:00 UTC,2449001.958333,27.9347,-92.7442,0190,36.1000
1993-01-14 11:30:00 UTC,2449001.979167,27.9347,-92.7442,0190,35.9500
1993-01-14 12:00:00 UTC,2449002.000000,27.9347,-92.7442,0190,35.9900
1993-01-14 12:30:00 UTC,2449002.020833,27.9347,-92.7442,0190,36.0100
1993-01-14 13:00:00 UTC,2449002.041667,27.9347,-92.7442,0190,36.0400
1993-01-14 13:30:00 UTC,2449002.062500,27.9347,-92.7442,0190,35.9700
1993-01-14 14:00:00 UTC,2449002.083333,27.9347,-92.7442,0190,36.0100
1993-01-14 14:30:00 UTC,2449002.104167,27.9347,-92.7442,0190,35.9800
1993-01-14 15:00:00 UTC,2449002.125000,27.9347,-92.7442,0190,36.0700
1993-01-14 15:30:00 UTC,2449002.145833,27.9347,-92.7442,0190,36.0400
1993-01-14 16:00:00 UTC,2449002.166667,27.9347,-92.7442,0190,36.0400
1993-01-14 16:30:00 UTC,2449002.187500,27.9347,-92.7442,0190,36.0200
1993-01-14 17:00:00 UTC,2449002.208333,27.9347,-92.7442,0190,36.0600
1993-01-14 17:30:00 UTC,2449002.229167,27.9347,-92.7442,0190,36.0900
1993-01-14 18:00:00 UTC,2449002.250000,27.9347,-92.7442,0190,36.1200
1993-01-14 18:30:00 UTC,2449002.270833,27.9347,-92.7442,0190,36.1400
1993-01-14 19:00:00 UTC,2449002.291667,27.9347,-92.7442,0190,36.1000
1993-01-14 19:30:00 UTC,2449002.312500,27.9347,-92.7442,0190,36.1200
1993-01-14 20:00:00 UTC,2449002.333333,27.9347,-92.7442,0190,36.0200
1993-01-14 20:30:00 UTC,2449002.354167,27.9347,-92.7442,0190,35.9400
1993-01-14 21:00:00 UTC,2449002.375000,27.9347,-92.7442,0190,35.9100
1993-01-14 21:30:00 UTC,2449002.395833,27.9347,-92.7442,0190,35.9400
1993-01-14 22:00:00 UTC,2449002.416667,27.9347,-92.7442,0190,35.9200
1993-01-14 22:30:00 UTC,2449002.437500,27.9347,-92.7442,0190,35.9700
1993-01-14 23:00:00 UTC,2449002.458333,27.9347,-92.7442,0190,36.0200
1993-01-14 23:30:00 UTC,2449002.479167,27.9347,-92.7442,0190,36.0000
1993-01-15 00:00:00 UTC,2449002.500000,27.9347,-92.7442,0190,36.1000
1993-01-15 00:30:00 UTC,2449002.520833,27.9347,-92.7442,0190,36.0400
1993-01-15 01:00:00 UTC,2449002.541667,27.9347,-92.7442,0190,36.0600
1993-01-15 01:30:00 UTC,2449002.562500,27.9347,-92.7442,0190,36.0800
1993-01-15 02:00:00 UTC,2449002.583333,27.9347,-92.7442,0190,36.0700
1993-01-15 02:30:00 UTC,2449002.604167,27.9347,-92.7442,0190,36.1200
1993-01-15 03:00:00 UTC,2449002.625000,27.9347,-92.7442,0190,36.1600
1993-01-15 03:30:00 UTC,2449002.645833,27.9347,-92.7442,0190,36.0700
1993-01-15 04:00:00 UTC,2449002.666667,27.9347,-92.7442,0190,36.1300
1993-01-15 04:30:00 UTC,2449002.687500,27.9347,-92.7442,0190,36.0900
1993-01-15 05:00:00 UTC,2449002.708333,27.9347,-92.7442,0190,36.1000
1993-01-15 05:30:00 UTC,2449002.729167,27.9347,-92.7442,0190,36.1300
1993-01-15 06:00:00 UTC,2449002.750000,27.9347,-92.7442,0190,36.1300
1993-01-15 06:30:00 UTC,2449002.770833,27.9347,-92.7442,0190,36.1200
1993-01-15 07:00:00 UTC,2449002.791667,27.9347,-92.7442,0190,36.1000
1993-01-15 07:30:00 UTC,2449002.812500,27.9347,-92.7442,0190,36.1200
1993-01-15 08:00:00 UTC,2449002.833333,27.9347,-92.7442,0190,36.2000
1993-01-15 08:30:00 UTC,2449002.854167,27.9347,-92.7442,0190,36.1700
1993-01-15 09:00:00 UTC,2449002.875000,27.9347,-92.7442,0190,36.2100
1993-01-15 09:30:00 UTC,2449002.895833,27.9347,-92.7442,0190,36.1000
1993-01-15 10:00:00 UTC,2449002.916667,27.9347,-92.7442,0190,36.0900
1993-01-15 10:30:00 UTC,2449002.937500,27.9347,-92.7442,0190,36.1700
1993-01-15 11:00:00 UTC,2449002.958333,27.9347,-92.7442,0190,36.1700
1993-01-15 11:30:00 UTC,2449002.979167,27.9347,-92.7442,0190,36.1400
1993-01-15 12:00:00 UTC,2449003.000000,27.9347,-92.7442,0190,36.1400
1993-01-15 12:30:00 UTC,2449003.020833,27.9347,-92.7442,0190,36.1400
1993-01-15 13:00:00 UTC,2449003.041667,27.9347,-92.7442,0190,36.1500
1993-01-15 13:30:00 UTC,2449003.062500,27.9347,-92.7442,0190,36.0600
1993-01-15 14:00:00 UTC,2449003.083333,27.9347,-92.7442,0190,36.0900
1993-01-15 14:30:00 UTC,2449003.104167,27.9347,-92.7442,0190,36.0600
1993-01-15 15:00:00 UTC,2449003.125000,27.9347,-92.7442,0190,36.0800
1993-01-15 15:30:00 UTC,2449003.145833,27.9347,-92.7442,0190,36.0600
1993-01-15 16:00:00 UTC,2449003.166667,27.9347,-92.7442,0190,36.0400
1993-01-15 16:30:00 UTC,2449003.187500,27.9347,-92.7442,0190,36.0400
1993-01-15 17:00:00 UTC,2449003.208333,27.9347,-92.7442,0190,36.0500
1993-01-15 17:30:00 UTC,2449003.229167,27.9347,-92.7442,0190,36.0200
1993-01-15 18:00:00 UTC,2449003.250000,27.9347,-92.7442,0190,36.0600
1993-01-15 18:30:00 UTC,2449003.270833,27.9347,-92.7442,0190,36.0800
1993-01-15 19:00:00 UTC,2449003.291667,27.9347,-92.7442,0190,36.1300
1993-01-15 19:30:00 UTC,2449003.312500,27.9347,-92.7442,0190,36.0900
1993-01-15 20:00:00 UTC,2449003.333333,27.9347,-92.7442,0190,36.1300
1993-01-15 20:30:00 UTC,2449003.354167,27.9347,-92.7442,0190,36.1200
1993-01-15 21:00:00 UTC,2449003.375000,27.9347,-92.7442,0190,36.0000
1993-01-15 21:30:00 UTC,2449003.395833,27.9347,-92.7442,0190,35.9900
1993-01-15 22:00:00 UTC,2449003.416667,27.9347,-92.7442,0190,36.0100
1993-01-15 22:30:00 UTC,2449003.437500,27.9347,-92.7442,0190,36.0600
1993-01-15 23:00:00 UTC,2449003.458333,27.9347,-92.7442,0190,36.0000
1993-01-15 23:30:00 UTC,2449003.479167,27.9347,-92.7442,0190,35.9800
1993-01-16 00:00:00 UTC,2449003.500000,27.9347,-92.7442,0190,35.9800
1993-01-16 00:30:00 UTC,2449003.520833,27.9347,-92.7442,0190,36.1000
1993-01-16 01:00:00 UTC,2449003.541667,27.9347,-92.7442,0190,36.0700
1993-01-16 01:30:00 UTC,2449003.562500,27.9347,-92.7442,0190,36.0200
1993-01-16 02:00:00 UTC,2449003.583333,27.9347,-92.7442,0190,36.0200
1993-01-16 02:30:00 UTC,2449003.604167,27.9347,-92.7442,0190,36.0900
1993-01-16 03:00:00 UTC,2449003.625000,27.9347,-92.7442,0190,36.1600
1993-01-16 03:30:00 UTC,2449003.645833,27.9347,-92.7442,0190,36.0900
1993-01-16 04:00:00 UTC,2449003.666667,27.9347,-92.7442,0190,36.0900
1993-01-16 04:30:00 UTC,2449003.687500,27.9347,-92.7442,0190,36.0000
1993-01-16 05:00:00 UTC,2449003.708333,27.9347,-92.7442,0190,35.9800
1993-01-16 05:30:00 UTC,2449003.729167,27.9347,-92.7442,0190,36.0400
1993-01-16 06:00:00 UTC,2449003.750000,27.9347,-92.7442,0190,36.0900
1993-01-16 06:30:00 UTC,2449003.770833,27.9347,-92.7442,0190,36.0200
1993-01-16 07:00:00 UTC,2449003.791667,27.9347,-92.7442,0190,36.0900
1993-01-16 07:30:00 UTC,2449003.812500,27.9347,-92.7442,0190,36.0700
1993-01-16 08:00:00 UTC,2449003.833333,27.9347,-92.7442,0190,36.0200
1993-01-16 08:30:00 UTC,2449003.854167,27.9347,-92.7442,0190,36.1000
1993-01-16 09:00:00 UTC,2449003.875000,27.9347,-92.7442,0190,36.1200
1993-01-16 09:30:00 UTC,2449003.895833,27.9347,-92.7442,0190,36.1600
1993-01-16 10:00:00 UTC,2449003.916667,27.9347,-92.7442,0190,36.0900
1993-01-16 10:30:00 UTC,2449003.937500,27.9347,-92.7442,0190,36.1200
1993-01-16 11:00:00 UTC,2449003.958333,27.9347,-92.7442,0190,36.1600
1993-01-16 11:30:00 UTC,2449003.979167,27.9347,-92.7442,0190,36.1200
1993-01-16 12:00:00 UTC,2449004.000000,27.9347,-92.7442,0190,36.1200
1993-01-16 12:30:00 UTC,2449004.020833,27.9347,-92.7442,0190,36.0900
1993-01-16 13:00:00 UTC,2449004.041667,27.9347,-92.7442,0190,36.0800
1993-01-16 13:30:00 UTC,2449004.062500,27.9347,-92.7442,0190,36.0600
1993-01-16 14:00:00 UTC,2449004.083333,27.9347,-92.7442,0190,36.0200
1993-01-16 14:30:00 UTC,2449004.104167,27.9347,-92.7442,0190,36.0200
1993-01-16 15:00:00 UTC,2449004.125000,27.9347,-92.7442,0190,35.9400
1993-01-16 15:30:00 UTC,2449004.145833,27.9347,-92.7442,0190,35.9900
1993-01-16 16:00:00 UTC,2449004.166667,27.9347,-92.7442,0190,36.0400
1993-01-16 16:30:00 UTC,2449004.187500,27.9347,-92.7442,0190,35.9900
1993-01-16 17:00:00 UTC,2449004.208333,27.9347,-92.7442,0190,36.0000
1993-01-16 17:30:00 UTC,2449004.229167,27.9347,-92.7442,0190,36.0000
1993-01-16 18:00:00 UTC,2449004.250000,27.9347,-92.7442,0190,36.0500
1993-01-16 18:30:00 UTC,2449004.270833,27.9347,-92.7442,0190,36.0800
1993-01-16 19:00:00 UTC,2449004.291667,27.9347,-92.7442,0190,36.0900
1993-01-16 19:30:00 UTC,2449004.312500,27.9347,-92.7442,0190,36.0300
1993-01-16 20:00:00 UTC,2449004.333333,27.9347,-92.7442,0190,36.0500
1993-01-16 20:30:00 UTC,2449004.354167,27.9347,-92.7442,0190,36.0900
1993-01-16 21:00:00 UTC,2449004.375000,27.9347,-92.7442,0190,36.0300
1993-01-16 21:30:00 UTC,2449004.395833,27.9347,-92.7442,0190,36.0900
1993-01-16 22:00:00 UTC,2449004.416667,27.9347,-92.7442,0190,35.9400
1993-01-16 22:30:00 UTC,2449004.437500,27.9347,-92.7442,0190,35.9100
1993-01-16 23:00:00 UTC,2449004.458333,27.9347,-92.7442,0190,35.9100
1993-01-16 23:30:00 UTC,2449004.479167,27.9347,-92.7442,0190,35.9400
1993-01-17 00:00:00 UTC,2449004.500000,27.9347,-92.7442,0190,35.9200
1993-01-17 00:30:00 UTC,2449004.520833,27.9347,-92.7442,0190,35.8600
1993-01-17 01:00:00 UTC,2449004.541667,27.9347,-92.7442,0190,36.0600
1993-01-17 01:30:00 UTC,2449004.562500,27.9347,-92.7442,0190,35.9700
1993-01-17 02:00:00 UTC,2449004.583333,27.9347,-92.7442,0190,36.0200
1993-01-17 02:30:00 UTC,2449004.604167,27.9347,-92.7442,0190,36.0500
1993-01-17 03:00:00 UTC,2449004.625000,27.9347,-92.7442,0190,36.0600
1993-01-17 03:30:00 UTC,2449004.645833,27.9347,-92.7442,0190,36.0600
1993-01-17 04:00:00 UTC,2449004.666667,27.9347,-92.7442,0190,36.0300
1993-01-17 04:30:00 UTC,2449004.687500,27.9347,-92.7442,0190,36.1000
1993-01-17 05:00:00 UTC,2449004.708333,27.9347,-92.7442,0190,36.1000
1993-01-17 05:30:00 UTC,2449004.729167,27.9347,-92.7442,0190,36.0600
1993-01-17 06:00:00 UTC,2449004.750000,27.9347,-92.7442,0190,36.0600
1993-01-17 06:30:00 UTC,2449004.770833,27.9347,-92.7442,0190,36.0800
1993-01-17 07:00:00 UTC,2449004.791667,27.9347,-92.7442,0190,36.0200
1993-01-17 07:30:00 UTC,2449004.812500,27.9347,-92.7442,0190,35.9900
1993-01-17 08:00:00 UTC,2449004.833333,27.9347,-92.7442,0190,35.9700
1993-01-17 08:30:00 UTC,2449004.854167,27.9347,-92.7442,0190,36.0000
1993-01-17 09:00:00 UTC,2449004.875000,27.9347,-92.7442,0190,36.0100
1993-01-17 09:30:00 UTC,2449004.895833,27.9347,-92.7442,0190,36.0800
1993-01-17 10:00:00 UTC,2449004.916667,27.9347,-92.7442,0190,36.1200
1993-01-17 10:30:00 UTC,2449004.937500,27.9347,-92.7442,0190,36.0500
1993-01-17 11:00:00 UTC,2449004.958333,27.9347,-92.7442,0190,36.0900
1993-01-17 11:30:00 UTC,2449004.979167,27.9347,-92.7442,0190,36.1600
1993-01-17 12:00:00 UTC,2449005.000000,27.9347,-92.7442,0190,36.0700
1993-01-17 12:30:00 UTC,2449005.020833,27.9347,-92.7442,0190,36.1300
1993-01-17 13:00:00 UTC,2449005.041667,27.9347,-92.7442,0190,36.0900
1993-01-17 13:30:00 UTC,2449005.062500,27.9347,-92.7442,0190,36.0500
1993-01-17 14:00:00 UTC,2449005.083333,27.9347,-92.7442,0190,36.1000
1993-01-17 14:30:00 UTC,2449005.104167,27.9347,-92.7442,0190,36.0200
1993-01-17 15:00:00 UTC,2449005.125000,27.9347,-92.7442,0190,36.0200
1993-01-17 15:30:00 UTC,2449005.145833,27.9347,-92.7442,0190,35.9900
1993-01-17 16:00:00 UTC,2449005.166667,27.9347,-92.7442,0190,35.9700
1993-01-17 16:30:00 UTC,2449005.187500,27.9347,-92.7442,0190,35.9700
1993-01-17 17:00:00 UTC,2449005.208333,27.9347,-92.7442,0190,35.9800
1993-01-17 17:30:00 UTC,2449005.229167,27.9347,-92.7442,0190,35.9700
1993-01-17 18:00:00 UTC,2449005.250000,27.9347,-92.7442,0190,35.9200
1993-01-17 18:30:00 UTC,2449005.270833,27.9347,-92.7442,0190,35.9700
1993-01-17 19:00:00 UTC,2449005.291667,27.9347,-92.7442,0190,36.0200
1993-01-17 19:30:00 UTC,2449005.312500,27.9347,-92.7442,0190,36.0200
1993-01-17 20:00:00 UTC,2449005.333333,27.9347,-92.7442,0190,36.0600
1993-01-17 20:30:00 UTC,2449005.354167,27.9347,-92.7442,0190,36.0800
1993-01-17 21:00:00 UTC,2449005.375000,27.9347,-92.7442,0190,36.1000
1993-01-17 21:30:00 UTC,2449005.395833,27.9347,-92.7442,0190,36.0200
1993-01-17 22:00:00 UTC,2449005.416667,27.9347,-92.7442,0190,36.0700
1993-01-17 22:30:00 UTC,2449005.437500,27.9347,-92.7442,0190,36.0200
1993-01-17 23:00:00 UTC,2449005.458333,27.9347,-92.7442,0190,36.0500
1993-01-17 23:30:00 UTC,2449005.479167,27.9347,-92.7442,0190,36.0000
1993-01-18 00:00:00 UTC,2449005.500000,27.9347,-92.7442,0190,35.9800
1993-01-18 00:30:00 UTC,2449005.520833,27.9347,-92.7442,0190,36.0000
1993-01-18 01:00:00 UTC,2449005.541667,27.9347,-92.7442,0190,35.9700
1993-01-18 01:30:00 UTC,2449005.562500,27.9347,-92.7442,0190,36.0200
1993-01-18 02:00:00 UTC,2449005.583333,27.9347,-92.7442,0190,36.0500
1993-01-18 02:30:00 UTC,2449005.604167,27.9347,-92.7442,0190,36.0400
1993-01-18 03:00:00 UTC,2449005.625000,27.9347,-92.7442,0190,36.0800
1993-01-18 03:30:00 UTC,2449005.645833,27.9347,-92.7442,0190,36.0200
1993-01-18 04:00:00 UTC,2449005.666667,27.9347,-92.7442,0190,36.0200
1993-01-18 04:30:00 UTC,2449005.687500,27.9347,-92.7442,0190,36.0700
1993-01-18 05:00:00 UTC,2449005.708333,27.9347,-92.7442,0190,36.0000
1993-01-18 05:30:00 UTC,2449005.729167,27.9347,-92.7442,0190,36.0100
1993-01-18 06:00:00 UTC,2449005.750000,27.9347,-92.7442,0190,36.1000
1993-01-18 06:30:00 UTC,2449005.770833,27.9347,-92.7442,0190,35.9700
1993-01-18 07:00:00 UTC,2449005.791667,27.9347,-92.7442,0190,36.0400
1993-01-18 07:30:00 UTC,2449005.812500,27.9347,-92.7442,0190,36.0400
1993-01-18 08:00:00 UTC,2449005.833333,27.9347,-92.7442,0190,36.0400
1993-01-18 08:30:00 UTC,2449005.854167,27.9347,-92.7442,0190,36.0100
1993-01-18 09:00:00 UTC,2449005.875000,27.9347,-92.7442,0190,36.0400
1993-01-18 09:30:00 UTC,2449005.895833,27.9347,-92.7442,0190,36.0700
1993-01-18 10:00:00 UTC,2449005.916667,27.9347,-92.7442,0190,36.0700
1993-01-18 10:30:00 UTC,2449005.937500,27.9347,-92.7442,0190,36.0800
1993-01-18 11:00:00 UTC,2449005.958333,27.9347,-92.7442,0190,36.0800
1993-01-18 11:30:00 UTC,2449005.979167,27.9347,-92.7442,0190,36.0900
1993-01-18 12:00:00 UTC,2449006.000000,27.9347,-92.7442,0190,36.0600
1993-01-18 12:30:00 UTC,2449006.020833,27.9347,-92.7442,0190,36.0900
1993-01-18 13:00:00 UTC,2449006.041667,27.9347,-92.7442,0190,36.0900
1993-01-18 13:30:00 UTC,2449006.062500,27.9347,-92.7442,0190,36.1200
1993-01-18 14:00:00 UTC,2449006.083333,27.9347,-92.7442,0190,36.0300
1993-01-18 14:30:00 UTC,2449006.104167,27.9347,-92.7442,0190,36.0500