Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1984-06-14 18:00:00 UTC,2445866.250000,28.7317,-95.2428,0201,-7.64,7.91,11.0000,316.0000
1984-06-14 18:30:00 UTC,2445866.270833,28.7317,-95.2428,0201,-6.62,8.78,11.0000,323.0000
1984-06-14 19:00:00 UTC,2445866.291667,28.7317,-95.2428,0201,-5.45,8.39,10.0000,327.0000
1984-06-14 19:30:00 UTC,2445866.312500,28.7317,-95.2428,0201,-5.15,8.57,10.0000,329.0000
1984-06-14 20:00:00 UTC,2445866.333333,28.7317,-95.2428,0201,-4.50,7.79,9.0000,330.0000
1984-06-14 20:30:00 UTC,2445866.354167,28.7317,-95.2428,0201,-3.95,8.09,9.0000,334.0000
1984-06-14 21:00:00 UTC,2445866.375000,28.7317,-95.2428,0201,-2.60,7.56,8.0000,341.0000
1984-06-14 21:30:00 UTC,2445866.395833,28.7317,-95.2428,0201,-1.93,6.73,7.0000,344.0000
1984-06-14 22:00:00 UTC,2445866.416667,28.7317,-95.2428,0201,-1.87,4.64,5.0000,338.0000
1984-06-14 22:30:00 UTC,2445866.437500,28.7317,-95.2428,0201,-2.41,3.19,4.0000,323.0000
1984-06-14 23:00:00 UTC,2445866.458333,28.7317,-95.2428,0201,-2.40,1.81,3.0000,307.0000
1984-06-14 23:30:00 UTC,2445866.479167,28.7317,-95.2428,0201,-2.67,1.36,3.0000,297.0000
1984-06-15 00:00:00 UTC,2445866.500000,28.7317,-95.2428,0201,-2.84,0.98,3.0000,289.0000
1984-06-15 00:30:00 UTC,2445866.520833,28.7317,-95.2428,0201,-3.97,0.49,4.0000,277.0000
1984-06-15 01:00:00 UTC,2445866.541667,28.7317,-95.2428,0201,-5.00,0.09,5.0000,271.0000
1984-06-15 01:30:00 UTC,2445866.562500,28.7317,-95.2428,0201,-8.00,0.14,8.0000,271.0000
1984-06-15 02:00:00 UTC,2445866.583333,28.7317,-95.2428,0201,-10.00,0.17,10.0000,271.0000
1984-06-15 02:30:00 UTC,2445866.604167,28.7317,-95.2428,0201,-11.00,0.19,11.0000,271.0000
1984-06-15 03:00:00 UTC,2445866.625000,28.7317,-95.2428,0201,-9.00,-0.16,9.0000,269.0000
1984-06-15 03:30:00 UTC,2445866.645833,28.7317,-95.2428,0201,-5.97,-0.63,6.0000,264.0000
1984-06-15 04:00:00 UTC,2445866.666667,28.7317,-95.2428,0201,-4.91,-0.95,5.0000,259.0000
1984-06-15 04:30:00 UTC,2445866.687500,28.7317,-95.2428,0201,-4.92,-0.87,5.0000,260.0000
1984-06-15 05:00:00 UTC,2445866.708333,28.7317,-95.2428,0201,-4.89,-1.04,5.0000,258.0000
1984-06-15 05:30:00 UTC,2445866.729167,28.7317,-95.2428,0201,-5.89,-1.14,6.0000,259.0000
1984-06-15 06:00:00 UTC,2445866.750000,28.7317,-95.2428,0201,-5.87,-1.25,6.0000,258.0000
1984-06-15 06:30:00 UTC,2445866.770833,28.7317,-95.2428,0201,-5.77,-1.65,6.0000,254.0000
1984-06-15 07:00:00 UTC,2445866.791667,28.7317,-95.2428,0201,-5.82,-1.45,6.0000,256.0000
1984-06-15 07:30:00 UTC,2445866.812500,28.7317,-95.2428,0201,-6.96,-0.73,7.0000,264.0000
1984-06-15 08:00:00 UTC,2445866.833333,28.7317,-95.2428,0201,-6.97,0.61,7.0000,275.0000
1984-06-15 08:30:00 UTC,2445866.854167,28.7317,-95.2428,0201,-5.80,1.55,6.0000,285.0000
1984-06-15 09:00:00 UTC,2445866.875000,28.7317,-95.2428,0201,-5.60,2.15,6.0000,291.0000
1984-06-15 09:30:00 UTC,2445866.895833,28.7317,-95.2428,0201,-4.53,2.11,5.0000,295.0000
1984-06-15 10:00:00 UTC,2445866.916667,28.7317,-95.2428,0201,-4.29,2.58,5.0000,301.0000
1984-06-15 10:30:00 UTC,2445866.937500,28.7317,-95.2428,0201,-4.79,3.61,6.0000,307.0000
1984-06-15 11:00:00 UTC,2445866.958333,28.7317,-95.2428,0201,-4.97,3.36,6.0000,304.0000
1984-06-15 11:30:00 UTC,2445866.979167,28.7317,-95.2428,0201,-4.49,2.19,5.0000,296.0000
1984-06-15 12:00:00 UTC,2445867.000000,28.7317,-95.2428,0201,-5.56,2.25,6.0000,292.0000
1984-06-15 12:30:00 UTC,2445867.020833,28.7317,-95.2428,0201,-6.49,2.62,7.0000,292.0000
1984-06-15 13:00:00 UTC,2445867.041667,28.7317,-95.2428,0201,-6.66,2.16,7.0000,288.0000
1984-06-15 13:30:00 UTC,2445867.062500,28.7317,-95.2428,0201,-5.82,1.45,6.0000,284.0000
1984-06-15 14:00:00 UTC,2445867.083333,28.7317,-95.2428,0201,-4.64,1.87,5.0000,292.0000
1984-06-15 14:30:00 UTC,2445867.104167,28.7317,-95.2428,0201,-4.79,3.61,6.0000,307.0000
1984-06-15 15:00:00 UTC,2445867.125000,28.7317,-95.2428,0201,-2.94,4.05,5.0000,324.0000
1984-06-15 15:30:00 UTC,2445867.145833,28.7317,-95.2428,0201,-1.46,4.78,5.0000,343.0000
1984-06-15 16:00:00 UTC,2445867.166667,28.7317,-95.2428,0201,0.28,3.99,4.0000,4.0000
1984-06-15 16:30:00 UTC,2445867.187500,28.7317,-95.2428,0201,1.76,2.43,3.0000,36.0000
1984-06-15 17:00:00 UTC,2445867.208333,28.7317,-95.2428,0201,3.83,3.21,5.0000,50.0000
1984-06-15 17:30:00 UTC,2445867.229167,28.7317,-95.2428,0201,5.46,5.85,8.0000,43.0000
1984-06-15 18:00:00 UTC,2445867.250000,28.7317,-95.2428,0201,5.66,6.99,9.0000,39.0000
1984-06-15 18:30:00 UTC,2445867.270833,28.7317,-95.2428,0201,5.95,5.35,8.0000,48.0000
1984-06-15 19:00:00 UTC,2445867.291667,28.7317,-95.2428,0201,7.87,4.36,9.0000,61.0000
1984-06-15 19:30:00 UTC,2445867.312500,28.7317,-95.2428,0201,8.40,3.23,9.0000,69.0000
1984-06-15 20:00:00 UTC,2445867.333333,28.7317,-95.2428,0201,9.78,2.08,10.0000,78.0000
1984-06-15 20:30:00 UTC,2445867.354167,28.7317,-95.2428,0201,10.94,1.15,11.0000,84.0000
1984-06-15 21:00:00 UTC,2445867.375000,28.7317,-95.2428,0201,11.99,0.42,12.0000,88.0000
1984-06-15 21:30:00 UTC,2445867.395833,28.7317,-95.2428,0201,11.98,-0.63,12.0000,93.0000
1984-06-15 22:00:00 UTC,2445867.416667,28.7317,-95.2428,0201,10.89,-1.53,11.0000,98.0000
1984-06-15 22:30:00 UTC,2445867.437500,28.7317,-95.2428,0201,8.46,-3.08,9.0000,110.0000
1984-06-15 23:00:00 UTC,2445867.458333,28.7317,-95.2428,0201,5.59,-4.21,7.0000,127.0000
1984-06-15 23:30:00 UTC,2445867.479167,28.7317,-95.2428,0201,3.61,-4.79,6.0000,143.0000
1984-06-16 00:00:00 UTC,2445867.500000,28.7317,-95.2428,0201,2.62,-6.49,7.0000,158.0000
1984-06-16 00:30:00 UTC,2445867.520833,28.7317,-95.2428,0201,2.51,-6.54,7.0000,159.0000
1984-06-16 01:00:00 UTC,2445867.541667,28.7317,-95.2428,0201,3.39,-6.12,7.0000,151.0000
1984-06-16 01:30:00 UTC,2445867.562500,28.7317,-95.2428,0201,4.12,-6.86,8.0000,149.0000
1984-06-16 02:00:00 UTC,2445867.583333,28.7317,-95.2428,0201,4.59,-6.55,8.0000,145.0000
1984-06-16 02:30:00 UTC,2445867.604167,28.7317,-95.2428,0201,5.35,-5.95,8.0000,138.0000
1984-06-16 03:00:00 UTC,2445867.625000,28.7317,-95.2428,0201,5.66,-5.66,8.0000,135.0000
1984-06-16 03:30:00 UTC,2445867.645833,28.7317,-95.2428,0201,5.14,-6.13,8.0000,140.0000
1984-06-16 04:00:00 UTC,2445867.666667,28.7317,-95.2428,0201,3.61,-6.00,7.0000,149.0000
1984-06-16 04:30:00 UTC,2445867.687500,28.7317,-95.2428,0201,1.46,-4.78,5.0000,163.0000
1984-06-16 05:00:00 UTC,2445867.708333,28.7317,-95.2428,0201,-0.57,-2.94,3.0000,191.0000
1984-06-16 05:30:00 UTC,2445867.729167,28.7317,-95.2428,0201,-1.62,-1.18,2.0000,234.0000
1984-06-16 06:00:00 UTC,2445867.750000,28.7317,-95.2428,0201,-1.99,0.24,2.0000,277.0000
1984-06-16 06:30:00 UTC,2445867.770833,28.7317,-95.2428,0201,-1.66,1.12,2.0000,304.0000
1984-06-16 07:00:00 UTC,2445867.791667,28.7317,-95.2428,0201,-2.78,2.88,4.0000,316.0000
1984-06-16 07:30:00 UTC,2445867.812500,28.7317,-95.2428,0201,-2.42,4.37,5.0000,331.0000
1984-06-16 08:00:00 UTC,2445867.833333,28.7317,-95.2428,0201,-2.05,6.69,7.0000,343.0000
1984-06-16 08:30:00 UTC,2445867.854167,28.7317,-95.2428,0201,-0.85,6.95,7.0000,353.0000
1984-06-16 09:00:00 UTC,2445867.875000,28.7317,-95.2428,0201,-0.24,7.00,7.0000,358.0000
1984-06-16 09:30:00 UTC,2445867.895833,28.7317,-95.2428,0201,-0.61,6.97,7.0000,355.0000
1984-06-16 10:00:00 UTC,2445867.916667,28.7317,-95.2428,0201,-1.57,6.82,7.0000,347.0000
1984-06-16 10:30:00 UTC,2445867.937500,28.7317,-95.2428,0201,-2.74,7.52,8.0000,340.0000
1984-06-16 11:00:00 UTC,2445867.958333,28.7317,-95.2428,0201,-3.80,8.16,9.0000,335.0000
1984-06-16 11:30:00 UTC,2445867.979167,28.7317,-95.2428,0201,-4.69,8.83,10.0000,332.0000
1984-06-16 12:00:00 UTC,2445868.000000,28.7317,-95.2428,0201,-5.83,9.33,11.0000,328.0000
1984-06-16 12:30:00 UTC,2445868.020833,28.7317,-95.2428,0201,-8.82,12.14,15.0000,324.0000
1984-06-16 13:00:00 UTC,2445868.041667,28.7317,-95.2428,0201,-11.96,14.77,19.0000,321.0000
1984-06-16 13:30:00 UTC,2445868.062500,28.7317,-95.2428,0201,-13.50,16.09,21.0000,320.0000
1984-06-16 14:00:00 UTC,2445868.083333,28.7317,-95.2428,0201,-11.57,13.79,18.0000,320.0000
1984-06-16 14:30:00 UTC,2445868.104167,28.7317,-95.2428,0201,-6.15,9.12,11.0000,326.0000
1984-06-16 15:00:00 UTC,2445868.125000,28.7317,-95.2428,0201,-0.42,3.98,4.0000,354.0000
1984-06-16 15:30:00 UTC,2445868.145833,28.7317,-95.2428,0201,2.73,2.93,4.0000,43.0000
1984-06-16 16:00:00 UTC,2445868.166667,28.7317,-95.2428,0201,3.83,3.21,5.0000,50.0000
1984-06-16 16:30:00 UTC,2445868.187500,28.7317,-95.2428,0201,5.66,4.11,7.0000,54.0000
1984-06-16 17:00:00 UTC,2445868.208333,28.7317,-95.2428,0201,7.87,4.36,9.0000,61.0000
1984-06-16 17:30:00 UTC,2445868.229167,28.7317,-95.2428,0201,9.97,4.65,11.0000,65.0000
1984-06-16 18:00:00 UTC,2445868.250000,28.7317,-95.2428,0201,10.96,4.88,12.0000,66.0000
1984-06-16 18:30:00 UTC,2445868.270833,28.7317,-95.2428,0201,11.05,4.69,12.0000,67.0000
1984-06-16 19:00:00 UTC,2445868.291667,28.7317,-95.2428,0201,10.46,3.40,11.0000,72.0000
1984-06-16 19:30:00 UTC,2445868.312500,28.7317,-95.2428,0201,10.80,2.10,11.0000,79.0000
1984-06-16 20:00:00 UTC,2445868.333333,28.7317,-95.2428,0201,10.92,1.34,11.0000,83.0000
1984-06-16 20:30:00 UTC,2445868.354167,28.7317,-95.2428,0201,10.98,0.58,11.0000,87.0000
1984-06-16 21:00:00 UTC,2445868.375000,28.7317,-95.2428,0201,9.96,-0.87,10.0000,95.0000
1984-06-16 21:30:00 UTC,2445868.395833,28.7317,-95.2428,0201,9.66,-2.59,10.0000,105.0000
1984-06-16 22:00:00 UTC,2445868.416667,28.7317,-95.2428,0201,9.71,-5.16,11.0000,118.0000
1984-06-16 22:30:00 UTC,2445868.437500,28.7317,-95.2428,0201,9.81,-8.53,13.0000,131.0000
1984-06-16 23:00:00 UTC,2445868.458333,28.7317,-95.2428,0201,9.37,-10.40,14.0000,138.0000
1984-06-16 23:30:00 UTC,2445868.479167,28.7317,-95.2428,0201,9.85,-12.61,16.0000,142.0000
1984-06-17 00:00:00 UTC,2445868.500000,28.7317,-95.2428,0201,10.07,-14.92,18.0000,146.0000
1984-06-17 00:30:00 UTC,2445868.520833,28.7317,-95.2428,0201,9.50,-16.45,19.0000,150.0000
1984-06-17 01:00:00 UTC,2445868.541667,28.7317,-95.2428,0201,9.53,-18.71,21.0000,153.0000
1984-06-17 01:30:00 UTC,2445868.562500,28.7317,-95.2428,0201,8.62,-21.33,23.0000,158.0000
1984-06-17 02:00:00 UTC,2445868.583333,28.7317,-95.2428,0201,6.34,-22.11,23.0000,164.0000
1984-06-17 02:30:00 UTC,2445868.604167,28.7317,-95.2428,0201,4.78,-22.50,23.0000,168.0000
1984-06-17 03:00:00 UTC,2445868.625000,28.7317,-95.2428,0201,3.82,-21.67,22.0000,170.0000
1984-06-17 03:30:00 UTC,2445868.645833,28.7317,-95.2428,0201,4.39,-22.58,23.0000,169.0000
1984-06-17 04:00:00 UTC,2445868.666667,28.7317,-95.2428,0201,4.39,-22.58,23.0000,169.0000
1984-06-17 04:30:00 UTC,2445868.687500,28.7317,-95.2428,0201,4.20,-21.60,22.0000,169.0000
1984-06-17 05:00:00 UTC,2445868.708333,28.7317,-95.2428,0201,4.01,-20.61,21.0000,169.0000
1984-06-17 05:30:00 UTC,2445868.729167,28.7317,-95.2428,0201,2.92,-20.80,21.0000,172.0000
1984-06-17 06:00:00 UTC,2445868.750000,28.7317,-95.2428,0201,1.74,-19.92,20.0000,175.0000
1984-06-17 06:30:00 UTC,2445868.770833,28.7317,-95.2428,0201,0.94,-17.98,18.0000,177.0000
1984-06-17 07:00:00 UTC,2445868.791667,28.7317,-95.2428,0201,0.89,-16.98,17.0000,177.0000
1984-06-17 07:30:00 UTC,2445868.812500,28.7317,-95.2428,0201,1.33,-18.95,19.0000,176.0000
1984-06-17 08:00:00 UTC,2445868.833333,28.7317,-95.2428,0201,1.74,-19.92,20.0000,175.0000
1984-06-17 08:30:00 UTC,2445868.854167,28.7317,-95.2428,0201,1.46,-20.95,21.0000,176.0000
1984-06-17 09:00:00 UTC,2445868.875000,28.7317,-95.2428,0201,0.66,-18.99,19.0000,178.0000
1984-06-17 09:30:00 UTC,2445868.895833,28.7317,-95.2428,0201,-1.48,-16.94,17.0000,185.0000
1984-06-17 10:00:00 UTC,2445868.916667,28.7317,-95.2428,0201,-4.11,-16.50,17.0000,194.0000
1984-06-17 10:30:00 UTC,2445868.937500,28.7317,-95.2428,0201,-6.74,-16.69,18.0000,202.0000
1984-06-17 11:00:00 UTC,2445868.958333,28.7317,-95.2428,0201,-7.89,-16.18,18.0000,206.0000
1984-06-17 11:30:00 UTC,2445868.979167,28.7317,-95.2428,0201,-8.03,-17.22,19.0000,205.0000
1984-06-17 12:00:00 UTC,2445869.000000,28.7317,-95.2428,0201,-9.21,-18.87,21.0000,206.0000
1984-06-17 12:30:00 UTC,2445869.020833,28.7317,-95.2428,0201,-11.98,-18.45,22.0000,213.0000
1984-06-17 13:00:00 UTC,2445869.041667,28.7317,-95.2428,0201,-13.85,-17.10,22.0000,219.0000
1984-06-17 13:30:00 UTC,2445869.062500,28.7317,-95.2428,0201,-13.38,-14.86,20.0000,222.0000
1984-06-17 14:00:00 UTC,2445869.083333,28.7317,-95.2428,0201,-13.64,-14.63,20.0000,223.0000
1984-06-17 14:30:00 UTC,2445869.104167,28.7317,-95.2428,0201,-13.44,-13.44,19.0000,225.0000
1984-06-17 15:00:00 UTC,2445869.125000,28.7317,-95.2428,0201,-13.16,-12.28,18.0000,227.0000
1984-06-17 15:30:00 UTC,2445869.145833,28.7317,-95.2428,0201,-13.38,-12.04,18.0000,228.0000
1984-06-17 16:00:00 UTC,2445869.166667,28.7317,-95.2428,0201,-12.43,-10.07,16.0000,231.0000
1984-06-17 16:30:00 UTC,2445869.187500,28.7317,-95.2428,0201,-11.02,-6.89,13.0000,238.0000
1984-06-17 17:00:00 UTC,2445869.208333,28.7317,-95.2428,0201,-9.80,-4.99,11.0000,243.0000
1984-06-17 17:30:00 UTC,2445869.229167,28.7317,-95.2428,0201,-8.48,-5.30,10.0000,238.0000
1984-06-17 18:00:00 UTC,2445869.250000,28.7317,-95.2428,0201,-7.91,-7.64,11.0000,226.0000
1984-06-17 18:30:00 UTC,2445869.270833,28.7317,-95.2428,0201,-6.31,-9.01,11.0000,215.0000
1984-06-17 19:00:00 UTC,2445869.291667,28.7317,-95.2428,0201,-5.63,-10.60,12.0000,208.0000
1984-06-17 19:30:00 UTC,2445869.312500,28.7317,-95.2428,0201,-5.29,-11.88,13.0000,204.0000
1984-06-17 20:00:00 UTC,2445869.333333,28.7317,-95.2428,0201,-5.38,-14.00,15.0000,201.0000
1984-06-17 20:30:00 UTC,2445869.354167,28.7317,-95.2428,0201,-4.39,-14.34,15.0000,197.0000
1984-06-17 21:00:00 UTC,2445869.375000,28.7317,-95.2428,0201,-3.12,-14.67,15.0000,192.0000
1984-06-17 21:30:00 UTC,2445869.395833,28.7317,-95.2428,0201,-2.86,-14.72,15.0000,191.0000
1984-06-17 22:00:00 UTC,2445869.416667,28.7317,-95.2428,0201,-3.12,-14.67,15.0000,192.0000
1984-06-17 22:30:00 UTC,2445869.437500,28.7317,-95.2428,0201,-3.33,-15.65,16.0000,192.0000
1984-06-17 23:00:00 UTC,2445869.458333,28.7317,-95.2428,0201,-3.05,-15.71,16.0000,191.0000
1984-06-17 23:30:00 UTC,2445869.479167,28.7317,-95.2428,0201,-2.95,-16.74,17.0000,190.0000
1984-06-18 00:00:00 UTC,2445869.500000,28.7317,-95.2428,0201,-2.37,-16.83,17.0000,188.0000
1984-06-18 00:30:00 UTC,2445869.520833,28.7317,-95.2428,0201,-2.19,-17.87,18.0000,187.0000
1984-06-18 01:00:00 UTC,2445869.541667,28.7317,-95.2428,0201,-1.99,-18.90,19.0000,186.0000
1984-06-18 01:30:00 UTC,2445869.562500,28.7317,-95.2428,0201,-1.74,-19.92,20.0000,185.0000
1984-06-18 02:00:00 UTC,2445869.583333,28.7317,-95.2428,0201,-1.05,-19.97,20.0000,183.0000
1984-06-18 02:30:00 UTC,2445869.604167,28.7317,-95.2428,0201,-0.99,-18.97,19.0000,183.0000
1984-06-18 03:00:00 UTC,2445869.625000,28.7317,-95.2428,0201,-1.40,-19.95,20.0000,184.0000
1984-06-18 03:30:00 UTC,2445869.645833,28.7317,-95.2428,0201,-1.53,-21.95,22.0000,184.0000
1984-06-18 04:00:00 UTC,2445869.666667,28.7317,-95.2428,0201,-1.60,-22.94,23.0000,184.0000
1984-06-18 04:30:00 UTC,2445869.687500,28.7317,-95.2428,0201,-2.40,-22.87,23.0000,186.0000
1984-06-18 05:00:00 UTC,2445869.708333,28.7317,-95.2428,0201,-3.44,-21.73,22.0000,189.0000
1984-06-18 05:30:00 UTC,2445869.729167,28.7317,-95.2428,0201,-3.95,-18.58,19.0000,192.0000
1984-06-18 06:00:00 UTC,2445869.750000,28.7317,-95.2428,0201,-3.82,-16.56,17.0000,193.0000
1984-06-18 06:30:00 UTC,2445869.770833,28.7317,-95.2428,0201,-4.05,-17.54,18.0000,193.0000
1984-06-18 07:00:00 UTC,2445869.791667,28.7317,-95.2428,0201,-3.95,-18.58,19.0000,192.0000
1984-06-18 07:30:00 UTC,2445869.812500,28.7317,-95.2428,0201,-4.35,-17.47,18.0000,194.0000
1984-06-18 08:00:00 UTC,2445869.833333,28.7317,-95.2428,0201,-4.66,-17.39,18.0000,195.0000
1984-06-18 08:30:00 UTC,2445869.854167,28.7317,-95.2428,0201,-3.82,-16.56,17.0000,193.0000
1984-06-18 09:00:00 UTC,2445869.875000,28.7317,-95.2428,0201,-3.13,-17.73,18.0000,190.0000
1984-06-18 09:30:00 UTC,2445869.895833,28.7317,-95.2428,0201,-3.13,-17.73,18.0000,190.0000
1984-06-18 10:00:00 UTC,2445869.916667,28.7317,-95.2428,0201,-4.27,-18.51,19.0000,193.0000
1984-06-18 10:30:00 UTC,2445869.937500,28.7317,-95.2428,0201,-3.30,-18.71,19.0000,190.0000
1984-06-18 11:00:00 UTC,2445869.958333,28.7317,-95.2428,0201,-0.70,-19.99,20.0000,182.0000
1984-06-18 11:30:00 UTC,2445869.979167,28.7317,-95.2428,0201,0.37,-21.00,21.0000,179.0000
1984-06-18 12:00:00 UTC,2445870.000000,28.7317,-95.2428,0201,-1.92,-21.92,22.0000,185.0000
1984-06-18 12:30:00 UTC,2445870.020833,28.7317,-95.2428,0201,-4.57,-21.52,22.0000,192.0000
1984-06-18 13:00:00 UTC,2445870.041667,28.7317,-95.2428,0201,-5.79,-20.19,21.0000,196.0000
1984-06-18 13:30:00 UTC,2445870.062500,28.7317,-95.2428,0201,-7.49,-18.54,20.0000,202.0000
1984-06-18 14:00:00 UTC,2445870.083333,28.7317,-95.2428,0201,-9.70,-17.49,20.0000,209.0000
1984-06-18 14:30:00 UTC,2445870.104167,28.7317,-95.2428,0201,-9.39,-17.66,20.0000,208.0000
1984-06-18 15:00:00 UTC,2445870.125000,28.7317,-95.2428,0201,-6.81,-17.74,19.0000,201.0000
1984-06-18 15:30:00 UTC,2445870.145833,28.7317,-95.2428,0201,-5.86,-17.02,18.0000,199.0000
1984-06-18 16:00:00 UTC,2445870.166667,28.7317,-95.2428,0201,-5.99,-14.83,16.0000,202.0000
1984-06-18 16:30:00 UTC,2445870.187500,28.7317,-95.2428,0201,-6.14,-12.58,14.0000,206.0000
1984-06-18 17:00:00 UTC,2445870.208333,28.7317,-95.2428,0201,-5.82,-10.50,12.0000,209.0000
1984-06-18 17:30:00 UTC,2445870.229167,28.7317,-95.2428,0201,-5.50,-9.53,11.0000,210.0000
1984-06-18 18:00:00 UTC,2445870.250000,28.7317,-95.2428,0201,-5.33,-9.62,11.0000,209.0000
1984-06-18 18:30:00 UTC,2445870.270833,28.7317,-95.2428,0201,-5.16,-9.71,11.0000,208.0000
1984-06-18 19:00:00 UTC,2445870.291667,28.7317,-95.2428,0201,-4.82,-9.89,11.0000,206.0000
1984-06-18 19:30:00 UTC,2445870.312500,28.7317,-95.2428,0201,-5.26,-10.79,12.0000,206.0000
1984-06-18 20:00:00 UTC,2445870.333333,28.7317,-95.2428,0201,-5.90,-11.58,13.0000,207.0000
1984-06-18 20:30:00 UTC,2445870.354167,28.7317,-95.2428,0201,-6.50,-11.26,13.0000,210.0000
1984-06-18 21:00:00 UTC,2445870.375000,28.7317,-95.2428,0201,-6.36,-10.18,12.0000,212.0000
1984-06-18 21:30:00 UTC,2445870.395833,28.7317,-95.2428,0201,-5.15,-8.57,10.0000,211.0000
1984-06-18 22:00:00 UTC,2445870.416667,28.7317,-95.2428,0201,-4.07,-9.14,10.0000,204.0000
1984-06-18 22:30:00 UTC,2445870.437500,28.7317,-95.2428,0201,-2.59,-9.66,10.0000,195.0000
1984-06-18 23:00:00 UTC,2445870.458333,28.7317,-95.2428,0201,-1.53,-10.89,11.0000,188.0000
1984-06-18 23:30:00 UTC,2445870.479167,28.7317,-95.2428,0201,-0.96,-10.96,11.0000,185.0000
1984-06-19 00:00:00 UTC,2445870.500000,28.7317,-95.2428,0201,-1.25,-11.93,12.0000,186.0000
1984-06-19 00:30:00 UTC,2445870.520833,28.7317,-95.2428,0201,-1.46,-11.91,12.0000,187.0000
1984-06-19 01:00:00 UTC,2445870.541667,28.7317,-95.2428,0201,-1.36,-12.93,13.0000,186.0000
1984-06-19 01:30:00 UTC,2445870.562500,28.7317,-95.2428,0201,-1.46,-13.92,14.0000,186.0000
1984-06-19 02:00:00 UTC,2445870.583333,28.7317,-95.2428,0201,-1.83,-14.89,15.0000,187.0000
1984-06-19 02:30:00 UTC,2445870.604167,28.7317,-95.2428,0201,-2.37,-16.83,17.0000,188.0000
1984-06-19 03:00:00 UTC,2445870.625000,28.7317,-95.2428,0201,-2.95,-16.74,17.0000,190.0000
1984-06-19 03:30:00 UTC,2445870.645833,28.7317,-95.2428,0201,-3.82,-16.56,17.0000,193.0000
1984-06-19 04:00:00 UTC,2445870.666667,28.7317,-95.2428,0201,-4.11,-16.50,17.0000,194.0000
1984-06-19 04:30:00 UTC,2445870.687500,28.7317,-95.2428,0201,-3.33,-15.65,16.0000,192.0000
1984-06-19 05:00:00 UTC,2445870.708333,28.7317,-95.2428,0201,-2.66,-16.79,17.0000,189.0000
1984-06-19 05:30:00 UTC,2445870.729167,28.7317,-95.2428,0201,-1.48,-16.94,17.0000,185.0000
1984-06-19 06:00:00 UTC,2445870.750000,28.7317,-95.2428,0201,-0.31,-18.00,18.0000,181.0000
1984-06-19 06:30:00 UTC,2445870.770833,28.7317,-95.2428,0201,0.30,-17.00,17.0000,179.0000
1984-06-19 07:00:00 UTC,2445870.791667,28.7317,-95.2428,0201,0.84,-15.98,16.0000,177.0000
1984-06-19 07:30:00 UTC,2445870.812500,28.7317,-95.2428,0201,2.23,-15.84,16.0000,172.0000
1984-06-19 08:00:00 UTC,2445870.833333,28.7317,-95.2428,0201,4.05,-17.54,18.0000,167.0000
1984-06-19 08:30:00 UTC,2445870.854167,28.7317,-95.2428,0201,3.74,-17.61,18.0000,168.0000
1984-06-19 09:00:00 UTC,2445870.875000,28.7317,-95.2428,0201,3.05,-15.71,16.0000,169.0000
1984-06-19 09:30:00 UTC,2445870.895833,28.7317,-95.2428,0201,2.92,-12.67,13.0000,167.0000
1984-06-19 10:00:00 UTC,2445870.916667,28.7317,-95.2428,0201,2.47,-10.72,11.0000,167.0000
1984-06-19 10:30:00 UTC,2445870.937500,28.7317,-95.2428,0201,1.05,-11.95,12.0000,175.0000
1984-06-19 11:00:00 UTC,2445870.958333,28.7317,-95.2428,0201,-0.45,-12.99,13.0000,182.0000
1984-06-19 11:30:00 UTC,2445870.979167,28.7317,-95.2428,0201,-1.22,-13.95,14.0000,185.0000
1984-06-19 12:00:00 UTC,2445871.000000,28.7317,-95.2428,0201,-1.36,-12.93,13.0000,186.0000
1984-06-19 12:30:00 UTC,2445871.020833,28.7317,-95.2428,0201,-1.58,-12.90,13.0000,187.0000
1984-06-19 13:00:00 UTC,2445871.041667,28.7317,-95.2428,0201,-1.81,-12.87,13.0000,188.0000
1984-06-19 13:30:00 UTC,2445871.062500,28.7317,-95.2428,0201,-2.70,-12.72,13.0000,192.0000
1984-06-19 14:00:00 UTC,2445871.083333,28.7317,-95.2428,0201,-3.39,-13.58,14.0000,194.0000
1984-06-19 14:30:00 UTC,2445871.104167,28.7317,-95.2428,0201,-4.68,-15.30,16.0000,197.0000
1984-06-19 15:00:00 UTC,2445871.125000,28.7317,-95.2428,0201,-6.64,-15.65,17.0000,203.0000
1984-06-19 15:30:00 UTC,2445871.145833,28.7317,-95.2428,0201,-7.45,-15.28,17.0000,206.0000
1984-06-19 16:00:00 UTC,2445871.166667,28.7317,-95.2428,0201,-4.88,-14.18,15.0000,199.0000
1984-06-19 16:30:00 UTC,2445871.187500,28.7317,-95.2428,0201,-2.67,-13.74,14.0000,191.0000
1984-06-19 17:00:00 UTC,2445871.208333,28.7317,-95.2428,0201,-2.03,-12.84,13.0000,189.0000
1984-06-19 17:30:00 UTC,2445871.229167,28.7317,-95.2428,0201,-2.70,-11.69,12.0000,193.0000
1984-06-19 18:00:00 UTC,2445871.250000,28.7317,-95.2428,0201,-2.78,-8.56,9.0000,198.0000
1984-06-19 18:30:00 UTC,2445871.270833,28.7317,-95.2428,0201,-2.62,-6.49,7.0000,202.0000
1984-06-19 19:00:00 UTC,2445871.291667,28.7317,-95.2428,0201,-1.87,-4.64,5.0000,202.0000
1984-06-19 19:30:00 UTC,2445871.312500,28.7317,-95.2428,0201,-1.12,-2.78,3.0000,202.0000
1984-06-19 20:00:00 UTC,2445871.333333,28.7317,-95.2428,0201,-0.78,-1.84,2.0000,203.0000
1984-06-19 20:30:00 UTC,2445871.354167,28.7317,-95.2428,0201,-1.32,-2.70,3.0000,206.0000
1984-06-19 21:00:00 UTC,2445871.375000,28.7317,-95.2428,0201,-1.75,-3.60,4.0000,206.0000
1984-06-19 21:30:00 UTC,2445871.395833,28.7317,-95.2428,0201,-1.17,-3.83,4.0000,197.0000
1984-06-19 22:00:00 UTC,2445871.416667,28.7317,-95.2428,0201,-0.83,-3.91,4.0000,192.0000
1984-06-19 22:30:00 UTC,2445871.437500,28.7317,-95.2428,0201,-0.57,-2.94,3.0000,191.0000
1984-06-19 23:00:00 UTC,2445871.458333,28.7317,-95.2428,0201,0.05,-3.00,3.0000,179.0000
1984-06-19 23:30:00 UTC,2445871.479167,28.7317,-95.2428,0201,0.37,-2.98,3.0000,173.0000
1984-06-20 00:00:00 UTC,2445871.500000,28.7317,-95.2428,0201,0.03,-2.00,2.0000,179.0000
1984-06-20 00:30:00 UTC,2445871.520833,28.7317,-95.2428,0201,-0.24,-1.99,2.0000,187.0000
1984-06-20 01:00:00 UTC,2445871.541667,28.7317,-95.2428,0201,-0.16,-0.99,1.0000,189.0000
1984-06-20 01:30:00 UTC,2445871.562500,28.7317,-95.2428,0201,0.00,-2.00,2.0000,180.0000
1984-06-20 02:00:00 UTC,2445871.583333,28.7317,-95.2428,0201,0.37,-2.98,3.0000,173.0000
1984-06-20 02:30:00 UTC,2445871.604167,28.7317,-95.2428,0201,0.87,-4.92,5.0000,170.0000
1984-06-20 03:00:00 UTC,2445871.625000,28.7317,-95.2428,0201,1.14,-5.89,6.0000,169.0000
1984-06-20 03:30:00 UTC,2445871.645833,28.7317,-95.2428,0201,0.63,-5.97,6.0000,174.0000
1984-06-20 04:00:00 UTC,2445871.666667,28.7317,-95.2428,0201,0.10,-6.00,6.0000,179.0000
1984-06-20 04:30:00 UTC,2445871.687500,28.7317,-95.2428,0201,0.35,-4.99,5.0000,176.0000
1984-06-20 05:00:00 UTC,2445871.708333,28.7317,-95.2428,0201,1.35,-5.85,6.0000,167.0000
1984-06-20 05:30:00 UTC,2445871.729167,28.7317,-95.2428,0201,2.74,-7.52,8.0000,160.0000
1984-06-20 06:00:00 UTC,2445871.750000,28.7317,-95.2428,0201,3.37,-8.34,9.0000,158.0000
1984-06-20 06:30:00 UTC,2445871.770833,28.7317,-95.2428,0201,2.74,-6.44,7.0000,157.0000