Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1982-04-01 22:00:00 UTC,2445061.416667,29.7139,-93.4733,0049,17.9000
1982-04-01 22:30:00 UTC,2445061.437500,29.7139,-93.4733,0049,18.0000
1982-04-01 23:00:00 UTC,2445061.458333,29.7139,-93.4733,0049,18.2000
1982-04-01 23:30:00 UTC,2445061.479167,29.7139,-93.4733,0049,18.3000
1982-04-02 00:00:00 UTC,2445061.500000,29.7139,-93.4733,0049,18.4000
1982-04-02 00:30:00 UTC,2445061.520833,29.7139,-93.4733,0049,18.5000
1982-04-02 01:00:00 UTC,2445061.541667,29.7139,-93.4733,0049,18.6000
1982-04-02 01:30:00 UTC,2445061.562500,29.7139,-93.4733,0049,18.6000
1982-04-02 02:00:00 UTC,2445061.583333,29.7139,-93.4733,0049,18.7000
1982-04-02 02:30:00 UTC,2445061.604167,29.7139,-93.4733,0049,18.7000
1982-04-02 03:00:00 UTC,2445061.625000,29.7139,-93.4733,0049,18.7000
1982-04-02 03:30:00 UTC,2445061.645833,29.7139,-93.4733,0049,18.7000
1982-04-02 04:00:00 UTC,2445061.666667,29.7139,-93.4733,0049,18.7000
1982-04-02 04:30:00 UTC,2445061.687500,29.7139,-93.4733,0049,18.6000
1982-04-02 05:00:00 UTC,2445061.708333,29.7139,-93.4733,0049,18.7000
1982-04-02 05:30:00 UTC,2445061.729167,29.7139,-93.4733,0049,18.7000
1982-04-02 06:00:00 UTC,2445061.750000,29.7139,-93.4733,0049,18.7000
1982-04-02 06:30:00 UTC,2445061.770833,29.7139,-93.4733,0049,18.7000
1982-04-02 07:00:00 UTC,2445061.791667,29.7139,-93.4733,0049,18.7000
1982-04-02 07:30:00 UTC,2445061.812500,29.7139,-93.4733,0049,18.8000
1982-04-02 08:00:00 UTC,2445061.833333,29.7139,-93.4733,0049,18.8000
1982-04-02 08:30:00 UTC,2445061.854167,29.7139,-93.4733,0049,18.8000
1982-04-02 09:00:00 UTC,2445061.875000,29.7139,-93.4733,0049,18.8000
1982-04-02 09:30:00 UTC,2445061.895833,29.7139,-93.4733,0049,18.7000
1982-04-02 10:00:00 UTC,2445061.916667,29.7139,-93.4733,0049,18.7000
1982-04-02 10:30:00 UTC,2445061.937500,29.7139,-93.4733,0049,18.7000
1982-04-02 11:00:00 UTC,2445061.958333,29.7139,-93.4733,0049,18.5000
1982-04-02 11:30:00 UTC,2445061.979167,29.7139,-93.4733,0049,18.2000
1982-04-02 12:00:00 UTC,2445062.000000,29.7139,-93.4733,0049,18.0000
1982-04-02 12:30:00 UTC,2445062.020833,29.7139,-93.4733,0049,17.9000
1982-04-02 13:00:00 UTC,2445062.041667,29.7139,-93.4733,0049,17.9000
1982-04-02 13:30:00 UTC,2445062.062500,29.7139,-93.4733,0049,17.9000
1982-04-02 14:00:00 UTC,2445062.083333,29.7139,-93.4733,0049,17.9000
1982-04-02 14:30:00 UTC,2445062.104167,29.7139,-93.4733,0049,17.9000
1982-04-02 15:00:00 UTC,2445062.125000,29.7139,-93.4733,0049,18.0000
1982-04-02 15:30:00 UTC,2445062.145833,29.7139,-93.4733,0049,18.0000
1982-04-02 16:00:00 UTC,2445062.166667,29.7139,-93.4733,0049,18.0000
1982-04-02 16:30:00 UTC,2445062.187500,29.7139,-93.4733,0049,18.1000
1982-04-02 17:00:00 UTC,2445062.208333,29.7139,-93.4733,0049,18.0000
1982-04-02 17:30:00 UTC,2445062.229167,29.7139,-93.4733,0049,17.9000
1982-04-02 18:00:00 UTC,2445062.250000,29.7139,-93.4733,0049,17.9000
1982-04-02 18:30:00 UTC,2445062.270833,29.7139,-93.4733,0049,18.1000
1982-04-02 19:00:00 UTC,2445062.291667,29.7139,-93.4733,0049,18.4000
1982-04-02 19:30:00 UTC,2445062.312500,29.7139,-93.4733,0049,18.7000
1982-04-02 20:00:00 UTC,2445062.333333,29.7139,-93.4733,0049,18.8000
1982-04-02 20:30:00 UTC,2445062.354167,29.7139,-93.4733,0049,18.8000
1982-04-02 21:00:00 UTC,2445062.375000,29.7139,-93.4733,0049,18.7000
1982-04-02 21:30:00 UTC,2445062.395833,29.7139,-93.4733,0049,18.6000
1982-04-02 22:00:00 UTC,2445062.416667,29.7139,-93.4733,0049,18.5000
1982-04-02 22:30:00 UTC,2445062.437500,29.7139,-93.4733,0049,18.6000
1982-04-02 23:00:00 UTC,2445062.458333,29.7139,-93.4733,0049,18.6000
1982-04-02 23:30:00 UTC,2445062.479167,29.7139,-93.4733,0049,18.6000
1982-04-03 00:00:00 UTC,2445062.500000,29.7139,-93.4733,0049,18.7000
1982-04-03 00:30:00 UTC,2445062.520833,29.7139,-93.4733,0049,18.7000
1982-04-03 01:00:00 UTC,2445062.541667,29.7139,-93.4733,0049,18.8000
1982-04-03 01:30:00 UTC,2445062.562500,29.7139,-93.4733,0049,18.8000
1982-04-03 02:00:00 UTC,2445062.583333,29.7139,-93.4733,0049,18.8000
1982-04-03 02:30:00 UTC,2445062.604167,29.7139,-93.4733,0049,18.8000
1982-04-03 03:00:00 UTC,2445062.625000,29.7139,-93.4733,0049,18.8000
1982-04-03 03:30:00 UTC,2445062.645833,29.7139,-93.4733,0049,18.8000
1982-04-03 04:00:00 UTC,2445062.666667,29.7139,-93.4733,0049,18.8000
1982-04-03 04:30:00 UTC,2445062.687500,29.7139,-93.4733,0049,18.8000
1982-04-03 05:00:00 UTC,2445062.708333,29.7139,-93.4733,0049,18.8000
1982-04-03 05:30:00 UTC,2445062.729167,29.7139,-93.4733,0049,18.8000
1982-04-03 06:00:00 UTC,2445062.750000,29.7139,-93.4733,0049,18.8000
1982-04-03 06:30:00 UTC,2445062.770833,29.7139,-93.4733,0049,18.8000
1982-04-03 07:00:00 UTC,2445062.791667,29.7139,-93.4733,0049,18.8000
1982-04-03 07:30:00 UTC,2445062.812500,29.7139,-93.4733,0049,18.8000
1982-04-03 08:00:00 UTC,2445062.833333,29.7139,-93.4733,0049,18.8000
1982-04-03 08:30:00 UTC,2445062.854167,29.7139,-93.4733,0049,18.8000
1982-04-03 09:00:00 UTC,2445062.875000,29.7139,-93.4733,0049,18.8000
1982-04-03 09:30:00 UTC,2445062.895833,29.7139,-93.4733,0049,18.8000
1982-04-03 10:00:00 UTC,2445062.916667,29.7139,-93.4733,0049,18.8000
1982-04-03 10:30:00 UTC,2445062.937500,29.7139,-93.4733,0049,18.8000
1982-04-03 11:00:00 UTC,2445062.958333,29.7139,-93.4733,0049,18.9000
1982-04-03 11:30:00 UTC,2445062.979167,29.7139,-93.4733,0049,18.9000
1982-04-03 12:00:00 UTC,2445063.000000,29.7139,-93.4733,0049,18.9000
1982-04-03 12:30:00 UTC,2445063.020833,29.7139,-93.4733,0049,18.9000
1982-04-03 13:00:00 UTC,2445063.041667,29.7139,-93.4733,0049,19.0000
1982-04-03 13:30:00 UTC,2445063.062500,29.7139,-93.4733,0049,19.1000
1982-04-03 14:00:00 UTC,2445063.083333,29.7139,-93.4733,0049,19.1000
1982-04-03 14:30:00 UTC,2445063.104167,29.7139,-93.4733,0049,19.1000
1982-04-03 15:00:00 UTC,2445063.125000,29.7139,-93.4733,0049,19.1000
1982-04-03 15:30:00 UTC,2445063.145833,29.7139,-93.4733,0049,19.0000
1982-04-03 16:00:00 UTC,2445063.166667,29.7139,-93.4733,0049,19.0000
1982-04-03 16:30:00 UTC,2445063.187500,29.7139,-93.4733,0049,19.0000
1982-04-03 17:00:00 UTC,2445063.208333,29.7139,-93.4733,0049,19.0000
1982-04-03 17:30:00 UTC,2445063.229167,29.7139,-93.4733,0049,19.0000
1982-04-03 18:00:00 UTC,2445063.250000,29.7139,-93.4733,0049,19.0000
1982-04-03 18:30:00 UTC,2445063.270833,29.7139,-93.4733,0049,19.1000
1982-04-03 19:00:00 UTC,2445063.291667,29.7139,-93.4733,0049,19.1000
1982-04-03 19:30:00 UTC,2445063.312500,29.7139,-93.4733,0049,19.0000
1982-04-03 20:00:00 UTC,2445063.333333,29.7139,-93.4733,0049,19.0000
1982-04-03 20:30:00 UTC,2445063.354167,29.7139,-93.4733,0049,19.0000
1982-04-03 21:00:00 UTC,2445063.375000,29.7139,-93.4733,0049,19.0000
1982-04-03 21:30:00 UTC,2445063.395833,29.7139,-93.4733,0049,19.0000
1982-04-03 22:00:00 UTC,2445063.416667,29.7139,-93.4733,0049,19.0000
1982-04-03 22:30:00 UTC,2445063.437500,29.7139,-93.4733,0049,19.0000
1982-04-03 23:00:00 UTC,2445063.458333,29.7139,-93.4733,0049,18.9000
1982-04-03 23:30:00 UTC,2445063.479167,29.7139,-93.4733,0049,18.9000
1982-04-04 00:00:00 UTC,2445063.500000,29.7139,-93.4733,0049,18.9000
1982-04-04 00:30:00 UTC,2445063.520833,29.7139,-93.4733,0049,19.0000
1982-04-04 01:00:00 UTC,2445063.541667,29.7139,-93.4733,0049,19.0000
1982-04-04 01:30:00 UTC,2445063.562500,29.7139,-93.4733,0049,19.1000
1982-04-04 02:00:00 UTC,2445063.583333,29.7139,-93.4733,0049,19.1000
1982-04-04 02:30:00 UTC,2445063.604167,29.7139,-93.4733,0049,19.2000
1982-04-04 03:00:00 UTC,2445063.625000,29.7139,-93.4733,0049,19.3000
1982-04-04 03:30:00 UTC,2445063.645833,29.7139,-93.4733,0049,19.3000
1982-04-04 04:00:00 UTC,2445063.666667,29.7139,-93.4733,0049,19.4000
1982-04-04 04:30:00 UTC,2445063.687500,29.7139,-93.4733,0049,19.4000
1982-04-04 05:00:00 UTC,2445063.708333,29.7139,-93.4733,0049,19.4000
1982-04-04 05:30:00 UTC,2445063.729167,29.7139,-93.4733,0049,19.4000
1982-04-04 06:00:00 UTC,2445063.750000,29.7139,-93.4733,0049,19.4000
1982-04-04 06:30:00 UTC,2445063.770833,29.7139,-93.4733,0049,19.3000
1982-04-04 07:00:00 UTC,2445063.791667,29.7139,-93.4733,0049,19.3000
1982-04-04 07:30:00 UTC,2445063.812500,29.7139,-93.4733,0049,19.3000
1982-04-04 08:00:00 UTC,2445063.833333,29.7139,-93.4733,0049,19.3000
1982-04-04 08:30:00 UTC,2445063.854167,29.7139,-93.4733,0049,19.3000
1982-04-04 09:00:00 UTC,2445063.875000,29.7139,-93.4733,0049,19.3000
1982-04-04 09:30:00 UTC,2445063.895833,29.7139,-93.4733,0049,19.3000
1982-04-04 10:00:00 UTC,2445063.916667,29.7139,-93.4733,0049,19.3000
1982-04-04 10:30:00 UTC,2445063.937500,29.7139,-93.4733,0049,19.3000
1982-04-04 11:00:00 UTC,2445063.958333,29.7139,-93.4733,0049,19.2000
1982-04-04 11:30:00 UTC,2445063.979167,29.7139,-93.4733,0049,19.2000
1982-04-04 12:00:00 UTC,2445064.000000,29.7139,-93.4733,0049,19.1000
1982-04-04 12:30:00 UTC,2445064.020833,29.7139,-93.4733,0049,19.2000
1982-04-04 13:00:00 UTC,2445064.041667,29.7139,-93.4733,0049,19.2000
1982-04-04 13:30:00 UTC,2445064.062500,29.7139,-93.4733,0049,19.2000
1982-04-04 14:00:00 UTC,2445064.083333,29.7139,-93.4733,0049,19.1000
1982-04-04 14:30:00 UTC,2445064.104167,29.7139,-93.4733,0049,19.1000
1982-04-04 15:00:00 UTC,2445064.125000,29.7139,-93.4733,0049,19.2000
1982-04-04 15:30:00 UTC,2445064.145833,29.7139,-93.4733,0049,19.1000
1982-04-04 16:00:00 UTC,2445064.166667,29.7139,-93.4733,0049,19.1000
1982-04-04 16:30:00 UTC,2445064.187500,29.7139,-93.4733,0049,19.1000
1982-04-04 17:00:00 UTC,2445064.208333,29.7139,-93.4733,0049,19.1000
1982-04-04 17:30:00 UTC,2445064.229167,29.7139,-93.4733,0049,19.1000
1982-04-04 18:00:00 UTC,2445064.250000,29.7139,-93.4733,0049,19.1000
1982-04-04 18:30:00 UTC,2445064.270833,29.7139,-93.4733,0049,19.1000
1982-04-04 19:00:00 UTC,2445064.291667,29.7139,-93.4733,0049,19.1000
1982-04-04 19:30:00 UTC,2445064.312500,29.7139,-93.4733,0049,19.1000
1982-04-04 20:00:00 UTC,2445064.333333,29.7139,-93.4733,0049,19.1000
1982-04-04 20:30:00 UTC,2445064.354167,29.7139,-93.4733,0049,19.1000
1982-04-04 21:00:00 UTC,2445064.375000,29.7139,-93.4733,0049,19.1000
1982-04-04 21:30:00 UTC,2445064.395833,29.7139,-93.4733,0049,19.1000
1982-04-04 22:00:00 UTC,2445064.416667,29.7139,-93.4733,0049,19.1000
1982-04-04 22:30:00 UTC,2445064.437500,29.7139,-93.4733,0049,19.1000
1982-04-04 23:00:00 UTC,2445064.458333,29.7139,-93.4733,0049,19.1000
1982-04-04 23:30:00 UTC,2445064.479167,29.7139,-93.4733,0049,19.1000
1982-04-05 00:00:00 UTC,2445064.500000,29.7139,-93.4733,0049,19.1000
1982-04-05 00:30:00 UTC,2445064.520833,29.7139,-93.4733,0049,19.1000
1982-04-05 01:00:00 UTC,2445064.541667,29.7139,-93.4733,0049,19.2000
1982-04-05 01:30:00 UTC,2445064.562500,29.7139,-93.4733,0049,19.2000
1982-04-05 02:00:00 UTC,2445064.583333,29.7139,-93.4733,0049,19.2000
1982-04-05 02:30:00 UTC,2445064.604167,29.7139,-93.4733,0049,19.2000
1982-04-05 03:00:00 UTC,2445064.625000,29.7139,-93.4733,0049,19.2000
1982-04-05 03:30:00 UTC,2445064.645833,29.7139,-93.4733,0049,19.2000
1982-04-05 04:00:00 UTC,2445064.666667,29.7139,-93.4733,0049,19.2000
1982-04-05 04:30:00 UTC,2445064.687500,29.7139,-93.4733,0049,19.2000
1982-04-05 05:00:00 UTC,2445064.708333,29.7139,-93.4733,0049,19.2000
1982-04-05 05:30:00 UTC,2445064.729167,29.7139,-93.4733,0049,19.2000
1982-04-05 06:00:00 UTC,2445064.750000,29.7139,-93.4733,0049,19.2000
1982-04-05 06:30:00 UTC,2445064.770833,29.7139,-93.4733,0049,19.2000
1982-04-05 07:00:00 UTC,2445064.791667,29.7139,-93.4733,0049,19.2000
1982-04-05 07:30:00 UTC,2445064.812500,29.7139,-93.4733,0049,19.2000
1982-04-05 08:00:00 UTC,2445064.833333,29.7139,-93.4733,0049,19.2000
1982-04-05 08:30:00 UTC,2445064.854167,29.7139,-93.4733,0049,19.2000
1982-04-05 09:00:00 UTC,2445064.875000,29.7139,-93.4733,0049,19.2000
1982-04-05 09:30:00 UTC,2445064.895833,29.7139,-93.4733,0049,19.2000
1982-04-05 10:00:00 UTC,2445064.916667,29.7139,-93.4733,0049,19.2000
1982-04-05 10:30:00 UTC,2445064.937500,29.7139,-93.4733,0049,19.2000
1982-04-05 11:00:00 UTC,2445064.958333,29.7139,-93.4733,0049,19.2000
1982-04-05 11:30:00 UTC,2445064.979167,29.7139,-93.4733,0049,19.2000
1982-04-05 12:00:00 UTC,2445065.000000,29.7139,-93.4733,0049,19.2000
1982-04-05 12:30:00 UTC,2445065.020833,29.7139,-93.4733,0049,19.2000
1982-04-05 13:00:00 UTC,2445065.041667,29.7139,-93.4733,0049,19.2000
1982-04-05 13:30:00 UTC,2445065.062500,29.7139,-93.4733,0049,19.2000
1982-04-05 14:00:00 UTC,2445065.083333,29.7139,-93.4733,0049,19.2000
1982-04-05 14:30:00 UTC,2445065.104167,29.7139,-93.4733,0049,19.3000
1982-04-05 15:00:00 UTC,2445065.125000,29.7139,-93.4733,0049,19.3000
1982-04-05 15:30:00 UTC,2445065.145833,29.7139,-93.4733,0049,19.3000
1982-04-05 16:00:00 UTC,2445065.166667,29.7139,-93.4733,0049,19.3000
1982-04-05 16:30:00 UTC,2445065.187500,29.7139,-93.4733,0049,19.3000
1982-04-05 17:00:00 UTC,2445065.208333,29.7139,-93.4733,0049,19.3000
1982-04-05 17:30:00 UTC,2445065.229167,29.7139,-93.4733,0049,19.3000
1982-04-05 18:00:00 UTC,2445065.250000,29.7139,-93.4733,0049,19.3000
1982-04-05 18:30:00 UTC,2445065.270833,29.7139,-93.4733,0049,19.3000
1982-04-05 19:00:00 UTC,2445065.291667,29.7139,-93.4733,0049,19.4000
1982-04-05 19:30:00 UTC,2445065.312500,29.7139,-93.4733,0049,19.5000
1982-04-05 20:00:00 UTC,2445065.333333,29.7139,-93.4733,0049,19.4000
1982-04-05 20:30:00 UTC,2445065.354167,29.7139,-93.4733,0049,19.4000
1982-04-05 21:00:00 UTC,2445065.375000,29.7139,-93.4733,0049,19.4000
1982-04-05 21:30:00 UTC,2445065.395833,29.7139,-93.4733,0049,19.4000
1982-04-05 22:00:00 UTC,2445065.416667,29.7139,-93.4733,0049,19.4000
1982-04-05 22:30:00 UTC,2445065.437500,29.7139,-93.4733,0049,19.5000
1982-04-05 23:00:00 UTC,2445065.458333,29.7139,-93.4733,0049,19.5000
1982-04-05 23:30:00 UTC,2445065.479167,29.7139,-93.4733,0049,19.5000
1982-04-06 00:00:00 UTC,2445065.500000,29.7139,-93.4733,0049,19.5000
1982-04-06 00:30:00 UTC,2445065.520833,29.7139,-93.4733,0049,19.5000
1982-04-06 01:00:00 UTC,2445065.541667,29.7139,-93.4733,0049,19.5000
1982-04-06 01:30:00 UTC,2445065.562500,29.7139,-93.4733,0049,19.5000
1982-04-06 02:00:00 UTC,2445065.583333,29.7139,-93.4733,0049,19.6000
1982-04-06 02:30:00 UTC,2445065.604167,29.7139,-93.4733,0049,19.6000
1982-04-06 03:00:00 UTC,2445065.625000,29.7139,-93.4733,0049,19.6000
1982-04-06 03:30:00 UTC,2445065.645833,29.7139,-93.4733,0049,19.5000
1982-04-06 04:00:00 UTC,2445065.666667,29.7139,-93.4733,0049,19.5000
1982-04-06 04:30:00 UTC,2445065.687500,29.7139,-93.4733,0049,19.5000
1982-04-06 05:00:00 UTC,2445065.708333,29.7139,-93.4733,0049,19.4000
1982-04-06 05:30:00 UTC,2445065.729167,29.7139,-93.4733,0049,19.3000
1982-04-06 06:00:00 UTC,2445065.750000,29.7139,-93.4733,0049,19.3000
1982-04-06 06:30:00 UTC,2445065.770833,29.7139,-93.4733,0049,19.3000
1982-04-06 07:00:00 UTC,2445065.791667,29.7139,-93.4733,0049,19.3000
1982-04-06 07:30:00 UTC,2445065.812500,29.7139,-93.4733,0049,19.3000
1982-04-06 08:00:00 UTC,2445065.833333,29.7139,-93.4733,0049,19.3000
1982-04-06 08:30:00 UTC,2445065.854167,29.7139,-93.4733,0049,19.2000
1982-04-06 09:00:00 UTC,2445065.875000,29.7139,-93.4733,0049,19.2000
1982-04-06 09:30:00 UTC,2445065.895833,29.7139,-93.4733,0049,19.2000
1982-04-06 10:00:00 UTC,2445065.916667,29.7139,-93.4733,0049,19.1000
1982-04-06 10:30:00 UTC,2445065.937500,29.7139,-93.4733,0049,19.1000
1982-04-06 11:00:00 UTC,2445065.958333,29.7139,-93.4733,0049,19.0000
1982-04-06 11:30:00 UTC,2445065.979167,29.7139,-93.4733,0049,19.0000
1982-04-06 12:00:00 UTC,2445066.000000,29.7139,-93.4733,0049,18.9000
1982-04-06 12:30:00 UTC,2445066.020833,29.7139,-93.4733,0049,18.9000
1982-04-06 13:00:00 UTC,2445066.041667,29.7139,-93.4733,0049,18.8000
1982-04-06 13:30:00 UTC,2445066.062500,29.7139,-93.4733,0049,18.8000
1982-04-06 14:00:00 UTC,2445066.083333,29.7139,-93.4733,0049,18.8000
1982-04-06 14:30:00 UTC,2445066.104167,29.7139,-93.4733,0049,18.8000
1982-04-06 15:00:00 UTC,2445066.125000,29.7139,-93.4733,0049,18.8000
1982-04-06 15:30:00 UTC,2445066.145833,29.7139,-93.4733,0049,18.8000
1982-04-06 16:00:00 UTC,2445066.166667,29.7139,-93.4733,0049,18.8000
1982-04-06 16:30:00 UTC,2445066.187500,29.7139,-93.4733,0049,18.9000
1982-04-06 17:00:00 UTC,2445066.208333,29.7139,-93.4733,0049,19.0000
1982-04-06 17:30:00 UTC,2445066.229167,29.7139,-93.4733,0049,19.1000
1982-04-06 18:00:00 UTC,2445066.250000,29.7139,-93.4733,0049,19.2000
1982-04-06 18:30:00 UTC,2445066.270833,29.7139,-93.4733,0049,19.2000
1982-04-06 19:00:00 UTC,2445066.291667,29.7139,-93.4733,0049,19.2000
1982-04-06 19:30:00 UTC,2445066.312500,29.7139,-93.4733,0049,19.1000
1982-04-06 20:00:00 UTC,2445066.333333,29.7139,-93.4733,0049,19.1000
1982-04-06 20:30:00 UTC,2445066.354167,29.7139,-93.4733,0049,19.1000
1982-04-06 21:00:00 UTC,2445066.375000,29.7139,-93.4733,0049,19.2000
1982-04-06 21:30:00 UTC,2445066.395833,29.7139,-93.4733,0049,19.2000
1982-04-06 22:00:00 UTC,2445066.416667,29.7139,-93.4733,0049,19.1000
1982-04-06 22:30:00 UTC,2445066.437500,29.7139,-93.4733,0049,19.1000
1982-04-06 23:00:00 UTC,2445066.458333,29.7139,-93.4733,0049,19.1000
1982-04-06 23:30:00 UTC,2445066.479167,29.7139,-93.4733,0049,19.1000
1982-04-07 00:00:00 UTC,2445066.500000,29.7139,-93.4733,0049,19.1000
1982-04-07 00:30:00 UTC,2445066.520833,29.7139,-93.4733,0049,19.0000
1982-04-07 01:00:00 UTC,2445066.541667,29.7139,-93.4733,0049,19.0000
1982-04-07 01:30:00 UTC,2445066.562500,29.7139,-93.4733,0049,19.0000
1982-04-07 02:00:00 UTC,2445066.583333,29.7139,-93.4733,0049,19.0000
1982-04-07 02:30:00 UTC,2445066.604167,29.7139,-93.4733,0049,18.9000
1982-04-07 03:00:00 UTC,2445066.625000,29.7139,-93.4733,0049,18.9000
1982-04-07 03:30:00 UTC,2445066.645833,29.7139,-93.4733,0049,18.9000
1982-04-07 04:00:00 UTC,2445066.666667,29.7139,-93.4733,0049,18.9000
1982-04-07 04:30:00 UTC,2445066.687500,29.7139,-93.4733,0049,18.9000
1982-04-07 05:00:00 UTC,2445066.708333,29.7139,-93.4733,0049,18.9000
1982-04-07 05:30:00 UTC,2445066.729167,29.7139,-93.4733,0049,18.9000
1982-04-07 06:00:00 UTC,2445066.750000,29.7139,-93.4733,0049,18.8000
1982-04-07 06:30:00 UTC,2445066.770833,29.7139,-93.4733,0049,18.8000
1982-04-07 07:00:00 UTC,2445066.791667,29.7139,-93.4733,0049,18.7000
1982-04-07 07:30:00 UTC,2445066.812500,29.7139,-93.4733,0049,18.7000
1982-04-07 08:00:00 UTC,2445066.833333,29.7139,-93.4733,0049,18.7000
1982-04-07 08:30:00 UTC,2445066.854167,29.7139,-93.4733,0049,18.6000
1982-04-07 09:00:00 UTC,2445066.875000,29.7139,-93.4733,0049,18.6000
1982-04-07 09:30:00 UTC,2445066.895833,29.7139,-93.4733,0049,18.5000
1982-04-07 10:00:00 UTC,2445066.916667,29.7139,-93.4733,0049,18.5000
1982-04-07 10:30:00 UTC,2445066.937500,29.7139,-93.4733,0049,18.5000
1982-04-07 11:00:00 UTC,2445066.958333,29.7139,-93.4733,0049,18.5000
1982-04-07 11:30:00 UTC,2445066.979167,29.7139,-93.4733,0049,18.5000
1982-04-07 12:00:00 UTC,2445067.000000,29.7139,-93.4733,0049,18.4000
1982-04-07 12:30:00 UTC,2445067.020833,29.7139,-93.4733,0049,18.4000
1982-04-07 13:00:00 UTC,2445067.041667,29.7139,-93.4733,0049,18.4000
1982-04-07 13:30:00 UTC,2445067.062500,29.7139,-93.4733,0049,18.4000
1982-04-07 14:00:00 UTC,2445067.083333,29.7139,-93.4733,0049,18.4000
1982-04-07 14:30:00 UTC,2445067.104167,29.7139,-93.4733,0049,18.4000
1982-04-07 15:00:00 UTC,2445067.125000,29.7139,-93.4733,0049,18.4000
1982-04-07 15:30:00 UTC,2445067.145833,29.7139,-93.4733,0049,18.4000
1982-04-07 16:00:00 UTC,2445067.166667,29.7139,-93.4733,0049,18.4000
1982-04-07 16:30:00 UTC,2445067.187500,29.7139,-93.4733,0049,18.4000
1982-04-07 17:00:00 UTC,2445067.208333,29.7139,-93.4733,0049,18.5000
1982-04-07 17:30:00 UTC,2445067.229167,29.7139,-93.4733,0049,18.5000
1982-04-07 18:00:00 UTC,2445067.250000,29.7139,-93.4733,0049,18.6000
1982-04-07 18:30:00 UTC,2445067.270833,29.7139,-93.4733,0049,18.7000
1982-04-07 19:00:00 UTC,2445067.291667,29.7139,-93.4733,0049,18.7000
1982-04-07 19:30:00 UTC,2445067.312500,29.7139,-93.4733,0049,18.8000
1982-04-07 20:00:00 UTC,2445067.333333,29.7139,-93.4733,0049,18.8000
1982-04-07 20:30:00 UTC,2445067.354167,29.7139,-93.4733,0049,18.9000
1982-04-07 21:00:00 UTC,2445067.375000,29.7139,-93.4733,0049,18.9000
1982-04-07 21:30:00 UTC,2445067.395833,29.7139,-93.4733,0049,18.9000
1982-04-07 22:00:00 UTC,2445067.416667,29.7139,-93.4733,0049,18.9000
1982-04-07 22:30:00 UTC,2445067.437500,29.7139,-93.4733,0049,18.9000
1982-04-07 23:00:00 UTC,2445067.458333,29.7139,-93.4733,0049,18.9000
1982-04-07 23:30:00 UTC,2445067.479167,29.7139,-93.4733,0049,18.9000
1982-04-08 00:00:00 UTC,2445067.500000,29.7139,-93.4733,0049,18.9000
1982-04-08 00:30:00 UTC,2445067.520833,29.7139,-93.4733,0049,18.9000
1982-04-08 01:00:00 UTC,2445067.541667,29.7139,-93.4733,0049,18.9000
1982-04-08 01:30:00 UTC,2445067.562500,29.7139,-93.4733,0049,18.9000
1982-04-08 02:00:00 UTC,2445067.583333,29.7139,-93.4733,0049,18.8000
1982-04-08 02:30:00 UTC,2445067.604167,29.7139,-93.4733,0049,18.8000
1982-04-08 03:00:00 UTC,2445067.625000,29.7139,-93.4733,0049,18.8000
1982-04-08 03:30:00 UTC,2445067.645833,29.7139,-93.4733,0049,18.8000
1982-04-08 04:00:00 UTC,2445067.666667,29.7139,-93.4733,0049,18.8000
1982-04-08 04:30:00 UTC,2445067.687500,29.7139,-93.4733,0049,18.8000
1982-04-08 05:00:00 UTC,2445067.708333,29.7139,-93.4733,0049,18.8000
1982-04-08 05:30:00 UTC,2445067.729167,29.7139,-93.4733,0049,18.8000
1982-04-08 06:00:00 UTC,2445067.750000,29.7139,-93.4733,0049,18.8000
1982-04-08 06:30:00 UTC,2445067.770833,29.7139,-93.4733,0049,18.8000
1982-04-08 07:00:00 UTC,2445067.791667,29.7139,-93.4733,0049,18.8000
1982-04-08 07:30:00 UTC,2445067.812500,29.7139,-93.4733,0049,18.8000
1982-04-08 08:00:00 UTC,2445067.833333,29.7139,-93.4733,0049,18.8000
1982-04-08 08:30:00 UTC,2445067.854167,29.7139,-93.4733,0049,18.8000
1982-04-08 09:00:00 UTC,2445067.875000,29.7139,-93.4733,0049,18.8000
1982-04-08 09:30:00 UTC,2445067.895833,29.7139,-93.4733,0049,18.8000
1982-04-08 10:00:00 UTC,2445067.916667,29.7139,-93.4733,0049,18.8000
1982-04-08 10:30:00 UTC,2445067.937500,29.7139,-93.4733,0049,18.8000
1982-04-08 11:00:00 UTC,2445067.958333,29.7139,-93.4733,0049,18.8000
1982-04-08 11:30:00 UTC,2445067.979167,29.7139,-93.4733,0049,18.8000
1982-04-08 12:00:00 UTC,2445068.000000,29.7139,-93.4733,0049,18.8000
1982-04-08 12:30:00 UTC,2445068.020833,29.7139,-93.4733,0049,18.8000
1982-04-08 13:00:00 UTC,2445068.041667,29.7139,-93.4733,0049,18.8000
1982-04-08 13:30:00 UTC,2445068.062500,29.7139,-93.4733,0049,18.8000
1982-04-08 14:00:00 UTC,2445068.083333,29.7139,-93.4733,0049,18.8000
1982-04-08 14:30:00 UTC,2445068.104167,29.7139,-93.4733,0049,18.8000
1982-04-08 15:00:00 UTC,2445068.125000,29.7139,-93.4733,0049,18.8000
1982-04-08 15:30:00 UTC,2445068.145833,29.7139,-93.4733,0049,18.8000
1982-04-08 16:00:00 UTC,2445068.166667,29.7139,-93.4733,0049,18.8000
1982-04-08 16:30:00 UTC,2445068.187500,29.7139,-93.4733,0049,18.8000
1982-04-08 17:00:00 UTC,2445068.208333,29.7139,-93.4733,0049,18.8000
1982-04-08 17:30:00 UTC,2445068.229167,29.7139,-93.4733,0049,18.8000
1982-04-08 18:00:00 UTC,2445068.250000,29.7139,-93.4733,0049,18.8000
1982-04-08 18:30:00 UTC,2445068.270833,29.7139,-93.4733,0049,18.8000
1982-04-08 19:00:00 UTC,2445068.291667,29.7139,-93.4733,0049,18.8000
1982-04-08 19:30:00 UTC,2445068.312500,29.7139,-93.4733,0049,18.7000
1982-04-08 20:00:00 UTC,2445068.333333,29.7139,-93.4733,0049,18.7000
1982-04-08 20:30:00 UTC,2445068.354167,29.7139,-93.4733,0049,18.7000
1982-04-08 21:00:00 UTC,2445068.375000,29.7139,-93.4733,0049,18.6000
1982-04-08 21:30:00 UTC,2445068.395833,29.7139,-93.4733,0049,18.6000
1982-04-08 22:00:00 UTC,2445068.416667,29.7139,-93.4733,0049,18.6000
1982-04-08 22:30:00 UTC,2445068.437500,29.7139,-93.4733,0049,18.6000
1982-04-08 23:00:00 UTC,2445068.458333,29.7139,-93.4733,0049,18.6000
1982-04-08 23:30:00 UTC,2445068.479167,29.7139,-93.4733,0049,18.6000
1982-04-09 00:00:00 UTC,2445068.500000,29.7139,-93.4733,0049,18.6000
1982-04-09 00:30:00 UTC,2445068.520833,29.7139,-93.4733,0049,18.7000
1982-04-09 01:00:00 UTC,2445068.541667,29.7139,-93.4733,0049,18.8000
1982-04-09 01:30:00 UTC,2445068.562500,29.7139,-93.4733,0049,18.7000
1982-04-09 02:00:00 UTC,2445068.583333,29.7139,-93.4733,0049,18.6000