CRUISE_EFFORT_ID,ID_LOCAL,ID_SERVER,EFFORT_ID,SHIP,START_DATE_TIME_LOC,END_DATE_TIME_LOC,CRUISE,LINE_ID,LINE_REP,SURVEY_AREA,ON_OFF_TRANSECT,OBSERVER_NO,OBSERVER_LOC,OBSERVER_PORT,OBSERVER_CENTER,OBSERVER_STARBRD,BEAUFORT,VISIBILITY,GLARE_AMT,GLARE_FROM,GLARE_TO,ICE_COVER_PCT,PACK_ICE_DIST_KM,START_LATITUDE,START_LONGITUDE,END_LATITUDE,END_LONGITUDE,RECORDED_BY,NOTES,DEPTH_M,WIND_SPEED_M_SEC,WIND_HDG,TEMP_AIR_C,SST_C,SALINITY_PSU,PRESSURE_BAR,LENGTH_KM,DIRECTION,DURATION,WATCH,REPORT,CONTRACTOR
NII13030260,800002519,0,260,Norseman II,9/30/2013 12:41,9/30/2013 18:00,NII1303,O00678,1,Other,Off,1,BR,,WH,,3,3,NO,-999,-999,0,-99,70.5772171,-145.5298309,70.37634277,-145.9016113,WH,Willow Hetrick. Line from Greenridge #4 array to ASL's ADCP/IPS pairs and Greenridge #3 array.  No marine mammal observations all day.,0,0,0,0,0,0,0,26.50849,241.62,319,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13030261,800002520,0,261,Norseman II,10/1/2013 8:45,10/1/2013 17:50,NII1303,O00679,1,Other,Off,1,BR,,WH,,3,2,NO,-999,-999,0,-99,70.40379333,-146.723053,70.60157013,-148.8104095,WH,Willow Hetrick. Snow flurries in the afternoon. Snow & ice accumulating on deck. No marine mammal observations today.,0,0,0,0,0,0,0,81.2171,275.41,545,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13030262,800002521,0,262,Norseman II,10/2/2013 13:48,10/2/2013 14:52,NII1303,O00680,1,Other,Off,1,BR,,WH,,1,0,NO,-999,-999,0,-99,70.47489929,-148.4472809,70.54768372,-148.6880188,WH,Willow Hetrick. Wx-foggy. Small waves (no whitecaps).,0,0,0,0,0,0,0,12.14714,286.82,64,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13030263,800002522,0,263,Norseman II,10/2/2013 14:53,10/2/2013 18:00,NII1303,O00749,1,Other,Off,1,BR,,WH,,2,2,NO,-999,-999,0,-99,70.56678772,-148.7458496,70.74503326,-148.8464813,WH,Willow Hetrick. Fog lifted & visibility was greater although still high overcast with heightened sea state. William Leavitt observed from 3:30-4:30.,0,0,0,0,0,0,0,20.31107,330.55,187,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13030264,800002523,0,264,Norseman II,10/3/2013 10:19,10/3/2013 12:49,NII1303,O00681,1,Other,Off,1,BR,,WH,,1,>3.5,NO,-999,-999,0,-99,70.81080627,-150.0337982,70.87640381,-150.2676239,WH,Willow Hetrick. Started line after pick-up of HB ADCP/IPS pair. En route to HB02 met buoy.,0,0,0,0,0,0,0,11.30326,285.67,150,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13030265,800002524,0,265,Norseman II,10/3/2013 12:52,10/3/2013 17:59,NII1303,O00682,1,Other,Off,1,BR,,WH,,1,1,NO,-999,-999,0,-99,70.87640381,-150.2676239,70.63481903,-149.6331024,WH,From HB02 to ASL drop-off locations for ADCP/IPS pair. Fog with limited visibility. Snow flurries.,0,0,0,0,0,0,0,35.77876,110.84,307,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13030266,800002525,0,266,Norseman II,10/3/2013 18:33,10/3/2013 19:42,NII1303,O00679,1,Other,Off,1,BR,,WH,,1,1,NO,-999,-999,0,-99,70.63108826,-149.4833527,70.62587738,-149.1319733,WH,Visibility changes from ~1nm to <500m when vessel travels through the dense fog.,0,0,0,0,0,0,0,13.07359,90.85,69,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040600,400001000,1751,600,Westward Wind,9/23/2013 13:28,9/23/2013 13:37,WWW1304,O00132,1,Klondike,Off,1,BR,,,PES,1,0,NO,-999,-999,0,-99,71.14698333,-165.4589167,71.14648333,-165.5196167,PES,"snowing, end of line",42,4.19999981,190.3000031,-3.29999995,1.81616998,30.77216911,0.99830002,2.18994,269.53,9,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040601,400001001,1752,601,Westward Wind,9/23/2013 13:59,9/23/2013 14:06,WWW1304,KLH006,2,Klondike,On,1,BR,,,PES,2,0,NO,-999,-999,0,-99,71.14513333,-165.5133167,71.12841667,-165.5119667,PES,snowing <300m visibility but repeat of line KLH006 done in high winds from 19th Sept,42,5.69999981,158.5,-2.9000001,1.89827001,30.71092987,0.9982,1.86508,175.38,8,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040602,400001002,1753,602,Westward Wind,9/23/2013 14:07,9/23/2013 14:26,WWW1304,KLH006,2,Klondike,On,1,BR,,,PES,2,1,NO,-999,-999,0,-99,71.12706667,-165.5118167,71.08703333,-165.5136167,PES,,41.9,6,162.3999939,-3,1.89147997,30.73254013,0.99760002,4.46545,182.57,19,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040603,400001003,1754,603,Westward Wind,9/23/2013 14:26,9/23/2013 14:54,WWW1304,KLH006,2,Klondike,On,1,BR,,,PES,2,<3.5,NO,-999,-999,0,-99,71.0862,-165.5136667,71.02635,-165.5097667,PES,"cloud ceiling lifted, snow lifting",41.7,6.19999981,196,-2.70000005,2.76011992,30.73959923,0.99739999,6.67662,176.27,28,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040604,400001004,1755,604,Westward Wind,9/23/2013 14:54,9/23/2013 15:01,WWW1304,KLH006,2,Klondike,On,1,BR,,,PES,2,>3.5,NO,-999,-999,0,-99,71.02525,-165.50975,71.01065,-165.51005,PES,,41,4.19999981,183.699997,-1.89999998,2.04860997,30.72805977,0.99730003,1.62838,181.18,7,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040605,400001005,1756,605,Westward Wind,9/23/2013 15:02,9/23/2013 15:24,WWW1304,KLH006,2,Klondike,On,1,BR,,,JMM,2,>3.5,NO,-999,-999,0,-99,71.00933333,-165.5100667,70.96183333,-165.5095667,JMM,,41.1,3.20000005,193.5,-2.20000005,1.83668995,30.7296505,0.99659997,5.29771,179.4,22,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040606,400001006,1757,606,Westward Wind,9/23/2013 15:24,9/23/2013 15:29,WWW1304,KLH006,2,Klondike,On,1,BR,,,JMM,2,<3.5,NO,-999,-999,0,-99,70.961,-165.5095333,70.95103333,-165.5088833,JMM,Snowing,40.5,3.4000001,200.8999939,-2.20000005,2.78120995,30.75835037,0.99989998,1.11183,176.27,5,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020240,800002492,0,240,Norseman II,8/9/2013 12:46,8/9/2013 13:05,NII1302,O00744,1,Other,Off,1,BR,,JMM,,0,0,NO,-999,-999,0,-99,70.79892731,-148.7911835,70.82064819,-148.8280029,JMM,,0,0,0,0,0,0,0,2.78535,300.54,19,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020241,800002493,0,241,Norseman II,8/9/2013 13:22,8/9/2013 13:25,NII1302,D00030,1,Other,NT,1,BR,,JMM,,0,0,NO,-999,-999,0,-99,70.82743073,-148.9199066,70.82743073,-148.9199066,JMM,"visibility 200-500m. Direction not calculated, default value is 0.",0,0,0,0,0,0,0,0,0,3,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020242,800002494,0,242,Norseman II,8/9/2013 13:25,8/9/2013 13:43,NII1302,O00672,1,Other,Off,1,BR,,JMM,,1,0,NO,-999,-999,0,-99,70.82743073,-148.9199066,70.85244751,-149.0028076,JMM,visibility 300-500m,0,0,0,0,0,0,0,4.14094,286.79,18,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020243,800002495,0,243,Norseman II,8/9/2013 13:44,8/9/2013 14:14,NII1302,O00673,1,Other,Off,1,BR,,JMM,,1,0,VA,1200,100,0,-99,70.85244751,-149.0028076,70.77851868,-148.9861755,JMM,Visibility 200-400m,0,0,0,0,0,0,0,8.3018,167.32,30,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020244,800002496,0,244,Norseman II,8/9/2013 14:22,8/9/2013 14:29,NII1302,D00031,1,Other,NT,1,BR,,JMM,,1,0,VA,130,230,0,-99,70.77851868,-148.9861755,70.77851868,-148.9861755,JMM,"visibility 300-500m. Direction not calculated, default value is 0.",0,0,0,0,0,0,0,0,0,7,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020245,800002497,0,245,Norseman II,8/9/2013 14:31,8/9/2013 14:39,NII1302,D00032,1,Other,NT,1,BR,,JMM,,1,0,VA,130,230,0,-99,70.77851868,-148.9861755,70.77851868,-148.9861755,JMM,"visibility 300-500m scattered ice. Direction not calculated, default value is 0.",0,0,0,0,0,0,0,0,0,8,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020246,800002498,0,246,Norseman II,8/9/2013 14:41,8/9/2013 14:58,NII1302,O00674,1,Other,Off,1,BR,,JMM,,1,0,LI,1100,1200,0,-99,70.74472809,-148.9884644,70.73153687,-149.013443,JMM,visibility 300-500m,0,0,0,0,0,0,0,1.74219,242.16,17,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020247,800002499,0,247,Norseman II,8/9/2013 16:11,8/9/2013 16:18,NII1302,O00675,1,Other,Off,1,BR,BW,,,3,<3.5,VA,1200,100,0,-99,70.62238312,-148.9752045,70.60507202,-148.9985962,BW,glare NO to MO,0,0,0,0,0,0,0,2.12512,233.5,7,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
NII13020248,800002500,0,248,Norseman II,8/9/2013 16:23,8/9/2013 16:50,NII1302,O00676,1,Other,Off,1,BR,BW,,,3,<3.5,MO,500,600,0,-99,70.60507202,-148.9985962,70.63227081,-148.8594055,BW,,0,0,0,0,0,0,0,6.00689,78.94,27,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040595,400000995,1746,595,Westward Wind,9/23/2013 12:03,9/23/2013 12:22,WWW1304,O00132,1,Klondike,Off,1,BR,,,BW,0,0,NO,-999,-999,0,-99,71.1467,-164.9065833,71.14673333,-165.0344,BW,vis about 300m; snowing; no horizon visible for distance estimates,43.7,2.5999999,205.699997,-3.20000005,2.23765993,30.70240021,0.9975,4.60988,270.01,19,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040596,400000996,1747,596,Westward Wind,9/23/2013 12:22,9/23/2013 12:39,WWW1304,O00132,1,Klondike,Off,1,BR,,,BW,1,1,NO,-999,-999,0,-99,71.14673333,-165.0353167,71.14673333,-165.1485,BW,vis about 500m,43.4,3.0999999,197.199997,-3,2.51592994,30.81304932,0.99800003,4.0821,270,17,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040597,400000997,1748,597,Westward Wind,9/23/2013 12:39,9/23/2013 12:43,WWW1304,O00132,1,Klondike,Off,1,BR,,,BW,0,0,NO,-999,-999,0,-99,71.14673333,-165.14965,71.14686667,-165.1791167,BW,still snowing: vis about 400m,43,2.4000001,224.3999939,-3.20000005,1.7622,30.80233955,0.99800003,1.06285,270.26,4,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040598,400000998,1749,598,Westward Wind,9/23/2013 12:44,9/23/2013 12:58,WWW1304,O00132,1,Klondike,Off,1,BR,,,BW,0,<3.5,NO,-999,-999,0,-99,71.14685,-165.1814667,71.14683333,-165.2763,BW,vis changing a lot but usually < 1km,43.1,2.5999999,225.3999939,-3.0999999,1.81959999,30.81637955,0.99650002,3.42027,269.99,14,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040599,400000999,1750,599,Westward Wind,9/23/2013 12:58,9/23/2013 13:24,WWW1304,O00132,1,Klondike,Off,1,BR,,,BW,1,<3.5,NO,-999,-999,0,-99,71.14685,-165.2770833,71.14721667,-165.4358667,BW,vis about 300m; snowing hard again,42.9,5,221.3000031,-3.29999995,1.88888001,30.7175808,0.99879998,5.7268,270.13,26,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040571,400000971,1722,571,Westward Wind,9/22/2013 11:44,9/22/2013 12:14,WWW1304,O00435,1,Other,Off,1,BR,,,BW,2,10,NO,-999,-999,0,-99,71.15095,-165.1499667,71.15518333,-164.9487,BW,,43,6.5,27.89999962,-2.9000001,1.83326006,30.81930923,0.99680001,7.27194,88.8,29,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040572,400000972,1723,572,Westward Wind,9/22/2013 12:17,9/22/2013 12:30,WWW1304,KLL031,1,Klondike,On,1,BR,,,BW,1,10,NO,-999,-999,0,-99,71.14688333,-164.9491667,71.11645,-164.9494667,BW,,43.9,1.29999995,14.19999981,-1.79999995,2.06651998,30.47726059,0.99739999,3.39429,180.56,13,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040573,400000973,1724,573,Westward Wind,9/22/2013 12:31,9/22/2013 12:42,WWW1304,KLL031,1,Klondike,On,1,BR,,,BW,2,10,NO,-999,-999,0,-99,71.11605,-164.9494833,71.08916667,-164.94955,BW,,41.6,1.29999995,312.6000061,-0.89999998,2.55317998,30.90715027,0.99779999,2.99833,180.14,11,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040574,400000974,1725,574,Westward Wind,9/22/2013 12:42,9/22/2013 13:13,WWW1304,KLL031,1,Klondike,On,1,BR,,,BW,1,10,NO,-999,-999,0,-99,71.08878333,-164.94955,71.01558333,-164.9501167,BW,,41.6,2.70000005,8.60000038,-1.10000002,2.55907989,30.75307083,0.9982,8.16405,180.44,31,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040575,400000975,1726,575,Westward Wind,9/22/2013 13:29,9/22/2013 13:29,WWW1304,D00068,1,Klondike,NT,1,BR,,,PES,1,10,NO,-999,-999,0,-99,70.97846667,-164.9496167,70.97831667,-164.9496167,PES,start time 13:14hrs,35.6,3.79999995,46.5,-1.5,2.6335001,30.85281944,0.9975,0.01673,180,0,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040576,400000976,1727,576,Westward Wind,9/22/2013 13:32,9/22/2013 15:01,WWW1304,KLL031,1,Klondike,On,1,FB,,,PES,1,10,NO,-999,-999,0,-99,70.97106667,-164.9497833,70.76413333,-164.95095,PES,,35.4,4.30000019,69.19999695,-1.60000002,2.58451009,30.86215973,0.99830002,23.07894,180.32,88,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040577,400000977,1728,577,Westward Wind,9/22/2013 15:03,9/22/2013 15:51,WWW1304,KLL031,1,Klondike,On,1,FB,,,BW,1,10,VA,1200,100,0,-99,70.758,-164.9510333,70.64555,-164.9496833,BW,glare NO-LI; actual end time for this line is prob 45s earlier as I had 2 seal sightings open that had to be filled in before ending effort,39.4,3.5999999,62.79999924,-1.20000005,3.67090988,30.68520927,0.99769998,12.54121,179.31,48,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040578,400000978,1729,578,Westward Wind,9/22/2013 16:03,9/22/2013 16:13,WWW1304,O00434,1,Klondike,Off,1,FB,,,BW,2,10,NO,-999,-999,0,-99,70.64583333,-164.8689333,70.64646667,-164.8019833,BW,,42.5,4.69999981,54.29999924,-2,3.71166992,30.56846046,0.99669999,2.47729,89.46,10,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040579,400000979,1730,579,Westward Wind,9/22/2013 16:14,9/22/2013 16:16,WWW1304,D00069,1,Klondike,NT,1,FB,,,BW,2,10,NO,-999,-999,0,-99,70.64813333,-164.8002667,70.6514,-164.8017167,BW,,42.6,7.9000001,44.29999924,-2,3.8949101,30.50473976,0.99540001,0.36824,336.06,2,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040580,400000980,1731,580,Westward Wind,9/22/2013 16:25,9/22/2013 17:11,WWW1304,KLL033,1,Klondike,On,1,FB,,,BW,2,10,NO,-999,-999,0,-99,70.64776667,-164.7513833,70.75223333,-164.7496167,BW,,43.1,4.9000001,28.10000038,-2,4.0124402,30.5884304,0.99620003,11.65096,0.97,46,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040581,400000981,1732,581,Westward Wind,9/22/2013 17:12,9/22/2013 17:21,WWW1304,KLL033,1,Klondike,On,1,FB,,,PES,2,10,NO,-999,-999,0,-99,70.75425,-164.7495333,70.77495,-164.7494333,PES,,32.5,5.4000001,35,-2.20000005,3.30001998,30.68930054,0.99699998,2.30861,0.28,9,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040582,400000982,1733,582,Westward Wind,9/22/2013 17:22,9/22/2013 17:27,WWW1304,KLL033,1,Klondike,On,2,FB,,JMM,PES,2,10,NO,-999,-999,0,-99,70.77675,-164.7493667,70.78896667,-164.7490667,PES,Julia M is on the inside.,32.3,4.5999999,31.70000076,-2.20000005,3.27488995,30.70112038,0.99739999,1.36254,1.41,5,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040583,400000983,1734,583,Westward Wind,9/22/2013 17:30,9/22/2013 17:45,WWW1304,O00590,1,Klondike,Off,2,FB,,JMM,PES,2,10,NO,-999,-999,0,-99,70.78953333,-164.7590333,70.77295,-164.8526667,PES,JM on the inside,34.8,4,82.90000153,-1.60000002,3.22720003,30.71035957,0.99669999,3.90565,259.96,15,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040584,400000984,1735,584,Westward Wind,9/22/2013 17:45,9/22/2013 18:29,WWW1304,O00590,1,Klondike,Off,2,FB,,JMM,PES,2,10,VA,1100,1200,0,-99,70.77276667,-164.8537333,70.72775,-165.1332833,PES,,37,2.5,72.69999695,-0.5,3.29165006,30.70085907,0.99790001,11.44609,260.85,44,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040585,400000985,1736,585,Westward Wind,9/22/2013 18:38,9/22/2013 19:17,WWW1304,O00590,1,Klondike,Off,2,BR,,JMM,BW,2,10,NO,-999,-999,0,-99,70.71831667,-165.1922,70.67838333,-165.43795,BW,,41.3,2.0999999,81.69999695,0.5,3.73077011,30.66208076,0.99739999,10.10085,260.77,39,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040586,400000986,1737,586,Westward Wind,9/22/2013 19:18,9/22/2013 19:39,WWW1304,O00590,1,Klondike,Off,1,BR,,,PES,2,10,MO,1130,100,0,-99,70.67686667,-165.4472167,70.6557,-165.5767167,PES,Sunset glow on the water is pretty but not helpful.,41.2,1.5,52.59999847,0.60000002,4.15033007,30.60556984,0.99650002,5.33567,260.72,21,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040587,400000987,1738,587,Westward Wind,9/22/2013 19:39,9/22/2013 19:47,WWW1304,O00590,1,Klondike,Off,1,BR,,,PES,1,10,MO,1130,100,0,-99,70.65556667,-165.57755,70.6473,-165.6287,PES,End of day. At KF002,41.7,0.40000001,65,0.40000001,4.16103983,30.61669922,0.9975,2.10414,260.82,8,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040638,400001038,1789,638,Westward Wind,9/24/2013 13:03,9/24/2013 13:10,WWW1304,KLH016,1,Klondike,On,1,BR,,,BW,5,<3.5,NO,-999,-999,0,-99,70.96896667,-164.4924833,70.98456667,-164.4920167,BW,,38.3,7.80000019,195.5,2.20000005,3.11160994,30.6804409,1.00020003,1.73995,1.71,7,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040639,400001039,1790,639,Westward Wind,9/24/2013 13:10,9/24/2013 13:52,WWW1304,KLH016,1,Klondike,On,1,BR,,PES,,5,<3.5,NO,-999,-999,0,-99,70.9853,-164.4919167,71.0777,-164.4907333,PES,Port side is clear but not SB side,38.4,7.5,186.6000061,0.30000001,3.08814001,30.70882988,1.00010002,10.30552,0.73,42,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040640,400001040,1791,640,Westward Wind,9/24/2013 13:52,9/24/2013 14:02,WWW1304,KLH016,1,Klondike,On,1,BR,,PES,,5,8,NO,-999,-999,0,-99,71.07836667,-164.49075,71.10015,-164.48945,PES,,39.9,7.5999999,169.6000061,-0.40000001,2.59460998,30.75070953,0.99870002,2.42998,3.42,10,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040641,400001041,1792,641,Westward Wind,9/24/2013 14:02,9/24/2013 14:23,WWW1304,KLH016,1,Klondike,On,1,BR,,,BW,5,>3.5,SE,500,600,0,-99,71.10108333,-164.48945,71.14786667,-164.4883,BW,snowing til about 1412,40.8,7.5999999,193.8999939,0.69999999,2.62083006,30.81117058,0.99870002,5.21799,1.41,21,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040642,400001042,1793,642,Westward Wind,9/24/2013 14:26,9/24/2013 14:31,WWW1304,O00366,1,Other,Off,1,BR,,,BW,5,10,VA,200,300,0,-99,71.1483,-164.4747833,71.14431667,-164.4368333,BW,glare LI-MO,41.2,8.69999981,188.199997,0.2,1.93164003,30.25005913,0.99919999,1.43905,95.99,6,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040643,400001043,1794,643,Westward Wind,9/24/2013 14:31,9/24/2013 15:14,WWW1304,O00366,1,Other,Off,1,BR,,,BW,5,10,SE,200,300,0,-99,71.14426667,-164.4361333,71.13268333,-164.12975,BW,,41.2,8.19999981,207.8000031,-0.40000001,1.91883004,30.22747993,0.99910003,11.13009,92.17,43,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040644,400001044,1795,644,Westward Wind,9/24/2013 15:15,9/24/2013 15:28,WWW1304,O00366,1,Other,Off,1,BR,,,BW,4,10,SE,200,300,0,-99,71.13263333,-164.1281333,71.12848333,-164.0337167,BW,,41.2,8.10000038,181.3000031,0.60000002,2.14658999,30.42387962,1.00049996,3.43941,92.52,14,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040645,400001045,1796,645,Westward Wind,9/24/2013 15:28,9/24/2013 15:47,WWW1304,O00366,1,Other,Off,1,BR,,,PES,4,10,SE,230,330,0,-99,71.12846667,-164.0328,71.12353333,-163.89895,PES,,41.2,7.30000019,175,1.10000002,2.1840601,30.4312706,1.00139999,4.86389,92.11,19,,"Marine Mammal Distribution and Abundance in the Northeastern Chukchi Sea from Shipboard Surveys During Summer and Early Fall, 2008-2013",LAMA
WWW13040646,400001046,1797,646,Westward Wind,9/24/2013 15:48,9/24/2013 16:01,WWW1304,O00366,1,Other,Off,1,BR,,,PES,4,10,SE,230,330,0,-99,71.12341667,-163.8962167,71.11995,-163.8003833,PES,"On the horizon is another vessel at 12 nmiles at 11 oclock.