Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-08-01 07:30:00 UTC,2446278.812500,25.6003,-85.4994,0703,7.3200
1985-08-01 07:45:00 UTC,2446278.822917,25.6003,-85.4994,0703,7.1700
1985-08-01 08:00:00 UTC,2446278.833333,25.6003,-85.4994,0703,7.0700
1985-08-01 08:15:00 UTC,2446278.843750,25.6003,-85.4994,0703,7.0400
1985-08-01 08:30:00 UTC,2446278.854167,25.6003,-85.4994,0703,7.0100
1985-08-01 08:45:00 UTC,2446278.864583,25.6003,-85.4994,0703,7.0000
1985-08-01 09:00:00 UTC,2446278.875000,25.6003,-85.4994,0703,7.0000
1985-08-01 09:15:00 UTC,2446278.885417,25.6003,-85.4994,0703,7.0000
1985-08-01 09:30:00 UTC,2446278.895833,25.6003,-85.4994,0703,7.0100
1985-08-01 09:45:00 UTC,2446278.906250,25.6003,-85.4994,0703,7.0100
1985-08-01 10:00:00 UTC,2446278.916667,25.6003,-85.4994,0703,6.9800
1985-08-01 10:15:00 UTC,2446278.927083,25.6003,-85.4994,0703,6.9600
1985-08-01 10:30:00 UTC,2446278.937500,25.6003,-85.4994,0703,6.9600
1985-08-01 10:45:00 UTC,2446278.947917,25.6003,-85.4994,0703,6.9500
1985-08-01 11:00:00 UTC,2446278.958333,25.6003,-85.4994,0703,6.9500
1985-08-01 11:15:00 UTC,2446278.968750,25.6003,-85.4994,0703,6.9500
1985-08-01 11:30:00 UTC,2446278.979167,25.6003,-85.4994,0703,6.9500
1985-08-01 11:45:00 UTC,2446278.989583,25.6003,-85.4994,0703,6.9500
1985-08-01 12:00:00 UTC,2446279.000000,25.6003,-85.4994,0703,6.9500
1985-08-01 12:15:00 UTC,2446279.010417,25.6003,-85.4994,0703,6.9300
1985-08-01 12:30:00 UTC,2446279.020833,25.6003,-85.4994,0703,6.9300
1985-08-01 12:45:00 UTC,2446279.031250,25.6003,-85.4994,0703,6.9300
1985-08-01 13:00:00 UTC,2446279.041667,25.6003,-85.4994,0703,6.9200
1985-08-01 13:15:00 UTC,2446279.052083,25.6003,-85.4994,0703,6.9000
1985-08-01 13:30:00 UTC,2446279.062500,25.6003,-85.4994,0703,6.9000
1985-08-01 13:45:00 UTC,2446279.072917,25.6003,-85.4994,0703,6.8900
1985-08-01 14:00:00 UTC,2446279.083333,25.6003,-85.4994,0703,6.8900
1985-08-01 14:15:00 UTC,2446279.093750,25.6003,-85.4994,0703,6.8700
1985-08-01 14:30:00 UTC,2446279.104167,25.6003,-85.4994,0703,6.8700
1985-08-01 14:45:00 UTC,2446279.114583,25.6003,-85.4994,0703,6.8400
1985-08-01 15:00:00 UTC,2446279.125000,25.6003,-85.4994,0703,6.8400
1985-08-01 15:15:00 UTC,2446279.135417,25.6003,-85.4994,0703,6.8500
1985-08-01 15:30:00 UTC,2446279.145833,25.6003,-85.4994,0703,6.8500
1985-08-01 15:45:00 UTC,2446279.156250,25.6003,-85.4994,0703,6.8500
1985-08-01 16:00:00 UTC,2446279.166667,25.6003,-85.4994,0703,6.8500
1985-08-01 16:15:00 UTC,2446279.177083,25.6003,-85.4994,0703,6.8400
1985-08-01 16:30:00 UTC,2446279.187500,25.6003,-85.4994,0703,6.8200
1985-08-01 16:45:00 UTC,2446279.197917,25.6003,-85.4994,0703,6.8100
1985-08-01 17:00:00 UTC,2446279.208333,25.6003,-85.4994,0703,6.7900
1985-08-01 17:15:00 UTC,2446279.218750,25.6003,-85.4994,0703,6.7600
1985-08-01 17:30:00 UTC,2446279.229167,25.6003,-85.4994,0703,6.7300
1985-08-01 17:45:00 UTC,2446279.239583,25.6003,-85.4994,0703,6.7100
1985-08-01 18:00:00 UTC,2446279.250000,25.6003,-85.4994,0703,6.7000
1985-08-01 18:15:00 UTC,2446279.260417,25.6003,-85.4994,0703,6.7000
1985-08-01 18:30:00 UTC,2446279.270833,25.6003,-85.4994,0703,6.6800
1985-08-01 18:45:00 UTC,2446279.281250,25.6003,-85.4994,0703,6.6800
1985-08-01 19:00:00 UTC,2446279.291667,25.6003,-85.4994,0703,6.7000
1985-08-01 19:15:00 UTC,2446279.302083,25.6003,-85.4994,0703,6.7000
1985-08-01 19:30:00 UTC,2446279.312500,25.6003,-85.4994,0703,6.6800
1985-08-01 19:45:00 UTC,2446279.322917,25.6003,-85.4994,0703,6.6800
1985-08-01 20:00:00 UTC,2446279.333333,25.6003,-85.4994,0703,6.6800
1985-08-01 20:15:00 UTC,2446279.343750,25.6003,-85.4994,0703,6.6800
1985-08-01 20:30:00 UTC,2446279.354167,25.6003,-85.4994,0703,6.6800
1985-08-01 20:45:00 UTC,2446279.364583,25.6003,-85.4994,0703,6.6800
1985-08-01 21:00:00 UTC,2446279.375000,25.6003,-85.4994,0703,6.6800
1985-08-01 21:15:00 UTC,2446279.385417,25.6003,-85.4994,0703,6.6800
1985-08-01 21:30:00 UTC,2446279.395833,25.6003,-85.4994,0703,6.6800
1985-08-01 21:45:00 UTC,2446279.406250,25.6003,-85.4994,0703,6.6800
1985-08-01 22:00:00 UTC,2446279.416667,25.6003,-85.4994,0703,6.6700
1985-08-01 22:15:00 UTC,2446279.427083,25.6003,-85.4994,0703,6.6700
1985-08-01 22:30:00 UTC,2446279.437500,25.6003,-85.4994,0703,6.6700
1985-08-01 22:45:00 UTC,2446279.447917,25.6003,-85.4994,0703,6.6800
1985-08-01 23:00:00 UTC,2446279.458333,25.6003,-85.4994,0703,6.7100
1985-08-01 23:15:00 UTC,2446279.468750,25.6003,-85.4994,0703,6.7300
1985-08-01 23:30:00 UTC,2446279.479167,25.6003,-85.4994,0703,6.7500
1985-08-01 23:45:00 UTC,2446279.489583,25.6003,-85.4994,0703,6.7600
1985-08-02 00:00:00 UTC,2446279.500000,25.6003,-85.4994,0703,6.7300
1985-08-02 00:15:00 UTC,2446279.510417,25.6003,-85.4994,0703,6.6800
1985-08-02 00:30:00 UTC,2446279.520833,25.6003,-85.4994,0703,6.6500
1985-08-02 00:45:00 UTC,2446279.531250,25.6003,-85.4994,0703,6.6500
1985-08-02 01:00:00 UTC,2446279.541667,25.6003,-85.4994,0703,6.6700
1985-08-02 01:15:00 UTC,2446279.552083,25.6003,-85.4994,0703,6.6500
1985-08-02 01:30:00 UTC,2446279.562500,25.6003,-85.4994,0703,6.6500
1985-08-02 01:45:00 UTC,2446279.572917,25.6003,-85.4994,0703,6.6500
1985-08-02 02:00:00 UTC,2446279.583333,25.6003,-85.4994,0703,6.6400
1985-08-02 02:15:00 UTC,2446279.593750,25.6003,-85.4994,0703,6.6200
1985-08-02 02:30:00 UTC,2446279.604167,25.6003,-85.4994,0703,6.6200
1985-08-02 02:45:00 UTC,2446279.614583,25.6003,-85.4994,0703,6.6400
1985-08-02 03:00:00 UTC,2446279.625000,25.6003,-85.4994,0703,6.6400
1985-08-02 03:15:00 UTC,2446279.635417,25.6003,-85.4994,0703,6.6400
1985-08-02 03:30:00 UTC,2446279.645833,25.6003,-85.4994,0703,6.6400
1985-08-02 03:45:00 UTC,2446279.656250,25.6003,-85.4994,0703,6.6400
1985-08-02 04:00:00 UTC,2446279.666667,25.6003,-85.4994,0703,6.6400
1985-08-02 04:15:00 UTC,2446279.677083,25.6003,-85.4994,0703,6.6500
1985-08-02 04:30:00 UTC,2446279.687500,25.6003,-85.4994,0703,6.6700
1985-08-02 04:45:00 UTC,2446279.697917,25.6003,-85.4994,0703,6.6700
1985-08-02 05:00:00 UTC,2446279.708333,25.6003,-85.4994,0703,6.6500
1985-08-02 05:15:00 UTC,2446279.718750,25.6003,-85.4994,0703,6.6500
1985-08-02 05:30:00 UTC,2446279.729167,25.6003,-85.4994,0703,6.6800
1985-08-02 05:45:00 UTC,2446279.739583,25.6003,-85.4994,0703,6.7000
1985-08-02 06:00:00 UTC,2446279.750000,25.6003,-85.4994,0703,6.6800
1985-08-02 06:15:00 UTC,2446279.760417,25.6003,-85.4994,0703,6.6800
1985-08-02 06:30:00 UTC,2446279.770833,25.6003,-85.4994,0703,6.7000
1985-08-02 06:45:00 UTC,2446279.781250,25.6003,-85.4994,0703,6.7000
1985-08-02 07:00:00 UTC,2446279.791667,25.6003,-85.4994,0703,6.7000
1985-08-02 07:15:00 UTC,2446279.802083,25.6003,-85.4994,0703,6.7300
1985-08-02 07:30:00 UTC,2446279.812500,25.6003,-85.4994,0703,6.7300
1985-08-02 07:45:00 UTC,2446279.822917,25.6003,-85.4994,0703,6.7100
1985-08-02 08:00:00 UTC,2446279.833333,25.6003,-85.4994,0703,6.7000
1985-08-02 08:15:00 UTC,2446279.843750,25.6003,-85.4994,0703,6.7000
1985-08-02 08:30:00 UTC,2446279.854167,25.6003,-85.4994,0703,6.7000
1985-08-02 08:45:00 UTC,2446279.864583,25.6003,-85.4994,0703,6.7000
1985-08-02 09:00:00 UTC,2446279.875000,25.6003,-85.4994,0703,6.6800
1985-08-02 09:15:00 UTC,2446279.885417,25.6003,-85.4994,0703,6.6700
1985-08-02 09:30:00 UTC,2446279.895833,25.6003,-85.4994,0703,6.6500
1985-08-02 09:45:00 UTC,2446279.906250,25.6003,-85.4994,0703,6.6500
1985-08-02 10:00:00 UTC,2446279.916667,25.6003,-85.4994,0703,6.6400
1985-08-02 10:15:00 UTC,2446279.927083,25.6003,-85.4994,0703,6.6400
1985-08-02 10:30:00 UTC,2446279.937500,25.6003,-85.4994,0703,6.6400
1985-08-02 10:45:00 UTC,2446279.947917,25.6003,-85.4994,0703,6.6500
1985-08-02 11:00:00 UTC,2446279.958333,25.6003,-85.4994,0703,6.6500
1985-08-02 11:15:00 UTC,2446279.968750,25.6003,-85.4994,0703,6.6500
1985-08-02 11:30:00 UTC,2446279.979167,25.6003,-85.4994,0703,6.6500
1985-08-02 11:45:00 UTC,2446279.989583,25.6003,-85.4994,0703,6.6500
1985-08-02 12:00:00 UTC,2446280.000000,25.6003,-85.4994,0703,6.6700
1985-08-02 12:15:00 UTC,2446280.010417,25.6003,-85.4994,0703,6.6800
1985-08-02 12:30:00 UTC,2446280.020833,25.6003,-85.4994,0703,6.6500
1985-08-02 12:45:00 UTC,2446280.031250,25.6003,-85.4994,0703,6.6500
1985-08-02 13:00:00 UTC,2446280.041667,25.6003,-85.4994,0703,6.6700
1985-08-02 13:15:00 UTC,2446280.052083,25.6003,-85.4994,0703,6.7100
1985-08-02 13:30:00 UTC,2446280.062500,25.6003,-85.4994,0703,6.7500
1985-08-02 13:45:00 UTC,2446280.072917,25.6003,-85.4994,0703,6.7500
1985-08-02 14:00:00 UTC,2446280.083333,25.6003,-85.4994,0703,6.7000
1985-08-02 14:15:00 UTC,2446280.093750,25.6003,-85.4994,0703,6.6700
1985-08-02 14:30:00 UTC,2446280.104167,25.6003,-85.4994,0703,6.6400
1985-08-02 14:45:00 UTC,2446280.114583,25.6003,-85.4994,0703,6.6200
1985-08-02 15:00:00 UTC,2446280.125000,25.6003,-85.4994,0703,6.6000
1985-08-02 15:15:00 UTC,2446280.135417,25.6003,-85.4994,0703,6.6000
1985-08-02 15:30:00 UTC,2446280.145833,25.6003,-85.4994,0703,6.6200
1985-08-02 15:45:00 UTC,2446280.156250,25.6003,-85.4994,0703,6.5900
1985-08-02 16:00:00 UTC,2446280.166667,25.6003,-85.4994,0703,6.5900
1985-08-02 16:15:00 UTC,2446280.177083,25.6003,-85.4994,0703,6.5900
1985-08-02 16:30:00 UTC,2446280.187500,25.6003,-85.4994,0703,6.5700
1985-08-02 16:45:00 UTC,2446280.197917,25.6003,-85.4994,0703,6.5600
1985-08-02 17:00:00 UTC,2446280.208333,25.6003,-85.4994,0703,6.5600
1985-08-02 17:15:00 UTC,2446280.218750,25.6003,-85.4994,0703,6.5700
1985-08-02 17:30:00 UTC,2446280.229167,25.6003,-85.4994,0703,6.5900
1985-08-02 17:45:00 UTC,2446280.239583,25.6003,-85.4994,0703,6.6200
1985-08-02 18:00:00 UTC,2446280.250000,25.6003,-85.4994,0703,6.6200
1985-08-02 18:15:00 UTC,2446280.260417,25.6003,-85.4994,0703,6.6000
1985-08-02 18:30:00 UTC,2446280.270833,25.6003,-85.4994,0703,6.5900
1985-08-02 18:45:00 UTC,2446280.281250,25.6003,-85.4994,0703,6.6000
1985-08-02 19:00:00 UTC,2446280.291667,25.6003,-85.4994,0703,6.6400
1985-08-02 19:15:00 UTC,2446280.302083,25.6003,-85.4994,0703,6.6200
1985-08-02 19:30:00 UTC,2446280.312500,25.6003,-85.4994,0703,6.6000
1985-08-02 19:45:00 UTC,2446280.322917,25.6003,-85.4994,0703,6.6200
1985-08-02 20:00:00 UTC,2446280.333333,25.6003,-85.4994,0703,6.6400
1985-08-02 20:15:00 UTC,2446280.343750,25.6003,-85.4994,0703,6.6200
1985-08-02 20:30:00 UTC,2446280.354167,25.6003,-85.4994,0703,6.6000
1985-08-02 20:45:00 UTC,2446280.364583,25.6003,-85.4994,0703,6.6000
1985-08-02 21:00:00 UTC,2446280.375000,25.6003,-85.4994,0703,6.6000
1985-08-02 21:15:00 UTC,2446280.385417,25.6003,-85.4994,0703,6.5900
1985-08-02 21:30:00 UTC,2446280.395833,25.6003,-85.4994,0703,6.6000
1985-08-02 21:45:00 UTC,2446280.406250,25.6003,-85.4994,0703,6.6200
1985-08-02 22:00:00 UTC,2446280.416667,25.6003,-85.4994,0703,6.6400
1985-08-02 22:15:00 UTC,2446280.427083,25.6003,-85.4994,0703,6.6400
1985-08-02 22:30:00 UTC,2446280.437500,25.6003,-85.4994,0703,6.6200
1985-08-02 22:45:00 UTC,2446280.447917,25.6003,-85.4994,0703,6.6200
1985-08-02 23:00:00 UTC,2446280.458333,25.6003,-85.4994,0703,6.6000
1985-08-02 23:15:00 UTC,2446280.468750,25.6003,-85.4994,0703,6.6000
1985-08-02 23:30:00 UTC,2446280.479167,25.6003,-85.4994,0703,6.5700
1985-08-02 23:45:00 UTC,2446280.489583,25.6003,-85.4994,0703,6.5700
1985-08-03 00:00:00 UTC,2446280.500000,25.6003,-85.4994,0703,6.5700
1985-08-03 00:15:00 UTC,2446280.510417,25.6003,-85.4994,0703,6.6000
1985-08-03 00:30:00 UTC,2446280.520833,25.6003,-85.4994,0703,6.6400
1985-08-03 00:45:00 UTC,2446280.531250,25.6003,-85.4994,0703,6.6200
1985-08-03 01:00:00 UTC,2446280.541667,25.6003,-85.4994,0703,6.6000
1985-08-03 01:15:00 UTC,2446280.552083,25.6003,-85.4994,0703,6.6400
1985-08-03 01:30:00 UTC,2446280.562500,25.6003,-85.4994,0703,6.6400
1985-08-03 01:45:00 UTC,2446280.572917,25.6003,-85.4994,0703,6.6500
1985-08-03 02:00:00 UTC,2446280.583333,25.6003,-85.4994,0703,6.6700
1985-08-03 02:15:00 UTC,2446280.593750,25.6003,-85.4994,0703,6.7000
1985-08-03 02:30:00 UTC,2446280.604167,25.6003,-85.4994,0703,6.7000
1985-08-03 02:45:00 UTC,2446280.614583,25.6003,-85.4994,0703,6.7000
1985-08-03 03:00:00 UTC,2446280.625000,25.6003,-85.4994,0703,6.6800
1985-08-03 03:15:00 UTC,2446280.635417,25.6003,-85.4994,0703,6.6700
1985-08-03 03:30:00 UTC,2446280.645833,25.6003,-85.4994,0703,6.6400
1985-08-03 03:45:00 UTC,2446280.656250,25.6003,-85.4994,0703,6.6200
1985-08-03 04:00:00 UTC,2446280.666667,25.6003,-85.4994,0703,6.6200
1985-08-03 04:15:00 UTC,2446280.677083,25.6003,-85.4994,0703,6.6400
1985-08-03 04:30:00 UTC,2446280.687500,25.6003,-85.4994,0703,6.6500
1985-08-03 04:45:00 UTC,2446280.697917,25.6003,-85.4994,0703,6.6200
1985-08-03 05:00:00 UTC,2446280.708333,25.6003,-85.4994,0703,6.6000
1985-08-03 05:15:00 UTC,2446280.718750,25.6003,-85.4994,0703,6.6000
1985-08-03 05:30:00 UTC,2446280.729167,25.6003,-85.4994,0703,6.6000
1985-08-03 05:45:00 UTC,2446280.739583,25.6003,-85.4994,0703,6.6200
1985-08-03 06:00:00 UTC,2446280.750000,25.6003,-85.4994,0703,6.6200
1985-08-03 06:15:00 UTC,2446280.760417,25.6003,-85.4994,0703,6.6400
1985-08-03 06:30:00 UTC,2446280.770833,25.6003,-85.4994,0703,6.6500
1985-08-03 06:45:00 UTC,2446280.781250,25.6003,-85.4994,0703,6.6500
1985-08-03 07:00:00 UTC,2446280.791667,25.6003,-85.4994,0703,6.6500
1985-08-03 07:15:00 UTC,2446280.802083,25.6003,-85.4994,0703,6.6500
1985-08-03 07:30:00 UTC,2446280.812500,25.6003,-85.4994,0703,6.6500
1985-08-03 07:45:00 UTC,2446280.822917,25.6003,-85.4994,0703,6.6400
1985-08-03 08:00:00 UTC,2446280.833333,25.6003,-85.4994,0703,6.6500
1985-08-03 08:15:00 UTC,2446280.843750,25.6003,-85.4994,0703,6.6500
1985-08-03 08:30:00 UTC,2446280.854167,25.6003,-85.4994,0703,6.6500
1985-08-03 08:45:00 UTC,2446280.864583,25.6003,-85.4994,0703,6.6500
1985-08-03 09:00:00 UTC,2446280.875000,25.6003,-85.4994,0703,6.6700
1985-08-03 09:15:00 UTC,2446280.885417,25.6003,-85.4994,0703,6.6800
1985-08-03 09:30:00 UTC,2446280.895833,25.6003,-85.4994,0703,6.6700
1985-08-03 09:45:00 UTC,2446280.906250,25.6003,-85.4994,0703,6.6700
1985-08-03 10:00:00 UTC,2446280.916667,25.6003,-85.4994,0703,6.6800
1985-08-03 10:15:00 UTC,2446280.927083,25.6003,-85.4994,0703,6.6700
1985-08-03 10:30:00 UTC,2446280.937500,25.6003,-85.4994,0703,6.6500
1985-08-03 10:45:00 UTC,2446280.947917,25.6003,-85.4994,0703,6.6500
1985-08-03 11:00:00 UTC,2446280.958333,25.6003,-85.4994,0703,6.6500
1985-08-03 11:15:00 UTC,2446280.968750,25.6003,-85.4994,0703,6.6400
1985-08-03 11:30:00 UTC,2446280.979167,25.6003,-85.4994,0703,6.6400
1985-08-03 11:45:00 UTC,2446280.989583,25.6003,-85.4994,0703,6.6500
1985-08-03 12:00:00 UTC,2446281.000000,25.6003,-85.4994,0703,6.6700
1985-08-03 12:15:00 UTC,2446281.010417,25.6003,-85.4994,0703,6.6700
1985-08-03 12:30:00 UTC,2446281.020833,25.6003,-85.4994,0703,6.6700
1985-08-03 12:45:00 UTC,2446281.031250,25.6003,-85.4994,0703,6.6800
1985-08-03 13:00:00 UTC,2446281.041667,25.6003,-85.4994,0703,6.6800
1985-08-03 13:15:00 UTC,2446281.052083,25.6003,-85.4994,0703,6.7000
1985-08-03 13:30:00 UTC,2446281.062500,25.6003,-85.4994,0703,6.7000
1985-08-03 13:45:00 UTC,2446281.072917,25.6003,-85.4994,0703,6.7000
1985-08-03 14:00:00 UTC,2446281.083333,25.6003,-85.4994,0703,6.6800
1985-08-03 14:15:00 UTC,2446281.093750,25.6003,-85.4994,0703,6.6700
1985-08-03 14:30:00 UTC,2446281.104167,25.6003,-85.4994,0703,6.6700
1985-08-03 14:45:00 UTC,2446281.114583,25.6003,-85.4994,0703,6.7000
1985-08-03 15:00:00 UTC,2446281.125000,25.6003,-85.4994,0703,6.7000
1985-08-03 15:15:00 UTC,2446281.135417,25.6003,-85.4994,0703,6.7000
1985-08-03 15:30:00 UTC,2446281.145833,25.6003,-85.4994,0703,6.6800
1985-08-03 15:45:00 UTC,2446281.156250,25.6003,-85.4994,0703,6.6800
1985-08-03 16:00:00 UTC,2446281.166667,25.6003,-85.4994,0703,6.6700
1985-08-03 16:15:00 UTC,2446281.177083,25.6003,-85.4994,0703,6.6700
1985-08-03 16:30:00 UTC,2446281.187500,25.6003,-85.4994,0703,6.6700
1985-08-03 16:45:00 UTC,2446281.197917,25.6003,-85.4994,0703,6.6700
1985-08-03 17:00:00 UTC,2446281.208333,25.6003,-85.4994,0703,6.6700
1985-08-03 17:15:00 UTC,2446281.218750,25.6003,-85.4994,0703,6.6700
1985-08-03 17:30:00 UTC,2446281.229167,25.6003,-85.4994,0703,6.6500
1985-08-03 17:45:00 UTC,2446281.239583,25.6003,-85.4994,0703,6.6500
1985-08-03 18:00:00 UTC,2446281.250000,25.6003,-85.4994,0703,6.6500
1985-08-03 18:15:00 UTC,2446281.260417,25.6003,-85.4994,0703,6.6700
1985-08-03 18:30:00 UTC,2446281.270833,25.6003,-85.4994,0703,6.7000
1985-08-03 18:45:00 UTC,2446281.281250,25.6003,-85.4994,0703,6.7000
1985-08-03 19:00:00 UTC,2446281.291667,25.6003,-85.4994,0703,6.7000
1985-08-03 19:15:00 UTC,2446281.302083,25.6003,-85.4994,0703,6.7100
1985-08-03 19:30:00 UTC,2446281.312500,25.6003,-85.4994,0703,6.7100
1985-08-03 19:45:00 UTC,2446281.322917,25.6003,-85.4994,0703,6.6800
1985-08-03 20:00:00 UTC,2446281.333333,25.6003,-85.4994,0703,6.6800
1985-08-03 20:15:00 UTC,2446281.343750,25.6003,-85.4994,0703,6.6700
1985-08-03 20:30:00 UTC,2446281.354167,25.6003,-85.4994,0703,6.6400
1985-08-03 20:45:00 UTC,2446281.364583,25.6003,-85.4994,0703,6.6500
1985-08-03 21:00:00 UTC,2446281.375000,25.6003,-85.4994,0703,6.6400
1985-08-03 21:15:00 UTC,2446281.385417,25.6003,-85.4994,0703,6.6500
1985-08-03 21:30:00 UTC,2446281.395833,25.6003,-85.4994,0703,6.6700
1985-08-03 21:45:00 UTC,2446281.406250,25.6003,-85.4994,0703,6.6800
1985-08-03 22:00:00 UTC,2446281.416667,25.6003,-85.4994,0703,6.6800
1985-08-03 22:15:00 UTC,2446281.427083,25.6003,-85.4994,0703,6.6700
1985-08-03 22:30:00 UTC,2446281.437500,25.6003,-85.4994,0703,6.6800
1985-08-03 22:45:00 UTC,2446281.447917,25.6003,-85.4994,0703,6.7000
1985-08-03 23:00:00 UTC,2446281.458333,25.6003,-85.4994,0703,6.7000
1985-08-03 23:15:00 UTC,2446281.468750,25.6003,-85.4994,0703,6.7100
1985-08-03 23:30:00 UTC,2446281.479167,25.6003,-85.4994,0703,6.7100
1985-08-03 23:45:00 UTC,2446281.489583,25.6003,-85.4994,0703,6.7100
1985-08-04 00:00:00 UTC,2446281.500000,25.6003,-85.4994,0703,6.7300
1985-08-04 00:15:00 UTC,2446281.510417,25.6003,-85.4994,0703,6.7500
1985-08-04 00:30:00 UTC,2446281.520833,25.6003,-85.4994,0703,6.7500
1985-08-04 00:45:00 UTC,2446281.531250,25.6003,-85.4994,0703,6.7100
1985-08-04 01:00:00 UTC,2446281.541667,25.6003,-85.4994,0703,6.7100
1985-08-04 01:15:00 UTC,2446281.552083,25.6003,-85.4994,0703,6.7300
1985-08-04 01:30:00 UTC,2446281.562500,25.6003,-85.4994,0703,6.7300
1985-08-04 01:45:00 UTC,2446281.572917,25.6003,-85.4994,0703,6.7500
1985-08-04 02:00:00 UTC,2446281.583333,25.6003,-85.4994,0703,6.7600
1985-08-04 02:15:00 UTC,2446281.593750,25.6003,-85.4994,0703,6.7800
1985-08-04 02:30:00 UTC,2446281.604167,25.6003,-85.4994,0703,6.7600
1985-08-04 02:45:00 UTC,2446281.614583,25.6003,-85.4994,0703,6.7600
1985-08-04 03:00:00 UTC,2446281.625000,25.6003,-85.4994,0703,6.7600
1985-08-04 03:15:00 UTC,2446281.635417,25.6003,-85.4994,0703,6.8100
1985-08-04 03:30:00 UTC,2446281.645833,25.6003,-85.4994,0703,6.8500
1985-08-04 03:45:00 UTC,2446281.656250,25.6003,-85.4994,0703,6.8500
1985-08-04 04:00:00 UTC,2446281.666667,25.6003,-85.4994,0703,6.8500
1985-08-04 04:15:00 UTC,2446281.677083,25.6003,-85.4994,0703,6.8500
1985-08-04 04:30:00 UTC,2446281.687500,25.6003,-85.4994,0703,6.8500
1985-08-04 04:45:00 UTC,2446281.697917,25.6003,-85.4994,0703,6.8500
1985-08-04 05:00:00 UTC,2446281.708333,25.6003,-85.4994,0703,6.8400
1985-08-04 05:15:00 UTC,2446281.718750,25.6003,-85.4994,0703,6.8200
1985-08-04 05:30:00 UTC,2446281.729167,25.6003,-85.4994,0703,6.8400
1985-08-04 05:45:00 UTC,2446281.739583,25.6003,-85.4994,0703,6.8500
1985-08-04 06:00:00 UTC,2446281.750000,25.6003,-85.4994,0703,6.8500
1985-08-04 06:15:00 UTC,2446281.760417,25.6003,-85.4994,0703,6.8700
1985-08-04 06:30:00 UTC,2446281.770833,25.6003,-85.4994,0703,6.8700
1985-08-04 06:45:00 UTC,2446281.781250,25.6003,-85.4994,0703,6.8700
1985-08-04 07:00:00 UTC,2446281.791667,25.6003,-85.4994,0703,6.8900
1985-08-04 07:15:00 UTC,2446281.802083,25.6003,-85.4994,0703,6.9000
1985-08-04 07:30:00 UTC,2446281.812500,25.6003,-85.4994,0703,6.8900
1985-08-04 07:45:00 UTC,2446281.822917,25.6003,-85.4994,0703,6.8900
1985-08-04 08:00:00 UTC,2446281.833333,25.6003,-85.4994,0703,6.8700
1985-08-04 08:15:00 UTC,2446281.843750,25.6003,-85.4994,0703,6.8500
1985-08-04 08:30:00 UTC,2446281.854167,25.6003,-85.4994,0703,6.8200
1985-08-04 08:45:00 UTC,2446281.864583,25.6003,-85.4994,0703,6.8200
1985-08-04 09:00:00 UTC,2446281.875000,25.6003,-85.4994,0703,6.8200
1985-08-04 09:15:00 UTC,2446281.885417,25.6003,-85.4994,0703,6.8200
1985-08-04 09:30:00 UTC,2446281.895833,25.6003,-85.4994,0703,6.8100
1985-08-04 09:45:00 UTC,2446281.906250,25.6003,-85.4994,0703,6.7900
1985-08-04 10:00:00 UTC,2446281.916667,25.6003,-85.4994,0703,6.7900
1985-08-04 10:15:00 UTC,2446281.927083,25.6003,-85.4994,0703,6.7600
1985-08-04 10:30:00 UTC,2446281.937500,25.6003,-85.4994,0703,6.7500
1985-08-04 10:45:00 UTC,2446281.947917,25.6003,-85.4994,0703,6.7600
1985-08-04 11:00:00 UTC,2446281.958333,25.6003,-85.4994,0703,6.7600
1985-08-04 11:15:00 UTC,2446281.968750,25.6003,-85.4994,0703,6.7300
1985-08-04 11:30:00 UTC,2446281.979167,25.6003,-85.4994,0703,6.7100
1985-08-04 11:45:00 UTC,2446281.989583,25.6003,-85.4994,0703,6.7100
1985-08-04 12:00:00 UTC,2446282.000000,25.6003,-85.4994,0703,6.7100
1985-08-04 12:15:00 UTC,2446282.010417,25.6003,-85.4994,0703,6.7100
1985-08-04 12:30:00 UTC,2446282.020833,25.6003,-85.4994,0703,6.7300
1985-08-04 12:45:00 UTC,2446282.031250,25.6003,-85.4994,0703,6.7500
1985-08-04 13:00:00 UTC,2446282.041667,25.6003,-85.4994,0703,6.7300
1985-08-04 13:15:00 UTC,2446282.052083,25.6003,-85.4994,0703,6.7500
1985-08-04 13:30:00 UTC,2446282.062500,25.6003,-85.4994,0703,6.7300
1985-08-04 13:45:00 UTC,2446282.072917,25.6003,-85.4994,0703,6.7100
1985-08-04 14:00:00 UTC,2446282.083333,25.6003,-85.4994,0703,6.7100
1985-08-04 14:15:00 UTC,2446282.093750,25.6003,-85.4994,0703,6.7000
1985-08-04 14:30:00 UTC,2446282.104167,25.6003,-85.4994,0703,6.7300
1985-08-04 14:45:00 UTC,2446282.114583,25.6003,-85.4994,0703,6.7600
1985-08-04 15:00:00 UTC,2446282.125000,25.6003,-85.4994,0703,6.7600
1985-08-04 15:15:00 UTC,2446282.135417,25.6003,-85.4994,0703,6.7600
1985-08-04 15:30:00 UTC,2446282.145833,25.6003,-85.4994,0703,6.7600
1985-08-04 15:45:00 UTC,2446282.156250,25.6003,-85.4994,0703,6.7800
1985-08-04 16:00:00 UTC,2446282.166667,25.6003,-85.4994,0703,6.7800
1985-08-04 16:15:00 UTC,2446282.177083,25.6003,-85.4994,0703,6.7800
1985-08-04 16:30:00 UTC,2446282.187500,25.6003,-85.4994,0703,6.7900
1985-08-04 16:45:00 UTC,2446282.197917,25.6003,-85.4994,0703,6.7900
1985-08-04 17:00:00 UTC,2446282.208333,25.6003,-85.4994,0703,6.7900
1985-08-04 17:15:00 UTC,2446282.218750,25.6003,-85.4994,0703,6.8100
1985-08-04 17:30:00 UTC,2446282.229167,25.6003,-85.4994,0703,6.8200
1985-08-04 17:45:00 UTC,2446282.239583,25.6003,-85.4994,0703,6.8100
1985-08-04 18:00:00 UTC,2446282.250000,25.6003,-85.4994,0703,6.8100
1985-08-04 18:15:00 UTC,2446282.260417,25.6003,-85.4994,0703,6.8100
1985-08-04 18:30:00 UTC,2446282.270833,25.6003,-85.4994,0703,6.8400
1985-08-04 18:45:00 UTC,2446282.281250,25.6003,-85.4994,0703,6.8200
1985-08-04 19:00:00 UTC,2446282.291667,25.6003,-85.4994,0703,6.8200
1985-08-04 19:15:00 UTC,2446282.302083,25.6003,-85.4994,0703,6.8400
1985-08-04 19:30:00 UTC,2446282.312500,25.6003,-85.4994,0703,6.8500
1985-08-04 19:45:00 UTC,2446282.322917,25.6003,-85.4994,0703,6.8500
1985-08-04 20:00:00 UTC,2446282.333333,25.6003,-85.4994,0703,6.8700
1985-08-04 20:15:00 UTC,2446282.343750,25.6003,-85.4994,0703,6.8700
1985-08-04 20:30:00 UTC,2446282.354167,25.6003,-85.4994,0703,6.8700
1985-08-04 20:45:00 UTC,2446282.364583,25.6003,-85.4994,0703,6.8700
1985-08-04 21:00:00 UTC,2446282.375000,25.6003,-85.4994,0703,6.8700
1985-08-04 21:15:00 UTC,2446282.385417,25.6003,-85.4994,0703,6.8700
1985-08-04 21:30:00 UTC,2446282.395833,25.6003,-85.4994,0703,6.8500
1985-08-04 21:45:00 UTC,2446282.406250,25.6003,-85.4994,0703,6.8700
1985-08-04 22:00:00 UTC,2446282.416667,25.6003,-85.4994,0703,6.8700
1985-08-04 22:15:00 UTC,2446282.427083,25.6003,-85.4994,0703,6.8700
1985-08-04 22:30:00 UTC,2446282.437500,25.6003,-85.4994,0703,6.8900
1985-08-04 22:45:00 UTC,2446282.447917,25.6003,-85.4994,0703,6.8900