Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Pressure
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(dB)
1978-10-26 23:59:00 UTC,2443808.499306,27.6633,-85.5217,0157,156.2000
1978-10-27 00:59:00 UTC,2443808.540972,27.6633,-85.5217,0157,156.2000
1978-10-27 01:59:00 UTC,2443808.582639,27.6633,-85.5217,0157,156.2000
1978-10-27 02:59:00 UTC,2443808.624306,27.6633,-85.5217,0157,156.2000
1978-10-27 03:59:00 UTC,2443808.665972,27.6633,-85.5217,0157,156.2000
1978-10-27 04:59:00 UTC,2443808.707639,27.6633,-85.5217,0157,156.2000
1978-10-27 05:59:00 UTC,2443808.749306,27.6633,-85.5217,0157,156.2000
1978-10-27 06:59:00 UTC,2443808.790972,27.6633,-85.5217,0157,156.2000
1978-10-27 07:59:00 UTC,2443808.832639,27.6633,-85.5217,0157,156.2000
1978-10-27 08:59:00 UTC,2443808.874306,27.6633,-85.5217,0157,156.2000
1978-10-27 09:59:00 UTC,2443808.915972,27.6633,-85.5217,0157,156.2000
1978-10-27 10:59:00 UTC,2443808.957639,27.6633,-85.5217,0157,156.2000
1978-10-27 11:59:00 UTC,2443808.999306,27.6633,-85.5217,0157,156.2000
1978-10-27 12:59:00 UTC,2443809.040972,27.6633,-85.5217,0157,156.2000
1978-10-27 13:59:00 UTC,2443809.082639,27.6633,-85.5217,0157,156.2000
1978-10-27 14:59:00 UTC,2443809.124306,27.6633,-85.5217,0157,156.2000
1978-10-27 15:59:00 UTC,2443809.165972,27.6633,-85.5217,0157,156.2000
1978-10-27 16:59:00 UTC,2443809.207639,27.6633,-85.5217,0157,156.2000
1978-10-27 17:59:00 UTC,2443809.249306,27.6633,-85.5217,0157,156.2000
1978-10-27 18:59:00 UTC,2443809.290972,27.6633,-85.5217,0157,156.2000
1978-10-27 19:59:00 UTC,2443809.332639,27.6633,-85.5217,0157,156.2000
1978-10-27 20:59:00 UTC,2443809.374306,27.6633,-85.5217,0157,156.3000
1978-10-27 21:59:00 UTC,2443809.415972,27.6633,-85.5217,0157,156.2000
1978-10-27 22:59:00 UTC,2443809.457639,27.6633,-85.5217,0157,156.3000
1978-10-27 23:59:00 UTC,2443809.499306,27.6633,-85.5217,0157,156.3000
1978-10-28 00:59:00 UTC,2443809.540972,27.6633,-85.5217,0157,155.4000
1978-10-28 01:59:00 UTC,2443809.582639,27.6633,-85.5217,0157,154.2000
1978-10-28 02:59:00 UTC,2443809.624306,27.6633,-85.5217,0157,153.8000
1978-10-28 03:59:00 UTC,2443809.665972,27.6633,-85.5217,0157,155.0000
1978-10-28 04:59:00 UTC,2443809.707639,27.6633,-85.5217,0157,154.7000
1978-10-28 05:59:00 UTC,2443809.749306,27.6633,-85.5217,0157,154.1000
1978-10-28 06:59:00 UTC,2443809.790972,27.6633,-85.5217,0157,156.1000
1978-10-28 07:59:00 UTC,2443809.832639,27.6633,-85.5217,0157,156.0000
1978-10-28 08:59:00 UTC,2443809.874306,27.6633,-85.5217,0157,154.5000
1978-10-28 09:59:00 UTC,2443809.915972,27.6633,-85.5217,0157,155.8000
1978-10-28 10:59:00 UTC,2443809.957639,27.6633,-85.5217,0157,156.5000
1978-10-28 11:59:00 UTC,2443809.999306,27.6633,-85.5217,0157,156.2000
1978-10-28 12:59:00 UTC,2443810.040972,27.6633,-85.5217,0157,156.3000
1978-10-28 13:59:00 UTC,2443810.082639,27.6633,-85.5217,0157,156.2000
1978-10-28 14:59:00 UTC,2443810.124306,27.6633,-85.5217,0157,156.3000
1978-10-28 15:59:00 UTC,2443810.165972,27.6633,-85.5217,0157,156.2000
1978-10-28 16:59:00 UTC,2443810.207639,27.6633,-85.5217,0157,156.2000
1978-10-28 17:59:00 UTC,2443810.249306,27.6633,-85.5217,0157,156.4000
1978-10-28 18:59:00 UTC,2443810.290972,27.6633,-85.5217,0157,155.4000
1978-10-28 19:59:00 UTC,2443810.332639,27.6633,-85.5217,0157,153.9000
1978-10-28 20:59:00 UTC,2443810.374306,27.6633,-85.5217,0157,154.0000
1978-10-28 21:59:00 UTC,2443810.415972,27.6633,-85.5217,0157,153.9000
1978-10-28 22:59:00 UTC,2443810.457639,27.6633,-85.5217,0157,154.4000
1978-10-28 23:59:00 UTC,2443810.499306,27.6633,-85.5217,0157,155.6000
1978-10-29 00:59:00 UTC,2443810.540972,27.6633,-85.5217,0157,154.7000
1978-10-29 01:59:00 UTC,2443810.582639,27.6633,-85.5217,0157,155.1000
1978-10-29 02:59:00 UTC,2443810.624306,27.6633,-85.5217,0157,155.4000
1978-10-29 03:59:00 UTC,2443810.665972,27.6633,-85.5217,0157,154.0000
1978-10-29 04:59:00 UTC,2443810.707639,27.6633,-85.5217,0157,153.9000
1978-10-29 05:59:00 UTC,2443810.749306,27.6633,-85.5217,0157,154.0000
1978-10-29 06:59:00 UTC,2443810.790972,27.6633,-85.5217,0157,154.0000
1978-10-29 07:59:00 UTC,2443810.832639,27.6633,-85.5217,0157,154.0000
1978-10-29 08:59:00 UTC,2443810.874306,27.6633,-85.5217,0157,153.8000
1978-10-29 09:59:00 UTC,2443810.915972,27.6633,-85.5217,0157,155.0000
1978-10-29 10:59:00 UTC,2443810.957639,27.6633,-85.5217,0157,155.9000
1978-10-29 11:59:00 UTC,2443810.999306,27.6633,-85.5217,0157,154.9000
1978-10-29 12:59:00 UTC,2443811.040972,27.6633,-85.5217,0157,155.0000
1978-10-29 13:59:00 UTC,2443811.082639,27.6633,-85.5217,0157,156.1000
1978-10-29 14:59:00 UTC,2443811.124306,27.6633,-85.5217,0157,156.3000
1978-10-29 15:59:00 UTC,2443811.165972,27.6633,-85.5217,0157,156.2000
1978-10-29 16:59:00 UTC,2443811.207639,27.6633,-85.5217,0157,156.2000
1978-10-29 17:59:00 UTC,2443811.249306,27.6633,-85.5217,0157,156.2000
1978-10-29 18:59:00 UTC,2443811.290972,27.6633,-85.5217,0157,156.2000
1978-10-29 19:59:00 UTC,2443811.332639,27.6633,-85.5217,0157,156.2000
1978-10-29 20:59:00 UTC,2443811.374306,27.6633,-85.5217,0157,156.2000
1978-10-29 21:59:00 UTC,2443811.415972,27.6633,-85.5217,0157,156.2000
1978-10-29 22:59:00 UTC,2443811.457639,27.6633,-85.5217,0157,156.2000
1978-10-29 23:59:00 UTC,2443811.499306,27.6633,-85.5217,0157,156.2000
1978-10-30 00:59:00 UTC,2443811.540972,27.6633,-85.5217,0157,156.2000
1978-10-30 01:59:00 UTC,2443811.582639,27.6633,-85.5217,0157,156.2000
1978-10-30 02:59:00 UTC,2443811.624306,27.6633,-85.5217,0157,156.2000
1978-10-30 03:59:00 UTC,2443811.665972,27.6633,-85.5217,0157,156.2000
1978-10-30 04:59:00 UTC,2443811.707639,27.6633,-85.5217,0157,156.2000
1978-10-30 05:59:00 UTC,2443811.749306,27.6633,-85.5217,0157,156.2000
1978-10-30 06:59:00 UTC,2443811.790972,27.6633,-85.5217,0157,156.2000
1978-10-30 07:59:00 UTC,2443811.832639,27.6633,-85.5217,0157,156.2000
1978-10-30 08:59:00 UTC,2443811.874306,27.6633,-85.5217,0157,156.2000
1978-10-30 09:59:00 UTC,2443811.915972,27.6633,-85.5217,0157,156.2000
1978-10-30 10:59:00 UTC,2443811.957639,27.6633,-85.5217,0157,156.2000
1978-10-30 11:59:00 UTC,2443811.999306,27.6633,-85.5217,0157,156.2000
1978-10-30 12:59:00 UTC,2443812.040972,27.6633,-85.5217,0157,156.2000
1978-10-30 13:59:00 UTC,2443812.082639,27.6633,-85.5217,0157,156.2000
1978-10-30 14:59:00 UTC,2443812.124306,27.6633,-85.5217,0157,156.2000
1978-10-30 15:59:00 UTC,2443812.165972,27.6633,-85.5217,0157,156.2000
1978-10-30 16:59:00 UTC,2443812.207639,27.6633,-85.5217,0157,156.2000
1978-10-30 17:59:00 UTC,2443812.249306,27.6633,-85.5217,0157,156.2000
1978-10-30 18:59:00 UTC,2443812.290972,27.6633,-85.5217,0157,156.2000
1978-10-30 19:59:00 UTC,2443812.332639,27.6633,-85.5217,0157,156.2000
1978-10-30 20:59:00 UTC,2443812.374306,27.6633,-85.5217,0157,156.2000
1978-10-30 21:59:00 UTC,2443812.415972,27.6633,-85.5217,0157,156.2000
1978-10-30 22:59:00 UTC,2443812.457639,27.6633,-85.5217,0157,156.2000
1978-10-30 23:59:00 UTC,2443812.499306,27.6633,-85.5217,0157,156.2000
1978-10-31 00:59:00 UTC,2443812.540972,27.6633,-85.5217,0157,156.2000
1978-10-31 01:59:00 UTC,2443812.582639,27.6633,-85.5217,0157,156.2000
1978-10-31 02:59:00 UTC,2443812.624306,27.6633,-85.5217,0157,156.2000
1978-10-31 03:59:00 UTC,2443812.665972,27.6633,-85.5217,0157,156.2000
1978-10-31 04:59:00 UTC,2443812.707639,27.6633,-85.5217,0157,156.2000
1978-10-31 05:59:00 UTC,2443812.749306,27.6633,-85.5217,0157,156.2000
1978-10-31 06:59:00 UTC,2443812.790972,27.6633,-85.5217,0157,156.2000
1978-10-31 07:59:00 UTC,2443812.832639,27.6633,-85.5217,0157,156.2000
1978-10-31 08:59:00 UTC,2443812.874306,27.6633,-85.5217,0157,156.2000
1978-10-31 09:59:00 UTC,2443812.915972,27.6633,-85.5217,0157,156.2000
1978-10-31 10:59:00 UTC,2443812.957639,27.6633,-85.5217,0157,156.2000
1978-10-31 11:59:00 UTC,2443812.999306,27.6633,-85.5217,0157,156.2000
1978-10-31 12:59:00 UTC,2443813.040972,27.6633,-85.5217,0157,156.2000
1978-10-31 13:59:00 UTC,2443813.082639,27.6633,-85.5217,0157,156.2000
1978-10-31 14:59:00 UTC,2443813.124306,27.6633,-85.5217,0157,156.2000
1978-10-31 15:59:00 UTC,2443813.165972,27.6633,-85.5217,0157,156.2000
1978-10-31 16:59:00 UTC,2443813.207639,27.6633,-85.5217,0157,156.2000
1978-10-31 17:59:00 UTC,2443813.249306,27.6633,-85.5217,0157,156.2000
1978-10-31 18:59:00 UTC,2443813.290972,27.6633,-85.5217,0157,156.2000
1978-10-31 19:59:00 UTC,2443813.332639,27.6633,-85.5217,0157,156.2000
1978-10-31 20:59:00 UTC,2443813.374306,27.6633,-85.5217,0157,156.2000
1978-10-31 21:59:00 UTC,2443813.415972,27.6633,-85.5217,0157,156.2000
1978-10-31 22:59:00 UTC,2443813.457639,27.6633,-85.5217,0157,156.2000
1978-10-31 23:59:00 UTC,2443813.499306,27.6633,-85.5217,0157,156.2000
1978-11-01 00:59:00 UTC,2443813.540972,27.6633,-85.5217,0157,156.2000
1978-11-01 01:59:00 UTC,2443813.582639,27.6633,-85.5217,0157,156.2000
1978-11-01 02:59:00 UTC,2443813.624306,27.6633,-85.5217,0157,156.2000
1978-11-01 03:59:00 UTC,2443813.665972,27.6633,-85.5217,0157,156.2000
1978-11-01 04:59:00 UTC,2443813.707639,27.6633,-85.5217,0157,156.2000
1978-11-01 05:59:00 UTC,2443813.749306,27.6633,-85.5217,0157,156.2000
1978-11-01 06:59:00 UTC,2443813.790972,27.6633,-85.5217,0157,156.2000
1978-11-01 07:59:00 UTC,2443813.832639,27.6633,-85.5217,0157,156.2000
1978-11-01 08:59:00 UTC,2443813.874306,27.6633,-85.5217,0157,156.2000
1978-11-01 09:59:00 UTC,2443813.915972,27.6633,-85.5217,0157,156.2000
1978-11-01 10:59:00 UTC,2443813.957639,27.6633,-85.5217,0157,156.2000
1978-11-01 11:59:00 UTC,2443813.999306,27.6633,-85.5217,0157,156.2000
1978-11-01 12:59:00 UTC,2443814.040972,27.6633,-85.5217,0157,156.2000
1978-11-01 13:59:00 UTC,2443814.082639,27.6633,-85.5217,0157,156.2000
1978-11-01 14:59:00 UTC,2443814.124306,27.6633,-85.5217,0157,156.2000
1978-11-01 15:59:00 UTC,2443814.165972,27.6633,-85.5217,0157,156.2000
1978-11-01 16:59:00 UTC,2443814.207639,27.6633,-85.5217,0157,156.2000
1978-11-01 17:59:00 UTC,2443814.249306,27.6633,-85.5217,0157,156.2000
1978-11-01 18:59:00 UTC,2443814.290972,27.6633,-85.5217,0157,156.2000
1978-11-01 19:59:00 UTC,2443814.332639,27.6633,-85.5217,0157,156.2000
1978-11-01 20:59:00 UTC,2443814.374306,27.6633,-85.5217,0157,156.2000
1978-11-01 21:59:00 UTC,2443814.415972,27.6633,-85.5217,0157,156.2000
1978-11-01 22:59:00 UTC,2443814.457639,27.6633,-85.5217,0157,156.2000
1978-11-01 23:59:00 UTC,2443814.499306,27.6633,-85.5217,0157,156.2000
1978-11-02 00:59:00 UTC,2443814.540972,27.6633,-85.5217,0157,156.2000
1978-11-02 01:59:00 UTC,2443814.582639,27.6633,-85.5217,0157,156.2000
1978-11-02 02:59:00 UTC,2443814.624306,27.6633,-85.5217,0157,156.2000
1978-11-02 03:59:00 UTC,2443814.665972,27.6633,-85.5217,0157,156.2000
1978-11-02 04:59:00 UTC,2443814.707639,27.6633,-85.5217,0157,156.2000
1978-11-02 05:59:00 UTC,2443814.749306,27.6633,-85.5217,0157,156.2000
1978-11-02 06:59:00 UTC,2443814.790972,27.6633,-85.5217,0157,156.2000
1978-11-02 07:59:00 UTC,2443814.832639,27.6633,-85.5217,0157,156.2000
1978-11-02 08:59:00 UTC,2443814.874306,27.6633,-85.5217,0157,156.2000
1978-11-02 09:59:00 UTC,2443814.915972,27.6633,-85.5217,0157,156.2000
1978-11-02 10:59:00 UTC,2443814.957639,27.6633,-85.5217,0157,156.2000
1978-11-02 11:59:00 UTC,2443814.999306,27.6633,-85.5217,0157,156.2000
1978-11-02 12:59:00 UTC,2443815.040972,27.6633,-85.5217,0157,156.2000
1978-11-02 13:59:00 UTC,2443815.082639,27.6633,-85.5217,0157,156.2000
1978-11-02 14:59:00 UTC,2443815.124306,27.6633,-85.5217,0157,156.2000
1978-11-02 15:59:00 UTC,2443815.165972,27.6633,-85.5217,0157,156.2000
1978-11-02 16:59:00 UTC,2443815.207639,27.6633,-85.5217,0157,156.2000
1978-11-02 17:59:00 UTC,2443815.249306,27.6633,-85.5217,0157,156.2000
1978-11-02 18:59:00 UTC,2443815.290972,27.6633,-85.5217,0157,156.2000
1978-11-02 19:59:00 UTC,2443815.332639,27.6633,-85.5217,0157,156.2000
1978-11-02 20:59:00 UTC,2443815.374306,27.6633,-85.5217,0157,156.2000
1978-11-02 21:59:00 UTC,2443815.415972,27.6633,-85.5217,0157,156.2000
1978-11-02 22:59:00 UTC,2443815.457639,27.6633,-85.5217,0157,156.2000
1978-11-02 23:59:00 UTC,2443815.499306,27.6633,-85.5217,0157,156.2000
1978-11-03 00:59:00 UTC,2443815.540972,27.6633,-85.5217,0157,156.2000
1978-11-03 01:59:00 UTC,2443815.582639,27.6633,-85.5217,0157,156.2000
1978-11-03 02:59:00 UTC,2443815.624306,27.6633,-85.5217,0157,156.2000
1978-11-03 03:59:00 UTC,2443815.665972,27.6633,-85.5217,0157,156.2000
1978-11-03 04:59:00 UTC,2443815.707639,27.6633,-85.5217,0157,156.2000
1978-11-03 05:59:00 UTC,2443815.749306,27.6633,-85.5217,0157,156.2000
1978-11-03 06:59:00 UTC,2443815.790972,27.6633,-85.5217,0157,156.2000
1978-11-03 07:59:00 UTC,2443815.832639,27.6633,-85.5217,0157,156.2000
1978-11-03 08:59:00 UTC,2443815.874306,27.6633,-85.5217,0157,156.2000
1978-11-03 09:59:00 UTC,2443815.915972,27.6633,-85.5217,0157,156.2000
1978-11-03 10:59:00 UTC,2443815.957639,27.6633,-85.5217,0157,156.2000
1978-11-03 11:59:00 UTC,2443815.999306,27.6633,-85.5217,0157,156.2000
1978-11-03 12:59:00 UTC,2443816.040972,27.6633,-85.5217,0157,156.2000
1978-11-03 13:59:00 UTC,2443816.082639,27.6633,-85.5217,0157,156.2000
1978-11-03 14:59:00 UTC,2443816.124306,27.6633,-85.5217,0157,156.2000
1978-11-03 15:59:00 UTC,2443816.165972,27.6633,-85.5217,0157,156.2000
1978-11-03 16:59:00 UTC,2443816.207639,27.6633,-85.5217,0157,156.2000
1978-11-03 17:59:00 UTC,2443816.249306,27.6633,-85.5217,0157,156.2000
1978-11-03 18:59:00 UTC,2443816.290972,27.6633,-85.5217,0157,156.2000
1978-11-03 19:59:00 UTC,2443816.332639,27.6633,-85.5217,0157,156.2000
1978-11-03 20:59:00 UTC,2443816.374306,27.6633,-85.5217,0157,156.2000
1978-11-03 21:59:00 UTC,2443816.415972,27.6633,-85.5217,0157,156.2000
1978-11-03 22:59:00 UTC,2443816.457639,27.6633,-85.5217,0157,156.2000
1978-11-03 23:59:00 UTC,2443816.499306,27.6633,-85.5217,0157,156.2000
1978-11-04 00:59:00 UTC,2443816.540972,27.6633,-85.5217,0157,156.2000
1978-11-04 01:59:00 UTC,2443816.582639,27.6633,-85.5217,0157,156.2000
1978-11-04 02:59:00 UTC,2443816.624306,27.6633,-85.5217,0157,156.2000
1978-11-04 03:59:00 UTC,2443816.665972,27.6633,-85.5217,0157,156.2000
1978-11-04 04:59:00 UTC,2443816.707639,27.6633,-85.5217,0157,156.2000
1978-11-04 05:59:00 UTC,2443816.749306,27.6633,-85.5217,0157,156.2000
1978-11-04 06:59:00 UTC,2443816.790972,27.6633,-85.5217,0157,156.2000
1978-11-04 07:59:00 UTC,2443816.832639,27.6633,-85.5217,0157,156.2000
1978-11-04 08:59:00 UTC,2443816.874306,27.6633,-85.5217,0157,156.2000
1978-11-04 09:59:00 UTC,2443816.915972,27.6633,-85.5217,0157,156.2000
1978-11-04 10:59:00 UTC,2443816.957639,27.6633,-85.5217,0157,156.2000
1978-11-04 11:59:00 UTC,2443816.999306,27.6633,-85.5217,0157,156.2000
1978-11-04 12:59:00 UTC,2443817.040972,27.6633,-85.5217,0157,156.2000
1978-11-04 13:59:00 UTC,2443817.082639,27.6633,-85.5217,0157,156.2000
1978-11-04 14:59:00 UTC,2443817.124306,27.6633,-85.5217,0157,156.2000
1978-11-04 15:59:00 UTC,2443817.165972,27.6633,-85.5217,0157,156.2000
1978-11-04 16:59:00 UTC,2443817.207639,27.6633,-85.5217,0157,156.2000
1978-11-04 17:59:00 UTC,2443817.249306,27.6633,-85.5217,0157,156.2000
1978-11-04 18:59:00 UTC,2443817.290972,27.6633,-85.5217,0157,156.2000
1978-11-04 19:59:00 UTC,2443817.332639,27.6633,-85.5217,0157,156.2000
1978-11-04 20:59:00 UTC,2443817.374306,27.6633,-85.5217,0157,156.2000
1978-11-04 21:59:00 UTC,2443817.415972,27.6633,-85.5217,0157,156.2000
1978-11-04 22:59:00 UTC,2443817.457639,27.6633,-85.5217,0157,156.2000
1978-11-04 23:59:00 UTC,2443817.499306,27.6633,-85.5217,0157,156.2000
1978-11-05 00:59:00 UTC,2443817.540972,27.6633,-85.5217,0157,156.2000
1978-11-05 01:59:00 UTC,2443817.582639,27.6633,-85.5217,0157,156.2000
1978-11-05 02:59:00 UTC,2443817.624306,27.6633,-85.5217,0157,156.2000
1978-11-05 03:59:00 UTC,2443817.665972,27.6633,-85.5217,0157,156.2000
1978-11-05 04:59:00 UTC,2443817.707639,27.6633,-85.5217,0157,156.2000
1978-11-05 05:59:00 UTC,2443817.749306,27.6633,-85.5217,0157,156.2000
1978-11-05 06:59:00 UTC,2443817.790972,27.6633,-85.5217,0157,156.2000
1978-11-05 07:59:00 UTC,2443817.832639,27.6633,-85.5217,0157,156.2000
1978-11-05 08:59:00 UTC,2443817.874306,27.6633,-85.5217,0157,156.2000
1978-11-05 09:59:00 UTC,2443817.915972,27.6633,-85.5217,0157,156.2000
1978-11-05 10:59:00 UTC,2443817.957639,27.6633,-85.5217,0157,156.2000
1978-11-05 11:59:00 UTC,2443817.999306,27.6633,-85.5217,0157,156.2000
1978-11-05 12:59:00 UTC,2443818.040972,27.6633,-85.5217,0157,156.2000
1978-11-05 13:59:00 UTC,2443818.082639,27.6633,-85.5217,0157,156.2000
1978-11-05 14:59:00 UTC,2443818.124306,27.6633,-85.5217,0157,156.2000
1978-11-05 15:59:00 UTC,2443818.165972,27.6633,-85.5217,0157,156.2000
1978-11-05 16:59:00 UTC,2443818.207639,27.6633,-85.5217,0157,156.2000
1978-11-05 17:59:00 UTC,2443818.249306,27.6633,-85.5217,0157,156.2000
1978-11-05 18:59:00 UTC,2443818.290972,27.6633,-85.5217,0157,156.2000
1978-11-05 19:59:00 UTC,2443818.332639,27.6633,-85.5217,0157,156.2000
1978-11-05 20:59:00 UTC,2443818.374306,27.6633,-85.5217,0157,156.2000
1978-11-05 21:59:00 UTC,2443818.415972,27.6633,-85.5217,0157,156.2000
1978-11-05 22:59:00 UTC,2443818.457639,27.6633,-85.5217,0157,156.2000
1978-11-05 23:59:00 UTC,2443818.499306,27.6633,-85.5217,0157,156.2000
1978-11-06 00:59:00 UTC,2443818.540972,27.6633,-85.5217,0157,156.2000
1978-11-06 01:59:00 UTC,2443818.582639,27.6633,-85.5217,0157,156.2000
1978-11-06 02:59:00 UTC,2443818.624306,27.6633,-85.5217,0157,156.2000
1978-11-06 03:59:00 UTC,2443818.665972,27.6633,-85.5217,0157,156.2000
1978-11-06 04:59:00 UTC,2443818.707639,27.6633,-85.5217,0157,156.2000
1978-11-06 05:59:00 UTC,2443818.749306,27.6633,-85.5217,0157,156.2000
1978-11-06 06:59:00 UTC,2443818.790972,27.6633,-85.5217,0157,156.2000
1978-11-06 07:59:00 UTC,2443818.832639,27.6633,-85.5217,0157,156.2000
1978-11-06 08:59:00 UTC,2443818.874306,27.6633,-85.5217,0157,156.2000
1978-11-06 09:59:00 UTC,2443818.915972,27.6633,-85.5217,0157,156.2000
1978-11-06 10:59:00 UTC,2443818.957639,27.6633,-85.5217,0157,156.2000
1978-11-06 11:59:00 UTC,2443818.999306,27.6633,-85.5217,0157,156.2000
1978-11-06 12:59:00 UTC,2443819.040972,27.6633,-85.5217,0157,156.2000
1978-11-06 13:59:00 UTC,2443819.082639,27.6633,-85.5217,0157,156.2000
1978-11-06 14:59:00 UTC,2443819.124306,27.6633,-85.5217,0157,156.2000
1978-11-06 15:59:00 UTC,2443819.165972,27.6633,-85.5217,0157,156.2000
1978-11-06 16:59:00 UTC,2443819.207639,27.6633,-85.5217,0157,156.2000
1978-11-06 17:59:00 UTC,2443819.249306,27.6633,-85.5217,0157,156.2000
1978-11-06 18:59:00 UTC,2443819.290972,27.6633,-85.5217,0157,156.2000
1978-11-06 19:59:00 UTC,2443819.332639,27.6633,-85.5217,0157,156.2000
1978-11-06 20:59:00 UTC,2443819.374306,27.6633,-85.5217,0157,156.2000
1978-11-06 21:59:00 UTC,2443819.415972,27.6633,-85.5217,0157,156.2000
1978-11-06 22:59:00 UTC,2443819.457639,27.6633,-85.5217,0157,156.2000
1978-11-06 23:59:00 UTC,2443819.499306,27.6633,-85.5217,0157,156.2000
1978-11-07 00:59:00 UTC,2443819.540972,27.6633,-85.5217,0157,156.2000
1978-11-07 01:59:00 UTC,2443819.582639,27.6633,-85.5217,0157,156.2000
1978-11-07 02:59:00 UTC,2443819.624306,27.6633,-85.5217,0157,156.2000
1978-11-07 03:59:00 UTC,2443819.665972,27.6633,-85.5217,0157,156.2000
1978-11-07 04:59:00 UTC,2443819.707639,27.6633,-85.5217,0157,156.2000
1978-11-07 05:59:00 UTC,2443819.749306,27.6633,-85.5217,0157,156.2000
1978-11-07 06:59:00 UTC,2443819.790972,27.6633,-85.5217,0157,156.2000
1978-11-07 07:59:00 UTC,2443819.832639,27.6633,-85.5217,0157,156.2000
1978-11-07 08:59:00 UTC,2443819.874306,27.6633,-85.5217,0157,156.2000
1978-11-07 09:59:00 UTC,2443819.915972,27.6633,-85.5217,0157,156.2000
1978-11-07 10:59:00 UTC,2443819.957639,27.6633,-85.5217,0157,156.2000
1978-11-07 11:59:00 UTC,2443819.999306,27.6633,-85.5217,0157,156.2000
1978-11-07 12:59:00 UTC,2443820.040972,27.6633,-85.5217,0157,156.2000
1978-11-07 13:59:00 UTC,2443820.082639,27.6633,-85.5217,0157,156.2000
1978-11-07 14:59:00 UTC,2443820.124306,27.6633,-85.5217,0157,156.2000
1978-11-07 15:59:00 UTC,2443820.165972,27.6633,-85.5217,0157,156.2000
1978-11-07 16:59:00 UTC,2443820.207639,27.6633,-85.5217,0157,156.2000
1978-11-07 17:59:00 UTC,2443820.249306,27.6633,-85.5217,0157,156.2000
1978-11-07 18:59:00 UTC,2443820.290972,27.6633,-85.5217,0157,156.2000
1978-11-07 19:59:00 UTC,2443820.332639,27.6633,-85.5217,0157,156.2000
1978-11-07 20:59:00 UTC,2443820.374306,27.6633,-85.5217,0157,156.2000
1978-11-07 21:59:00 UTC,2443820.415972,27.6633,-85.5217,0157,156.2000
1978-11-07 22:59:00 UTC,2443820.457639,27.6633,-85.5217,0157,156.2000
1978-11-07 23:59:00 UTC,2443820.499306,27.6633,-85.5217,0157,156.2000
1978-11-08 00:59:00 UTC,2443820.540972,27.6633,-85.5217,0157,156.2000
1978-11-08 01:59:00 UTC,2443820.582639,27.6633,-85.5217,0157,156.2000
1978-11-08 02:59:00 UTC,2443820.624306,27.6633,-85.5217,0157,156.2000
1978-11-08 03:59:00 UTC,2443820.665972,27.6633,-85.5217,0157,156.2000
1978-11-08 04:59:00 UTC,2443820.707639,27.6633,-85.5217,0157,156.2000
1978-11-08 05:59:00 UTC,2443820.749306,27.6633,-85.5217,0157,156.2000
1978-11-08 06:59:00 UTC,2443820.790972,27.6633,-85.5217,0157,156.2000
1978-11-08 07:59:00 UTC,2443820.832639,27.6633,-85.5217,0157,156.2000
1978-11-08 08:59:00 UTC,2443820.874306,27.6633,-85.5217,0157,156.2000
1978-11-08 09:59:00 UTC,2443820.915972,27.6633,-85.5217,0157,156.2000
1978-11-08 10:59:00 UTC,2443820.957639,27.6633,-85.5217,0157,156.2000
1978-11-08 11:59:00 UTC,2443820.999306,27.6633,-85.5217,0157,156.2000
1978-11-08 12:59:00 UTC,2443821.040972,27.6633,-85.5217,0157,156.2000
1978-11-08 13:59:00 UTC,2443821.082639,27.6633,-85.5217,0157,156.2000
1978-11-08 14:59:00 UTC,2443821.124306,27.6633,-85.5217,0157,156.2000
1978-11-08 15:59:00 UTC,2443821.165972,27.6633,-85.5217,0157,156.2000
1978-11-08 16:59:00 UTC,2443821.207639,27.6633,-85.5217,0157,156.2000
1978-11-08 17:59:00 UTC,2443821.249306,27.6633,-85.5217,0157,156.2000
1978-11-08 18:59:00 UTC,2443821.290972,27.6633,-85.5217,0157,156.2000
1978-11-08 19:59:00 UTC,2443821.332639,27.6633,-85.5217,0157,156.2000
1978-11-08 20:59:00 UTC,2443821.374306,27.6633,-85.5217,0157,156.2000
1978-11-08 21:59:00 UTC,2443821.415972,27.6633,-85.5217,0157,156.2000
1978-11-08 22:59:00 UTC,2443821.457639,27.6633,-85.5217,0157,156.2000
1978-11-08 23:59:00 UTC,2443821.499306,27.6633,-85.5217,0157,156.2000
1978-11-09 00:59:00 UTC,2443821.540972,27.6633,-85.5217,0157,156.2000
1978-11-09 01:59:00 UTC,2443821.582639,27.6633,-85.5217,0157,156.2000
1978-11-09 02:59:00 UTC,2443821.624306,27.6633,-85.5217,0157,156.2000
1978-11-09 03:59:00 UTC,2443821.665972,27.6633,-85.5217,0157,156.2000
1978-11-09 04:59:00 UTC,2443821.707639,27.6633,-85.5217,0157,156.2000
1978-11-09 05:59:00 UTC,2443821.749306,27.6633,-85.5217,0157,156.2000
1978-11-09 06:59:00 UTC,2443821.790972,27.6633,-85.5217,0157,156.2000
1978-11-09 07:59:00 UTC,2443821.832639,27.6633,-85.5217,0157,156.2000
1978-11-09 08:59:00 UTC,2443821.874306,27.6633,-85.5217,0157,156.2000
1978-11-09 09:59:00 UTC,2443821.915972,27.6633,-85.5217,0157,156.2000
1978-11-09 10:59:00 UTC,2443821.957639,27.6633,-85.5217,0157,156.2000
1978-11-09 11:59:00 UTC,2443821.999306,27.6633,-85.5217,0157,156.2000
1978-11-09 12:59:00 UTC,2443822.040972,27.6633,-85.5217,0157,156.2000
1978-11-09 13:59:00 UTC,2443822.082639,27.6633,-85.5217,0157,156.2000
1978-11-09 14:59:00 UTC,2443822.124306,27.6633,-85.5217,0157,156.2000
1978-11-09 15:59:00 UTC,2443822.165972,27.6633,-85.5217,0157,156.2000
1978-11-09 16:59:00 UTC,2443822.207639,27.6633,-85.5217,0157,156.2000
1978-11-09 17:59:00 UTC,2443822.249306,27.6633,-85.5217,0157,156.2000
1978-11-09 18:59:00 UTC,2443822.290972,27.6633,-85.5217,0157,156.2000
1978-11-09 19:59:00 UTC,2443822.332639,27.6633,-85.5217,0157,156.2000
1978-11-09 20:59:00 UTC,2443822.374306,27.6633,-85.5217,0157,156.2000
1978-11-09 21:59:00 UTC,2443822.415972,27.6633,-85.5217,0157,156.2000
1978-11-09 22:59:00 UTC,2443822.457639,27.6633,-85.5217,0157,156.2000
1978-11-09 23:59:00 UTC,2443822.499306,27.6633,-85.5217,0157,156.2000
1978-11-10 00:59:00 UTC,2443822.540972,27.6633,-85.5217,0157,156.2000
1978-11-10 01:59:00 UTC,2443822.582639,27.6633,-85.5217,0157,156.2000
1978-11-10 02:59:00 UTC,2443822.624306,27.6633,-85.5217,0157,156.2000