Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1993-01-18 10:30:00 UTC,2449005.937500,27.8350,-95.0694,0014,23.1400
1993-01-18 11:00:00 UTC,2449005.958333,27.8350,-95.0694,0014,23.1400
1993-01-18 11:30:00 UTC,2449005.979167,27.8350,-95.0694,0014,23.1400
1993-01-18 12:00:00 UTC,2449006.000000,27.8350,-95.0694,0014,23.2400
1993-01-18 12:30:00 UTC,2449006.020833,27.8350,-95.0694,0014,23.1400
1993-01-18 13:00:00 UTC,2449006.041667,27.8350,-95.0694,0014,23.1400
1993-01-18 13:30:00 UTC,2449006.062500,27.8350,-95.0694,0014,23.1400
1993-01-18 14:00:00 UTC,2449006.083333,27.8350,-95.0694,0014,23.1400
1993-01-18 14:30:00 UTC,2449006.104167,27.8350,-95.0694,0014,23.1400
1993-01-18 15:00:00 UTC,2449006.125000,27.8350,-95.0694,0014,23.1400
1993-01-18 15:30:00 UTC,2449006.145833,27.8350,-95.0694,0014,23.0400
1993-01-18 16:00:00 UTC,2449006.166667,27.8350,-95.0694,0014,23.1400
1993-01-18 16:30:00 UTC,2449006.187500,27.8350,-95.0694,0014,23.0400
1993-01-18 17:00:00 UTC,2449006.208333,27.8350,-95.0694,0014,23.1400
1993-01-18 17:30:00 UTC,2449006.229167,27.8350,-95.0694,0014,23.1400
1993-01-18 18:00:00 UTC,2449006.250000,27.8350,-95.0694,0014,23.1400
1993-01-18 18:30:00 UTC,2449006.270833,27.8350,-95.0694,0014,23.0400
1993-01-18 19:00:00 UTC,2449006.291667,27.8350,-95.0694,0014,23.1400
1993-01-18 19:30:00 UTC,2449006.312500,27.8350,-95.0694,0014,23.1400
1993-01-18 20:00:00 UTC,2449006.333333,27.8350,-95.0694,0014,23.1400
1993-01-18 20:30:00 UTC,2449006.354167,27.8350,-95.0694,0014,23.0400
1993-01-18 21:00:00 UTC,2449006.375000,27.8350,-95.0694,0014,23.0400
1993-01-18 21:30:00 UTC,2449006.395833,27.8350,-95.0694,0014,22.9400
1993-01-18 22:00:00 UTC,2449006.416667,27.8350,-95.0694,0014,22.9400
1993-01-18 22:30:00 UTC,2449006.437500,27.8350,-95.0694,0014,22.9400
1993-01-18 23:00:00 UTC,2449006.458333,27.8350,-95.0694,0014,22.9400
1993-01-18 23:30:00 UTC,2449006.479167,27.8350,-95.0694,0014,22.8500
1993-01-19 00:00:00 UTC,2449006.500000,27.8350,-95.0694,0014,22.9400
1993-01-19 00:30:00 UTC,2449006.520833,27.8350,-95.0694,0014,22.9400
1993-01-19 01:00:00 UTC,2449006.541667,27.8350,-95.0694,0014,22.8500
1993-01-19 01:30:00 UTC,2449006.562500,27.8350,-95.0694,0014,22.9400
1993-01-19 02:00:00 UTC,2449006.583333,27.8350,-95.0694,0014,22.9400
1993-01-19 02:30:00 UTC,2449006.604167,27.8350,-95.0694,0014,22.9400
1993-01-19 03:00:00 UTC,2449006.625000,27.8350,-95.0694,0014,23.0400
1993-01-19 03:30:00 UTC,2449006.645833,27.8350,-95.0694,0014,22.9400
1993-01-19 04:00:00 UTC,2449006.666667,27.8350,-95.0694,0014,23.0400
1993-01-19 04:30:00 UTC,2449006.687500,27.8350,-95.0694,0014,23.0400
1993-01-19 05:00:00 UTC,2449006.708333,27.8350,-95.0694,0014,23.0400
1993-01-19 05:30:00 UTC,2449006.729167,27.8350,-95.0694,0014,23.0400
1993-01-19 06:00:00 UTC,2449006.750000,27.8350,-95.0694,0014,23.0400
1993-01-19 06:30:00 UTC,2449006.770833,27.8350,-95.0694,0014,23.0400
1993-01-19 07:00:00 UTC,2449006.791667,27.8350,-95.0694,0014,23.0400
1993-01-19 07:30:00 UTC,2449006.812500,27.8350,-95.0694,0014,23.0400
1993-01-19 08:00:00 UTC,2449006.833333,27.8350,-95.0694,0014,22.9400
1993-01-19 08:30:00 UTC,2449006.854167,27.8350,-95.0694,0014,22.8500
1993-01-19 09:00:00 UTC,2449006.875000,27.8350,-95.0694,0014,22.8500
1993-01-19 09:30:00 UTC,2449006.895833,27.8350,-95.0694,0014,22.8500
1993-01-19 10:00:00 UTC,2449006.916667,27.8350,-95.0694,0014,22.8500
1993-01-19 10:30:00 UTC,2449006.937500,27.8350,-95.0694,0014,22.7500
1993-01-19 11:00:00 UTC,2449006.958333,27.8350,-95.0694,0014,22.7500
1993-01-19 11:30:00 UTC,2449006.979167,27.8350,-95.0694,0014,22.8500
1993-01-19 12:00:00 UTC,2449007.000000,27.8350,-95.0694,0014,22.8500
1993-01-19 12:30:00 UTC,2449007.020833,27.8350,-95.0694,0014,22.9400
1993-01-19 13:00:00 UTC,2449007.041667,27.8350,-95.0694,0014,22.9400
1993-01-19 13:30:00 UTC,2449007.062500,27.8350,-95.0694,0014,22.9400
1993-01-19 14:00:00 UTC,2449007.083333,27.8350,-95.0694,0014,22.5500
1993-01-19 14:30:00 UTC,2449007.104167,27.8350,-95.0694,0014,21.4800
1993-01-19 15:00:00 UTC,2449007.125000,27.8350,-95.0694,0014,21.2800
1993-01-19 15:30:00 UTC,2449007.145833,27.8350,-95.0694,0014,21.2800
1993-01-19 16:00:00 UTC,2449007.166667,27.8350,-95.0694,0014,21.3800
1993-01-19 16:30:00 UTC,2449007.187500,27.8350,-95.0694,0014,21.3800
1993-01-19 17:00:00 UTC,2449007.208333,27.8350,-95.0694,0014,21.4800
1993-01-19 17:30:00 UTC,2449007.229167,27.8350,-95.0694,0014,21.5800
1993-01-19 18:00:00 UTC,2449007.250000,27.8350,-95.0694,0014,22.0700
1993-01-19 18:30:00 UTC,2449007.270833,27.8350,-95.0694,0014,21.6700
1993-01-19 19:00:00 UTC,2449007.291667,27.8350,-95.0694,0014,22.9400
1993-01-19 19:30:00 UTC,2449007.312500,27.8350,-95.0694,0014,22.9400
1993-01-19 20:00:00 UTC,2449007.333333,27.8350,-95.0694,0014,23.0400
1993-01-19 20:30:00 UTC,2449007.354167,27.8350,-95.0694,0014,23.0400
1993-01-19 21:00:00 UTC,2449007.375000,27.8350,-95.0694,0014,23.0400
1993-01-19 21:30:00 UTC,2449007.395833,27.8350,-95.0694,0014,23.0400
1993-01-19 22:00:00 UTC,2449007.416667,27.8350,-95.0694,0014,23.0400
1993-01-19 22:30:00 UTC,2449007.437500,27.8350,-95.0694,0014,23.0400
1993-01-19 23:00:00 UTC,2449007.458333,27.8350,-95.0694,0014,23.0400
1993-01-19 23:30:00 UTC,2449007.479167,27.8350,-95.0694,0014,23.0400
1993-01-20 00:00:00 UTC,2449007.500000,27.8350,-95.0694,0014,23.0400
1993-01-20 00:30:00 UTC,2449007.520833,27.8350,-95.0694,0014,23.0400
1993-01-20 01:00:00 UTC,2449007.541667,27.8350,-95.0694,0014,23.0400
1993-01-20 01:30:00 UTC,2449007.562500,27.8350,-95.0694,0014,23.1400
1993-01-20 02:00:00 UTC,2449007.583333,27.8350,-95.0694,0014,23.0400
1993-01-20 02:30:00 UTC,2449007.604167,27.8350,-95.0694,0014,23.1400
1993-01-20 03:00:00 UTC,2449007.625000,27.8350,-95.0694,0014,23.1400
1993-01-20 03:30:00 UTC,2449007.645833,27.8350,-95.0694,0014,23.1400
1993-01-20 04:00:00 UTC,2449007.666667,27.8350,-95.0694,0014,23.0400
1993-01-20 04:30:00 UTC,2449007.687500,27.8350,-95.0694,0014,23.0400
1993-01-20 05:00:00 UTC,2449007.708333,27.8350,-95.0694,0014,23.0400
1993-01-20 05:30:00 UTC,2449007.729167,27.8350,-95.0694,0014,23.0400
1993-01-20 06:00:00 UTC,2449007.750000,27.8350,-95.0694,0014,23.0400
1993-01-20 06:30:00 UTC,2449007.770833,27.8350,-95.0694,0014,23.1400
1993-01-20 07:00:00 UTC,2449007.791667,27.8350,-95.0694,0014,23.0400
1993-01-20 07:30:00 UTC,2449007.812500,27.8350,-95.0694,0014,23.0400
1993-01-20 08:00:00 UTC,2449007.833333,27.8350,-95.0694,0014,23.0400
1993-01-20 08:30:00 UTC,2449007.854167,27.8350,-95.0694,0014,23.0400
1993-01-20 09:00:00 UTC,2449007.875000,27.8350,-95.0694,0014,23.0400
1993-01-20 09:30:00 UTC,2449007.895833,27.8350,-95.0694,0014,23.0400
1993-01-20 10:00:00 UTC,2449007.916667,27.8350,-95.0694,0014,23.0400
1993-01-20 10:30:00 UTC,2449007.937500,27.8350,-95.0694,0014,23.1400
1993-01-20 11:00:00 UTC,2449007.958333,27.8350,-95.0694,0014,23.0400
1993-01-20 11:30:00 UTC,2449007.979167,27.8350,-95.0694,0014,23.0400
1993-01-20 12:00:00 UTC,2449008.000000,27.8350,-95.0694,0014,23.0400
1993-01-20 12:30:00 UTC,2449008.020833,27.8350,-95.0694,0014,23.0400
1993-01-20 13:00:00 UTC,2449008.041667,27.8350,-95.0694,0014,23.0400
1993-01-20 13:30:00 UTC,2449008.062500,27.8350,-95.0694,0014,23.0400
1993-01-20 14:00:00 UTC,2449008.083333,27.8350,-95.0694,0014,23.0400
1993-01-20 14:30:00 UTC,2449008.104167,27.8350,-95.0694,0014,23.0400
1993-01-20 15:00:00 UTC,2449008.125000,27.8350,-95.0694,0014,23.0400
1993-01-20 15:30:00 UTC,2449008.145833,27.8350,-95.0694,0014,23.0400
1993-01-20 16:00:00 UTC,2449008.166667,27.8350,-95.0694,0014,23.0400
1993-01-20 16:30:00 UTC,2449008.187500,27.8350,-95.0694,0014,23.0400
1993-01-20 17:00:00 UTC,2449008.208333,27.8350,-95.0694,0014,23.0400
1993-01-20 17:30:00 UTC,2449008.229167,27.8350,-95.0694,0014,23.0400
1993-01-20 18:00:00 UTC,2449008.250000,27.8350,-95.0694,0014,22.9400
1993-01-20 18:30:00 UTC,2449008.270833,27.8350,-95.0694,0014,22.8500
1993-01-20 19:00:00 UTC,2449008.291667,27.8350,-95.0694,0014,22.5500
1993-01-20 19:30:00 UTC,2449008.312500,27.8350,-95.0694,0014,22.4600
1993-01-20 20:00:00 UTC,2449008.333333,27.8350,-95.0694,0014,22.4600
1993-01-20 20:30:00 UTC,2449008.354167,27.8350,-95.0694,0014,22.4600
1993-01-20 21:00:00 UTC,2449008.375000,27.8350,-95.0694,0014,22.4600
1993-01-20 21:30:00 UTC,2449008.395833,27.8350,-95.0694,0014,22.3600
1993-01-20 22:00:00 UTC,2449008.416667,27.8350,-95.0694,0014,22.3600
1993-01-20 22:30:00 UTC,2449008.437500,27.8350,-95.0694,0014,22.3600
1993-01-20 23:00:00 UTC,2449008.458333,27.8350,-95.0694,0014,22.3600
1993-01-20 23:30:00 UTC,2449008.479167,27.8350,-95.0694,0014,22.3600
1993-01-21 00:00:00 UTC,2449008.500000,27.8350,-95.0694,0014,22.3600
1993-01-21 00:30:00 UTC,2449008.520833,27.8350,-95.0694,0014,22.4600
1993-01-21 01:00:00 UTC,2449008.541667,27.8350,-95.0694,0014,22.3600
1993-01-21 01:30:00 UTC,2449008.562500,27.8350,-95.0694,0014,22.4600
1993-01-21 02:00:00 UTC,2449008.583333,27.8350,-95.0694,0014,22.3600
1993-01-21 02:30:00 UTC,2449008.604167,27.8350,-95.0694,0014,22.4600
1993-01-21 03:00:00 UTC,2449008.625000,27.8350,-95.0694,0014,22.3600
1993-01-21 03:30:00 UTC,2449008.645833,27.8350,-95.0694,0014,22.3600
1993-01-21 04:00:00 UTC,2449008.666667,27.8350,-95.0694,0014,22.3600
1993-01-21 04:30:00 UTC,2449008.687500,27.8350,-95.0694,0014,22.4600
1993-01-21 05:00:00 UTC,2449008.708333,27.8350,-95.0694,0014,22.5500
1993-01-21 05:30:00 UTC,2449008.729167,27.8350,-95.0694,0014,22.4600
1993-01-21 06:00:00 UTC,2449008.750000,27.8350,-95.0694,0014,22.4600
1993-01-21 06:30:00 UTC,2449008.770833,27.8350,-95.0694,0014,22.4600
1993-01-21 07:00:00 UTC,2449008.791667,27.8350,-95.0694,0014,22.2600
1993-01-21 07:30:00 UTC,2449008.812500,27.8350,-95.0694,0014,22.3600
1993-01-21 08:00:00 UTC,2449008.833333,27.8350,-95.0694,0014,22.2600
1993-01-21 08:30:00 UTC,2449008.854167,27.8350,-95.0694,0014,22.2600
1993-01-21 09:00:00 UTC,2449008.875000,27.8350,-95.0694,0014,22.2600
1993-01-21 09:30:00 UTC,2449008.895833,27.8350,-95.0694,0014,22.1600
1993-01-21 10:00:00 UTC,2449008.916667,27.8350,-95.0694,0014,22.1600
1993-01-21 10:30:00 UTC,2449008.937500,27.8350,-95.0694,0014,22.2600
1993-01-21 11:00:00 UTC,2449008.958333,27.8350,-95.0694,0014,22.2600
1993-01-21 11:30:00 UTC,2449008.979167,27.8350,-95.0694,0014,22.1600
1993-01-21 12:00:00 UTC,2449009.000000,27.8350,-95.0694,0014,22.1600
1993-01-21 12:30:00 UTC,2449009.020833,27.8350,-95.0694,0014,21.7700
1993-01-21 13:00:00 UTC,2449009.041667,27.8350,-95.0694,0014,21.6700
1993-01-21 13:30:00 UTC,2449009.062500,27.8350,-95.0694,0014,21.5800
1993-01-21 14:00:00 UTC,2449009.083333,27.8350,-95.0694,0014,21.4800
1993-01-21 14:30:00 UTC,2449009.104167,27.8350,-95.0694,0014,21.3800
1993-01-21 15:00:00 UTC,2449009.125000,27.8350,-95.0694,0014,21.4800
1993-01-21 15:30:00 UTC,2449009.145833,27.8350,-95.0694,0014,21.3800
1993-01-21 16:00:00 UTC,2449009.166667,27.8350,-95.0694,0014,21.0900
1993-01-21 16:30:00 UTC,2449009.187500,27.8350,-95.0694,0014,21.0900
1993-01-21 17:00:00 UTC,2449009.208333,27.8350,-95.0694,0014,21.0900
1993-01-21 17:30:00 UTC,2449009.229167,27.8350,-95.0694,0014,21.1900
1993-01-21 18:00:00 UTC,2449009.250000,27.8350,-95.0694,0014,21.2800
1993-01-21 18:30:00 UTC,2449009.270833,27.8350,-95.0694,0014,21.3800
1993-01-21 19:00:00 UTC,2449009.291667,27.8350,-95.0694,0014,21.3800
1993-01-21 19:30:00 UTC,2449009.312500,27.8350,-95.0694,0014,21.4800
1993-01-21 20:00:00 UTC,2449009.333333,27.8350,-95.0694,0014,21.3800
1993-01-21 20:30:00 UTC,2449009.354167,27.8350,-95.0694,0014,21.3800
1993-01-21 21:00:00 UTC,2449009.375000,27.8350,-95.0694,0014,21.3800
1993-01-21 21:30:00 UTC,2449009.395833,27.8350,-95.0694,0014,21.3800
1993-01-21 22:00:00 UTC,2449009.416667,27.8350,-95.0694,0014,21.2800
1993-01-21 22:30:00 UTC,2449009.437500,27.8350,-95.0694,0014,21.1900
1993-01-21 23:00:00 UTC,2449009.458333,27.8350,-95.0694,0014,21.1900
1993-01-21 23:30:00 UTC,2449009.479167,27.8350,-95.0694,0014,21.1900
1993-01-22 00:00:00 UTC,2449009.500000,27.8350,-95.0694,0014,21.1900
1993-01-22 00:30:00 UTC,2449009.520833,27.8350,-95.0694,0014,21.1900
1993-01-22 01:00:00 UTC,2449009.541667,27.8350,-95.0694,0014,21.4800
1993-01-22 01:30:00 UTC,2449009.562500,27.8350,-95.0694,0014,21.5800
1993-01-22 02:00:00 UTC,2449009.583333,27.8350,-95.0694,0014,21.6700
1993-01-22 02:30:00 UTC,2449009.604167,27.8350,-95.0694,0014,21.6700
1993-01-22 03:00:00 UTC,2449009.625000,27.8350,-95.0694,0014,22.2600
1993-01-22 03:30:00 UTC,2449009.645833,27.8350,-95.0694,0014,22.3600
1993-01-22 04:00:00 UTC,2449009.666667,27.8350,-95.0694,0014,22.0700
1993-01-22 04:30:00 UTC,2449009.687500,27.8350,-95.0694,0014,22.5500
1993-01-22 05:00:00 UTC,2449009.708333,27.8350,-95.0694,0014,22.3600
1993-01-22 05:30:00 UTC,2449009.729167,27.8350,-95.0694,0014,22.7500
1993-01-22 06:00:00 UTC,2449009.750000,27.8350,-95.0694,0014,22.7500
1993-01-22 06:30:00 UTC,2449009.770833,27.8350,-95.0694,0014,22.8500
1993-01-22 07:00:00 UTC,2449009.791667,27.8350,-95.0694,0014,22.8500
1993-01-22 07:30:00 UTC,2449009.812500,27.8350,-95.0694,0014,22.8500
1993-01-22 08:00:00 UTC,2449009.833333,27.8350,-95.0694,0014,22.7500
1993-01-22 08:30:00 UTC,2449009.854167,27.8350,-95.0694,0014,22.7500
1993-01-22 09:00:00 UTC,2449009.875000,27.8350,-95.0694,0014,22.7500
1993-01-22 09:30:00 UTC,2449009.895833,27.8350,-95.0694,0014,22.7500
1993-01-22 10:00:00 UTC,2449009.916667,27.8350,-95.0694,0014,22.7500
1993-01-22 10:30:00 UTC,2449009.937500,27.8350,-95.0694,0014,22.7500
1993-01-22 11:00:00 UTC,2449009.958333,27.8350,-95.0694,0014,22.7500
1993-01-22 11:30:00 UTC,2449009.979167,27.8350,-95.0694,0014,22.7500
1993-01-22 12:00:00 UTC,2449010.000000,27.8350,-95.0694,0014,22.7500
1993-01-22 12:30:00 UTC,2449010.020833,27.8350,-95.0694,0014,22.7500
1993-01-22 13:00:00 UTC,2449010.041667,27.8350,-95.0694,0014,22.7500
1993-01-22 13:30:00 UTC,2449010.062500,27.8350,-95.0694,0014,22.7500
1993-01-22 14:00:00 UTC,2449010.083333,27.8350,-95.0694,0014,22.7500
1993-01-22 14:30:00 UTC,2449010.104167,27.8350,-95.0694,0014,22.7500
1993-01-22 15:00:00 UTC,2449010.125000,27.8350,-95.0694,0014,22.7500
1993-01-22 15:30:00 UTC,2449010.145833,27.8350,-95.0694,0014,22.7500
1993-01-22 16:00:00 UTC,2449010.166667,27.8350,-95.0694,0014,22.8500
1993-01-22 16:30:00 UTC,2449010.187500,27.8350,-95.0694,0014,22.9400
1993-01-22 17:00:00 UTC,2449010.208333,27.8350,-95.0694,0014,22.9400
1993-01-22 17:30:00 UTC,2449010.229167,27.8350,-95.0694,0014,22.9400
1993-01-22 18:00:00 UTC,2449010.250000,27.8350,-95.0694,0014,23.0400
1993-01-22 18:30:00 UTC,2449010.270833,27.8350,-95.0694,0014,22.9400
1993-01-22 19:00:00 UTC,2449010.291667,27.8350,-95.0694,0014,22.9400
1993-01-22 19:30:00 UTC,2449010.312500,27.8350,-95.0694,0014,22.8500
1993-01-22 20:00:00 UTC,2449010.333333,27.8350,-95.0694,0014,22.9400
1993-01-22 20:30:00 UTC,2449010.354167,27.8350,-95.0694,0014,22.7500
1993-01-22 21:00:00 UTC,2449010.375000,27.8350,-95.0694,0014,22.8500
1993-01-22 21:30:00 UTC,2449010.395833,27.8350,-95.0694,0014,22.7500
1993-01-22 22:00:00 UTC,2449010.416667,27.8350,-95.0694,0014,22.7500
1993-01-22 22:30:00 UTC,2449010.437500,27.8350,-95.0694,0014,22.7500
1993-01-22 23:00:00 UTC,2449010.458333,27.8350,-95.0694,0014,22.6500
1993-01-22 23:30:00 UTC,2449010.479167,27.8350,-95.0694,0014,22.5500
1993-01-23 00:00:00 UTC,2449010.500000,27.8350,-95.0694,0014,22.3600
1993-01-23 00:30:00 UTC,2449010.520833,27.8350,-95.0694,0014,22.3600
1993-01-23 01:00:00 UTC,2449010.541667,27.8350,-95.0694,0014,22.2600
1993-01-23 01:30:00 UTC,2449010.562500,27.8350,-95.0694,0014,22.3600
1993-01-23 02:00:00 UTC,2449010.583333,27.8350,-95.0694,0014,22.2600
1993-01-23 02:30:00 UTC,2449010.604167,27.8350,-95.0694,0014,22.3600
1993-01-23 03:00:00 UTC,2449010.625000,27.8350,-95.0694,0014,22.3600
1993-01-23 03:30:00 UTC,2449010.645833,27.8350,-95.0694,0014,22.3600
1993-01-23 04:00:00 UTC,2449010.666667,27.8350,-95.0694,0014,22.2600
1993-01-23 04:30:00 UTC,2449010.687500,27.8350,-95.0694,0014,22.3600
1993-01-23 05:00:00 UTC,2449010.708333,27.8350,-95.0694,0014,22.2600
1993-01-23 05:30:00 UTC,2449010.729167,27.8350,-95.0694,0014,22.3600
1993-01-23 06:00:00 UTC,2449010.750000,27.8350,-95.0694,0014,22.3600
1993-01-23 06:30:00 UTC,2449010.770833,27.8350,-95.0694,0014,22.3600
1993-01-23 07:00:00 UTC,2449010.791667,27.8350,-95.0694,0014,22.3600
1993-01-23 07:30:00 UTC,2449010.812500,27.8350,-95.0694,0014,22.3600
1993-01-23 08:00:00 UTC,2449010.833333,27.8350,-95.0694,0014,22.3600
1993-01-23 08:30:00 UTC,2449010.854167,27.8350,-95.0694,0014,22.3600
1993-01-23 09:00:00 UTC,2449010.875000,27.8350,-95.0694,0014,22.3600
1993-01-23 09:30:00 UTC,2449010.895833,27.8350,-95.0694,0014,22.2600
1993-01-23 10:00:00 UTC,2449010.916667,27.8350,-95.0694,0014,22.2600
1993-01-23 10:30:00 UTC,2449010.937500,27.8350,-95.0694,0014,22.2600
1993-01-23 11:00:00 UTC,2449010.958333,27.8350,-95.0694,0014,22.2600
1993-01-23 11:30:00 UTC,2449010.979167,27.8350,-95.0694,0014,22.1600
1993-01-23 12:00:00 UTC,2449011.000000,27.8350,-95.0694,0014,22.3600
1993-01-23 12:30:00 UTC,2449011.020833,27.8350,-95.0694,0014,22.4600
1993-01-23 13:00:00 UTC,2449011.041667,27.8350,-95.0694,0014,22.2600
1993-01-23 13:30:00 UTC,2449011.062500,27.8350,-95.0694,0014,22.3600
1993-01-23 14:00:00 UTC,2449011.083333,27.8350,-95.0694,0014,22.4600
1993-01-23 14:30:00 UTC,2449011.104167,27.8350,-95.0694,0014,22.3600
1993-01-23 15:00:00 UTC,2449011.125000,27.8350,-95.0694,0014,22.5500
1993-01-23 15:30:00 UTC,2449011.145833,27.8350,-95.0694,0014,22.5500
1993-01-23 16:00:00 UTC,2449011.166667,27.8350,-95.0694,0014,22.5500
1993-01-23 16:30:00 UTC,2449011.187500,27.8350,-95.0694,0014,22.5500
1993-01-23 17:00:00 UTC,2449011.208333,27.8350,-95.0694,0014,22.3600
1993-01-23 17:30:00 UTC,2449011.229167,27.8350,-95.0694,0014,22.5500
1993-01-23 18:00:00 UTC,2449011.250000,27.8350,-95.0694,0014,22.3600
1993-01-23 18:30:00 UTC,2449011.270833,27.8350,-95.0694,0014,22.5500
1993-01-23 19:00:00 UTC,2449011.291667,27.8350,-95.0694,0014,22.6500
1993-01-23 19:30:00 UTC,2449011.312500,27.8350,-95.0694,0014,22.8500
1993-01-23 20:00:00 UTC,2449011.333333,27.8350,-95.0694,0014,22.8500
1993-01-23 20:30:00 UTC,2449011.354167,27.8350,-95.0694,0014,22.8500
1993-01-23 21:00:00 UTC,2449011.375000,27.8350,-95.0694,0014,22.9400
1993-01-23 21:30:00 UTC,2449011.395833,27.8350,-95.0694,0014,22.8500
1993-01-23 22:00:00 UTC,2449011.416667,27.8350,-95.0694,0014,22.8500
1993-01-23 22:30:00 UTC,2449011.437500,27.8350,-95.0694,0014,22.8500
1993-01-23 23:00:00 UTC,2449011.458333,27.8350,-95.0694,0014,22.6500
1993-01-23 23:30:00 UTC,2449011.479167,27.8350,-95.0694,0014,22.5500
1993-01-24 00:00:00 UTC,2449011.500000,27.8350,-95.0694,0014,22.5500
1993-01-24 00:30:00 UTC,2449011.520833,27.8350,-95.0694,0014,22.5500
1993-01-24 01:00:00 UTC,2449011.541667,27.8350,-95.0694,0014,22.5500
1993-01-24 01:30:00 UTC,2449011.562500,27.8350,-95.0694,0014,22.4600
1993-01-24 02:00:00 UTC,2449011.583333,27.8350,-95.0694,0014,22.5500
1993-01-24 02:30:00 UTC,2449011.604167,27.8350,-95.0694,0014,22.4600
1993-01-24 03:00:00 UTC,2449011.625000,27.8350,-95.0694,0014,22.5500
1993-01-24 03:30:00 UTC,2449011.645833,27.8350,-95.0694,0014,22.6500
1993-01-24 04:00:00 UTC,2449011.666667,27.8350,-95.0694,0014,22.8500
1993-01-24 04:30:00 UTC,2449011.687500,27.8350,-95.0694,0014,22.8500
1993-01-24 05:00:00 UTC,2449011.708333,27.8350,-95.0694,0014,22.7500
1993-01-24 05:30:00 UTC,2449011.729167,27.8350,-95.0694,0014,22.6500
1993-01-24 06:00:00 UTC,2449011.750000,27.8350,-95.0694,0014,22.6500
1993-01-24 06:30:00 UTC,2449011.770833,27.8350,-95.0694,0014,22.1600
1993-01-24 07:00:00 UTC,2449011.791667,27.8350,-95.0694,0014,22.1600
1993-01-24 07:30:00 UTC,2449011.812500,27.8350,-95.0694,0014,22.1600
1993-01-24 08:00:00 UTC,2449011.833333,27.8350,-95.0694,0014,22.0700
1993-01-24 08:30:00 UTC,2449011.854167,27.8350,-95.0694,0014,21.8700
1993-01-24 09:00:00 UTC,2449011.875000,27.8350,-95.0694,0014,21.7700
1993-01-24 09:30:00 UTC,2449011.895833,27.8350,-95.0694,0014,21.7700
1993-01-24 10:00:00 UTC,2449011.916667,27.8350,-95.0694,0014,21.5800
1993-01-24 10:30:00 UTC,2449011.937500,27.8350,-95.0694,0014,21.6700
1993-01-24 11:00:00 UTC,2449011.958333,27.8350,-95.0694,0014,21.6700
1993-01-24 11:30:00 UTC,2449011.979167,27.8350,-95.0694,0014,21.6700
1993-01-24 12:00:00 UTC,2449012.000000,27.8350,-95.0694,0014,21.6700
1993-01-24 12:30:00 UTC,2449012.020833,27.8350,-95.0694,0014,21.6700
1993-01-24 13:00:00 UTC,2449012.041667,27.8350,-95.0694,0014,21.5800
1993-01-24 13:30:00 UTC,2449012.062500,27.8350,-95.0694,0014,21.6700
1993-01-24 14:00:00 UTC,2449012.083333,27.8350,-95.0694,0014,21.6700
1993-01-24 14:30:00 UTC,2449012.104167,27.8350,-95.0694,0014,21.6700
1993-01-24 15:00:00 UTC,2449012.125000,27.8350,-95.0694,0014,21.6700
1993-01-24 15:30:00 UTC,2449012.145833,27.8350,-95.0694,0014,21.5800
1993-01-24 16:00:00 UTC,2449012.166667,27.8350,-95.0694,0014,21.4800
1993-01-24 16:30:00 UTC,2449012.187500,27.8350,-95.0694,0014,21.3800
1993-01-24 17:00:00 UTC,2449012.208333,27.8350,-95.0694,0014,21.2800
1993-01-24 17:30:00 UTC,2449012.229167,27.8350,-95.0694,0014,21.2800
1993-01-24 18:00:00 UTC,2449012.250000,27.8350,-95.0694,0014,21.2800
1993-01-24 18:30:00 UTC,2449012.270833,27.8350,-95.0694,0014,21.2800
1993-01-24 19:00:00 UTC,2449012.291667,27.8350,-95.0694,0014,21.2800
1993-01-24 19:30:00 UTC,2449012.312500,27.8350,-95.0694,0014,21.3800
1993-01-24 20:00:00 UTC,2449012.333333,27.8350,-95.0694,0014,21.2800
1993-01-24 20:30:00 UTC,2449012.354167,27.8350,-95.0694,0014,21.3800
1993-01-24 21:00:00 UTC,2449012.375000,27.8350,-95.0694,0014,21.2800
1993-01-24 21:30:00 UTC,2449012.395833,27.8350,-95.0694,0014,21.2800
1993-01-24 22:00:00 UTC,2449012.416667,27.8350,-95.0694,0014,21.2800
1993-01-24 22:30:00 UTC,2449012.437500,27.8350,-95.0694,0014,21.2800
1993-01-24 23:00:00 UTC,2449012.458333,27.8350,-95.0694,0014,21.2800
1993-01-24 23:30:00 UTC,2449012.479167,27.8350,-95.0694,0014,21.2800
1993-01-25 00:00:00 UTC,2449012.500000,27.8350,-95.0694,0014,21.2800
1993-01-25 00:30:00 UTC,2449012.520833,27.8350,-95.0694,0014,21.2800
1993-01-25 01:00:00 UTC,2449012.541667,27.8350,-95.0694,0014,21.2800
1993-01-25 01:30:00 UTC,2449012.562500,27.8350,-95.0694,0014,21.2800
1993-01-25 02:00:00 UTC,2449012.583333,27.8350,-95.0694,0014,21.2800
1993-01-25 02:30:00 UTC,2449012.604167,27.8350,-95.0694,0014,21.2800
1993-01-25 03:00:00 UTC,2449012.625000,27.8350,-95.0694,0014,21.2800
1993-01-25 03:30:00 UTC,2449012.645833,27.8350,-95.0694,0014,21.3800
1993-01-25 04:00:00 UTC,2449012.666667,27.8350,-95.0694,0014,21.3800
1993-01-25 04:30:00 UTC,2449012.687500,27.8350,-95.0694,0014,21.3800
1993-01-25 05:00:00 UTC,2449012.708333,27.8350,-95.0694,0014,21.3800
1993-01-25 05:30:00 UTC,2449012.729167,27.8350,-95.0694,0014,21.5800
1993-01-25 06:00:00 UTC,2449012.750000,27.8350,-95.0694,0014,21.6700
1993-01-25 06:30:00 UTC,2449012.770833,27.8350,-95.0694,0014,21.7700
1993-01-25 07:00:00 UTC,2449012.791667,27.8350,-95.0694,0014,21.9700
1993-01-25 07:30:00 UTC,2449012.812500,27.8350,-95.0694,0014,22.0700
1993-01-25 08:00:00 UTC,2449012.833333,27.8350,-95.0694,0014,22.0700
1993-01-25 08:30:00 UTC,2449012.854167,27.8350,-95.0694,0014,22.1600
1993-01-25 09:00:00 UTC,2449012.875000,27.8350,-95.0694,0014,22.1600
1993-01-25 09:30:00 UTC,2449012.895833,27.8350,-95.0694,0014,22.0700
1993-01-25 10:00:00 UTC,2449012.916667,27.8350,-95.0694,0014,22.1600
1993-01-25 10:30:00 UTC,2449012.937500,27.8350,-95.0694,0014,22.1600
1993-01-25 11:00:00 UTC,2449012.958333,27.8350,-95.0694,0014,22.1600
1993-01-25 11:30:00 UTC,2449012.979167,27.8350,-95.0694,0014,22.1600
1993-01-25 12:00:00 UTC,2449013.000000,27.8350,-95.0694,0014,22.1600
1993-01-25 12:30:00 UTC,2449013.020833,27.8350,-95.0694,0014,22.1600
1993-01-25 13:00:00 UTC,2449013.041667,27.8350,-95.0694,0014,22.1600
1993-01-25 13:30:00 UTC,2449013.062500,27.8350,-95.0694,0014,22.0700
1993-01-25 14:00:00 UTC,2449013.083333,27.8350,-95.0694,0014,22.1600
1993-01-25 14:30:00 UTC,2449013.104167,27.8350,-95.0694,0014,22.0700