Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-11-09 23:00:00 UTC,2447109.458333,25.6531,-92.0333,0100,13.03,-2.10,13.1981,99.1554
1987-11-10 00:00:00 UTC,2447109.500000,25.6531,-92.0333,0100,23.98,-2.75,24.1372,96.5420
1987-11-10 01:00:00 UTC,2447109.541667,25.6531,-92.0333,0100,26.00,-2.93,26.1646,96.4297
1987-11-10 02:00:00 UTC,2447109.583333,25.6531,-92.0333,0100,17.50,-1.78,17.5903,95.8078
1987-11-10 03:00:00 UTC,2447109.625000,25.6531,-92.0333,0100,12.45,-7.38,14.4730,120.6582
1987-11-10 04:00:00 UTC,2447109.666667,25.6531,-92.0333,0100,17.23,-6.13,18.2880,109.5843
1987-11-10 05:00:00 UTC,2447109.708333,25.6531,-92.0333,0100,10.53,-3.80,11.1947,109.8432
1987-11-10 06:00:00 UTC,2447109.750000,25.6531,-92.0333,0100,12.00,-6.93,13.8573,120.0064
1987-11-10 07:00:00 UTC,2447109.791667,25.6531,-92.0333,0100,0.25,-0.10,0.2693,111.8014
1987-11-10 08:00:00 UTC,2447109.833333,25.6531,-92.0333,0100,8.33,-0.45,8.3421,93.0922
1987-11-10 09:00:00 UTC,2447109.875000,25.6531,-92.0333,0100,3.88,2.05,4.3883,62.1502
1987-11-10 10:00:00 UTC,2447109.916667,25.6531,-92.0333,0100,-1.18,-0.63,1.3376,241.9023
1987-11-10 11:00:00 UTC,2447109.958333,25.6531,-92.0333,0100,2.15,3.03,3.7153,35.3584
1987-11-10 12:00:00 UTC,2447110.000000,25.6531,-92.0333,0100,6.15,8.68,10.6379,35.3185
1987-11-10 13:00:00 UTC,2447110.041667,25.6531,-92.0333,0100,3.55,1.68,3.9275,64.6746
1987-11-10 14:00:00 UTC,2447110.083333,25.6531,-92.0333,0100,7.70,7.83,10.9818,44.5204
1987-11-10 15:00:00 UTC,2447110.125000,25.6531,-92.0333,0100,10.23,8.10,13.0485,51.6282
1987-11-10 16:00:00 UTC,2447110.166667,25.6531,-92.0333,0100,7.88,5.10,9.3864,57.0887
1987-11-10 17:00:00 UTC,2447110.208333,25.6531,-92.0333,0100,11.68,2.45,11.9342,78.1534
1987-11-10 18:00:00 UTC,2447110.250000,25.6531,-92.0333,0100,5.75,5.78,8.1530,44.8509
1987-11-10 19:00:00 UTC,2447110.291667,25.6531,-92.0333,0100,7.88,6.15,9.9958,52.0295
1987-11-10 20:00:00 UTC,2447110.333333,25.6531,-92.0333,0100,12.53,-0.83,12.5575,93.7898
1987-11-10 21:00:00 UTC,2447110.375000,25.6531,-92.0333,0100,6.83,0.98,6.8999,81.8347
1987-11-10 22:00:00 UTC,2447110.416667,25.6531,-92.0333,0100,5.43,-3.20,6.3028,120.5116
1987-11-10 23:00:00 UTC,2447110.458333,25.6531,-92.0333,0100,11.90,0.60,11.9151,87.1136
1987-11-11 00:00:00 UTC,2447110.500000,25.6531,-92.0333,0100,6.20,-7.18,9.4864,139.1891
1987-11-11 01:00:00 UTC,2447110.541667,25.6531,-92.0333,0100,7.60,-2.40,7.9699,107.5256
1987-11-11 02:00:00 UTC,2447110.583333,25.6531,-92.0333,0100,0.88,-4.90,4.9784,169.8187
1987-11-11 03:00:00 UTC,2447110.625000,25.6531,-92.0333,0100,1.60,-2.70,3.1385,149.3493
1987-11-11 04:00:00 UTC,2447110.666667,25.6531,-92.0333,0100,8.35,0.43,8.3611,87.0520
1987-11-11 05:00:00 UTC,2447110.708333,25.6531,-92.0333,0100,-5.00,2.65,5.6588,297.9236
1987-11-11 06:00:00 UTC,2447110.750000,25.6531,-92.0333,0100,-2.53,-1.80,3.1050,234.5696
1987-11-11 07:00:00 UTC,2447110.791667,25.6531,-92.0333,0100,-6.88,-2.03,7.1732,253.5609
1987-11-11 08:00:00 UTC,2447110.833333,25.6531,-92.0333,0100,-13.65,8.05,15.8469,300.5297
1987-11-11 09:00:00 UTC,2447110.875000,25.6531,-92.0333,0100,-19.93,10.13,22.3567,296.9433
1987-11-11 10:00:00 UTC,2447110.916667,25.6531,-92.0333,0100,-20.38,24.25,31.6766,319.9559
1987-11-11 11:00:00 UTC,2447110.958333,25.6531,-92.0333,0100,-7.73,13.65,15.6868,330.4771
1987-11-11 12:00:00 UTC,2447111.000000,25.6531,-92.0333,0100,-8.25,11.08,13.8141,323.3292
1987-11-11 13:00:00 UTC,2447111.041667,25.6531,-92.0333,0100,0.45,14.55,14.5570,1.7715
1987-11-11 14:00:00 UTC,2447111.083333,25.6531,-92.0333,0100,-2.93,11.15,11.5285,345.2767
1987-11-11 15:00:00 UTC,2447111.125000,25.6531,-92.0333,0100,3.48,15.23,15.6225,12.8709
1987-11-11 16:00:00 UTC,2447111.166667,25.6531,-92.0333,0100,1.28,17.60,17.6465,4.1596
1987-11-11 17:00:00 UTC,2447111.208333,25.6531,-92.0333,0100,8.18,21.15,22.6767,21.1445
1987-11-11 18:00:00 UTC,2447111.250000,25.6531,-92.0333,0100,7.30,14.88,16.5742,26.1322
1987-11-11 19:00:00 UTC,2447111.291667,25.6531,-92.0333,0100,13.28,17.05,21.6116,37.9145
1987-11-11 20:00:00 UTC,2447111.333333,25.6531,-92.0333,0100,21.68,11.08,24.3473,62.9298
1987-11-11 21:00:00 UTC,2447111.375000,25.6531,-92.0333,0100,22.78,10.80,25.2105,64.6344
1987-11-11 22:00:00 UTC,2447111.416667,25.6531,-92.0333,0100,16.50,12.95,20.9750,51.8735
1987-11-11 23:00:00 UTC,2447111.458333,25.6531,-92.0333,0100,14.10,12.50,18.8430,48.4422
1987-11-12 00:00:00 UTC,2447111.500000,25.6531,-92.0333,0100,17.60,4.60,18.1912,75.3526
1987-11-12 01:00:00 UTC,2447111.541667,25.6531,-92.0333,0100,21.73,-1.07,21.7563,92.8190
1987-11-12 02:00:00 UTC,2447111.583333,25.6531,-92.0333,0100,16.30,-1.00,16.3306,93.5107
1987-11-12 03:00:00 UTC,2447111.625000,25.6531,-92.0333,0100,10.53,-5.58,11.9171,117.9198
1987-11-12 04:00:00 UTC,2447111.666667,25.6531,-92.0333,0100,17.82,-12.45,21.7383,124.9402
1987-11-12 05:00:00 UTC,2447111.708333,25.6531,-92.0333,0100,19.28,-13.20,23.3658,124.3974
1987-11-12 06:00:00 UTC,2447111.750000,25.6531,-92.0333,0100,10.05,-12.18,15.7910,140.4732
1987-11-12 07:00:00 UTC,2447111.791667,25.6531,-92.0333,0100,7.08,-9.63,11.9525,143.6766
1987-11-12 08:00:00 UTC,2447111.833333,25.6531,-92.0333,0100,5.75,-9.08,10.7475,147.6555
1987-11-12 09:00:00 UTC,2447111.875000,25.6531,-92.0333,0100,3.48,-8.05,8.7700,156.6213
1987-11-12 10:00:00 UTC,2447111.916667,25.6531,-92.0333,0100,2.73,-5.25,5.9174,152.5256
1987-11-12 11:00:00 UTC,2447111.958333,25.6531,-92.0333,0100,5.38,-6.15,8.1711,138.8207
1987-11-12 12:00:00 UTC,2447112.000000,25.6531,-92.0333,0100,1.55,-2.70,3.1133,150.1410
1987-11-12 13:00:00 UTC,2447112.041667,25.6531,-92.0333,0100,5.85,-3.73,6.9380,122.5219
1987-11-12 14:00:00 UTC,2447112.083333,25.6531,-92.0333,0100,9.90,-1.78,10.0587,100.1928
1987-11-12 15:00:00 UTC,2447112.125000,25.6531,-92.0333,0100,7.50,-0.68,7.5308,95.1806
1987-11-12 16:00:00 UTC,2447112.166667,25.6531,-92.0333,0100,5.53,0.88,5.5996,80.9582
1987-11-12 17:00:00 UTC,2447112.208333,25.6531,-92.0333,0100,13.03,1.95,13.1751,81.4886
1987-11-12 18:00:00 UTC,2447112.250000,25.6531,-92.0333,0100,13.18,-4.30,13.8637,108.0690
1987-11-12 19:00:00 UTC,2447112.291667,25.6531,-92.0333,0100,23.08,-5.45,23.7147,103.2862
1987-11-12 20:00:00 UTC,2447112.333333,25.6531,-92.0333,0100,21.43,-3.88,21.7784,100.2625
1987-11-12 21:00:00 UTC,2447112.375000,25.6531,-92.0333,0100,11.85,-1.38,11.9301,96.6425
1987-11-12 22:00:00 UTC,2447112.416667,25.6531,-92.0333,0100,12.53,0.85,12.5588,86.1192
1987-11-12 23:00:00 UTC,2447112.458333,25.6531,-92.0333,0100,20.63,4.45,21.1045,77.8275
1987-11-13 00:00:00 UTC,2447112.500000,25.6531,-92.0333,0100,26.13,-14.38,29.8255,118.8251
1987-11-13 01:00:00 UTC,2447112.541667,25.6531,-92.0333,0100,32.95,-10.00,34.4340,106.8825
1987-11-13 02:00:00 UTC,2447112.583333,25.6531,-92.0333,0100,33.30,-11.78,35.3222,109.4814
1987-11-13 03:00:00 UTC,2447112.625000,25.6531,-92.0333,0100,32.82,-10.38,34.4223,107.5506
1987-11-13 04:00:00 UTC,2447112.666667,25.6531,-92.0333,0100,30.27,-2.30,30.3573,94.3451
1987-11-13 05:00:00 UTC,2447112.708333,25.6531,-92.0333,0100,25.08,-12.45,28.0002,116.4003
1987-11-13 06:00:00 UTC,2447112.750000,25.6531,-92.0333,0100,25.50,-12.85,28.5547,116.7445
1987-11-13 07:00:00 UTC,2447112.791667,25.6531,-92.0333,0100,21.23,-17.78,27.6919,129.9460
1987-11-13 08:00:00 UTC,2447112.833333,25.6531,-92.0333,0100,18.05,-22.20,28.6119,140.8867
1987-11-13 09:00:00 UTC,2447112.875000,25.6531,-92.0333,0100,19.65,-20.78,28.5995,136.6010
1987-11-13 10:00:00 UTC,2447112.916667,25.6531,-92.0333,0100,18.73,-17.85,25.8734,133.6219
1987-11-13 11:00:00 UTC,2447112.958333,25.6531,-92.0333,0100,13.45,-19.18,23.4259,144.9599
1987-11-13 12:00:00 UTC,2447113.000000,25.6531,-92.0333,0100,12.83,-20.40,24.0991,147.8333
1987-11-13 13:00:00 UTC,2447113.041667,25.6531,-92.0333,0100,11.70,-17.23,20.8270,145.8216
1987-11-13 14:00:00 UTC,2447113.083333,25.6531,-92.0333,0100,10.75,-11.55,15.7786,137.0546
1987-11-13 15:00:00 UTC,2447113.125000,25.6531,-92.0333,0100,10.25,-7.35,12.6129,125.6433
1987-11-13 16:00:00 UTC,2447113.166667,25.6531,-92.0333,0100,11.93,-0.65,11.9477,93.1186
1987-11-13 17:00:00 UTC,2447113.208333,25.6531,-92.0333,0100,12.98,2.45,13.2092,79.3111
1987-11-13 18:00:00 UTC,2447113.250000,25.6531,-92.0333,0100,14.30,1.98,14.4364,82.1169
1987-11-13 19:00:00 UTC,2447113.291667,25.6531,-92.0333,0100,16.93,-1.50,16.9963,95.0632
1987-11-13 20:00:00 UTC,2447113.333333,25.6531,-92.0333,0100,18.93,-6.95,20.1655,110.1603
1987-11-13 21:00:00 UTC,2447113.375000,25.6531,-92.0333,0100,19.25,-7.95,20.8270,112.4400
1987-11-13 22:00:00 UTC,2447113.416667,25.6531,-92.0333,0100,18.25,-9.38,20.5194,117.2019
1987-11-13 23:00:00 UTC,2447113.458333,25.6531,-92.0333,0100,22.23,-8.15,23.6769,110.1340
1987-11-14 00:00:00 UTC,2447113.500000,25.6531,-92.0333,0100,23.33,-8.83,24.9451,110.7308
1987-11-14 01:00:00 UTC,2447113.541667,25.6531,-92.0333,0100,23.85,-6.28,24.6629,104.7518
1987-11-14 02:00:00 UTC,2447113.583333,25.6531,-92.0333,0100,24.50,-6.13,25.2552,104.0472
1987-11-14 03:00:00 UTC,2447113.625000,25.6531,-92.0333,0100,26.23,-3.45,26.4559,97.4930
1987-11-14 04:00:00 UTC,2447113.666667,25.6531,-92.0333,0100,29.13,-6.23,29.7888,102.0719
1987-11-14 05:00:00 UTC,2447113.708333,25.6531,-92.0333,0100,33.75,-5.20,34.1482,98.7589
1987-11-14 06:00:00 UTC,2447113.750000,25.6531,-92.0333,0100,27.70,-5.63,28.2664,101.4888
1987-11-14 07:00:00 UTC,2447113.791667,25.6531,-92.0333,0100,31.27,-8.63,32.4390,105.4286
1987-11-14 08:00:00 UTC,2447113.833333,25.6531,-92.0333,0100,25.48,-9.98,27.3648,111.3893
1987-11-14 09:00:00 UTC,2447113.875000,25.6531,-92.0333,0100,17.88,-31.58,36.2904,150.4823
1987-11-14 10:00:00 UTC,2447113.916667,25.6531,-92.0333,0100,15.95,-22.65,27.7024,144.8470
1987-11-14 11:00:00 UTC,2447113.958333,25.6531,-92.0333,0100,15.08,-22.88,27.4026,146.6115
1987-11-14 12:00:00 UTC,2447114.000000,25.6531,-92.0333,0100,20.20,-18.53,27.4117,132.5310
1987-11-14 13:00:00 UTC,2447114.041667,25.6531,-92.0333,0100,17.63,-18.57,25.6059,136.4874
1987-11-14 14:00:00 UTC,2447114.083333,25.6531,-92.0333,0100,20.45,-14.83,25.2613,125.9490
1987-11-14 15:00:00 UTC,2447114.125000,25.6531,-92.0333,0100,22.35,-19.63,29.7466,131.2928
1987-11-14 16:00:00 UTC,2447114.166667,25.6531,-92.0333,0100,19.50,-17.48,26.1878,131.8734
1987-11-14 17:00:00 UTC,2447114.208333,25.6531,-92.0333,0100,20.18,-19.40,27.9927,133.8710
1987-11-14 18:00:00 UTC,2447114.250000,25.6531,-92.0333,0100,17.30,-20.43,26.7708,139.7423
1987-11-14 19:00:00 UTC,2447114.291667,25.6531,-92.0333,0100,18.25,-21.18,27.9581,139.2498
1987-11-14 20:00:00 UTC,2447114.333333,25.6531,-92.0333,0100,19.25,-19.10,27.1178,134.7759
1987-11-14 21:00:00 UTC,2447114.375000,25.6531,-92.0333,0100,18.80,-19.95,27.4124,136.6999
1987-11-14 22:00:00 UTC,2447114.416667,25.6531,-92.0333,0100,18.82,-18.65,26.4956,134.7401
1987-11-14 23:00:00 UTC,2447114.458333,25.6531,-92.0333,0100,14.23,-19.03,23.7620,143.2121
1987-11-15 00:00:00 UTC,2447114.500000,25.6531,-92.0333,0100,16.28,-18.13,24.3667,138.0774
1987-11-15 01:00:00 UTC,2447114.541667,25.6531,-92.0333,0100,17.55,-15.45,23.3817,131.3588
1987-11-15 02:00:00 UTC,2447114.583333,25.6531,-92.0333,0100,16.60,-15.50,22.7115,133.0374
1987-11-15 03:00:00 UTC,2447114.625000,25.6531,-92.0333,0100,19.45,-13.60,23.7332,124.9623
1987-11-15 04:00:00 UTC,2447114.666667,25.6531,-92.0333,0100,17.68,-13.83,22.4466,128.0339
1987-11-15 05:00:00 UTC,2447114.708333,25.6531,-92.0333,0100,20.75,-11.38,23.6657,118.7419
1987-11-15 06:00:00 UTC,2447114.750000,25.6531,-92.0333,0100,22.10,-11.60,24.9594,117.6944
1987-11-15 07:00:00 UTC,2447114.791667,25.6531,-92.0333,0100,20.63,-7.85,22.0730,110.8325
1987-11-15 08:00:00 UTC,2447114.833333,25.6531,-92.0333,0100,23.08,-6.48,23.9724,105.6827
1987-11-15 09:00:00 UTC,2447114.875000,25.6531,-92.0333,0100,20.48,-6.33,21.4359,107.1754
1987-11-15 10:00:00 UTC,2447114.916667,25.6531,-92.0333,0100,25.10,-2.85,25.2613,96.4779
1987-11-15 11:00:00 UTC,2447114.958333,25.6531,-92.0333,0100,24.83,-2.10,24.9186,94.8343
1987-11-15 12:00:00 UTC,2447115.000000,25.6531,-92.0333,0100,28.55,-4.25,28.8646,98.4670
1987-11-15 13:00:00 UTC,2447115.041667,25.6531,-92.0333,0100,29.60,-5.28,30.0672,100.1140
1987-11-15 14:00:00 UTC,2447115.083333,25.6531,-92.0333,0100,29.13,-6.25,29.7929,102.1095
1987-11-15 15:00:00 UTC,2447115.125000,25.6531,-92.0333,0100,30.50,-6.65,31.2165,102.2999
1987-11-15 16:00:00 UTC,2447115.166667,25.6531,-92.0333,0100,31.00,-4.30,31.2968,97.8971
1987-11-15 17:00:00 UTC,2447115.208333,25.6531,-92.0333,0100,32.52,-4.88,32.8841,98.5342
1987-11-15 18:00:00 UTC,2447115.250000,25.6531,-92.0333,0100,29.00,-4.18,29.2997,98.2020
1987-11-15 19:00:00 UTC,2447115.291667,25.6531,-92.0333,0100,32.57,-10.85,34.3297,108.4244
1987-11-15 20:00:00 UTC,2447115.333333,25.6531,-92.0333,0100,32.52,-7.18,33.3032,102.4504
1987-11-15 21:00:00 UTC,2447115.375000,25.6531,-92.0333,0100,35.07,-10.00,36.4679,105.9152
1987-11-15 22:00:00 UTC,2447115.416667,25.6531,-92.0333,0100,27.82,-16.53,32.3604,120.7178
1987-11-15 23:00:00 UTC,2447115.458333,25.6531,-92.0333,0100,26.38,-20.00,33.1044,127.1676
1987-11-16 00:00:00 UTC,2447115.500000,25.6531,-92.0333,0100,18.50,-23.43,29.8532,141.7059
1987-11-16 01:00:00 UTC,2447115.541667,25.6531,-92.0333,0100,17.40,-21.15,27.3876,140.5560
1987-11-16 02:00:00 UTC,2447115.583333,25.6531,-92.0333,0100,15.58,-16.05,22.3683,135.8513
1987-11-16 03:00:00 UTC,2447115.625000,25.6531,-92.0333,0100,12.50,-8.55,15.1444,124.3721
1987-11-16 04:00:00 UTC,2447115.666667,25.6531,-92.0333,0100,6.70,-9.18,11.3650,143.8763
1987-11-16 05:00:00 UTC,2447115.708333,25.6531,-92.0333,0100,8.40,-4.30,9.4366,117.1081
1987-11-16 06:00:00 UTC,2447115.750000,25.6531,-92.0333,0100,1.55,-1.33,2.0424,130.6317
1987-11-16 07:00:00 UTC,2447115.791667,25.6531,-92.0333,0100,7.50,0.03,7.5001,89.7708
1987-11-16 08:00:00 UTC,2447115.833333,25.6531,-92.0333,0100,13.55,3.78,14.0674,74.4127
1987-11-16 09:00:00 UTC,2447115.875000,25.6531,-92.0333,0100,13.73,11.30,17.7821,50.5451
1987-11-16 10:00:00 UTC,2447115.916667,25.6531,-92.0333,0100,21.48,19.55,29.0447,47.6931
1987-11-16 11:00:00 UTC,2447115.958333,25.6531,-92.0333,0100,18.35,24.93,30.9552,36.3553
1987-11-16 12:00:00 UTC,2447116.000000,25.6531,-92.0333,0100,27.38,29.43,40.1969,42.9334
1987-11-16 13:00:00 UTC,2447116.041667,25.6531,-92.0333,0100,28.90,18.88,34.5205,56.8439
1987-11-16 14:00:00 UTC,2447116.083333,25.6531,-92.0333,0100,32.13,16.45,36.0963,62.8883
1987-11-16 15:00:00 UTC,2447116.125000,25.6531,-92.0333,0100,23.95,15.45,28.5010,57.1742
1987-11-16 16:00:00 UTC,2447116.166667,25.6531,-92.0333,0100,34.25,-4.30,34.5189,97.1559
1987-11-16 17:00:00 UTC,2447116.208333,25.6531,-92.0333,0100,41.65,-3.20,41.7727,94.3934
1987-11-16 18:00:00 UTC,2447116.250000,25.6531,-92.0333,0100,30.63,-15.60,34.3738,116.9899
1987-11-16 19:00:00 UTC,2447116.291667,25.6531,-92.0333,0100,33.43,-15.25,36.7441,114.5214
1987-11-16 20:00:00 UTC,2447116.333333,25.6531,-92.0333,0100,36.68,-14.08,39.2896,110.9998
1987-11-16 21:00:00 UTC,2447116.375000,25.6531,-92.0333,0100,33.32,-27.53,43.2218,129.5645
1987-11-16 22:00:00 UTC,2447116.416667,25.6531,-92.0333,0100,35.10,-33.83,48.7491,133.9445
1987-11-16 23:00:00 UTC,2447116.458333,25.6531,-92.0333,0100,31.75,-33.65,46.2643,136.6641
1987-11-17 00:00:00 UTC,2447116.500000,25.6531,-92.0333,0100,28.93,-32.15,43.2501,138.0177
1987-11-17 01:00:00 UTC,2447116.541667,25.6531,-92.0333,0100,26.52,-33.03,42.3591,141.2388
1987-11-17 02:00:00 UTC,2447116.583333,25.6531,-92.0333,0100,22.43,-30.08,37.5221,143.2889
1987-11-17 03:00:00 UTC,2447116.625000,25.6531,-92.0333,0100,11.40,-35.50,37.2855,162.1968
1987-11-17 04:00:00 UTC,2447116.666667,25.6531,-92.0333,0100,12.05,-30.63,32.9150,158.5251
1987-11-17 05:00:00 UTC,2447116.708333,25.6531,-92.0333,0100,5.05,-30.95,31.3593,170.7329
1987-11-17 06:00:00 UTC,2447116.750000,25.6531,-92.0333,0100,5.78,-29.43,29.9922,168.8886
1987-11-17 07:00:00 UTC,2447116.791667,25.6531,-92.0333,0100,2.07,-27.50,27.5778,175.6953
1987-11-17 08:00:00 UTC,2447116.833333,25.6531,-92.0333,0100,-1.05,-18.03,18.0605,183.3329
1987-11-17 09:00:00 UTC,2447116.875000,25.6531,-92.0333,0100,1.23,-16.40,16.4461,175.7108
1987-11-17 10:00:00 UTC,2447116.916667,25.6531,-92.0333,0100,3.85,-8.73,9.5412,156.2021
1987-11-17 11:00:00 UTC,2447116.958333,25.6531,-92.0333,0100,4.50,-7.43,8.6865,148.7987
1987-11-17 12:00:00 UTC,2447117.000000,25.6531,-92.0333,0100,4.93,-5.73,7.5590,139.2918
1987-11-17 13:00:00 UTC,2447117.041667,25.6531,-92.0333,0100,8.20,-2.85,8.6812,109.1655
1987-11-17 14:00:00 UTC,2447117.083333,25.6531,-92.0333,0100,9.30,7.05,11.6702,52.8355
1987-11-17 15:00:00 UTC,2447117.125000,25.6531,-92.0333,0100,14.85,-2.78,15.1080,100.6033
1987-11-17 16:00:00 UTC,2447117.166667,25.6531,-92.0333,0100,22.08,0.25,22.0814,89.3513
1987-11-17 17:00:00 UTC,2447117.208333,25.6531,-92.0333,0100,26.48,2.83,26.6308,83.8998
1987-11-17 18:00:00 UTC,2447117.250000,25.6531,-92.0333,0100,24.18,-1.30,24.2149,93.0774
1987-11-17 19:00:00 UTC,2447117.291667,25.6531,-92.0333,0100,25.75,-2.48,25.8692,95.5012
1987-11-17 20:00:00 UTC,2447117.333333,25.6531,-92.0333,0100,28.68,-5.30,29.1656,100.4700
1987-11-17 21:00:00 UTC,2447117.375000,25.6531,-92.0333,0100,27.93,-5.55,28.4761,101.2389
1987-11-17 22:00:00 UTC,2447117.416667,25.6531,-92.0333,0100,31.25,-14.38,34.3998,114.7100
1987-11-17 23:00:00 UTC,2447117.458333,25.6531,-92.0333,0100,27.65,-12.80,30.4690,114.8408
1987-11-18 00:00:00 UTC,2447117.500000,25.6531,-92.0333,0100,23.35,-12.23,26.3590,117.6441
1987-11-18 01:00:00 UTC,2447117.541667,25.6531,-92.0333,0100,25.63,-13.23,28.8432,117.3024
1987-11-18 02:00:00 UTC,2447117.583333,25.6531,-92.0333,0100,30.27,-25.08,39.3100,129.6432
1987-11-18 03:00:00 UTC,2447117.625000,25.6531,-92.0333,0100,35.00,-21.25,40.9458,121.2637
1987-11-18 04:00:00 UTC,2447117.666667,25.6531,-92.0333,0100,26.90,-15.85,31.2223,120.5074
1987-11-18 05:00:00 UTC,2447117.708333,25.6531,-92.0333,0100,23.83,-16.93,29.2317,125.3918
1987-11-18 06:00:00 UTC,2447117.750000,25.6531,-92.0333,0100,20.20,-12.90,23.9677,122.5629
1987-11-18 07:00:00 UTC,2447117.791667,25.6531,-92.0333,0100,13.33,-8.38,15.7453,122.1558
1987-11-18 08:00:00 UTC,2447117.833333,25.6531,-92.0333,0100,17.68,-10.38,20.5019,120.4174
1987-11-18 09:00:00 UTC,2447117.875000,25.6531,-92.0333,0100,21.18,-9.95,23.4007,115.1633
1987-11-18 10:00:00 UTC,2447117.916667,25.6531,-92.0333,0100,16.98,-8.38,18.9353,116.2673
1987-11-18 11:00:00 UTC,2447117.958333,25.6531,-92.0333,0100,18.60,-7.88,20.2004,112.9602
1987-11-18 12:00:00 UTC,2447118.000000,25.6531,-92.0333,0100,16.68,-7.53,18.3009,114.2963
1987-11-18 13:00:00 UTC,2447118.041667,25.6531,-92.0333,0100,17.38,-6.73,18.6375,111.1677
1987-11-18 14:00:00 UTC,2447118.083333,25.6531,-92.0333,0100,16.38,-6.40,17.5859,111.3416
1987-11-18 15:00:00 UTC,2447118.125000,25.6531,-92.0333,0100,11.95,-4.00,12.6017,108.5068
1987-11-18 16:00:00 UTC,2447118.166667,25.6531,-92.0333,0100,14.30,-2.23,14.4728,98.8635
1987-11-18 17:00:00 UTC,2447118.208333,25.6531,-92.0333,0100,19.63,-2.93,19.8475,98.4894
1987-11-18 18:00:00 UTC,2447118.250000,25.6531,-92.0333,0100,22.33,-1.75,22.3985,94.4811
1987-11-18 19:00:00 UTC,2447118.291667,25.6531,-92.0333,0100,14.58,3.88,15.0874,75.0979
1987-11-18 20:00:00 UTC,2447118.333333,25.6531,-92.0333,0100,24.05,6.33,24.8691,75.2541
1987-11-18 21:00:00 UTC,2447118.375000,25.6531,-92.0333,0100,27.88,8.53,29.1557,72.9883
1987-11-18 22:00:00 UTC,2447118.416667,25.6531,-92.0333,0100,31.02,7.40,31.8904,76.5825
1987-11-18 23:00:00 UTC,2447118.458333,25.6531,-92.0333,0100,35.77,6.90,36.4294,79.0818
1987-11-19 00:00:00 UTC,2447118.500000,25.6531,-92.0333,0100,40.70,5.45,41.0633,82.3731
1987-11-19 01:00:00 UTC,2447118.541667,25.6531,-92.0333,0100,24.65,-10.35,26.7347,112.7765
1987-11-19 02:00:00 UTC,2447118.583333,25.6531,-92.0333,0100,25.43,-10.93,27.6794,113.2584
1987-11-19 03:00:00 UTC,2447118.625000,25.6531,-92.0333,0100,27.00,-13.30,30.0980,116.2245
1987-11-19 04:00:00 UTC,2447118.666667,25.6531,-92.0333,0100,26.68,-18.60,32.5236,124.8823
1987-11-19 05:00:00 UTC,2447118.708333,25.6531,-92.0333,0100,29.73,-20.88,36.3297,125.0812
1987-11-19 06:00:00 UTC,2447118.750000,25.6531,-92.0333,0100,25.13,-21.13,32.8328,130.0580
1987-11-19 07:00:00 UTC,2447118.791667,25.6531,-92.0333,0100,22.50,-33.28,40.1722,145.9381
1987-11-19 08:00:00 UTC,2447118.833333,25.6531,-92.0333,0100,21.98,-30.20,37.3518,143.9523
1987-11-19 09:00:00 UTC,2447118.875000,25.6531,-92.0333,0100,17.65,-28.43,33.4632,148.1670
1987-11-19 10:00:00 UTC,2447118.916667,25.6531,-92.0333,0100,15.05,-30.33,33.8587,153.6090
1987-11-19 11:00:00 UTC,2447118.958333,25.6531,-92.0333,0100,13.35,-30.65,33.4312,156.4639
1987-11-19 12:00:00 UTC,2447119.000000,25.6531,-92.0333,0100,10.03,-28.13,29.8647,160.3759
1987-11-19 13:00:00 UTC,2447119.041667,25.6531,-92.0333,0100,3.70,-27.18,27.4307,172.2480
1987-11-19 14:00:00 UTC,2447119.083333,25.6531,-92.0333,0100,1.05,-30.48,30.4981,178.0270
1987-11-19 15:00:00 UTC,2447119.125000,25.6531,-92.0333,0100,6.45,-26.98,27.7403,166.5549
1987-11-19 16:00:00 UTC,2447119.166667,25.6531,-92.0333,0100,7.03,-25.53,26.4802,164.6044
1987-11-19 17:00:00 UTC,2447119.208333,25.6531,-92.0333,0100,4.33,-21.98,22.4024,168.8556
1987-11-19 18:00:00 UTC,2447119.250000,25.6531,-92.0333,0100,3.83,-17.93,18.3345,167.9423
1987-11-19 19:00:00 UTC,2447119.291667,25.6531,-92.0333,0100,5.80,-20.03,20.8528,163.8508
1987-11-19 20:00:00 UTC,2447119.333333,25.6531,-92.0333,0100,7.03,-19.98,21.1807,160.6155
1987-11-19 21:00:00 UTC,2447119.375000,25.6531,-92.0333,0100,10.48,-18.00,20.8286,149.7911
1987-11-19 22:00:00 UTC,2447119.416667,25.6531,-92.0333,0100,12.30,-16.05,20.2211,142.5351
1987-11-19 23:00:00 UTC,2447119.458333,25.6531,-92.0333,0100,11.50,-15.03,18.9249,142.5791
1987-11-20 00:00:00 UTC,2447119.500000,25.6531,-92.0333,0100,9.40,-13.48,16.4338,145.1108
1987-11-20 01:00:00 UTC,2447119.541667,25.6531,-92.0333,0100,11.93,-18.90,22.3503,147.7392
1987-11-20 02:00:00 UTC,2447119.583333,25.6531,-92.0333,0100,14.08,-20.90,25.2003,146.0325
1987-11-20 03:00:00 UTC,2447119.625000,25.6531,-92.0333,0100,9.98,-22.83,24.9160,156.3877
1987-11-20 04:00:00 UTC,2447119.666667,25.6531,-92.0333,0100,10.63,-19.43,22.1477,151.3173
1987-11-20 05:00:00 UTC,2447119.708333,25.6531,-92.0333,0100,8.83,-20.60,22.4127,156.7980
1987-11-20 06:00:00 UTC,2447119.750000,25.6531,-92.0333,0100,8.55,-21.88,23.4912,158.6560
1987-11-20 07:00:00 UTC,2447119.791667,25.6531,-92.0333,0100,11.90,-21.58,24.6436,151.1260
1987-11-20 08:00:00 UTC,2447119.833333,25.6531,-92.0333,0100,14.28,-18.15,23.0942,141.8051
1987-11-20 09:00:00 UTC,2447119.875000,25.6531,-92.0333,0100,10.98,-18.10,21.1700,148.7577
1987-11-20 10:00:00 UTC,2447119.916667,25.6531,-92.0333,0100,11.40,-19.30,22.4154,149.4308
1987-11-20 11:00:00 UTC,2447119.958333,25.6531,-92.0333,0100,8.95,-14.50,17.0397,148.3154
1987-11-20 12:00:00 UTC,2447120.000000,25.6531,-92.0333,0100,12.85,-13.93,18.9517,137.3094
1987-11-20 13:00:00 UTC,2447120.041667,25.6531,-92.0333,0100,14.35,-15.03,20.7804,136.3259
1987-11-20 14:00:00 UTC,2447120.083333,25.6531,-92.0333,0100,10.25,-11.98,15.7665,139.4499
1987-11-20 15:00:00 UTC,2447120.125000,25.6531,-92.0333,0100,10.53,-10.78,15.0695,135.6721
1987-11-20 16:00:00 UTC,2447120.166667,25.6531,-92.0333,0100,11.43,-9.30,14.7355,129.1335
1987-11-20 17:00:00 UTC,2447120.208333,25.6531,-92.0333,0100,14.43,-10.23,17.6884,125.3343
1987-11-20 18:00:00 UTC,2447120.250000,25.6531,-92.0333,0100,11.35,-5.25,12.5054,114.8231
1987-11-20 19:00:00 UTC,2447120.291667,25.6531,-92.0333,0100,14.78,-6.85,16.2902,114.8660
1987-11-20 20:00:00 UTC,2447120.333333,25.6531,-92.0333,0100,22.03,-8.68,23.6783,111.5048
1987-11-20 21:00:00 UTC,2447120.375000,25.6531,-92.0333,0100,20.58,-9.15,22.5224,113.9702
1987-11-20 22:00:00 UTC,2447120.416667,25.6531,-92.0333,0100,24.73,-7.28,25.7793,106.4033
1987-11-20 23:00:00 UTC,2447120.458333,25.6531,-92.0333,0100,24.70,-10.30,26.7615,112.6363