Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-02-02 20:11:00 UTC,2445733.340972,26.0833,-83.7000,0071,19.1100
1984-02-02 20:26:00 UTC,2445733.351389,26.0833,-83.7000,0071,19.0420
1984-02-02 20:41:00 UTC,2445733.361806,26.0833,-83.7000,0071,19.0250
1984-02-02 20:56:00 UTC,2445733.372222,26.0833,-83.7000,0071,19.0170
1984-02-02 21:11:00 UTC,2445733.382639,26.0833,-83.7000,0071,19.0150
1984-02-02 21:26:00 UTC,2445733.393056,26.0833,-83.7000,0071,19.0110
1984-02-02 21:41:00 UTC,2445733.403472,26.0833,-83.7000,0071,19.0200
1984-02-02 21:56:00 UTC,2445733.413889,26.0833,-83.7000,0071,19.0290
1984-02-02 22:11:00 UTC,2445733.424306,26.0833,-83.7000,0071,19.0300
1984-02-02 22:26:00 UTC,2445733.434722,26.0833,-83.7000,0071,19.0290
1984-02-02 22:41:00 UTC,2445733.445139,26.0833,-83.7000,0071,19.0320
1984-02-02 22:56:00 UTC,2445733.455556,26.0833,-83.7000,0071,19.0340
1984-02-02 23:11:00 UTC,2445733.465972,26.0833,-83.7000,0071,19.0370
1984-02-02 23:26:00 UTC,2445733.476389,26.0833,-83.7000,0071,19.0370
1984-02-02 23:41:00 UTC,2445733.486806,26.0833,-83.7000,0071,19.0300
1984-02-02 23:56:00 UTC,2445733.497222,26.0833,-83.7000,0071,19.0240
1984-02-03 00:11:00 UTC,2445733.507639,26.0833,-83.7000,0071,19.0120
1984-02-03 00:26:00 UTC,2445733.518056,26.0833,-83.7000,0071,18.9850
1984-02-03 00:41:00 UTC,2445733.528472,26.0833,-83.7000,0071,18.9800
1984-02-03 00:56:00 UTC,2445733.538889,26.0833,-83.7000,0071,18.9830
1984-02-03 01:11:00 UTC,2445733.549306,26.0833,-83.7000,0071,18.9960
1984-02-03 01:26:00 UTC,2445733.559722,26.0833,-83.7000,0071,19.0060
1984-02-03 01:41:00 UTC,2445733.570139,26.0833,-83.7000,0071,19.0080
1984-02-03 01:56:00 UTC,2445733.580556,26.0833,-83.7000,0071,19.0040
1984-02-03 02:11:00 UTC,2445733.590972,26.0833,-83.7000,0071,19.0030
1984-02-03 02:26:00 UTC,2445733.601389,26.0833,-83.7000,0071,19.0050
1984-02-03 02:41:00 UTC,2445733.611806,26.0833,-83.7000,0071,19.0000
1984-02-03 02:56:00 UTC,2445733.622222,26.0833,-83.7000,0071,18.9940
1984-02-03 03:11:00 UTC,2445733.632639,26.0833,-83.7000,0071,18.9700
1984-02-03 03:26:00 UTC,2445733.643056,26.0833,-83.7000,0071,18.9890
1984-02-03 03:41:00 UTC,2445733.653472,26.0833,-83.7000,0071,19.0810
1984-02-03 03:56:00 UTC,2445733.663889,26.0833,-83.7000,0071,19.0820
1984-02-03 04:11:00 UTC,2445733.674306,26.0833,-83.7000,0071,19.0180
1984-02-03 04:26:00 UTC,2445733.684722,26.0833,-83.7000,0071,19.0120
1984-02-03 04:41:00 UTC,2445733.695139,26.0833,-83.7000,0071,19.0450
1984-02-03 04:56:00 UTC,2445733.705556,26.0833,-83.7000,0071,19.0750
1984-02-03 05:11:00 UTC,2445733.715972,26.0833,-83.7000,0071,19.1440
1984-02-03 05:26:00 UTC,2445733.726389,26.0833,-83.7000,0071,19.1390
1984-02-03 05:41:00 UTC,2445733.736806,26.0833,-83.7000,0071,19.1240
1984-02-03 05:56:00 UTC,2445733.747222,26.0833,-83.7000,0071,19.1310
1984-02-03 06:11:00 UTC,2445733.757639,26.0833,-83.7000,0071,19.1270
1984-02-03 06:26:00 UTC,2445733.768056,26.0833,-83.7000,0071,19.1400
1984-02-03 06:41:00 UTC,2445733.778472,26.0833,-83.7000,0071,19.1260
1984-02-03 06:56:00 UTC,2445733.788889,26.0833,-83.7000,0071,19.1160
1984-02-03 07:11:00 UTC,2445733.799306,26.0833,-83.7000,0071,19.1070
1984-02-03 07:26:00 UTC,2445733.809722,26.0833,-83.7000,0071,19.0960
1984-02-03 07:41:00 UTC,2445733.820139,26.0833,-83.7000,0071,19.1020
1984-02-03 07:56:00 UTC,2445733.830556,26.0833,-83.7000,0071,19.1040
1984-02-03 08:11:00 UTC,2445733.840972,26.0833,-83.7000,0071,19.1120
1984-02-03 08:26:00 UTC,2445733.851389,26.0833,-83.7000,0071,19.1060
1984-02-03 08:41:00 UTC,2445733.861806,26.0833,-83.7000,0071,19.1150
1984-02-03 08:56:00 UTC,2445733.872222,26.0833,-83.7000,0071,19.1320
1984-02-03 09:11:00 UTC,2445733.882639,26.0833,-83.7000,0071,19.1100
1984-02-03 09:26:00 UTC,2445733.893056,26.0833,-83.7000,0071,19.1040
1984-02-03 09:41:00 UTC,2445733.903472,26.0833,-83.7000,0071,19.1040
1984-02-03 09:56:00 UTC,2445733.913889,26.0833,-83.7000,0071,19.1090
1984-02-03 10:11:00 UTC,2445733.924306,26.0833,-83.7000,0071,19.1040
1984-02-03 10:26:00 UTC,2445733.934722,26.0833,-83.7000,0071,19.1060
1984-02-03 10:41:00 UTC,2445733.945139,26.0833,-83.7000,0071,19.1110
1984-02-03 10:56:00 UTC,2445733.955556,26.0833,-83.7000,0071,19.1290
1984-02-03 11:11:00 UTC,2445733.965972,26.0833,-83.7000,0071,19.1380
1984-02-03 11:26:00 UTC,2445733.976389,26.0833,-83.7000,0071,19.1340
1984-02-03 11:41:00 UTC,2445733.986806,26.0833,-83.7000,0071,19.1380
1984-02-03 11:56:00 UTC,2445733.997222,26.0833,-83.7000,0071,19.1490
1984-02-03 12:11:00 UTC,2445734.007639,26.0833,-83.7000,0071,19.1580
1984-02-03 12:26:00 UTC,2445734.018056,26.0833,-83.7000,0071,19.1630
1984-02-03 12:41:00 UTC,2445734.028472,26.0833,-83.7000,0071,19.1650
1984-02-03 12:56:00 UTC,2445734.038889,26.0833,-83.7000,0071,19.1640
1984-02-03 13:11:00 UTC,2445734.049306,26.0833,-83.7000,0071,19.1530
1984-02-03 13:26:00 UTC,2445734.059722,26.0833,-83.7000,0071,19.1420
1984-02-03 13:41:00 UTC,2445734.070139,26.0833,-83.7000,0071,19.1200
1984-02-03 13:56:00 UTC,2445734.080556,26.0833,-83.7000,0071,19.1020
1984-02-03 14:11:00 UTC,2445734.090972,26.0833,-83.7000,0071,19.0860
1984-02-03 14:26:00 UTC,2445734.101389,26.0833,-83.7000,0071,19.0780
1984-02-03 14:41:00 UTC,2445734.111806,26.0833,-83.7000,0071,19.0690
1984-02-03 14:56:00 UTC,2445734.122222,26.0833,-83.7000,0071,19.0740
1984-02-03 15:11:00 UTC,2445734.132639,26.0833,-83.7000,0071,19.0920
1984-02-03 15:26:00 UTC,2445734.143056,26.0833,-83.7000,0071,19.0890
1984-02-03 15:41:00 UTC,2445734.153472,26.0833,-83.7000,0071,19.0920
1984-02-03 15:56:00 UTC,2445734.163889,26.0833,-83.7000,0071,19.0790
1984-02-03 16:11:00 UTC,2445734.174306,26.0833,-83.7000,0071,19.0670
1984-02-03 16:26:00 UTC,2445734.184722,26.0833,-83.7000,0071,19.0650
1984-02-03 16:41:00 UTC,2445734.195139,26.0833,-83.7000,0071,19.0600
1984-02-03 16:56:00 UTC,2445734.205556,26.0833,-83.7000,0071,19.0800
1984-02-03 17:11:00 UTC,2445734.215972,26.0833,-83.7000,0071,19.0560
1984-02-03 17:26:00 UTC,2445734.226389,26.0833,-83.7000,0071,19.0650
1984-02-03 17:41:00 UTC,2445734.236806,26.0833,-83.7000,0071,19.0570
1984-02-03 17:56:00 UTC,2445734.247222,26.0833,-83.7000,0071,19.0600
1984-02-03 18:11:00 UTC,2445734.257639,26.0833,-83.7000,0071,19.0710
1984-02-03 18:26:00 UTC,2445734.268056,26.0833,-83.7000,0071,19.0890
1984-02-03 18:41:00 UTC,2445734.278472,26.0833,-83.7000,0071,19.1100
1984-02-03 18:56:00 UTC,2445734.288889,26.0833,-83.7000,0071,19.1250
1984-02-03 19:11:00 UTC,2445734.299306,26.0833,-83.7000,0071,19.1390
1984-02-03 19:26:00 UTC,2445734.309722,26.0833,-83.7000,0071,19.1430
1984-02-03 19:41:00 UTC,2445734.320139,26.0833,-83.7000,0071,19.1470
1984-02-03 19:56:00 UTC,2445734.330556,26.0833,-83.7000,0071,19.1480
1984-02-03 20:11:00 UTC,2445734.340972,26.0833,-83.7000,0071,19.1450
1984-02-03 20:26:00 UTC,2445734.351389,26.0833,-83.7000,0071,19.1420
1984-02-03 20:41:00 UTC,2445734.361806,26.0833,-83.7000,0071,19.1390
1984-02-03 20:56:00 UTC,2445734.372222,26.0833,-83.7000,0071,19.1370
1984-02-03 21:11:00 UTC,2445734.382639,26.0833,-83.7000,0071,19.1350
1984-02-03 21:26:00 UTC,2445734.393056,26.0833,-83.7000,0071,19.1320
1984-02-03 21:41:00 UTC,2445734.403472,26.0833,-83.7000,0071,19.1320
1984-02-03 21:56:00 UTC,2445734.413889,26.0833,-83.7000,0071,19.1340
1984-02-03 22:11:00 UTC,2445734.424306,26.0833,-83.7000,0071,19.1330
1984-02-03 22:26:00 UTC,2445734.434722,26.0833,-83.7000,0071,19.1340
1984-02-03 22:41:00 UTC,2445734.445139,26.0833,-83.7000,0071,19.1360
1984-02-03 22:56:00 UTC,2445734.455556,26.0833,-83.7000,0071,19.1410
1984-02-03 23:11:00 UTC,2445734.465972,26.0833,-83.7000,0071,19.1460
1984-02-03 23:26:00 UTC,2445734.476389,26.0833,-83.7000,0071,19.1490
1984-02-03 23:41:00 UTC,2445734.486806,26.0833,-83.7000,0071,19.1510
1984-02-03 23:56:00 UTC,2445734.497222,26.0833,-83.7000,0071,19.1520
1984-02-04 00:11:00 UTC,2445734.507639,26.0833,-83.7000,0071,19.1510
1984-02-04 00:26:00 UTC,2445734.518056,26.0833,-83.7000,0071,19.1410
1984-02-04 00:41:00 UTC,2445734.528472,26.0833,-83.7000,0071,19.1280
1984-02-04 00:56:00 UTC,2445734.538889,26.0833,-83.7000,0071,19.1130
1984-02-04 01:11:00 UTC,2445734.549306,26.0833,-83.7000,0071,19.1020
1984-02-04 01:26:00 UTC,2445734.559722,26.0833,-83.7000,0071,19.0930
1984-02-04 01:41:00 UTC,2445734.570139,26.0833,-83.7000,0071,19.0830
1984-02-04 01:56:00 UTC,2445734.580556,26.0833,-83.7000,0071,19.0770
1984-02-04 02:11:00 UTC,2445734.590972,26.0833,-83.7000,0071,19.0730
1984-02-04 02:26:00 UTC,2445734.601389,26.0833,-83.7000,0071,19.0750
1984-02-04 02:41:00 UTC,2445734.611806,26.0833,-83.7000,0071,19.0760
1984-02-04 02:56:00 UTC,2445734.622222,26.0833,-83.7000,0071,19.0750
1984-02-04 03:11:00 UTC,2445734.632639,26.0833,-83.7000,0071,19.0770
1984-02-04 03:26:00 UTC,2445734.643056,26.0833,-83.7000,0071,19.0840
1984-02-04 03:41:00 UTC,2445734.653472,26.0833,-83.7000,0071,19.0980
1984-02-04 03:56:00 UTC,2445734.663889,26.0833,-83.7000,0071,19.1140
1984-02-04 04:11:00 UTC,2445734.674306,26.0833,-83.7000,0071,19.1220
1984-02-04 04:26:00 UTC,2445734.684722,26.0833,-83.7000,0071,19.1270
1984-02-04 04:41:00 UTC,2445734.695139,26.0833,-83.7000,0071,19.1320
1984-02-04 04:56:00 UTC,2445734.705556,26.0833,-83.7000,0071,19.1380
1984-02-04 05:11:00 UTC,2445734.715972,26.0833,-83.7000,0071,19.1400
1984-02-04 05:26:00 UTC,2445734.726389,26.0833,-83.7000,0071,19.1410
1984-02-04 05:41:00 UTC,2445734.736806,26.0833,-83.7000,0071,19.1390
1984-02-04 05:56:00 UTC,2445734.747222,26.0833,-83.7000,0071,19.1360
1984-02-04 06:11:00 UTC,2445734.757639,26.0833,-83.7000,0071,19.1340
1984-02-04 06:26:00 UTC,2445734.768056,26.0833,-83.7000,0071,19.1330
1984-02-04 06:41:00 UTC,2445734.778472,26.0833,-83.7000,0071,19.1350
1984-02-04 06:56:00 UTC,2445734.788889,26.0833,-83.7000,0071,19.1400
1984-02-04 07:11:00 UTC,2445734.799306,26.0833,-83.7000,0071,19.1470
1984-02-04 07:26:00 UTC,2445734.809722,26.0833,-83.7000,0071,19.1550
1984-02-04 07:41:00 UTC,2445734.820139,26.0833,-83.7000,0071,19.1590
1984-02-04 07:56:00 UTC,2445734.830556,26.0833,-83.7000,0071,19.1640
1984-02-04 08:11:00 UTC,2445734.840972,26.0833,-83.7000,0071,19.1720
1984-02-04 08:26:00 UTC,2445734.851389,26.0833,-83.7000,0071,19.1770
1984-02-04 08:41:00 UTC,2445734.861806,26.0833,-83.7000,0071,19.1870
1984-02-04 08:56:00 UTC,2445734.872222,26.0833,-83.7000,0071,19.1870
1984-02-04 09:11:00 UTC,2445734.882639,26.0833,-83.7000,0071,19.2010
1984-02-04 09:26:00 UTC,2445734.893056,26.0833,-83.7000,0071,19.2170
1984-02-04 09:41:00 UTC,2445734.903472,26.0833,-83.7000,0071,19.2290
1984-02-04 09:56:00 UTC,2445734.913889,26.0833,-83.7000,0071,19.2520
1984-02-04 10:11:00 UTC,2445734.924306,26.0833,-83.7000,0071,19.3190
1984-02-04 10:26:00 UTC,2445734.934722,26.0833,-83.7000,0071,19.3560
1984-02-04 10:41:00 UTC,2445734.945139,26.0833,-83.7000,0071,19.4060
1984-02-04 10:56:00 UTC,2445734.955556,26.0833,-83.7000,0071,19.4620
1984-02-04 11:11:00 UTC,2445734.965972,26.0833,-83.7000,0071,19.4180
1984-02-04 11:26:00 UTC,2445734.976389,26.0833,-83.7000,0071,19.2820
1984-02-04 11:41:00 UTC,2445734.986806,26.0833,-83.7000,0071,19.2610
1984-02-04 11:56:00 UTC,2445734.997222,26.0833,-83.7000,0071,19.2890
1984-02-04 12:11:00 UTC,2445735.007639,26.0833,-83.7000,0071,19.2180
1984-02-04 12:26:00 UTC,2445735.018056,26.0833,-83.7000,0071,19.2170
1984-02-04 12:41:00 UTC,2445735.028472,26.0833,-83.7000,0071,19.2150
1984-02-04 12:56:00 UTC,2445735.038889,26.0833,-83.7000,0071,19.2130
1984-02-04 13:11:00 UTC,2445735.049306,26.0833,-83.7000,0071,19.2140
1984-02-04 13:26:00 UTC,2445735.059722,26.0833,-83.7000,0071,19.2130
1984-02-04 13:41:00 UTC,2445735.070139,26.0833,-83.7000,0071,19.2140
1984-02-04 13:56:00 UTC,2445735.080556,26.0833,-83.7000,0071,19.2090
1984-02-04 14:11:00 UTC,2445735.090972,26.0833,-83.7000,0071,19.2030
1984-02-04 14:26:00 UTC,2445735.101389,26.0833,-83.7000,0071,19.2080
1984-02-04 14:41:00 UTC,2445735.111806,26.0833,-83.7000,0071,19.2210
1984-02-04 14:56:00 UTC,2445735.122222,26.0833,-83.7000,0071,19.2300
1984-02-04 15:11:00 UTC,2445735.132639,26.0833,-83.7000,0071,19.2440
1984-02-04 15:26:00 UTC,2445735.143056,26.0833,-83.7000,0071,19.2630
1984-02-04 15:41:00 UTC,2445735.153472,26.0833,-83.7000,0071,19.2730
1984-02-04 15:56:00 UTC,2445735.163889,26.0833,-83.7000,0071,19.2820
1984-02-04 16:11:00 UTC,2445735.174306,26.0833,-83.7000,0071,19.2910
1984-02-04 16:26:00 UTC,2445735.184722,26.0833,-83.7000,0071,19.2880
1984-02-04 16:41:00 UTC,2445735.195139,26.0833,-83.7000,0071,19.2990
1984-02-04 16:56:00 UTC,2445735.205556,26.0833,-83.7000,0071,19.2950
1984-02-04 17:11:00 UTC,2445735.215972,26.0833,-83.7000,0071,19.2920
1984-02-04 17:26:00 UTC,2445735.226389,26.0833,-83.7000,0071,19.2870
1984-02-04 17:41:00 UTC,2445735.236806,26.0833,-83.7000,0071,19.3100
1984-02-04 17:56:00 UTC,2445735.247222,26.0833,-83.7000,0071,19.3190
1984-02-04 18:11:00 UTC,2445735.257639,26.0833,-83.7000,0071,19.3050
1984-02-04 18:26:00 UTC,2445735.268056,26.0833,-83.7000,0071,19.2890
1984-02-04 18:41:00 UTC,2445735.278472,26.0833,-83.7000,0071,19.2960
1984-02-04 18:56:00 UTC,2445735.288889,26.0833,-83.7000,0071,19.2670
1984-02-04 19:11:00 UTC,2445735.299306,26.0833,-83.7000,0071,19.2630
1984-02-04 19:26:00 UTC,2445735.309722,26.0833,-83.7000,0071,19.2620
1984-02-04 19:41:00 UTC,2445735.320139,26.0833,-83.7000,0071,19.2700
1984-02-04 19:56:00 UTC,2445735.330556,26.0833,-83.7000,0071,19.2870
1984-02-04 20:11:00 UTC,2445735.340972,26.0833,-83.7000,0071,19.3250
1984-02-04 20:26:00 UTC,2445735.351389,26.0833,-83.7000,0071,19.3250
1984-02-04 20:41:00 UTC,2445735.361806,26.0833,-83.7000,0071,19.3240
1984-02-04 20:56:00 UTC,2445735.372222,26.0833,-83.7000,0071,19.3320
1984-02-04 21:11:00 UTC,2445735.382639,26.0833,-83.7000,0071,19.3450
1984-02-04 21:26:00 UTC,2445735.393056,26.0833,-83.7000,0071,19.3530
1984-02-04 21:41:00 UTC,2445735.403472,26.0833,-83.7000,0071,19.3630
1984-02-04 21:56:00 UTC,2445735.413889,26.0833,-83.7000,0071,19.3960
1984-02-04 22:11:00 UTC,2445735.424306,26.0833,-83.7000,0071,19.4070
1984-02-04 22:26:00 UTC,2445735.434722,26.0833,-83.7000,0071,19.4300
1984-02-04 22:41:00 UTC,2445735.445139,26.0833,-83.7000,0071,19.4440
1984-02-04 22:56:00 UTC,2445735.455556,26.0833,-83.7000,0071,19.4710
1984-02-04 23:11:00 UTC,2445735.465972,26.0833,-83.7000,0071,19.4840
1984-02-04 23:26:00 UTC,2445735.476389,26.0833,-83.7000,0071,19.5010
1984-02-04 23:41:00 UTC,2445735.486806,26.0833,-83.7000,0071,19.4670
1984-02-04 23:56:00 UTC,2445735.497222,26.0833,-83.7000,0071,19.4740
1984-02-05 00:11:00 UTC,2445735.507639,26.0833,-83.7000,0071,19.4790
1984-02-05 00:26:00 UTC,2445735.518056,26.0833,-83.7000,0071,19.4930
1984-02-05 00:41:00 UTC,2445735.528472,26.0833,-83.7000,0071,19.4960
1984-02-05 00:56:00 UTC,2445735.538889,26.0833,-83.7000,0071,19.5080
1984-02-05 01:11:00 UTC,2445735.549306,26.0833,-83.7000,0071,19.5190
1984-02-05 01:26:00 UTC,2445735.559722,26.0833,-83.7000,0071,19.5480
1984-02-05 01:41:00 UTC,2445735.570139,26.0833,-83.7000,0071,19.5650
1984-02-05 01:56:00 UTC,2445735.580556,26.0833,-83.7000,0071,19.5640
1984-02-05 02:11:00 UTC,2445735.590972,26.0833,-83.7000,0071,19.5740
1984-02-05 02:26:00 UTC,2445735.601389,26.0833,-83.7000,0071,19.5720
1984-02-05 02:41:00 UTC,2445735.611806,26.0833,-83.7000,0071,19.5770
1984-02-05 02:56:00 UTC,2445735.622222,26.0833,-83.7000,0071,19.5750
1984-02-05 03:11:00 UTC,2445735.632639,26.0833,-83.7000,0071,19.5590
1984-02-05 03:26:00 UTC,2445735.643056,26.0833,-83.7000,0071,19.5650
1984-02-05 03:41:00 UTC,2445735.653472,26.0833,-83.7000,0071,19.5790
1984-02-05 03:56:00 UTC,2445735.663889,26.0833,-83.7000,0071,19.5830
1984-02-05 04:11:00 UTC,2445735.674306,26.0833,-83.7000,0071,19.5850
1984-02-05 04:26:00 UTC,2445735.684722,26.0833,-83.7000,0071,19.5890
1984-02-05 04:41:00 UTC,2445735.695139,26.0833,-83.7000,0071,19.5840
1984-02-05 04:56:00 UTC,2445735.705556,26.0833,-83.7000,0071,19.5890
1984-02-05 05:11:00 UTC,2445735.715972,26.0833,-83.7000,0071,19.5910
1984-02-05 05:26:00 UTC,2445735.726389,26.0833,-83.7000,0071,19.5940
1984-02-05 05:41:00 UTC,2445735.736806,26.0833,-83.7000,0071,19.5970
1984-02-05 05:56:00 UTC,2445735.747222,26.0833,-83.7000,0071,19.5980
1984-02-05 06:11:00 UTC,2445735.757639,26.0833,-83.7000,0071,19.5980
1984-02-05 06:26:00 UTC,2445735.768056,26.0833,-83.7000,0071,19.5610
1984-02-05 06:41:00 UTC,2445735.778472,26.0833,-83.7000,0071,19.5570
1984-02-05 06:56:00 UTC,2445735.788889,26.0833,-83.7000,0071,19.5720
1984-02-05 07:11:00 UTC,2445735.799306,26.0833,-83.7000,0071,19.5740
1984-02-05 07:26:00 UTC,2445735.809722,26.0833,-83.7000,0071,19.5860
1984-02-05 07:41:00 UTC,2445735.820139,26.0833,-83.7000,0071,19.5780
1984-02-05 07:56:00 UTC,2445735.830556,26.0833,-83.7000,0071,19.5690
1984-02-05 08:11:00 UTC,2445735.840972,26.0833,-83.7000,0071,19.5600
1984-02-05 08:26:00 UTC,2445735.851389,26.0833,-83.7000,0071,19.5470
1984-02-05 08:41:00 UTC,2445735.861806,26.0833,-83.7000,0071,19.5340
1984-02-05 08:56:00 UTC,2445735.872222,26.0833,-83.7000,0071,19.5340
1984-02-05 09:11:00 UTC,2445735.882639,26.0833,-83.7000,0071,19.5220
1984-02-05 09:26:00 UTC,2445735.893056,26.0833,-83.7000,0071,19.5230
1984-02-05 09:41:00 UTC,2445735.903472,26.0833,-83.7000,0071,19.5180
1984-02-05 09:56:00 UTC,2445735.913889,26.0833,-83.7000,0071,19.5350
1984-02-05 10:11:00 UTC,2445735.924306,26.0833,-83.7000,0071,19.5320
1984-02-05 10:26:00 UTC,2445735.934722,26.0833,-83.7000,0071,19.5580
1984-02-05 10:41:00 UTC,2445735.945139,26.0833,-83.7000,0071,19.5700
1984-02-05 10:56:00 UTC,2445735.955556,26.0833,-83.7000,0071,19.5550
1984-02-05 11:11:00 UTC,2445735.965972,26.0833,-83.7000,0071,19.5250
1984-02-05 11:26:00 UTC,2445735.976389,26.0833,-83.7000,0071,19.5070
1984-02-05 11:41:00 UTC,2445735.986806,26.0833,-83.7000,0071,19.5090
1984-02-05 11:56:00 UTC,2445735.997222,26.0833,-83.7000,0071,19.5520
1984-02-05 12:11:00 UTC,2445736.007639,26.0833,-83.7000,0071,19.5270
1984-02-05 12:26:00 UTC,2445736.018056,26.0833,-83.7000,0071,19.5200
1984-02-05 12:41:00 UTC,2445736.028472,26.0833,-83.7000,0071,19.5320
1984-02-05 12:56:00 UTC,2445736.038889,26.0833,-83.7000,0071,19.5630
1984-02-05 13:11:00 UTC,2445736.049306,26.0833,-83.7000,0071,19.5590
1984-02-05 13:26:00 UTC,2445736.059722,26.0833,-83.7000,0071,19.5690
1984-02-05 13:41:00 UTC,2445736.070139,26.0833,-83.7000,0071,19.5790
1984-02-05 13:56:00 UTC,2445736.080556,26.0833,-83.7000,0071,19.5940
1984-02-05 14:11:00 UTC,2445736.090972,26.0833,-83.7000,0071,19.6470
1984-02-05 14:26:00 UTC,2445736.101389,26.0833,-83.7000,0071,19.6500
1984-02-05 14:41:00 UTC,2445736.111806,26.0833,-83.7000,0071,19.6270
1984-02-05 14:56:00 UTC,2445736.122222,26.0833,-83.7000,0071,19.5940
1984-02-05 15:11:00 UTC,2445736.132639,26.0833,-83.7000,0071,19.5290
1984-02-05 15:26:00 UTC,2445736.143056,26.0833,-83.7000,0071,19.4620
1984-02-05 15:41:00 UTC,2445736.153472,26.0833,-83.7000,0071,19.3790
1984-02-05 15:56:00 UTC,2445736.163889,26.0833,-83.7000,0071,19.3420
1984-02-05 16:11:00 UTC,2445736.174306,26.0833,-83.7000,0071,19.3130
1984-02-05 16:26:00 UTC,2445736.184722,26.0833,-83.7000,0071,19.2750
1984-02-05 16:41:00 UTC,2445736.195139,26.0833,-83.7000,0071,19.2540
1984-02-05 16:56:00 UTC,2445736.205556,26.0833,-83.7000,0071,19.2550
1984-02-05 17:11:00 UTC,2445736.215972,26.0833,-83.7000,0071,19.2290
1984-02-05 17:26:00 UTC,2445736.226389,26.0833,-83.7000,0071,19.4150
1984-02-05 17:41:00 UTC,2445736.236806,26.0833,-83.7000,0071,19.3570
1984-02-05 17:56:00 UTC,2445736.247222,26.0833,-83.7000,0071,19.3150
1984-02-05 18:11:00 UTC,2445736.257639,26.0833,-83.7000,0071,19.3490
1984-02-05 18:26:00 UTC,2445736.268056,26.0833,-83.7000,0071,19.4070
1984-02-05 18:41:00 UTC,2445736.278472,26.0833,-83.7000,0071,19.3090
1984-02-05 18:56:00 UTC,2445736.288889,26.0833,-83.7000,0071,19.3470
1984-02-05 19:11:00 UTC,2445736.299306,26.0833,-83.7000,0071,19.3920
1984-02-05 19:26:00 UTC,2445736.309722,26.0833,-83.7000,0071,19.4650
1984-02-05 19:41:00 UTC,2445736.320139,26.0833,-83.7000,0071,19.4870
1984-02-05 19:56:00 UTC,2445736.330556,26.0833,-83.7000,0071,19.4890
1984-02-05 20:11:00 UTC,2445736.340972,26.0833,-83.7000,0071,19.5250
1984-02-05 20:26:00 UTC,2445736.351389,26.0833,-83.7000,0071,19.6010
1984-02-05 20:41:00 UTC,2445736.361806,26.0833,-83.7000,0071,19.6150
1984-02-05 20:56:00 UTC,2445736.372222,26.0833,-83.7000,0071,19.6090
1984-02-05 21:11:00 UTC,2445736.382639,26.0833,-83.7000,0071,19.6240
1984-02-05 21:26:00 UTC,2445736.393056,26.0833,-83.7000,0071,19.6500
1984-02-05 21:41:00 UTC,2445736.403472,26.0833,-83.7000,0071,19.6560
1984-02-05 21:56:00 UTC,2445736.413889,26.0833,-83.7000,0071,19.6670
1984-02-05 22:11:00 UTC,2445736.424306,26.0833,-83.7000,0071,19.7110
1984-02-05 22:26:00 UTC,2445736.434722,26.0833,-83.7000,0071,19.7470
1984-02-05 22:41:00 UTC,2445736.445139,26.0833,-83.7000,0071,19.4920
1984-02-05 22:56:00 UTC,2445736.455556,26.0833,-83.7000,0071,19.3070
1984-02-05 23:11:00 UTC,2445736.465972,26.0833,-83.7000,0071,19.1730
1984-02-05 23:26:00 UTC,2445736.476389,26.0833,-83.7000,0071,19.1280
1984-02-05 23:41:00 UTC,2445736.486806,26.0833,-83.7000,0071,19.1010
1984-02-05 23:56:00 UTC,2445736.497222,26.0833,-83.7000,0071,19.1020
1984-02-06 00:11:00 UTC,2445736.507639,26.0833,-83.7000,0071,19.0630
1984-02-06 00:26:00 UTC,2445736.518056,26.0833,-83.7000,0071,19.0460
1984-02-06 00:41:00 UTC,2445736.528472,26.0833,-83.7000,0071,19.0210
1984-02-06 00:56:00 UTC,2445736.538889,26.0833,-83.7000,0071,18.9930
1984-02-06 01:11:00 UTC,2445736.549306,26.0833,-83.7000,0071,18.9650
1984-02-06 01:26:00 UTC,2445736.559722,26.0833,-83.7000,0071,18.9410
1984-02-06 01:41:00 UTC,2445736.570139,26.0833,-83.7000,0071,18.8990
1984-02-06 01:56:00 UTC,2445736.580556,26.0833,-83.7000,0071,18.8670
1984-02-06 02:11:00 UTC,2445736.590972,26.0833,-83.7000,0071,18.8320
1984-02-06 02:26:00 UTC,2445736.601389,26.0833,-83.7000,0071,18.8030
1984-02-06 02:41:00 UTC,2445736.611806,26.0833,-83.7000,0071,18.7830
1984-02-06 02:56:00 UTC,2445736.622222,26.0833,-83.7000,0071,18.7710
1984-02-06 03:11:00 UTC,2445736.632639,26.0833,-83.7000,0071,18.7640
1984-02-06 03:26:00 UTC,2445736.643056,26.0833,-83.7000,0071,18.7620
1984-02-06 03:41:00 UTC,2445736.653472,26.0833,-83.7000,0071,18.7570
1984-02-06 03:56:00 UTC,2445736.663889,26.0833,-83.7000,0071,18.7590
1984-02-06 04:11:00 UTC,2445736.674306,26.0833,-83.7000,0071,18.7590
1984-02-06 04:26:00 UTC,2445736.684722,26.0833,-83.7000,0071,18.7580
1984-02-06 04:41:00 UTC,2445736.695139,26.0833,-83.7000,0071,18.7540
1984-02-06 04:56:00 UTC,2445736.705556,26.0833,-83.7000,0071,18.7450
1984-02-06 05:11:00 UTC,2445736.715972,26.0833,-83.7000,0071,18.7280
1984-02-06 05:26:00 UTC,2445736.726389,26.0833,-83.7000,0071,18.7060
1984-02-06 05:41:00 UTC,2445736.736806,26.0833,-83.7000,0071,18.6840
1984-02-06 05:56:00 UTC,2445736.747222,26.0833,-83.7000,0071,18.6600
1984-02-06 06:11:00 UTC,2445736.757639,26.0833,-83.7000,0071,18.6490
1984-02-06 06:26:00 UTC,2445736.768056,26.0833,-83.7000,0071,18.6410
1984-02-06 06:41:00 UTC,2445736.778472,26.0833,-83.7000,0071,18.6220
1984-02-06 06:56:00 UTC,2445736.788889,26.0833,-83.7000,0071,18.6150
1984-02-06 07:11:00 UTC,2445736.799306,26.0833,-83.7000,0071,18.6190
1984-02-06 07:26:00 UTC,2445736.809722,26.0833,-83.7000,0071,18.6230
1984-02-06 07:41:00 UTC,2445736.820139,26.0833,-83.7000,0071,18.6360
1984-02-06 07:56:00 UTC,2445736.830556,26.0833,-83.7000,0071,18.6590
1984-02-06 08:11:00 UTC,2445736.840972,26.0833,-83.7000,0071,18.6710
1984-02-06 08:26:00 UTC,2445736.851389,26.0833,-83.7000,0071,18.6760
1984-02-06 08:41:00 UTC,2445736.861806,26.0833,-83.7000,0071,18.6710
1984-02-06 08:56:00 UTC,2445736.872222,26.0833,-83.7000,0071,18.6760
1984-02-06 09:11:00 UTC,2445736.882639,26.0833,-83.7000,0071,18.6800
1984-02-06 09:26:00 UTC,2445736.893056,26.0833,-83.7000,0071,18.6890
1984-02-06 09:41:00 UTC,2445736.903472,26.0833,-83.7000,0071,18.6880
1984-02-06 09:56:00 UTC,2445736.913889,26.0833,-83.7000,0071,18.6890
1984-02-06 10:11:00 UTC,2445736.924306,26.0833,-83.7000,0071,18.6890