Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-06-13 00:00:00 UTC,2446229.500000,24.5531,-96.1183,1000,-10.14,2.57,10.4606,284.2222
1985-06-13 00:30:00 UTC,2446229.520833,24.5531,-96.1183,1000,-9.64,2.63,9.9923,285.2602
1985-06-13 01:00:00 UTC,2446229.541667,24.5531,-96.1183,1000,-9.32,3.04,9.8033,288.0653
1985-06-13 01:30:00 UTC,2446229.562500,24.5531,-96.1183,1000,-8.29,2.26,8.5925,285.2493
1985-06-13 02:00:00 UTC,2446229.583333,24.5531,-96.1183,1000,-7.12,4.64,8.4985,303.0917
1985-06-13 02:30:00 UTC,2446229.604167,24.5531,-96.1183,1000,-6.06,4.05,7.2888,303.7555
1985-06-13 03:00:00 UTC,2446229.625000,24.5531,-96.1183,1000,-6.37,4.09,7.5700,302.7034
1985-06-13 03:30:00 UTC,2446229.645833,24.5531,-96.1183,1000,-6.34,4.29,7.6550,304.0845
1985-06-13 04:00:00 UTC,2446229.666667,24.5531,-96.1183,1000,-5.65,3.98,6.9111,305.1618
1985-06-13 04:30:00 UTC,2446229.687500,24.5531,-96.1183,1000,-5.94,2.26,6.3554,290.8304
1985-06-13 05:00:00 UTC,2446229.708333,24.5531,-96.1183,1000,-6.32,-0.67,6.3554,263.9485
1985-06-13 05:30:00 UTC,2446229.729167,24.5531,-96.1183,1000,-5.94,-1.64,6.1622,254.5655
1985-06-13 06:00:00 UTC,2446229.750000,24.5531,-96.1183,1000,-5.52,-2.52,6.0680,245.4623
1985-06-13 06:30:00 UTC,2446229.770833,24.5531,-96.1183,1000,-4.92,-3.06,5.7940,238.1204
1985-06-13 07:00:00 UTC,2446229.791667,24.5531,-96.1183,1000,-2.22,-5.55,5.9775,201.8014
1985-06-13 07:30:00 UTC,2446229.812500,24.5531,-96.1183,1000,-0.72,-6.31,6.3509,186.5096
1985-06-13 08:00:00 UTC,2446229.833333,24.5531,-96.1183,1000,2.99,-5.07,5.8860,149.4703
1985-06-13 08:30:00 UTC,2446229.854167,24.5531,-96.1183,1000,5.04,2.24,5.5154,66.0375
1985-06-13 09:00:00 UTC,2446229.875000,24.5531,-96.1183,1000,1.13,-5.30,5.4191,167.9643
1985-06-13 09:30:00 UTC,2446229.895833,24.5531,-96.1183,1000,1.23,-5.95,6.0758,168.3202
1985-06-13 10:00:00 UTC,2446229.916667,24.5531,-96.1183,1000,0.96,-6.38,6.4518,171.4429
1985-06-13 10:30:00 UTC,2446229.937500,24.5531,-96.1183,1000,0.60,-7.36,7.3844,175.3394
1985-06-13 11:00:00 UTC,2446229.958333,24.5531,-96.1183,1000,-0.29,-8.40,8.4050,181.9773
1985-06-13 11:30:00 UTC,2446229.979167,24.5531,-96.1183,1000,-1.35,-8.96,9.0611,188.5683
1985-06-13 12:00:00 UTC,2446230.000000,24.5531,-96.1183,1000,-1.11,-9.27,9.3362,186.8282
1985-06-13 12:30:00 UTC,2446230.020833,24.5531,-96.1183,1000,-3.06,-8.53,9.0623,199.7346
1985-06-13 13:00:00 UTC,2446230.041667,24.5531,-96.1183,1000,-4.44,-8.43,9.5278,207.7753
1985-06-13 13:30:00 UTC,2446230.062500,24.5531,-96.1183,1000,-5.14,-8.35,9.8052,211.6152
1985-06-13 14:00:00 UTC,2446230.083333,24.5531,-96.1183,1000,-5.23,-8.73,10.1767,210.9251
1985-06-13 14:30:00 UTC,2446230.104167,24.5531,-96.1183,1000,-5.75,-8.18,9.9987,215.1047
1985-06-13 15:00:00 UTC,2446230.125000,24.5531,-96.1183,1000,-6.05,-8.18,10.1742,216.4870
1985-06-13 15:30:00 UTC,2446230.145833,24.5531,-96.1183,1000,-7.16,-7.37,10.2753,224.1720
1985-06-13 16:00:00 UTC,2446230.166667,24.5531,-96.1183,1000,-8.53,-6.21,10.5511,233.9447
1985-06-13 16:30:00 UTC,2446230.187500,24.5531,-96.1183,1000,-8.70,-5.63,10.3628,237.0920
1985-06-13 17:00:00 UTC,2446230.208333,24.5531,-96.1183,1000,-9.11,-5.51,10.6467,238.8332
1985-06-13 17:30:00 UTC,2446230.229167,24.5531,-96.1183,1000,-9.26,-4.86,10.4579,242.3078
1985-06-13 18:00:00 UTC,2446230.250000,24.5531,-96.1183,1000,-10.02,-3.31,10.5526,251.7196
1985-06-13 18:30:00 UTC,2446230.270833,24.5531,-96.1183,1000,-9.62,-4.11,10.4612,246.8661
1985-06-13 19:00:00 UTC,2446230.291667,24.5531,-96.1183,1000,-8.42,-5.02,9.8029,239.1966
1985-06-13 19:30:00 UTC,2446230.312500,24.5531,-96.1183,1000,-9.12,-4.93,10.3672,241.6057
1985-06-13 20:00:00 UTC,2446230.333333,24.5531,-96.1183,1000,-8.77,-5.16,10.1754,239.5287
1985-06-13 20:30:00 UTC,2446230.354167,24.5531,-96.1183,1000,-9.24,-4.49,10.2732,244.0835
1985-06-13 21:00:00 UTC,2446230.375000,24.5531,-96.1183,1000,1.72,9.84,9.9892,9.9149
1985-06-13 21:30:00 UTC,2446230.395833,24.5531,-96.1183,1000,-9.22,-3.61,9.9015,248.6177
1985-06-13 22:00:00 UTC,2446230.416667,24.5531,-96.1183,1000,-9.02,-3.60,9.7119,248.2424
1985-06-13 22:30:00 UTC,2446230.437500,24.5531,-96.1183,1000,-9.12,-3.07,9.6229,251.3956
1985-06-13 23:00:00 UTC,2446230.458333,24.5531,-96.1183,1000,-9.88,-2.80,10.2691,254.1772
1985-06-13 23:30:00 UTC,2446230.479167,24.5531,-96.1183,1000,-8.98,-3.45,9.6199,248.9839
1985-06-14 00:00:00 UTC,2446230.500000,24.5531,-96.1183,1000,-9.67,-2.11,9.8975,257.6910
1985-06-14 00:30:00 UTC,2446230.520833,24.5531,-96.1183,1000,-10.12,-1.13,10.1829,263.6288
1985-06-14 01:00:00 UTC,2446230.541667,24.5531,-96.1183,1000,-10.65,-0.02,10.6500,269.8924
1985-06-14 01:30:00 UTC,2446230.562500,24.5531,-96.1183,1000,-10.13,1.03,10.1822,275.8058
1985-06-14 02:00:00 UTC,2446230.583333,24.5531,-96.1183,1000,-9.58,2.12,9.8118,282.4781
1985-06-14 02:30:00 UTC,2446230.604167,24.5531,-96.1183,1000,-9.25,2.28,9.5269,283.8466
1985-06-14 03:00:00 UTC,2446230.625000,24.5531,-96.1183,1000,-8.60,1.79,8.7843,281.7577
1985-06-14 03:30:00 UTC,2446230.645833,24.5531,-96.1183,1000,-8.07,1.99,8.3117,283.8524
1985-06-14 04:00:00 UTC,2446230.666667,24.5531,-96.1183,1000,-7.93,0.37,7.9386,272.6714
1985-06-14 04:30:00 UTC,2446230.687500,24.5531,-96.1183,1000,-7.44,2.78,7.9424,290.4885
1985-06-14 05:00:00 UTC,2446230.708333,24.5531,-96.1183,1000,-5.00,5.17,7.1923,315.9576
1985-06-14 05:30:00 UTC,2446230.729167,24.5531,-96.1183,1000,-2.81,5.70,6.3550,333.7575
1985-06-14 06:00:00 UTC,2446230.750000,24.5531,-96.1183,1000,-4.30,4.67,6.3481,317.3620
1985-06-14 06:30:00 UTC,2446230.770833,24.5531,-96.1183,1000,-4.46,4.39,6.2581,314.5468
1985-06-14 07:00:00 UTC,2446230.791667,24.5531,-96.1183,1000,-6.90,0.49,6.9174,274.0620
1985-06-14 07:30:00 UTC,2446230.812500,24.5531,-96.1183,1000,-6.07,1.54,6.2623,284.2360
1985-06-14 08:00:00 UTC,2446230.833333,24.5531,-96.1183,1000,6.16,1.12,6.2610,79.6951
1985-06-14 08:30:00 UTC,2446230.854167,24.5531,-96.1183,1000,6.72,0.31,6.7271,87.3588
1985-06-14 09:00:00 UTC,2446230.875000,24.5531,-96.1183,1000,6.89,-2.66,7.3856,111.1099
1985-06-14 09:30:00 UTC,2446230.895833,24.5531,-96.1183,1000,5.21,-4.82,7.0976,132.7733
1985-06-14 10:00:00 UTC,2446230.916667,24.5531,-96.1183,1000,1.49,-6.08,6.2599,166.2301
1985-06-14 10:30:00 UTC,2446230.937500,24.5531,-96.1183,1000,0.29,-1.94,1.9616,171.4981
1985-06-14 11:00:00 UTC,2446230.958333,24.5531,-96.1183,1000,1.21,-7.47,7.5674,170.7991
1985-06-14 11:30:00 UTC,2446230.979167,24.5531,-96.1183,1000,3.06,-7.53,8.1280,157.8844
1985-06-14 12:00:00 UTC,2446231.000000,24.5531,-96.1183,1000,0.77,-8.75,8.7838,174.9709
1985-06-14 12:30:00 UTC,2446231.020833,24.5531,-96.1183,1000,-1.71,-8.52,8.6899,191.3487
1985-06-14 13:00:00 UTC,2446231.041667,24.5531,-96.1183,1000,-1.38,-9.99,10.0849,187.8650
1985-06-14 13:30:00 UTC,2446231.062500,24.5531,-96.1183,1000,-3.67,-8.99,9.7103,202.2068
1985-06-14 14:00:00 UTC,2446231.083333,24.5531,-96.1183,1000,-3.54,-9.15,9.8109,201.1507
1985-06-14 14:30:00 UTC,2446231.104167,24.5531,-96.1183,1000,-4.30,-9.53,10.4552,204.2852
1985-06-14 15:00:00 UTC,2446231.125000,24.5531,-96.1183,1000,-4.96,-9.42,10.6460,207.7686
1985-06-14 15:30:00 UTC,2446231.145833,24.5531,-96.1183,1000,-3.93,-9.80,10.5586,201.8518
1985-06-14 16:00:00 UTC,2446231.166667,24.5531,-96.1183,1000,-5.95,-9.93,11.5762,210.9298
1985-06-14 16:30:00 UTC,2446231.187500,24.5531,-96.1183,1000,-6.12,-9.94,11.6730,211.6204
1985-06-14 17:00:00 UTC,2446231.208333,24.5531,-96.1183,1000,-8.20,-9.08,12.2346,222.0847
1985-06-14 17:30:00 UTC,2446231.229167,24.5531,-96.1183,1000,-7.40,-9.27,11.8614,218.5995
1985-06-14 18:00:00 UTC,2446231.250000,24.5531,-96.1183,1000,-9.02,-8.12,12.1365,228.0058
1985-06-14 18:30:00 UTC,2446231.270833,24.5531,-96.1183,1000,-8.70,-7.64,11.5784,228.7117
1985-06-14 19:00:00 UTC,2446231.291667,24.5531,-96.1183,1000,-10.70,-4.42,11.5770,247.5553
1985-06-14 19:30:00 UTC,2446231.312500,24.5531,-96.1183,1000,-11.26,-3.41,11.7650,253.1515
1985-06-14 20:00:00 UTC,2446231.333333,24.5531,-96.1183,1000,-10.37,-5.76,11.8623,240.9501
1985-06-14 20:30:00 UTC,2446231.354167,24.5531,-96.1183,1000,-10.27,-6.12,11.9552,239.2088
1985-06-14 21:00:00 UTC,2446231.375000,24.5531,-96.1183,1000,-9.16,-6.93,11.4861,232.8907
1985-06-14 21:30:00 UTC,2446231.395833,24.5531,-96.1183,1000,-10.07,-5.13,11.3014,243.0042
1985-06-14 22:00:00 UTC,2446231.416667,24.5531,-96.1183,1000,-9.25,-5.07,10.5483,241.2725
1985-06-14 22:30:00 UTC,2446231.437500,24.5531,-96.1183,1000,-10.00,-3.37,10.5526,251.3762
1985-06-14 23:00:00 UTC,2446231.458333,24.5531,-96.1183,1000,-8.93,-4.48,9.9908,243.3580
1985-06-14 23:30:00 UTC,2446231.479167,24.5531,-96.1183,1000,-9.17,-3.72,9.8958,247.9191
1985-06-15 00:00:00 UTC,2446231.500000,24.5531,-96.1183,1000,-9.38,-2.53,9.7152,254.9052
1985-06-15 00:30:00 UTC,2446231.520833,24.5531,-96.1183,1000,-9.09,-3.69,9.8104,247.9058
1985-06-15 01:00:00 UTC,2446231.541667,24.5531,-96.1183,1000,-10.27,-2.44,10.5559,256.6352
1985-06-15 01:30:00 UTC,2446231.562500,24.5531,-96.1183,1000,-10.53,-2.10,10.7374,258.7215
1985-06-15 02:00:00 UTC,2446231.583333,24.5531,-96.1183,1000,-9.98,-0.57,9.9963,266.7311
1985-06-15 02:30:00 UTC,2446231.604167,24.5531,-96.1183,1000,-7.74,-0.44,7.7525,266.7464
1985-06-15 03:00:00 UTC,2446231.625000,24.5531,-96.1183,1000,-10.73,-0.54,10.7436,267.1190
1985-06-15 03:30:00 UTC,2446231.645833,24.5531,-96.1183,1000,-11.49,-0.02,11.4900,269.9003
1985-06-15 04:00:00 UTC,2446231.666667,24.5531,-96.1183,1000,-9.99,0.10,9.9905,270.5735
1985-06-15 04:30:00 UTC,2446231.687500,24.5531,-96.1183,1000,-9.79,0.52,9.8038,273.0404
1985-06-15 05:00:00 UTC,2446231.708333,24.5531,-96.1183,1000,-1.42,0.72,1.5921,296.8869
1985-06-15 05:30:00 UTC,2446231.729167,24.5531,-96.1183,1000,-8.21,4.65,9.4354,299.5265
1985-06-15 06:00:00 UTC,2446231.750000,24.5531,-96.1183,1000,-8.12,4.61,9.3374,299.5851
1985-06-15 06:30:00 UTC,2446231.770833,24.5531,-96.1183,1000,-7.02,5.27,8.7780,306.8960
1985-06-15 07:00:00 UTC,2446231.791667,24.5531,-96.1183,1000,-6.58,5.67,8.6859,310.7516
1985-06-15 07:30:00 UTC,2446231.812500,24.5531,-96.1183,1000,-5.47,6.01,8.1266,317.6931
1985-06-15 08:00:00 UTC,2446231.833333,24.5531,-96.1183,1000,-4.61,6.35,7.8469,324.0209
1985-06-15 08:30:00 UTC,2446231.854167,24.5531,-96.1183,1000,-3.51,6.91,7.7504,333.0713
1985-06-15 09:00:00 UTC,2446231.875000,24.5531,-96.1183,1000,-2.82,6.62,7.1956,336.9269
1985-06-15 09:30:00 UTC,2446231.895833,24.5531,-96.1183,1000,-2.82,6.51,7.0945,336.5787
1985-06-15 10:00:00 UTC,2446231.916667,24.5531,-96.1183,1000,-2.49,5.84,6.3487,336.9081
1985-06-15 10:30:00 UTC,2446231.937500,24.5531,-96.1183,1000,-2.01,5.33,5.6964,339.3380
1985-06-15 11:00:00 UTC,2446231.958333,24.5531,-96.1183,1000,-0.37,4.94,4.9538,355.7166
1985-06-15 11:30:00 UTC,2446231.979167,24.5531,-96.1183,1000,-0.76,4.90,4.9586,351.1836
1985-06-15 12:00:00 UTC,2446232.000000,24.5531,-96.1183,1000,-0.44,5.12,5.1389,355.0882
1985-06-15 12:30:00 UTC,2446232.020833,24.5531,-96.1183,1000,-0.48,5.21,5.2321,354.7362
1985-06-15 13:00:00 UTC,2446232.041667,24.5531,-96.1183,1000,-0.45,5.59,5.6081,355.3976
1985-06-15 13:30:00 UTC,2446232.062500,24.5531,-96.1183,1000,-0.54,5.49,5.5165,354.3824
1985-06-15 14:00:00 UTC,2446232.083333,24.5531,-96.1183,1000,-5.08,2.97,5.8845,300.3125
1985-06-15 14:30:00 UTC,2446232.104167,24.5531,-96.1183,1000,-5.93,-0.74,5.9760,262.8869
1985-06-15 15:00:00 UTC,2446232.125000,24.5531,-96.1183,1000,-5.18,-3.35,6.1689,237.1085
1985-06-15 15:30:00 UTC,2446232.145833,24.5531,-96.1183,1000,-4.61,-3.95,6.0708,229.4090
1985-06-15 16:00:00 UTC,2446232.166667,24.5531,-96.1183,1000,-2.92,-5.54,6.2624,207.7926
1985-06-15 16:30:00 UTC,2446232.187500,24.5531,-96.1183,1000,-2.73,-5.94,6.5373,204.6833
1985-06-15 17:00:00 UTC,2446232.208333,24.5531,-96.1183,1000,-1.57,-6.54,6.7258,193.4991
1985-06-15 17:30:00 UTC,2446232.229167,24.5531,-96.1183,1000,0.74,6.59,6.6314,6.4070
1985-06-15 18:00:00 UTC,2446232.250000,24.5531,-96.1183,1000,-1.02,-5.99,6.0762,189.6639
1985-06-15 18:30:00 UTC,2446232.270833,24.5531,-96.1183,1000,0.06,-7.10,7.1003,179.5158
1985-06-15 19:00:00 UTC,2446232.291667,24.5531,-96.1183,1000,1.06,-7.68,7.7528,172.1416
1985-06-15 19:30:00 UTC,2446232.312500,24.5531,-96.1183,1000,-0.27,-8.03,8.0345,181.9258
1985-06-15 20:00:00 UTC,2446232.333333,24.5531,-96.1183,1000,-1.82,-8.78,8.9666,191.7110
1985-06-15 20:30:00 UTC,2446232.354167,24.5531,-96.1183,1000,1.66,8.91,9.0633,10.5536
1985-06-15 21:00:00 UTC,2446232.375000,24.5531,-96.1183,1000,-2.18,-9.37,9.6203,193.0973
1985-06-15 21:30:00 UTC,2446232.395833,24.5531,-96.1183,1000,-2.43,-8.15,8.5046,196.6025
1985-06-15 22:00:00 UTC,2446232.416667,24.5531,-96.1183,1000,-2.75,-9.02,9.4299,196.9553
1985-06-15 22:30:00 UTC,2446232.437500,24.5531,-96.1183,1000,-2.56,-8.98,9.3378,195.9117
1985-06-15 23:00:00 UTC,2446232.458333,24.5531,-96.1183,1000,-2.85,-8.60,9.0599,198.3350
1985-06-15 23:30:00 UTC,2446232.479167,24.5531,-96.1183,1000,-4.05,-7.58,8.5941,208.1156
1985-06-16 00:00:00 UTC,2446232.500000,24.5531,-96.1183,1000,-5.43,-7.25,9.0580,216.8320
1985-06-16 00:30:00 UTC,2446232.520833,24.5531,-96.1183,1000,-6.11,-6.69,9.0603,222.4056
1985-06-16 01:00:00 UTC,2446232.541667,24.5531,-96.1183,1000,-5.49,-8.01,9.7108,214.4265
1985-06-16 01:30:00 UTC,2446232.562500,24.5531,-96.1183,1000,-6.12,-7.66,9.8046,218.6233
1985-06-16 02:00:00 UTC,2446232.583333,24.5531,-96.1183,1000,-7.00,-6.86,9.8010,225.5787
1985-06-16 02:30:00 UTC,2446232.604167,24.5531,-96.1183,1000,-7.74,-5.56,9.5300,234.3086
1985-06-16 03:00:00 UTC,2446232.625000,24.5531,-96.1183,1000,-8.46,-5.33,9.9990,237.7881
1985-06-16 03:30:00 UTC,2446232.645833,24.5531,-96.1183,1000,-9.14,-4.04,9.9931,246.1539
1985-06-16 04:00:00 UTC,2446232.666667,24.5531,-96.1183,1000,-9.50,-3.92,10.2770,247.5774
1985-06-16 04:30:00 UTC,2446232.687500,24.5531,-96.1183,1000,-9.89,-0.32,9.8952,268.1468
1985-06-16 05:00:00 UTC,2446232.708333,24.5531,-96.1183,1000,-9.60,0.63,9.6206,273.7547
1985-06-16 05:30:00 UTC,2446232.729167,24.5531,-96.1183,1000,-9.30,1.58,9.4333,279.6421
1985-06-16 06:00:00 UTC,2446232.750000,24.5531,-96.1183,1000,-9.09,1.72,9.2513,280.7148
1985-06-16 06:30:00 UTC,2446232.770833,24.5531,-96.1183,1000,-8.13,2.48,8.4998,286.9640
1985-06-16 07:00:00 UTC,2446232.791667,24.5531,-96.1183,1000,-7.54,2.16,7.8433,285.9855
1985-06-16 07:30:00 UTC,2446232.812500,24.5531,-96.1183,1000,-6.05,2.22,6.4444,290.1502
1985-06-16 08:00:00 UTC,2446232.833333,24.5531,-96.1183,1000,-6.18,2.88,6.8181,294.9865
1985-06-16 08:30:00 UTC,2446232.854167,24.5531,-96.1183,1000,-6.69,2.64,7.1921,291.5351
1985-06-16 09:00:00 UTC,2446232.875000,24.5531,-96.1183,1000,-6.54,3.00,7.1952,294.6417
1985-06-16 09:30:00 UTC,2446232.895833,24.5531,-96.1183,1000,-5.79,2.12,6.1659,290.1101
1985-06-16 10:00:00 UTC,2446232.916667,24.5531,-96.1183,1000,-5.76,0.59,5.7901,275.8484
1985-06-16 10:30:00 UTC,2446232.937500,24.5531,-96.1183,1000,-5.69,1.11,5.7973,281.0386
1985-06-16 11:00:00 UTC,2446232.958333,24.5531,-96.1183,1000,4.49,3.95,5.9802,48.6609
1985-06-16 11:30:00 UTC,2446232.979167,24.5531,-96.1183,1000,-5.66,1.22,5.7900,282.1639
1985-06-16 12:00:00 UTC,2446233.000000,24.5531,-96.1183,1000,-5.86,1.60,6.0745,285.2717
1985-06-16 12:30:00 UTC,2446233.020833,24.5531,-96.1183,1000,-5.12,1.46,5.3241,285.9158
1985-06-16 13:00:00 UTC,2446233.041667,24.5531,-96.1183,1000,1.50,5.40,5.6045,15.5241
1985-06-16 13:30:00 UTC,2446233.062500,24.5531,-96.1183,1000,-4.43,2.00,4.8605,294.2976
1985-06-16 14:00:00 UTC,2446233.083333,24.5531,-96.1183,1000,-4.69,2.89,5.5089,301.6416
1985-06-16 14:30:00 UTC,2446233.104167,24.5531,-96.1183,1000,-4.97,3.50,6.0787,305.1542
1985-06-16 15:00:00 UTC,2446233.125000,24.5531,-96.1183,1000,-5.25,4.20,6.7233,308.6598
1985-06-16 15:30:00 UTC,2446233.145833,24.5531,-96.1183,1000,-5.18,3.99,6.5385,307.6060
1985-06-16 16:00:00 UTC,2446233.166667,24.5531,-96.1183,1000,-5.68,3.60,6.7248,302.3666
1985-06-16 16:30:00 UTC,2446233.187500,24.5531,-96.1183,1000,-6.19,3.08,6.9139,296.4539
1985-06-16 17:00:00 UTC,2446233.208333,24.5531,-96.1183,1000,-5.98,2.66,6.5449,293.9803
1985-06-16 17:30:00 UTC,2446233.229167,24.5531,-96.1183,1000,-5.42,2.53,5.9814,295.0227
1985-06-16 18:00:00 UTC,2446233.250000,24.5531,-96.1183,1000,-5.55,3.28,6.4468,300.5827
1985-06-16 18:30:00 UTC,2446233.270833,24.5531,-96.1183,1000,-6.16,-0.35,6.1699,266.7480
1985-06-16 19:00:00 UTC,2446233.291667,24.5531,-96.1183,1000,-5.77,-1.90,6.0748,251.7738
1985-06-16 19:30:00 UTC,2446233.312500,24.5531,-96.1183,1000,-5.86,-2.68,6.4438,245.4236
1985-06-16 20:00:00 UTC,2446233.333333,24.5531,-96.1183,1000,-5.64,-3.32,6.5446,239.5167
1985-06-16 20:30:00 UTC,2446233.354167,24.5531,-96.1183,1000,-5.31,-2.75,5.9798,242.6208
1985-06-16 21:00:00 UTC,2446233.375000,24.5531,-96.1183,1000,-5.12,-3.09,5.9802,238.8884
1985-06-16 21:30:00 UTC,2446233.395833,24.5531,-96.1183,1000,-5.85,-3.69,6.9165,237.7575
1985-06-16 22:00:00 UTC,2446233.416667,24.5531,-96.1183,1000,-5.52,-3.67,6.6287,236.3819
1985-06-16 22:30:00 UTC,2446233.437500,24.5531,-96.1183,1000,-5.76,-3.98,7.0013,235.3566
1985-06-16 23:00:00 UTC,2446233.458333,24.5531,-96.1183,1000,-4.82,-4.56,6.6352,226.5878
1985-06-16 23:30:00 UTC,2446233.479167,24.5531,-96.1183,1000,-4.73,-5.17,7.0073,222.4552
1985-06-17 00:00:00 UTC,2446233.500000,24.5531,-96.1183,1000,-5.21,-4.69,7.0100,228.0067
1985-06-17 00:30:00 UTC,2446233.520833,24.5531,-96.1183,1000,-5.44,-5.26,7.5671,225.9638
1985-06-17 01:00:00 UTC,2446233.541667,24.5531,-96.1183,1000,-5.73,-5.22,7.7512,227.6667
1985-06-17 01:30:00 UTC,2446233.562500,24.5531,-96.1183,1000,-6.30,-4.83,7.9384,232.5238
1985-06-17 02:00:00 UTC,2446233.583333,24.5531,-96.1183,1000,-7.18,-3.17,7.8486,246.1783
1985-06-17 02:30:00 UTC,2446233.604167,24.5531,-96.1183,1000,-7.09,-1.68,7.2863,256.6694
1985-06-17 03:00:00 UTC,2446233.625000,24.5531,-96.1183,1000,-7.20,-1.62,7.3800,257.3196
1985-06-17 03:30:00 UTC,2446233.645833,24.5531,-96.1183,1000,7.65,0.40,7.6604,87.0069
1985-06-17 04:00:00 UTC,2446233.666667,24.5531,-96.1183,1000,-8.03,0.33,8.0368,272.3533
1985-06-17 04:30:00 UTC,2446233.687500,24.5531,-96.1183,1000,-7.28,0.16,7.2818,271.2590
1985-06-17 05:00:00 UTC,2446233.708333,24.5531,-96.1183,1000,-6.84,0.99,6.9113,278.2356
1985-06-17 05:30:00 UTC,2446233.729167,24.5531,-96.1183,1000,-6.49,1.39,6.6372,282.0887
1985-06-17 06:00:00 UTC,2446233.750000,24.5531,-96.1183,1000,-5.68,1.15,5.7952,281.4457
1985-06-17 06:30:00 UTC,2446233.770833,24.5531,-96.1183,1000,-5.17,1.62,5.4179,287.3982
1985-06-17 07:00:00 UTC,2446233.791667,24.5531,-96.1183,1000,-4.20,2.80,5.0478,303.6901
1985-06-17 07:30:00 UTC,2446233.812500,24.5531,-96.1183,1000,-3.82,3.71,5.3251,314.1631
1985-06-17 08:00:00 UTC,2446233.833333,24.5531,-96.1183,1000,-4.11,3.24,5.2335,308.2495
1985-06-17 08:30:00 UTC,2446233.854167,24.5531,-96.1183,1000,-4.53,2.01,4.9559,293.9273
1985-06-17 09:00:00 UTC,2446233.875000,24.5531,-96.1183,1000,-4.27,1.05,4.3972,283.8150
1985-06-17 09:30:00 UTC,2446233.895833,24.5531,-96.1183,1000,-4.02,1.25,4.2099,287.2728
1985-06-17 10:00:00 UTC,2446233.916667,24.5531,-96.1183,1000,-4.40,1.29,4.5852,286.3402
1985-06-17 10:30:00 UTC,2446233.937500,24.5531,-96.1183,1000,-4.69,1.28,4.8615,285.2654
1985-06-17 11:00:00 UTC,2446233.958333,24.5531,-96.1183,1000,-4.88,1.27,5.0425,284.5874
1985-06-17 11:30:00 UTC,2446233.979167,24.5531,-96.1183,1000,-4.66,1.39,4.8629,286.6089
1985-06-17 12:00:00 UTC,2446234.000000,24.5531,-96.1183,1000,-4.82,1.16,4.9576,283.5317
1985-06-17 12:30:00 UTC,2446234.020833,24.5531,-96.1183,1000,-5.88,0.20,5.8834,271.9481
1985-06-17 13:00:00 UTC,2446234.041667,24.5531,-96.1183,1000,-4.87,1.92,5.2348,291.5169
1985-06-17 13:30:00 UTC,2446234.062500,24.5531,-96.1183,1000,-4.72,1.79,5.0480,290.7686
1985-06-17 14:00:00 UTC,2446234.083333,24.5531,-96.1183,1000,-4.40,1.29,4.5852,286.3402
1985-06-17 14:30:00 UTC,2446234.104167,24.5531,-96.1183,1000,-5.19,-1.20,5.3269,256.9812
1985-06-17 15:00:00 UTC,2446234.125000,24.5531,-96.1183,1000,-5.66,-1.24,5.7942,257.6428
1985-06-17 15:30:00 UTC,2446234.145833,24.5531,-96.1183,1000,-5.45,-1.33,5.6099,256.2858
1985-06-17 16:00:00 UTC,2446234.166667,24.5531,-96.1183,1000,-5.58,-2.15,5.9799,248.9281
1985-06-17 16:30:00 UTC,2446234.187500,24.5531,-96.1183,1000,-6.14,-1.22,6.2600,258.7619
1985-06-17 17:00:00 UTC,2446234.208333,24.5531,-96.1183,1000,-7.00,-0.40,7.0114,266.7295
1985-06-17 17:30:00 UTC,2446234.229167,24.5531,-96.1183,1000,-7.63,-0.67,7.6594,264.9817
1985-06-17 18:00:00 UTC,2446234.250000,24.5531,-96.1183,1000,-7.68,-1.05,7.7514,262.2149
1985-06-17 18:30:00 UTC,2446234.270833,24.5531,-96.1183,1000,-8.12,-1.77,8.3107,257.7030
1985-06-17 19:00:00 UTC,2446234.291667,24.5531,-96.1183,1000,-7.64,-0.57,7.6612,265.7332
1985-06-17 19:30:00 UTC,2446234.312500,24.5531,-96.1183,1000,-7.10,-2.01,7.3790,254.1933
1985-06-17 20:00:00 UTC,2446234.333333,24.5531,-96.1183,1000,-7.32,-2.82,7.8444,248.9310
1985-06-17 20:30:00 UTC,2446234.354167,24.5531,-96.1183,1000,-7.20,-3.34,7.9370,245.1140
1985-06-17 21:00:00 UTC,2446234.375000,24.5531,-96.1183,1000,-6.26,-3.73,7.2870,239.2115
1985-06-17 21:30:00 UTC,2446234.395833,24.5531,-96.1183,1000,-6.20,-3.65,7.1946,239.5143
1985-06-17 22:00:00 UTC,2446234.416667,24.5531,-96.1183,1000,-7.47,-1.68,7.6566,257.3251
1985-06-17 22:30:00 UTC,2446234.437500,24.5531,-96.1183,1000,-9.13,-1.48,9.2492,260.7923
1985-06-17 23:00:00 UTC,2446234.458333,24.5531,-96.1183,1000,-9.15,-2.65,9.5260,253.8481
1985-06-17 23:30:00 UTC,2446234.479167,24.5531,-96.1183,1000,-8.54,-2.42,8.8763,254.1787
1985-06-18 00:00:00 UTC,2446234.500000,24.5531,-96.1183,1000,-7.46,-0.51,7.4774,266.0891
1985-06-18 00:30:00 UTC,2446234.520833,24.5531,-96.1183,1000,-8.03,-0.01,8.0300,269.9286
1985-06-18 01:00:00 UTC,2446234.541667,24.5531,-96.1183,1000,-7.55,-1.27,7.6561,260.4516
1985-06-18 01:30:00 UTC,2446234.562500,24.5531,-96.1183,1000,-8.14,-1.16,8.2222,261.8896
1985-06-18 02:00:00 UTC,2446234.583333,24.5531,-96.1183,1000,-8.01,-0.55,8.0289,266.0720
1985-06-18 02:30:00 UTC,2446234.604167,24.5531,-96.1183,1000,-7.83,-0.44,7.8424,266.7837
1985-06-18 03:00:00 UTC,2446234.625000,24.5531,-96.1183,1000,-7.47,-1.21,7.5674,260.7991
1985-06-18 03:30:00 UTC,2446234.645833,24.5531,-96.1183,1000,-7.26,-1.77,7.4727,256.2985
1985-06-18 04:00:00 UTC,2446234.666667,24.5531,-96.1183,1000,-7.51,-1.93,7.7540,255.5874
1985-06-18 04:30:00 UTC,2446234.687500,24.5531,-96.1183,1000,-7.48,-2.67,7.9422,250.3559
1985-06-18 05:00:00 UTC,2446234.708333,24.5531,-96.1183,1000,-8.04,-2.12,8.3148,255.2284
1985-06-18 05:30:00 UTC,2446234.729167,24.5531,-96.1183,1000,-7.79,-0.97,7.8502,262.9022
1985-06-18 06:00:00 UTC,2446234.750000,24.5531,-96.1183,1000,-7.09,-0.36,7.0991,267.0933
1985-06-18 06:30:00 UTC,2446234.770833,24.5531,-96.1183,1000,-8.10,0.63,8.1245,274.4474
1985-06-18 07:00:00 UTC,2446234.791667,24.5531,-96.1183,1000,-7.03,2.53,7.4714,289.7931
1985-06-18 07:30:00 UTC,2446234.812500,24.5531,-96.1183,1000,-7.56,-0.38,7.5695,267.1225
1985-06-18 08:00:00 UTC,2446234.833333,24.5531,-96.1183,1000,-7.39,1.12,7.4744,278.6180
1985-06-18 08:30:00 UTC,2446234.854167,24.5531,-96.1183,1000,-7.43,-0.83,7.4762,263.6260
1985-06-18 09:00:00 UTC,2446234.875000,24.5531,-96.1183,1000,-7.70,-0.91,7.7536,263.2599
1985-06-18 09:30:00 UTC,2446234.895833,24.5531,-96.1183,1000,-7.64,-0.53,7.6584,266.0316
1985-06-18 10:00:00 UTC,2446234.916667,24.5531,-96.1183,1000,-6.02,1.33,6.1652,282.4583
1985-06-18 10:30:00 UTC,2446234.937500,24.5531,-96.1183,1000,-5.22,0.34,5.2311,273.7267
1985-06-18 11:00:00 UTC,2446234.958333,24.5531,-96.1183,1000,-5.02,-0.50,5.0448,264.3120
1985-06-18 11:30:00 UTC,2446234.979167,24.5531,-96.1183,1000,-4.90,-1.23,5.0520,255.9088
1985-06-18 12:00:00 UTC,2446235.000000,24.5531,-96.1183,1000,-2.79,-4.54,5.3288,211.5723
1985-06-18 12:30:00 UTC,2446235.020833,24.5531,-96.1183,1000,-1.15,-5.39,5.5113,192.0439
1985-06-18 13:00:00 UTC,2446235.041667,24.5531,-96.1183,1000,-1.49,-5.21,5.4189,195.9599
1985-06-18 13:30:00 UTC,2446235.062500,24.5531,-96.1183,1000,-1.65,-4.77,5.0473,199.0811