Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-01-27 05:15:00 UTC,2445361.718750,25.8817,-84.3197,0179,16.6410
1983-01-27 05:30:00 UTC,2445361.729167,25.8817,-84.3197,0179,16.4370
1983-01-27 05:45:00 UTC,2445361.739583,25.8817,-84.3197,0179,16.3850
1983-01-27 06:00:00 UTC,2445361.750000,25.8817,-84.3197,0179,16.3540
1983-01-27 06:15:00 UTC,2445361.760417,25.8817,-84.3197,0179,16.3280
1983-01-27 06:30:00 UTC,2445361.770833,25.8817,-84.3197,0179,16.3090
1983-01-27 06:45:00 UTC,2445361.781250,25.8817,-84.3197,0179,16.2890
1983-01-27 07:00:00 UTC,2445361.791667,25.8817,-84.3197,0179,16.2710
1983-01-27 07:15:00 UTC,2445361.802083,25.8817,-84.3197,0179,16.2590
1983-01-27 07:30:00 UTC,2445361.812500,25.8817,-84.3197,0179,16.2460
1983-01-27 07:45:00 UTC,2445361.822917,25.8817,-84.3197,0179,16.2310
1983-01-27 08:00:00 UTC,2445361.833333,25.8817,-84.3197,0179,16.2190
1983-01-27 08:15:00 UTC,2445361.843750,25.8817,-84.3197,0179,16.2090
1983-01-27 08:30:00 UTC,2445361.854167,25.8817,-84.3197,0179,16.1990
1983-01-27 08:45:00 UTC,2445361.864583,25.8817,-84.3197,0179,16.1890
1983-01-27 09:00:00 UTC,2445361.875000,25.8817,-84.3197,0179,16.1750
1983-01-27 09:15:00 UTC,2445361.885417,25.8817,-84.3197,0179,16.1640
1983-01-27 09:30:00 UTC,2445361.895833,25.8817,-84.3197,0179,16.1770
1983-01-27 09:45:00 UTC,2445361.906250,25.8817,-84.3197,0179,16.1810
1983-01-27 10:00:00 UTC,2445361.916667,25.8817,-84.3197,0179,16.1960
1983-01-27 10:15:00 UTC,2445361.927083,25.8817,-84.3197,0179,16.1820
1983-01-27 10:30:00 UTC,2445361.937500,25.8817,-84.3197,0179,16.1570
1983-01-27 10:45:00 UTC,2445361.947917,25.8817,-84.3197,0179,16.1510
1983-01-27 11:00:00 UTC,2445361.958333,25.8817,-84.3197,0179,16.1650
1983-01-27 11:15:00 UTC,2445361.968750,25.8817,-84.3197,0179,16.1720
1983-01-27 11:30:00 UTC,2445361.979167,25.8817,-84.3197,0179,16.1820
1983-01-27 11:45:00 UTC,2445361.989583,25.8817,-84.3197,0179,16.1690
1983-01-27 12:00:00 UTC,2445362.000000,25.8817,-84.3197,0179,16.1590
1983-01-27 12:15:00 UTC,2445362.010417,25.8817,-84.3197,0179,16.1360
1983-01-27 12:30:00 UTC,2445362.020833,25.8817,-84.3197,0179,16.1230
1983-01-27 12:45:00 UTC,2445362.031250,25.8817,-84.3197,0179,16.1070
1983-01-27 13:00:00 UTC,2445362.041667,25.8817,-84.3197,0179,16.1270
1983-01-27 13:15:00 UTC,2445362.052083,25.8817,-84.3197,0179,16.1160
1983-01-27 13:30:00 UTC,2445362.062500,25.8817,-84.3197,0179,16.1140
1983-01-27 13:45:00 UTC,2445362.072917,25.8817,-84.3197,0179,16.1390
1983-01-27 14:00:00 UTC,2445362.083333,25.8817,-84.3197,0179,16.1200
1983-01-27 14:15:00 UTC,2445362.093750,25.8817,-84.3197,0179,16.1260
1983-01-27 14:30:00 UTC,2445362.104167,25.8817,-84.3197,0179,16.1360
1983-01-27 14:45:00 UTC,2445362.114583,25.8817,-84.3197,0179,16.1400
1983-01-27 15:00:00 UTC,2445362.125000,25.8817,-84.3197,0179,16.1480
1983-01-27 15:15:00 UTC,2445362.135417,25.8817,-84.3197,0179,16.1560
1983-01-27 15:30:00 UTC,2445362.145833,25.8817,-84.3197,0179,16.1650
1983-01-27 15:45:00 UTC,2445362.156250,25.8817,-84.3197,0179,16.1720
1983-01-27 16:00:00 UTC,2445362.166667,25.8817,-84.3197,0179,16.1750
1983-01-27 16:15:00 UTC,2445362.177083,25.8817,-84.3197,0179,16.1840
1983-01-27 16:30:00 UTC,2445362.187500,25.8817,-84.3197,0179,16.1890
1983-01-27 16:45:00 UTC,2445362.197917,25.8817,-84.3197,0179,16.1930
1983-01-27 17:00:00 UTC,2445362.208333,25.8817,-84.3197,0179,16.1990
1983-01-27 17:15:00 UTC,2445362.218750,25.8817,-84.3197,0179,16.2040
1983-01-27 17:30:00 UTC,2445362.229167,25.8817,-84.3197,0179,16.2090
1983-01-27 17:45:00 UTC,2445362.239583,25.8817,-84.3197,0179,16.2190
1983-01-27 18:00:00 UTC,2445362.250000,25.8817,-84.3197,0179,16.2290
1983-01-27 18:15:00 UTC,2445362.260417,25.8817,-84.3197,0179,16.2410
1983-01-27 18:30:00 UTC,2445362.270833,25.8817,-84.3197,0179,16.2480
1983-01-27 18:45:00 UTC,2445362.281250,25.8817,-84.3197,0179,16.2550
1983-01-27 19:00:00 UTC,2445362.291667,25.8817,-84.3197,0179,16.2620
1983-01-27 19:15:00 UTC,2445362.302083,25.8817,-84.3197,0179,16.2690
1983-01-27 19:30:00 UTC,2445362.312500,25.8817,-84.3197,0179,16.2840
1983-01-27 19:45:00 UTC,2445362.322917,25.8817,-84.3197,0179,16.2850
1983-01-27 20:00:00 UTC,2445362.333333,25.8817,-84.3197,0179,16.2860
1983-01-27 20:15:00 UTC,2445362.343750,25.8817,-84.3197,0179,16.2930
1983-01-27 20:30:00 UTC,2445362.354167,25.8817,-84.3197,0179,16.2930
1983-01-27 20:45:00 UTC,2445362.364583,25.8817,-84.3197,0179,16.3040
1983-01-27 21:00:00 UTC,2445362.375000,25.8817,-84.3197,0179,16.3040
1983-01-27 21:15:00 UTC,2445362.385417,25.8817,-84.3197,0179,16.3050
1983-01-27 21:30:00 UTC,2445362.395833,25.8817,-84.3197,0179,16.3060
1983-01-27 21:45:00 UTC,2445362.406250,25.8817,-84.3197,0179,16.3060
1983-01-27 22:00:00 UTC,2445362.416667,25.8817,-84.3197,0179,16.3050
1983-01-27 22:15:00 UTC,2445362.427083,25.8817,-84.3197,0179,16.3040
1983-01-27 22:30:00 UTC,2445362.437500,25.8817,-84.3197,0179,16.3060
1983-01-27 22:45:00 UTC,2445362.447917,25.8817,-84.3197,0179,16.3060
1983-01-27 23:00:00 UTC,2445362.458333,25.8817,-84.3197,0179,16.3040
1983-01-27 23:15:00 UTC,2445362.468750,25.8817,-84.3197,0179,16.2990
1983-01-27 23:30:00 UTC,2445362.479167,25.8817,-84.3197,0179,16.2860
1983-01-27 23:45:00 UTC,2445362.489583,25.8817,-84.3197,0179,16.2820
1983-01-28 00:00:00 UTC,2445362.500000,25.8817,-84.3197,0179,16.2810
1983-01-28 00:15:00 UTC,2445362.510417,25.8817,-84.3197,0179,16.2780
1983-01-28 00:30:00 UTC,2445362.520833,25.8817,-84.3197,0179,16.2750
1983-01-28 00:45:00 UTC,2445362.531250,25.8817,-84.3197,0179,16.2700
1983-01-28 01:00:00 UTC,2445362.541667,25.8817,-84.3197,0179,16.2610
1983-01-28 01:15:00 UTC,2445362.552083,25.8817,-84.3197,0179,16.2500
1983-01-28 01:30:00 UTC,2445362.562500,25.8817,-84.3197,0179,16.2360
1983-01-28 01:45:00 UTC,2445362.572917,25.8817,-84.3197,0179,16.2230
1983-01-28 02:00:00 UTC,2445362.583333,25.8817,-84.3197,0179,16.2060
1983-01-28 02:15:00 UTC,2445362.593750,25.8817,-84.3197,0179,16.1890
1983-01-28 02:30:00 UTC,2445362.604167,25.8817,-84.3197,0179,16.1700
1983-01-28 02:45:00 UTC,2445362.614583,25.8817,-84.3197,0179,16.1480
1983-01-28 03:00:00 UTC,2445362.625000,25.8817,-84.3197,0179,16.1280
1983-01-28 03:15:00 UTC,2445362.635417,25.8817,-84.3197,0179,16.1040
1983-01-28 03:30:00 UTC,2445362.645833,25.8817,-84.3197,0179,16.0290
1983-01-28 03:45:00 UTC,2445362.656250,25.8817,-84.3197,0179,15.9760
1983-01-28 04:00:00 UTC,2445362.666667,25.8817,-84.3197,0179,15.9140
1983-01-28 04:15:00 UTC,2445362.677083,25.8817,-84.3197,0179,15.8750
1983-01-28 04:30:00 UTC,2445362.687500,25.8817,-84.3197,0179,15.8640
1983-01-28 04:45:00 UTC,2445362.697917,25.8817,-84.3197,0179,15.8540
1983-01-28 05:00:00 UTC,2445362.708333,25.8817,-84.3197,0179,15.8250
1983-01-28 05:15:00 UTC,2445362.718750,25.8817,-84.3197,0179,15.8180
1983-01-28 05:30:00 UTC,2445362.729167,25.8817,-84.3197,0179,15.8080
1983-01-28 05:45:00 UTC,2445362.739583,25.8817,-84.3197,0179,15.7980
1983-01-28 06:00:00 UTC,2445362.750000,25.8817,-84.3197,0179,15.7600
1983-01-28 06:15:00 UTC,2445362.760417,25.8817,-84.3197,0179,15.7030
1983-01-28 06:30:00 UTC,2445362.770833,25.8817,-84.3197,0179,15.6760
1983-01-28 06:45:00 UTC,2445362.781250,25.8817,-84.3197,0179,15.5940
1983-01-28 07:00:00 UTC,2445362.791667,25.8817,-84.3197,0179,15.5380
1983-01-28 07:15:00 UTC,2445362.802083,25.8817,-84.3197,0179,15.5030
1983-01-28 07:30:00 UTC,2445362.812500,25.8817,-84.3197,0179,15.4700
1983-01-28 07:45:00 UTC,2445362.822917,25.8817,-84.3197,0179,15.4690
1983-01-28 08:00:00 UTC,2445362.833333,25.8817,-84.3197,0179,15.4950
1983-01-28 08:15:00 UTC,2445362.843750,25.8817,-84.3197,0179,15.5130
1983-01-28 08:30:00 UTC,2445362.854167,25.8817,-84.3197,0179,15.4960
1983-01-28 08:45:00 UTC,2445362.864583,25.8817,-84.3197,0179,15.4950
1983-01-28 09:00:00 UTC,2445362.875000,25.8817,-84.3197,0179,15.5440
1983-01-28 09:15:00 UTC,2445362.885417,25.8817,-84.3197,0179,15.5890
1983-01-28 09:30:00 UTC,2445362.895833,25.8817,-84.3197,0179,15.6750
1983-01-28 09:45:00 UTC,2445362.906250,25.8817,-84.3197,0179,15.7410
1983-01-28 10:00:00 UTC,2445362.916667,25.8817,-84.3197,0179,15.7670
1983-01-28 10:15:00 UTC,2445362.927083,25.8817,-84.3197,0179,15.7490
1983-01-28 10:30:00 UTC,2445362.937500,25.8817,-84.3197,0179,15.7820
1983-01-28 10:45:00 UTC,2445362.947917,25.8817,-84.3197,0179,15.8070
1983-01-28 11:00:00 UTC,2445362.958333,25.8817,-84.3197,0179,15.7940
1983-01-28 11:15:00 UTC,2445362.968750,25.8817,-84.3197,0179,15.8150
1983-01-28 11:30:00 UTC,2445362.979167,25.8817,-84.3197,0179,15.8220
1983-01-28 11:45:00 UTC,2445362.989583,25.8817,-84.3197,0179,15.8300
1983-01-28 12:00:00 UTC,2445363.000000,25.8817,-84.3197,0179,15.8440
1983-01-28 12:15:00 UTC,2445363.010417,25.8817,-84.3197,0179,15.8510
1983-01-28 12:30:00 UTC,2445363.020833,25.8817,-84.3197,0179,15.8690
1983-01-28 12:45:00 UTC,2445363.031250,25.8817,-84.3197,0179,15.8710
1983-01-28 13:00:00 UTC,2445363.041667,25.8817,-84.3197,0179,15.8750
1983-01-28 13:15:00 UTC,2445363.052083,25.8817,-84.3197,0179,15.8830
1983-01-28 13:30:00 UTC,2445363.062500,25.8817,-84.3197,0179,15.8810
1983-01-28 13:45:00 UTC,2445363.072917,25.8817,-84.3197,0179,15.8720
1983-01-28 14:00:00 UTC,2445363.083333,25.8817,-84.3197,0179,15.8600
1983-01-28 14:15:00 UTC,2445363.093750,25.8817,-84.3197,0179,15.8440
1983-01-28 14:30:00 UTC,2445363.104167,25.8817,-84.3197,0179,15.8360
1983-01-28 14:45:00 UTC,2445363.114583,25.8817,-84.3197,0179,15.8180
1983-01-28 15:00:00 UTC,2445363.125000,25.8817,-84.3197,0179,15.8260
1983-01-28 15:15:00 UTC,2445363.135417,25.8817,-84.3197,0179,15.8360
1983-01-28 15:30:00 UTC,2445363.145833,25.8817,-84.3197,0179,15.8480
1983-01-28 15:45:00 UTC,2445363.156250,25.8817,-84.3197,0179,15.8490
1983-01-28 16:00:00 UTC,2445363.166667,25.8817,-84.3197,0179,15.8520
1983-01-28 16:15:00 UTC,2445363.177083,25.8817,-84.3197,0179,15.8540
1983-01-28 16:30:00 UTC,2445363.187500,25.8817,-84.3197,0179,15.8540
1983-01-28 16:45:00 UTC,2445363.197917,25.8817,-84.3197,0179,15.8590
1983-01-28 17:00:00 UTC,2445363.208333,25.8817,-84.3197,0179,15.8610
1983-01-28 17:15:00 UTC,2445363.218750,25.8817,-84.3197,0179,15.8730
1983-01-28 17:30:00 UTC,2445363.229167,25.8817,-84.3197,0179,15.8780
1983-01-28 17:45:00 UTC,2445363.239583,25.8817,-84.3197,0179,15.8900
1983-01-28 18:00:00 UTC,2445363.250000,25.8817,-84.3197,0179,15.9020
1983-01-28 18:15:00 UTC,2445363.260417,25.8817,-84.3197,0179,15.9110
1983-01-28 18:30:00 UTC,2445363.270833,25.8817,-84.3197,0179,15.9150
1983-01-28 18:45:00 UTC,2445363.281250,25.8817,-84.3197,0179,15.9240
1983-01-28 19:00:00 UTC,2445363.291667,25.8817,-84.3197,0179,15.9380
1983-01-28 19:15:00 UTC,2445363.302083,25.8817,-84.3197,0179,15.9560
1983-01-28 19:30:00 UTC,2445363.312500,25.8817,-84.3197,0179,15.9660
1983-01-28 19:45:00 UTC,2445363.322917,25.8817,-84.3197,0179,15.9760
1983-01-28 20:00:00 UTC,2445363.333333,25.8817,-84.3197,0179,15.9840
1983-01-28 20:15:00 UTC,2445363.343750,25.8817,-84.3197,0179,15.9920
1983-01-28 20:30:00 UTC,2445363.354167,25.8817,-84.3197,0179,15.9960
1983-01-28 20:45:00 UTC,2445363.364583,25.8817,-84.3197,0179,15.9930
1983-01-28 21:00:00 UTC,2445363.375000,25.8817,-84.3197,0179,15.9950
1983-01-28 21:15:00 UTC,2445363.385417,25.8817,-84.3197,0179,15.9920
1983-01-28 21:30:00 UTC,2445363.395833,25.8817,-84.3197,0179,15.9850
1983-01-28 21:45:00 UTC,2445363.406250,25.8817,-84.3197,0179,15.9770
1983-01-28 22:00:00 UTC,2445363.416667,25.8817,-84.3197,0179,15.9510
1983-01-28 22:15:00 UTC,2445363.427083,25.8817,-84.3197,0179,15.9470
1983-01-28 22:30:00 UTC,2445363.437500,25.8817,-84.3197,0179,15.9380
1983-01-28 22:45:00 UTC,2445363.447917,25.8817,-84.3197,0179,15.9130
1983-01-28 23:00:00 UTC,2445363.458333,25.8817,-84.3197,0179,15.8900
1983-01-28 23:15:00 UTC,2445363.468750,25.8817,-84.3197,0179,15.8550
1983-01-28 23:30:00 UTC,2445363.479167,25.8817,-84.3197,0179,15.8130
1983-01-28 23:45:00 UTC,2445363.489583,25.8817,-84.3197,0179,15.7740
1983-01-29 00:00:00 UTC,2445363.500000,25.8817,-84.3197,0179,15.7400
1983-01-29 00:15:00 UTC,2445363.510417,25.8817,-84.3197,0179,15.6920
1983-01-29 00:30:00 UTC,2445363.520833,25.8817,-84.3197,0179,15.6440
1983-01-29 00:45:00 UTC,2445363.531250,25.8817,-84.3197,0179,15.5890
1983-01-29 01:00:00 UTC,2445363.541667,25.8817,-84.3197,0179,15.5120
1983-01-29 01:15:00 UTC,2445363.552083,25.8817,-84.3197,0179,15.4480
1983-01-29 01:30:00 UTC,2445363.562500,25.8817,-84.3197,0179,15.4180
1983-01-29 01:45:00 UTC,2445363.572917,25.8817,-84.3197,0179,15.3970
1983-01-29 02:00:00 UTC,2445363.583333,25.8817,-84.3197,0179,15.3660
1983-01-29 02:15:00 UTC,2445363.593750,25.8817,-84.3197,0179,15.3570
1983-01-29 02:30:00 UTC,2445363.604167,25.8817,-84.3197,0179,15.3430
1983-01-29 02:45:00 UTC,2445363.614583,25.8817,-84.3197,0179,15.3340
1983-01-29 03:00:00 UTC,2445363.625000,25.8817,-84.3197,0179,15.3200
1983-01-29 03:15:00 UTC,2445363.635417,25.8817,-84.3197,0179,15.3100
1983-01-29 03:30:00 UTC,2445363.645833,25.8817,-84.3197,0179,15.2990
1983-01-29 03:45:00 UTC,2445363.656250,25.8817,-84.3197,0179,15.2930
1983-01-29 04:00:00 UTC,2445363.666667,25.8817,-84.3197,0179,15.2890
1983-01-29 04:15:00 UTC,2445363.677083,25.8817,-84.3197,0179,15.2920
1983-01-29 04:30:00 UTC,2445363.687500,25.8817,-84.3197,0179,15.3020
1983-01-29 04:45:00 UTC,2445363.697917,25.8817,-84.3197,0179,15.3070
1983-01-29 05:00:00 UTC,2445363.708333,25.8817,-84.3197,0179,15.3180
1983-01-29 05:15:00 UTC,2445363.718750,25.8817,-84.3197,0179,15.3330
1983-01-29 05:30:00 UTC,2445363.729167,25.8817,-84.3197,0179,15.3480
1983-01-29 05:45:00 UTC,2445363.739583,25.8817,-84.3197,0179,15.3630
1983-01-29 06:00:00 UTC,2445363.750000,25.8817,-84.3197,0179,15.3600
1983-01-29 06:15:00 UTC,2445363.760417,25.8817,-84.3197,0179,15.3720
1983-01-29 06:30:00 UTC,2445363.770833,25.8817,-84.3197,0179,15.3950
1983-01-29 06:45:00 UTC,2445363.781250,25.8817,-84.3197,0179,15.4370
1983-01-29 07:00:00 UTC,2445363.791667,25.8817,-84.3197,0179,15.5290
1983-01-29 07:15:00 UTC,2445363.802083,25.8817,-84.3197,0179,15.5820
1983-01-29 07:30:00 UTC,2445363.812500,25.8817,-84.3197,0179,15.5900
1983-01-29 07:45:00 UTC,2445363.822917,25.8817,-84.3197,0179,15.6600
1983-01-29 08:00:00 UTC,2445363.833333,25.8817,-84.3197,0179,15.6750
1983-01-29 08:15:00 UTC,2445363.843750,25.8817,-84.3197,0179,15.6630
1983-01-29 08:30:00 UTC,2445363.854167,25.8817,-84.3197,0179,15.5950
1983-01-29 08:45:00 UTC,2445363.864583,25.8817,-84.3197,0179,15.5640
1983-01-29 09:00:00 UTC,2445363.875000,25.8817,-84.3197,0179,15.5600
1983-01-29 09:15:00 UTC,2445363.885417,25.8817,-84.3197,0179,15.5760
1983-01-29 09:30:00 UTC,2445363.895833,25.8817,-84.3197,0179,15.6240
1983-01-29 09:45:00 UTC,2445363.906250,25.8817,-84.3197,0179,15.6470
1983-01-29 10:00:00 UTC,2445363.916667,25.8817,-84.3197,0179,15.6900
1983-01-29 10:15:00 UTC,2445363.927083,25.8817,-84.3197,0179,15.8130
1983-01-29 10:30:00 UTC,2445363.937500,25.8817,-84.3197,0179,15.8210
1983-01-29 10:45:00 UTC,2445363.947917,25.8817,-84.3197,0179,15.8650
1983-01-29 11:00:00 UTC,2445363.958333,25.8817,-84.3197,0179,16.0400
1983-01-29 11:15:00 UTC,2445363.968750,25.8817,-84.3197,0179,16.1020
1983-01-29 11:30:00 UTC,2445363.979167,25.8817,-84.3197,0179,16.1230
1983-01-29 11:45:00 UTC,2445363.989583,25.8817,-84.3197,0179,16.1330
1983-01-29 12:00:00 UTC,2445364.000000,25.8817,-84.3197,0179,16.1540
1983-01-29 12:15:00 UTC,2445364.010417,25.8817,-84.3197,0179,16.1770
1983-01-29 12:30:00 UTC,2445364.020833,25.8817,-84.3197,0179,16.1660
1983-01-29 12:45:00 UTC,2445364.031250,25.8817,-84.3197,0179,16.1390
1983-01-29 13:00:00 UTC,2445364.041667,25.8817,-84.3197,0179,16.0520
1983-01-29 13:15:00 UTC,2445364.052083,25.8817,-84.3197,0179,15.7770
1983-01-29 13:30:00 UTC,2445364.062500,25.8817,-84.3197,0179,15.7330
1983-01-29 13:45:00 UTC,2445364.072917,25.8817,-84.3197,0179,15.6770
1983-01-29 14:00:00 UTC,2445364.083333,25.8817,-84.3197,0179,15.7090
1983-01-29 14:15:00 UTC,2445364.093750,25.8817,-84.3197,0179,15.7020
1983-01-29 14:30:00 UTC,2445364.104167,25.8817,-84.3197,0179,15.7360
1983-01-29 14:45:00 UTC,2445364.114583,25.8817,-84.3197,0179,15.6860
1983-01-29 15:00:00 UTC,2445364.125000,25.8817,-84.3197,0179,15.7030
1983-01-29 15:15:00 UTC,2445364.135417,25.8817,-84.3197,0179,15.6880
1983-01-29 15:30:00 UTC,2445364.145833,25.8817,-84.3197,0179,15.6950
1983-01-29 15:45:00 UTC,2445364.156250,25.8817,-84.3197,0179,15.7050
1983-01-29 16:00:00 UTC,2445364.166667,25.8817,-84.3197,0179,15.7110
1983-01-29 16:15:00 UTC,2445364.177083,25.8817,-84.3197,0179,15.7190
1983-01-29 16:30:00 UTC,2445364.187500,25.8817,-84.3197,0179,15.7250
1983-01-29 16:45:00 UTC,2445364.197917,25.8817,-84.3197,0179,15.7300
1983-01-29 17:00:00 UTC,2445364.208333,25.8817,-84.3197,0179,15.7340
1983-01-29 17:15:00 UTC,2445364.218750,25.8817,-84.3197,0179,15.7470
1983-01-29 17:30:00 UTC,2445364.229167,25.8817,-84.3197,0179,15.7720
1983-01-29 17:45:00 UTC,2445364.239583,25.8817,-84.3197,0179,15.8270
1983-01-29 18:00:00 UTC,2445364.250000,25.8817,-84.3197,0179,15.8960
1983-01-29 18:15:00 UTC,2445364.260417,25.8817,-84.3197,0179,15.9130
1983-01-29 18:30:00 UTC,2445364.270833,25.8817,-84.3197,0179,15.9470
1983-01-29 18:45:00 UTC,2445364.281250,25.8817,-84.3197,0179,15.9600
1983-01-29 19:00:00 UTC,2445364.291667,25.8817,-84.3197,0179,15.9650
1983-01-29 19:15:00 UTC,2445364.302083,25.8817,-84.3197,0179,15.9690
1983-01-29 19:30:00 UTC,2445364.312500,25.8817,-84.3197,0179,15.9730
1983-01-29 19:45:00 UTC,2445364.322917,25.8817,-84.3197,0179,15.9750
1983-01-29 20:00:00 UTC,2445364.333333,25.8817,-84.3197,0179,15.9830
1983-01-29 20:15:00 UTC,2445364.343750,25.8817,-84.3197,0179,15.9990
1983-01-29 20:30:00 UTC,2445364.354167,25.8817,-84.3197,0179,16.0100
1983-01-29 20:45:00 UTC,2445364.364583,25.8817,-84.3197,0179,16.0210
1983-01-29 21:00:00 UTC,2445364.375000,25.8817,-84.3197,0179,16.0170
1983-01-29 21:15:00 UTC,2445364.385417,25.8817,-84.3197,0179,16.0200
1983-01-29 21:30:00 UTC,2445364.395833,25.8817,-84.3197,0179,16.0130
1983-01-29 21:45:00 UTC,2445364.406250,25.8817,-84.3197,0179,16.0150
1983-01-29 22:00:00 UTC,2445364.416667,25.8817,-84.3197,0179,16.0180
1983-01-29 22:15:00 UTC,2445364.427083,25.8817,-84.3197,0179,16.0210
1983-01-29 22:30:00 UTC,2445364.437500,25.8817,-84.3197,0179,16.0110
1983-01-29 22:45:00 UTC,2445364.447917,25.8817,-84.3197,0179,16.0100
1983-01-29 23:00:00 UTC,2445364.458333,25.8817,-84.3197,0179,16.0040
1983-01-29 23:15:00 UTC,2445364.468750,25.8817,-84.3197,0179,16.0030
1983-01-29 23:30:00 UTC,2445364.479167,25.8817,-84.3197,0179,16.0060
1983-01-29 23:45:00 UTC,2445364.489583,25.8817,-84.3197,0179,16.0100
1983-01-30 00:00:00 UTC,2445364.500000,25.8817,-84.3197,0179,16.0120
1983-01-30 00:15:00 UTC,2445364.510417,25.8817,-84.3197,0179,16.0070
1983-01-30 00:30:00 UTC,2445364.520833,25.8817,-84.3197,0179,16.0110
1983-01-30 00:45:00 UTC,2445364.531250,25.8817,-84.3197,0179,16.0010
1983-01-30 01:00:00 UTC,2445364.541667,25.8817,-84.3197,0179,15.9860
1983-01-30 01:15:00 UTC,2445364.552083,25.8817,-84.3197,0179,15.9650
1983-01-30 01:30:00 UTC,2445364.562500,25.8817,-84.3197,0179,15.9230
1983-01-30 01:45:00 UTC,2445364.572917,25.8817,-84.3197,0179,15.8900
1983-01-30 02:00:00 UTC,2445364.583333,25.8817,-84.3197,0179,15.7960
1983-01-30 02:15:00 UTC,2445364.593750,25.8817,-84.3197,0179,15.7170
1983-01-30 02:30:00 UTC,2445364.604167,25.8817,-84.3197,0179,15.7190
1983-01-30 02:45:00 UTC,2445364.614583,25.8817,-84.3197,0179,15.7630
1983-01-30 03:00:00 UTC,2445364.625000,25.8817,-84.3197,0179,15.7780
1983-01-30 03:15:00 UTC,2445364.635417,25.8817,-84.3197,0179,15.8430
1983-01-30 03:30:00 UTC,2445364.645833,25.8817,-84.3197,0179,15.8520
1983-01-30 03:45:00 UTC,2445364.656250,25.8817,-84.3197,0179,15.7980
1983-01-30 04:00:00 UTC,2445364.666667,25.8817,-84.3197,0179,15.7480
1983-01-30 04:15:00 UTC,2445364.677083,25.8817,-84.3197,0179,15.7680
1983-01-30 04:30:00 UTC,2445364.687500,25.8817,-84.3197,0179,15.7680
1983-01-30 04:45:00 UTC,2445364.697917,25.8817,-84.3197,0179,15.7750
1983-01-30 05:00:00 UTC,2445364.708333,25.8817,-84.3197,0179,15.7840
1983-01-30 05:15:00 UTC,2445364.718750,25.8817,-84.3197,0179,15.7990
1983-01-30 05:30:00 UTC,2445364.729167,25.8817,-84.3197,0179,15.8070
1983-01-30 05:45:00 UTC,2445364.739583,25.8817,-84.3197,0179,15.8250
1983-01-30 06:00:00 UTC,2445364.750000,25.8817,-84.3197,0179,15.8180
1983-01-30 06:15:00 UTC,2445364.760417,25.8817,-84.3197,0179,15.8570
1983-01-30 06:30:00 UTC,2445364.770833,25.8817,-84.3197,0179,15.8690
1983-01-30 06:45:00 UTC,2445364.781250,25.8817,-84.3197,0179,15.8760
1983-01-30 07:00:00 UTC,2445364.791667,25.8817,-84.3197,0179,15.8810
1983-01-30 07:15:00 UTC,2445364.802083,25.8817,-84.3197,0179,15.9000
1983-01-30 07:30:00 UTC,2445364.812500,25.8817,-84.3197,0179,15.9120
1983-01-30 07:45:00 UTC,2445364.822917,25.8817,-84.3197,0179,15.9160
1983-01-30 08:00:00 UTC,2445364.833333,25.8817,-84.3197,0179,15.9380
1983-01-30 08:15:00 UTC,2445364.843750,25.8817,-84.3197,0179,15.9560
1983-01-30 08:30:00 UTC,2445364.854167,25.8817,-84.3197,0179,16.0090
1983-01-30 08:45:00 UTC,2445364.864583,25.8817,-84.3197,0179,16.0510
1983-01-30 09:00:00 UTC,2445364.875000,25.8817,-84.3197,0179,16.0380
1983-01-30 09:15:00 UTC,2445364.885417,25.8817,-84.3197,0179,16.0970
1983-01-30 09:30:00 UTC,2445364.895833,25.8817,-84.3197,0179,16.1450
1983-01-30 09:45:00 UTC,2445364.906250,25.8817,-84.3197,0179,16.2170
1983-01-30 10:00:00 UTC,2445364.916667,25.8817,-84.3197,0179,16.2200
1983-01-30 10:15:00 UTC,2445364.927083,25.8817,-84.3197,0179,16.2140
1983-01-30 10:30:00 UTC,2445364.937500,25.8817,-84.3197,0179,16.1140
1983-01-30 10:45:00 UTC,2445364.947917,25.8817,-84.3197,0179,16.1380
1983-01-30 11:00:00 UTC,2445364.958333,25.8817,-84.3197,0179,16.1530
1983-01-30 11:15:00 UTC,2445364.968750,25.8817,-84.3197,0179,16.2020
1983-01-30 11:30:00 UTC,2445364.979167,25.8817,-84.3197,0179,16.1950
1983-01-30 11:45:00 UTC,2445364.989583,25.8817,-84.3197,0179,16.0960
1983-01-30 12:00:00 UTC,2445365.000000,25.8817,-84.3197,0179,16.0730
1983-01-30 12:15:00 UTC,2445365.010417,25.8817,-84.3197,0179,16.1130
1983-01-30 12:30:00 UTC,2445365.020833,25.8817,-84.3197,0179,16.1030
1983-01-30 12:45:00 UTC,2445365.031250,25.8817,-84.3197,0179,16.1540
1983-01-30 13:00:00 UTC,2445365.041667,25.8817,-84.3197,0179,16.1210
1983-01-30 13:15:00 UTC,2445365.052083,25.8817,-84.3197,0179,16.0930
1983-01-30 13:30:00 UTC,2445365.062500,25.8817,-84.3197,0179,16.0640
1983-01-30 13:45:00 UTC,2445365.072917,25.8817,-84.3197,0179,16.0710
1983-01-30 14:00:00 UTC,2445365.083333,25.8817,-84.3197,0179,16.0790
1983-01-30 14:15:00 UTC,2445365.093750,25.8817,-84.3197,0179,16.0850
1983-01-30 14:30:00 UTC,2445365.104167,25.8817,-84.3197,0179,16.0940
1983-01-30 14:45:00 UTC,2445365.114583,25.8817,-84.3197,0179,16.1000
1983-01-30 15:00:00 UTC,2445365.125000,25.8817,-84.3197,0179,16.1110
1983-01-30 15:15:00 UTC,2445365.135417,25.8817,-84.3197,0179,16.1230
1983-01-30 15:30:00 UTC,2445365.145833,25.8817,-84.3197,0179,16.1280
1983-01-30 15:45:00 UTC,2445365.156250,25.8817,-84.3197,0179,16.1310
1983-01-30 16:00:00 UTC,2445365.166667,25.8817,-84.3197,0179,16.1360
1983-01-30 16:15:00 UTC,2445365.177083,25.8817,-84.3197,0179,16.1390
1983-01-30 16:30:00 UTC,2445365.187500,25.8817,-84.3197,0179,16.1460
1983-01-30 16:45:00 UTC,2445365.197917,25.8817,-84.3197,0179,16.1510
1983-01-30 17:00:00 UTC,2445365.208333,25.8817,-84.3197,0179,16.1530
1983-01-30 17:15:00 UTC,2445365.218750,25.8817,-84.3197,0179,16.1540
1983-01-30 17:30:00 UTC,2445365.229167,25.8817,-84.3197,0179,16.1650
1983-01-30 17:45:00 UTC,2445365.239583,25.8817,-84.3197,0179,16.1770
1983-01-30 18:00:00 UTC,2445365.250000,25.8817,-84.3197,0179,16.1830
1983-01-30 18:15:00 UTC,2445365.260417,25.8817,-84.3197,0179,16.1920
1983-01-30 18:30:00 UTC,2445365.270833,25.8817,-84.3197,0179,16.2040
1983-01-30 18:45:00 UTC,2445365.281250,25.8817,-84.3197,0179,16.2060
1983-01-30 19:00:00 UTC,2445365.291667,25.8817,-84.3197,0179,16.2040
1983-01-30 19:15:00 UTC,2445365.302083,25.8817,-84.3197,0179,16.2000