Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-08-01 09:23:00 UTC,2446278.890972,25.7150,-84.8850,0400,6.9600
1985-08-01 09:38:00 UTC,2446278.901389,25.7150,-84.8850,0400,6.9500
1985-08-01 09:53:00 UTC,2446278.911806,25.7150,-84.8850,0400,6.9500
1985-08-01 10:08:00 UTC,2446278.922222,25.7150,-84.8850,0400,6.9600
1985-08-01 10:23:00 UTC,2446278.932639,25.7150,-84.8850,0400,6.9600
1985-08-01 10:38:00 UTC,2446278.943056,25.7150,-84.8850,0400,6.9500
1985-08-01 10:53:00 UTC,2446278.953472,25.7150,-84.8850,0400,6.9500
1985-08-01 11:08:00 UTC,2446278.963889,25.7150,-84.8850,0400,6.9500
1985-08-01 11:23:00 UTC,2446278.974306,25.7150,-84.8850,0400,6.9800
1985-08-01 11:38:00 UTC,2446278.984722,25.7150,-84.8850,0400,7.0100
1985-08-01 11:53:00 UTC,2446278.995139,25.7150,-84.8850,0400,7.0100
1985-08-01 12:08:00 UTC,2446279.005556,25.7150,-84.8850,0400,7.0000
1985-08-01 12:23:00 UTC,2446279.015972,25.7150,-84.8850,0400,7.0000
1985-08-01 12:38:00 UTC,2446279.026389,25.7150,-84.8850,0400,6.9800
1985-08-01 12:53:00 UTC,2446279.036806,25.7150,-84.8850,0400,6.9800
1985-08-01 13:08:00 UTC,2446279.047222,25.7150,-84.8850,0400,7.0000
1985-08-01 13:23:00 UTC,2446279.057639,25.7150,-84.8850,0400,7.0100
1985-08-01 13:38:00 UTC,2446279.068056,25.7150,-84.8850,0400,7.0600
1985-08-01 13:53:00 UTC,2446279.078472,25.7150,-84.8850,0400,7.1200
1985-08-01 14:08:00 UTC,2446279.088889,25.7150,-84.8850,0400,7.2000
1985-08-01 14:23:00 UTC,2446279.099306,25.7150,-84.8850,0400,7.2800
1985-08-01 14:38:00 UTC,2446279.109722,25.7150,-84.8850,0400,7.2000
1985-08-01 14:53:00 UTC,2446279.120139,25.7150,-84.8850,0400,7.1200
1985-08-01 15:08:00 UTC,2446279.130556,25.7150,-84.8850,0400,7.1500
1985-08-01 15:23:00 UTC,2446279.140972,25.7150,-84.8850,0400,7.1000
1985-08-01 15:38:00 UTC,2446279.151389,25.7150,-84.8850,0400,7.0700
1985-08-01 15:53:00 UTC,2446279.161806,25.7150,-84.8850,0400,7.0900
1985-08-01 16:08:00 UTC,2446279.172222,25.7150,-84.8850,0400,7.1400
1985-08-01 16:23:00 UTC,2446279.182639,25.7150,-84.8850,0400,7.0900
1985-08-01 16:38:00 UTC,2446279.193056,25.7150,-84.8850,0400,7.0700
1985-08-01 16:53:00 UTC,2446279.203472,25.7150,-84.8850,0400,7.0100
1985-08-01 17:08:00 UTC,2446279.213889,25.7150,-84.8850,0400,6.9800
1985-08-01 17:23:00 UTC,2446279.224306,25.7150,-84.8850,0400,6.9500
1985-08-01 17:38:00 UTC,2446279.234722,25.7150,-84.8850,0400,6.9600
1985-08-01 17:53:00 UTC,2446279.245139,25.7150,-84.8850,0400,6.9600
1985-08-01 18:08:00 UTC,2446279.255556,25.7150,-84.8850,0400,6.9500
1985-08-01 18:23:00 UTC,2446279.265972,25.7150,-84.8850,0400,6.9600
1985-08-01 18:38:00 UTC,2446279.276389,25.7150,-84.8850,0400,6.9500
1985-08-01 18:53:00 UTC,2446279.286806,25.7150,-84.8850,0400,6.9300
1985-08-01 19:08:00 UTC,2446279.297222,25.7150,-84.8850,0400,6.9200
1985-08-01 19:23:00 UTC,2446279.307639,25.7150,-84.8850,0400,6.9000
1985-08-01 19:38:00 UTC,2446279.318056,25.7150,-84.8850,0400,6.9200
1985-08-01 19:53:00 UTC,2446279.328472,25.7150,-84.8850,0400,6.9300
1985-08-01 20:08:00 UTC,2446279.338889,25.7150,-84.8850,0400,6.9300
1985-08-01 20:23:00 UTC,2446279.349306,25.7150,-84.8850,0400,6.9200
1985-08-01 20:38:00 UTC,2446279.359722,25.7150,-84.8850,0400,6.8900
1985-08-01 20:53:00 UTC,2446279.370139,25.7150,-84.8850,0400,6.8700
1985-08-01 21:08:00 UTC,2446279.380556,25.7150,-84.8850,0400,6.8900
1985-08-01 21:23:00 UTC,2446279.390972,25.7150,-84.8850,0400,6.8500
1985-08-01 21:38:00 UTC,2446279.401389,25.7150,-84.8850,0400,6.8400
1985-08-01 21:53:00 UTC,2446279.411806,25.7150,-84.8850,0400,6.8400
1985-08-01 22:08:00 UTC,2446279.422222,25.7150,-84.8850,0400,6.8400
1985-08-01 22:23:00 UTC,2446279.432639,25.7150,-84.8850,0400,6.8400
1985-08-01 22:38:00 UTC,2446279.443056,25.7150,-84.8850,0400,6.8900
1985-08-01 22:53:00 UTC,2446279.453472,25.7150,-84.8850,0400,6.9000
1985-08-01 23:08:00 UTC,2446279.463889,25.7150,-84.8850,0400,6.9200
1985-08-01 23:23:00 UTC,2446279.474306,25.7150,-84.8850,0400,6.9000
1985-08-01 23:38:00 UTC,2446279.484722,25.7150,-84.8850,0400,6.8500
1985-08-01 23:53:00 UTC,2446279.495139,25.7150,-84.8850,0400,6.8200
1985-08-02 00:08:00 UTC,2446279.505556,25.7150,-84.8850,0400,6.8100
1985-08-02 00:23:00 UTC,2446279.515972,25.7150,-84.8850,0400,6.8500
1985-08-02 00:38:00 UTC,2446279.526389,25.7150,-84.8850,0400,6.8700
1985-08-02 00:53:00 UTC,2446279.536806,25.7150,-84.8850,0400,6.8400
1985-08-02 01:08:00 UTC,2446279.547222,25.7150,-84.8850,0400,6.8400
1985-08-02 01:23:00 UTC,2446279.557639,25.7150,-84.8850,0400,6.8400
1985-08-02 01:38:00 UTC,2446279.568056,25.7150,-84.8850,0400,6.8100
1985-08-02 01:53:00 UTC,2446279.578472,25.7150,-84.8850,0400,6.7900
1985-08-02 02:08:00 UTC,2446279.588889,25.7150,-84.8850,0400,6.7900
1985-08-02 02:23:00 UTC,2446279.599306,25.7150,-84.8850,0400,6.8100
1985-08-02 02:38:00 UTC,2446279.609722,25.7150,-84.8850,0400,6.8100
1985-08-02 02:53:00 UTC,2446279.620139,25.7150,-84.8850,0400,6.8200
1985-08-02 03:08:00 UTC,2446279.630556,25.7150,-84.8850,0400,6.8400
1985-08-02 03:23:00 UTC,2446279.640972,25.7150,-84.8850,0400,6.8500
1985-08-02 03:38:00 UTC,2446279.651389,25.7150,-84.8850,0400,6.8700
1985-08-02 03:53:00 UTC,2446279.661806,25.7150,-84.8850,0400,6.8900
1985-08-02 04:08:00 UTC,2446279.672222,25.7150,-84.8850,0400,6.8700
1985-08-02 04:23:00 UTC,2446279.682639,25.7150,-84.8850,0400,6.8500
1985-08-02 04:38:00 UTC,2446279.693056,25.7150,-84.8850,0400,6.8400
1985-08-02 04:53:00 UTC,2446279.703472,25.7150,-84.8850,0400,6.8400
1985-08-02 05:08:00 UTC,2446279.713889,25.7150,-84.8850,0400,6.8400
1985-08-02 05:23:00 UTC,2446279.724306,25.7150,-84.8850,0400,6.8400
1985-08-02 05:38:00 UTC,2446279.734722,25.7150,-84.8850,0400,6.8500
1985-08-02 05:53:00 UTC,2446279.745139,25.7150,-84.8850,0400,6.8500
1985-08-02 06:08:00 UTC,2446279.755556,25.7150,-84.8850,0400,6.8500
1985-08-02 06:23:00 UTC,2446279.765972,25.7150,-84.8850,0400,6.8500
1985-08-02 06:38:00 UTC,2446279.776389,25.7150,-84.8850,0400,6.8500
1985-08-02 06:53:00 UTC,2446279.786806,25.7150,-84.8850,0400,6.8500
1985-08-02 07:08:00 UTC,2446279.797222,25.7150,-84.8850,0400,6.8700
1985-08-02 07:23:00 UTC,2446279.807639,25.7150,-84.8850,0400,6.8700
1985-08-02 07:38:00 UTC,2446279.818056,25.7150,-84.8850,0400,6.8900
1985-08-02 07:53:00 UTC,2446279.828472,25.7150,-84.8850,0400,6.9000
1985-08-02 08:08:00 UTC,2446279.838889,25.7150,-84.8850,0400,6.9200
1985-08-02 08:23:00 UTC,2446279.849306,25.7150,-84.8850,0400,6.9300
1985-08-02 08:38:00 UTC,2446279.859722,25.7150,-84.8850,0400,6.9300
1985-08-02 08:53:00 UTC,2446279.870139,25.7150,-84.8850,0400,6.9300
1985-08-02 09:08:00 UTC,2446279.880556,25.7150,-84.8850,0400,6.9500
1985-08-02 09:23:00 UTC,2446279.890972,25.7150,-84.8850,0400,6.9600
1985-08-02 09:38:00 UTC,2446279.901389,25.7150,-84.8850,0400,6.9600
1985-08-02 09:53:00 UTC,2446279.911806,25.7150,-84.8850,0400,7.0100
1985-08-02 10:08:00 UTC,2446279.922222,25.7150,-84.8850,0400,7.0300
1985-08-02 10:23:00 UTC,2446279.932639,25.7150,-84.8850,0400,7.0100
1985-08-02 10:38:00 UTC,2446279.943056,25.7150,-84.8850,0400,7.0100
1985-08-02 10:53:00 UTC,2446279.953472,25.7150,-84.8850,0400,7.0100
1985-08-02 11:08:00 UTC,2446279.963889,25.7150,-84.8850,0400,7.0400
1985-08-02 11:23:00 UTC,2446279.974306,25.7150,-84.8850,0400,7.0700
1985-08-02 11:38:00 UTC,2446279.984722,25.7150,-84.8850,0400,7.0900
1985-08-02 11:53:00 UTC,2446279.995139,25.7150,-84.8850,0400,7.1000
1985-08-02 12:08:00 UTC,2446280.005556,25.7150,-84.8850,0400,7.1000
1985-08-02 12:23:00 UTC,2446280.015972,25.7150,-84.8850,0400,7.1200
1985-08-02 12:38:00 UTC,2446280.026389,25.7150,-84.8850,0400,7.1200
1985-08-02 12:53:00 UTC,2446280.036806,25.7150,-84.8850,0400,7.1400
1985-08-02 13:08:00 UTC,2446280.047222,25.7150,-84.8850,0400,7.1000
1985-08-02 13:23:00 UTC,2446280.057639,25.7150,-84.8850,0400,7.1000
1985-08-02 13:38:00 UTC,2446280.068056,25.7150,-84.8850,0400,7.1000
1985-08-02 13:53:00 UTC,2446280.078472,25.7150,-84.8850,0400,7.1000
1985-08-02 14:08:00 UTC,2446280.088889,25.7150,-84.8850,0400,7.0900
1985-08-02 14:23:00 UTC,2446280.099306,25.7150,-84.8850,0400,7.0900
1985-08-02 14:38:00 UTC,2446280.109722,25.7150,-84.8850,0400,7.0900
1985-08-02 14:53:00 UTC,2446280.120139,25.7150,-84.8850,0400,7.0700
1985-08-02 15:08:00 UTC,2446280.130556,25.7150,-84.8850,0400,7.0700
1985-08-02 15:23:00 UTC,2446280.140972,25.7150,-84.8850,0400,7.0700
1985-08-02 15:38:00 UTC,2446280.151389,25.7150,-84.8850,0400,7.0900
1985-08-02 15:53:00 UTC,2446280.161806,25.7150,-84.8850,0400,7.1000
1985-08-02 16:08:00 UTC,2446280.172222,25.7150,-84.8850,0400,7.1200
1985-08-02 16:23:00 UTC,2446280.182639,25.7150,-84.8850,0400,7.1500
1985-08-02 16:38:00 UTC,2446280.193056,25.7150,-84.8850,0400,7.1700
1985-08-02 16:53:00 UTC,2446280.203472,25.7150,-84.8850,0400,7.1400
1985-08-02 17:08:00 UTC,2446280.213889,25.7150,-84.8850,0400,7.1000
1985-08-02 17:23:00 UTC,2446280.224306,25.7150,-84.8850,0400,7.1000
1985-08-02 17:38:00 UTC,2446280.234722,25.7150,-84.8850,0400,7.1200
1985-08-02 17:53:00 UTC,2446280.245139,25.7150,-84.8850,0400,7.1400
1985-08-02 18:08:00 UTC,2446280.255556,25.7150,-84.8850,0400,7.1200
1985-08-02 18:23:00 UTC,2446280.265972,25.7150,-84.8850,0400,7.1200
1985-08-02 18:38:00 UTC,2446280.276389,25.7150,-84.8850,0400,7.1000
1985-08-02 18:53:00 UTC,2446280.286806,25.7150,-84.8850,0400,7.1000
1985-08-02 19:08:00 UTC,2446280.297222,25.7150,-84.8850,0400,7.1000
1985-08-02 19:23:00 UTC,2446280.307639,25.7150,-84.8850,0400,7.1000
1985-08-02 19:38:00 UTC,2446280.318056,25.7150,-84.8850,0400,7.1200
1985-08-02 19:53:00 UTC,2446280.328472,25.7150,-84.8850,0400,7.1400
1985-08-02 20:08:00 UTC,2446280.338889,25.7150,-84.8850,0400,7.1500
1985-08-02 20:23:00 UTC,2446280.349306,25.7150,-84.8850,0400,7.1500
1985-08-02 20:38:00 UTC,2446280.359722,25.7150,-84.8850,0400,7.1500
1985-08-02 20:53:00 UTC,2446280.370139,25.7150,-84.8850,0400,7.1700
1985-08-02 21:08:00 UTC,2446280.380556,25.7150,-84.8850,0400,7.1700
1985-08-02 21:23:00 UTC,2446280.390972,25.7150,-84.8850,0400,7.1800
1985-08-02 21:38:00 UTC,2446280.401389,25.7150,-84.8850,0400,7.1800
1985-08-02 21:53:00 UTC,2446280.411806,25.7150,-84.8850,0400,7.1700
1985-08-02 22:08:00 UTC,2446280.422222,25.7150,-84.8850,0400,7.1700
1985-08-02 22:23:00 UTC,2446280.432639,25.7150,-84.8850,0400,7.1700
1985-08-02 22:38:00 UTC,2446280.443056,25.7150,-84.8850,0400,7.1700
1985-08-02 22:53:00 UTC,2446280.453472,25.7150,-84.8850,0400,7.1500
1985-08-02 23:08:00 UTC,2446280.463889,25.7150,-84.8850,0400,7.1500
1985-08-02 23:23:00 UTC,2446280.474306,25.7150,-84.8850,0400,7.1400
1985-08-02 23:38:00 UTC,2446280.484722,25.7150,-84.8850,0400,7.1200
1985-08-02 23:53:00 UTC,2446280.495139,25.7150,-84.8850,0400,7.1000
1985-08-03 00:08:00 UTC,2446280.505556,25.7150,-84.8850,0400,7.1000
1985-08-03 00:23:00 UTC,2446280.515972,25.7150,-84.8850,0400,7.1000
1985-08-03 00:38:00 UTC,2446280.526389,25.7150,-84.8850,0400,7.0900
1985-08-03 00:53:00 UTC,2446280.536806,25.7150,-84.8850,0400,7.0700
1985-08-03 01:08:00 UTC,2446280.547222,25.7150,-84.8850,0400,7.0400
1985-08-03 01:23:00 UTC,2446280.557639,25.7150,-84.8850,0400,7.0100
1985-08-03 01:38:00 UTC,2446280.568056,25.7150,-84.8850,0400,7.0100
1985-08-03 01:53:00 UTC,2446280.578472,25.7150,-84.8850,0400,7.0100
1985-08-03 02:08:00 UTC,2446280.588889,25.7150,-84.8850,0400,7.0300
1985-08-03 02:23:00 UTC,2446280.599306,25.7150,-84.8850,0400,7.0300
1985-08-03 02:38:00 UTC,2446280.609722,25.7150,-84.8850,0400,7.0100
1985-08-03 02:53:00 UTC,2446280.620139,25.7150,-84.8850,0400,7.0000
1985-08-03 03:08:00 UTC,2446280.630556,25.7150,-84.8850,0400,7.0000
1985-08-03 03:23:00 UTC,2446280.640972,25.7150,-84.8850,0400,7.0000
1985-08-03 03:38:00 UTC,2446280.651389,25.7150,-84.8850,0400,6.9800
1985-08-03 03:53:00 UTC,2446280.661806,25.7150,-84.8850,0400,7.0100
1985-08-03 04:08:00 UTC,2446280.672222,25.7150,-84.8850,0400,7.0300
1985-08-03 04:23:00 UTC,2446280.682639,25.7150,-84.8850,0400,7.0100
1985-08-03 04:38:00 UTC,2446280.693056,25.7150,-84.8850,0400,7.0000
1985-08-03 04:53:00 UTC,2446280.703472,25.7150,-84.8850,0400,7.0000
1985-08-03 05:08:00 UTC,2446280.713889,25.7150,-84.8850,0400,6.9800
1985-08-03 05:23:00 UTC,2446280.724306,25.7150,-84.8850,0400,6.9600
1985-08-03 05:38:00 UTC,2446280.734722,25.7150,-84.8850,0400,6.9500
1985-08-03 05:53:00 UTC,2446280.745139,25.7150,-84.8850,0400,6.9500
1985-08-03 06:08:00 UTC,2446280.755556,25.7150,-84.8850,0400,6.9800
1985-08-03 06:23:00 UTC,2446280.765972,25.7150,-84.8850,0400,6.9800
1985-08-03 06:38:00 UTC,2446280.776389,25.7150,-84.8850,0400,6.9800
1985-08-03 06:53:00 UTC,2446280.786806,25.7150,-84.8850,0400,7.0100
1985-08-03 07:08:00 UTC,2446280.797222,25.7150,-84.8850,0400,7.0000
1985-08-03 07:23:00 UTC,2446280.807639,25.7150,-84.8850,0400,6.9800
1985-08-03 07:38:00 UTC,2446280.818056,25.7150,-84.8850,0400,7.0300
1985-08-03 07:53:00 UTC,2446280.828472,25.7150,-84.8850,0400,7.0400
1985-08-03 08:08:00 UTC,2446280.838889,25.7150,-84.8850,0400,7.0100
1985-08-03 08:23:00 UTC,2446280.849306,25.7150,-84.8850,0400,7.0100
1985-08-03 08:38:00 UTC,2446280.859722,25.7150,-84.8850,0400,7.0400
1985-08-03 08:53:00 UTC,2446280.870139,25.7150,-84.8850,0400,7.0400
1985-08-03 09:08:00 UTC,2446280.880556,25.7150,-84.8850,0400,7.0400
1985-08-03 09:23:00 UTC,2446280.890972,25.7150,-84.8850,0400,7.0300
1985-08-03 09:38:00 UTC,2446280.901389,25.7150,-84.8850,0400,7.0300
1985-08-03 09:53:00 UTC,2446280.911806,25.7150,-84.8850,0400,7.0300
1985-08-03 10:08:00 UTC,2446280.922222,25.7150,-84.8850,0400,7.0400
1985-08-03 10:23:00 UTC,2446280.932639,25.7150,-84.8850,0400,7.0400
1985-08-03 10:38:00 UTC,2446280.943056,25.7150,-84.8850,0400,7.0700
1985-08-03 10:53:00 UTC,2446280.953472,25.7150,-84.8850,0400,7.0700
1985-08-03 11:08:00 UTC,2446280.963889,25.7150,-84.8850,0400,7.0400
1985-08-03 11:23:00 UTC,2446280.974306,25.7150,-84.8850,0400,7.0300
1985-08-03 11:38:00 UTC,2446280.984722,25.7150,-84.8850,0400,7.0600
1985-08-03 11:53:00 UTC,2446280.995139,25.7150,-84.8850,0400,7.0700
1985-08-03 12:08:00 UTC,2446281.005556,25.7150,-84.8850,0400,7.0600
1985-08-03 12:23:00 UTC,2446281.015972,25.7150,-84.8850,0400,7.0700
1985-08-03 12:38:00 UTC,2446281.026389,25.7150,-84.8850,0400,7.0600
1985-08-03 12:53:00 UTC,2446281.036806,25.7150,-84.8850,0400,7.0600
1985-08-03 13:08:00 UTC,2446281.047222,25.7150,-84.8850,0400,7.0700
1985-08-03 13:23:00 UTC,2446281.057639,25.7150,-84.8850,0400,7.0700
1985-08-03 13:38:00 UTC,2446281.068056,25.7150,-84.8850,0400,7.0700
1985-08-03 13:53:00 UTC,2446281.078472,25.7150,-84.8850,0400,7.1000
1985-08-03 14:08:00 UTC,2446281.088889,25.7150,-84.8850,0400,7.1200
1985-08-03 14:23:00 UTC,2446281.099306,25.7150,-84.8850,0400,7.1500
1985-08-03 14:38:00 UTC,2446281.109722,25.7150,-84.8850,0400,7.1700
1985-08-03 14:53:00 UTC,2446281.120139,25.7150,-84.8850,0400,7.1800
1985-08-03 15:08:00 UTC,2446281.130556,25.7150,-84.8850,0400,7.2000
1985-08-03 15:23:00 UTC,2446281.140972,25.7150,-84.8850,0400,7.1800
1985-08-03 15:38:00 UTC,2446281.151389,25.7150,-84.8850,0400,7.1800
1985-08-03 15:53:00 UTC,2446281.161806,25.7150,-84.8850,0400,7.1800
1985-08-03 16:08:00 UTC,2446281.172222,25.7150,-84.8850,0400,7.1500
1985-08-03 16:23:00 UTC,2446281.182639,25.7150,-84.8850,0400,7.1400
1985-08-03 16:38:00 UTC,2446281.193056,25.7150,-84.8850,0400,7.1800
1985-08-03 16:53:00 UTC,2446281.203472,25.7150,-84.8850,0400,7.2300
1985-08-03 17:08:00 UTC,2446281.213889,25.7150,-84.8850,0400,7.2100
1985-08-03 17:23:00 UTC,2446281.224306,25.7150,-84.8850,0400,7.2100
1985-08-03 17:38:00 UTC,2446281.234722,25.7150,-84.8850,0400,7.2300
1985-08-03 17:53:00 UTC,2446281.245139,25.7150,-84.8850,0400,7.2500
1985-08-03 18:08:00 UTC,2446281.255556,25.7150,-84.8850,0400,7.2500
1985-08-03 18:23:00 UTC,2446281.265972,25.7150,-84.8850,0400,7.2300
1985-08-03 18:38:00 UTC,2446281.276389,25.7150,-84.8850,0400,7.2300
1985-08-03 18:53:00 UTC,2446281.286806,25.7150,-84.8850,0400,7.2300
1985-08-03 19:08:00 UTC,2446281.297222,25.7150,-84.8850,0400,7.2500
1985-08-03 19:23:00 UTC,2446281.307639,25.7150,-84.8850,0400,7.2500
1985-08-03 19:38:00 UTC,2446281.318056,25.7150,-84.8850,0400,7.2500
1985-08-03 19:53:00 UTC,2446281.328472,25.7150,-84.8850,0400,7.2300
1985-08-03 20:08:00 UTC,2446281.338889,25.7150,-84.8850,0400,7.2100
1985-08-03 20:23:00 UTC,2446281.349306,25.7150,-84.8850,0400,7.2000
1985-08-03 20:38:00 UTC,2446281.359722,25.7150,-84.8850,0400,7.1800
1985-08-03 20:53:00 UTC,2446281.370139,25.7150,-84.8850,0400,7.1700
1985-08-03 21:08:00 UTC,2446281.380556,25.7150,-84.8850,0400,7.1800
1985-08-03 21:23:00 UTC,2446281.390972,25.7150,-84.8850,0400,7.2000
1985-08-03 21:38:00 UTC,2446281.401389,25.7150,-84.8850,0400,7.1800
1985-08-03 21:53:00 UTC,2446281.411806,25.7150,-84.8850,0400,7.1800
1985-08-03 22:08:00 UTC,2446281.422222,25.7150,-84.8850,0400,7.1800
1985-08-03 22:23:00 UTC,2446281.432639,25.7150,-84.8850,0400,7.1700
1985-08-03 22:38:00 UTC,2446281.443056,25.7150,-84.8850,0400,7.1500
1985-08-03 22:53:00 UTC,2446281.453472,25.7150,-84.8850,0400,7.1500
1985-08-03 23:08:00 UTC,2446281.463889,25.7150,-84.8850,0400,7.1500
1985-08-03 23:23:00 UTC,2446281.474306,25.7150,-84.8850,0400,7.1400
1985-08-03 23:38:00 UTC,2446281.484722,25.7150,-84.8850,0400,7.1200
1985-08-03 23:53:00 UTC,2446281.495139,25.7150,-84.8850,0400,7.1200
1985-08-04 00:08:00 UTC,2446281.505556,25.7150,-84.8850,0400,7.1000
1985-08-04 00:23:00 UTC,2446281.515972,25.7150,-84.8850,0400,7.1000
1985-08-04 00:38:00 UTC,2446281.526389,25.7150,-84.8850,0400,7.1000
1985-08-04 00:53:00 UTC,2446281.536806,25.7150,-84.8850,0400,7.1400
1985-08-04 01:08:00 UTC,2446281.547222,25.7150,-84.8850,0400,7.1500
1985-08-04 01:23:00 UTC,2446281.557639,25.7150,-84.8850,0400,7.1400
1985-08-04 01:38:00 UTC,2446281.568056,25.7150,-84.8850,0400,7.1400
1985-08-04 01:53:00 UTC,2446281.578472,25.7150,-84.8850,0400,7.1500
1985-08-04 02:08:00 UTC,2446281.588889,25.7150,-84.8850,0400,7.1500
1985-08-04 02:23:00 UTC,2446281.599306,25.7150,-84.8850,0400,7.1400
1985-08-04 02:38:00 UTC,2446281.609722,25.7150,-84.8850,0400,7.1500
1985-08-04 02:53:00 UTC,2446281.620139,25.7150,-84.8850,0400,7.1500
1985-08-04 03:08:00 UTC,2446281.630556,25.7150,-84.8850,0400,7.1700
1985-08-04 03:23:00 UTC,2446281.640972,25.7150,-84.8850,0400,7.1400
1985-08-04 03:38:00 UTC,2446281.651389,25.7150,-84.8850,0400,7.1200
1985-08-04 03:53:00 UTC,2446281.661806,25.7150,-84.8850,0400,7.0900
1985-08-04 04:08:00 UTC,2446281.672222,25.7150,-84.8850,0400,7.0400
1985-08-04 04:23:00 UTC,2446281.682639,25.7150,-84.8850,0400,7.0300
1985-08-04 04:38:00 UTC,2446281.693056,25.7150,-84.8850,0400,7.0300
1985-08-04 04:53:00 UTC,2446281.703472,25.7150,-84.8850,0400,7.0400
1985-08-04 05:08:00 UTC,2446281.713889,25.7150,-84.8850,0400,7.0400
1985-08-04 05:23:00 UTC,2446281.724306,25.7150,-84.8850,0400,7.0400
1985-08-04 05:38:00 UTC,2446281.734722,25.7150,-84.8850,0400,7.0300
1985-08-04 05:53:00 UTC,2446281.745139,25.7150,-84.8850,0400,7.0300
1985-08-04 06:08:00 UTC,2446281.755556,25.7150,-84.8850,0400,7.0100
1985-08-04 06:23:00 UTC,2446281.765972,25.7150,-84.8850,0400,6.9600
1985-08-04 06:38:00 UTC,2446281.776389,25.7150,-84.8850,0400,6.9300
1985-08-04 06:53:00 UTC,2446281.786806,25.7150,-84.8850,0400,6.9500
1985-08-04 07:08:00 UTC,2446281.797222,25.7150,-84.8850,0400,6.9500
1985-08-04 07:23:00 UTC,2446281.807639,25.7150,-84.8850,0400,6.9500
1985-08-04 07:38:00 UTC,2446281.818056,25.7150,-84.8850,0400,6.9300
1985-08-04 07:53:00 UTC,2446281.828472,25.7150,-84.8850,0400,6.9200
1985-08-04 08:08:00 UTC,2446281.838889,25.7150,-84.8850,0400,6.9000
1985-08-04 08:23:00 UTC,2446281.849306,25.7150,-84.8850,0400,6.9200
1985-08-04 08:38:00 UTC,2446281.859722,25.7150,-84.8850,0400,6.9200
1985-08-04 08:53:00 UTC,2446281.870139,25.7150,-84.8850,0400,6.9200
1985-08-04 09:08:00 UTC,2446281.880556,25.7150,-84.8850,0400,6.9000
1985-08-04 09:23:00 UTC,2446281.890972,25.7150,-84.8850,0400,6.8700
1985-08-04 09:38:00 UTC,2446281.901389,25.7150,-84.8850,0400,6.8400
1985-08-04 09:53:00 UTC,2446281.911806,25.7150,-84.8850,0400,6.8500
1985-08-04 10:08:00 UTC,2446281.922222,25.7150,-84.8850,0400,6.8500
1985-08-04 10:23:00 UTC,2446281.932639,25.7150,-84.8850,0400,6.8700
1985-08-04 10:38:00 UTC,2446281.943056,25.7150,-84.8850,0400,6.8900
1985-08-04 10:53:00 UTC,2446281.953472,25.7150,-84.8850,0400,6.9000
1985-08-04 11:08:00 UTC,2446281.963889,25.7150,-84.8850,0400,6.9200
1985-08-04 11:23:00 UTC,2446281.974306,25.7150,-84.8850,0400,6.9000
1985-08-04 11:38:00 UTC,2446281.984722,25.7150,-84.8850,0400,6.9200
1985-08-04 11:53:00 UTC,2446281.995139,25.7150,-84.8850,0400,6.9300
1985-08-04 12:08:00 UTC,2446282.005556,25.7150,-84.8850,0400,6.9600
1985-08-04 12:23:00 UTC,2446282.015972,25.7150,-84.8850,0400,6.9800
1985-08-04 12:38:00 UTC,2446282.026389,25.7150,-84.8850,0400,7.0000
1985-08-04 12:53:00 UTC,2446282.036806,25.7150,-84.8850,0400,7.0000
1985-08-04 13:08:00 UTC,2446282.047222,25.7150,-84.8850,0400,7.0000
1985-08-04 13:23:00 UTC,2446282.057639,25.7150,-84.8850,0400,6.9800
1985-08-04 13:38:00 UTC,2446282.068056,25.7150,-84.8850,0400,6.9600
1985-08-04 13:53:00 UTC,2446282.078472,25.7150,-84.8850,0400,6.9500
1985-08-04 14:08:00 UTC,2446282.088889,25.7150,-84.8850,0400,6.9200
1985-08-04 14:23:00 UTC,2446282.099306,25.7150,-84.8850,0400,6.9200
1985-08-04 14:38:00 UTC,2446282.109722,25.7150,-84.8850,0400,6.9300
1985-08-04 14:53:00 UTC,2446282.120139,25.7150,-84.8850,0400,6.9500
1985-08-04 15:08:00 UTC,2446282.130556,25.7150,-84.8850,0400,6.9500
1985-08-04 15:23:00 UTC,2446282.140972,25.7150,-84.8850,0400,6.9500
1985-08-04 15:38:00 UTC,2446282.151389,25.7150,-84.8850,0400,6.9500
1985-08-04 15:53:00 UTC,2446282.161806,25.7150,-84.8850,0400,6.9500
1985-08-04 16:08:00 UTC,2446282.172222,25.7150,-84.8850,0400,6.9500
1985-08-04 16:23:00 UTC,2446282.182639,25.7150,-84.8850,0400,6.9500
1985-08-04 16:38:00 UTC,2446282.193056,25.7150,-84.8850,0400,6.9500
1985-08-04 16:53:00 UTC,2446282.203472,25.7150,-84.8850,0400,6.9500
1985-08-04 17:08:00 UTC,2446282.213889,25.7150,-84.8850,0400,6.9300
1985-08-04 17:23:00 UTC,2446282.224306,25.7150,-84.8850,0400,6.9500
1985-08-04 17:38:00 UTC,2446282.234722,25.7150,-84.8850,0400,6.9600
1985-08-04 17:53:00 UTC,2446282.245139,25.7150,-84.8850,0400,6.9600
1985-08-04 18:08:00 UTC,2446282.255556,25.7150,-84.8850,0400,6.9600
1985-08-04 18:23:00 UTC,2446282.265972,25.7150,-84.8850,0400,6.9600
1985-08-04 18:38:00 UTC,2446282.276389,25.7150,-84.8850,0400,6.9600
1985-08-04 18:53:00 UTC,2446282.286806,25.7150,-84.8850,0400,6.9600
1985-08-04 19:08:00 UTC,2446282.297222,25.7150,-84.8850,0400,6.9800
1985-08-04 19:23:00 UTC,2446282.307639,25.7150,-84.8850,0400,6.9800
1985-08-04 19:38:00 UTC,2446282.318056,25.7150,-84.8850,0400,7.0000
1985-08-04 19:53:00 UTC,2446282.328472,25.7150,-84.8850,0400,7.0100
1985-08-04 20:08:00 UTC,2446282.338889,25.7150,-84.8850,0400,7.0100
1985-08-04 20:23:00 UTC,2446282.349306,25.7150,-84.8850,0400,7.0100
1985-08-04 20:38:00 UTC,2446282.359722,25.7150,-84.8850,0400,7.0300
1985-08-04 20:53:00 UTC,2446282.370139,25.7150,-84.8850,0400,7.0100
1985-08-04 21:08:00 UTC,2446282.380556,25.7150,-84.8850,0400,7.0000
1985-08-04 21:23:00 UTC,2446282.390972,25.7150,-84.8850,0400,6.9800
1985-08-04 21:38:00 UTC,2446282.401389,25.7150,-84.8850,0400,6.9800
1985-08-04 21:53:00 UTC,2446282.411806,25.7150,-84.8850,0400,6.9600
1985-08-04 22:08:00 UTC,2446282.422222,25.7150,-84.8850,0400,6.9500
1985-08-04 22:23:00 UTC,2446282.432639,25.7150,-84.8850,0400,6.9500
1985-08-04 22:38:00 UTC,2446282.443056,25.7150,-84.8850,0400,6.9600
1985-08-04 22:53:00 UTC,2446282.453472,25.7150,-84.8850,0400,6.9800
1985-08-04 23:08:00 UTC,2446282.463889,25.7150,-84.8850,0400,6.9800
1985-08-04 23:23:00 UTC,2446282.474306,25.7150,-84.8850,0400,6.9500
1985-08-04 23:38:00 UTC,2446282.484722,25.7150,-84.8850,0400,6.9600
1985-08-04 23:53:00 UTC,2446282.495139,25.7150,-84.8850,0400,6.9600
1985-08-05 00:08:00 UTC,2446282.505556,25.7150,-84.8850,0400,6.9300
1985-08-05 00:23:00 UTC,2446282.515972,25.7150,-84.8850,0400,6.9200
1985-08-05 00:38:00 UTC,2446282.526389,25.7150,-84.8850,0400,6.9300