Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1991-02-17 08:00:00 UTC,2448304.833333,24.0533,-82.1617,0600,6.4000
1991-02-17 09:00:00 UTC,2448304.875000,24.0533,-82.1617,0600,6.4000
1991-02-17 10:00:00 UTC,2448304.916667,24.0533,-82.1617,0600,6.3800
1991-02-17 11:00:00 UTC,2448304.958333,24.0533,-82.1617,0600,6.4200
1991-02-17 12:00:00 UTC,2448305.000000,24.0533,-82.1617,0600,6.4300
1991-02-17 13:00:00 UTC,2448305.041667,24.0533,-82.1617,0600,6.4500
1991-02-17 14:00:00 UTC,2448305.083333,24.0533,-82.1617,0600,6.4600
1991-02-17 15:00:00 UTC,2448305.125000,24.0533,-82.1617,0600,6.4700
1991-02-17 16:00:00 UTC,2448305.166667,24.0533,-82.1617,0600,6.4800
1991-02-17 17:00:00 UTC,2448305.208333,24.0533,-82.1617,0600,6.4800
1991-02-17 18:00:00 UTC,2448305.250000,24.0533,-82.1617,0600,6.4100
1991-02-17 19:00:00 UTC,2448305.291667,24.0533,-82.1617,0600,6.4000
1991-02-17 20:00:00 UTC,2448305.333333,24.0533,-82.1617,0600,6.4400
1991-02-17 21:00:00 UTC,2448305.375000,24.0533,-82.1617,0600,6.4600
1991-02-17 22:00:00 UTC,2448305.416667,24.0533,-82.1617,0600,6.4400
1991-02-17 23:00:00 UTC,2448305.458333,24.0533,-82.1617,0600,6.4300
1991-02-18 00:00:00 UTC,2448305.500000,24.0533,-82.1617,0600,6.4300
1991-02-18 01:00:00 UTC,2448305.541667,24.0533,-82.1617,0600,6.4800
1991-02-18 02:00:00 UTC,2448305.583333,24.0533,-82.1617,0600,6.4900
1991-02-18 03:00:00 UTC,2448305.625000,24.0533,-82.1617,0600,6.4600
1991-02-18 04:00:00 UTC,2448305.666667,24.0533,-82.1617,0600,6.4000
1991-02-18 05:00:00 UTC,2448305.708333,24.0533,-82.1617,0600,6.3900
1991-02-18 06:00:00 UTC,2448305.750000,24.0533,-82.1617,0600,6.4300
1991-02-18 07:00:00 UTC,2448305.791667,24.0533,-82.1617,0600,6.3900
1991-02-18 08:00:00 UTC,2448305.833333,24.0533,-82.1617,0600,6.4000
1991-02-18 09:00:00 UTC,2448305.875000,24.0533,-82.1617,0600,6.4000
1991-02-18 10:00:00 UTC,2448305.916667,24.0533,-82.1617,0600,6.3600
1991-02-18 11:00:00 UTC,2448305.958333,24.0533,-82.1617,0600,6.4100
1991-02-18 12:00:00 UTC,2448306.000000,24.0533,-82.1617,0600,6.4500
1991-02-18 13:00:00 UTC,2448306.041667,24.0533,-82.1617,0600,6.4900
1991-02-18 14:00:00 UTC,2448306.083333,24.0533,-82.1617,0600,6.4300
1991-02-18 15:00:00 UTC,2448306.125000,24.0533,-82.1617,0600,6.5000
1991-02-18 16:00:00 UTC,2448306.166667,24.0533,-82.1617,0600,6.4800
1991-02-18 17:00:00 UTC,2448306.208333,24.0533,-82.1617,0600,6.4300
1991-02-18 18:00:00 UTC,2448306.250000,24.0533,-82.1617,0600,6.4000
1991-02-18 19:00:00 UTC,2448306.291667,24.0533,-82.1617,0600,6.4800
1991-02-18 20:00:00 UTC,2448306.333333,24.0533,-82.1617,0600,6.4700
1991-02-18 21:00:00 UTC,2448306.375000,24.0533,-82.1617,0600,6.5200
1991-02-18 22:00:00 UTC,2448306.416667,24.0533,-82.1617,0600,6.4900
1991-02-18 23:00:00 UTC,2448306.458333,24.0533,-82.1617,0600,6.4500
1991-02-19 00:00:00 UTC,2448306.500000,24.0533,-82.1617,0600,6.5000
1991-02-19 01:00:00 UTC,2448306.541667,24.0533,-82.1617,0600,6.5000
1991-02-19 02:00:00 UTC,2448306.583333,24.0533,-82.1617,0600,6.5000
1991-02-19 03:00:00 UTC,2448306.625000,24.0533,-82.1617,0600,6.4500
1991-02-19 04:00:00 UTC,2448306.666667,24.0533,-82.1617,0600,6.4500
1991-02-19 05:00:00 UTC,2448306.708333,24.0533,-82.1617,0600,6.3500
1991-02-19 06:00:00 UTC,2448306.750000,24.0533,-82.1617,0600,6.2600
1991-02-19 07:00:00 UTC,2448306.791667,24.0533,-82.1617,0600,6.2600
1991-02-19 08:00:00 UTC,2448306.833333,24.0533,-82.1617,0600,6.2600
1991-02-19 09:00:00 UTC,2448306.875000,24.0533,-82.1617,0600,6.2600
1991-02-19 10:00:00 UTC,2448306.916667,24.0533,-82.1617,0600,6.2900
1991-02-19 11:00:00 UTC,2448306.958333,24.0533,-82.1617,0600,6.3100
1991-02-19 12:00:00 UTC,2448307.000000,24.0533,-82.1617,0600,6.3400
1991-02-19 13:00:00 UTC,2448307.041667,24.0533,-82.1617,0600,6.3400
1991-02-19 14:00:00 UTC,2448307.083333,24.0533,-82.1617,0600,6.3400
1991-02-19 15:00:00 UTC,2448307.125000,24.0533,-82.1617,0600,6.3400
1991-02-19 16:00:00 UTC,2448307.166667,24.0533,-82.1617,0600,6.3600
1991-02-19 17:00:00 UTC,2448307.208333,24.0533,-82.1617,0600,6.3500
1991-02-19 18:00:00 UTC,2448307.250000,24.0533,-82.1617,0600,6.3600
1991-02-19 19:00:00 UTC,2448307.291667,24.0533,-82.1617,0600,6.3700
1991-02-19 20:00:00 UTC,2448307.333333,24.0533,-82.1617,0600,6.3400
1991-02-19 21:00:00 UTC,2448307.375000,24.0533,-82.1617,0600,6.3900
1991-02-19 22:00:00 UTC,2448307.416667,24.0533,-82.1617,0600,6.4900
1991-02-19 23:00:00 UTC,2448307.458333,24.0533,-82.1617,0600,6.4600
1991-02-20 00:00:00 UTC,2448307.500000,24.0533,-82.1617,0600,6.4300
1991-02-20 01:00:00 UTC,2448307.541667,24.0533,-82.1617,0600,6.3800
1991-02-20 02:00:00 UTC,2448307.583333,24.0533,-82.1617,0600,6.3400
1991-02-20 03:00:00 UTC,2448307.625000,24.0533,-82.1617,0600,6.3200
1991-02-20 04:00:00 UTC,2448307.666667,24.0533,-82.1617,0600,6.3100
1991-02-20 05:00:00 UTC,2448307.708333,24.0533,-82.1617,0600,6.2900
1991-02-20 06:00:00 UTC,2448307.750000,24.0533,-82.1617,0600,6.3000
1991-02-20 07:00:00 UTC,2448307.791667,24.0533,-82.1617,0600,6.2900
1991-02-20 08:00:00 UTC,2448307.833333,24.0533,-82.1617,0600,6.2900
1991-02-20 09:00:00 UTC,2448307.875000,24.0533,-82.1617,0600,6.2800
1991-02-20 10:00:00 UTC,2448307.916667,24.0533,-82.1617,0600,6.2900
1991-02-20 11:00:00 UTC,2448307.958333,24.0533,-82.1617,0600,6.3400
1991-02-20 12:00:00 UTC,2448308.000000,24.0533,-82.1617,0600,6.3400
1991-02-20 13:00:00 UTC,2448308.041667,24.0533,-82.1617,0600,6.3600
1991-02-20 14:00:00 UTC,2448308.083333,24.0533,-82.1617,0600,6.3300
1991-02-20 15:00:00 UTC,2448308.125000,24.0533,-82.1617,0600,6.3400
1991-02-20 16:00:00 UTC,2448308.166667,24.0533,-82.1617,0600,6.3200
1991-02-20 17:00:00 UTC,2448308.208333,24.0533,-82.1617,0600,6.3100
1991-02-20 18:00:00 UTC,2448308.250000,24.0533,-82.1617,0600,6.2900
1991-02-20 19:00:00 UTC,2448308.291667,24.0533,-82.1617,0600,6.2700
1991-02-20 20:00:00 UTC,2448308.333333,24.0533,-82.1617,0600,6.2700
1991-02-20 21:00:00 UTC,2448308.375000,24.0533,-82.1617,0600,6.2900
1991-02-20 22:00:00 UTC,2448308.416667,24.0533,-82.1617,0600,6.3100
1991-02-20 23:00:00 UTC,2448308.458333,24.0533,-82.1617,0600,6.3100
1991-02-21 00:00:00 UTC,2448308.500000,24.0533,-82.1617,0600,6.3000
1991-02-21 01:00:00 UTC,2448308.541667,24.0533,-82.1617,0600,6.3100
1991-02-21 02:00:00 UTC,2448308.583333,24.0533,-82.1617,0600,6.3300
1991-02-21 03:00:00 UTC,2448308.625000,24.0533,-82.1617,0600,6.3000
1991-02-21 04:00:00 UTC,2448308.666667,24.0533,-82.1617,0600,6.2700
1991-02-21 05:00:00 UTC,2448308.708333,24.0533,-82.1617,0600,6.2500
1991-02-21 06:00:00 UTC,2448308.750000,24.0533,-82.1617,0600,6.2200
1991-02-21 07:00:00 UTC,2448308.791667,24.0533,-82.1617,0600,6.2500
1991-02-21 08:00:00 UTC,2448308.833333,24.0533,-82.1617,0600,6.2500
1991-02-21 09:00:00 UTC,2448308.875000,24.0533,-82.1617,0600,6.2700
1991-02-21 10:00:00 UTC,2448308.916667,24.0533,-82.1617,0600,6.2800
1991-02-21 11:00:00 UTC,2448308.958333,24.0533,-82.1617,0600,6.3000
1991-02-21 12:00:00 UTC,2448309.000000,24.0533,-82.1617,0600,6.2900
1991-02-21 13:00:00 UTC,2448309.041667,24.0533,-82.1617,0600,6.3100
1991-02-21 14:00:00 UTC,2448309.083333,24.0533,-82.1617,0600,6.3000
1991-02-21 15:00:00 UTC,2448309.125000,24.0533,-82.1617,0600,6.2900
1991-02-21 16:00:00 UTC,2448309.166667,24.0533,-82.1617,0600,6.2900
1991-02-21 17:00:00 UTC,2448309.208333,24.0533,-82.1617,0600,6.2800
1991-02-21 18:00:00 UTC,2448309.250000,24.0533,-82.1617,0600,6.2800
1991-02-21 19:00:00 UTC,2448309.291667,24.0533,-82.1617,0600,6.2900
1991-02-21 20:00:00 UTC,2448309.333333,24.0533,-82.1617,0600,6.2900
1991-02-21 21:00:00 UTC,2448309.375000,24.0533,-82.1617,0600,6.2800
1991-02-21 22:00:00 UTC,2448309.416667,24.0533,-82.1617,0600,6.2600
1991-02-21 23:00:00 UTC,2448309.458333,24.0533,-82.1617,0600,6.2800
1991-02-22 00:00:00 UTC,2448309.500000,24.0533,-82.1617,0600,6.2900
1991-02-22 01:00:00 UTC,2448309.541667,24.0533,-82.1617,0600,6.2500
1991-02-22 02:00:00 UTC,2448309.583333,24.0533,-82.1617,0600,6.2100
1991-02-22 03:00:00 UTC,2448309.625000,24.0533,-82.1617,0600,6.2400
1991-02-22 04:00:00 UTC,2448309.666667,24.0533,-82.1617,0600,6.2100
1991-02-22 05:00:00 UTC,2448309.708333,24.0533,-82.1617,0600,6.2000
1991-02-22 06:00:00 UTC,2448309.750000,24.0533,-82.1617,0600,6.1800
1991-02-22 07:00:00 UTC,2448309.791667,24.0533,-82.1617,0600,6.2200
1991-02-22 08:00:00 UTC,2448309.833333,24.0533,-82.1617,0600,6.2300
1991-02-22 09:00:00 UTC,2448309.875000,24.0533,-82.1617,0600,6.2500
1991-02-22 10:00:00 UTC,2448309.916667,24.0533,-82.1617,0600,6.2500
1991-02-22 11:00:00 UTC,2448309.958333,24.0533,-82.1617,0600,6.2100
1991-02-22 12:00:00 UTC,2448310.000000,24.0533,-82.1617,0600,6.2000
1991-02-22 13:00:00 UTC,2448310.041667,24.0533,-82.1617,0600,6.2000
1991-02-22 14:00:00 UTC,2448310.083333,24.0533,-82.1617,0600,6.1800
1991-02-22 15:00:00 UTC,2448310.125000,24.0533,-82.1617,0600,6.2100
1991-02-22 16:00:00 UTC,2448310.166667,24.0533,-82.1617,0600,6.2100
1991-02-22 17:00:00 UTC,2448310.208333,24.0533,-82.1617,0600,6.2200
1991-02-22 18:00:00 UTC,2448310.250000,24.0533,-82.1617,0600,6.2400
1991-02-22 19:00:00 UTC,2448310.291667,24.0533,-82.1617,0600,6.2500
1991-02-22 20:00:00 UTC,2448310.333333,24.0533,-82.1617,0600,6.2900
1991-02-22 21:00:00 UTC,2448310.375000,24.0533,-82.1617,0600,6.2900
1991-02-22 22:00:00 UTC,2448310.416667,24.0533,-82.1617,0600,6.2900
1991-02-22 23:00:00 UTC,2448310.458333,24.0533,-82.1617,0600,6.3200
1991-02-23 00:00:00 UTC,2448310.500000,24.0533,-82.1617,0600,6.3300
1991-02-23 01:00:00 UTC,2448310.541667,24.0533,-82.1617,0600,6.3400
1991-02-23 02:00:00 UTC,2448310.583333,24.0533,-82.1617,0600,6.3400
1991-02-23 03:00:00 UTC,2448310.625000,24.0533,-82.1617,0600,6.3200
1991-02-23 04:00:00 UTC,2448310.666667,24.0533,-82.1617,0600,6.3000
1991-02-23 05:00:00 UTC,2448310.708333,24.0533,-82.1617,0600,6.3000
1991-02-23 06:00:00 UTC,2448310.750000,24.0533,-82.1617,0600,6.3000
1991-02-23 07:00:00 UTC,2448310.791667,24.0533,-82.1617,0600,6.3200
1991-02-23 08:00:00 UTC,2448310.833333,24.0533,-82.1617,0600,6.3200
1991-02-23 09:00:00 UTC,2448310.875000,24.0533,-82.1617,0600,6.3100
1991-02-23 10:00:00 UTC,2448310.916667,24.0533,-82.1617,0600,6.2100
1991-02-23 11:00:00 UTC,2448310.958333,24.0533,-82.1617,0600,6.2000
1991-02-23 12:00:00 UTC,2448311.000000,24.0533,-82.1617,0600,6.1800
1991-02-23 13:00:00 UTC,2448311.041667,24.0533,-82.1617,0600,6.1700
1991-02-23 14:00:00 UTC,2448311.083333,24.0533,-82.1617,0600,6.1600
1991-02-23 15:00:00 UTC,2448311.125000,24.0533,-82.1617,0600,6.1800
1991-02-23 16:00:00 UTC,2448311.166667,24.0533,-82.1617,0600,6.2500
1991-02-23 17:00:00 UTC,2448311.208333,24.0533,-82.1617,0600,6.2200
1991-02-23 18:00:00 UTC,2448311.250000,24.0533,-82.1617,0600,6.2500
1991-02-23 19:00:00 UTC,2448311.291667,24.0533,-82.1617,0600,6.2600
1991-02-23 20:00:00 UTC,2448311.333333,24.0533,-82.1617,0600,6.2900
1991-02-23 21:00:00 UTC,2448311.375000,24.0533,-82.1617,0600,6.2800
1991-02-23 22:00:00 UTC,2448311.416667,24.0533,-82.1617,0600,6.2600
1991-02-23 23:00:00 UTC,2448311.458333,24.0533,-82.1617,0600,6.2900
1991-02-24 00:00:00 UTC,2448311.500000,24.0533,-82.1617,0600,6.2900
1991-02-24 01:00:00 UTC,2448311.541667,24.0533,-82.1617,0600,6.2900
1991-02-24 02:00:00 UTC,2448311.583333,24.0533,-82.1617,0600,6.2900
1991-02-24 03:00:00 UTC,2448311.625000,24.0533,-82.1617,0600,6.3100
1991-02-24 04:00:00 UTC,2448311.666667,24.0533,-82.1617,0600,6.3200
1991-02-24 05:00:00 UTC,2448311.708333,24.0533,-82.1617,0600,6.3600
1991-02-24 06:00:00 UTC,2448311.750000,24.0533,-82.1617,0600,6.3700
1991-02-24 07:00:00 UTC,2448311.791667,24.0533,-82.1617,0600,6.3600
1991-02-24 08:00:00 UTC,2448311.833333,24.0533,-82.1617,0600,6.3500
1991-02-24 09:00:00 UTC,2448311.875000,24.0533,-82.1617,0600,6.3300
1991-02-24 10:00:00 UTC,2448311.916667,24.0533,-82.1617,0600,6.2900
1991-02-24 11:00:00 UTC,2448311.958333,24.0533,-82.1617,0600,6.2800
1991-02-24 12:00:00 UTC,2448312.000000,24.0533,-82.1617,0600,6.2600
1991-02-24 13:00:00 UTC,2448312.041667,24.0533,-82.1617,0600,6.2000
1991-02-24 14:00:00 UTC,2448312.083333,24.0533,-82.1617,0600,6.2000
1991-02-24 15:00:00 UTC,2448312.125000,24.0533,-82.1617,0600,6.2000
1991-02-24 16:00:00 UTC,2448312.166667,24.0533,-82.1617,0600,6.2400
1991-02-24 17:00:00 UTC,2448312.208333,24.0533,-82.1617,0600,6.2900
1991-02-24 18:00:00 UTC,2448312.250000,24.0533,-82.1617,0600,6.3100
1991-02-24 19:00:00 UTC,2448312.291667,24.0533,-82.1617,0600,6.3500
1991-02-24 20:00:00 UTC,2448312.333333,24.0533,-82.1617,0600,6.3400
1991-02-24 21:00:00 UTC,2448312.375000,24.0533,-82.1617,0600,6.3500
1991-02-24 22:00:00 UTC,2448312.416667,24.0533,-82.1617,0600,6.3200
1991-02-24 23:00:00 UTC,2448312.458333,24.0533,-82.1617,0600,6.2600
1991-02-25 00:00:00 UTC,2448312.500000,24.0533,-82.1617,0600,6.2400
1991-02-25 01:00:00 UTC,2448312.541667,24.0533,-82.1617,0600,6.2900
1991-02-25 02:00:00 UTC,2448312.583333,24.0533,-82.1617,0600,6.3300
1991-02-25 03:00:00 UTC,2448312.625000,24.0533,-82.1617,0600,6.3500
1991-02-25 04:00:00 UTC,2448312.666667,24.0533,-82.1617,0600,6.2900
1991-02-25 05:00:00 UTC,2448312.708333,24.0533,-82.1617,0600,6.2900
1991-02-25 06:00:00 UTC,2448312.750000,24.0533,-82.1617,0600,6.3400
1991-02-25 07:00:00 UTC,2448312.791667,24.0533,-82.1617,0600,6.3100
1991-02-25 08:00:00 UTC,2448312.833333,24.0533,-82.1617,0600,6.3200
1991-02-25 09:00:00 UTC,2448312.875000,24.0533,-82.1617,0600,6.3000
1991-02-25 10:00:00 UTC,2448312.916667,24.0533,-82.1617,0600,6.3200
1991-02-25 11:00:00 UTC,2448312.958333,24.0533,-82.1617,0600,6.3600
1991-02-25 12:00:00 UTC,2448313.000000,24.0533,-82.1617,0600,6.4200
1991-02-25 13:00:00 UTC,2448313.041667,24.0533,-82.1617,0600,6.3700
1991-02-25 14:00:00 UTC,2448313.083333,24.0533,-82.1617,0600,6.2900
1991-02-25 15:00:00 UTC,2448313.125000,24.0533,-82.1617,0600,6.2700
1991-02-25 16:00:00 UTC,2448313.166667,24.0533,-82.1617,0600,6.2600
1991-02-25 17:00:00 UTC,2448313.208333,24.0533,-82.1617,0600,6.3100
1991-02-25 18:00:00 UTC,2448313.250000,24.0533,-82.1617,0600,6.3200
1991-02-25 19:00:00 UTC,2448313.291667,24.0533,-82.1617,0600,6.2900
1991-02-25 20:00:00 UTC,2448313.333333,24.0533,-82.1617,0600,6.2900
1991-02-25 21:00:00 UTC,2448313.375000,24.0533,-82.1617,0600,6.2500
1991-02-25 22:00:00 UTC,2448313.416667,24.0533,-82.1617,0600,6.3200
1991-02-25 23:00:00 UTC,2448313.458333,24.0533,-82.1617,0600,6.3400
1991-02-26 00:00:00 UTC,2448313.500000,24.0533,-82.1617,0600,6.3400
1991-02-26 01:00:00 UTC,2448313.541667,24.0533,-82.1617,0600,6.3700
1991-02-26 02:00:00 UTC,2448313.583333,24.0533,-82.1617,0600,6.3900
1991-02-26 03:00:00 UTC,2448313.625000,24.0533,-82.1617,0600,6.4000
1991-02-26 04:00:00 UTC,2448313.666667,24.0533,-82.1617,0600,6.4200
1991-02-26 05:00:00 UTC,2448313.708333,24.0533,-82.1617,0600,6.4400
1991-02-26 06:00:00 UTC,2448313.750000,24.0533,-82.1617,0600,6.5000
1991-02-26 07:00:00 UTC,2448313.791667,24.0533,-82.1617,0600,6.4500
1991-02-26 08:00:00 UTC,2448313.833333,24.0533,-82.1617,0600,6.4000
1991-02-26 09:00:00 UTC,2448313.875000,24.0533,-82.1617,0600,6.3000
1991-02-26 10:00:00 UTC,2448313.916667,24.0533,-82.1617,0600,6.3100
1991-02-26 11:00:00 UTC,2448313.958333,24.0533,-82.1617,0600,6.2600
1991-02-26 12:00:00 UTC,2448314.000000,24.0533,-82.1617,0600,6.3300
1991-02-26 13:00:00 UTC,2448314.041667,24.0533,-82.1617,0600,6.3500
1991-02-26 14:00:00 UTC,2448314.083333,24.0533,-82.1617,0600,6.3700
1991-02-26 15:00:00 UTC,2448314.125000,24.0533,-82.1617,0600,6.4200
1991-02-26 16:00:00 UTC,2448314.166667,24.0533,-82.1617,0600,6.3700
1991-02-26 17:00:00 UTC,2448314.208333,24.0533,-82.1617,0600,6.3600
1991-02-26 18:00:00 UTC,2448314.250000,24.0533,-82.1617,0600,6.3200
1991-02-26 19:00:00 UTC,2448314.291667,24.0533,-82.1617,0600,6.3400
1991-02-26 20:00:00 UTC,2448314.333333,24.0533,-82.1617,0600,6.2900
1991-02-26 21:00:00 UTC,2448314.375000,24.0533,-82.1617,0600,6.3200
1991-02-26 22:00:00 UTC,2448314.416667,24.0533,-82.1617,0600,6.3600
1991-02-26 23:00:00 UTC,2448314.458333,24.0533,-82.1617,0600,6.3100
1991-02-27 00:00:00 UTC,2448314.500000,24.0533,-82.1617,0600,6.3800
1991-02-27 01:00:00 UTC,2448314.541667,24.0533,-82.1617,0600,6.4000
1991-02-27 02:00:00 UTC,2448314.583333,24.0533,-82.1617,0600,6.3700
1991-02-27 03:00:00 UTC,2448314.625000,24.0533,-82.1617,0600,6.3500
1991-02-27 04:00:00 UTC,2448314.666667,24.0533,-82.1617,0600,6.3900
1991-02-27 05:00:00 UTC,2448314.708333,24.0533,-82.1617,0600,6.4500
1991-02-27 06:00:00 UTC,2448314.750000,24.0533,-82.1617,0600,6.4700
1991-02-27 07:00:00 UTC,2448314.791667,24.0533,-82.1617,0600,6.5000
1991-02-27 08:00:00 UTC,2448314.833333,24.0533,-82.1617,0600,6.5100
1991-02-27 09:00:00 UTC,2448314.875000,24.0533,-82.1617,0600,6.5100
1991-02-27 10:00:00 UTC,2448314.916667,24.0533,-82.1617,0600,6.4500
1991-02-27 11:00:00 UTC,2448314.958333,24.0533,-82.1617,0600,6.4300
1991-02-27 12:00:00 UTC,2448315.000000,24.0533,-82.1617,0600,6.4300
1991-02-27 13:00:00 UTC,2448315.041667,24.0533,-82.1617,0600,6.4600
1991-02-27 14:00:00 UTC,2448315.083333,24.0533,-82.1617,0600,6.4800
1991-02-27 15:00:00 UTC,2448315.125000,24.0533,-82.1617,0600,6.5300
1991-02-27 16:00:00 UTC,2448315.166667,24.0533,-82.1617,0600,6.3700
1991-02-27 17:00:00 UTC,2448315.208333,24.0533,-82.1617,0600,6.4200
1991-02-27 18:00:00 UTC,2448315.250000,24.0533,-82.1617,0600,6.4300
1991-02-27 19:00:00 UTC,2448315.291667,24.0533,-82.1617,0600,6.4500
1991-02-27 20:00:00 UTC,2448315.333333,24.0533,-82.1617,0600,6.5000
1991-02-27 21:00:00 UTC,2448315.375000,24.0533,-82.1617,0600,6.5000
1991-02-27 22:00:00 UTC,2448315.416667,24.0533,-82.1617,0600,6.4800
1991-02-27 23:00:00 UTC,2448315.458333,24.0533,-82.1617,0600,6.3500
1991-02-28 00:00:00 UTC,2448315.500000,24.0533,-82.1617,0600,6.3600
1991-02-28 01:00:00 UTC,2448315.541667,24.0533,-82.1617,0600,6.4100
1991-02-28 02:00:00 UTC,2448315.583333,24.0533,-82.1617,0600,6.4300
1991-02-28 03:00:00 UTC,2448315.625000,24.0533,-82.1617,0600,6.4800
1991-02-28 04:00:00 UTC,2448315.666667,24.0533,-82.1617,0600,6.5100
1991-02-28 05:00:00 UTC,2448315.708333,24.0533,-82.1617,0600,6.5200
1991-02-28 06:00:00 UTC,2448315.750000,24.0533,-82.1617,0600,6.5400
1991-02-28 07:00:00 UTC,2448315.791667,24.0533,-82.1617,0600,6.5400
1991-02-28 08:00:00 UTC,2448315.833333,24.0533,-82.1617,0600,6.5700
1991-02-28 09:00:00 UTC,2448315.875000,24.0533,-82.1617,0600,6.5700
1991-02-28 10:00:00 UTC,2448315.916667,24.0533,-82.1617,0600,6.6100
1991-02-28 11:00:00 UTC,2448315.958333,24.0533,-82.1617,0600,6.5300
1991-02-28 12:00:00 UTC,2448316.000000,24.0533,-82.1617,0600,6.5400
1991-02-28 13:00:00 UTC,2448316.041667,24.0533,-82.1617,0600,6.5000
1991-02-28 14:00:00 UTC,2448316.083333,24.0533,-82.1617,0600,6.5300
1991-02-28 15:00:00 UTC,2448316.125000,24.0533,-82.1617,0600,6.5300
1991-02-28 16:00:00 UTC,2448316.166667,24.0533,-82.1617,0600,6.4900
1991-02-28 17:00:00 UTC,2448316.208333,24.0533,-82.1617,0600,6.4000
1991-02-28 18:00:00 UTC,2448316.250000,24.0533,-82.1617,0600,6.4600
1991-02-28 19:00:00 UTC,2448316.291667,24.0533,-82.1617,0600,6.5300
1991-02-28 20:00:00 UTC,2448316.333333,24.0533,-82.1617,0600,6.5600
1991-02-28 21:00:00 UTC,2448316.375000,24.0533,-82.1617,0600,6.5700
1991-02-28 22:00:00 UTC,2448316.416667,24.0533,-82.1617,0600,6.5700
1991-02-28 23:00:00 UTC,2448316.458333,24.0533,-82.1617,0600,6.5400
1991-03-01 00:00:00 UTC,2448316.500000,24.0533,-82.1617,0600,6.5400
1991-03-01 01:00:00 UTC,2448316.541667,24.0533,-82.1617,0600,6.4700
1991-03-01 02:00:00 UTC,2448316.583333,24.0533,-82.1617,0600,6.4200
1991-03-01 03:00:00 UTC,2448316.625000,24.0533,-82.1617,0600,6.4000
1991-03-01 04:00:00 UTC,2448316.666667,24.0533,-82.1617,0600,6.3400
1991-03-01 05:00:00 UTC,2448316.708333,24.0533,-82.1617,0600,6.2900
1991-03-01 06:00:00 UTC,2448316.750000,24.0533,-82.1617,0600,6.2800
1991-03-01 07:00:00 UTC,2448316.791667,24.0533,-82.1617,0600,6.3900
1991-03-01 08:00:00 UTC,2448316.833333,24.0533,-82.1617,0600,6.4000
1991-03-01 09:00:00 UTC,2448316.875000,24.0533,-82.1617,0600,6.3900
1991-03-01 10:00:00 UTC,2448316.916667,24.0533,-82.1617,0600,6.4500
1991-03-01 11:00:00 UTC,2448316.958333,24.0533,-82.1617,0600,6.5300
1991-03-01 12:00:00 UTC,2448317.000000,24.0533,-82.1617,0600,6.5700
1991-03-01 13:00:00 UTC,2448317.041667,24.0533,-82.1617,0600,6.5700
1991-03-01 14:00:00 UTC,2448317.083333,24.0533,-82.1617,0600,6.6100
1991-03-01 15:00:00 UTC,2448317.125000,24.0533,-82.1617,0600,6.6200
1991-03-01 16:00:00 UTC,2448317.166667,24.0533,-82.1617,0600,6.5400
1991-03-01 17:00:00 UTC,2448317.208333,24.0533,-82.1617,0600,6.5000
1991-03-01 18:00:00 UTC,2448317.250000,24.0533,-82.1617,0600,6.4300
1991-03-01 19:00:00 UTC,2448317.291667,24.0533,-82.1617,0600,6.4500
1991-03-01 20:00:00 UTC,2448317.333333,24.0533,-82.1617,0600,6.4600
1991-03-01 21:00:00 UTC,2448317.375000,24.0533,-82.1617,0600,6.4700
1991-03-01 22:00:00 UTC,2448317.416667,24.0533,-82.1617,0600,6.5300
1991-03-01 23:00:00 UTC,2448317.458333,24.0533,-82.1617,0600,6.5400
1991-03-02 00:00:00 UTC,2448317.500000,24.0533,-82.1617,0600,6.5100
1991-03-02 01:00:00 UTC,2448317.541667,24.0533,-82.1617,0600,6.4600
1991-03-02 02:00:00 UTC,2448317.583333,24.0533,-82.1617,0600,6.4500
1991-03-02 03:00:00 UTC,2448317.625000,24.0533,-82.1617,0600,6.4000
1991-03-02 04:00:00 UTC,2448317.666667,24.0533,-82.1617,0600,6.3400
1991-03-02 05:00:00 UTC,2448317.708333,24.0533,-82.1617,0600,6.4100
1991-03-02 06:00:00 UTC,2448317.750000,24.0533,-82.1617,0600,6.4500
1991-03-02 07:00:00 UTC,2448317.791667,24.0533,-82.1617,0600,6.4900
1991-03-02 08:00:00 UTC,2448317.833333,24.0533,-82.1617,0600,6.4900
1991-03-02 09:00:00 UTC,2448317.875000,24.0533,-82.1617,0600,6.4900
1991-03-02 10:00:00 UTC,2448317.916667,24.0533,-82.1617,0600,6.4300
1991-03-02 11:00:00 UTC,2448317.958333,24.0533,-82.1617,0600,6.4600
1991-03-02 12:00:00 UTC,2448318.000000,24.0533,-82.1617,0600,6.4600
1991-03-02 13:00:00 UTC,2448318.041667,24.0533,-82.1617,0600,6.4700
1991-03-02 14:00:00 UTC,2448318.083333,24.0533,-82.1617,0600,6.4700
1991-03-02 15:00:00 UTC,2448318.125000,24.0533,-82.1617,0600,6.4700
1991-03-02 16:00:00 UTC,2448318.166667,24.0533,-82.1617,0600,6.4800
1991-03-02 17:00:00 UTC,2448318.208333,24.0533,-82.1617,0600,6.5500
1991-03-02 18:00:00 UTC,2448318.250000,24.0533,-82.1617,0600,6.5900
1991-03-02 19:00:00 UTC,2448318.291667,24.0533,-82.1617,0600,6.6000
1991-03-02 20:00:00 UTC,2448318.333333,24.0533,-82.1617,0600,6.5700
1991-03-02 21:00:00 UTC,2448318.375000,24.0533,-82.1617,0600,6.5300
1991-03-02 22:00:00 UTC,2448318.416667,24.0533,-82.1617,0600,6.5400
1991-03-02 23:00:00 UTC,2448318.458333,24.0533,-82.1617,0600,6.5100
1991-03-03 00:00:00 UTC,2448318.500000,24.0533,-82.1617,0600,6.5000
1991-03-03 01:00:00 UTC,2448318.541667,24.0533,-82.1617,0600,6.4800
1991-03-03 02:00:00 UTC,2448318.583333,24.0533,-82.1617,0600,6.4600
1991-03-03 03:00:00 UTC,2448318.625000,24.0533,-82.1617,0600,6.5100
1991-03-03 04:00:00 UTC,2448318.666667,24.0533,-82.1617,0600,6.5000
1991-03-03 05:00:00 UTC,2448318.708333,24.0533,-82.1617,0600,6.4200
1991-03-03 06:00:00 UTC,2448318.750000,24.0533,-82.1617,0600,6.4200
1991-03-03 07:00:00 UTC,2448318.791667,24.0533,-82.1617,0600,6.4300
1991-03-03 08:00:00 UTC,2448318.833333,24.0533,-82.1617,0600,6.4000
1991-03-03 09:00:00 UTC,2448318.875000,24.0533,-82.1617,0600,6.3600
1991-03-03 10:00:00 UTC,2448318.916667,24.0533,-82.1617,0600,6.3800
1991-03-03 11:00:00 UTC,2448318.958333,24.0533,-82.1617,0600,6.4200
1991-03-03 12:00:00 UTC,2448319.000000,24.0533,-82.1617,0600,6.4500
1991-03-03 13:00:00 UTC,2448319.041667,24.0533,-82.1617,0600,6.4500
1991-03-03 14:00:00 UTC,2448319.083333,24.0533,-82.1617,0600,6.4400
1991-03-03 15:00:00 UTC,2448319.125000,24.0533,-82.1617,0600,6.4300
1991-03-03 16:00:00 UTC,2448319.166667,24.0533,-82.1617,0600,6.4800
1991-03-03 17:00:00 UTC,2448319.208333,24.0533,-82.1617,0600,6.5300
1991-03-03 18:00:00 UTC,2448319.250000,24.0533,-82.1617,0600,6.5900
1991-03-03 19:00:00 UTC,2448319.291667,24.0533,-82.1617,0600,6.6200
1991-03-03 20:00:00 UTC,2448319.333333,24.0533,-82.1617,0600,6.5800
1991-03-03 21:00:00 UTC,2448319.375000,24.0533,-82.1617,0600,6.4900