Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-01-24 07:00:00 UTC,2446089.791667,25.7150,-84.8850,1600,3.9000
1985-01-24 07:15:00 UTC,2446089.802083,25.7150,-84.8850,1600,3.8600
1985-01-24 07:30:00 UTC,2446089.812500,25.7150,-84.8850,1600,3.8480
1985-01-24 07:45:00 UTC,2446089.822917,25.7150,-84.8850,1600,3.8500
1985-01-24 08:00:00 UTC,2446089.833333,25.7150,-84.8850,1600,3.8460
1985-01-24 08:15:00 UTC,2446089.843750,25.7150,-84.8850,1600,3.8740
1985-01-24 08:30:00 UTC,2446089.854167,25.7150,-84.8850,1600,3.8740
1985-01-24 08:45:00 UTC,2446089.864583,25.7150,-84.8850,1600,3.8460
1985-01-24 09:00:00 UTC,2446089.875000,25.7150,-84.8850,1600,3.8500
1985-01-24 09:15:00 UTC,2446089.885417,25.7150,-84.8850,1600,3.8500
1985-01-24 09:30:00 UTC,2446089.895833,25.7150,-84.8850,1600,3.8500
1985-01-24 09:45:00 UTC,2446089.906250,25.7150,-84.8850,1600,3.8500
1985-01-24 10:00:00 UTC,2446089.916667,25.7150,-84.8850,1600,3.8500
1985-01-24 10:15:00 UTC,2446089.927083,25.7150,-84.8850,1600,3.8500
1985-01-24 10:30:00 UTC,2446089.937500,25.7150,-84.8850,1600,3.8500
1985-01-24 10:45:00 UTC,2446089.947917,25.7150,-84.8850,1600,3.8500
1985-01-24 11:00:00 UTC,2446089.958333,25.7150,-84.8850,1600,3.8510
1985-01-24 11:15:00 UTC,2446089.968750,25.7150,-84.8850,1600,3.8450
1985-01-24 11:30:00 UTC,2446089.979167,25.7150,-84.8850,1600,3.8380
1985-01-24 11:45:00 UTC,2446089.989583,25.7150,-84.8850,1600,3.8460
1985-01-24 12:00:00 UTC,2446090.000000,25.7150,-84.8850,1600,3.8460
1985-01-24 12:15:00 UTC,2446090.010417,25.7150,-84.8850,1600,3.8390
1985-01-24 12:30:00 UTC,2446090.020833,25.7150,-84.8850,1600,3.8400
1985-01-24 12:45:00 UTC,2446090.031250,25.7150,-84.8850,1600,3.8390
1985-01-24 13:00:00 UTC,2446090.041667,25.7150,-84.8850,1600,3.8430
1985-01-24 13:15:00 UTC,2446090.052083,25.7150,-84.8850,1600,3.8640
1985-01-24 13:30:00 UTC,2446090.062500,25.7150,-84.8850,1600,3.8560
1985-01-24 13:45:00 UTC,2446090.072917,25.7150,-84.8850,1600,3.8420
1985-01-24 14:00:00 UTC,2446090.083333,25.7150,-84.8850,1600,3.8540
1985-01-24 14:15:00 UTC,2446090.093750,25.7150,-84.8850,1600,3.8330
1985-01-24 14:30:00 UTC,2446090.104167,25.7150,-84.8850,1600,3.8260
1985-01-24 14:45:00 UTC,2446090.114583,25.7150,-84.8850,1600,3.8470
1985-01-24 15:00:00 UTC,2446090.125000,25.7150,-84.8850,1600,3.8520
1985-01-24 15:15:00 UTC,2446090.135417,25.7150,-84.8850,1600,3.8450
1985-01-24 15:30:00 UTC,2446090.145833,25.7150,-84.8850,1600,3.8380
1985-01-24 15:45:00 UTC,2446090.156250,25.7150,-84.8850,1600,3.8450
1985-01-24 16:00:00 UTC,2446090.166667,25.7150,-84.8850,1600,3.8510
1985-01-24 16:15:00 UTC,2446090.177083,25.7150,-84.8850,1600,3.8500
1985-01-24 16:30:00 UTC,2446090.187500,25.7150,-84.8850,1600,3.8500
1985-01-24 16:45:00 UTC,2446090.197917,25.7150,-84.8850,1600,3.8500
1985-01-24 17:00:00 UTC,2446090.208333,25.7150,-84.8850,1600,3.8550
1985-01-24 17:15:00 UTC,2446090.218750,25.7150,-84.8850,1600,3.8280
1985-01-24 17:30:00 UTC,2446090.229167,25.7150,-84.8850,1600,3.8320
1985-01-24 17:45:00 UTC,2446090.239583,25.7150,-84.8850,1600,3.8500
1985-01-24 18:00:00 UTC,2446090.250000,25.7150,-84.8850,1600,3.8430
1985-01-24 18:15:00 UTC,2446090.260417,25.7150,-84.8850,1600,3.8490
1985-01-24 18:30:00 UTC,2446090.270833,25.7150,-84.8850,1600,3.8410
1985-01-24 18:45:00 UTC,2446090.281250,25.7150,-84.8850,1600,3.8470
1985-01-24 19:00:00 UTC,2446090.291667,25.7150,-84.8850,1600,3.8540
1985-01-24 19:15:00 UTC,2446090.302083,25.7150,-84.8850,1600,3.8240
1985-01-24 19:30:00 UTC,2446090.312500,25.7150,-84.8850,1600,3.8340
1985-01-24 19:45:00 UTC,2446090.322917,25.7150,-84.8850,1600,3.8500
1985-01-24 20:00:00 UTC,2446090.333333,25.7150,-84.8850,1600,3.8440
1985-01-24 20:15:00 UTC,2446090.343750,25.7150,-84.8850,1600,3.8210
1985-01-24 20:30:00 UTC,2446090.354167,25.7150,-84.8850,1600,3.8350
1985-01-24 20:45:00 UTC,2446090.364583,25.7150,-84.8850,1600,3.8400
1985-01-24 21:00:00 UTC,2446090.375000,25.7150,-84.8850,1600,3.8510
1985-01-24 21:15:00 UTC,2446090.385417,25.7150,-84.8850,1600,3.8240
1985-01-24 21:30:00 UTC,2446090.395833,25.7150,-84.8850,1600,3.8350
1985-01-24 21:45:00 UTC,2446090.406250,25.7150,-84.8850,1600,3.8400
1985-01-24 22:00:00 UTC,2446090.416667,25.7150,-84.8850,1600,3.8490
1985-01-24 22:15:00 UTC,2446090.427083,25.7150,-84.8850,1600,3.8420
1985-01-24 22:30:00 UTC,2446090.437500,25.7150,-84.8850,1600,3.8400
1985-01-24 22:45:00 UTC,2446090.447917,25.7150,-84.8850,1600,3.8400
1985-01-24 23:00:00 UTC,2446090.458333,25.7150,-84.8850,1600,3.8420
1985-01-24 23:15:00 UTC,2446090.468750,25.7150,-84.8850,1600,3.8220
1985-01-24 23:30:00 UTC,2446090.479167,25.7150,-84.8850,1600,3.8350
1985-01-24 23:45:00 UTC,2446090.489583,25.7150,-84.8850,1600,3.8410
1985-01-25 00:00:00 UTC,2446090.500000,25.7150,-84.8850,1600,3.8420
1985-01-25 00:15:00 UTC,2446090.510417,25.7150,-84.8850,1600,3.8230
1985-01-25 00:30:00 UTC,2446090.520833,25.7150,-84.8850,1600,3.8350
1985-01-25 00:45:00 UTC,2446090.531250,25.7150,-84.8850,1600,3.8410
1985-01-25 01:00:00 UTC,2446090.541667,25.7150,-84.8850,1600,3.8420
1985-01-25 01:15:00 UTC,2446090.552083,25.7150,-84.8850,1600,3.8230
1985-01-25 01:30:00 UTC,2446090.562500,25.7150,-84.8850,1600,3.8350
1985-01-25 01:45:00 UTC,2446090.572917,25.7150,-84.8850,1600,3.8410
1985-01-25 02:00:00 UTC,2446090.583333,25.7150,-84.8850,1600,3.8420
1985-01-25 02:15:00 UTC,2446090.593750,25.7150,-84.8850,1600,3.8230
1985-01-25 02:30:00 UTC,2446090.604167,25.7150,-84.8850,1600,3.8350
1985-01-25 02:45:00 UTC,2446090.614583,25.7150,-84.8850,1600,3.8410
1985-01-25 03:00:00 UTC,2446090.625000,25.7150,-84.8850,1600,3.8420
1985-01-25 03:15:00 UTC,2446090.635417,25.7150,-84.8850,1600,3.8230
1985-01-25 03:30:00 UTC,2446090.645833,25.7150,-84.8850,1600,3.8350
1985-01-25 03:45:00 UTC,2446090.656250,25.7150,-84.8850,1600,3.8410
1985-01-25 04:00:00 UTC,2446090.666667,25.7150,-84.8850,1600,3.8420
1985-01-25 04:15:00 UTC,2446090.677083,25.7150,-84.8850,1600,3.8250
1985-01-25 04:30:00 UTC,2446090.687500,25.7150,-84.8850,1600,3.8170
1985-01-25 04:45:00 UTC,2446090.697917,25.7150,-84.8850,1600,3.8360
1985-01-25 05:00:00 UTC,2446090.708333,25.7150,-84.8850,1600,3.8430
1985-01-25 05:15:00 UTC,2446090.718750,25.7150,-84.8850,1600,3.8250
1985-01-25 05:30:00 UTC,2446090.729167,25.7150,-84.8850,1600,3.8170
1985-01-25 05:45:00 UTC,2446090.739583,25.7150,-84.8850,1600,3.8380
1985-01-25 06:00:00 UTC,2446090.750000,25.7150,-84.8850,1600,3.8240
1985-01-25 06:15:00 UTC,2446090.760417,25.7150,-84.8850,1600,3.8370
1985-01-25 06:30:00 UTC,2446090.770833,25.7150,-84.8850,1600,3.8260
1985-01-25 06:45:00 UTC,2446090.781250,25.7150,-84.8850,1600,3.8170
1985-01-25 07:00:00 UTC,2446090.791667,25.7150,-84.8850,1600,3.8390
1985-01-25 07:15:00 UTC,2446090.802083,25.7150,-84.8850,1600,3.8170
1985-01-25 07:30:00 UTC,2446090.812500,25.7150,-84.8850,1600,3.8140
1985-01-25 07:45:00 UTC,2446090.822917,25.7150,-84.8850,1600,3.8380
1985-01-25 08:00:00 UTC,2446090.833333,25.7150,-84.8850,1600,3.8240
1985-01-25 08:15:00 UTC,2446090.843750,25.7150,-84.8850,1600,3.8200
1985-01-25 08:30:00 UTC,2446090.854167,25.7150,-84.8850,1600,3.8200
1985-01-25 08:45:00 UTC,2446090.864583,25.7150,-84.8850,1600,3.8200
1985-01-25 09:00:00 UTC,2446090.875000,25.7150,-84.8850,1600,3.8200
1985-01-25 09:15:00 UTC,2446090.885417,25.7150,-84.8850,1600,3.8200
1985-01-25 09:30:00 UTC,2446090.895833,25.7150,-84.8850,1600,3.8200
1985-01-25 09:45:00 UTC,2446090.906250,25.7150,-84.8850,1600,3.8200
1985-01-25 10:00:00 UTC,2446090.916667,25.7150,-84.8850,1600,3.8200
1985-01-25 10:15:00 UTC,2446090.927083,25.7150,-84.8850,1600,3.8200
1985-01-25 10:30:00 UTC,2446090.937500,25.7150,-84.8850,1600,3.8200
1985-01-25 10:45:00 UTC,2446090.947917,25.7150,-84.8850,1600,3.8200
1985-01-25 11:00:00 UTC,2446090.958333,25.7150,-84.8850,1600,3.8200
1985-01-25 11:15:00 UTC,2446090.968750,25.7150,-84.8850,1600,3.8200
1985-01-25 11:30:00 UTC,2446090.979167,25.7150,-84.8850,1600,3.8200
1985-01-25 11:45:00 UTC,2446090.989583,25.7150,-84.8850,1600,3.8200
1985-01-25 12:00:00 UTC,2446091.000000,25.7150,-84.8850,1600,3.8200
1985-01-25 12:15:00 UTC,2446091.010417,25.7150,-84.8850,1600,3.8200
1985-01-25 12:30:00 UTC,2446091.020833,25.7150,-84.8850,1600,3.8200
1985-01-25 12:45:00 UTC,2446091.031250,25.7150,-84.8850,1600,3.8200
1985-01-25 13:00:00 UTC,2446091.041667,25.7150,-84.8850,1600,3.8200
1985-01-25 13:15:00 UTC,2446091.052083,25.7150,-84.8850,1600,3.8100
1985-01-25 13:30:00 UTC,2446091.062500,25.7150,-84.8850,1600,3.8200
1985-01-25 13:45:00 UTC,2446091.072917,25.7150,-84.8850,1600,3.8200
1985-01-25 14:00:00 UTC,2446091.083333,25.7150,-84.8850,1600,3.8210
1985-01-25 14:15:00 UTC,2446091.093750,25.7150,-84.8850,1600,3.7900
1985-01-25 14:30:00 UTC,2446091.104167,25.7150,-84.8850,1600,3.8190
1985-01-25 14:45:00 UTC,2446091.114583,25.7150,-84.8850,1600,3.8200
1985-01-25 15:00:00 UTC,2446091.125000,25.7150,-84.8850,1600,3.8200
1985-01-25 15:15:00 UTC,2446091.135417,25.7150,-84.8850,1600,3.8400
1985-01-25 15:30:00 UTC,2446091.145833,25.7150,-84.8850,1600,3.8200
1985-01-25 15:45:00 UTC,2446091.156250,25.7150,-84.8850,1600,3.8200
1985-01-25 16:00:00 UTC,2446091.166667,25.7150,-84.8850,1600,3.8200
1985-01-25 16:15:00 UTC,2446091.177083,25.7150,-84.8850,1600,3.8200
1985-01-25 16:30:00 UTC,2446091.187500,25.7150,-84.8850,1600,3.8200
1985-01-25 16:45:00 UTC,2446091.197917,25.7150,-84.8850,1600,3.8200
1985-01-25 17:00:00 UTC,2446091.208333,25.7150,-84.8850,1600,3.8200
1985-01-25 17:15:00 UTC,2446091.218750,25.7150,-84.8850,1600,3.8100
1985-01-25 17:30:00 UTC,2446091.229167,25.7150,-84.8850,1600,3.8200
1985-01-25 17:45:00 UTC,2446091.239583,25.7150,-84.8850,1600,3.8200
1985-01-25 18:00:00 UTC,2446091.250000,25.7150,-84.8850,1600,3.8200
1985-01-25 18:15:00 UTC,2446091.260417,25.7150,-84.8850,1600,3.8200
1985-01-25 18:30:00 UTC,2446091.270833,25.7150,-84.8850,1600,3.8200
1985-01-25 18:45:00 UTC,2446091.281250,25.7150,-84.8850,1600,3.8400
1985-01-25 19:00:00 UTC,2446091.291667,25.7150,-84.8850,1600,3.8400
1985-01-25 19:15:00 UTC,2446091.302083,25.7150,-84.8850,1600,3.8200
1985-01-25 19:30:00 UTC,2446091.312500,25.7150,-84.8850,1600,3.8200
1985-01-25 19:45:00 UTC,2446091.322917,25.7150,-84.8850,1600,3.8410
1985-01-25 20:00:00 UTC,2446091.333333,25.7150,-84.8850,1600,3.8400
1985-01-25 20:15:00 UTC,2446091.343750,25.7150,-84.8850,1600,3.8360
1985-01-25 20:30:00 UTC,2446091.354167,25.7150,-84.8850,1600,3.8210
1985-01-25 20:45:00 UTC,2446091.364583,25.7150,-84.8850,1600,3.8430
1985-01-25 21:00:00 UTC,2446091.375000,25.7150,-84.8850,1600,3.8370
1985-01-25 21:15:00 UTC,2446091.385417,25.7150,-84.8850,1600,3.8170
1985-01-25 21:30:00 UTC,2446091.395833,25.7150,-84.8850,1600,3.8230
1985-01-25 21:45:00 UTC,2446091.406250,25.7150,-84.8850,1600,3.8430
1985-01-25 22:00:00 UTC,2446091.416667,25.7150,-84.8850,1600,3.8370
1985-01-25 22:15:00 UTC,2446091.427083,25.7150,-84.8850,1600,3.8170
1985-01-25 22:30:00 UTC,2446091.437500,25.7150,-84.8850,1600,3.8230
1985-01-25 22:45:00 UTC,2446091.447917,25.7150,-84.8850,1600,3.8430
1985-01-25 23:00:00 UTC,2446091.458333,25.7150,-84.8850,1600,3.8370
1985-01-25 23:15:00 UTC,2446091.468750,25.7150,-84.8850,1600,3.8170
1985-01-25 23:30:00 UTC,2446091.479167,25.7150,-84.8850,1600,3.8240
1985-01-25 23:45:00 UTC,2446091.489583,25.7150,-84.8850,1600,3.8390
1985-01-26 00:00:00 UTC,2446091.500000,25.7150,-84.8850,1600,3.8180
1985-01-26 00:15:00 UTC,2446091.510417,25.7150,-84.8850,1600,3.8190
1985-01-26 00:30:00 UTC,2446091.520833,25.7150,-84.8850,1600,3.8240
1985-01-26 00:45:00 UTC,2446091.531250,25.7150,-84.8850,1600,3.8390
1985-01-26 01:00:00 UTC,2446091.541667,25.7150,-84.8850,1600,3.8180
1985-01-26 01:15:00 UTC,2446091.552083,25.7150,-84.8850,1600,3.8200
1985-01-26 01:30:00 UTC,2446091.562500,25.7150,-84.8850,1600,3.8200
1985-01-26 01:45:00 UTC,2446091.572917,25.7150,-84.8850,1600,3.8200
1985-01-26 02:00:00 UTC,2446091.583333,25.7150,-84.8850,1600,3.8180
1985-01-26 02:15:00 UTC,2446091.593750,25.7150,-84.8850,1600,3.8110
1985-01-26 02:30:00 UTC,2446091.604167,25.7150,-84.8850,1600,3.8210
1985-01-26 02:45:00 UTC,2446091.614583,25.7150,-84.8850,1600,3.8190
1985-01-26 03:00:00 UTC,2446091.625000,25.7150,-84.8850,1600,3.8260
1985-01-26 03:15:00 UTC,2446091.635417,25.7150,-84.8850,1600,3.8480
1985-01-26 03:30:00 UTC,2446091.645833,25.7150,-84.8850,1600,3.8170
1985-01-26 03:45:00 UTC,2446091.656250,25.7150,-84.8850,1600,3.8210
1985-01-26 04:00:00 UTC,2446091.666667,25.7150,-84.8850,1600,3.8180
1985-01-26 04:15:00 UTC,2446091.677083,25.7150,-84.8850,1600,3.8110
1985-01-26 04:30:00 UTC,2446091.687500,25.7150,-84.8850,1600,3.8210
1985-01-26 04:45:00 UTC,2446091.697917,25.7150,-84.8850,1600,3.8200
1985-01-26 05:00:00 UTC,2446091.708333,25.7150,-84.8850,1600,3.8200
1985-01-26 05:15:00 UTC,2446091.718750,25.7150,-84.8850,1600,3.8200
1985-01-26 05:30:00 UTC,2446091.729167,25.7150,-84.8850,1600,3.8200
1985-01-26 05:45:00 UTC,2446091.739583,25.7150,-84.8850,1600,3.8200
1985-01-26 06:00:00 UTC,2446091.750000,25.7150,-84.8850,1600,3.8180
1985-01-26 06:15:00 UTC,2446091.760417,25.7150,-84.8850,1600,3.8110
1985-01-26 06:30:00 UTC,2446091.770833,25.7150,-84.8850,1600,3.8210
1985-01-26 06:45:00 UTC,2446091.781250,25.7150,-84.8850,1600,3.8200
1985-01-26 07:00:00 UTC,2446091.791667,25.7150,-84.8850,1600,3.8200
1985-01-26 07:15:00 UTC,2446091.802083,25.7150,-84.8850,1600,3.8200
1985-01-26 07:30:00 UTC,2446091.812500,25.7150,-84.8850,1600,3.8200
1985-01-26 07:45:00 UTC,2446091.822917,25.7150,-84.8850,1600,3.8190
1985-01-26 08:00:00 UTC,2446091.833333,25.7150,-84.8850,1600,3.8240
1985-01-26 08:15:00 UTC,2446091.843750,25.7150,-84.8850,1600,3.8390
1985-01-26 08:30:00 UTC,2446091.854167,25.7150,-84.8850,1600,3.8180
1985-01-26 08:45:00 UTC,2446091.864583,25.7150,-84.8850,1600,3.8190
1985-01-26 09:00:00 UTC,2446091.875000,25.7150,-84.8850,1600,3.8240
1985-01-26 09:15:00 UTC,2446091.885417,25.7150,-84.8850,1600,3.8370
1985-01-26 09:30:00 UTC,2446091.895833,25.7150,-84.8850,1600,3.8090
1985-01-26 09:45:00 UTC,2446091.906250,25.7150,-84.8850,1600,3.8200
1985-01-26 10:00:00 UTC,2446091.916667,25.7150,-84.8850,1600,3.8270
1985-01-26 10:15:00 UTC,2446091.927083,25.7150,-84.8850,1600,3.8340
1985-01-26 10:30:00 UTC,2446091.937500,25.7150,-84.8850,1600,3.8110
1985-01-26 10:45:00 UTC,2446091.947917,25.7150,-84.8850,1600,3.8210
1985-01-26 11:00:00 UTC,2446091.958333,25.7150,-84.8850,1600,3.8290
1985-01-26 11:15:00 UTC,2446091.968750,25.7150,-84.8850,1600,3.8270
1985-01-26 11:30:00 UTC,2446091.979167,25.7150,-84.8850,1600,3.8120
1985-01-26 11:45:00 UTC,2446091.989583,25.7150,-84.8850,1600,3.8190
1985-01-26 12:00:00 UTC,2446092.000000,25.7150,-84.8850,1600,3.8310
1985-01-26 12:15:00 UTC,2446092.010417,25.7150,-84.8850,1600,3.8330
1985-01-26 12:30:00 UTC,2446092.020833,25.7150,-84.8850,1600,3.8180
1985-01-26 12:45:00 UTC,2446092.031250,25.7150,-84.8850,1600,3.8180
1985-01-26 13:00:00 UTC,2446092.041667,25.7150,-84.8850,1600,3.8310
1985-01-26 13:15:00 UTC,2446092.052083,25.7150,-84.8850,1600,3.8330
1985-01-26 13:30:00 UTC,2446092.062500,25.7150,-84.8850,1600,3.8180
1985-01-26 13:45:00 UTC,2446092.072917,25.7150,-84.8850,1600,3.8210
1985-01-26 14:00:00 UTC,2446092.083333,25.7150,-84.8850,1600,3.8150
1985-01-26 14:15:00 UTC,2446092.093750,25.7150,-84.8850,1600,3.8140
1985-01-26 14:30:00 UTC,2446092.104167,25.7150,-84.8850,1600,3.8210
1985-01-26 14:45:00 UTC,2446092.114583,25.7150,-84.8850,1600,3.8200
1985-01-26 15:00:00 UTC,2446092.125000,25.7150,-84.8850,1600,3.8200
1985-01-26 15:15:00 UTC,2446092.135417,25.7150,-84.8850,1600,3.8200
1985-01-26 15:30:00 UTC,2446092.145833,25.7150,-84.8850,1600,3.8200
1985-01-26 15:45:00 UTC,2446092.156250,25.7150,-84.8850,1600,3.8170
1985-01-26 16:00:00 UTC,2446092.166667,25.7150,-84.8850,1600,3.8370
1985-01-26 16:15:00 UTC,2446092.177083,25.7150,-84.8850,1600,3.8390
1985-01-26 16:30:00 UTC,2446092.187500,25.7150,-84.8850,1600,3.8170
1985-01-26 16:45:00 UTC,2446092.197917,25.7150,-84.8850,1600,3.8200
1985-01-26 17:00:00 UTC,2446092.208333,25.7150,-84.8850,1600,3.8200
1985-01-26 17:15:00 UTC,2446092.218750,25.7150,-84.8850,1600,3.8180
1985-01-26 17:30:00 UTC,2446092.229167,25.7150,-84.8850,1600,3.8310
1985-01-26 17:45:00 UTC,2446092.239583,25.7150,-84.8850,1600,3.8340
1985-01-26 18:00:00 UTC,2446092.250000,25.7150,-84.8850,1600,3.8130
1985-01-26 18:15:00 UTC,2446092.260417,25.7150,-84.8850,1600,3.8120
1985-01-26 18:30:00 UTC,2446092.270833,25.7150,-84.8850,1600,3.8300
1985-01-26 18:45:00 UTC,2446092.281250,25.7150,-84.8850,1600,3.8420
1985-01-26 19:00:00 UTC,2446092.291667,25.7150,-84.8850,1600,3.8390
1985-01-26 19:15:00 UTC,2446092.302083,25.7150,-84.8850,1600,3.8330
1985-01-26 19:30:00 UTC,2446092.312500,25.7150,-84.8850,1600,3.8120
1985-01-26 19:45:00 UTC,2446092.322917,25.7150,-84.8850,1600,3.8060
1985-01-26 20:00:00 UTC,2446092.333333,25.7150,-84.8850,1600,3.8000
1985-01-26 20:15:00 UTC,2446092.343750,25.7150,-84.8850,1600,3.8030
1985-01-26 20:30:00 UTC,2446092.354167,25.7150,-84.8850,1600,3.8360
1985-01-26 20:45:00 UTC,2446092.364583,25.7150,-84.8850,1600,3.8310
1985-01-26 21:00:00 UTC,2446092.375000,25.7150,-84.8850,1600,3.8180
1985-01-26 21:15:00 UTC,2446092.385417,25.7150,-84.8850,1600,3.8200
1985-01-26 21:30:00 UTC,2446092.395833,25.7150,-84.8850,1600,3.8200
1985-01-26 21:45:00 UTC,2446092.406250,25.7150,-84.8850,1600,3.8200
1985-01-26 22:00:00 UTC,2446092.416667,25.7150,-84.8850,1600,3.8200
1985-01-26 22:15:00 UTC,2446092.427083,25.7150,-84.8850,1600,3.8200
1985-01-26 22:30:00 UTC,2446092.437500,25.7150,-84.8850,1600,3.8200
1985-01-26 22:45:00 UTC,2446092.447917,25.7150,-84.8850,1600,3.8200
1985-01-26 23:00:00 UTC,2446092.458333,25.7150,-84.8850,1600,3.8200
1985-01-26 23:15:00 UTC,2446092.468750,25.7150,-84.8850,1600,3.8200
1985-01-26 23:30:00 UTC,2446092.479167,25.7150,-84.8850,1600,3.8200
1985-01-26 23:45:00 UTC,2446092.489583,25.7150,-84.8850,1600,3.8230
1985-01-27 00:00:00 UTC,2446092.500000,25.7150,-84.8850,1600,3.8040
1985-01-27 00:15:00 UTC,2446092.510417,25.7150,-84.8850,1600,3.8010
1985-01-27 00:30:00 UTC,2446092.520833,25.7150,-84.8850,1600,3.8230
1985-01-27 00:45:00 UTC,2446092.531250,25.7150,-84.8850,1600,3.8180
1985-01-27 01:00:00 UTC,2446092.541667,25.7150,-84.8850,1600,3.8340
1985-01-27 01:15:00 UTC,2446092.552083,25.7150,-84.8850,1600,3.8300
1985-01-27 01:30:00 UTC,2446092.562500,25.7150,-84.8850,1600,3.8190
1985-01-27 01:45:00 UTC,2446092.572917,25.7150,-84.8850,1600,3.8170
1985-01-27 02:00:00 UTC,2446092.583333,25.7150,-84.8850,1600,3.8590
1985-01-27 02:15:00 UTC,2446092.593750,25.7150,-84.8850,1600,3.8340
1985-01-27 02:30:00 UTC,2446092.604167,25.7150,-84.8850,1600,3.8150
1985-01-27 02:45:00 UTC,2446092.614583,25.7150,-84.8850,1600,3.8410
1985-01-27 03:00:00 UTC,2446092.625000,25.7150,-84.8850,1600,3.7990
1985-01-27 03:15:00 UTC,2446092.635417,25.7150,-84.8850,1600,3.8110
1985-01-27 03:30:00 UTC,2446092.645833,25.7150,-84.8850,1600,3.8220
1985-01-27 03:45:00 UTC,2446092.656250,25.7150,-84.8850,1600,3.8170
1985-01-27 04:00:00 UTC,2446092.666667,25.7150,-84.8850,1600,3.8460
1985-01-27 04:15:00 UTC,2446092.677083,25.7150,-84.8850,1600,3.8290
1985-01-27 04:30:00 UTC,2446092.687500,25.7150,-84.8850,1600,3.8190
1985-01-27 04:45:00 UTC,2446092.697917,25.7150,-84.8850,1600,3.8200
1985-01-27 05:00:00 UTC,2446092.708333,25.7150,-84.8850,1600,3.8200
1985-01-27 05:15:00 UTC,2446092.718750,25.7150,-84.8850,1600,3.8200
1985-01-27 05:30:00 UTC,2446092.729167,25.7150,-84.8850,1600,3.8200
1985-01-27 05:45:00 UTC,2446092.739583,25.7150,-84.8850,1600,3.8230
1985-01-27 06:00:00 UTC,2446092.750000,25.7150,-84.8850,1600,3.7940
1985-01-27 06:15:00 UTC,2446092.760417,25.7150,-84.8850,1600,3.8120
1985-01-27 06:30:00 UTC,2446092.770833,25.7150,-84.8850,1600,3.8220
1985-01-27 06:45:00 UTC,2446092.781250,25.7150,-84.8850,1600,3.8170
1985-01-27 07:00:00 UTC,2446092.791667,25.7150,-84.8850,1600,3.8460
1985-01-27 07:15:00 UTC,2446092.802083,25.7150,-84.8850,1600,3.8290
1985-01-27 07:30:00 UTC,2446092.812500,25.7150,-84.8850,1600,3.8180
1985-01-27 07:45:00 UTC,2446092.822917,25.7150,-84.8850,1600,3.8230
1985-01-27 08:00:00 UTC,2446092.833333,25.7150,-84.8850,1600,3.7940
1985-01-27 08:15:00 UTC,2446092.843750,25.7150,-84.8850,1600,3.8120
1985-01-27 08:30:00 UTC,2446092.854167,25.7150,-84.8850,1600,3.8220
1985-01-27 08:45:00 UTC,2446092.864583,25.7150,-84.8850,1600,3.8230
1985-01-27 09:00:00 UTC,2446092.875000,25.7150,-84.8850,1600,3.7950
1985-01-27 09:15:00 UTC,2446092.885417,25.7150,-84.8850,1600,3.8030
1985-01-27 09:30:00 UTC,2446092.895833,25.7150,-84.8850,1600,3.8200
1985-01-27 09:45:00 UTC,2446092.906250,25.7150,-84.8850,1600,3.8090
1985-01-27 10:00:00 UTC,2446092.916667,25.7150,-84.8850,1600,3.8450
1985-01-27 10:15:00 UTC,2446092.927083,25.7150,-84.8850,1600,3.8200
1985-01-27 10:30:00 UTC,2446092.937500,25.7150,-84.8850,1600,3.8170
1985-01-27 10:45:00 UTC,2446092.947917,25.7150,-84.8850,1600,3.8090
1985-01-27 11:00:00 UTC,2446092.958333,25.7150,-84.8850,1600,3.8450
1985-01-27 11:15:00 UTC,2446092.968750,25.7150,-84.8850,1600,3.8210
1985-01-27 11:30:00 UTC,2446092.979167,25.7150,-84.8850,1600,3.8080
1985-01-27 11:45:00 UTC,2446092.989583,25.7150,-84.8850,1600,3.8120
1985-01-27 12:00:00 UTC,2446093.000000,25.7150,-84.8850,1600,3.7930
1985-01-27 12:15:00 UTC,2446093.010417,25.7150,-84.8850,1600,3.8050
1985-01-27 12:30:00 UTC,2446093.020833,25.7150,-84.8850,1600,3.8110
1985-01-27 12:45:00 UTC,2446093.031250,25.7150,-84.8850,1600,3.8120
1985-01-27 13:00:00 UTC,2446093.041667,25.7150,-84.8850,1600,3.7930
1985-01-27 13:15:00 UTC,2446093.052083,25.7150,-84.8850,1600,3.8050
1985-01-27 13:30:00 UTC,2446093.062500,25.7150,-84.8850,1600,3.8110
1985-01-27 13:45:00 UTC,2446093.072917,25.7150,-84.8850,1600,3.8130
1985-01-27 14:00:00 UTC,2446093.083333,25.7150,-84.8850,1600,3.7840
1985-01-27 14:15:00 UTC,2446093.093750,25.7150,-84.8850,1600,3.8020
1985-01-27 14:30:00 UTC,2446093.104167,25.7150,-84.8850,1600,3.8120
1985-01-27 14:45:00 UTC,2446093.114583,25.7150,-84.8850,1600,3.8130
1985-01-27 15:00:00 UTC,2446093.125000,25.7150,-84.8850,1600,3.7840
1985-01-27 15:15:00 UTC,2446093.135417,25.7150,-84.8850,1600,3.8020
1985-01-27 15:30:00 UTC,2446093.145833,25.7150,-84.8850,1600,3.8120
1985-01-27 15:45:00 UTC,2446093.156250,25.7150,-84.8850,1600,3.8130
1985-01-27 16:00:00 UTC,2446093.166667,25.7150,-84.8850,1600,3.7800
1985-01-27 16:15:00 UTC,2446093.177083,25.7150,-84.8850,1600,3.8050
1985-01-27 16:30:00 UTC,2446093.187500,25.7150,-84.8850,1600,3.8100
1985-01-27 16:45:00 UTC,2446093.197917,25.7150,-84.8850,1600,3.8100
1985-01-27 17:00:00 UTC,2446093.208333,25.7150,-84.8850,1600,3.7900
1985-01-27 17:15:00 UTC,2446093.218750,25.7150,-84.8850,1600,3.8100
1985-01-27 17:30:00 UTC,2446093.229167,25.7150,-84.8850,1600,3.8100
1985-01-27 17:45:00 UTC,2446093.239583,25.7150,-84.8850,1600,3.8190
1985-01-27 18:00:00 UTC,2446093.250000,25.7150,-84.8850,1600,3.8500
1985-01-27 18:15:00 UTC,2446093.260417,25.7150,-84.8850,1600,3.8110
1985-01-27 18:30:00 UTC,2446093.270833,25.7150,-84.8850,1600,3.8100
1985-01-27 18:45:00 UTC,2446093.281250,25.7150,-84.8850,1600,3.8100
1985-01-27 19:00:00 UTC,2446093.291667,25.7150,-84.8850,1600,3.8200
1985-01-27 19:15:00 UTC,2446093.302083,25.7150,-84.8850,1600,3.8200
1985-01-27 19:30:00 UTC,2446093.312500,25.7150,-84.8850,1600,3.8200
1985-01-27 19:45:00 UTC,2446093.322917,25.7150,-84.8850,1600,3.8210
1985-01-27 20:00:00 UTC,2446093.333333,25.7150,-84.8850,1600,3.7900
1985-01-27 20:15:00 UTC,2446093.343750,25.7150,-84.8850,1600,3.8090
1985-01-27 20:30:00 UTC,2446093.354167,25.7150,-84.8850,1600,3.8200
1985-01-27 20:45:00 UTC,2446093.364583,25.7150,-84.8850,1600,3.8200
1985-01-27 21:00:00 UTC,2446093.375000,25.7150,-84.8850,1600,3.8200
1985-01-27 21:15:00 UTC,2446093.385417,25.7150,-84.8850,1600,3.8200
1985-01-27 21:30:00 UTC,2446093.395833,25.7150,-84.8850,1600,3.8200
1985-01-27 21:45:00 UTC,2446093.406250,25.7150,-84.8850,1600,3.8190
1985-01-27 22:00:00 UTC,2446093.416667,25.7150,-84.8850,1600,3.8500
1985-01-27 22:15:00 UTC,2446093.427083,25.7150,-84.8850,1600,3.8210