Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1979-07-12 18:05:00 UTC,2444067.253472,27.9728,-93.5364,0600,19.70,-3.47,20.0000,100.0000
1979-07-12 18:11:00 UTC,2444067.257639,27.9728,-93.5364,0600,6.89,24.03,25.0000,16.0000
1979-07-12 18:17:00 UTC,2444067.261806,27.9728,-93.5364,0600,-15.83,15.28,22.0000,314.0000
1979-07-12 18:23:00 UTC,2444067.265972,27.9728,-93.5364,0600,-4.58,23.56,24.0000,349.0000
1979-07-12 18:29:00 UTC,2444067.270139,27.9728,-93.5364,0600,-13.58,10.23,17.0000,307.0000
1979-07-12 18:35:00 UTC,2444067.274306,27.9728,-93.5364,0600,-11.57,13.79,18.0000,320.0000
1979-07-12 18:41:00 UTC,2444067.278472,27.9728,-93.5364,0600,-15.89,8.45,18.0000,298.0000
1979-07-12 18:47:00 UTC,2444067.282639,27.9728,-93.5364,0600,-7.17,18.67,20.0000,339.0000
1979-07-12 18:53:00 UTC,2444067.286806,27.9728,-93.5364,0600,-16.80,6.45,18.0000,291.0000
1979-07-12 18:59:00 UTC,2444067.290972,27.9728,-93.5364,0600,-18.87,9.21,21.0000,296.0000
1979-07-12 19:05:00 UTC,2444067.295139,27.9728,-93.5364,0600,-19.49,4.50,20.0000,283.0000
1979-07-12 19:11:00 UTC,2444067.299306,27.9728,-93.5364,0600,-16.82,15.69,23.0000,313.0000
1979-07-12 19:17:00 UTC,2444067.303472,27.9728,-93.5364,0600,-1.10,20.97,21.0000,357.0000
1979-07-12 19:23:00 UTC,2444067.307639,27.9728,-93.5364,0600,-2.64,18.82,19.0000,352.0000
1979-07-12 19:29:00 UTC,2444067.311806,27.9728,-93.5364,0600,-7.16,20.80,22.0000,341.0000
1979-07-12 19:35:00 UTC,2444067.315972,27.9728,-93.5364,0600,-6.74,16.69,18.0000,338.0000
1979-07-12 19:41:00 UTC,2444067.320139,27.9728,-93.5364,0600,-2.78,19.81,20.0000,352.0000
1979-07-12 19:47:00 UTC,2444067.324306,27.9728,-93.5364,0600,10.89,16.77,20.0000,33.0000
1979-07-12 19:53:00 UTC,2444067.328472,27.9728,-93.5364,0600,3.29,20.74,21.0000,9.0000
1979-07-12 19:59:00 UTC,2444067.332639,27.9728,-93.5364,0600,-11.33,13.99,18.0000,321.0000
1979-07-12 20:05:00 UTC,2444067.336806,27.9728,-93.5364,0600,-0.35,20.00,20.0000,359.0000
1979-07-12 20:11:00 UTC,2444067.340972,27.9728,-93.5364,0600,2.50,15.80,16.0000,9.0000
1979-07-12 20:17:00 UTC,2444067.345139,27.9728,-93.5364,0600,-12.73,12.73,18.0000,315.0000
1979-07-12 20:23:00 UTC,2444067.349306,27.9728,-93.5364,0600,-7.51,14.13,16.0000,332.0000
1979-07-12 20:29:00 UTC,2444067.353472,27.9728,-93.5364,0600,-1.83,14.89,15.0000,353.0000
1979-07-12 20:35:00 UTC,2444067.357639,27.9728,-93.5364,0600,-10.72,9.00,14.0000,310.0000
1979-07-12 20:41:00 UTC,2444067.361806,27.9728,-93.5364,0600,-15.17,11.43,19.0000,307.0000
1979-07-12 20:47:00 UTC,2444067.365972,27.9728,-93.5364,0600,-6.31,9.01,11.0000,325.0000
1979-07-12 20:53:00 UTC,2444067.370139,27.9728,-93.5364,0600,-6.57,12.36,14.0000,332.0000
1979-07-12 20:59:00 UTC,2444067.374306,27.9728,-93.5364,0600,2.92,12.67,13.0000,13.0000
1979-07-12 21:05:00 UTC,2444067.378472,27.9728,-93.5364,0600,-4.23,12.29,13.0000,341.0000
1979-07-12 21:11:00 UTC,2444067.382639,27.9728,-93.5364,0600,-1.53,10.89,11.0000,352.0000
1979-07-12 21:17:00 UTC,2444067.386806,27.9728,-93.5364,0600,-10.60,5.63,12.0000,298.0000
1979-07-12 21:23:00 UTC,2444067.390972,27.9728,-93.5364,0600,-1.46,11.91,12.0000,353.0000
1979-07-12 21:29:00 UTC,2444067.395139,27.9728,-93.5364,0600,-1.81,12.87,13.0000,352.0000
1979-07-12 21:35:00 UTC,2444067.399306,27.9728,-93.5364,0600,-4.12,6.86,8.0000,329.0000
1979-07-12 21:41:00 UTC,2444067.403472,27.9728,-93.5364,0600,-0.17,10.00,10.0000,359.0000
1979-07-12 21:47:00 UTC,2444067.407639,27.9728,-93.5364,0600,1.88,11.85,12.0000,9.0000
1979-07-12 21:53:00 UTC,2444067.411806,27.9728,-93.5364,0600,-8.04,7.50,11.0000,313.0000
1979-07-12 21:59:00 UTC,2444067.415972,27.9728,-93.5364,0600,-2.33,8.69,9.0000,345.0000
1979-07-12 22:05:00 UTC,2444067.420139,27.9728,-93.5364,0600,-3.71,5.94,7.0000,328.0000
1979-07-12 22:11:00 UTC,2444067.424306,27.9728,-93.5364,0600,1.41,8.89,9.0000,9.0000
1979-07-12 22:17:00 UTC,2444067.428472,27.9728,-93.5364,0600,-0.17,10.00,10.0000,359.0000
1979-07-12 22:23:00 UTC,2444067.432639,27.9728,-93.5364,0600,2.28,6.62,7.0000,19.0000
1979-07-12 22:29:00 UTC,2444067.436806,27.9728,-93.5364,0600,2.63,8.61,9.0000,17.0000
1979-07-12 22:35:00 UTC,2444067.440972,27.9728,-93.5364,0600,-6.29,7.77,10.0000,321.0000
1979-07-12 22:41:00 UTC,2444067.445139,27.9728,-93.5364,0600,15.99,0.56,16.0000,88.0000
1979-07-12 22:47:00 UTC,2444067.449306,27.9728,-93.5364,0600,-1.05,11.95,12.0000,355.0000
1979-07-12 22:53:00 UTC,2444067.453472,27.9728,-93.5364,0600,10.65,7.46,13.0000,55.0000
1979-07-12 22:59:00 UTC,2444067.457639,27.9728,-93.5364,0600,3.42,9.40,10.0000,20.0000
1979-07-12 23:05:00 UTC,2444067.461806,27.9728,-93.5364,0600,-1.10,8.93,9.0000,353.0000
1979-07-12 23:11:00 UTC,2444067.465972,27.9728,-93.5364,0600,-2.78,8.56,9.0000,342.0000
1979-07-12 23:17:00 UTC,2444067.470139,27.9728,-93.5364,0600,1.41,8.89,9.0000,9.0000
1979-07-12 23:23:00 UTC,2444067.474306,27.9728,-93.5364,0600,1.80,7.79,8.0000,13.0000
1979-07-12 23:29:00 UTC,2444067.478472,27.9728,-93.5364,0600,1.21,4.85,5.0000,14.0000
1979-07-12 23:35:00 UTC,2444067.482639,27.9728,-93.5364,0600,4.46,4.01,6.0000,48.0000
1979-07-12 23:41:00 UTC,2444067.486806,27.9728,-93.5364,0600,0.73,5.96,6.0000,7.0000
1979-07-12 23:47:00 UTC,2444067.490972,27.9728,-93.5364,0600,3.95,8.09,9.0000,26.0000
1979-07-12 23:53:00 UTC,2444067.495139,27.9728,-93.5364,0600,3.23,8.40,9.0000,21.0000
1979-07-12 23:59:00 UTC,2444067.499306,27.9728,-93.5364,0600,8.99,4.38,10.0000,64.0000
1979-07-13 00:05:00 UTC,2444067.503472,27.9728,-93.5364,0600,9.03,9.35,13.0000,44.0000
1979-07-13 00:11:00 UTC,2444067.507639,27.9728,-93.5364,0600,3.58,9.34,10.0000,21.0000
1979-07-13 00:17:00 UTC,2444067.511806,27.9728,-93.5364,0600,1.94,7.76,8.0000,14.0000
1979-07-13 00:23:00 UTC,2444067.515972,27.9728,-93.5364,0600,4.24,2.65,5.0000,58.0000
1979-07-13 00:29:00 UTC,2444067.520139,27.9728,-93.5364,0600,8.93,1.10,9.0000,83.0000
1979-07-13 00:35:00 UTC,2444067.524306,27.9728,-93.5364,0600,9.23,5.99,11.0000,57.0000
1979-07-13 00:41:00 UTC,2444067.528472,27.9728,-93.5364,0600,8.99,-0.31,9.0000,92.0000
1979-07-13 00:47:00 UTC,2444067.532639,27.9728,-93.5364,0600,1.56,9.88,10.0000,9.0000
1979-07-13 00:53:00 UTC,2444067.536806,27.9728,-93.5364,0600,12.05,4.87,13.0000,68.0000
1979-07-13 00:59:00 UTC,2444067.540972,27.9728,-93.5364,0600,5.03,7.46,9.0000,34.0000
1979-07-13 01:05:00 UTC,2444067.545139,27.9728,-93.5364,0600,3.23,8.40,9.0000,21.0000
1979-07-13 01:11:00 UTC,2444067.549306,27.9728,-93.5364,0600,7.00,0.24,7.0000,88.0000
1979-07-13 01:17:00 UTC,2444067.553472,27.9728,-93.5364,0600,8.73,2.18,9.0000,76.0000
1979-07-13 01:23:00 UTC,2444067.557639,27.9728,-93.5364,0600,5.91,-1.04,6.0000,100.0000
1979-07-13 01:29:00 UTC,2444067.561806,27.9728,-93.5364,0600,8.48,5.30,10.0000,58.0000
1979-07-13 01:35:00 UTC,2444067.565972,27.9728,-93.5364,0600,5.87,1.25,6.0000,78.0000
1979-07-13 01:41:00 UTC,2444067.570139,27.9728,-93.5364,0600,4.31,5.52,7.0000,38.0000
1979-07-13 01:47:00 UTC,2444067.574306,27.9728,-93.5364,0600,8.40,3.23,9.0000,69.0000
1979-07-13 01:53:00 UTC,2444067.578472,27.9728,-93.5364,0600,6.10,11.48,13.0000,28.0000
1979-07-13 01:59:00 UTC,2444067.582639,27.9728,-93.5364,0600,7.98,0.56,8.0000,86.0000
1979-07-13 02:05:00 UTC,2444067.586806,27.9728,-93.5364,0600,7.98,0.56,8.0000,86.0000
1979-07-13 02:11:00 UTC,2444067.590972,27.9728,-93.5364,0600,5.48,2.44,6.0000,66.0000
1979-07-13 02:17:00 UTC,2444067.595139,27.9728,-93.5364,0600,5.39,2.63,6.0000,64.0000
1979-07-13 02:23:00 UTC,2444067.599306,27.9728,-93.5364,0600,6.82,-1.57,7.0000,103.0000
1979-07-13 02:29:00 UTC,2444067.603472,27.9728,-93.5364,0600,3.98,-0.42,4.0000,96.0000
1979-07-13 02:35:00 UTC,2444067.607639,27.9728,-93.5364,0600,2.65,-1.41,3.0000,118.0000
1979-07-13 02:41:00 UTC,2444067.611806,27.9728,-93.5364,0600,2.00,-0.07,2.0000,92.0000
1979-07-13 02:47:00 UTC,2444067.615972,27.9728,-93.5364,0600,4.33,-2.50,5.0000,120.0000
1979-07-13 02:53:00 UTC,2444067.620139,27.9728,-93.5364,0600,3.68,-1.56,4.0000,113.0000
1979-07-13 02:59:00 UTC,2444067.624306,27.9728,-93.5364,0600,4.96,-0.61,5.0000,97.0000
1979-07-13 03:05:00 UTC,2444067.628472,27.9728,-93.5364,0600,2.99,0.21,3.0000,86.0000
1979-07-13 03:11:00 UTC,2444067.632639,27.9728,-93.5364,0600,6.00,0.10,6.0000,89.0000
1979-07-13 03:17:00 UTC,2444067.636806,27.9728,-93.5364,0600,4.96,-0.61,5.0000,97.0000
1979-07-13 03:23:00 UTC,2444067.640972,27.9728,-93.5364,0600,5.74,1.75,6.0000,73.0000
1979-07-13 03:29:00 UTC,2444067.645139,27.9728,-93.5364,0600,6.78,4.24,8.0000,58.0000
1979-07-13 03:35:00 UTC,2444067.649306,27.9728,-93.5364,0600,4.96,-0.61,5.0000,97.0000
1979-07-13 03:41:00 UTC,2444067.653472,27.9728,-93.5364,0600,4.11,-5.66,7.0000,144.0000
1979-07-13 03:47:00 UTC,2444067.657639,27.9728,-93.5364,0600,6.29,-3.07,7.0000,116.0000
1979-07-13 03:53:00 UTC,2444067.661806,27.9728,-93.5364,0600,6.98,0.49,7.0000,86.0000
1979-07-13 03:59:00 UTC,2444067.665972,27.9728,-93.5364,0600,6.00,-0.21,6.0000,92.0000
1979-07-13 04:05:00 UTC,2444067.670139,27.9728,-93.5364,0600,6.86,-4.12,8.0000,121.0000
1979-07-13 04:11:00 UTC,2444067.674306,27.9728,-93.5364,0600,4.05,-2.94,5.0000,126.0000
1979-07-13 04:17:00 UTC,2444067.678472,27.9728,-93.5364,0600,4.39,-4.09,6.0000,133.0000
1979-07-13 04:23:00 UTC,2444067.682639,27.9728,-93.5364,0600,6.58,-6.14,9.0000,133.0000
1979-07-13 04:29:00 UTC,2444067.686806,27.9728,-93.5364,0600,5.54,-7.09,9.0000,142.0000
1979-07-13 04:35:00 UTC,2444067.690972,27.9728,-93.5364,0600,3.83,-3.21,5.0000,130.0000
1979-07-13 04:41:00 UTC,2444067.695139,27.9728,-93.5364,0600,6.82,-1.57,7.0000,103.0000
1979-07-13 04:47:00 UTC,2444067.699306,27.9728,-93.5364,0600,3.77,-3.28,5.0000,131.0000
1979-07-13 04:53:00 UTC,2444067.703472,27.9728,-93.5364,0600,2.18,-3.35,4.0000,147.0000
1979-07-13 04:59:00 UTC,2444067.707639,27.9728,-93.5364,0600,-0.90,-3.90,4.0000,193.0000
1979-07-13 05:05:00 UTC,2444067.711806,27.9728,-93.5364,0600,-0.10,-3.00,3.0000,182.0000
1979-07-13 05:11:00 UTC,2444067.715972,27.9728,-93.5364,0600,6.89,-1.22,7.0000,100.0000
1979-07-13 05:17:00 UTC,2444067.720139,27.9728,-93.5364,0600,1.59,-2.54,3.0000,148.0000
1979-07-13 05:23:00 UTC,2444067.724306,27.9728,-93.5364,0600,-6.00,-0.10,6.0000,269.0000
1979-07-13 05:29:00 UTC,2444067.728472,27.9728,-93.5364,0600,5.85,-5.46,8.0000,133.0000
1979-07-13 05:35:00 UTC,2444067.732639,27.9728,-93.5364,0600,-0.85,-6.95,7.0000,187.0000
1979-07-13 05:41:00 UTC,2444067.736806,27.9728,-93.5364,0600,-0.42,-7.99,8.0000,183.0000
1979-07-13 05:47:00 UTC,2444067.740972,27.9728,-93.5364,0600,-0.83,-3.91,4.0000,192.0000
1979-07-13 05:53:00 UTC,2444067.745139,27.9728,-93.5364,0600,-3.94,-4.53,6.0000,221.0000
1979-07-13 05:59:00 UTC,2444067.749306,27.9728,-93.5364,0600,-2.35,-4.41,5.0000,208.0000
1979-07-13 06:05:00 UTC,2444067.753472,27.9728,-93.5364,0600,-0.70,9.98,10.0000,356.0000
1979-07-13 06:11:00 UTC,2444067.757639,27.9728,-93.5364,0600,-6.54,-2.51,7.0000,249.0000
1979-07-13 06:17:00 UTC,2444067.761806,27.9728,-93.5364,0600,-4.31,-5.52,7.0000,218.0000
1979-07-13 06:23:00 UTC,2444067.765972,27.9728,-93.5364,0600,-3.66,-3.41,5.0000,227.0000
1979-07-13 06:29:00 UTC,2444067.770139,27.9728,-93.5364,0600,-2.65,-1.41,3.0000,242.0000
1979-07-13 06:35:00 UTC,2444067.774306,27.9728,-93.5364,0600,-3.47,-3.60,5.0000,224.0000
1979-07-13 06:41:00 UTC,2444067.778472,27.9728,-93.5364,0600,-9.14,-4.07,10.0000,246.0000
1979-07-13 06:47:00 UTC,2444067.782639,27.9728,-93.5364,0600,-5.16,-7.37,9.0000,215.0000
1979-07-13 06:53:00 UTC,2444067.786806,27.9728,-93.5364,0600,-9.90,-1.39,10.0000,262.0000
1979-07-13 06:59:00 UTC,2444067.790972,27.9728,-93.5364,0600,-10.97,-0.77,11.0000,266.0000
1979-07-13 07:05:00 UTC,2444067.795139,27.9728,-93.5364,0600,-3.58,-12.50,13.0000,196.0000
1979-07-13 07:11:00 UTC,2444067.799306,27.9728,-93.5364,0600,-10.97,-0.77,11.0000,266.0000
1979-07-13 07:17:00 UTC,2444067.803472,27.9728,-93.5364,0600,-8.03,-11.47,14.0000,215.0000
1979-07-13 07:23:00 UTC,2444067.807639,27.9728,-93.5364,0600,-7.07,-8.43,11.0000,220.0000
1979-07-13 07:29:00 UTC,2444067.811806,27.9728,-93.5364,0600,-10.27,3.94,11.0000,291.0000
1979-07-13 07:35:00 UTC,2444067.815972,27.9728,-93.5364,0600,-7.62,-11.74,14.0000,213.0000
1979-07-13 07:41:00 UTC,2444067.820139,27.9728,-93.5364,0600,-4.66,-12.14,13.0000,201.0000
1979-07-13 07:47:00 UTC,2444067.824306,27.9728,-93.5364,0600,-10.88,-5.07,12.0000,245.0000
1979-07-13 07:53:00 UTC,2444067.828472,27.9728,-93.5364,0600,-9.71,-7.05,12.0000,234.0000
1979-07-13 07:59:00 UTC,2444067.832639,27.9728,-93.5364,0600,-13.86,-1.95,14.0000,262.0000
1979-07-13 08:05:00 UTC,2444067.836806,27.9728,-93.5364,0600,-13.86,-1.95,14.0000,262.0000
1979-07-13 08:11:00 UTC,2444067.840972,27.9728,-93.5364,0600,-7.71,-4.64,9.0000,239.0000
1979-07-13 08:17:00 UTC,2444067.845139,27.9728,-93.5364,0600,-10.20,-4.12,11.0000,248.0000
1979-07-13 08:23:00 UTC,2444067.849306,27.9728,-93.5364,0600,-4.90,-7.55,9.0000,213.0000
1979-07-13 08:29:00 UTC,2444067.853472,27.9728,-93.5364,0600,-5.56,-5.75,8.0000,224.0000
1979-07-13 08:35:00 UTC,2444067.857639,27.9728,-93.5364,0600,-7.00,-3.88,8.0000,241.0000
1979-07-13 08:41:00 UTC,2444067.861806,27.9728,-93.5364,0600,-1.56,-9.88,10.0000,189.0000
1979-07-13 08:47:00 UTC,2444067.865972,27.9728,-93.5364,0600,-10.27,3.94,11.0000,291.0000
1979-07-13 08:53:00 UTC,2444067.870139,27.9728,-93.5364,0600,-9.74,2.25,10.0000,283.0000
1979-07-13 08:59:00 UTC,2444067.874306,27.9728,-93.5364,0600,-10.72,-9.00,14.0000,230.0000
1979-07-13 09:05:00 UTC,2444067.878472,27.9728,-93.5364,0600,-8.00,-10.24,13.0000,218.0000
1979-07-13 09:11:00 UTC,2444067.882639,27.9728,-93.5364,0600,-9.74,2.25,10.0000,283.0000
1979-07-13 09:17:00 UTC,2444067.886806,27.9728,-93.5364,0600,-10.89,-1.53,11.0000,262.0000
1979-07-13 09:23:00 UTC,2444067.890972,27.9728,-93.5364,0600,-17.87,2.19,18.0000,277.0000
1979-07-13 09:29:00 UTC,2444067.895139,27.9728,-93.5364,0600,-11.76,16.18,20.0000,324.0000
1979-07-13 09:35:00 UTC,2444067.899306,27.9728,-93.5364,0600,-10.06,6.54,12.0000,303.0000
1979-07-13 09:41:00 UTC,2444067.903472,27.9728,-93.5364,0600,-9.14,4.07,10.0000,294.0000
1979-07-13 09:47:00 UTC,2444067.907639,27.9728,-93.5364,0600,-14.55,3.63,15.0000,284.0000
1979-07-13 09:53:00 UTC,2444067.911806,27.9728,-93.5364,0600,-13.97,-0.98,14.0000,266.0000
1979-07-13 09:59:00 UTC,2444067.915972,27.9728,-93.5364,0600,-12.94,-9.40,16.0000,234.0000
1979-07-13 10:05:00 UTC,2444067.920139,27.9728,-93.5364,0600,-10.32,14.74,18.0000,325.0000
1979-07-13 10:11:00 UTC,2444067.924306,27.9728,-93.5364,0600,-7.88,1.39,8.0000,280.0000
1979-07-13 10:17:00 UTC,2444067.928472,27.9728,-93.5364,0600,-13.97,-0.98,14.0000,266.0000
1979-07-13 10:23:00 UTC,2444067.932639,27.9728,-93.5364,0600,-14.94,-5.73,16.0000,249.0000
1979-07-13 10:29:00 UTC,2444067.936806,27.9728,-93.5364,0600,-16.34,4.69,17.0000,286.0000
1979-07-13 10:35:00 UTC,2444067.940972,27.9728,-93.5364,0600,-10.00,-0.17,10.0000,269.0000
1979-07-13 10:41:00 UTC,2444067.945139,27.9728,-93.5364,0600,-9.81,8.53,13.0000,311.0000
1979-07-13 10:47:00 UTC,2444067.949306,27.9728,-93.5364,0600,-7.07,8.43,11.0000,320.0000
1979-07-13 10:53:00 UTC,2444067.953472,27.9728,-93.5364,0600,-11.47,-16.38,20.0000,215.0000
1979-07-13 10:59:00 UTC,2444067.957639,27.9728,-93.5364,0600,-11.98,9.03,15.0000,307.0000
1979-07-13 11:05:00 UTC,2444067.961806,27.9728,-93.5364,0600,-19.49,4.50,20.0000,283.0000
1979-07-13 11:11:00 UTC,2444067.965972,27.9728,-93.5364,0600,-10.60,5.63,12.0000,298.0000
1979-07-13 11:17:00 UTC,2444067.970139,27.9728,-93.5364,0600,15.99,-0.56,16.0000,92.0000
1979-07-13 11:23:00 UTC,2444067.974306,27.9728,-93.5364,0600,20.84,2.56,21.0000,83.0000
1979-07-13 11:29:00 UTC,2444067.978472,27.9728,-93.5364,0600,8.82,-12.14,15.0000,144.0000
1979-07-13 11:35:00 UTC,2444067.982639,27.9728,-93.5364,0600,-12.99,0.45,13.0000,272.0000
1979-07-13 11:41:00 UTC,2444067.986806,27.9728,-93.5364,0600,-14.62,6.51,16.0000,294.0000
1979-07-13 11:47:00 UTC,2444067.990972,27.9728,-93.5364,0600,-9.96,8.36,13.0000,310.0000
1979-07-13 11:53:00 UTC,2444067.995139,27.9728,-93.5364,0600,-10.88,-8.81,14.0000,231.0000
1979-07-13 11:59:00 UTC,2444067.999306,27.9728,-93.5364,0600,-13.21,-10.70,17.0000,231.0000
1979-07-13 12:05:00 UTC,2444068.003472,27.9728,-93.5364,0600,27.98,-0.98,28.0000,92.0000
1979-07-13 12:11:00 UTC,2444068.007639,27.9728,-93.5364,0600,-16.74,-2.95,17.0000,260.0000
1979-07-13 12:17:00 UTC,2444068.011806,27.9728,-93.5364,0600,-5.79,6.89,9.0000,320.0000
1979-07-13 12:23:00 UTC,2444068.015972,27.9728,-93.5364,0600,-5.82,10.50,12.0000,331.0000
1979-07-13 12:29:00 UTC,2444068.020139,27.9728,-93.5364,0600,-0.23,13.00,13.0000,359.0000
1979-07-13 12:35:00 UTC,2444068.024306,27.9728,-93.5364,0600,10.82,18.00,21.0000,31.0000
1979-07-13 12:41:00 UTC,2444068.028472,27.9728,-93.5364,0600,-14.62,-6.51,16.0000,246.0000
1979-07-13 12:47:00 UTC,2444068.032639,27.9728,-93.5364,0600,-2.09,14.85,15.0000,352.0000
1979-07-13 12:53:00 UTC,2444068.036806,27.9728,-93.5364,0600,8.24,-21.47,23.0000,159.0000
1979-07-13 12:59:00 UTC,2444068.040972,27.9728,-93.5364,0600,-3.60,1.75,4.0000,296.0000
1979-07-13 13:05:00 UTC,2444068.045139,27.9728,-93.5364,0600,-1.95,13.86,14.0000,352.0000
1979-07-13 13:11:00 UTC,2444068.049306,27.9728,-93.5364,0600,-15.41,-7.18,17.0000,245.0000
1979-07-13 13:17:00 UTC,2444068.053472,27.9728,-93.5364,0600,-13.48,6.58,15.0000,296.0000
1979-07-13 13:23:00 UTC,2444068.057639,27.9728,-93.5364,0600,-18.44,-4.60,19.0000,256.0000
1979-07-13 13:29:00 UTC,2444068.061806,27.9728,-93.5364,0600,-16.26,4.97,17.0000,287.0000
1979-07-13 13:35:00 UTC,2444068.065972,27.9728,-93.5364,0600,-18.00,10.82,21.0000,301.0000
1979-07-13 13:41:00 UTC,2444068.070139,27.9728,-93.5364,0600,-11.89,-10.71,16.0000,228.0000
1979-07-13 13:47:00 UTC,2444068.074306,27.9728,-93.5364,0600,-4.73,1.63,5.0000,289.0000
1979-07-13 13:53:00 UTC,2444068.078472,27.9728,-93.5364,0600,-15.99,-0.56,16.0000,268.0000
1979-07-13 13:59:00 UTC,2444068.082639,27.9728,-93.5364,0600,-25.33,5.85,26.0000,283.0000
1979-07-13 14:05:00 UTC,2444068.086806,27.9728,-93.5364,0600,-16.09,-15.00,22.0000,227.0000
1979-07-13 14:11:00 UTC,2444068.090972,27.9728,-93.5364,0600,-14.00,-0.24,14.0000,269.0000
1979-07-13 14:17:00 UTC,2444068.095139,27.9728,-93.5364,0600,-18.71,3.30,19.0000,280.0000
1979-07-13 14:23:00 UTC,2444068.099306,27.9728,-93.5364,0600,-4.09,13.39,14.0000,343.0000
1979-07-13 14:29:00 UTC,2444068.103472,27.9728,-93.5364,0600,-14.62,6.51,16.0000,294.0000
1979-07-13 14:35:00 UTC,2444068.107639,27.9728,-93.5364,0600,-13.38,14.86,20.0000,318.0000
1979-07-13 14:41:00 UTC,2444068.111806,27.9728,-93.5364,0600,-10.97,10.23,15.0000,313.0000
1979-07-13 14:47:00 UTC,2444068.115972,27.9728,-93.5364,0600,-14.18,-11.08,18.0000,232.0000
1979-07-13 14:53:00 UTC,2444068.120139,27.9728,-93.5364,0600,-22.41,5.17,23.0000,283.0000
1979-07-13 14:59:00 UTC,2444068.124306,27.9728,-93.5364,0600,-12.86,-19.07,23.0000,214.0000
1979-07-13 15:05:00 UTC,2444068.128472,27.9728,-93.5364,0600,-3.63,18.65,19.0000,349.0000
1979-07-13 15:11:00 UTC,2444068.132639,27.9728,-93.5364,0600,-14.67,-3.12,15.0000,258.0000
1979-07-13 15:17:00 UTC,2444068.136806,27.9728,-93.5364,0600,-17.74,-6.81,19.0000,249.0000
1979-07-13 15:23:00 UTC,2444068.140972,27.9728,-93.5364,0600,-10.30,-17.14,20.0000,211.0000
1979-07-13 15:29:00 UTC,2444068.145139,27.9728,-93.5364,0600,-17.61,-3.74,18.0000,258.0000
1979-07-13 15:35:00 UTC,2444068.149306,27.9728,-93.5364,0600,-17.61,-3.74,18.0000,258.0000
1979-07-13 15:41:00 UTC,2444068.153472,27.9728,-93.5364,0600,-10.72,9.00,14.0000,310.0000
1979-07-13 15:47:00 UTC,2444068.157639,27.9728,-93.5364,0600,17.24,22.06,28.0000,38.0000
1979-07-13 15:53:00 UTC,2444068.161806,27.9728,-93.5364,0600,-13.62,20.97,25.0000,327.0000
1979-07-13 15:59:00 UTC,2444068.165972,27.9728,-93.5364,0600,24.97,-1.31,25.0000,93.0000
1979-07-13 16:05:00 UTC,2444068.170139,27.9728,-93.5364,0600,-15.26,-9.54,18.0000,238.0000
1979-07-13 16:11:00 UTC,2444068.174306,27.9728,-93.5364,0600,-16.94,1.48,17.0000,275.0000
1979-07-13 16:17:00 UTC,2444068.178472,27.9728,-93.5364,0600,-15.97,5.81,17.0000,290.0000
1979-07-13 16:23:00 UTC,2444068.182639,27.9728,-93.5364,0600,-15.99,0.56,16.0000,272.0000
1979-07-13 16:29:00 UTC,2444068.186806,27.9728,-93.5364,0600,-19.61,7.53,21.0000,291.0000
1979-07-13 16:35:00 UTC,2444068.190972,27.9728,-93.5364,0600,16.77,-12.64,21.0000,127.0000
1979-07-13 16:41:00 UTC,2444068.195139,27.9728,-93.5364,0600,-18.58,-3.95,19.0000,258.0000
1979-07-13 16:47:00 UTC,2444068.199306,27.9728,-93.5364,0600,-1.41,26.96,27.0000,357.0000
1979-07-13 16:53:00 UTC,2444068.203472,27.9728,-93.5364,0600,-18.44,4.60,19.0000,284.0000
1979-07-13 16:59:00 UTC,2444068.207639,27.9728,-93.5364,0600,-17.82,-2.51,18.0000,262.0000
1979-07-13 17:05:00 UTC,2444068.211806,27.9728,-93.5364,0600,-13.81,5.86,15.0000,293.0000
1979-07-13 17:11:00 UTC,2444068.215972,27.9728,-93.5364,0600,-13.38,14.86,20.0000,318.0000
1979-07-13 17:17:00 UTC,2444068.220139,27.9728,-93.5364,0600,17.22,8.03,19.0000,65.0000
1979-07-13 17:23:00 UTC,2444068.224306,27.9728,-93.5364,0600,-9.32,24.27,26.0000,339.0000
1979-07-13 17:29:00 UTC,2444068.228472,27.9728,-93.5364,0600,-8.92,16.78,19.0000,332.0000
1979-07-13 17:35:00 UTC,2444068.232639,27.9728,-93.5364,0600,0.00,-26.00,26.0000,180.0000
1979-07-13 17:41:00 UTC,2444068.236806,27.9728,-93.5364,0600,-15.04,5.47,16.0000,290.0000
1979-07-13 17:47:00 UTC,2444068.240972,27.9728,-93.5364,0600,-19.32,-5.18,20.0000,255.0000
1979-07-13 17:53:00 UTC,2444068.245139,27.9728,-93.5364,0600,-12.29,8.60,15.0000,305.0000
1979-07-13 17:59:00 UTC,2444068.249306,27.9728,-93.5364,0600,-14.77,2.60,15.0000,280.0000
1979-07-13 18:05:00 UTC,2444068.253472,27.9728,-93.5364,0600,-17.66,9.39,20.0000,298.0000
1979-07-13 18:11:00 UTC,2444068.257639,27.9728,-93.5364,0600,-8.56,-2.78,9.0000,252.0000
1979-07-13 18:17:00 UTC,2444068.261806,27.9728,-93.5364,0600,14.82,2.35,15.0000,81.0000
1979-07-13 18:23:00 UTC,2444068.265972,27.9728,-93.5364,0600,1.83,14.89,15.0000,7.0000
1979-07-13 18:29:00 UTC,2444068.270139,27.9728,-93.5364,0600,-16.91,6.16,18.0000,290.0000
1979-07-13 18:35:00 UTC,2444068.274306,27.9728,-93.5364,0600,-12.04,13.38,18.0000,318.0000
1979-07-13 18:41:00 UTC,2444068.278472,27.9728,-93.5364,0600,-12.79,5.69,14.0000,294.0000
1979-07-13 18:47:00 UTC,2444068.282639,27.9728,-93.5364,0600,21.75,-7.49,23.0000,109.0000
1979-07-13 18:53:00 UTC,2444068.286806,27.9728,-93.5364,0600,-14.77,-11.96,19.0000,231.0000
1979-07-13 18:59:00 UTC,2444068.290972,27.9728,-93.5364,0600,1.74,19.92,20.0000,5.0000
1979-07-13 19:05:00 UTC,2444068.295139,27.9728,-93.5364,0600,13.84,18.37,23.0000,37.0000
1979-07-13 19:11:00 UTC,2444068.299306,27.9728,-93.5364,0600,-8.71,13.42,16.0000,327.0000
1979-07-13 19:17:00 UTC,2444068.303472,27.9728,-93.5364,0600,-5.07,10.88,12.0000,335.0000
1979-07-13 19:23:00 UTC,2444068.307639,27.9728,-93.5364,0600,0.45,12.99,13.0000,2.0000
1979-07-13 19:29:00 UTC,2444068.311806,27.9728,-93.5364,0600,17.22,8.03,19.0000,65.0000
1979-07-13 19:35:00 UTC,2444068.315972,27.9728,-93.5364,0600,-20.49,16.01,26.0000,308.0000
1979-07-13 19:41:00 UTC,2444068.320139,27.9728,-93.5364,0600,-15.97,5.81,17.0000,290.0000
1979-07-13 19:47:00 UTC,2444068.324306,27.9728,-93.5364,0600,-16.09,13.50,21.0000,310.0000
1979-07-13 19:53:00 UTC,2444068.328472,27.9728,-93.5364,0600,-24.27,9.32,26.0000,291.0000
1979-07-13 19:59:00 UTC,2444068.332639,27.9728,-93.5364,0600,-10.33,19.42,22.0000,332.0000
1979-07-13 20:05:00 UTC,2444068.336806,27.9728,-93.5364,0600,11.00,19.05,22.0000,30.0000
1979-07-13 20:11:00 UTC,2444068.340972,27.9728,-93.5364,0600,-26.98,0.94,27.0000,272.0000
1979-07-13 20:17:00 UTC,2444068.345139,27.9728,-93.5364,0600,-21.47,8.24,23.0000,291.0000
1979-07-13 20:23:00 UTC,2444068.349306,27.9728,-93.5364,0600,5.62,24.36,25.0000,13.0000
1979-07-13 20:29:00 UTC,2444068.353472,27.9728,-93.5364,0600,-17.87,-14.47,23.0000,231.0000
1979-07-13 20:35:00 UTC,2444068.357639,27.9728,-93.5364,0600,-13.48,6.58,15.0000,296.0000
1979-07-13 20:41:00 UTC,2444068.361806,27.9728,-93.5364,0600,-17.26,16.67,24.0000,314.0000