Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1981-12-01 00:00:00 UTC,2444939.500000,28.7944,-95.3222,0180,9.84,11.32,15.0000,41.0000
1981-12-01 01:00:00 UTC,2444939.541667,28.7944,-95.3222,0180,9.19,9.19,13.0000,45.0000
1981-12-01 02:00:00 UTC,2444939.583333,28.7944,-95.3222,0180,7.19,5.42,9.0000,53.0000
1981-12-01 03:00:00 UTC,2444939.625000,28.7944,-95.3222,0180,8.91,1.25,9.0000,82.0000
1981-12-01 04:00:00 UTC,2444939.666667,28.7944,-95.3222,0180,5.77,-1.65,6.0000,106.0000
1981-12-01 05:00:00 UTC,2444939.708333,28.7944,-95.3222,0180,2.87,-4.10,5.0000,145.0000
1981-12-01 06:00:00 UTC,2444939.750000,28.7944,-95.3222,0180,1.71,-4.70,5.0000,160.0000
1981-12-01 07:00:00 UTC,2444939.791667,28.7944,-95.3222,0180,1.84,-0.78,2.0000,113.0000
1981-12-01 08:00:00 UTC,2444939.833333,28.7944,-95.3222,0180,2.91,0.73,3.0000,76.0000
1981-12-01 09:00:00 UTC,2444939.875000,28.7944,-95.3222,0180,-1.00,1.73,2.0000,330.0000
1981-12-01 10:00:00 UTC,2444939.916667,28.7944,-95.3222,0180,4.81,6.39,8.0000,37.0000
1981-12-01 11:00:00 UTC,2444939.958333,28.7944,-95.3222,0180,6.36,6.36,9.0000,45.0000
1981-12-01 12:00:00 UTC,2444940.000000,28.7944,-95.3222,0180,7.09,5.54,9.0000,52.0000
1981-12-01 13:00:00 UTC,2444940.041667,28.7944,-95.3222,0180,2.62,3.02,4.0000,41.0000
1981-12-01 14:00:00 UTC,2444940.083333,28.7944,-95.3222,0180,-2.92,0.67,3.0000,283.0000
1981-12-01 15:00:00 UTC,2444940.125000,28.7944,-95.3222,0180,-5.42,7.19,9.0000,323.0000
1981-12-01 16:00:00 UTC,2444940.166667,28.7944,-95.3222,0180,-9.12,6.15,11.0000,304.0000
1981-12-01 17:00:00 UTC,2444940.208333,28.7944,-95.3222,0180,-12.69,5.92,14.0000,295.0000
1981-12-01 18:00:00 UTC,2444940.250000,28.7944,-95.3222,0180,-0.73,20.99,21.0000,358.0000
1981-12-01 19:00:00 UTC,2444940.291667,28.7944,-95.3222,0180,3.60,22.72,23.0000,9.0000
1981-12-01 20:00:00 UTC,2444940.333333,28.7944,-95.3222,0180,4.78,22.50,23.0000,12.0000
1981-12-01 21:00:00 UTC,2444940.375000,28.7944,-95.3222,0180,5.44,20.28,21.0000,15.0000
1981-12-01 22:00:00 UTC,2444940.416667,28.7944,-95.3222,0180,6.19,17.96,19.0000,19.0000
1981-12-01 23:00:00 UTC,2444940.458333,28.7944,-95.3222,0180,5.87,18.07,19.0000,18.0000
1981-12-02 00:00:00 UTC,2444940.500000,28.7944,-95.3222,0180,2.64,18.82,19.0000,8.0000
1981-12-02 01:00:00 UTC,2444940.541667,28.7944,-95.3222,0180,5.25,16.17,17.0000,18.0000
1981-12-02 02:00:00 UTC,2444940.583333,28.7944,-95.3222,0180,4.60,18.44,19.0000,14.0000
1981-12-02 03:00:00 UTC,2444940.625000,28.7944,-95.3222,0180,5.86,17.02,18.0000,19.0000
1981-12-02 04:00:00 UTC,2444940.666667,28.7944,-95.3222,0180,4.05,17.54,18.0000,13.0000
1981-12-02 05:00:00 UTC,2444940.708333,28.7944,-95.3222,0180,4.66,17.39,18.0000,15.0000
1981-12-02 06:00:00 UTC,2444940.750000,28.7944,-95.3222,0180,7.73,17.36,19.0000,24.0000
1981-12-02 07:00:00 UTC,2444940.791667,28.7944,-95.3222,0180,6.64,15.65,17.0000,23.0000
1981-12-02 08:00:00 UTC,2444940.833333,28.7944,-95.3222,0180,5.81,15.97,17.0000,20.0000
1981-12-02 09:00:00 UTC,2444940.875000,28.7944,-95.3222,0180,7.12,17.62,19.0000,22.0000
1981-12-02 10:00:00 UTC,2444940.916667,28.7944,-95.3222,0180,9.08,17.82,20.0000,27.0000
1981-12-02 11:00:00 UTC,2444940.958333,28.7944,-95.3222,0180,7.42,11.87,14.0000,32.0000
1981-12-02 12:00:00 UTC,2444941.000000,28.7944,-95.3222,0180,3.09,9.51,10.0000,18.0000
1981-12-02 13:00:00 UTC,2444941.041667,28.7944,-95.3222,0180,2.91,13.69,14.0000,12.0000
1981-12-02 14:00:00 UTC,2444941.083333,28.7944,-95.3222,0180,2.03,12.84,13.0000,9.0000
1981-12-02 15:00:00 UTC,2444941.125000,28.7944,-95.3222,0180,0.47,8.99,9.0000,3.0000
1981-12-02 16:00:00 UTC,2444941.166667,28.7944,-95.3222,0180,0.35,9.99,10.0000,2.0000
1981-12-02 17:00:00 UTC,2444941.208333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-02 18:00:00 UTC,2444941.250000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-02 19:00:00 UTC,2444941.291667,28.7944,-95.3222,0180,1.71,13.90,14.0000,7.0000
1981-12-02 21:00:00 UTC,2444941.375000,28.7944,-95.3222,0180,4.94,15.22,16.0000,18.0000
1981-12-02 22:00:00 UTC,2444941.416667,28.7944,-95.3222,0180,4.39,14.34,15.0000,17.0000
1981-12-02 23:00:00 UTC,2444941.458333,28.7944,-95.3222,0180,3.88,14.49,15.0000,15.0000
1981-12-03 00:00:00 UTC,2444941.500000,28.7944,-95.3222,0180,5.13,14.10,15.0000,20.0000
1981-12-03 01:00:00 UTC,2444941.541667,28.7944,-95.3222,0180,2.92,12.67,13.0000,13.0000
1981-12-03 02:00:00 UTC,2444941.583333,28.7944,-95.3222,0180,2.49,11.74,12.0000,12.0000
1981-12-03 03:00:00 UTC,2444941.625000,28.7944,-95.3222,0180,3.71,11.41,12.0000,18.0000
1981-12-03 04:00:00 UTC,2444941.666667,28.7944,-95.3222,0180,2.70,11.69,12.0000,13.0000
1981-12-03 05:00:00 UTC,2444941.708333,28.7944,-95.3222,0180,2.49,11.74,12.0000,12.0000
1981-12-03 06:00:00 UTC,2444941.750000,28.7944,-95.3222,0180,6.76,14.50,16.0000,25.0000
1981-12-03 07:00:00 UTC,2444941.791667,28.7944,-95.3222,0180,3.36,12.56,13.0000,15.0000
1981-12-03 08:00:00 UTC,2444941.833333,28.7944,-95.3222,0180,4.94,15.22,16.0000,18.0000
1981-12-03 09:00:00 UTC,2444941.875000,28.7944,-95.3222,0180,5.26,17.21,18.0000,17.0000
1981-12-03 10:00:00 UTC,2444941.916667,28.7944,-95.3222,0180,7.49,18.54,20.0000,22.0000
1981-12-03 11:00:00 UTC,2444941.958333,28.7944,-95.3222,0180,5.25,16.17,17.0000,18.0000
1981-12-03 12:00:00 UTC,2444942.000000,28.7944,-95.3222,0180,7.61,16.31,18.0000,25.0000
1981-12-03 14:00:00 UTC,2444942.083333,28.7944,-95.3222,0180,6.09,15.87,17.0000,21.0000
1981-12-03 15:00:00 UTC,2444942.125000,28.7944,-95.3222,0180,3.53,16.63,17.0000,12.0000
1981-12-03 16:00:00 UTC,2444942.166667,28.7944,-95.3222,0180,6.09,15.87,17.0000,21.0000
1981-12-03 17:00:00 UTC,2444942.208333,28.7944,-95.3222,0180,3.12,14.67,15.0000,12.0000
1981-12-03 18:00:00 UTC,2444942.250000,28.7944,-95.3222,0180,4.23,12.29,13.0000,19.0000
1981-12-03 19:00:00 UTC,2444942.291667,28.7944,-95.3222,0180,5.24,18.26,19.0000,16.0000
1981-12-03 20:00:00 UTC,2444942.333333,28.7944,-95.3222,0180,3.13,17.73,18.0000,10.0000
1981-12-03 21:00:00 UTC,2444942.375000,28.7944,-95.3222,0180,4.69,16.34,17.0000,16.0000
1981-12-03 22:00:00 UTC,2444942.416667,28.7944,-95.3222,0180,6.19,17.96,19.0000,19.0000
1981-12-03 23:00:00 UTC,2444942.458333,28.7944,-95.3222,0180,5.56,17.12,18.0000,18.0000
1981-12-04 00:00:00 UTC,2444942.500000,28.7944,-95.3222,0180,6.74,16.69,18.0000,22.0000
1981-12-04 01:00:00 UTC,2444942.541667,28.7944,-95.3222,0180,5.56,17.12,18.0000,18.0000
1981-12-04 02:00:00 UTC,2444942.583333,28.7944,-95.3222,0180,5.26,17.21,18.0000,17.0000
1981-12-04 03:00:00 UTC,2444942.625000,28.7944,-95.3222,0180,6.19,17.96,19.0000,19.0000
1981-12-04 06:00:00 UTC,2444942.750000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-04 07:00:00 UTC,2444942.791667,28.7944,-95.3222,0180,10.62,15.75,19.0000,34.0000
1981-12-04 08:00:00 UTC,2444942.833333,28.7944,-95.3222,0180,8.45,15.89,18.0000,28.0000
1981-12-04 09:00:00 UTC,2444942.875000,28.7944,-95.3222,0180,2.43,13.79,14.0000,10.0000
1981-12-04 10:00:00 UTC,2444942.916667,28.7944,-95.3222,0180,3.74,17.61,18.0000,12.0000
1981-12-04 11:00:00 UTC,2444942.958333,28.7944,-95.3222,0180,9.30,19.94,22.0000,25.0000
1981-12-04 12:00:00 UTC,2444943.000000,28.7944,-95.3222,0180,9.70,17.49,20.0000,29.0000
1981-12-04 13:00:00 UTC,2444943.041667,28.7944,-95.3222,0180,10.58,14.56,18.0000,36.0000
1981-12-04 14:00:00 UTC,2444943.083333,28.7944,-95.3222,0180,9.01,14.42,17.0000,32.0000
1981-12-04 15:00:00 UTC,2444943.125000,28.7944,-95.3222,0180,8.90,6.47,11.0000,54.0000
1981-12-04 16:00:00 UTC,2444943.166667,28.7944,-95.3222,0180,10.92,1.34,11.0000,83.0000
1981-12-04 17:00:00 UTC,2444943.208333,28.7944,-95.3222,0180,11.54,-3.31,12.0000,106.0000
1981-12-04 18:00:00 UTC,2444943.250000,28.7944,-95.3222,0180,10.40,-3.58,11.0000,109.0000
1981-12-04 19:00:00 UTC,2444943.291667,28.7944,-95.3222,0180,9.93,-1.22,10.0000,97.0000
1981-12-04 20:00:00 UTC,2444943.333333,28.7944,-95.3222,0180,9.27,-3.75,10.0000,112.0000
1981-12-04 21:00:00 UTC,2444943.375000,28.7944,-95.3222,0180,3.94,-4.53,6.0000,139.0000
1981-12-04 22:00:00 UTC,2444943.416667,28.7944,-95.3222,0180,0.90,-3.90,4.0000,167.0000
1981-12-04 23:00:00 UTC,2444943.458333,28.7944,-95.3222,0180,-6.54,-2.51,7.0000,249.0000
1981-12-05 00:00:00 UTC,2444943.500000,28.7944,-95.3222,0180,-8.91,-4.54,10.0000,243.0000
1981-12-05 01:00:00 UTC,2444943.541667,28.7944,-95.3222,0180,-11.68,-5.70,13.0000,244.0000
1981-12-05 02:00:00 UTC,2444943.583333,28.7944,-95.3222,0180,-6.29,-3.07,7.0000,244.0000
1981-12-05 03:00:00 UTC,2444943.625000,28.7944,-95.3222,0180,-7.79,1.80,8.0000,283.0000
1981-12-05 04:00:00 UTC,2444943.666667,28.7944,-95.3222,0180,-0.61,4.96,5.0000,353.0000
1981-12-05 05:00:00 UTC,2444943.708333,28.7944,-95.3222,0180,-2.62,1.45,3.0000,299.0000
1981-12-05 06:00:00 UTC,2444943.750000,28.7944,-95.3222,0180,-6.73,-1.93,7.0000,254.0000
1981-12-05 07:00:00 UTC,2444943.791667,28.7944,-95.3222,0180,-7.19,-3.51,8.0000,244.0000
1981-12-05 08:00:00 UTC,2444943.833333,28.7944,-95.3222,0180,-9.84,-11.32,15.0000,221.0000
1981-12-05 09:00:00 UTC,2444943.875000,28.7944,-95.3222,0180,-9.14,-4.07,10.0000,246.0000
1981-12-05 10:00:00 UTC,2444943.916667,28.7944,-95.3222,0180,-8.82,-12.14,15.0000,216.0000
1981-12-05 11:00:00 UTC,2444943.958333,28.7944,-95.3222,0180,-7.55,-6.56,10.0000,229.0000
1981-12-05 12:00:00 UTC,2444944.000000,28.7944,-95.3222,0180,-6.47,-8.90,11.0000,216.0000
1981-12-05 13:00:00 UTC,2444944.041667,28.7944,-95.3222,0180,-8.03,-11.47,14.0000,215.0000
1981-12-05 14:00:00 UTC,2444944.083333,28.7944,-95.3222,0180,-11.15,-12.83,17.0000,221.0000
1981-12-05 15:00:00 UTC,2444944.125000,28.7944,-95.3222,0180,-13.26,-8.95,16.0000,236.0000
1981-12-05 16:00:00 UTC,2444944.166667,28.7944,-95.3222,0180,-10.18,-6.36,12.0000,238.0000
1981-12-05 17:00:00 UTC,2444944.208333,28.7944,-95.3222,0180,-12.72,-7.95,15.0000,238.0000
1981-12-05 18:00:00 UTC,2444944.250000,28.7944,-95.3222,0180,-9.62,-5.33,11.0000,241.0000
1981-12-05 19:00:00 UTC,2444944.291667,28.7944,-95.3222,0180,-8.99,-4.38,10.0000,244.0000
1981-12-05 20:00:00 UTC,2444944.333333,28.7944,-95.3222,0180,-9.62,-5.33,11.0000,241.0000
1981-12-05 21:00:00 UTC,2444944.375000,28.7944,-95.3222,0180,-6.69,-6.02,9.0000,228.0000
1981-12-05 22:00:00 UTC,2444944.416667,28.7944,-95.3222,0180,-5.52,-2.34,6.0000,247.0000
1981-12-05 23:00:00 UTC,2444944.458333,28.7944,-95.3222,0180,3.60,3.47,5.0000,46.0000
1981-12-06 00:00:00 UTC,2444944.500000,28.7944,-95.3222,0180,5.00,0.17,5.0000,88.0000
1981-12-06 01:00:00 UTC,2444944.541667,28.7944,-95.3222,0180,2.59,-9.66,10.0000,165.0000
1981-12-06 02:00:00 UTC,2444944.583333,28.7944,-95.3222,0180,-0.84,-11.97,12.0000,184.0000
1981-12-06 03:00:00 UTC,2444944.625000,28.7944,-95.3222,0180,-0.98,-13.97,14.0000,184.0000
1981-12-06 04:00:00 UTC,2444944.666667,28.7944,-95.3222,0180,-1.22,-13.95,14.0000,185.0000
1981-12-06 05:00:00 UTC,2444944.708333,28.7944,-95.3222,0180,-0.98,-13.97,14.0000,184.0000
1981-12-06 06:00:00 UTC,2444944.750000,28.7944,-95.3222,0180,-2.48,-12.76,13.0000,191.0000
1981-12-06 07:00:00 UTC,2444944.791667,28.7944,-95.3222,0180,-3.87,-15.52,16.0000,194.0000
1981-12-06 08:00:00 UTC,2444944.833333,28.7944,-95.3222,0180,-3.82,-16.56,17.0000,193.0000
1981-12-06 09:00:00 UTC,2444944.875000,28.7944,-95.3222,0180,-3.15,-13.64,14.0000,193.0000
1981-12-06 10:00:00 UTC,2444944.916667,28.7944,-95.3222,0180,-2.70,-11.69,12.0000,193.0000
1981-12-06 11:00:00 UTC,2444944.958333,28.7944,-95.3222,0180,-1.39,-9.90,10.0000,188.0000
1981-12-06 12:00:00 UTC,2444945.000000,28.7944,-95.3222,0180,-1.72,-8.83,9.0000,191.0000
1981-12-06 13:00:00 UTC,2444945.041667,28.7944,-95.3222,0180,-2.07,-7.73,8.0000,195.0000
1981-12-06 14:00:00 UTC,2444945.083333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-06 15:00:00 UTC,2444945.125000,28.7944,-95.3222,0180,-0.42,-7.99,8.0000,183.0000
1981-12-06 17:00:00 UTC,2444945.208333,28.7944,-95.3222,0180,-2.70,-12.72,13.0000,192.0000
1981-12-06 18:00:00 UTC,2444945.250000,28.7944,-95.3222,0180,-1.91,-10.83,11.0000,190.0000
1981-12-06 19:00:00 UTC,2444945.291667,28.7944,-95.3222,0180,-3.36,-12.56,13.0000,195.0000
1981-12-06 20:00:00 UTC,2444945.333333,28.7944,-95.3222,0180,-1.83,-14.89,15.0000,187.0000
1981-12-06 21:00:00 UTC,2444945.375000,28.7944,-95.3222,0180,-2.95,-16.74,17.0000,190.0000
1981-12-06 22:00:00 UTC,2444945.416667,28.7944,-95.3222,0180,-1.58,-12.90,13.0000,187.0000
1981-12-06 23:00:00 UTC,2444945.458333,28.7944,-95.3222,0180,-2.09,-14.85,15.0000,188.0000
1981-12-07 00:00:00 UTC,2444945.500000,28.7944,-95.3222,0180,-0.98,-13.97,14.0000,184.0000
1981-12-07 01:00:00 UTC,2444945.541667,28.7944,-95.3222,0180,-1.46,-13.92,14.0000,186.0000
1981-12-07 02:00:00 UTC,2444945.583333,28.7944,-95.3222,0180,-1.95,-13.86,14.0000,188.0000
1981-12-07 03:00:00 UTC,2444945.625000,28.7944,-95.3222,0180,-2.23,-15.84,16.0000,188.0000
1981-12-07 04:00:00 UTC,2444945.666667,28.7944,-95.3222,0180,-3.24,-16.69,17.0000,191.0000
1981-12-07 05:00:00 UTC,2444945.708333,28.7944,-95.3222,0180,-5.18,-19.32,20.0000,195.0000
1981-12-07 06:00:00 UTC,2444945.750000,28.7944,-95.3222,0180,-6.80,-20.92,22.0000,198.0000
1981-12-07 07:00:00 UTC,2444945.791667,28.7944,-95.3222,0180,-7.88,-20.54,22.0000,201.0000
1981-12-07 08:00:00 UTC,2444945.833333,28.7944,-95.3222,0180,-10.14,-21.75,24.0000,205.0000
1981-12-07 09:00:00 UTC,2444945.875000,28.7944,-95.3222,0180,-8.62,-21.33,23.0000,202.0000
1981-12-07 10:00:00 UTC,2444945.916667,28.7944,-95.3222,0180,-8.24,-21.47,23.0000,201.0000
1981-12-07 11:00:00 UTC,2444945.958333,28.7944,-95.3222,0180,-9.76,-21.93,24.0000,204.0000
1981-12-07 12:00:00 UTC,2444946.000000,28.7944,-95.3222,0180,-8.50,-14.72,17.0000,210.0000
1981-12-07 13:00:00 UTC,2444946.041667,28.7944,-95.3222,0180,-7.26,-14.26,16.0000,207.0000
1981-12-07 14:00:00 UTC,2444946.083333,28.7944,-95.3222,0180,-5.02,-13.07,14.0000,201.0000
1981-12-07 15:00:00 UTC,2444946.125000,28.7944,-95.3222,0180,-7.01,-14.38,16.0000,206.0000
1981-12-07 16:00:00 UTC,2444946.166667,28.7944,-95.3222,0180,-7.01,-14.38,16.0000,206.0000
1981-12-07 17:00:00 UTC,2444946.208333,28.7944,-95.3222,0180,-4.30,-11.20,12.0000,201.0000
1981-12-07 18:00:00 UTC,2444946.250000,28.7944,-95.3222,0180,-5.92,-12.69,14.0000,205.0000
1981-12-07 19:00:00 UTC,2444946.291667,28.7944,-95.3222,0180,-4.88,-14.18,15.0000,199.0000
1981-12-07 21:00:00 UTC,2444946.375000,28.7944,-95.3222,0180,-6.37,-15.76,17.0000,202.0000
1981-12-07 22:00:00 UTC,2444946.416667,28.7944,-95.3222,0180,-5.47,-12.89,14.0000,203.0000
1981-12-07 23:00:00 UTC,2444946.458333,28.7944,-95.3222,0180,-5.45,-10.69,12.0000,207.0000
1981-12-08 00:00:00 UTC,2444946.500000,28.7944,-95.3222,0180,-3.95,-8.09,9.0000,206.0000
1981-12-08 01:00:00 UTC,2444946.541667,28.7944,-95.3222,0180,-5.99,0.31,6.0000,273.0000
1981-12-08 02:00:00 UTC,2444946.583333,28.7944,-95.3222,0180,-6.63,4.47,8.0000,304.0000
1981-12-08 03:00:00 UTC,2444946.625000,28.7944,-95.3222,0180,-0.42,5.99,6.0000,356.0000
1981-12-08 04:00:00 UTC,2444946.666667,28.7944,-95.3222,0180,-1.21,4.85,5.0000,346.0000
1981-12-08 05:00:00 UTC,2444946.708333,28.7944,-95.3222,0180,0.42,7.99,8.0000,3.0000
1981-12-08 06:00:00 UTC,2444946.750000,28.7944,-95.3222,0180,-1.95,4.60,5.0000,337.0000
1981-12-08 07:00:00 UTC,2444946.791667,28.7944,-95.3222,0180,-2.41,-3.19,4.0000,217.0000
1981-12-08 08:00:00 UTC,2444946.833333,28.7944,-95.3222,0180,-4.21,-5.59,7.0000,217.0000
1981-12-08 09:00:00 UTC,2444946.875000,28.7944,-95.3222,0180,-4.02,-5.73,7.0000,215.0000
1981-12-08 10:00:00 UTC,2444946.916667,28.7944,-95.3222,0180,-3.18,-6.24,7.0000,207.0000
1981-12-08 11:00:00 UTC,2444946.958333,28.7944,-95.3222,0180,-3.58,-9.34,10.0000,201.0000
1981-12-08 12:00:00 UTC,2444947.000000,28.7944,-95.3222,0180,-3.75,-9.27,10.0000,202.0000
1981-12-08 13:00:00 UTC,2444947.041667,28.7944,-95.3222,0180,-3.88,-7.00,8.0000,209.0000
1981-12-08 14:00:00 UTC,2444947.083333,28.7944,-95.3222,0180,-1.66,-7.83,8.0000,192.0000
1981-12-08 15:00:00 UTC,2444947.125000,28.7944,-95.3222,0180,-0.97,-6.93,7.0000,188.0000
1981-12-08 16:00:00 UTC,2444947.166667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-08 17:00:00 UTC,2444947.208333,28.7944,-95.3222,0180,-5.66,4.11,7.0000,306.0000
1981-12-08 18:00:00 UTC,2444947.250000,28.7944,-95.3222,0180,-5.30,2.82,6.0000,298.0000
1981-12-08 19:00:00 UTC,2444947.291667,28.7944,-95.3222,0180,-5.48,2.44,6.0000,294.0000
1981-12-08 20:00:00 UTC,2444947.333333,28.7944,-95.3222,0180,-4.50,5.36,7.0000,320.0000
1981-12-08 21:00:00 UTC,2444947.375000,28.7944,-95.3222,0180,-2.67,1.36,3.0000,297.0000
1981-12-08 22:00:00 UTC,2444947.416667,28.7944,-95.3222,0180,-3.71,-1.50,4.0000,248.0000
1981-12-08 23:00:00 UTC,2444947.458333,28.7944,-95.3222,0180,3.24,2.35,4.0000,54.0000
1981-12-09 00:00:00 UTC,2444947.500000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-09 01:00:00 UTC,2444947.541667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-09 02:00:00 UTC,2444947.583333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-12-09 03:00:00 UTC,2444947.625000,28.7944,-95.3222,0180,4.81,1.38,5.0000,74.0000
1981-12-09 04:00:00 UTC,2444947.666667,28.7944,-95.3222,0180,4.64,1.87,5.0000,68.0000
1981-12-09 05:00:00 UTC,2444947.708333,28.7944,-95.3222,0180,4.60,1.95,5.0000,67.0000
1981-12-09 06:00:00 UTC,2444947.750000,28.7944,-95.3222,0180,3.63,1.69,4.0000,65.0000
1981-12-09 07:00:00 UTC,2444947.791667,28.7944,-95.3222,0180,5.98,-0.52,6.0000,95.0000
1981-12-09 08:00:00 UTC,2444947.833333,28.7944,-95.3222,0180,4.32,-4.17,6.0000,134.0000
1981-12-09 09:00:00 UTC,2444947.875000,28.7944,-95.3222,0180,-1.10,-6.91,7.0000,189.0000
1981-12-09 10:00:00 UTC,2444947.916667,28.7944,-95.3222,0180,-4.87,-12.05,13.0000,202.0000
1981-12-09 11:00:00 UTC,2444947.958333,28.7944,-95.3222,0180,-6.14,-12.58,14.0000,206.0000
1981-12-09 12:00:00 UTC,2444948.000000,28.7944,-95.3222,0180,-6.10,-11.48,13.0000,208.0000
1981-12-09 13:00:00 UTC,2444948.041667,28.7944,-95.3222,0180,-10.34,-3.76,11.0000,250.0000
1981-12-09 14:00:00 UTC,2444948.083333,28.7944,-95.3222,0180,-5.93,-0.94,6.0000,261.0000
1981-12-09 15:00:00 UTC,2444948.125000,28.7944,-95.3222,0180,-3.71,1.50,4.0000,292.0000
1981-12-09 16:00:00 UTC,2444948.166667,28.7944,-95.3222,0180,1.08,2.80,3.0000,21.0000
1981-12-09 17:00:00 UTC,2444948.208333,28.7944,-95.3222,0180,2.78,2.88,4.0000,44.0000
1981-12-09 18:00:00 UTC,2444948.250000,28.7944,-95.3222,0180,4.24,2.65,5.0000,58.0000
1981-12-09 19:00:00 UTC,2444948.291667,28.7944,-95.3222,0180,4.99,-0.35,5.0000,94.0000
1981-12-09 20:00:00 UTC,2444948.333333,28.7944,-95.3222,0180,4.91,-3.44,6.0000,125.0000
1981-12-09 21:00:00 UTC,2444948.375000,28.7944,-95.3222,0180,1.53,-10.89,11.0000,172.0000
1981-12-09 22:00:00 UTC,2444948.416667,28.7944,-95.3222,0180,-0.52,-14.99,15.0000,182.0000
1981-12-09 23:00:00 UTC,2444948.458333,28.7944,-95.3222,0180,-3.87,-15.52,16.0000,194.0000
1981-12-10 00:00:00 UTC,2444948.500000,28.7944,-95.3222,0180,-2.70,-12.72,13.0000,192.0000
1981-12-10 01:00:00 UTC,2444948.541667,28.7944,-95.3222,0180,-7.03,-16.57,18.0000,203.0000
1981-12-10 02:00:00 UTC,2444948.583333,28.7944,-95.3222,0180,-6.14,-20.08,21.0000,197.0000
1981-12-10 03:00:00 UTC,2444948.625000,28.7944,-95.3222,0180,-6.81,-17.74,19.0000,201.0000
1981-12-10 04:00:00 UTC,2444948.666667,28.7944,-95.3222,0180,-6.70,-11.14,13.0000,211.0000
1981-12-10 05:00:00 UTC,2444948.708333,28.7944,-95.3222,0180,-9.00,-10.72,14.0000,220.0000
1981-12-10 06:00:00 UTC,2444948.750000,28.7944,-95.3222,0180,-10.79,-10.42,15.0000,226.0000
1981-12-10 07:00:00 UTC,2444948.791667,28.7944,-95.3222,0180,-10.71,-11.89,16.0000,222.0000
1981-12-10 08:00:00 UTC,2444948.833333,28.7944,-95.3222,0180,-13.58,-11.81,18.0000,229.0000
1981-12-10 09:00:00 UTC,2444948.875000,28.7944,-95.3222,0180,-12.78,-9.63,16.0000,233.0000
1981-12-10 10:00:00 UTC,2444948.916667,28.7944,-95.3222,0180,-14.57,-8.76,17.0000,239.0000
1981-12-10 11:00:00 UTC,2444948.958333,28.7944,-95.3222,0180,-12.99,-7.50,15.0000,240.0000
1981-12-10 12:00:00 UTC,2444949.000000,28.7944,-95.3222,0180,-8.65,-2.48,9.0000,254.0000
1981-12-10 13:00:00 UTC,2444949.041667,28.7944,-95.3222,0180,-5.44,-2.54,6.0000,245.0000
1981-12-10 14:00:00 UTC,2444949.083333,28.7944,-95.3222,0180,-2.12,2.12,3.0000,315.0000
1981-12-10 15:00:00 UTC,2444949.125000,28.7944,-95.3222,0180,0.97,3.88,4.0000,14.0000
1981-12-10 16:00:00 UTC,2444949.166667,28.7944,-95.3222,0180,2.87,4.10,5.0000,35.0000
1981-12-10 17:00:00 UTC,2444949.208333,28.7944,-95.3222,0180,4.17,4.32,6.0000,44.0000
1981-12-10 20:00:00 UTC,2444949.333333,28.7944,-95.3222,0180,3.39,2.12,4.0000,58.0000
1981-12-10 21:00:00 UTC,2444949.375000,28.7944,-95.3222,0180,2.72,-1.27,3.0000,115.0000
1981-12-10 22:00:00 UTC,2444949.416667,28.7944,-95.3222,0180,3.73,-1.43,4.0000,111.0000
1981-12-10 23:00:00 UTC,2444949.458333,28.7944,-95.3222,0180,1.72,-2.46,3.0000,145.0000
1981-12-11 00:00:00 UTC,2444949.500000,28.7944,-95.3222,0180,3.98,0.42,4.0000,84.0000
1981-12-11 01:00:00 UTC,2444949.541667,28.7944,-95.3222,0180,2.41,3.19,4.0000,37.0000
1981-12-11 02:00:00 UTC,2444949.583333,28.7944,-95.3222,0180,2.94,4.05,5.0000,36.0000
1981-12-11 03:00:00 UTC,2444949.625000,28.7944,-95.3222,0180,4.41,5.44,7.0000,39.0000
1981-12-11 04:00:00 UTC,2444949.666667,28.7944,-95.3222,0180,4.93,6.30,8.0000,38.0000
1981-12-11 05:00:00 UTC,2444949.708333,28.7944,-95.3222,0180,5.12,4.77,7.0000,47.0000
1981-12-11 06:00:00 UTC,2444949.750000,28.7944,-95.3222,0180,3.94,4.53,6.0000,41.0000
1981-12-11 07:00:00 UTC,2444949.791667,28.7944,-95.3222,0180,5.12,4.77,7.0000,47.0000
1981-12-11 08:00:00 UTC,2444949.833333,28.7944,-95.3222,0180,2.35,3.24,4.0000,36.0000
1981-12-11 09:00:00 UTC,2444949.875000,28.7944,-95.3222,0180,-1.26,1.55,2.0000,321.0000
1981-12-11 10:00:00 UTC,2444949.916667,28.7944,-95.3222,0180,0.28,-1.98,2.0000,172.0000
1981-12-11 11:00:00 UTC,2444949.958333,28.7944,-95.3222,0180,0.63,-3.95,4.0000,171.0000
1981-12-11 12:00:00 UTC,2444950.000000,28.7944,-95.3222,0180,-1.38,-4.81,5.0000,196.0000
1981-12-11 21:00:00 UTC,2444950.375000,28.7944,-95.3222,0180,-0.52,5.98,6.0000,355.0000
1981-12-11 22:00:00 UTC,2444950.416667,28.7944,-95.3222,0180,-4.15,2.80,5.0000,304.0000
1981-12-11 23:00:00 UTC,2444950.458333,28.7944,-95.3222,0180,-4.33,2.50,5.0000,300.0000
1981-12-12 00:00:00 UTC,2444950.500000,28.7944,-95.3222,0180,-4.57,2.03,5.0000,294.0000
1981-12-12 01:00:00 UTC,2444950.541667,28.7944,-95.3222,0180,-0.14,4.00,4.0000,358.0000
1981-12-12 02:00:00 UTC,2444950.583333,28.7944,-95.3222,0180,0.14,8.00,8.0000,1.0000
1981-12-12 03:00:00 UTC,2444950.625000,28.7944,-95.3222,0180,3.52,8.28,9.0000,23.0000
1981-12-12 04:00:00 UTC,2444950.666667,28.7944,-95.3222,0180,3.66,8.22,9.0000,24.0000
1981-12-12 05:00:00 UTC,2444950.708333,28.7944,-95.3222,0180,2.63,8.61,9.0000,17.0000
1981-12-12 06:00:00 UTC,2444950.750000,28.7944,-95.3222,0180,4.77,7.63,9.0000,32.0000
1981-12-12 07:00:00 UTC,2444950.791667,28.7944,-95.3222,0180,3.80,8.16,9.0000,25.0000
1981-12-12 08:00:00 UTC,2444950.833333,28.7944,-95.3222,0180,2.51,6.54,7.0000,21.0000
1981-12-12 09:00:00 UTC,2444950.875000,28.7944,-95.3222,0180,-1.35,5.85,6.0000,347.0000
1981-12-12 10:00:00 UTC,2444950.916667,28.7944,-95.3222,0180,-3.00,5.20,6.0000,330.0000
1981-12-12 11:00:00 UTC,2444950.958333,28.7944,-95.3222,0180,-3.86,1.04,4.0000,285.0000
1981-12-12 12:00:00 UTC,2444951.000000,28.7944,-95.3222,0180,-5.99,-0.42,6.0000,266.0000
1981-12-12 13:00:00 UTC,2444951.041667,28.7944,-95.3222,0180,-3.19,2.41,4.0000,307.0000
1981-12-12 14:00:00 UTC,2444951.083333,28.7944,-95.3222,0180,0.00,2.00,2.0000,0.0000
1981-12-12 15:00:00 UTC,2444951.125000,28.7944,-95.3222,0180,2.74,6.44,7.0000,23.0000
1981-12-12 16:00:00 UTC,2444951.166667,28.7944,-95.3222,0180,5.16,9.71,11.0000,28.0000
1981-12-12 17:00:00 UTC,2444951.208333,28.7944,-95.3222,0180,8.71,13.42,16.0000,33.0000
1981-12-12 18:00:00 UTC,2444951.250000,28.7944,-95.3222,0180,8.95,13.26,16.0000,34.0000
1981-12-12 19:00:00 UTC,2444951.291667,28.7944,-95.3222,0180,9.00,15.59,18.0000,30.0000
1981-12-12 20:00:00 UTC,2444951.333333,28.7944,-95.3222,0180,10.35,15.93,19.0000,33.0000