Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1991-05-02 22:00:00 UTC,2448379.416667,24.0533,-82.1617,0300,33.95,23.16,41.0973,55.6990
1991-05-02 22:30:00 UTC,2448379.437500,24.0533,-82.1617,0300,36.48,25.83,44.6988,54.6992
1991-05-02 23:00:00 UTC,2448379.458333,24.0533,-82.1617,0300,39.54,23.11,45.7983,59.6949
1991-05-02 23:30:00 UTC,2448379.479167,24.0533,-82.1617,0300,39.11,22.86,45.3009,59.6935
1991-05-03 00:00:00 UTC,2448379.500000,24.0533,-82.1617,0300,39.71,21.38,45.0998,61.7018
1991-05-03 00:30:00 UTC,2448379.520833,24.0533,-82.1617,0300,39.53,19.54,44.0957,63.6964
1991-05-03 01:00:00 UTC,2448379.541667,24.0533,-82.1617,0300,38.55,19.05,43.0001,63.7031
1991-05-03 01:30:00 UTC,2448379.562500,24.0533,-82.1617,0300,36.19,19.49,41.1045,61.6955
1991-05-03 02:00:00 UTC,2448379.583333,24.0533,-82.1617,0300,36.22,17.90,40.4017,63.7013
1991-05-03 02:30:00 UTC,2448379.604167,24.0533,-82.1617,0300,33.81,15.27,37.0984,65.6941
1991-05-03 03:00:00 UTC,2448379.625000,24.0533,-82.1617,0300,31.73,15.00,35.0969,64.6981
1991-05-03 03:30:00 UTC,2448379.645833,24.0533,-82.1617,0300,27.07,13.38,30.1962,63.6980
1991-05-03 04:00:00 UTC,2448379.666667,24.0533,-82.1617,0300,25.53,13.75,28.9973,61.6939
1991-05-03 04:30:00 UTC,2448379.687500,24.0533,-82.1617,0300,23.28,12.02,26.2000,62.6916
1991-05-03 05:00:00 UTC,2448379.708333,24.0533,-82.1617,0300,21.68,11.19,24.3975,62.6998
1991-05-03 05:30:00 UTC,2448379.729167,24.0533,-82.1617,0300,18.64,12.24,22.2995,56.7090
1991-05-03 06:00:00 UTC,2448379.750000,24.0533,-82.1617,0300,17.96,10.49,20.7991,59.7118
1991-05-03 06:30:00 UTC,2448379.770833,24.0533,-82.1617,0300,17.43,9.39,19.7984,61.6875
1991-05-03 07:00:00 UTC,2448379.791667,24.0533,-82.1617,0300,16.02,8.63,18.1966,61.6886
1991-05-03 07:30:00 UTC,2448379.812500,24.0533,-82.1617,0300,13.93,8.47,16.3029,58.6987
1991-05-03 08:00:00 UTC,2448379.833333,24.0533,-82.1617,0300,13.55,9.59,16.6003,54.7111
1991-05-03 08:30:00 UTC,2448379.854167,24.0533,-82.1617,0300,14.59,10.72,18.1049,53.6934
1991-05-03 09:00:00 UTC,2448379.875000,24.0533,-82.1617,0300,13.73,10.85,17.4996,51.6828
1991-05-03 09:30:00 UTC,2448379.895833,24.0533,-82.1617,0300,15.17,12.41,19.5994,50.7147
1991-05-03 10:00:00 UTC,2448379.916667,24.0533,-82.1617,0300,16.47,12.54,20.7005,52.7149
1991-05-03 10:30:00 UTC,2448379.937500,24.0533,-82.1617,0300,17.65,12.97,21.9030,53.6899
1991-05-03 11:00:00 UTC,2448379.958333,24.0533,-82.1617,0300,17.82,13.57,22.3986,52.7106
1991-05-03 11:30:00 UTC,2448379.979167,24.0533,-82.1617,0300,18.52,14.63,23.6014,51.6928
1991-05-03 12:00:00 UTC,2448380.000000,24.0533,-82.1617,0300,20.98,14.31,25.3956,55.7030
1991-05-03 12:30:00 UTC,2448380.020833,24.0533,-82.1617,0300,19.38,17.63,26.1993,47.7072
1991-05-03 13:00:00 UTC,2448380.041667,24.0533,-82.1617,0300,21.51,18.24,28.2024,49.7028
1991-05-03 13:30:00 UTC,2448380.062500,24.0533,-82.1617,0300,24.45,20.01,31.5943,50.7029
1991-05-03 14:00:00 UTC,2448380.083333,24.0533,-82.1617,0300,24.14,19.76,31.1961,50.6977
1991-05-03 14:30:00 UTC,2448380.104167,24.0533,-82.1617,0300,23.86,18.18,29.9969,52.6946
1991-05-03 15:00:00 UTC,2448380.125000,24.0533,-82.1617,0300,22.84,18.04,29.1051,51.6968
1991-05-03 15:30:00 UTC,2448380.145833,24.0533,-82.1617,0300,22.48,20.46,30.3967,47.6933
1991-05-03 16:00:00 UTC,2448380.166667,24.0533,-82.1617,0300,25.77,19.63,32.3949,52.7021
1991-05-03 16:30:00 UTC,2448380.187500,24.0533,-82.1617,0300,25.11,19.83,31.9960,51.7010
1991-05-03 17:00:00 UTC,2448380.208333,24.0533,-82.1617,0300,25.71,18.20,31.4999,54.7055
1991-05-03 17:30:00 UTC,2448380.229167,24.0533,-82.1617,0300,24.15,15.87,28.8977,56.6894
1991-05-03 18:00:00 UTC,2448380.250000,24.0533,-82.1617,0300,24.62,16.79,29.8001,55.7073
1991-05-03 18:30:00 UTC,2448380.270833,24.0533,-82.1617,0300,25.80,15.69,30.1963,58.6946
1991-05-03 19:00:00 UTC,2448380.291667,24.0533,-82.1617,0300,26.66,16.21,31.2013,58.6993
1991-05-03 19:30:00 UTC,2448380.312500,24.0533,-82.1617,0300,25.53,16.14,30.2040,57.6990
1991-05-03 20:00:00 UTC,2448380.333333,24.0533,-82.1617,0300,27.54,16.09,31.8958,59.7048
1991-05-03 20:30:00 UTC,2448380.354167,24.0533,-82.1617,0300,28.43,15.95,32.5986,60.7064
1991-05-03 21:00:00 UTC,2448380.375000,24.0533,-82.1617,0300,27.74,14.93,31.5026,61.7103
1991-05-03 21:30:00 UTC,2448380.395833,24.0533,-82.1617,0300,27.94,13.21,30.9055,64.6953
1991-05-03 22:00:00 UTC,2448380.416667,24.0533,-82.1617,0300,26.04,13.44,29.3038,62.7004
1991-05-03 22:30:00 UTC,2448380.437500,24.0533,-82.1617,0300,28.75,12.38,31.3022,66.7029
1991-05-03 23:00:00 UTC,2448380.458333,24.0533,-82.1617,0300,29.11,12.54,31.6961,66.6946
1991-05-03 23:30:00 UTC,2448380.479167,24.0533,-82.1617,0300,29.07,11.33,31.1999,68.7067
1991-05-04 00:00:00 UTC,2448380.500000,24.0533,-82.1617,0300,29.54,10.93,31.4972,69.6952
1991-05-04 00:30:00 UTC,2448380.520833,24.0533,-82.1617,0300,28.79,10.08,30.5036,70.7037
1991-05-04 01:00:00 UTC,2448380.541667,24.0533,-82.1617,0300,27.76,10.27,29.5988,69.6977
1991-05-04 01:30:00 UTC,2448380.562500,24.0533,-82.1617,0300,26.55,10.89,28.6966,67.6981
1991-05-04 02:00:00 UTC,2448380.583333,24.0533,-82.1617,0300,25.04,9.26,26.6974,69.7052
1991-05-04 02:30:00 UTC,2448380.604167,24.0533,-82.1617,0300,24.06,9.87,26.0058,67.6954
1991-05-04 03:00:00 UTC,2448380.625000,24.0533,-82.1617,0300,22.17,8.65,23.7977,68.6859
1991-05-04 03:30:00 UTC,2448380.645833,24.0533,-82.1617,0300,20.87,8.14,22.4013,68.6926
1991-05-04 04:00:00 UTC,2448380.666667,24.0533,-82.1617,0300,19.57,7.63,21.0048,68.7001
1991-05-04 04:30:00 UTC,2448380.687500,24.0533,-82.1617,0300,16.23,6.00,17.3036,69.7114
1991-05-04 05:00:00 UTC,2448380.708333,24.0533,-82.1617,0300,13.96,6.01,15.1987,66.7074
1991-05-04 05:30:00 UTC,2448380.729167,24.0533,-82.1617,0300,13.41,5.77,14.5987,66.7189
1991-05-04 06:00:00 UTC,2448380.750000,24.0533,-82.1617,0300,11.42,6.41,13.0960,60.6947
1991-05-04 06:30:00 UTC,2448380.770833,24.0533,-82.1617,0300,11.53,7.58,13.7985,56.6785
1991-05-04 07:00:00 UTC,2448380.791667,24.0533,-82.1617,0300,11.70,7.69,14.0009,56.6845
1991-05-04 07:30:00 UTC,2448380.812500,24.0533,-82.1617,0300,9.89,6.25,11.6993,57.7091
1991-05-04 08:00:00 UTC,2448380.833333,24.0533,-82.1617,0300,9.15,5.35,10.5993,59.6852
1991-05-04 08:30:00 UTC,2448380.854167,24.0533,-82.1617,0300,9.97,6.31,11.7990,57.6703
1991-05-04 09:00:00 UTC,2448380.875000,24.0533,-82.1617,0300,11.12,5.49,12.4014,63.7242
1991-05-04 09:30:00 UTC,2448380.895833,24.0533,-82.1617,0300,17.73,7.63,19.3021,66.7157
1991-05-04 10:00:00 UTC,2448380.916667,24.0533,-82.1617,0300,18.26,8.63,20.1966,64.7037
1991-05-04 10:30:00 UTC,2448380.937500,24.0533,-82.1617,0300,18.75,9.68,21.1013,62.6942
1991-05-04 11:00:00 UTC,2448380.958333,24.0533,-82.1617,0300,19.41,8.77,21.2993,65.6852
1991-05-04 11:30:00 UTC,2448380.979167,24.0533,-82.1617,0300,19.46,10.04,21.8973,62.7094
1991-05-04 12:00:00 UTC,2448381.000000,24.0533,-82.1617,0300,22.86,11.30,25.5004,63.6962
1991-05-04 12:30:00 UTC,2448381.020833,24.0533,-82.1617,0300,23.88,10.28,25.9987,66.7088
1991-05-04 13:00:00 UTC,2448381.041667,24.0533,-82.1617,0300,26.40,12.48,29.2012,64.6986
1991-05-04 13:30:00 UTC,2448381.062500,24.0533,-82.1617,0300,26.26,9.71,27.9977,69.7074
1991-05-04 14:00:00 UTC,2448381.083333,24.0533,-82.1617,0300,25.99,10.13,27.8944,68.7059
1991-05-04 14:30:00 UTC,2448381.104167,24.0533,-82.1617,0300,26.18,10.21,28.1005,68.6946
1991-05-04 15:00:00 UTC,2448381.125000,24.0533,-82.1617,0300,26.17,9.68,27.9029,69.7011
1991-05-04 15:30:00 UTC,2448381.145833,24.0533,-82.1617,0300,25.11,7.82,26.2995,72.7019
1991-05-04 16:00:00 UTC,2448381.166667,24.0533,-82.1617,0300,24.44,8.56,25.8957,70.6974
1991-05-04 16:30:00 UTC,2448381.187500,24.0533,-82.1617,0300,24.69,8.16,26.0035,71.7114
1991-05-04 17:00:00 UTC,2448381.208333,24.0533,-82.1617,0300,26.64,8.30,27.9030,72.6950
1991-05-04 17:30:00 UTC,2448381.229167,24.0533,-82.1617,0300,25.58,6.52,26.3979,75.7005
1991-05-04 18:00:00 UTC,2448381.250000,24.0533,-82.1617,0300,26.18,5.71,26.7955,77.6962
1991-05-04 18:30:00 UTC,2448381.270833,24.0533,-82.1617,0300,24.82,5.87,25.5047,76.6939
1991-05-04 19:00:00 UTC,2448381.291667,24.0533,-82.1617,0300,23.23,6.79,24.2020,73.7066
1991-05-04 19:30:00 UTC,2448381.312500,24.0533,-82.1617,0300,23.58,7.35,24.6990,72.6875
1991-05-04 20:00:00 UTC,2448381.333333,24.0533,-82.1617,0300,24.09,7.04,25.0976,73.7097
1991-05-04 20:30:00 UTC,2448381.354167,24.0533,-82.1617,0300,25.00,6.37,25.7988,75.7052
1991-05-04 21:00:00 UTC,2448381.375000,24.0533,-82.1617,0300,24.71,6.30,25.5005,75.6967
1991-05-04 21:30:00 UTC,2448381.395833,24.0533,-82.1617,0300,23.64,5.16,24.1966,77.6869
1991-05-04 22:00:00 UTC,2448381.416667,24.0533,-82.1617,0300,24.81,6.32,25.6023,75.7086
1991-05-04 22:30:00 UTC,2448381.437500,24.0533,-82.1617,0300,26.37,6.23,27.0959,76.7074
1991-05-04 23:00:00 UTC,2448381.458333,24.0533,-82.1617,0300,27.30,7.47,28.3035,74.6969
1991-05-04 23:30:00 UTC,2448381.479167,24.0533,-82.1617,0300,27.83,6.58,28.5973,76.6975
1991-05-05 00:00:00 UTC,2448381.500000,24.0533,-82.1617,0300,28.39,7.24,29.2986,75.6934
1991-05-05 00:30:00 UTC,2448381.520833,24.0533,-82.1617,0300,29.39,6.95,30.2006,76.6954
1991-05-05 01:00:00 UTC,2448381.541667,24.0533,-82.1617,0300,27.91,7.11,28.8014,75.7080
1991-05-05 01:30:00 UTC,2448381.562500,24.0533,-82.1617,0300,27.49,7.52,28.5000,74.7008
1991-05-05 02:00:00 UTC,2448381.583333,24.0533,-82.1617,0300,25.97,8.09,27.2009,72.6975
1991-05-05 02:30:00 UTC,2448381.604167,24.0533,-82.1617,0300,23.88,8.36,25.3011,70.7057
1991-05-05 03:00:00 UTC,2448381.625000,24.0533,-82.1617,0300,24.97,8.26,26.3007,71.6959
1991-05-05 03:30:00 UTC,2448381.645833,24.0533,-82.1617,0300,24.85,9.19,26.4949,69.7047
1991-05-05 04:00:00 UTC,2448381.666667,24.0533,-82.1617,0300,22.64,8.83,24.3010,68.6933
1991-05-05 04:30:00 UTC,2448381.687500,24.0533,-82.1617,0300,21.56,8.84,23.3019,67.7055
1991-05-05 05:00:00 UTC,2448381.708333,24.0533,-82.1617,0300,19.60,8.85,21.5054,65.6994
1991-05-05 05:30:00 UTC,2448381.729167,24.0533,-82.1617,0300,21.61,10.21,23.9005,64.7108
1991-05-05 06:00:00 UTC,2448381.750000,24.0533,-82.1617,0300,19.50,8.81,21.3978,65.6868
1991-05-05 06:30:00 UTC,2448381.770833,24.0533,-82.1617,0300,18.90,8.93,20.9035,64.7099
1991-05-05 07:00:00 UTC,2448381.791667,24.0533,-82.1617,0300,17.32,7.82,19.0035,65.7008
1991-05-05 07:30:00 UTC,2448381.812500,24.0533,-82.1617,0300,15.67,8.44,17.7984,61.6927
1991-05-05 08:00:00 UTC,2448381.833333,24.0533,-82.1617,0300,16.17,8.35,18.1987,62.6887
1991-05-05 08:30:00 UTC,2448381.854167,24.0533,-82.1617,0300,17.79,9.98,20.3981,60.7080
1991-05-05 09:00:00 UTC,2448381.875000,24.0533,-82.1617,0300,19.53,9.23,21.6012,64.7043
1991-05-05 09:30:00 UTC,2448381.895833,24.0533,-82.1617,0300,20.35,10.50,22.8992,62.7076
1991-05-05 10:00:00 UTC,2448381.916667,24.0533,-82.1617,0300,24.06,10.36,26.1957,66.7038
1991-05-05 10:30:00 UTC,2448381.937500,24.0533,-82.1617,0300,25.62,11.04,27.8974,66.6881
1991-05-05 11:00:00 UTC,2448381.958333,24.0533,-82.1617,0300,24.33,10.99,26.6970,65.6910
1991-05-05 11:30:00 UTC,2448381.979167,24.0533,-82.1617,0300,24.86,11.75,27.4969,64.7024
1991-05-05 12:00:00 UTC,2448382.000000,24.0533,-82.1617,0300,25.11,8.79,26.6041,70.7069
1991-05-05 12:30:00 UTC,2448382.020833,24.0533,-82.1617,0300,23.92,8.85,25.5047,69.6964
1991-05-05 13:00:00 UTC,2448382.041667,24.0533,-82.1617,0300,25.44,10.44,27.4989,67.6879
1991-05-05 13:30:00 UTC,2448382.062500,24.0533,-82.1617,0300,25.97,8.09,27.2009,72.6975
1991-05-05 14:00:00 UTC,2448382.083333,24.0533,-82.1617,0300,25.34,7.41,26.4012,73.6999
1991-05-05 14:30:00 UTC,2448382.104167,24.0533,-82.1617,0300,26.24,9.19,27.8028,70.6983
1991-05-05 15:00:00 UTC,2448382.125000,24.0533,-82.1617,0300,26.80,9.39,28.3974,70.6909
1991-05-05 15:30:00 UTC,2448382.145833,24.0533,-82.1617,0300,27.28,9.55,28.9033,70.7062
1991-05-05 16:00:00 UTC,2448382.166667,24.0533,-82.1617,0300,28.10,9.29,29.5958,71.7058
1991-05-05 16:30:00 UTC,2448382.187500,24.0533,-82.1617,0300,29.90,8.18,30.9987,74.6995
1991-05-05 17:00:00 UTC,2448382.208333,24.0533,-82.1617,0300,30.20,10.58,31.9996,70.6930
1991-05-05 17:30:00 UTC,2448382.229167,24.0533,-82.1617,0300,29.76,12.82,32.4039,66.6946
1991-05-05 18:00:00 UTC,2448382.250000,24.0533,-82.1617,0300,30.53,13.79,33.4999,65.6919
1991-05-05 18:30:00 UTC,2448382.270833,24.0533,-82.1617,0300,29.81,11.62,31.9947,68.7041
1991-05-05 19:00:00 UTC,2448382.291667,24.0533,-82.1617,0300,31.14,13.41,33.9047,66.7016
1991-05-05 19:30:00 UTC,2448382.312500,24.0533,-82.1617,0300,30.75,11.99,33.0049,68.6983
1991-05-05 20:00:00 UTC,2448382.333333,24.0533,-82.1617,0300,32.57,10.77,34.3045,71.7024
1991-05-05 20:30:00 UTC,2448382.354167,24.0533,-82.1617,0300,32.33,12.60,34.6985,68.7076
1991-05-05 21:00:00 UTC,2448382.375000,24.0533,-82.1617,0300,33.35,13.00,35.7942,68.7039
1991-05-05 21:30:00 UTC,2448382.395833,24.0533,-82.1617,0300,32.54,12.04,34.6960,69.6952
1991-05-05 22:00:00 UTC,2448382.416667,24.0533,-82.1617,0300,32.80,12.79,35.2055,68.6973
1991-05-05 22:30:00 UTC,2448382.437500,24.0533,-82.1617,0300,33.70,10.50,35.2979,72.6944
1991-05-05 23:00:00 UTC,2448382.458333,24.0533,-82.1617,0300,33.61,11.12,35.4018,71.6930
1991-05-05 23:30:00 UTC,2448382.479167,24.0533,-82.1617,0300,33.69,11.80,35.6967,70.6971
1991-05-06 00:00:00 UTC,2448382.500000,24.0533,-82.1617,0300,34.19,13.33,36.6967,68.7002
1991-05-06 00:30:00 UTC,2448382.520833,24.0533,-82.1617,0300,33.58,12.42,35.8032,69.7024
1991-05-06 01:00:00 UTC,2448382.541667,24.0533,-82.1617,0300,34.92,12.23,36.9997,70.6983
1991-05-06 01:30:00 UTC,2448382.562500,24.0533,-82.1617,0300,34.14,12.63,36.4013,69.6982
1991-05-06 02:00:00 UTC,2448382.583333,24.0533,-82.1617,0300,34.66,13.51,37.1999,68.7048
1991-05-06 02:30:00 UTC,2448382.604167,24.0533,-82.1617,0300,33.17,12.93,35.6010,68.7037
1991-05-06 03:00:00 UTC,2448382.625000,24.0533,-82.1617,0300,33.41,11.70,35.3994,70.7000
1991-05-06 03:30:00 UTC,2448382.645833,24.0533,-82.1617,0300,33.20,12.28,35.3983,69.7016
1991-05-06 04:00:00 UTC,2448382.666667,24.0533,-82.1617,0300,32.38,13.28,34.9975,67.7000
1991-05-06 04:30:00 UTC,2448382.687500,24.0533,-82.1617,0300,32.33,12.60,34.6985,68.7076
1991-05-06 05:00:00 UTC,2448382.708333,24.0533,-82.1617,0300,31.68,12.35,34.0021,68.7024
1991-05-06 05:30:00 UTC,2448382.729167,24.0533,-82.1617,0300,31.12,12.13,33.4005,68.7051
1991-05-06 06:00:00 UTC,2448382.750000,24.0533,-82.1617,0300,31.58,12.31,33.8944,68.7040
1991-05-06 06:30:00 UTC,2448382.770833,24.0533,-82.1617,0300,30.38,10.05,31.9992,71.6953
1991-05-06 07:00:00 UTC,2448382.791667,24.0533,-82.1617,0300,29.12,9.07,30.4998,72.6998
1991-05-06 07:30:00 UTC,2448382.812500,24.0533,-82.1617,0300,29.52,8.07,30.6032,74.7104
1991-05-06 08:00:00 UTC,2448382.833333,24.0533,-82.1617,0300,29.41,6.41,30.1004,77.7045
1991-05-06 08:30:00 UTC,2448382.854167,24.0533,-82.1617,0300,28.83,5.76,29.3998,78.7015
1991-05-06 09:00:00 UTC,2448382.875000,24.0533,-82.1617,0300,28.34,5.66,28.8997,78.7056
1991-05-06 09:30:00 UTC,2448382.895833,24.0533,-82.1617,0300,26.96,4.90,27.4017,79.6989
1991-05-06 10:00:00 UTC,2448382.916667,24.0533,-82.1617,0300,26.38,5.27,26.9013,78.7026
1991-05-06 10:30:00 UTC,2448382.937500,24.0533,-82.1617,0300,24.54,8.59,26.0000,70.7079
1991-05-06 11:00:00 UTC,2448382.958333,24.0533,-82.1617,0300,25.60,9.47,27.2954,69.6995
1991-05-06 11:30:00 UTC,2448382.979167,24.0533,-82.1617,0300,27.07,12.22,29.7004,65.7045
1991-05-06 12:00:00 UTC,2448383.000000,24.0533,-82.1617,0300,30.25,12.41,32.6966,67.6942
1991-05-06 12:30:00 UTC,2448383.020833,24.0533,-82.1617,0300,31.36,12.86,33.8944,67.7026
1991-05-06 13:00:00 UTC,2448383.041667,24.0533,-82.1617,0300,31.81,10.52,33.5044,71.7002
1991-05-06 13:30:00 UTC,2448383.062500,24.0533,-82.1617,0300,31.89,9.93,33.4003,72.7043
1991-05-06 14:00:00 UTC,2448383.083333,24.0533,-82.1617,0300,33.80,11.18,35.6010,71.6974
1991-05-06 14:30:00 UTC,2448383.104167,24.0533,-82.1617,0300,36.08,11.93,38.0012,71.7033
1991-05-06 15:00:00 UTC,2448383.125000,24.0533,-82.1617,0300,37.31,12.34,39.2977,71.6988
1991-05-06 15:30:00 UTC,2448383.145833,24.0533,-82.1617,0300,38.38,11.95,40.1973,72.7055
1991-05-06 16:00:00 UTC,2448383.166667,24.0533,-82.1617,0300,39.16,10.71,40.5981,74.7040
1991-05-06 16:30:00 UTC,2448383.187500,24.0533,-82.1617,0300,38.58,10.55,39.9965,74.7059
1991-05-06 17:00:00 UTC,2448383.208333,24.0533,-82.1617,0300,39.26,11.48,40.9040,73.7006
1991-05-06 17:30:00 UTC,2448383.229167,24.0533,-82.1617,0300,38.10,10.42,39.4992,74.7042
1991-05-06 18:00:00 UTC,2448383.250000,24.0533,-82.1617,0300,37.21,9.48,38.3986,75.7068
1991-05-06 18:30:00 UTC,2448383.270833,24.0533,-82.1617,0300,36.53,9.31,37.6977,75.7020
1991-05-06 19:00:00 UTC,2448383.291667,24.0533,-82.1617,0300,38.44,7.68,39.1997,78.7015
1991-05-06 19:30:00 UTC,2448383.312500,24.0533,-82.1617,0300,37.85,7.56,38.5976,78.7046
1991-05-06 20:00:00 UTC,2448383.333333,24.0533,-82.1617,0300,39.97,5.12,40.2966,82.7004
1991-05-06 20:30:00 UTC,2448383.354167,24.0533,-82.1617,0300,39.38,5.04,39.7012,82.7067
1991-05-06 21:00:00 UTC,2448383.375000,24.0533,-82.1617,0300,38.20,5.57,38.6040,81.7041
1991-05-06 21:30:00 UTC,2448383.395833,24.0533,-82.1617,0300,37.60,5.49,37.9987,81.6929
1991-05-06 22:00:00 UTC,2448383.416667,24.0533,-82.1617,0300,36.48,7.29,37.2013,78.6991
1991-05-06 22:30:00 UTC,2448383.437500,24.0533,-82.1617,0300,37.58,6.83,38.1956,79.6992
1991-05-06 23:00:00 UTC,2448383.458333,24.0533,-82.1617,0300,36.30,8.58,37.3002,76.7014
1991-05-06 23:30:00 UTC,2448383.479167,24.0533,-82.1617,0300,33.61,11.12,35.4018,71.6930
1991-05-07 00:00:00 UTC,2448383.500000,24.0533,-82.1617,0300,33.22,13.62,35.9037,67.7067
1991-05-07 00:30:00 UTC,2448383.520833,24.0533,-82.1617,0300,34.63,15.64,37.9980,65.6946
1991-05-07 01:00:00 UTC,2448383.541667,24.0533,-82.1617,0300,36.43,12.76,38.6000,70.6966
1991-05-07 01:30:00 UTC,2448383.562500,24.0533,-82.1617,0300,38.36,12.69,40.4045,71.6951
1991-05-07 02:00:00 UTC,2448383.583333,24.0533,-82.1617,0300,38.45,14.22,40.9953,69.7040
1991-05-07 02:30:00 UTC,2448383.604167,24.0533,-82.1617,0300,38.64,12.78,40.6986,71.6986
1991-05-07 03:00:00 UTC,2448383.625000,24.0533,-82.1617,0300,38.85,15.15,41.6995,68.6961
1991-05-07 03:30:00 UTC,2448383.645833,24.0533,-82.1617,0300,39.69,15.47,42.5983,68.7056
1991-05-07 04:00:00 UTC,2448383.666667,24.0533,-82.1617,0300,37.09,16.75,40.6968,65.6959
1991-05-07 04:30:00 UTC,2448383.687500,24.0533,-82.1617,0300,36.16,17.09,39.9952,64.7036
1991-05-07 05:00:00 UTC,2448383.708333,24.0533,-82.1617,0300,36.62,17.31,40.5051,64.7002
1991-05-07 05:30:00 UTC,2448383.729167,24.0533,-82.1617,0300,36.34,17.18,40.1964,64.6972
1991-05-07 06:00:00 UTC,2448383.750000,24.0533,-82.1617,0300,34.60,17.10,38.5949,63.7005
1991-05-07 06:30:00 UTC,2448383.770833,24.0533,-82.1617,0300,33.24,19.42,38.4972,59.7050
1991-05-07 07:00:00 UTC,2448383.791667,24.0533,-82.1617,0300,30.85,19.50,36.4962,57.7034
1991-05-07 07:30:00 UTC,2448383.812500,24.0533,-82.1617,0300,29.82,20.34,36.0964,55.7024
1991-05-07 08:00:00 UTC,2448383.833333,24.0533,-82.1617,0300,30.24,20.63,36.6068,55.6978
1991-05-07 08:30:00 UTC,2448383.854167,24.0533,-82.1617,0300,30.57,20.85,37.0033,55.7044
1991-05-07 09:00:00 UTC,2448383.875000,24.0533,-82.1617,0300,30.92,20.31,36.9938,56.7008
1991-05-07 09:30:00 UTC,2448383.895833,24.0533,-82.1617,0300,32.98,20.05,38.5964,58.7027
1991-05-07 10:00:00 UTC,2448383.916667,24.0533,-82.1617,0300,33.24,20.21,38.9017,58.7003
1991-05-07 10:30:00 UTC,2448383.937500,24.0533,-82.1617,0300,33.72,15.94,37.2977,64.6991
1991-05-07 11:00:00 UTC,2448383.958333,24.0533,-82.1617,0300,33.91,13.22,36.3958,68.7014
1991-05-07 11:30:00 UTC,2448383.979167,24.0533,-82.1617,0300,34.54,15.60,37.8995,65.6937
1991-05-07 12:00:00 UTC,2448384.000000,24.0533,-82.1617,0300,36.15,14.09,38.7988,68.7059
1991-05-07 12:30:00 UTC,2448384.020833,24.0533,-82.1617,0300,38.20,14.89,40.9994,68.7046
1991-05-07 13:00:00 UTC,2448384.041667,24.0533,-82.1617,0300,39.77,17.13,43.3023,66.6972
1991-05-07 13:30:00 UTC,2448384.062500,24.0533,-82.1617,0300,40.05,14.81,42.7006,69.7062
1991-05-07 14:00:00 UTC,2448384.083333,24.0533,-82.1617,0300,42.01,13.08,43.9992,72.7058
1991-05-07 14:30:00 UTC,2448384.104167,24.0533,-82.1617,0300,43.60,11.93,45.2027,74.6971
1991-05-07 15:00:00 UTC,2448384.125000,24.0533,-82.1617,0300,43.31,10.24,44.5041,76.6975
1991-05-07 15:30:00 UTC,2448384.145833,24.0533,-82.1617,0300,44.18,10.44,45.3968,76.7046
1991-05-07 16:00:00 UTC,2448384.166667,24.0533,-82.1617,0300,43.40,10.26,44.5963,76.6992
1991-05-07 16:30:00 UTC,2448384.187500,24.0533,-82.1617,0300,42.44,10.82,43.7976,75.6972
1991-05-07 17:00:00 UTC,2448384.208333,24.0533,-82.1617,0300,43.21,10.21,44.3999,76.7055
1991-05-07 17:30:00 UTC,2448384.229167,24.0533,-82.1617,0300,43.09,9.39,44.1012,77.7065
1991-05-07 18:00:00 UTC,2448384.250000,24.0533,-82.1617,0300,42.43,10.03,43.5994,76.7000
1991-05-07 18:30:00 UTC,2448384.270833,24.0533,-82.1617,0300,44.77,10.58,46.0031,76.7038
1991-05-07 19:00:00 UTC,2448384.291667,24.0533,-82.1617,0300,46.02,5.08,46.2995,83.7008
1991-05-07 19:30:00 UTC,2448384.312500,24.0533,-82.1617,0300,45.83,5.87,46.2044,82.7012
1991-05-07 20:00:00 UTC,2448384.333333,24.0533,-82.1617,0300,44.43,6.48,44.9001,81.7021
1991-05-07 20:30:00 UTC,2448384.354167,24.0533,-82.1617,0300,43.91,4.07,44.0982,84.7044
1991-05-07 21:00:00 UTC,2448384.375000,24.0533,-82.1617,0300,43.13,7.06,43.7040,80.7036
1991-05-07 21:30:00 UTC,2448384.395833,24.0533,-82.1617,0300,41.77,8.35,42.5964,78.6953
1991-05-07 22:00:00 UTC,2448384.416667,24.0533,-82.1617,0300,41.76,10.65,43.0966,75.6929
1991-05-07 22:30:00 UTC,2448384.437500,24.0533,-82.1617,0300,41.91,7.62,42.5971,79.6951
1991-05-07 23:00:00 UTC,2448384.458333,24.0533,-82.1617,0300,41.28,8.25,42.0963,78.6981
1991-05-07 23:30:00 UTC,2448384.479167,24.0533,-82.1617,0300,42.90,7.80,43.6033,79.6951
1991-05-08 00:00:00 UTC,2448384.500000,24.0533,-82.1617,0300,42.70,7.76,43.3994,79.6999
1991-05-08 00:30:00 UTC,2448384.520833,24.0533,-82.1617,0300,41.68,8.33,42.5042,78.6980
1991-05-08 01:00:00 UTC,2448384.541667,24.0533,-82.1617,0300,40.11,8.01,40.9020,78.7065
1991-05-08 01:30:00 UTC,2448384.562500,24.0533,-82.1617,0300,40.55,8.84,41.5024,77.7018
1991-05-08 02:00:00 UTC,2448384.583333,24.0533,-82.1617,0300,42.11,9.18,43.0990,77.7019
1991-05-08 02:30:00 UTC,2448384.604167,24.0533,-82.1617,0300,43.77,9.54,44.7976,77.7043
1991-05-08 03:00:00 UTC,2448384.625000,24.0533,-82.1617,0300,44.38,10.49,45.6029,76.7012
1991-05-08 03:30:00 UTC,2448384.645833,24.0533,-82.1617,0300,41.96,10.70,43.3028,75.6942
1991-05-08 04:00:00 UTC,2448384.666667,24.0533,-82.1617,0300,42.73,10.89,44.0959,75.7022
1991-05-08 04:30:00 UTC,2448384.687500,24.0533,-82.1617,0300,44.32,8.86,45.1969,78.6950
1991-05-08 05:00:00 UTC,2448384.708333,24.0533,-82.1617,0300,44.72,8.94,45.6048,78.6950
1991-05-08 05:30:00 UTC,2448384.729167,24.0533,-82.1617,0300,46.09,9.21,47.0012,78.6996
1991-05-08 06:00:00 UTC,2448384.750000,24.0533,-82.1617,0300,45.36,8.24,46.1024,79.7040
1991-05-08 06:30:00 UTC,2448384.770833,24.0533,-82.1617,0300,46.24,8.40,46.9968,79.7039
1991-05-08 07:00:00 UTC,2448384.791667,24.0533,-82.1617,0300,44.41,7.27,45.0011,80.7030
1991-05-08 07:30:00 UTC,2448384.812500,24.0533,-82.1617,0300,42.73,7.00,43.2996,80.6965
1991-05-08 08:00:00 UTC,2448384.833333,24.0533,-82.1617,0300,42.85,5.49,43.2003,82.6990
1991-05-08 08:30:00 UTC,2448384.854167,24.0533,-82.1617,0300,41.94,6.87,42.4989,80.6973
1991-05-08 09:00:00 UTC,2448384.875000,24.0533,-82.1617,0300,39.22,9.27,40.3006,76.7017
1991-05-08 09:30:00 UTC,2448384.895833,24.0533,-82.1617,0300,39.32,9.29,40.4026,76.7067
1991-05-08 10:00:00 UTC,2448384.916667,24.0533,-82.1617,0300,37.86,8.95,38.9035,76.6996
1991-05-08 10:30:00 UTC,2448384.937500,24.0533,-82.1617,0300,36.05,9.19,37.2029,75.6985
1991-05-08 11:00:00 UTC,2448384.958333,24.0533,-82.1617,0300,35.39,12.39,37.4962,70.7049
1991-05-08 11:30:00 UTC,2448384.979167,24.0533,-82.1617,0300,35.44,14.53,38.3029,67.7069
1991-05-08 12:00:00 UTC,2448385.000000,24.0533,-82.1617,0300,37.38,16.10,40.6998,66.6979