Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1981-05-20 18:00:00 UTC,2444745.250000,29.4519,-93.4333,0107,33.2000
1981-05-20 18:30:00 UTC,2444745.270833,29.4519,-93.4333,0107,33.2000
1981-05-20 19:00:00 UTC,2444745.291667,29.4519,-93.4333,0107,33.2000
1981-05-20 19:30:00 UTC,2444745.312500,29.4519,-93.4333,0107,33.2000
1981-05-20 20:00:00 UTC,2444745.333333,29.4519,-93.4333,0107,33.2000
1981-05-20 20:30:00 UTC,2444745.354167,29.4519,-93.4333,0107,33.2000
1981-05-20 21:00:00 UTC,2444745.375000,29.4519,-93.4333,0107,33.2000
1981-05-20 21:30:00 UTC,2444745.395833,29.4519,-93.4333,0107,33.2000
1981-05-20 22:00:00 UTC,2444745.416667,29.4519,-93.4333,0107,33.2000
1981-05-20 22:30:00 UTC,2444745.437500,29.4519,-93.4333,0107,33.2000
1981-05-20 23:00:00 UTC,2444745.458333,29.4519,-93.4333,0107,33.2000
1981-05-20 23:30:00 UTC,2444745.479167,29.4519,-93.4333,0107,33.1000
1981-05-21 00:00:00 UTC,2444745.500000,29.4519,-93.4333,0107,33.1000
1981-05-21 00:30:00 UTC,2444745.520833,29.4519,-93.4333,0107,33.1000
1981-05-21 01:00:00 UTC,2444745.541667,29.4519,-93.4333,0107,33.1000
1981-05-21 01:30:00 UTC,2444745.562500,29.4519,-93.4333,0107,33.1000
1981-05-21 02:00:00 UTC,2444745.583333,29.4519,-93.4333,0107,33.0000
1981-05-21 02:30:00 UTC,2444745.604167,29.4519,-93.4333,0107,32.9000
1981-05-21 03:00:00 UTC,2444745.625000,29.4519,-93.4333,0107,32.9000
1981-05-21 03:30:00 UTC,2444745.645833,29.4519,-93.4333,0107,32.9000
1981-05-21 04:00:00 UTC,2444745.666667,29.4519,-93.4333,0107,33.0000
1981-05-21 04:30:00 UTC,2444745.687500,29.4519,-93.4333,0107,32.9000
1981-05-21 05:00:00 UTC,2444745.708333,29.4519,-93.4333,0107,32.7000
1981-05-21 05:30:00 UTC,2444745.729167,29.4519,-93.4333,0107,32.7000
1981-05-21 06:00:00 UTC,2444745.750000,29.4519,-93.4333,0107,32.7000
1981-05-21 06:30:00 UTC,2444745.770833,29.4519,-93.4333,0107,32.6000
1981-05-21 07:00:00 UTC,2444745.791667,29.4519,-93.4333,0107,32.6000
1981-05-21 07:30:00 UTC,2444745.812500,29.4519,-93.4333,0107,32.6000
1981-05-21 08:00:00 UTC,2444745.833333,29.4519,-93.4333,0107,32.7000
1981-05-21 08:30:00 UTC,2444745.854167,29.4519,-93.4333,0107,32.6000
1981-05-21 09:00:00 UTC,2444745.875000,29.4519,-93.4333,0107,32.6000
1981-05-21 09:30:00 UTC,2444745.895833,29.4519,-93.4333,0107,32.6000
1981-05-21 10:00:00 UTC,2444745.916667,29.4519,-93.4333,0107,32.7000
1981-05-21 10:30:00 UTC,2444745.937500,29.4519,-93.4333,0107,32.8000
1981-05-21 11:00:00 UTC,2444745.958333,29.4519,-93.4333,0107,32.8000
1981-05-21 11:30:00 UTC,2444745.979167,29.4519,-93.4333,0107,32.9000
1981-05-21 12:00:00 UTC,2444746.000000,29.4519,-93.4333,0107,33.1000
1981-05-21 12:30:00 UTC,2444746.020833,29.4519,-93.4333,0107,33.1000
1981-05-21 13:00:00 UTC,2444746.041667,29.4519,-93.4333,0107,33.1000
1981-05-21 13:30:00 UTC,2444746.062500,29.4519,-93.4333,0107,33.0000
1981-05-21 14:00:00 UTC,2444746.083333,29.4519,-93.4333,0107,33.1000
1981-05-21 14:30:00 UTC,2444746.104167,29.4519,-93.4333,0107,33.1000
1981-05-21 15:00:00 UTC,2444746.125000,29.4519,-93.4333,0107,33.1000
1981-05-21 15:30:00 UTC,2444746.145833,29.4519,-93.4333,0107,33.1000
1981-05-21 16:00:00 UTC,2444746.166667,29.4519,-93.4333,0107,33.1000
1981-05-21 16:30:00 UTC,2444746.187500,29.4519,-93.4333,0107,33.1000
1981-05-21 17:00:00 UTC,2444746.208333,29.4519,-93.4333,0107,33.1000
1981-05-21 17:30:00 UTC,2444746.229167,29.4519,-93.4333,0107,33.1000
1981-05-21 18:00:00 UTC,2444746.250000,29.4519,-93.4333,0107,33.1000
1981-05-21 18:30:00 UTC,2444746.270833,29.4519,-93.4333,0107,33.1000
1981-05-21 19:00:00 UTC,2444746.291667,29.4519,-93.4333,0107,33.1000
1981-05-21 19:30:00 UTC,2444746.312500,29.4519,-93.4333,0107,33.1000
1981-05-21 20:00:00 UTC,2444746.333333,29.4519,-93.4333,0107,33.1000
1981-05-21 20:30:00 UTC,2444746.354167,29.4519,-93.4333,0107,33.1000
1981-05-21 21:00:00 UTC,2444746.375000,29.4519,-93.4333,0107,33.1000
1981-05-21 21:30:00 UTC,2444746.395833,29.4519,-93.4333,0107,33.1000
1981-05-21 22:00:00 UTC,2444746.416667,29.4519,-93.4333,0107,33.1000
1981-05-21 22:30:00 UTC,2444746.437500,29.4519,-93.4333,0107,33.1000
1981-05-21 23:00:00 UTC,2444746.458333,29.4519,-93.4333,0107,33.1000
1981-05-21 23:30:00 UTC,2444746.479167,29.4519,-93.4333,0107,33.1000
1981-05-22 00:00:00 UTC,2444746.500000,29.4519,-93.4333,0107,33.0000
1981-05-22 00:30:00 UTC,2444746.520833,29.4519,-93.4333,0107,33.0000
1981-05-22 01:00:00 UTC,2444746.541667,29.4519,-93.4333,0107,33.0000
1981-05-22 01:30:00 UTC,2444746.562500,29.4519,-93.4333,0107,33.0000
1981-05-22 02:00:00 UTC,2444746.583333,29.4519,-93.4333,0107,33.0000
1981-05-22 02:30:00 UTC,2444746.604167,29.4519,-93.4333,0107,33.1000
1981-05-22 03:00:00 UTC,2444746.625000,29.4519,-93.4333,0107,33.1000
1981-05-22 03:30:00 UTC,2444746.645833,29.4519,-93.4333,0107,33.1000
1981-05-22 04:00:00 UTC,2444746.666667,29.4519,-93.4333,0107,33.1000
1981-05-22 04:30:00 UTC,2444746.687500,29.4519,-93.4333,0107,33.1000
1981-05-22 05:00:00 UTC,2444746.708333,29.4519,-93.4333,0107,33.1000
1981-05-22 05:30:00 UTC,2444746.729167,29.4519,-93.4333,0107,33.2000
1981-05-22 06:00:00 UTC,2444746.750000,29.4519,-93.4333,0107,33.2000
1981-05-22 06:30:00 UTC,2444746.770833,29.4519,-93.4333,0107,33.2000
1981-05-22 07:00:00 UTC,2444746.791667,29.4519,-93.4333,0107,33.2000
1981-05-22 07:30:00 UTC,2444746.812500,29.4519,-93.4333,0107,33.1000
1981-05-22 08:00:00 UTC,2444746.833333,29.4519,-93.4333,0107,33.2000
1981-05-22 08:30:00 UTC,2444746.854167,29.4519,-93.4333,0107,33.2000
1981-05-22 09:00:00 UTC,2444746.875000,29.4519,-93.4333,0107,33.3000
1981-05-22 09:30:00 UTC,2444746.895833,29.4519,-93.4333,0107,33.4000
1981-05-22 10:00:00 UTC,2444746.916667,29.4519,-93.4333,0107,33.5000
1981-05-22 10:30:00 UTC,2444746.937500,29.4519,-93.4333,0107,33.5000
1981-05-22 11:00:00 UTC,2444746.958333,29.4519,-93.4333,0107,33.5000
1981-05-22 11:30:00 UTC,2444746.979167,29.4519,-93.4333,0107,33.6000
1981-05-22 12:00:00 UTC,2444747.000000,29.4519,-93.4333,0107,33.6000
1981-05-22 12:30:00 UTC,2444747.020833,29.4519,-93.4333,0107,33.6000
1981-05-22 13:00:00 UTC,2444747.041667,29.4519,-93.4333,0107,33.6000
1981-05-22 13:30:00 UTC,2444747.062500,29.4519,-93.4333,0107,33.6000
1981-05-22 14:00:00 UTC,2444747.083333,29.4519,-93.4333,0107,33.6000
1981-05-22 14:30:00 UTC,2444747.104167,29.4519,-93.4333,0107,33.6000
1981-05-22 15:00:00 UTC,2444747.125000,29.4519,-93.4333,0107,33.6000
1981-05-22 15:30:00 UTC,2444747.145833,29.4519,-93.4333,0107,33.6000
1981-05-22 16:00:00 UTC,2444747.166667,29.4519,-93.4333,0107,33.6000
1981-05-22 16:30:00 UTC,2444747.187500,29.4519,-93.4333,0107,33.6000
1981-05-22 17:00:00 UTC,2444747.208333,29.4519,-93.4333,0107,33.6000
1981-05-22 17:30:00 UTC,2444747.229167,29.4519,-93.4333,0107,33.7000
1981-05-22 18:00:00 UTC,2444747.250000,29.4519,-93.4333,0107,33.7000
1981-05-22 18:30:00 UTC,2444747.270833,29.4519,-93.4333,0107,33.7000
1981-05-22 19:00:00 UTC,2444747.291667,29.4519,-93.4333,0107,33.7000
1981-05-22 19:30:00 UTC,2444747.312500,29.4519,-93.4333,0107,33.7000
1981-05-22 20:00:00 UTC,2444747.333333,29.4519,-93.4333,0107,33.7000
1981-05-22 20:30:00 UTC,2444747.354167,29.4519,-93.4333,0107,33.7000
1981-05-22 21:00:00 UTC,2444747.375000,29.4519,-93.4333,0107,33.7000
1981-05-22 21:30:00 UTC,2444747.395833,29.4519,-93.4333,0107,33.7000
1981-05-22 22:00:00 UTC,2444747.416667,29.4519,-93.4333,0107,33.7000
1981-05-22 22:30:00 UTC,2444747.437500,29.4519,-93.4333,0107,33.6000
1981-05-22 23:00:00 UTC,2444747.458333,29.4519,-93.4333,0107,33.6000
1981-05-22 23:30:00 UTC,2444747.479167,29.4519,-93.4333,0107,33.6000
1981-05-23 00:00:00 UTC,2444747.500000,29.4519,-93.4333,0107,33.6000
1981-05-23 00:30:00 UTC,2444747.520833,29.4519,-93.4333,0107,33.6000
1981-05-23 01:00:00 UTC,2444747.541667,29.4519,-93.4333,0107,33.6000
1981-05-23 01:30:00 UTC,2444747.562500,29.4519,-93.4333,0107,33.6000
1981-05-23 02:00:00 UTC,2444747.583333,29.4519,-93.4333,0107,33.5000
1981-05-23 02:30:00 UTC,2444747.604167,29.4519,-93.4333,0107,33.5000
1981-05-23 03:00:00 UTC,2444747.625000,29.4519,-93.4333,0107,33.5000
1981-05-23 03:30:00 UTC,2444747.645833,29.4519,-93.4333,0107,33.5000
1981-05-23 04:00:00 UTC,2444747.666667,29.4519,-93.4333,0107,33.5000
1981-05-23 04:30:00 UTC,2444747.687500,29.4519,-93.4333,0107,33.5000
1981-05-23 05:00:00 UTC,2444747.708333,29.4519,-93.4333,0107,33.5000
1981-05-23 05:30:00 UTC,2444747.729167,29.4519,-93.4333,0107,33.6000
1981-05-23 06:00:00 UTC,2444747.750000,29.4519,-93.4333,0107,33.6000
1981-05-23 06:30:00 UTC,2444747.770833,29.4519,-93.4333,0107,33.6000
1981-05-23 07:00:00 UTC,2444747.791667,29.4519,-93.4333,0107,33.6000
1981-05-23 07:30:00 UTC,2444747.812500,29.4519,-93.4333,0107,33.7000
1981-05-23 08:00:00 UTC,2444747.833333,29.4519,-93.4333,0107,33.7000
1981-05-23 08:30:00 UTC,2444747.854167,29.4519,-93.4333,0107,33.7000
1981-05-23 09:00:00 UTC,2444747.875000,29.4519,-93.4333,0107,33.7000
1981-05-23 09:30:00 UTC,2444747.895833,29.4519,-93.4333,0107,33.7000
1981-05-23 10:00:00 UTC,2444747.916667,29.4519,-93.4333,0107,33.7000
1981-05-23 10:30:00 UTC,2444747.937500,29.4519,-93.4333,0107,33.6000
1981-05-23 11:00:00 UTC,2444747.958333,29.4519,-93.4333,0107,33.6000
1981-05-23 11:30:00 UTC,2444747.979167,29.4519,-93.4333,0107,33.5000
1981-05-23 12:00:00 UTC,2444748.000000,29.4519,-93.4333,0107,33.5000
1981-05-23 12:30:00 UTC,2444748.020833,29.4519,-93.4333,0107,33.5000
1981-05-23 13:00:00 UTC,2444748.041667,29.4519,-93.4333,0107,33.5000
1981-05-23 13:30:00 UTC,2444748.062500,29.4519,-93.4333,0107,33.5000
1981-05-23 14:00:00 UTC,2444748.083333,29.4519,-93.4333,0107,33.5000
1981-05-23 14:30:00 UTC,2444748.104167,29.4519,-93.4333,0107,33.5000
1981-05-23 15:00:00 UTC,2444748.125000,29.4519,-93.4333,0107,33.5000
1981-05-23 15:30:00 UTC,2444748.145833,29.4519,-93.4333,0107,33.5000
1981-05-23 16:00:00 UTC,2444748.166667,29.4519,-93.4333,0107,33.5000
1981-05-23 16:30:00 UTC,2444748.187500,29.4519,-93.4333,0107,33.6000
1981-05-23 17:00:00 UTC,2444748.208333,29.4519,-93.4333,0107,33.6000
1981-05-23 17:30:00 UTC,2444748.229167,29.4519,-93.4333,0107,33.6000
1981-05-23 18:00:00 UTC,2444748.250000,29.4519,-93.4333,0107,33.6000
1981-05-23 18:30:00 UTC,2444748.270833,29.4519,-93.4333,0107,33.5000
1981-05-23 19:00:00 UTC,2444748.291667,29.4519,-93.4333,0107,33.5000
1981-05-23 19:30:00 UTC,2444748.312500,29.4519,-93.4333,0107,33.5000
1981-05-23 20:00:00 UTC,2444748.333333,29.4519,-93.4333,0107,33.5000
1981-05-23 20:30:00 UTC,2444748.354167,29.4519,-93.4333,0107,33.5000
1981-05-23 21:00:00 UTC,2444748.375000,29.4519,-93.4333,0107,33.5000
1981-05-23 21:30:00 UTC,2444748.395833,29.4519,-93.4333,0107,33.5000
1981-05-23 22:00:00 UTC,2444748.416667,29.4519,-93.4333,0107,33.5000
1981-05-23 22:30:00 UTC,2444748.437500,29.4519,-93.4333,0107,33.5000
1981-05-23 23:00:00 UTC,2444748.458333,29.4519,-93.4333,0107,33.5000
1981-05-23 23:30:00 UTC,2444748.479167,29.4519,-93.4333,0107,33.5000
1981-05-24 00:00:00 UTC,2444748.500000,29.4519,-93.4333,0107,33.5000
1981-05-24 00:30:00 UTC,2444748.520833,29.4519,-93.4333,0107,33.4000
1981-05-24 01:00:00 UTC,2444748.541667,29.4519,-93.4333,0107,33.4000
1981-05-24 01:30:00 UTC,2444748.562500,29.4519,-93.4333,0107,33.3000
1981-05-24 02:00:00 UTC,2444748.583333,29.4519,-93.4333,0107,33.3000
1981-05-24 02:30:00 UTC,2444748.604167,29.4519,-93.4333,0107,33.3000
1981-05-24 03:00:00 UTC,2444748.625000,29.4519,-93.4333,0107,33.2000
1981-05-24 03:30:00 UTC,2444748.645833,29.4519,-93.4333,0107,33.2000
1981-05-24 04:00:00 UTC,2444748.666667,29.4519,-93.4333,0107,33.2000
1981-05-24 04:30:00 UTC,2444748.687500,29.4519,-93.4333,0107,33.2000
1981-05-24 05:00:00 UTC,2444748.708333,29.4519,-93.4333,0107,33.2000
1981-05-24 05:30:00 UTC,2444748.729167,29.4519,-93.4333,0107,33.2000
1981-05-24 06:00:00 UTC,2444748.750000,29.4519,-93.4333,0107,33.2000
1981-05-24 06:30:00 UTC,2444748.770833,29.4519,-93.4333,0107,33.2000
1981-05-24 07:00:00 UTC,2444748.791667,29.4519,-93.4333,0107,33.2000
1981-05-24 07:30:00 UTC,2444748.812500,29.4519,-93.4333,0107,33.2000
1981-05-24 08:00:00 UTC,2444748.833333,29.4519,-93.4333,0107,33.2000
1981-05-24 08:30:00 UTC,2444748.854167,29.4519,-93.4333,0107,33.3000
1981-05-24 09:00:00 UTC,2444748.875000,29.4519,-93.4333,0107,33.3000
1981-05-24 09:30:00 UTC,2444748.895833,29.4519,-93.4333,0107,33.3000
1981-05-24 10:00:00 UTC,2444748.916667,29.4519,-93.4333,0107,33.2000
1981-05-24 10:30:00 UTC,2444748.937500,29.4519,-93.4333,0107,33.2000
1981-05-24 11:00:00 UTC,2444748.958333,29.4519,-93.4333,0107,33.2000
1981-05-24 11:30:00 UTC,2444748.979167,29.4519,-93.4333,0107,33.2000
1981-05-24 12:00:00 UTC,2444749.000000,29.4519,-93.4333,0107,33.2000
1981-05-24 12:30:00 UTC,2444749.020833,29.4519,-93.4333,0107,33.2000
1981-05-24 13:00:00 UTC,2444749.041667,29.4519,-93.4333,0107,33.2000
1981-05-24 13:30:00 UTC,2444749.062500,29.4519,-93.4333,0107,33.3000
1981-05-24 14:00:00 UTC,2444749.083333,29.4519,-93.4333,0107,33.3000
1981-05-24 14:30:00 UTC,2444749.104167,29.4519,-93.4333,0107,33.3000
1981-05-24 15:00:00 UTC,2444749.125000,29.4519,-93.4333,0107,33.3000
1981-05-24 15:30:00 UTC,2444749.145833,29.4519,-93.4333,0107,33.3000
1981-05-24 16:00:00 UTC,2444749.166667,29.4519,-93.4333,0107,33.2000
1981-05-24 16:30:00 UTC,2444749.187500,29.4519,-93.4333,0107,33.2000
1981-05-24 17:00:00 UTC,2444749.208333,29.4519,-93.4333,0107,33.2000
1981-05-24 17:30:00 UTC,2444749.229167,29.4519,-93.4333,0107,33.2000
1981-05-24 18:00:00 UTC,2444749.250000,29.4519,-93.4333,0107,33.2000
1981-05-24 18:30:00 UTC,2444749.270833,29.4519,-93.4333,0107,33.2000
1981-05-24 19:00:00 UTC,2444749.291667,29.4519,-93.4333,0107,33.2000
1981-05-24 19:30:00 UTC,2444749.312500,29.4519,-93.4333,0107,33.2000
1981-05-24 20:00:00 UTC,2444749.333333,29.4519,-93.4333,0107,33.1000
1981-05-24 20:30:00 UTC,2444749.354167,29.4519,-93.4333,0107,33.1000
1981-05-24 21:00:00 UTC,2444749.375000,29.4519,-93.4333,0107,33.2000
1981-05-24 21:30:00 UTC,2444749.395833,29.4519,-93.4333,0107,33.2000
1981-05-24 22:00:00 UTC,2444749.416667,29.4519,-93.4333,0107,33.2000
1981-05-24 22:30:00 UTC,2444749.437500,29.4519,-93.4333,0107,33.2000
1981-05-24 23:00:00 UTC,2444749.458333,29.4519,-93.4333,0107,33.1000
1981-05-24 23:30:00 UTC,2444749.479167,29.4519,-93.4333,0107,33.0000
1981-05-25 00:00:00 UTC,2444749.500000,29.4519,-93.4333,0107,33.0000
1981-05-25 00:30:00 UTC,2444749.520833,29.4519,-93.4333,0107,32.9000
1981-05-25 01:00:00 UTC,2444749.541667,29.4519,-93.4333,0107,32.8000
1981-05-25 01:30:00 UTC,2444749.562500,29.4519,-93.4333,0107,32.9000
1981-05-25 02:00:00 UTC,2444749.583333,29.4519,-93.4333,0107,32.9000
1981-05-25 02:30:00 UTC,2444749.604167,29.4519,-93.4333,0107,32.8000
1981-05-25 03:00:00 UTC,2444749.625000,29.4519,-93.4333,0107,32.7000
1981-05-25 03:30:00 UTC,2444749.645833,29.4519,-93.4333,0107,32.6000
1981-05-25 04:00:00 UTC,2444749.666667,29.4519,-93.4333,0107,32.4000
1981-05-25 04:30:00 UTC,2444749.687500,29.4519,-93.4333,0107,32.3000
1981-05-25 05:00:00 UTC,2444749.708333,29.4519,-93.4333,0107,32.3000
1981-05-25 05:30:00 UTC,2444749.729167,29.4519,-93.4333,0107,32.3000
1981-05-25 06:00:00 UTC,2444749.750000,29.4519,-93.4333,0107,32.4000
1981-05-25 06:30:00 UTC,2444749.770833,29.4519,-93.4333,0107,32.4000
1981-05-25 07:00:00 UTC,2444749.791667,29.4519,-93.4333,0107,32.4000
1981-05-25 07:30:00 UTC,2444749.812500,29.4519,-93.4333,0107,32.3000
1981-05-25 08:00:00 UTC,2444749.833333,29.4519,-93.4333,0107,32.3000
1981-05-25 08:30:00 UTC,2444749.854167,29.4519,-93.4333,0107,32.4000
1981-05-25 09:00:00 UTC,2444749.875000,29.4519,-93.4333,0107,32.6000
1981-05-25 09:30:00 UTC,2444749.895833,29.4519,-93.4333,0107,32.6000
1981-05-25 10:00:00 UTC,2444749.916667,29.4519,-93.4333,0107,32.5000
1981-05-25 10:30:00 UTC,2444749.937500,29.4519,-93.4333,0107,32.5000
1981-05-25 11:00:00 UTC,2444749.958333,29.4519,-93.4333,0107,32.5000
1981-05-25 11:30:00 UTC,2444749.979167,29.4519,-93.4333,0107,32.5000
1981-05-25 12:00:00 UTC,2444750.000000,29.4519,-93.4333,0107,32.5000
1981-05-25 12:30:00 UTC,2444750.020833,29.4519,-93.4333,0107,32.5000
1981-05-25 13:00:00 UTC,2444750.041667,29.4519,-93.4333,0107,32.5000
1981-05-25 13:30:00 UTC,2444750.062500,29.4519,-93.4333,0107,32.5000
1981-05-25 14:00:00 UTC,2444750.083333,29.4519,-93.4333,0107,32.5000
1981-05-25 14:30:00 UTC,2444750.104167,29.4519,-93.4333,0107,32.5000
1981-05-25 15:00:00 UTC,2444750.125000,29.4519,-93.4333,0107,32.4000
1981-05-25 15:30:00 UTC,2444750.145833,29.4519,-93.4333,0107,32.4000
1981-05-25 16:00:00 UTC,2444750.166667,29.4519,-93.4333,0107,32.3000
1981-05-25 16:30:00 UTC,2444750.187500,29.4519,-93.4333,0107,32.3000
1981-05-25 17:00:00 UTC,2444750.208333,29.4519,-93.4333,0107,32.4000
1981-05-25 17:30:00 UTC,2444750.229167,29.4519,-93.4333,0107,32.4000
1981-05-25 18:00:00 UTC,2444750.250000,29.4519,-93.4333,0107,32.3000
1981-05-25 18:30:00 UTC,2444750.270833,29.4519,-93.4333,0107,32.3000
1981-05-25 19:00:00 UTC,2444750.291667,29.4519,-93.4333,0107,32.3000
1981-05-25 19:30:00 UTC,2444750.312500,29.4519,-93.4333,0107,32.2000
1981-05-25 20:00:00 UTC,2444750.333333,29.4519,-93.4333,0107,32.2000
1981-05-25 20:30:00 UTC,2444750.354167,29.4519,-93.4333,0107,32.2000
1981-05-25 21:00:00 UTC,2444750.375000,29.4519,-93.4333,0107,32.2000
1981-05-25 21:30:00 UTC,2444750.395833,29.4519,-93.4333,0107,32.2000
1981-05-25 22:00:00 UTC,2444750.416667,29.4519,-93.4333,0107,32.2000
1981-05-25 22:30:00 UTC,2444750.437500,29.4519,-93.4333,0107,32.1000
1981-05-25 23:00:00 UTC,2444750.458333,29.4519,-93.4333,0107,32.1000
1981-05-25 23:30:00 UTC,2444750.479167,29.4519,-93.4333,0107,32.0000
1981-05-26 00:00:00 UTC,2444750.500000,29.4519,-93.4333,0107,32.0000
1981-05-26 00:30:00 UTC,2444750.520833,29.4519,-93.4333,0107,32.0000
1981-05-26 01:00:00 UTC,2444750.541667,29.4519,-93.4333,0107,31.9000
1981-05-26 01:30:00 UTC,2444750.562500,29.4519,-93.4333,0107,31.9000
1981-05-26 02:00:00 UTC,2444750.583333,29.4519,-93.4333,0107,31.9000
1981-05-26 02:30:00 UTC,2444750.604167,29.4519,-93.4333,0107,32.0000
1981-05-26 03:00:00 UTC,2444750.625000,29.4519,-93.4333,0107,31.9000
1981-05-26 03:30:00 UTC,2444750.645833,29.4519,-93.4333,0107,31.9000
1981-05-26 04:00:00 UTC,2444750.666667,29.4519,-93.4333,0107,32.0000
1981-05-26 04:30:00 UTC,2444750.687500,29.4519,-93.4333,0107,32.0000
1981-05-26 05:00:00 UTC,2444750.708333,29.4519,-93.4333,0107,31.9000
1981-05-26 05:30:00 UTC,2444750.729167,29.4519,-93.4333,0107,32.1000
1981-05-26 06:00:00 UTC,2444750.750000,29.4519,-93.4333,0107,32.4000
1981-05-26 06:30:00 UTC,2444750.770833,29.4519,-93.4333,0107,32.8000
1981-05-26 07:00:00 UTC,2444750.791667,29.4519,-93.4333,0107,32.9000
1981-05-26 07:30:00 UTC,2444750.812500,29.4519,-93.4333,0107,33.0000
1981-05-26 08:00:00 UTC,2444750.833333,29.4519,-93.4333,0107,33.0000
1981-05-26 08:30:00 UTC,2444750.854167,29.4519,-93.4333,0107,33.0000
1981-05-26 09:00:00 UTC,2444750.875000,29.4519,-93.4333,0107,33.0000
1981-05-26 09:30:00 UTC,2444750.895833,29.4519,-93.4333,0107,33.0000
1981-05-26 10:00:00 UTC,2444750.916667,29.4519,-93.4333,0107,33.1000
1981-05-26 10:30:00 UTC,2444750.937500,29.4519,-93.4333,0107,33.2000
1981-05-26 11:00:00 UTC,2444750.958333,29.4519,-93.4333,0107,33.2000
1981-05-26 11:30:00 UTC,2444750.979167,29.4519,-93.4333,0107,33.2000
1981-05-26 12:00:00 UTC,2444751.000000,29.4519,-93.4333,0107,33.3000
1981-05-26 12:30:00 UTC,2444751.020833,29.4519,-93.4333,0107,33.3000
1981-05-26 13:00:00 UTC,2444751.041667,29.4519,-93.4333,0107,33.3000
1981-05-26 13:30:00 UTC,2444751.062500,29.4519,-93.4333,0107,33.3000
1981-05-26 14:00:00 UTC,2444751.083333,29.4519,-93.4333,0107,33.3000
1981-05-26 14:30:00 UTC,2444751.104167,29.4519,-93.4333,0107,33.2000
1981-05-26 15:00:00 UTC,2444751.125000,29.4519,-93.4333,0107,33.2000
1981-05-26 15:30:00 UTC,2444751.145833,29.4519,-93.4333,0107,33.2000
1981-05-26 16:00:00 UTC,2444751.166667,29.4519,-93.4333,0107,33.2000
1981-05-26 16:30:00 UTC,2444751.187500,29.4519,-93.4333,0107,33.2000
1981-05-26 17:00:00 UTC,2444751.208333,29.4519,-93.4333,0107,33.2000
1981-05-26 17:30:00 UTC,2444751.229167,29.4519,-93.4333,0107,33.2000
1981-05-26 18:00:00 UTC,2444751.250000,29.4519,-93.4333,0107,33.2000
1981-05-26 18:30:00 UTC,2444751.270833,29.4519,-93.4333,0107,33.2000
1981-05-26 19:00:00 UTC,2444751.291667,29.4519,-93.4333,0107,33.2000
1981-05-26 19:30:00 UTC,2444751.312500,29.4519,-93.4333,0107,33.2000
1981-05-26 20:00:00 UTC,2444751.333333,29.4519,-93.4333,0107,33.2000
1981-05-26 20:30:00 UTC,2444751.354167,29.4519,-93.4333,0107,33.3000
1981-05-26 21:00:00 UTC,2444751.375000,29.4519,-93.4333,0107,33.3000
1981-05-26 21:30:00 UTC,2444751.395833,29.4519,-93.4333,0107,33.3000
1981-05-26 22:00:00 UTC,2444751.416667,29.4519,-93.4333,0107,33.3000
1981-05-26 22:30:00 UTC,2444751.437500,29.4519,-93.4333,0107,33.3000
1981-05-26 23:00:00 UTC,2444751.458333,29.4519,-93.4333,0107,33.3000
1981-05-26 23:30:00 UTC,2444751.479167,29.4519,-93.4333,0107,33.4000
1981-05-27 00:00:00 UTC,2444751.500000,29.4519,-93.4333,0107,33.5000
1981-05-27 00:30:00 UTC,2444751.520833,29.4519,-93.4333,0107,33.6000
1981-05-27 01:00:00 UTC,2444751.541667,29.4519,-93.4333,0107,33.7000
1981-05-27 01:30:00 UTC,2444751.562500,29.4519,-93.4333,0107,33.7000
1981-05-27 02:00:00 UTC,2444751.583333,29.4519,-93.4333,0107,33.8000
1981-05-27 02:30:00 UTC,2444751.604167,29.4519,-93.4333,0107,33.8000
1981-05-27 03:00:00 UTC,2444751.625000,29.4519,-93.4333,0107,33.8000
1981-05-27 03:30:00 UTC,2444751.645833,29.4519,-93.4333,0107,33.8000
1981-05-27 04:00:00 UTC,2444751.666667,29.4519,-93.4333,0107,33.8000
1981-05-27 04:30:00 UTC,2444751.687500,29.4519,-93.4333,0107,33.8000
1981-05-27 05:00:00 UTC,2444751.708333,29.4519,-93.4333,0107,33.7000
1981-05-27 05:30:00 UTC,2444751.729167,29.4519,-93.4333,0107,33.6000
1981-05-27 06:00:00 UTC,2444751.750000,29.4519,-93.4333,0107,33.4000
1981-05-27 06:30:00 UTC,2444751.770833,29.4519,-93.4333,0107,33.3000
1981-05-27 07:00:00 UTC,2444751.791667,29.4519,-93.4333,0107,33.4000
1981-05-27 07:30:00 UTC,2444751.812500,29.4519,-93.4333,0107,33.5000
1981-05-27 08:00:00 UTC,2444751.833333,29.4519,-93.4333,0107,33.6000
1981-05-27 08:30:00 UTC,2444751.854167,29.4519,-93.4333,0107,33.7000
1981-05-27 09:00:00 UTC,2444751.875000,29.4519,-93.4333,0107,33.8000
1981-05-27 09:30:00 UTC,2444751.895833,29.4519,-93.4333,0107,33.8000
1981-05-27 10:00:00 UTC,2444751.916667,29.4519,-93.4333,0107,33.8000
1981-05-27 10:30:00 UTC,2444751.937500,29.4519,-93.4333,0107,33.8000
1981-05-27 11:00:00 UTC,2444751.958333,29.4519,-93.4333,0107,33.8000
1981-05-27 11:30:00 UTC,2444751.979167,29.4519,-93.4333,0107,33.8000
1981-05-27 12:00:00 UTC,2444752.000000,29.4519,-93.4333,0107,33.8000
1981-05-27 12:30:00 UTC,2444752.020833,29.4519,-93.4333,0107,33.8000
1981-05-27 13:00:00 UTC,2444752.041667,29.4519,-93.4333,0107,33.8000
1981-05-27 13:30:00 UTC,2444752.062500,29.4519,-93.4333,0107,33.8000
1981-05-27 14:00:00 UTC,2444752.083333,29.4519,-93.4333,0107,33.8000
1981-05-27 14:30:00 UTC,2444752.104167,29.4519,-93.4333,0107,33.8000
1981-05-27 15:00:00 UTC,2444752.125000,29.4519,-93.4333,0107,33.9000
1981-05-27 15:30:00 UTC,2444752.145833,29.4519,-93.4333,0107,33.9000
1981-05-27 16:00:00 UTC,2444752.166667,29.4519,-93.4333,0107,33.9000
1981-05-27 16:30:00 UTC,2444752.187500,29.4519,-93.4333,0107,33.9000
1981-05-27 17:00:00 UTC,2444752.208333,29.4519,-93.4333,0107,33.9000
1981-05-27 17:30:00 UTC,2444752.229167,29.4519,-93.4333,0107,33.9000
1981-05-27 18:00:00 UTC,2444752.250000,29.4519,-93.4333,0107,33.9000
1981-05-27 18:30:00 UTC,2444752.270833,29.4519,-93.4333,0107,33.9000
1981-05-27 19:00:00 UTC,2444752.291667,29.4519,-93.4333,0107,34.0000
1981-05-27 19:30:00 UTC,2444752.312500,29.4519,-93.4333,0107,34.0000
1981-05-27 20:00:00 UTC,2444752.333333,29.4519,-93.4333,0107,34.0000
1981-05-27 20:30:00 UTC,2444752.354167,29.4519,-93.4333,0107,34.0000
1981-05-27 21:00:00 UTC,2444752.375000,29.4519,-93.4333,0107,34.0000
1981-05-27 21:30:00 UTC,2444752.395833,29.4519,-93.4333,0107,34.0000
1981-05-27 22:00:00 UTC,2444752.416667,29.4519,-93.4333,0107,34.0000