Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1987-11-10 00:00:00 UTC,2447109.500000,25.6531,-92.0333,0305,14.5740
1987-11-10 01:00:00 UTC,2447109.541667,25.6531,-92.0333,0305,14.4900
1987-11-10 02:00:00 UTC,2447109.583333,25.6531,-92.0333,0305,14.4850
1987-11-10 03:00:00 UTC,2447109.625000,25.6531,-92.0333,0305,14.4800
1987-11-10 04:00:00 UTC,2447109.666667,25.6531,-92.0333,0305,14.4440
1987-11-10 05:00:00 UTC,2447109.708333,25.6531,-92.0333,0305,14.4260
1987-11-10 06:00:00 UTC,2447109.750000,25.6531,-92.0333,0305,14.4860
1987-11-10 07:00:00 UTC,2447109.791667,25.6531,-92.0333,0305,14.5870
1987-11-10 08:00:00 UTC,2447109.833333,25.6531,-92.0333,0305,14.5040
1987-11-10 09:00:00 UTC,2447109.875000,25.6531,-92.0333,0305,14.5610
1987-11-10 10:00:00 UTC,2447109.916667,25.6531,-92.0333,0305,14.5360
1987-11-10 11:00:00 UTC,2447109.958333,25.6531,-92.0333,0305,14.4950
1987-11-10 12:00:00 UTC,2447110.000000,25.6531,-92.0333,0305,14.5020
1987-11-10 13:00:00 UTC,2447110.041667,25.6531,-92.0333,0305,14.5380
1987-11-10 14:00:00 UTC,2447110.083333,25.6531,-92.0333,0305,14.5180
1987-11-10 15:00:00 UTC,2447110.125000,25.6531,-92.0333,0305,14.4760
1987-11-10 16:00:00 UTC,2447110.166667,25.6531,-92.0333,0305,14.5040
1987-11-10 17:00:00 UTC,2447110.208333,25.6531,-92.0333,0305,14.4910
1987-11-10 18:00:00 UTC,2447110.250000,25.6531,-92.0333,0305,14.5250
1987-11-10 19:00:00 UTC,2447110.291667,25.6531,-92.0333,0305,14.5830
1987-11-10 20:00:00 UTC,2447110.333333,25.6531,-92.0333,0305,14.6380
1987-11-10 21:00:00 UTC,2447110.375000,25.6531,-92.0333,0305,14.6410
1987-11-10 22:00:00 UTC,2447110.416667,25.6531,-92.0333,0305,14.5850
1987-11-10 23:00:00 UTC,2447110.458333,25.6531,-92.0333,0305,14.5660
1987-11-11 00:00:00 UTC,2447110.500000,25.6531,-92.0333,0305,14.4800
1987-11-11 01:00:00 UTC,2447110.541667,25.6531,-92.0333,0305,14.4370
1987-11-11 02:00:00 UTC,2447110.583333,25.6531,-92.0333,0305,14.4020
1987-11-11 03:00:00 UTC,2447110.625000,25.6531,-92.0333,0305,14.3470
1987-11-11 04:00:00 UTC,2447110.666667,25.6531,-92.0333,0305,14.5050
1987-11-11 05:00:00 UTC,2447110.708333,25.6531,-92.0333,0305,14.4930
1987-11-11 06:00:00 UTC,2447110.750000,25.6531,-92.0333,0305,14.5010
1987-11-11 07:00:00 UTC,2447110.791667,25.6531,-92.0333,0305,14.4230
1987-11-11 08:00:00 UTC,2447110.833333,25.6531,-92.0333,0305,14.4420
1987-11-11 09:00:00 UTC,2447110.875000,25.6531,-92.0333,0305,14.4410
1987-11-11 10:00:00 UTC,2447110.916667,25.6531,-92.0333,0305,14.4870
1987-11-11 11:00:00 UTC,2447110.958333,25.6531,-92.0333,0305,14.5910
1987-11-11 12:00:00 UTC,2447111.000000,25.6531,-92.0333,0305,14.4850
1987-11-11 13:00:00 UTC,2447111.041667,25.6531,-92.0333,0305,14.4400
1987-11-11 14:00:00 UTC,2447111.083333,25.6531,-92.0333,0305,14.4240
1987-11-11 15:00:00 UTC,2447111.125000,25.6531,-92.0333,0305,14.4530
1987-11-11 16:00:00 UTC,2447111.166667,25.6531,-92.0333,0305,14.4220
1987-11-11 17:00:00 UTC,2447111.208333,25.6531,-92.0333,0305,14.4060
1987-11-11 18:00:00 UTC,2447111.250000,25.6531,-92.0333,0305,14.4390
1987-11-11 19:00:00 UTC,2447111.291667,25.6531,-92.0333,0305,14.4530
1987-11-11 20:00:00 UTC,2447111.333333,25.6531,-92.0333,0305,14.4220
1987-11-11 21:00:00 UTC,2447111.375000,25.6531,-92.0333,0305,14.4090
1987-11-11 22:00:00 UTC,2447111.416667,25.6531,-92.0333,0305,14.3650
1987-11-11 23:00:00 UTC,2447111.458333,25.6531,-92.0333,0305,14.4620
1987-11-12 00:00:00 UTC,2447111.500000,25.6531,-92.0333,0305,14.4840
1987-11-12 01:00:00 UTC,2447111.541667,25.6531,-92.0333,0305,14.3210
1987-11-12 02:00:00 UTC,2447111.583333,25.6531,-92.0333,0305,14.2390
1987-11-12 03:00:00 UTC,2447111.625000,25.6531,-92.0333,0305,14.2830
1987-11-12 04:00:00 UTC,2447111.666667,25.6531,-92.0333,0305,14.4410
1987-11-12 05:00:00 UTC,2447111.708333,25.6531,-92.0333,0305,14.4280
1987-11-12 06:00:00 UTC,2447111.750000,25.6531,-92.0333,0305,14.4760
1987-11-12 07:00:00 UTC,2447111.791667,25.6531,-92.0333,0305,14.6240
1987-11-12 08:00:00 UTC,2447111.833333,25.6531,-92.0333,0305,14.6740
1987-11-12 09:00:00 UTC,2447111.875000,25.6531,-92.0333,0305,14.6490
1987-11-12 10:00:00 UTC,2447111.916667,25.6531,-92.0333,0305,14.6260
1987-11-12 11:00:00 UTC,2447111.958333,25.6531,-92.0333,0305,14.4990
1987-11-12 12:00:00 UTC,2447112.000000,25.6531,-92.0333,0305,14.4470
1987-11-12 13:00:00 UTC,2447112.041667,25.6531,-92.0333,0305,14.3260
1987-11-12 14:00:00 UTC,2447112.083333,25.6531,-92.0333,0305,14.3020
1987-11-12 15:00:00 UTC,2447112.125000,25.6531,-92.0333,0305,14.3250
1987-11-12 16:00:00 UTC,2447112.166667,25.6531,-92.0333,0305,14.4240
1987-11-12 17:00:00 UTC,2447112.208333,25.6531,-92.0333,0305,14.4250
1987-11-12 18:00:00 UTC,2447112.250000,25.6531,-92.0333,0305,14.5770
1987-11-12 19:00:00 UTC,2447112.291667,25.6531,-92.0333,0305,14.5080
1987-11-12 20:00:00 UTC,2447112.333333,25.6531,-92.0333,0305,14.4200
1987-11-12 21:00:00 UTC,2447112.375000,25.6531,-92.0333,0305,14.4480
1987-11-12 22:00:00 UTC,2447112.416667,25.6531,-92.0333,0305,14.5530
1987-11-12 23:00:00 UTC,2447112.458333,25.6531,-92.0333,0305,14.5470
1987-11-13 00:00:00 UTC,2447112.500000,25.6531,-92.0333,0305,14.4770
1987-11-13 01:00:00 UTC,2447112.541667,25.6531,-92.0333,0305,14.4750
1987-11-13 02:00:00 UTC,2447112.583333,25.6531,-92.0333,0305,14.3340
1987-11-13 03:00:00 UTC,2447112.625000,25.6531,-92.0333,0305,14.3580
1987-11-13 04:00:00 UTC,2447112.666667,25.6531,-92.0333,0305,14.4550
1987-11-13 05:00:00 UTC,2447112.708333,25.6531,-92.0333,0305,14.4830
1987-11-13 06:00:00 UTC,2447112.750000,25.6531,-92.0333,0305,14.4750
1987-11-13 07:00:00 UTC,2447112.791667,25.6531,-92.0333,0305,14.5260
1987-11-13 08:00:00 UTC,2447112.833333,25.6531,-92.0333,0305,14.5240
1987-11-13 09:00:00 UTC,2447112.875000,25.6531,-92.0333,0305,14.6160
1987-11-13 10:00:00 UTC,2447112.916667,25.6531,-92.0333,0305,14.7020
1987-11-13 11:00:00 UTC,2447112.958333,25.6531,-92.0333,0305,14.6580
1987-11-13 12:00:00 UTC,2447113.000000,25.6531,-92.0333,0305,14.5200
1987-11-13 13:00:00 UTC,2447113.041667,25.6531,-92.0333,0305,14.5810
1987-11-13 14:00:00 UTC,2447113.083333,25.6531,-92.0333,0305,14.6090
1987-11-13 15:00:00 UTC,2447113.125000,25.6531,-92.0333,0305,14.5430
1987-11-13 16:00:00 UTC,2447113.166667,25.6531,-92.0333,0305,14.5670
1987-11-13 17:00:00 UTC,2447113.208333,25.6531,-92.0333,0305,14.5060
1987-11-13 18:00:00 UTC,2447113.250000,25.6531,-92.0333,0305,14.5490
1987-11-13 19:00:00 UTC,2447113.291667,25.6531,-92.0333,0305,14.6200
1987-11-13 20:00:00 UTC,2447113.333333,25.6531,-92.0333,0305,14.5450
1987-11-13 21:00:00 UTC,2447113.375000,25.6531,-92.0333,0305,14.5560
1987-11-13 22:00:00 UTC,2447113.416667,25.6531,-92.0333,0305,14.5700
1987-11-13 23:00:00 UTC,2447113.458333,25.6531,-92.0333,0305,14.6420
1987-11-14 00:00:00 UTC,2447113.500000,25.6531,-92.0333,0305,14.5260
1987-11-14 01:00:00 UTC,2447113.541667,25.6531,-92.0333,0305,14.5310
1987-11-14 02:00:00 UTC,2447113.583333,25.6531,-92.0333,0305,14.4370
1987-11-14 03:00:00 UTC,2447113.625000,25.6531,-92.0333,0305,14.3950
1987-11-14 04:00:00 UTC,2447113.666667,25.6531,-92.0333,0305,14.3660
1987-11-14 05:00:00 UTC,2447113.708333,25.6531,-92.0333,0305,14.3610
1987-11-14 06:00:00 UTC,2447113.750000,25.6531,-92.0333,0305,14.4430
1987-11-14 07:00:00 UTC,2447113.791667,25.6531,-92.0333,0305,14.4790
1987-11-14 08:00:00 UTC,2447113.833333,25.6531,-92.0333,0305,14.3690
1987-11-14 09:00:00 UTC,2447113.875000,25.6531,-92.0333,0305,14.4920
1987-11-14 10:00:00 UTC,2447113.916667,25.6531,-92.0333,0305,14.5590
1987-11-14 11:00:00 UTC,2447113.958333,25.6531,-92.0333,0305,14.5040
1987-11-14 12:00:00 UTC,2447114.000000,25.6531,-92.0333,0305,14.5490
1987-11-14 13:00:00 UTC,2447114.041667,25.6531,-92.0333,0305,14.5450
1987-11-14 14:00:00 UTC,2447114.083333,25.6531,-92.0333,0305,14.5440
1987-11-14 15:00:00 UTC,2447114.125000,25.6531,-92.0333,0305,14.5410
1987-11-14 16:00:00 UTC,2447114.166667,25.6531,-92.0333,0305,14.5300
1987-11-14 17:00:00 UTC,2447114.208333,25.6531,-92.0333,0305,14.5170
1987-11-14 18:00:00 UTC,2447114.250000,25.6531,-92.0333,0305,14.6180
1987-11-14 19:00:00 UTC,2447114.291667,25.6531,-92.0333,0305,14.6660
1987-11-14 20:00:00 UTC,2447114.333333,25.6531,-92.0333,0305,14.6690
1987-11-14 21:00:00 UTC,2447114.375000,25.6531,-92.0333,0305,14.7780
1987-11-14 22:00:00 UTC,2447114.416667,25.6531,-92.0333,0305,14.7320
1987-11-14 23:00:00 UTC,2447114.458333,25.6531,-92.0333,0305,14.8090
1987-11-15 00:00:00 UTC,2447114.500000,25.6531,-92.0333,0305,14.7240
1987-11-15 01:00:00 UTC,2447114.541667,25.6531,-92.0333,0305,14.5970
1987-11-15 02:00:00 UTC,2447114.583333,25.6531,-92.0333,0305,14.5270
1987-11-15 03:00:00 UTC,2447114.625000,25.6531,-92.0333,0305,14.4410
1987-11-15 04:00:00 UTC,2447114.666667,25.6531,-92.0333,0305,14.4490
1987-11-15 05:00:00 UTC,2447114.708333,25.6531,-92.0333,0305,14.4970
1987-11-15 06:00:00 UTC,2447114.750000,25.6531,-92.0333,0305,14.3880
1987-11-15 07:00:00 UTC,2447114.791667,25.6531,-92.0333,0305,14.4690
1987-11-15 08:00:00 UTC,2447114.833333,25.6531,-92.0333,0305,14.5900
1987-11-15 09:00:00 UTC,2447114.875000,25.6531,-92.0333,0305,14.7590
1987-11-15 10:00:00 UTC,2447114.916667,25.6531,-92.0333,0305,14.7530
1987-11-15 11:00:00 UTC,2447114.958333,25.6531,-92.0333,0305,14.7280
1987-11-15 12:00:00 UTC,2447115.000000,25.6531,-92.0333,0305,14.7660
1987-11-15 13:00:00 UTC,2447115.041667,25.6531,-92.0333,0305,14.8500
1987-11-15 14:00:00 UTC,2447115.083333,25.6531,-92.0333,0305,14.8550
1987-11-15 15:00:00 UTC,2447115.125000,25.6531,-92.0333,0305,14.7760
1987-11-15 16:00:00 UTC,2447115.166667,25.6531,-92.0333,0305,14.8320
1987-11-15 17:00:00 UTC,2447115.208333,25.6531,-92.0333,0305,14.8900
1987-11-15 18:00:00 UTC,2447115.250000,25.6531,-92.0333,0305,14.8700
1987-11-15 19:00:00 UTC,2447115.291667,25.6531,-92.0333,0305,14.7470
1987-11-15 20:00:00 UTC,2447115.333333,25.6531,-92.0333,0305,14.7510
1987-11-15 21:00:00 UTC,2447115.375000,25.6531,-92.0333,0305,14.8670
1987-11-15 22:00:00 UTC,2447115.416667,25.6531,-92.0333,0305,15.0930
1987-11-15 23:00:00 UTC,2447115.458333,25.6531,-92.0333,0305,15.1200
1987-11-16 00:00:00 UTC,2447115.500000,25.6531,-92.0333,0305,15.1240
1987-11-16 01:00:00 UTC,2447115.541667,25.6531,-92.0333,0305,15.0940
1987-11-16 02:00:00 UTC,2447115.583333,25.6531,-92.0333,0305,15.0710
1987-11-16 03:00:00 UTC,2447115.625000,25.6531,-92.0333,0305,14.9380
1987-11-16 04:00:00 UTC,2447115.666667,25.6531,-92.0333,0305,14.9000
1987-11-16 05:00:00 UTC,2447115.708333,25.6531,-92.0333,0305,14.9110
1987-11-16 06:00:00 UTC,2447115.750000,25.6531,-92.0333,0305,14.8580
1987-11-16 07:00:00 UTC,2447115.791667,25.6531,-92.0333,0305,14.8870
1987-11-16 08:00:00 UTC,2447115.833333,25.6531,-92.0333,0305,14.9630
1987-11-16 09:00:00 UTC,2447115.875000,25.6531,-92.0333,0305,15.0250
1987-11-16 10:00:00 UTC,2447115.916667,25.6531,-92.0333,0305,15.0220
1987-11-16 11:00:00 UTC,2447115.958333,25.6531,-92.0333,0305,14.9030
1987-11-16 12:00:00 UTC,2447116.000000,25.6531,-92.0333,0305,14.8470
1987-11-16 13:00:00 UTC,2447116.041667,25.6531,-92.0333,0305,14.9260
1987-11-16 14:00:00 UTC,2447116.083333,25.6531,-92.0333,0305,14.8740
1987-11-16 15:00:00 UTC,2447116.125000,25.6531,-92.0333,0305,14.8740
1987-11-16 16:00:00 UTC,2447116.166667,25.6531,-92.0333,0305,15.0510
1987-11-16 17:00:00 UTC,2447116.208333,25.6531,-92.0333,0305,15.0760
1987-11-16 18:00:00 UTC,2447116.250000,25.6531,-92.0333,0305,15.1330
1987-11-16 19:00:00 UTC,2447116.291667,25.6531,-92.0333,0305,15.0170
1987-11-16 20:00:00 UTC,2447116.333333,25.6531,-92.0333,0305,15.1340
1987-11-16 21:00:00 UTC,2447116.375000,25.6531,-92.0333,0305,15.2620
1987-11-16 22:00:00 UTC,2447116.416667,25.6531,-92.0333,0305,15.1660
1987-11-16 23:00:00 UTC,2447116.458333,25.6531,-92.0333,0305,15.1690
1987-11-17 00:00:00 UTC,2447116.500000,25.6531,-92.0333,0305,15.2710
1987-11-17 01:00:00 UTC,2447116.541667,25.6531,-92.0333,0305,15.3990
1987-11-17 02:00:00 UTC,2447116.583333,25.6531,-92.0333,0305,15.3360
1987-11-17 03:00:00 UTC,2447116.625000,25.6531,-92.0333,0305,15.3370
1987-11-17 04:00:00 UTC,2447116.666667,25.6531,-92.0333,0305,15.2600
1987-11-17 05:00:00 UTC,2447116.708333,25.6531,-92.0333,0305,15.2710
1987-11-17 06:00:00 UTC,2447116.750000,25.6531,-92.0333,0305,15.1660
1987-11-17 07:00:00 UTC,2447116.791667,25.6531,-92.0333,0305,15.1250
1987-11-17 08:00:00 UTC,2447116.833333,25.6531,-92.0333,0305,15.0530
1987-11-17 09:00:00 UTC,2447116.875000,25.6531,-92.0333,0305,15.0520
1987-11-17 10:00:00 UTC,2447116.916667,25.6531,-92.0333,0305,15.0520
1987-11-17 11:00:00 UTC,2447116.958333,25.6531,-92.0333,0305,15.1970
1987-11-17 12:00:00 UTC,2447117.000000,25.6531,-92.0333,0305,15.3020
1987-11-17 13:00:00 UTC,2447117.041667,25.6531,-92.0333,0305,15.2190
1987-11-17 14:00:00 UTC,2447117.083333,25.6531,-92.0333,0305,15.3010
1987-11-17 15:00:00 UTC,2447117.125000,25.6531,-92.0333,0305,15.2390
1987-11-17 16:00:00 UTC,2447117.166667,25.6531,-92.0333,0305,15.1880
1987-11-17 17:00:00 UTC,2447117.208333,25.6531,-92.0333,0305,15.1430
1987-11-17 18:00:00 UTC,2447117.250000,25.6531,-92.0333,0305,15.1740
1987-11-17 19:00:00 UTC,2447117.291667,25.6531,-92.0333,0305,15.1180
1987-11-17 20:00:00 UTC,2447117.333333,25.6531,-92.0333,0305,15.1110
1987-11-17 21:00:00 UTC,2447117.375000,25.6531,-92.0333,0305,15.0920
1987-11-17 22:00:00 UTC,2447117.416667,25.6531,-92.0333,0305,15.0960
1987-11-17 23:00:00 UTC,2447117.458333,25.6531,-92.0333,0305,15.1490
1987-11-18 00:00:00 UTC,2447117.500000,25.6531,-92.0333,0305,15.1630
1987-11-18 01:00:00 UTC,2447117.541667,25.6531,-92.0333,0305,15.1110
1987-11-18 02:00:00 UTC,2447117.583333,25.6531,-92.0333,0305,15.1790
1987-11-18 03:00:00 UTC,2447117.625000,25.6531,-92.0333,0305,15.3820
1987-11-18 04:00:00 UTC,2447117.666667,25.6531,-92.0333,0305,15.4270
1987-11-18 05:00:00 UTC,2447117.708333,25.6531,-92.0333,0305,15.3380
1987-11-18 06:00:00 UTC,2447117.750000,25.6531,-92.0333,0305,15.3560
1987-11-18 07:00:00 UTC,2447117.791667,25.6531,-92.0333,0305,15.3720
1987-11-18 08:00:00 UTC,2447117.833333,25.6531,-92.0333,0305,15.3190
1987-11-18 09:00:00 UTC,2447117.875000,25.6531,-92.0333,0305,15.3130
1987-11-18 10:00:00 UTC,2447117.916667,25.6531,-92.0333,0305,15.1440
1987-11-18 11:00:00 UTC,2447117.958333,25.6531,-92.0333,0305,15.2070
1987-11-18 12:00:00 UTC,2447118.000000,25.6531,-92.0333,0305,15.1280
1987-11-18 13:00:00 UTC,2447118.041667,25.6531,-92.0333,0305,15.0680
1987-11-18 14:00:00 UTC,2447118.083333,25.6531,-92.0333,0305,15.0740
1987-11-18 15:00:00 UTC,2447118.125000,25.6531,-92.0333,0305,15.1240
1987-11-18 16:00:00 UTC,2447118.166667,25.6531,-92.0333,0305,15.1200
1987-11-18 17:00:00 UTC,2447118.208333,25.6531,-92.0333,0305,15.1810
1987-11-18 18:00:00 UTC,2447118.250000,25.6531,-92.0333,0305,15.2760
1987-11-18 19:00:00 UTC,2447118.291667,25.6531,-92.0333,0305,15.2500
1987-11-18 20:00:00 UTC,2447118.333333,25.6531,-92.0333,0305,15.3540
1987-11-18 21:00:00 UTC,2447118.375000,25.6531,-92.0333,0305,15.2270
1987-11-18 22:00:00 UTC,2447118.416667,25.6531,-92.0333,0305,15.2520
1987-11-18 23:00:00 UTC,2447118.458333,25.6531,-92.0333,0305,15.3960
1987-11-19 00:00:00 UTC,2447118.500000,25.6531,-92.0333,0305,15.4180
1987-11-19 01:00:00 UTC,2447118.541667,25.6531,-92.0333,0305,15.4860
1987-11-19 02:00:00 UTC,2447118.583333,25.6531,-92.0333,0305,15.4480
1987-11-19 03:00:00 UTC,2447118.625000,25.6531,-92.0333,0305,15.3760
1987-11-19 04:00:00 UTC,2447118.666667,25.6531,-92.0333,0305,15.3070
1987-11-19 05:00:00 UTC,2447118.708333,25.6531,-92.0333,0305,15.3690
1987-11-19 06:00:00 UTC,2447118.750000,25.6531,-92.0333,0305,15.4240
1987-11-19 07:00:00 UTC,2447118.791667,25.6531,-92.0333,0305,15.3660
1987-11-19 08:00:00 UTC,2447118.833333,25.6531,-92.0333,0305,15.3520
1987-11-19 09:00:00 UTC,2447118.875000,25.6531,-92.0333,0305,15.3210
1987-11-19 10:00:00 UTC,2447118.916667,25.6531,-92.0333,0305,15.2850
1987-11-19 11:00:00 UTC,2447118.958333,25.6531,-92.0333,0305,15.3070
1987-11-19 12:00:00 UTC,2447119.000000,25.6531,-92.0333,0305,15.2360
1987-11-19 13:00:00 UTC,2447119.041667,25.6531,-92.0333,0305,15.2060
1987-11-19 14:00:00 UTC,2447119.083333,25.6531,-92.0333,0305,15.2530
1987-11-19 15:00:00 UTC,2447119.125000,25.6531,-92.0333,0305,15.2060
1987-11-19 16:00:00 UTC,2447119.166667,25.6531,-92.0333,0305,15.1960
1987-11-19 17:00:00 UTC,2447119.208333,25.6531,-92.0333,0305,15.2930
1987-11-19 18:00:00 UTC,2447119.250000,25.6531,-92.0333,0305,15.3140
1987-11-19 19:00:00 UTC,2447119.291667,25.6531,-92.0333,0305,15.2290
1987-11-19 20:00:00 UTC,2447119.333333,25.6531,-92.0333,0305,15.2090
1987-11-19 21:00:00 UTC,2447119.375000,25.6531,-92.0333,0305,15.1600
1987-11-19 22:00:00 UTC,2447119.416667,25.6531,-92.0333,0305,15.1540
1987-11-19 23:00:00 UTC,2447119.458333,25.6531,-92.0333,0305,15.1810
1987-11-20 00:00:00 UTC,2447119.500000,25.6531,-92.0333,0305,15.1650
1987-11-20 01:00:00 UTC,2447119.541667,25.6531,-92.0333,0305,15.2050
1987-11-20 02:00:00 UTC,2447119.583333,25.6531,-92.0333,0305,15.3300
1987-11-20 03:00:00 UTC,2447119.625000,25.6531,-92.0333,0305,15.3350
1987-11-20 04:00:00 UTC,2447119.666667,25.6531,-92.0333,0305,15.3150
1987-11-20 05:00:00 UTC,2447119.708333,25.6531,-92.0333,0305,15.3430
1987-11-20 06:00:00 UTC,2447119.750000,25.6531,-92.0333,0305,15.3130
1987-11-20 07:00:00 UTC,2447119.791667,25.6531,-92.0333,0305,15.3150
1987-11-20 08:00:00 UTC,2447119.833333,25.6531,-92.0333,0305,15.3030
1987-11-20 09:00:00 UTC,2447119.875000,25.6531,-92.0333,0305,15.2480
1987-11-20 10:00:00 UTC,2447119.916667,25.6531,-92.0333,0305,15.2600
1987-11-20 11:00:00 UTC,2447119.958333,25.6531,-92.0333,0305,15.2370
1987-11-20 12:00:00 UTC,2447120.000000,25.6531,-92.0333,0305,15.1830
1987-11-20 13:00:00 UTC,2447120.041667,25.6531,-92.0333,0305,15.1450
1987-11-20 14:00:00 UTC,2447120.083333,25.6531,-92.0333,0305,15.1830
1987-11-20 15:00:00 UTC,2447120.125000,25.6531,-92.0333,0305,15.1850
1987-11-20 16:00:00 UTC,2447120.166667,25.6531,-92.0333,0305,15.2310
1987-11-20 17:00:00 UTC,2447120.208333,25.6531,-92.0333,0305,15.2450
1987-11-20 18:00:00 UTC,2447120.250000,25.6531,-92.0333,0305,15.1810
1987-11-20 19:00:00 UTC,2447120.291667,25.6531,-92.0333,0305,15.2160
1987-11-20 20:00:00 UTC,2447120.333333,25.6531,-92.0333,0305,15.1560
1987-11-20 21:00:00 UTC,2447120.375000,25.6531,-92.0333,0305,15.1620
1987-11-20 22:00:00 UTC,2447120.416667,25.6531,-92.0333,0305,15.1580
1987-11-20 23:00:00 UTC,2447120.458333,25.6531,-92.0333,0305,15.0210
1987-11-21 00:00:00 UTC,2447120.500000,25.6531,-92.0333,0305,15.0390
1987-11-21 01:00:00 UTC,2447120.541667,25.6531,-92.0333,0305,15.0970
1987-11-21 02:00:00 UTC,2447120.583333,25.6531,-92.0333,0305,15.0980
1987-11-21 03:00:00 UTC,2447120.625000,25.6531,-92.0333,0305,15.2340
1987-11-21 04:00:00 UTC,2447120.666667,25.6531,-92.0333,0305,15.3390
1987-11-21 05:00:00 UTC,2447120.708333,25.6531,-92.0333,0305,15.2940
1987-11-21 06:00:00 UTC,2447120.750000,25.6531,-92.0333,0305,15.4450
1987-11-21 07:00:00 UTC,2447120.791667,25.6531,-92.0333,0305,15.4340
1987-11-21 08:00:00 UTC,2447120.833333,25.6531,-92.0333,0305,15.2550
1987-11-21 09:00:00 UTC,2447120.875000,25.6531,-92.0333,0305,15.1530
1987-11-21 10:00:00 UTC,2447120.916667,25.6531,-92.0333,0305,15.1350
1987-11-21 11:00:00 UTC,2447120.958333,25.6531,-92.0333,0305,15.1010
1987-11-21 12:00:00 UTC,2447121.000000,25.6531,-92.0333,0305,15.1800
1987-11-21 13:00:00 UTC,2447121.041667,25.6531,-92.0333,0305,15.1790
1987-11-21 14:00:00 UTC,2447121.083333,25.6531,-92.0333,0305,15.2420
1987-11-21 15:00:00 UTC,2447121.125000,25.6531,-92.0333,0305,15.2980
1987-11-21 16:00:00 UTC,2447121.166667,25.6531,-92.0333,0305,15.2520
1987-11-21 17:00:00 UTC,2447121.208333,25.6531,-92.0333,0305,15.2240
1987-11-21 18:00:00 UTC,2447121.250000,25.6531,-92.0333,0305,15.2220
1987-11-21 19:00:00 UTC,2447121.291667,25.6531,-92.0333,0305,15.2130
1987-11-21 20:00:00 UTC,2447121.333333,25.6531,-92.0333,0305,15.0970
1987-11-21 21:00:00 UTC,2447121.375000,25.6531,-92.0333,0305,15.0760
1987-11-21 22:00:00 UTC,2447121.416667,25.6531,-92.0333,0305,15.1800
1987-11-21 23:00:00 UTC,2447121.458333,25.6531,-92.0333,0305,15.2500
1987-11-22 00:00:00 UTC,2447121.500000,25.6531,-92.0333,0305,15.1640
1987-11-22 01:00:00 UTC,2447121.541667,25.6531,-92.0333,0305,15.1830
1987-11-22 02:00:00 UTC,2447121.583333,25.6531,-92.0333,0305,15.1020
1987-11-22 03:00:00 UTC,2447121.625000,25.6531,-92.0333,0305,15.0590
1987-11-22 04:00:00 UTC,2447121.666667,25.6531,-92.0333,0305,15.0670
1987-11-22 05:00:00 UTC,2447121.708333,25.6531,-92.0333,0305,15.0650
1987-11-22 06:00:00 UTC,2447121.750000,25.6531,-92.0333,0305,15.1070
1987-11-22 07:00:00 UTC,2447121.791667,25.6531,-92.0333,0305,15.1740
1987-11-22 08:00:00 UTC,2447121.833333,25.6531,-92.0333,0305,15.2380
1987-11-22 09:00:00 UTC,2447121.875000,25.6531,-92.0333,0305,15.3510
1987-11-22 10:00:00 UTC,2447121.916667,25.6531,-92.0333,0305,15.2070
1987-11-22 11:00:00 UTC,2447121.958333,25.6531,-92.0333,0305,15.0820
1987-11-22 12:00:00 UTC,2447122.000000,25.6531,-92.0333,0305,15.1760
1987-11-22 13:00:00 UTC,2447122.041667,25.6531,-92.0333,0305,15.1010
1987-11-22 14:00:00 UTC,2447122.083333,25.6531,-92.0333,0305,15.1030
1987-11-22 15:00:00 UTC,2447122.125000,25.6531,-92.0333,0305,14.9960
1987-11-22 16:00:00 UTC,2447122.166667,25.6531,-92.0333,0305,14.9770
1987-11-22 17:00:00 UTC,2447122.208333,25.6531,-92.0333,0305,14.9520
1987-11-22 18:00:00 UTC,2447122.250000,25.6531,-92.0333,0305,14.9620
1987-11-22 19:00:00 UTC,2447122.291667,25.6531,-92.0333,0305,14.9450
1987-11-22 20:00:00 UTC,2447122.333333,25.6531,-92.0333,0305,14.9300
1987-11-22 21:00:00 UTC,2447122.375000,25.6531,-92.0333,0305,14.9490
1987-11-22 22:00:00 UTC,2447122.416667,25.6531,-92.0333,0305,14.9110
1987-11-22 23:00:00 UTC,2447122.458333,25.6531,-92.0333,0305,14.9730
1987-11-23 00:00:00 UTC,2447122.500000,25.6531,-92.0333,0305,15.0010
1987-11-23 01:00:00 UTC,2447122.541667,25.6531,-92.0333,0305,15.0390
1987-11-23 02:00:00 UTC,2447122.583333,25.6531,-92.0333,0305,15.0210
1987-11-23 03:00:00 UTC,2447122.625000,25.6531,-92.0333,0305,15.0970
1987-11-23 04:00:00 UTC,2447122.666667,25.6531,-92.0333,0305,15.0450
1987-11-23 05:00:00 UTC,2447122.708333,25.6531,-92.0333,0305,15.1110
1987-11-23 06:00:00 UTC,2447122.750000,25.6531,-92.0333,0305,15.1470
1987-11-23 07:00:00 UTC,2447122.791667,25.6531,-92.0333,0305,15.1490
1987-11-23 08:00:00 UTC,2447122.833333,25.6531,-92.0333,0305,15.0580
1987-11-23 09:00:00 UTC,2447122.875000,25.6531,-92.0333,0305,15.1310
1987-11-23 10:00:00 UTC,2447122.916667,25.6531,-92.0333,0305,15.1190
1987-11-23 11:00:00 UTC,2447122.958333,25.6531,-92.0333,0305,15.1190
1987-11-23 12:00:00 UTC,2447123.000000,25.6531,-92.0333,0305,15.0510
1987-11-23 13:00:00 UTC,2447123.041667,25.6531,-92.0333,0305,14.9960
1987-11-23 14:00:00 UTC,2447123.083333,25.6531,-92.0333,0305,15.0120
1987-11-23 15:00:00 UTC,2447123.125000,25.6531,-92.0333,0305,14.9900
1987-11-23 16:00:00 UTC,2447123.166667,25.6531,-92.0333,0305,14.9680
1987-11-23 17:00:00 UTC,2447123.208333,25.6531,-92.0333,0305,14.9800
1987-11-23 18:00:00 UTC,2447123.250000,25.6531,-92.0333,0305,14.9060
1987-11-23 19:00:00 UTC,2447123.291667,25.6531,-92.0333,0305,14.9620
1987-11-23 20:00:00 UTC,2447123.333333,25.6531,-92.0333,0305,14.9410
1987-11-23 21:00:00 UTC,2447123.375000,25.6531,-92.0333,0305,14.9130
1987-11-23 22:00:00 UTC,2447123.416667,25.6531,-92.0333,0305,15.0200
1987-11-23 23:00:00 UTC,2447123.458333,25.6531,-92.0333,0305,15.0280
1987-11-24 00:00:00 UTC,2447123.500000,25.6531,-92.0333,0305,15.0260
1987-11-24 01:00:00 UTC,2447123.541667,25.6531,-92.0333,0305,15.1510
1987-11-24 02:00:00 UTC,2447123.583333,25.6531,-92.0333,0305,15.0580
1987-11-24 03:00:00 UTC,2447123.625000,25.6531,-92.0333,0305,14.9410
1987-11-24 04:00:00 UTC,2447123.666667,25.6531,-92.0333,0305,14.9750
1987-11-24 05:00:00 UTC,2447123.708333,25.6531,-92.0333,0305,14.9860
1987-11-24 06:00:00 UTC,2447123.750000,25.6531,-92.0333,0305,14.9940
1987-11-24 07:00:00 UTC,2447123.791667,25.6531,-92.0333,0305,15.1710
1987-11-24 08:00:00 UTC,2447123.833333,25.6531,-92.0333,0305,15.2080