Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1993-03-22 00:30:00 UTC,2449068.520833,28.3567,-93.9558,0020,-3.42,-0.67,3.4850,258.9158
1993-03-22 00:35:00 UTC,2449068.524306,28.3567,-93.9558,0020,-2.29,-1.60,2.7936,235.0584
1993-03-22 00:40:00 UTC,2449068.527778,28.3567,-93.9558,0020,-1.84,-2.27,2.9221,219.0273
1993-03-22 00:45:00 UTC,2449068.531250,28.3567,-93.9558,0020,-1.39,-3.58,3.8404,201.2196
1993-03-22 00:50:00 UTC,2449068.534722,28.3567,-93.9558,0020,-1.26,-2.09,2.4404,211.0846
1993-03-22 00:55:00 UTC,2449068.538194,28.3567,-93.9558,0020,-0.99,-0.98,1.3930,225.2908
1993-03-22 01:00:00 UTC,2449068.541667,28.3567,-93.9558,0020,-0.34,-1.71,1.7435,191.2455
1993-03-22 01:05:00 UTC,2449068.545139,28.3567,-93.9558,0020,-0.39,-3.82,3.8399,185.8294
1993-03-22 01:10:00 UTC,2449068.548611,28.3567,-93.9558,0020,-1.03,-3.13,3.2951,198.2150
1993-03-22 01:15:00 UTC,2449068.552083,28.3567,-93.9558,0020,-0.13,-2.44,2.4435,183.0498
1993-03-22 01:20:00 UTC,2449068.555556,28.3567,-93.9558,0020,-0.13,-0.32,0.3454,202.1095
1993-03-22 01:25:00 UTC,2449068.559028,28.3567,-93.9558,0020,-0.04,-0.35,0.3523,186.5198
1993-03-22 01:30:00 UTC,2449068.562500,28.3567,-93.9558,0020,-0.27,-0.64,0.6946,202.8737
1993-03-22 01:35:00 UTC,2449068.565972,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 01:40:00 UTC,2449068.569444,28.3567,-93.9558,0020,-0.04,-0.35,0.3523,186.5198
1993-03-22 01:45:00 UTC,2449068.572917,28.3567,-93.9558,0020,-0.06,-0.34,0.3453,190.0080
1993-03-22 01:50:00 UTC,2449068.576389,28.3567,-93.9558,0020,-0.26,-1.72,1.7395,188.5959
1993-03-22 01:55:00 UTC,2449068.579861,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:00:00 UTC,2449068.583333,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:05:00 UTC,2449068.586806,28.3567,-93.9558,0020,0.02,-0.35,0.3506,176.7295
1993-03-22 02:10:00 UTC,2449068.590278,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:15:00 UTC,2449068.593750,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:20:00 UTC,2449068.597222,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:25:00 UTC,2449068.600694,28.3567,-93.9558,0020,0.07,-0.34,0.3471,168.3663
1993-03-22 02:30:00 UTC,2449068.604167,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:35:00 UTC,2449068.607639,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:40:00 UTC,2449068.611111,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:45:00 UTC,2449068.614583,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:50:00 UTC,2449068.618056,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 02:55:00 UTC,2449068.621528,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:00:00 UTC,2449068.625000,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:05:00 UTC,2449068.628472,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:10:00 UTC,2449068.631944,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:15:00 UTC,2449068.635417,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:20:00 UTC,2449068.638889,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:25:00 UTC,2449068.642361,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:30:00 UTC,2449068.645833,28.3567,-93.9558,0020,0.00,0.00,0.0000,0.0000
1993-03-22 03:35:00 UTC,2449068.649306,28.3567,-93.9558,0020,0.09,0.34,0.3517,14.8265
1993-03-22 03:40:00 UTC,2449068.652778,28.3567,-93.9558,0020,0.51,1.67,1.7461,16.9821
1993-03-22 03:45:00 UTC,2449068.656250,28.3567,-93.9558,0020,0.55,2.72,2.7750,11.4314
1993-03-22 03:50:00 UTC,2449068.659722,28.3567,-93.9558,0020,1.80,3.78,4.1867,25.4633
1993-03-22 03:55:00 UTC,2449068.663194,28.3567,-93.9558,0020,1.34,3.22,3.4877,22.5946
1993-03-22 04:00:00 UTC,2449068.666667,28.3567,-93.9558,0020,0.88,2.65,2.7923,18.3701
1993-03-22 04:05:00 UTC,2449068.670139,28.3567,-93.9558,0020,1.39,3.58,3.8404,21.2196
1993-03-22 04:10:00 UTC,2449068.673611,28.3567,-93.9558,0020,1.44,3.69,3.9610,21.3179
1993-03-22 04:15:00 UTC,2449068.677083,28.3567,-93.9558,0020,1.49,2.76,3.1365,28.3626
1993-03-22 04:20:00 UTC,2449068.680556,28.3567,-93.9558,0020,1.06,2.92,3.1064,19.9516
1993-03-22 04:25:00 UTC,2449068.684028,28.3567,-93.9558,0020,0.62,3.08,3.1418,11.3815
1993-03-22 04:30:00 UTC,2449068.687500,28.3567,-93.9558,0020,0.00,1.40,1.4000,0.0000
1993-03-22 04:35:00 UTC,2449068.690972,28.3567,-93.9558,0020,0.04,0.70,0.7011,3.2705
1993-03-22 04:40:00 UTC,2449068.694444,28.3567,-93.9558,0020,0.95,1.87,2.0975,26.9315
1993-03-22 04:45:00 UTC,2449068.697917,28.3567,-93.9558,0020,1.16,2.15,2.4430,28.3484
1993-03-22 04:50:00 UTC,2449068.701389,28.3567,-93.9558,0020,1.25,1.68,2.0940,36.6510
1993-03-22 04:55:00 UTC,2449068.704861,28.3567,-93.9558,0020,0.75,1.57,1.7399,25.5341
1993-03-22 05:00:00 UTC,2449068.708333,28.3567,-93.9558,0020,2.82,3.98,4.8778,35.3192
1993-03-22 05:05:00 UTC,2449068.711806,28.3567,-93.9558,0020,3.66,4.66,5.9255,38.1464
1993-03-22 05:10:00 UTC,2449068.715278,28.3567,-93.9558,0020,4.22,5.11,6.6273,39.5510
1993-03-22 05:15:00 UTC,2449068.718750,28.3567,-93.9558,0020,4.17,5.59,6.9740,36.7220
1993-03-22 05:20:00 UTC,2449068.722222,28.3567,-93.9558,0020,4.95,6.31,8.0199,38.1131
1993-03-22 05:25:00 UTC,2449068.725694,28.3567,-93.9558,0020,5.49,7.64,9.4080,35.7005
1993-03-22 05:30:00 UTC,2449068.729167,28.3567,-93.9558,0020,5.57,7.81,9.5928,35.4960
1993-03-22 05:35:00 UTC,2449068.732639,28.3567,-93.9558,0020,5.65,7.97,9.7695,35.3331
1993-03-22 05:40:00 UTC,2449068.736111,28.3567,-93.9558,0020,6.44,7.80,10.1150,39.5445
1993-03-22 05:45:00 UTC,2449068.739583,28.3567,-93.9558,0020,6.88,8.34,10.8116,39.5206
1993-03-22 05:50:00 UTC,2449068.743056,28.3567,-93.9558,0020,7.31,8.43,11.1580,40.9299
1993-03-22 05:55:00 UTC,2449068.746528,28.3567,-93.9558,0020,6.89,8.78,11.1607,38.1226
1993-03-22 06:00:00 UTC,2449068.750000,28.3567,-93.9558,0020,8.00,9.22,12.2069,40.9475
1993-03-22 06:05:00 UTC,2449068.753472,28.3567,-93.9558,0020,8.68,9.07,12.5542,43.7413
1993-03-22 06:10:00 UTC,2449068.756944,28.3567,-93.9558,0020,8.41,8.36,11.8582,45.1708
1993-03-22 06:15:00 UTC,2449068.760417,28.3567,-93.9558,0020,8.69,9.54,12.9046,42.3304
1993-03-22 06:20:00 UTC,2449068.763889,28.3567,-93.9558,0020,8.22,9.02,12.2036,42.3432
1993-03-22 06:25:00 UTC,2449068.767361,28.3567,-93.9558,0020,9.17,9.58,13.2614,43.7473
1993-03-22 06:30:00 UTC,2449068.770833,28.3567,-93.9558,0020,8.93,9.32,12.9076,43.7758
1993-03-22 06:35:00 UTC,2449068.774306,28.3567,-93.9558,0020,9.14,10.54,13.9510,40.9309
1993-03-22 06:40:00 UTC,2449068.777778,28.3567,-93.9558,0020,10.13,10.58,14.6476,43.7552
1993-03-22 06:45:00 UTC,2449068.781250,28.3567,-93.9558,0020,9.60,11.07,14.6528,40.9321
1993-03-22 06:50:00 UTC,2449068.784722,28.3567,-93.9558,0020,10.64,10.58,15.0049,45.1620
1993-03-22 06:55:00 UTC,2449068.788194,28.3567,-93.9558,0020,0.04,13.26,13.2601,0.1728
1993-03-22 07:00:00 UTC,2449068.791667,28.3567,-93.9558,0020,9.15,9.10,12.9047,45.1570
1993-03-22 07:05:00 UTC,2449068.795139,28.3567,-93.9558,0020,9.77,9.47,13.6064,45.8933
1993-03-22 07:10:00 UTC,2449068.798611,28.3567,-93.9558,0020,10.39,9.83,14.3032,46.5864
1993-03-22 07:15:00 UTC,2449068.802083,28.3567,-93.9558,0020,10.39,10.33,14.6513,45.1659
1993-03-22 07:20:00 UTC,2449068.805556,28.3567,-93.9558,0020,9.63,9.11,13.2563,46.5894
1993-03-22 07:25:00 UTC,2449068.809028,28.3567,-93.9558,0020,10.33,8.86,13.6091,49.3804
1993-03-22 07:30:00 UTC,2449068.812500,28.3567,-93.9558,0020,11.38,9.77,14.9986,49.3531
1993-03-22 07:35:00 UTC,2449068.815972,28.3567,-93.9558,0020,11.65,11.03,16.0432,46.5659
1993-03-22 07:40:00 UTC,2449068.819444,28.3567,-93.9558,0020,12.70,11.44,17.0928,47.9879
1993-03-22 07:45:00 UTC,2449068.822917,28.3567,-93.9558,0020,12.43,10.15,16.0477,50.7659
1993-03-22 07:50:00 UTC,2449068.826389,28.3567,-93.9558,0020,13.23,10.26,16.7422,52.2061
1993-03-22 07:55:00 UTC,2449068.829861,28.3567,-93.9558,0020,12.97,11.13,17.0909,49.3660
1993-03-22 08:00:00 UTC,2449068.833333,28.3567,-93.9558,0020,13.24,10.81,17.0925,50.7696
1993-03-22 08:05:00 UTC,2449068.836806,28.3567,-93.9558,0020,12.93,10.07,16.3887,52.0882
1993-03-22 08:10:00 UTC,2449068.840278,28.3567,-93.9558,0020,12.63,9.32,15.6965,53.5754
1993-03-22 08:15:00 UTC,2449068.843750,28.3567,-93.9558,0020,13.28,8.36,15.6923,57.8088
1993-03-22 08:20:00 UTC,2449068.847222,28.3567,-93.9558,0020,13.79,8.21,16.0489,59.2322
1993-03-22 08:25:00 UTC,2449068.850694,28.3567,-93.9558,0020,12.99,8.18,15.3510,57.8008
1993-03-22 08:30:00 UTC,2449068.854167,28.3567,-93.9558,0020,12.79,8.49,15.3514,56.4238
1993-03-22 08:35:00 UTC,2449068.857639,28.3567,-93.9558,0020,14.35,7.18,16.0460,63.4190
1993-03-22 08:40:00 UTC,2449068.861111,28.3567,-93.9558,0020,13.56,7.20,15.3530,62.0329
1993-03-22 08:45:00 UTC,2449068.864583,28.3567,-93.9558,0020,14.20,7.09,15.8716,63.4672
1993-03-22 08:50:00 UTC,2449068.868056,28.3567,-93.9558,0020,14.84,6.97,16.3953,64.8417
1993-03-22 08:55:00 UTC,2449068.871528,28.3567,-93.9558,0020,14.04,7.02,15.6972,63.4349
1993-03-22 09:00:00 UTC,2449068.875000,28.3567,-93.9558,0020,14.48,7.69,16.3953,62.0282
1993-03-22 09:05:00 UTC,2449068.878472,28.3567,-93.9558,0020,14.17,7.53,16.0465,62.0136
1993-03-22 09:10:00 UTC,2449068.881944,28.3567,-93.9558,0020,15.10,8.02,17.0977,62.0261
1993-03-22 09:15:00 UTC,2449068.885417,28.3567,-93.9558,0020,14.17,8.92,16.7438,57.8096
1993-03-22 09:20:00 UTC,2449068.888889,28.3567,-93.9558,0020,14.39,8.57,16.7486,59.2240
1993-03-22 09:25:00 UTC,2449068.892361,28.3567,-93.9558,0020,15.50,8.73,17.7894,60.6107
1993-03-22 09:30:00 UTC,2449068.895833,28.3567,-93.9558,0020,14.68,8.75,17.0899,59.2030
1993-03-22 09:35:00 UTC,2449068.899306,28.3567,-93.9558,0020,15.81,8.90,18.1429,60.6233
1993-03-22 09:40:00 UTC,2449068.902778,28.3567,-93.9558,0020,16.33,8.67,18.4889,62.0351
1993-03-22 09:45:00 UTC,2449068.906250,28.3567,-93.9558,0020,17.17,10.50,20.1261,58.5529
1993-03-22 09:50:00 UTC,2449068.909722,28.3567,-93.9558,0020,18.00,8.45,19.8847,64.8525
1993-03-22 09:55:00 UTC,2449068.913194,28.3567,-93.9558,0020,17.88,7.87,19.5354,66.2430
1993-03-22 10:00:00 UTC,2449068.916667,28.3567,-93.9558,0020,17.47,8.73,19.5298,63.4481
1993-03-22 10:05:00 UTC,2449068.920139,28.3567,-93.9558,0020,17.92,6.86,19.1882,69.0525
1993-03-22 10:10:00 UTC,2449068.923611,28.3567,-93.9558,0020,17.71,5.32,18.4918,73.2800
1993-03-22 10:15:00 UTC,2449068.927083,28.3567,-93.9558,0020,19.18,5.25,19.8855,74.6918
1993-03-22 10:20:00 UTC,2449068.930556,28.3567,-93.9558,0020,19.60,3.35,19.8842,80.3008
1993-03-22 10:25:00 UTC,2449068.934028,28.3567,-93.9558,0020,20.39,2.69,20.5667,82.4845
1993-03-22 10:30:00 UTC,2449068.937500,28.3567,-93.9558,0020,21.18,2.03,21.2771,84.5252
1993-03-22 10:35:00 UTC,2449068.940972,28.3567,-93.9558,0020,21.95,1.02,21.9737,87.3394
1993-03-22 10:40:00 UTC,2449068.944444,28.3567,-93.9558,0020,21.97,0.48,21.9752,88.7484
1993-03-22 10:45:00 UTC,2449068.947917,28.3567,-93.9558,0020,22.32,0.49,22.3254,88.7424
1993-03-22 10:50:00 UTC,2449068.951389,28.3567,-93.9558,0020,21.60,1.00,21.6231,87.3493
1993-03-22 10:55:00 UTC,2449068.954861,28.3567,-93.9558,0020,22.32,0.49,22.3254,88.7424
1993-03-22 11:00:00 UTC,2449068.958333,28.3567,-93.9558,0020,22.67,-0.06,22.6701,90.1516
1993-03-22 11:05:00 UTC,2449068.961806,28.3567,-93.9558,0020,22.32,-0.61,22.3283,91.5655
1993-03-22 11:10:00 UTC,2449068.965278,28.3567,-93.9558,0020,22.99,-1.19,23.0208,92.9631
1993-03-22 11:15:00 UTC,2449068.968750,28.3567,-93.9558,0020,23.37,-0.06,23.3701,90.1471
1993-03-22 11:20:00 UTC,2449068.972222,28.3567,-93.9558,0020,24.00,-1.84,24.0704,94.3841
1993-03-22 11:25:00 UTC,2449068.975694,28.3567,-93.9558,0020,24.39,-1.27,24.4230,92.9807
1993-03-22 11:30:00 UTC,2449068.979167,28.3567,-93.9558,0020,25.04,-1.92,25.1135,94.3847
1993-03-22 11:35:00 UTC,2449068.982639,28.3567,-93.9558,0020,25.74,-1.97,25.8153,94.3766
1993-03-22 11:40:00 UTC,2449068.986111,28.3567,-93.9558,0020,25.61,-3.23,25.8129,97.1883
1993-03-22 11:45:00 UTC,2449068.989583,28.3567,-93.9558,0020,26.30,-3.32,26.5087,97.1947
1993-03-22 11:50:00 UTC,2449068.993056,28.3567,-93.9558,0020,26.65,-3.36,26.8610,97.1859
1993-03-22 11:55:00 UTC,2449068.996528,28.3567,-93.9558,0020,25.68,-2.60,25.8113,95.7813
1993-03-22 12:00:00 UTC,2449069.000000,28.3567,-93.9558,0020,26.03,-2.64,26.1635,95.7912
1993-03-22 12:05:00 UTC,2449069.003472,28.3567,-93.9558,0020,24.92,-3.14,25.1170,97.1816
1993-03-22 12:10:00 UTC,2449069.006944,28.3567,-93.9558,0020,25.76,-4.54,26.1570,99.9953
1993-03-22 12:15:00 UTC,2449069.010417,28.3567,-93.9558,0020,24.57,-3.10,24.7648,97.1910
1993-03-22 12:20:00 UTC,2449069.013889,28.3567,-93.9558,0020,23.34,-1.21,23.3713,92.9677
1993-03-22 12:25:00 UTC,2449069.017361,28.3567,-93.9558,0020,23.69,-1.23,23.7219,92.9722
1993-03-22 12:30:00 UTC,2449069.020833,28.3567,-93.9558,0020,23.45,-3.55,23.7172,98.6084
1993-03-22 12:35:00 UTC,2449069.024306,28.3567,-93.9558,0020,24.83,-3.75,25.1116,98.5883
1993-03-22 12:40:00 UTC,2449069.027778,28.3567,-93.9558,0020,24.35,-1.86,24.4209,94.3681
1993-03-22 12:45:00 UTC,2449069.031250,28.3567,-93.9558,0020,23.80,-3.60,24.0707,98.6014
1993-03-22 12:50:00 UTC,2449069.034722,28.3567,-93.9558,0020,23.47,-5.34,24.0698,102.8180
1993-03-22 12:55:00 UTC,2449069.038194,28.3567,-93.9558,0020,24.19,-6.77,25.1195,105.6352
1993-03-22 13:00:00 UTC,2449069.041667,28.3567,-93.9558,0020,23.70,-4.18,24.0658,100.0025
1993-03-22 13:05:00 UTC,2449069.045139,28.3567,-93.9558,0020,23.33,-5.91,24.0669,104.2152
1993-03-22 13:10:00 UTC,2449069.048611,28.3567,-93.9558,0020,23.01,-7.05,24.0658,107.0345
1993-03-22 13:15:00 UTC,2449069.052083,28.3567,-93.9558,0020,23.16,-7.72,24.4128,108.4349
1993-03-22 13:20:00 UTC,2449069.055556,28.3567,-93.9558,0020,21.98,-7.93,23.3668,109.8386
1993-03-22 13:25:00 UTC,2449069.059028,28.3567,-93.9558,0020,21.33,-7.70,22.6773,109.8493
1993-03-22 13:30:00 UTC,2449069.062500,28.3567,-93.9558,0020,21.78,-8.47,23.3690,111.2505
1993-03-22 13:35:00 UTC,2449069.065972,28.3567,-93.9558,0020,20.70,-9.25,22.6727,114.0779
1993-03-22 13:40:00 UTC,2449069.069444,28.3567,-93.9558,0020,21.51,-7.17,22.6735,108.4349
1993-03-22 13:45:00 UTC,2449069.072917,28.3567,-93.9558,0020,20.94,-8.14,22.4665,111.2426
1993-03-22 13:50:00 UTC,2449069.076389,28.3567,-93.9558,0020,20.38,-9.10,22.3194,114.0615
1993-03-22 13:55:00 UTC,2449069.079861,28.3567,-93.9558,0020,20.60,-8.60,22.3231,112.6593
1993-03-22 14:00:00 UTC,2449069.083333,28.3567,-93.9558,0020,20.67,-7.46,21.9750,109.8450
1993-03-22 14:05:00 UTC,2449069.086806,28.3567,-93.9558,0020,20.81,-8.09,22.3272,111.2439
1993-03-22 14:10:00 UTC,2449069.090278,28.3567,-93.9558,0020,20.60,-8.60,22.3231,112.6593
1993-03-22 14:15:00 UTC,2449069.093750,28.3567,-93.9558,0020,20.34,-7.34,21.6239,109.8428
1993-03-22 14:20:00 UTC,2449069.097222,28.3567,-93.9558,0020,20.34,-7.34,21.6239,109.8428
1993-03-22 14:25:00 UTC,2449069.100694,28.3567,-93.9558,0020,19.96,-8.33,21.6285,112.6525
1993-03-22 14:30:00 UTC,2449069.104167,28.3567,-93.9558,0020,20.22,-10.25,22.6696,116.8815
1993-03-22 14:35:00 UTC,2449069.107639,28.3567,-93.9558,0020,20.22,-10.25,22.6696,116.8815
1993-03-22 14:40:00 UTC,2449069.111111,28.3567,-93.9558,0020,19.11,-8.53,20.9273,114.0542
1993-03-22 14:45:00 UTC,2449069.114583,28.3567,-93.9558,0020,19.31,-8.06,20.9246,112.6557
1993-03-22 14:50:00 UTC,2449069.118056,28.3567,-93.9558,0020,19.60,-9.93,21.9719,116.8683
1993-03-22 14:55:00 UTC,2449069.121528,28.3567,-93.9558,0020,18.67,-9.46,20.9299,116.8711
1993-03-22 15:00:00 UTC,2449069.125000,28.3567,-93.9558,0020,18.05,-9.15,20.2367,116.8816
1993-03-22 15:05:00 UTC,2449069.128472,28.3567,-93.9558,0020,17.84,-7.97,19.5394,114.0726
1993-03-22 15:10:00 UTC,2449069.131944,28.3567,-93.9558,0020,18.27,-8.70,20.2357,115.4633
1993-03-22 15:15:00 UTC,2449069.135417,28.3567,-93.9558,0020,17.64,-8.40,19.5379,115.4633
1993-03-22 15:20:00 UTC,2449069.138889,28.3567,-93.9558,0020,17.03,-10.27,19.8870,121.0922
1993-03-22 15:25:00 UTC,2449069.142361,28.3567,-93.9558,0020,17.20,-9.26,19.5343,118.2968
1993-03-22 15:30:00 UTC,2449069.145833,28.3567,-93.9558,0020,16.73,-10.09,19.5372,121.0945
1993-03-22 15:35:00 UTC,2449069.149306,28.3567,-93.9558,0020,16.77,-10.68,19.8820,122.4911
1993-03-22 15:40:00 UTC,2449069.152778,28.3567,-93.9558,0020,15.94,-11.29,19.5332,125.3092
1993-03-22 15:45:00 UTC,2449069.156250,28.3567,-93.9558,0020,15.92,-10.70,19.1817,123.9055
1993-03-22 15:50:00 UTC,2449069.159722,28.3567,-93.9558,0020,15.94,-11.89,19.8861,126.7201
1993-03-22 15:55:00 UTC,2449069.163194,28.3567,-93.9558,0020,-18.89,3.33,19.1813,279.9976
1993-03-22 16:00:00 UTC,2449069.166667,28.3567,-93.9558,0020,14.23,-12.34,18.8353,130.9312
1993-03-22 16:05:00 UTC,2449069.170139,28.3567,-93.9558,0020,13.92,-12.69,18.8362,132.3535
1993-03-22 16:10:00 UTC,2449069.173611,28.3567,-93.9558,0020,11.75,-12.41,17.0901,136.5648
1993-03-22 16:15:00 UTC,2449069.177083,28.3567,-93.9558,0020,11.03,-13.51,17.4408,140.7707
1993-03-22 16:20:00 UTC,2449069.180556,28.3567,-93.9558,0020,9.26,-13.95,16.7437,146.4238
1993-03-22 16:25:00 UTC,2449069.184028,28.3567,-93.9558,0020,5.77,-11.54,12.9021,153.4350
1993-03-22 16:30:00 UTC,2449069.187500,28.3567,-93.9558,0020,6.25,-10.49,12.2108,149.2133
1993-03-22 16:35:00 UTC,2449069.190972,28.3567,-93.9558,0020,10.51,-11.66,15.6976,137.9694
1993-03-22 16:40:00 UTC,2449069.194444,28.3567,-93.9558,0020,11.07,-11.13,15.6978,135.1548
1993-03-22 16:45:00 UTC,2449069.197917,28.3567,-93.9558,0020,11.75,-12.41,17.0901,136.5648
1993-03-22 16:50:00 UTC,2449069.201389,28.3567,-93.9558,0020,12.30,-12.37,17.4444,135.1626
1993-03-22 16:55:00 UTC,2449069.204861,28.3567,-93.9558,0020,9.32,-12.63,15.6965,143.5754
1993-03-22 17:00:00 UTC,2449069.208333,28.3567,-93.9558,0020,7.20,-13.56,15.3530,152.0329
1993-03-22 17:05:00 UTC,2449069.211806,28.3567,-93.9558,0020,6.93,-13.02,14.7494,151.9755
1993-03-22 17:10:00 UTC,2449069.215278,28.3567,-93.9558,0020,6.64,-12.49,14.1453,152.0038
1993-03-22 17:15:00 UTC,2449069.218750,28.3567,-93.9558,0020,5.93,-12.77,14.0797,155.0913
1993-03-22 17:20:00 UTC,2449069.222222,28.3567,-93.9558,0020,5.23,-13.58,14.5523,158.9370
1993-03-22 17:25:00 UTC,2449069.225694,28.3567,-93.9558,0020,4.11,-13.70,14.3032,163.3008
1993-03-22 17:30:00 UTC,2449069.229167,28.3567,-93.9558,0020,3.82,-13.46,13.9916,164.1558
1993-03-22 17:35:00 UTC,2449069.232639,28.3567,-93.9558,0020,3.52,-13.22,13.6806,165.0902
1993-03-22 17:40:00 UTC,2449069.236111,28.3567,-93.9558,0020,3.23,-12.98,13.3758,166.0261
1993-03-22 17:45:00 UTC,2449069.239583,28.3567,-93.9558,0020,2.93,-12.75,13.0823,167.0579
1993-03-22 17:50:00 UTC,2449069.243056,28.3567,-93.9558,0020,2.64,-12.51,12.7855,168.0836
1993-03-22 17:55:00 UTC,2449069.246528,28.3567,-93.9558,0020,2.34,-12.27,12.4911,169.2028
1993-03-22 18:00:00 UTC,2449069.250000,28.3567,-93.9558,0020,2.05,-12.03,12.2034,170.3293
1993-03-22 18:05:00 UTC,2449069.253472,28.3567,-93.9558,0020,3.32,-12.11,12.5569,164.6688
1993-03-22 18:10:00 UTC,2449069.256944,28.3567,-93.9558,0020,2.35,-11.98,12.2083,168.9018
1993-03-22 18:15:00 UTC,2449069.260417,28.3567,-93.9558,0020,2.64,-11.92,12.2088,167.5119
1993-03-22 18:20:00 UTC,2449069.263889,28.3567,-93.9558,0020,2.35,-11.98,12.2083,168.9018
1993-03-22 18:25:00 UTC,2449069.267361,28.3567,-93.9558,0020,1.10,-11.46,11.5127,174.5172
1993-03-22 18:30:00 UTC,2449069.270833,28.3567,-93.9558,0020,1.46,-12.12,12.2076,173.1311
1993-03-22 18:35:00 UTC,2449069.274306,28.3567,-93.9558,0020,1.20,-12.50,12.5575,174.5164
1993-03-22 18:40:00 UTC,2449069.277778,28.3567,-93.9558,0020,0.91,-12.87,12.9021,175.9555
1993-03-22 18:45:00 UTC,2449069.281250,28.3567,-93.9558,0020,1.13,-11.81,11.8639,174.5345
1993-03-22 18:50:00 UTC,2449069.284722,28.3567,-93.9558,0020,0.26,-11.86,11.8628,178.7441
1993-03-22 18:55:00 UTC,2449069.288194,28.3567,-93.9558,0020,0.28,-12.90,12.9030,178.7566
1993-03-22 19:00:00 UTC,2449069.291667,28.3567,-93.9558,0020,-1.34,-13.19,13.2579,185.8009
1993-03-22 19:05:00 UTC,2449069.295139,28.3567,-93.9558,0020,-0.04,-12.91,12.9101,180.1775
1993-03-22 19:10:00 UTC,2449069.298611,28.3567,-93.9558,0020,-0.04,-13.60,13.6001,180.1685
1993-03-22 19:15:00 UTC,2449069.302083,28.3567,-93.9558,0020,-1.44,-14.23,14.3027,185.7784
1993-03-22 19:20:00 UTC,2449069.305556,28.3567,-93.9558,0020,-1.17,-15.30,15.3447,184.3729
1993-03-22 19:25:00 UTC,2449069.309028,28.3567,-93.9558,0020,-0.76,-14.63,14.6497,182.9737
1993-03-22 19:30:00 UTC,2449069.312500,28.3567,-93.9558,0020,-1.83,-14.54,14.6547,187.1735
1993-03-22 19:35:00 UTC,2449069.315972,28.3567,-93.9558,0020,-1.17,-15.30,15.3447,184.3729
1993-03-22 19:40:00 UTC,2449069.319444,28.3567,-93.9558,0020,-1.92,-15.23,15.3505,187.1852
1993-03-22 19:45:00 UTC,2449069.322917,28.3567,-93.9558,0020,-1.14,-14.96,15.0034,184.3577
1993-03-22 19:50:00 UTC,2449069.326389,28.3567,-93.9558,0020,-1.12,-14.61,14.6529,184.3837
1993-03-22 19:55:00 UTC,2449069.329861,28.3567,-93.9558,0020,-1.12,-14.61,14.6529,184.3837
1993-03-22 20:00:00 UTC,2449069.333333,28.3567,-93.9558,0020,-2.73,-15.46,15.6992,190.0143
1993-03-22 20:05:00 UTC,2449069.336806,28.3567,-93.9558,0020,-2.66,-17.59,17.7900,188.5993
1993-03-22 20:10:00 UTC,2449069.340278,28.3567,-93.9558,0020,-4.37,-17.25,17.7949,194.2159
1993-03-22 20:15:00 UTC,2449069.343750,28.3567,-93.9558,0020,-3.52,-17.44,17.7917,191.4110
1993-03-22 20:20:00 UTC,2449069.347222,28.3567,-93.9558,0020,-3.94,-15.55,16.0414,194.2182
1993-03-22 20:25:00 UTC,2449069.350694,28.3567,-93.9558,0020,-4.60,-17.18,17.7852,194.9895
1993-03-22 20:30:00 UTC,2449069.354167,28.3567,-93.9558,0020,-5.26,-18.81,19.5316,195.6230
1993-03-22 20:35:00 UTC,2449069.357639,28.3567,-93.9558,0020,-4.54,-17.92,18.4862,194.2167
1993-03-22 20:40:00 UTC,2449069.361111,28.3567,-93.9558,0020,-4.28,-16.91,17.4432,194.2036
1993-03-22 20:45:00 UTC,2449069.364583,28.3567,-93.9558,0020,-6.51,-18.05,19.1881,199.8326
1993-03-22 20:50:00 UTC,2449069.368056,28.3567,-93.9558,0020,-5.72,-18.68,19.5361,197.0251
1993-03-22 20:55:00 UTC,2449069.371528,28.3567,-93.9558,0020,-6.40,-19.19,20.2291,198.4439
1993-03-22 21:00:00 UTC,2449069.375000,28.3567,-93.9558,0020,-5.07,-18.14,18.8352,195.6153
1993-03-22 21:05:00 UTC,2449069.378472,28.3567,-93.9558,0020,-5.96,-17.87,18.8377,198.4446
1993-03-22 21:10:00 UTC,2449069.381944,28.3567,-93.9558,0020,-5.82,-19.01,19.8810,197.0222
1993-03-22 21:15:00 UTC,2449069.385417,28.3567,-93.9558,0020,-4.98,-17.80,18.4835,195.6303
1993-03-22 21:20:00 UTC,2449069.388889,28.3567,-93.9558,0020,-5.36,-19.15,19.8860,195.6367
1993-03-22 21:25:00 UTC,2449069.392361,28.3567,-93.9558,0020,-6.07,-18.20,19.1855,198.4444
1993-03-22 21:30:00 UTC,2449069.395833,28.3567,-93.9558,0020,-6.63,-18.37,19.5298,199.8453
1993-03-22 21:35:00 UTC,2449069.399306,28.3567,-93.9558,0020,-7.65,-16.06,17.7889,205.4703
1993-03-22 21:40:00 UTC,2449069.402778,28.3567,-93.9558,0020,-6.45,-16.58,17.7904,201.2572
1993-03-22 21:45:00 UTC,2449069.406250,28.3567,-93.9558,0020,-7.68,-17.20,18.8367,204.0613
1993-03-22 21:50:00 UTC,2449069.409722,28.3567,-93.9558,0020,-8.04,-15.87,17.7904,206.8675
1993-03-22 21:55:00 UTC,2449069.413194,28.3567,-93.9558,0020,-6.45,-16.58,17.7904,201.2572
1993-03-22 22:00:00 UTC,2449069.416667,28.3567,-93.9558,0020,-7.53,-18.03,19.5392,202.6672
1993-03-22 22:05:00 UTC,2449069.420139,28.3567,-93.9558,0020,-8.67,-17.11,19.1813,206.8723
1993-03-22 22:10:00 UTC,2449069.423611,28.3567,-93.9558,0020,-8.60,-16.59,18.6866,207.4015
1993-03-22 22:15:00 UTC,2449069.427083,28.3567,-93.9558,0020,-8.52,-16.80,18.8369,206.8915
1993-03-22 22:20:00 UTC,2449069.430556,28.3567,-93.9558,0020,-8.98,-15.76,18.1389,209.6744
1993-03-22 22:25:00 UTC,2449069.434028,28.3567,-93.9558,0020,-8.25,-17.32,19.1845,205.4698
1993-03-22 22:30:00 UTC,2449069.437500,28.3567,-93.9558,0020,-8.83,-17.42,19.5301,206.8799
1993-03-22 22:35:00 UTC,2449069.440972,28.3567,-93.9558,0020,-8.36,-16.49,18.4881,206.8838
1993-03-22 22:40:00 UTC,2449069.444444,28.3567,-93.9558,0020,-8.98,-15.76,18.1389,209.6744
1993-03-22 22:45:00 UTC,2449069.447917,28.3567,-93.9558,0020,-7.40,-16.56,18.1382,204.0780