Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-07-30 22:00:00 UTC,2446277.416667,25.8867,-84.3197,0050,-23.40,16.00,28.3471,304.3628
1985-07-30 22:15:00 UTC,2446277.427083,25.8867,-84.3197,0050,-16.40,17.10,23.6932,316.1971
1985-07-30 22:30:00 UTC,2446277.437500,25.8867,-84.3197,0050,-16.50,18.60,24.8638,318.4239
1985-07-30 22:45:00 UTC,2446277.447917,25.8867,-84.3197,0050,-17.80,20.50,27.1494,319.0325
1985-07-30 23:00:00 UTC,2446277.458333,25.8867,-84.3197,0050,-15.50,20.90,26.0204,323.4384
1985-07-30 23:15:00 UTC,2446277.468750,25.8867,-84.3197,0050,-13.80,20.60,24.7952,326.1818
1985-07-30 23:30:00 UTC,2446277.479167,25.8867,-84.3197,0050,-12.80,26.60,29.5195,334.3030
1985-07-30 23:45:00 UTC,2446277.489583,25.8867,-84.3197,0050,-11.20,24.80,27.2118,335.6955
1985-07-31 00:00:00 UTC,2446277.500000,25.8867,-84.3197,0050,-8.40,27.00,28.2765,342.7185
1985-07-31 00:15:00 UTC,2446277.510417,25.8867,-84.3197,0050,-9.60,26.60,28.2793,340.1554
1985-07-31 00:30:00 UTC,2446277.520833,25.8867,-84.3197,0050,-10.80,30.00,31.8848,340.2011
1985-07-31 00:45:00 UTC,2446277.531250,25.8867,-84.3197,0050,-13.00,29.10,31.8718,335.9280
1985-07-31 01:00:00 UTC,2446277.541667,25.8867,-84.3197,0050,-12.00,30.70,32.9619,338.6505
1985-07-31 01:15:00 UTC,2446277.552083,25.8867,-84.3197,0050,-10.00,32.60,34.0993,342.9467
1985-07-31 01:30:00 UTC,2446277.562500,25.8867,-84.3197,0050,-11.10,31.10,33.0215,340.3578
1985-07-31 01:45:00 UTC,2446277.572917,25.8867,-84.3197,0050,-9.70,31.50,32.9597,342.8845
1985-07-31 02:00:00 UTC,2446277.583333,25.8867,-84.3197,0050,-8.30,32.00,33.0589,345.4593
1985-07-31 02:15:00 UTC,2446277.593750,25.8867,-84.3197,0050,-8.30,32.00,33.0589,345.4593
1985-07-31 02:30:00 UTC,2446277.604167,25.8867,-84.3197,0050,-6.40,31.20,31.8496,348.4078
1985-07-31 02:45:00 UTC,2446277.614583,25.8867,-84.3197,0050,-6.30,34.40,34.9721,349.6219
1985-07-31 03:00:00 UTC,2446277.625000,25.8867,-84.3197,0050,-7.70,33.20,34.0812,346.9424
1985-07-31 03:15:00 UTC,2446277.635417,25.8867,-84.3197,0050,-5.20,33.70,34.0988,351.2283
1985-07-31 03:30:00 UTC,2446277.645833,25.8867,-84.3197,0050,-1.20,33.00,33.0218,357.9174
1985-07-31 03:45:00 UTC,2446277.656250,25.8867,-84.3197,0050,-4.70,30.30,30.6624,351.1828
1985-07-31 04:00:00 UTC,2446277.666667,25.8867,-84.3197,0050,-2.00,32.90,32.9607,356.5212
1985-07-31 04:15:00 UTC,2446277.677083,25.8867,-84.3197,0050,-1.20,31.80,31.8226,357.8389
1985-07-31 04:30:00 UTC,2446277.687500,25.8867,-84.3197,0050,-6.40,31.20,31.8496,348.4078
1985-07-31 04:45:00 UTC,2446277.697917,25.8867,-84.3197,0050,-2.70,31.70,31.8148,355.1317
1985-07-31 05:00:00 UTC,2446277.708333,25.8867,-84.3197,0050,-2.50,29.40,29.5061,355.1396
1985-07-31 05:15:00 UTC,2446277.718750,25.8867,-84.3197,0050,-1.70,28.30,28.3510,356.5623
1985-07-31 05:30:00 UTC,2446277.729167,25.8867,-84.3197,0050,-1.10,28.30,28.3214,357.7741
1985-07-31 05:45:00 UTC,2446277.739583,25.8867,-84.3197,0050,1.80,30.60,30.6529,3.3665
1985-07-31 06:00:00 UTC,2446277.750000,25.8867,-84.3197,0050,2.60,30.50,30.6106,4.8724
1985-07-31 06:15:00 UTC,2446277.760417,25.8867,-84.3197,0050,8.00,30.80,31.8220,14.5603
1985-07-31 06:30:00 UTC,2446277.770833,25.8867,-84.3197,0050,2.30,28.20,28.2936,4.6627
1985-07-31 06:45:00 UTC,2446277.781250,25.8867,-84.3197,0050,6.40,24.00,24.8387,14.9314
1985-07-31 07:00:00 UTC,2446277.791667,25.8867,-84.3197,0050,7.70,23.60,24.8244,18.0700
1985-07-31 07:15:00 UTC,2446277.802083,25.8867,-84.3197,0050,9.00,25.60,27.1360,19.3698
1985-07-31 07:30:00 UTC,2446277.812500,25.8867,-84.3197,0050,7.90,22.30,23.6580,19.5072
1985-07-31 07:45:00 UTC,2446277.822917,25.8867,-84.3197,0050,9.00,17.20,19.4124,27.6211
1985-07-31 08:00:00 UTC,2446277.833333,25.8867,-84.3197,0050,7.80,15.10,16.9956,27.3189
1985-07-31 08:15:00 UTC,2446277.843750,25.8867,-84.3197,0050,7.40,12.50,14.5262,30.6255
1985-07-31 08:30:00 UTC,2446277.854167,25.8867,-84.3197,0050,11.40,15.70,19.4023,35.9839
1985-07-31 08:45:00 UTC,2446277.864583,25.8867,-84.3197,0050,14.00,16.80,21.8687,39.8056
1985-07-31 09:00:00 UTC,2446277.875000,25.8867,-84.3197,0050,12.00,15.30,19.4445,38.1076
1985-07-31 09:15:00 UTC,2446277.885417,25.8867,-84.3197,0050,12.00,15.30,19.4445,38.1076
1985-07-31 09:30:00 UTC,2446277.895833,25.8867,-84.3197,0050,12.60,11.50,17.0590,47.6133
1985-07-31 09:45:00 UTC,2446277.906250,25.8867,-84.3197,0050,11.90,12.10,16.9712,44.5225
1985-07-31 10:00:00 UTC,2446277.916667,25.8867,-84.3197,0050,12.20,11.90,17.0426,45.7132
1985-07-31 10:15:00 UTC,2446277.927083,25.8867,-84.3197,0050,13.60,10.30,17.0602,52.8614
1985-07-31 10:30:00 UTC,2446277.937500,25.8867,-84.3197,0050,13.90,9.80,17.0074,54.8148
1985-07-31 10:45:00 UTC,2446277.947917,25.8867,-84.3197,0050,13.50,5.60,14.6154,67.4706
1985-07-31 11:00:00 UTC,2446277.958333,25.8867,-84.3197,0050,12.40,7.70,14.5962,58.1611
1985-07-31 11:15:00 UTC,2446277.968750,25.8867,-84.3197,0050,11.90,8.40,14.5661,54.7824
1985-07-31 11:30:00 UTC,2446277.979167,25.8867,-84.3197,0050,11.40,4.30,12.1840,69.3339
1985-07-31 11:45:00 UTC,2446277.989583,25.8867,-84.3197,0050,11.30,4.50,12.1631,68.2861
1985-07-31 12:00:00 UTC,2446278.000000,25.8867,-84.3197,0050,13.90,4.50,14.6103,72.0611
1985-07-31 12:15:00 UTC,2446278.010417,25.8867,-84.3197,0050,12.20,0.00,12.2000,90.0000
1985-07-31 12:30:00 UTC,2446278.020833,25.8867,-84.3197,0050,11.10,-5.00,12.1742,114.2492
1985-07-31 12:45:00 UTC,2446278.031250,25.8867,-84.3197,0050,8.60,-11.90,14.6823,144.1448
1985-07-31 13:00:00 UTC,2446278.041667,25.8867,-84.3197,0050,4.50,-14.00,14.7054,162.1811
1985-07-31 13:15:00 UTC,2446278.052083,25.8867,-84.3197,0050,5.10,-13.80,14.7122,159.7174
1985-07-31 13:30:00 UTC,2446278.062500,25.8867,-84.3197,0050,5.60,-13.60,14.7078,157.6199
1985-07-31 13:45:00 UTC,2446278.072917,25.8867,-84.3197,0050,-1.00,-14.70,14.7340,183.8917
1985-07-31 14:00:00 UTC,2446278.083333,25.8867,-84.3197,0050,-2.10,-14.60,14.7503,188.1850
1985-07-31 14:15:00 UTC,2446278.093750,25.8867,-84.3197,0050,-3.20,-14.30,14.6537,192.6136
1985-07-31 14:30:00 UTC,2446278.104167,25.8867,-84.3197,0050,-7.80,-18.00,19.6173,203.4287
1985-07-31 14:45:00 UTC,2446278.114583,25.8867,-84.3197,0050,-8.50,-14.90,17.1540,209.7035
1985-07-31 15:00:00 UTC,2446278.125000,25.8867,-84.3197,0050,-9.90,-14.00,17.1467,215.2658
1985-07-31 15:15:00 UTC,2446278.135417,25.8867,-84.3197,0050,-12.20,-12.00,17.1126,225.4735
1985-07-31 15:30:00 UTC,2446278.145833,25.8867,-84.3197,0050,-13.80,-10.10,17.1012,233.8002
1985-07-31 15:45:00 UTC,2446278.156250,25.8867,-84.3197,0050,-14.20,-9.60,17.1406,235.9391
1985-07-31 16:00:00 UTC,2446278.166667,25.8867,-84.3197,0050,-15.60,-7.10,17.1397,245.5284
1985-07-31 16:15:00 UTC,2446278.177083,25.8867,-84.3197,0050,-16.10,-5.80,17.1129,250.1885
1985-07-31 16:30:00 UTC,2446278.187500,25.8867,-84.3197,0050,-19.20,-3.90,19.5921,258.5180
1985-07-31 16:45:00 UTC,2446278.197917,25.8867,-84.3197,0050,-18.50,-6.30,19.5433,251.1942
1985-07-31 17:00:00 UTC,2446278.208333,25.8867,-84.3197,0050,-21.60,-4.10,21.9857,259.2523
1985-07-31 17:15:00 UTC,2446278.218750,25.8867,-84.3197,0050,-23.70,-0.70,23.7103,268.3082
1985-07-31 17:30:00 UTC,2446278.229167,25.8867,-84.3197,0050,-22.00,0.80,22.0145,272.0826
1985-07-31 17:45:00 UTC,2446278.239583,25.8867,-84.3197,0050,-23.50,-3.50,23.7592,261.5289
1985-07-31 18:00:00 UTC,2446278.250000,25.8867,-84.3197,0050,-24.90,-0.50,24.9050,268.8496
1985-07-31 18:15:00 UTC,2446278.260417,25.8867,-84.3197,0050,-24.80,-2.30,24.9064,264.7014
1985-07-31 18:30:00 UTC,2446278.270833,25.8867,-84.3197,0050,-27.20,-0.10,27.2002,269.7894
1985-07-31 18:45:00 UTC,2446278.281250,25.8867,-84.3197,0050,-30.70,1.30,30.7275,272.4247
1985-07-31 19:00:00 UTC,2446278.291667,25.8867,-84.3197,0050,-29.60,-0.40,29.6027,269.2258
1985-07-31 19:15:00 UTC,2446278.302083,25.8867,-84.3197,0050,-28.40,1.50,28.4396,273.0234
1985-07-31 19:30:00 UTC,2446278.312500,25.8867,-84.3197,0050,-29.40,3.10,29.5630,276.0192
1985-07-31 19:45:00 UTC,2446278.322917,25.8867,-84.3197,0050,-27.90,5.30,28.3989,280.7560
1985-07-31 20:00:00 UTC,2446278.333333,25.8867,-84.3197,0050,-27.70,6.10,28.3637,282.4193
1985-07-31 20:15:00 UTC,2446278.343750,25.8867,-84.3197,0050,-26.80,9.40,28.4007,289.3281
1985-07-31 20:30:00 UTC,2446278.354167,25.8867,-84.3197,0050,-27.60,10.50,29.5298,290.8286
1985-07-31 20:45:00 UTC,2446278.364583,25.8867,-84.3197,0050,-27.90,9.70,29.5381,289.1711
1985-07-31 21:00:00 UTC,2446278.375000,25.8867,-84.3197,0050,-27.40,11.10,29.5630,292.0533
1985-07-31 21:15:00 UTC,2446278.385417,25.8867,-84.3197,0050,-27.40,11.10,29.5630,292.0533
1985-07-31 21:30:00 UTC,2446278.395833,25.8867,-84.3197,0050,-26.10,13.90,29.5706,298.0383
1985-07-31 21:45:00 UTC,2446278.406250,25.8867,-84.3197,0050,-22.30,15.60,27.2149,304.9748
1985-07-31 22:00:00 UTC,2446278.416667,25.8867,-84.3197,0050,-22.00,16.00,27.2029,306.0274
1985-07-31 22:15:00 UTC,2446278.427083,25.8867,-84.3197,0050,-23.20,14.10,27.1487,301.2895
1985-07-31 22:30:00 UTC,2446278.437500,25.8867,-84.3197,0050,-23.70,17.70,29.5801,306.7537
1985-07-31 22:45:00 UTC,2446278.447917,25.8867,-84.3197,0050,-20.80,19.30,28.3748,312.8578
1985-07-31 23:00:00 UTC,2446278.458333,25.8867,-84.3197,0050,-20.60,21.20,29.5601,315.8224
1985-07-31 23:15:00 UTC,2446278.468750,25.8867,-84.3197,0050,-19.80,21.90,29.5237,317.8830
1985-07-31 23:30:00 UTC,2446278.479167,25.8867,-84.3197,0050,-20.40,24.50,31.8812,320.2174
1985-07-31 23:45:00 UTC,2446278.489583,25.8867,-84.3197,0050,-24.00,24.30,34.1539,315.3559
1985-08-01 00:00:00 UTC,2446278.500000,25.8867,-84.3197,0050,-24.00,24.30,34.1539,315.3559
1985-08-01 00:15:00 UTC,2446278.510417,25.8867,-84.3197,0050,-22.40,25.70,34.0918,318.9247
1985-08-01 00:30:00 UTC,2446278.520833,25.8867,-84.3197,0050,-23.30,26.20,35.0618,318.3529
1985-08-01 00:45:00 UTC,2446278.531250,25.8867,-84.3197,0050,-18.90,27.10,33.0397,325.1074
1985-08-01 01:00:00 UTC,2446278.541667,25.8867,-84.3197,0050,-16.20,27.40,31.8308,329.4067
1985-08-01 01:15:00 UTC,2446278.552083,25.8867,-84.3197,0050,-14.60,29.60,33.0048,333.7455
1985-08-01 01:30:00 UTC,2446278.562500,25.8867,-84.3197,0050,-11.80,30.80,32.9830,339.0373
1985-08-01 01:45:00 UTC,2446278.572917,25.8867,-84.3197,0050,-9.20,30.50,31.8573,343.2146
1985-08-01 02:00:00 UTC,2446278.583333,25.8867,-84.3197,0050,-9.50,31.60,32.9971,343.2675
1985-08-01 02:15:00 UTC,2446278.593750,25.8867,-84.3197,0050,-7.70,30.90,31.8449,346.0074
1985-08-01 02:30:00 UTC,2446278.604167,25.8867,-84.3197,0050,-6.30,31.20,31.8297,348.5842
1985-08-01 02:45:00 UTC,2446278.614583,25.8867,-84.3197,0050,-10.00,32.60,34.0993,342.9467
1985-08-01 03:00:00 UTC,2446278.625000,25.8867,-84.3197,0050,-6.00,33.60,34.1315,349.8753
1985-08-01 03:15:00 UTC,2446278.635417,25.8867,-84.3197,0050,-6.50,36.10,36.6805,349.7929
1985-08-01 03:30:00 UTC,2446278.645833,25.8867,-84.3197,0050,-5.60,36.20,36.6306,351.2063
1985-08-01 03:45:00 UTC,2446278.656250,25.8867,-84.3197,0050,-6.40,35.30,35.8755,349.7237
1985-08-01 04:00:00 UTC,2446278.666667,25.8867,-84.3197,0050,-4.50,34.70,34.9906,352.6110
1985-08-01 04:15:00 UTC,2446278.677083,25.8867,-84.3197,0050,-0.40,33.00,33.0024,359.3055
1985-08-01 04:30:00 UTC,2446278.687500,25.8867,-84.3197,0050,-0.40,30.60,30.6026,359.2511
1985-08-01 04:45:00 UTC,2446278.697917,25.8867,-84.3197,0050,-0.40,28.30,28.3028,359.1902
1985-08-01 05:00:00 UTC,2446278.708333,25.8867,-84.3197,0050,2.30,27.00,27.0978,4.8690
1985-08-01 05:15:00 UTC,2446278.718750,25.8867,-84.3197,0050,3.10,23.40,23.6044,7.5465
1985-08-01 05:30:00 UTC,2446278.729167,25.8867,-84.3197,0050,5.10,21.30,21.9021,13.4652
1985-08-01 05:45:00 UTC,2446278.739583,25.8867,-84.3197,0050,2.80,21.70,21.8799,7.3524
1985-08-01 06:00:00 UTC,2446278.750000,25.8867,-84.3197,0050,3.40,25.70,25.9239,7.5362
1985-08-01 06:15:00 UTC,2446278.760417,25.8867,-84.3197,0050,2.30,21.80,21.9210,6.0227
1985-08-01 06:30:00 UTC,2446278.770833,25.8867,-84.3197,0050,7.70,23.60,24.8244,18.0700
1985-08-01 06:45:00 UTC,2446278.781250,25.8867,-84.3197,0050,5.00,18.80,19.4535,14.8935
1985-08-01 07:00:00 UTC,2446278.791667,25.8867,-84.3197,0050,2.90,21.70,21.8929,7.6119
1985-08-01 07:15:00 UTC,2446278.802083,25.8867,-84.3197,0050,5.10,21.30,21.9021,13.4652
1985-08-01 07:30:00 UTC,2446278.812500,25.8867,-84.3197,0050,7.20,20.70,21.9164,19.1790
1985-08-01 07:45:00 UTC,2446278.822917,25.8867,-84.3197,0050,7.90,17.80,19.4743,23.9326
1985-08-01 08:00:00 UTC,2446278.833333,25.8867,-84.3197,0050,7.50,18.00,19.5000,22.6199
1985-08-01 08:15:00 UTC,2446278.843750,25.8867,-84.3197,0050,5.40,18.70,19.4641,16.1071
1985-08-01 08:30:00 UTC,2446278.854167,25.8867,-84.3197,0050,6.30,13.20,14.6263,25.5139
1985-08-01 08:45:00 UTC,2446278.864583,25.8867,-84.3197,0050,9.40,14.20,17.0294,33.5034
1985-08-01 09:00:00 UTC,2446278.875000,25.8867,-84.3197,0050,9.90,10.70,14.5774,42.7760
1985-08-01 09:15:00 UTC,2446278.885417,25.8867,-84.3197,0050,11.30,12.70,16.9994,41.6615
1985-08-01 09:30:00 UTC,2446278.895833,25.8867,-84.3197,0050,14.30,13.20,19.4610,47.2906
1985-08-01 09:45:00 UTC,2446278.906250,25.8867,-84.3197,0050,13.80,13.70,19.4456,45.2083
1985-08-01 10:00:00 UTC,2446278.916667,25.8867,-84.3197,0050,19.00,10.80,21.8550,60.3852
1985-08-01 10:15:00 UTC,2446278.927083,25.8867,-84.3197,0050,19.80,9.30,21.8753,64.8407
1985-08-01 10:30:00 UTC,2446278.937500,25.8867,-84.3197,0050,18.70,5.40,19.4641,73.8929
1985-08-01 10:45:00 UTC,2446278.947917,25.8867,-84.3197,0050,16.80,2.90,17.0485,80.2062
1985-08-01 11:00:00 UTC,2446278.958333,25.8867,-84.3197,0050,14.60,0.50,14.6086,88.0386
1985-08-01 11:15:00 UTC,2446278.968750,25.8867,-84.3197,0050,14.00,4.20,14.6164,73.3008
1985-08-01 11:30:00 UTC,2446278.979167,25.8867,-84.3197,0050,12.10,0.60,12.1149,87.1612
1985-08-01 11:45:00 UTC,2446278.989583,25.8867,-84.3197,0050,14.50,-2.00,14.6373,97.8533
1985-08-01 12:00:00 UTC,2446279.000000,25.8867,-84.3197,0050,14.60,-0.20,14.6014,90.7848
1985-08-01 12:15:00 UTC,2446279.010417,25.8867,-84.3197,0050,14.10,-3.80,14.6031,105.0831
1985-08-01 12:30:00 UTC,2446279.020833,25.8867,-84.3197,0050,12.10,-1.50,12.1926,97.0667
1985-08-01 12:45:00 UTC,2446279.031250,25.8867,-84.3197,0050,11.20,-4.70,12.1462,112.7650
1985-08-01 13:00:00 UTC,2446279.041667,25.8867,-84.3197,0050,12.10,-0.90,12.1334,94.2538
1985-08-01 13:15:00 UTC,2446279.052083,25.8867,-84.3197,0050,10.70,-5.90,12.2188,118.8724
1985-08-01 13:30:00 UTC,2446279.062500,25.8867,-84.3197,0050,1.30,-12.20,12.2691,173.9177
1985-08-01 13:45:00 UTC,2446279.072917,25.8867,-84.3197,0050,-1.70,-14.60,14.6986,186.6415
1985-08-01 14:00:00 UTC,2446279.083333,25.8867,-84.3197,0050,-5.50,-13.70,14.7628,201.8735
1985-08-01 14:15:00 UTC,2446279.093750,25.8867,-84.3197,0050,-5.50,-13.70,14.7628,201.8735
1985-08-01 14:30:00 UTC,2446279.104167,25.8867,-84.3197,0050,-4.30,-11.50,12.2776,200.5014
1985-08-01 14:45:00 UTC,2446279.114583,25.8867,-84.3197,0050,-7.00,-12.90,14.6769,208.4858
1985-08-01 15:00:00 UTC,2446279.125000,25.8867,-84.3197,0050,-7.70,-12.50,14.6813,211.6331
1985-08-01 15:15:00 UTC,2446279.135417,25.8867,-84.3197,0050,-9.20,-11.50,14.7272,218.6598
1985-08-01 15:30:00 UTC,2446279.145833,25.8867,-84.3197,0050,-13.10,-11.10,17.1703,229.7245
1985-08-01 15:45:00 UTC,2446279.156250,25.8867,-84.3197,0050,-13.50,-10.60,17.1642,231.8615
1985-08-01 16:00:00 UTC,2446279.166667,25.8867,-84.3197,0050,-15.70,-11.80,19.6400,233.0718
1985-08-01 16:15:00 UTC,2446279.177083,25.8867,-84.3197,0050,-16.50,-10.50,19.5576,237.5288
1985-08-01 16:30:00 UTC,2446279.187500,25.8867,-84.3197,0050,-17.00,-9.70,19.5727,240.2914
1985-08-01 16:45:00 UTC,2446279.197917,25.8867,-84.3197,0050,-16.70,-10.30,19.6209,238.3351
1985-08-01 17:00:00 UTC,2446279.208333,25.8867,-84.3197,0050,-17.70,-8.40,19.5921,244.6121
1985-08-01 17:15:00 UTC,2446279.218750,25.8867,-84.3197,0050,-19.40,-2.90,19.6156,261.4981
1985-08-01 17:30:00 UTC,2446279.229167,25.8867,-84.3197,0050,-19.40,-2.40,19.5479,262.9477
1985-08-01 17:45:00 UTC,2446279.239583,25.8867,-84.3197,0050,-19.50,-1.90,19.5923,264.4349
1985-08-01 18:00:00 UTC,2446279.250000,25.8867,-84.3197,0050,-19.60,-0.90,19.6207,267.3709
1985-08-01 18:15:00 UTC,2446279.260417,25.8867,-84.3197,0050,-23.50,-3.60,23.7741,261.2905
1985-08-01 18:30:00 UTC,2446279.270833,25.8867,-84.3197,0050,-24.90,-0.50,24.9050,268.8496
1985-08-01 18:45:00 UTC,2446279.281250,25.8867,-84.3197,0050,-24.60,-3.50,24.8477,261.9025
1985-08-01 19:00:00 UTC,2446279.291667,25.8867,-84.3197,0050,-27.20,-0.10,27.2002,269.7894
1985-08-01 19:15:00 UTC,2446279.302083,25.8867,-84.3197,0050,-25.90,-2.80,26.0509,263.8298
1985-08-01 19:30:00 UTC,2446279.312500,25.8867,-84.3197,0050,-28.40,0.10,28.4002,270.2018
1985-08-01 19:45:00 UTC,2446279.322917,25.8867,-84.3197,0050,-29.50,2.40,29.5975,274.6511
1985-08-01 20:00:00 UTC,2446279.333333,25.8867,-84.3197,0050,-27.90,5.30,28.3989,280.7560
1985-08-01 20:15:00 UTC,2446279.343750,25.8867,-84.3197,0050,-27.90,5.30,28.3989,280.7560
1985-08-01 20:30:00 UTC,2446279.354167,25.8867,-84.3197,0050,-30.10,6.20,30.7319,281.6390
1985-08-01 20:45:00 UTC,2446279.364583,25.8867,-84.3197,0050,-30.10,6.20,30.7319,281.6390
1985-08-01 21:00:00 UTC,2446279.375000,25.8867,-84.3197,0050,-29.20,9.70,30.7690,288.3761
1985-08-01 21:15:00 UTC,2446279.385417,25.8867,-84.3197,0050,-28.90,10.50,30.7483,289.9672
1985-08-01 21:30:00 UTC,2446279.395833,25.8867,-84.3197,0050,-28.40,11.80,30.7539,292.5626
1985-08-01 21:45:00 UTC,2446279.406250,25.8867,-84.3197,0050,-31.20,10.90,33.0492,289.2573
1985-08-01 22:00:00 UTC,2446279.416667,25.8867,-84.3197,0050,-30.20,10.30,31.9081,288.8324
1985-08-01 22:15:00 UTC,2446279.427083,25.8867,-84.3197,0050,-28.10,12.40,30.7143,293.8110
1985-08-01 22:30:00 UTC,2446279.437500,25.8867,-84.3197,0050,-30.40,13.10,33.1024,293.3122
1985-08-01 22:45:00 UTC,2446279.447917,25.8867,-84.3197,0050,-26.20,16.00,30.6992,301.4119
1985-08-01 23:00:00 UTC,2446279.458333,25.8867,-84.3197,0050,-27.70,18.10,33.0893,303.1618
1985-08-01 23:15:00 UTC,2446279.468750,25.8867,-84.3197,0050,-26.20,21.90,34.1475,309.8915
1985-08-01 23:30:00 UTC,2446279.479167,25.8867,-84.3197,0050,-25.80,22.40,34.1672,310.9651
1985-08-01 23:45:00 UTC,2446279.489583,25.8867,-84.3197,0050,-28.50,23.10,36.6860,309.0257
1985-08-02 00:00:00 UTC,2446279.500000,25.8867,-84.3197,0050,-27.70,22.80,35.8766,309.4579
1985-08-02 00:15:00 UTC,2446279.510417,25.8867,-84.3197,0050,-26.60,21.50,34.2025,308.9476
1985-08-02 00:30:00 UTC,2446279.520833,25.8867,-84.3197,0050,-26.40,23.00,35.0137,311.0628
1985-08-02 00:45:00 UTC,2446279.531250,25.8867,-84.3197,0050,-25.70,25.00,35.8537,314.2090
1985-08-02 01:00:00 UTC,2446279.541667,25.8867,-84.3197,0050,-27.40,29.30,40.1155,316.9193
1985-08-02 01:15:00 UTC,2446279.552083,25.8867,-84.3197,0050,-22.30,27.00,35.0184,320.4458
1985-08-02 01:30:00 UTC,2446279.562500,25.8867,-84.3197,0050,-23.00,28.60,36.7010,321.1939
1985-08-02 01:45:00 UTC,2446279.572917,25.8867,-84.3197,0050,-22.90,29.80,37.5826,322.4593
1985-08-02 02:00:00 UTC,2446279.583333,25.8867,-84.3197,0050,-19.50,29.00,34.9464,326.0826
1985-08-02 02:15:00 UTC,2446279.593750,25.8867,-84.3197,0050,-18.10,30.00,35.0373,328.8960
1985-08-02 02:30:00 UTC,2446279.604167,25.8867,-84.3197,0050,-18.10,30.00,35.0373,328.8960
1985-08-02 02:45:00 UTC,2446279.614583,25.8867,-84.3197,0050,-16.10,32.00,35.8219,333.2919
1985-08-02 03:00:00 UTC,2446279.625000,25.8867,-84.3197,0050,-13.70,35.00,37.5858,338.6232
1985-08-02 03:15:00 UTC,2446279.635417,25.8867,-84.3197,0050,-11.80,38.30,40.0765,342.8763
1985-08-02 03:30:00 UTC,2446279.645833,25.8867,-84.3197,0050,-7.00,38.60,39.2296,349.7213
1985-08-02 03:45:00 UTC,2446279.656250,25.8867,-84.3197,0050,-6.90,37.80,38.4246,349.6552
1985-08-02 04:00:00 UTC,2446279.666667,25.8867,-84.3197,0050,-5.80,37.10,37.5506,351.1146
1985-08-02 04:15:00 UTC,2446279.677083,25.8867,-84.3197,0050,-3.20,37.40,37.5366,355.1096
1985-08-02 04:30:00 UTC,2446279.687500,25.8867,-84.3197,0050,-1.40,36.60,36.6268,357.8094
1985-08-02 04:45:00 UTC,2446279.697917,25.8867,-84.3197,0050,1.30,37.50,37.5225,1.9855
1985-08-02 05:00:00 UTC,2446279.708333,25.8867,-84.3197,0050,-0.50,37.50,37.5033,359.2361
1985-08-02 05:15:00 UTC,2446279.718750,25.8867,-84.3197,0050,-1.40,38.40,38.4255,357.9120
1985-08-02 05:30:00 UTC,2446279.729167,25.8867,-84.3197,0050,1.30,37.50,37.5225,1.9855
1985-08-02 05:45:00 UTC,2446279.739583,25.8867,-84.3197,0050,4.90,36.30,36.6292,7.6877
1985-08-02 06:00:00 UTC,2446279.750000,25.8867,-84.3197,0050,7.50,35.90,36.6751,11.8002
1985-08-02 06:15:00 UTC,2446279.760417,25.8867,-84.3197,0050,7.00,33.40,34.1256,11.8368
1985-08-02 06:30:00 UTC,2446279.770833,25.8867,-84.3197,0050,4.20,31.50,31.7788,7.5946
1985-08-02 06:45:00 UTC,2446279.781250,25.8867,-84.3197,0050,6.10,28.80,29.4389,11.9588
1985-08-02 07:00:00 UTC,2446279.791667,25.8867,-84.3197,0050,7.90,27.20,28.3240,16.1955
1985-08-02 07:15:00 UTC,2446279.802083,25.8867,-84.3197,0050,11.80,24.40,27.1035,25.8087
1985-08-02 07:30:00 UTC,2446279.812500,25.8867,-84.3197,0050,10.70,22.30,24.7342,25.6327
1985-08-02 07:45:00 UTC,2446279.822917,25.8867,-84.3197,0050,9.00,17.20,19.4124,27.6211
1985-08-02 08:00:00 UTC,2446279.833333,25.8867,-84.3197,0050,6.10,15.90,17.0300,20.9892
1985-08-02 08:15:00 UTC,2446279.843750,25.8867,-84.3197,0050,3.70,11.50,12.0806,17.8350
1985-08-02 08:30:00 UTC,2446279.854167,25.8867,-84.3197,0050,4.60,11.20,12.1078,22.3287
1985-08-02 08:45:00 UTC,2446279.864583,25.8867,-84.3197,0050,4.90,11.10,12.1334,23.8187
1985-08-02 09:00:00 UTC,2446279.875000,25.8867,-84.3197,0050,8.50,11.80,14.5427,35.7667
1985-08-02 09:15:00 UTC,2446279.885417,25.8867,-84.3197,0050,10.10,13.70,17.0206,36.3986
1985-08-02 09:30:00 UTC,2446279.895833,25.8867,-84.3197,0050,14.10,13.50,19.5208,46.2454
1985-08-02 09:45:00 UTC,2446279.906250,25.8867,-84.3197,0050,10.80,9.80,14.5836,47.7792
1985-08-02 10:00:00 UTC,2446279.916667,25.8867,-84.3197,0050,11.40,9.10,14.5866,51.4015
1985-08-02 10:15:00 UTC,2446279.927083,25.8867,-84.3197,0050,6.70,7.00,9.6897,43.7455
1985-08-02 10:30:00 UTC,2446279.937500,25.8867,-84.3197,0050,10.60,5.90,12.1314,60.8995
1985-08-02 10:45:00 UTC,2446279.947917,25.8867,-84.3197,0050,10.50,6.10,12.1433,59.8455
1985-08-02 11:00:00 UTC,2446279.958333,25.8867,-84.3197,0050,10.70,5.80,12.1709,61.5398
1985-08-02 11:15:00 UTC,2446279.968750,25.8867,-84.3197,0050,7.70,5.90,9.7005,52.5394
1985-08-02 11:30:00 UTC,2446279.979167,25.8867,-84.3197,0050,7.00,6.70,9.6897,46.2544
1985-08-02 11:45:00 UTC,2446279.989583,25.8867,-84.3197,0050,7.30,6.40,9.7082,48.7586
1985-08-02 12:00:00 UTC,2446280.000000,25.8867,-84.3197,0050,8.30,5.00,9.6897,58.9348
1985-08-02 12:15:00 UTC,2446280.010417,25.8867,-84.3197,0050,5.80,7.80,9.7201,36.6341
1985-08-02 12:30:00 UTC,2446280.020833,25.8867,-84.3197,0050,7.20,6.50,9.7000,47.9250
1985-08-02 12:45:00 UTC,2446280.031250,25.8867,-84.3197,0050,5.10,8.30,9.7417,31.5690
1985-08-02 13:00:00 UTC,2446280.041667,25.8867,-84.3197,0050,-6.30,7.50,9.7949,319.9698
1985-08-02 13:15:00 UTC,2446280.052083,25.8867,-84.3197,0050,9.20,-3.10,9.7082,108.6216
1985-08-02 13:30:00 UTC,2446280.062500,25.8867,-84.3197,0050,7.80,-5.90,9.7801,127.1042
1985-08-02 13:45:00 UTC,2446280.072917,25.8867,-84.3197,0050,1.90,-12.10,12.2483,171.0760
1985-08-02 14:00:00 UTC,2446280.083333,25.8867,-84.3197,0050,-2.10,-12.10,12.2809,189.8458
1985-08-02 14:15:00 UTC,2446280.093750,25.8867,-84.3197,0050,-5.00,-13.80,14.6779,199.9164
1985-08-02 14:30:00 UTC,2446280.104167,25.8867,-84.3197,0050,-8.50,-14.90,17.1540,209.7035
1985-08-02 14:45:00 UTC,2446280.114583,25.8867,-84.3197,0050,-9.60,-14.20,17.1406,214.0609
1985-08-02 15:00:00 UTC,2446280.125000,25.8867,-84.3197,0050,-11.30,-12.90,17.1493,221.2174
1985-08-02 15:15:00 UTC,2446280.135417,25.8867,-84.3197,0050,-12.90,-11.40,17.2154,228.5323
1985-08-02 15:30:00 UTC,2446280.145833,25.8867,-84.3197,0050,-14.70,-8.80,17.1327,239.0936
1985-08-02 15:45:00 UTC,2446280.156250,25.8867,-84.3197,0050,-14.70,-8.80,17.1327,239.0936
1985-08-02 16:00:00 UTC,2446280.166667,25.8867,-84.3197,0050,-17.20,-9.40,19.6010,241.3429