Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-02-02 20:30:00 UTC,2445733.354167,26.0833,-83.7000,0050,20.3600
1984-02-02 21:00:00 UTC,2445733.375000,26.0833,-83.7000,0050,20.5100
1984-02-02 21:30:00 UTC,2445733.395833,26.0833,-83.7000,0050,20.5500
1984-02-02 22:00:00 UTC,2445733.416667,26.0833,-83.7000,0050,20.6900
1984-02-02 22:30:00 UTC,2445733.437500,26.0833,-83.7000,0050,20.7500
1984-02-02 23:00:00 UTC,2445733.458333,26.0833,-83.7000,0050,20.5900
1984-02-02 23:30:00 UTC,2445733.479167,26.0833,-83.7000,0050,20.6700
1984-02-03 00:00:00 UTC,2445733.500000,26.0833,-83.7000,0050,20.8600
1984-02-03 00:30:00 UTC,2445733.520833,26.0833,-83.7000,0050,20.8700
1984-02-03 01:00:00 UTC,2445733.541667,26.0833,-83.7000,0050,20.8600
1984-02-03 01:30:00 UTC,2445733.562500,26.0833,-83.7000,0050,20.8400
1984-02-03 02:00:00 UTC,2445733.583333,26.0833,-83.7000,0050,20.3900
1984-02-03 02:30:00 UTC,2445733.604167,26.0833,-83.7000,0050,20.1900
1984-02-03 03:00:00 UTC,2445733.625000,26.0833,-83.7000,0050,19.8900
1984-02-03 03:30:00 UTC,2445733.645833,26.0833,-83.7000,0050,19.7800
1984-02-03 04:00:00 UTC,2445733.666667,26.0833,-83.7000,0050,20.2000
1984-02-03 04:30:00 UTC,2445733.687500,26.0833,-83.7000,0050,19.6200
1984-02-03 05:00:00 UTC,2445733.708333,26.0833,-83.7000,0050,19.1900
1984-02-03 05:30:00 UTC,2445733.729167,26.0833,-83.7000,0050,19.5900
1984-02-03 06:00:00 UTC,2445733.750000,26.0833,-83.7000,0050,19.7600
1984-02-03 06:30:00 UTC,2445733.770833,26.0833,-83.7000,0050,20.0300
1984-02-03 07:00:00 UTC,2445733.791667,26.0833,-83.7000,0050,20.1200
1984-02-03 07:30:00 UTC,2445733.812500,26.0833,-83.7000,0050,20.3700
1984-02-03 08:00:00 UTC,2445733.833333,26.0833,-83.7000,0050,20.3400
1984-02-03 08:30:00 UTC,2445733.854167,26.0833,-83.7000,0050,20.3600
1984-02-03 09:00:00 UTC,2445733.875000,26.0833,-83.7000,0050,20.2600
1984-02-03 09:30:00 UTC,2445733.895833,26.0833,-83.7000,0050,20.2800
1984-02-03 10:00:00 UTC,2445733.916667,26.0833,-83.7000,0050,20.3900
1984-02-03 10:30:00 UTC,2445733.937500,26.0833,-83.7000,0050,20.4000
1984-02-03 11:00:00 UTC,2445733.958333,26.0833,-83.7000,0050,20.4000
1984-02-03 11:30:00 UTC,2445733.979167,26.0833,-83.7000,0050,20.4000
1984-02-03 12:00:00 UTC,2445734.000000,26.0833,-83.7000,0050,20.4800
1984-02-03 12:30:00 UTC,2445734.020833,26.0833,-83.7000,0050,20.4800
1984-02-03 13:00:00 UTC,2445734.041667,26.0833,-83.7000,0050,20.5500
1984-02-03 13:30:00 UTC,2445734.062500,26.0833,-83.7000,0050,20.5000
1984-02-03 14:00:00 UTC,2445734.083333,26.0833,-83.7000,0050,20.4800
1984-02-03 14:30:00 UTC,2445734.104167,26.0833,-83.7000,0050,20.5500
1984-02-03 15:00:00 UTC,2445734.125000,26.0833,-83.7000,0050,20.5800
1984-02-03 15:30:00 UTC,2445734.145833,26.0833,-83.7000,0050,20.5100
1984-02-03 16:00:00 UTC,2445734.166667,26.0833,-83.7000,0050,20.4400
1984-02-03 16:30:00 UTC,2445734.187500,26.0833,-83.7000,0050,20.4400
1984-02-03 17:00:00 UTC,2445734.208333,26.0833,-83.7000,0050,20.4200
1984-02-03 17:30:00 UTC,2445734.229167,26.0833,-83.7000,0050,20.4000
1984-02-03 18:00:00 UTC,2445734.250000,26.0833,-83.7000,0050,20.4200
1984-02-03 18:30:00 UTC,2445734.270833,26.0833,-83.7000,0050,20.4000
1984-02-03 19:00:00 UTC,2445734.291667,26.0833,-83.7000,0050,20.4000
1984-02-03 19:30:00 UTC,2445734.312500,26.0833,-83.7000,0050,20.2900
1984-02-03 20:00:00 UTC,2445734.333333,26.0833,-83.7000,0050,20.2300
1984-02-03 20:30:00 UTC,2445734.354167,26.0833,-83.7000,0050,20.3600
1984-02-03 21:00:00 UTC,2445734.375000,26.0833,-83.7000,0050,20.4000
1984-02-03 21:30:00 UTC,2445734.395833,26.0833,-83.7000,0050,20.4200
1984-02-03 22:00:00 UTC,2445734.416667,26.0833,-83.7000,0050,20.4200
1984-02-03 22:30:00 UTC,2445734.437500,26.0833,-83.7000,0050,20.4400
1984-02-03 23:00:00 UTC,2445734.458333,26.0833,-83.7000,0050,20.4200
1984-02-03 23:30:00 UTC,2445734.479167,26.0833,-83.7000,0050,20.4000
1984-02-04 00:00:00 UTC,2445734.500000,26.0833,-83.7000,0050,20.3300
1984-02-04 00:30:00 UTC,2445734.520833,26.0833,-83.7000,0050,20.1500
1984-02-04 01:00:00 UTC,2445734.541667,26.0833,-83.7000,0050,20.3700
1984-02-04 01:30:00 UTC,2445734.562500,26.0833,-83.7000,0050,20.1500
1984-02-04 02:00:00 UTC,2445734.583333,26.0833,-83.7000,0050,20.1900
1984-02-04 02:30:00 UTC,2445734.604167,26.0833,-83.7000,0050,19.5900
1984-02-04 03:00:00 UTC,2445734.625000,26.0833,-83.7000,0050,19.6700
1984-02-04 03:30:00 UTC,2445734.645833,26.0833,-83.7000,0050,19.6100
1984-02-04 04:00:00 UTC,2445734.666667,26.0833,-83.7000,0050,19.7700
1984-02-04 04:30:00 UTC,2445734.687500,26.0833,-83.7000,0050,19.6400
1984-02-04 05:00:00 UTC,2445734.708333,26.0833,-83.7000,0050,19.5300
1984-02-04 05:30:00 UTC,2445734.729167,26.0833,-83.7000,0050,19.5100
1984-02-04 06:00:00 UTC,2445734.750000,26.0833,-83.7000,0050,19.5500
1984-02-04 06:30:00 UTC,2445734.770833,26.0833,-83.7000,0050,19.6900
1984-02-04 07:00:00 UTC,2445734.791667,26.0833,-83.7000,0050,19.9400
1984-02-04 07:30:00 UTC,2445734.812500,26.0833,-83.7000,0050,20.0900
1984-02-04 08:00:00 UTC,2445734.833333,26.0833,-83.7000,0050,20.2200
1984-02-04 08:30:00 UTC,2445734.854167,26.0833,-83.7000,0050,20.2300
1984-02-04 09:00:00 UTC,2445734.875000,26.0833,-83.7000,0050,20.3000
1984-02-04 09:30:00 UTC,2445734.895833,26.0833,-83.7000,0050,20.2900
1984-02-04 10:00:00 UTC,2445734.916667,26.0833,-83.7000,0050,20.3600
1984-02-04 10:30:00 UTC,2445734.937500,26.0833,-83.7000,0050,20.3700
1984-02-04 11:00:00 UTC,2445734.958333,26.0833,-83.7000,0050,20.5500
1984-02-04 11:30:00 UTC,2445734.979167,26.0833,-83.7000,0050,20.6700
1984-02-04 12:00:00 UTC,2445735.000000,26.0833,-83.7000,0050,20.6900
1984-02-04 12:30:00 UTC,2445735.020833,26.0833,-83.7000,0050,20.7200
1984-02-04 13:00:00 UTC,2445735.041667,26.0833,-83.7000,0050,20.5100
1984-02-04 13:30:00 UTC,2445735.062500,26.0833,-83.7000,0050,20.5600
1984-02-04 14:00:00 UTC,2445735.083333,26.0833,-83.7000,0050,20.4200
1984-02-04 14:30:00 UTC,2445735.104167,26.0833,-83.7000,0050,20.3700
1984-02-04 15:00:00 UTC,2445735.125000,26.0833,-83.7000,0050,19.9200
1984-02-04 15:30:00 UTC,2445735.145833,26.0833,-83.7000,0050,19.8100
1984-02-04 16:00:00 UTC,2445735.166667,26.0833,-83.7000,0050,19.8100
1984-02-04 16:30:00 UTC,2445735.187500,26.0833,-83.7000,0050,19.8300
1984-02-04 17:00:00 UTC,2445735.208333,26.0833,-83.7000,0050,19.8600
1984-02-04 17:30:00 UTC,2445735.229167,26.0833,-83.7000,0050,19.8300
1984-02-04 18:00:00 UTC,2445735.250000,26.0833,-83.7000,0050,19.9200
1984-02-04 18:30:00 UTC,2445735.270833,26.0833,-83.7000,0050,19.9500
1984-02-04 19:00:00 UTC,2445735.291667,26.0833,-83.7000,0050,19.8600
1984-02-04 19:30:00 UTC,2445735.312500,26.0833,-83.7000,0050,20.2200
1984-02-04 20:00:00 UTC,2445735.333333,26.0833,-83.7000,0050,19.7900
1984-02-04 20:30:00 UTC,2445735.354167,26.0833,-83.7000,0050,19.6100
1984-02-04 21:00:00 UTC,2445735.375000,26.0833,-83.7000,0050,19.5900
1984-02-04 21:30:00 UTC,2445735.395833,26.0833,-83.7000,0050,19.7800
1984-02-04 22:00:00 UTC,2445735.416667,26.0833,-83.7000,0050,19.8800
1984-02-04 22:30:00 UTC,2445735.437500,26.0833,-83.7000,0050,19.7000
1984-02-04 23:00:00 UTC,2445735.458333,26.0833,-83.7000,0050,19.5100
1984-02-04 23:30:00 UTC,2445735.479167,26.0833,-83.7000,0050,19.5300
1984-02-05 00:00:00 UTC,2445735.500000,26.0833,-83.7000,0050,19.5500
1984-02-05 00:30:00 UTC,2445735.520833,26.0833,-83.7000,0050,19.5800
1984-02-05 01:00:00 UTC,2445735.541667,26.0833,-83.7000,0050,19.5800
1984-02-05 01:30:00 UTC,2445735.562500,26.0833,-83.7000,0050,19.7300
1984-02-05 02:00:00 UTC,2445735.583333,26.0833,-83.7000,0050,19.7300
1984-02-05 02:30:00 UTC,2445735.604167,26.0833,-83.7000,0050,19.7100
1984-02-05 03:00:00 UTC,2445735.625000,26.0833,-83.7000,0050,19.8100
1984-02-05 03:30:00 UTC,2445735.645833,26.0833,-83.7000,0050,20.1300
1984-02-05 04:00:00 UTC,2445735.666667,26.0833,-83.7000,0050,20.3300
1984-02-05 04:30:00 UTC,2445735.687500,26.0833,-83.7000,0050,20.3600
1984-02-05 05:00:00 UTC,2445735.708333,26.0833,-83.7000,0050,20.0400
1984-02-05 05:30:00 UTC,2445735.729167,26.0833,-83.7000,0050,20.1100
1984-02-05 06:00:00 UTC,2445735.750000,26.0833,-83.7000,0050,20.0400
1984-02-05 06:30:00 UTC,2445735.770833,26.0833,-83.7000,0050,20.4200
1984-02-05 07:00:00 UTC,2445735.791667,26.0833,-83.7000,0050,20.1400
1984-02-05 07:30:00 UTC,2445735.812500,26.0833,-83.7000,0050,19.8100
1984-02-05 08:00:00 UTC,2445735.833333,26.0833,-83.7000,0050,19.7800
1984-02-05 08:30:00 UTC,2445735.854167,26.0833,-83.7000,0050,19.7800
1984-02-05 09:00:00 UTC,2445735.875000,26.0833,-83.7000,0050,19.7800
1984-02-05 09:30:00 UTC,2445735.895833,26.0833,-83.7000,0050,19.7500
1984-02-05 10:00:00 UTC,2445735.916667,26.0833,-83.7000,0050,19.7800
1984-02-05 10:30:00 UTC,2445735.937500,26.0833,-83.7000,0050,19.8000
1984-02-05 11:00:00 UTC,2445735.958333,26.0833,-83.7000,0050,19.8100
1984-02-05 11:30:00 UTC,2445735.979167,26.0833,-83.7000,0050,19.8900
1984-02-05 12:00:00 UTC,2445736.000000,26.0833,-83.7000,0050,20.2000
1984-02-05 12:30:00 UTC,2445736.020833,26.0833,-83.7000,0050,20.1500
1984-02-05 13:00:00 UTC,2445736.041667,26.0833,-83.7000,0050,19.8100
1984-02-05 13:30:00 UTC,2445736.062500,26.0833,-83.7000,0050,19.9100
1984-02-05 14:00:00 UTC,2445736.083333,26.0833,-83.7000,0050,19.8300
1984-02-05 14:30:00 UTC,2445736.104167,26.0833,-83.7000,0050,19.8100
1984-02-05 15:00:00 UTC,2445736.125000,26.0833,-83.7000,0050,19.8500
1984-02-05 15:30:00 UTC,2445736.145833,26.0833,-83.7000,0050,19.8100
1984-02-05 16:00:00 UTC,2445736.166667,26.0833,-83.7000,0050,19.7200
1984-02-05 16:30:00 UTC,2445736.187500,26.0833,-83.7000,0050,19.6900
1984-02-05 17:00:00 UTC,2445736.208333,26.0833,-83.7000,0050,19.7500
1984-02-05 17:30:00 UTC,2445736.229167,26.0833,-83.7000,0050,19.8000
1984-02-05 18:00:00 UTC,2445736.250000,26.0833,-83.7000,0050,19.8400
1984-02-05 18:30:00 UTC,2445736.270833,26.0833,-83.7000,0050,19.9200
1984-02-05 19:00:00 UTC,2445736.291667,26.0833,-83.7000,0050,19.9500
1984-02-05 19:30:00 UTC,2445736.312500,26.0833,-83.7000,0050,19.9600
1984-02-05 20:00:00 UTC,2445736.333333,26.0833,-83.7000,0050,19.9900
1984-02-05 20:30:00 UTC,2445736.354167,26.0833,-83.7000,0050,19.9700
1984-02-05 21:00:00 UTC,2445736.375000,26.0833,-83.7000,0050,19.9900
1984-02-05 21:30:00 UTC,2445736.395833,26.0833,-83.7000,0050,20.0100
1984-02-05 22:00:00 UTC,2445736.416667,26.0833,-83.7000,0050,20.0300
1984-02-05 22:30:00 UTC,2445736.437500,26.0833,-83.7000,0050,20.0300
1984-02-05 23:00:00 UTC,2445736.458333,26.0833,-83.7000,0050,20.0000
1984-02-05 23:30:00 UTC,2445736.479167,26.0833,-83.7000,0050,19.8800
1984-02-06 00:00:00 UTC,2445736.500000,26.0833,-83.7000,0050,19.8300
1984-02-06 00:30:00 UTC,2445736.520833,26.0833,-83.7000,0050,19.8800
1984-02-06 01:00:00 UTC,2445736.541667,26.0833,-83.7000,0050,19.8300
1984-02-06 01:30:00 UTC,2445736.562500,26.0833,-83.7000,0050,19.8400
1984-02-06 02:00:00 UTC,2445736.583333,26.0833,-83.7000,0050,19.7700
1984-02-06 02:30:00 UTC,2445736.604167,26.0833,-83.7000,0050,19.7800
1984-02-06 03:00:00 UTC,2445736.625000,26.0833,-83.7000,0050,19.8800
1984-02-06 03:30:00 UTC,2445736.645833,26.0833,-83.7000,0050,19.8400
1984-02-06 04:00:00 UTC,2445736.666667,26.0833,-83.7000,0050,19.8600
1984-02-06 04:30:00 UTC,2445736.687500,26.0833,-83.7000,0050,19.7400
1984-02-06 05:00:00 UTC,2445736.708333,26.0833,-83.7000,0050,19.9200
1984-02-06 05:30:00 UTC,2445736.729167,26.0833,-83.7000,0050,19.8400
1984-02-06 06:00:00 UTC,2445736.750000,26.0833,-83.7000,0050,19.8700
1984-02-06 06:30:00 UTC,2445736.770833,26.0833,-83.7000,0050,19.8800
1984-02-06 07:00:00 UTC,2445736.791667,26.0833,-83.7000,0050,19.8000
1984-02-06 07:30:00 UTC,2445736.812500,26.0833,-83.7000,0050,19.7800
1984-02-06 08:00:00 UTC,2445736.833333,26.0833,-83.7000,0050,19.6200
1984-02-06 08:30:00 UTC,2445736.854167,26.0833,-83.7000,0050,19.5900
1984-02-06 09:00:00 UTC,2445736.875000,26.0833,-83.7000,0050,19.9900
1984-02-06 09:30:00 UTC,2445736.895833,26.0833,-83.7000,0050,20.0600
1984-02-06 10:00:00 UTC,2445736.916667,26.0833,-83.7000,0050,19.9000
1984-02-06 10:30:00 UTC,2445736.937500,26.0833,-83.7000,0050,19.9500
1984-02-06 11:00:00 UTC,2445736.958333,26.0833,-83.7000,0050,19.9500
1984-02-06 11:30:00 UTC,2445736.979167,26.0833,-83.7000,0050,19.9900
1984-02-06 12:00:00 UTC,2445737.000000,26.0833,-83.7000,0050,19.9900
1984-02-06 12:30:00 UTC,2445737.020833,26.0833,-83.7000,0050,20.0100
1984-02-06 13:00:00 UTC,2445737.041667,26.0833,-83.7000,0050,20.0300
1984-02-06 13:30:00 UTC,2445737.062500,26.0833,-83.7000,0050,20.0300
1984-02-06 14:00:00 UTC,2445737.083333,26.0833,-83.7000,0050,19.8300
1984-02-06 14:30:00 UTC,2445737.104167,26.0833,-83.7000,0050,19.8000
1984-02-06 15:00:00 UTC,2445737.125000,26.0833,-83.7000,0050,19.8400
1984-02-06 15:30:00 UTC,2445737.145833,26.0833,-83.7000,0050,19.8100
1984-02-06 16:00:00 UTC,2445737.166667,26.0833,-83.7000,0050,19.7700
1984-02-06 16:30:00 UTC,2445737.187500,26.0833,-83.7000,0050,19.7300
1984-02-06 17:00:00 UTC,2445737.208333,26.0833,-83.7000,0050,19.7500
1984-02-06 17:30:00 UTC,2445737.229167,26.0833,-83.7000,0050,19.8600
1984-02-06 18:00:00 UTC,2445737.250000,26.0833,-83.7000,0050,19.8600
1984-02-06 18:30:00 UTC,2445737.270833,26.0833,-83.7000,0050,19.9500
1984-02-06 19:00:00 UTC,2445737.291667,26.0833,-83.7000,0050,19.9200
1984-02-06 19:30:00 UTC,2445737.312500,26.0833,-83.7000,0050,19.9500
1984-02-06 20:00:00 UTC,2445737.333333,26.0833,-83.7000,0050,19.9900
1984-02-06 20:30:00 UTC,2445737.354167,26.0833,-83.7000,0050,19.9700
1984-02-06 21:00:00 UTC,2445737.375000,26.0833,-83.7000,0050,20.0300
1984-02-06 21:30:00 UTC,2445737.395833,26.0833,-83.7000,0050,20.0900
1984-02-06 22:00:00 UTC,2445737.416667,26.0833,-83.7000,0050,20.0800
1984-02-06 22:30:00 UTC,2445737.437500,26.0833,-83.7000,0050,20.0900
1984-02-06 23:00:00 UTC,2445737.458333,26.0833,-83.7000,0050,20.2600
1984-02-06 23:30:00 UTC,2445737.479167,26.0833,-83.7000,0050,20.3900
1984-02-07 00:00:00 UTC,2445737.500000,26.0833,-83.7000,0050,20.3700
1984-02-07 00:30:00 UTC,2445737.520833,26.0833,-83.7000,0050,20.3400
1984-02-07 01:00:00 UTC,2445737.541667,26.0833,-83.7000,0050,20.4700
1984-02-07 01:30:00 UTC,2445737.562500,26.0833,-83.7000,0050,20.4600
1984-02-07 02:00:00 UTC,2445737.583333,26.0833,-83.7000,0050,20.5000
1984-02-07 02:30:00 UTC,2445737.604167,26.0833,-83.7000,0050,20.4400
1984-02-07 03:00:00 UTC,2445737.625000,26.0833,-83.7000,0050,20.4000
1984-02-07 03:30:00 UTC,2445737.645833,26.0833,-83.7000,0050,20.5300
1984-02-07 04:00:00 UTC,2445737.666667,26.0833,-83.7000,0050,20.4500
1984-02-07 04:30:00 UTC,2445737.687500,26.0833,-83.7000,0050,20.4900
1984-02-07 05:00:00 UTC,2445737.708333,26.0833,-83.7000,0050,20.4600
1984-02-07 05:30:00 UTC,2445737.729167,26.0833,-83.7000,0050,20.4500
1984-02-07 06:00:00 UTC,2445737.750000,26.0833,-83.7000,0050,20.5600
1984-02-07 06:30:00 UTC,2445737.770833,26.0833,-83.7000,0050,20.5600
1984-02-07 07:00:00 UTC,2445737.791667,26.0833,-83.7000,0050,20.4800
1984-02-07 07:30:00 UTC,2445737.812500,26.0833,-83.7000,0050,20.5000
1984-02-07 08:00:00 UTC,2445737.833333,26.0833,-83.7000,0050,20.5100
1984-02-07 08:30:00 UTC,2445737.854167,26.0833,-83.7000,0050,20.5500
1984-02-07 09:00:00 UTC,2445737.875000,26.0833,-83.7000,0050,20.4700
1984-02-07 09:30:00 UTC,2445737.895833,26.0833,-83.7000,0050,20.2300
1984-02-07 10:00:00 UTC,2445737.916667,26.0833,-83.7000,0050,20.2200
1984-02-07 10:30:00 UTC,2445737.937500,26.0833,-83.7000,0050,20.1700
1984-02-07 11:00:00 UTC,2445737.958333,26.0833,-83.7000,0050,20.1500
1984-02-07 11:30:00 UTC,2445737.979167,26.0833,-83.7000,0050,20.1300
1984-02-07 12:00:00 UTC,2445738.000000,26.0833,-83.7000,0050,20.0900
1984-02-07 12:30:00 UTC,2445738.020833,26.0833,-83.7000,0050,20.0800
1984-02-07 13:00:00 UTC,2445738.041667,26.0833,-83.7000,0050,20.0400
1984-02-07 13:30:00 UTC,2445738.062500,26.0833,-83.7000,0050,20.0400
1984-02-07 14:00:00 UTC,2445738.083333,26.0833,-83.7000,0050,20.0300
1984-02-07 14:30:00 UTC,2445738.104167,26.0833,-83.7000,0050,20.0100
1984-02-07 15:00:00 UTC,2445738.125000,26.0833,-83.7000,0050,19.8100
1984-02-07 15:30:00 UTC,2445738.145833,26.0833,-83.7000,0050,19.8300
1984-02-07 16:00:00 UTC,2445738.166667,26.0833,-83.7000,0050,19.7800
1984-02-07 16:30:00 UTC,2445738.187500,26.0833,-83.7000,0050,19.8600
1984-02-07 17:00:00 UTC,2445738.208333,26.0833,-83.7000,0050,19.8900
1984-02-07 17:30:00 UTC,2445738.229167,26.0833,-83.7000,0050,19.9400
1984-02-07 18:00:00 UTC,2445738.250000,26.0833,-83.7000,0050,19.9900
1984-02-07 18:30:00 UTC,2445738.270833,26.0833,-83.7000,0050,20.0100
1984-02-07 19:00:00 UTC,2445738.291667,26.0833,-83.7000,0050,20.0600
1984-02-07 19:30:00 UTC,2445738.312500,26.0833,-83.7000,0050,20.1000
1984-02-07 20:00:00 UTC,2445738.333333,26.0833,-83.7000,0050,20.1700
1984-02-07 20:30:00 UTC,2445738.354167,26.0833,-83.7000,0050,20.1700
1984-02-07 21:00:00 UTC,2445738.375000,26.0833,-83.7000,0050,20.2000
1984-02-07 21:30:00 UTC,2445738.395833,26.0833,-83.7000,0050,20.2000
1984-02-07 22:00:00 UTC,2445738.416667,26.0833,-83.7000,0050,20.2600
1984-02-07 22:30:00 UTC,2445738.437500,26.0833,-83.7000,0050,20.3100
1984-02-07 23:00:00 UTC,2445738.458333,26.0833,-83.7000,0050,20.3700
1984-02-07 23:30:00 UTC,2445738.479167,26.0833,-83.7000,0050,20.4000
1984-02-08 00:00:00 UTC,2445738.500000,26.0833,-83.7000,0050,20.5800
1984-02-08 00:30:00 UTC,2445738.520833,26.0833,-83.7000,0050,20.6700
1984-02-08 01:00:00 UTC,2445738.541667,26.0833,-83.7000,0050,20.6400
1984-02-08 01:30:00 UTC,2445738.562500,26.0833,-83.7000,0050,20.6200
1984-02-08 02:00:00 UTC,2445738.583333,26.0833,-83.7000,0050,20.6700
1984-02-08 02:30:00 UTC,2445738.604167,26.0833,-83.7000,0050,20.7300
1984-02-08 03:00:00 UTC,2445738.625000,26.0833,-83.7000,0050,20.7800
1984-02-08 03:30:00 UTC,2445738.645833,26.0833,-83.7000,0050,20.5900
1984-02-08 04:00:00 UTC,2445738.666667,26.0833,-83.7000,0050,20.5800
1984-02-08 04:30:00 UTC,2445738.687500,26.0833,-83.7000,0050,20.5500
1984-02-08 05:00:00 UTC,2445738.708333,26.0833,-83.7000,0050,20.6700
1984-02-08 05:30:00 UTC,2445738.729167,26.0833,-83.7000,0050,20.6800
1984-02-08 06:00:00 UTC,2445738.750000,26.0833,-83.7000,0050,20.7200
1984-02-08 06:30:00 UTC,2445738.770833,26.0833,-83.7000,0050,20.7200
1984-02-08 07:00:00 UTC,2445738.791667,26.0833,-83.7000,0050,20.7200
1984-02-08 07:30:00 UTC,2445738.812500,26.0833,-83.7000,0050,20.7800
1984-02-08 08:00:00 UTC,2445738.833333,26.0833,-83.7000,0050,20.7200
1984-02-08 08:30:00 UTC,2445738.854167,26.0833,-83.7000,0050,20.7300
1984-02-08 09:00:00 UTC,2445738.875000,26.0833,-83.7000,0050,20.6900
1984-02-08 09:30:00 UTC,2445738.895833,26.0833,-83.7000,0050,20.6600
1984-02-08 10:00:00 UTC,2445738.916667,26.0833,-83.7000,0050,20.5000
1984-02-08 10:30:00 UTC,2445738.937500,26.0833,-83.7000,0050,20.3900
1984-02-08 11:00:00 UTC,2445738.958333,26.0833,-83.7000,0050,19.8800
1984-02-08 11:30:00 UTC,2445738.979167,26.0833,-83.7000,0050,20.2600
1984-02-08 12:00:00 UTC,2445739.000000,26.0833,-83.7000,0050,20.1700
1984-02-08 12:30:00 UTC,2445739.020833,26.0833,-83.7000,0050,20.2500
1984-02-08 13:00:00 UTC,2445739.041667,26.0833,-83.7000,0050,20.4700
1984-02-08 13:30:00 UTC,2445739.062500,26.0833,-83.7000,0050,20.6200
1984-02-08 14:00:00 UTC,2445739.083333,26.0833,-83.7000,0050,20.6200
1984-02-08 14:30:00 UTC,2445739.104167,26.0833,-83.7000,0050,20.6100
1984-02-08 15:00:00 UTC,2445739.125000,26.0833,-83.7000,0050,20.6900
1984-02-08 15:30:00 UTC,2445739.145833,26.0833,-83.7000,0050,20.6700
1984-02-08 16:00:00 UTC,2445739.166667,26.0833,-83.7000,0050,20.6700
1984-02-08 16:30:00 UTC,2445739.187500,26.0833,-83.7000,0050,20.6700
1984-02-08 17:00:00 UTC,2445739.208333,26.0833,-83.7000,0050,20.7000
1984-02-08 17:30:00 UTC,2445739.229167,26.0833,-83.7000,0050,20.6900
1984-02-08 18:00:00 UTC,2445739.250000,26.0833,-83.7000,0050,20.7000
1984-02-08 18:30:00 UTC,2445739.270833,26.0833,-83.7000,0050,20.7000
1984-02-08 19:00:00 UTC,2445739.291667,26.0833,-83.7000,0050,20.7000
1984-02-08 19:30:00 UTC,2445739.312500,26.0833,-83.7000,0050,20.7000
1984-02-08 20:00:00 UTC,2445739.333333,26.0833,-83.7000,0050,20.7000
1984-02-08 20:30:00 UTC,2445739.354167,26.0833,-83.7000,0050,20.7000
1984-02-08 21:00:00 UTC,2445739.375000,26.0833,-83.7000,0050,20.7200
1984-02-08 21:30:00 UTC,2445739.395833,26.0833,-83.7000,0050,20.7200
1984-02-08 22:00:00 UTC,2445739.416667,26.0833,-83.7000,0050,20.7200
1984-02-08 22:30:00 UTC,2445739.437500,26.0833,-83.7000,0050,20.7300
1984-02-08 23:00:00 UTC,2445739.458333,26.0833,-83.7000,0050,20.7300
1984-02-08 23:30:00 UTC,2445739.479167,26.0833,-83.7000,0050,20.7500
1984-02-09 00:00:00 UTC,2445739.500000,26.0833,-83.7000,0050,20.7700
1984-02-09 00:30:00 UTC,2445739.520833,26.0833,-83.7000,0050,20.7600
1984-02-09 01:00:00 UTC,2445739.541667,26.0833,-83.7000,0050,20.7700
1984-02-09 01:30:00 UTC,2445739.562500,26.0833,-83.7000,0050,20.7800
1984-02-09 02:00:00 UTC,2445739.583333,26.0833,-83.7000,0050,20.7800
1984-02-09 02:30:00 UTC,2445739.604167,26.0833,-83.7000,0050,20.7800
1984-02-09 03:00:00 UTC,2445739.625000,26.0833,-83.7000,0050,20.8000
1984-02-09 03:30:00 UTC,2445739.645833,26.0833,-83.7000,0050,20.7900
1984-02-09 04:00:00 UTC,2445739.666667,26.0833,-83.7000,0050,20.8100
1984-02-09 04:30:00 UTC,2445739.687500,26.0833,-83.7000,0050,20.8100
1984-02-09 05:00:00 UTC,2445739.708333,26.0833,-83.7000,0050,20.8000
1984-02-09 05:30:00 UTC,2445739.729167,26.0833,-83.7000,0050,20.8000
1984-02-09 06:00:00 UTC,2445739.750000,26.0833,-83.7000,0050,20.8500
1984-02-09 06:30:00 UTC,2445739.770833,26.0833,-83.7000,0050,20.8400
1984-02-09 07:00:00 UTC,2445739.791667,26.0833,-83.7000,0050,20.8100
1984-02-09 07:30:00 UTC,2445739.812500,26.0833,-83.7000,0050,20.8300
1984-02-09 08:00:00 UTC,2445739.833333,26.0833,-83.7000,0050,20.8600
1984-02-09 08:30:00 UTC,2445739.854167,26.0833,-83.7000,0050,20.8100
1984-02-09 09:00:00 UTC,2445739.875000,26.0833,-83.7000,0050,20.8400
1984-02-09 09:30:00 UTC,2445739.895833,26.0833,-83.7000,0050,20.8100
1984-02-09 10:00:00 UTC,2445739.916667,26.0833,-83.7000,0050,20.7300
1984-02-09 10:30:00 UTC,2445739.937500,26.0833,-83.7000,0050,20.7700
1984-02-09 11:00:00 UTC,2445739.958333,26.0833,-83.7000,0050,20.8300
1984-02-09 11:30:00 UTC,2445739.979167,26.0833,-83.7000,0050,20.8600
1984-02-09 12:00:00 UTC,2445740.000000,26.0833,-83.7000,0050,20.8100
1984-02-09 12:30:00 UTC,2445740.020833,26.0833,-83.7000,0050,20.5500
1984-02-09 13:00:00 UTC,2445740.041667,26.0833,-83.7000,0050,20.8300
1984-02-09 13:30:00 UTC,2445740.062500,26.0833,-83.7000,0050,20.7700
1984-02-09 14:00:00 UTC,2445740.083333,26.0833,-83.7000,0050,20.8000
1984-02-09 14:30:00 UTC,2445740.104167,26.0833,-83.7000,0050,20.8100
1984-02-09 15:00:00 UTC,2445740.125000,26.0833,-83.7000,0050,20.8600
1984-02-09 15:30:00 UTC,2445740.145833,26.0833,-83.7000,0050,20.8400
1984-02-09 16:00:00 UTC,2445740.166667,26.0833,-83.7000,0050,20.8300
1984-02-09 16:30:00 UTC,2445740.187500,26.0833,-83.7000,0050,20.8200
1984-02-09 17:00:00 UTC,2445740.208333,26.0833,-83.7000,0050,20.8100
1984-02-09 17:30:00 UTC,2445740.229167,26.0833,-83.7000,0050,20.7700
1984-02-09 18:00:00 UTC,2445740.250000,26.0833,-83.7000,0050,20.7800
1984-02-09 18:30:00 UTC,2445740.270833,26.0833,-83.7000,0050,20.7500
1984-02-09 19:00:00 UTC,2445740.291667,26.0833,-83.7000,0050,20.7200
1984-02-09 19:30:00 UTC,2445740.312500,26.0833,-83.7000,0050,20.7000
1984-02-09 20:00:00 UTC,2445740.333333,26.0833,-83.7000,0050,20.6900
1984-02-09 20:30:00 UTC,2445740.354167,26.0833,-83.7000,0050,20.6800
1984-02-09 21:00:00 UTC,2445740.375000,26.0833,-83.7000,0050,20.6700
1984-02-09 21:30:00 UTC,2445740.395833,26.0833,-83.7000,0050,20.6700
1984-02-09 22:00:00 UTC,2445740.416667,26.0833,-83.7000,0050,20.6700
1984-02-09 22:30:00 UTC,2445740.437500,26.0833,-83.7000,0050,20.6900
1984-02-09 23:00:00 UTC,2445740.458333,26.0833,-83.7000,0050,20.6900
1984-02-09 23:30:00 UTC,2445740.479167,26.0833,-83.7000,0050,20.6900
1984-02-10 00:00:00 UTC,2445740.500000,26.0833,-83.7000,0050,20.7000
1984-02-10 00:30:00 UTC,2445740.520833,26.0833,-83.7000,0050,20.6100