Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1993-01-19 04:00:00 UTC,2449006.666667,27.7097,-95.6619,0100,14.96,7.64,16.7980,62.9468
1993-01-19 04:30:00 UTC,2449006.687500,27.7097,-95.6619,0100,15.72,8.77,18.0009,60.8434
1993-01-19 05:00:00 UTC,2449006.708333,27.7097,-95.6619,0100,16.46,10.27,19.4011,58.0384
1993-01-19 05:30:00 UTC,2449006.729167,27.7097,-95.6619,0100,17.48,10.32,20.2991,59.4429
1993-01-19 06:00:00 UTC,2449006.750000,27.7097,-95.6619,0100,18.25,10.19,20.9021,60.8229
1993-01-19 06:30:00 UTC,2449006.770833,27.7097,-95.6619,0100,19.08,10.96,22.0038,60.1259
1993-01-19 07:00:00 UTC,2449006.791667,27.7097,-95.6619,0100,20.76,9.67,22.9017,65.0239
1993-01-19 07:30:00 UTC,2449006.812500,27.7097,-95.6619,0100,20.99,9.16,22.9017,66.4236
1993-01-19 08:00:00 UTC,2449006.833333,27.7097,-95.6619,0100,20.31,6.74,21.3992,71.6413
1993-01-19 08:30:00 UTC,2449006.854167,27.7097,-95.6619,0100,19.48,4.52,19.9975,76.9367
1993-01-19 09:00:00 UTC,2449006.875000,27.7097,-95.6619,0100,18.36,4.03,18.7971,77.6200
1993-01-19 09:30:00 UTC,2449006.895833,27.7097,-95.6619,0100,17.73,3.12,18.0024,80.0197
1993-01-19 10:00:00 UTC,2449006.916667,27.7097,-95.6619,0100,16.32,4.00,16.8030,76.2284
1993-01-19 10:30:00 UTC,2449006.937500,27.7097,-95.6619,0100,16.24,2.94,16.5040,79.7386
1993-01-19 11:00:00 UTC,2449006.958333,27.7097,-95.6619,0100,16.64,2.30,16.7982,82.1304
1993-01-19 11:30:00 UTC,2449006.979167,27.7097,-95.6619,0100,16.73,1.57,16.8035,84.6389
1993-01-19 12:00:00 UTC,2449007.000000,27.7097,-95.6619,0100,15.30,-0.14,15.3006,90.5243
1993-01-19 12:30:00 UTC,2449007.020833,27.7097,-95.6619,0100,14.66,-2.04,14.8013,97.9221
1993-01-19 13:00:00 UTC,2449007.041667,27.7097,-95.6619,0100,15.92,-3.02,16.2039,100.7413
1993-01-19 13:30:00 UTC,2449007.062500,27.7097,-95.6619,0100,17.95,-1.39,18.0037,94.4280
1993-01-19 14:00:00 UTC,2449007.083333,27.7097,-95.6619,0100,17.35,-1.35,17.4024,94.4492
1993-01-19 14:30:00 UTC,2449007.104167,27.7097,-95.6619,0100,16.61,-2.52,16.8001,98.6269
1993-01-19 15:00:00 UTC,2449007.125000,27.7097,-95.6619,0100,12.83,-4.52,13.6029,109.4073
1993-01-19 15:30:00 UTC,2449007.145833,27.7097,-95.6619,0100,8.88,-4.15,9.8019,115.0487
1993-01-19 16:00:00 UTC,2449007.166667,27.7097,-95.6619,0100,4.88,-1.79,5.1979,110.1432
1993-01-19 16:30:00 UTC,2449007.187500,27.7097,-95.6619,0100,4.74,-1.23,4.8970,104.5470
1993-01-19 17:00:00 UTC,2449007.208333,27.7097,-95.6619,0100,6.32,-1.89,6.5966,106.6493
1993-01-19 17:30:00 UTC,2449007.229167,27.7097,-95.6619,0100,6.20,3.03,6.9008,63.9548
1993-01-19 18:00:00 UTC,2449007.250000,27.7097,-95.6619,0100,6.27,2.88,6.8998,65.3293
1993-01-19 18:30:00 UTC,2449007.270833,27.7097,-95.6619,0100,6.14,2.42,6.5997,68.4888
1993-01-19 19:00:00 UTC,2449007.291667,27.7097,-95.6619,0100,6.81,5.73,8.8999,49.9224
1993-01-19 19:30:00 UTC,2449007.312500,27.7097,-95.6619,0100,8.61,7.32,11.3011,49.6297
1993-01-19 20:00:00 UTC,2449007.333333,27.7097,-95.6619,0100,8.08,6.06,10.1000,53.1301
1993-01-19 20:30:00 UTC,2449007.354167,27.7097,-95.6619,0100,8.60,5.30,10.1020,58.3553
1993-01-19 21:00:00 UTC,2449007.375000,27.7097,-95.6619,0100,9.11,7.66,11.9024,49.9417
1993-01-19 21:30:00 UTC,2449007.395833,27.7097,-95.6619,0100,12.92,8.19,15.2971,57.6293
1993-01-19 22:00:00 UTC,2449007.416667,27.7097,-95.6619,0100,14.43,7.37,16.2031,62.9447
1993-01-19 22:30:00 UTC,2449007.437500,27.7097,-95.6619,0100,15.77,7.34,17.3945,65.0408
1993-01-19 23:00:00 UTC,2449007.458333,27.7097,-95.6619,0100,15.98,6.87,17.3942,66.7365
1993-01-19 23:30:00 UTC,2449007.479167,27.7097,-95.6619,0100,15.46,8.63,17.7056,60.8291
1993-01-20 00:00:00 UTC,2449007.500000,27.7097,-95.6619,0100,15.27,7.70,17.1015,63.2402
1993-01-20 00:30:00 UTC,2449007.520833,27.7097,-95.6619,0100,14.85,6.48,16.2022,66.4253
1993-01-20 01:00:00 UTC,2449007.541667,27.7097,-95.6619,0100,14.45,6.64,15.9026,65.3205
1993-01-20 01:30:00 UTC,2449007.562500,27.7097,-95.6619,0100,14.78,7.33,16.4978,63.6213
1993-01-20 02:00:00 UTC,2449007.583333,27.7097,-95.6619,0100,14.72,6.76,16.1980,65.3336
1993-01-20 02:30:00 UTC,2449007.604167,27.7097,-95.6619,0100,15.00,6.11,16.1967,67.8373
1993-01-20 03:00:00 UTC,2449007.625000,27.7097,-95.6619,0100,13.62,6.96,15.2953,62.9324
1993-01-20 03:30:00 UTC,2449007.645833,27.7097,-95.6619,0100,13.31,6.92,15.0014,62.5296
1993-01-20 04:00:00 UTC,2449007.666667,27.7097,-95.6619,0100,12.51,8.81,15.3009,54.8454
1993-01-20 04:30:00 UTC,2449007.687500,27.7097,-95.6619,0100,11.86,10.59,15.8999,48.2378
1993-01-20 05:00:00 UTC,2449007.708333,27.7097,-95.6619,0100,11.33,11.16,15.9033,45.4331
1993-01-20 05:30:00 UTC,2449007.729167,27.7097,-95.6619,0100,12.97,12.04,17.6970,47.1296
1993-01-20 06:00:00 UTC,2449007.750000,27.7097,-95.6619,0100,16.95,11.16,20.2940,56.6388
1993-01-20 06:30:00 UTC,2449007.770833,27.7097,-95.6619,0100,17.86,10.85,20.8974,58.7212
1993-01-20 07:00:00 UTC,2449007.791667,27.7097,-95.6619,0100,18.56,10.66,21.4035,60.1289
1993-01-20 07:30:00 UTC,2449007.812500,27.7097,-95.6619,0100,19.17,9.50,21.3948,63.6385
1993-01-20 08:00:00 UTC,2449007.833333,27.7097,-95.6619,0100,19.91,7.27,21.1958,69.9407
1993-01-20 08:30:00 UTC,2449007.854167,27.7097,-95.6619,0100,19.27,6.40,20.3050,71.6275
1993-01-20 09:00:00 UTC,2449007.875000,27.7097,-95.6619,0100,17.31,5.61,18.1964,72.0430
1993-01-20 09:30:00 UTC,2449007.895833,27.7097,-95.6619,0100,16.85,4.35,17.4024,75.5246
1993-01-20 10:00:00 UTC,2449007.916667,27.7097,-95.6619,0100,15.94,2.89,16.1999,79.7236
1993-01-20 10:30:00 UTC,2449007.937500,27.7097,-95.6619,0100,14.59,3.49,15.0016,76.5473
1993-01-20 11:00:00 UTC,2449007.958333,27.7097,-95.6619,0100,12.63,3.09,13.0025,76.2523
1993-01-20 11:30:00 UTC,2449007.979167,27.7097,-95.6619,0100,11.98,3.18,12.3949,75.1341
1993-01-20 12:00:00 UTC,2449008.000000,27.7097,-95.6619,0100,11.29,3.75,11.8965,71.6260
1993-01-20 12:30:00 UTC,2449008.020833,27.7097,-95.6619,0100,10.20,6.12,11.8951,59.0362
1993-01-20 13:00:00 UTC,2449008.041667,27.7097,-95.6619,0100,10.20,6.12,11.8951,59.0362
1993-01-20 13:30:00 UTC,2449008.062500,27.7097,-95.6619,0100,10.54,8.11,13.2990,52.4235
1993-01-20 14:00:00 UTC,2449008.083333,27.7097,-95.6619,0100,10.81,7.23,13.0050,56.2244
1993-01-20 14:30:00 UTC,2449008.104167,27.7097,-95.6619,0100,12.30,6.48,13.9025,62.2184
1993-01-20 15:00:00 UTC,2449008.125000,27.7097,-95.6619,0100,12.14,7.37,14.2020,58.7387
1993-01-20 15:30:00 UTC,2449008.145833,27.7097,-95.6619,0100,11.10,9.33,14.5003,49.9516
1993-01-20 16:00:00 UTC,2449008.166667,27.7097,-95.6619,0100,11.45,7.34,13.6007,57.3382
1993-01-20 16:30:00 UTC,2449008.187500,27.7097,-95.6619,0100,10.82,9.66,14.5048,48.2418
1993-01-20 17:00:00 UTC,2449008.208333,27.7097,-95.6619,0100,12.77,9.97,16.2010,52.0196
1993-01-20 17:30:00 UTC,2449008.229167,27.7097,-95.6619,0100,13.55,10.43,17.0993,52.4130
1993-01-20 18:00:00 UTC,2449008.250000,27.7097,-95.6619,0100,14.28,9.40,17.0962,56.6446
1993-01-20 18:30:00 UTC,2449008.270833,27.7097,-95.6619,0100,13.92,10.44,17.4000,53.1301
1993-01-20 19:00:00 UTC,2449008.291667,27.7097,-95.6619,0100,13.39,11.11,17.3990,50.3167
1993-01-20 19:30:00 UTC,2449008.312500,27.7097,-95.6619,0100,13.95,10.89,17.6973,52.0228
1993-01-20 20:00:00 UTC,2449008.333333,27.7097,-95.6619,0100,15.33,10.36,18.5024,55.9492
1993-01-20 20:30:00 UTC,2449008.354167,27.7097,-95.6619,0100,15.88,10.06,18.7984,57.6457
1993-01-20 21:00:00 UTC,2449008.375000,27.7097,-95.6619,0100,16.26,10.03,19.1047,58.3316
1993-01-20 21:30:00 UTC,2449008.395833,27.7097,-95.6619,0100,16.20,10.67,19.3982,56.6294
1993-01-20 22:00:00 UTC,2449008.416667,27.7097,-95.6619,0100,16.08,12.87,20.5962,51.3272
1993-01-20 22:30:00 UTC,2449008.437500,27.7097,-95.6619,0100,17.06,11.54,20.5965,55.9242
1993-01-20 23:00:00 UTC,2449008.458333,27.7097,-95.6619,0100,17.10,10.38,20.0039,58.7415
1993-01-20 23:30:00 UTC,2449008.479167,27.7097,-95.6619,0100,17.15,10.87,20.3047,57.6327
1993-01-21 00:00:00 UTC,2449008.500000,27.7097,-95.6619,0100,17.37,9.30,19.7030,61.8351
1993-01-21 00:30:00 UTC,2449008.520833,27.7097,-95.6619,0100,17.26,8.18,19.1003,64.6424
1993-01-21 01:00:00 UTC,2449008.541667,27.7097,-95.6619,0100,15.88,10.06,18.7984,57.6457
1993-01-21 01:30:00 UTC,2449008.562500,27.7097,-95.6619,0100,15.15,9.72,18.0000,57.3164
1993-01-21 02:00:00 UTC,2449008.583333,27.7097,-95.6619,0100,15.32,7.59,17.0971,63.6448
1993-01-21 02:30:00 UTC,2449008.604167,27.7097,-95.6619,0100,14.65,9.39,17.4010,57.3419
1993-01-21 03:00:00 UTC,2449008.625000,27.7097,-95.6619,0100,14.25,12.72,19.1013,48.2469
1993-01-21 03:30:00 UTC,2449008.645833,27.7097,-95.6619,0100,14.31,12.65,19.0997,48.5234
1993-01-21 04:00:00 UTC,2449008.666667,27.7097,-95.6619,0100,14.47,12.92,19.3986,48.2389
1993-01-21 04:30:00 UTC,2449008.687500,27.7097,-95.6619,0100,14.66,13.61,20.0037,47.1271
1993-01-21 05:00:00 UTC,2449008.708333,27.7097,-95.6619,0100,14.85,12.49,19.4042,49.9336
1993-01-21 05:30:00 UTC,2449008.729167,27.7097,-95.6619,0100,13.82,13.61,19.3965,45.4386
1993-01-21 06:00:00 UTC,2449008.750000,27.7097,-95.6619,0100,13.34,12.82,18.5016,46.1388
1993-01-21 06:30:00 UTC,2449008.770833,27.7097,-95.6619,0100,14.77,12.11,19.0999,50.6515
1993-01-21 07:00:00 UTC,2449008.791667,27.7097,-95.6619,0100,14.44,13.40,19.6996,47.1394
1993-01-21 07:30:00 UTC,2449008.812500,27.7097,-95.6619,0100,14.30,11.73,18.4955,50.6387
1993-01-21 08:00:00 UTC,2449008.833333,27.7097,-95.6619,0100,14.76,9.21,17.3977,58.0365
1993-01-21 08:30:00 UTC,2449008.854167,27.7097,-95.6619,0100,15.24,6.33,16.5023,67.4442
1993-01-21 09:00:00 UTC,2449008.875000,27.7097,-95.6619,0100,13.98,7.58,15.9027,61.5333
1993-01-21 09:30:00 UTC,2449008.895833,27.7097,-95.6619,0100,12.88,8.26,15.3010,57.3278
1993-01-21 10:00:00 UTC,2449008.916667,27.7097,-95.6619,0100,13.67,5.68,14.8031,67.4367
1993-01-21 10:30:00 UTC,2449008.937500,27.7097,-95.6619,0100,14.59,2.46,14.7959,80.4295
1993-01-21 11:00:00 UTC,2449008.958333,27.7097,-95.6619,0100,13.97,2.53,14.1972,79.7349
1993-01-21 11:30:00 UTC,2449008.979167,27.7097,-95.6619,0100,13.90,0.04,13.9001,89.8351
1993-01-21 12:00:00 UTC,2449009.000000,27.7097,-95.6619,0100,13.30,-0.12,13.3005,90.5169
1993-01-21 12:30:00 UTC,2449009.020833,27.7097,-95.6619,0100,14.18,0.81,14.2031,86.7307
1993-01-21 13:00:00 UTC,2449009.041667,27.7097,-95.6619,0100,14.80,-0.32,14.8035,91.2386
1993-01-21 13:30:00 UTC,2449009.062500,27.7097,-95.6619,0100,12.38,0.64,12.3965,87.0406
1993-01-21 14:00:00 UTC,2449009.083333,27.7097,-95.6619,0100,10.03,1.19,10.1003,83.2338
1993-01-21 14:30:00 UTC,2449009.104167,27.7097,-95.6619,0100,5.56,2.26,6.0018,67.8795
1993-01-21 15:00:00 UTC,2449009.125000,27.7097,-95.6619,0100,3.53,1.10,3.6974,72.6922
1993-01-21 15:30:00 UTC,2449009.145833,27.7097,-95.6619,0100,2.79,1.34,3.0951,64.3456
1993-01-21 16:00:00 UTC,2449009.166667,27.7097,-95.6619,0100,1.48,3.06,3.3991,25.8112
1993-01-21 16:30:00 UTC,2449009.187500,27.7097,-95.6619,0100,1.62,4.94,5.1988,18.1561
1993-01-21 17:00:00 UTC,2449009.208333,27.7097,-95.6619,0100,1.01,4.18,4.3003,13.5838
1993-01-21 17:30:00 UTC,2449009.229167,27.7097,-95.6619,0100,0.72,5.15,5.2001,7.9587
1993-01-21 18:00:00 UTC,2449009.250000,27.7097,-95.6619,0100,1.03,5.10,5.2030,11.4179
1993-01-21 18:30:00 UTC,2449009.270833,27.7097,-95.6619,0100,1.15,4.76,4.8969,13.5822
1993-01-21 19:00:00 UTC,2449009.291667,27.7097,-95.6619,0100,0.28,6.89,6.8957,2.3271
1993-01-21 19:30:00 UTC,2449009.312500,27.7097,-95.6619,0100,0.25,8.90,8.9035,1.6090
1993-01-21 20:00:00 UTC,2449009.333333,27.7097,-95.6619,0100,1.20,8.62,8.7031,7.9253
1993-01-21 20:30:00 UTC,2449009.354167,27.7097,-95.6619,0100,2.34,7.44,7.7993,17.4592
1993-01-21 21:00:00 UTC,2449009.375000,27.7097,-95.6619,0100,5.18,6.62,8.4058,38.0424
1993-01-21 21:30:00 UTC,2449009.395833,27.7097,-95.6619,0100,6.46,8.15,10.3997,38.4017
1993-01-21 22:00:00 UTC,2449009.416667,27.7097,-95.6619,0100,7.21,9.09,11.6023,38.4207
1993-01-21 22:30:00 UTC,2449009.437500,27.7097,-95.6619,0100,7.91,9.16,12.1026,40.8118
1993-01-21 23:00:00 UTC,2449009.458333,27.7097,-95.6619,0100,10.02,10.89,14.7984,42.6175
1993-01-21 23:30:00 UTC,2449009.479167,27.7097,-95.6619,0100,11.12,10.07,15.0020,47.8368
1993-01-22 00:00:00 UTC,2449009.500000,27.7097,-95.6619,0100,11.39,9.45,14.7998,50.3183
1993-01-22 00:30:00 UTC,2449009.520833,27.7097,-95.6619,0100,11.49,8.84,14.4971,52.4266
1993-01-22 01:00:00 UTC,2449009.541667,27.7097,-95.6619,0100,11.76,7.95,14.1951,55.9405
1993-01-22 01:30:00 UTC,2449009.562500,27.7097,-95.6619,0100,11.56,7.73,13.9063,56.2299
1993-01-22 02:00:00 UTC,2449009.583333,27.7097,-95.6619,0100,10.97,7.53,13.3057,55.5336
1993-01-22 02:30:00 UTC,2449009.604167,27.7097,-95.6619,0100,10.00,3.79,10.6941,69.2433
1993-01-22 03:00:00 UTC,2449009.625000,27.7097,-95.6619,0100,4.44,2.07,4.8988,65.0043
1993-01-22 03:30:00 UTC,2449009.645833,27.7097,-95.6619,0100,4.17,1.94,4.5992,65.0508
1993-01-22 04:00:00 UTC,2449009.666667,27.7097,-95.6619,0100,4.14,1.18,4.3049,74.0912
1993-01-22 04:30:00 UTC,2449009.687500,27.7097,-95.6619,0100,5.13,-0.87,5.2032,99.6252
1993-01-22 05:00:00 UTC,2449009.708333,27.7097,-95.6619,0100,4.06,-1.41,4.2979,109.1516
1993-01-22 05:30:00 UTC,2449009.729167,27.7097,-95.6619,0100,4.20,-0.90,4.2953,102.0947
1993-01-22 06:00:00 UTC,2449009.750000,27.7097,-95.6619,0100,3.48,1.25,3.6977,70.2419
1993-01-22 06:30:00 UTC,2449009.770833,27.7097,-95.6619,0100,1.27,2.27,2.6011,29.2258
1993-01-22 07:00:00 UTC,2449009.791667,27.7097,-95.6619,0100,1.05,2.05,2.3033,27.1213
1993-01-22 07:30:00 UTC,2449009.812500,27.7097,-95.6619,0100,2.13,1.81,2.7952,49.6433
1993-01-22 08:00:00 UTC,2449009.833333,27.7097,-95.6619,0100,1.37,2.78,3.0992,26.2343
1993-01-22 08:30:00 UTC,2449009.854167,27.7097,-95.6619,0100,2.12,3.03,3.6980,34.9793
1993-01-22 09:00:00 UTC,2449009.875000,27.7097,-95.6619,0100,2.31,1.58,2.7987,55.6285
1993-01-22 09:30:00 UTC,2449009.895833,27.7097,-95.6619,0100,0.79,2.69,2.8036,16.3665
1993-01-22 10:00:00 UTC,2449009.916667,27.7097,-95.6619,0100,0.78,3.00,3.0997,14.5742
1993-01-22 10:30:00 UTC,2449009.937500,27.7097,-95.6619,0100,3.28,1.71,3.6990,62.4651
1993-01-22 11:00:00 UTC,2449009.958333,27.7097,-95.6619,0100,4.84,0.79,4.9040,80.7297
1993-01-22 11:30:00 UTC,2449009.979167,27.7097,-95.6619,0100,4.90,-0.20,4.9041,92.3373
1993-01-22 12:00:00 UTC,2449010.000000,27.7097,-95.6619,0100,3.68,-0.42,3.7039,96.5110
1993-01-22 12:30:00 UTC,2449010.020833,27.7097,-95.6619,0100,1.14,-2.56,2.8024,155.9960
1993-01-22 13:00:00 UTC,2449010.041667,27.7097,-95.6619,0100,2.46,-1.34,2.8013,118.5778
1993-01-22 13:30:00 UTC,2449010.062500,27.7097,-95.6619,0100,3.56,0.99,3.6951,74.4593
1993-01-22 14:00:00 UTC,2449010.083333,27.7097,-95.6619,0100,1.43,2.75,3.0996,27.4744
1993-01-22 14:30:00 UTC,2449010.104167,27.7097,-95.6619,0100,2.03,2.35,3.1054,40.8214
1993-01-22 15:00:00 UTC,2449010.125000,27.7097,-95.6619,0100,2.17,2.22,3.1044,44.3475
1993-01-22 15:30:00 UTC,2449010.145833,27.7097,-95.6619,0100,-1.09,0.11,1.0955,275.7626
1993-01-22 16:00:00 UTC,2449010.166667,27.7097,-95.6619,0100,1.46,1.78,2.3022,39.3594
1993-01-22 16:30:00 UTC,2449010.187500,27.7097,-95.6619,0100,-1.03,0.94,1.3945,312.3842
1993-01-22 17:00:00 UTC,2449010.208333,27.7097,-95.6619,0100,2.09,1.55,2.6020,53.4384
1993-01-22 17:30:00 UTC,2449010.229167,27.7097,-95.6619,0100,3.70,0.17,3.7039,87.3693
1993-01-22 18:00:00 UTC,2449010.250000,27.7097,-95.6619,0100,1.28,-2.26,2.5973,150.4740
1993-01-22 18:30:00 UTC,2449010.270833,27.7097,-95.6619,0100,2.51,1.24,2.7996,63.7095
1993-01-22 19:00:00 UTC,2449010.291667,27.7097,-95.6619,0100,0.44,2.77,2.8047,9.0257
1993-01-22 19:30:00 UTC,2449010.312500,27.7097,-95.6619,0100,1.02,2.39,2.5986,23.1117
1993-01-22 20:00:00 UTC,2449010.333333,27.7097,-95.6619,0100,1.30,2.82,3.1052,24.7494
1993-01-22 20:30:00 UTC,2449010.354167,27.7097,-95.6619,0100,3.67,5.48,6.5954,33.8105
1993-01-22 21:00:00 UTC,2449010.375000,27.7097,-95.6619,0100,7.23,3.65,8.0991,63.2135
1993-01-22 21:30:00 UTC,2449010.395833,27.7097,-95.6619,0100,8.86,3.43,9.5008,68.8369
1993-01-22 22:00:00 UTC,2449010.416667,27.7097,-95.6619,0100,8.70,4.52,9.8041,62.5463
1993-01-22 22:30:00 UTC,2449010.437500,27.7097,-95.6619,0100,8.06,5.03,9.5008,58.0330
1993-01-22 23:00:00 UTC,2449010.458333,27.7097,-95.6619,0100,8.96,3.98,9.8042,66.0494
1993-01-22 23:30:00 UTC,2449010.479167,27.7097,-95.6619,0100,9.53,2.28,9.7989,76.5452
1993-01-23 00:00:00 UTC,2449010.500000,27.7097,-95.6619,0100,10.33,1.23,10.4030,83.2097
1993-01-23 00:30:00 UTC,2449010.520833,27.7097,-95.6619,0100,11.00,0.30,11.0041,88.4378
1993-01-23 01:00:00 UTC,2449010.541667,27.7097,-95.6619,0100,13.20,1.66,13.3040,82.8322
1993-01-23 01:30:00 UTC,2449010.562500,27.7097,-95.6619,0100,13.59,-0.55,13.6011,92.3175
1993-01-23 02:00:00 UTC,2449010.583333,27.7097,-95.6619,0100,13.44,-2.11,13.6046,98.9223
1993-01-23 02:30:00 UTC,2449010.604167,27.7097,-95.6619,0100,11.46,-3.89,12.1022,108.7493
1993-01-23 03:00:00 UTC,2449010.625000,27.7097,-95.6619,0100,9.88,-4.85,11.0062,116.1460
1993-01-23 03:30:00 UTC,2449010.645833,27.7097,-95.6619,0100,5.36,-6.07,8.0978,138.5545
1993-01-23 04:00:00 UTC,2449010.666667,27.7097,-95.6619,0100,2.31,-6.18,6.5976,159.5049
1993-01-23 04:30:00 UTC,2449010.687500,27.7097,-95.6619,0100,-0.12,-5.70,5.7013,181.2061
1993-01-23 05:00:00 UTC,2449010.708333,27.7097,-95.6619,0100,-0.59,-5.47,5.5017,186.1562
1993-01-23 05:30:00 UTC,2449010.729167,27.7097,-95.6619,0100,-1.37,-4.70,4.8956,196.2509
1993-01-23 06:00:00 UTC,2449010.750000,27.7097,-95.6619,0100,-4.47,-2.65,5.1965,239.3388
1993-01-23 06:30:00 UTC,2449010.770833,27.7097,-95.6619,0100,-7.45,0.88,7.5018,276.7366
1993-01-23 07:00:00 UTC,2449010.791667,27.7097,-95.6619,0100,-7.29,1.78,7.5042,283.7214
1993-01-23 07:30:00 UTC,2449010.812500,27.7097,-95.6619,0100,-7.43,1.02,7.4997,277.8168
1993-01-23 08:00:00 UTC,2449010.833333,27.7097,-95.6619,0100,-7.42,1.06,7.4953,278.1301
1993-01-23 08:30:00 UTC,2449010.854167,27.7097,-95.6619,0100,-7.53,2.04,7.8014,285.1585
1993-01-23 09:00:00 UTC,2449010.875000,27.7097,-95.6619,0100,-5.22,1.73,5.4992,288.3361
1993-01-23 09:30:00 UTC,2449010.895833,27.7097,-95.6619,0100,-5.06,-1.18,5.1958,256.8731
1993-01-23 10:00:00 UTC,2449010.916667,27.7097,-95.6619,0100,-5.03,2.23,5.5022,293.9096
1993-01-23 10:30:00 UTC,2449010.937500,27.7097,-95.6619,0100,-4.06,3.71,5.4998,312.4208
1993-01-23 11:00:00 UTC,2449010.958333,27.7097,-95.6619,0100,-4.45,2.70,5.2050,301.2469
1993-01-23 11:30:00 UTC,2449010.979167,27.7097,-95.6619,0100,-3.66,1.62,4.0025,293.8753
1993-01-23 12:00:00 UTC,2449011.000000,27.7097,-95.6619,0100,-3.19,2.88,4.2977,312.0764
1993-01-23 12:30:00 UTC,2449011.020833,27.7097,-95.6619,0100,-1.02,3.24,3.3968,342.5252
1993-01-23 13:00:00 UTC,2449011.041667,27.7097,-95.6619,0100,-2.09,1.86,2.7978,311.6675
1993-01-23 13:30:00 UTC,2449011.062500,27.7097,-95.6619,0100,-1.65,2.97,3.3976,330.9454
1993-01-23 14:00:00 UTC,2449011.083333,27.7097,-95.6619,0100,-0.99,3.88,4.0043,345.6861
1993-01-23 14:30:00 UTC,2449011.104167,27.7097,-95.6619,0100,-1.61,3.99,4.3026,338.0255
1993-01-23 15:00:00 UTC,2449011.125000,27.7097,-95.6619,0100,-2.70,2.53,3.7001,313.1383
1993-01-23 15:30:00 UTC,2449011.145833,27.7097,-95.6619,0100,-2.08,2.69,3.4004,322.2876
1993-01-23 16:00:00 UTC,2449011.166667,27.7097,-95.6619,0100,-2.66,2.12,3.4015,308.5546
1993-01-23 16:30:00 UTC,2449011.187500,27.7097,-95.6619,0100,-1.96,2.78,3.4015,324.8148
1993-01-23 17:00:00 UTC,2449011.208333,27.7097,-95.6619,0100,-1.53,2.69,3.0947,330.3699
1993-01-23 17:30:00 UTC,2449011.229167,27.7097,-95.6619,0100,-2.57,-0.41,2.6025,260.9358
1993-01-23 18:00:00 UTC,2449011.250000,27.7097,-95.6619,0100,-2.90,-1.77,3.3975,238.6024
1993-01-23 18:30:00 UTC,2449011.270833,27.7097,-95.6619,0100,-3.85,-1.08,3.9986,254.3302
1993-01-23 19:00:00 UTC,2449011.291667,27.7097,-95.6619,0100,-2.75,-3.31,4.3033,219.7203
1993-01-23 19:30:00 UTC,2449011.312500,27.7097,-95.6619,0100,-5.32,-2.78,6.0026,242.4104
1993-01-23 20:00:00 UTC,2449011.333333,27.7097,-95.6619,0100,-5.75,-2.57,6.2982,245.9174
1993-01-23 20:30:00 UTC,2449011.354167,27.7097,-95.6619,0100,-6.86,-0.74,6.8998,263.8432
1993-01-23 21:00:00 UTC,2449011.375000,27.7097,-95.6619,0100,-6.33,-1.86,6.5976,253.6252
1993-01-23 21:30:00 UTC,2449011.395833,27.7097,-95.6619,0100,-10.10,0.27,10.1036,271.5313
1993-01-23 22:00:00 UTC,2449011.416667,27.7097,-95.6619,0100,-9.49,-0.44,9.5002,267.3454
1993-01-23 22:30:00 UTC,2449011.437500,27.7097,-95.6619,0100,-8.61,-1.25,8.7003,261.7395
1993-01-23 23:00:00 UTC,2449011.458333,27.7097,-95.6619,0100,-8.90,0.07,8.9003,270.4506
1993-01-23 23:30:00 UTC,2449011.479167,27.7097,-95.6619,0100,-10.46,-2.26,10.7014,257.8080
1993-01-24 00:00:00 UTC,2449011.500000,27.7097,-95.6619,0100,-9.96,-2.98,10.3962,253.3430
1993-01-24 00:30:00 UTC,2449011.520833,27.7097,-95.6619,0100,-8.92,-3.28,9.5039,249.8109
1993-01-24 01:00:00 UTC,2449011.541667,27.7097,-95.6619,0100,-8.56,-2.45,8.9037,254.0281
1993-01-24 01:30:00 UTC,2449011.562500,27.7097,-95.6619,0100,-9.58,-3.20,10.1003,251.5292
1993-01-24 02:00:00 UTC,2449011.583333,27.7097,-95.6619,0100,-10.43,-2.38,10.6981,257.1459
1993-01-24 02:30:00 UTC,2449011.604167,27.7097,-95.6619,0100,-10.33,-1.24,10.4042,263.1550
1993-01-24 03:00:00 UTC,2449011.625000,27.7097,-95.6619,0100,-11.85,-1.07,11.8982,264.8405
1993-01-24 03:30:00 UTC,2449011.645833,27.7097,-95.6619,0100,-10.00,-1.40,10.0975,262.0304
1993-01-24 04:00:00 UTC,2449011.666667,27.7097,-95.6619,0100,-12.04,-1.24,12.1037,264.1198
1993-01-24 04:30:00 UTC,2449011.687500,27.7097,-95.6619,0100,-12.10,-0.27,12.1030,268.7217
1993-01-24 05:00:00 UTC,2449011.708333,27.7097,-95.6619,0100,-7.94,-3.55,8.6975,245.9104
1993-01-24 05:30:00 UTC,2449011.729167,27.7097,-95.6619,0100,-7.16,-3.79,8.1012,242.1064
1993-01-24 06:00:00 UTC,2449011.750000,27.7097,-95.6619,0100,-8.16,-4.26,9.2051,242.4328
1993-01-24 06:30:00 UTC,2449011.770833,27.7097,-95.6619,0100,-8.95,-5.30,10.4016,239.3669
1993-01-24 07:00:00 UTC,2449011.791667,27.7097,-95.6619,0100,-10.52,-5.56,11.8989,242.1428
1993-01-24 07:30:00 UTC,2449011.812500,27.7097,-95.6619,0100,-9.44,-3.60,10.1031,249.1254
1993-01-24 08:00:00 UTC,2449011.833333,27.7097,-95.6619,0100,-11.26,-5.19,12.3985,245.2539
1993-01-24 08:30:00 UTC,2449011.854167,27.7097,-95.6619,0100,-13.07,-4.72,13.8962,250.1437
1993-01-24 09:00:00 UTC,2449011.875000,27.7097,-95.6619,0100,-16.12,-4.73,16.7996,253.6470
1993-01-24 09:30:00 UTC,2449011.895833,27.7097,-95.6619,0100,-14.49,-3.02,14.8014,258.2270
1993-01-24 10:00:00 UTC,2449011.916667,27.7097,-95.6619,0100,-12.05,-2.91,12.3964,256.4234
1993-01-24 10:30:00 UTC,2449011.937500,27.7097,-95.6619,0100,-12.00,-1.53,12.0971,262.7340
1993-01-24 11:00:00 UTC,2449011.958333,27.7097,-95.6619,0100,-13.60,-0.23,13.6019,269.0311
1993-01-24 11:30:00 UTC,2449011.979167,27.7097,-95.6619,0100,-12.35,1.09,12.3980,275.0438
1993-01-24 12:00:00 UTC,2449012.000000,27.7097,-95.6619,0100,-10.37,0.84,10.4040,274.6310
1993-01-24 12:30:00 UTC,2449012.020833,27.7097,-95.6619,0100,-8.10,0.02,8.1000,270.1415
1993-01-24 13:00:00 UTC,2449012.041667,27.7097,-95.6619,0100,-7.35,1.51,7.5035,281.6094
1993-01-24 13:30:00 UTC,2449012.062500,27.7097,-95.6619,0100,-6.45,1.41,6.6023,282.3311
1993-01-24 14:00:00 UTC,2449012.083333,27.7097,-95.6619,0100,-5.57,2.23,5.9998,291.8192
1993-01-24 14:30:00 UTC,2449012.104167,27.7097,-95.6619,0100,-5.83,1.42,6.0004,283.6889
1993-01-24 15:00:00 UTC,2449012.125000,27.7097,-95.6619,0100,-4.27,4.63,6.2984,317.3163
1993-01-24 15:30:00 UTC,2449012.145833,27.7097,-95.6619,0100,-3.81,8.37,9.1964,335.5251
1993-01-24 16:00:00 UTC,2449012.166667,27.7097,-95.6619,0100,-1.95,9.60,9.7960,348.5180
1993-01-24 16:30:00 UTC,2449012.187500,27.7097,-95.6619,0100,-0.09,11.00,11.0004,359.5312
1993-01-24 17:00:00 UTC,2449012.208333,27.7097,-95.6619,0100,-0.66,9.48,9.5029,356.0175
1993-01-24 17:30:00 UTC,2449012.229167,27.7097,-95.6619,0100,0.33,8.09,8.0967,2.3359
1993-01-24 18:00:00 UTC,2449012.250000,27.7097,-95.6619,0100,2.42,6.46,6.8984,20.5366
1993-01-24 18:30:00 UTC,2449012.270833,27.7097,-95.6619,0100,4.89,-0.38,4.9047,94.4435