Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-06-15 16:30:00 UTC,2445501.187500,28.7317,-95.2428,0036,26.8000
1983-06-15 17:00:00 UTC,2445501.208333,28.7317,-95.2428,0036,26.8000
1983-06-15 17:30:00 UTC,2445501.229167,28.7317,-95.2428,0036,26.8000
1983-06-15 18:00:00 UTC,2445501.250000,28.7317,-95.2428,0036,26.8000
1983-06-15 18:30:00 UTC,2445501.270833,28.7317,-95.2428,0036,26.8000
1983-06-15 19:00:00 UTC,2445501.291667,28.7317,-95.2428,0036,26.8000
1983-06-15 19:30:00 UTC,2445501.312500,28.7317,-95.2428,0036,26.9000
1983-06-15 20:00:00 UTC,2445501.333333,28.7317,-95.2428,0036,26.9000
1983-06-15 20:30:00 UTC,2445501.354167,28.7317,-95.2428,0036,26.9000
1983-06-15 21:00:00 UTC,2445501.375000,28.7317,-95.2428,0036,27.0000
1983-06-15 21:30:00 UTC,2445501.395833,28.7317,-95.2428,0036,27.0000
1983-06-15 22:00:00 UTC,2445501.416667,28.7317,-95.2428,0036,27.0000
1983-06-15 22:30:00 UTC,2445501.437500,28.7317,-95.2428,0036,27.1000
1983-06-15 23:00:00 UTC,2445501.458333,28.7317,-95.2428,0036,27.1000
1983-06-15 23:30:00 UTC,2445501.479167,28.7317,-95.2428,0036,27.1000
1983-06-16 00:00:00 UTC,2445501.500000,28.7317,-95.2428,0036,27.1000
1983-06-16 00:30:00 UTC,2445501.520833,28.7317,-95.2428,0036,27.1000
1983-06-16 01:00:00 UTC,2445501.541667,28.7317,-95.2428,0036,27.1000
1983-06-16 01:30:00 UTC,2445501.562500,28.7317,-95.2428,0036,27.0000
1983-06-16 02:00:00 UTC,2445501.583333,28.7317,-95.2428,0036,26.9000
1983-06-16 02:30:00 UTC,2445501.604167,28.7317,-95.2428,0036,26.9000
1983-06-16 03:00:00 UTC,2445501.625000,28.7317,-95.2428,0036,26.9000
1983-06-16 03:30:00 UTC,2445501.645833,28.7317,-95.2428,0036,26.9000
1983-06-16 04:00:00 UTC,2445501.666667,28.7317,-95.2428,0036,26.9000
1983-06-16 04:30:00 UTC,2445501.687500,28.7317,-95.2428,0036,27.0000
1983-06-16 05:00:00 UTC,2445501.708333,28.7317,-95.2428,0036,27.1000
1983-06-16 05:30:00 UTC,2445501.729167,28.7317,-95.2428,0036,27.3000
1983-06-16 06:00:00 UTC,2445501.750000,28.7317,-95.2428,0036,27.5000
1983-06-16 06:30:00 UTC,2445501.770833,28.7317,-95.2428,0036,27.8000
1983-06-16 07:00:00 UTC,2445501.791667,28.7317,-95.2428,0036,27.8000
1983-06-16 07:30:00 UTC,2445501.812500,28.7317,-95.2428,0036,27.7000
1983-06-16 08:00:00 UTC,2445501.833333,28.7317,-95.2428,0036,27.6000
1983-06-16 08:30:00 UTC,2445501.854167,28.7317,-95.2428,0036,27.6000
1983-06-16 09:00:00 UTC,2445501.875000,28.7317,-95.2428,0036,27.5000
1983-06-16 09:30:00 UTC,2445501.895833,28.7317,-95.2428,0036,27.5000
1983-06-16 10:00:00 UTC,2445501.916667,28.7317,-95.2428,0036,27.5000
1983-06-16 10:30:00 UTC,2445501.937500,28.7317,-95.2428,0036,27.4000
1983-06-16 11:00:00 UTC,2445501.958333,28.7317,-95.2428,0036,27.3000
1983-06-16 11:30:00 UTC,2445501.979167,28.7317,-95.2428,0036,27.2000
1983-06-16 12:00:00 UTC,2445502.000000,28.7317,-95.2428,0036,27.1000
1983-06-16 12:30:00 UTC,2445502.020833,28.7317,-95.2428,0036,27.0000
1983-06-16 13:00:00 UTC,2445502.041667,28.7317,-95.2428,0036,26.9000
1983-06-16 13:30:00 UTC,2445502.062500,28.7317,-95.2428,0036,26.8000
1983-06-16 14:00:00 UTC,2445502.083333,28.7317,-95.2428,0036,26.8000
1983-06-16 14:30:00 UTC,2445502.104167,28.7317,-95.2428,0036,26.9000
1983-06-16 15:00:00 UTC,2445502.125000,28.7317,-95.2428,0036,26.9000
1983-06-16 15:30:00 UTC,2445502.145833,28.7317,-95.2428,0036,26.9000
1983-06-16 16:00:00 UTC,2445502.166667,28.7317,-95.2428,0036,26.9000
1983-06-16 16:30:00 UTC,2445502.187500,28.7317,-95.2428,0036,26.8000
1983-06-16 17:00:00 UTC,2445502.208333,28.7317,-95.2428,0036,26.8000
1983-06-16 17:30:00 UTC,2445502.229167,28.7317,-95.2428,0036,26.8000
1983-06-16 18:00:00 UTC,2445502.250000,28.7317,-95.2428,0036,26.8000
1983-06-16 18:30:00 UTC,2445502.270833,28.7317,-95.2428,0036,26.8000
1983-06-16 19:00:00 UTC,2445502.291667,28.7317,-95.2428,0036,26.8000
1983-06-16 19:30:00 UTC,2445502.312500,28.7317,-95.2428,0036,26.8000
1983-06-16 20:00:00 UTC,2445502.333333,28.7317,-95.2428,0036,26.8000
1983-06-16 20:30:00 UTC,2445502.354167,28.7317,-95.2428,0036,26.8000
1983-06-16 21:00:00 UTC,2445502.375000,28.7317,-95.2428,0036,26.8000
1983-06-16 21:30:00 UTC,2445502.395833,28.7317,-95.2428,0036,26.8000
1983-06-16 22:00:00 UTC,2445502.416667,28.7317,-95.2428,0036,26.8000
1983-06-16 22:30:00 UTC,2445502.437500,28.7317,-95.2428,0036,26.8000
1983-06-16 23:00:00 UTC,2445502.458333,28.7317,-95.2428,0036,26.8000
1983-06-16 23:30:00 UTC,2445502.479167,28.7317,-95.2428,0036,26.8000
1983-06-17 00:00:00 UTC,2445502.500000,28.7317,-95.2428,0036,26.8000
1983-06-17 00:30:00 UTC,2445502.520833,28.7317,-95.2428,0036,26.9000
1983-06-17 01:00:00 UTC,2445502.541667,28.7317,-95.2428,0036,26.9000
1983-06-17 01:30:00 UTC,2445502.562500,28.7317,-95.2428,0036,26.9000
1983-06-17 02:00:00 UTC,2445502.583333,28.7317,-95.2428,0036,26.9000
1983-06-17 02:30:00 UTC,2445502.604167,28.7317,-95.2428,0036,26.8000
1983-06-17 03:00:00 UTC,2445502.625000,28.7317,-95.2428,0036,26.8000
1983-06-17 03:30:00 UTC,2445502.645833,28.7317,-95.2428,0036,26.8000
1983-06-17 04:00:00 UTC,2445502.666667,28.7317,-95.2428,0036,26.8000
1983-06-17 04:30:00 UTC,2445502.687500,28.7317,-95.2428,0036,26.9000
1983-06-17 05:00:00 UTC,2445502.708333,28.7317,-95.2428,0036,26.9000
1983-06-17 05:30:00 UTC,2445502.729167,28.7317,-95.2428,0036,26.9000
1983-06-17 06:00:00 UTC,2445502.750000,28.7317,-95.2428,0036,26.9000
1983-06-17 06:30:00 UTC,2445502.770833,28.7317,-95.2428,0036,26.9000
1983-06-17 07:00:00 UTC,2445502.791667,28.7317,-95.2428,0036,27.0000
1983-06-17 07:30:00 UTC,2445502.812500,28.7317,-95.2428,0036,27.0000
1983-06-17 08:00:00 UTC,2445502.833333,28.7317,-95.2428,0036,27.0000
1983-06-17 08:30:00 UTC,2445502.854167,28.7317,-95.2428,0036,27.0000
1983-06-17 09:00:00 UTC,2445502.875000,28.7317,-95.2428,0036,27.0000
1983-06-17 09:30:00 UTC,2445502.895833,28.7317,-95.2428,0036,27.0000
1983-06-17 10:00:00 UTC,2445502.916667,28.7317,-95.2428,0036,27.0000
1983-06-17 10:30:00 UTC,2445502.937500,28.7317,-95.2428,0036,27.0000
1983-06-17 11:00:00 UTC,2445502.958333,28.7317,-95.2428,0036,27.0000
1983-06-17 11:30:00 UTC,2445502.979167,28.7317,-95.2428,0036,27.0000
1983-06-17 12:00:00 UTC,2445503.000000,28.7317,-95.2428,0036,27.0000
1983-06-17 12:30:00 UTC,2445503.020833,28.7317,-95.2428,0036,27.0000
1983-06-17 13:00:00 UTC,2445503.041667,28.7317,-95.2428,0036,27.0000
1983-06-17 13:30:00 UTC,2445503.062500,28.7317,-95.2428,0036,27.0000
1983-06-17 14:00:00 UTC,2445503.083333,28.7317,-95.2428,0036,27.1000
1983-06-17 14:30:00 UTC,2445503.104167,28.7317,-95.2428,0036,27.0000
1983-06-17 15:00:00 UTC,2445503.125000,28.7317,-95.2428,0036,27.1000
1983-06-17 15:30:00 UTC,2445503.145833,28.7317,-95.2428,0036,27.1000
1983-06-17 16:00:00 UTC,2445503.166667,28.7317,-95.2428,0036,27.0000
1983-06-17 16:30:00 UTC,2445503.187500,28.7317,-95.2428,0036,27.0000
1983-06-17 17:00:00 UTC,2445503.208333,28.7317,-95.2428,0036,27.0000
1983-06-17 17:30:00 UTC,2445503.229167,28.7317,-95.2428,0036,27.0000
1983-06-17 18:00:00 UTC,2445503.250000,28.7317,-95.2428,0036,27.0000
1983-06-17 18:30:00 UTC,2445503.270833,28.7317,-95.2428,0036,27.0000
1983-06-17 19:00:00 UTC,2445503.291667,28.7317,-95.2428,0036,27.0000
1983-06-17 19:30:00 UTC,2445503.312500,28.7317,-95.2428,0036,27.0000
1983-06-17 20:00:00 UTC,2445503.333333,28.7317,-95.2428,0036,27.0000
1983-06-17 20:30:00 UTC,2445503.354167,28.7317,-95.2428,0036,27.0000
1983-06-17 21:00:00 UTC,2445503.375000,28.7317,-95.2428,0036,27.1000
1983-06-17 21:30:00 UTC,2445503.395833,28.7317,-95.2428,0036,27.0000
1983-06-17 22:00:00 UTC,2445503.416667,28.7317,-95.2428,0036,26.9000
1983-06-17 22:30:00 UTC,2445503.437500,28.7317,-95.2428,0036,26.9000
1983-06-17 23:00:00 UTC,2445503.458333,28.7317,-95.2428,0036,26.9000
1983-06-17 23:30:00 UTC,2445503.479167,28.7317,-95.2428,0036,27.0000
1983-06-18 00:00:00 UTC,2445503.500000,28.7317,-95.2428,0036,27.0000
1983-06-18 00:30:00 UTC,2445503.520833,28.7317,-95.2428,0036,27.1000
1983-06-18 01:00:00 UTC,2445503.541667,28.7317,-95.2428,0036,27.1000
1983-06-18 01:30:00 UTC,2445503.562500,28.7317,-95.2428,0036,27.1000
1983-06-18 02:00:00 UTC,2445503.583333,28.7317,-95.2428,0036,27.0000
1983-06-18 02:30:00 UTC,2445503.604167,28.7317,-95.2428,0036,27.0000
1983-06-18 03:00:00 UTC,2445503.625000,28.7317,-95.2428,0036,27.0000
1983-06-18 03:30:00 UTC,2445503.645833,28.7317,-95.2428,0036,27.0000
1983-06-18 04:00:00 UTC,2445503.666667,28.7317,-95.2428,0036,27.0000
1983-06-18 04:30:00 UTC,2445503.687500,28.7317,-95.2428,0036,27.0000
1983-06-18 05:00:00 UTC,2445503.708333,28.7317,-95.2428,0036,27.0000
1983-06-18 05:30:00 UTC,2445503.729167,28.7317,-95.2428,0036,27.0000
1983-06-18 06:00:00 UTC,2445503.750000,28.7317,-95.2428,0036,27.0000
1983-06-18 06:30:00 UTC,2445503.770833,28.7317,-95.2428,0036,26.9000
1983-06-18 07:00:00 UTC,2445503.791667,28.7317,-95.2428,0036,26.9000
1983-06-18 07:30:00 UTC,2445503.812500,28.7317,-95.2428,0036,26.9000
1983-06-18 08:00:00 UTC,2445503.833333,28.7317,-95.2428,0036,26.9000
1983-06-18 08:30:00 UTC,2445503.854167,28.7317,-95.2428,0036,26.9000
1983-06-18 09:00:00 UTC,2445503.875000,28.7317,-95.2428,0036,26.9000
1983-06-18 09:30:00 UTC,2445503.895833,28.7317,-95.2428,0036,26.9000
1983-06-18 10:00:00 UTC,2445503.916667,28.7317,-95.2428,0036,26.9000
1983-06-18 10:30:00 UTC,2445503.937500,28.7317,-95.2428,0036,26.9000
1983-06-18 11:00:00 UTC,2445503.958333,28.7317,-95.2428,0036,26.8000
1983-06-18 11:30:00 UTC,2445503.979167,28.7317,-95.2428,0036,26.8000
1983-06-18 12:00:00 UTC,2445504.000000,28.7317,-95.2428,0036,26.8000
1983-06-18 12:30:00 UTC,2445504.020833,28.7317,-95.2428,0036,26.9000
1983-06-18 13:00:00 UTC,2445504.041667,28.7317,-95.2428,0036,26.9000
1983-06-18 13:30:00 UTC,2445504.062500,28.7317,-95.2428,0036,26.9000
1983-06-18 14:00:00 UTC,2445504.083333,28.7317,-95.2428,0036,26.9000
1983-06-18 14:30:00 UTC,2445504.104167,28.7317,-95.2428,0036,26.9000
1983-06-18 15:00:00 UTC,2445504.125000,28.7317,-95.2428,0036,26.9000
1983-06-18 15:30:00 UTC,2445504.145833,28.7317,-95.2428,0036,26.9000
1983-06-18 16:00:00 UTC,2445504.166667,28.7317,-95.2428,0036,27.0000
1983-06-18 16:30:00 UTC,2445504.187500,28.7317,-95.2428,0036,27.0000
1983-06-18 17:00:00 UTC,2445504.208333,28.7317,-95.2428,0036,27.0000
1983-06-18 17:30:00 UTC,2445504.229167,28.7317,-95.2428,0036,27.0000
1983-06-18 18:00:00 UTC,2445504.250000,28.7317,-95.2428,0036,27.0000
1983-06-18 18:30:00 UTC,2445504.270833,28.7317,-95.2428,0036,27.0000
1983-06-18 19:00:00 UTC,2445504.291667,28.7317,-95.2428,0036,27.0000
1983-06-18 19:30:00 UTC,2445504.312500,28.7317,-95.2428,0036,27.0000
1983-06-18 20:00:00 UTC,2445504.333333,28.7317,-95.2428,0036,27.0000
1983-06-18 20:30:00 UTC,2445504.354167,28.7317,-95.2428,0036,27.0000
1983-06-18 21:00:00 UTC,2445504.375000,28.7317,-95.2428,0036,27.0000
1983-06-18 21:30:00 UTC,2445504.395833,28.7317,-95.2428,0036,27.0000
1983-06-18 22:00:00 UTC,2445504.416667,28.7317,-95.2428,0036,27.0000
1983-06-18 22:30:00 UTC,2445504.437500,28.7317,-95.2428,0036,27.0000
1983-06-18 23:00:00 UTC,2445504.458333,28.7317,-95.2428,0036,27.0000
1983-06-18 23:30:00 UTC,2445504.479167,28.7317,-95.2428,0036,27.0000
1983-06-19 00:00:00 UTC,2445504.500000,28.7317,-95.2428,0036,27.1000
1983-06-19 00:30:00 UTC,2445504.520833,28.7317,-95.2428,0036,27.1000
1983-06-19 01:00:00 UTC,2445504.541667,28.7317,-95.2428,0036,27.1000
1983-06-19 01:30:00 UTC,2445504.562500,28.7317,-95.2428,0036,27.1000
1983-06-19 02:00:00 UTC,2445504.583333,28.7317,-95.2428,0036,27.1000
1983-06-19 02:30:00 UTC,2445504.604167,28.7317,-95.2428,0036,27.1000
1983-06-19 03:00:00 UTC,2445504.625000,28.7317,-95.2428,0036,27.1000
1983-06-19 03:30:00 UTC,2445504.645833,28.7317,-95.2428,0036,27.1000
1983-06-19 04:00:00 UTC,2445504.666667,28.7317,-95.2428,0036,27.1000
1983-06-19 04:30:00 UTC,2445504.687500,28.7317,-95.2428,0036,27.1000
1983-06-19 05:00:00 UTC,2445504.708333,28.7317,-95.2428,0036,27.0000
1983-06-19 05:30:00 UTC,2445504.729167,28.7317,-95.2428,0036,27.0000
1983-06-19 06:00:00 UTC,2445504.750000,28.7317,-95.2428,0036,27.0000
1983-06-19 06:30:00 UTC,2445504.770833,28.7317,-95.2428,0036,27.0000
1983-06-19 07:00:00 UTC,2445504.791667,28.7317,-95.2428,0036,27.1000
1983-06-19 07:30:00 UTC,2445504.812500,28.7317,-95.2428,0036,27.2000
1983-06-19 08:00:00 UTC,2445504.833333,28.7317,-95.2428,0036,27.3000
1983-06-19 08:30:00 UTC,2445504.854167,28.7317,-95.2428,0036,27.3000
1983-06-19 09:00:00 UTC,2445504.875000,28.7317,-95.2428,0036,27.3000
1983-06-19 09:30:00 UTC,2445504.895833,28.7317,-95.2428,0036,27.3000
1983-06-19 10:00:00 UTC,2445504.916667,28.7317,-95.2428,0036,27.2000
1983-06-19 10:30:00 UTC,2445504.937500,28.7317,-95.2428,0036,27.2000
1983-06-19 11:00:00 UTC,2445504.958333,28.7317,-95.2428,0036,27.3000
1983-06-19 11:30:00 UTC,2445504.979167,28.7317,-95.2428,0036,27.3000
1983-06-19 12:00:00 UTC,2445505.000000,28.7317,-95.2428,0036,27.2000
1983-06-19 12:30:00 UTC,2445505.020833,28.7317,-95.2428,0036,27.2000
1983-06-19 13:00:00 UTC,2445505.041667,28.7317,-95.2428,0036,27.1000
1983-06-19 13:30:00 UTC,2445505.062500,28.7317,-95.2428,0036,27.1000
1983-06-19 14:00:00 UTC,2445505.083333,28.7317,-95.2428,0036,27.1000
1983-06-19 14:30:00 UTC,2445505.104167,28.7317,-95.2428,0036,27.1000
1983-06-19 15:00:00 UTC,2445505.125000,28.7317,-95.2428,0036,27.1000
1983-06-19 15:30:00 UTC,2445505.145833,28.7317,-95.2428,0036,27.1000
1983-06-19 16:00:00 UTC,2445505.166667,28.7317,-95.2428,0036,27.1000
1983-06-19 16:30:00 UTC,2445505.187500,28.7317,-95.2428,0036,27.1000
1983-06-19 17:00:00 UTC,2445505.208333,28.7317,-95.2428,0036,27.1000
1983-06-19 17:30:00 UTC,2445505.229167,28.7317,-95.2428,0036,27.2000
1983-06-19 18:00:00 UTC,2445505.250000,28.7317,-95.2428,0036,27.2000
1983-06-19 18:30:00 UTC,2445505.270833,28.7317,-95.2428,0036,27.2000
1983-06-19 19:00:00 UTC,2445505.291667,28.7317,-95.2428,0036,27.1000
1983-06-19 19:30:00 UTC,2445505.312500,28.7317,-95.2428,0036,27.2000
1983-06-19 20:00:00 UTC,2445505.333333,28.7317,-95.2428,0036,27.3000
1983-06-19 20:30:00 UTC,2445505.354167,28.7317,-95.2428,0036,27.4000
1983-06-19 21:00:00 UTC,2445505.375000,28.7317,-95.2428,0036,27.5000
1983-06-19 21:30:00 UTC,2445505.395833,28.7317,-95.2428,0036,27.5000
1983-06-19 22:00:00 UTC,2445505.416667,28.7317,-95.2428,0036,27.4000
1983-06-19 22:30:00 UTC,2445505.437500,28.7317,-95.2428,0036,27.3000
1983-06-19 23:00:00 UTC,2445505.458333,28.7317,-95.2428,0036,27.3000
1983-06-19 23:30:00 UTC,2445505.479167,28.7317,-95.2428,0036,27.3000
1983-06-20 00:00:00 UTC,2445505.500000,28.7317,-95.2428,0036,27.2000
1983-06-20 00:30:00 UTC,2445505.520833,28.7317,-95.2428,0036,27.2000
1983-06-20 01:00:00 UTC,2445505.541667,28.7317,-95.2428,0036,27.4000
1983-06-20 01:30:00 UTC,2445505.562500,28.7317,-95.2428,0036,27.6000
1983-06-20 02:00:00 UTC,2445505.583333,28.7317,-95.2428,0036,27.6000
1983-06-20 02:30:00 UTC,2445505.604167,28.7317,-95.2428,0036,27.6000
1983-06-20 03:00:00 UTC,2445505.625000,28.7317,-95.2428,0036,27.5000
1983-06-20 03:30:00 UTC,2445505.645833,28.7317,-95.2428,0036,27.4000
1983-06-20 04:00:00 UTC,2445505.666667,28.7317,-95.2428,0036,27.4000
1983-06-20 04:30:00 UTC,2445505.687500,28.7317,-95.2428,0036,27.4000
1983-06-20 05:00:00 UTC,2445505.708333,28.7317,-95.2428,0036,27.4000
1983-06-20 05:30:00 UTC,2445505.729167,28.7317,-95.2428,0036,27.4000
1983-06-20 06:00:00 UTC,2445505.750000,28.7317,-95.2428,0036,27.4000
1983-06-20 06:30:00 UTC,2445505.770833,28.7317,-95.2428,0036,27.4000
1983-06-20 07:00:00 UTC,2445505.791667,28.7317,-95.2428,0036,27.4000
1983-06-20 07:30:00 UTC,2445505.812500,28.7317,-95.2428,0036,27.3000
1983-06-20 08:00:00 UTC,2445505.833333,28.7317,-95.2428,0036,27.2000
1983-06-20 08:30:00 UTC,2445505.854167,28.7317,-95.2428,0036,27.2000
1983-06-20 09:00:00 UTC,2445505.875000,28.7317,-95.2428,0036,27.2000
1983-06-20 09:30:00 UTC,2445505.895833,28.7317,-95.2428,0036,27.2000
1983-06-20 10:00:00 UTC,2445505.916667,28.7317,-95.2428,0036,27.3000
1983-06-20 10:30:00 UTC,2445505.937500,28.7317,-95.2428,0036,27.3000
1983-06-20 11:00:00 UTC,2445505.958333,28.7317,-95.2428,0036,27.3000
1983-06-20 11:30:00 UTC,2445505.979167,28.7317,-95.2428,0036,27.2000
1983-06-20 12:00:00 UTC,2445506.000000,28.7317,-95.2428,0036,27.2000
1983-06-20 12:30:00 UTC,2445506.020833,28.7317,-95.2428,0036,27.2000
1983-06-20 13:00:00 UTC,2445506.041667,28.7317,-95.2428,0036,27.3000
1983-06-20 13:30:00 UTC,2445506.062500,28.7317,-95.2428,0036,27.3000
1983-06-20 14:00:00 UTC,2445506.083333,28.7317,-95.2428,0036,27.3000
1983-06-20 14:30:00 UTC,2445506.104167,28.7317,-95.2428,0036,27.3000
1983-06-20 15:00:00 UTC,2445506.125000,28.7317,-95.2428,0036,27.3000
1983-06-20 15:30:00 UTC,2445506.145833,28.7317,-95.2428,0036,27.3000
1983-06-20 16:00:00 UTC,2445506.166667,28.7317,-95.2428,0036,27.2000
1983-06-20 16:30:00 UTC,2445506.187500,28.7317,-95.2428,0036,27.3000
1983-06-20 17:00:00 UTC,2445506.208333,28.7317,-95.2428,0036,27.3000
1983-06-20 17:30:00 UTC,2445506.229167,28.7317,-95.2428,0036,27.3000
1983-06-20 18:00:00 UTC,2445506.250000,28.7317,-95.2428,0036,27.4000
1983-06-20 18:30:00 UTC,2445506.270833,28.7317,-95.2428,0036,27.4000
1983-06-20 19:00:00 UTC,2445506.291667,28.7317,-95.2428,0036,27.5000
1983-06-20 19:30:00 UTC,2445506.312500,28.7317,-95.2428,0036,27.6000
1983-06-20 20:00:00 UTC,2445506.333333,28.7317,-95.2428,0036,27.7000
1983-06-20 20:30:00 UTC,2445506.354167,28.7317,-95.2428,0036,27.8000
1983-06-20 21:00:00 UTC,2445506.375000,28.7317,-95.2428,0036,27.8000
1983-06-20 21:30:00 UTC,2445506.395833,28.7317,-95.2428,0036,27.7000
1983-06-20 22:00:00 UTC,2445506.416667,28.7317,-95.2428,0036,27.6000
1983-06-20 22:30:00 UTC,2445506.437500,28.7317,-95.2428,0036,27.6000
1983-06-20 23:00:00 UTC,2445506.458333,28.7317,-95.2428,0036,27.6000
1983-06-20 23:30:00 UTC,2445506.479167,28.7317,-95.2428,0036,27.6000
1983-06-21 00:00:00 UTC,2445506.500000,28.7317,-95.2428,0036,27.6000
1983-06-21 00:30:00 UTC,2445506.520833,28.7317,-95.2428,0036,27.6000
1983-06-21 01:00:00 UTC,2445506.541667,28.7317,-95.2428,0036,27.6000
1983-06-21 01:30:00 UTC,2445506.562500,28.7317,-95.2428,0036,27.6000
1983-06-21 02:00:00 UTC,2445506.583333,28.7317,-95.2428,0036,27.7000
1983-06-21 02:30:00 UTC,2445506.604167,28.7317,-95.2428,0036,27.8000
1983-06-21 03:00:00 UTC,2445506.625000,28.7317,-95.2428,0036,27.8000
1983-06-21 03:30:00 UTC,2445506.645833,28.7317,-95.2428,0036,27.8000
1983-06-21 04:00:00 UTC,2445506.666667,28.7317,-95.2428,0036,27.8000
1983-06-21 04:30:00 UTC,2445506.687500,28.7317,-95.2428,0036,27.9000
1983-06-21 05:00:00 UTC,2445506.708333,28.7317,-95.2428,0036,27.9000
1983-06-21 05:30:00 UTC,2445506.729167,28.7317,-95.2428,0036,27.9000
1983-06-21 06:00:00 UTC,2445506.750000,28.7317,-95.2428,0036,27.9000
1983-06-21 06:30:00 UTC,2445506.770833,28.7317,-95.2428,0036,28.0000
1983-06-21 07:00:00 UTC,2445506.791667,28.7317,-95.2428,0036,28.0000
1983-06-21 07:30:00 UTC,2445506.812500,28.7317,-95.2428,0036,28.0000
1983-06-21 08:00:00 UTC,2445506.833333,28.7317,-95.2428,0036,28.0000
1983-06-21 08:30:00 UTC,2445506.854167,28.7317,-95.2428,0036,27.9000
1983-06-21 09:00:00 UTC,2445506.875000,28.7317,-95.2428,0036,27.9000
1983-06-21 09:30:00 UTC,2445506.895833,28.7317,-95.2428,0036,27.9000
1983-06-21 10:00:00 UTC,2445506.916667,28.7317,-95.2428,0036,27.8000
1983-06-21 10:30:00 UTC,2445506.937500,28.7317,-95.2428,0036,27.7000
1983-06-21 11:00:00 UTC,2445506.958333,28.7317,-95.2428,0036,27.7000
1983-06-21 11:30:00 UTC,2445506.979167,28.7317,-95.2428,0036,27.7000
1983-06-21 12:00:00 UTC,2445507.000000,28.7317,-95.2428,0036,27.6000
1983-06-21 12:30:00 UTC,2445507.020833,28.7317,-95.2428,0036,27.6000
1983-06-21 13:00:00 UTC,2445507.041667,28.7317,-95.2428,0036,27.6000
1983-06-21 13:30:00 UTC,2445507.062500,28.7317,-95.2428,0036,27.6000
1983-06-21 14:00:00 UTC,2445507.083333,28.7317,-95.2428,0036,27.6000
1983-06-21 14:30:00 UTC,2445507.104167,28.7317,-95.2428,0036,27.6000
1983-06-21 15:00:00 UTC,2445507.125000,28.7317,-95.2428,0036,27.6000
1983-06-21 15:30:00 UTC,2445507.145833,28.7317,-95.2428,0036,27.6000
1983-06-21 16:00:00 UTC,2445507.166667,28.7317,-95.2428,0036,27.7000
1983-06-21 16:30:00 UTC,2445507.187500,28.7317,-95.2428,0036,27.7000
1983-06-21 17:00:00 UTC,2445507.208333,28.7317,-95.2428,0036,27.7000
1983-06-21 17:30:00 UTC,2445507.229167,28.7317,-95.2428,0036,27.8000
1983-06-21 18:00:00 UTC,2445507.250000,28.7317,-95.2428,0036,27.8000
1983-06-21 18:30:00 UTC,2445507.270833,28.7317,-95.2428,0036,27.8000
1983-06-21 19:00:00 UTC,2445507.291667,28.7317,-95.2428,0036,27.8000
1983-06-21 19:30:00 UTC,2445507.312500,28.7317,-95.2428,0036,27.8000
1983-06-21 20:00:00 UTC,2445507.333333,28.7317,-95.2428,0036,27.7000
1983-06-21 20:30:00 UTC,2445507.354167,28.7317,-95.2428,0036,27.8000
1983-06-21 21:00:00 UTC,2445507.375000,28.7317,-95.2428,0036,27.8000
1983-06-21 21:30:00 UTC,2445507.395833,28.7317,-95.2428,0036,27.9000
1983-06-21 22:00:00 UTC,2445507.416667,28.7317,-95.2428,0036,28.0000
1983-06-21 22:30:00 UTC,2445507.437500,28.7317,-95.2428,0036,28.0000
1983-06-21 23:00:00 UTC,2445507.458333,28.7317,-95.2428,0036,28.0000
1983-06-21 23:30:00 UTC,2445507.479167,28.7317,-95.2428,0036,28.0000
1983-06-22 00:00:00 UTC,2445507.500000,28.7317,-95.2428,0036,28.0000
1983-06-22 00:30:00 UTC,2445507.520833,28.7317,-95.2428,0036,28.0000
1983-06-22 01:00:00 UTC,2445507.541667,28.7317,-95.2428,0036,27.9000
1983-06-22 01:30:00 UTC,2445507.562500,28.7317,-95.2428,0036,27.9000
1983-06-22 02:00:00 UTC,2445507.583333,28.7317,-95.2428,0036,27.9000
1983-06-22 02:30:00 UTC,2445507.604167,28.7317,-95.2428,0036,27.8000
1983-06-22 03:00:00 UTC,2445507.625000,28.7317,-95.2428,0036,27.8000
1983-06-22 03:30:00 UTC,2445507.645833,28.7317,-95.2428,0036,27.8000
1983-06-22 04:00:00 UTC,2445507.666667,28.7317,-95.2428,0036,27.9000
1983-06-22 04:30:00 UTC,2445507.687500,28.7317,-95.2428,0036,27.9000
1983-06-22 05:00:00 UTC,2445507.708333,28.7317,-95.2428,0036,27.8000
1983-06-22 05:30:00 UTC,2445507.729167,28.7317,-95.2428,0036,27.7000
1983-06-22 06:00:00 UTC,2445507.750000,28.7317,-95.2428,0036,27.7000
1983-06-22 06:30:00 UTC,2445507.770833,28.7317,-95.2428,0036,27.9000
1983-06-22 07:00:00 UTC,2445507.791667,28.7317,-95.2428,0036,28.1000
1983-06-22 07:30:00 UTC,2445507.812500,28.7317,-95.2428,0036,28.3000
1983-06-22 08:00:00 UTC,2445507.833333,28.7317,-95.2428,0036,28.4000
1983-06-22 08:30:00 UTC,2445507.854167,28.7317,-95.2428,0036,28.4000
1983-06-22 09:00:00 UTC,2445507.875000,28.7317,-95.2428,0036,28.5000
1983-06-22 09:30:00 UTC,2445507.895833,28.7317,-95.2428,0036,28.5000
1983-06-22 10:00:00 UTC,2445507.916667,28.7317,-95.2428,0036,28.4000
1983-06-22 10:30:00 UTC,2445507.937500,28.7317,-95.2428,0036,28.2000
1983-06-22 11:00:00 UTC,2445507.958333,28.7317,-95.2428,0036,27.9000
1983-06-22 11:30:00 UTC,2445507.979167,28.7317,-95.2428,0036,27.7000
1983-06-22 12:00:00 UTC,2445508.000000,28.7317,-95.2428,0036,27.5000
1983-06-22 12:30:00 UTC,2445508.020833,28.7317,-95.2428,0036,27.5000
1983-06-22 13:00:00 UTC,2445508.041667,28.7317,-95.2428,0036,27.5000
1983-06-22 13:30:00 UTC,2445508.062500,28.7317,-95.2428,0036,27.7000
1983-06-22 14:00:00 UTC,2445508.083333,28.7317,-95.2428,0036,27.8000
1983-06-22 14:30:00 UTC,2445508.104167,28.7317,-95.2428,0036,27.9000
1983-06-22 15:00:00 UTC,2445508.125000,28.7317,-95.2428,0036,27.9000
1983-06-22 15:30:00 UTC,2445508.145833,28.7317,-95.2428,0036,27.8000
1983-06-22 16:00:00 UTC,2445508.166667,28.7317,-95.2428,0036,27.9000
1983-06-22 16:30:00 UTC,2445508.187500,28.7317,-95.2428,0036,27.9000
1983-06-22 17:00:00 UTC,2445508.208333,28.7317,-95.2428,0036,27.9000
1983-06-22 17:30:00 UTC,2445508.229167,28.7317,-95.2428,0036,27.9000
1983-06-22 18:00:00 UTC,2445508.250000,28.7317,-95.2428,0036,27.9000
1983-06-22 18:30:00 UTC,2445508.270833,28.7317,-95.2428,0036,27.9000
1983-06-22 19:00:00 UTC,2445508.291667,28.7317,-95.2428,0036,27.9000
1983-06-22 19:30:00 UTC,2445508.312500,28.7317,-95.2428,0036,27.9000
1983-06-22 20:00:00 UTC,2445508.333333,28.7317,-95.2428,0036,27.9000
1983-06-22 20:30:00 UTC,2445508.354167,28.7317,-95.2428,0036,28.0000