Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1993-03-23 01:00:00 UTC,2449069.541667,28.3219,-95.3594,0020,34.0300
1993-03-23 01:05:00 UTC,2449069.545139,28.3219,-95.3594,0020,33.9400
1993-03-23 01:10:00 UTC,2449069.548611,28.3219,-95.3594,0020,34.0300
1993-03-23 01:15:00 UTC,2449069.552083,28.3219,-95.3594,0020,33.9400
1993-03-23 01:20:00 UTC,2449069.555556,28.3219,-95.3594,0020,34.0300
1993-03-23 01:25:00 UTC,2449069.559028,28.3219,-95.3594,0020,33.9400
1993-03-23 01:30:00 UTC,2449069.562500,28.3219,-95.3594,0020,33.9400
1993-03-23 01:35:00 UTC,2449069.565972,28.3219,-95.3594,0020,33.8600
1993-03-23 01:40:00 UTC,2449069.569444,28.3219,-95.3594,0020,33.8600
1993-03-23 01:45:00 UTC,2449069.572917,28.3219,-95.3594,0020,33.8600
1993-03-23 01:50:00 UTC,2449069.576389,28.3219,-95.3594,0020,33.9500
1993-03-23 01:55:00 UTC,2449069.579861,28.3219,-95.3594,0020,33.9400
1993-03-23 02:00:00 UTC,2449069.583333,28.3219,-95.3594,0020,33.9400
1993-03-23 02:05:00 UTC,2449069.586806,28.3219,-95.3594,0020,33.9400
1993-03-23 02:10:00 UTC,2449069.590278,28.3219,-95.3594,0020,33.9400
1993-03-23 02:15:00 UTC,2449069.593750,28.3219,-95.3594,0020,33.9400
1993-03-23 02:20:00 UTC,2449069.597222,28.3219,-95.3594,0020,33.9400
1993-03-23 02:25:00 UTC,2449069.600694,28.3219,-95.3594,0020,33.9400
1993-03-23 02:30:00 UTC,2449069.604167,28.3219,-95.3594,0020,33.9400
1993-03-23 02:35:00 UTC,2449069.607639,28.3219,-95.3594,0020,33.9500
1993-03-23 02:40:00 UTC,2449069.611111,28.3219,-95.3594,0020,33.9400
1993-03-23 02:45:00 UTC,2449069.614583,28.3219,-95.3594,0020,33.9100
1993-03-23 02:50:00 UTC,2449069.618056,28.3219,-95.3594,0020,33.8600
1993-03-23 02:55:00 UTC,2449069.621528,28.3219,-95.3594,0020,33.8600
1993-03-23 03:00:00 UTC,2449069.625000,28.3219,-95.3594,0020,33.8600
1993-03-23 03:05:00 UTC,2449069.628472,28.3219,-95.3594,0020,33.8600
1993-03-23 03:10:00 UTC,2449069.631944,28.3219,-95.3594,0020,33.8600
1993-03-23 03:15:00 UTC,2449069.635417,28.3219,-95.3594,0020,33.8600
1993-03-23 03:20:00 UTC,2449069.638889,28.3219,-95.3594,0020,33.8600
1993-03-23 03:25:00 UTC,2449069.642361,28.3219,-95.3594,0020,33.7800
1993-03-23 03:30:00 UTC,2449069.645833,28.3219,-95.3594,0020,33.7800
1993-03-23 03:35:00 UTC,2449069.649306,28.3219,-95.3594,0020,33.7800
1993-03-23 03:40:00 UTC,2449069.652778,28.3219,-95.3594,0020,33.7800
1993-03-23 03:45:00 UTC,2449069.656250,28.3219,-95.3594,0020,33.7800
1993-03-23 03:50:00 UTC,2449069.659722,28.3219,-95.3594,0020,33.7800
1993-03-23 03:55:00 UTC,2449069.663194,28.3219,-95.3594,0020,33.7800
1993-03-23 04:00:00 UTC,2449069.666667,28.3219,-95.3594,0020,33.8700
1993-03-23 04:05:00 UTC,2449069.670139,28.3219,-95.3594,0020,33.8700
1993-03-23 04:10:00 UTC,2449069.673611,28.3219,-95.3594,0020,33.7800
1993-03-23 04:15:00 UTC,2449069.677083,28.3219,-95.3594,0020,33.7800
1993-03-23 04:20:00 UTC,2449069.680556,28.3219,-95.3594,0020,33.7800
1993-03-23 04:25:00 UTC,2449069.684028,28.3219,-95.3594,0020,33.7800
1993-03-23 04:30:00 UTC,2449069.687500,28.3219,-95.3594,0020,33.7800
1993-03-23 04:35:00 UTC,2449069.690972,28.3219,-95.3594,0020,33.7400
1993-03-23 04:40:00 UTC,2449069.694444,28.3219,-95.3594,0020,33.6900
1993-03-23 04:45:00 UTC,2449069.697917,28.3219,-95.3594,0020,33.7800
1993-03-23 04:50:00 UTC,2449069.701389,28.3219,-95.3594,0020,33.6900
1993-03-23 04:55:00 UTC,2449069.704861,28.3219,-95.3594,0020,33.6900
1993-03-23 05:00:00 UTC,2449069.708333,28.3219,-95.3594,0020,33.6900
1993-03-23 05:05:00 UTC,2449069.711806,28.3219,-95.3594,0020,33.6500
1993-03-23 05:10:00 UTC,2449069.715278,28.3219,-95.3594,0020,33.6100
1993-03-23 05:15:00 UTC,2449069.718750,28.3219,-95.3594,0020,33.6100
1993-03-23 05:20:00 UTC,2449069.722222,28.3219,-95.3594,0020,33.6900
1993-03-23 05:25:00 UTC,2449069.725694,28.3219,-95.3594,0020,33.6500
1993-03-23 05:30:00 UTC,2449069.729167,28.3219,-95.3594,0020,33.6100
1993-03-23 05:35:00 UTC,2449069.732639,28.3219,-95.3594,0020,33.6500
1993-03-23 05:40:00 UTC,2449069.736111,28.3219,-95.3594,0020,33.6700
1993-03-23 05:45:00 UTC,2449069.739583,28.3219,-95.3594,0020,33.6800
1993-03-23 05:50:00 UTC,2449069.743056,28.3219,-95.3594,0020,33.6900
1993-03-23 05:55:00 UTC,2449069.746528,28.3219,-95.3594,0020,33.6900
1993-03-23 06:00:00 UTC,2449069.750000,28.3219,-95.3594,0020,33.6900
1993-03-23 06:05:00 UTC,2449069.753472,28.3219,-95.3594,0020,33.6900
1993-03-23 06:10:00 UTC,2449069.756944,28.3219,-95.3594,0020,33.6900
1993-03-23 06:15:00 UTC,2449069.760417,28.3219,-95.3594,0020,33.6500
1993-03-23 06:20:00 UTC,2449069.763889,28.3219,-95.3594,0020,33.6100
1993-03-23 06:25:00 UTC,2449069.767361,28.3219,-95.3594,0020,33.6500
1993-03-23 06:30:00 UTC,2449069.770833,28.3219,-95.3594,0020,33.7100
1993-03-23 06:35:00 UTC,2449069.774306,28.3219,-95.3594,0020,33.7300
1993-03-23 06:40:00 UTC,2449069.777778,28.3219,-95.3594,0020,33.7800
1993-03-23 06:45:00 UTC,2449069.781250,28.3219,-95.3594,0020,33.6900
1993-03-23 06:50:00 UTC,2449069.784722,28.3219,-95.3594,0020,33.7800
1993-03-23 06:55:00 UTC,2449069.788194,28.3219,-95.3594,0020,33.8600
1993-03-23 07:00:00 UTC,2449069.791667,28.3219,-95.3594,0020,33.7800
1993-03-23 07:05:00 UTC,2449069.795139,28.3219,-95.3594,0020,33.6900
1993-03-23 07:10:00 UTC,2449069.798611,28.3219,-95.3594,0020,33.8700
1993-03-23 07:15:00 UTC,2449069.802083,28.3219,-95.3594,0020,33.8200
1993-03-23 07:20:00 UTC,2449069.805556,28.3219,-95.3594,0020,33.8600
1993-03-23 07:25:00 UTC,2449069.809028,28.3219,-95.3594,0020,33.7800
1993-03-23 07:30:00 UTC,2449069.812500,28.3219,-95.3594,0020,33.7800
1993-03-23 07:35:00 UTC,2449069.815972,28.3219,-95.3594,0020,33.8700
1993-03-23 07:40:00 UTC,2449069.819444,28.3219,-95.3594,0020,33.7800
1993-03-23 07:45:00 UTC,2449069.822917,28.3219,-95.3594,0020,33.7800
1993-03-23 07:50:00 UTC,2449069.826389,28.3219,-95.3594,0020,33.8700
1993-03-23 07:55:00 UTC,2449069.829861,28.3219,-95.3594,0020,33.8700
1993-03-23 08:00:00 UTC,2449069.833333,28.3219,-95.3594,0020,33.8700
1993-03-23 08:05:00 UTC,2449069.836806,28.3219,-95.3594,0020,33.8700
1993-03-23 08:10:00 UTC,2449069.840278,28.3219,-95.3594,0020,33.8700
1993-03-23 08:15:00 UTC,2449069.843750,28.3219,-95.3594,0020,33.8700
1993-03-23 08:20:00 UTC,2449069.847222,28.3219,-95.3594,0020,33.9400
1993-03-23 08:25:00 UTC,2449069.850694,28.3219,-95.3594,0020,33.8700
1993-03-23 08:30:00 UTC,2449069.854167,28.3219,-95.3594,0020,33.8700
1993-03-23 08:35:00 UTC,2449069.857639,28.3219,-95.3594,0020,33.9400
1993-03-23 08:40:00 UTC,2449069.861111,28.3219,-95.3594,0020,33.9400
1993-03-23 08:45:00 UTC,2449069.864583,28.3219,-95.3594,0020,33.8700
1993-03-23 08:50:00 UTC,2449069.868056,28.3219,-95.3594,0020,33.8700
1993-03-23 08:55:00 UTC,2449069.871528,28.3219,-95.3594,0020,33.8700
1993-03-23 09:00:00 UTC,2449069.875000,28.3219,-95.3594,0020,33.8700
1993-03-23 09:05:00 UTC,2449069.878472,28.3219,-95.3594,0020,33.8700
1993-03-23 09:10:00 UTC,2449069.881944,28.3219,-95.3594,0020,33.8700
1993-03-23 09:15:00 UTC,2449069.885417,28.3219,-95.3594,0020,33.8700
1993-03-23 09:20:00 UTC,2449069.888889,28.3219,-95.3594,0020,33.8700
1993-03-23 09:25:00 UTC,2449069.892361,28.3219,-95.3594,0020,33.8700
1993-03-23 09:30:00 UTC,2449069.895833,28.3219,-95.3594,0020,33.8700
1993-03-23 09:35:00 UTC,2449069.899306,28.3219,-95.3594,0020,33.8700
1993-03-23 09:40:00 UTC,2449069.902778,28.3219,-95.3594,0020,33.8700
1993-03-23 09:45:00 UTC,2449069.906250,28.3219,-95.3594,0020,33.8700
1993-03-23 09:50:00 UTC,2449069.909722,28.3219,-95.3594,0020,33.8700
1993-03-23 09:55:00 UTC,2449069.913194,28.3219,-95.3594,0020,33.9000
1993-03-23 10:00:00 UTC,2449069.916667,28.3219,-95.3594,0020,33.9200
1993-03-23 10:05:00 UTC,2449069.920139,28.3219,-95.3594,0020,33.9700
1993-03-23 10:10:00 UTC,2449069.923611,28.3219,-95.3594,0020,33.9800
1993-03-23 10:15:00 UTC,2449069.927083,28.3219,-95.3594,0020,33.9500
1993-03-23 10:20:00 UTC,2449069.930556,28.3219,-95.3594,0020,33.9500
1993-03-23 10:25:00 UTC,2449069.934028,28.3219,-95.3594,0020,33.9500
1993-03-23 10:30:00 UTC,2449069.937500,28.3219,-95.3594,0020,33.9500
1993-03-23 10:35:00 UTC,2449069.940972,28.3219,-95.3594,0020,33.9500
1993-03-23 10:40:00 UTC,2449069.944444,28.3219,-95.3594,0020,33.9500
1993-03-23 10:45:00 UTC,2449069.947917,28.3219,-95.3594,0020,33.9500
1993-03-23 10:50:00 UTC,2449069.951389,28.3219,-95.3594,0020,33.9500
1993-03-23 10:55:00 UTC,2449069.954861,28.3219,-95.3594,0020,33.9500
1993-03-23 11:00:00 UTC,2449069.958333,28.3219,-95.3594,0020,33.9500
1993-03-23 11:05:00 UTC,2449069.961806,28.3219,-95.3594,0020,33.9500
1993-03-23 11:10:00 UTC,2449069.965278,28.3219,-95.3594,0020,33.9500
1993-03-23 11:15:00 UTC,2449069.968750,28.3219,-95.3594,0020,33.9500
1993-03-23 11:20:00 UTC,2449069.972222,28.3219,-95.3594,0020,33.9500
1993-03-23 11:25:00 UTC,2449069.975694,28.3219,-95.3594,0020,33.9500
1993-03-23 11:30:00 UTC,2449069.979167,28.3219,-95.3594,0020,33.9500
1993-03-23 11:35:00 UTC,2449069.982639,28.3219,-95.3594,0020,33.9500
1993-03-23 11:40:00 UTC,2449069.986111,28.3219,-95.3594,0020,33.9500
1993-03-23 11:45:00 UTC,2449069.989583,28.3219,-95.3594,0020,33.9500
1993-03-23 11:50:00 UTC,2449069.993056,28.3219,-95.3594,0020,33.9500
1993-03-23 11:55:00 UTC,2449069.996528,28.3219,-95.3594,0020,33.9500
1993-03-23 12:00:00 UTC,2449070.000000,28.3219,-95.3594,0020,33.9500
1993-03-23 12:05:00 UTC,2449070.003472,28.3219,-95.3594,0020,33.9500
1993-03-23 12:10:00 UTC,2449070.006944,28.3219,-95.3594,0020,33.9500
1993-03-23 12:15:00 UTC,2449070.010417,28.3219,-95.3594,0020,33.9500
1993-03-23 12:20:00 UTC,2449070.013889,28.3219,-95.3594,0020,33.9500
1993-03-23 12:25:00 UTC,2449070.017361,28.3219,-95.3594,0020,33.9500
1993-03-23 12:30:00 UTC,2449070.020833,28.3219,-95.3594,0020,33.9500
1993-03-23 12:35:00 UTC,2449070.024306,28.3219,-95.3594,0020,33.9500
1993-03-23 12:40:00 UTC,2449070.027778,28.3219,-95.3594,0020,33.9500
1993-03-23 12:45:00 UTC,2449070.031250,28.3219,-95.3594,0020,33.9500
1993-03-23 12:50:00 UTC,2449070.034722,28.3219,-95.3594,0020,33.9500
1993-03-23 12:55:00 UTC,2449070.038194,28.3219,-95.3594,0020,33.9500
1993-03-23 13:00:00 UTC,2449070.041667,28.3219,-95.3594,0020,33.9500
1993-03-23 13:05:00 UTC,2449070.045139,28.3219,-95.3594,0020,33.8700
1993-03-23 13:10:00 UTC,2449070.048611,28.3219,-95.3594,0020,33.8700
1993-03-23 13:15:00 UTC,2449070.052083,28.3219,-95.3594,0020,33.8700
1993-03-23 13:20:00 UTC,2449070.055556,28.3219,-95.3594,0020,33.9500
1993-03-23 13:25:00 UTC,2449070.059028,28.3219,-95.3594,0020,33.9100
1993-03-23 13:30:00 UTC,2449070.062500,28.3219,-95.3594,0020,33.8700
1993-03-23 13:35:00 UTC,2449070.065972,28.3219,-95.3594,0020,33.8700
1993-03-23 13:40:00 UTC,2449070.069444,28.3219,-95.3594,0020,33.8700
1993-03-23 13:45:00 UTC,2449070.072917,28.3219,-95.3594,0020,33.8700
1993-03-23 13:50:00 UTC,2449070.076389,28.3219,-95.3594,0020,33.8700
1993-03-23 13:55:00 UTC,2449070.079861,28.3219,-95.3594,0020,33.8700
1993-03-23 14:00:00 UTC,2449070.083333,28.3219,-95.3594,0020,33.9400
1993-03-23 14:05:00 UTC,2449070.086806,28.3219,-95.3594,0020,33.9400
1993-03-23 14:10:00 UTC,2449070.090278,28.3219,-95.3594,0020,33.9400
1993-03-23 14:15:00 UTC,2449070.093750,28.3219,-95.3594,0020,33.8700
1993-03-23 14:20:00 UTC,2449070.097222,28.3219,-95.3594,0020,33.8700
1993-03-23 14:25:00 UTC,2449070.100694,28.3219,-95.3594,0020,33.8700
1993-03-23 14:30:00 UTC,2449070.104167,28.3219,-95.3594,0020,33.8700
1993-03-23 14:35:00 UTC,2449070.107639,28.3219,-95.3594,0020,33.8700
1993-03-23 14:40:00 UTC,2449070.111111,28.3219,-95.3594,0020,33.8700
1993-03-23 14:45:00 UTC,2449070.114583,28.3219,-95.3594,0020,33.8700
1993-03-23 14:50:00 UTC,2449070.118056,28.3219,-95.3594,0020,33.8700
1993-03-23 14:55:00 UTC,2449070.121528,28.3219,-95.3594,0020,33.8700
1993-03-23 15:00:00 UTC,2449070.125000,28.3219,-95.3594,0020,33.8700
1993-03-23 15:05:00 UTC,2449070.128472,28.3219,-95.3594,0020,33.9100
1993-03-23 15:10:00 UTC,2449070.131944,28.3219,-95.3594,0020,33.8000
1993-03-23 15:15:00 UTC,2449070.135417,28.3219,-95.3594,0020,33.9200
1993-03-23 15:20:00 UTC,2449070.138889,28.3219,-95.3594,0020,33.8700
1993-03-23 15:25:00 UTC,2449070.142361,28.3219,-95.3594,0020,33.8700
1993-03-23 15:30:00 UTC,2449070.145833,28.3219,-95.3594,0020,33.8700
1993-03-23 15:35:00 UTC,2449070.149306,28.3219,-95.3594,0020,33.8700
1993-03-23 15:40:00 UTC,2449070.152778,28.3219,-95.3594,0020,33.8700
1993-03-23 15:45:00 UTC,2449070.156250,28.3219,-95.3594,0020,33.8700
1993-03-23 15:50:00 UTC,2449070.159722,28.3219,-95.3594,0020,33.8700
1993-03-23 15:55:00 UTC,2449070.163194,28.3219,-95.3594,0020,33.8700
1993-03-23 16:00:00 UTC,2449070.166667,28.3219,-95.3594,0020,33.8200
1993-03-23 16:05:00 UTC,2449070.170139,28.3219,-95.3594,0020,33.8500
1993-03-23 16:10:00 UTC,2449070.173611,28.3219,-95.3594,0020,33.9500
1993-03-23 16:15:00 UTC,2449070.177083,28.3219,-95.3594,0020,33.9100
1993-03-23 16:20:00 UTC,2449070.180556,28.3219,-95.3594,0020,33.8900
1993-03-23 16:25:00 UTC,2449070.184028,28.3219,-95.3594,0020,33.9200
1993-03-23 16:30:00 UTC,2449070.187500,28.3219,-95.3594,0020,33.9500
1993-03-23 16:35:00 UTC,2449070.190972,28.3219,-95.3594,0020,33.9500
1993-03-23 16:40:00 UTC,2449070.194444,28.3219,-95.3594,0020,33.9500
1993-03-23 16:45:00 UTC,2449070.197917,28.3219,-95.3594,0020,33.9500
1993-03-23 16:50:00 UTC,2449070.201389,28.3219,-95.3594,0020,33.9500
1993-03-23 16:55:00 UTC,2449070.204861,28.3219,-95.3594,0020,33.9500
1993-03-23 17:00:00 UTC,2449070.208333,28.3219,-95.3594,0020,33.9500
1993-03-23 17:05:00 UTC,2449070.211806,28.3219,-95.3594,0020,33.9400
1993-03-23 17:10:00 UTC,2449070.215278,28.3219,-95.3594,0020,33.9400
1993-03-23 17:15:00 UTC,2449070.218750,28.3219,-95.3594,0020,33.9400
1993-03-23 17:20:00 UTC,2449070.222222,28.3219,-95.3594,0020,33.9400
1993-03-23 17:25:00 UTC,2449070.225694,28.3219,-95.3594,0020,33.9400
1993-03-23 17:30:00 UTC,2449070.229167,28.3219,-95.3594,0020,33.9400
1993-03-23 17:35:00 UTC,2449070.232639,28.3219,-95.3594,0020,33.9400
1993-03-23 17:40:00 UTC,2449070.236111,28.3219,-95.3594,0020,33.9400
1993-03-23 17:45:00 UTC,2449070.239583,28.3219,-95.3594,0020,33.9400
1993-03-23 17:50:00 UTC,2449070.243056,28.3219,-95.3594,0020,33.9400
1993-03-23 17:55:00 UTC,2449070.246528,28.3219,-95.3594,0020,33.9600
1993-03-23 18:00:00 UTC,2449070.250000,28.3219,-95.3594,0020,33.9700
1993-03-23 18:05:00 UTC,2449070.253472,28.3219,-95.3594,0020,33.9700
1993-03-23 18:10:00 UTC,2449070.256944,28.3219,-95.3594,0020,33.9200
1993-03-23 18:15:00 UTC,2449070.260417,28.3219,-95.3594,0020,33.9400
1993-03-23 18:20:00 UTC,2449070.263889,28.3219,-95.3594,0020,33.9000
1993-03-23 18:25:00 UTC,2449070.267361,28.3219,-95.3594,0020,33.9200
1993-03-23 18:30:00 UTC,2449070.270833,28.3219,-95.3594,0020,33.9400
1993-03-23 18:35:00 UTC,2449070.274306,28.3219,-95.3594,0020,33.9400
1993-03-23 18:40:00 UTC,2449070.277778,28.3219,-95.3594,0020,33.9500
1993-03-23 18:45:00 UTC,2449070.281250,28.3219,-95.3594,0020,33.9500
1993-03-23 18:50:00 UTC,2449070.284722,28.3219,-95.3594,0020,33.9500
1993-03-23 18:55:00 UTC,2449070.288194,28.3219,-95.3594,0020,33.9500
1993-03-23 19:00:00 UTC,2449070.291667,28.3219,-95.3594,0020,33.9500
1993-03-23 19:05:00 UTC,2449070.295139,28.3219,-95.3594,0020,33.9500
1993-03-23 19:10:00 UTC,2449070.298611,28.3219,-95.3594,0020,33.9500
1993-03-23 19:15:00 UTC,2449070.302083,28.3219,-95.3594,0020,33.8600
1993-03-23 19:20:00 UTC,2449070.305556,28.3219,-95.3594,0020,33.9000
1993-03-23 19:25:00 UTC,2449070.309028,28.3219,-95.3594,0020,33.7900
1993-03-23 19:30:00 UTC,2449070.312500,28.3219,-95.3594,0020,33.8500
1993-03-23 19:35:00 UTC,2449070.315972,28.3219,-95.3594,0020,33.8600
1993-03-23 19:40:00 UTC,2449070.319444,28.3219,-95.3594,0020,33.7700
1993-03-23 19:45:00 UTC,2449070.322917,28.3219,-95.3594,0020,33.9500
1993-03-23 19:50:00 UTC,2449070.326389,28.3219,-95.3594,0020,33.7700
1993-03-23 19:55:00 UTC,2449070.329861,28.3219,-95.3594,0020,33.8500
1993-03-23 20:00:00 UTC,2449070.333333,28.3219,-95.3594,0020,33.8500
1993-03-23 20:05:00 UTC,2449070.336806,28.3219,-95.3594,0020,33.8500
1993-03-23 20:10:00 UTC,2449070.340278,28.3219,-95.3594,0020,33.8500
1993-03-23 20:15:00 UTC,2449070.343750,28.3219,-95.3594,0020,33.7700
1993-03-23 20:20:00 UTC,2449070.347222,28.3219,-95.3594,0020,33.7700
1993-03-23 20:25:00 UTC,2449070.350694,28.3219,-95.3594,0020,33.7700
1993-03-23 20:30:00 UTC,2449070.354167,28.3219,-95.3594,0020,33.7700
1993-03-23 20:35:00 UTC,2449070.357639,28.3219,-95.3594,0020,33.8500
1993-03-23 20:40:00 UTC,2449070.361111,28.3219,-95.3594,0020,33.8500
1993-03-23 20:45:00 UTC,2449070.364583,28.3219,-95.3594,0020,33.8100
1993-03-23 20:50:00 UTC,2449070.368056,28.3219,-95.3594,0020,33.7700
1993-03-23 20:55:00 UTC,2449070.371528,28.3219,-95.3594,0020,33.7700
1993-03-23 21:00:00 UTC,2449070.375000,28.3219,-95.3594,0020,33.7700
1993-03-23 21:05:00 UTC,2449070.378472,28.3219,-95.3594,0020,33.7700
1993-03-23 21:10:00 UTC,2449070.381944,28.3219,-95.3594,0020,33.7700
1993-03-23 21:15:00 UTC,2449070.385417,28.3219,-95.3594,0020,33.7700
1993-03-23 21:20:00 UTC,2449070.388889,28.3219,-95.3594,0020,33.7700
1993-03-23 21:25:00 UTC,2449070.392361,28.3219,-95.3594,0020,33.7700
1993-03-23 21:30:00 UTC,2449070.395833,28.3219,-95.3594,0020,33.8600
1993-03-23 21:35:00 UTC,2449070.399306,28.3219,-95.3594,0020,33.8600
1993-03-23 21:40:00 UTC,2449070.402778,28.3219,-95.3594,0020,33.8600
1993-03-23 21:45:00 UTC,2449070.406250,28.3219,-95.3594,0020,33.8600
1993-03-23 21:50:00 UTC,2449070.409722,28.3219,-95.3594,0020,33.8600
1993-03-23 21:55:00 UTC,2449070.413194,28.3219,-95.3594,0020,33.8600
1993-03-23 22:00:00 UTC,2449070.416667,28.3219,-95.3594,0020,33.8600
1993-03-23 22:05:00 UTC,2449070.420139,28.3219,-95.3594,0020,33.8600
1993-03-23 22:10:00 UTC,2449070.423611,28.3219,-95.3594,0020,33.8600
1993-03-23 22:15:00 UTC,2449070.427083,28.3219,-95.3594,0020,33.8600
1993-03-23 22:20:00 UTC,2449070.430556,28.3219,-95.3594,0020,33.8600
1993-03-23 22:25:00 UTC,2449070.434028,28.3219,-95.3594,0020,33.8600
1993-03-23 22:30:00 UTC,2449070.437500,28.3219,-95.3594,0020,33.8600
1993-03-23 22:35:00 UTC,2449070.440972,28.3219,-95.3594,0020,33.8600
1993-03-23 22:40:00 UTC,2449070.444444,28.3219,-95.3594,0020,33.8600
1993-03-23 22:45:00 UTC,2449070.447917,28.3219,-95.3594,0020,33.8600
1993-03-23 22:50:00 UTC,2449070.451389,28.3219,-95.3594,0020,33.8500
1993-03-23 22:55:00 UTC,2449070.454861,28.3219,-95.3594,0020,33.8500
1993-03-23 23:00:00 UTC,2449070.458333,28.3219,-95.3594,0020,33.8500
1993-03-23 23:05:00 UTC,2449070.461806,28.3219,-95.3594,0020,33.8500
1993-03-23 23:10:00 UTC,2449070.465278,28.3219,-95.3594,0020,33.8500
1993-03-23 23:15:00 UTC,2449070.468750,28.3219,-95.3594,0020,33.8500
1993-03-23 23:20:00 UTC,2449070.472222,28.3219,-95.3594,0020,33.8500
1993-03-23 23:25:00 UTC,2449070.475694,28.3219,-95.3594,0020,33.8500
1993-03-23 23:30:00 UTC,2449070.479167,28.3219,-95.3594,0020,33.8500
1993-03-23 23:35:00 UTC,2449070.482639,28.3219,-95.3594,0020,33.8500
1993-03-23 23:40:00 UTC,2449070.486111,28.3219,-95.3594,0020,33.8500
1993-03-23 23:45:00 UTC,2449070.489583,28.3219,-95.3594,0020,33.8500
1993-03-23 23:50:00 UTC,2449070.493056,28.3219,-95.3594,0020,33.8500
1993-03-23 23:55:00 UTC,2449070.496528,28.3219,-95.3594,0020,33.8500
1993-03-24 00:00:00 UTC,2449070.500000,28.3219,-95.3594,0020,33.8500
1993-03-24 00:05:00 UTC,2449070.503472,28.3219,-95.3594,0020,33.8500
1993-03-24 00:10:00 UTC,2449070.506944,28.3219,-95.3594,0020,33.8500
1993-03-24 00:15:00 UTC,2449070.510417,28.3219,-95.3594,0020,33.8500
1993-03-24 00:20:00 UTC,2449070.513889,28.3219,-95.3594,0020,33.8500
1993-03-24 00:25:00 UTC,2449070.517361,28.3219,-95.3594,0020,33.8500
1993-03-24 00:30:00 UTC,2449070.520833,28.3219,-95.3594,0020,33.8500
1993-03-24 00:35:00 UTC,2449070.524306,28.3219,-95.3594,0020,33.8500
1993-03-24 00:40:00 UTC,2449070.527778,28.3219,-95.3594,0020,33.8500
1993-03-24 00:45:00 UTC,2449070.531250,28.3219,-95.3594,0020,33.8500
1993-03-24 00:50:00 UTC,2449070.534722,28.3219,-95.3594,0020,33.8500
1993-03-24 00:55:00 UTC,2449070.538194,28.3219,-95.3594,0020,33.8500
1993-03-24 01:00:00 UTC,2449070.541667,28.3219,-95.3594,0020,33.8900
1993-03-24 01:05:00 UTC,2449070.545139,28.3219,-95.3594,0020,33.9100
1993-03-24 01:10:00 UTC,2449070.548611,28.3219,-95.3594,0020,33.9400
1993-03-24 01:15:00 UTC,2449070.552083,28.3219,-95.3594,0020,33.9400
1993-03-24 01:20:00 UTC,2449070.555556,28.3219,-95.3594,0020,33.9400
1993-03-24 01:25:00 UTC,2449070.559028,28.3219,-95.3594,0020,33.8600
1993-03-24 01:30:00 UTC,2449070.562500,28.3219,-95.3594,0020,33.8600
1993-03-24 01:35:00 UTC,2449070.565972,28.3219,-95.3594,0020,33.8600
1993-03-24 01:40:00 UTC,2449070.569444,28.3219,-95.3594,0020,33.9400
1993-03-24 01:45:00 UTC,2449070.572917,28.3219,-95.3594,0020,33.8600
1993-03-24 01:50:00 UTC,2449070.576389,28.3219,-95.3594,0020,33.8600
1993-03-24 01:55:00 UTC,2449070.579861,28.3219,-95.3594,0020,33.8600
1993-03-24 02:00:00 UTC,2449070.583333,28.3219,-95.3594,0020,33.8600
1993-03-24 02:05:00 UTC,2449070.586806,28.3219,-95.3594,0020,33.8600
1993-03-24 02:10:00 UTC,2449070.590278,28.3219,-95.3594,0020,33.8600
1993-03-24 02:15:00 UTC,2449070.593750,28.3219,-95.3594,0020,33.8600
1993-03-24 02:20:00 UTC,2449070.597222,28.3219,-95.3594,0020,33.8600
1993-03-24 02:25:00 UTC,2449070.600694,28.3219,-95.3594,0020,33.8600
1993-03-24 02:30:00 UTC,2449070.604167,28.3219,-95.3594,0020,33.8600
1993-03-24 02:35:00 UTC,2449070.607639,28.3219,-95.3594,0020,33.8600
1993-03-24 02:40:00 UTC,2449070.611111,28.3219,-95.3594,0020,33.8600
1993-03-24 02:45:00 UTC,2449070.614583,28.3219,-95.3594,0020,33.8600
1993-03-24 02:50:00 UTC,2449070.618056,28.3219,-95.3594,0020,33.8600
1993-03-24 02:55:00 UTC,2449070.621528,28.3219,-95.3594,0020,33.8600
1993-03-24 03:00:00 UTC,2449070.625000,28.3219,-95.3594,0020,33.7700
1993-03-24 03:05:00 UTC,2449070.628472,28.3219,-95.3594,0020,33.8500
1993-03-24 03:10:00 UTC,2449070.631944,28.3219,-95.3594,0020,33.8500
1993-03-24 03:15:00 UTC,2449070.635417,28.3219,-95.3594,0020,33.7700
1993-03-24 03:20:00 UTC,2449070.638889,28.3219,-95.3594,0020,33.7700
1993-03-24 03:25:00 UTC,2449070.642361,28.3219,-95.3594,0020,33.7700
1993-03-24 03:30:00 UTC,2449070.645833,28.3219,-95.3594,0020,33.7700
1993-03-24 03:35:00 UTC,2449070.649306,28.3219,-95.3594,0020,33.7700
1993-03-24 03:40:00 UTC,2449070.652778,28.3219,-95.3594,0020,33.7700
1993-03-24 03:45:00 UTC,2449070.656250,28.3219,-95.3594,0020,33.7700
1993-03-24 03:50:00 UTC,2449070.659722,28.3219,-95.3594,0020,33.7700
1993-03-24 03:55:00 UTC,2449070.663194,28.3219,-95.3594,0020,33.7700
1993-03-24 04:00:00 UTC,2449070.666667,28.3219,-95.3594,0020,33.7700
1993-03-24 04:05:00 UTC,2449070.670139,28.3219,-95.3594,0020,33.7700
1993-03-24 04:10:00 UTC,2449070.673611,28.3219,-95.3594,0020,33.7700
1993-03-24 04:15:00 UTC,2449070.677083,28.3219,-95.3594,0020,33.7700
1993-03-24 04:20:00 UTC,2449070.680556,28.3219,-95.3594,0020,33.8600
1993-03-24 04:25:00 UTC,2449070.684028,28.3219,-95.3594,0020,33.7300
1993-03-24 04:30:00 UTC,2449070.687500,28.3219,-95.3594,0020,33.7700
1993-03-24 04:35:00 UTC,2449070.690972,28.3219,-95.3594,0020,33.7700
1993-03-24 04:40:00 UTC,2449070.694444,28.3219,-95.3594,0020,33.7700
1993-03-24 04:45:00 UTC,2449070.697917,28.3219,-95.3594,0020,33.8500
1993-03-24 04:50:00 UTC,2449070.701389,28.3219,-95.3594,0020,33.9400
1993-03-24 04:55:00 UTC,2449070.704861,28.3219,-95.3594,0020,33.8500
1993-03-24 05:00:00 UTC,2449070.708333,28.3219,-95.3594,0020,33.8500
1993-03-24 05:05:00 UTC,2449070.711806,28.3219,-95.3594,0020,34.0200
1993-03-24 05:10:00 UTC,2449070.715278,28.3219,-95.3594,0020,33.8500
1993-03-24 05:15:00 UTC,2449070.718750,28.3219,-95.3594,0020,33.8500
1993-03-24 05:20:00 UTC,2449070.722222,28.3219,-95.3594,0020,33.8500
1993-03-24 05:25:00 UTC,2449070.725694,28.3219,-95.3594,0020,33.8500
1993-03-24 05:30:00 UTC,2449070.729167,28.3219,-95.3594,0020,33.8500
1993-03-24 05:35:00 UTC,2449070.732639,28.3219,-95.3594,0020,33.7700
1993-03-24 05:40:00 UTC,2449070.736111,28.3219,-95.3594,0020,33.8500