Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1987-11-07 04:00:00 UTC,2447106.666667,28.3100,-92.0967,0054,24.1050
1987-11-07 04:30:00 UTC,2447106.687500,28.3100,-92.0967,0054,24.0400
1987-11-07 05:00:00 UTC,2447106.708333,28.3100,-92.0967,0054,24.0970
1987-11-07 05:30:00 UTC,2447106.729167,28.3100,-92.0967,0054,24.0700
1987-11-07 06:00:00 UTC,2447106.750000,28.3100,-92.0967,0054,24.1000
1987-11-07 06:30:00 UTC,2447106.770833,28.3100,-92.0967,0054,24.1200
1987-11-07 07:00:00 UTC,2447106.791667,28.3100,-92.0967,0054,24.0400
1987-11-07 07:30:00 UTC,2447106.812500,28.3100,-92.0967,0054,24.0700
1987-11-07 08:00:00 UTC,2447106.833333,28.3100,-92.0967,0054,24.0370
1987-11-07 08:30:00 UTC,2447106.854167,28.3100,-92.0967,0054,24.0100
1987-11-07 09:00:00 UTC,2447106.875000,28.3100,-92.0967,0054,23.8020
1987-11-07 09:30:00 UTC,2447106.895833,28.3100,-92.0967,0054,23.7760
1987-11-07 10:00:00 UTC,2447106.916667,28.3100,-92.0967,0054,23.7500
1987-11-07 10:30:00 UTC,2447106.937500,28.3100,-92.0967,0054,24.0000
1987-11-07 11:00:00 UTC,2447106.958333,28.3100,-92.0967,0054,23.9850
1987-11-07 11:30:00 UTC,2447106.979167,28.3100,-92.0967,0054,23.9800
1987-11-07 12:00:00 UTC,2447107.000000,28.3100,-92.0967,0054,23.9800
1987-11-07 12:30:00 UTC,2447107.020833,28.3100,-92.0967,0054,23.9800
1987-11-07 13:00:00 UTC,2447107.041667,28.3100,-92.0967,0054,23.9600
1987-11-07 13:30:00 UTC,2447107.062500,28.3100,-92.0967,0054,23.9500
1987-11-07 14:00:00 UTC,2447107.083333,28.3100,-92.0967,0054,23.9500
1987-11-07 14:30:00 UTC,2447107.104167,28.3100,-92.0967,0054,23.9300
1987-11-07 15:00:00 UTC,2447107.125000,28.3100,-92.0967,0054,23.9300
1987-11-07 15:30:00 UTC,2447107.145833,28.3100,-92.0967,0054,23.9300
1987-11-07 16:00:00 UTC,2447107.166667,28.3100,-92.0967,0054,23.9300
1987-11-07 16:30:00 UTC,2447107.187500,28.3100,-92.0967,0054,23.9220
1987-11-07 17:00:00 UTC,2447107.208333,28.3100,-92.0967,0054,23.9200
1987-11-07 17:30:00 UTC,2447107.229167,28.3100,-92.0967,0054,23.9100
1987-11-07 18:00:00 UTC,2447107.250000,28.3100,-92.0967,0054,23.9050
1987-11-07 18:30:00 UTC,2447107.270833,28.3100,-92.0967,0054,23.9200
1987-11-07 19:00:00 UTC,2447107.291667,28.3100,-92.0967,0054,23.9000
1987-11-07 19:30:00 UTC,2447107.312500,28.3100,-92.0967,0054,23.9000
1987-11-07 20:00:00 UTC,2447107.333333,28.3100,-92.0967,0054,23.9000
1987-11-07 20:30:00 UTC,2447107.354167,28.3100,-92.0967,0054,23.8980
1987-11-07 21:00:00 UTC,2447107.375000,28.3100,-92.0967,0054,23.9000
1987-11-07 21:30:00 UTC,2447107.395833,28.3100,-92.0967,0054,23.9000
1987-11-07 22:00:00 UTC,2447107.416667,28.3100,-92.0967,0054,23.9000
1987-11-07 22:30:00 UTC,2447107.437500,28.3100,-92.0967,0054,23.9100
1987-11-07 23:00:00 UTC,2447107.458333,28.3100,-92.0967,0054,23.9150
1987-11-07 23:30:00 UTC,2447107.479167,28.3100,-92.0967,0054,23.9200
1987-11-08 00:00:00 UTC,2447107.500000,28.3100,-92.0967,0054,23.8450
1987-11-08 00:30:00 UTC,2447107.520833,28.3100,-92.0967,0054,23.9050
1987-11-08 01:00:00 UTC,2447107.541667,28.3100,-92.0967,0054,23.9200
1987-11-08 01:30:00 UTC,2447107.562500,28.3100,-92.0967,0054,23.9000
1987-11-08 02:00:00 UTC,2447107.583333,28.3100,-92.0967,0054,23.8900
1987-11-08 02:30:00 UTC,2447107.604167,28.3100,-92.0967,0054,23.8300
1987-11-08 03:00:00 UTC,2447107.625000,28.3100,-92.0967,0054,23.8470
1987-11-08 03:30:00 UTC,2447107.645833,28.3100,-92.0967,0054,23.8200
1987-11-08 04:00:00 UTC,2447107.666667,28.3100,-92.0967,0054,23.8400
1987-11-08 04:30:00 UTC,2447107.687500,28.3100,-92.0967,0054,23.8200
1987-11-08 05:00:00 UTC,2447107.708333,28.3100,-92.0967,0054,23.8470
1987-11-08 05:30:00 UTC,2447107.729167,28.3100,-92.0967,0054,23.8480
1987-11-08 06:00:00 UTC,2447107.750000,28.3100,-92.0967,0054,23.8400
1987-11-08 06:30:00 UTC,2447107.770833,28.3100,-92.0967,0054,23.8200
1987-11-08 07:00:00 UTC,2447107.791667,28.3100,-92.0967,0054,23.8180
1987-11-08 07:30:00 UTC,2447107.812500,28.3100,-92.0967,0054,23.8200
1987-11-08 08:00:00 UTC,2447107.833333,28.3100,-92.0967,0054,23.8400
1987-11-08 08:30:00 UTC,2447107.854167,28.3100,-92.0967,0054,23.8420
1987-11-08 09:00:00 UTC,2447107.875000,28.3100,-92.0967,0054,23.8400
1987-11-08 09:30:00 UTC,2447107.895833,28.3100,-92.0967,0054,23.7900
1987-11-08 10:00:00 UTC,2447107.916667,28.3100,-92.0967,0054,23.7900
1987-11-08 10:30:00 UTC,2447107.937500,28.3100,-92.0967,0054,23.7150
1987-11-08 11:00:00 UTC,2447107.958333,28.3100,-92.0967,0054,23.8430
1987-11-08 11:30:00 UTC,2447107.979167,28.3100,-92.0967,0054,23.9700
1987-11-08 12:00:00 UTC,2447108.000000,28.3100,-92.0967,0054,23.7800
1987-11-08 12:30:00 UTC,2447108.020833,28.3100,-92.0967,0054,23.8280
1987-11-08 13:00:00 UTC,2447108.041667,28.3100,-92.0967,0054,23.8750
1987-11-08 13:30:00 UTC,2447108.062500,28.3100,-92.0967,0054,24.0000
1987-11-08 14:00:00 UTC,2447108.083333,28.3100,-92.0967,0054,24.0250
1987-11-08 14:30:00 UTC,2447108.104167,28.3100,-92.0967,0054,24.0000
1987-11-08 15:00:00 UTC,2447108.125000,28.3100,-92.0967,0054,24.0000
1987-11-08 15:30:00 UTC,2447108.145833,28.3100,-92.0967,0054,24.0000
1987-11-08 16:00:00 UTC,2447108.166667,28.3100,-92.0967,0054,24.0100
1987-11-08 16:30:00 UTC,2447108.187500,28.3100,-92.0967,0054,24.0050
1987-11-08 17:00:00 UTC,2447108.208333,28.3100,-92.0967,0054,23.9800
1987-11-08 17:30:00 UTC,2447108.229167,28.3100,-92.0967,0054,24.0000
1987-11-08 18:00:00 UTC,2447108.250000,28.3100,-92.0967,0054,23.9800
1987-11-08 18:30:00 UTC,2447108.270833,28.3100,-92.0967,0054,23.9800
1987-11-08 19:00:00 UTC,2447108.291667,28.3100,-92.0967,0054,23.9800
1987-11-08 19:30:00 UTC,2447108.312500,28.3100,-92.0967,0054,23.9800
1987-11-08 20:00:00 UTC,2447108.333333,28.3100,-92.0967,0054,23.9800
1987-11-08 20:30:00 UTC,2447108.354167,28.3100,-92.0967,0054,23.9950
1987-11-08 21:00:00 UTC,2447108.375000,28.3100,-92.0967,0054,24.0000
1987-11-08 21:30:00 UTC,2447108.395833,28.3100,-92.0967,0054,24.0020
1987-11-08 22:00:00 UTC,2447108.416667,28.3100,-92.0967,0054,24.0080
1987-11-08 22:30:00 UTC,2447108.437500,28.3100,-92.0967,0054,24.0100
1987-11-08 23:00:00 UTC,2447108.458333,28.3100,-92.0967,0054,24.0000
1987-11-08 23:30:00 UTC,2447108.479167,28.3100,-92.0967,0054,24.0100
1987-11-09 00:00:00 UTC,2447108.500000,28.3100,-92.0967,0054,24.0100
1987-11-09 00:30:00 UTC,2447108.520833,28.3100,-92.0967,0054,24.0080
1987-11-09 01:00:00 UTC,2447108.541667,28.3100,-92.0967,0054,24.0000
1987-11-09 01:30:00 UTC,2447108.562500,28.3100,-92.0967,0054,24.0070
1987-11-09 02:00:00 UTC,2447108.583333,28.3100,-92.0967,0054,23.9800
1987-11-09 02:30:00 UTC,2447108.604167,28.3100,-92.0967,0054,23.9450
1987-11-09 03:00:00 UTC,2447108.625000,28.3100,-92.0967,0054,23.9300
1987-11-09 03:30:00 UTC,2447108.645833,28.3100,-92.0967,0054,23.9300
1987-11-09 04:00:00 UTC,2447108.666667,28.3100,-92.0967,0054,23.9300
1987-11-09 04:30:00 UTC,2447108.687500,28.3100,-92.0967,0054,23.9350
1987-11-09 05:00:00 UTC,2447108.708333,28.3100,-92.0967,0054,23.9500
1987-11-09 05:30:00 UTC,2447108.729167,28.3100,-92.0967,0054,23.9350
1987-11-09 06:00:00 UTC,2447108.750000,28.3100,-92.0967,0054,23.8500
1987-11-09 06:30:00 UTC,2447108.770833,28.3100,-92.0967,0054,23.8500
1987-11-09 07:00:00 UTC,2447108.791667,28.3100,-92.0967,0054,23.8650
1987-11-09 07:30:00 UTC,2447108.812500,28.3100,-92.0967,0054,23.8750
1987-11-09 08:00:00 UTC,2447108.833333,28.3100,-92.0967,0054,23.8800
1987-11-09 08:30:00 UTC,2447108.854167,28.3100,-92.0967,0054,23.8900
1987-11-09 09:00:00 UTC,2447108.875000,28.3100,-92.0967,0054,23.8900
1987-11-09 09:30:00 UTC,2447108.895833,28.3100,-92.0967,0054,23.8470
1987-11-09 10:00:00 UTC,2447108.916667,28.3100,-92.0967,0054,23.8700
1987-11-09 10:30:00 UTC,2447108.937500,28.3100,-92.0967,0054,23.8900
1987-11-09 11:00:00 UTC,2447108.958333,28.3100,-92.0967,0054,23.8900
1987-11-09 11:30:00 UTC,2447108.979167,28.3100,-92.0967,0054,23.8900
1987-11-09 12:00:00 UTC,2447109.000000,28.3100,-92.0967,0054,23.8850
1987-11-09 12:30:00 UTC,2447109.020833,28.3100,-92.0967,0054,23.8850
1987-11-09 13:00:00 UTC,2447109.041667,28.3100,-92.0967,0054,23.8700
1987-11-09 13:30:00 UTC,2447109.062500,28.3100,-92.0967,0054,23.8650
1987-11-09 14:00:00 UTC,2447109.083333,28.3100,-92.0967,0054,23.8700
1987-11-09 14:30:00 UTC,2447109.104167,28.3100,-92.0967,0054,23.8650
1987-11-09 15:00:00 UTC,2447109.125000,28.3100,-92.0967,0054,23.8600
1987-11-09 15:30:00 UTC,2447109.145833,28.3100,-92.0967,0054,23.8500
1987-11-09 16:00:00 UTC,2447109.166667,28.3100,-92.0967,0054,23.8400
1987-11-09 16:30:00 UTC,2447109.187500,28.3100,-92.0967,0054,23.8170
1987-11-09 17:00:00 UTC,2447109.208333,28.3100,-92.0967,0054,23.8150
1987-11-09 17:30:00 UTC,2447109.229167,28.3100,-92.0967,0054,23.8100
1987-11-09 18:00:00 UTC,2447109.250000,28.3100,-92.0967,0054,23.8100
1987-11-09 18:30:00 UTC,2447109.270833,28.3100,-92.0967,0054,23.7870
1987-11-09 19:00:00 UTC,2447109.291667,28.3100,-92.0967,0054,23.7900
1987-11-09 19:30:00 UTC,2447109.312500,28.3100,-92.0967,0054,23.7880
1987-11-09 20:00:00 UTC,2447109.333333,28.3100,-92.0967,0054,23.7800
1987-11-09 20:30:00 UTC,2447109.354167,28.3100,-92.0967,0054,23.7800
1987-11-09 21:00:00 UTC,2447109.375000,28.3100,-92.0967,0054,23.7800
1987-11-09 21:30:00 UTC,2447109.395833,28.3100,-92.0967,0054,23.7800
1987-11-09 22:00:00 UTC,2447109.416667,28.3100,-92.0967,0054,23.7600
1987-11-09 22:30:00 UTC,2447109.437500,28.3100,-92.0967,0054,23.7100
1987-11-09 23:00:00 UTC,2447109.458333,28.3100,-92.0967,0054,23.7000
1987-11-09 23:30:00 UTC,2447109.479167,28.3100,-92.0967,0054,23.7000
1987-11-10 00:00:00 UTC,2447109.500000,28.3100,-92.0967,0054,23.6900
1987-11-10 00:30:00 UTC,2447109.520833,28.3100,-92.0967,0054,23.7000
1987-11-10 01:00:00 UTC,2447109.541667,28.3100,-92.0967,0054,23.7000
1987-11-10 01:30:00 UTC,2447109.562500,28.3100,-92.0967,0054,23.7000
1987-11-10 02:00:00 UTC,2447109.583333,28.3100,-92.0967,0054,23.6800
1987-11-10 02:30:00 UTC,2447109.604167,28.3100,-92.0967,0054,23.7100
1987-11-10 03:00:00 UTC,2447109.625000,28.3100,-92.0967,0054,23.7000
1987-11-10 03:30:00 UTC,2447109.645833,28.3100,-92.0967,0054,23.7000
1987-11-10 04:00:00 UTC,2447109.666667,28.3100,-92.0967,0054,23.7100
1987-11-10 04:30:00 UTC,2447109.687500,28.3100,-92.0967,0054,23.7000
1987-11-10 05:00:00 UTC,2447109.708333,28.3100,-92.0967,0054,23.7100
1987-11-10 05:30:00 UTC,2447109.729167,28.3100,-92.0967,0054,23.7250
1987-11-10 06:00:00 UTC,2447109.750000,28.3100,-92.0967,0054,23.7500
1987-11-10 06:30:00 UTC,2447109.770833,28.3100,-92.0967,0054,23.7500
1987-11-10 07:00:00 UTC,2447109.791667,28.3100,-92.0967,0054,23.7500
1987-11-10 07:30:00 UTC,2447109.812500,28.3100,-92.0967,0054,23.7500
1987-11-10 08:00:00 UTC,2447109.833333,28.3100,-92.0967,0054,23.7300
1987-11-10 08:30:00 UTC,2447109.854167,28.3100,-92.0967,0054,23.7300
1987-11-10 09:00:00 UTC,2447109.875000,28.3100,-92.0967,0054,23.7100
1987-11-10 09:30:00 UTC,2447109.895833,28.3100,-92.0967,0054,23.7100
1987-11-10 10:00:00 UTC,2447109.916667,28.3100,-92.0967,0054,23.7100
1987-11-10 10:30:00 UTC,2447109.937500,28.3100,-92.0967,0054,23.7100
1987-11-10 11:00:00 UTC,2447109.958333,28.3100,-92.0967,0054,23.7100
1987-11-10 11:30:00 UTC,2447109.979167,28.3100,-92.0967,0054,23.7100
1987-11-10 12:00:00 UTC,2447110.000000,28.3100,-92.0967,0054,23.7100
1987-11-10 12:30:00 UTC,2447110.020833,28.3100,-92.0967,0054,23.7100
1987-11-10 13:00:00 UTC,2447110.041667,28.3100,-92.0967,0054,23.7100
1987-11-10 13:30:00 UTC,2447110.062500,28.3100,-92.0967,0054,23.7070
1987-11-10 14:00:00 UTC,2447110.083333,28.3100,-92.0967,0054,23.7100
1987-11-10 14:30:00 UTC,2447110.104167,28.3100,-92.0967,0054,23.7000
1987-11-10 15:00:00 UTC,2447110.125000,28.3100,-92.0967,0054,23.6400
1987-11-10 15:30:00 UTC,2447110.145833,28.3100,-92.0967,0054,23.6750
1987-11-10 16:00:00 UTC,2447110.166667,28.3100,-92.0967,0054,23.6650
1987-11-10 16:30:00 UTC,2447110.187500,28.3100,-92.0967,0054,23.7000
1987-11-10 17:00:00 UTC,2447110.208333,28.3100,-92.0967,0054,23.6150
1987-11-10 17:30:00 UTC,2447110.229167,28.3100,-92.0967,0054,23.6950
1987-11-10 18:00:00 UTC,2447110.250000,28.3100,-92.0967,0054,23.6700
1987-11-10 18:30:00 UTC,2447110.270833,28.3100,-92.0967,0054,23.6500
1987-11-10 19:00:00 UTC,2447110.291667,28.3100,-92.0967,0054,23.6470
1987-11-10 19:30:00 UTC,2447110.312500,28.3100,-92.0967,0054,23.6420
1987-11-10 20:00:00 UTC,2447110.333333,28.3100,-92.0967,0054,23.6400
1987-11-10 20:30:00 UTC,2447110.354167,28.3100,-92.0967,0054,23.6400
1987-11-10 21:00:00 UTC,2447110.375000,28.3100,-92.0967,0054,23.6400
1987-11-10 21:30:00 UTC,2447110.395833,28.3100,-92.0967,0054,23.6400
1987-11-10 22:00:00 UTC,2447110.416667,28.3100,-92.0967,0054,23.6400
1987-11-10 22:30:00 UTC,2447110.437500,28.3100,-92.0967,0054,23.6200
1987-11-10 23:00:00 UTC,2447110.458333,28.3100,-92.0967,0054,23.5300
1987-11-10 23:30:00 UTC,2447110.479167,28.3100,-92.0967,0054,23.5100
1987-11-11 00:00:00 UTC,2447110.500000,28.3100,-92.0967,0054,23.5900
1987-11-11 00:30:00 UTC,2447110.520833,28.3100,-92.0967,0054,23.5300
1987-11-11 01:00:00 UTC,2447110.541667,28.3100,-92.0967,0054,23.5600
1987-11-11 01:30:00 UTC,2447110.562500,28.3100,-92.0967,0054,23.5000
1987-11-11 02:00:00 UTC,2447110.583333,28.3100,-92.0967,0054,23.5030
1987-11-11 02:30:00 UTC,2447110.604167,28.3100,-92.0967,0054,23.5150
1987-11-11 03:00:00 UTC,2447110.625000,28.3100,-92.0967,0054,23.5100
1987-11-11 03:30:00 UTC,2447110.645833,28.3100,-92.0967,0054,23.5020
1987-11-11 04:00:00 UTC,2447110.666667,28.3100,-92.0967,0054,23.4800
1987-11-11 04:30:00 UTC,2447110.687500,28.3100,-92.0967,0054,23.5000
1987-11-11 05:00:00 UTC,2447110.708333,28.3100,-92.0967,0054,23.4600
1987-11-11 05:30:00 UTC,2447110.729167,28.3100,-92.0967,0054,23.4600
1987-11-11 06:00:00 UTC,2447110.750000,28.3100,-92.0967,0054,23.4280
1987-11-11 06:30:00 UTC,2447110.770833,28.3100,-92.0967,0054,23.4200
1987-11-11 07:00:00 UTC,2447110.791667,28.3100,-92.0967,0054,23.4000
1987-11-11 07:30:00 UTC,2447110.812500,28.3100,-92.0967,0054,23.4050
1987-11-11 08:00:00 UTC,2447110.833333,28.3100,-92.0967,0054,23.3700
1987-11-11 08:30:00 UTC,2447110.854167,28.3100,-92.0967,0054,23.3600
1987-11-11 09:00:00 UTC,2447110.875000,28.3100,-92.0967,0054,23.3700
1987-11-11 09:30:00 UTC,2447110.895833,28.3100,-92.0967,0054,23.3500
1987-11-11 10:00:00 UTC,2447110.916667,28.3100,-92.0967,0054,23.3450
1987-11-11 10:30:00 UTC,2447110.937500,28.3100,-92.0967,0054,23.3400
1987-11-11 11:00:00 UTC,2447110.958333,28.3100,-92.0967,0054,23.3300
1987-11-11 11:30:00 UTC,2447110.979167,28.3100,-92.0967,0054,23.3200
1987-11-11 12:00:00 UTC,2447111.000000,28.3100,-92.0967,0054,23.3200
1987-11-11 12:30:00 UTC,2447111.020833,28.3100,-92.0967,0054,23.3100
1987-11-11 13:00:00 UTC,2447111.041667,28.3100,-92.0967,0054,23.3100
1987-11-11 13:30:00 UTC,2447111.062500,28.3100,-92.0967,0054,23.2900
1987-11-11 14:00:00 UTC,2447111.083333,28.3100,-92.0967,0054,23.2800
1987-11-11 14:30:00 UTC,2447111.104167,28.3100,-92.0967,0054,23.2800
1987-11-11 15:00:00 UTC,2447111.125000,28.3100,-92.0967,0054,23.2800
1987-11-11 15:30:00 UTC,2447111.145833,28.3100,-92.0967,0054,23.2600
1987-11-11 16:00:00 UTC,2447111.166667,28.3100,-92.0967,0054,23.2600
1987-11-11 16:30:00 UTC,2447111.187500,28.3100,-92.0967,0054,23.2550
1987-11-11 17:00:00 UTC,2447111.208333,28.3100,-92.0967,0054,23.2500
1987-11-11 17:30:00 UTC,2447111.229167,28.3100,-92.0967,0054,23.2300
1987-11-11 18:00:00 UTC,2447111.250000,28.3100,-92.0967,0054,23.2200
1987-11-11 18:30:00 UTC,2447111.270833,28.3100,-92.0967,0054,23.2100
1987-11-11 19:00:00 UTC,2447111.291667,28.3100,-92.0967,0054,23.2000
1987-11-11 19:30:00 UTC,2447111.312500,28.3100,-92.0967,0054,23.1950
1987-11-11 20:00:00 UTC,2447111.333333,28.3100,-92.0967,0054,23.1800
1987-11-11 20:30:00 UTC,2447111.354167,28.3100,-92.0967,0054,23.1800
1987-11-11 21:00:00 UTC,2447111.375000,28.3100,-92.0967,0054,23.1800
1987-11-11 21:30:00 UTC,2447111.395833,28.3100,-92.0967,0054,23.1800
1987-11-11 22:00:00 UTC,2447111.416667,28.3100,-92.0967,0054,23.1800
1987-11-11 22:30:00 UTC,2447111.437500,28.3100,-92.0967,0054,23.1800
1987-11-11 23:00:00 UTC,2447111.458333,28.3100,-92.0967,0054,23.2000
1987-11-11 23:30:00 UTC,2447111.479167,28.3100,-92.0967,0054,23.2000
1987-11-12 00:00:00 UTC,2447111.500000,28.3100,-92.0967,0054,23.1800
1987-11-12 00:30:00 UTC,2447111.520833,28.3100,-92.0967,0054,23.1950
1987-11-12 01:00:00 UTC,2447111.541667,28.3100,-92.0967,0054,23.1800
1987-11-12 01:30:00 UTC,2447111.562500,28.3100,-92.0967,0054,23.1700
1987-11-12 02:00:00 UTC,2447111.583333,28.3100,-92.0967,0054,23.1650
1987-11-12 02:30:00 UTC,2447111.604167,28.3100,-92.0967,0054,23.1500
1987-11-12 03:00:00 UTC,2447111.625000,28.3100,-92.0967,0054,23.1650
1987-11-12 03:30:00 UTC,2447111.645833,28.3100,-92.0967,0054,23.1700
1987-11-12 04:00:00 UTC,2447111.666667,28.3100,-92.0967,0054,23.1700
1987-11-12 04:30:00 UTC,2447111.687500,28.3100,-92.0967,0054,23.1700
1987-11-12 05:00:00 UTC,2447111.708333,28.3100,-92.0967,0054,23.1500
1987-11-12 05:30:00 UTC,2447111.729167,28.3100,-92.0967,0054,23.1650
1987-11-12 06:00:00 UTC,2447111.750000,28.3100,-92.0967,0054,23.1500
1987-11-12 06:30:00 UTC,2447111.770833,28.3100,-92.0967,0054,23.1400
1987-11-12 07:00:00 UTC,2447111.791667,28.3100,-92.0967,0054,23.1200
1987-11-12 07:30:00 UTC,2447111.812500,28.3100,-92.0967,0054,23.1200
1987-11-12 08:00:00 UTC,2447111.833333,28.3100,-92.0967,0054,23.1200
1987-11-12 08:30:00 UTC,2447111.854167,28.3100,-92.0967,0054,23.1000
1987-11-12 09:00:00 UTC,2447111.875000,28.3100,-92.0967,0054,23.0980
1987-11-12 09:30:00 UTC,2447111.895833,28.3100,-92.0967,0054,23.0900
1987-11-12 10:00:00 UTC,2447111.916667,28.3100,-92.0967,0054,23.0950
1987-11-12 10:30:00 UTC,2447111.937500,28.3100,-92.0967,0054,23.0900
1987-11-12 11:00:00 UTC,2447111.958333,28.3100,-92.0967,0054,23.0900
1987-11-12 11:30:00 UTC,2447111.979167,28.3100,-92.0967,0054,23.0670
1987-11-12 12:00:00 UTC,2447112.000000,28.3100,-92.0967,0054,23.0850
1987-11-12 12:30:00 UTC,2447112.020833,28.3100,-92.0967,0054,23.0700
1987-11-12 13:00:00 UTC,2447112.041667,28.3100,-92.0967,0054,23.1000
1987-11-12 13:30:00 UTC,2447112.062500,28.3100,-92.0967,0054,23.0800
1987-11-12 14:00:00 UTC,2447112.083333,28.3100,-92.0967,0054,23.0970
1987-11-12 14:30:00 UTC,2447112.104167,28.3100,-92.0967,0054,23.0850
1987-11-12 15:00:00 UTC,2447112.125000,28.3100,-92.0967,0054,23.0980
1987-11-12 15:30:00 UTC,2447112.145833,28.3100,-92.0967,0054,23.0900
1987-11-12 16:00:00 UTC,2447112.166667,28.3100,-92.0967,0054,23.0900
1987-11-12 16:30:00 UTC,2447112.187500,28.3100,-92.0967,0054,23.1150
1987-11-12 17:00:00 UTC,2447112.208333,28.3100,-92.0967,0054,23.1000
1987-11-12 17:30:00 UTC,2447112.229167,28.3100,-92.0967,0054,23.1470
1987-11-12 18:00:00 UTC,2447112.250000,28.3100,-92.0967,0054,23.1770
1987-11-12 18:30:00 UTC,2447112.270833,28.3100,-92.0967,0054,23.2300
1987-11-12 19:00:00 UTC,2447112.291667,28.3100,-92.0967,0054,23.2500
1987-11-12 19:30:00 UTC,2447112.312500,28.3100,-92.0967,0054,23.2500
1987-11-12 20:00:00 UTC,2447112.333333,28.3100,-92.0967,0054,23.2600
1987-11-12 20:30:00 UTC,2447112.354167,28.3100,-92.0967,0054,23.2800
1987-11-12 21:00:00 UTC,2447112.375000,28.3100,-92.0967,0054,23.2800
1987-11-12 21:30:00 UTC,2447112.395833,28.3100,-92.0967,0054,23.2800
1987-11-12 22:00:00 UTC,2447112.416667,28.3100,-92.0967,0054,23.2800
1987-11-12 22:30:00 UTC,2447112.437500,28.3100,-92.0967,0054,23.2700
1987-11-12 23:00:00 UTC,2447112.458333,28.3100,-92.0967,0054,23.2600
1987-11-12 23:30:00 UTC,2447112.479167,28.3100,-92.0967,0054,23.2800
1987-11-13 00:00:00 UTC,2447112.500000,28.3100,-92.0967,0054,23.2530
1987-11-13 00:30:00 UTC,2447112.520833,28.3100,-92.0967,0054,23.2500
1987-11-13 01:00:00 UTC,2447112.541667,28.3100,-92.0967,0054,23.2600
1987-11-13 01:30:00 UTC,2447112.562500,28.3100,-92.0967,0054,23.2300
1987-11-13 02:00:00 UTC,2447112.583333,28.3100,-92.0967,0054,23.2800
1987-11-13 02:30:00 UTC,2447112.604167,28.3100,-92.0967,0054,23.2600
1987-11-13 03:00:00 UTC,2447112.625000,28.3100,-92.0967,0054,23.2500
1987-11-13 03:30:00 UTC,2447112.645833,28.3100,-92.0967,0054,23.2300
1987-11-13 04:00:00 UTC,2447112.666667,28.3100,-92.0967,0054,23.3350
1987-11-13 04:30:00 UTC,2447112.687500,28.3100,-92.0967,0054,23.2500
1987-11-13 05:00:00 UTC,2447112.708333,28.3100,-92.0967,0054,23.2600
1987-11-13 05:30:00 UTC,2447112.729167,28.3100,-92.0967,0054,23.2600
1987-11-13 06:00:00 UTC,2447112.750000,28.3100,-92.0967,0054,23.2580
1987-11-13 06:30:00 UTC,2447112.770833,28.3100,-92.0967,0054,23.2500
1987-11-13 07:00:00 UTC,2447112.791667,28.3100,-92.0967,0054,23.2450
1987-11-13 07:30:00 UTC,2447112.812500,28.3100,-92.0967,0054,23.2520
1987-11-13 08:00:00 UTC,2447112.833333,28.3100,-92.0967,0054,23.2250
1987-11-13 08:30:00 UTC,2447112.854167,28.3100,-92.0967,0054,23.2250
1987-11-13 09:00:00 UTC,2447112.875000,28.3100,-92.0967,0054,23.2100
1987-11-13 09:30:00 UTC,2447112.895833,28.3100,-92.0967,0054,23.2350
1987-11-13 10:00:00 UTC,2447112.916667,28.3100,-92.0967,0054,23.2080
1987-11-13 10:30:00 UTC,2447112.937500,28.3100,-92.0967,0054,23.2100
1987-11-13 11:00:00 UTC,2447112.958333,28.3100,-92.0967,0054,23.1950
1987-11-13 11:30:00 UTC,2447112.979167,28.3100,-92.0967,0054,23.2200
1987-11-13 12:00:00 UTC,2447113.000000,28.3100,-92.0967,0054,23.2300
1987-11-13 12:30:00 UTC,2447113.020833,28.3100,-92.0967,0054,23.2020
1987-11-13 13:00:00 UTC,2447113.041667,28.3100,-92.0967,0054,23.1800
1987-11-13 13:30:00 UTC,2447113.062500,28.3100,-92.0967,0054,23.2050
1987-11-13 14:00:00 UTC,2447113.083333,28.3100,-92.0967,0054,23.2020
1987-11-13 14:30:00 UTC,2447113.104167,28.3100,-92.0967,0054,23.1750
1987-11-13 15:00:00 UTC,2447113.125000,28.3100,-92.0967,0054,23.1800
1987-11-13 15:30:00 UTC,2447113.145833,28.3100,-92.0967,0054,23.1700
1987-11-13 16:00:00 UTC,2447113.166667,28.3100,-92.0967,0054,23.1730
1987-11-13 16:30:00 UTC,2447113.187500,28.3100,-92.0967,0054,23.1720
1987-11-13 17:00:00 UTC,2447113.208333,28.3100,-92.0967,0054,23.2000
1987-11-13 17:30:00 UTC,2447113.229167,28.3100,-92.0967,0054,23.2300
1987-11-13 18:00:00 UTC,2447113.250000,28.3100,-92.0967,0054,23.2800
1987-11-13 18:30:00 UTC,2447113.270833,28.3100,-92.0967,0054,23.2800
1987-11-13 19:00:00 UTC,2447113.291667,28.3100,-92.0967,0054,23.2800
1987-11-13 19:30:00 UTC,2447113.312500,28.3100,-92.0967,0054,23.3120
1987-11-13 20:00:00 UTC,2447113.333333,28.3100,-92.0967,0054,23.3400
1987-11-13 20:30:00 UTC,2447113.354167,28.3100,-92.0967,0054,23.3900
1987-11-13 21:00:00 UTC,2447113.375000,28.3100,-92.0967,0054,23.4000
1987-11-13 21:30:00 UTC,2447113.395833,28.3100,-92.0967,0054,23.4000
1987-11-13 22:00:00 UTC,2447113.416667,28.3100,-92.0967,0054,23.3900
1987-11-13 22:30:00 UTC,2447113.437500,28.3100,-92.0967,0054,23.3700
1987-11-13 23:00:00 UTC,2447113.458333,28.3100,-92.0967,0054,23.3700
1987-11-13 23:30:00 UTC,2447113.479167,28.3100,-92.0967,0054,23.3700
1987-11-14 00:00:00 UTC,2447113.500000,28.3100,-92.0967,0054,23.3700
1987-11-14 00:30:00 UTC,2447113.520833,28.3100,-92.0967,0054,23.3700
1987-11-14 01:00:00 UTC,2447113.541667,28.3100,-92.0967,0054,23.3850
1987-11-14 01:30:00 UTC,2447113.562500,28.3100,-92.0967,0054,23.3700
1987-11-14 02:00:00 UTC,2447113.583333,28.3100,-92.0967,0054,23.3700
1987-11-14 02:30:00 UTC,2447113.604167,28.3100,-92.0967,0054,23.3500
1987-11-14 03:00:00 UTC,2447113.625000,28.3100,-92.0967,0054,23.3650
1987-11-14 03:30:00 UTC,2447113.645833,28.3100,-92.0967,0054,23.3600
1987-11-14 04:00:00 UTC,2447113.666667,28.3100,-92.0967,0054,23.3600
1987-11-14 04:30:00 UTC,2447113.687500,28.3100,-92.0967,0054,23.3500
1987-11-14 05:00:00 UTC,2447113.708333,28.3100,-92.0967,0054,23.3700
1987-11-14 05:30:00 UTC,2447113.729167,28.3100,-92.0967,0054,23.3500
1987-11-14 06:00:00 UTC,2447113.750000,28.3100,-92.0967,0054,23.3700
1987-11-14 06:30:00 UTC,2447113.770833,28.3100,-92.0967,0054,23.3480
1987-11-14 07:00:00 UTC,2447113.791667,28.3100,-92.0967,0054,23.3450
1987-11-14 07:30:00 UTC,2447113.812500,28.3100,-92.0967,0054,23.3420
1987-11-14 08:00:00 UTC,2447113.833333,28.3100,-92.0967,0054,23.3400