Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1991-05-02 22:30:00 UTC,2448379.437500,24.0533,-82.1617,0145,20.5300
1991-05-02 23:00:00 UTC,2448379.458333,24.0533,-82.1617,0145,20.4000
1991-05-02 23:30:00 UTC,2448379.479167,24.0533,-82.1617,0145,20.3100
1991-05-03 00:00:00 UTC,2448379.500000,24.0533,-82.1617,0145,20.2900
1991-05-03 00:30:00 UTC,2448379.520833,24.0533,-82.1617,0145,20.2500
1991-05-03 01:00:00 UTC,2448379.541667,24.0533,-82.1617,0145,20.0700
1991-05-03 01:30:00 UTC,2448379.562500,24.0533,-82.1617,0145,20.0300
1991-05-03 02:00:00 UTC,2448379.583333,24.0533,-82.1617,0145,20.2100
1991-05-03 02:30:00 UTC,2448379.604167,24.0533,-82.1617,0145,20.2000
1991-05-03 03:00:00 UTC,2448379.625000,24.0533,-82.1617,0145,20.1800
1991-05-03 03:30:00 UTC,2448379.645833,24.0533,-82.1617,0145,20.1800
1991-05-03 04:00:00 UTC,2448379.666667,24.0533,-82.1617,0145,20.1000
1991-05-03 04:30:00 UTC,2448379.687500,24.0533,-82.1617,0145,20.2100
1991-05-03 05:00:00 UTC,2448379.708333,24.0533,-82.1617,0145,20.2300
1991-05-03 05:30:00 UTC,2448379.729167,24.0533,-82.1617,0145,20.0600
1991-05-03 06:00:00 UTC,2448379.750000,24.0533,-82.1617,0145,20.0400
1991-05-03 06:30:00 UTC,2448379.770833,24.0533,-82.1617,0145,19.9500
1991-05-03 07:00:00 UTC,2448379.791667,24.0533,-82.1617,0145,20.0000
1991-05-03 07:30:00 UTC,2448379.812500,24.0533,-82.1617,0145,20.1200
1991-05-03 08:00:00 UTC,2448379.833333,24.0533,-82.1617,0145,20.1500
1991-05-03 08:30:00 UTC,2448379.854167,24.0533,-82.1617,0145,20.1400
1991-05-03 09:00:00 UTC,2448379.875000,24.0533,-82.1617,0145,20.1000
1991-05-03 09:30:00 UTC,2448379.895833,24.0533,-82.1617,0145,20.2600
1991-05-03 10:00:00 UTC,2448379.916667,24.0533,-82.1617,0145,20.3900
1991-05-03 10:30:00 UTC,2448379.937500,24.0533,-82.1617,0145,20.8100
1991-05-03 11:00:00 UTC,2448379.958333,24.0533,-82.1617,0145,20.7000
1991-05-03 11:30:00 UTC,2448379.979167,24.0533,-82.1617,0145,20.7100
1991-05-03 12:00:00 UTC,2448380.000000,24.0533,-82.1617,0145,20.5100
1991-05-03 12:30:00 UTC,2448380.020833,24.0533,-82.1617,0145,20.3900
1991-05-03 13:00:00 UTC,2448380.041667,24.0533,-82.1617,0145,20.4300
1991-05-03 13:30:00 UTC,2448380.062500,24.0533,-82.1617,0145,21.1500
1991-05-03 14:00:00 UTC,2448380.083333,24.0533,-82.1617,0145,21.5900
1991-05-03 14:30:00 UTC,2448380.104167,24.0533,-82.1617,0145,21.6800
1991-05-03 15:00:00 UTC,2448380.125000,24.0533,-82.1617,0145,21.7500
1991-05-03 15:30:00 UTC,2448380.145833,24.0533,-82.1617,0145,21.6700
1991-05-03 16:00:00 UTC,2448380.166667,24.0533,-82.1617,0145,21.5700
1991-05-03 16:30:00 UTC,2448380.187500,24.0533,-82.1617,0145,21.6000
1991-05-03 17:00:00 UTC,2448380.208333,24.0533,-82.1617,0145,21.5700
1991-05-03 17:30:00 UTC,2448380.229167,24.0533,-82.1617,0145,21.4500
1991-05-03 18:00:00 UTC,2448380.250000,24.0533,-82.1617,0145,21.4200
1991-05-03 18:30:00 UTC,2448380.270833,24.0533,-82.1617,0145,21.4600
1991-05-03 19:00:00 UTC,2448380.291667,24.0533,-82.1617,0145,21.4500
1991-05-03 19:30:00 UTC,2448380.312500,24.0533,-82.1617,0145,21.4000
1991-05-03 20:00:00 UTC,2448380.333333,24.0533,-82.1617,0145,21.4600
1991-05-03 20:30:00 UTC,2448380.354167,24.0533,-82.1617,0145,21.3500
1991-05-03 21:00:00 UTC,2448380.375000,24.0533,-82.1617,0145,21.3400
1991-05-03 21:30:00 UTC,2448380.395833,24.0533,-82.1617,0145,21.3400
1991-05-03 22:00:00 UTC,2448380.416667,24.0533,-82.1617,0145,21.3100
1991-05-03 22:30:00 UTC,2448380.437500,24.0533,-82.1617,0145,21.2900
1991-05-03 23:00:00 UTC,2448380.458333,24.0533,-82.1617,0145,21.2600
1991-05-03 23:30:00 UTC,2448380.479167,24.0533,-82.1617,0145,21.2500
1991-05-04 00:00:00 UTC,2448380.500000,24.0533,-82.1617,0145,21.2100
1991-05-04 00:30:00 UTC,2448380.520833,24.0533,-82.1617,0145,21.1500
1991-05-04 01:00:00 UTC,2448380.541667,24.0533,-82.1617,0145,21.1200
1991-05-04 01:30:00 UTC,2448380.562500,24.0533,-82.1617,0145,21.0400
1991-05-04 02:00:00 UTC,2448380.583333,24.0533,-82.1617,0145,21.0400
1991-05-04 02:30:00 UTC,2448380.604167,24.0533,-82.1617,0145,20.9600
1991-05-04 03:00:00 UTC,2448380.625000,24.0533,-82.1617,0145,20.9000
1991-05-04 03:30:00 UTC,2448380.645833,24.0533,-82.1617,0145,20.7300
1991-05-04 04:00:00 UTC,2448380.666667,24.0533,-82.1617,0145,20.6500
1991-05-04 04:30:00 UTC,2448380.687500,24.0533,-82.1617,0145,20.7000
1991-05-04 05:00:00 UTC,2448380.708333,24.0533,-82.1617,0145,20.6800
1991-05-04 05:30:00 UTC,2448380.729167,24.0533,-82.1617,0145,20.6500
1991-05-04 06:00:00 UTC,2448380.750000,24.0533,-82.1617,0145,20.6800
1991-05-04 06:30:00 UTC,2448380.770833,24.0533,-82.1617,0145,20.7000
1991-05-04 07:00:00 UTC,2448380.791667,24.0533,-82.1617,0145,20.7600
1991-05-04 07:30:00 UTC,2448380.812500,24.0533,-82.1617,0145,20.7500
1991-05-04 08:00:00 UTC,2448380.833333,24.0533,-82.1617,0145,20.6400
1991-05-04 08:30:00 UTC,2448380.854167,24.0533,-82.1617,0145,20.6000
1991-05-04 09:00:00 UTC,2448380.875000,24.0533,-82.1617,0145,20.5100
1991-05-04 09:30:00 UTC,2448380.895833,24.0533,-82.1617,0145,20.6400
1991-05-04 10:00:00 UTC,2448380.916667,24.0533,-82.1617,0145,20.6200
1991-05-04 10:30:00 UTC,2448380.937500,24.0533,-82.1617,0145,20.5400
1991-05-04 11:00:00 UTC,2448380.958333,24.0533,-82.1617,0145,20.4500
1991-05-04 11:30:00 UTC,2448380.979167,24.0533,-82.1617,0145,20.5400
1991-05-04 12:00:00 UTC,2448381.000000,24.0533,-82.1617,0145,20.8100
1991-05-04 12:30:00 UTC,2448381.020833,24.0533,-82.1617,0145,20.6200
1991-05-04 13:00:00 UTC,2448381.041667,24.0533,-82.1617,0145,20.5400
1991-05-04 13:30:00 UTC,2448381.062500,24.0533,-82.1617,0145,20.3400
1991-05-04 14:00:00 UTC,2448381.083333,24.0533,-82.1617,0145,20.2900
1991-05-04 14:30:00 UTC,2448381.104167,24.0533,-82.1617,0145,20.3100
1991-05-04 15:00:00 UTC,2448381.125000,24.0533,-82.1617,0145,20.2900
1991-05-04 15:30:00 UTC,2448381.145833,24.0533,-82.1617,0145,20.3900
1991-05-04 16:00:00 UTC,2448381.166667,24.0533,-82.1617,0145,20.3500
1991-05-04 16:30:00 UTC,2448381.187500,24.0533,-82.1617,0145,20.2800
1991-05-04 17:00:00 UTC,2448381.208333,24.0533,-82.1617,0145,20.2500
1991-05-04 17:30:00 UTC,2448381.229167,24.0533,-82.1617,0145,20.2000
1991-05-04 18:00:00 UTC,2448381.250000,24.0533,-82.1617,0145,20.2300
1991-05-04 18:30:00 UTC,2448381.270833,24.0533,-82.1617,0145,20.2600
1991-05-04 19:00:00 UTC,2448381.291667,24.0533,-82.1617,0145,20.4000
1991-05-04 19:30:00 UTC,2448381.312500,24.0533,-82.1617,0145,20.4000
1991-05-04 20:00:00 UTC,2448381.333333,24.0533,-82.1617,0145,20.4200
1991-05-04 20:30:00 UTC,2448381.354167,24.0533,-82.1617,0145,20.3900
1991-05-04 21:00:00 UTC,2448381.375000,24.0533,-82.1617,0145,20.3700
1991-05-04 21:30:00 UTC,2448381.395833,24.0533,-82.1617,0145,20.3400
1991-05-04 22:00:00 UTC,2448381.416667,24.0533,-82.1617,0145,20.3400
1991-05-04 22:30:00 UTC,2448381.437500,24.0533,-82.1617,0145,20.2900
1991-05-04 23:00:00 UTC,2448381.458333,24.0533,-82.1617,0145,20.3200
1991-05-04 23:30:00 UTC,2448381.479167,24.0533,-82.1617,0145,20.3400
1991-05-05 00:00:00 UTC,2448381.500000,24.0533,-82.1617,0145,20.2800
1991-05-05 00:30:00 UTC,2448381.520833,24.0533,-82.1617,0145,20.2800
1991-05-05 01:00:00 UTC,2448381.541667,24.0533,-82.1617,0145,20.2100
1991-05-05 01:30:00 UTC,2448381.562500,24.0533,-82.1617,0145,20.1500
1991-05-05 02:00:00 UTC,2448381.583333,24.0533,-82.1617,0145,20.1500
1991-05-05 02:30:00 UTC,2448381.604167,24.0533,-82.1617,0145,20.1700
1991-05-05 03:00:00 UTC,2448381.625000,24.0533,-82.1617,0145,20.1400
1991-05-05 03:30:00 UTC,2448381.645833,24.0533,-82.1617,0145,20.1500
1991-05-05 04:00:00 UTC,2448381.666667,24.0533,-82.1617,0145,20.2100
1991-05-05 04:30:00 UTC,2448381.687500,24.0533,-82.1617,0145,20.2900
1991-05-05 05:00:00 UTC,2448381.708333,24.0533,-82.1617,0145,21.0300
1991-05-05 05:30:00 UTC,2448381.729167,24.0533,-82.1617,0145,21.2100
1991-05-05 06:00:00 UTC,2448381.750000,24.0533,-82.1617,0145,21.1200
1991-05-05 06:30:00 UTC,2448381.770833,24.0533,-82.1617,0145,21.0300
1991-05-05 07:00:00 UTC,2448381.791667,24.0533,-82.1617,0145,20.8700
1991-05-05 07:30:00 UTC,2448381.812500,24.0533,-82.1617,0145,20.9800
1991-05-05 08:00:00 UTC,2448381.833333,24.0533,-82.1617,0145,21.1000
1991-05-05 08:30:00 UTC,2448381.854167,24.0533,-82.1617,0145,21.0100
1991-05-05 09:00:00 UTC,2448381.875000,24.0533,-82.1617,0145,20.9300
1991-05-05 09:30:00 UTC,2448381.895833,24.0533,-82.1617,0145,20.9200
1991-05-05 10:00:00 UTC,2448381.916667,24.0533,-82.1617,0145,20.9600
1991-05-05 10:30:00 UTC,2448381.937500,24.0533,-82.1617,0145,20.9500
1991-05-05 11:00:00 UTC,2448381.958333,24.0533,-82.1617,0145,20.9800
1991-05-05 11:30:00 UTC,2448381.979167,24.0533,-82.1617,0145,21.2300
1991-05-05 12:00:00 UTC,2448382.000000,24.0533,-82.1617,0145,21.3200
1991-05-05 12:30:00 UTC,2448382.020833,24.0533,-82.1617,0145,21.2600
1991-05-05 13:00:00 UTC,2448382.041667,24.0533,-82.1617,0145,21.3700
1991-05-05 13:30:00 UTC,2448382.062500,24.0533,-82.1617,0145,21.3700
1991-05-05 14:00:00 UTC,2448382.083333,24.0533,-82.1617,0145,21.4300
1991-05-05 14:30:00 UTC,2448382.104167,24.0533,-82.1617,0145,21.4500
1991-05-05 15:00:00 UTC,2448382.125000,24.0533,-82.1617,0145,21.4200
1991-05-05 15:30:00 UTC,2448382.145833,24.0533,-82.1617,0145,21.4800
1991-05-05 16:00:00 UTC,2448382.166667,24.0533,-82.1617,0145,21.5300
1991-05-05 16:30:00 UTC,2448382.187500,24.0533,-82.1617,0145,21.5900
1991-05-05 17:00:00 UTC,2448382.208333,24.0533,-82.1617,0145,21.5700
1991-05-05 17:30:00 UTC,2448382.229167,24.0533,-82.1617,0145,21.4800
1991-05-05 18:00:00 UTC,2448382.250000,24.0533,-82.1617,0145,21.5400
1991-05-05 18:30:00 UTC,2448382.270833,24.0533,-82.1617,0145,21.5400
1991-05-05 19:00:00 UTC,2448382.291667,24.0533,-82.1617,0145,21.4600
1991-05-05 19:30:00 UTC,2448382.312500,24.0533,-82.1617,0145,21.2600
1991-05-05 20:00:00 UTC,2448382.333333,24.0533,-82.1617,0145,21.3700
1991-05-05 20:30:00 UTC,2448382.354167,24.0533,-82.1617,0145,21.5400
1991-05-05 21:00:00 UTC,2448382.375000,24.0533,-82.1617,0145,21.5600
1991-05-05 21:30:00 UTC,2448382.395833,24.0533,-82.1617,0145,21.5300
1991-05-05 22:00:00 UTC,2448382.416667,24.0533,-82.1617,0145,21.3400
1991-05-05 22:30:00 UTC,2448382.437500,24.0533,-82.1617,0145,21.3100
1991-05-05 23:00:00 UTC,2448382.458333,24.0533,-82.1617,0145,21.2600
1991-05-05 23:30:00 UTC,2448382.479167,24.0533,-82.1617,0145,21.1400
1991-05-06 00:00:00 UTC,2448382.500000,24.0533,-82.1617,0145,21.1400
1991-05-06 00:30:00 UTC,2448382.520833,24.0533,-82.1617,0145,21.0000
1991-05-06 01:00:00 UTC,2448382.541667,24.0533,-82.1617,0145,20.8500
1991-05-06 01:30:00 UTC,2448382.562500,24.0533,-82.1617,0145,21.0600
1991-05-06 02:00:00 UTC,2448382.583333,24.0533,-82.1617,0145,20.5900
1991-05-06 02:30:00 UTC,2448382.604167,24.0533,-82.1617,0145,20.5700
1991-05-06 03:00:00 UTC,2448382.625000,24.0533,-82.1617,0145,20.5400
1991-05-06 03:30:00 UTC,2448382.645833,24.0533,-82.1617,0145,20.5300
1991-05-06 04:00:00 UTC,2448382.666667,24.0533,-82.1617,0145,20.5000
1991-05-06 04:30:00 UTC,2448382.687500,24.0533,-82.1617,0145,20.7000
1991-05-06 05:00:00 UTC,2448382.708333,24.0533,-82.1617,0145,20.4300
1991-05-06 05:30:00 UTC,2448382.729167,24.0533,-82.1617,0145,20.6800
1991-05-06 06:00:00 UTC,2448382.750000,24.0533,-82.1617,0145,20.6200
1991-05-06 06:30:00 UTC,2448382.770833,24.0533,-82.1617,0145,20.8500
1991-05-06 07:00:00 UTC,2448382.791667,24.0533,-82.1617,0145,20.9600
1991-05-06 07:30:00 UTC,2448382.812500,24.0533,-82.1617,0145,20.9800
1991-05-06 08:00:00 UTC,2448382.833333,24.0533,-82.1617,0145,20.9500
1991-05-06 08:30:00 UTC,2448382.854167,24.0533,-82.1617,0145,21.0100
1991-05-06 09:00:00 UTC,2448382.875000,24.0533,-82.1617,0145,20.9800
1991-05-06 09:30:00 UTC,2448382.895833,24.0533,-82.1617,0145,21.1400
1991-05-06 10:00:00 UTC,2448382.916667,24.0533,-82.1617,0145,21.1500
1991-05-06 10:30:00 UTC,2448382.937500,24.0533,-82.1617,0145,21.1500
1991-05-06 11:00:00 UTC,2448382.958333,24.0533,-82.1617,0145,20.9300
1991-05-06 11:30:00 UTC,2448382.979167,24.0533,-82.1617,0145,20.9300
1991-05-06 12:00:00 UTC,2448383.000000,24.0533,-82.1617,0145,21.1500
1991-05-06 12:30:00 UTC,2448383.020833,24.0533,-82.1617,0145,21.2500
1991-05-06 13:00:00 UTC,2448383.041667,24.0533,-82.1617,0145,21.3400
1991-05-06 13:30:00 UTC,2448383.062500,24.0533,-82.1617,0145,21.2000
1991-05-06 14:00:00 UTC,2448383.083333,24.0533,-82.1617,0145,20.9000
1991-05-06 14:30:00 UTC,2448383.104167,24.0533,-82.1617,0145,21.0000
1991-05-06 15:00:00 UTC,2448383.125000,24.0533,-82.1617,0145,20.9600
1991-05-06 15:30:00 UTC,2448383.145833,24.0533,-82.1617,0145,20.9300
1991-05-06 16:00:00 UTC,2448383.166667,24.0533,-82.1617,0145,21.0100
1991-05-06 16:30:00 UTC,2448383.187500,24.0533,-82.1617,0145,20.9200
1991-05-06 17:00:00 UTC,2448383.208333,24.0533,-82.1617,0145,21.1800
1991-05-06 17:30:00 UTC,2448383.229167,24.0533,-82.1617,0145,21.2900
1991-05-06 18:00:00 UTC,2448383.250000,24.0533,-82.1617,0145,21.0900
1991-05-06 18:30:00 UTC,2448383.270833,24.0533,-82.1617,0145,21.2300
1991-05-06 19:00:00 UTC,2448383.291667,24.0533,-82.1617,0145,21.4500
1991-05-06 19:30:00 UTC,2448383.312500,24.0533,-82.1617,0145,21.3700
1991-05-06 20:00:00 UTC,2448383.333333,24.0533,-82.1617,0145,21.6200
1991-05-06 20:30:00 UTC,2448383.354167,24.0533,-82.1617,0145,21.4800
1991-05-06 21:00:00 UTC,2448383.375000,24.0533,-82.1617,0145,21.4500
1991-05-06 21:30:00 UTC,2448383.395833,24.0533,-82.1617,0145,21.5000
1991-05-06 22:00:00 UTC,2448383.416667,24.0533,-82.1617,0145,21.4300
1991-05-06 22:30:00 UTC,2448383.437500,24.0533,-82.1617,0145,21.3900
1991-05-06 23:00:00 UTC,2448383.458333,24.0533,-82.1617,0145,21.1800
1991-05-06 23:30:00 UTC,2448383.479167,24.0533,-82.1617,0145,21.0700
1991-05-07 00:00:00 UTC,2448383.500000,24.0533,-82.1617,0145,21.0000
1991-05-07 00:30:00 UTC,2448383.520833,24.0533,-82.1617,0145,21.0000
1991-05-07 01:00:00 UTC,2448383.541667,24.0533,-82.1617,0145,21.0000
1991-05-07 01:30:00 UTC,2448383.562500,24.0533,-82.1617,0145,20.9600
1991-05-07 02:00:00 UTC,2448383.583333,24.0533,-82.1617,0145,20.7600
1991-05-07 02:30:00 UTC,2448383.604167,24.0533,-82.1617,0145,20.9000
1991-05-07 03:00:00 UTC,2448383.625000,24.0533,-82.1617,0145,21.1000
1991-05-07 03:30:00 UTC,2448383.645833,24.0533,-82.1617,0145,21.0100
1991-05-07 04:00:00 UTC,2448383.666667,24.0533,-82.1617,0145,20.9500
1991-05-07 04:30:00 UTC,2448383.687500,24.0533,-82.1617,0145,21.0400
1991-05-07 05:00:00 UTC,2448383.708333,24.0533,-82.1617,0145,21.0700
1991-05-07 05:30:00 UTC,2448383.729167,24.0533,-82.1617,0145,21.1000
1991-05-07 06:00:00 UTC,2448383.750000,24.0533,-82.1617,0145,21.1400
1991-05-07 06:30:00 UTC,2448383.770833,24.0533,-82.1617,0145,21.2100
1991-05-07 07:00:00 UTC,2448383.791667,24.0533,-82.1617,0145,21.1800
1991-05-07 07:30:00 UTC,2448383.812500,24.0533,-82.1617,0145,20.9200
1991-05-07 08:00:00 UTC,2448383.833333,24.0533,-82.1617,0145,20.5100
1991-05-07 08:30:00 UTC,2448383.854167,24.0533,-82.1617,0145,20.3200
1991-05-07 09:00:00 UTC,2448383.875000,24.0533,-82.1617,0145,20.4500
1991-05-07 09:30:00 UTC,2448383.895833,24.0533,-82.1617,0145,20.4600
1991-05-07 10:00:00 UTC,2448383.916667,24.0533,-82.1617,0145,20.3900
1991-05-07 10:30:00 UTC,2448383.937500,24.0533,-82.1617,0145,20.3500
1991-05-07 11:00:00 UTC,2448383.958333,24.0533,-82.1617,0145,20.4500
1991-05-07 11:30:00 UTC,2448383.979167,24.0533,-82.1617,0145,20.8700
1991-05-07 12:00:00 UTC,2448384.000000,24.0533,-82.1617,0145,20.9800
1991-05-07 12:30:00 UTC,2448384.020833,24.0533,-82.1617,0145,21.0900
1991-05-07 13:00:00 UTC,2448384.041667,24.0533,-82.1617,0145,21.1000
1991-05-07 13:30:00 UTC,2448384.062500,24.0533,-82.1617,0145,21.1000
1991-05-07 14:00:00 UTC,2448384.083333,24.0533,-82.1617,0145,21.0700
1991-05-07 14:30:00 UTC,2448384.104167,24.0533,-82.1617,0145,21.0900
1991-05-07 15:00:00 UTC,2448384.125000,24.0533,-82.1617,0145,21.0900
1991-05-07 15:30:00 UTC,2448384.145833,24.0533,-82.1617,0145,21.1200
1991-05-07 16:00:00 UTC,2448384.166667,24.0533,-82.1617,0145,21.0400
1991-05-07 16:30:00 UTC,2448384.187500,24.0533,-82.1617,0145,20.9800
1991-05-07 17:00:00 UTC,2448384.208333,24.0533,-82.1617,0145,21.2900
1991-05-07 17:30:00 UTC,2448384.229167,24.0533,-82.1617,0145,21.2900
1991-05-07 18:00:00 UTC,2448384.250000,24.0533,-82.1617,0145,21.4200
1991-05-07 18:30:00 UTC,2448384.270833,24.0533,-82.1617,0145,21.4200
1991-05-07 19:00:00 UTC,2448384.291667,24.0533,-82.1617,0145,21.4500
1991-05-07 19:30:00 UTC,2448384.312500,24.0533,-82.1617,0145,21.3700
1991-05-07 20:00:00 UTC,2448384.333333,24.0533,-82.1617,0145,21.3400
1991-05-07 20:30:00 UTC,2448384.354167,24.0533,-82.1617,0145,21.2500
1991-05-07 21:00:00 UTC,2448384.375000,24.0533,-82.1617,0145,21.2500
1991-05-07 21:30:00 UTC,2448384.395833,24.0533,-82.1617,0145,21.2000
1991-05-07 22:00:00 UTC,2448384.416667,24.0533,-82.1617,0145,21.1700
1991-05-07 22:30:00 UTC,2448384.437500,24.0533,-82.1617,0145,21.1500
1991-05-07 23:00:00 UTC,2448384.458333,24.0533,-82.1617,0145,21.1500
1991-05-07 23:30:00 UTC,2448384.479167,24.0533,-82.1617,0145,21.2300
1991-05-08 00:00:00 UTC,2448384.500000,24.0533,-82.1617,0145,21.1500
1991-05-08 00:30:00 UTC,2448384.520833,24.0533,-82.1617,0145,21.1000
1991-05-08 01:00:00 UTC,2448384.541667,24.0533,-82.1617,0145,21.0400
1991-05-08 01:30:00 UTC,2448384.562500,24.0533,-82.1617,0145,21.0900
1991-05-08 02:00:00 UTC,2448384.583333,24.0533,-82.1617,0145,21.0900
1991-05-08 02:30:00 UTC,2448384.604167,24.0533,-82.1617,0145,21.0600
1991-05-08 03:00:00 UTC,2448384.625000,24.0533,-82.1617,0145,21.0700
1991-05-08 03:30:00 UTC,2448384.645833,24.0533,-82.1617,0145,21.0300
1991-05-08 04:00:00 UTC,2448384.666667,24.0533,-82.1617,0145,20.9800
1991-05-08 04:30:00 UTC,2448384.687500,24.0533,-82.1617,0145,21.0700
1991-05-08 05:00:00 UTC,2448384.708333,24.0533,-82.1617,0145,21.0100
1991-05-08 05:30:00 UTC,2448384.729167,24.0533,-82.1617,0145,21.0300
1991-05-08 06:00:00 UTC,2448384.750000,24.0533,-82.1617,0145,21.1200
1991-05-08 06:30:00 UTC,2448384.770833,24.0533,-82.1617,0145,21.2000
1991-05-08 07:00:00 UTC,2448384.791667,24.0533,-82.1617,0145,21.4500
1991-05-08 07:30:00 UTC,2448384.812500,24.0533,-82.1617,0145,21.4500
1991-05-08 08:00:00 UTC,2448384.833333,24.0533,-82.1617,0145,21.4600
1991-05-08 08:30:00 UTC,2448384.854167,24.0533,-82.1617,0145,21.3900
1991-05-08 09:00:00 UTC,2448384.875000,24.0533,-82.1617,0145,21.4200
1991-05-08 09:30:00 UTC,2448384.895833,24.0533,-82.1617,0145,21.3400
1991-05-08 10:00:00 UTC,2448384.916667,24.0533,-82.1617,0145,21.4200
1991-05-08 10:30:00 UTC,2448384.937500,24.0533,-82.1617,0145,21.3900
1991-05-08 11:00:00 UTC,2448384.958333,24.0533,-82.1617,0145,21.2800
1991-05-08 11:30:00 UTC,2448384.979167,24.0533,-82.1617,0145,21.3200
1991-05-08 12:00:00 UTC,2448385.000000,24.0533,-82.1617,0145,21.2800
1991-05-08 12:30:00 UTC,2448385.020833,24.0533,-82.1617,0145,21.3700
1991-05-08 13:00:00 UTC,2448385.041667,24.0533,-82.1617,0145,21.5000
1991-05-08 13:30:00 UTC,2448385.062500,24.0533,-82.1617,0145,21.4800
1991-05-08 14:00:00 UTC,2448385.083333,24.0533,-82.1617,0145,21.3900
1991-05-08 14:30:00 UTC,2448385.104167,24.0533,-82.1617,0145,21.2600
1991-05-08 15:00:00 UTC,2448385.125000,24.0533,-82.1617,0145,21.2500
1991-05-08 15:30:00 UTC,2448385.145833,24.0533,-82.1617,0145,21.1500
1991-05-08 16:00:00 UTC,2448385.166667,24.0533,-82.1617,0145,21.1400
1991-05-08 16:30:00 UTC,2448385.187500,24.0533,-82.1617,0145,21.1400
1991-05-08 17:00:00 UTC,2448385.208333,24.0533,-82.1617,0145,21.2000
1991-05-08 17:30:00 UTC,2448385.229167,24.0533,-82.1617,0145,21.2000
1991-05-08 18:00:00 UTC,2448385.250000,24.0533,-82.1617,0145,21.0900
1991-05-08 18:30:00 UTC,2448385.270833,24.0533,-82.1617,0145,21.0900
1991-05-08 19:00:00 UTC,2448385.291667,24.0533,-82.1617,0145,21.1800
1991-05-08 19:30:00 UTC,2448385.312500,24.0533,-82.1617,0145,21.3100
1991-05-08 20:00:00 UTC,2448385.333333,24.0533,-82.1617,0145,21.2500
1991-05-08 20:30:00 UTC,2448385.354167,24.0533,-82.1617,0145,21.2600
1991-05-08 21:00:00 UTC,2448385.375000,24.0533,-82.1617,0145,21.4300
1991-05-08 21:30:00 UTC,2448385.395833,24.0533,-82.1617,0145,21.2500
1991-05-08 22:00:00 UTC,2448385.416667,24.0533,-82.1617,0145,21.3100
1991-05-08 22:30:00 UTC,2448385.437500,24.0533,-82.1617,0145,21.3700
1991-05-08 23:00:00 UTC,2448385.458333,24.0533,-82.1617,0145,21.4300
1991-05-08 23:30:00 UTC,2448385.479167,24.0533,-82.1617,0145,21.4000
1991-05-09 00:00:00 UTC,2448385.500000,24.0533,-82.1617,0145,21.3100
1991-05-09 00:30:00 UTC,2448385.520833,24.0533,-82.1617,0145,21.2300
1991-05-09 01:00:00 UTC,2448385.541667,24.0533,-82.1617,0145,21.2100
1991-05-09 01:30:00 UTC,2448385.562500,24.0533,-82.1617,0145,21.0900
1991-05-09 02:00:00 UTC,2448385.583333,24.0533,-82.1617,0145,20.9600
1991-05-09 02:30:00 UTC,2448385.604167,24.0533,-82.1617,0145,20.7900
1991-05-09 03:00:00 UTC,2448385.625000,24.0533,-82.1617,0145,21.0900
1991-05-09 03:30:00 UTC,2448385.645833,24.0533,-82.1617,0145,21.0700
1991-05-09 04:00:00 UTC,2448385.666667,24.0533,-82.1617,0145,20.8700
1991-05-09 04:30:00 UTC,2448385.687500,24.0533,-82.1617,0145,20.7800
1991-05-09 05:00:00 UTC,2448385.708333,24.0533,-82.1617,0145,21.0000
1991-05-09 05:30:00 UTC,2448385.729167,24.0533,-82.1617,0145,21.0300
1991-05-09 06:00:00 UTC,2448385.750000,24.0533,-82.1617,0145,21.0300
1991-05-09 06:30:00 UTC,2448385.770833,24.0533,-82.1617,0145,20.8700
1991-05-09 07:00:00 UTC,2448385.791667,24.0533,-82.1617,0145,20.6800
1991-05-09 07:30:00 UTC,2448385.812500,24.0533,-82.1617,0145,20.7800
1991-05-09 08:00:00 UTC,2448385.833333,24.0533,-82.1617,0145,20.5300
1991-05-09 08:30:00 UTC,2448385.854167,24.0533,-82.1617,0145,20.5400
1991-05-09 09:00:00 UTC,2448385.875000,24.0533,-82.1617,0145,20.7500
1991-05-09 09:30:00 UTC,2448385.895833,24.0533,-82.1617,0145,20.7900
1991-05-09 10:00:00 UTC,2448385.916667,24.0533,-82.1617,0145,20.7900
1991-05-09 10:30:00 UTC,2448385.937500,24.0533,-82.1617,0145,20.8100
1991-05-09 11:00:00 UTC,2448385.958333,24.0533,-82.1617,0145,20.8500
1991-05-09 11:30:00 UTC,2448385.979167,24.0533,-82.1617,0145,20.7500
1991-05-09 12:00:00 UTC,2448386.000000,24.0533,-82.1617,0145,20.7900
1991-05-09 12:30:00 UTC,2448386.020833,24.0533,-82.1617,0145,20.8100
1991-05-09 13:00:00 UTC,2448386.041667,24.0533,-82.1617,0145,20.7800
1991-05-09 13:30:00 UTC,2448386.062500,24.0533,-82.1617,0145,20.8200
1991-05-09 14:00:00 UTC,2448386.083333,24.0533,-82.1617,0145,20.6500
1991-05-09 14:30:00 UTC,2448386.104167,24.0533,-82.1617,0145,20.7800
1991-05-09 15:00:00 UTC,2448386.125000,24.0533,-82.1617,0145,20.7600
1991-05-09 15:30:00 UTC,2448386.145833,24.0533,-82.1617,0145,20.4300
1991-05-09 16:00:00 UTC,2448386.166667,24.0533,-82.1617,0145,20.2600
1991-05-09 16:30:00 UTC,2448386.187500,24.0533,-82.1617,0145,20.3400
1991-05-09 17:00:00 UTC,2448386.208333,24.0533,-82.1617,0145,20.2900
1991-05-09 17:30:00 UTC,2448386.229167,24.0533,-82.1617,0145,20.2600
1991-05-09 18:00:00 UTC,2448386.250000,24.0533,-82.1617,0145,20.2000
1991-05-09 18:30:00 UTC,2448386.270833,24.0533,-82.1617,0145,20.1200
1991-05-09 19:00:00 UTC,2448386.291667,24.0533,-82.1617,0145,20.1200
1991-05-09 19:30:00 UTC,2448386.312500,24.0533,-82.1617,0145,20.2000
1991-05-09 20:00:00 UTC,2448386.333333,24.0533,-82.1617,0145,20.3500
1991-05-09 20:30:00 UTC,2448386.354167,24.0533,-82.1617,0145,20.4200
1991-05-09 21:00:00 UTC,2448386.375000,24.0533,-82.1617,0145,20.3900
1991-05-09 21:30:00 UTC,2448386.395833,24.0533,-82.1617,0145,20.2500
1991-05-09 22:00:00 UTC,2448386.416667,24.0533,-82.1617,0145,20.1700
1991-05-09 22:30:00 UTC,2448386.437500,24.0533,-82.1617,0145,20.1500
1991-05-09 23:00:00 UTC,2448386.458333,24.0533,-82.1617,0145,20.1700
1991-05-09 23:30:00 UTC,2448386.479167,24.0533,-82.1617,0145,20.1700
1991-05-10 00:00:00 UTC,2448386.500000,24.0533,-82.1617,0145,20.1700
1991-05-10 00:30:00 UTC,2448386.520833,24.0533,-82.1617,0145,20.1500
1991-05-10 01:00:00 UTC,2448386.541667,24.0533,-82.1617,0145,20.0400
1991-05-10 01:30:00 UTC,2448386.562500,24.0533,-82.1617,0145,20.0700
1991-05-10 02:00:00 UTC,2448386.583333,24.0533,-82.1617,0145,20.1400
1991-05-10 02:30:00 UTC,2448386.604167,24.0533,-82.1617,0145,20.0100