Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1977-07-17 14:35:00 UTC,2443342.107639,29.0386,-88.1128,0175,16.5460
1977-07-17 14:55:00 UTC,2443342.121528,29.0386,-88.1128,0175,16.5460
1977-07-17 15:15:00 UTC,2443342.135417,29.0386,-88.1128,0175,15.6800
1977-07-17 15:35:00 UTC,2443342.149306,29.0386,-88.1128,0175,15.3830
1977-07-17 15:55:00 UTC,2443342.163194,29.0386,-88.1128,0175,14.8600
1977-07-17 16:15:00 UTC,2443342.177083,29.0386,-88.1128,0175,14.7430
1977-07-17 16:35:00 UTC,2443342.190972,29.0386,-88.1128,0175,14.7660
1977-07-17 16:55:00 UTC,2443342.204861,29.0386,-88.1128,0175,14.7190
1977-07-17 17:15:00 UTC,2443342.218750,29.0386,-88.1128,0175,14.6960
1977-07-17 17:35:00 UTC,2443342.232639,29.0386,-88.1128,0175,14.7190
1977-07-17 17:55:00 UTC,2443342.246528,29.0386,-88.1128,0175,14.8130
1977-07-17 18:15:00 UTC,2443342.260417,29.0386,-88.1128,0175,14.8130
1977-07-17 18:35:00 UTC,2443342.274306,29.0386,-88.1128,0175,14.9070
1977-07-17 18:55:00 UTC,2443342.288194,29.0386,-88.1128,0175,14.9070
1977-07-17 19:15:00 UTC,2443342.302083,29.0386,-88.1128,0175,14.8370
1977-07-17 19:35:00 UTC,2443342.315972,29.0386,-88.1128,0175,14.8130
1977-07-17 19:55:00 UTC,2443342.329861,29.0386,-88.1128,0175,14.8830
1977-07-17 20:15:00 UTC,2443342.343750,29.0386,-88.1128,0175,14.8830
1977-07-17 20:35:00 UTC,2443342.357639,29.0386,-88.1128,0175,14.8830
1977-07-17 20:55:00 UTC,2443342.371528,29.0386,-88.1128,0175,14.8600
1977-07-17 21:15:00 UTC,2443342.385417,29.0386,-88.1128,0175,14.8600
1977-07-17 21:35:00 UTC,2443342.399306,29.0386,-88.1128,0175,14.8830
1977-07-17 21:55:00 UTC,2443342.413194,29.0386,-88.1128,0175,14.9070
1977-07-17 22:15:00 UTC,2443342.427083,29.0386,-88.1128,0175,14.9300
1977-07-17 22:35:00 UTC,2443342.440972,29.0386,-88.1128,0175,14.8830
1977-07-17 22:55:00 UTC,2443342.454861,29.0386,-88.1128,0175,14.9070
1977-07-17 23:15:00 UTC,2443342.468750,29.0386,-88.1128,0175,14.8370
1977-07-17 23:35:00 UTC,2443342.482639,29.0386,-88.1128,0175,14.7430
1977-07-17 23:55:00 UTC,2443342.496528,29.0386,-88.1128,0175,14.7660
1977-07-18 00:15:00 UTC,2443342.510417,29.0386,-88.1128,0175,14.8130
1977-07-18 00:35:00 UTC,2443342.524306,29.0386,-88.1128,0175,14.8370
1977-07-18 00:55:00 UTC,2443342.538194,29.0386,-88.1128,0175,14.8130
1977-07-18 01:15:00 UTC,2443342.552083,29.0386,-88.1128,0175,14.7660
1977-07-18 01:35:00 UTC,2443342.565972,29.0386,-88.1128,0175,14.7660
1977-07-18 01:55:00 UTC,2443342.579861,29.0386,-88.1128,0175,14.7430
1977-07-18 02:15:00 UTC,2443342.593750,29.0386,-88.1128,0175,14.7430
1977-07-18 02:35:00 UTC,2443342.607639,29.0386,-88.1128,0175,14.7660
1977-07-18 02:55:00 UTC,2443342.621528,29.0386,-88.1128,0175,14.7660
1977-07-18 03:15:00 UTC,2443342.635417,29.0386,-88.1128,0175,14.7430
1977-07-18 03:35:00 UTC,2443342.649306,29.0386,-88.1128,0175,14.7430
1977-07-18 03:55:00 UTC,2443342.663194,29.0386,-88.1128,0175,14.7430
1977-07-18 04:15:00 UTC,2443342.677083,29.0386,-88.1128,0175,14.7430
1977-07-18 04:35:00 UTC,2443342.690972,29.0386,-88.1128,0175,14.6960
1977-07-18 04:55:00 UTC,2443342.704861,29.0386,-88.1128,0175,14.6730
1977-07-18 05:15:00 UTC,2443342.718750,29.0386,-88.1128,0175,14.8370
1977-07-18 05:35:00 UTC,2443342.732639,29.0386,-88.1128,0175,14.6730
1977-07-18 05:55:00 UTC,2443342.746528,29.0386,-88.1128,0175,14.6730
1977-07-18 06:15:00 UTC,2443342.760417,29.0386,-88.1128,0175,14.6260
1977-07-18 06:35:00 UTC,2443342.774306,29.0386,-88.1128,0175,14.6260
1977-07-18 06:55:00 UTC,2443342.788194,29.0386,-88.1128,0175,14.5560
1977-07-18 07:15:00 UTC,2443342.802083,29.0386,-88.1128,0175,14.5790
1977-07-18 07:35:00 UTC,2443342.815972,29.0386,-88.1128,0175,14.5790
1977-07-18 07:55:00 UTC,2443342.829861,29.0386,-88.1128,0175,14.5790
1977-07-18 08:15:00 UTC,2443342.843750,29.0386,-88.1128,0175,14.5790
1977-07-18 08:35:00 UTC,2443342.857639,29.0386,-88.1128,0175,14.4850
1977-07-18 08:55:00 UTC,2443342.871528,29.0386,-88.1128,0175,14.4380
1977-07-18 09:15:00 UTC,2443342.885417,29.0386,-88.1128,0175,14.3680
1977-07-18 09:35:00 UTC,2443342.899306,29.0386,-88.1128,0175,14.5320
1977-07-18 09:55:00 UTC,2443342.913194,29.0386,-88.1128,0175,14.5090
1977-07-18 10:15:00 UTC,2443342.927083,29.0386,-88.1128,0175,14.4850
1977-07-18 10:35:00 UTC,2443342.940972,29.0386,-88.1128,0175,14.5320
1977-07-18 10:55:00 UTC,2443342.954861,29.0386,-88.1128,0175,14.4380
1977-07-18 11:15:00 UTC,2443342.968750,29.0386,-88.1128,0175,14.5090
1977-07-18 11:35:00 UTC,2443342.982639,29.0386,-88.1128,0175,14.5090
1977-07-18 11:55:00 UTC,2443342.996528,29.0386,-88.1128,0175,14.5560
1977-07-18 12:15:00 UTC,2443343.010417,29.0386,-88.1128,0175,14.6260
1977-07-18 12:35:00 UTC,2443343.024306,29.0386,-88.1128,0175,14.6260
1977-07-18 12:55:00 UTC,2443343.038194,29.0386,-88.1128,0175,14.6490
1977-07-18 13:15:00 UTC,2443343.052083,29.0386,-88.1128,0175,14.6960
1977-07-18 13:35:00 UTC,2443343.065972,29.0386,-88.1128,0175,14.7190
1977-07-18 13:55:00 UTC,2443343.079861,29.0386,-88.1128,0175,14.7190
1977-07-18 14:15:00 UTC,2443343.093750,29.0386,-88.1128,0175,14.7430
1977-07-18 14:35:00 UTC,2443343.107639,29.0386,-88.1128,0175,14.6960
1977-07-18 14:55:00 UTC,2443343.121528,29.0386,-88.1128,0175,14.6960
1977-07-18 15:15:00 UTC,2443343.135417,29.0386,-88.1128,0175,14.7430
1977-07-18 15:35:00 UTC,2443343.149306,29.0386,-88.1128,0175,14.8600
1977-07-18 15:55:00 UTC,2443343.163194,29.0386,-88.1128,0175,14.8370
1977-07-18 16:15:00 UTC,2443343.177083,29.0386,-88.1128,0175,14.8830
1977-07-18 16:35:00 UTC,2443343.190972,29.0386,-88.1128,0175,14.9770
1977-07-18 16:55:00 UTC,2443343.204861,29.0386,-88.1128,0175,14.9770
1977-07-18 17:15:00 UTC,2443343.218750,29.0386,-88.1128,0175,14.9770
1977-07-18 17:35:00 UTC,2443343.232639,29.0386,-88.1128,0175,14.9540
1977-07-18 17:55:00 UTC,2443343.246528,29.0386,-88.1128,0175,14.9540
1977-07-18 18:15:00 UTC,2443343.260417,29.0386,-88.1128,0175,14.9770
1977-07-18 18:35:00 UTC,2443343.274306,29.0386,-88.1128,0175,14.9540
1977-07-18 18:55:00 UTC,2443343.288194,29.0386,-88.1128,0175,14.9540
1977-07-18 19:15:00 UTC,2443343.302083,29.0386,-88.1128,0175,14.9300
1977-07-18 19:35:00 UTC,2443343.315972,29.0386,-88.1128,0175,14.9070
1977-07-18 19:55:00 UTC,2443343.329861,29.0386,-88.1128,0175,14.8600
1977-07-18 20:15:00 UTC,2443343.343750,29.0386,-88.1128,0175,14.8600
1977-07-18 20:35:00 UTC,2443343.357639,29.0386,-88.1128,0175,14.8830
1977-07-18 20:55:00 UTC,2443343.371528,29.0386,-88.1128,0175,14.0870
1977-07-18 21:15:00 UTC,2443343.385417,29.0386,-88.1128,0175,14.8130
1977-07-18 21:35:00 UTC,2443343.399306,29.0386,-88.1128,0175,14.8600
1977-07-18 21:55:00 UTC,2443343.413194,29.0386,-88.1128,0175,14.8600
1977-07-18 22:15:00 UTC,2443343.427083,29.0386,-88.1128,0175,14.8830
1977-07-18 22:35:00 UTC,2443343.440972,29.0386,-88.1128,0175,14.8830
1977-07-18 22:55:00 UTC,2443343.454861,29.0386,-88.1128,0175,14.8370
1977-07-18 23:15:00 UTC,2443343.468750,29.0386,-88.1128,0175,14.8130
1977-07-18 23:35:00 UTC,2443343.482639,29.0386,-88.1128,0175,14.8130
1977-07-18 23:55:00 UTC,2443343.496528,29.0386,-88.1128,0175,14.8600
1977-07-19 00:15:00 UTC,2443343.510417,29.0386,-88.1128,0175,14.9070
1977-07-19 00:35:00 UTC,2443343.524306,29.0386,-88.1128,0175,14.8830
1977-07-19 00:55:00 UTC,2443343.538194,29.0386,-88.1128,0175,14.8130
1977-07-19 01:15:00 UTC,2443343.552083,29.0386,-88.1128,0175,14.8370
1977-07-19 01:35:00 UTC,2443343.565972,29.0386,-88.1128,0175,14.8830
1977-07-19 01:55:00 UTC,2443343.579861,29.0386,-88.1128,0175,14.8830
1977-07-19 02:15:00 UTC,2443343.593750,29.0386,-88.1128,0175,14.9770
1977-07-19 02:35:00 UTC,2443343.607639,29.0386,-88.1128,0175,14.8830
1977-07-19 02:55:00 UTC,2443343.621528,29.0386,-88.1128,0175,15.0240
1977-07-19 03:15:00 UTC,2443343.635417,29.0386,-88.1128,0175,15.0710
1977-07-19 03:35:00 UTC,2443343.649306,29.0386,-88.1128,0175,15.0710
1977-07-19 03:55:00 UTC,2443343.663194,29.0386,-88.1128,0175,15.0000
1977-07-19 04:15:00 UTC,2443343.677083,29.0386,-88.1128,0175,14.9070
1977-07-19 04:35:00 UTC,2443343.690972,29.0386,-88.1128,0175,14.9070
1977-07-19 04:55:00 UTC,2443343.704861,29.0386,-88.1128,0175,14.8600
1977-07-19 05:15:00 UTC,2443343.718750,29.0386,-88.1128,0175,14.8600
1977-07-19 05:35:00 UTC,2443343.732639,29.0386,-88.1128,0175,14.8130
1977-07-19 05:55:00 UTC,2443343.746528,29.0386,-88.1128,0175,14.7430
1977-07-19 06:15:00 UTC,2443343.760417,29.0386,-88.1128,0175,14.7430
1977-07-19 06:35:00 UTC,2443343.774306,29.0386,-88.1128,0175,14.7190
1977-07-19 06:55:00 UTC,2443343.788194,29.0386,-88.1128,0175,14.6490
1977-07-19 07:15:00 UTC,2443343.802083,29.0386,-88.1128,0175,14.6020
1977-07-19 07:35:00 UTC,2443343.815972,29.0386,-88.1128,0175,14.6260
1977-07-19 07:55:00 UTC,2443343.829861,29.0386,-88.1128,0175,14.5790
1977-07-19 08:15:00 UTC,2443343.843750,29.0386,-88.1128,0175,14.6490
1977-07-19 08:35:00 UTC,2443343.857639,29.0386,-88.1128,0175,14.5790
1977-07-19 08:55:00 UTC,2443343.871528,29.0386,-88.1128,0175,14.6260
1977-07-19 09:15:00 UTC,2443343.885417,29.0386,-88.1128,0175,14.6490
1977-07-19 09:35:00 UTC,2443343.899306,29.0386,-88.1128,0175,14.6490
1977-07-19 09:55:00 UTC,2443343.913194,29.0386,-88.1128,0175,14.6730
1977-07-19 10:15:00 UTC,2443343.927083,29.0386,-88.1128,0175,14.6730
1977-07-19 10:35:00 UTC,2443343.940972,29.0386,-88.1128,0175,14.6960
1977-07-19 10:55:00 UTC,2443343.954861,29.0386,-88.1128,0175,14.6960
1977-07-19 11:15:00 UTC,2443343.968750,29.0386,-88.1128,0175,14.7430
1977-07-19 11:35:00 UTC,2443343.982639,29.0386,-88.1128,0175,14.7660
1977-07-19 11:55:00 UTC,2443343.996528,29.0386,-88.1128,0175,14.7430
1977-07-19 12:15:00 UTC,2443344.010417,29.0386,-88.1128,0175,14.8130
1977-07-19 12:35:00 UTC,2443344.024306,29.0386,-88.1128,0175,14.7900
1977-07-19 12:55:00 UTC,2443344.038194,29.0386,-88.1128,0175,14.7430
1977-07-19 13:15:00 UTC,2443344.052083,29.0386,-88.1128,0175,14.6960
1977-07-19 13:35:00 UTC,2443344.065972,29.0386,-88.1128,0175,14.6730
1977-07-19 13:55:00 UTC,2443344.079861,29.0386,-88.1128,0175,14.6960
1977-07-19 14:15:00 UTC,2443344.093750,29.0386,-88.1128,0175,14.6960
1977-07-19 14:35:00 UTC,2443344.107639,29.0386,-88.1128,0175,14.5560
1977-07-19 14:55:00 UTC,2443344.121528,29.0386,-88.1128,0175,14.5320
1977-07-19 15:15:00 UTC,2443344.135417,29.0386,-88.1128,0175,14.6020
1977-07-19 15:35:00 UTC,2443344.149306,29.0386,-88.1128,0175,14.5790
1977-07-19 15:55:00 UTC,2443344.163194,29.0386,-88.1128,0175,14.6490
1977-07-19 16:15:00 UTC,2443344.177083,29.0386,-88.1128,0175,14.6730
1977-07-19 16:35:00 UTC,2443344.190972,29.0386,-88.1128,0175,14.6730
1977-07-19 16:55:00 UTC,2443344.204861,29.0386,-88.1128,0175,14.6490
1977-07-19 17:15:00 UTC,2443344.218750,29.0386,-88.1128,0175,14.5790
1977-07-19 17:35:00 UTC,2443344.232639,29.0386,-88.1128,0175,14.6260
1977-07-19 17:55:00 UTC,2443344.246528,29.0386,-88.1128,0175,14.6730
1977-07-19 18:15:00 UTC,2443344.260417,29.0386,-88.1128,0175,14.6490
1977-07-19 18:35:00 UTC,2443344.274306,29.0386,-88.1128,0175,14.6490
1977-07-19 18:55:00 UTC,2443344.288194,29.0386,-88.1128,0175,14.6960
1977-07-19 19:15:00 UTC,2443344.302083,29.0386,-88.1128,0175,14.7660
1977-07-19 19:35:00 UTC,2443344.315972,29.0386,-88.1128,0175,14.7430
1977-07-19 19:55:00 UTC,2443344.329861,29.0386,-88.1128,0175,14.6730
1977-07-19 20:15:00 UTC,2443344.343750,29.0386,-88.1128,0175,14.6490
1977-07-19 20:35:00 UTC,2443344.357639,29.0386,-88.1128,0175,14.6260
1977-07-19 20:55:00 UTC,2443344.371528,29.0386,-88.1128,0175,14.6960
1977-07-19 21:15:00 UTC,2443344.385417,29.0386,-88.1128,0175,14.6730
1977-07-19 21:35:00 UTC,2443344.399306,29.0386,-88.1128,0175,14.6490
1977-07-19 21:55:00 UTC,2443344.413194,29.0386,-88.1128,0175,14.6490
1977-07-19 22:15:00 UTC,2443344.427083,29.0386,-88.1128,0175,14.6730
1977-07-19 22:35:00 UTC,2443344.440972,29.0386,-88.1128,0175,14.6260
1977-07-19 22:55:00 UTC,2443344.454861,29.0386,-88.1128,0175,14.6490
1977-07-19 23:15:00 UTC,2443344.468750,29.0386,-88.1128,0175,14.6730
1977-07-19 23:35:00 UTC,2443344.482639,29.0386,-88.1128,0175,14.6730
1977-07-19 23:55:00 UTC,2443344.496528,29.0386,-88.1128,0175,14.6730
1977-07-20 00:15:00 UTC,2443344.510417,29.0386,-88.1128,0175,14.6260
1977-07-20 00:35:00 UTC,2443344.524306,29.0386,-88.1128,0175,14.6020
1977-07-20 00:55:00 UTC,2443344.538194,29.0386,-88.1128,0175,14.6260
1977-07-20 01:15:00 UTC,2443344.552083,29.0386,-88.1128,0175,14.6490
1977-07-20 01:35:00 UTC,2443344.565972,29.0386,-88.1128,0175,14.6730
1977-07-20 01:55:00 UTC,2443344.579861,29.0386,-88.1128,0175,14.6730
1977-07-20 02:15:00 UTC,2443344.593750,29.0386,-88.1128,0175,14.7660
1977-07-20 02:35:00 UTC,2443344.607639,29.0386,-88.1128,0175,14.8370
1977-07-20 02:55:00 UTC,2443344.621528,29.0386,-88.1128,0175,14.7660
1977-07-20 03:15:00 UTC,2443344.635417,29.0386,-88.1128,0175,14.7900
1977-07-20 03:35:00 UTC,2443344.649306,29.0386,-88.1128,0175,14.7190
1977-07-20 03:55:00 UTC,2443344.663194,29.0386,-88.1128,0175,14.7430
1977-07-20 04:15:00 UTC,2443344.677083,29.0386,-88.1128,0175,14.7660
1977-07-20 04:35:00 UTC,2443344.690972,29.0386,-88.1128,0175,14.8370
1977-07-20 04:55:00 UTC,2443344.704861,29.0386,-88.1128,0175,14.8370
1977-07-20 05:15:00 UTC,2443344.718750,29.0386,-88.1128,0175,14.7660
1977-07-20 05:35:00 UTC,2443344.732639,29.0386,-88.1128,0175,14.7190
1977-07-20 05:55:00 UTC,2443344.746528,29.0386,-88.1128,0175,14.6260
1977-07-20 06:15:00 UTC,2443344.760417,29.0386,-88.1128,0175,14.5320
1977-07-20 06:35:00 UTC,2443344.774306,29.0386,-88.1128,0175,14.3920
1977-07-20 06:55:00 UTC,2443344.788194,29.0386,-88.1128,0175,14.5560
1977-07-20 07:15:00 UTC,2443344.802083,29.0386,-88.1128,0175,14.7190
1977-07-20 07:35:00 UTC,2443344.815972,29.0386,-88.1128,0175,14.7190
1977-07-20 07:55:00 UTC,2443344.829861,29.0386,-88.1128,0175,14.7660
1977-07-20 08:15:00 UTC,2443344.843750,29.0386,-88.1128,0175,14.8830
1977-07-20 08:35:00 UTC,2443344.857639,29.0386,-88.1128,0175,14.8370
1977-07-20 08:55:00 UTC,2443344.871528,29.0386,-88.1128,0175,14.7900
1977-07-20 09:15:00 UTC,2443344.885417,29.0386,-88.1128,0175,14.7430
1977-07-20 09:35:00 UTC,2443344.899306,29.0386,-88.1128,0175,14.6490
1977-07-20 09:55:00 UTC,2443344.913194,29.0386,-88.1128,0175,14.6260
1977-07-20 10:15:00 UTC,2443344.927083,29.0386,-88.1128,0175,14.5790
1977-07-20 10:35:00 UTC,2443344.940972,29.0386,-88.1128,0175,14.5560
1977-07-20 10:55:00 UTC,2443344.954861,29.0386,-88.1128,0175,14.6490
1977-07-20 11:15:00 UTC,2443344.968750,29.0386,-88.1128,0175,14.7190
1977-07-20 11:35:00 UTC,2443344.982639,29.0386,-88.1128,0175,14.8370
1977-07-20 11:55:00 UTC,2443344.996528,29.0386,-88.1128,0175,14.8370
1977-07-20 12:15:00 UTC,2443345.010417,29.0386,-88.1128,0175,14.7900
1977-07-20 12:35:00 UTC,2443345.024306,29.0386,-88.1128,0175,14.8130
1977-07-20 12:55:00 UTC,2443345.038194,29.0386,-88.1128,0175,14.7900
1977-07-20 13:15:00 UTC,2443345.052083,29.0386,-88.1128,0175,14.7900
1977-07-20 13:35:00 UTC,2443345.065972,29.0386,-88.1128,0175,14.7660
1977-07-20 13:55:00 UTC,2443345.079861,29.0386,-88.1128,0175,14.8130
1977-07-20 14:15:00 UTC,2443345.093750,29.0386,-88.1128,0175,14.7660
1977-07-20 14:35:00 UTC,2443345.107639,29.0386,-88.1128,0175,14.7660
1977-07-20 14:55:00 UTC,2443345.121528,29.0386,-88.1128,0175,14.7430
1977-07-20 15:15:00 UTC,2443345.135417,29.0386,-88.1128,0175,14.7660
1977-07-20 15:35:00 UTC,2443345.149306,29.0386,-88.1128,0175,14.6730
1977-07-20 15:55:00 UTC,2443345.163194,29.0386,-88.1128,0175,14.6960
1977-07-20 16:15:00 UTC,2443345.177083,29.0386,-88.1128,0175,14.6960
1977-07-20 16:35:00 UTC,2443345.190972,29.0386,-88.1128,0175,14.6490
1977-07-20 16:55:00 UTC,2443345.204861,29.0386,-88.1128,0175,14.7190
1977-07-20 17:15:00 UTC,2443345.218750,29.0386,-88.1128,0175,14.6730
1977-07-20 17:35:00 UTC,2443345.232639,29.0386,-88.1128,0175,14.7660
1977-07-20 17:55:00 UTC,2443345.246528,29.0386,-88.1128,0175,14.7660
1977-07-20 18:15:00 UTC,2443345.260417,29.0386,-88.1128,0175,14.7190
1977-07-20 18:35:00 UTC,2443345.274306,29.0386,-88.1128,0175,14.6960
1977-07-20 18:55:00 UTC,2443345.288194,29.0386,-88.1128,0175,14.6490
1977-07-20 19:15:00 UTC,2443345.302083,29.0386,-88.1128,0175,14.6490
1977-07-20 19:35:00 UTC,2443345.315972,29.0386,-88.1128,0175,14.6020
1977-07-20 19:55:00 UTC,2443345.329861,29.0386,-88.1128,0175,14.5560
1977-07-20 20:15:00 UTC,2443345.343750,29.0386,-88.1128,0175,14.5320
1977-07-20 20:35:00 UTC,2443345.357639,29.0386,-88.1128,0175,14.4850
1977-07-20 20:55:00 UTC,2443345.371528,29.0386,-88.1128,0175,14.4850
1977-07-20 21:15:00 UTC,2443345.385417,29.0386,-88.1128,0175,14.4380
1977-07-20 21:35:00 UTC,2443345.399306,29.0386,-88.1128,0175,14.5090
1977-07-20 21:55:00 UTC,2443345.413194,29.0386,-88.1128,0175,14.5790
1977-07-20 22:15:00 UTC,2443345.427083,29.0386,-88.1128,0175,14.5790
1977-07-20 22:35:00 UTC,2443345.440972,29.0386,-88.1128,0175,14.6020
1977-07-20 22:55:00 UTC,2443345.454861,29.0386,-88.1128,0175,14.5320
1977-07-20 23:15:00 UTC,2443345.468750,29.0386,-88.1128,0175,14.5320
1977-07-20 23:35:00 UTC,2443345.482639,29.0386,-88.1128,0175,14.5090
1977-07-20 23:55:00 UTC,2443345.496528,29.0386,-88.1128,0175,14.4970
1977-07-21 00:15:00 UTC,2443345.510417,29.0386,-88.1128,0175,14.4850
1977-07-21 00:35:00 UTC,2443345.524306,29.0386,-88.1128,0175,14.4850
1977-07-21 00:55:00 UTC,2443345.538194,29.0386,-88.1128,0175,14.6020
1977-07-21 01:15:00 UTC,2443345.552083,29.0386,-88.1128,0175,14.5860
1977-07-21 01:35:00 UTC,2443345.565972,29.0386,-88.1128,0175,14.6020
1977-07-21 01:55:00 UTC,2443345.579861,29.0386,-88.1128,0175,14.6260
1977-07-21 02:15:00 UTC,2443345.593750,29.0386,-88.1128,0175,14.5790
1977-07-21 02:35:00 UTC,2443345.607639,29.0386,-88.1128,0175,14.6020
1977-07-21 02:55:00 UTC,2443345.621528,29.0386,-88.1128,0175,14.6020
1977-07-21 03:15:00 UTC,2443345.635417,29.0386,-88.1128,0175,14.5790
1977-07-21 03:35:00 UTC,2443345.649306,29.0386,-88.1128,0175,14.6730
1977-07-21 03:55:00 UTC,2443345.663194,29.0386,-88.1128,0175,14.6260
1977-07-21 04:15:00 UTC,2443345.677083,29.0386,-88.1128,0175,14.5560
1977-07-21 04:35:00 UTC,2443345.690972,29.0386,-88.1128,0175,14.5320
1977-07-21 04:55:00 UTC,2443345.704861,29.0386,-88.1128,0175,14.5320
1977-07-21 05:15:00 UTC,2443345.718750,29.0386,-88.1128,0175,14.5560
1977-07-21 05:35:00 UTC,2443345.732639,29.0386,-88.1128,0175,14.7430
1977-07-21 05:55:00 UTC,2443345.746528,29.0386,-88.1128,0175,14.6020
1977-07-21 06:15:00 UTC,2443345.760417,29.0386,-88.1128,0175,14.5560
1977-07-21 06:35:00 UTC,2443345.774306,29.0386,-88.1128,0175,14.6960
1977-07-21 06:55:00 UTC,2443345.788194,29.0386,-88.1128,0175,14.6260
1977-07-21 07:15:00 UTC,2443345.802083,29.0386,-88.1128,0175,14.5320
1977-07-21 07:35:00 UTC,2443345.815972,29.0386,-88.1128,0175,14.5790
1977-07-21 07:55:00 UTC,2443345.829861,29.0386,-88.1128,0175,14.5560
1977-07-21 08:15:00 UTC,2443345.843750,29.0386,-88.1128,0175,14.5320
1977-07-21 08:35:00 UTC,2443345.857639,29.0386,-88.1128,0175,14.4850
1977-07-21 08:55:00 UTC,2443345.871528,29.0386,-88.1128,0175,14.5320
1977-07-21 09:15:00 UTC,2443345.885417,29.0386,-88.1128,0175,14.5560
1977-07-21 09:35:00 UTC,2443345.899306,29.0386,-88.1128,0175,14.4850
1977-07-21 09:55:00 UTC,2443345.913194,29.0386,-88.1128,0175,14.4150
1977-07-21 10:15:00 UTC,2443345.927083,29.0386,-88.1128,0175,14.3210
1977-07-21 10:35:00 UTC,2443345.940972,29.0386,-88.1128,0175,14.3680
1977-07-21 10:55:00 UTC,2443345.954861,29.0386,-88.1128,0175,14.3450
1977-07-21 11:15:00 UTC,2443345.968750,29.0386,-88.1128,0175,14.3210
1977-07-21 11:35:00 UTC,2443345.982639,29.0386,-88.1128,0175,14.2280
1977-07-21 11:55:00 UTC,2443345.996528,29.0386,-88.1128,0175,14.2510
1977-07-21 12:15:00 UTC,2443346.010417,29.0386,-88.1128,0175,14.3450
1977-07-21 12:35:00 UTC,2443346.024306,29.0386,-88.1128,0175,14.3450
1977-07-21 12:55:00 UTC,2443346.038194,29.0386,-88.1128,0175,14.4150
1977-07-21 13:15:00 UTC,2443346.052083,29.0386,-88.1128,0175,14.4150
1977-07-21 13:35:00 UTC,2443346.065972,29.0386,-88.1128,0175,14.5320
1977-07-21 13:55:00 UTC,2443346.079861,29.0386,-88.1128,0175,14.5560
1977-07-21 14:15:00 UTC,2443346.093750,29.0386,-88.1128,0175,14.6020
1977-07-21 14:35:00 UTC,2443346.107639,29.0386,-88.1128,0175,14.5320
1977-07-21 14:55:00 UTC,2443346.121528,29.0386,-88.1128,0175,14.5560
1977-07-21 15:15:00 UTC,2443346.135417,29.0386,-88.1128,0175,14.4850
1977-07-21 15:35:00 UTC,2443346.149306,29.0386,-88.1128,0175,14.5560
1977-07-21 15:55:00 UTC,2443346.163194,29.0386,-88.1128,0175,14.5320
1977-07-21 16:15:00 UTC,2443346.177083,29.0386,-88.1128,0175,14.4850
1977-07-21 16:35:00 UTC,2443346.190972,29.0386,-88.1128,0175,14.4850
1977-07-21 16:55:00 UTC,2443346.204861,29.0386,-88.1128,0175,14.3680
1977-07-21 17:15:00 UTC,2443346.218750,29.0386,-88.1128,0175,14.4380
1977-07-21 17:35:00 UTC,2443346.232639,29.0386,-88.1128,0175,14.3210
1977-07-21 17:55:00 UTC,2443346.246528,29.0386,-88.1128,0175,14.2510
1977-07-21 18:15:00 UTC,2443346.260417,29.0386,-88.1128,0175,14.2280
1977-07-21 18:35:00 UTC,2443346.274306,29.0386,-88.1128,0175,14.2280
1977-07-21 18:55:00 UTC,2443346.288194,29.0386,-88.1128,0175,14.1570
1977-07-21 19:15:00 UTC,2443346.302083,29.0386,-88.1128,0175,14.2040
1977-07-21 19:35:00 UTC,2443346.315972,29.0386,-88.1128,0175,14.2280
1977-07-21 19:55:00 UTC,2443346.329861,29.0386,-88.1128,0175,14.2510
1977-07-21 20:15:00 UTC,2443346.343750,29.0386,-88.1128,0175,14.2280
1977-07-21 20:35:00 UTC,2443346.357639,29.0386,-88.1128,0175,14.2980
1977-07-21 20:55:00 UTC,2443346.371528,29.0386,-88.1128,0175,14.2980
1977-07-21 21:15:00 UTC,2443346.385417,29.0386,-88.1128,0175,14.2980
1977-07-21 21:35:00 UTC,2443346.399306,29.0386,-88.1128,0175,14.3680
1977-07-21 21:55:00 UTC,2443346.413194,29.0386,-88.1128,0175,14.3680
1977-07-21 22:15:00 UTC,2443346.427083,29.0386,-88.1128,0175,14.4620
1977-07-21 22:35:00 UTC,2443346.440972,29.0386,-88.1128,0175,14.2980
1977-07-21 22:55:00 UTC,2443346.454861,29.0386,-88.1128,0175,14.2510
1977-07-21 23:15:00 UTC,2443346.468750,29.0386,-88.1128,0175,14.2510
1977-07-21 23:35:00 UTC,2443346.482639,29.0386,-88.1128,0175,14.1570
1977-07-21 23:55:00 UTC,2443346.496528,29.0386,-88.1128,0175,14.1340
1977-07-22 00:15:00 UTC,2443346.510417,29.0386,-88.1128,0175,14.3210
1977-07-22 00:35:00 UTC,2443346.524306,29.0386,-88.1128,0175,14.2750
1977-07-22 00:55:00 UTC,2443346.538194,29.0386,-88.1128,0175,14.2510
1977-07-22 01:15:00 UTC,2443346.552083,29.0386,-88.1128,0175,14.2980
1977-07-22 01:35:00 UTC,2443346.565972,29.0386,-88.1128,0175,14.1810
1977-07-22 01:55:00 UTC,2443346.579861,29.0386,-88.1128,0175,14.2750
1977-07-22 02:15:00 UTC,2443346.593750,29.0386,-88.1128,0175,14.1340
1977-07-22 02:35:00 UTC,2443346.607639,29.0386,-88.1128,0175,14.2750
1977-07-22 02:55:00 UTC,2443346.621528,29.0386,-88.1128,0175,14.1340
1977-07-22 03:15:00 UTC,2443346.635417,29.0386,-88.1128,0175,14.2040
1977-07-22 03:35:00 UTC,2443346.649306,29.0386,-88.1128,0175,14.1810
1977-07-22 03:55:00 UTC,2443346.663194,29.0386,-88.1128,0175,14.2040
1977-07-22 04:15:00 UTC,2443346.677083,29.0386,-88.1128,0175,14.1110
1977-07-22 04:35:00 UTC,2443346.690972,29.0386,-88.1128,0175,14.1110
1977-07-22 04:55:00 UTC,2443346.704861,29.0386,-88.1128,0175,14.1110
1977-07-22 05:15:00 UTC,2443346.718750,29.0386,-88.1128,0175,14.0640
1977-07-22 05:35:00 UTC,2443346.732639,29.0386,-88.1128,0175,14.0400
1977-07-22 05:55:00 UTC,2443346.746528,29.0386,-88.1128,0175,14.0640
1977-07-22 06:15:00 UTC,2443346.760417,29.0386,-88.1128,0175,14.1810
1977-07-22 06:35:00 UTC,2443346.774306,29.0386,-88.1128,0175,14.1570
1977-07-22 06:55:00 UTC,2443346.788194,29.0386,-88.1128,0175,14.0870
1977-07-22 07:15:00 UTC,2443346.802083,29.0386,-88.1128,0175,14.0640
1977-07-22 07:35:00 UTC,2443346.815972,29.0386,-88.1128,0175,14.0870
1977-07-22 07:55:00 UTC,2443346.829861,29.0386,-88.1128,0175,14.1110
1977-07-22 08:15:00 UTC,2443346.843750,29.0386,-88.1128,0175,14.0870
1977-07-22 08:35:00 UTC,2443346.857639,29.0386,-88.1128,0175,14.1110
1977-07-22 08:55:00 UTC,2443346.871528,29.0386,-88.1128,0175,14.1340
1977-07-22 09:15:00 UTC,2443346.885417,29.0386,-88.1128,0175,14.1110