Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1982-12-14 18:30:00 UTC,2445318.270833,28.7317,-95.2428,0036,17.7000
1982-12-14 19:00:00 UTC,2445318.291667,28.7317,-95.2428,0036,17.7000
1982-12-14 19:30:00 UTC,2445318.312500,28.7317,-95.2428,0036,17.7000
1982-12-14 20:00:00 UTC,2445318.333333,28.7317,-95.2428,0036,17.8000
1982-12-14 20:30:00 UTC,2445318.354167,28.7317,-95.2428,0036,17.9000
1982-12-14 21:00:00 UTC,2445318.375000,28.7317,-95.2428,0036,18.0000
1982-12-14 21:30:00 UTC,2445318.395833,28.7317,-95.2428,0036,18.0000
1982-12-14 22:00:00 UTC,2445318.416667,28.7317,-95.2428,0036,18.0000
1982-12-14 22:30:00 UTC,2445318.437500,28.7317,-95.2428,0036,18.0000
1982-12-14 23:00:00 UTC,2445318.458333,28.7317,-95.2428,0036,18.0000
1982-12-14 23:30:00 UTC,2445318.479167,28.7317,-95.2428,0036,18.0000
1982-12-15 00:00:00 UTC,2445318.500000,28.7317,-95.2428,0036,18.0000
1982-12-15 00:30:00 UTC,2445318.520833,28.7317,-95.2428,0036,18.0000
1982-12-15 01:00:00 UTC,2445318.541667,28.7317,-95.2428,0036,18.0000
1982-12-15 01:30:00 UTC,2445318.562500,28.7317,-95.2428,0036,17.9000
1982-12-15 02:00:00 UTC,2445318.583333,28.7317,-95.2428,0036,17.9000
1982-12-15 02:30:00 UTC,2445318.604167,28.7317,-95.2428,0036,17.9000
1982-12-15 03:00:00 UTC,2445318.625000,28.7317,-95.2428,0036,18.0000
1982-12-15 03:30:00 UTC,2445318.645833,28.7317,-95.2428,0036,18.0000
1982-12-15 04:00:00 UTC,2445318.666667,28.7317,-95.2428,0036,18.1000
1982-12-15 04:30:00 UTC,2445318.687500,28.7317,-95.2428,0036,18.1000
1982-12-15 05:00:00 UTC,2445318.708333,28.7317,-95.2428,0036,18.1000
1982-12-15 05:30:00 UTC,2445318.729167,28.7317,-95.2428,0036,18.1000
1982-12-15 06:00:00 UTC,2445318.750000,28.7317,-95.2428,0036,18.1000
1982-12-15 06:30:00 UTC,2445318.770833,28.7317,-95.2428,0036,18.1000
1982-12-15 07:00:00 UTC,2445318.791667,28.7317,-95.2428,0036,18.1000
1982-12-15 07:30:00 UTC,2445318.812500,28.7317,-95.2428,0036,18.0000
1982-12-15 08:00:00 UTC,2445318.833333,28.7317,-95.2428,0036,17.8000
1982-12-15 08:30:00 UTC,2445318.854167,28.7317,-95.2428,0036,17.7000
1982-12-15 09:00:00 UTC,2445318.875000,28.7317,-95.2428,0036,17.6000
1982-12-15 09:30:00 UTC,2445318.895833,28.7317,-95.2428,0036,17.4000
1982-12-15 10:00:00 UTC,2445318.916667,28.7317,-95.2428,0036,17.2000
1982-12-15 10:30:00 UTC,2445318.937500,28.7317,-95.2428,0036,17.2000
1982-12-15 11:00:00 UTC,2445318.958333,28.7317,-95.2428,0036,17.2000
1982-12-15 11:30:00 UTC,2445318.979167,28.7317,-95.2428,0036,17.2000
1982-12-15 12:00:00 UTC,2445319.000000,28.7317,-95.2428,0036,17.4000
1982-12-15 12:30:00 UTC,2445319.020833,28.7317,-95.2428,0036,17.6000
1982-12-15 13:00:00 UTC,2445319.041667,28.7317,-95.2428,0036,17.8000
1982-12-15 13:30:00 UTC,2445319.062500,28.7317,-95.2428,0036,17.8000
1982-12-15 14:00:00 UTC,2445319.083333,28.7317,-95.2428,0036,17.7000
1982-12-15 14:30:00 UTC,2445319.104167,28.7317,-95.2428,0036,17.6000
1982-12-15 15:00:00 UTC,2445319.125000,28.7317,-95.2428,0036,17.4000
1982-12-15 15:30:00 UTC,2445319.145833,28.7317,-95.2428,0036,17.3000
1982-12-15 16:00:00 UTC,2445319.166667,28.7317,-95.2428,0036,17.2000
1982-12-15 16:30:00 UTC,2445319.187500,28.7317,-95.2428,0036,17.0000
1982-12-15 17:00:00 UTC,2445319.208333,28.7317,-95.2428,0036,16.9000
1982-12-15 17:30:00 UTC,2445319.229167,28.7317,-95.2428,0036,16.9000
1982-12-15 18:00:00 UTC,2445319.250000,28.7317,-95.2428,0036,16.9000
1982-12-15 18:30:00 UTC,2445319.270833,28.7317,-95.2428,0036,16.9000
1982-12-15 19:00:00 UTC,2445319.291667,28.7317,-95.2428,0036,16.9000
1982-12-15 19:30:00 UTC,2445319.312500,28.7317,-95.2428,0036,16.9000
1982-12-15 20:00:00 UTC,2445319.333333,28.7317,-95.2428,0036,17.0000
1982-12-15 20:30:00 UTC,2445319.354167,28.7317,-95.2428,0036,17.0000
1982-12-15 21:00:00 UTC,2445319.375000,28.7317,-95.2428,0036,17.0000
1982-12-15 21:30:00 UTC,2445319.395833,28.7317,-95.2428,0036,17.1000
1982-12-15 22:00:00 UTC,2445319.416667,28.7317,-95.2428,0036,17.2000
1982-12-15 22:30:00 UTC,2445319.437500,28.7317,-95.2428,0036,17.3000
1982-12-15 23:00:00 UTC,2445319.458333,28.7317,-95.2428,0036,17.4000
1982-12-15 23:30:00 UTC,2445319.479167,28.7317,-95.2428,0036,17.3000
1982-12-16 00:00:00 UTC,2445319.500000,28.7317,-95.2428,0036,17.3000
1982-12-16 00:30:00 UTC,2445319.520833,28.7317,-95.2428,0036,17.4000
1982-12-16 01:00:00 UTC,2445319.541667,28.7317,-95.2428,0036,17.4000
1982-12-16 01:30:00 UTC,2445319.562500,28.7317,-95.2428,0036,17.4000
1982-12-16 02:00:00 UTC,2445319.583333,28.7317,-95.2428,0036,17.5000
1982-12-16 02:30:00 UTC,2445319.604167,28.7317,-95.2428,0036,17.6000
1982-12-16 03:00:00 UTC,2445319.625000,28.7317,-95.2428,0036,17.6000
1982-12-16 03:30:00 UTC,2445319.645833,28.7317,-95.2428,0036,17.5000
1982-12-16 04:00:00 UTC,2445319.666667,28.7317,-95.2428,0036,17.5000
1982-12-16 04:30:00 UTC,2445319.687500,28.7317,-95.2428,0036,17.6000
1982-12-16 05:00:00 UTC,2445319.708333,28.7317,-95.2428,0036,17.6000
1982-12-16 05:30:00 UTC,2445319.729167,28.7317,-95.2428,0036,17.5000
1982-12-16 06:00:00 UTC,2445319.750000,28.7317,-95.2428,0036,17.6000
1982-12-16 06:30:00 UTC,2445319.770833,28.7317,-95.2428,0036,17.6000
1982-12-16 07:00:00 UTC,2445319.791667,28.7317,-95.2428,0036,17.5000
1982-12-16 07:30:00 UTC,2445319.812500,28.7317,-95.2428,0036,17.4000
1982-12-16 08:00:00 UTC,2445319.833333,28.7317,-95.2428,0036,17.4000
1982-12-16 08:30:00 UTC,2445319.854167,28.7317,-95.2428,0036,17.4000
1982-12-16 09:00:00 UTC,2445319.875000,28.7317,-95.2428,0036,17.4000
1982-12-16 09:30:00 UTC,2445319.895833,28.7317,-95.2428,0036,17.5000
1982-12-16 10:00:00 UTC,2445319.916667,28.7317,-95.2428,0036,17.5000
1982-12-16 10:30:00 UTC,2445319.937500,28.7317,-95.2428,0036,17.5000
1982-12-16 11:00:00 UTC,2445319.958333,28.7317,-95.2428,0036,17.6000
1982-12-16 11:30:00 UTC,2445319.979167,28.7317,-95.2428,0036,17.6000
1982-12-16 12:00:00 UTC,2445320.000000,28.7317,-95.2428,0036,17.5000
1982-12-16 12:30:00 UTC,2445320.020833,28.7317,-95.2428,0036,17.5000
1982-12-16 13:00:00 UTC,2445320.041667,28.7317,-95.2428,0036,17.5000
1982-12-16 13:30:00 UTC,2445320.062500,28.7317,-95.2428,0036,17.6000
1982-12-16 14:00:00 UTC,2445320.083333,28.7317,-95.2428,0036,17.6000
1982-12-16 14:30:00 UTC,2445320.104167,28.7317,-95.2428,0036,17.6000
1982-12-16 15:00:00 UTC,2445320.125000,28.7317,-95.2428,0036,17.6000
1982-12-16 15:30:00 UTC,2445320.145833,28.7317,-95.2428,0036,17.6000
1982-12-16 16:00:00 UTC,2445320.166667,28.7317,-95.2428,0036,17.6000
1982-12-16 16:30:00 UTC,2445320.187500,28.7317,-95.2428,0036,17.5000
1982-12-16 17:00:00 UTC,2445320.208333,28.7317,-95.2428,0036,17.4000
1982-12-16 17:30:00 UTC,2445320.229167,28.7317,-95.2428,0036,17.4000
1982-12-16 18:00:00 UTC,2445320.250000,28.7317,-95.2428,0036,17.4000
1982-12-16 18:30:00 UTC,2445320.270833,28.7317,-95.2428,0036,17.5000
1982-12-16 19:00:00 UTC,2445320.291667,28.7317,-95.2428,0036,17.6000
1982-12-16 19:30:00 UTC,2445320.312500,28.7317,-95.2428,0036,17.6000
1982-12-16 20:00:00 UTC,2445320.333333,28.7317,-95.2428,0036,17.7000
1982-12-16 20:30:00 UTC,2445320.354167,28.7317,-95.2428,0036,17.7000
1982-12-16 21:00:00 UTC,2445320.375000,28.7317,-95.2428,0036,17.7000
1982-12-16 21:30:00 UTC,2445320.395833,28.7317,-95.2428,0036,17.7000
1982-12-16 22:00:00 UTC,2445320.416667,28.7317,-95.2428,0036,17.7000
1982-12-16 22:30:00 UTC,2445320.437500,28.7317,-95.2428,0036,17.7000
1982-12-16 23:00:00 UTC,2445320.458333,28.7317,-95.2428,0036,17.7000
1982-12-16 23:30:00 UTC,2445320.479167,28.7317,-95.2428,0036,17.7000
1982-12-17 00:00:00 UTC,2445320.500000,28.7317,-95.2428,0036,17.6000
1982-12-17 00:30:00 UTC,2445320.520833,28.7317,-95.2428,0036,17.6000
1982-12-17 01:00:00 UTC,2445320.541667,28.7317,-95.2428,0036,17.6000
1982-12-17 01:30:00 UTC,2445320.562500,28.7317,-95.2428,0036,17.5000
1982-12-17 02:00:00 UTC,2445320.583333,28.7317,-95.2428,0036,17.5000
1982-12-17 02:30:00 UTC,2445320.604167,28.7317,-95.2428,0036,17.5000
1982-12-17 03:00:00 UTC,2445320.625000,28.7317,-95.2428,0036,17.4000
1982-12-17 03:30:00 UTC,2445320.645833,28.7317,-95.2428,0036,17.4000
1982-12-17 04:00:00 UTC,2445320.666667,28.7317,-95.2428,0036,17.4000
1982-12-17 04:30:00 UTC,2445320.687500,28.7317,-95.2428,0036,17.3000
1982-12-17 05:00:00 UTC,2445320.708333,28.7317,-95.2428,0036,17.3000
1982-12-17 05:30:00 UTC,2445320.729167,28.7317,-95.2428,0036,17.2000
1982-12-17 06:00:00 UTC,2445320.750000,28.7317,-95.2428,0036,17.2000
1982-12-17 06:30:00 UTC,2445320.770833,28.7317,-95.2428,0036,17.1000
1982-12-17 07:00:00 UTC,2445320.791667,28.7317,-95.2428,0036,17.1000
1982-12-17 07:30:00 UTC,2445320.812500,28.7317,-95.2428,0036,17.1000
1982-12-17 08:00:00 UTC,2445320.833333,28.7317,-95.2428,0036,17.0000
1982-12-17 08:30:00 UTC,2445320.854167,28.7317,-95.2428,0036,17.1000
1982-12-17 09:00:00 UTC,2445320.875000,28.7317,-95.2428,0036,17.1000
1982-12-17 09:30:00 UTC,2445320.895833,28.7317,-95.2428,0036,17.2000
1982-12-17 10:00:00 UTC,2445320.916667,28.7317,-95.2428,0036,17.2000
1982-12-17 10:30:00 UTC,2445320.937500,28.7317,-95.2428,0036,17.1000
1982-12-17 11:00:00 UTC,2445320.958333,28.7317,-95.2428,0036,17.0000
1982-12-17 11:30:00 UTC,2445320.979167,28.7317,-95.2428,0036,16.9000
1982-12-17 12:00:00 UTC,2445321.000000,28.7317,-95.2428,0036,16.8000
1982-12-17 12:30:00 UTC,2445321.020833,28.7317,-95.2428,0036,16.9000
1982-12-17 13:00:00 UTC,2445321.041667,28.7317,-95.2428,0036,17.0000
1982-12-17 13:30:00 UTC,2445321.062500,28.7317,-95.2428,0036,17.0000
1982-12-17 14:00:00 UTC,2445321.083333,28.7317,-95.2428,0036,17.0000
1982-12-17 14:30:00 UTC,2445321.104167,28.7317,-95.2428,0036,17.2000
1982-12-17 15:00:00 UTC,2445321.125000,28.7317,-95.2428,0036,17.1000
1982-12-17 15:30:00 UTC,2445321.145833,28.7317,-95.2428,0036,17.0000
1982-12-17 16:00:00 UTC,2445321.166667,28.7317,-95.2428,0036,17.0000
1982-12-17 16:30:00 UTC,2445321.187500,28.7317,-95.2428,0036,17.2000
1982-12-17 17:00:00 UTC,2445321.208333,28.7317,-95.2428,0036,17.3000
1982-12-17 17:30:00 UTC,2445321.229167,28.7317,-95.2428,0036,17.2000
1982-12-17 18:00:00 UTC,2445321.250000,28.7317,-95.2428,0036,17.2000
1982-12-17 18:30:00 UTC,2445321.270833,28.7317,-95.2428,0036,17.2000
1982-12-17 19:00:00 UTC,2445321.291667,28.7317,-95.2428,0036,17.3000
1982-12-17 19:30:00 UTC,2445321.312500,28.7317,-95.2428,0036,17.4000
1982-12-17 20:00:00 UTC,2445321.333333,28.7317,-95.2428,0036,17.5000
1982-12-17 20:30:00 UTC,2445321.354167,28.7317,-95.2428,0036,17.5000
1982-12-17 21:00:00 UTC,2445321.375000,28.7317,-95.2428,0036,17.5000
1982-12-17 21:30:00 UTC,2445321.395833,28.7317,-95.2428,0036,17.4000
1982-12-17 22:00:00 UTC,2445321.416667,28.7317,-95.2428,0036,17.3000
1982-12-17 22:30:00 UTC,2445321.437500,28.7317,-95.2428,0036,17.2000
1982-12-17 23:00:00 UTC,2445321.458333,28.7317,-95.2428,0036,17.1000
1982-12-17 23:30:00 UTC,2445321.479167,28.7317,-95.2428,0036,17.1000
1982-12-18 00:00:00 UTC,2445321.500000,28.7317,-95.2428,0036,17.2000
1982-12-18 00:30:00 UTC,2445321.520833,28.7317,-95.2428,0036,17.3000
1982-12-18 01:00:00 UTC,2445321.541667,28.7317,-95.2428,0036,17.4000
1982-12-18 01:30:00 UTC,2445321.562500,28.7317,-95.2428,0036,17.4000
1982-12-18 02:00:00 UTC,2445321.583333,28.7317,-95.2428,0036,17.4000
1982-12-18 02:30:00 UTC,2445321.604167,28.7317,-95.2428,0036,17.3000
1982-12-18 03:00:00 UTC,2445321.625000,28.7317,-95.2428,0036,17.2000
1982-12-18 03:30:00 UTC,2445321.645833,28.7317,-95.2428,0036,17.2000
1982-12-18 04:00:00 UTC,2445321.666667,28.7317,-95.2428,0036,17.2000
1982-12-18 04:30:00 UTC,2445321.687500,28.7317,-95.2428,0036,17.2000
1982-12-18 05:00:00 UTC,2445321.708333,28.7317,-95.2428,0036,17.2000
1982-12-18 05:30:00 UTC,2445321.729167,28.7317,-95.2428,0036,17.2000
1982-12-18 06:00:00 UTC,2445321.750000,28.7317,-95.2428,0036,17.2000
1982-12-18 06:30:00 UTC,2445321.770833,28.7317,-95.2428,0036,17.3000
1982-12-18 07:00:00 UTC,2445321.791667,28.7317,-95.2428,0036,17.4000
1982-12-18 07:30:00 UTC,2445321.812500,28.7317,-95.2428,0036,17.4000
1982-12-18 08:00:00 UTC,2445321.833333,28.7317,-95.2428,0036,17.4000
1982-12-18 08:30:00 UTC,2445321.854167,28.7317,-95.2428,0036,17.3000
1982-12-18 09:00:00 UTC,2445321.875000,28.7317,-95.2428,0036,17.3000
1982-12-18 09:30:00 UTC,2445321.895833,28.7317,-95.2428,0036,17.3000
1982-12-18 10:00:00 UTC,2445321.916667,28.7317,-95.2428,0036,17.3000
1982-12-18 10:30:00 UTC,2445321.937500,28.7317,-95.2428,0036,17.2000
1982-12-18 11:00:00 UTC,2445321.958333,28.7317,-95.2428,0036,17.2000
1982-12-18 11:30:00 UTC,2445321.979167,28.7317,-95.2428,0036,17.2000
1982-12-18 12:00:00 UTC,2445322.000000,28.7317,-95.2428,0036,17.2000
1982-12-18 12:30:00 UTC,2445322.020833,28.7317,-95.2428,0036,17.0000
1982-12-18 13:00:00 UTC,2445322.041667,28.7317,-95.2428,0036,16.7000
1982-12-18 13:30:00 UTC,2445322.062500,28.7317,-95.2428,0036,16.6000
1982-12-18 14:00:00 UTC,2445322.083333,28.7317,-95.2428,0036,16.6000
1982-12-18 14:30:00 UTC,2445322.104167,28.7317,-95.2428,0036,16.6000
1982-12-18 15:00:00 UTC,2445322.125000,28.7317,-95.2428,0036,16.5000
1982-12-18 15:30:00 UTC,2445322.145833,28.7317,-95.2428,0036,16.4000
1982-12-18 16:00:00 UTC,2445322.166667,28.7317,-95.2428,0036,16.4000
1982-12-18 16:30:00 UTC,2445322.187500,28.7317,-95.2428,0036,16.4000
1982-12-18 17:00:00 UTC,2445322.208333,28.7317,-95.2428,0036,16.5000
1982-12-18 17:30:00 UTC,2445322.229167,28.7317,-95.2428,0036,16.5000
1982-12-18 18:00:00 UTC,2445322.250000,28.7317,-95.2428,0036,16.6000
1982-12-18 18:30:00 UTC,2445322.270833,28.7317,-95.2428,0036,16.6000
1982-12-18 19:00:00 UTC,2445322.291667,28.7317,-95.2428,0036,16.6000
1982-12-18 19:30:00 UTC,2445322.312500,28.7317,-95.2428,0036,16.6000
1982-12-18 20:00:00 UTC,2445322.333333,28.7317,-95.2428,0036,16.7000
1982-12-18 20:30:00 UTC,2445322.354167,28.7317,-95.2428,0036,16.7000
1982-12-18 21:00:00 UTC,2445322.375000,28.7317,-95.2428,0036,16.7000
1982-12-18 21:30:00 UTC,2445322.395833,28.7317,-95.2428,0036,16.7000
1982-12-18 22:00:00 UTC,2445322.416667,28.7317,-95.2428,0036,16.7000
1982-12-18 22:30:00 UTC,2445322.437500,28.7317,-95.2428,0036,16.6000
1982-12-18 23:00:00 UTC,2445322.458333,28.7317,-95.2428,0036,16.5000
1982-12-18 23:30:00 UTC,2445322.479167,28.7317,-95.2428,0036,16.5000
1982-12-19 00:00:00 UTC,2445322.500000,28.7317,-95.2428,0036,16.4000
1982-12-19 00:30:00 UTC,2445322.520833,28.7317,-95.2428,0036,16.4000
1982-12-19 01:00:00 UTC,2445322.541667,28.7317,-95.2428,0036,16.4000
1982-12-19 01:30:00 UTC,2445322.562500,28.7317,-95.2428,0036,16.6000
1982-12-19 02:00:00 UTC,2445322.583333,28.7317,-95.2428,0036,16.8000
1982-12-19 02:30:00 UTC,2445322.604167,28.7317,-95.2428,0036,17.0000
1982-12-19 03:00:00 UTC,2445322.625000,28.7317,-95.2428,0036,16.9000
1982-12-19 03:30:00 UTC,2445322.645833,28.7317,-95.2428,0036,16.6000
1982-12-19 04:00:00 UTC,2445322.666667,28.7317,-95.2428,0036,16.5000
1982-12-19 04:30:00 UTC,2445322.687500,28.7317,-95.2428,0036,16.4000
1982-12-19 05:00:00 UTC,2445322.708333,28.7317,-95.2428,0036,16.3000
1982-12-19 05:30:00 UTC,2445322.729167,28.7317,-95.2428,0036,16.4000
1982-12-19 06:00:00 UTC,2445322.750000,28.7317,-95.2428,0036,16.6000
1982-12-19 06:30:00 UTC,2445322.770833,28.7317,-95.2428,0036,16.9000
1982-12-19 07:00:00 UTC,2445322.791667,28.7317,-95.2428,0036,16.9000
1982-12-19 07:30:00 UTC,2445322.812500,28.7317,-95.2428,0036,16.9000
1982-12-19 08:00:00 UTC,2445322.833333,28.7317,-95.2428,0036,16.7000
1982-12-19 08:30:00 UTC,2445322.854167,28.7317,-95.2428,0036,16.5000
1982-12-19 09:00:00 UTC,2445322.875000,28.7317,-95.2428,0036,16.4000
1982-12-19 09:30:00 UTC,2445322.895833,28.7317,-95.2428,0036,16.4000
1982-12-19 10:00:00 UTC,2445322.916667,28.7317,-95.2428,0036,16.5000
1982-12-19 10:30:00 UTC,2445322.937500,28.7317,-95.2428,0036,16.6000
1982-12-19 11:00:00 UTC,2445322.958333,28.7317,-95.2428,0036,16.7000
1982-12-19 11:30:00 UTC,2445322.979167,28.7317,-95.2428,0036,16.7000
1982-12-19 12:00:00 UTC,2445323.000000,28.7317,-95.2428,0036,16.7000
1982-12-19 12:30:00 UTC,2445323.020833,28.7317,-95.2428,0036,16.8000
1982-12-19 13:00:00 UTC,2445323.041667,28.7317,-95.2428,0036,16.7000
1982-12-19 13:30:00 UTC,2445323.062500,28.7317,-95.2428,0036,16.6000
1982-12-19 14:00:00 UTC,2445323.083333,28.7317,-95.2428,0036,16.5000
1982-12-19 14:30:00 UTC,2445323.104167,28.7317,-95.2428,0036,16.5000
1982-12-19 15:00:00 UTC,2445323.125000,28.7317,-95.2428,0036,16.5000
1982-12-19 15:30:00 UTC,2445323.145833,28.7317,-95.2428,0036,16.5000
1982-12-19 16:00:00 UTC,2445323.166667,28.7317,-95.2428,0036,16.6000
1982-12-19 16:30:00 UTC,2445323.187500,28.7317,-95.2428,0036,16.7000
1982-12-19 17:00:00 UTC,2445323.208333,28.7317,-95.2428,0036,16.8000
1982-12-19 17:30:00 UTC,2445323.229167,28.7317,-95.2428,0036,16.9000
1982-12-19 18:00:00 UTC,2445323.250000,28.7317,-95.2428,0036,17.1000
1982-12-19 18:30:00 UTC,2445323.270833,28.7317,-95.2428,0036,17.2000
1982-12-19 19:00:00 UTC,2445323.291667,28.7317,-95.2428,0036,17.3000
1982-12-19 19:30:00 UTC,2445323.312500,28.7317,-95.2428,0036,17.4000
1982-12-19 20:00:00 UTC,2445323.333333,28.7317,-95.2428,0036,17.5000
1982-12-19 20:30:00 UTC,2445323.354167,28.7317,-95.2428,0036,17.5000
1982-12-19 21:00:00 UTC,2445323.375000,28.7317,-95.2428,0036,17.6000
1982-12-19 21:30:00 UTC,2445323.395833,28.7317,-95.2428,0036,17.6000
1982-12-19 22:00:00 UTC,2445323.416667,28.7317,-95.2428,0036,17.6000
1982-12-19 22:30:00 UTC,2445323.437500,28.7317,-95.2428,0036,17.7000
1982-12-19 23:00:00 UTC,2445323.458333,28.7317,-95.2428,0036,17.7000
1982-12-19 23:30:00 UTC,2445323.479167,28.7317,-95.2428,0036,17.7000
1982-12-20 00:00:00 UTC,2445323.500000,28.7317,-95.2428,0036,17.7000
1982-12-20 00:30:00 UTC,2445323.520833,28.7317,-95.2428,0036,17.7000
1982-12-20 01:00:00 UTC,2445323.541667,28.7317,-95.2428,0036,17.7000
1982-12-20 01:30:00 UTC,2445323.562500,28.7317,-95.2428,0036,17.7000
1982-12-20 02:00:00 UTC,2445323.583333,28.7317,-95.2428,0036,17.7000
1982-12-20 02:30:00 UTC,2445323.604167,28.7317,-95.2428,0036,17.6000
1982-12-20 03:00:00 UTC,2445323.625000,28.7317,-95.2428,0036,17.5000
1982-12-20 03:30:00 UTC,2445323.645833,28.7317,-95.2428,0036,17.5000
1982-12-20 04:00:00 UTC,2445323.666667,28.7317,-95.2428,0036,17.5000
1982-12-20 04:30:00 UTC,2445323.687500,28.7317,-95.2428,0036,17.5000
1982-12-20 05:00:00 UTC,2445323.708333,28.7317,-95.2428,0036,17.5000
1982-12-20 05:30:00 UTC,2445323.729167,28.7317,-95.2428,0036,17.5000
1982-12-20 06:00:00 UTC,2445323.750000,28.7317,-95.2428,0036,17.4000
1982-12-20 06:30:00 UTC,2445323.770833,28.7317,-95.2428,0036,17.4000
1982-12-20 07:00:00 UTC,2445323.791667,28.7317,-95.2428,0036,17.3000
1982-12-20 07:30:00 UTC,2445323.812500,28.7317,-95.2428,0036,17.3000
1982-12-20 08:00:00 UTC,2445323.833333,28.7317,-95.2428,0036,17.2000
1982-12-20 08:30:00 UTC,2445323.854167,28.7317,-95.2428,0036,17.2000
1982-12-20 09:00:00 UTC,2445323.875000,28.7317,-95.2428,0036,17.2000
1982-12-20 09:30:00 UTC,2445323.895833,28.7317,-95.2428,0036,17.2000
1982-12-20 10:00:00 UTC,2445323.916667,28.7317,-95.2428,0036,17.1000
1982-12-20 10:30:00 UTC,2445323.937500,28.7317,-95.2428,0036,17.1000
1982-12-20 11:00:00 UTC,2445323.958333,28.7317,-95.2428,0036,17.1000
1982-12-20 11:30:00 UTC,2445323.979167,28.7317,-95.2428,0036,17.1000
1982-12-20 12:00:00 UTC,2445324.000000,28.7317,-95.2428,0036,17.1000
1982-12-20 12:30:00 UTC,2445324.020833,28.7317,-95.2428,0036,17.1000
1982-12-20 13:00:00 UTC,2445324.041667,28.7317,-95.2428,0036,17.1000
1982-12-20 13:30:00 UTC,2445324.062500,28.7317,-95.2428,0036,17.1000
1982-12-20 14:00:00 UTC,2445324.083333,28.7317,-95.2428,0036,16.9000
1982-12-20 14:30:00 UTC,2445324.104167,28.7317,-95.2428,0036,16.8000
1982-12-20 15:00:00 UTC,2445324.125000,28.7317,-95.2428,0036,16.7000
1982-12-20 15:30:00 UTC,2445324.145833,28.7317,-95.2428,0036,16.8000
1982-12-20 16:00:00 UTC,2445324.166667,28.7317,-95.2428,0036,16.9000
1982-12-20 16:30:00 UTC,2445324.187500,28.7317,-95.2428,0036,16.8000
1982-12-20 17:00:00 UTC,2445324.208333,28.7317,-95.2428,0036,16.6000
1982-12-20 17:30:00 UTC,2445324.229167,28.7317,-95.2428,0036,16.6000
1982-12-20 18:00:00 UTC,2445324.250000,28.7317,-95.2428,0036,16.7000
1982-12-20 18:30:00 UTC,2445324.270833,28.7317,-95.2428,0036,16.9000
1982-12-20 19:00:00 UTC,2445324.291667,28.7317,-95.2428,0036,17.1000
1982-12-20 19:30:00 UTC,2445324.312500,28.7317,-95.2428,0036,17.2000
1982-12-20 20:00:00 UTC,2445324.333333,28.7317,-95.2428,0036,17.2000
1982-12-20 20:30:00 UTC,2445324.354167,28.7317,-95.2428,0036,17.2000
1982-12-20 21:00:00 UTC,2445324.375000,28.7317,-95.2428,0036,17.2000
1982-12-20 21:30:00 UTC,2445324.395833,28.7317,-95.2428,0036,17.2000
1982-12-20 22:00:00 UTC,2445324.416667,28.7317,-95.2428,0036,17.2000
1982-12-20 22:30:00 UTC,2445324.437500,28.7317,-95.2428,0036,17.2000
1982-12-20 23:00:00 UTC,2445324.458333,28.7317,-95.2428,0036,17.1000
1982-12-20 23:30:00 UTC,2445324.479167,28.7317,-95.2428,0036,17.1000
1982-12-21 00:00:00 UTC,2445324.500000,28.7317,-95.2428,0036,17.1000
1982-12-21 00:30:00 UTC,2445324.520833,28.7317,-95.2428,0036,17.1000
1982-12-21 01:00:00 UTC,2445324.541667,28.7317,-95.2428,0036,17.2000
1982-12-21 01:30:00 UTC,2445324.562500,28.7317,-95.2428,0036,17.2000
1982-12-21 02:00:00 UTC,2445324.583333,28.7317,-95.2428,0036,17.2000
1982-12-21 02:30:00 UTC,2445324.604167,28.7317,-95.2428,0036,17.3000
1982-12-21 03:00:00 UTC,2445324.625000,28.7317,-95.2428,0036,17.3000
1982-12-21 03:30:00 UTC,2445324.645833,28.7317,-95.2428,0036,17.3000
1982-12-21 04:00:00 UTC,2445324.666667,28.7317,-95.2428,0036,17.3000
1982-12-21 04:30:00 UTC,2445324.687500,28.7317,-95.2428,0036,17.4000
1982-12-21 05:00:00 UTC,2445324.708333,28.7317,-95.2428,0036,17.4000
1982-12-21 05:30:00 UTC,2445324.729167,28.7317,-95.2428,0036,17.4000
1982-12-21 06:00:00 UTC,2445324.750000,28.7317,-95.2428,0036,17.4000
1982-12-21 06:30:00 UTC,2445324.770833,28.7317,-95.2428,0036,17.4000
1982-12-21 07:00:00 UTC,2445324.791667,28.7317,-95.2428,0036,17.3000
1982-12-21 07:30:00 UTC,2445324.812500,28.7317,-95.2428,0036,17.3000
1982-12-21 08:00:00 UTC,2445324.833333,28.7317,-95.2428,0036,17.4000
1982-12-21 08:30:00 UTC,2445324.854167,28.7317,-95.2428,0036,17.3000
1982-12-21 09:00:00 UTC,2445324.875000,28.7317,-95.2428,0036,17.1000
1982-12-21 09:30:00 UTC,2445324.895833,28.7317,-95.2428,0036,16.9000
1982-12-21 10:00:00 UTC,2445324.916667,28.7317,-95.2428,0036,16.9000
1982-12-21 10:30:00 UTC,2445324.937500,28.7317,-95.2428,0036,16.9000
1982-12-21 11:00:00 UTC,2445324.958333,28.7317,-95.2428,0036,16.9000
1982-12-21 11:30:00 UTC,2445324.979167,28.7317,-95.2428,0036,17.0000
1982-12-21 12:00:00 UTC,2445325.000000,28.7317,-95.2428,0036,17.0000
1982-12-21 12:30:00 UTC,2445325.020833,28.7317,-95.2428,0036,17.1000
1982-12-21 13:00:00 UTC,2445325.041667,28.7317,-95.2428,0036,17.3000
1982-12-21 13:30:00 UTC,2445325.062500,28.7317,-95.2428,0036,17.4000
1982-12-21 14:00:00 UTC,2445325.083333,28.7317,-95.2428,0036,17.4000
1982-12-21 14:30:00 UTC,2445325.104167,28.7317,-95.2428,0036,17.4000
1982-12-21 15:00:00 UTC,2445325.125000,28.7317,-95.2428,0036,17.4000
1982-12-21 15:30:00 UTC,2445325.145833,28.7317,-95.2428,0036,17.4000
1982-12-21 16:00:00 UTC,2445325.166667,28.7317,-95.2428,0036,17.4000
1982-12-21 16:30:00 UTC,2445325.187500,28.7317,-95.2428,0036,17.4000
1982-12-21 17:00:00 UTC,2445325.208333,28.7317,-95.2428,0036,17.5000
1982-12-21 17:30:00 UTC,2445325.229167,28.7317,-95.2428,0036,17.5000
1982-12-21 18:00:00 UTC,2445325.250000,28.7317,-95.2428,0036,17.5000
1982-12-21 18:30:00 UTC,2445325.270833,28.7317,-95.2428,0036,17.6000
1982-12-21 19:00:00 UTC,2445325.291667,28.7317,-95.2428,0036,17.7000
1982-12-21 19:30:00 UTC,2445325.312500,28.7317,-95.2428,0036,17.7000
1982-12-21 20:00:00 UTC,2445325.333333,28.7317,-95.2428,0036,17.7000
1982-12-21 20:30:00 UTC,2445325.354167,28.7317,-95.2428,0036,17.7000
1982-12-21 21:00:00 UTC,2445325.375000,28.7317,-95.2428,0036,17.8000
1982-12-21 21:30:00 UTC,2445325.395833,28.7317,-95.2428,0036,17.8000
1982-12-21 22:00:00 UTC,2445325.416667,28.7317,-95.2428,0036,17.8000
1982-12-21 22:30:00 UTC,2445325.437500,28.7317,-95.2428,0036,17.9000