Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-06-11 21:00:00 UTC,2446228.375000,26.0117,-95.1217,1000,-6.61,-0.58,6.6354,264.9854
1985-06-11 21:30:00 UTC,2446228.395833,26.0117,-95.1217,1000,-5.47,-1.23,5.6066,257.3271
1985-06-11 22:00:00 UTC,2446228.416667,26.0117,-95.1217,1000,-4.07,3.86,5.6093,313.4831
1985-06-11 22:30:00 UTC,2446228.437500,26.0117,-95.1217,1000,-3.32,4.63,5.6973,324.3571
1985-06-11 23:00:00 UTC,2446228.458333,26.0117,-95.1217,1000,-2.97,5.19,5.9797,330.2195
1985-06-11 23:30:00 UTC,2446228.479167,26.0117,-95.1217,1000,-5.03,3.23,5.9778,302.7064
1985-06-12 00:00:00 UTC,2446228.500000,26.0117,-95.1217,1000,-4.48,3.96,5.9793,311.4744
1985-06-12 00:30:00 UTC,2446228.520833,26.0117,-95.1217,1000,-2.04,5.12,5.5114,338.2758
1985-06-12 01:00:00 UTC,2446228.541667,26.0117,-95.1217,1000,-2.34,4.89,5.4210,334.4276
1985-06-12 01:30:00 UTC,2446228.562500,26.0117,-95.1217,1000,-1.69,5.35,5.6106,342.4693
1985-06-12 02:00:00 UTC,2446228.583333,26.0117,-95.1217,1000,0.79,5.74,5.7941,7.8364
1985-06-12 02:30:00 UTC,2446228.604167,26.0117,-95.1217,1000,3.73,5.26,6.4483,35.3414
1985-06-12 03:00:00 UTC,2446228.625000,26.0117,-95.1217,1000,4.18,4.53,6.1639,42.6989
1985-06-12 03:30:00 UTC,2446228.645833,26.0117,-95.1217,1000,4.24,4.22,5.9821,45.1354
1985-06-12 04:00:00 UTC,2446228.666667,26.0117,-95.1217,1000,5.30,4.44,6.9140,50.0459
1985-06-12 04:30:00 UTC,2446228.687500,26.0117,-95.1217,1000,5.33,4.10,6.7245,52.4314
1985-06-12 05:00:00 UTC,2446228.708333,26.0117,-95.1217,1000,4.52,4.33,6.2593,46.2299
1985-06-12 05:30:00 UTC,2446228.729167,26.0117,-95.1217,1000,11.80,14.47,18.6714,39.1966
1985-06-12 06:00:00 UTC,2446228.750000,26.0117,-95.1217,1000,3.45,3.93,5.2295,41.2787
1985-06-12 06:30:00 UTC,2446228.770833,26.0117,-95.1217,1000,3.75,3.65,5.2331,45.7742
1985-06-12 07:00:00 UTC,2446228.791667,26.0117,-95.1217,1000,3.11,4.55,5.5113,34.3533
1985-06-12 07:30:00 UTC,2446228.812500,26.0117,-95.1217,1000,3.44,4.78,5.8891,35.7412
1985-06-12 08:00:00 UTC,2446228.833333,26.0117,-95.1217,1000,4.96,2.81,5.7007,60.4670
1985-06-12 08:30:00 UTC,2446228.854167,26.0117,-95.1217,1000,6.41,0.65,6.4429,84.2098
1985-06-12 09:00:00 UTC,2446228.875000,26.0117,-95.1217,1000,6.92,-1.12,7.0100,99.1936
1985-06-12 09:30:00 UTC,2446228.895833,26.0117,-95.1217,1000,6.72,-1.18,6.8228,99.9593
1985-06-12 10:00:00 UTC,2446228.916667,26.0117,-95.1217,1000,6.73,-0.14,6.7315,91.1917
1985-06-12 10:30:00 UTC,2446228.937500,26.0117,-95.1217,1000,6.99,-1.71,7.1961,103.7466
1985-06-12 11:00:00 UTC,2446228.958333,26.0117,-95.1217,1000,6.34,-3.95,7.4698,121.9241
1985-06-12 11:30:00 UTC,2446228.979167,26.0117,-95.1217,1000,5.89,-4.13,7.1937,125.0377
1985-06-12 12:00:00 UTC,2446229.000000,26.0117,-95.1217,1000,5.30,-4.44,6.9140,129.9541
1985-06-12 12:30:00 UTC,2446229.020833,26.0117,-95.1217,1000,6.22,-0.66,6.2549,96.0569
1985-06-12 13:00:00 UTC,2446229.041667,26.0117,-95.1217,1000,5.38,-2.83,6.0789,117.7454
1985-06-12 13:30:00 UTC,2446229.062500,26.0117,-95.1217,1000,4.38,-3.49,5.6004,128.5479
1985-06-12 14:00:00 UTC,2446229.083333,26.0117,-95.1217,1000,0.92,-5.06,5.1430,169.6951
1985-06-12 14:30:00 UTC,2446229.104167,26.0117,-95.1217,1000,0.98,-5.43,5.5177,169.7695
1985-06-12 15:00:00 UTC,2446229.125000,26.0117,-95.1217,1000,0.37,-4.85,4.8641,175.6374
1985-06-12 15:30:00 UTC,2446229.145833,26.0117,-95.1217,1000,0.01,-4.77,4.7700,179.8799
1985-06-12 16:00:00 UTC,2446229.166667,26.0117,-95.1217,1000,-0.11,-5.05,5.0512,181.2478
1985-06-12 16:30:00 UTC,2446229.187500,26.0117,-95.1217,1000,-5.66,-5.16,7.6591,227.6458
1985-06-12 17:00:00 UTC,2446229.208333,26.0117,-95.1217,1000,-4.24,-2.56,4.9529,238.8775
1985-06-12 17:30:00 UTC,2446229.229167,26.0117,-95.1217,1000,-2.47,-3.52,4.3002,215.0575
1985-06-12 18:00:00 UTC,2446229.250000,26.0117,-95.1217,1000,-2.55,-4.03,4.7690,212.3238
1985-06-12 18:30:00 UTC,2446229.270833,26.0117,-95.1217,1000,-2.54,-3.81,4.5791,213.6901
1985-06-12 19:00:00 UTC,2446229.291667,26.0117,-95.1217,1000,-0.68,-4.53,4.5808,188.5370
1985-06-12 19:30:00 UTC,2446229.312500,26.0117,-95.1217,1000,1.03,-4.56,4.6749,167.2718
1985-06-12 20:00:00 UTC,2446229.333333,26.0117,-95.1217,1000,2.67,-3.61,4.4901,143.5129
1985-06-12 20:30:00 UTC,2446229.354167,26.0117,-95.1217,1000,5.22,0.30,5.2286,86.7107
1985-06-12 21:00:00 UTC,2446229.375000,26.0117,-95.1217,1000,5.06,1.95,5.4227,68.9246
1985-06-12 21:30:00 UTC,2446229.395833,26.0117,-95.1217,1000,5.01,2.30,5.5127,65.3410
1985-06-12 22:00:00 UTC,2446229.416667,26.0117,-95.1217,1000,4.88,2.13,5.3246,66.4199
1985-06-12 22:30:00 UTC,2446229.437500,26.0117,-95.1217,1000,4.22,2.77,5.0479,56.7192
1985-06-12 23:00:00 UTC,2446229.458333,26.0117,-95.1217,1000,4.38,2.31,4.9518,62.1930
1985-06-12 23:30:00 UTC,2446229.479167,26.0117,-95.1217,1000,5.02,0.48,5.0429,84.5381
1985-06-13 00:00:00 UTC,2446229.500000,26.0117,-95.1217,1000,5.13,-0.36,5.1426,94.0142
1985-06-13 00:30:00 UTC,2446229.520833,26.0117,-95.1217,1000,5.31,-0.37,5.3229,93.9859
1985-06-13 01:00:00 UTC,2446229.541667,26.0117,-95.1217,1000,5.21,-0.46,5.2303,95.0457
1985-06-13 01:30:00 UTC,2446229.562500,26.0117,-95.1217,1000,5.23,0.08,5.2306,89.1236
1985-06-13 02:00:00 UTC,2446229.583333,26.0117,-95.1217,1000,5.71,1.44,5.8888,75.8458
1985-06-13 02:30:00 UTC,2446229.604167,26.0117,-95.1217,1000,5.92,0.82,5.9765,82.1139
1985-06-13 03:00:00 UTC,2446229.625000,26.0117,-95.1217,1000,6.70,-0.59,6.7259,95.0325
1985-06-13 03:30:00 UTC,2446229.645833,26.0117,-95.1217,1000,6.35,-0.29,6.3566,92.6148
1985-06-13 04:00:00 UTC,2446229.666667,26.0117,-95.1217,1000,5.55,-1.95,5.8826,109.3590
1985-06-13 04:30:00 UTC,2446229.687500,26.0117,-95.1217,1000,5.74,-2.93,6.4446,117.0422
1985-06-13 05:00:00 UTC,2446229.708333,26.0117,-95.1217,1000,4.29,-4.43,6.1668,135.9198
1985-06-13 05:30:00 UTC,2446229.729167,26.0117,-95.1217,1000,3.78,-4.99,6.2601,142.8555
1985-06-13 06:00:00 UTC,2446229.750000,26.0117,-95.1217,1000,3.58,-4.67,5.8843,142.5264
1985-06-13 06:30:00 UTC,2446229.770833,26.0117,-95.1217,1000,4.63,-3.33,5.7031,125.7245
1985-06-13 07:00:00 UTC,2446229.791667,26.0117,-95.1217,1000,4.49,-3.19,5.5078,125.3926
1985-06-13 07:30:00 UTC,2446229.812500,26.0117,-95.1217,1000,3.53,-3.47,4.9499,134.5089
1985-06-13 08:00:00 UTC,2446229.833333,26.0117,-95.1217,1000,2.98,-3.35,4.4836,138.3452
1985-06-13 08:30:00 UTC,2446229.854167,26.0117,-95.1217,1000,2.74,-3.07,4.1149,138.2508
1985-06-13 09:00:00 UTC,2446229.875000,26.0117,-95.1217,1000,2.30,-3.07,3.8360,143.1600
1985-06-13 09:30:00 UTC,2446229.895833,26.0117,-95.1217,1000,2.57,-3.57,4.3988,144.2503
1985-06-13 10:00:00 UTC,2446229.916667,26.0117,-95.1217,1000,2.20,-3.26,3.9329,145.9867
1985-06-13 10:30:00 UTC,2446229.937500,26.0117,-95.1217,1000,1.95,-2.97,3.5529,146.7125
1985-06-13 11:00:00 UTC,2446229.958333,26.0117,-95.1217,1000,2.15,-3.40,4.0227,147.6927
1985-06-13 11:30:00 UTC,2446229.979167,26.0117,-95.1217,1000,2.05,-3.78,4.3001,151.5278
1985-06-13 12:00:00 UTC,2446230.000000,26.0117,-95.1217,1000,4.66,-0.30,4.6696,93.6835
1985-06-13 12:30:00 UTC,2446230.020833,26.0117,-95.1217,1000,4.54,-0.62,4.5821,97.7764
1985-06-13 13:00:00 UTC,2446230.041667,26.0117,-95.1217,1000,4.86,-1.35,5.0440,105.5241
1985-06-13 13:30:00 UTC,2446230.062500,26.0117,-95.1217,1000,4.82,-1.50,5.0480,107.2863
1985-06-13 14:00:00 UTC,2446230.083333,26.0117,-95.1217,1000,4.72,-1.16,4.8605,103.8075
1985-06-13 14:30:00 UTC,2446230.104167,26.0117,-95.1217,1000,4.72,0.68,4.7687,81.8019
1985-06-13 15:00:00 UTC,2446230.125000,26.0117,-95.1217,1000,4.84,0.43,4.8591,84.9230
1985-06-13 15:30:00 UTC,2446230.145833,26.0117,-95.1217,1000,5.03,0.39,5.0451,85.5664
1985-06-13 16:00:00 UTC,2446230.166667,26.0117,-95.1217,1000,5.32,0.34,5.3309,86.3432
1985-06-13 16:30:00 UTC,2446230.187500,26.0117,-95.1217,1000,5.04,0.26,5.0467,87.0469
1985-06-13 17:00:00 UTC,2446230.208333,26.0117,-95.1217,1000,4.97,0.87,5.0456,80.0710
1985-06-13 17:30:00 UTC,2446230.229167,26.0117,-95.1217,1000,4.55,1.09,4.6787,76.5281
1985-06-13 18:00:00 UTC,2446230.250000,26.0117,-95.1217,1000,4.11,1.56,4.3961,69.2151
1985-06-13 18:30:00 UTC,2446230.270833,26.0117,-95.1217,1000,4.09,1.33,4.3008,71.9863
1985-06-13 19:00:00 UTC,2446230.291667,26.0117,-95.1217,1000,4.65,1.42,4.8620,73.0186
1985-06-13 19:30:00 UTC,2446230.312500,26.0117,-95.1217,1000,4.93,1.77,5.2381,70.2505
1985-06-13 20:00:00 UTC,2446230.333333,26.0117,-95.1217,1000,4.51,2.27,5.0491,63.2827
1985-06-13 20:30:00 UTC,2446230.354167,26.0117,-95.1217,1000,4.55,2.19,5.0496,64.2976
1985-06-13 21:00:00 UTC,2446230.375000,26.0117,-95.1217,1000,5.32,1.76,5.6036,71.6944
1985-06-13 21:30:00 UTC,2446230.395833,26.0117,-95.1217,1000,5.35,1.96,5.6977,69.8794
1985-06-13 22:00:00 UTC,2446230.416667,26.0117,-95.1217,1000,5.19,2.98,5.9847,60.1364
1985-06-13 22:30:00 UTC,2446230.437500,26.0117,-95.1217,1000,6.14,2.50,6.6294,67.8455
1985-06-13 23:00:00 UTC,2446230.458333,26.0117,-95.1217,1000,6.26,1.91,6.5449,73.0324
1985-06-13 23:30:00 UTC,2446230.479167,26.0117,-95.1217,1000,6.72,-0.26,6.7250,92.2157
1985-06-14 00:00:00 UTC,2446230.500000,26.0117,-95.1217,1000,6.72,-0.39,6.7313,93.3215
1985-06-14 00:30:00 UTC,2446230.520833,26.0117,-95.1217,1000,5.88,-1.87,6.1702,107.6421
1985-06-14 01:00:00 UTC,2446230.541667,26.0117,-95.1217,1000,6.12,-2.03,6.4479,108.3506
1985-06-14 01:30:00 UTC,2446230.562500,26.0117,-95.1217,1000,6.60,-2.36,7.0093,109.6758
1985-06-14 02:00:00 UTC,2446230.583333,26.0117,-95.1217,1000,5.83,-3.54,6.8206,121.2663
1985-06-14 02:30:00 UTC,2446230.604167,26.0117,-95.1217,1000,7.03,-3.69,7.9396,117.6947
1985-06-14 03:00:00 UTC,2446230.625000,26.0117,-95.1217,1000,6.03,-4.57,7.5661,127.1577
1985-06-14 03:30:00 UTC,2446230.645833,26.0117,-95.1217,1000,6.56,-5.10,8.3092,127.8629
1985-06-14 04:00:00 UTC,2446230.666667,26.0117,-95.1217,1000,6.21,-4.64,7.7520,126.7664
1985-06-14 04:30:00 UTC,2446230.687500,26.0117,-95.1217,1000,6.78,-3.94,7.8417,120.1618
1985-06-14 05:00:00 UTC,2446230.708333,26.0117,-95.1217,1000,4.51,-6.19,7.6587,143.9231
1985-06-14 05:30:00 UTC,2446230.729167,26.0117,-95.1217,1000,2.93,-7.88,8.4071,159.6035
1985-06-14 06:00:00 UTC,2446230.750000,26.0117,-95.1217,1000,2.15,-7.74,8.0331,164.4759
1985-06-14 06:30:00 UTC,2446230.770833,26.0117,-95.1217,1000,1.61,-7.78,7.9448,168.3082
1985-06-14 07:00:00 UTC,2446230.791667,26.0117,-95.1217,1000,1.65,-6.91,7.1043,166.5701
1985-06-14 07:30:00 UTC,2446230.812500,26.0117,-95.1217,1000,1.98,-7.30,7.5638,164.8246
1985-06-14 08:00:00 UTC,2446230.833333,26.0117,-95.1217,1000,1.40,-6.77,6.9132,168.3162
1985-06-14 08:30:00 UTC,2446230.854167,26.0117,-95.1217,1000,1.76,-7.17,7.3829,166.2084
1985-06-14 09:00:00 UTC,2446230.875000,26.0117,-95.1217,1000,3.03,-6.22,6.9188,154.0275
1985-06-14 09:30:00 UTC,2446230.895833,26.0117,-95.1217,1000,3.02,-6.01,6.7261,153.3206
1985-06-14 10:00:00 UTC,2446230.916667,26.0117,-95.1217,1000,0.75,-7.06,7.0997,173.9361
1985-06-14 10:30:00 UTC,2446230.937500,26.0117,-95.1217,1000,-1.65,-6.71,6.9099,193.8150
1985-06-14 11:00:00 UTC,2446230.958333,26.0117,-95.1217,1000,-1.16,-5.77,5.8854,191.3672
1985-06-14 11:30:00 UTC,2446230.979167,26.0117,-95.1217,1000,-2.43,-5.05,5.6042,205.6963
1985-06-14 12:00:00 UTC,2446231.000000,26.0117,-95.1217,1000,-4.00,-3.51,5.3217,228.7331
1985-06-14 12:30:00 UTC,2446231.020833,26.0117,-95.1217,1000,-5.79,-0.26,5.7958,267.4289
1985-06-14 13:00:00 UTC,2446231.041667,26.0117,-95.1217,1000,-4.85,3.33,5.8831,304.4734
1985-06-14 13:30:00 UTC,2446231.062500,26.0117,-95.1217,1000,-2.90,5.01,5.7888,329.9359
1985-06-14 14:00:00 UTC,2446231.083333,26.0117,-95.1217,1000,-1.73,5.14,5.4233,341.3980
1985-06-14 14:30:00 UTC,2446231.104167,26.0117,-95.1217,1000,-0.17,8.78,8.7816,358.8908
1985-06-14 15:00:00 UTC,2446231.125000,26.0117,-95.1217,1000,0.19,5.42,5.4233,2.0077
1985-06-14 15:30:00 UTC,2446231.145833,26.0117,-95.1217,1000,-0.14,5.42,5.4218,358.5204
1985-06-14 16:00:00 UTC,2446231.166667,26.0117,-95.1217,1000,-2.11,5.30,5.7046,338.2918
1985-06-14 16:30:00 UTC,2446231.187500,26.0117,-95.1217,1000,0.74,5.37,5.4207,7.8461
1985-06-14 17:00:00 UTC,2446231.208333,26.0117,-95.1217,1000,-1.37,5.34,5.5129,345.6109
1985-06-14 17:30:00 UTC,2446231.229167,26.0117,-95.1217,1000,-0.54,5.49,5.5165,354.3824
1985-06-14 18:00:00 UTC,2446231.250000,26.0117,-95.1217,1000,2.43,5.16,5.7036,25.2172
1985-06-14 18:30:00 UTC,2446231.270833,26.0117,-95.1217,1000,2.57,4.56,5.2344,29.4055
1985-06-14 19:00:00 UTC,2446231.291667,26.0117,-95.1217,1000,1.98,5.44,5.7891,20.0000
1985-06-14 19:30:00 UTC,2446231.312500,26.0117,-95.1217,1000,3.21,5.38,6.2649,30.8226
1985-06-14 20:00:00 UTC,2446231.333333,26.0117,-95.1217,1000,4.64,4.74,6.6330,44.3892
1985-06-14 20:30:00 UTC,2446231.354167,26.0117,-95.1217,1000,6.16,4.55,7.6582,53.5491
1985-06-14 21:00:00 UTC,2446231.375000,26.0117,-95.1217,1000,6.17,4.06,7.3860,56.6542
1985-06-14 21:30:00 UTC,2446231.395833,26.0117,-95.1217,1000,5.76,4.15,7.0993,54.2278
1985-06-14 22:00:00 UTC,2446231.416667,26.0117,-95.1217,1000,6.80,2.63,7.2909,68.8553
1985-06-14 22:30:00 UTC,2446231.437500,26.0117,-95.1217,1000,6.80,2.87,7.3808,67.1174
1985-06-14 23:00:00 UTC,2446231.458333,26.0117,-95.1217,1000,7.09,3.14,7.7542,66.1125
1985-06-14 23:30:00 UTC,2446231.479167,26.0117,-95.1217,1000,7.18,3.61,8.0364,63.3074
1985-06-15 00:00:00 UTC,2446231.500000,26.0117,-95.1217,1000,7.24,3.48,8.0329,64.3281
1985-06-15 00:30:00 UTC,2446231.520833,26.0117,-95.1217,1000,6.84,3.65,7.7529,61.9145
1985-06-15 01:00:00 UTC,2446231.541667,26.0117,-95.1217,1000,6.32,3.99,7.4741,57.7346
1985-06-15 01:30:00 UTC,2446231.562500,26.0117,-95.1217,1000,6.56,2.72,7.1015,67.4794
1985-06-15 02:00:00 UTC,2446231.583333,26.0117,-95.1217,1000,7.11,1.61,7.2900,77.2410
1985-06-15 02:30:00 UTC,2446231.604167,26.0117,-95.1217,1000,6.81,1.63,7.0024,76.5393
1985-06-15 03:00:00 UTC,2446231.625000,26.0117,-95.1217,1000,6.99,1.72,7.1985,76.1761
1985-06-15 03:30:00 UTC,2446231.645833,26.0117,-95.1217,1000,7.08,0.58,7.1037,85.3167
1985-06-15 04:00:00 UTC,2446231.666667,26.0117,-95.1217,1000,7.27,-0.55,7.2908,94.3264
1985-06-15 04:30:00 UTC,2446231.687500,26.0117,-95.1217,1000,6.79,-2.07,7.0985,106.9544
1985-06-15 05:00:00 UTC,2446231.708333,26.0117,-95.1217,1000,6.04,-3.56,7.0111,120.5153
1985-06-15 05:30:00 UTC,2446231.729167,26.0117,-95.1217,1000,5.96,-3.32,6.8223,119.1199
1985-06-15 06:00:00 UTC,2446231.750000,26.0117,-95.1217,1000,5.55,-3.27,6.4417,120.5061
1985-06-15 06:30:00 UTC,2446231.770833,26.0117,-95.1217,1000,5.29,-3.52,6.3541,123.6400
1985-06-15 07:00:00 UTC,2446231.791667,26.0117,-95.1217,1000,4.68,-3.73,5.9846,128.5551
1985-06-15 07:30:00 UTC,2446231.812500,26.0117,-95.1217,1000,4.91,-3.72,6.1601,127.1489
1985-06-15 08:00:00 UTC,2446231.833333,26.0117,-95.1217,1000,3.83,-5.19,6.4502,143.5742
1985-06-15 08:30:00 UTC,2446231.854167,26.0117,-95.1217,1000,2.98,-5.51,6.2642,151.5939
1985-06-15 09:00:00 UTC,2446231.875000,26.0117,-95.1217,1000,2.74,-5.63,6.2613,154.0488
1985-06-15 09:30:00 UTC,2446231.895833,26.0117,-95.1217,1000,2.73,-5.43,6.0776,153.3085
1985-06-15 10:00:00 UTC,2446231.916667,26.0117,-95.1217,1000,2.43,-6.07,6.5383,158.1823
1985-06-15 10:30:00 UTC,2446231.937500,26.0117,-95.1217,1000,1.61,-5.95,6.1640,164.8590
1985-06-15 11:00:00 UTC,2446231.958333,26.0117,-95.1217,1000,1.27,-6.13,6.2602,168.2952
1985-06-15 11:30:00 UTC,2446231.979167,26.0117,-95.1217,1000,0.49,-5.59,5.6114,174.9904
1985-06-15 12:00:00 UTC,2446232.000000,26.0117,-95.1217,1000,-1.39,-5.24,5.4212,194.8565
1985-06-15 12:30:00 UTC,2446232.020833,26.0117,-95.1217,1000,-1.67,-5.25,5.5092,197.6456
1985-06-15 13:00:00 UTC,2446232.041667,26.0117,-95.1217,1000,-3.80,-3.73,5.3247,225.5326
1985-06-15 13:30:00 UTC,2446232.062500,26.0117,-95.1217,1000,-2.69,-3.93,4.7625,214.3908
1985-06-15 14:00:00 UTC,2446232.083333,26.0117,-95.1217,1000,-2.62,-3.98,4.7650,213.3566
1985-06-15 14:30:00 UTC,2446232.104167,26.0117,-95.1217,1000,-3.29,-3.83,5.0491,220.6629
1985-06-15 15:00:00 UTC,2446232.125000,26.0117,-95.1217,1000,-4.11,-2.59,4.8580,237.7821
1985-06-15 15:30:00 UTC,2446232.145833,26.0117,-95.1217,1000,-5.04,0.33,5.0508,273.7462
1985-06-15 16:00:00 UTC,2446232.166667,26.0117,-95.1217,1000,-5.18,0.72,5.2298,277.9132
1985-06-15 16:30:00 UTC,2446232.187500,26.0117,-95.1217,1000,-4.94,2.45,5.5142,296.3792
1985-06-15 17:00:00 UTC,2446232.208333,26.0117,-95.1217,1000,-4.63,3.48,5.7920,306.9293
1985-06-15 17:30:00 UTC,2446232.229167,26.0117,-95.1217,1000,-3.45,5.00,6.0747,325.3943
1985-06-15 18:00:00 UTC,2446232.250000,26.0117,-95.1217,1000,-2.37,5.29,5.7966,335.8669
1985-06-15 18:30:00 UTC,2446232.270833,26.0117,-95.1217,1000,-0.59,5.95,5.9792,354.3371
1985-06-15 19:00:00 UTC,2446232.291667,26.0117,-95.1217,1000,0.77,6.49,6.5355,6.7662
1985-06-15 19:30:00 UTC,2446232.312500,26.0117,-95.1217,1000,0.32,6.63,6.6377,2.7633
1985-06-15 20:00:00 UTC,2446232.333333,26.0117,-95.1217,1000,0.42,7.09,7.1024,3.3901
1985-06-15 20:30:00 UTC,2446232.354167,26.0117,-95.1217,1000,2.20,7.24,7.5669,16.9023
1985-06-15 21:00:00 UTC,2446232.375000,26.0117,-95.1217,1000,3.00,7.15,7.7539,22.7620
1985-06-15 21:30:00 UTC,2446232.395833,26.0117,-95.1217,1000,3.91,7.02,8.0355,29.1169
1985-06-15 22:00:00 UTC,2446232.416667,26.0117,-95.1217,1000,4.76,6.70,8.2187,35.3918
1985-06-15 22:30:00 UTC,2446232.437500,26.0117,-95.1217,1000,5.49,6.25,8.3188,41.2961
1985-06-15 23:00:00 UTC,2446232.458333,26.0117,-95.1217,1000,6.94,5.53,8.8738,51.4511
1985-06-15 23:30:00 UTC,2446232.479167,26.0117,-95.1217,1000,7.30,5.68,9.2495,52.1141
1985-06-16 00:00:00 UTC,2446232.500000,26.0117,-95.1217,1000,7.42,4.14,8.4968,60.8406
1985-06-16 00:30:00 UTC,2446232.520833,26.0117,-95.1217,1000,8.39,3.42,9.0603,67.8228
1985-06-16 01:00:00 UTC,2446232.541667,26.0117,-95.1217,1000,8.80,3.40,9.4340,68.8753
1985-06-16 01:30:00 UTC,2446232.562500,26.0117,-95.1217,1000,8.83,2.40,9.1503,74.7943
1985-06-16 02:00:00 UTC,2446232.583333,26.0117,-95.1217,1000,8.31,2.20,8.5963,75.1716
1985-06-16 02:30:00 UTC,2446232.604167,26.0117,-95.1217,1000,8.79,1.21,8.8729,82.1621
1985-06-16 03:00:00 UTC,2446232.625000,26.0117,-95.1217,1000,8.68,-0.45,8.6917,92.9677
1985-06-16 03:30:00 UTC,2446232.645833,26.0117,-95.1217,1000,8.35,-0.94,8.4027,96.4230
1985-06-16 04:00:00 UTC,2446232.666667,26.0117,-95.1217,1000,8.02,-1.81,8.2217,102.7178
1985-06-16 04:30:00 UTC,2446232.687500,26.0117,-95.1217,1000,7.42,-2.81,7.9343,110.7420
1985-06-16 05:00:00 UTC,2446232.708333,26.0117,-95.1217,1000,7.15,-3.22,7.8416,114.2444
1985-06-16 05:30:00 UTC,2446232.729167,26.0117,-95.1217,1000,6.99,-3.35,7.7513,115.6063
1985-06-16 06:00:00 UTC,2446232.750000,26.0117,-95.1217,1000,7.59,-3.15,8.2177,112.5394
1985-06-16 06:30:00 UTC,2446232.770833,26.0117,-95.1217,1000,7.03,-3.27,7.7533,114.9454
1985-06-16 07:00:00 UTC,2446232.791667,26.0117,-95.1217,1000,6.84,-4.03,7.9389,120.5058
1985-06-16 07:30:00 UTC,2446232.812500,26.0117,-95.1217,1000,5.64,-4.90,7.4713,130.9839
1985-06-16 08:00:00 UTC,2446232.833333,26.0117,-95.1217,1000,5.20,-5.50,7.5690,136.6060
1985-06-16 08:30:00 UTC,2446232.854167,26.0117,-95.1217,1000,4.81,-5.60,7.3821,139.3398
1985-06-16 09:00:00 UTC,2446232.875000,26.0117,-95.1217,1000,4.00,-5.41,6.7282,143.5218
1985-06-16 09:30:00 UTC,2446232.895833,26.0117,-95.1217,1000,3.33,-6.16,7.0025,151.6050
1985-06-16 10:00:00 UTC,2446232.916667,26.0117,-95.1217,1000,3.10,-6.18,6.9139,153.3608
1985-06-16 10:30:00 UTC,2446232.937500,26.0117,-95.1217,1000,2.76,-6.24,6.8231,156.1398
1985-06-16 11:00:00 UTC,2446232.958333,26.0117,-95.1217,1000,3.33,-6.06,6.9147,151.2110
1985-06-16 11:30:00 UTC,2446232.979167,26.0117,-95.1217,1000,2.82,-5.69,6.3505,153.6367
1985-06-16 12:00:00 UTC,2446233.000000,26.0117,-95.1217,1000,1.54,-5.97,6.1654,165.5355
1985-06-16 12:30:00 UTC,2446233.020833,26.0117,-95.1217,1000,0.58,-5.76,5.7891,174.2500
1985-06-16 13:00:00 UTC,2446233.041667,26.0117,-95.1217,1000,0.08,-5.61,5.6106,179.1830
1985-06-16 13:30:00 UTC,2446233.062500,26.0117,-95.1217,1000,0.05,-5.70,5.7002,179.4974
1985-06-16 14:00:00 UTC,2446233.083333,26.0117,-95.1217,1000,-0.06,-5.89,5.8903,180.5836
1985-06-16 14:30:00 UTC,2446233.104167,26.0117,-95.1217,1000,-0.47,-5.68,5.6994,184.7303
1985-06-16 15:00:00 UTC,2446233.125000,26.0117,-95.1217,1000,-0.92,-5.44,5.5172,189.5989
1985-06-16 15:30:00 UTC,2446233.145833,26.0117,-95.1217,1000,-1.21,-5.48,5.6120,192.4513
1985-06-16 16:00:00 UTC,2446233.166667,26.0117,-95.1217,1000,-1.22,-5.38,5.5166,192.7767
1985-06-16 16:30:00 UTC,2446233.187500,26.0117,-95.1217,1000,-2.04,-4.92,5.3262,202.5206
1985-06-16 17:00:00 UTC,2446233.208333,26.0117,-95.1217,1000,-3.98,-3.25,5.1384,230.7655
1985-06-16 17:30:00 UTC,2446233.229167,26.0117,-95.1217,1000,-4.54,-2.42,5.1447,241.9406
1985-06-16 18:00:00 UTC,2446233.250000,26.0117,-95.1217,1000,-4.87,-0.91,4.9543,259.4159
1985-06-16 18:30:00 UTC,2446233.270833,26.0117,-95.1217,1000,-4.95,0.17,4.9529,271.9670
1985-06-16 19:00:00 UTC,2446233.291667,26.0117,-95.1217,1000,-3.90,3.35,5.1413,310.6617
1985-06-16 19:30:00 UTC,2446233.312500,26.0117,-95.1217,1000,-3.05,4.25,5.2312,324.3350
1985-06-16 20:00:00 UTC,2446233.333333,26.0117,-95.1217,1000,-1.51,5.88,6.0708,345.5975
1985-06-16 20:30:00 UTC,2446233.354167,26.0117,-95.1217,1000,-0.09,6.91,6.9106,359.2538
1985-06-16 21:00:00 UTC,2446233.375000,26.0117,-95.1217,1000,0.20,6.82,6.8229,1.6797
1985-06-16 21:30:00 UTC,2446233.395833,26.0117,-95.1217,1000,2.52,7.33,7.7511,18.9726
1985-06-16 22:00:00 UTC,2446233.416667,26.0117,-95.1217,1000,3.42,7.37,8.1249,24.8933
1985-06-16 22:30:00 UTC,2446233.437500,26.0117,-95.1217,1000,4.00,7.29,8.3153,28.7534
1985-06-16 23:00:00 UTC,2446233.458333,26.0117,-95.1217,1000,3.98,4.71,6.1664,40.1982
1985-06-16 23:30:00 UTC,2446233.479167,26.0117,-95.1217,1000,1.04,1.08,1.4993,43.9191
1985-06-17 00:00:00 UTC,2446233.500000,26.0117,-95.1217,1000,1.12,1.00,1.5015,48.2397
1985-06-17 00:30:00 UTC,2446233.520833,26.0117,-95.1217,1000,1.23,0.85,1.4951,55.3533
1985-06-17 01:00:00 UTC,2446233.541667,26.0117,-95.1217,1000,1.30,0.75,1.5008,60.0184
1985-06-17 01:30:00 UTC,2446233.562500,26.0117,-95.1217,1000,1.30,0.75,1.5008,60.0184
1985-06-17 02:00:00 UTC,2446233.583333,26.0117,-95.1217,1000,1.38,0.58,1.4969,67.2035
1985-06-17 02:30:00 UTC,2446233.604167,26.0117,-95.1217,1000,1.43,0.45,1.4991,72.5320
1985-06-17 03:00:00 UTC,2446233.625000,26.0117,-95.1217,1000,1.39,0.57,1.5023,67.7028
1985-06-17 03:30:00 UTC,2446233.645833,26.0117,-95.1217,1000,1.39,0.56,1.4986,68.0566
1985-06-17 04:00:00 UTC,2446233.666667,26.0117,-95.1217,1000,1.40,0.55,1.5042,68.5523
1985-06-17 04:30:00 UTC,2446233.687500,26.0117,-95.1217,1000,1.47,0.30,1.5003,78.4654
1985-06-17 05:00:00 UTC,2446233.708333,26.0117,-95.1217,1000,1.46,0.36,1.5037,76.1486
1985-06-17 05:30:00 UTC,2446233.729167,26.0117,-95.1217,1000,1.45,0.38,1.4990,75.3148
1985-06-17 06:00:00 UTC,2446233.750000,26.0117,-95.1217,1000,1.46,0.35,1.5014,76.5191
1985-06-17 06:30:00 UTC,2446233.770833,26.0117,-95.1217,1000,1.49,0.13,1.4957,85.0137
1985-06-17 07:00:00 UTC,2446233.791667,26.0117,-95.1217,1000,1.48,-0.22,1.4963,98.4550
1985-06-17 07:30:00 UTC,2446233.812500,26.0117,-95.1217,1000,1.44,-0.44,1.5057,106.9908
1985-06-17 08:00:00 UTC,2446233.833333,26.0117,-95.1217,1000,1.38,-0.58,1.4969,112.7965
1985-06-17 08:30:00 UTC,2446233.854167,26.0117,-95.1217,1000,1.42,-0.49,1.5022,109.0380
1985-06-17 09:00:00 UTC,2446233.875000,26.0117,-95.1217,1000,1.28,-0.79,1.5042,121.6824
1985-06-17 09:30:00 UTC,2446233.895833,26.0117,-95.1217,1000,1.18,-0.92,1.4963,127.9421
1985-06-17 10:00:00 UTC,2446233.916667,26.0117,-95.1217,1000,1.20,-0.90,1.5000,126.8699
1985-06-17 10:30:00 UTC,2446233.937500,26.0117,-95.1217,1000,1.07,-1.05,1.4991,134.4595
1985-06-17 11:00:00 UTC,2446233.958333,26.0117,-95.1217,1000,1.05,-1.07,1.4991,135.5405
1985-06-17 11:30:00 UTC,2446233.979167,26.0117,-95.1217,1000,1.02,-1.10,1.5001,137.1611
1985-06-17 12:00:00 UTC,2446234.000000,26.0117,-95.1217,1000,0.88,-1.21,1.4962,143.9726
1985-06-17 12:30:00 UTC,2446234.020833,26.0117,-95.1217,1000,0.84,-1.24,1.4977,145.8855