Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-01-23 09:51:00 UTC,2446088.910417,26.2417,-83.2217,0017,-11.93,-5.38,13.0870,245.7263
1985-01-23 10:21:00 UTC,2446088.931250,26.2417,-83.2217,0017,-10.68,-2.35,10.9355,257.5905
1985-01-23 10:51:00 UTC,2446088.952083,26.2417,-83.2217,0017,-9.73,-5.08,10.9763,242.4311
1985-01-23 11:21:00 UTC,2446088.972917,26.2417,-83.2217,0017,-3.10,-0.43,3.1297,262.1029
1985-01-23 11:51:00 UTC,2446088.993750,26.2417,-83.2217,0017,-1.38,0.23,1.3990,279.4623
1985-01-23 12:21:00 UTC,2446089.014583,26.2417,-83.2217,0017,1.60,0.60,1.7088,69.4439
1985-01-23 12:51:00 UTC,2446089.035417,26.2417,-83.2217,0017,1.13,0.30,1.1691,75.1317
1985-01-23 13:21:00 UTC,2446089.056250,26.2417,-83.2217,0017,1.07,-0.07,1.0723,93.7430
1985-01-23 13:51:00 UTC,2446089.077083,26.2417,-83.2217,0017,-0.70,-0.55,0.8902,231.8428
1985-01-23 14:21:00 UTC,2446089.097917,26.2417,-83.2217,0017,2.50,1.60,2.9682,57.3808
1985-01-23 14:51:00 UTC,2446089.118750,26.2417,-83.2217,0017,0.28,0.18,0.3329,57.2648
1985-01-23 15:21:00 UTC,2446089.139583,26.2417,-83.2217,0017,1.80,0.75,1.9500,67.3801
1985-01-23 15:51:00 UTC,2446089.160417,26.2417,-83.2217,0017,2.90,0.65,2.9720,77.3666
1985-01-23 16:21:00 UTC,2446089.181250,26.2417,-83.2217,0017,3.25,0.85,3.3593,75.3432
1985-01-23 16:51:00 UTC,2446089.202083,26.2417,-83.2217,0017,6.83,2.13,7.1544,72.6794
1985-01-23 17:21:00 UTC,2446089.222917,26.2417,-83.2217,0017,0.78,0.18,0.8005,77.0054
1985-01-23 17:51:00 UTC,2446089.243750,26.2417,-83.2217,0017,-0.13,0.20,0.2385,326.9761
1985-01-23 18:21:00 UTC,2446089.264583,26.2417,-83.2217,0017,1.65,0.68,1.7846,67.6024
1985-01-23 18:51:00 UTC,2446089.285417,26.2417,-83.2217,0017,-0.98,-0.80,1.2651,230.7743
1985-01-23 19:21:00 UTC,2446089.306250,26.2417,-83.2217,0017,-0.25,-0.60,0.6500,202.6199
1985-01-23 19:51:00 UTC,2446089.327083,26.2417,-83.2217,0017,-0.38,0.43,0.5738,318.5323
1985-01-23 20:21:00 UTC,2446089.347917,26.2417,-83.2217,0017,0.78,-0.30,0.8357,111.0375
1985-01-23 20:51:00 UTC,2446089.368750,26.2417,-83.2217,0017,-0.35,0.03,0.3513,274.8991
1985-01-23 21:21:00 UTC,2446089.389583,26.2417,-83.2217,0017,-0.78,0.10,0.7864,277.3058
1985-01-23 21:51:00 UTC,2446089.410417,26.2417,-83.2217,0017,0.10,0.03,0.1044,73.3008
1985-01-23 22:21:00 UTC,2446089.431250,26.2417,-83.2217,0017,-0.03,-0.50,0.5009,183.4336
1985-01-23 22:51:00 UTC,2446089.452083,26.2417,-83.2217,0017,0.28,-0.13,0.3087,114.9048
1985-01-23 23:21:00 UTC,2446089.472917,26.2417,-83.2217,0017,-0.15,-1.45,1.4577,185.9062
1985-01-23 23:51:00 UTC,2446089.493750,26.2417,-83.2217,0017,-0.35,0.10,0.3640,285.9454
1985-01-24 00:21:00 UTC,2446089.514583,26.2417,-83.2217,0017,1.50,-0.88,1.7391,120.3987
1985-01-24 00:51:00 UTC,2446089.535417,26.2417,-83.2217,0017,5.05,-2.30,5.5491,114.4867
1985-01-24 01:21:00 UTC,2446089.556250,26.2417,-83.2217,0017,3.58,-1.23,3.7854,108.9615
1985-01-24 01:51:00 UTC,2446089.577083,26.2417,-83.2217,0017,7.78,-3.00,8.3384,111.0868
1985-01-24 02:21:00 UTC,2446089.597917,26.2417,-83.2217,0017,7.43,-2.20,7.7489,106.4939
1985-01-24 02:51:00 UTC,2446089.618750,26.2417,-83.2217,0017,7.33,-2.58,7.7708,109.3910
1985-01-24 03:21:00 UTC,2446089.639583,26.2417,-83.2217,0017,10.75,-3.70,11.3689,108.9927
1985-01-24 03:51:00 UTC,2446089.660417,26.2417,-83.2217,0017,8.65,-5.25,10.1185,121.2551
1985-01-24 04:21:00 UTC,2446089.681250,26.2417,-83.2217,0017,11.35,-7.68,13.7042,124.0843
1985-01-24 04:51:00 UTC,2446089.702083,26.2417,-83.2217,0017,7.13,-7.20,10.1330,135.2799
1985-01-24 05:21:00 UTC,2446089.722917,26.2417,-83.2217,0017,6.38,-7.88,10.1390,141.0048
1985-01-24 05:51:00 UTC,2446089.743750,26.2417,-83.2217,0017,4.23,-6.50,7.7552,146.9451
1985-01-24 06:21:00 UTC,2446089.764583,26.2417,-83.2217,0017,2.32,-7.38,7.7361,162.5488
1985-01-24 06:51:00 UTC,2446089.785417,26.2417,-83.2217,0017,1.90,-6.90,7.1568,164.6044
1985-01-24 07:21:00 UTC,2446089.806250,26.2417,-83.2217,0017,0.35,-4.18,4.1946,175.2137
1985-01-24 07:51:00 UTC,2446089.827083,26.2417,-83.2217,0017,-1.18,-6.43,6.5374,190.3989
1985-01-24 08:21:00 UTC,2446089.847917,26.2417,-83.2217,0017,-1.28,-7.65,7.7563,189.4988
1985-01-24 08:51:00 UTC,2446089.868750,26.2417,-83.2217,0017,-3.93,-7.35,8.3347,208.1332
1985-01-24 09:21:00 UTC,2446089.889583,26.2417,-83.2217,0017,-6.65,-8.48,10.7765,218.1035
1985-01-24 09:51:00 UTC,2446089.910417,26.2417,-83.2217,0017,-3.90,-5.30,6.5803,216.3475
1985-01-24 10:21:00 UTC,2446089.931250,26.2417,-83.2217,0017,-3.00,-2.90,4.1725,225.9710
1985-01-24 10:51:00 UTC,2446089.952083,26.2417,-83.2217,0017,-2.60,-3.28,4.1855,218.4033
1985-01-24 11:21:00 UTC,2446089.972917,26.2417,-83.2217,0017,-0.50,-1.28,1.3742,201.3369
1985-01-24 11:51:00 UTC,2446089.993750,26.2417,-83.2217,0017,-1.20,-2.50,2.7731,205.6410
1985-01-24 12:21:00 UTC,2446090.014583,26.2417,-83.2217,0017,0.08,0.23,0.2435,19.1790
1985-01-24 12:51:00 UTC,2446090.035417,26.2417,-83.2217,0017,1.48,-3.30,3.6167,155.8445
1985-01-24 13:21:00 UTC,2446090.056250,26.2417,-83.2217,0017,1.88,-1.98,2.7303,136.4840
1985-01-24 13:51:00 UTC,2446090.077083,26.2417,-83.2217,0017,1.80,-0.05,1.8007,91.5911
1985-01-24 14:21:00 UTC,2446090.097917,26.2417,-83.2217,0017,6.53,0.65,6.5623,84.3155
1985-01-24 14:51:00 UTC,2446090.118750,26.2417,-83.2217,0017,6.38,-1.43,6.5383,102.6334
1985-01-24 15:21:00 UTC,2446090.139583,26.2417,-83.2217,0017,8.28,1.15,8.3595,82.0928
1985-01-24 15:51:00 UTC,2446090.160417,26.2417,-83.2217,0017,7.75,0.35,7.7579,87.4142
1985-01-24 16:21:00 UTC,2446090.181250,26.2417,-83.2217,0017,7.73,-0.40,7.7403,92.9622
1985-01-24 16:51:00 UTC,2446090.202083,26.2417,-83.2217,0017,6.53,-0.45,6.5455,93.9422
1985-01-24 17:21:00 UTC,2446090.222917,26.2417,-83.2217,0017,7.18,-0.38,7.1900,93.0295
1985-01-24 17:51:00 UTC,2446090.243750,26.2417,-83.2217,0017,6.40,-1.38,6.5471,102.1681
1985-01-24 18:21:00 UTC,2446090.264583,26.2417,-83.2217,0017,5.05,-1.75,5.3446,109.1130
1985-01-24 18:51:00 UTC,2446090.285417,26.2417,-83.2217,0017,3.85,-1.58,4.1616,112.3127
1985-01-24 19:21:00 UTC,2446090.306250,26.2417,-83.2217,0017,2.38,-0.90,2.5445,110.7142
1985-01-24 19:51:00 UTC,2446090.327083,26.2417,-83.2217,0017,0.83,0.18,0.8493,77.7639
1985-01-24 20:21:00 UTC,2446090.347917,26.2417,-83.2217,0017,0.93,-0.78,1.2138,129.9869
1985-01-24 20:51:00 UTC,2446090.368750,26.2417,-83.2217,0017,0.43,-0.40,0.5873,132.9300
1985-01-24 21:21:00 UTC,2446090.389583,26.2417,-83.2217,0017,-0.28,0.35,0.4482,321.3402
1985-01-24 21:51:00 UTC,2446090.410417,26.2417,-83.2217,0017,-0.38,0.53,0.6522,324.3602
1985-01-24 22:21:00 UTC,2446090.431250,26.2417,-83.2217,0017,-0.45,0.48,0.6580,316.8476
1985-01-24 22:51:00 UTC,2446090.452083,26.2417,-83.2217,0017,-0.25,0.25,0.3536,315.0000
1985-01-24 23:21:00 UTC,2446090.472917,26.2417,-83.2217,0017,-0.30,-0.03,0.3015,264.2894
1985-01-24 23:51:00 UTC,2446090.493750,26.2417,-83.2217,0017,2.15,0.35,2.1783,80.7539
1985-01-25 00:21:00 UTC,2446090.514583,26.2417,-83.2217,0017,3.50,0.78,3.5859,77.4365
1985-01-25 00:51:00 UTC,2446090.535417,26.2417,-83.2217,0017,7.15,0.48,7.1661,86.1593
1985-01-25 01:21:00 UTC,2446090.556250,26.2417,-83.2217,0017,16.60,1.70,16.6868,84.1527
1985-01-25 01:51:00 UTC,2446090.577083,26.2417,-83.2217,0017,11.85,0.53,11.8618,87.4391
1985-01-25 02:21:00 UTC,2446090.597917,26.2417,-83.2217,0017,15.33,-1.78,15.4330,96.6231
1985-01-25 02:51:00 UTC,2446090.618750,26.2417,-83.2217,0017,18.23,-0.23,18.2315,90.7228
1985-01-25 03:21:00 UTC,2446090.639583,26.2417,-83.2217,0017,13.88,-3.03,14.2069,102.3145
1985-01-25 03:51:00 UTC,2446090.660417,26.2417,-83.2217,0017,12.45,-2.38,12.6754,100.8223
1985-01-25 04:21:00 UTC,2446090.681250,26.2417,-83.2217,0017,14.53,-5.10,15.3991,109.3410
1985-01-25 04:51:00 UTC,2446090.702083,26.2417,-83.2217,0017,13.63,-9.35,16.5287,124.4496
1985-01-25 05:21:00 UTC,2446090.722917,26.2417,-83.2217,0017,14.03,-7.20,15.7696,117.1663
1985-01-25 05:51:00 UTC,2446090.743750,26.2417,-83.2217,0017,15.40,-8.10,17.4003,117.7432
1985-01-25 06:21:00 UTC,2446090.764583,26.2417,-83.2217,0017,10.38,-8.95,13.7057,130.7691
1985-01-25 06:51:00 UTC,2446090.785417,26.2417,-83.2217,0017,8.95,-6.88,11.2888,127.5500
1985-01-25 07:21:00 UTC,2446090.806250,26.2417,-83.2217,0017,6.95,-14.60,16.1698,154.5443
1985-01-25 07:51:00 UTC,2446090.827083,26.2417,-83.2217,0017,4.70,-6.93,8.3735,145.8544
1985-01-25 08:21:00 UTC,2446090.847917,26.2417,-83.2217,0017,3.28,-8.90,9.4852,159.7692
1985-01-25 08:51:00 UTC,2446090.868750,26.2417,-83.2217,0017,3.08,-5.95,6.6999,152.6318
1985-01-25 09:21:00 UTC,2446090.889583,26.2417,-83.2217,0017,1.48,-15.83,15.8990,174.6588
1985-01-25 09:51:00 UTC,2446090.910417,26.2417,-83.2217,0017,1.80,-6.30,6.5521,164.0546
1985-01-25 10:21:00 UTC,2446090.931250,26.2417,-83.2217,0017,-0.55,-4.75,4.7817,186.6048
1985-01-25 10:51:00 UTC,2446090.952083,26.2417,-83.2217,0017,0.83,-9.93,9.9646,175.2220
1985-01-25 11:21:00 UTC,2446090.972917,26.2417,-83.2217,0017,0.10,-2.15,2.1523,177.3370
1985-01-25 11:51:00 UTC,2446090.993750,26.2417,-83.2217,0017,0.63,-5.13,5.1685,172.9987
1985-01-25 12:21:00 UTC,2446091.014583,26.2417,-83.2217,0017,3.00,-5.80,6.5299,152.6501
1985-01-25 12:51:00 UTC,2446091.035417,26.2417,-83.2217,0017,4.45,-10.40,11.3121,156.8347
1985-01-25 13:21:00 UTC,2446091.056250,26.2417,-83.2217,0017,-0.45,-0.80,0.9179,209.3578
1985-01-25 13:51:00 UTC,2446091.077083,26.2417,-83.2217,0017,9.53,-10.25,13.9958,137.0847
1985-01-25 14:21:00 UTC,2446091.097917,26.2417,-83.2217,0017,9.35,-6.20,11.2188,123.5484
1985-01-25 14:51:00 UTC,2446091.118750,26.2417,-83.2217,0017,7.20,-3.38,7.9539,115.1474
1985-01-25 15:21:00 UTC,2446091.139583,26.2417,-83.2217,0017,13.70,-3.38,14.1108,103.8590
1985-01-25 15:51:00 UTC,2446091.160417,26.2417,-83.2217,0017,18.60,-7.33,19.9922,111.5087
1985-01-25 16:21:00 UTC,2446091.181250,26.2417,-83.2217,0017,13.70,-6.20,15.0376,114.3493
1985-01-25 16:51:00 UTC,2446091.202083,26.2417,-83.2217,0017,17.05,-5.55,17.9306,108.0307
1985-01-25 17:21:00 UTC,2446091.222917,26.2417,-83.2217,0017,15.30,-5.18,16.1531,108.7041
1985-01-25 17:51:00 UTC,2446091.243750,26.2417,-83.2217,0017,8.68,-4.83,9.9333,119.0938
1985-01-25 18:21:00 UTC,2446091.264583,26.2417,-83.2217,0017,17.32,-5.73,18.2432,108.3058
1985-01-25 18:51:00 UTC,2446091.285417,26.2417,-83.2217,0017,10.58,-3.23,11.0621,106.9771
1985-01-25 19:21:00 UTC,2446091.306250,26.2417,-83.2217,0017,4.38,-5.80,7.2680,142.9409
1985-01-25 19:51:00 UTC,2446091.327083,26.2417,-83.2217,0017,1.70,0.40,1.7464,76.7595
1985-01-25 20:21:00 UTC,2446091.347917,26.2417,-83.2217,0017,-2.28,0.48,2.3300,281.8887
1985-01-25 20:51:00 UTC,2446091.368750,26.2417,-83.2217,0017,-1.28,2.00,2.3745,327.3808
1985-01-25 21:21:00 UTC,2446091.389583,26.2417,-83.2217,0017,-0.07,2.93,2.9308,358.6314
1985-01-25 21:51:00 UTC,2446091.410417,26.2417,-83.2217,0017,-1.85,-0.80,2.0156,246.6148
1985-01-25 22:21:00 UTC,2446091.431250,26.2417,-83.2217,0017,-0.80,-0.65,1.0308,230.9062
1985-01-25 22:51:00 UTC,2446091.452083,26.2417,-83.2217,0017,5.20,1.45,5.3984,74.4191
1985-01-25 23:21:00 UTC,2446091.472917,26.2417,-83.2217,0017,4.30,3.33,5.4386,52.2451
1985-01-25 23:51:00 UTC,2446091.493750,26.2417,-83.2217,0017,-0.70,-3.55,3.6184,191.1547
1985-01-26 00:21:00 UTC,2446091.514583,26.2417,-83.2217,0017,-2.48,-1.45,2.8728,239.6861
1985-01-26 00:51:00 UTC,2446091.535417,26.2417,-83.2217,0017,-1.40,-3.38,3.6585,202.4994
1985-01-26 01:21:00 UTC,2446091.556250,26.2417,-83.2217,0017,0.93,0.08,0.9334,85.0834
1985-01-26 01:51:00 UTC,2446091.577083,26.2417,-83.2217,0017,6.70,0.08,6.7005,89.3159
1985-01-26 02:21:00 UTC,2446091.597917,26.2417,-83.2217,0017,6.78,1.13,6.8735,80.5377
1985-01-26 02:51:00 UTC,2446091.618750,26.2417,-83.2217,0017,13.45,-4.25,14.1055,107.5358
1985-01-26 03:21:00 UTC,2446091.639583,26.2417,-83.2217,0017,7.75,-1.75,7.9451,102.7243
1985-01-26 03:51:00 UTC,2446091.660417,26.2417,-83.2217,0017,8.18,-1.43,8.3041,99.9160
1985-01-26 04:21:00 UTC,2446091.681250,26.2417,-83.2217,0017,7.48,-4.25,8.6031,119.6044
1985-01-26 04:51:00 UTC,2446091.702083,26.2417,-83.2217,0017,13.53,-8.38,15.9149,121.7726
1985-01-26 05:21:00 UTC,2446091.722917,26.2417,-83.2217,0017,6.08,-4.35,7.4759,125.5822
1985-01-26 05:51:00 UTC,2446091.743750,26.2417,-83.2217,0017,12.25,-10.60,16.1995,130.8698
1985-01-26 06:21:00 UTC,2446091.764583,26.2417,-83.2217,0017,5.03,-9.05,10.3539,150.9346
1985-01-26 06:51:00 UTC,2446091.785417,26.2417,-83.2217,0017,8.75,-10.20,13.4388,139.3756
1985-01-26 07:21:00 UTC,2446091.806250,26.2417,-83.2217,0017,-0.83,-1.15,1.4182,215.8195
1985-01-26 07:51:00 UTC,2446091.827083,26.2417,-83.2217,0017,-1.43,-8.70,8.8167,189.3341
1985-01-26 08:21:00 UTC,2446091.847917,26.2417,-83.2217,0017,4.73,-8.98,10.1495,152.2231
1985-01-26 08:51:00 UTC,2446091.868750,26.2417,-83.2217,0017,2.40,-10.53,10.8000,167.1605
1985-01-26 09:21:00 UTC,2446091.889583,26.2417,-83.2217,0017,0.43,-16.98,16.9854,178.5493
1985-01-26 09:51:00 UTC,2446091.910417,26.2417,-83.2217,0017,-5.63,-16.18,17.1315,199.1859
1985-01-26 10:21:00 UTC,2446091.931250,26.2417,-83.2217,0017,-4.25,-18.48,18.9624,192.9516
1985-01-26 10:51:00 UTC,2446091.952083,26.2417,-83.2217,0017,-8.05,-18.93,20.5705,203.0377
1985-01-26 11:21:00 UTC,2446091.972917,26.2417,-83.2217,0017,-10.65,-21.48,23.9753,206.3727
1985-01-26 11:51:00 UTC,2446091.993750,26.2417,-83.2217,0017,-6.25,-6.40,8.9455,224.3206
1985-01-26 12:21:00 UTC,2446092.014583,26.2417,-83.2217,0017,-6.85,-12.45,14.2100,208.8196
1985-01-26 12:51:00 UTC,2446092.035417,26.2417,-83.2217,0017,-8.48,-11.33,14.1520,216.8132
1985-01-26 13:21:00 UTC,2446092.056250,26.2417,-83.2217,0017,-11.38,-6.05,12.8882,242.0034
1985-01-26 13:51:00 UTC,2446092.077083,26.2417,-83.2217,0017,-5.75,-7.48,9.4347,217.5501
1985-01-26 14:21:00 UTC,2446092.097917,26.2417,-83.2217,0017,-3.98,-9.35,10.1618,203.0579
1985-01-26 14:51:00 UTC,2446092.118750,26.2417,-83.2217,0017,-2.10,-3.85,4.3855,208.6105
1985-01-26 15:21:00 UTC,2446092.139583,26.2417,-83.2217,0017,-2.20,0.60,2.2804,285.2551
1985-01-26 15:51:00 UTC,2446092.160417,26.2417,-83.2217,0017,1.77,-7.20,7.4144,166.1887
1985-01-26 16:21:00 UTC,2446092.181250,26.2417,-83.2217,0017,-0.63,-6.68,6.7096,185.3877
1985-01-26 16:51:00 UTC,2446092.202083,26.2417,-83.2217,0017,-2.88,0.83,2.9972,286.0767
1985-01-26 17:21:00 UTC,2446092.222917,26.2417,-83.2217,0017,2.25,-16.45,16.6032,172.2115
1985-01-26 17:51:00 UTC,2446092.243750,26.2417,-83.2217,0017,4.25,-11.20,11.9793,159.2200
1985-01-26 18:21:00 UTC,2446092.264583,26.2417,-83.2217,0017,-1.60,-6.90,7.0831,193.0553
1985-01-26 18:51:00 UTC,2446092.285417,26.2417,-83.2217,0017,3.43,-6.20,7.0855,151.0475
1985-01-26 19:21:00 UTC,2446092.306250,26.2417,-83.2217,0017,-0.90,-12.95,12.9812,183.9756
1985-01-26 19:51:00 UTC,2446092.327083,26.2417,-83.2217,0017,5.83,-16.32,17.3301,160.3417
1985-01-26 20:21:00 UTC,2446092.347917,26.2417,-83.2217,0017,-6.30,-3.15,7.0436,243.4350
1985-01-26 20:51:00 UTC,2446092.368750,26.2417,-83.2217,0017,3.28,-0.60,3.3344,100.3663
1985-01-26 21:21:00 UTC,2446092.389583,26.2417,-83.2217,0017,-6.18,-13.50,14.8473,204.5973
1985-01-26 21:51:00 UTC,2446092.410417,26.2417,-83.2217,0017,-12.03,-7.33,14.0872,238.6456
1985-01-26 22:21:00 UTC,2446092.431250,26.2417,-83.2217,0017,-5.65,3.40,6.5941,301.0383
1985-01-26 22:51:00 UTC,2446092.452083,26.2417,-83.2217,0017,-8.28,-17.53,19.3871,205.2829
1985-01-26 23:21:00 UTC,2446092.472917,26.2417,-83.2217,0017,0.75,-4.98,5.0362,171.4355
1985-01-26 23:51:00 UTC,2446092.493750,26.2417,-83.2217,0017,-9.45,-1.40,9.5531,261.5730
1985-01-27 00:21:00 UTC,2446092.514583,26.2417,-83.2217,0017,-4.60,-2.93,5.4539,237.5046
1985-01-27 00:51:00 UTC,2446092.535417,26.2417,-83.2217,0017,8.18,-7.40,11.0305,132.1339
1985-01-27 01:21:00 UTC,2446092.556250,26.2417,-83.2217,0017,-3.98,6.78,7.8619,329.5862
1985-01-27 01:51:00 UTC,2446092.577083,26.2417,-83.2217,0017,7.58,-10.23,12.7322,143.4631
1985-01-27 02:21:00 UTC,2446092.597917,26.2417,-83.2217,0017,0.08,-10.25,10.2503,179.5528
1985-01-27 02:51:00 UTC,2446092.618750,26.2417,-83.2217,0017,-6.65,-4.45,8.0016,236.2106
1985-01-27 03:21:00 UTC,2446092.639583,26.2417,-83.2217,0017,-3.00,-5.58,6.3353,208.2640
1985-01-27 03:51:00 UTC,2446092.660417,26.2417,-83.2217,0017,6.98,-4.88,8.5167,124.9589
1985-01-27 04:21:00 UTC,2446092.681250,26.2417,-83.2217,0017,-1.05,0.55,1.1853,297.6460
1985-01-27 04:51:00 UTC,2446092.702083,26.2417,-83.2217,0017,6.95,-3.35,7.7152,115.7347
1985-01-27 05:21:00 UTC,2446092.722917,26.2417,-83.2217,0017,-0.55,-3.73,3.7703,188.3880
1985-01-27 05:51:00 UTC,2446092.743750,26.2417,-83.2217,0017,-1.98,-2.98,3.5778,213.6012
1985-01-27 06:21:00 UTC,2446092.764583,26.2417,-83.2217,0017,0.78,-4.33,4.3997,169.7883
1985-01-27 06:51:00 UTC,2446092.785417,26.2417,-83.2217,0017,1.07,-8.08,8.1505,172.4565
1985-01-27 07:21:00 UTC,2446092.806250,26.2417,-83.2217,0017,3.45,-5.40,6.4080,147.4259
1985-01-27 07:51:00 UTC,2446092.827083,26.2417,-83.2217,0017,-3.55,-4.53,5.7553,218.0845
1985-01-27 08:21:00 UTC,2446092.847917,26.2417,-83.2217,0017,-5.33,1.98,5.6859,290.3792
1985-01-27 08:51:00 UTC,2446092.868750,26.2417,-83.2217,0017,-4.03,-8.10,9.0471,206.4518
1985-01-27 09:21:00 UTC,2446092.889583,26.2417,-83.2217,0017,-3.10,-4.40,5.3824,215.1664
1985-01-27 09:51:00 UTC,2446092.910417,26.2417,-83.2217,0017,-3.15,-2.13,3.8026,235.9338
1985-01-27 10:21:00 UTC,2446092.931250,26.2417,-83.2217,0017,-0.40,-0.60,0.7211,213.6901
1985-01-27 10:51:00 UTC,2446092.952083,26.2417,-83.2217,0017,1.60,-5.38,5.6129,163.4376
1985-01-27 11:21:00 UTC,2446092.972917,26.2417,-83.2217,0017,-5.90,-0.28,5.9066,267.2829
1985-01-27 11:51:00 UTC,2446092.993750,26.2417,-83.2217,0017,2.68,-3.00,4.0227,138.2245
1985-01-27 12:21:00 UTC,2446093.014583,26.2417,-83.2217,0017,2.88,0.90,3.0173,72.6460
1985-01-27 12:51:00 UTC,2446093.035417,26.2417,-83.2217,0017,-9.45,0.65,9.4723,273.9348
1985-01-27 13:21:00 UTC,2446093.056250,26.2417,-83.2217,0017,0.70,-0.35,0.7826,116.5650
1985-01-27 13:51:00 UTC,2446093.077083,26.2417,-83.2217,0017,-3.80,0.05,3.8003,270.7538
1985-01-27 14:21:00 UTC,2446093.097917,26.2417,-83.2217,0017,3.10,-1.25,3.3425,111.9606
1985-01-27 14:51:00 UTC,2446093.118750,26.2417,-83.2217,0017,1.88,-0.15,1.8860,94.5618
1985-01-27 15:21:00 UTC,2446093.139583,26.2417,-83.2217,0017,2.07,-0.58,2.1497,105.6525
1985-01-27 15:51:00 UTC,2446093.160417,26.2417,-83.2217,0017,2.55,-0.95,2.7212,110.4328
1985-01-27 16:21:00 UTC,2446093.181250,26.2417,-83.2217,0017,-0.70,-3.05,3.1293,192.9260
1985-01-27 16:51:00 UTC,2446093.202083,26.2417,-83.2217,0017,2.95,-1.35,3.2442,114.5901
1985-01-27 17:21:00 UTC,2446093.222917,26.2417,-83.2217,0017,-0.65,0.10,0.6576,278.7462
1985-01-27 17:51:00 UTC,2446093.243750,26.2417,-83.2217,0017,1.55,0.13,1.5554,85.2058
1985-01-27 18:21:00 UTC,2446093.264583,26.2417,-83.2217,0017,-1.93,0.80,2.0892,292.5144
1985-01-27 18:51:00 UTC,2446093.285417,26.2417,-83.2217,0017,-1.20,0.28,1.2322,283.1340
1985-01-27 19:21:00 UTC,2446093.306250,26.2417,-83.2217,0017,-1.35,0.60,1.4773,293.9625
1985-01-27 19:51:00 UTC,2446093.327083,26.2417,-83.2217,0017,0.20,0.08,0.2154,68.1986
1985-01-27 20:21:00 UTC,2446093.347917,26.2417,-83.2217,0017,-2.70,1.88,3.2900,304.8494
1985-01-27 20:51:00 UTC,2446093.368750,26.2417,-83.2217,0017,-1.13,2.63,2.8625,336.7488
1985-01-27 21:21:00 UTC,2446093.389583,26.2417,-83.2217,0017,-0.48,2.00,2.0568,346.5043
1985-01-27 21:51:00 UTC,2446093.410417,26.2417,-83.2217,0017,-0.38,0.33,0.5033,310.9717
1985-01-27 22:21:00 UTC,2446093.431250,26.2417,-83.2217,0017,-0.50,-1.18,1.2816,202.9638
1985-01-27 22:51:00 UTC,2446093.452083,26.2417,-83.2217,0017,-0.33,-0.45,0.5580,216.2538
1985-01-27 23:21:00 UTC,2446093.472917,26.2417,-83.2217,0017,-0.68,-0.25,0.7245,249.8142
1985-01-27 23:51:00 UTC,2446093.493750,26.2417,-83.2217,0017,0.40,0.08,0.4079,78.6901
1985-01-28 00:21:00 UTC,2446093.514583,26.2417,-83.2217,0017,1.45,-0.78,1.6465,118.2772
1985-01-28 00:51:00 UTC,2446093.535417,26.2417,-83.2217,0017,-1.38,-0.13,1.3861,264.6185
1985-01-28 01:21:00 UTC,2446093.556250,26.2417,-83.2217,0017,-1.15,0.35,1.2021,286.9275
1985-01-28 01:51:00 UTC,2446093.577083,26.2417,-83.2217,0017,-1.30,0.38,1.3544,286.2941
1985-01-28 02:21:00 UTC,2446093.597917,26.2417,-83.2217,0017,0.60,-0.58,0.8345,134.0290
1985-01-28 02:51:00 UTC,2446093.618750,26.2417,-83.2217,0017,0.43,-0.70,0.8215,148.4382
1985-01-28 03:21:00 UTC,2446093.639583,26.2417,-83.2217,0017,1.75,-1.10,2.0670,122.1523
1985-01-28 03:51:00 UTC,2446093.660417,26.2417,-83.2217,0017,-0.58,-1.58,1.6831,200.1576
1985-01-28 04:21:00 UTC,2446093.681250,26.2417,-83.2217,0017,-1.38,-1.55,2.0753,221.6794
1985-01-28 04:51:00 UTC,2446093.702083,26.2417,-83.2217,0017,-0.10,0.15,0.1803,326.3099
1985-01-28 05:21:00 UTC,2446093.722917,26.2417,-83.2217,0017,-0.10,-0.23,0.2508,203.4986
1985-01-28 05:51:00 UTC,2446093.743750,26.2417,-83.2217,0017,-0.85,-0.30,0.9014,250.5600
1985-01-28 06:21:00 UTC,2446093.764583,26.2417,-83.2217,0017,-0.53,-1.13,1.2481,205.1278
1985-01-28 06:51:00 UTC,2446093.785417,26.2417,-83.2217,0017,-2.05,-0.23,2.0629,263.5985
1985-01-28 07:21:00 UTC,2446093.806250,26.2417,-83.2217,0017,-1.13,-1.23,1.6703,222.5737
1985-01-28 07:51:00 UTC,2446093.827083,26.2417,-83.2217,0017,-0.28,2.48,2.4958,353.5584
1985-01-28 08:21:00 UTC,2446093.847917,26.2417,-83.2217,0017,-0.45,-0.48,0.6580,223.1524
1985-01-28 08:51:00 UTC,2446093.868750,26.2417,-83.2217,0017,0.05,-0.28,0.2844,169.8753
1985-01-28 09:21:00 UTC,2446093.889583,26.2417,-83.2217,0017,0.98,-0.45,1.0784,114.6638
1985-01-28 09:51:00 UTC,2446093.910417,26.2417,-83.2217,0017,2.32,-2.70,3.5598,139.3289
1985-01-28 10:21:00 UTC,2446093.931250,26.2417,-83.2217,0017,1.80,-2.25,2.8814,141.3402
1985-01-28 10:51:00 UTC,2446093.952083,26.2417,-83.2217,0017,1.73,0.78,1.8977,65.7309
1985-01-28 11:21:00 UTC,2446093.972917,26.2417,-83.2217,0017,-1.70,-0.40,1.7464,256.7595
1985-01-28 11:51:00 UTC,2446093.993750,26.2417,-83.2217,0017,-0.50,0.23,0.5504,294.7024
1985-01-28 12:21:00 UTC,2446094.014583,26.2417,-83.2217,0017,0.83,0.08,0.8338,84.4945
1985-01-28 12:51:00 UTC,2446094.035417,26.2417,-83.2217,0017,-2.85,0.60,2.9125,281.8887
1985-01-28 13:21:00 UTC,2446094.056250,26.2417,-83.2217,0017,-0.23,0.30,0.3780,322.5238
1985-01-28 13:51:00 UTC,2446094.077083,26.2417,-83.2217,0017,-0.10,0.50,0.5099,348.6901
1985-01-28 14:21:00 UTC,2446094.097917,26.2417,-83.2217,0017,0.55,-0.30,0.6265,118.6105
1985-01-28 14:51:00 UTC,2446094.118750,26.2417,-83.2217,0017,-0.20,0.23,0.3048,318.9909
1985-01-28 15:21:00 UTC,2446094.139583,26.2417,-83.2217,0017,0.35,-1.00,1.0595,160.7099
1985-01-28 15:51:00 UTC,2446094.160417,26.2417,-83.2217,0017,-0.45,-1.45,1.5182,197.2415
1985-01-28 16:21:00 UTC,2446094.181250,26.2417,-83.2217,0017,-0.03,-0.13,0.1334,192.9946
1985-01-28 16:51:00 UTC,2446094.202083,26.2417,-83.2217,0017,1.50,-1.20,1.9209,128.6598
1985-01-28 17:21:00 UTC,2446094.222917,26.2417,-83.2217,0017,0.70,-0.48,0.8488,124.4390
1985-01-28 17:51:00 UTC,2446094.243750,26.2417,-83.2217,0017,1.15,-0.95,1.4916,129.5597
1985-01-28 18:21:00 UTC,2446094.264583,26.2417,-83.2217,0017,0.68,-0.53,0.8621,127.9333
1985-01-28 18:51:00 UTC,2446094.285417,26.2417,-83.2217,0017,-1.20,2.68,2.9364,335.8790
1985-01-28 19:21:00 UTC,2446094.306250,26.2417,-83.2217,0017,1.15,-1.35,1.7734,139.5739
1985-01-28 19:51:00 UTC,2446094.327083,26.2417,-83.2217,0017,-2.03,3.98,4.4678,332.9761
1985-01-28 20:21:00 UTC,2446094.347917,26.2417,-83.2217,0017,0.83,7.85,7.8938,6.0356
1985-01-28 20:51:00 UTC,2446094.368750,26.2417,-83.2217,0017,0.40,-0.68,0.7889,149.5344
1985-01-28 21:21:00 UTC,2446094.389583,26.2417,-83.2217,0017,-0.85,-2.83,2.9549,196.7178
1985-01-28 21:51:00 UTC,2446094.410417,26.2417,-83.2217,0017,1.85,-2.88,3.4230,147.2849
1985-01-28 22:21:00 UTC,2446094.431250,26.2417,-83.2217,0017,-0.65,-2.30,2.3901,195.7808
1985-01-28 22:51:00 UTC,2446094.452083,26.2417,-83.2217,0017,-0.80,-2.25,2.3880,199.5731
1985-01-28 23:21:00 UTC,2446094.472917,26.2417,-83.2217,0017,-4.35,-6.88,8.1398,212.3038
1985-01-28 23:51:00 UTC,2446094.493750,26.2417,-83.2217,0017,-1.20,-1.03,1.5814,229.3594