Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-01-23 20:15:00 UTC,2446089.343750,25.8867,-84.3197,0050,-11.65,7.30,13.7482,302.0717
1985-01-23 20:45:00 UTC,2446089.364583,25.8867,-84.3197,0050,-12.40,7.25,14.3639,300.3139
1985-01-23 21:15:00 UTC,2446089.385417,25.8867,-84.3197,0050,-11.88,8.05,14.3505,304.1219
1985-01-23 21:45:00 UTC,2446089.406250,25.8867,-84.3197,0050,-16.70,14.10,21.8563,310.1748
1985-01-23 22:15:00 UTC,2446089.427083,25.8867,-84.3197,0050,-10.73,11.33,15.6045,316.5580
1985-01-23 22:45:00 UTC,2446089.447917,25.8867,-84.3197,0050,-8.83,9.65,13.0802,317.5407
1985-01-23 23:15:00 UTC,2446089.468750,25.8867,-84.3197,0050,-9.70,10.55,14.3315,317.4036
1985-01-23 23:45:00 UTC,2446089.489583,25.8867,-84.3197,0050,-9.00,9.50,13.0863,316.5482
1985-01-24 00:15:00 UTC,2446089.510417,25.8867,-84.3197,0050,-8.78,7.05,11.2601,308.7631
1985-01-24 00:45:00 UTC,2446089.531250,25.8867,-84.3197,0050,-7.25,6.85,9.9742,313.3750
1985-01-24 01:15:00 UTC,2446089.552083,25.8867,-84.3197,0050,-8.58,8.20,11.8683,313.7027
1985-01-24 01:45:00 UTC,2446089.572917,25.8867,-84.3197,0050,-6.13,4.38,7.5340,305.5465
1985-01-24 02:15:00 UTC,2446089.593750,25.8867,-84.3197,0050,-3.40,1.58,3.7492,294.9246
1985-01-24 02:45:00 UTC,2446089.614583,25.8867,-84.3197,0050,-10.33,2.32,10.5873,282.6580
1985-01-24 03:15:00 UTC,2446089.635417,25.8867,-84.3197,0050,-3.05,-0.63,3.1144,258.3293
1985-01-24 03:45:00 UTC,2446089.656250,25.8867,-84.3197,0050,-2.85,-1.30,3.1325,245.4804
1985-01-24 04:15:00 UTC,2446089.677083,25.8867,-84.3197,0050,-1.78,-1.80,2.5315,224.6799
1985-01-24 04:45:00 UTC,2446089.697917,25.8867,-84.3197,0050,-2.75,-2.55,3.7503,227.1611
1985-01-24 05:15:00 UTC,2446089.718750,25.8867,-84.3197,0050,-6.53,-8.38,10.6238,217.9270
1985-01-24 05:45:00 UTC,2446089.739583,25.8867,-84.3197,0050,-14.25,-18.28,23.1780,217.9379
1985-01-24 06:15:00 UTC,2446089.760417,25.8867,-84.3197,0050,-11.05,-17.05,20.3176,212.9470
1985-01-24 06:45:00 UTC,2446089.781250,25.8867,-84.3197,0050,-17.05,-19.23,25.7001,221.5613
1985-01-24 07:15:00 UTC,2446089.802083,25.8867,-84.3197,0050,-17.00,-19.70,26.0210,220.7924
1985-01-24 07:45:00 UTC,2446089.822917,25.8867,-84.3197,0050,-21.13,-26.60,33.9711,218.4623
1985-01-24 08:15:00 UTC,2446089.843750,25.8867,-84.3197,0050,-20.20,-22.85,30.4986,221.4775
1985-01-24 08:45:00 UTC,2446089.864583,25.8867,-84.3197,0050,-25.18,-24.90,35.4125,225.3203
1985-01-24 09:15:00 UTC,2446089.885417,25.8867,-84.3197,0050,-24.55,-26.30,35.9777,223.0289
1985-01-24 09:45:00 UTC,2446089.906250,25.8867,-84.3197,0050,-20.90,-27.13,34.2469,217.6094
1985-01-24 10:15:00 UTC,2446089.927083,25.8867,-84.3197,0050,-23.98,-27.23,36.2838,221.3687
1985-01-24 10:45:00 UTC,2446089.947917,25.8867,-84.3197,0050,-26.45,-26.00,37.0891,225.4916
1985-01-24 11:15:00 UTC,2446089.968750,25.8867,-84.3197,0050,-24.65,-24.40,34.6840,225.2920
1985-01-24 11:45:00 UTC,2446089.989583,25.8867,-84.3197,0050,-26.60,-22.55,34.8721,229.7106
1985-01-24 12:15:00 UTC,2446090.010417,25.8867,-84.3197,0050,-21.93,-22.03,31.0845,224.8697
1985-01-24 12:45:00 UTC,2446090.031250,25.8867,-84.3197,0050,-22.33,-19.00,29.3194,229.6064
1985-01-24 13:15:00 UTC,2446090.052083,25.8867,-84.3197,0050,-19.68,-16.10,25.4266,230.7138
1985-01-24 13:45:00 UTC,2446090.072917,25.8867,-84.3197,0050,-17.82,-16.88,24.5456,226.5517
1985-01-24 14:15:00 UTC,2446090.093750,25.8867,-84.3197,0050,-11.65,-12.25,16.9052,223.5619
1985-01-24 14:45:00 UTC,2446090.114583,25.8867,-84.3197,0050,-10.45,-8.90,13.7263,229.5798
1985-01-24 15:15:00 UTC,2446090.135417,25.8867,-84.3197,0050,-5.38,-6.08,8.1185,221.5046
1985-01-24 15:45:00 UTC,2446090.156250,25.8867,-84.3197,0050,-3.45,-5.20,6.2404,213.5627
1985-01-24 16:15:00 UTC,2446090.177083,25.8867,-84.3197,0050,-1.00,-1.58,1.8699,212.3302
1985-01-24 16:45:00 UTC,2446090.197917,25.8867,-84.3197,0050,-0.03,-0.20,0.2022,188.5308
1985-01-24 17:15:00 UTC,2446090.218750,25.8867,-84.3197,0050,-0.28,0.33,0.4328,319.6859
1985-01-24 17:45:00 UTC,2446090.239583,25.8867,-84.3197,0050,-0.33,-0.53,0.6243,211.9081
1985-01-24 18:15:00 UTC,2446090.260417,25.8867,-84.3197,0050,-0.05,0.43,0.4329,353.3675
1985-01-24 18:45:00 UTC,2446090.281250,25.8867,-84.3197,0050,-0.35,0.28,0.4482,308.6598
1985-01-24 19:15:00 UTC,2446090.302083,25.8867,-84.3197,0050,-0.25,0.35,0.4301,324.4623
1985-01-24 19:45:00 UTC,2446090.322917,25.8867,-84.3197,0050,0.00,0.00,0.0000,0.0000
1985-01-24 20:15:00 UTC,2446090.343750,25.8867,-84.3197,0050,0.00,0.00,0.0000,0.0000
1985-01-24 20:45:00 UTC,2446090.364583,25.8867,-84.3197,0050,1.88,-0.20,1.8906,96.0724
1985-01-24 21:15:00 UTC,2446090.385417,25.8867,-84.3197,0050,1.88,-0.05,1.8807,91.5235
1985-01-24 21:45:00 UTC,2446090.406250,25.8867,-84.3197,0050,1.25,-0.18,1.2629,98.1943
1985-01-24 22:15:00 UTC,2446090.427083,25.8867,-84.3197,0050,3.00,-0.73,3.0875,103.6762
1985-01-24 22:45:00 UTC,2446090.447917,25.8867,-84.3197,0050,2.83,-1.28,3.1060,114.3371
1985-01-24 23:15:00 UTC,2446090.468750,25.8867,-84.3197,0050,3.33,-1.68,3.7298,116.7711
1985-01-24 23:45:00 UTC,2446090.489583,25.8867,-84.3197,0050,8.90,-2.90,9.3606,108.0478
1985-01-25 00:15:00 UTC,2446090.510417,25.8867,-84.3197,0050,6.65,-3.48,7.5055,117.6234
1985-01-25 00:45:00 UTC,2446090.531250,25.8867,-84.3197,0050,12.23,-2.55,12.4930,101.7776
1985-01-25 01:15:00 UTC,2446090.552083,25.8867,-84.3197,0050,14.15,-4.98,15.0008,109.3892
1985-01-25 01:45:00 UTC,2446090.572917,25.8867,-84.3197,0050,15.55,-7.93,17.4553,117.0201
1985-01-25 02:15:00 UTC,2446090.593750,25.8867,-84.3197,0050,13.93,-8.30,16.2153,120.7880
1985-01-25 02:45:00 UTC,2446090.614583,25.8867,-84.3197,0050,25.85,-11.05,28.1127,113.1451
1985-01-25 03:15:00 UTC,2446090.635417,25.8867,-84.3197,0050,26.82,-13.05,29.8264,115.9465
1985-01-25 03:45:00 UTC,2446090.656250,25.8867,-84.3197,0050,21.88,-12.95,25.4251,120.6198
1985-01-25 04:15:00 UTC,2446090.677083,25.8867,-84.3197,0050,19.43,-15.95,25.1382,129.3824
1985-01-25 04:45:00 UTC,2446090.697917,25.8867,-84.3197,0050,21.30,-16.35,26.8517,127.5100
1985-01-25 05:15:00 UTC,2446090.718750,25.8867,-84.3197,0050,18.80,-19.30,26.9431,135.7519
1985-01-25 05:45:00 UTC,2446090.739583,25.8867,-84.3197,0050,18.88,-23.50,30.1447,141.2215
1985-01-25 06:15:00 UTC,2446090.760417,25.8867,-84.3197,0050,19.03,-24.63,31.1252,142.3091
1985-01-25 06:45:00 UTC,2446090.781250,25.8867,-84.3197,0050,20.23,-28.73,35.1378,144.8490
1985-01-25 07:15:00 UTC,2446090.802083,25.8867,-84.3197,0050,14.80,-30.15,33.5866,153.8545
1985-01-25 07:45:00 UTC,2446090.822917,25.8867,-84.3197,0050,16.75,-26.15,31.0545,147.3590
1985-01-25 08:15:00 UTC,2446090.843750,25.8867,-84.3197,0050,17.20,-30.78,35.2597,150.8033
1985-01-25 08:45:00 UTC,2446090.864583,25.8867,-84.3197,0050,14.03,-35.28,37.9673,158.3135
1985-01-25 09:15:00 UTC,2446090.885417,25.8867,-84.3197,0050,13.50,-33.40,36.0251,157.9918
1985-01-25 09:45:00 UTC,2446090.906250,25.8867,-84.3197,0050,11.25,-33.75,35.5756,161.5650
1985-01-25 10:15:00 UTC,2446090.927083,25.8867,-84.3197,0050,12.38,-33.40,35.6206,159.6623
1985-01-25 10:45:00 UTC,2446090.947917,25.8867,-84.3197,0050,8.25,-35.53,36.4752,166.9277
1985-01-25 11:15:00 UTC,2446090.968750,25.8867,-84.3197,0050,-1.10,-29.55,29.5705,182.1319
1985-01-25 11:45:00 UTC,2446090.989583,25.8867,-84.3197,0050,-2.30,-34.05,34.1276,183.8643
1985-01-25 12:15:00 UTC,2446091.010417,25.8867,-84.3197,0050,0.38,-30.80,30.8023,179.2931
1985-01-25 12:45:00 UTC,2446091.031250,25.8867,-84.3197,0050,0.20,-30.45,30.4507,179.6237
1985-01-25 13:15:00 UTC,2446091.052083,25.8867,-84.3197,0050,-2.00,-29.48,29.5478,183.8812
1985-01-25 13:45:00 UTC,2446091.072917,25.8867,-84.3197,0050,2.25,-21.75,21.8661,174.0938
1985-01-25 14:15:00 UTC,2446091.093750,25.8867,-84.3197,0050,3.53,-20.93,21.2256,170.4267
1985-01-25 14:45:00 UTC,2446091.114583,25.8867,-84.3197,0050,3.18,-19.45,19.7082,170.7145
1985-01-25 15:15:00 UTC,2446091.135417,25.8867,-84.3197,0050,1.77,-14.83,14.9353,173.1938
1985-01-25 15:45:00 UTC,2446091.156250,25.8867,-84.3197,0050,4.33,-9.68,10.6043,155.9004
1985-01-25 16:15:00 UTC,2446091.177083,25.8867,-84.3197,0050,5.03,-7.78,9.2644,147.1161
1985-01-25 16:45:00 UTC,2446091.197917,25.8867,-84.3197,0050,4.85,-6.48,8.0940,143.1867
1985-01-25 17:15:00 UTC,2446091.218750,25.8867,-84.3197,0050,4.18,-6.90,8.0674,148.7926
1985-01-25 17:45:00 UTC,2446091.239583,25.8867,-84.3197,0050,6.28,-6.08,8.7410,134.0730
1985-01-25 18:15:00 UTC,2446091.260417,25.8867,-84.3197,0050,7.10,-7.88,10.6068,137.9807
1985-01-25 18:45:00 UTC,2446091.281250,25.8867,-84.3197,0050,6.48,-4.88,8.1120,126.9829
1985-01-25 19:15:00 UTC,2446091.302083,25.8867,-84.3197,0050,11.00,-5.93,12.4966,118.3287
1985-01-25 19:45:00 UTC,2446091.322917,25.8867,-84.3197,0050,14.33,-4.38,14.9844,106.9959
1985-01-25 20:15:00 UTC,2446091.343750,25.8867,-84.3197,0050,16.20,-4.55,16.8268,105.6881
1985-01-25 20:45:00 UTC,2446091.364583,25.8867,-84.3197,0050,13.93,-3.50,14.3630,104.1040
1985-01-25 21:15:00 UTC,2446091.385417,25.8867,-84.3197,0050,14.20,-6.45,15.5962,114.4287
1985-01-25 21:45:00 UTC,2446091.406250,25.8867,-84.3197,0050,17.30,-5.30,18.0936,107.0329
1985-01-25 22:15:00 UTC,2446091.427083,25.8867,-84.3197,0050,19.03,-6.08,19.9777,107.7184
1985-01-25 22:45:00 UTC,2446091.447917,25.8867,-84.3197,0050,21.80,-7.88,23.1805,109.8733
1985-01-25 23:15:00 UTC,2446091.468750,25.8867,-84.3197,0050,21.93,-10.28,24.2199,115.1155
1985-01-25 23:45:00 UTC,2446091.489583,25.8867,-84.3197,0050,22.05,-10.80,24.5529,116.0954
1985-01-26 00:15:00 UTC,2446091.510417,25.8867,-84.3197,0050,25.70,-11.45,28.1353,114.0142
1985-01-26 00:45:00 UTC,2446091.531250,25.8867,-84.3197,0050,27.65,-12.95,30.5324,115.0963
1985-01-26 01:15:00 UTC,2446091.552083,25.8867,-84.3197,0050,30.57,-12.00,32.8409,111.4321
1985-01-26 01:45:00 UTC,2446091.572917,25.8867,-84.3197,0050,32.40,-13.05,34.9294,111.9385
1985-01-26 02:15:00 UTC,2446091.593750,25.8867,-84.3197,0050,31.48,-16.73,35.6494,117.9883
1985-01-26 02:45:00 UTC,2446091.614583,25.8867,-84.3197,0050,27.30,-15.53,31.4081,119.6340
1985-01-26 03:15:00 UTC,2446091.635417,25.8867,-84.3197,0050,25.53,-16.70,30.5069,123.1900
1985-01-26 03:45:00 UTC,2446091.656250,25.8867,-84.3197,0050,25.90,-16.07,30.4804,121.8181
1985-01-26 04:15:00 UTC,2446091.677083,25.8867,-84.3197,0050,27.93,-16.75,32.5676,120.9517
1985-01-26 04:45:00 UTC,2446091.697917,25.8867,-84.3197,0050,28.85,-21.18,35.7899,126.2840
1985-01-26 05:15:00 UTC,2446091.718750,25.8867,-84.3197,0050,28.38,-22.60,36.2793,128.5315
1985-01-26 05:45:00 UTC,2446091.739583,25.8867,-84.3197,0050,30.70,-24.90,39.5285,129.0446
1985-01-26 06:15:00 UTC,2446091.760417,25.8867,-84.3197,0050,32.65,-22.73,39.7829,124.8445
1985-01-26 06:45:00 UTC,2446091.781250,25.8867,-84.3197,0050,33.43,-25.58,42.0940,127.4225
1985-01-26 07:15:00 UTC,2446091.802083,25.8867,-84.3197,0050,34.60,-32.03,47.1496,132.7911
1985-01-26 07:45:00 UTC,2446091.822917,25.8867,-84.3197,0050,29.05,-34.48,45.0863,139.8853
1985-01-26 08:15:00 UTC,2446091.843750,25.8867,-84.3197,0050,29.85,-32.98,44.4826,137.8519
1985-01-26 08:45:00 UTC,2446091.864583,25.8867,-84.3197,0050,25.63,-34.13,42.6820,143.0952
1985-01-26 09:15:00 UTC,2446091.885417,25.8867,-84.3197,0050,24.60,-35.40,43.1082,145.2040
1985-01-26 09:45:00 UTC,2446091.906250,25.8867,-84.3197,0050,19.65,-34.83,39.9906,150.5697
1985-01-26 10:15:00 UTC,2446091.927083,25.8867,-84.3197,0050,20.78,-40.13,45.1910,152.6241
1985-01-26 10:45:00 UTC,2446091.947917,25.8867,-84.3197,0050,21.55,-41.30,46.5842,152.4448
1985-01-26 11:15:00 UTC,2446091.968750,25.8867,-84.3197,0050,17.88,-40.08,43.8874,155.9580
1985-01-26 11:45:00 UTC,2446091.989583,25.8867,-84.3197,0050,12.58,-46.85,48.5096,164.9697
1985-01-26 12:15:00 UTC,2446092.010417,25.8867,-84.3197,0050,1.65,-46.43,46.4593,177.9647
1985-01-26 12:45:00 UTC,2446092.031250,25.8867,-84.3197,0050,0.00,-40.23,40.2300,180.0000
1985-01-26 13:15:00 UTC,2446092.052083,25.8867,-84.3197,0050,-1.23,-38.73,38.7495,181.8190
1985-01-26 13:45:00 UTC,2446092.072917,25.8867,-84.3197,0050,1.18,-31.70,31.7220,177.8682
1985-01-26 14:15:00 UTC,2446092.093750,25.8867,-84.3197,0050,-0.78,-30.48,30.4900,181.4659
1985-01-26 14:45:00 UTC,2446092.114583,25.8867,-84.3197,0050,-0.90,-24.20,24.2167,182.1299
1985-01-26 15:15:00 UTC,2446092.135417,25.8867,-84.3197,0050,-3.13,-24.63,24.8281,187.2424
1985-01-26 15:45:00 UTC,2446092.156250,25.8867,-84.3197,0050,-4.38,-20.10,20.5717,192.2932
1985-01-26 16:15:00 UTC,2446092.177083,25.8867,-84.3197,0050,-6.65,-19.60,20.6974,198.7413
1985-01-26 16:45:00 UTC,2446092.197917,25.8867,-84.3197,0050,-3.78,-9.90,10.5971,200.8978
1985-01-26 17:15:00 UTC,2446092.218750,25.8867,-84.3197,0050,-2.63,-5.38,5.9884,206.0516
1985-01-26 17:45:00 UTC,2446092.239583,25.8867,-84.3197,0050,-0.83,-9.93,9.9646,184.7780
1985-01-26 18:15:00 UTC,2446092.260417,25.8867,-84.3197,0050,-4.00,-13.03,13.6301,197.0657
1985-01-26 18:45:00 UTC,2446092.281250,25.8867,-84.3197,0050,-5.45,-10.50,11.8302,207.4315
1985-01-26 19:15:00 UTC,2446092.302083,25.8867,-84.3197,0050,-1.15,-4.85,4.9845,193.3392
1985-01-26 19:45:00 UTC,2446092.322917,25.8867,-84.3197,0050,-3.93,-7.75,8.6895,206.8894
1985-01-26 20:15:00 UTC,2446092.343750,25.8867,-84.3197,0050,-4.98,-8.55,9.8946,210.2189
1985-01-26 20:45:00 UTC,2446092.364583,25.8867,-84.3197,0050,-2.35,-6.23,6.6585,200.6668
1985-01-26 21:15:00 UTC,2446092.385417,25.8867,-84.3197,0050,-3.23,-2.60,4.1464,231.1676
1985-01-26 21:45:00 UTC,2446092.406250,25.8867,-84.3197,0050,-10.95,-8.95,14.1423,230.7391
1985-01-26 22:15:00 UTC,2446092.427083,25.8867,-84.3197,0050,-16.53,-16.32,23.2289,225.3663
1985-01-26 22:45:00 UTC,2446092.447917,25.8867,-84.3197,0050,-12.75,-13.13,18.3019,224.1588
1985-01-26 23:15:00 UTC,2446092.468750,25.8867,-84.3197,0050,-12.25,-10.25,15.9726,230.0796
1985-01-26 23:45:00 UTC,2446092.489583,25.8867,-84.3197,0050,-18.50,-16.25,24.6234,228.7046
1985-01-27 00:15:00 UTC,2446092.510417,25.8867,-84.3197,0050,-8.85,-11.23,14.2981,218.2405
1985-01-27 00:45:00 UTC,2446092.531250,25.8867,-84.3197,0050,-12.35,-12.38,17.4868,224.9305
1985-01-27 01:15:00 UTC,2446092.552083,25.8867,-84.3197,0050,-10.00,-16.00,18.8680,212.0054
1985-01-27 01:45:00 UTC,2446092.572917,25.8867,-84.3197,0050,-10.55,-19.75,22.3912,208.1101
1985-01-27 02:15:00 UTC,2446092.593750,25.8867,-84.3197,0050,-11.10,-18.10,21.2325,211.5191
1985-01-27 02:45:00 UTC,2446092.614583,25.8867,-84.3197,0050,-2.85,-14.00,14.2871,191.5066
1985-01-27 03:15:00 UTC,2446092.635417,25.8867,-84.3197,0050,-3.13,-13.35,13.7120,193.1951
1985-01-27 03:45:00 UTC,2446092.656250,25.8867,-84.3197,0050,-4.18,-14.08,14.6874,196.5348
1985-01-27 04:15:00 UTC,2446092.677083,25.8867,-84.3197,0050,-2.23,-16.00,16.1547,187.9345
1985-01-27 04:45:00 UTC,2446092.697917,25.8867,-84.3197,0050,-2.88,-20.98,21.1768,187.8163
1985-01-27 05:15:00 UTC,2446092.718750,25.8867,-84.3197,0050,-0.63,-16.88,16.8918,182.1374
1985-01-27 05:45:00 UTC,2446092.739583,25.8867,-84.3197,0050,2.73,-18.03,18.2355,171.3900
1985-01-27 06:15:00 UTC,2446092.760417,25.8867,-84.3197,0050,3.33,-18.63,18.9253,169.8657
1985-01-27 06:45:00 UTC,2446092.781250,25.8867,-84.3197,0050,3.53,-22.85,23.1211,171.2180
1985-01-27 07:15:00 UTC,2446092.802083,25.8867,-84.3197,0050,5.05,-21.18,21.7737,166.5892
1985-01-27 07:45:00 UTC,2446092.822917,25.8867,-84.3197,0050,1.90,-19.63,19.7217,174.4715
1985-01-27 08:15:00 UTC,2446092.843750,25.8867,-84.3197,0050,5.58,-25.68,26.2792,167.7408
1985-01-27 08:45:00 UTC,2446092.864583,25.8867,-84.3197,0050,2.15,-28.88,28.9599,175.7424
1985-01-27 09:15:00 UTC,2446092.885417,25.8867,-84.3197,0050,1.75,-31.33,31.3788,176.8029
1985-01-27 09:45:00 UTC,2446092.906250,25.8867,-84.3197,0050,-6.58,-29.55,30.2737,192.5535
1985-01-27 10:15:00 UTC,2446092.927083,25.8867,-84.3197,0050,-2.90,-31.80,31.9320,185.2107
1985-01-27 10:45:00 UTC,2446092.947917,25.8867,-84.3197,0050,-8.05,-28.85,29.9520,195.5907
1985-01-27 11:15:00 UTC,2446092.968750,25.8867,-84.3197,0050,-12.83,-31.20,33.7350,202.3533
1985-01-27 11:45:00 UTC,2446092.989583,25.8867,-84.3197,0050,-12.18,-29.73,32.1283,202.2783
1985-01-27 12:15:00 UTC,2446093.010417,25.8867,-84.3197,0050,-12.58,-27.10,29.8775,204.9011
1985-01-27 12:45:00 UTC,2446093.031250,25.8867,-84.3197,0050,-12.98,-25.25,28.3909,207.2059
1985-01-27 13:15:00 UTC,2446093.052083,25.8867,-84.3197,0050,-14.75,-19.33,24.3148,217.3459
1985-01-27 13:45:00 UTC,2446093.072917,25.8867,-84.3197,0050,-13.45,-25.65,28.9625,207.6710
1985-01-27 14:15:00 UTC,2446093.093750,25.8867,-84.3197,0050,-10.38,-23.58,25.7636,203.7593
1985-01-27 14:45:00 UTC,2446093.114583,25.8867,-84.3197,0050,-11.75,-21.20,24.2384,208.9972
1985-01-27 15:15:00 UTC,2446093.135417,25.8867,-84.3197,0050,-6.43,-16.25,17.4759,201.5883
1985-01-27 15:45:00 UTC,2446093.156250,25.8867,-84.3197,0050,-8.43,-14.58,16.8417,210.0360
1985-01-27 16:15:00 UTC,2446093.177083,25.8867,-84.3197,0050,-7.23,-12.38,14.3366,210.2852
1985-01-27 16:45:00 UTC,2446093.197917,25.8867,-84.3197,0050,-7.50,-10.78,13.1323,214.8276
1985-01-27 17:15:00 UTC,2446093.218750,25.8867,-84.3197,0050,-6.80,-11.18,13.0856,211.3092
1985-01-27 17:45:00 UTC,2446093.239583,25.8867,-84.3197,0050,-7.53,-12.20,14.3367,211.6834
1985-01-27 18:15:00 UTC,2446093.260417,25.8867,-84.3197,0050,-8.60,-11.55,14.4001,216.6710
1985-01-27 18:45:00 UTC,2446093.281250,25.8867,-84.3197,0050,-5.93,-9.55,11.2413,211.8379
1985-01-27 19:15:00 UTC,2446093.302083,25.8867,-84.3197,0050,-7.93,-8.80,11.8459,222.0232
1985-01-27 19:45:00 UTC,2446093.322917,25.8867,-84.3197,0050,-7.40,-8.45,11.2322,221.2099
1985-01-27 20:15:00 UTC,2446093.343750,25.8867,-84.3197,0050,-6.30,-6.08,8.7554,226.0181
1985-01-27 20:45:00 UTC,2446093.364583,25.8867,-84.3197,0050,-3.03,-3.95,4.9783,217.4914
1985-01-27 21:15:00 UTC,2446093.385417,25.8867,-84.3197,0050,-2.03,-2.38,3.1281,220.4622
1985-01-27 21:45:00 UTC,2446093.406250,25.8867,-84.3197,0050,-2.05,-1.40,2.4824,235.6698
1985-01-27 22:15:00 UTC,2446093.427083,25.8867,-84.3197,0050,-2.40,-0.80,2.5298,251.5651
1985-01-27 22:45:00 UTC,2446093.447917,25.8867,-84.3197,0050,-2.50,0.10,2.5020,272.2906
1985-01-27 23:15:00 UTC,2446093.468750,25.8867,-84.3197,0050,-5.63,0.03,5.6301,270.3053
1985-01-27 23:45:00 UTC,2446093.489583,25.8867,-84.3197,0050,-9.38,-0.35,9.3865,267.8631
1985-01-28 00:15:00 UTC,2446093.510417,25.8867,-84.3197,0050,-10.53,-0.88,10.5667,265.2228
1985-01-28 00:45:00 UTC,2446093.531250,25.8867,-84.3197,0050,-14.33,-0.83,14.3540,266.6851
1985-01-28 01:15:00 UTC,2446093.552083,25.8867,-84.3197,0050,-13.00,-1.25,13.0600,264.5077
1985-01-28 01:45:00 UTC,2446093.572917,25.8867,-84.3197,0050,-13.65,-1.18,13.7009,265.0593
1985-01-28 02:15:00 UTC,2446093.593750,25.8867,-84.3197,0050,-19.38,0.08,19.3802,270.2365
1985-01-28 02:45:00 UTC,2446093.614583,25.8867,-84.3197,0050,-19.35,-0.78,19.3657,267.6917
1985-01-28 03:15:00 UTC,2446093.635417,25.8867,-84.3197,0050,-23.45,-4.58,23.8931,258.9487
1985-01-28 03:45:00 UTC,2446093.656250,25.8867,-84.3197,0050,-23.35,-3.33,23.5863,261.8837
1985-01-28 04:15:00 UTC,2446093.677083,25.8867,-84.3197,0050,-27.13,-4.55,27.5089,260.4795
1985-01-28 04:45:00 UTC,2446093.697917,25.8867,-84.3197,0050,-24.38,-6.28,25.1758,255.5553
1985-01-28 05:15:00 UTC,2446093.718750,25.8867,-84.3197,0050,-20.25,-11.45,23.2630,240.5148
1985-01-28 05:45:00 UTC,2446093.739583,25.8867,-84.3197,0050,-27.13,-8.53,28.4394,252.5462
1985-01-28 06:15:00 UTC,2446093.760417,25.8867,-84.3197,0050,-32.03,-8.63,33.1722,254.9206
1985-01-28 06:45:00 UTC,2446093.781250,25.8867,-84.3197,0050,-32.30,-5.93,32.8398,259.5969
1985-01-28 07:15:00 UTC,2446093.802083,25.8867,-84.3197,0050,-35.60,-4.20,35.8469,263.2715
1985-01-28 07:45:00 UTC,2446093.822917,25.8867,-84.3197,0050,-31.65,-1.00,31.6658,268.1903
1985-01-28 08:15:00 UTC,2446093.843750,25.8867,-84.3197,0050,-29.60,0.03,29.6000,270.0581
1985-01-28 08:45:00 UTC,2446093.864583,25.8867,-84.3197,0050,-31.38,-0.88,31.3923,268.3937
1985-01-28 09:15:00 UTC,2446093.885417,25.8867,-84.3197,0050,-29.98,3.65,30.2014,276.9415
1985-01-28 09:45:00 UTC,2446093.906250,25.8867,-84.3197,0050,-33.35,-0.20,33.3506,269.6564
1985-01-28 10:15:00 UTC,2446093.927083,25.8867,-84.3197,0050,-30.75,1.80,30.8026,273.3501
1985-01-28 10:45:00 UTC,2446093.947917,25.8867,-84.3197,0050,-31.05,1.75,31.0993,273.2258
1985-01-28 11:15:00 UTC,2446093.968750,25.8867,-84.3197,0050,-30.15,2.15,30.2266,274.0789
1985-01-28 11:45:00 UTC,2446093.989583,25.8867,-84.3197,0050,-29.28,-1.28,29.3080,267.4969
1985-01-28 12:15:00 UTC,2446094.010417,25.8867,-84.3197,0050,-27.80,0.35,27.8022,270.7213
1985-01-28 12:45:00 UTC,2446094.031250,25.8867,-84.3197,0050,-28.50,-3.50,28.7141,262.9987
1985-01-28 13:15:00 UTC,2446094.052083,25.8867,-84.3197,0050,-28.08,-2.18,28.1645,265.5607
1985-01-28 13:45:00 UTC,2446094.072917,25.8867,-84.3197,0050,-30.75,-1.70,30.7970,266.8357
1985-01-28 14:15:00 UTC,2446094.093750,25.8867,-84.3197,0050,-28.63,-2.40,28.7304,265.2082
1985-01-28 14:45:00 UTC,2446094.114583,25.8867,-84.3197,0050,-25.40,0.63,25.4078,271.4208
1985-01-28 15:15:00 UTC,2446094.135417,25.8867,-84.3197,0050,-26.60,-0.88,26.6146,268.1052
1985-01-28 15:45:00 UTC,2446094.156250,25.8867,-84.3197,0050,-29.28,-4.45,29.6162,261.3583
1985-01-28 16:15:00 UTC,2446094.177083,25.8867,-84.3197,0050,-29.85,-2.10,29.9238,265.9758
1985-01-28 16:45:00 UTC,2446094.197917,25.8867,-84.3197,0050,-33.03,-3.10,33.1752,264.6383
1985-01-28 17:15:00 UTC,2446094.218750,25.8867,-84.3197,0050,-33.53,-4.78,33.8690,261.8867
1985-01-28 17:45:00 UTC,2446094.239583,25.8867,-84.3197,0050,-33.85,-5.15,34.2395,261.3492
1985-01-28 18:15:00 UTC,2446094.260417,25.8867,-84.3197,0050,-32.50,-2.20,32.5744,266.1274
1985-01-28 18:45:00 UTC,2446094.281250,25.8867,-84.3197,0050,-29.88,-0.98,29.8961,268.1215
1985-01-28 19:15:00 UTC,2446094.302083,25.8867,-84.3197,0050,-30.40,-1.78,30.4521,266.6490
1985-01-28 19:45:00 UTC,2446094.322917,25.8867,-84.3197,0050,-31.68,-1.00,31.6958,268.1920
1985-01-28 20:15:00 UTC,2446094.343750,25.8867,-84.3197,0050,-35.68,-3.55,35.8562,264.3180
1985-01-28 20:45:00 UTC,2446094.364583,25.8867,-84.3197,0050,-33.98,-0.68,33.9868,268.8536
1985-01-28 21:15:00 UTC,2446094.385417,25.8867,-84.3197,0050,-33.15,0.55,33.1546,270.9505
1985-01-28 21:45:00 UTC,2446094.406250,25.8867,-84.3197,0050,-34.13,-0.23,34.1308,269.6139
1985-01-28 22:15:00 UTC,2446094.427083,25.8867,-84.3197,0050,-34.93,-1.23,34.9517,267.9833
1985-01-28 22:45:00 UTC,2446094.447917,25.8867,-84.3197,0050,-32.55,-3.60,32.7485,263.6888
1985-01-28 23:15:00 UTC,2446094.468750,25.8867,-84.3197,0050,-34.33,-3.23,34.4816,264.6251
1985-01-28 23:45:00 UTC,2446094.489583,25.8867,-84.3197,0050,-33.98,-1.35,34.0068,267.7249
1985-01-29 00:15:00 UTC,2446094.510417,25.8867,-84.3197,0050,-35.08,-3.00,35.2080,265.1120
1985-01-29 00:45:00 UTC,2446094.531250,25.8867,-84.3197,0050,-36.20,-1.00,36.2138,268.4177
1985-01-29 01:15:00 UTC,2446094.552083,25.8867,-84.3197,0050,-36.68,0.10,36.6801,270.1562
1985-01-29 01:45:00 UTC,2446094.572917,25.8867,-84.3197,0050,-36.93,0.23,36.9307,270.3568
1985-01-29 02:15:00 UTC,2446094.593750,25.8867,-84.3197,0050,-35.35,1.75,35.3933,272.8341
1985-01-29 02:45:00 UTC,2446094.614583,25.8867,-84.3197,0050,-33.83,1.20,33.8513,272.0315
1985-01-29 03:15:00 UTC,2446094.635417,25.8867,-84.3197,0050,-33.28,1.82,33.3297,273.1302
1985-01-29 03:45:00 UTC,2446094.656250,25.8867,-84.3197,0050,-34.53,-1.10,34.5475,268.1754
1985-01-29 04:15:00 UTC,2446094.677083,25.8867,-84.3197,0050,-29.25,-3.53,29.4622,263.1186
1985-01-29 04:45:00 UTC,2446094.697917,25.8867,-84.3197,0050,-27.68,-4.85,28.1017,260.0617
1985-01-29 05:15:00 UTC,2446094.718750,25.8867,-84.3197,0050,-29.90,0.63,29.9066,271.2071
1985-01-29 05:45:00 UTC,2446094.739583,25.8867,-84.3197,0050,-28.90,1.48,28.9379,272.9316
1985-01-29 06:15:00 UTC,2446094.760417,25.8867,-84.3197,0050,-30.20,3.88,30.4482,277.3211
1985-01-29 06:45:00 UTC,2446094.781250,25.8867,-84.3197,0050,-29.33,4.15,29.6221,278.0535
1985-01-29 07:15:00 UTC,2446094.802083,25.8867,-84.3197,0050,-33.73,7.05,34.4589,281.8056